Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:49;;;;;;;12.85;6.65;;;;;;;6.73;100.00;98621.03;5051461;28;20025;-76
2022/04/28 00:04:14;;;;;;;8.00;5.85;;;;;;;6.73;100.00;98632.72;5052850;28;20036;-75
2022/04/28 00:06:40;;;;;;;10.35;6.25;;;;;;;6.78;100.00;98634.69;5068241;28;20028;-76
2022/04/28 00:09:06;;;;;;;9.35;5.53;;;;;;;6.78;100.00;98637.38;5052759;28;20078;-76
2022/04/28 00:11:32;;;;;;;14.63;8.45;;;;;;;6.63;100.00;98639.94;5052825;28;20028;-76
2022/04/28 00:14:00;;;;;;;12.57;5.93;;;;;;;6.53;100.00;98642.50;5052609;28;20029;-76
2022/04/28 00:16:26;;;;;;;8.35;5.97;;;;;;;6.47;100.00;98642.47;5052258;28;20029;-76
2022/04/28 00:18:52;;;;;;;9.70;6.15;;;;;;;6.40;100.00;98630.94;5052322;28;20087;-76
2022/04/28 00:21:17;;;;;;;14.63;6.20;;;;;;;6.38;100.00;98635.81;5052328;28;20025;-77
2022/04/28 00:23:43;;;;;;;10.93;6.13;;;;;;;6.32;100.00;98634.09;5052126;28;20115;-76
2022/04/28 00:26:08;;;;;;;11.73;6.75;;;;;;;6.31;100.00;98615.34;5052564;28;20413;-75
2022/04/28 00:28:34;;;;;;;8.70;6.05;;;;;;;6.29;100.00;98623.75;5052434;28;20017;-76
2022/04/28 00:30:59;;;;;;;10.82;6.63;;;;;;;6.43;100.00;98632.34;5067525;28;20033;-76
2022/04/28 00:33:24;;;;;;;10.35;6.68;;;;;;;6.47;100.00;98633.47;5052320;28;20074;-76
2022/04/28 00:35:50;;;;;;;8.23;5.75;;;;;;;6.40;100.00;98630.94;5052458;28;20115;-76
2022/04/28 00:38:15;;;;;;;11.95;6.97;;;;;;;6.31;100.00;98632.47;5052090;28;20029;-75
2022/04/28 00:40:41;;;;;;;9.85;6.15;;;;;;;6.26;100.00;98629.69;5067463;28;20056;-76
2022/04/28 00:43:18;;;;;;;8.55;5.72;;;;;;;6.25;100.00;98630.75;5067356;28;20029;-75
2022/04/28 00:45:47;;;;;;;8.63;5.97;;;;;;;6.20;100.00;98625.22;5051840;28;20048;-76
2022/04/28 00:51:01;;;;;;;8.90;5.82;;;;;;;6.08;100.00;98621.78;5052152;28;20040;-76
2022/04/28 00:53:29;;;;;;;10.23;6.03;;;;;;;6.11;100.00;98631.38;5051734;28;20107;-76
2022/04/28 00:55:57;;;;;;;9.57;5.60;;;;;;;6.32;100.00;98623.25;5051919;28;20090;-76
2022/04/28 00:58:23;;;;;;;8.98;5.45;;;;;;;6.43;100.00;98624.19;5051506;28;20028;-75
2022/04/28 01:00:49;;;;;;;9.15;5.63;;;;;;;6.43;100.00;98608.72;5051855;28;20474;-76
2022/04/28 01:03:15;;;;;;;9.52;5.90;;;;;;;6.40;100.00;98614.66;5066528;28;20059;-76
2022/04/28 01:05:41;;;;;;;7.60;5.00;;;;;;;6.42;100.00;98612.47;5052302;28;20021;-76
2022/04/28 01:08:07;;;;;;;8.25;5.50;;;;;;;6.39;100.00;98613.00;5052291;28;20064;-79
2022/04/28 01:10:32;;;;;;;8.27;5.45;;;;;;;6.28;100.00;98621.28;5053251;28;20114;-76
2022/04/28 01:12:58;;;;;;;8.75;5.68;;;;;;;6.25;100.00;98613.63;5051447;28;20059;-75
2022/04/28 01:15:23;;;;;;;8.85;5.45;;;;;;;6.20;100.00;98608.94;5051401;28;20047;-76
2022/04/28 01:17:49;;;;;;;8.88;5.35;;;;;;;6.08;100.00;98615.53;5066661;28;20174;-76
2022/04/28 01:20:14;;;;;;;10.73;5.20;;;;;;;6.15;100.00;98614.31;5051340;28;20021;-76
2022/04/28 01:22:41;;;;;;;12.73;5.20;;;;;;;6.11;100.00;98610.44;5051128;28;20036;-76
2022/04/28 01:25:11;;;;;;;9.50;5.32;;;;;;;6.22;100.00;98612.22;5051172;28;20406;-76
2022/04/28 01:27:37;;;;;;;11.65;6.13;;;;;;;6.36;100.00;98618.09;5051274;28;20096;-76
2022/04/28 01:30:10;;;;;;;9.30;6.32;;;;;;;6.52;100.00;98610.97;5051570;28;20375;-76
2022/04/28 01:32:35;;;;;;;9.88;5.45;;;;;;;6.59;100.00;98603.44;5053844;28;20009;-78
2022/04/28 01:35:00;;;;;;;12.07;6.40;;;;;;;6.75;100.00;98603.38;5055335;28;20043;-82
2022/04/28 01:37:26;;;;;;;9.27;5.25;;;;;;;6.82;100.00;98603.19;5052071;28;20482;-76
2022/04/28 01:39:53;;;;;;;10.95;5.88;;;;;;;6.87;100.00;98598.63;5051294;28;20013;-76
2022/04/28 01:42:18;;;;;;;8.00;5.40;;;;;;;6.93;100.00;98599.50;5051037;28;20028;-76
2022/04/28 01:44:44;;;;;;;8.48;5.40;;;;;;;6.88;100.00;98591.28;5051049;28;20021;-76
2022/04/28 01:47:09;;;;;;;9.73;6.28;;;;;;;7.07;100.00;98592.59;5050806;28;20041;-76
2022/04/28 01:49:34;;;;;;;12.93;7.60;;;;;;;7.15;100.00;98605.72;5050969;28;20021;-75
2022/04/28 01:54:59;;;;;;;10.85;7.07;;;;;;;7.14;100.00;98592.38;5050850;28;20121;-76
2022/04/28 01:57:29;;;;;;;11.52;6.60;;;;;;;7.19;100.00;98604.13;5050729;28;20028;-76
2022/04/28 01:59:57;;;;;;;11.02;7.40;;;;;;;7.28;100.00;98605.28;5066297;28;20163;-76
2022/04/28 02:02:22;;;;;;;13.73;8.50;;;;;;;7.25;100.00;98596.81;5050608;28;20108;-76
2022/04/28 02:04:48;;;;;;;18.02;8.90;;;;;;;7.22;100.00;98595.44;5051143;28;20414;-76
2022/04/28 02:07:14;;;;;;;14.38;9.05;;;;;;;7.22;100.00;98600.88;5066001;28;20466;-75
2022/04/28 02:09:43;;;;;;;16.67;9.10;;;;;;;7.18;100.00;98607.91;5050670;28;20032;-76
2022/04/28 02:12:09;;;;;;;23.92;9.05;;;;;;;7.24;100.00;98609.59;5066130;28;20028;-76
2022/04/28 02:14:36;;;;;;;15.98;8.98;;;;;;;7.18;100.00;98615.25;5050702;28;20032;-76
2022/04/28 02:17:02;;;;;;;16.33;9.10;;;;;;;7.06;100.00;98596.38;5053270;28;20021;-75
2022/04/28 02:19:27;;;;;;;16.38;10.10;;;;;;;7.07;100.00;98598.03;5071000;28;20032;-76
2022/04/28 02:21:52;;;;;;;15.07;9.25;;;;;;;7.19;100.00;98606.03;5094815;28;20027;-76
2022/04/28 02:24:18;;;;;;;12.98;7.93;;;;;;;7.13;100.00;98605.16;5078175;28;20033;-76
2022/04/28 02:26:43;;;;;;;16.30;8.73;;;;;;;6.99;100.00;98601.19;5074181;28;20058;-76
2022/04/28 02:29:09;;;;;;;18.23;7.88;;;;;;;6.83;100.00;98596.66;5074459;28;20025;-77
2022/04/28 02:31:34;;;;;;;14.88;8.60;;;;;;;6.81;100.00;98602.38;5074309;28;20104;-75
2022/04/28 02:33:59;;;;;;;13.10;8.48;;;;;;;6.77;100.00;98587.63;5073982;28;20027;-76
2022/04/28 02:36:25;;;;;;;15.93;8.73;;;;;;;6.87;100.00;98597.78;5090247;28;20028;-76
2022/04/28 02:38:51;;;;;;;16.73;9.75;;;;;;;6.95;100.00;98602.78;5094348;28;20541;-76
2022/04/28 02:41:20;;;;;;;12.38;7.78;;;;;;;6.95;100.00;98600.06;5094374;28;20554;-76
2022/04/28 02:43:50;;;;;;;14.30;9.18;;;;;;;6.72;100.00;98595.75;5094365;28;20123;-76
2022/04/28 02:46:16;;;;;;;12.50;7.85;;;;;;;6.84;100.00;98598.31;5094275;28;20495;-75
2022/04/28 02:48:41;;;;;;;12.77;7.75;;;;;;;6.69;100.00;98606.31;5094135;28;20024;-76
2022/04/28 02:51:07;;;;;;;17.45;9.18;;;;;;;6.62;100.00;98594.78;5093767;28;20028;-76
2022/04/28 02:53:33;;;;;;;17.17;10.20;;;;;;;6.63;100.00;98591.00;5093908;28;20028;-77
2022/04/28 02:55:58;;;;;;;16.92;9.82;;;;;;;6.66;100.00;98590.50;5092519;28;20048;-76
2022/04/28 02:58:23;;;;;;;16.42;9.68;;;;;;;6.69;100.00;98593.53;5093849;28;20059;-77
2022/04/28 03:00:49;;;;;;;17.42;9.82;;;;;;;6.69;100.00;98603.56;5093659;28;20495;-75
2022/04/28 03:03:14;;;;;;;20.65;8.60;;;;;;;6.51;100.00;98593.03;5093501;28;20101;-76
2022/04/28 03:11:09;;;;;;;18.00;10.20;;;;;;;6.66;100.00;98601.38;5094314;28;20031;-75
2022/04/28 03:13:35;;;;;;;22.90;10.07;;;;;;;6.51;100.00;98603.91;5095432;28;20012;-77
2022/04/28 03:16:01;;;;;;;20.52;10.27;;;;;;;6.60;100.00;98602.38;5095250;28;20032;-77
2022/04/28 03:18:27;;;;;;;18.58;10.45;;;;;;;6.73;100.00;98607.44;5093869;28;20110;-75
2022/04/28 03:20:52;;;;;;;19.08;10.23;;;;;;;6.77;100.00;98611.28;5093848;28;20031;-76
2022/04/28 03:23:17;;;;;;;17.85;11.10;;;;;;;6.81;100.00;98602.38;5093812;28;20036;-76
2022/04/28 03:25:43;;;;;;;20.75;10.65;;;;;;;6.84;100.00;98610.00;5093554;28;20024;-76
2022/04/28 03:28:08;;;;;;;20.20;10.55;;;;;;;6.73;100.00;98604.72;5093528;28;20024;-76
2022/04/28 03:30:35;;;;;;;18.40;10.27;;;;;;;6.72;100.00;98616.66;5092638;28;20020;-76
2022/04/28 03:33:00;;;;;;;19.30;11.15;;;;;;;6.75;100.00;98606.09;5093159;28;20481;-76
2022/04/28 03:35:26;;;;;;;20.17;10.98;;;;;;;6.79;100.00;98611.84;5092210;28;20035;-76
2022/04/28 03:37:52;;;;;;;21.50;11.07;;;;;;;6.73;100.00;98611.00;5092131;28;20047;-75
2022/04/28 03:40:17;;;;;;;20.67;11.38;;;;;;;6.79;100.00;98611.84;5091981;28;20496;-76
2022/04/28 03:42:44;;;;;;;25.27;11.32;;;;;;;6.64;100.00;98614.41;5094123;28;20582;-77
2022/04/28 03:45:10;;;;;;;22.02;11.20;;;;;;;6.36;100.00;98621.66;5096380;28;20024;-83
2022/04/28 03:47:36;;;;;;;23.73;11.35;;;;;;;6.27;100.00;98619.63;5095976;28;20031;-77
2022/04/28 03:50:06;;;;;;;18.73;10.60;;;;;;;6.26;100.00;98621.53;5093341;28;20501;-76
2022/04/28 03:52:31;;;;;;;21.55;11.00;;;;;;;6.19;100.00;98610.03;5093292;28;20096;-76
2022/04/28 03:54:57;;;;;;;20.30;11.27;;;;;;;6.33;100.00;98624.88;5092048;28;20032;-76
2022/04/28 03:57:22;;;;;;;20.13;10.95;;;;;;;6.52;100.00;98617.22;5093147;28;20040;-76
2022/04/28 03:59:47;;;;;;;20.25;12.02;;;;;;;6.52;100.00;98611.78;5093100;28;20473;-76
2022/04/28 04:02:13;;;;;;;33.72;12.57;;;;;;;6.62;100.00;98608.38;5092751;28;20051;-76
2022/04/28 04:04:39;;;;;;;17.38;10.75;;;;;;;6.61;100.00;98609.47;5093030;28;20032;-76
2022/04/28 04:07:05;;;;;;;22.63;11.07;;;;;;;6.63;100.00;98608.13;5093160;28;20020;-76
2022/04/28 04:09:31;;;;;;;16.75;9.00;;;;;;;6.58;100.00;98604.56;5091429;28;20028;-76
2022/04/28 04:11:56;;;;;;;19.17;9.25;;;;;;;6.63;100.00;98620.91;5092920;28;20028;-76
2022/04/28 04:14:21;;;;;;;25.38;11.57;;;;;;;6.59;100.00;98617.03;5092832;28;20020;-76
2022/04/28 04:16:47;;;;;;;20.55;9.90;;;;;;;6.65;100.00;98629.63;5091337;28;20024;-76
2022/04/28 04:19:12;;;;;;;19.05;9.77;;;;;;;6.56;100.00;98626.53;5092672;28;20028;-76
2022/04/28 04:21:38;;;;;;;17.00;9.50;;;;;;;6.54;100.00;98630.56;5091413;28;20487;-76
2022/04/28 04:24:04;;;;;;;17.90;9.95;;;;;;;6.48;100.00;98627.78;5092633;28;20085;-76
2022/04/28 04:26:30;;;;;;;22.73;9.55;;;;;;;6.54;100.00;98630.56;5092641;28;20427;-76
2022/04/28 04:28:55;;;;;;;18.98;10.45;;;;;;;6.56;100.00;98644.72;5092609;28;20077;-80
2022/04/28 04:34:04;;;;;;;17.95;9.30;;;;;;;6.63;100.00;98639.94;5092255;28;20499;-76
2022/04/28 04:36:29;;;;;;;19.02;8.68;;;;;;;6.71;100.00;98642.19;5092978;28;20024;-75
2022/04/28 04:38:55;;;;;;;17.83;7.82;;;;;;;6.87;100.00;98646.75;5092326;28;20024;-75
2022/04/28 04:41:20;;;;;;;17.45;8.32;;;;;;;6.88;100.00;98642.97;5092301;28;20445;-75
2022/04/28 04:43:45;;;;;;;17.30;7.55;;;;;;;6.82;100.00;98644.81;5091190;28;20030;-76
2022/04/28 04:46:11;;;;;;;15.65;7.78;;;;;;;6.73;100.00;98653.66;5092259;28;20380;-74
2022/04/28 04:48:36;;;;;;;17.42;7.30;;;;;;;6.78;100.00;98648.25;5090893;28;20051;-75
2022/04/28 04:51:02;;;;;;;18.60;8.18;;;;;;;6.82;100.00;98644.81;5090843;28;20115;-75
2022/04/28 04:53:29;;;;;;;14.77;7.45;;;;;;;6.80;100.00;98651.53;5092252;28;20054;-75
2022/04/28 04:55:54;;;;;;;17.33;7.60;;;;;;;6.88;100.00;98653.84;5090505;28;20558;-76
2022/04/28 04:58:20;;;;;;;16.83;8.57;;;;;;;6.90;100.00;98647.06;5091890;28;20119;-75
2022/04/28 05:00:46;;;;;;;16.67;6.93;;;;;;;6.82;100.00;98660.28;5091771;28;20032;-76
2022/04/28 05:03:12;;;;;;;12.32;6.78;;;;;;;6.73;100.00;98659.09;5091588;28;20484;-75
2022/04/28 05:05:38;;;;;;;15.00;7.13;;;;;;;6.86;100.00;98664.16;5060091;28;20033;-75
2022/04/28 05:08:04;;;;;;;13.98;6.53;;;;;;;6.86;100.00;98664.16;5091380;28;20020;-76
2022/04/28 05:10:30;;;;;;;15.80;8.35;;;;;;;6.93;100.00;98662.88;5084565;28;20013;-75
2022/04/28 05:12:56;;;;;;;15.27;7.38;;;;;;;7.07;100.00;98666.03;5071413;28;20095;-75
2022/04/28 05:15:21;;;;;;;13.23;7.60;;;;;;;7.12;100.00;98655.19;5071384;28;20024;-76
2022/04/28 05:17:46;;;;;;;14.45;8.13;;;;;;;7.15;100.00;98672.88;5071648;28;20496;-76
2022/04/28 05:20:13;;;;;;;14.88;8.07;;;;;;;7.14;100.00;98668.53;5072594;28;20024;-77
2022/04/28 05:22:39;;;;;;;14.02;7.93;;;;;;;7.15;100.00;98671.00;5080664;28;20020;-75
2022/04/28 05:25:04;;;;;;;12.98;7.22;;;;;;;7.33;100.00;98667.91;5092973;28;20039;-75
2022/04/28 05:27:31;;;;;;;13.80;7.85;;;;;;;7.44;100.00;98674.28;5091405;28;20027;-76
2022/04/28 05:29:56;;;;;;;29.80;9.68;;;;;;;7.41;100.00;98677.53;5091066;28;20526;-76
2022/04/28 05:32:21;;;;;;;17.35;9.38;;;;;;;7.46;100.00;98683.84;5093224;28;20044;-76
2022/04/28 05:34:47;;;;;;;17.88;9.98;;;;;;;7.37;100.00;98677.22;5081227;28;20033;-75
2022/04/28 05:37:13;;;;;;;18.85;9.52;;;;;;;7.49;100.00;98682.50;5070388;28;20500;-76
2022/04/28 05:39:40;;;;;;;21.58;10.50;;;;;;;7.46;100.00;98680.28;5070400;28;20116;-75
2022/04/28 05:42:07;;;;;;;15.55;8.57;;;;;;;7.62;100.00;98687.53;5070473;28;20025;-76
2022/04/28 05:47:18;;;;;;;18.85;11.05;;;;;;;7.61;100.00;98693.25;5068883;28;20170;-76
2022/04/28 05:49:44;;;;;;;18.80;9.48;;;;;;;7.52;100.00;98699.13;5069186;28;20119;-76
2022/04/28 05:52:09;;;;;;;25.25;12.63;;;;;;;7.43;100.00;98708.03;5071108;28;20440;-76
2022/04/28 05:54:36;;;;;;;22.02;11.05;;;;;;;7.21;100.00;98697.19;5074156;28;20091;-80
2022/04/28 05:57:02;;;;;;;19.83;10.50;;;;;;;7.25;100.00;98702.94;5079092;28;20024;-80
2022/04/28 05:59:27;;;;;;;23.05;10.43;;;;;;;7.38;100.00;98711.53;5079260;28;20059;-79
2022/04/28 06:01:53;;;;;;;19.60;10.15;;;;;;;7.40;100.00;98706.63;5090919;28;20463;-76
2022/04/28 06:04:20;;;;;;;18.15;9.63;;;;;;;7.76;100.00;98723.34;5070218;28;20060;-77
2022/04/28 06:06:45;;;;;;;18.02;10.13;;;;;;;7.86;100.00;98715.25;5071944;28;20047;-77
2022/04/28 06:09:10;;;;;;;19.35;10.55;;;;;;;7.87;100.00;98712.25;5070885;28;20021;-76
2022/04/28 06:11:36;;;;;;;17.75;9.95;;;;;;;8.00;100.00;98705.56;5071010;28;20035;-77
2022/04/28 06:14:01;;;;;;;19.13;11.43;;;;;;;8.17;100.00;98714.44;5070746;28;20036;-76
2022/04/28 06:16:27;;;;;;;20.33;10.48;;;;;;;8.47;100.00;98727.47;5070634;28;20020;-76
2022/04/28 06:18:52;;;;;;;21.98;10.90;;;;;;;8.61;100.00;98723.22;5070741;28;20090;-78
2022/04/28 06:21:17;;;;;;;17.08;8.70;;;;;;;8.82;100.00;98722.25;5070267;28;20036;-77
2022/04/28 06:23:45;;;;;;;21.08;10.35;;;;;;;8.88;100.00;98717.63;5050314;28;20111;-75
2022/04/28 06:26:10;;;;;;;20.52;10.98;;;;;;;8.84;100.00;98711.88;5050477;28;20139;-73
2022/04/28 06:28:35;;;;;;;21.23;10.05;;;;;;;8.89;100.00;98719.28;5050293;28;20545;-74
2022/04/28 06:31:01;;;;;;;21.80;11.05;;;;;;;8.82;100.00;98724.13;5050491;28;20079;-74
2022/04/28 06:33:26;;;;;;;20.70;10.15;;;;;;;8.77;100.00;98718.66;5050153;28;20478;-74
2022/04/28 06:35:52;;;;;;;20.85;10.73;;;;;;;8.61;100.00;98724.00;5048510;28;20032;-75
2022/04/28 06:38:17;;;;;;;21.98;10.77;;;;;;;8.37;100.00;98722.78;5048967;28;20120;-75
2022/04/28 06:40:42;;;;;;;20.52;10.75;;;;;;;8.79;100.00;98730.13;5050191;28;20021;-74
2022/04/28 06:43:08;;;;;;;16.40;10.13;;;;;;;8.79;100.00;98730.13;5049955;28;20486;-75
2022/04/28 06:45:33;;;;;;;18.40;10.13;;;;;;;9.14;100.00;98731.13;5050456;28;20040;-74
2022/04/28 06:48:01;;;;;;;19.13;10.18;;;;;;;9.17;100.00;98726.22;5049794;28;20037;-76
2022/04/28 06:50:26;;;;;;;18.17;9.57;;;;;;;8.89;100.00;98730.19;5050641;28;20047;-73
2022/04/28 06:52:52;;;;;;;16.77;10.18;;;;;;;9.30;100.00;98732.00;5049005;28;20053;-74
2022/04/28 06:55:17;;;;;;;18.50;10.32;;;;;;;9.03;100.00;98734.88;5050075;28;20029;-75
2022/04/28 06:57:42;;;;;;;18.20;9.93;;;;;;;8.61;100.00;98724.00;5050368;28;20439;-73
2022/04/28 07:00:08;;;;;;;16.92;10.65;;;;;;;9.20;100.00;98731.13;5064185;28;20479;-76
2022/04/28 07:02:35;;;;;;;22.50;11.18;;;;;;;8.99;100.00;98738.41;5069376;28;20049;-74
2022/04/28 07:05:00;;;;;;;20.73;11.82;;;;;;;9.78;100.00;98729.91;5070058;28;20089;-73
2022/04/28 07:07:26;;;;;;;15.98;9.35;;;;;;;10.38;100.00;98732.72;5072588;28;20024;-73
2022/04/28 07:09:52;;;;;;;20.17;10.05;;;;;;;11.15;100.00;98737.72;5073656;28;20037;-74
2022/04/28 07:12:17;;;;;;;14.95;9.32;;;;;;;11.43;99.93;98733.50;5073562;28;20782;-74
2022/04/28 07:14:43;;;;;;;18.73;10.63;;;;;;;12.08;94.77;98739.72;5073721;28;20481;-73
2022/04/28 07:17:09;;;;;;;17.92;11.18;;;;;;;11.60;95.20;98741.34;5072126;28;20035;-73
2022/04/28 07:19:35;;;;;;;23.05;10.90;;;;;;;11.91;93.84;98729.13;5072190;28;20025;-75
2022/04/28 07:22:03;;;;;;;16.52;9.30;;;;;;;11.71;94.34;98735.59;5072298;28;20497;-74
2022/04/28 07:24:29;;;;;;;14.82;8.85;;;;;;;11.67;94.93;98734.47;5073167;28;20113;-75
2022/04/28 07:26:55;;;;;;;19.52;9.77;;;;;;;11.96;94.49;98736.50;5074278;28;20031;-76
2022/04/28 07:29:21;;;;;;;15.15;9.95;;;;;;;12.27;93.25;98743.41;5075727;28;20024;-79
2022/04/28 07:31:46;;;;;;;16.23;9.95;;;;;;;12.19;92.75;98746.75;5076954;28;20025;-76
2022/04/28 07:34:12;;;;;;;17.65;9.68;;;;;;;12.19;92.22;98747.56;5072450;28;20392;-77
2022/04/28 07:36:37;;;;;;;15.82;9.20;;;;;;;12.58;88.94;98750.25;5072258;28;20166;-76
2022/04/28 07:39:03;;;;;;;17.27;9.63;;;;;;;12.40;89.91;98742.75;5073018;28;20067;-74
2022/04/28 07:41:29;;;;;;;14.55;9.07;;;;;;;12.78;89.19;98750.06;5073485;28;20033;-75
2022/04/28 07:43:54;;;;;;;15.80;9.25;;;;;;;12.60;91.29;98752.69;5073468;28;20393;-75
2022/04/28 07:46:20;;;;;;;19.45;9.60;;;;;;;13.05;86.67;98749.50;5073264;28;20021;-74
2022/04/28 07:48:45;;;;;;;14.65;8.90;;;;;;;13.21;85.89;98755.69;5071517;28;20116;-74
2022/04/28 07:51:10;;;;;;;14.18;8.20;;;;;;;13.49;85.31;98745.72;5072938;28;20044;-73
2022/04/28 07:53:36;;;;;;;16.23;8.80;;;;;;;13.37;85.39;98757.13;5073515;28;20122;-75
2022/04/28 07:56:10;;;;;;;12.18;7.85;;;;;;;13.73;83.24;98755.53;5073119;28;20027;-74
2022/04/28 07:58:37;;;;;;;15.43;9.02;;;;;;;13.50;86.03;98753.66;5073321;28;20025;-74
2022/04/28 08:01:03;;;;;;;14.70;8.40;;;;;;;14.26;81.60;98758.06;5073686;28;20044;-76
2022/04/28 08:03:29;;;;;;;11.52;7.70;;;;;;;14.93;78.52;98757.50;5073352;28;20068;-75
2022/04/28 08:05:54;;;;;;;13.80;8.48;;;;;;;16.30;72.32;98758.16;5075989;28;20032;-76
2022/04/28 08:08:20;;;;;;;12.43;7.75;;;;;;;17.23;66.69;98770.16;5080066;28;20021;-75
2022/04/28 08:10:46;;;;;;;14.15;8.65;;;;;;;19.20;60.25;98756.44;5073914;28;20030;-74
2022/04/28 08:13:11;;;;;;;25.10;15.27;;;;;;;20.48;54.68;98753.25;5072886;28;20154;-76
2022/04/28 08:15:37;;;;;;;21.33;12.45;;;;;;;23.02;48.32;98758.00;5072774;28;20111;-75
2022/04/28 08:18:04;;;;;;;50.22;31.77;;;;;;;23.90;43.16;98761.06;5072484;28;20029;-76
2022/04/28 08:20:29;;;;;;;11.60;7.75;;;;;;;22.88;44.74;98761.19;5072551;28;20476;-76
2022/04/28 08:22:55;;;;;;;9.35;6.50;;;;;;;23.64;42.20;98757.25;5072501;28;20085;-75
2022/04/28 08:25:20;;;;;;;9.90;6.40;;;;;;;23.97;41.52;98760.44;5072823;28;20385;-75
2022/04/28 08:27:46;;;;;;;10.43;7.15;;;;;;;23.58;41.31;98753.91;5072489;28;20035;-79
2022/04/28 08:30:11;;;;;;;9.70;6.90;;;;;;;23.30;41.95;98759.56;5054755;28;20029;-76
2022/04/28 08:32:37;;;;;;;9.32;6.22;;;;;;;22.52;43.62;98758.53;5050263;28;20025;-76
2022/04/28 08:35:03;;;;;;;8.95;6.18;;;;;;;22.53;43.29;98758.16;5050446;28;20068;-77
2022/04/28 08:37:28;;;;;;;9.77;6.30;;;;;;;23.46;41.65;98756.81;5050374;28;20025;-80
2022/04/28 08:39:54;;;;;;;12.90;7.35;;;;;;;21.97;45.03;98754.47;5051279;28;20040;-75
2022/04/28 08:42:21;;;;;;;10.40;6.85;;;;;;;23.51;41.46;98748.16;5049803;28;20035;-75
2022/04/28 08:44:47;;;;;;;8.77;6.13;;;;;;;24.74;39.85;98754.97;5050104;28;20466;-75
2022/04/28 08:47:13;;;;;;;10.88;7.05;;;;;;;25.41;36.47;98748.66;5050695;28;20032;-76
2022/04/28 08:49:42;;;;;;;7.70;5.45;;;;;;;25.45;36.27;98746.75;5051311;28;20025;-82
2022/04/28 08:52:08;;;;;;;8.95;6.10;;;;;;;25.14;37.13;98746.97;5053307;28;20100;-78
2022/04/28 08:54:37;;;;;;;10.73;5.88;;;;;;;25.14;36.59;98758.19;5053154;28;20135;-79
2022/04/28 08:57:03;;;;;;;12.55;8.10;;;;;;;24.05;38.54;98750.22;5050466;28;20029;-77
2022/04/28 08:59:28;;;;;;;8.10;5.90;;;;;;;21.04;44.84;98735.84;5050532;28;20530;-77
2022/04/28 09:01:57;;;;;;;9.27;6.53;;;;;;;22.95;41.16;98733.50;5049077;28;20083;-75
2022/04/28 09:04:23;;;;;;;8.27;5.82;;;;;;;21.56;42.90;98746.34;5049097;28;20393;-77
2022/04/28 09:06:51;;;;;;;7.82;5.25;;;;;;;21.73;43.18;98734.97;5050645;28;20033;-75
2022/04/28 09:09:18;;;;;;;8.20;5.32;;;;;;;23.21;38.98;98744.16;5050992;28;20041;-76
2022/04/28 09:11:47;;;;;;;8.90;6.03;;;;;;;23.81;37.08;98745.66;5050461;28;20055;-76
2022/04/28 09:14:22;;;;;;;8.80;5.43;;;;;;;24.34;35.36;98744.91;5047666;28;20017;-80
2022/04/28 09:16:51;;;;;;;;;;;;;;;24.70;31.00;98738.09;5049523;28;20040;-76
2022/04/28 09:19:22;;;;;;;5.70;3.90;;;;;;;24.53;30.56;98739.34;5049403;28;20058;-76
2022/04/28 09:21:50;;;;;;;6.10;4.25;;;;;;;25.11;29.46;98742.13;5043921;28;20060;-78
2022/04/28 09:24:15;;;;;;;5.65;3.90;;;;;;;23.13;31.36;98733.94;5050278;28;20112;-79
2022/04/28 09:26:41;;;;;;;6.10;4.32;;;;;;;24.30;31.36;98732.88;5050553;28;20423;-77
2022/04/28 09:29:13;;;;;;;6.53;4.90;;;;;;;24.80;30.65;98729.09;5051437;28;20028;-76
2022/04/28 09:31:39;;;;;;;6.32;4.22;;;;;;;23.81;31.05;98726.91;5057822;28;20172;-77
2022/04/28 09:34:10;;;;;;;6.90;4.65;;;;;;;25.28;29.31;98732.44;5050273;28;20033;-79
2022/04/28 09:36:37;;;;;;;5.85;4.13;;;;;;;25.68;28.46;98726.31;5055545;28;20364;-85
2022/04/28 09:39:05;;;;;;;5.85;4.20;;;;;;;24.59;29.60;98727.88;5061236;28;20024;-84
2022/04/28 09:44:16;;;;;;;8.10;4.57;;;;;;;23.86;31.35;98720.25;5055407;28;20043;-84
2022/04/28 09:46:43;;;;;;;5.50;4.00;;;;;;;23.25;31.71;98717.94;5065106;28;20025;-86
2022/04/28 09:49:11;;;;;;;6.82;3.78;;;;;;;24.52;30.35;98715.34;5071939;28;20036;-88
2022/04/28 09:51:39;;;;;;;6.25;3.85;;;;;;;24.79;28.73;98726.66;5063889;28;20047;-87
2022/04/28 09:54:10;;;;;;;5.30;3.53;;;;;;;24.17;29.56;98708.19;5060922;28;20120;-82
2022/04/28 09:56:37;;;;;;;7.15;4.22;;;;;;;23.85;28.92;98711.06;5062306;28;20417;-81
2022/04/28 09:59:05;;;;;;;5.60;3.50;;;;;;;23.98;29.96;98706.97;5063921;28;20029;-85
2022/04/28 10:01:31;;;;;;;5.45;3.97;;;;;;;23.75;29.10;98708.81;5057325;28;20070;-82
2022/04/28 10:03:58;;;;;;;7.80;3.58;;;;;;;23.63;28.92;98708.09;5053294;28;20053;-73
2022/04/28 10:06:25;;;;;;;5.95;4.00;;;;;;;24.35;28.08;98699.00;5059422;28;20536;-86
2022/04/28 10:08:52;;;;;;;5.65;4.03;;;;;;;24.35;28.88;98693.41;5057194;28;20362;-82
2022/04/28 10:11:21;;;;;;;4.95;3.42;;;;;;;24.13;28.25;98691.34;5057273;28;20021;-82
2022/04/28 10:13:49;;;;;;;4.97;3.40;;;;;;;25.28;27.12;98694.00;5059446;28;20520;-80
2022/04/28 10:16:16;;;;;;;7.20;3.85;;;;;;;23.53;28.12;98692.72;5056424;28;20461;-83
2022/04/28 10:18:50;;;;;;;4.47;3.53;;;;;;;25.34;26.00;98700.13;5055804;28;20052;-82
2022/04/28 10:21:20;;;;;;;4.35;3.28;;;;;;;25.09;26.81;98682.88;5057386;28;20462;-82
2022/04/28 10:32:24;;;;;;;;;;;;;;;24.96;24.80;98678.63;5059671;28;20028;-80
2022/04/28 10:35:06;;;;;;;5.40;2.72;;;;;;;22.32;29.09;98666.34;5065638;28;19917;-82
2022/04/28 10:37:39;;;;;;;4.65;3.10;;;;;;;22.28;28.56;98667.41;5060837;28;20099;-78
2022/04/28 10:40:05;;;;;;;4.50;3.30;;;;;;;22.25;28.26;98663.34;5057189;28;20529;-81
2022/04/28 10:42:33;;;;;;;3.75;2.92;;;;;;;22.01;29.24;98668.22;5055352;28;20130;-83
2022/04/28 10:45:00;;;;;;;3.90;2.90;;;;;;;21.87;31.33;98665.75;5056811;28;20106;-82
2022/04/28 10:47:37;;;;;;;4.85;3.00;;;;;;;21.75;31.34;98657.44;5071861;28;20076;-84
2022/04/28 10:50:22;;;;;;;4.72;3.00;;;;;;;19.86;31.41;98653.25;5072625;28;20035;-86
2022/04/28 10:53:01;;;;;;;3.65;2.70;;;;;;;18.55;32.40;98657.00;5072280;28;20047;-84
2022/04/28 10:55:40;;;;;;;4.57;2.90;;;;;;;19.23;32.00;98652.34;5063555;28;20059;-83
2022/04/28 10:58:21;;;;;;;4.32;2.28;;;;;;;18.66;32.72;98649.97;5069788;28;20020;-83
2022/04/28 11:00:59;;;;;;;4.25;2.80;;;;;;;17.86;33.08;98650.69;5071186;28;20131;-85
2022/04/28 11:03:58;;;;;;;4.13;2.90;;;;;;;17.82;33.11;98658.06;5050939;28;20037;-85
2022/04/28 11:06:29;;;;;;;5.15;2.65;;;;;;;18.26;32.31;98654.13;5044962;28;20045;-85
2022/04/28 11:08:57;;;;;;;4.63;2.47;;;;;;;18.08;33.04;98647.75;5068683;28;20092;-85
2022/04/28 11:11:41;;;;;;;3.25;2.45;;;;;;;17.90;32.63;98646.16;5070127;28;20021;-87
2022/04/28 11:14:08;;;;;;;4.20;2.70;;;;;;;17.86;33.46;98638.81;5070169;28;20021;-87
2022/04/28 11:16:34;;;;;;;5.22;2.28;;;;;;;18.25;33.34;98652.47;5063446;28;20013;-83
2022/04/28 11:19:00;;;;;;;3.95;2.47;;;;;;;17.85;33.47;98639.97;5063211;28;20036;-83
2022/04/28 11:21:26;;;;;;;3.25;2.30;;;;;;;18.07;33.22;98645.34;5061648;28;20017;-84
2022/04/28 11:23:52;;;;;;;6.07;2.40;;;;;;;18.27;32.96;98647.41;5059995;28;20025;-81
2022/04/28 11:26:19;;;;;;;4.43;2.70;;;;;;;18.25;32.90;98635.03;5060128;28;20120;-82
2022/04/28 11:28:45;;;;;;;3.55;2.33;;;;;;;18.04;32.55;98649.53;5059228;28;20112;-84
2022/04/28 11:31:13;;;;;;;3.40;2.38;;;;;;;18.10;32.66;98644.69;5060077;28;20052;-85
2022/04/28 11:33:42;;;;;;;5.53;2.80;;;;;;;18.44;32.45;98638.25;5060379;28;20036;-82
2022/04/28 11:36:17;;;;;;;3.38;2.38;;;;;;;18.82;32.32;98635.56;5057911;28;20025;-84
2022/04/28 11:39:03;;;;;;;3.78;2.78;;;;;;;18.35;32.51;98648.56;5060634;28;20056;-86
2022/04/28 11:41:34;;;;;;;3.45;2.33;;;;;;;17.97;33.40;98640.94;5064141;28;20469;-91
2022/04/28 11:44:07;;;;;;;3.75;2.65;;;;;;;18.30;33.34;98660.59;5062675;28;20067;-87
2022/04/28 11:46:47;;;;;;;7.63;2.72;;;;;;;18.43;32.80;98642.16;5064391;28;20061;-83
2022/04/28 11:49:12;;;;;;;3.90;2.38;;;;;;;18.62;32.87;98639.88;5066385;28;20077;-88
2022/04/28 11:51:38;;;;;;;3.30;2.05;;;;;;;18.78;32.83;98632.63;5057047;28;20053;-83
2022/04/28 11:54:16;;;;;;;3.88;2.50;;;;;;;19.15;31.79;98631.81;5057524;28;20133;-87