Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:34;;;;;;;7.20;2.23;;;16.70;99.90;;;;;;5075103;28;20558;-70
2022/08/20 00:03:06;;;;;;;3.50;2.17;;;16.70;99.90;;;;;;5093114;28;20429;-70
2022/08/20 00:05:38;;;;;;;2.30;2.10;;;16.70;99.90;;;;;;5093550;28;20432;-69
2022/08/20 00:08:05;;;;;;;4.90;1.67;;;16.80;99.90;;;;;;5092979;28;20419;-69
2022/08/20 00:10:33;;;;;;;2.37;1.57;;;16.80;99.90;;;;;;5093167;28;20890;-69
2022/08/20 00:13:00;;;;;;;2.10;1.90;;;16.80;99.90;;;;;;5093179;28;20399;-70
2022/08/20 00:15:28;;;;;;;3.67;3.37;;;16.80;99.90;;;;;;5094270;28;20466;-70
2022/08/20 00:17:56;;;;;;;2.27;2.07;;;16.80;99.90;;;;;;5096865;28;20426;-69
2022/08/20 00:20:24;;;;;;;1.43;1.33;;;16.90;99.90;;;;;;5097309;28;20402;-69
2022/08/20 00:22:50;;;;;;;4.10;1.67;;;16.80;99.90;;;;;;5096953;28;20402;-69
2022/08/20 00:25:16;;;;;;;2.77;2.13;;;16.80;99.90;;;;;;5078451;28;20968;-70
2022/08/20 00:27:43;;;;;;;5.13;4.73;;;16.70;99.90;;;;;;5096475;28;20434;-68
2022/08/20 00:30:10;;;;;;;2.70;1.60;;;16.70;99.90;;;;;;5096635;28;20418;-70
2022/08/20 00:32:46;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5096721;28;20532;-70
2022/08/20 00:35:14;;;;;;;3.93;3.40;;;16.60;99.90;;;;;;5096581;28;20403;-70
2022/08/20 00:37:40;;;;;;;1.60;1.53;;;16.60;99.90;;;;;;5096289;28;20426;-69
2022/08/20 00:40:08;;;;;;;1.67;1.57;;;16.60;99.90;;;;;;5096511;28;20750;-70
2022/08/20 00:42:42;;;;;;;1.90;1.73;;;16.60;99.90;;;;;;5078309;28;20930;-69
2022/08/20 00:45:08;;;;;;;1.80;1.43;;;16.60;99.90;;;;;;5096442;28;20463;-70
2022/08/20 00:47:34;;;;;;;3.03;2.73;;;16.60;99.90;;;;;;5096328;28;20426;-70
2022/08/20 00:49:59;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5096434;28;20399;-69
2022/08/20 00:52:26;;;;;;;2.87;2.67;;;16.60;99.90;;;;;;5096305;28;20169;-70
2022/08/20 00:54:55;;;;;;;2.63;2.10;;;16.60;99.90;;;;;;5096284;28;20165;-69
2022/08/20 00:57:28;;;;;;;5.83;1.33;;;16.60;99.90;;;;;;5096157;28;20425;-69
2022/08/20 00:59:54;;;;;;;3.13;1.83;;;16.60;99.90;;;;;;5096123;28;20414;-70
2022/08/20 01:02:24;;;;;;;1.23;1.13;;;16.60;99.90;;;;;;5096001;28;20476;-69
2022/08/20 01:04:53;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;5096128;28;20438;-70
2022/08/20 01:07:20;;;;;;;1.90;1.77;;;16.60;99.90;;;;;;5095916;28;20471;-70
2022/08/20 01:09:47;;;;;;;2.03;1.83;;;16.70;99.90;;;;;;5077649;28;20922;-69
2022/08/20 01:12:14;;;;;;;2.30;1.47;;;16.70;99.90;;;;;;5095990;28;20395;-70
2022/08/20 01:14:45;;;;;;;3.13;2.20;;;16.70;99.90;;;;;;5095992;28;20402;-69
2022/08/20 01:17:19;;;;;;;2.00;1.87;;;16.70;99.90;;;;;;5095740;28;20423;-69
2022/08/20 01:20:00;;;;;;;1.60;1.40;;;16.70;99.90;;;;;;5095670;28;20402;-69
2022/08/20 01:25:52;;;;;;;4.37;2.07;;;16.70;99.90;;;;;;5092508;28;20418;-69
2022/08/20 01:28:30;;;;;;;1.27;1.17;;;16.70;99.90;;;;;;5095513;28;20803;-69
2022/08/20 01:30:56;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;5095840;28;20416;-68
2022/08/20 01:33:22;;;;;;;3.13;2.13;;;16.70;99.90;;;;;;5095704;28;20406;-70
2022/08/20 01:35:49;;;;;;;3.10;1.87;;;16.70;99.90;;;;;;5095557;28;20438;-69
2022/08/20 01:38:16;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;5077051;28;20784;-68
2022/08/20 01:41:03;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5095524;28;20422;-70
2022/08/20 01:43:28;;;;;;;1.53;1.27;;;16.80;99.90;;;;;;5095439;28;20438;-70
2022/08/20 01:45:54;;;;;;;2.37;0.90;;;16.80;99.90;;;;;;5095447;28;20756;-68
2022/08/20 01:48:21;;;;;;;1.37;0.97;;;16.70;99.90;;;;;;5094863;28;20202;-70
2022/08/20 01:51:11;;;;;;;2.10;1.87;;;16.70;99.90;;;;;;5095044;28;20165;-70
2022/08/20 01:53:43;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5076907;28;20407;-70
2022/08/20 01:56:13;;;;;;;1.50;1.43;;;16.70;99.90;;;;;;5095162;28;20460;-70
2022/08/20 01:58:43;;;;;;;2.03;1.87;;;16.60;99.90;;;;;;5094648;28;20430;-70
2022/08/20 02:01:32;;;;;;;1.53;1.43;;;16.50;99.90;;;;;;5094948;28;20403;-69
2022/08/20 02:03:59;;;;;;;3.10;2.87;;;16.50;99.90;;;;;;5095239;28;20504;-69
2022/08/20 02:06:26;;;;;;;2.67;2.57;;;16.50;99.90;;;;;;5094900;28;20858;-70
2022/08/20 02:08:55;;;;;;;1.67;1.57;;;16.50;99.90;;;;;;5094523;28;20403;-70
2022/08/20 02:11:22;;;;;;;4.67;2.07;;;16.50;99.90;;;;;;5094921;28;20409;-70
2022/08/20 02:13:51;;;;;;;2.00;1.73;;;16.60;99.90;;;;;;5095107;28;20398;-69
2022/08/20 02:16:22;;;;;;;2.37;2.17;;;16.60;99.90;;;;;;5094831;28;20422;-69
2022/08/20 02:18:53;;;;;;;2.57;2.40;;;16.70;99.90;;;;;;5094408;28;20450;-69
2022/08/20 02:21:22;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;5094794;28;20402;-69
2022/08/20 02:23:48;;;;;;;4.67;2.07;;;16.80;99.90;;;;;;5094521;28;20451;-68
2022/08/20 02:26:17;;;;;;;2.70;1.40;;;16.80;99.90;;;;;;5094467;28;20894;-69
2022/08/20 02:28:54;;;;;;;3.50;2.33;;;16.80;99.90;;;;;;5094240;28;20947;-70
2022/08/20 02:31:22;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;5094510;28;20929;-71
2022/08/20 02:33:48;;;;;;;1.03;0.90;;;16.80;99.90;;;;;;5094545;28;20394;-69
2022/08/20 02:36:15;;;;;;;1.90;1.80;;;16.90;99.90;;;;;;5094416;28;20441;-69
2022/08/20 02:38:41;;;;;;;1.40;1.37;;;16.90;99.90;;;;;;5093693;28;20946;-69
2022/08/20 02:41:08;;;;;;;1.30;0.90;;;16.90;99.90;;;;;;5094279;28;20434;-68
2022/08/20 02:43:34;;;;;;;3.33;1.80;;;16.90;99.90;;;;;;5094119;28;20196;-69
2022/08/20 02:46:01;;;;;;;2.20;1.20;;;16.90;99.90;;;;;;5094237;28;20409;-70
2022/08/20 02:48:26;;;;;;;1.73;1.37;;;16.90;99.90;;;;;;5093787;28;20450;-69
2022/08/20 02:50:58;;;;;;;1.87;1.77;;;16.90;99.90;;;;;;5094159;28;20410;-69
2022/08/20 02:53:25;;;;;;;1.93;1.80;;;16.90;99.90;;;;;;5094446;28;20573;-69
2022/08/20 02:55:52;;;;;;;2.47;2.27;;;16.90;99.90;;;;;;5075876;28;20911;-68
2022/08/20 02:58:18;;;;;;;1.27;1.23;;;16.90;99.90;;;;;;5075506;28;20522;-69
2022/08/20 03:00:45;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;5094036;28;20441;-70
2022/08/20 03:03:11;;;;;;;1.20;1.13;;;16.90;99.90;;;;;;5093638;28;20499;-70
2022/08/20 03:05:40;;;;;;;1.83;1.70;;;16.90;99.90;;;;;;5075719;28;20411;-68
2022/08/20 03:08:07;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5093753;28;20418;-68
2022/08/20 03:10:34;;;;;;;1.73;1.43;;;17.00;99.90;;;;;;5093812;28;20485;-70
2022/08/20 03:13:01;;;;;;;1.23;1.10;;;17.10;99.90;;;;;;5094020;28;20399;-70
2022/08/20 03:15:31;;;;;;;1.40;1.40;;;17.10;99.90;;;;;;5093950;28;20399;-71
2022/08/20 03:17:57;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5093900;28;20418;-70
2022/08/20 03:20:23;;;;;;;1.73;1.53;;;17.00;99.90;;;;;;5093775;28;20404;-70
2022/08/20 03:22:51;;;;;;;2.40;1.70;;;17.00;99.90;;;;;;5093679;28;20164;-70
2022/08/20 03:25:16;;;;;;;2.10;1.43;;;16.90;99.90;;;;;;5075511;28;20473;-70
2022/08/20 03:27:43;;;;;;;1.47;1.40;;;16.90;99.90;;;;;;5093331;28;20927;-69
2022/08/20 03:30:11;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5093647;28;20169;-69
2022/08/20 03:32:37;;;;;;;1.23;1.23;;;16.90;99.90;;;;;;5075265;28;20417;-69
2022/08/20 03:35:05;;;;;;;1.27;0.93;;;17.00;99.90;;;;;;5093742;28;20399;-69
2022/08/20 03:37:32;;;;;;;2.53;1.70;;;17.00;99.90;;;;;;5093230;28;20200;-70
2022/08/20 03:39:59;;;;;;;1.57;1.47;;;17.00;99.90;;;;;;5093234;28;20399;-69
2022/08/20 03:42:25;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5093600;28;20735;-69
2022/08/20 03:44:51;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5093548;28;20522;-70
2022/08/20 03:47:16;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5093335;28;20565;-69
2022/08/20 03:49:42;;;;;;;2.87;2.40;;;17.10;99.90;;;;;;5093270;28;20169;-69
2022/08/20 03:52:08;;;;;;;4.97;1.73;;;17.10;99.90;;;;;;5097337;28;20202;-70
2022/08/20 03:54:34;;;;;;;3.27;3.13;;;17.10;99.90;;;;;;5097571;28;20238;-70
2022/08/20 03:57:01;;;;;;;2.27;1.20;;;17.10;99.90;;;;;;5097443;28;20576;-70
2022/08/20 03:59:28;;;;;;;1.87;1.77;;;17.00;99.90;;;;;;5097086;28;20421;-70
2022/08/20 04:01:53;;;;;;;1.23;1.13;;;17.00;99.90;;;;;;5097113;28;20796;-68
2022/08/20 04:04:19;;;;;;;2.87;1.30;;;17.10;99.90;;;;;;5097411;28;20453;-70
2022/08/20 04:06:46;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;5097284;28;20611;-70
2022/08/20 04:09:12;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5097091;28;20165;-68
2022/08/20 04:11:39;;;;;;;2.73;1.97;;;17.10;99.90;;;;;;5097139;28;20399;-69
2022/08/20 04:14:04;;;;;;;2.60;2.50;;;17.10;99.90;;;;;;5097090;28;20452;-69
2022/08/20 04:16:31;;;;;;;1.90;1.73;;;17.10;99.90;;;;;;5096908;28;20799;-69
2022/08/20 04:18:57;;;;;;;1.60;1.37;;;17.10;99.90;;;;;;5096847;28;20196;-70
2022/08/20 04:21:23;;;;;;;1.10;1.10;;;17.20;99.90;;;;;;5096989;28;20395;-68
2022/08/20 04:23:49;;;;;;;0.87;0.83;;;17.20;99.90;;;;;;5096897;28;20880;-69
2022/08/20 04:26:15;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5096762;28;20161;-70
2022/08/20 04:28:41;;;;;;;1.13;1.03;;;17.20;99.90;;;;;;5096573;28;20467;-69
2022/08/20 04:31:06;;;;;;;1.77;1.50;;;17.30;99.90;;;;;;5096741;28;20309;-70
2022/08/20 04:33:32;;;;;;;1.30;1.30;;;17.20;99.90;;;;;;5097056;28;20926;-70
2022/08/20 04:36:02;;;;;;;1.23;1.00;;;17.20;99.90;;;;;;5096816;28;20172;-68
2022/08/20 04:38:29;;;;;;;2.20;1.93;;;17.20;99.90;;;;;;5096315;28;20189;-69
2022/08/20 04:40:57;;;;;;;1.90;1.57;;;17.20;99.90;;;;;;5096639;28;20456;-69
2022/08/20 04:43:27;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5096797;28;20442;-69
2022/08/20 04:45:56;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;5096417;28;20793;-69
2022/08/20 04:48:23;;;;;;;1.73;1.40;;;17.20;99.90;;;;;;5096100;28;20799;-70
2022/08/20 04:50:52;;;;;;;1.43;1.37;;;17.20;99.90;;;;;;5096434;28;20748;-70
2022/08/20 04:53:20;;;;;;;1.77;1.67;;;17.20;99.90;;;;;;5096481;28;20403;-69
2022/08/20 04:55:47;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;5096142;28;20402;-70
2022/08/20 04:58:19;;;;;;;1.67;1.57;;;17.40;99.90;;;;;;5095969;28;20970;-70
2022/08/20 05:00:47;;;;;;;0.87;0.87;;;17.30;99.90;;;;;;5095623;28;20407;-69
2022/08/20 05:03:14;;;;;;;2.83;1.57;;;17.30;99.90;;;;;;5095902;28;20444;-69
2022/08/20 05:05:40;;;;;;;2.10;1.33;;;17.20;99.90;;;;;;5096320;28;20747;-70
2022/08/20 05:08:06;;;;;;;2.33;1.80;;;17.30;99.90;;;;;;5095874;28;20422;-69
2022/08/20 05:10:33;;;;;;;2.60;1.13;;;17.30;99.90;;;;;;5095890;28;20451;-69
2022/08/20 05:12:59;;;;;;;1.37;1.17;;;17.30;99.90;;;;;;5077759;28;20396;-70
2022/08/20 05:15:25;;;;;;;0.97;0.97;;;17.30;99.90;;;;;;5095931;28;20414;-70
2022/08/20 05:18:01;;;;;;;1.13;1.13;;;17.40;99.90;;;;;;5095505;28;20184;-70
2022/08/20 05:20:30;;;;;;;1.07;1.07;;;17.40;99.90;;;;;;5095996;28;20440;-70
2022/08/20 05:22:59;;;;;;;1.43;1.23;;;17.40;99.90;;;;;;5095897;28;20448;-69
2022/08/20 05:25:28;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;5095607;28;20442;-70
2022/08/20 05:28:08;;;;;;;1.70;1.20;;;17.50;99.90;;;;;;5095373;28;20426;-70
2022/08/20 05:30:35;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5095630;28;20415;-69
2022/08/20 05:33:03;;;;;;;1.17;1.10;;;17.70;99.90;;;;;;5095620;28;20962;-69
2022/08/20 05:35:31;;;;;;;1.30;1.30;;;17.80;99.90;;;;;;5095470;28;20766;-70
2022/08/20 05:37:57;;;;;;;1.23;1.10;;;18.00;99.90;;;;;;5095204;28;20423;-68
2022/08/20 05:40:23;;;;;;;1.27;1.17;;;18.20;99.90;;;;;;5095436;28;20399;-69
2022/08/20 05:42:50;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5095436;28;20172;-69
2022/08/20 05:45:17;;;;;;;0.97;0.97;;;18.40;99.90;;;;;;5095429;28;20797;-70
2022/08/20 05:47:43;;;;;;;3.10;1.77;;;18.50;99.90;;;;;;5095147;28;20492;-69
2022/08/20 05:50:10;;;;;;;1.83;1.47;;;18.70;99.90;;;;;;5095384;28;20394;-70
2022/08/20 05:52:36;;;;;;;1.63;1.17;;;18.80;99.90;;;;;;5095321;28;20729;-70
2022/08/20 05:55:04;;;;;;;2.17;1.40;;;19.00;99.90;;;;;;5095167;28;20402;-69
2022/08/20 05:57:29;;;;;;;0.93;0.93;;;19.10;99.90;;;;;;5095034;28;20514;-69
2022/08/20 05:59:55;;;;;;;2.13;1.70;;;19.20;99.90;;;;;;5094997;28;20491;-70
2022/08/20 06:05:05;;;;;;;2.07;1.90;;;19.40;99.90;;;;;;5095126;28;20248;-70
2022/08/20 06:07:31;;;;;;;0.93;0.93;;;19.50;99.90;;;;;;5094822;28;20427;-70
2022/08/20 06:09:56;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5094783;28;20163;-70
2022/08/20 06:12:22;;;;;;;1.07;0.90;;;19.80;99.90;;;;;;5094531;28;20202;-69
2022/08/20 06:14:47;;;;;;;0.97;0.80;;;19.90;99.90;;;;;;5094393;28;20544;-70
2022/08/20 06:17:16;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;5094589;28;20193;-71
2022/08/20 06:19:44;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;5094415;28;20254;-69
2022/08/20 06:22:09;;;;;;;1.23;1.10;;;20.50;99.90;;;;;;5076406;28;20409;-70
2022/08/20 06:24:35;;;;;;;2.20;1.07;;;20.50;99.90;;;;;;5094567;28;20469;-69
2022/08/20 06:27:03;;;;;;;1.00;0.97;;;20.40;99.90;;;;;;5076379;28;20196;-70
2022/08/20 06:29:32;;;;;;;1.00;0.90;;;20.30;99.90;;;;;;5094207;28;20157;-70
2022/08/20 06:31:58;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5094305;28;20479;-70
2022/08/20 06:34:27;;;;;;;1.77;1.40;;;20.00;99.90;;;;;;5094288;28;20464;-70
2022/08/20 06:36:56;;;;;;;1.53;1.43;;;19.80;99.90;;;;;;5094257;28;20955;-69
2022/08/20 06:39:23;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5094087;28;20922;-70
2022/08/20 06:41:50;;;;;;;2.07;1.97;;;19.60;99.90;;;;;;5094333;28;20460;-70
2022/08/20 06:44:17;;;;;;;1.23;0.93;;;19.50;99.90;;;;;;5094202;28;20485;-70
2022/08/20 06:46:43;;;;;;;1.43;0.70;;;19.50;99.90;;;;;;5094017;28;20408;-69
2022/08/20 06:49:08;;;;;;;1.13;1.13;;;19.40;99.90;;;;;;5093918;28;20748;-70
2022/08/20 06:51:36;;;;;;;1.07;1.07;;;19.30;99.90;;;;;;5075982;28;20496;-70
2022/08/20 06:54:02;;;;;;;1.47;1.37;;;19.20;99.90;;;;;;5094182;28;20209;-70
2022/08/20 06:56:28;;;;;;;1.77;1.67;;;19.10;99.90;;;;;;5093997;28;20416;-69
2022/08/20 06:58:53;;;;;;;1.83;1.73;;;19.00;99.90;;;;;;5093776;28;20409;-70
2022/08/20 07:01:20;;;;;;;2.60;1.67;;;18.90;99.90;;;;;;5093944;28;20178;-70
2022/08/20 07:03:47;;;;;;;1.23;1.17;;;18.90;99.90;;;;;;5093882;28;20729;-69
2022/08/20 07:06:14;;;;;;;0.97;0.97;;;18.80;99.90;;;;;;5094001;28;20402;-70
2022/08/20 07:08:41;;;;;;;0.93;0.83;;;18.80;99.90;;;;;;5093583;28;20428;-69
2022/08/20 07:11:06;;;;;;;1.03;1.03;;;18.70;99.90;;;;;;5093914;28;20397;-69
2022/08/20 07:13:33;;;;;;;1.33;1.27;;;18.80;99.90;;;;;;5094056;28;20402;-69
2022/08/20 07:15:58;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5075928;28;20519;-70
2022/08/20 07:18:24;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5093610;28;20428;-70
2022/08/20 07:20:50;;;;;;;1.03;1.03;;;18.90;99.90;;;;;;5093438;28;20195;-70
2022/08/20 07:23:15;;;;;;;1.33;1.23;;;19.00;99.90;;;;;;5093531;28;20174;-69
2022/08/20 07:25:43;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;5093421;28;20177;-70
2022/08/20 07:28:17;;;;;;;1.30;1.27;;;19.10;99.90;;;;;;5093382;28;20191;-70
2022/08/20 07:33:30;;;;;;;1.87;1.23;;;19.10;99.90;;;;;;5093750;28;20417;-69
2022/08/20 07:35:57;;;;;;;4.00;2.00;;;19.10;99.90;;;;;;5093763;28;20842;-70
2022/08/20 07:38:25;;;;;;;2.10;1.90;;;19.10;99.90;;;;;;5093576;28;20424;-69
2022/08/20 07:40:52;;;;;;;1.67;1.57;;;19.10;99.90;;;;;;5093429;28;20462;-70
2022/08/20 07:43:20;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;5093566;28;20829;-70
2022/08/20 07:45:46;;;;;;;0.93;0.93;;;19.30;99.90;;;;;;5093484;28;20410;-70
2022/08/20 07:48:13;;;;;;;2.80;2.50;;;19.40;99.90;;;;;;5093163;28;20432;-70
2022/08/20 07:50:40;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5093509;28;20784;-70
2022/08/20 07:53:06;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5093255;28;20425;-71
2022/08/20 07:55:32;;;;;;;0.97;0.97;;;19.60;99.90;;;;;;5093359;28;20451;-70
2022/08/20 07:58:05;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5093073;28;20437;-70
2022/08/20 08:00:31;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5093399;28;20259;-70
2022/08/20 08:02:57;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5093093;28;20470;-69
2022/08/20 08:05:23;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5093332;28;20511;-69
2022/08/20 08:07:49;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5092999;28;20239;-70
2022/08/20 08:10:19;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5093588;28;20168;-70
2022/08/20 08:12:51;;;;;;;0.63;0.63;;;19.70;99.90;;;;;;5093293;28;20804;-69
2022/08/20 08:15:25;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5093440;28;20464;-69
2022/08/20 08:17:51;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5092882;28;20475;-70
2022/08/20 08:20:21;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5093132;28;20895;-69
2022/08/20 08:22:47;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5093062;28;20411;-70
2022/08/20 08:25:15;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5093095;28;20500;-70
2022/08/20 08:27:42;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5092966;28;20611;-71
2022/08/20 08:30:09;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5093629;28;20787;-69
2022/08/20 08:33:26;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5093473;28;20410;-69
2022/08/20 08:35:25;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5092819;28;20895;-69
2022/08/20 08:37:50;;;;;;;0.67;0.67;;;21.00;99.90;;;;;;5095828;28;20438;-70
2022/08/20 08:40:16;;;;;;;0.47;0.37;;;21.20;99.90;;;;;;5096805;28;20478;-70
2022/08/20 08:42:47;;;;;;;0.73;0.47;;;21.40;99.90;;;;;;5096674;28;20885;-70
2022/08/20 08:45:15;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5096612;28;20512;-71
2022/08/20 08:47:43;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5096339;28;20399;-70
2022/08/20 08:50:20;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5096450;28;20430;-70
2022/08/20 08:52:50;;;;;;;0.30;0.30;;;23.40;99.80;;;;;;5096552;28;20369;-71
2022/08/20 08:55:20;;;;;;;0.40;0.40;;;25.30;95.80;;;;;;5096282;28;20410;-71
2022/08/20 08:57:48;;;;;;;0.50;0.50;;;26.90;94.50;;;;;;5096050;28;20426;-71
2022/08/20 09:00:16;;;;;;;0.30;0.30;;;28.00;89.80;;;;;;5096264;28;20411;-70
2022/08/20 09:02:59;;;;;;;0.40;0.40;;;28.70;90.00;;;;;;5096018;28;20423;-71
2022/08/20 09:05:37;;;;;;;0.40;0.40;;;29.90;83.20;;;;;;5078056;28;20447;-71
2022/08/20 09:08:05;;;;;;;0.40;0.40;;;29.90;80.90;;;;;;5095835;28;20454;-70
2022/08/20 09:10:32;;;;;;;0.40;0.30;;;30.80;82.00;;;;;;5096026;28;20398;-71
2022/08/20 09:13:00;;;;;;;0.40;0.40;;;32.50;74.30;;;;;;5096252;28;20395;-72
2022/08/20 09:15:26;;;;;;;0.40;0.40;;;32.30;67.90;;;;;;5096121;28;20400;-71
2022/08/20 09:17:51;;;;;;;0.50;0.40;;;32.10;64.40;;;;;;5095750;28;20426;-71
2022/08/20 09:20:17;;;;;;;0.50;0.50;;;31.70;70.20;;;;;;5095950;28;20726;-70
2022/08/20 09:22:43;;;;;;;0.40;0.30;;;31.50;71.60;;;;;;5095784;28;20164;-71
2022/08/20 09:25:09;;;;;;;0.40;0.40;;;31.20;64.20;;;;;;5095714;28;20699;-71
2022/08/20 09:27:35;;;;;;;0.30;0.30;;;30.40;70.50;;;;;;5095677;28;20188;-71
2022/08/20 09:30:00;;;;;;;0.30;0.30;;;29.50;70.80;;;;;;5077436;28;20774;-71
2022/08/20 09:32:26;;;;;;;0.60;0.50;;;28.50;72.50;;;;;;5095478;28;20164;-71
2022/08/20 09:34:58;;;;;;;0.93;0.93;;;28.80;75.50;;;;;;5095206;28;20534;-71
2022/08/20 09:37:27;;;;;;;0.50;0.50;;;30.20;73.40;;;;;;5095239;28;20208;-71
2022/08/20 09:39:53;;;;;;;0.67;0.67;;;31.40;71.10;;;;;;5095025;28;20427;-71
2022/08/20 09:42:26;;;;;;;0.40;0.40;;;31.00;65.90;;;;;;5095372;28;20399;-70
2022/08/20 09:44:53;;;;;;;0.40;0.40;;;29.50;66.40;;;;;;5095422;28;20459;-70
2022/08/20 09:47:19;;;;;;;0.40;0.40;;;28.20;74.80;;;;;;5095183;28;20927;-70
2022/08/20 09:49:47;;;;;;;0.40;0.40;;;27.50;76.30;;;;;;5095044;28;20427;-70
2022/08/20 09:52:25;;;;;;;0.43;0.43;;;27.00;83.10;;;;;;5095204;28;20402;-71
2022/08/20 09:54:54;;;;;;;0.40;0.40;;;26.40;80.90;;;;;;5095250;28;20959;-71
2022/08/20 09:57:20;;;;;;;0.30;0.30;;;26.20;83.90;;;;;;5095109;28;20444;-71
2022/08/20 09:59:52;;;;;;;0.73;0.73;;;26.10;85.30;;;;;;5095054;28;20430;-70
2022/08/20 10:02:17;;;;;;;0.30;0.30;;;26.40;86.40;;;;;;5094904;28;20430;-70
2022/08/20 10:04:43;;;;;;;0.40;0.40;;;26.70;81.80;;;;;;5094871;28;20442;-71
2022/08/20 10:07:09;;;;;;;0.40;0.40;;;26.80;80.50;;;;;;5095152;28;20184;-70
2022/08/20 10:09:35;;;;;;;0.30;0.30;;;26.90;81.70;;;;;;5094826;28;20225;-71
2022/08/20 10:12:02;;;;;;;0.60;0.40;;;26.70;78.30;;;;;;5094926;28;20175;-71
2022/08/20 10:14:28;;;;;;;0.40;0.40;;;26.90;82.00;;;;;;5094860;28;20442;-70
2022/08/20 10:16:58;;;;;;;0.40;0.40;;;27.30;80.20;;;;;;5094639;28;20497;-70
2022/08/20 10:19:24;;;;;;;0.30;0.30;;;27.30;78.90;;;;;;5094514;28;20172;-71
2022/08/20 10:21:51;;;;;;;0.30;0.30;;;27.40;77.10;;;;;;5094738;28;20398;-70
2022/08/20 10:24:17;;;;;;;0.40;0.40;;;27.30;79.60;;;;;;5094590;28;20197;-70
2022/08/20 10:26:43;;;;;;;0.30;0.30;;;26.40;80.90;;;;;;5094640;28;20436;-70
2022/08/20 10:29:09;;;;;;;0.40;0.40;;;26.00;81.80;;;;;;5094234;28;20909;-70
2022/08/20 10:31:35;;;;;;;0.50;0.50;;;26.00;85.30;;;;;;5094461;28;20408;-70
2022/08/20 10:34:00;;;;;;;0.40;0.40;;;25.80;86.50;;;;;;5094438;28;20172;-69
2022/08/20 10:36:26;;;;;;;0.40;0.37;;;25.70;84.10;;;;;;5094395;28;20260;-70
2022/08/20 10:38:52;;;;;;;0.30;0.30;;;24.90;83.90;;;;;;5094050;28;20720;-69
2022/08/20 10:41:18;;;;;;;0.40;0.40;;;25.10;85.70;;;;;;5076069;28;20536;-71
2022/08/20 10:43:44;;;;;;;0.30;0.30;;;25.00;84.10;;;;;;5094279;28;20678;-70
2022/08/20 10:46:10;;;;;;;0.40;0.40;;;24.90;84.30;;;;;;5094176;28;20462;-70
2022/08/20 10:48:36;;;;;;;0.43;0.40;;;24.90;84.70;;;;;;5093927;28;20485;-70
2022/08/20 10:51:03;;;;;;;0.40;0.40;;;25.00;87.80;;;;;;5094165;28;20540;-70
2022/08/20 10:53:28;;;;;;;0.30;0.30;;;25.50;89.30;;;;;;5094261;28;20413;-71
2022/08/20 10:55:55;;;;;;;0.40;0.40;;;26.10;84.00;;;;;;5094181;28;20398;-70
2022/08/20 10:58:21;;;;;;;0.40;0.40;;;26.70;81.30;;;;;;5093678;28;20706;-70
2022/08/20 11:00:46;;;;;;;0.40;0.40;;;26.80;81.50;;;;;;5093481;28;20403;-71
2022/08/20 11:03:12;;;;;;;0.60;0.60;;;26.80;81.70;;;;;;5094067;28;20176;-71
2022/08/20 11:05:38;;;;;;;0.40;0.40;;;26.70;79.60;;;;;;5093867;28;20196;-70
2022/08/20 11:08:04;;;;;;;0.40;0.40;;;26.60;78.30;;;;;;5093753;28;20184;-70
2022/08/20 11:10:35;;;;;;;0.37;0.37;;;26.40;79.00;;;;;;5094025;28;20403;-71
2022/08/20 11:13:02;;;;;;;0.40;0.40;;;26.50;84.10;;;;;;5094249;28;20777;-70
2022/08/20 11:15:28;;;;;;;0.37;0.37;;;26.50;82.70;;;;;;5093799;28;20731;-70
2022/08/20 11:17:55;;;;;;;0.40;0.40;;;26.20;80.60;;;;;;5093466;28;20438;-70
2022/08/20 11:20:23;;;;;;;0.40;0.40;;;26.10;79.50;;;;;;5075632;28;20696;-70
2022/08/20 11:22:49;;;;;;;0.50;0.40;;;25.90;85.20;;;;;;5093669;28;20406;-70
2022/08/20 11:25:15;;;;;;;0.30;0.30;;;26.00;84.20;;;;;;5093739;28;20449;-70
2022/08/20 11:27:43;;;;;;;0.37;0.37;;;25.80;82.70;;;;;;5093612;28;20831;-71
2022/08/20 11:30:13;;;;;;;0.40;0.40;;;25.80;84.20;;;;;;5093585;28;20534;-71
2022/08/20 11:32:39;;;;;;;0.30;0.30;;;25.50;82.00;;;;;;5093633;28;20393;-70
2022/08/20 11:35:05;;;;;;;0.30;0.30;;;25.70;85.10;;;;;;5093649;28;20391;-70
2022/08/20 11:37:32;;;;;;;0.30;0.30;;;25.80;83.60;;;;;;5075439;28;20199;-70
2022/08/20 11:39:57;;;;;;;0.37;0.37;;;25.60;81.80;;;;;;5093277;28;20420;-70
2022/08/20 11:42:23;;;;;;;0.40;0.30;;;25.80;84.60;;;;;;5093518;28;20377;-70
2022/08/20 11:44:48;;;;;;;0.40;0.40;;;26.00;80.50;;;;;;5093418;28;20199;-71
2022/08/20 11:47:27;;;;;;;0.30;0.30;;;26.10;82.40;;;;;;5075232;28;20350;-70
2022/08/20 11:50:01;;;;;;;0.40;0.40;;;26.00;80.40;;;;;;5075249;28;20684;-70
2022/08/20 11:52:28;;;;;;;0.40;0.40;;;26.00;77.10;;;;;;5093532;28;20450;-70
2022/08/20 11:54:54;;;;;;;0.30;0.30;;;26.00;78.60;;;;;;5075294;28;20407;-70
2022/08/20 11:57:25;;;;;;;0.30;0.30;;;26.00;78.80;;;;;;5093326;28;20430;-70
2022/08/20 11:59:52;;;;;;;0.30;0.30;;;26.00;76.20;;;;;;5093253;28;20494;-71
2022/08/20 12:02:18;;;;;;;0.40;0.40;;;25.60;78.30;;;;;;5093240;28;20405;-69
2022/08/20 12:04:44;;;;;;;0.30;0.30;;;25.40;81.60;;;;;;5093395;28;20751;-70
2022/08/20 12:07:15;;;;;;;0.50;0.40;;;25.30;84.40;;;;;;5093294;28;20250;-70
2022/08/20 12:09:41;;;;;;;0.30;0.30;;;25.00;85.40;;;;;;5093056;28;20395;-69
2022/08/20 12:12:07;;;;;;;0.30;0.30;;;24.70;82.10;;;;;;5095243;28;20895;-70
2022/08/20 12:14:33;;;;;;;0.43;0.40;;;24.60;84.00;;;;;;5097172;28;20384;-70
2022/08/20 12:17:07;;;;;;;0.30;0.30;;;24.70;87.50;;;;;;5097189;28;20189;-70
2022/08/20 12:19:38;;;;;;;0.40;0.40;;;24.80;86.10;;;;;;5096762;28;20164;-70
2022/08/20 12:22:04;;;;;;;0.40;0.40;;;24.70;83.10;;;;;;5097212;28;20398;-70
2022/08/20 12:24:30;;;;;;;0.40;0.40;;;24.90;86.20;;;;;;5096883;28;20427;-70
2022/08/20 12:27:11;;;;;;;0.40;0.40;;;25.10;86.70;;;;;;5096989;28;20185;-71
2022/08/20 12:29:38;;;;;;;0.40;0.40;;;25.20;81.60;;;;;;5096847;28;20168;-70
2022/08/20 12:32:05;;;;;;;0.37;0.37;;;25.30;84.90;;;;;;5096920;28;20790;-70
2022/08/20 12:34:32;;;;;;;0.40;0.40;;;25.40;85.50;;;;;;5096695;28;20414;-69
2022/08/20 12:37:04;;;;;;;0.40;0.40;;;25.50;86.30;;;;;;5096631;28;20476;-70
2022/08/20 12:39:32;;;;;;;0.40;0.40;;;25.30;84.80;;;;;;5096594;28;20464;-69
2022/08/20 12:41:59;;;;;;;0.60;0.50;;;24.90;84.80;;;;;;5096624;28;20460;-69
2022/08/20 12:44:24;;;;;;;0.40;0.40;;;24.70;86.30;;;;;;5096416;28;20440;-70
2022/08/20 12:46:50;;;;;;;0.40;0.40;;;24.40;86.80;;;;;;5096339;28;20423;-70
2022/08/20 12:49:16;;;;;;;0.40;0.40;;;24.30;89.00;;;;;;5096250;28;20380;-70
2022/08/20 12:51:41;;;;;;;0.40;0.40;;;24.10;86.90;;;;;;5096659;28;20173;-70
2022/08/20 12:54:07;;;;;;;0.30;0.30;;;24.00;89.20;;;;;;5096336;28;20169;-70
2022/08/20 12:56:33;;;;;;;0.40;0.40;;;23.80;88.80;;;;;;5096126;28;20179;-70
2022/08/20 12:58:58;;;;;;;0.30;0.30;;;23.70;90.50;;;;;;5095988;28;20165;-69