Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:58;;;;;;;2.50;1.70;;;3.10;97.20;;;;;;6362329;22;20188;-93
2022/02/24 00:03:32;;;;;;;2.83;1.83;;;3.10;96.30;;;;;;6358406;22;20168;-94
2022/02/24 00:06:05;;;;;;;2.07;1.63;;;3.10;95.90;;;;;;6358043;22;20488;-93
2022/02/24 00:08:37;;;;;;;2.93;1.73;;;3.20;96.10;;;;;;6358054;22;20246;-93
2022/02/24 00:11:10;;;;;;;2.83;1.80;;;3.10;98.90;;;;;;6361388;22;20218;-93
2022/02/24 00:13:44;;;;;;;6.20;1.80;;;3.30;96.50;;;;;;6357364;22;20166;-95
2022/02/24 00:16:15;;;;;;;2.70;1.80;;;3.40;96.10;;;;;;6351833;22;20178;-93
2022/02/24 00:18:48;;;;;;;3.27;1.70;;;3.40;96.10;;;;;;6345966;22;20174;-93
2022/02/24 00:21:20;;;;;;;3.33;2.03;;;3.40;96.00;;;;;;6324001;22;20533;-94
2022/02/24 00:23:52;;;;;;;4.43;1.93;;;3.50;96.00;;;;;;6358240;22;20169;-93
2022/02/24 00:26:24;;;;;;;3.13;2.00;;;3.50;96.00;;;;;;6355525;22;20171;-94
2022/02/24 00:31:39;;;;;;;2.90;1.73;;;3.40;96.10;;;;;;6316421;22;20602;-93
2022/02/24 00:34:11;;;;;;;2.63;1.73;;;3.30;96.30;;;;;;6360394;22;20154;-92
2022/02/24 00:36:42;;;;;;;2.70;2.00;;;3.40;95.80;;;;;;6289709;22;20206;-94
2022/02/24 00:39:14;;;;;;;3.87;1.77;;;3.30;95.60;;;;;;6296064;22;20182;-92
2022/02/24 00:41:44;;;;;;;4.13;1.97;;;3.20;95.80;;;;;;6291221;22;20195;-92
2022/02/24 00:44:17;;;;;;;2.47;1.83;;;3.10;96.20;;;;;;6292583;22;20179;-93
2022/02/24 00:46:50;;;;;;;2.97;1.77;;;3.20;96.50;;;;;;6301681;22;20274;-93
2022/02/24 00:49:23;;;;;;;2.57;2.00;;;3.20;96.80;;;;;;6324049;22;20170;-93
2022/02/24 00:51:54;;;;;;;5.17;1.97;;;3.10;97.20;;;;;;6323344;22;20346;-93
2022/02/24 00:54:25;;;;;;;4.30;1.77;;;2.90;97.50;;;;;;6324867;22;20190;-93
2022/02/24 00:56:57;;;;;;;2.50;1.90;;;2.80;97.00;;;;;;6323328;22;20175;-94
2022/02/24 00:59:28;;;;;;;2.50;1.70;;;2.70;97.10;;;;;;6328260;22;20208;-94
2022/02/24 01:02:01;;;;;;;2.47;1.60;;;2.60;97.20;;;;;;6298804;22;20211;-94
2022/02/24 01:04:34;;;;;;;3.27;1.93;;;2.60;98.00;;;;;;6295969;22;20227;-93
2022/02/24 01:07:06;;;;;;;2.37;1.87;;;2.60;98.30;;;;;;6302276;22;20234;-95
2022/02/24 01:09:50;;;;;;;3.33;2.27;;;2.60;97.30;;;;;;6302807;22;20197;-91
2022/02/24 01:12:22;;;;;;;2.67;2.00;;;2.60;98.10;;;;;;6336730;22;20166;-94
2022/02/24 01:14:53;;;;;;;2.57;1.77;;;2.50;99.30;;;;;;6335513;22;20622;-93
2022/02/24 01:17:27;;;;;;;3.03;1.77;;;2.40;99.30;;;;;;6321751;22;20178;-92
2022/02/24 01:19:59;;;;;;;4.60;1.70;;;2.50;98.90;;;;;;6324499;22;20166;-93
2022/02/24 01:22:31;;;;;;;3.60;2.17;;;2.50;98.90;;;;;;6300333;22;20151;-93
2022/02/24 01:25:02;;;;;;;4.47;2.20;;;2.40;98.30;;;;;;6323086;22;20173;-93
2022/02/24 01:27:37;;;;;;;3.37;2.30;;;2.50;99.70;;;;;;6314033;22;20261;-93
2022/02/24 01:30:09;;;;;;;2.90;1.90;;;2.40;99.40;;;;;;6329037;22;20166;-93
2022/02/24 01:32:42;;;;;;;4.50;1.90;;;2.30;99.40;;;;;;6317787;22;20166;-93
2022/02/24 01:35:14;;;;;;;3.90;1.87;;;2.30;99.70;;;;;;6320628;22;20178;-92
2022/02/24 01:37:47;;;;;;;2.53;1.83;;;2.20;99.90;;;;;;6327195;22;20218;-93
2022/02/24 01:40:18;;;;;;;6.10;2.27;;;2.20;99.90;;;;;;6318928;22;20228;-92
2022/02/24 01:42:49;;;;;;;3.73;1.83;;;2.20;99.90;;;;;;6321023;22;20174;-92
2022/02/24 01:45:22;;;;;;;3.67;2.10;;;2.10;99.90;;;;;;6317256;22;20150;-92
2022/02/24 01:47:58;;;;;;;6.23;2.40;;;2.00;99.90;;;;;;6323199;22;20182;-94
2022/02/24 01:50:32;;;;;;;3.40;2.30;;;2.00;99.90;;;;;;6328870;22;20221;-92
2022/02/24 01:53:05;;;;;;;4.40;2.30;;;2.00;99.90;;;;;;6288718;22;20171;-92
2022/02/24 01:55:36;;;;;;;3.53;2.50;;;2.00;99.90;;;;;;6319359;22;20189;-93
2022/02/24 01:58:07;;;;;;;6.80;3.20;;;2.00;99.90;;;;;;6333355;22;20175;-93
2022/02/24 02:00:39;;;;;;;11.27;4.07;;;1.90;99.90;;;;;;6334426;22;20166;-93
2022/02/24 02:03:12;;;;;;;4.83;2.70;;;1.80;99.90;;;;;;6329014;22;20223;-93
2022/02/24 02:05:44;;;;;;;3.03;2.47;;;1.80;99.90;;;;;;6325270;22;20170;-93
2022/02/24 02:08:15;;;;;;;5.00;2.80;;;1.80;99.90;;;;;;6324088;22;20186;-92
2022/02/24 02:13:22;;;;;;;4.60;2.70;;;1.70;99.90;;;;;;6331435;22;20215;-94
2022/02/24 02:15:55;;;;;;;3.93;2.47;;;1.60;99.90;;;;;;6359815;22;20193;-94
2022/02/24 02:18:28;;;;;;;5.13;2.73;;;1.60;99.90;;;;;;6364003;22;20174;-93
2022/02/24 02:21:02;;;;;;;5.13;2.87;;;1.60;99.90;;;;;;6361606;22;20507;-94
2022/02/24 02:23:33;;;;;;;3.73;2.23;;;1.60;99.90;;;;;;6359601;22;20188;-94
2022/02/24 02:26:04;;;;;;;4.87;2.00;;;1.60;99.90;;;;;;6358984;22;20225;-93
2022/02/24 02:28:36;;;;;;;2.43;1.90;;;1.60;99.90;;;;;;6308582;22;20157;-92
2022/02/24 02:31:07;;;;;;;4.10;2.37;;;1.50;99.90;;;;;;6362236;22;20500;-93
2022/02/24 02:33:41;;;;;;;5.07;3.40;;;1.60;99.90;;;;;;6358786;22;20241;-93
2022/02/24 02:36:15;;;;;;;4.27;2.30;;;1.50;99.90;;;;;;6366050;22;20204;-93
2022/02/24 02:38:48;;;;;;;3.97;2.57;;;1.50;99.90;;;;;;6358330;22;20177;-93
2022/02/24 02:41:19;;;;;;;7.13;2.50;;;1.50;99.90;;;;;;6342809;22;20165;-93
2022/02/24 02:43:50;;;;;;;5.00;3.07;;;1.50;99.90;;;;;;6360392;22;20715;-94
2022/02/24 02:46:21;;;;;;;7.13;2.90;;;1.40;99.90;;;;;;6358410;22;20166;-93
2022/02/24 02:48:52;;;;;;;3.33;2.40;;;1.40;99.90;;;;;;6356494;22;20166;-93
2022/02/24 02:51:25;;;;;;;5.27;2.27;;;1.30;99.90;;;;;;6359310;22;20196;-94
2022/02/24 02:53:56;;;;;;;3.60;2.67;;;1.30;99.90;;;;;;6360156;22;20184;-90
2022/02/24 02:56:28;;;;;;;5.60;2.80;;;1.30;99.90;;;;;;6357412;22;20201;-94
2022/02/24 02:59:00;;;;;;;5.13;2.67;;;1.30;99.90;;;;;;6356367;22;20169;-94
2022/02/24 03:01:31;;;;;;;4.07;2.37;;;1.30;99.90;;;;;;6356316;22;20166;-93
2022/02/24 03:04:04;;;;;;;4.27;2.47;;;1.30;99.90;;;;;;6356067;22;20162;-93
2022/02/24 03:06:38;;;;;;;3.80;2.53;;;1.40;99.90;;;;;;6332379;22;20203;-94
2022/02/24 03:09:10;;;;;;;3.33;2.40;;;1.30;99.90;;;;;;6356954;22;20161;-94
2022/02/24 03:11:42;;;;;;;6.43;2.90;;;1.30;99.90;;;;;;6357742;22;20169;-94
2022/02/24 03:14:12;;;;;;;5.67;2.47;;;1.30;99.90;;;;;;6355434;22;20193;-93
2022/02/24 03:16:44;;;;;;;3.70;2.63;;;1.30;99.90;;;;;;6355263;22;20536;-93
2022/02/24 03:19:16;;;;;;;5.17;2.73;;;1.30;99.90;;;;;;6361795;22;20173;-94
2022/02/24 03:21:50;;;;;;;4.10;2.03;;;1.20;99.90;;;;;;6358556;22;20181;-94
2022/02/24 03:24:21;;;;;;;7.40;2.60;;;1.20;99.90;;;;;;6360451;22;20251;-93
2022/02/24 03:26:55;;;;;;;5.23;2.93;;;1.10;99.90;;;;;;6364706;22;20165;-94
2022/02/24 03:29:29;;;;;;;6.10;2.63;;;1.10;99.90;;;;;;6366048;22;20158;-90
2022/02/24 03:32:01;;;;;;;4.50;2.90;;;1.00;99.90;;;;;;6273305;22;20196;-92
2022/02/24 03:37:16;;;;;;;8.23;4.93;;;0.90;99.90;;;;;;6319794;22;20230;-93
2022/02/24 03:39:48;;;;;;;9.33;5.60;;;0.80;99.90;;;;;;6364294;22;20154;-91
2022/02/24 03:45:03;;;;;;;7.33;5.23;;;0.70;99.90;;;;;;6327625;22;20205;-93
2022/02/24 03:47:34;;;;;;;5.33;3.40;;;0.60;99.90;;;;;;6358053;22;20177;-93
2022/02/24 03:50:07;;;;;;;6.93;3.37;;;0.60;99.90;;;;;;6348320;22;20201;-93
2022/02/24 03:52:40;;;;;;;5.77;4.30;;;0.60;99.90;;;;;;6365444;22;20223;-93
2022/02/24 03:55:13;;;;;;;8.50;4.60;;;0.60;99.90;;;;;;6364307;22;20191;-94
2022/02/24 03:57:45;;;;;;;13.73;7.03;;;0.60;99.90;;;;;;6362770;22;20189;-92
2022/02/24 04:02:50;;;;;;;16.30;8.70;;;0.50;99.90;;;;;;6298122;22;20181;-92
2022/02/24 04:05:22;;;;;;;9.53;5.90;;;0.60;99.90;;;;;;6303735;22;20163;-92
2022/02/24 04:07:56;;;;;;;8.17;5.37;;;0.60;99.90;;;;;;6302989;22;20197;-93
2022/02/24 04:10:27;;;;;;;9.37;5.20;;;0.60;99.90;;;;;;6293724;22;20242;-93
2022/02/24 04:12:58;;;;;;;10.27;6.37;;;0.60;99.90;;;;;;6299490;22;20182;-94
2022/02/24 04:15:29;;;;;;;11.27;5.03;;;0.70;99.90;;;;;;6303414;22;20179;-91
2022/02/24 04:18:01;;;;;;;9.20;4.30;;;0.70;99.90;;;;;;6301005;22;20220;-93
2022/02/24 04:20:32;;;;;;;8.87;4.53;;;0.80;99.90;;;;;;6301414;22;20179;-93
2022/02/24 04:23:09;;;;;;;6.33;3.40;;;0.70;99.90;;;;;;6302551;22;20155;-94
2022/02/24 04:25:41;;;;;;;7.00;3.50;;;0.80;99.90;;;;;;6301268;22;20175;-90
2022/02/24 04:28:12;;;;;;;5.50;3.67;;;0.80;99.90;;;;;;6275690;22;20199;-92
2022/02/24 04:30:44;;;;;;;5.37;3.43;;;0.90;99.90;;;;;;6302835;22;20173;-93
2022/02/24 04:33:16;;;;;;;5.30;3.87;;;0.80;99.90;;;;;;6298172;22;20168;-94
2022/02/24 04:35:49;;;;;;;4.60;3.03;;;0.80;99.90;;;;;;6300089;22;20174;-93
2022/02/24 04:38:23;;;;;;;5.67;3.67;;;0.80;99.90;;;;;;6293552;22;20210;-93
2022/02/24 04:40:55;;;;;;;6.60;4.20;;;0.80;99.90;;;;;;6272134;22;20200;-93
2022/02/24 04:43:26;;;;;;;7.70;3.83;;;0.90;99.90;;;;;;6297458;22;20170;-93
2022/02/24 04:45:58;;;;;;;6.73;3.33;;;0.90;99.90;;;;;;6290871;22;20179;-94
2022/02/24 04:48:29;;;;;;;4.30;3.23;;;0.90;99.90;;;;;;6289064;22;20167;-93
2022/02/24 04:51:01;;;;;;;10.43;3.80;;;0.90;99.90;;;;;;6310746;22;20204;-94
2022/02/24 04:56:10;;;;;;;5.57;2.50;;;0.90;99.90;;;;;;6360421;22;20197;-93
2022/02/24 04:58:42;;;;;;;3.17;2.47;;;0.90;99.90;;;;;;6359447;22;20173;-92
2022/02/24 05:01:13;;;;;;;3.13;2.30;;;1.00;99.90;;;;;;6331493;22;20509;-94
2022/02/24 05:03:45;;;;;;;4.07;2.50;;;0.90;99.90;;;;;;6347604;22;20167;-92
2022/02/24 05:06:17;;;;;;;4.40;2.60;;;1.00;99.90;;;;;;6358669;22;20235;-93
2022/02/24 05:08:49;;;;;;;4.07;2.40;;;1.00;99.90;;;;;;6348233;22;20177;-94
2022/02/24 05:11:25;;;;;;;6.37;2.80;;;1.00;99.90;;;;;;6359002;22;20226;-93
2022/02/24 05:13:57;;;;;;;3.63;2.47;;;1.00;99.90;;;;;;6361788;22;20165;-92
2022/02/24 05:16:28;;;;;;;8.47;2.43;;;1.00;99.90;;;;;;6365793;22;20270;-93
2022/02/24 05:19:00;;;;;;;5.33;2.73;;;1.00;99.90;;;;;;6365074;22;20221;-94
2022/02/24 05:21:33;;;;;;;4.80;2.70;;;1.00;99.90;;;;;;6340430;22;20176;-93
2022/02/24 05:24:09;;;;;;;4.77;2.90;;;1.00;99.90;;;;;;6367553;22;20161;-92
2022/02/24 05:26:42;;;;;;;5.83;2.97;;;1.00;99.90;;;;;;6367710;22;20172;-93
2022/02/24 05:29:13;;;;;;;5.60;3.40;;;1.00;99.90;;;;;;6357929;22;20162;-94
2022/02/24 05:31:44;;;;;;;6.30;3.57;;;1.00;99.90;;;;;;6356954;22;20166;-93
2022/02/24 05:34:16;;;;;;;5.17;3.43;;;1.00;99.90;;;;;;6357440;22;20166;-92
2022/02/24 05:36:52;;;;;;;7.17;3.50;;;0.90;99.90;;;;;;6355111;22;20161;-91
2022/02/24 05:39:25;;;;;;;4.83;3.07;;;1.00;99.90;;;;;;6328905;22;20166;-92
2022/02/24 05:41:59;;;;;;;7.70;4.00;;;0.90;99.90;;;;;;6326487;22;20495;-93
2022/02/24 05:44:30;;;;;;;7.37;3.63;;;0.90;99.90;;;;;;6326617;22;20500;-93
2022/02/24 05:47:01;;;;;;;6.27;3.40;;;0.90;99.90;;;;;;6329054;22;20214;-91
2022/02/24 05:49:33;;;;;;;5.17;3.13;;;0.80;99.90;;;;;;6336490;22;20169;-92
2022/02/24 05:52:05;;;;;;;5.33;3.07;;;0.80;99.90;;;;;;6335690;22;20178;-93
2022/02/24 05:54:36;;;;;;;3.97;3.17;;;0.80;99.90;;;;;;6336405;22;20184;-93
2022/02/24 05:57:09;;;;;;;6.20;3.10;;;0.90;99.90;;;;;;6330732;22;20174;-95
2022/02/24 05:59:41;;;;;;;4.13;2.90;;;0.90;99.90;;;;;;6329669;22;20190;-93
2022/02/24 06:02:13;;;;;;;5.23;3.00;;;1.00;99.90;;;;;;6328760;22;20209;-92
2022/02/24 06:04:44;;;;;;;4.77;3.07;;;0.90;99.90;;;;;;6325863;22;20186;-93
2022/02/24 06:07:16;;;;;;;3.90;2.80;;;0.90;99.90;;;;;;6326860;22;20178;-94
2022/02/24 06:09:48;;;;;;;4.37;3.07;;;0.90;99.90;;;;;;6301775;22;20171;-93
2022/02/24 06:12:22;;;;;;;3.83;2.60;;;0.90;99.90;;;;;;6325436;22;20175;-93
2022/02/24 06:14:53;;;;;;;4.73;2.90;;;0.90;99.90;;;;;;6291839;22;20187;-94
2022/02/24 06:17:25;;;;;;;3.93;2.80;;;0.90;99.90;;;;;;6313722;22;20256;-93
2022/02/24 06:19:56;;;;;;;3.53;2.70;;;0.90;99.90;;;;;;6321505;22;20179;-95
2022/02/24 06:22:27;;;;;;;3.27;2.50;;;0.90;99.90;;;;;;6293706;22;20174;-93
2022/02/24 06:24:59;;;;;;;3.73;2.93;;;0.80;99.90;;;;;;6318523;22;20209;-94
2022/02/24 06:27:32;;;;;;;5.03;3.20;;;0.80;99.90;;;;;;6290489;22;20201;-93
2022/02/24 06:30:05;;;;;;;6.90;2.97;;;0.70;99.90;;;;;;6311707;22;20177;-93
2022/02/24 06:32:37;;;;;;;5.50;2.67;;;0.70;99.90;;;;;;6316326;22;20166;-93
2022/02/24 06:35:09;;;;;;;4.33;3.03;;;0.70;99.90;;;;;;6286853;22;20170;-95
2022/02/24 06:37:42;;;;;;;5.77;2.83;;;0.80;99.90;;;;;;6313601;22;20203;-93
2022/02/24 06:40:15;;;;;;;3.40;2.30;;;0.90;99.90;;;;;;6315840;22;20184;-92
2022/02/24 06:42:48;;;;;;;4.97;2.60;;;0.90;99.90;;;;;;6312850;22;20601;-93
2022/02/24 06:45:19;;;;;;;3.90;2.63;;;0.80;99.90;;;;;;6313150;22;20277;-93
2022/02/24 06:47:50;;;;;;;5.70;2.40;;;0.90;99.90;;;;;;6314188;22;20617;-92
2022/02/24 06:50:21;;;;;;;3.27;2.50;;;0.80;99.90;;;;;;6320214;22;20609;-93
2022/02/24 06:52:52;;;;;;;4.13;2.57;;;0.80;99.90;;;;;;6315388;22;20183;-94
2022/02/24 06:55:25;;;;;;;5.97;2.70;;;0.60;99.90;;;;;;6316089;22;20167;-95
2022/02/24 06:57:58;;;;;;;6.87;3.00;;;0.50;99.90;;;;;;6314553;22;20660;-94
2022/02/24 07:00:28;;;;;;;3.60;2.70;;;0.50;99.90;;;;;;6310511;22;20176;-95
2022/02/24 07:03:00;;;;;;;4.27;2.67;;;0.60;99.90;;;;;;6310958;22;20162;-94
2022/02/24 07:05:32;;;;;;;5.47;2.50;;;0.60;99.90;;;;;;6310343;22;20174;-93
2022/02/24 07:08:03;;;;;;;4.70;2.70;;;0.70;99.90;;;;;;6283831;22;20582;-93
2022/02/24 07:10:34;;;;;;;4.80;2.13;;;0.70;99.90;;;;;;6310553;22;20217;-95
2022/02/24 07:13:07;;;;;;;5.73;2.63;;;0.70;99.90;;;;;;6317714;22;20178;-94
2022/02/24 07:15:44;;;;;;;4.03;2.60;;;0.70;99.90;;;;;;6326533;22;20197;-94
2022/02/24 07:18:16;;;;;;;3.90;2.50;;;0.70;99.90;;;;;;6324290;22;20201;-93
2022/02/24 07:20:46;;;;;;;3.73;2.20;;;0.70;99.90;;;;;;6300698;22;20174;-93
2022/02/24 07:23:20;;;;;;;6.33;2.57;;;0.80;99.90;;;;;;6322725;22;20178;-93
2022/02/24 07:25:53;;;;;;;3.30;2.13;;;0.90;99.90;;;;;;6324689;22;20177;-92
2022/02/24 07:28:26;;;;;;;2.83;2.10;;;0.70;99.90;;;;;;6323093;22;20182;-93
2022/02/24 07:30:58;;;;;;;3.47;2.50;;;0.70;99.90;;;;;;6325828;22;20167;-94
2022/02/24 07:33:29;;;;;;;5.47;2.80;;;0.80;99.90;;;;;;6312043;22;20167;-93
2022/02/24 07:36:01;;;;;;;4.27;2.90;;;0.70;99.90;;;;;;6318397;22;20663;-93
2022/02/24 07:38:32;;;;;;;4.63;2.33;;;0.70;99.90;;;;;;6309678;22;20251;-94
2022/02/24 07:41:04;;;;;;;4.80;2.63;;;0.70;99.90;;;;;;6316132;22;20174;-93
2022/02/24 07:43:38;;;;;;;4.43;2.83;;;0.70;99.90;;;;;;6316085;22;20167;-92
2022/02/24 07:46:09;;;;;;;3.97;2.57;;;0.70;99.90;;;;;;6310730;22;20165;-92
2022/02/24 07:48:40;;;;;;;3.23;2.17;;;0.70;99.90;;;;;;6310572;22;20182;-94
2022/02/24 07:51:12;;;;;;;2.87;2.13;;;0.70;99.90;;;;;;6323740;22;20159;-93
2022/02/24 07:53:43;;;;;;;2.73;2.17;;;0.70;99.90;;;;;;6316709;22;20170;-94
2022/02/24 07:56:14;;;;;;;2.97;2.00;;;0.60;99.90;;;;;;6321065;22;20189;-93
2022/02/24 07:58:48;;;;;;;6.67;2.17;;;0.50;99.90;;;;;;6324770;22;20186;-93
2022/02/24 08:01:23;;;;;;;5.70;2.40;;;0.30;99.90;;;;;;6323354;22;20165;-93
2022/02/24 08:03:55;;;;;;;3.93;2.37;;;0.20;99.90;;;;;;6333659;22;20173;-93
2022/02/24 08:06:26;;;;;;;5.03;2.57;;;0.30;99.90;;;;;;6339123;22;20209;-92
2022/02/24 08:08:58;;;;;;;3.17;2.03;;;0.30;99.90;;;;;;6358281;22;20177;-93
2022/02/24 08:11:30;;;;;;;3.57;2.13;;;0.30;99.90;;;;;;6345164;22;20173;-94
2022/02/24 08:14:04;;;;;;;3.60;2.47;;;0.40;99.90;;;;;;6342165;22;20193;-93
2022/02/24 08:16:35;;;;;;;4.97;2.20;;;0.40;99.90;;;;;;6342820;22;20169;-93
2022/02/24 08:19:06;;;;;;;3.20;2.77;;;0.50;99.90;;;;;;6342118;22;20201;-94
2022/02/24 08:21:37;;;;;;;4.03;2.40;;;0.50;99.90;;;;;;6341677;22;20173;-94
2022/02/24 08:24:08;;;;;;;3.90;2.53;;;0.50;99.90;;;;;;6340258;22;20234;-94
2022/02/24 08:26:39;;;;;;;4.77;2.47;;;0.50;99.90;;;;;;6344272;22;20183;-94
2022/02/24 08:29:13;;;;;;;4.57;2.63;;;0.40;99.90;;;;;;6338441;22;20174;-94
2022/02/24 08:31:44;;;;;;;4.70;2.80;;;0.40;99.90;;;;;;6341481;22;20192;-93
2022/02/24 08:34:17;;;;;;;4.50;2.70;;;0.40;99.90;;;;;;6341239;22;20219;-94
2022/02/24 08:36:50;;;;;;;4.40;2.53;;;0.40;99.90;;;;;;6341175;22;20193;-92
2022/02/24 08:39:23;;;;;;;4.70;2.77;;;0.30;99.90;;;;;;6341242;22;20264;-94
2022/02/24 08:41:55;;;;;;;3.33;2.30;;;0.40;99.90;;;;;;6343006;22;20193;-93
2022/02/24 08:44:28;;;;;;;5.10;2.70;;;0.30;99.90;;;;;;6343622;22;20205;-93
2022/02/24 08:49:35;;;;;;;3.37;2.37;;;0.30;99.90;;;;;;6337688;22;20217;-93
2022/02/24 08:52:07;;;;;;;3.40;2.57;;;0.30;99.90;;;;;;6347370;22;20200;-93
2022/02/24 08:54:38;;;;;;;5.83;2.60;;;0.30;99.90;;;;;;6341436;22;20650;-94
2022/02/24 08:57:09;;;;;;;3.67;2.10;;;0.30;99.90;;;;;;6344543;22;20166;-93
2022/02/24 08:59:43;;;;;;;5.33;2.50;;;0.30;99.90;;;;;;6340957;22;20225;-93
2022/02/24 09:02:16;;;;;;;4.70;2.37;;;0.40;99.90;;;;;;6355685;22;20191;-94
2022/02/24 09:04:48;;;;;;;2.40;2.20;;;0.40;99.90;;;;;;6344613;22;20216;-93
2022/02/24 09:07:20;;;;;;;4.70;2.87;;;0.30;99.90;;;;;;6341694;22;20516;-93
2022/02/24 09:10:12;;;;;;;3.47;2.50;;;0.30;99.90;;;;;;6348748;22;20174;-93
2022/02/24 09:12:44;;;;;;;3.93;2.50;;;0.30;99.90;;;;;;6346800;22;20202;-93
2022/02/24 09:15:17;;;;;;;5.27;2.67;;;0.30;99.90;;;;;;6342012;22;20257;-94
2022/02/24 09:17:49;;;;;;;6.37;2.80;;;0.40;99.90;;;;;;6340481;22;20639;-94
2022/02/24 09:20:21;;;;;;;3.83;2.60;;;0.20;99.90;;;;;;6341161;22;20246;-93
2022/02/24 09:22:52;;;;;;;3.40;2.50;;;0.20;99.90;;;;;;6341686;22;20211;-93
2022/02/24 09:25:23;;;;;;;4.67;2.17;;;0.20;99.90;;;;;;6343482;22;20189;-95
2022/02/24 09:27:54;;;;;;;5.33;2.10;;;0.30;99.90;;;;;;6345090;22;20222;-93
2022/02/24 09:30:29;;;;;;;3.30;2.30;;;0.20;99.90;;;;;;6345573;22;20173;-93
2022/02/24 09:33:04;;;;;;;3.10;2.30;;;0.20;99.90;;;;;;6357355;22;20200;-94
2022/02/24 09:35:35;;;;;;;2.47;2.00;;;0.20;99.90;;;;;;6365531;22;20176;-94
2022/02/24 09:38:06;;;;;;;5.23;2.60;;;0.20;99.90;;;;;;6359325;22;20177;-93
2022/02/24 09:40:37;;;;;;;2.67;2.13;;;0.20;99.90;;;;;;6351755;22;20201;-93
2022/02/24 09:43:19;;;;;;;3.27;2.20;;;0.20;99.90;;;;;;6365594;22;20183;-92
2022/02/24 09:45:58;;;;;;;3.27;2.20;;;0.10;99.90;;;;;;6364197;22;20557;-94
2022/02/24 09:48:31;;;;;;;3.27;2.57;;;0.00;99.90;;;;;;6346423;22;20196;-94
2022/02/24 09:51:05;;;;;;;2.73;2.17;;;0.00;99.90;;;;;;6342702;22;20512;-94
2022/02/24 09:53:36;;;;;;;3.83;2.00;;;-0.10;99.90;;;;;;6342591;22;20208;-94
2022/02/24 09:56:14;;;;;;;3.20;2.50;;;-0.10;99.90;;;;;;6349495;22;20206;-93
2022/02/24 09:58:47;;;;;;;4.50;2.53;;;-0.10;99.90;;;;;;6341867;22;20189;-94
2022/02/24 10:01:20;;;;;;;4.80;2.90;;;-0.10;99.90;;;;;;6342533;22;20216;-93
2022/02/24 10:03:57;;;;;;;4.20;2.70;;;0.00;99.90;;;;;;6352130;22;20169;-94
2022/02/24 10:06:37;;;;;;;4.30;2.73;;;-0.10;99.90;;;;;;6348008;22;20180;-93
2022/02/24 10:09:10;;;;;;;2.33;2.00;;;-0.10;99.90;;;;;;6343194;22;20184;-93
2022/02/24 10:11:41;;;;;;;5.03;2.73;;;-0.20;99.90;;;;;;6345608;22;20173;-92
2022/02/24 10:14:15;;;;;;;4.10;2.73;;;-0.20;99.90;;;;;;6343142;22;20176;-93
2022/02/24 10:17:02;;;;;;;4.47;2.80;;;-0.10;99.90;;;;;;6351458;22;20224;-93
2022/02/24 10:19:39;;;;;;;3.37;2.73;;;-0.20;99.90;;;;;;6364170;22;20205;-93
2022/02/24 10:22:14;;;;;;;3.20;2.47;;;-0.30;99.90;;;;;;6366162;22;20169;-93
2022/02/24 10:24:47;;;;;;;5.33;2.73;;;-0.40;99.90;;;;;;6360598;22;20157;-93
2022/02/24 10:27:22;;;;;;;4.13;2.70;;;-0.40;99.90;;;;;;6332912;22;20234;-92
2022/02/24 10:30:03;;;;;;;3.50;2.67;;;-0.40;99.90;;;;;;6348718;22;20226;-93
2022/02/24 10:32:38;;;;;;;4.33;2.30;;;-0.40;99.90;;;;;;6349927;22;20184;-94
2022/02/24 10:35:29;;;;;;;4.03;2.83;;;-0.40;99.90;;;;;;6347118;22;20171;-93
2022/02/24 10:38:06;;;;;;;6.27;2.70;;;-0.50;99.90;;;;;;6344579;22;20211;-93
2022/02/24 10:40:39;;;;;;;3.77;2.83;;;-0.40;99.90;;;;;;6341282;22;20197;-94
2022/02/24 10:43:16;;;;;;;5.03;3.20;;;-0.50;99.90;;;;;;6341926;22;20169;-93
2022/02/24 10:45:48;;;;;;;3.30;2.57;;;-0.40;99.90;;;;;;6352159;22;20858;-92
2022/02/24 10:48:20;;;;;;;6.13;3.57;;;-0.50;99.90;;;;;;6345425;22;20180;-92
2022/02/24 10:50:55;;;;;;;4.20;2.70;;;-0.50;99.90;;;;;;6344261;22;20166;-94
2022/02/24 10:53:29;;;;;;;4.37;2.90;;;-0.40;99.90;;;;;;6341973;22;20603;-94
2022/02/24 10:56:06;;;;;;;6.47;3.00;;;-0.40;99.90;;;;;;6351001;22;20191;-93
2022/02/24 10:58:39;;;;;;;4.70;2.60;;;-0.40;99.90;;;;;;6350946;22;20180;-95
2022/02/24 11:01:17;;;;;;;4.47;2.93;;;-0.50;99.90;;;;;;6342085;22;20209;-93
2022/02/24 11:03:52;;;;;;;4.80;3.20;;;-0.60;99.90;;;;;;6343270;22;20168;-94
2022/02/24 11:06:24;;;;;;;4.57;3.23;;;-0.60;99.90;;;;;;6343250;22;20162;-94
2022/02/24 11:08:55;;;;;;;4.30;3.00;;;-0.60;99.90;;;;;;6342367;22;20234;-93
2022/02/24 11:11:29;;;;;;;3.47;2.87;;;-0.60;99.90;;;;;;6342822;22;20200;-93
2022/02/24 11:14:02;;;;;;;4.30;2.83;;;-0.50;99.90;;;;;;6342292;22;20173;-92
2022/02/24 11:16:35;;;;;;;5.90;3.27;;;-0.50;99.90;;;;;;6343526;22;20525;-92
2022/02/24 11:19:07;;;;;;;4.93;3.30;;;-0.60;99.90;;;;;;6321208;22;20179;-93
2022/02/24 11:21:40;;;;;;;5.33;3.00;;;-0.70;99.90;;;;;;6343235;22;20201;-94
2022/02/24 11:24:11;;;;;;;4.13;3.13;;;-0.60;99.90;;;;;;6343891;22;20233;-92
2022/02/24 11:26:54;;;;;;;3.77;2.97;;;-0.60;99.90;;;;;;6342161;22;20173;-94
2022/02/24 11:29:31;;;;;;;4.77;3.00;;;-0.60;99.90;;;;;;6344773;22;20159;-93
2022/02/24 11:32:09;;;;;;;6.10;3.57;;;-0.60;99.90;;;;;;6345069;22;20197;-93
2022/02/24 11:35:06;;;;;;;4.97;3.00;;;-0.60;99.90;;;;;;6345323;22;20165;-92
2022/02/24 11:37:40;;;;;;;5.43;3.20;;;-0.50;99.90;;;;;;6358904;22;20170;-93
2022/02/24 11:40:13;;;;;;;4.43;3.47;;;-0.50;99.90;;;;;;6359184;22;20212;-92
2022/02/24 11:42:47;;;;;;;4.60;3.03;;;-0.60;99.90;;;;;;6359859;22;20180;-94
2022/02/24 11:45:35;;;;;;;4.27;3.00;;;-0.60;99.90;;;;;;6345443;22;20172;-94
2022/02/24 11:48:08;;;;;;;5.20;3.57;;;-0.60;99.90;;;;;;6343231;22;20293;-93
2022/02/24 11:50:44;;;;;;;4.57;3.40;;;-0.70;99.90;;;;;;6343246;22;20179;-93
2022/02/24 11:53:34;;;;;;;4.77;3.30;;;-0.70;99.90;;;;;;6341436;22;20724;-94
2022/02/24 11:56:06;;;;;;;4.97;3.30;;;-0.70;99.90;;;;;;6314184;22;20596;-93
2022/02/24 11:58:57;;;;;;;5.53;3.27;;;-0.70;99.90;;;;;;6341530;22;20220;-92
2022/02/24 12:01:37;;;;;;;4.33;3.30;;;-0.70;99.90;;;;;;6341180;22;20196;-92
2022/02/24 12:04:22;;;;;;;4.57;3.23;;;-0.70;99.90;;;;;;6315714;22;20211;-92
2022/02/24 12:06:57;;;;;;;5.13;3.20;;;-0.70;99.90;;;;;;6341045;22;20189;-93
2022/02/24 12:09:35;;;;;;;5.37;3.90;;;-0.80;99.90;;;;;;6342801;22;20222;-94
2022/02/24 12:12:13;;;;;;;5.33;3.43;;;-0.90;99.90;;;;;;6352300;22;20169;-92
2022/02/24 12:15:03;;;;;;;4.37;3.17;;;-1.00;99.90;;;;;;6359520;22;20180;-93
2022/02/24 12:17:49;;;;;;;4.90;3.00;;;-1.10;99.90;;;;;;6358270;22;20197;-93
2022/02/24 12:20:22;;;;;;;4.90;3.00;;;-1.10;99.90;;;;;;6360421;22;20201;-93
2022/02/24 12:22:55;;;;;;;4.03;3.13;;;-1.10;99.90;;;;;;6361576;22;20183;-92
2022/02/24 12:25:28;;;;;;;5.00;3.53;;;-1.20;99.90;;;;;;6353025;22;20165;-93
2022/02/24 12:28:04;;;;;;;6.03;3.50;;;-1.30;99.90;;;;;;6341416;22;20220;-94
2022/02/24 12:30:38;;;;;;;5.47;3.30;;;-1.30;99.90;;;;;;6341845;22;20177;-93
2022/02/24 12:33:11;;;;;;;5.10;3.43;;;-1.40;99.90;;;;;;6354342;22;20190;-92
2022/02/24 12:35:43;;;;;;;5.33;3.83;;;-1.50;99.90;;;;;;6365323;22;20229;-92
2022/02/24 12:38:19;;;;;;;4.67;3.33;;;-1.50;99.90;;;;;;6364392;22;20166;-94
2022/02/24 12:40:53;;;;;;;5.53;3.50;;;-1.50;99.90;;;;;;6360708;22;20191;-92
2022/02/24 12:43:26;;;;;;;5.27;3.70;;;-1.60;99.90;;;;;;6364109;22;20162;-93
2022/02/24 12:45:58;;;;;;;7.47;3.70;;;-1.70;99.90;;;;;;6363814;22;20161;-92
2022/02/24 12:48:29;;;;;;;6.03;3.73;;;-1.70;99.90;;;;;;6359442;22;20189;-93
2022/02/24 12:51:02;;;;;;;6.00;3.60;;;-1.70;99.90;;;;;;6345802;22;20520;-92
2022/02/24 12:53:38;;;;;;;5.23;3.57;;;-1.80;99.90;;;;;;6342658;22;20224;-94
2022/02/24 12:56:09;;;;;;;6.00;3.57;;;-1.80;99.90;;;;;;6341331;22;20178;-92
2022/02/24 12:58:40;;;;;;;6.00;3.80;;;-1.90;99.90;;;;;;6348857;22;20172;-92
2022/02/24 13:01:15;;;;;;;7.63;3.70;;;-1.90;99.90;;;;;;6350896;22;20250;-94
2022/02/24 13:03:58;;;;;;;6.10;3.50;;;-2.00;99.90;;;;;;6355384;22;20167;-92
2022/02/24 13:06:35;;;;;;;5.37;3.50;;;-2.00;99.90;;;;;;6352229;22;20178;-93
2022/02/24 13:12:03;;;;;;;6.53;3.53;;;-2.00;99.90;;;;;;6356137;22;20170;-92
2022/02/24 13:14:35;;;;;;;7.57;4.07;;;-2.10;99.90;;;;;;6349130;22;20159;-93
2022/02/24 13:17:08;;;;;;;4.30;3.40;;;-2.20;99.90;;;;;;6352064;22;20231;-93
2022/02/24 13:19:40;;;;;;;5.80;3.80;;;-2.30;99.90;;;;;;6318328;22;20221;-92
2022/02/24 13:22:12;;;;;;;4.87;3.83;;;-2.30;99.90;;;;;;6342083;22;20285;-92
2022/02/24 13:24:45;;;;;;;5.57;3.67;;;-2.30;99.90;;;;;;6315889;22;20192;-93
2022/02/24 13:27:21;;;;;;;6.83;3.60;;;-2.30;99.90;;;;;;6313900;22;20166;-92
2022/02/24 13:29:54;;;;;;;5.57;3.70;;;-2.40;99.90;;;;;;6315528;22;20177;-93
2022/02/24 13:32:28;;;;;;;7.00;3.70;;;-2.30;99.90;;;;;;6342271;22;20166;-93
2022/02/24 13:35:00;;;;;;;5.57;3.33;;;-2.40;99.90;;;;;;6344909;22;20166;-93
2022/02/24 13:37:38;;;;;;;6.80;3.77;;;-2.40;99.90;;;;;;6342459;22;20166;-93
2022/02/24 13:40:14;;;;;;;6.60;3.70;;;-2.40;99.90;;;;;;6344448;22;20165;-94
2022/02/24 13:43:03;;;;;;;5.33;3.80;;;-2.40;99.90;;;;;;6344565;22;20200;-92
2022/02/24 13:45:34;;;;;;;6.33;3.73;;;-2.50;99.90;;;;;;6341942;22;20193;-92