Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:03:58;;;;;;;6.72;3.20;;;;;;;17.11;81.20;100865.03;10463696;28;20052;-60
2021/08/16 00:09:00;;;;;;;12.68;4.35;;;;;;;17.33;79.80;100857.94;10462992;28;20045;-59
2021/08/16 00:14:03;;;;;;;8.85;2.92;;;;;;;17.03;80.65;100855.09;10463128;28;20061;-60
2021/08/16 00:19:05;;;;;;;11.05;3.47;;;;;;;16.75;81.64;100853.88;10462416;28;20080;-59
2021/08/16 00:24:08;;;;;;;11.75;4.00;;;;;;;17.16;81.05;100851.44;10462912;28;20071;-59
2021/08/16 00:29:10;;;;;;;10.77;3.60;;;;;;;17.12;80.19;100852.66;10462849;28;20053;-59
2021/08/16 00:34:12;;;;;;;14.50;4.13;;;;;;;17.16;80.59;100852.25;10461810;28;20045;-60
2021/08/16 00:39:14;;;;;;;11.80;2.97;;;;;;;17.45;79.56;100855.09;10462194;28;20052;-60
2021/08/16 00:44:17;;;;;;;9.52;3.10;;;;;;;17.23;80.56;100845.50;10460509;28;20057;-60
2021/08/16 00:49:19;;;;;;;13.75;4.18;;;;;;;16.84;81.46;100857.56;10461371;28;20056;-60
2021/08/16 00:54:22;;;;;;;15.43;4.20;;;;;;;16.84;81.50;100854.91;10460932;28;20048;-59
2021/08/16 00:59:24;;;;;;;11.60;3.50;;;;;;;17.06;81.01;100852.22;10459783;28;20049;-60
2021/08/16 01:04:30;;;;;;;12.38;3.03;;;;;;;17.06;80.98;100838.13;10459817;28;20111;-59
2021/08/16 01:09:33;;;;;;;7.80;3.08;;;;;;;16.99;81.54;100852.84;10460546;28;20045;-59
2021/08/16 01:14:36;;;;;;;18.13;5.13;;;;;;;17.11;80.56;100854.44;10459934;28;20057;-60
2021/08/16 01:19:38;;;;;;;12.77;4.78;;;;;;;17.01;81.88;100851.75;10460411;28;20052;-60
2021/08/16 01:24:41;;;;;;;15.70;3.95;;;;;;;17.08;81.26;100847.63;10460014;28;20501;-60
2021/08/16 01:29:44;;;;;;;13.93;3.95;;;;;;;17.04;80.54;100848.00;10459923;28;20041;-60
2021/08/16 01:34:46;;;;;;;22.02;5.32;;;;;;;17.03;81.22;100847.19;10459792;28;20052;-59
2021/08/16 01:39:48;;;;;;;16.58;4.30;;;;;;;16.90;82.16;100842.06;10459390;28;20045;-60
2021/08/16 01:44:51;;;;;;;13.90;4.60;;;;;;;16.96;83.14;100838.06;10459389;28;20514;-59
2021/08/16 01:49:53;;;;;;;21.92;4.88;;;;;;;16.86;82.71;100843.31;10459132;28;20045;-60
2021/08/16 01:54:55;;;;;;;15.02;4.43;;;;;;;17.06;83.18;100846.06;10458910;28;20512;-60
2021/08/16 01:59:58;;;;;;;17.50;4.78;;;;;;;16.92;82.83;100841.94;10458519;28;20443;-59
2021/08/16 02:05:00;;;;;;;13.15;3.67;;;;;;;16.89;84.14;100829.81;10458414;28;20505;-59
2021/08/16 02:10:04;;;;;;;18.92;4.82;;;;;;;16.67;84.70;100830.72;10456901;28;20051;-60
2021/08/16 02:15:08;;;;;;;14.35;4.35;;;;;;;17.05;82.65;100820.59;10458231;28;20049;-59
2021/08/16 02:20:11;;;;;;;15.50;4.97;;;;;;;17.19;81.69;100822.91;10457237;28;20049;-59
2021/08/16 02:25:13;;;;;;;15.38;4.80;;;;;;;16.81;84.75;100826.09;10457941;28;20049;-59
2021/08/16 02:30:17;;;;;;;13.32;4.13;;;;;;;16.98;83.40;100822.06;10457625;28;20052;-60
2021/08/16 02:35:20;;;;;;;15.60;4.90;;;;;;;17.26;82.33;100821.44;10457427;28;20053;-59
2021/08/16 02:40:22;;;;;;;10.02;3.80;;;;;;;16.96;83.80;100826.66;10457716;28;20056;-59
2021/08/16 02:45:25;;;;;;;16.40;4.15;;;;;;;16.76;84.29;100821.22;10457135;28;20048;-59
2021/08/16 02:50:27;;;;;;;16.00;4.18;;;;;;;17.14;83.67;100819.81;10457260;28;20049;-60
2021/08/16 02:55:29;;;;;;;13.23;4.10;;;;;;;16.91;84.62;100821.72;10456922;28;20056;-59
2021/08/16 03:00:32;;;;;;;19.90;4.82;;;;;;;16.82;84.71;100823.31;10457094;28;20045;-60
2021/08/16 03:05:34;;;;;;;22.85;5.35;;;;;;;16.95;84.66;100815.25;10456709;28;20080;-59
2021/08/16 03:10:36;;;;;;;15.23;4.93;;;;;;;17.00;83.90;100804.28;10456388;28;20052;-59
2021/08/16 03:15:39;;;;;;;19.10;5.50;;;;;;;16.74;85.16;100809.06;10456099;28;20393;-59
2021/08/16 03:20:41;;;;;;;16.63;4.68;;;;;;;16.80;86.12;100819.97;10456058;28;20452;-60
2021/08/16 03:25:43;;;;;;;12.52;4.63;;;;;;;16.72;85.07;100812.66;10461718;28;20049;-59
2021/08/16 03:30:48;;;;;;;22.20;6.15;;;;;;;16.51;86.37;100817.94;10464317;28;20052;-60
2021/08/16 03:35:50;;;;;;;17.15;6.68;;;;;;;16.67;85.72;100812.22;10464173;28;20517;-59
2021/08/16 03:40:53;;;;;;;16.52;6.10;;;;;;;16.54;86.44;100814.19;10464688;28;20056;-59
2021/08/16 03:45:55;;;;;;;20.98;6.60;;;;;;;16.59;85.88;100813.81;10464020;28;20045;-60
2021/08/16 03:50:57;;;;;;;26.05;6.57;;;;;;;16.57;85.59;100818.41;10464230;28;20045;-58
2021/08/16 03:56:00;;;;;;;10.73;4.85;;;;;;;16.92;84.94;100812.03;10463549;28;20071;-60
2021/08/16 04:01:02;;;;;;;18.88;5.75;;;;;;;16.46;86.68;100798.16;10463316;28;20405;-59
2021/08/16 04:06:05;;;;;;;14.45;4.85;;;;;;;16.61;86.04;100802.16;10463088;28;20057;-59
2021/08/16 04:11:08;;;;;;;15.00;5.85;;;;;;;16.60;86.79;100804.94;10463145;28;20048;-59
2021/08/16 04:16:11;;;;;;;14.52;6.32;;;;;;;16.58;86.60;100791.00;10463389;28;20049;-59
2021/08/16 04:21:17;;;;;;;16.70;7.05;;;;;;;16.45;87.53;100792.00;10462838;28;20049;-58
2021/08/16 04:26:20;;;;;;;14.45;5.55;;;;;;;16.60;86.09;100803.13;10462587;28;20051;-60
2021/08/16 04:31:22;;;;;;;17.15;6.45;;;;;;;16.74;86.21;100791.38;10462405;28;20052;-58
2021/08/16 04:36:24;;;;;;;20.30;6.30;;;;;;;16.76;86.66;100794.78;10461368;28;20040;-60
2021/08/16 04:41:27;;;;;;;14.40;6.22;;;;;;;16.68;87.69;100794.56;10461924;28;20440;-60
2021/08/16 04:46:29;;;;;;;21.67;8.10;;;;;;;16.41;88.78;100795.03;10461643;28;20053;-59
2021/08/16 04:51:32;;;;;;;22.58;8.18;;;;;;;16.64;87.00;100791.34;10461360;28;20393;-59
2021/08/16 04:56:34;;;;;;;18.80;8.23;;;;;;;16.37;89.32;100786.50;10461309;28;20044;-59
2021/08/16 05:01:37;;;;;;;20.02;8.43;;;;;;;16.35;87.96;100789.28;10461372;28;20138;-58
2021/08/16 05:06:42;;;;;;;19.50;10.68;;;;;;;16.50;87.91;100783.72;10460956;28;20041;-60
2021/08/16 05:11:45;;;;;;;18.90;8.40;;;;;;;16.61;88.20;100778.38;10460486;28;20485;-59
2021/08/16 05:16:47;;;;;;;18.13;8.40;;;;;;;16.84;87.89;100783.53;10459988;28;20519;-59
2021/08/16 05:21:49;;;;;;;20.88;10.38;;;;;;;16.85;88.01;100769.38;10460343;28;20064;-59
2021/08/16 05:26:52;;;;;;;17.38;9.32;;;;;;;17.09;85.38;100783.16;10460532;28;20041;-59
2021/08/16 05:31:54;;;;;;;18.58;9.50;;;;;;;17.01;86.56;100784.78;10459971;28;20049;-59
2021/08/16 05:36:57;;;;;;;33.30;12.75;;;;;;;16.90;86.98;100775.13;10458841;28;20056;-60
2021/08/16 05:42:00;;;;;;;22.67;9.52;;;;;;;17.11;86.46;100772.44;10459616;28;20057;-60
2021/08/16 05:47:05;;;;;;;22.40;13.02;;;;;;;17.14;86.99;100774.84;10457721;28;20059;-60
2021/08/16 05:52:07;;;;;;;19.05;10.43;;;;;;;17.09;86.43;100774.38;10459108;28;20045;-59
2021/08/16 05:57:10;;;;;;;18.17;10.60;;;;;;;17.09;86.46;100775.22;10458853;28;20060;-59
2021/08/16 06:02:12;;;;;;;24.38;13.80;;;;;;;16.92;88.04;100782.94;10459428;28;20045;-59
2021/08/16 06:07:15;;;;;;;25.40;12.25;;;;;;;17.25;86.65;100787.16;10458309;28;20075;-59
2021/08/16 06:12:17;;;;;;;20.02;12.68;;;;;;;17.44;85.66;100776.66;10458930;28;20059;-59
2021/08/16 06:17:19;;;;;;;23.38;13.27;;;;;;;17.25;87.27;100774.75;10458249;28;20492;-59
2021/08/16 06:22:22;;;;;;;23.27;14.38;;;;;;;17.27;86.90;100771.97;10457892;28;20049;-59
2021/08/16 06:27:24;;;;;;;20.00;14.00;;;;;;;17.64;85.01;100769.63;10457721;28;20049;-59
2021/08/16 06:32:26;;;;;;;23.98;15.70;;;;;;;17.36;86.84;100775.63;10457691;28;20052;-60
2021/08/16 06:37:29;;;;;;;15.95;11.85;;;;;;;17.59;85.05;100781.59;10457223;28;20067;-60
2021/08/16 06:42:31;;;;;;;27.83;17.02;;;;;;;17.38;86.10;100787.78;10455951;28;20440;-60
2021/08/16 06:47:34;;;;;;;22.70;14.65;;;;;;;17.27;87.83;100796.63;10456813;28;20049;-59
2021/08/16 06:52:36;;;;;;;27.17;15.68;;;;;;;17.37;85.75;100803.78;10457206;28;20056;-60
2021/08/16 06:57:39;;;;;;;25.90;16.45;;;;;;;17.44;86.88;100803.09;10456312;28;20072;-60
2021/08/16 07:02:41;;;;;;;28.35;16.27;;;;;;;17.15;90.14;100802.16;10456415;28;20057;-58
2021/08/16 07:07:46;;;;;;;22.35;16.90;;;;;;;17.15;89.25;100797.69;10456981;28;20049;-59
2021/08/16 07:12:50;;;;;;;21.13;15.02;;;;;;;17.19;89.69;100800.91;10457236;28;20041;-58
2021/08/16 07:17:52;;;;;;;23.50;18.30;;;;;;;17.21;91.65;100798.97;10456390;28;20056;-59
2021/08/16 07:22:55;;;;;;;26.98;19.23;;;;;;;17.07;93.42;100798.31;10456646;28;20060;-59
2021/08/16 07:27:57;;;;;;;30.17;20.23;;;;;;;17.12;94.40;100805.88;10455847;28;20056;-59
2021/08/16 07:33:00;;;;;;;23.92;17.58;;;;;;;17.07;93.92;100806.25;10456116;28;20049;-59
2021/08/16 07:38:02;;;;;;;24.33;17.73;;;;;;;17.22;93.73;100803.28;10455937;28;20052;-59
2021/08/16 07:43:05;;;;;;;20.80;18.00;;;;;;;17.38;95.82;100801.00;10455745;28;20060;-59
2021/08/16 07:48:07;;;;;;;20.58;18.38;;;;;;;17.31;93.89;100814.88;10455673;28;20079;-59
2021/08/16 07:53:10;;;;;;;18.55;14.52;;;;;;;17.16;96.00;100814.38;10455904;28;20049;-61
2021/08/16 07:58:16;;;;;;;14.63;12.85;;;;;;;16.74;100.00;100812.53;10455651;28;20053;-59
2021/08/16 08:03:18;;;;;;;11.80;8.80;;;;;;;17.07;95.68;100819.50;10455771;28;20049;-58
2021/08/16 08:08:21;;;;;;;18.08;10.57;;;;;;;16.81;100.00;100845.47;10455427;28;20052;-58
2021/08/16 08:13:23;;;;;;;13.40;8.38;;;;;;;16.77;100.00;100848.47;10463217;28;20053;-59
2021/08/16 08:18:25;;;;;;;9.32;7.78;;;;;;;16.34;100.00;100850.19;10463058;28;20049;-60
2021/08/16 08:23:28;;;;;;;6.50;4.88;;;;;;;16.27;100.00;100859.56;10463273;28;20156;-60
2021/08/16 08:28:31;;;;;;;6.68;4.43;;;;;;;16.33;100.00;100865.19;10462591;28;20059;-59
2021/08/16 08:33:33;;;;;;;10.52;4.18;;;;;;;16.16;100.00;100877.09;10462020;28;20056;-61
2021/08/16 08:38:36;;;;;;;5.15;3.70;;;;;;;16.35;100.00;100883.56;10462174;28;20049;-60
2021/08/16 08:43:39;;;;;;;5.10;3.72;;;;;;;16.14;100.00;100907.25;10461859;28;20497;-59
2021/08/16 08:48:42;;;;;;;9.10;3.38;;;;;;;16.42;100.00;100910.34;10460759;28;20052;-59
2021/08/16 08:53:44;;;;;;;5.45;4.20;;;;;;;16.29;100.00;100916.59;10461409;28;20049;-59
2021/08/16 08:58:46;;;;;;;6.25;3.42;;;;;;;16.39;100.00;100934.34;10461125;28;20401;-60
2021/08/16 09:03:50;;;;;;;8.77;3.40;;;;;;;16.39;100.00;100931.72;10461623;28;20053;-59
2021/08/16 09:08:53;;;;;;;8.63;3.60;;;;;;;16.55;99.74;100918.13;10460670;28;20041;-59
2021/08/16 09:14:00;;;;;;;7.15;3.63;;;;;;;17.80;98.08;100919.19;10460606;28;20060;-59
2021/08/16 09:19:13;;;;;;;8.80;2.78;;;;;;;17.68;95.78;100920.25;10460580;28;20052;-60
2021/08/16 09:24:23;;;;;;;11.07;3.40;;;;;;;17.50;95.71;100927.94;10460752;28;20135;-58
2021/08/16 09:29:26;;;;;;;9.02;3.35;;;;;;;17.07;93.63;100933.22;10460097;28;20448;-59
2021/08/16 09:34:36;;;;;;;6.80;3.55;;;;;;;17.53;95.91;100930.34;10460348;28;20049;-59
2021/08/16 09:39:38;;;;;;;9.23;3.78;;;;;;;17.54;93.43;100935.50;10460225;28;20049;-60
2021/08/16 09:44:48;;;;;;;10.30;4.57;;;;;;;18.09;96.80;100935.28;10459406;28;20501;-60
2021/08/16 09:50:02;;;;;;;5.80;3.42;;;;;;;17.80;92.90;100941.25;10459235;28;20049;-59
2021/08/16 09:55:06;;;;;;;6.53;3.63;;;;;;;17.20;94.12;100948.09;10459859;28;20049;-60
2021/08/16 10:00:10;;;;;;;11.10;4.72;;;;;;;16.74;96.59;100954.47;10459352;28;20045;-59
2021/08/16 10:05:12;;;;;;;14.75;4.13;;;;;;;16.86;97.26;100959.66;10459234;28;20538;-59
2021/08/16 10:10:16;;;;;;;11.13;4.47;;;;;;;16.62;96.84;100958.94;10458409;28;20128;-60
2021/08/16 10:15:18;;;;;;;8.68;4.03;;;;;;;16.83;94.83;100972.25;10457100;28;20057;-59
2021/08/16 10:20:22;;;;;;;10.35;4.32;;;;;;;17.02;93.27;100977.72;10458386;28;20053;-59
2021/08/16 10:25:24;;;;;;;13.07;4.70;;;;;;;17.36;91.16;100976.75;10457312;28;20048;-60
2021/08/16 10:30:27;;;;;;;6.97;3.90;;;;;;;17.07;92.55;100980.00;10457512;28;20049;-59
2021/08/16 10:35:40;;;;;;;7.90;3.92;;;;;;;16.96;91.17;100985.31;10457077;28;20045;-60
2021/08/16 10:40:45;;;;;;;10.30;4.55;;;;;;;17.20;90.86;100987.78;10457164;28;20049;-58
2021/08/16 10:45:50;;;;;;;13.45;5.03;;;;;;;17.52;90.07;100994.88;10457148;28;20067;-60
2021/08/16 10:51:05;;;;;;;10.60;5.30;;;;;;;18.68;84.71;100991.94;10457655;28;20405;-58
2021/08/16 10:56:18;;;;;;;12.73;5.72;;;;;;;18.20;86.63;101003.22;10457158;28;20049;-58
2021/08/16 11:01:35;;;;;;;14.25;5.90;;;;;;;17.83;86.33;101001.03;10456937;28;20049;-58
2021/08/16 11:07:02;;;;;;;10.93;6.28;;;;;;;18.62;83.95;100996.94;10456224;28;20099;-59
2021/08/16 11:12:09;;;;;;;13.65;7.43;;;;;;;18.70;81.84;101005.91;10456551;28;20080;-59
2021/08/16 11:17:11;;;;;;;10.00;6.22;;;;;;;18.24;81.03;101007.28;10456102;28;20524;-59
2021/08/16 11:22:15;;;;;;;13.73;5.75;;;;;;;18.55;79.65;101018.69;10456483;28;20045;-59
2021/08/16 11:27:19;;;;;;;8.90;5.30;;;;;;;17.93;81.29;101020.50;10456272;28;20045;-60
2021/08/16 11:32:24;;;;;;;11.52;5.25;;;;;;;17.74;80.68;101033.59;10456251;28;20052;-58
2021/08/16 11:37:32;;;;;;;17.40;6.22;;;;;;;17.54;83.48;101040.56;10454715;28;20053;-59
2021/08/16 11:42:34;;;;;;;7.72;4.68;;;;;;;17.30;80.09;101044.28;10455954;28;20049;-61
2021/08/16 11:47:39;;;;;;;9.77;5.13;;;;;;;17.39;83.28;101045.31;10462855;28;20045;-59
2021/08/16 11:52:41;;;;;;;13.25;4.82;;;;;;;17.59;80.70;101055.09;10464213;28;20060;-61
2021/08/16 11:57:54;;;;;;;5.38;3.25;;;;;;;17.61;77.42;101058.44;10463668;28;20489;-59
2021/08/16 12:02:58;;;;;;;7.90;3.42;;;;;;;17.93;76.77;101062.88;10464502;28;20057;-59
2021/08/16 12:08:01;;;;;;;6.75;3.20;;;;;;;17.81;76.45;101071.84;10463377;28;20088;-60
2021/08/16 12:13:04;;;;;;;10.98;3.55;;;;;;;17.17;80.50;101091.22;10461983;28;20049;-59
2021/08/16 12:18:07;;;;;;;7.95;3.60;;;;;;;16.92;81.15;101098.47;10462964;28;20049;-59
2021/08/16 12:23:11;;;;;;;8.57;4.68;;;;;;;16.69;81.67;101124.88;10463323;28;20044;-61
2021/08/16 12:28:13;;;;;;;5.10;3.40;;;;;;;15.50;85.86;101134.69;10462877;28;20412;-58
2021/08/16 12:33:18;;;;;;;6.50;3.42;;;;;;;15.50;91.74;101163.72;10462316;28;20437;-59
2021/08/16 12:38:29;;;;;;;8.52;3.60;;;;;;;15.41;94.01;101167.88;10462015;28;20448;-59
2021/08/16 12:43:42;;;;;;;13.20;4.35;;;;;;;15.33;95.27;101178.13;10462031;28;20048;-59
2021/08/16 12:48:45;;;;;;;7.90;3.63;;;;;;;15.68;93.87;101174.75;10461903;28;20055;-59
2021/08/16 12:53:48;;;;;;;12.02;4.30;;;;;;;15.77;95.24;101167.03;10461594;28;20052;-59
2021/08/16 12:58:50;;;;;;;7.45;3.65;;;;;;;15.17;93.40;101166.03;10460726;28;20056;-60
2021/08/16 13:03:53;;;;;;;14.68;4.32;;;;;;;15.65;93.91;101167.91;10461318;28;20049;-60
2021/08/16 13:08:55;;;;;;;13.32;3.78;;;;;;;15.90;89.61;101177.56;10461081;28;20064;-59
2021/08/16 13:13:58;;;;;;;10.20;4.90;;;;;;;16.13;88.05;101174.97;10461123;28;20056;-60
2021/08/16 13:19:00;;;;;;;13.02;4.25;;;;;;;15.98;86.95;101180.44;10460650;28;20056;-58
2021/08/16 13:24:02;;;;;;;8.43;3.50;;;;;;;16.35;86.59;101187.41;10460611;28;20063;-59
2021/08/16 13:29:05;;;;;;;23.95;4.10;;;;;;;16.98;84.18;101177.31;10460256;28;20049;-59
2021/08/16 13:34:07;;;;;;;10.15;3.45;;;;;;;17.09;82.88;101190.53;10460228;28;20048;-59
2021/08/16 13:39:09;;;;;;;10.70;3.95;;;;;;;17.03;81.28;101195.47;10459702;28;20531;-59
2021/08/16 13:44:12;;;;;;;11.48;3.78;;;;;;;16.78;82.50;101202.66;10460248;28;20057;-59
2021/08/16 13:49:14;;;;;;;8.23;3.58;;;;;;;17.07;81.00;101218.09;10459690;28;20386;-58
2021/08/16 13:54:17;;;;;;;6.15;3.30;;;;;;;16.81;78.33;101212.13;10459244;28;20052;-60
2021/08/16 13:59:19;;;;;;;11.13;3.70;;;;;;;16.88;76.12;101216.03;10459513;28;20051;-59
2021/08/16 14:04:22;;;;;;;11.52;3.78;;;;;;;16.41;76.41;101215.16;10458929;28;20053;-60
2021/08/16 14:09:24;;;;;;;13.23;3.83;;;;;;;16.48;75.00;101225.16;10457646;28;20049;-58
2021/08/16 14:14:26;;;;;;;10.88;3.00;;;;;;;16.05;73.73;101225.72;10457890;28;20159;-59
2021/08/16 14:19:30;;;;;;;12.55;4.32;;;;;;;15.95;73.94;101225.59;10457931;28;20424;-60
2021/08/16 14:24:33;;;;;;;6.78;3.03;;;;;;;16.12;72.37;101248.09;10458445;28;20049;-58
2021/08/16 14:29:35;;;;;;;17.13;3.65;;;;;;;16.16;71.63;101239.00;10457605;28;20505;-59
2021/08/16 14:34:38;;;;;;;9.25;3.28;;;;;;;16.72;71.91;101234.84;10457565;28;20071;-60
2021/08/16 14:39:40;;;;;;;6.90;3.15;;;;;;;16.51;71.40;101240.81;10457731;28;20107;-59
2021/08/16 14:44:42;;;;;;;9.57;3.75;;;;;;;16.38;68.70;101247.97;10458096;28;20053;-59
2021/08/16 14:49:45;;;;;;;7.45;3.35;;;;;;;16.30;69.19;101255.63;10457127;28;20060;-60
2021/08/16 14:54:47;;;;;;;13.35;4.25;;;;;;;16.16;67.55;101261.94;10456926;28;20078;-59
2021/08/16 14:59:49;;;;;;;13.82;3.00;;;;;;;16.65;69.53;101270.63;10456578;28;20420;-59
2021/08/16 15:04:52;;;;;;;11.10;3.88;;;;;;;16.89;67.11;101268.81;10456769;28;20497;-59
2021/08/16 15:09:54;;;;;;;18.17;6.22;;;;;;;16.92;69.17;101275.66;10456617;28;20040;-60
2021/08/16 15:14:56;;;;;;;11.10;3.85;;;;;;;16.63;66.63;101277.84;10456265;28;20053;-59
2021/08/16 15:19:59;;;;;;;15.05;2.45;;;;;;;16.44;68.68;101276.59;10463606;28;20045;-60
2021/08/16 15:25:02;;;;;;;10.52;3.47;;;;;;;16.46;68.98;101279.94;10470415;28;20059;-58
2021/08/16 15:30:10;;;;;;;8.25;3.63;;;;;;;17.02;67.70;101283.72;10469875;28;20049;-60
2021/08/16 15:35:13;;;;;;;8.43;2.83;;;;;;;18.66;64.03;101285.59;10469947;28;20147;-60
2021/08/16 15:40:15;;;;;;;7.72;2.42;;;;;;;18.15;63.21;101284.47;10470017;28;20049;-60
2021/08/16 15:45:18;;;;;;;8.35;2.80;;;;;;;18.62;62.43;101281.53;10470305;28;20053;-59
2021/08/16 15:50:20;;;;;;;6.00;2.95;;;;;;;18.39;56.98;101299.34;10469672;28;20497;-59
2021/08/16 15:55:22;;;;;;;8.85;2.42;;;;;;;17.76;63.73;101307.91;10469594;28;20056;-59
2021/08/16 16:00:25;;;;;;;6.57;2.20;;;;;;;17.40;63.76;101309.88;10469545;28;20051;-60
2021/08/16 16:05:27;;;;;;;10.05;2.50;;;;;;;16.69;64.64;101320.53;10469900;28;20493;-59
2021/08/16 16:10:30;;;;;;;6.28;2.38;;;;;;;16.59;64.36;101329.25;10469192;28;20051;-59
2021/08/16 16:15:32;;;;;;;7.13;2.53;;;;;;;16.49;66.17;101337.88;10469252;28;20060;-60
2021/08/16 16:20:35;;;;;;;4.95;2.63;;;;;;;16.75;66.84;101347.47;10469924;28;20049;-59
2021/08/16 16:25:38;;;;;;;9.57;2.38;;;;;;;16.90;62.94;101344.53;10469137;28;20049;-59
2021/08/16 16:30:40;;;;;;;9.10;2.67;;;;;;;16.87;62.52;101333.34;10465903;28;20055;-59
2021/08/16 16:35:42;;;;;;;8.45;2.80;;;;;;;16.82;63.22;101335.47;10462304;28;20053;-59
2021/08/16 16:40:45;;;;;;;8.77;2.35;;;;;;;16.85;61.99;101328.16;10461894;28;20056;-59
2021/08/16 16:45:48;;;;;;;12.50;3.33;;;;;;;16.89;62.20;101334.94;10462043;28;20053;-60
2021/08/16 16:50:52;;;;;;;11.23;2.72;;;;;;;16.54;64.56;101342.78;10460750;28;20049;-60
2021/08/16 16:55:55;;;;;;;5.20;2.47;;;;;;;16.63;63.22;101349.22;10462235;28;20099;-60
2021/08/16 17:00:57;;;;;;;7.20;2.42;;;;;;;16.45;64.19;101341.69;10461241;28;20493;-59
2021/08/16 17:06:00;;;;;;;7.85;3.15;;;;;;;16.57;64.34;101344.38;10461628;28;20076;-59
2021/08/16 17:11:02;;;;;;;8.15;2.75;;;;;;;16.69;61.71;101361.97;10461055;28;20053;-59
2021/08/16 17:16:05;;;;;;;6.63;2.25;;;;;;;16.53;61.69;101359.63;10461069;28;20067;-59
2021/08/16 17:21:07;;;;;;;6.90;2.63;;;;;;;16.49;60.88;101364.31;10460707;28;20049;-60
2021/08/16 17:26:10;;;;;;;8.35;2.38;;;;;;;16.40;61.34;101366.78;10460218;28;20053;-58
2021/08/16 17:31:12;;;;;;;8.90;1.95;;;;;;;16.16;62.63;101373.72;10459120;28;20051;-60
2021/08/16 17:36:14;;;;;;;7.57;2.90;;;;;;;16.11;62.06;101385.56;10459869;28;20539;-59
2021/08/16 17:41:18;;;;;;;9.07;3.08;;;;;;;15.92;62.97;101386.88;10458609;28;20048;-60
2021/08/16 17:46:20;;;;;;;8.77;1.90;;;;;;;15.77;63.03;101385.31;10459648;28;20052;-61
2021/08/16 17:51:22;;;;;;;14.13;3.45;;;;;;;15.54;62.93;101393.00;10459365;28;20464;-60
2021/08/16 17:56:25;;;;;;;11.88;2.95;;;;;;;15.31;61.10;101393.72;10459302;28;20071;-59
2021/08/16 18:01:27;;;;;;;7.40;2.22;;;;;;;15.29;62.50;101398.25;10458530;28;20041;-61
2021/08/16 18:06:30;;;;;;;7.60;2.33;;;;;;;15.28;63.16;101410.63;10458681;28;20057;-60
2021/08/16 18:11:34;;;;;;;9.55;2.13;;;;;;;15.11;64.70;101421.44;10457511;28;20160;-60
2021/08/16 18:16:37;;;;;;;12.10;2.50;;;;;;;15.17;66.51;101423.69;10457095;28;20049;-61
2021/08/16 18:21:40;;;;;;;9.35;1.88;;;;;;;14.95;66.95;101430.38;10458390;28;20056;-60
2021/08/16 18:26:43;;;;;;;3.75;2.50;;;;;;;14.86;66.66;101438.88;10458163;28;20059;-60
2021/08/16 18:31:45;;;;;;;8.18;2.78;;;;;;;14.65;68.57;101449.88;10458376;28;20049;-60
2021/08/16 18:36:48;;;;;;;8.15;2.80;;;;;;;14.73;69.03;101454.66;10457223;28;20056;-60
2021/08/16 18:41:50;;;;;;;13.95;2.67;;;;;;;14.52;68.46;101464.72;10457554;28;20052;-60
2021/08/16 18:46:53;;;;;;;9.95;2.83;;;;;;;14.48;69.28;101468.50;10457689;28;20067;-60
2021/08/16 18:51:55;;;;;;;9.48;2.85;;;;;;;14.33;67.97;101472.97;10455995;28;20045;-61
2021/08/16 18:56:57;;;;;;;4.88;2.40;;;;;;;14.39;68.02;101493.66;10456628;28;20091;-60
2021/08/16 19:02:00;;;;;;;4.93;1.88;;;;;;;14.30;67.94;101499.47;10457224;28;20052;-60
2021/08/16 19:07:02;;;;;;;7.82;2.17;;;;;;;14.23;68.40;101503.44;10455575;28;20207;-60
2021/08/16 19:12:11;;;;;;;9.70;2.60;;;;;;;14.15;66.80;101505.69;10456711;28;20393;-60
2021/08/16 19:17:13;;;;;;;9.18;2.47;;;;;;;14.23;68.24;101513.97;10456634;28;20063;-60
2021/08/16 19:22:17;;;;;;;9.45;2.08;;;;;;;13.98;71.25;101517.25;10456916;28;20049;-60
2021/08/16 19:27:19;;;;;;;9.45;3.20;;;;;;;13.76;71.32;101529.06;10456324;28;20056;-60
2021/08/16 19:32:22;;;;;;;4.47;1.73;;;;;;;13.86;72.03;101529.38;10456138;28;20045;-60
2021/08/16 19:37:25;;;;;;;10.73;2.63;;;;;;;13.92;71.58;101540.38;10455992;28;20041;-60
2021/08/16 19:42:27;;;;;;;7.25;2.30;;;;;;;13.64;71.21;101545.59;10456110;28;20056;-60
2021/08/16 19:47:29;;;;;;;10.02;2.95;;;;;;;13.69;71.54;101546.16;10456290;28;20056;-61
2021/08/16 19:52:32;;;;;;;9.43;2.08;;;;;;;13.66;71.77;101541.91;10455970;28;20049;-60
2021/08/16 19:57:34;;;;;;;8.75;2.40;;;;;;;13.62;72.73;101550.09;10456085;28;20049;-59
2021/08/16 20:02:36;;;;;;;11.65;2.25;;;;;;;13.57;73.21;101556.47;10455582;28;20047;-60
2021/08/16 20:07:39;;;;;;;10.30;3.15;;;;;;;13.50;73.49;101559.50;10460259;28;20073;-59
2021/08/16 20:12:41;;;;;;;8.30;2.45;;;;;;;13.58;73.03;101562.56;10463344;28;20049;-60
2021/08/16 20:17:44;;;;;;;9.40;2.50;;;;;;;13.44;73.58;101570.41;10463822;28;20053;-60
2021/08/16 20:22:46;;;;;;;6.00;2.38;;;;;;;13.69;72.48;101557.53;10462799;28;20041;-60
2021/08/16 20:27:48;;;;;;;6.75;2.83;;;;;;;13.76;73.73;101573.81;10462586;28;20079;-59
2021/08/16 20:32:51;;;;;;;17.98;2.67;;;;;;;13.77;74.26;101567.63;10462795;28;20045;-59
2021/08/16 20:37:54;;;;;;;10.55;3.55;;;;;;;13.82;73.56;101578.72;10462357;28;20049;-60
2021/08/16 20:42:57;;;;;;;12.30;3.15;;;;;;;13.73;73.84;101576.59;10462758;28;20053;-60
2021/08/16 20:47:59;;;;;;;7.00;2.25;;;;;;;13.94;72.63;101575.34;10462095;28;20045;-61
2021/08/16 20:53:01;;;;;;;11.73;2.75;;;;;;;13.76;73.13;101579.06;10461589;28;20417;-58
2021/08/16 20:58:06;;;;;;;15.23;3.40;;;;;;;13.69;73.54;101578.56;10462735;28;20049;-61
2021/08/16 21:03:09;;;;;;;7.97;2.38;;;;;;;13.84;73.79;101573.38;10461505;28;20049;-60
2021/08/16 21:08:31;;;;;;;8.73;2.33;;;;;;;13.89;73.34;101579.22;10461747;28;20045;-60
2021/08/16 21:13:34;;;;;;;12.32;3.08;;;;;;;13.78;73.66;101573.72;10460696;28;20056;-59
2021/08/16 21:18:36;;;;;;;6.88;1.83;;;;;;;13.85;73.88;101578.53;10460903;28;20129;-60
2021/08/16 21:23:41;;;;;;;10.38;2.22;;;;;;;13.96;74.52;101593.69;10460915;28;20055;-60
2021/08/16 21:28:43;;;;;;;8.60;2.10;;;;;;;13.89;73.73;101595.84;10460191;28;20053;-60
2021/08/16 21:33:46;;;;;;;12.63;2.30;;;;;;;13.98;73.76;101597.06;10460084;28;20425;-60
2021/08/16 21:38:48;;;;;;;11.57;4.07;;;;;;;13.96;73.50;101592.84;10459845;28;20075;-59
2021/08/16 21:43:51;;;;;;;7.38;2.22;;;;;;;14.09;73.70;101596.47;10459681;28;20056;-61
2021/08/16 21:48:53;;;;;;;6.88;2.13;;;;;;;14.02;73.91;101600.38;10459497;28;20049;-59
2021/08/16 21:53:56;;;;;;;8.27;2.20;;;;;;;13.90;73.78;101613.34;10459852;28;20049;-60
2021/08/16 21:58:58;;;;;;;11.02;1.92;;;;;;;13.78;73.87;101614.03;10458093;28;20088;-59
2021/08/16 22:04:01;;;;;;;6.70;1.83;;;;;;;13.73;75.69;101613.44;10458998;28;20049;-60
2021/08/16 22:09:03;;;;;;;8.32;2.50;;;;;;;13.70;75.72;101619.75;10458480;28;20056;-59
2021/08/16 22:14:06;;;;;;;7.03;2.65;;;;;;;13.55;75.79;101620.63;10458439;28;20057;-59
2021/08/16 22:19:08;;;;;;;9.75;2.80;;;;;;;13.52;76.70;101624.28;10457907;28;20508;-60
2021/08/16 22:24:10;;;;;;;6.97;2.00;;;;;;;13.63;76.92;101633.34;10457427;28;20060;-60
2021/08/16 22:29:13;;;;;;;9.65;2.25;;;;;;;13.73;75.75;101630.09;10455836;28;20056;-59
2021/08/16 22:34:15;;;;;;;14.45;3.03;;;;;;;13.45;76.26;101638.72;10458004;28;20056;-60
2021/08/16 22:39:18;;;;;;;10.93;2.35;;;;;;;13.59;75.88;101640.56;10458138;28;20063;-61
2021/08/16 22:44:20;;;;;;;13.02;4.00;;;;;;;13.41;76.26;101633.72;10457352;28;20048;-60
2021/08/16 22:49:22;;;;;;;6.00;2.08;;;;;;;13.28;77.44;101631.75;10457294;28;20049;-60
2021/08/16 22:54:24;;;;;;;11.63;3.03;;;;;;;13.44;76.65;101628.28;10457461;28;20052;-60
2021/08/16 22:59:27;;;;;;;13.48;2.70;;;;;;;13.20;77.27;101631.31;10457107;28;20053;-60
2021/08/16 23:04:29;;;;;;;11.02;2.67;;;;;;;13.00;78.16;101637.66;10456742;28;20512;-60