Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:02:23;;;;;;;1.80;1.00;;;13.20;99.90;;;;;;5045036;28;20590;-77
2023/11/19 00:04:49;;;;;;;1.90;0.90;;;13.20;99.90;;;;;;5016154;28;20997;-77
2023/11/19 00:07:15;;;;;;;1.73;1.00;;;13.30;99.90;;;;;;5032456;28;21132;-77
2023/11/19 00:09:41;;;;;;;5.40;4.60;;;13.30;99.90;;;;;;5050557;28;20260;-78
2023/11/19 00:12:07;;;;;;;7.33;5.80;;;13.30;99.90;;;;;;5050354;28;20582;-78
2023/11/19 00:14:34;;;;;;;14.40;10.37;;;13.30;99.90;;;;;;5024890;28;21158;-78
2023/11/19 00:17:00;;;;;;;6.60;5.33;;;13.30;99.90;;;;;;5049434;28;20185;-78
2023/11/19 00:19:26;;;;;;;7.13;4.17;;;13.30;99.90;;;;;;5032653;28;20584;-78
2023/11/19 00:21:52;;;;;;;5.03;3.20;;;13.30;99.90;;;;;;5032418;28;20591;-78
2023/11/19 00:24:18;;;;;;;5.07;3.73;;;13.30;99.90;;;;;;5050250;28;20197;-77
2023/11/19 00:26:44;;;;;;;5.20;2.97;;;13.30;99.90;;;;;;5024474;28;20591;-78
2023/11/19 00:29:10;;;;;;;3.47;2.23;;;13.40;99.90;;;;;;5046025;28;20178;-78
2023/11/19 00:31:36;;;;;;;3.50;1.73;;;13.40;99.90;;;;;;5004420;28;20987;-78
2023/11/19 00:34:02;;;;;;;2.40;1.10;;;13.40;99.90;;;;;;5031870;28;20197;-78
2023/11/19 00:36:28;;;;;;;3.10;0.90;;;13.40;99.90;;;;;;5049829;28;20949;-78
2023/11/19 00:38:54;;;;;;;1.97;0.87;;;13.40;99.90;;;;;;5051212;22;20599;-72
2023/11/19 00:41:20;;;;;;;1.83;0.60;;;13.40;99.90;;;;;;5003613;28;20608;-73
2023/11/19 00:43:46;;;;;;;1.70;0.83;;;13.30;99.90;;;;;;4980544;28;20574;-72
2023/11/19 00:46:13;;;;;;;1.97;0.67;;;13.30;99.90;;;;;;5004948;28;21289;-72
2023/11/19 00:48:40;;;;;;;1.33;0.60;;;13.40;99.90;;;;;;5005286;28;20219;-72
2023/11/19 00:51:06;;;;;;;1.43;0.57;;;13.40;99.90;;;;;;4988716;28;20606;-73
2023/11/19 00:53:33;;;;;;;1.50;0.60;;;13.40;99.90;;;;;;5013117;28;20623;-73
2023/11/19 00:56:00;;;;;;;1.20;0.57;;;13.50;99.90;;;;;;5013107;28;20667;-71
2023/11/19 00:58:27;;;;;;;1.40;0.70;;;13.50;99.90;;;;;;5014106;28;20599;-73
2023/11/19 01:00:57;;;;;;;1.20;0.60;;;13.50;99.90;;;;;;5012913;28;20613;-71
2023/11/19 01:03:22;;;;;;;1.33;0.67;;;13.60;99.90;;;;;;5012790;28;20600;-73
2023/11/19 01:05:48;;;;;;;2.30;0.60;;;13.60;99.90;;;;;;5010114;28;21270;-72
2023/11/19 01:08:15;;;;;;;1.67;0.73;;;13.60;99.90;;;;;;5012742;28;20269;-71
2023/11/19 01:10:41;;;;;;;1.77;1.07;;;13.60;99.90;;;;;;5017406;28;20293;-72
2023/11/19 01:13:07;;;;;;;1.50;0.77;;;13.60;99.90;;;;;;5012666;28;20672;-72
2023/11/19 01:15:33;;;;;;;1.30;0.50;;;13.60;99.90;;;;;;5012785;28;20236;-71
2023/11/19 01:17:58;;;;;;;1.97;0.80;;;13.60;99.90;;;;;;5013767;28;20672;-72
2023/11/19 01:20:24;;;;;;;2.17;0.70;;;13.60;99.90;;;;;;5013601;28;20564;-72
2023/11/19 01:22:50;;;;;;;1.60;1.07;;;13.70;99.90;;;;;;5012322;28;20182;-73
2023/11/19 01:25:17;;;;;;;3.30;0.83;;;13.70;99.90;;;;;;5012333;28;20268;-72
2023/11/19 01:27:44;;;;;;;1.80;0.80;;;13.70;99.90;;;;;;4995938;28;20651;-72
2023/11/19 01:30:12;;;;;;;1.47;0.60;;;13.70;99.90;;;;;;4996238;28;20621;-72
2023/11/19 01:32:40;;;;;;;1.50;0.70;;;13.70;99.90;;;;;;5012298;28;20590;-72
2023/11/19 01:35:06;;;;;;;1.40;0.70;;;13.80;99.90;;;;;;5012367;28;20990;-72
2023/11/19 01:37:32;;;;;;;1.33;0.77;;;13.90;99.90;;;;;;5012272;28;20593;-72
2023/11/19 01:39:58;;;;;;;1.67;0.70;;;13.90;99.90;;;;;;5011976;28;20629;-71
2023/11/19 01:42:27;;;;;;;4.60;0.70;;;13.90;99.90;;;;;;5012167;28;20620;-71
2023/11/19 01:44:58;;;;;;;1.40;0.50;;;14.00;99.90;;;;;;5011968;28;20653;-72
2023/11/19 01:47:26;;;;;;;1.30;0.60;;;14.00;99.90;;;;;;5012953;28;20643;-72
2023/11/19 01:49:52;;;;;;;1.90;0.63;;;14.10;99.90;;;;;;5010544;28;20613;-71
2023/11/19 01:52:20;;;;;;;1.50;0.67;;;14.20;99.90;;;;;;5012715;28;20566;-71
2023/11/19 01:54:46;;;;;;;1.20;0.50;;;14.20;99.90;;;;;;4995582;28;20596;-72
2023/11/19 01:57:13;;;;;;;2.77;0.80;;;14.20;99.90;;;;;;4995304;28;21229;-72
2023/11/19 01:59:39;;;;;;;4.40;0.60;;;14.30;99.90;;;;;;4995286;28;20613;-72
2023/11/19 02:02:06;;;;;;;2.03;0.60;;;14.30;99.90;;;;;;5011243;28;20590;-72
2023/11/19 02:04:34;;;;;;;2.67;0.60;;;14.40;99.90;;;;;;5011592;28;20664;-73
2023/11/19 02:07:00;;;;;;;1.30;0.60;;;14.50;99.90;;;;;;5011398;28;20625;-73
2023/11/19 02:09:26;;;;;;;1.50;0.70;;;14.50;99.90;;;;;;5010757;28;20661;-72
2023/11/19 02:11:53;;;;;;;2.80;0.90;;;14.50;99.90;;;;;;5013095;28;20922;-72
2023/11/19 02:14:25;;;;;;;2.87;1.03;;;14.60;99.90;;;;;;5011148;28;21243;-72
2023/11/19 02:16:52;;;;;;;1.80;0.63;;;14.60;99.90;;;;;;4995079;28;20589;-72
2023/11/19 02:19:21;;;;;;;3.47;0.77;;;14.60;99.90;;;;;;4994914;28;21222;-72
2023/11/19 02:21:47;;;;;;;2.33;0.70;;;14.60;99.90;;;;;;4995153;28;20642;-72
2023/11/19 02:24:16;;;;;;;2.00;0.63;;;14.70;99.90;;;;;;5011236;28;20676;-72
2023/11/19 02:27:13;;;;;;;2.20;0.80;;;14.70;99.90;;;;;;4995019;28;20266;-72
2023/11/19 02:29:39;;;;;;;3.20;0.80;;;14.70;99.90;;;;;;5005995;28;20629;-72
2023/11/19 02:32:05;;;;;;;2.20;0.70;;;14.70;99.90;;;;;;5011154;28;20600;-71
2023/11/19 02:34:31;;;;;;;2.03;0.67;;;14.70;99.90;;;;;;4995116;28;20692;-72
2023/11/19 02:36:57;;;;;;;2.43;1.17;;;14.70;99.90;;;;;;4994693;28;21550;-72
2023/11/19 02:39:23;;;;;;;3.30;0.77;;;14.70;99.90;;;;;;5012208;28;20244;-72
2023/11/19 02:41:51;;;;;;;1.50;0.73;;;14.80;99.90;;;;;;5011194;28;20603;-72
2023/11/19 02:44:17;;;;;;;2.47;0.80;;;14.70;99.90;;;;;;5012110;28;20182;-72
2023/11/19 02:46:43;;;;;;;6.90;1.00;;;14.80;99.90;;;;;;4994781;28;20648;-72
2023/11/19 02:49:09;;;;;;;4.17;0.90;;;14.80;99.90;;;;;;4994495;28;20238;-71
2023/11/19 02:51:34;;;;;;;4.67;0.87;;;14.80;99.90;;;;;;5010925;28;20175;-72
2023/11/19 02:54:03;;;;;;;3.40;0.70;;;14.80;99.90;;;;;;5011896;28;20949;-72
2023/11/19 02:56:34;;;;;;;3.73;0.77;;;14.80;99.90;;;;;;5010885;28;20305;-72
2023/11/19 02:59:08;;;;;;;5.30;0.70;;;14.70;99.90;;;;;;4994543;28;20659;-72
2023/11/19 03:01:35;;;;;;;3.83;0.90;;;14.70;99.90;;;;;;4994310;28;20624;-71
2023/11/19 03:04:02;;;;;;;3.70;0.80;;;14.70;99.90;;;;;;5011113;28;20573;-71
2023/11/19 03:06:28;;;;;;;1.83;1.00;;;14.60;99.90;;;;;;4994102;28;20636;-72
2023/11/19 03:08:55;;;;;;;2.13;1.17;;;14.60;99.90;;;;;;5010505;28;20695;-72
2023/11/19 03:11:21;;;;;;;2.70;0.90;;;14.50;99.90;;;;;;5010495;28;21015;-71
2023/11/19 03:13:47;;;;;;;2.23;0.73;;;14.50;99.90;;;;;;5010355;28;20577;-72
2023/11/19 03:16:13;;;;;;;2.60;0.90;;;14.50;99.90;;;;;;4994201;28;20229;-72
2023/11/19 03:18:39;;;;;;;6.87;1.17;;;14.40;99.90;;;;;;5010479;28;20589;-72
2023/11/19 03:21:08;;;;;;;6.30;1.10;;;14.40;99.90;;;;;;5010309;28;21034;-72
2023/11/19 03:23:35;;;;;;;3.77;1.00;;;14.40;99.90;;;;;;5010330;28;20599;-72
2023/11/19 03:26:03;;;;;;;7.10;1.70;;;14.30;99.90;;;;;;5010250;28;20621;-72
2023/11/19 03:28:30;;;;;;;5.17;1.53;;;14.30;99.90;;;;;;4993785;28;20597;-72
2023/11/19 03:30:56;;;;;;;2.73;0.70;;;14.30;99.90;;;;;;4993725;28;20619;-72
2023/11/19 03:33:22;;;;;;;2.27;0.90;;;14.30;99.90;;;;;;4993710;28;20585;-72
2023/11/19 03:35:47;;;;;;;4.93;1.13;;;14.30;99.90;;;;;;5010260;28;20246;-72
2023/11/19 03:38:14;;;;;;;7.37;1.33;;;14.40;99.90;;;;;;5010072;28;20178;-72
2023/11/19 03:40:40;;;;;;;8.90;1.50;;;14.40;99.90;;;;;;5010188;28;20674;-72
2023/11/19 03:43:06;;;;;;;3.07;0.80;;;14.40;99.90;;;;;;5010242;28;20600;-72
2023/11/19 03:45:32;;;;;;;5.67;1.40;;;14.40;99.90;;;;;;5010195;28;20632;-72
2023/11/19 03:47:57;;;;;;;6.37;1.30;;;14.50;99.90;;;;;;5011349;28;20588;-72
2023/11/19 03:50:23;;;;;;;4.57;1.10;;;14.50;99.90;;;;;;4993594;28;20197;-72
2023/11/19 03:52:49;;;;;;;5.10;2.00;;;14.50;99.90;;;;;;5011316;28;20178;-72
2023/11/19 03:55:15;;;;;;;2.70;0.90;;;14.50;99.90;;;;;;5009921;28;20170;-71
2023/11/19 03:57:41;;;;;;;5.70;1.10;;;14.60;99.90;;;;;;5009926;28;20585;-72
2023/11/19 04:00:13;;;;;;;4.17;1.37;;;14.60;99.90;;;;;;5011058;28;20692;-72
2023/11/19 04:02:40;;;;;;;5.40;1.43;;;14.60;99.90;;;;;;4993261;28;20166;-72
2023/11/19 04:05:06;;;;;;;4.27;1.00;;;14.60;99.90;;;;;;5009719;28;20731;-72
2023/11/19 04:07:32;;;;;;;8.00;1.10;;;14.60;99.90;;;;;;4993514;28;20584;-72
2023/11/19 04:09:58;;;;;;;4.47;1.30;;;14.60;99.90;;;;;;5009815;28;20621;-72
2023/11/19 04:12:24;;;;;;;5.67;1.17;;;14.60;99.90;;;;;;5009820;28;20600;-72
2023/11/19 04:14:50;;;;;;;2.90;0.90;;;14.60;99.90;;;;;;5016045;28;20631;-72
2023/11/19 04:17:17;;;;;;;5.10;1.20;;;14.60;99.90;;;;;;4988472;28;20636;-72
2023/11/19 04:19:43;;;;;;;5.13;1.10;;;14.70;99.90;;;;;;4994950;28;20631;-72
2023/11/19 04:22:09;;;;;;;5.20;1.00;;;14.70;99.90;;;;;;4999703;28;20603;-72
2023/11/19 04:24:35;;;;;;;5.57;1.10;;;14.70;99.90;;;;;;5016418;28;20236;-72
2023/11/19 04:27:00;;;;;;;6.00;1.40;;;14.70;99.90;;;;;;5016133;28;20236;-72
2023/11/19 04:29:26;;;;;;;3.80;1.37;;;14.70;99.90;;;;;;5017303;28;20621;-72
2023/11/19 04:31:53;;;;;;;4.83;1.20;;;14.70;99.90;;;;;;5016241;28;20178;-71
2023/11/19 04:34:18;;;;;;;2.80;0.90;;;14.70;99.90;;;;;;5015912;28;21525;-71
2023/11/19 04:36:44;;;;;;;7.00;1.10;;;14.80;99.90;;;;;;5016091;28;20236;-71
2023/11/19 04:39:14;;;;;;;6.07;1.60;;;14.80;99.90;;;;;;5017102;28;20205;-71
2023/11/19 04:41:50;;;;;;;8.33;1.33;;;14.70;99.90;;;;;;5017401;28;20182;-72
2023/11/19 04:44:16;;;;;;;6.03;1.50;;;14.80;99.90;;;;;;5016771;28;20648;-71
2023/11/19 04:46:45;;;;;;;6.67;1.80;;;14.80;99.90;;;;;;5017155;28;20661;-71
2023/11/19 04:49:12;;;;;;;5.67;1.80;;;14.80;99.90;;;;;;5023886;28;20647;-71
2023/11/19 04:51:42;;;;;;;6.53;1.30;;;14.80;99.90;;;;;;5015869;28;20808;-72
2023/11/19 04:54:09;;;;;;;10.70;1.50;;;14.80;99.90;;;;;;5016895;28;20585;-71
2023/11/19 04:56:39;;;;;;;6.90;1.40;;;14.90;99.90;;;;;;5015989;28;20581;-71
2023/11/19 04:59:06;;;;;;;8.00;2.00;;;14.90;99.90;;;;;;4999306;28;20657;-71
2023/11/19 05:01:35;;;;;;;5.87;1.87;;;14.90;99.90;;;;;;4999603;28;20593;-71
2023/11/19 05:04:02;;;;;;;6.10;1.47;;;14.90;99.90;;;;;;5032014;28;20595;-71
2023/11/19 05:06:31;;;;;;;10.93;1.57;;;14.90;99.90;;;;;;5016890;28;20667;-71
2023/11/19 05:09:07;;;;;;;6.37;1.70;;;14.90;99.90;;;;;;5018814;28;20680;-71
2023/11/19 05:11:36;;;;;;;5.23;1.50;;;14.80;99.90;;;;;;5017256;28;21232;-71
2023/11/19 05:14:05;;;;;;;6.73;1.43;;;14.80;99.90;;;;;;5015678;28;20689;-71
2023/11/19 05:16:31;;;;;;;7.40;1.47;;;14.70;99.90;;;;;;4983316;28;20672;-72
2023/11/19 05:18:57;;;;;;;5.30;1.57;;;14.70;99.90;;;;;;5017055;28;20573;-71
2023/11/19 05:21:23;;;;;;;6.40;1.77;;;14.60;99.90;;;;;;5015771;28;20596;-71
2023/11/19 05:23:50;;;;;;;8.10;1.40;;;14.60;99.90;;;;;;5016898;28;20182;-71
2023/11/19 05:26:23;;;;;;;11.77;1.70;;;14.50;99.90;;;;;;5012517;28;20676;-71
2023/11/19 05:28:49;;;;;;;5.60;2.33;;;14.40;99.90;;;;;;4996149;28;20960;-71
2023/11/19 05:31:17;;;;;;;7.60;1.30;;;14.30;99.90;;;;;;5012614;28;20604;-71
2023/11/19 05:33:43;;;;;;;5.83;1.50;;;14.30;99.90;;;;;;5013571;28;20573;-71
2023/11/19 05:36:10;;;;;;;5.10;1.50;;;14.30;99.90;;;;;;5012264;28;20972;-71
2023/11/19 05:38:36;;;;;;;5.97;1.40;;;14.20;99.90;;;;;;5013664;28;20209;-71
2023/11/19 05:41:02;;;;;;;7.70;1.77;;;14.20;99.90;;;;;;5012159;28;20995;-72
2023/11/19 05:43:28;;;;;;;9.87;1.97;;;14.10;99.90;;;;;;5013468;28;20627;-72
2023/11/19 05:45:54;;;;;;;10.73;2.70;;;14.10;99.90;;;;;;5011747;28;20972;-71
2023/11/19 05:48:20;;;;;;;9.83;1.50;;;14.10;99.90;;;;;;5011934;28;20635;-71
2023/11/19 05:50:46;;;;;;;10.07;1.97;;;14.10;99.90;;;;;;4995718;28;20194;-71
2023/11/19 05:53:14;;;;;;;7.33;1.40;;;14.10;99.90;;;;;;4995399;28;20189;-71
2023/11/19 05:55:49;;;;;;;10.73;2.90;;;14.10;99.90;;;;;;5013174;28;20595;-71
2023/11/19 05:58:15;;;;;;;13.13;2.07;;;14.00;99.90;;;;;;5013070;28;20599;-71
2023/11/19 06:00:41;;;;;;;12.23;2.20;;;14.00;99.90;;;;;;5013270;28;20605;-72
2023/11/19 06:03:07;;;;;;;10.30;2.30;;;14.00;99.90;;;;;;5012656;28;20997;-71
2023/11/19 06:05:33;;;;;;;5.53;1.73;;;14.00;99.90;;;;;;5011663;28;20641;-71
2023/11/19 06:07:59;;;;;;;8.90;2.30;;;14.00;99.90;;;;;;5011414;28;20590;-71
2023/11/19 06:10:30;;;;;;;8.13;1.60;;;13.90;99.90;;;;;;5011673;28;20198;-71
2023/11/19 06:13:00;;;;;;;13.00;1.80;;;14.00;99.90;;;;;;5011487;28;20600;-71
2023/11/19 06:15:27;;;;;;;7.67;2.07;;;13.90;99.90;;;;;;5003542;28;20581;-71
2023/11/19 06:17:53;;;;;;;11.77;2.07;;;13.90;99.90;;;;;;5011410;28;20680;-71
2023/11/19 06:20:19;;;;;;;19.30;2.40;;;13.90;99.90;;;;;;5012543;28;20799;-71
2023/11/19 06:22:45;;;;;;;9.00;2.80;;;13.90;99.90;;;;;;5011227;28;20272;-70
2023/11/19 06:25:14;;;;;;;8.30;2.57;;;13.90;99.90;;;;;;5012396;28;21220;-70
2023/11/19 06:27:41;;;;;;;12.17;2.67;;;13.90;99.90;;;;;;4995082;28;20610;-71
2023/11/19 06:30:07;;;;;;;8.60;1.77;;;13.90;99.90;;;;;;4994848;28;20680;-71
2023/11/19 06:32:33;;;;;;;11.63;2.33;;;13.90;99.90;;;;;;5010871;28;21222;-71
2023/11/19 06:34:59;;;;;;;10.97;2.60;;;13.90;99.90;;;;;;4994615;28;20719;-71
2023/11/19 06:37:24;;;;;;;10.43;2.17;;;13.90;99.90;;;;;;5011892;28;20257;-72
2023/11/19 06:39:50;;;;;;;8.70;1.83;;;13.80;99.90;;;;;;5012186;28;20210;-71
2023/11/19 06:42:17;;;;;;;11.00;2.80;;;13.80;99.90;;;;;;5001743;28;20712;-72
2023/11/19 06:44:42;;;;;;;6.97;1.87;;;13.80;99.90;;;;;;4994614;28;20202;-71
2023/11/19 06:47:08;;;;;;;11.53;3.53;;;13.80;99.90;;;;;;5010844;28;20954;-71
2023/11/19 06:49:34;;;;;;;9.20;1.97;;;13.80;99.90;;;;;;5010937;28;20625;-75
2023/11/19 06:51:59;;;;;;;10.67;3.20;;;13.80;99.90;;;;;;5011184;28;20180;-75
2023/11/19 06:54:25;;;;;;;12.87;2.37;;;13.80;99.90;;;;;;5019175;28;20213;-75
2023/11/19 06:56:51;;;;;;;7.77;2.30;;;13.80;99.90;;;;;;5012227;28;20312;-75
2023/11/19 06:59:17;;;;;;;10.17;2.00;;;13.80;99.90;;;;;;5012168;28;20269;-75
2023/11/19 07:01:43;;;;;;;9.33;2.40;;;13.80;99.90;;;;;;5010937;28;20951;-75
2023/11/19 07:04:12;;;;;;;8.83;1.67;;;13.80;99.90;;;;;;5011937;28;20193;-76
2023/11/19 07:06:40;;;;;;;8.83;2.10;;;13.90;99.90;;;;;;5020318;28;21319;-76
2023/11/19 07:09:09;;;;;;;10.60;2.10;;;13.90;99.90;;;;;;4996653;28;20617;-76
2023/11/19 07:11:39;;;;;;;8.47;1.80;;;13.90;99.90;;;;;;5010965;28;20616;-76
2023/11/19 07:14:06;;;;;;;10.50;2.17;;;13.90;99.90;;;;;;5011553;28;20577;-76
2023/11/19 07:16:37;;;;;;;10.20;1.73;;;13.80;99.90;;;;;;5010223;28;20608;-76
2023/11/19 07:19:03;;;;;;;9.33;2.33;;;13.90;99.90;;;;;;4994143;28;20697;-76
2023/11/19 07:21:29;;;;;;;11.87;2.60;;;13.90;99.90;;;;;;5011739;28;20578;-76
2023/11/19 07:23:55;;;;;;;11.47;2.10;;;13.90;99.90;;;;;;5011517;28;20672;-76
2023/11/19 07:26:22;;;;;;;12.60;2.40;;;13.80;99.90;;;;;;5013477;28;21034;-76
2023/11/19 07:28:48;;;;;;;12.37;2.47;;;13.80;99.90;;;;;;5009978;28;20628;-76
2023/11/19 07:31:14;;;;;;;15.97;3.10;;;13.80;99.90;;;;;;5010413;28;20593;-75
2023/11/19 07:33:42;;;;;;;13.33;2.23;;;13.90;99.90;;;;;;4993961;28;20600;-76
2023/11/19 07:36:09;;;;;;;12.93;2.20;;;13.80;99.90;;;;;;5009545;28;20328;-76
2023/11/19 07:38:35;;;;;;;10.60;2.20;;;13.90;99.90;;;;;;5010829;28;20951;-76
2023/11/19 07:41:00;;;;;;;4.97;1.40;;;13.90;99.90;;;;;;5008152;28;20678;-76
2023/11/19 07:43:26;;;;;;;10.70;2.77;;;13.90;99.90;;;;;;5009779;28;20597;-76
2023/11/19 07:45:52;;;;;;;13.70;3.13;;;13.90;99.90;;;;;;5010207;28;20208;-76
2023/11/19 07:48:22;;;;;;;12.07;2.80;;;14.00;99.90;;;;;;5008992;28;20186;-76
2023/11/19 07:50:50;;;;;;;9.13;2.13;;;14.00;99.90;;;;;;5010240;28;20609;-76
2023/11/19 07:53:16;;;;;;;10.50;2.00;;;14.00;99.90;;;;;;5009883;28;20578;-76
2023/11/19 07:55:42;;;;;;;8.17;1.73;;;14.00;99.90;;;;;;4993649;28;20585;-76
2023/11/19 07:58:07;;;;;;;13.60;2.30;;;14.00;99.90;;;;;;5019220;28;20601;-76
2023/11/19 08:00:33;;;;;;;10.87;2.40;;;14.00;99.90;;;;;;5009937;28;20222;-76
2023/11/19 08:02:59;;;;;;;11.73;2.77;;;14.10;99.90;;;;;;5014066;28;20174;-76
2023/11/19 08:05:25;;;;;;;12.00;1.70;;;14.10;99.90;;;;;;5011060;28;20205;-76
2023/11/19 08:07:52;;;;;;;7.47;2.20;;;14.10;99.90;;;;;;4993487;28;20174;-76
2023/11/19 08:10:19;;;;;;;10.90;2.20;;;14.20;99.90;;;;;;5011327;28;21192;-76
2023/11/19 08:12:44;;;;;;;9.40;2.20;;;14.20;99.90;;;;;;5010753;28;20620;-76
2023/11/19 08:15:10;;;;;;;10.87;2.17;;;14.20;99.90;;;;;;5010898;28;21150;-76
2023/11/19 08:17:36;;;;;;;10.80;1.63;;;14.30;99.90;;;;;;5008998;28;20655;-76
2023/11/19 08:20:04;;;;;;;8.97;2.27;;;14.30;99.90;;;;;;4991625;28;20205;-76
2023/11/19 08:22:30;;;;;;;8.57;2.43;;;14.40;99.90;;;;;;5016945;28;21162;-76
2023/11/19 08:24:56;;;;;;;10.10;3.00;;;14.40;99.90;;;;;;5009516;28;20644;-76
2023/11/19 08:27:26;;;;;;;9.27;3.27;;;14.50;99.90;;;;;;5009677;28;21016;-76
2023/11/19 08:29:56;;;;;;;14.13;3.60;;;14.50;99.90;;;;;;5012131;28;20210;-76
2023/11/19 08:32:26;;;;;;;11.40;3.60;;;14.60;99.90;;;;;;5009615;28;20596;-76
2023/11/19 08:34:52;;;;;;;9.43;2.00;;;14.70;99.90;;;;;;5011331;28;20593;-77
2023/11/19 08:37:21;;;;;;;9.10;2.10;;;14.80;99.90;;;;;;5011125;28;20620;-76
2023/11/19 08:39:48;;;;;;;8.50;1.50;;;14.80;99.90;;;;;;5018089;28;20308;-76
2023/11/19 08:42:14;;;;;;;15.37;3.57;;;14.90;99.90;;;;;;5001009;28;21222;-76
2023/11/19 08:44:44;;;;;;;10.83;2.57;;;15.00;99.90;;;;;;5006430;28;20640;-76
2023/11/19 08:47:13;;;;;;;13.70;4.00;;;15.10;99.90;;;;;;5005999;28;20585;-76
2023/11/19 08:49:41;;;;;;;15.20;5.10;;;15.10;99.90;;;;;;5011104;28;20664;-77
2023/11/19 08:52:09;;;;;;;11.40;3.60;;;15.20;99.90;;;;;;5042444;22;21296;-79
2023/11/19 08:54:36;;;;;;;13.07;2.37;;;15.30;99.90;;;;;;5038235;28;20625;-80
2023/11/19 08:57:07;;;;;;;14.40;2.93;;;15.40;99.90;;;;;;5068287;28;20589;-81
2023/11/19 08:59:32;;;;;;;14.40;2.73;;;15.40;99.90;;;;;;5063785;28;20632;-81
2023/11/19 09:01:58;;;;;;;9.03;2.13;;;15.50;99.90;;;;;;5072807;28;20609;-81
2023/11/19 09:04:24;;;;;;;8.17;2.20;;;15.50;99.90;;;;;;5093758;28;20582;-77
2023/11/19 09:06:50;;;;;;;13.20;3.00;;;15.60;99.90;;;;;;5095782;28;20187;-78
2023/11/19 09:09:15;;;;;;;16.23;3.57;;;15.70;99.90;;;;;;5079774;28;20615;-78
2023/11/19 09:11:42;;;;;;;13.63;3.63;;;15.80;99.90;;;;;;5110567;28;20195;-78
2023/11/19 09:14:08;;;;;;;12.27;2.63;;;15.80;99.90;;;;;;5083836;28;20206;-79
2023/11/19 09:16:34;;;;;;;9.00;2.87;;;15.90;99.90;;;;;;5085000;28;21169;-80
2023/11/19 09:19:02;;;;;;;13.23;2.80;;;15.90;99.90;;;;;;5076735;28;20195;-79
2023/11/19 09:21:32;;;;;;;11.00;3.03;;;16.00;99.90;;;;;;5095404;28;20615;-81
2023/11/19 09:23:58;;;;;;;10.83;2.37;;;16.10;99.90;;;;;;5062704;28;20941;-80
2023/11/19 09:26:24;;;;;;;7.00;2.10;;;16.20;99.90;;;;;;5081553;28;20733;-79
2023/11/19 09:28:49;;;;;;;9.07;2.20;;;16.40;99.90;;;;;;5079433;28;20232;-79
2023/11/19 09:31:16;;;;;;;18.20;2.70;;;16.50;99.90;;;;;;5093339;28;20581;-80
2023/11/19 09:33:42;;;;;;;11.30;3.00;;;16.70;99.90;;;;;;5091656;28;20170;-80
2023/11/19 09:36:08;;;;;;;12.83;3.17;;;16.80;99.90;;;;;;5064886;28;20577;-79
2023/11/19 09:38:38;;;;;;;14.43;2.70;;;16.90;99.90;;;;;;5092498;28;21163;-79
2023/11/19 09:41:11;;;;;;;12.90;2.27;;;17.00;99.90;;;;;;5090034;28;21237;-76
2023/11/19 09:43:38;;;;;;;11.80;3.20;;;17.10;99.90;;;;;;5095439;28;21180;-77
2023/11/19 09:46:13;;;;;;;17.67;3.37;;;17.20;99.90;;;;;;5114454;28;21032;-78
2023/11/19 09:48:42;;;;;;;9.73;2.80;;;17.30;99.90;;;;;;5091403;28;21016;-78
2023/11/19 09:51:09;;;;;;;12.60;4.07;;;17.40;99.90;;;;;;5095424;28;20615;-78
2023/11/19 09:53:38;;;;;;;8.47;2.60;;;17.40;99.90;;;;;;5095304;28;20581;-78
2023/11/19 09:56:05;;;;;;;8.93;2.97;;;17.50;99.90;;;;;;5095330;28;20596;-76
2023/11/19 09:58:34;;;;;;;11.60;2.80;;;17.50;99.90;;;;;;5110689;28;20584;-77
2023/11/19 10:01:00;;;;;;;14.40;3.10;;;17.50;99.90;;;;;;5072160;28;20581;-77
2023/11/19 10:03:29;;;;;;;11.23;2.70;;;17.50;99.90;;;;;;5074677;28;21148;-78
2023/11/19 10:05:56;;;;;;;13.23;2.33;;;17.50;99.90;;;;;;5107420;28;20620;-77
2023/11/19 10:08:25;;;;;;;10.27;2.80;;;17.50;99.90;;;;;;5113266;28;20596;-77
2023/11/19 10:10:51;;;;;;;6.50;2.10;;;17.50;99.90;;;;;;5093968;28;20585;-77
2023/11/19 10:13:17;;;;;;;12.93;2.87;;;17.50;99.90;;;;;;5094560;28;20609;-77
2023/11/19 10:15:44;;;;;;;7.57;2.07;;;17.50;99.90;;;;;;5096845;28;21141;-77
2023/11/19 10:18:10;;;;;;;15.47;3.50;;;17.50;99.90;;;;;;5104754;28;20617;-77
2023/11/19 10:20:41;;;;;;;10.07;2.57;;;17.60;99.90;;;;;;5081487;28;20582;-77
2023/11/19 10:23:07;;;;;;;12.00;2.70;;;17.60;99.90;;;;;;5111231;28;20942;-77
2023/11/19 10:25:33;;;;;;;11.40;2.63;;;17.70;99.90;;;;;;5112944;28;20623;-77
2023/11/19 10:28:00;;;;;;;12.30;2.50;;;17.80;99.90;;;;;;5112835;28;20664;-77
2023/11/19 10:30:28;;;;;;;12.47;2.43;;;17.90;99.90;;;;;;5094597;28;20984;-77
2023/11/19 10:33:07;;;;;;;10.23;2.03;;;18.00;99.90;;;;;;5077479;28;21020;-77
2023/11/19 10:35:33;;;;;;;11.73;2.23;;;18.00;99.90;;;;;;5088078;28;20628;-77
2023/11/19 10:38:15;;;;;;;12.03;3.03;;;18.10;99.90;;;;;;5095338;28;21161;-77
2023/11/19 10:40:41;;;;;;;13.67;3.00;;;18.00;99.90;;;;;;5096744;28;20576;-77
2023/11/19 10:43:10;;;;;;;11.37;2.60;;;18.00;99.90;;;;;;5069625;28;20645;-77
2023/11/19 10:45:37;;;;;;;14.17;3.30;;;18.00;99.90;;;;;;5094154;28;21220;-77
2023/11/19 10:48:07;;;;;;;11.93;3.10;;;18.00;99.90;;;;;;5103993;28;20584;-78
2023/11/19 10:50:34;;;;;;;6.90;3.43;;;18.00;99.90;;;;;;5106635;28;20993;-77
2023/11/19 10:53:00;;;;;;;11.47;3.00;;;18.00;99.90;;;;;;5113296;28;20613;-78
2023/11/19 10:55:32;;;;;;;11.33;4.50;;;18.00;99.90;;;;;;5110951;28;21159;-76
2023/11/19 10:58:03;;;;;;;14.90;3.27;;;18.00;99.90;;;;;;5088769;28;20589;-77
2023/11/19 11:00:45;;;;;;;9.87;2.60;;;17.90;99.90;;;;;;5060858;28;20588;-76
2023/11/19 11:03:20;;;;;;;9.30;2.83;;;17.90;99.90;;;;;;5104371;28;20677;-77
2023/11/19 11:05:50;;;;;;;15.27;2.70;;;17.90;99.90;;;;;;5106353;28;20693;-76
2023/11/19 11:08:17;;;;;;;11.43;4.00;;;17.90;99.90;;;;;;5067195;28;20620;-76
2023/11/19 11:10:46;;;;;;;8.60;2.43;;;17.90;99.90;;;;;;5121287;28;20737;-77
2023/11/19 11:13:13;;;;;;;9.73;3.30;;;17.90;99.90;;;;;;5075815;28;20639;-77
2023/11/19 11:15:42;;;;;;;11.70;3.30;;;17.80;99.90;;;;;;5099055;28;20726;-77
2023/11/19 11:18:09;;;;;;;7.67;2.60;;;17.70;99.90;;;;;;5110749;28;20950;-77
2023/11/19 11:20:35;;;;;;;10.63;3.27;;;17.60;99.90;;;;;;5085749;28;20607;-76
2023/11/19 11:23:22;;;;;;;9.97;3.30;;;17.50;99.90;;;;;;5077060;28;20592;-77
2023/11/19 11:25:48;;;;;;;10.40;2.67;;;17.40;99.90;;;;;;5091321;28;20624;-77
2023/11/19 11:28:57;;;;;;;12.80;3.27;;;17.40;99.90;;;;;;5091967;28;20577;-78
2023/11/19 11:31:46;;;;;;;13.27;3.60;;;17.30;99.90;;;;;;5101277;28;20983;-77
2023/11/19 11:34:28;;;;;;;13.17;3.60;;;17.20;99.90;;;;;;5080305;28;20598;-78
2023/11/19 11:37:13;;;;;;;8.33;1.93;;;17.20;99.90;;;;;;5097541;28;20577;-77
2023/11/19 11:39:40;;;;;;;8.30;2.00;;;17.10;99.90;;;;;;5103208;28;20566;-77
2023/11/19 11:42:22;;;;;;;12.40;2.73;;;17.20;99.90;;;;;;5078062;28;20966;-76
2023/11/19 11:45:10;;;;;;;7.80;1.80;;;17.20;99.90;;;;;;5087854;28;20628;-77
2023/11/19 11:47:41;;;;;;;7.97;2.50;;;17.20;99.90;;;;;;5090487;28;20582;-77
2023/11/19 11:50:09;;;;;;;7.63;2.23;;;17.20;99.90;;;;;;5093400;28;20573;-78
2023/11/19 11:55:51;;;;;;;9.40;1.77;;;17.10;99.90;;;;;;5111439;28;20585;-76
2023/11/19 11:58:31;;;;;;;8.60;2.10;;;17.00;99.90;;;;;;5076190;28;20593;-76
2023/11/19 12:01:02;;;;;;;4.80;1.80;;;16.90;99.90;;;;;;5098271;28;20572;-77
2023/11/19 12:03:29;;;;;;;7.20;2.67;;;16.90;99.90;;;;;;5091564;28;20632;-76
2023/11/19 12:05:55;;;;;;;7.10;1.87;;;16.90;99.90;;;;;;5052631;28;20622;-76
2023/11/19 12:08:26;;;;;;;8.50;2.27;;;16.90;99.90;;;;;;5104651;28;20672;-76
2023/11/19 12:10:57;;;;;;;9.90;2.33;;;17.00;99.90;;;;;;5084735;28;20580;-77
2023/11/19 12:13:48;;;;;;;13.60;2.47;;;17.10;99.90;;;;;;5102528;28;20592;-77
2023/11/19 12:16:14;;;;;;;7.07;2.30;;;17.20;99.90;;;;;;5084533;28;20584;-76
2023/11/19 12:18:41;;;;;;;8.77;2.63;;;17.30;99.90;;;;;;5094276;28;21058;-76
2023/11/19 12:21:09;;;;;;;7.00;2.03;;;17.40;99.90;;;;;;5111119;28;20234;-77
2023/11/19 12:23:35;;;;;;;9.60;3.43;;;17.50;99.90;;;;;;5108730;28;20940;-78
2023/11/19 12:26:00;;;;;;;12.23;1.73;;;17.50;99.90;;;;;;5096290;28;20620;-77
2023/11/19 12:28:27;;;;;;;7.57;2.10;;;17.60;99.90;;;;;;5063190;28;20179;-78
2023/11/19 12:31:10;;;;;;;8.20;2.77;;;17.70;99.90;;;;;;5098074;28;20206;-77
2023/11/19 12:33:37;;;;;;;8.90;2.47;;;17.70;99.90;;;;;;5099275;28;20617;-79
2023/11/19 12:36:05;;;;;;;7.13;1.40;;;17.80;99.90;;;;;;5122937;28;20592;-79
2023/11/19 12:38:31;;;;;;;7.50;1.83;;;17.80;99.90;;;;;;5087265;28;20612;-77
2023/11/19 12:41:07;;;;;;;7.67;1.93;;;17.80;99.90;;;;;;5105811;28;20576;-78
2023/11/19 12:43:37;;;;;;;6.80;1.67;;;17.90;99.90;;;;;;5119449;28;20576;-78
2023/11/19 12:46:20;;;;;;;9.43;1.73;;;17.90;99.90;;;;;;5097295;28;20672;-78
2023/11/19 12:48:50;;;;;;;10.83;2.10;;;17.80;99.90;;;;;;5104649;28;20576;-79
2023/11/19 12:51:16;;;;;;;6.93;1.40;;;17.80;99.90;;;;;;5132796;28;20576;-78