Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:49;;;;;;;4.13;1.27;;;;;;;12.49;100.00;95992.22;4941677;28;20219;-78
2024/04/01 00:43:28;;;;;;;;;;;;;;;;;;;;;
2024/04/01 01:18:29;;;;;;;4.20;1.63;;;;;;;11.69;100.00;95844.13;4991712;28;20265;-79
2024/04/01 01:21:24;;;;;;;3.50;1.60;;;;;;;11.67;100.00;95824.97;4996116;28;20272;-79
2024/04/01 01:24:43;;;;;;;4.73;1.50;;;;;;;11.65;100.00;95813.69;4987276;28;20210;-79
2024/04/01 01:28:07;;;;;;;;;;;;;;;;;;;;;
2024/04/01 01:33:47;;;;;;;5.73;1.70;;;;;;;11.73;100.00;95803.13;4983966;28;20253;-79
2024/04/01 01:36:28;;;;;;;4.10;1.40;;;;;;;11.78;100.00;95820.13;5055544;28;20220;-79
2024/04/01 01:39:26;;;;;;;;;;;;;;;;;;;;;
2024/04/01 01:45:21;;;;;;;1.90;1.13;;;;;;;11.67;100.00;95806.44;4994604;28;20238;-79
2024/04/01 01:48:41;;;;;;;;;;;;;;;;;;;;;
2024/04/01 01:55:11;;;;;;;3.97;2.03;;;;;;;11.54;100.00;95833.38;5037974;28;20648;-79
2024/04/01 02:24:06;;;;;;;2.73;1.40;;;;;;;11.09;100.00;95761.69;5019664;28;20250;-79
2024/04/01 02:26:49;;;;;;;1.70;1.20;;;;;;;11.00;100.00;95751.31;5040647;28;20213;-79
2024/04/01 02:29:46;;;;;;;1.87;1.30;;;;;;;11.04;100.00;95734.09;5040277;28;20223;-78
2024/04/01 02:32:27;;;;;;;2.93;1.57;;;;;;;10.93;100.00;95739.72;5040268;28;20233;-79
2024/04/01 02:38:08;;;;;;;2.80;1.27;;;;;;;10.82;100.00;95766.50;5035289;28;20667;-78
2024/04/01 02:40:46;;;;;;;2.97;1.43;;;;;;;10.76;100.00;95790.94;5038758;28;20232;-79
2024/04/01 02:46:51;;;;;;;3.37;1.20;;;;;;;10.78;100.00;95796.84;5020708;28;20193;-78
2024/04/01 02:49:27;;;;;;;3.07;1.20;;;;;;;10.78;100.00;95776.56;5034927;28;20235;-78
2024/04/01 02:51:56;;;;;;;2.30;1.20;;;;;;;10.79;100.00;95764.16;5035889;28;20217;-79
2024/04/01 02:54:57;;;;;;;4.23;1.20;;;;;;;10.77;100.00;95751.09;5035291;28;20212;-78
2024/04/01 02:57:50;;;;;;;;;;;;;;;;;;;;;
2024/04/01 03:00:45;;;;;;;3.70;1.50;;;;;;;10.78;100.00;95736.09;5034978;28;20239;-78
2024/04/01 03:03:28;;;;;;;4.13;1.60;;;;;;;10.90;100.00;95732.13;5035455;28;20246;-78
2024/04/01 03:06:33;;;;;;;2.87;1.30;;;;;;;10.80;100.00;95765.81;5035597;28;20205;-78
2024/04/01 03:09:29;;;;;;;1.87;1.50;;;;;;;10.76;100.00;95748.66;5035202;28;20220;-78
2024/04/01 03:12:07;;;;;;;3.07;1.70;;;;;;;10.74;100.00;95751.44;5035849;28;20252;-79
2024/04/01 03:14:40;;;;;;;2.43;1.67;;;;;;;10.74;100.00;95734.75;5036849;28;20213;-79
2024/04/01 03:17:11;;;;;;;2.30;1.30;;;;;;;10.74;100.00;95748.81;5038191;28;20230;-79
2024/04/01 03:19:49;;;;;;;3.33;1.57;;;;;;;10.76;100.00;95743.38;5041759;28;20260;-79
2024/04/01 03:22:23;;;;;;;3.93;1.80;;;;;;;10.81;100.00;95725.19;5041891;28;20205;-79
2024/04/01 03:24:54;;;;;;;3.27;1.27;;;;;;;10.82;100.00;95717.09;5041413;28;20238;-79
2024/04/01 03:31:13;;;;;;;2.77;1.40;;;;;;;10.71;100.00;95728.00;5000837;28;20602;-79
2024/04/01 03:37:02;;;;;;;4.07;1.60;;;;;;;10.65;100.00;95754.25;5040288;28;20311;-79
2024/04/01 03:40:07;;;;;;;;;;;;;;;;;;;;;
2024/04/01 03:43:05;;;;;;;2.70;1.60;;;;;;;10.63;100.00;95766.78;5040216;28;20205;-79
2024/04/01 03:48:48;;;;;;;2.87;1.57;;;;;;;10.58;100.00;95766.47;5030643;28;20200;-79
2024/04/01 03:51:18;;;;;;;5.03;1.60;;;;;;;10.60;100.00;95769.75;5038687;28;20239;-79
2024/04/01 03:53:50;;;;;;;2.87;1.90;;;;;;;10.53;100.00;95760.84;5021497;28;20209;-79
2024/04/01 03:56:20;;;;;;;4.13;1.60;;;;;;;10.50;100.00;95759.34;5039143;28;20267;-79
2024/04/01 03:58:49;;;;;;;3.07;1.70;;;;;;;10.44;100.00;95760.00;5039177;28;20300;-79
2024/04/01 04:01:16;;;;;;;5.30;1.60;;;;;;;10.45;100.00;95763.47;5037997;28;20229;-79
2024/04/01 04:03:42;;;;;;;4.67;1.93;;;;;;;10.43;100.00;95752.22;5038763;28;20231;-79
2024/04/01 04:06:11;;;;;;;4.10;1.80;;;;;;;10.36;100.00;95752.06;5044291;28;20215;-79
2024/04/01 04:08:37;;;;;;;2.57;1.70;;;;;;;10.42;100.00;95730.31;5056433;28;20212;-79
2024/04/01 04:11:07;;;;;;;3.20;1.80;;;;;;;10.49;100.00;95738.38;5055704;28;20256;-81
2024/04/01 04:13:35;;;;;;;3.17;1.97;;;;;;;10.44;100.00;95760.00;5045722;28;20271;-79
2024/04/01 04:16:00;;;;;;;3.20;1.30;;;;;;;10.42;100.00;95761.16;5042642;28;20224;-79
2024/04/01 04:18:27;;;;;;;2.13;1.53;;;;;;;10.36;100.00;95738.03;5042183;28;20613;-80
2024/04/01 04:20:54;;;;;;;2.90;1.67;;;;;;;10.42;100.00;95727.66;5041616;28;20232;-80
2024/04/01 04:23:21;;;;;;;3.63;1.80;;;;;;;10.45;100.00;95724.69;5042059;28;20212;-79
2024/04/01 04:25:47;;;;;;;5.87;2.07;;;;;;;10.43;100.00;95739.03;5023977;28;20216;-80
2024/04/01 04:28:13;;;;;;;2.57;1.80;;;;;;;10.43;100.00;95731.13;5041230;28;20215;-79
2024/04/01 04:30:40;;;;;;;3.83;1.97;;;;;;;10.37;100.00;95752.88;5040105;28;20229;-79
2024/04/01 04:33:07;;;;;;;5.10;2.20;;;;;;;10.34;100.00;95740.03;5040812;28;20225;-80
2024/04/01 04:35:32;;;;;;;6.80;1.87;;;;;;;10.44;100.00;95723.03;5039892;28;20599;-79
2024/04/01 04:37:59;;;;;;;4.43;1.83;;;;;;;10.44;100.00;95727.47;5037720;28;20223;-79
2024/04/01 04:40:27;;;;;;;3.27;1.80;;;;;;;10.45;100.00;95729.16;5037352;28;20233;-79
2024/04/01 04:42:52;;;;;;;2.40;1.80;;;;;;;10.33;100.00;95717.25;5036389;28;20205;-79
2024/04/01 04:45:22;;;;;;;4.37;1.83;;;;;;;10.35;100.00;95715.28;5036640;28;20213;-79
2024/04/01 04:47:49;;;;;;;3.67;2.10;;;;;;;10.36;100.00;95730.97;5037150;28;20235;-79
2024/04/01 04:50:15;;;;;;;3.20;2.00;;;;;;;10.31;100.00;95742.97;5036994;28;20558;-79
2024/04/01 04:52:41;;;;;;;4.30;1.93;;;;;;;10.30;100.00;95741.31;5037494;28;20243;-79
2024/04/01 04:55:07;;;;;;;3.23;2.20;;;;;;;10.29;100.00;95751.03;5037174;28;20206;-79
2024/04/01 04:57:33;;;;;;;2.50;1.80;;;;;;;10.35;100.00;95755.69;5036274;28;20213;-79
2024/04/01 04:59:59;;;;;;;4.70;2.23;;;;;;;10.31;100.00;95745.59;5036046;28;20235;-79
2024/04/01 05:02:25;;;;;;;4.27;2.47;;;;;;;10.31;100.00;95758.81;5035997;28;20222;-79
2024/04/01 05:04:53;;;;;;;3.10;2.63;;;;;;;10.28;100.00;95759.16;5036411;28;20207;-79
2024/04/01 05:07:18;;;;;;;3.50;2.53;;;;;;;10.25;100.00;95770.84;5036318;28;20215;-79
2024/04/01 05:09:45;;;;;;;5.57;2.57;;;;;;;10.18;100.00;95772.50;5036466;28;20235;-79
2024/04/01 05:12:11;;;;;;;4.23;2.63;;;;;;;10.17;100.00;95791.94;5036239;28;20255;-79
2024/04/01 05:14:38;;;;;;;3.60;3.10;;;;;;;10.19;100.00;95797.06;5036679;28;20209;-79
2024/04/01 05:17:04;;;;;;;5.00;2.90;;;;;;;10.18;100.00;95792.75;5036265;28;20674;-79
2024/04/01 05:19:30;;;;;;;6.00;3.40;;;;;;;10.17;100.00;95804.31;5035806;28;20235;-79
2024/04/01 05:21:57;;;;;;;5.47;4.00;;;;;;;10.21;100.00;95824.13;5035985;28;20231;-79
2024/04/01 05:24:23;;;;;;;7.57;4.10;;;;;;;10.17;100.00;95836.81;5036297;28;20738;-79
2024/04/01 05:26:49;;;;;;;6.63;4.40;;;;;;;10.23;100.00;95853.81;5036553;28;20669;-79
2024/04/01 05:29:15;;;;;;;5.80;3.93;;;;;;;10.23;100.00;95859.09;5036012;28;20281;-79
2024/04/01 05:31:41;;;;;;;5.43;3.53;;;;;;;10.22;100.00;95875.94;5036463;28;20215;-79
2024/04/01 05:34:09;;;;;;;6.80;4.40;;;;;;;10.27;100.00;95879.72;5035941;28;20679;-79
2024/04/01 05:36:34;;;;;;;6.23;4.40;;;;;;;10.21;100.00;95879.56;5035818;28;20227;-79
2024/04/01 05:39:05;;;;;;;6.03;4.37;;;;;;;10.14;100.00;95884.63;5035573;28;20214;-79
2024/04/01 05:41:31;;;;;;;6.00;4.27;;;;;;;10.11;100.00;95889.41;5035078;28;20556;-79
2024/04/01 05:43:57;;;;;;;6.40;4.17;;;;;;;10.16;100.00;95876.56;5035988;28;20207;-79
2024/04/01 05:46:23;;;;;;;9.43;4.97;;;;;;;10.08;100.00;95879.97;5036193;28;20245;-79
2024/04/01 05:48:49;;;;;;;7.20;4.73;;;;;;;10.07;100.00;95888.88;5035981;28;20209;-79
2024/04/01 05:51:15;;;;;;;6.10;4.53;;;;;;;10.08;100.00;95884.41;5035746;28;20252;-79
2024/04/01 05:53:41;;;;;;;6.17;4.83;;;;;;;10.03;100.00;95878.78;5036132;28;20234;-79
2024/04/01 05:56:08;;;;;;;8.20;5.23;;;;;;;9.97;100.00;95885.50;5036430;28;20212;-79
2024/04/01 05:58:35;;;;;;;9.43;4.83;;;;;;;9.99;100.00;95891.47;5036133;28;20272;-79
2024/04/01 06:01:01;;;;;;;5.50;4.80;;;;;;;9.97;100.00;95919.78;5036014;28;20781;-79
2024/04/01 06:03:27;;;;;;;7.47;5.33;;;;;;;9.93;100.00;95915.00;5035748;28;20236;-79
2024/04/01 06:05:53;;;;;;;6.47;4.93;;;;;;;9.92;100.00;95910.69;5034824;28;20208;-79
2024/04/01 06:08:19;;;;;;;6.53;5.23;;;;;;;9.90;100.00;95923.22;5038206;28;20226;-79
2024/04/01 06:10:45;;;;;;;8.47;5.13;;;;;;;9.90;100.00;95923.22;5052445;28;20234;-79
2024/04/01 06:13:13;;;;;;;12.17;5.90;;;;;;;9.93;100.00;95925.53;5045366;28;20269;-79
2024/04/01 06:15:39;;;;;;;6.93;5.27;;;;;;;9.89;100.00;95926.81;5044500;28;20216;-79
2024/04/01 06:18:06;;;;;;;7.37;5.87;;;;;;;9.88;100.00;95941.84;5041007;28;20256;-79
2024/04/01 06:20:31;;;;;;;6.73;5.63;;;;;;;9.84;100.00;95944.94;5039524;28;20235;-79
2024/04/01 06:22:58;;;;;;;8.30;5.47;;;;;;;9.87;100.00;95949.91;5039474;28;20209;-79
2024/04/01 06:25:23;;;;;;;7.20;5.90;;;;;;;9.85;100.00;95951.88;5036218;28;20208;-79
2024/04/01 06:27:50;;;;;;;6.53;5.30;;;;;;;9.81;100.00;95953.16;5036223;28;20241;-79
2024/04/01 06:30:18;;;;;;;5.83;5.17;;;;;;;9.78;100.00;95950.84;5036145;28;20229;-78
2024/04/01 06:32:43;;;;;;;6.50;4.63;;;;;;;9.74;100.00;95960.84;5035871;28;20228;-79
2024/04/01 06:35:10;;;;;;;7.00;5.20;;;;;;;9.73;100.00;95968.94;5036464;28;20666;-79
2024/04/01 06:37:35;;;;;;;7.60;5.03;;;;;;;9.70;100.00;95975.34;5035405;28;20211;-78
2024/04/01 06:40:02;;;;;;;5.80;5.00;;;;;;;9.76;100.00;95979.16;5035753;28;20229;-79
2024/04/01 06:42:27;;;;;;;7.43;4.53;;;;;;;9.68;100.00;95979.09;5037133;28;20205;-79
2024/04/01 06:44:54;;;;;;;6.07;4.67;;;;;;;9.70;100.00;96011.41;5036026;28;20265;-79
2024/04/01 06:47:21;;;;;;;8.13;4.80;;;;;;;9.73;100.00;96024.31;5036030;28;20686;-79
2024/04/01 06:49:48;;;;;;;8.73;5.00;;;;;;;9.75;100.00;96031.09;5036841;28;20232;-79
2024/04/01 06:52:13;;;;;;;5.40;4.50;;;;;;;9.75;100.00;96024.97;5037370;28;20623;-79
2024/04/01 06:54:40;;;;;;;5.10;4.40;;;;;;;9.73;100.00;96011.13;5040398;28;20221;-79
2024/04/01 06:57:08;;;;;;;4.90;3.93;;;;;;;9.74;100.00;96007.50;5041114;28;20208;-79
2024/04/01 06:59:35;;;;;;;5.13;3.57;;;;;;;9.73;100.00;96011.13;5041435;28;20228;-79
2024/04/01 07:02:00;;;;;;;3.67;3.37;;;;;;;9.75;100.00;96001.25;5041294;28;20208;-78
2024/04/01 07:04:29;;;;;;;4.20;3.33;;;;;;;9.69;100.00;95993.94;5042093;28;20299;-79
2024/04/01 07:06:54;;;;;;;3.70;3.40;;;;;;;9.63;100.00;96008.56;5041106;28;20213;-79
2024/04/01 07:09:21;;;;;;;3.33;3.03;;;;;;;9.66;100.00;96025.91;5039957;28;20252;-84
2024/04/01 07:11:46;;;;;;;3.07;2.70;;;;;;;9.69;100.00;96031.72;5040714;28;20217;-77
2024/04/01 07:14:13;;;;;;;3.10;2.60;;;;;;;9.70;100.00;96053.63;5036275;28;20232;-77
2024/04/01 07:16:38;;;;;;;3.70;2.60;;;;;;;9.75;100.00;96051.38;5037050;28;20216;-78
2024/04/01 07:19:05;;;;;;;3.53;2.70;;;;;;;9.76;100.00;96068.84;5039758;28;20259;-78
2024/04/01 07:21:38;;;;;;;3.77;2.57;;;;;;;9.75;100.00;96077.75;5037875;28;20621;-79
2024/04/01 07:24:06;;;;;;;4.00;2.03;;;;;;;9.75;100.00;96072.47;5041465;28;20211;-78
2024/04/01 07:26:32;;;;;;;1.67;1.57;;;;;;;9.73;100.00;96061.25;5042779;28;20213;-79
2024/04/01 07:28:58;;;;;;;1.70;1.23;;;;;;;9.71;100.00;96065.81;5040097;28;20234;-78
2024/04/01 07:31:24;;;;;;;1.13;0.90;;;;;;;9.69;100.00;96062.50;5037436;28;20238;-78
2024/04/01 07:33:50;;;;;;;0.80;0.80;;;;;;;9.66;100.00;96076.00;5042819;28;20319;-80
2024/04/01 07:36:16;;;;;;;0.80;0.80;;;;;;;9.62;100.00;96082.56;5039726;28;20216;-78
2024/04/01 07:38:44;;;;;;;0.60;0.60;;;;;;;9.61;100.00;96088.81;5041186;28;20208;-78
2024/04/01 07:41:09;;;;;;;0.50;0.50;;;;;;;9.58;100.00;96097.00;5041266;28;20236;-80
2024/04/01 07:43:36;;;;;;;0.83;0.40;;;;;;;9.54;100.00;96100.94;5040325;28;20723;-78
2024/04/01 07:46:01;;;;;;;0.60;0.60;;;;;;;9.54;100.00;96100.94;5036685;28;20215;-78
2024/04/01 07:48:28;;;;;;;0.60;0.50;;;;;;;9.55;100.00;96106.03;5036742;28;20212;-77
2024/04/01 07:51:00;;;;;;;0.60;0.40;;;;;;;9.53;100.00;96109.81;5036286;28;20243;-78
2024/04/01 07:53:26;;;;;;;0.40;0.40;;;;;;;9.54;100.00;96116.75;5035275;28;20331;-77
2024/04/01 07:55:53;;;;;;;0.30;0.30;;;;;;;9.55;100.00;96140.31;5034928;28;20209;-78
2024/04/01 07:58:19;;;;;;;1.03;0.40;;;;;;;9.58;100.00;96145.31;5035593;28;20212;-77
2024/04/01 08:00:45;;;;;;;0.80;0.50;;;;;;;9.58;100.00;96145.31;5036054;28;20232;-78
2024/04/01 08:03:12;;;;;;;0.30;0.30;;;;;;;9.60;100.00;96169.72;5035227;28;20645;-76
2024/04/01 08:05:38;;;;;;;0.63;0.40;;;;;;;9.59;100.00;96167.22;5034341;28;20212;-78
2024/04/01 08:08:05;;;;;;;1.17;0.40;;;;;;;9.55;100.00;96171.16;5034519;28;20205;-77
2024/04/01 08:10:31;;;;;;;0.60;0.40;;;;;;;9.55;100.00;96179.88;5034140;28;20304;-77
2024/04/01 08:12:58;;;;;;;0.53;0.43;;;;;;;9.54;100.00;96194.03;5050426;28;20229;-79
2024/04/01 08:15:24;;;;;;;0.53;0.53;;;;;;;9.58;100.00;96207.75;5055149;28;20205;-79
2024/04/01 08:17:50;;;;;;;1.80;0.50;;;;;;;9.55;100.00;96216.78;5053958;28;20210;-79
2024/04/01 08:20:16;;;;;;;0.57;0.53;;;;;;;9.58;100.00;96220.94;5044355;28;20270;-78
2024/04/01 08:22:42;;;;;;;1.13;0.90;;;;;;;9.58;100.00;96231.50;5045161;28;20283;-78
2024/04/01 08:25:08;;;;;;;1.33;0.47;;;;;;;9.60;100.00;96233.00;5045324;28;20219;-78
2024/04/01 08:27:35;;;;;;;1.60;0.60;;;;;;;9.62;100.00;96240.78;5044271;28;20247;-78
2024/04/01 08:30:02;;;;;;;0.80;0.53;;;;;;;9.66;100.00;96252.72;5044188;28;20240;-78
2024/04/01 08:32:28;;;;;;;0.77;0.60;;;;;;;9.69;100.00;96263.81;5044913;28;20584;-78
2024/04/01 08:34:54;;;;;;;0.30;0.30;;;;;;;9.68;100.00;96258.66;5043462;28;20235;-78
2024/04/01 08:37:20;;;;;;;3.90;0.60;;;;;;;9.61;100.00;96262.88;5044536;28;20310;-78
2024/04/01 08:39:46;;;;;;;0.80;0.60;;;;;;;9.63;100.00;96253.84;5044293;28;20322;-79
2024/04/01 08:42:18;;;;;;;0.53;0.53;;;;;;;9.65;100.00;96272.13;5042233;28;20640;-82
2024/04/01 08:44:46;;;;;;;0.50;0.40;;;;;;;9.67;100.00;96276.28;5041734;28;20215;-78
2024/04/01 08:47:16;;;;;;;0.40;0.40;;;;;;;9.71;100.00;96282.94;5041760;28;20209;-78
2024/04/01 08:49:48;;;;;;;0.40;0.40;;;;;;;9.74;100.00;96292.38;5040110;28;20233;-78
2024/04/01 08:52:15;;;;;;;0.50;0.50;;;;;;;9.75;100.00;96301.94;5036124;28;20565;-79
2024/04/01 08:54:41;;;;;;;0.87;0.40;;;;;;;9.78;100.00;96304.31;5033711;28;20267;-78
2024/04/01 08:57:07;;;;;;;1.17;0.70;;;;;;;9.81;100.00;96294.28;5034283;28;20251;-78
2024/04/01 08:59:34;;;;;;;0.40;0.40;;;;;;;9.90;100.00;96292.59;5040993;28;20239;-79
2024/04/01 09:02:02;;;;;;;0.57;0.50;;;;;;;9.98;100.00;96279.50;5041649;28;20267;-78
2024/04/01 09:04:29;;;;;;;0.80;0.70;;;;;;;10.14;100.00;96277.03;5040504;28;20271;-78
2024/04/01 09:06:56;;;;;;;0.50;0.50;;;;;;;10.21;100.00;96286.06;5038937;28;20226;-80
2024/04/01 09:09:21;;;;;;;1.50;0.70;;;;;;;10.17;100.00;96289.97;5018975;28;20208;-78
2024/04/01 09:11:48;;;;;;;1.63;0.63;;;;;;;10.18;100.00;96284.53;5034550;28;20217;-78
2024/04/01 09:14:14;;;;;;;0.50;0.50;;;;;;;10.09;100.00;96301.25;5035475;28;20238;-78
2024/04/01 09:16:41;;;;;;;0.30;0.30;;;;;;;9.93;100.00;96294.94;5035949;28;20583;-81
2024/04/01 09:19:09;;;;;;;0.30;0.30;;;;;;;9.91;100.00;96310.91;5038191;28;20530;-79
2024/04/01 09:21:38;;;;;;;0.57;0.50;;;;;;;9.93;100.00;96308.97;5038732;28;20205;-80
2024/04/01 09:24:04;;;;;;;0.40;0.40;;;;;;;9.86;100.00;96314.97;5041026;28;20205;-79
2024/04/01 09:26:30;;;;;;;0.40;0.40;;;;;;;9.88;100.00;96315.63;5038726;28;20256;-79
2024/04/01 09:28:56;;;;;;;2.47;0.53;;;;;;;9.94;100.00;96325.59;5037859;28;20212;-78
2024/04/01 09:31:23;;;;;;;0.30;0.30;;;;;;;10.00;100.00;96338.22;5037809;28;20587;-79
2024/04/01 09:33:49;;;;;;;0.80;0.60;;;;;;;9.94;100.00;96346.72;5038507;28;20298;-78
2024/04/01 09:36:15;;;;;;;0.30;0.30;;;;;;;9.99;100.00;96360.31;5038249;28;20212;-78
2024/04/01 09:38:42;;;;;;;0.40;0.40;;;;;;;10.06;100.00;96356.13;5038356;28;20215;-78
2024/04/01 09:41:09;;;;;;;0.40;0.40;;;;;;;10.17;100.00;96359.44;5037385;28;20325;-79
2024/04/01 09:43:35;;;;;;;0.70;0.40;;;;;;;10.37;100.00;96355.72;5019929;28;20211;-78
2024/04/01 09:46:01;;;;;;;0.40;0.40;;;;;;;10.65;100.00;96351.22;5037568;28;20209;-78
2024/04/01 09:48:28;;;;;;;0.67;0.50;;;;;;;10.91;100.00;96354.78;5037828;28;20211;-78
2024/04/01 09:50:56;;;;;;;0.50;0.50;;;;;;;11.18;100.00;96357.38;5036734;28;20311;-79
2024/04/01 09:53:22;;;;;;;0.40;0.40;;;;;;;11.35;100.00;96361.78;5036512;28;20229;-79
2024/04/01 09:56:38;;;;;;;0.30;0.30;;;;;;;11.34;100.00;96362.75;5039001;28;20293;-80
2024/04/01 09:59:40;;;;;;;0.40;0.40;;;;;;;11.24;100.00;96362.00;5037930;28;20215;-79
2024/04/01 10:02:31;;;;;;;2.93;0.87;;;;;;;11.19;100.00;96367.75;5015987;28;20272;-80
2024/04/01 10:05:22;;;;;;;1.60;0.40;;;;;;;11.21;100.00;96367.63;5038922;28;20204;-80
2024/04/01 10:08:12;;;;;;;0.30;0.30;;;;;;;11.22;100.00;96380.69;5039813;28;20244;-80
2024/04/01 10:10:53;;;;;;;0.60;0.30;;;;;;;11.34;100.00;96378.63;5038894;28;20259;-81
2024/04/01 10:14:08;;;;;;;0.40;0.40;;;;;;;11.28;100.00;96379.25;5034727;28;20240;-80
2024/04/01 10:17:01;;;;;;;0.27;0.27;;;;;;;11.26;100.00;96357.41;5008467;28;20293;-78
2024/04/01 10:19:53;;;;;;;0.30;0.30;;;;;;;11.28;100.00;96358.09;5043014;28;20224;-78
2024/04/01 10:23:19;;;;;;;0.20;0.20;;;;;;;11.46;100.00;96366.81;5042163;28;20221;-79
2024/04/01 10:26:24;;;;;;;0.33;0.33;;;;;;;11.48;100.00;96362.19;5036892;28;20215;-78
2024/04/01 10:29:24;;;;;;;0.27;0.23;;;;;;;11.42;100.00;96371.59;5019832;28;20208;-81
2024/04/01 10:32:42;;;;;;;0.30;0.30;;;;;;;11.43;100.00;96383.81;5033901;28;20266;-79
2024/04/01 10:35:31;;;;;;;0.20;0.20;;;;;;;11.33;100.00;96387.56;5039088;28;20224;-79
2024/04/01 10:38:32;;;;;;;0.10;0.10;;;;;;;11.21;100.00;96412.56;5036974;28;20238;-79
2024/04/01 10:41:21;;;;;;;0.20;0.20;;;;;;;11.26;100.00;96405.00;5038790;28;20240;-80
2024/04/01 10:44:19;;;;;;;0.37;0.37;;;;;;;11.22;100.00;96404.50;5038431;28;20208;-77
2024/04/01 10:47:04;;;;;;;0.97;0.20;;;;;;;11.25;100.00;96408.66;5032593;28;20209;-76
2024/04/01 10:50:07;;;;;;;0.17;0.17;;;;;;;11.34;100.00;96420.94;5031010;28;20323;-76
2024/04/01 10:52:55;;;;;;;0.20;0.20;;;;;;;11.36;100.00;96419.81;5031422;28;20204;-76
2024/04/01 10:55:54;;;;;;;0.20;0.20;;;;;;;11.42;99.17;96402.50;5031812;28;20213;-78
2024/04/01 10:58:48;;;;;;;0.10;0.10;;;;;;;11.47;99.08;96400.22;5031640;28;20222;-76
2024/04/01 11:01:40;;;;;;;0.10;0.10;;;;;;;11.51;98.45;96407.72;5031140;28;20229;-75
2024/04/01 11:04:44;;;;;;;0.20;0.20;;;;;;;11.50;95.10;96406.03;5033739;28;20266;-76
2024/04/01 11:07:26;;;;;;;0.20;0.20;;;;;;;11.46;97.60;96417.09;5036839;28;20217;-78
2024/04/01 11:10:08;;;;;;;0.20;0.20;;;;;;;11.43;93.70;96398.88;5037971;28;20229;-79
2024/04/01 11:12:39;;;;;;;0.23;0.23;;;;;;;11.62;96.26;96430.50;5035956;28;20216;-80
2024/04/01 11:15:07;;;;;;;0.27;0.27;;;;;;;11.83;97.21;96431.81;5032937;28;20228;-79
2024/04/01 11:17:35;;;;;;;0.20;0.20;;;;;;;12.11;96.63;96429.84;5033409;28;20255;-80
2024/04/01 11:20:28;;;;;;;0.17;0.17;;;;;;;12.15;91.53;96412.63;5033778;28;20225;-80
2024/04/01 11:23:09;;;;;;;0.23;0.23;;;;;;;12.10;90.71;96414.94;5031430;28;20685;-80
2024/04/01 11:25:42;;;;;;;0.30;0.30;;;;;;;12.14;90.97;96421.56;5032805;28;20213;-78
2024/04/01 11:28:41;;;;;;;0.30;0.30;;;;;;;12.11;90.48;96427.19;5034401;28;20270;-78
2024/04/01 11:31:13;;;;;;;0.20;0.20;;;;;;;12.05;90.92;96443.69;5033172;28;20233;-78
2024/04/01 11:33:48;;;;;;;0.20;0.20;;;;;;;11.89;91.51;96464.75;5033351;28;20236;-78
2024/04/01 11:36:23;;;;;;;0.20;0.20;;;;;;;11.78;88.47;96435.88;5034513;28;20562;-78
2024/04/01 11:39:03;;;;;;;0.30;0.30;;;;;;;11.51;90.30;96444.75;5036486;28;20299;-78
2024/04/01 11:41:31;;;;;;;0.20;0.20;;;;;;;11.45;92.51;96474.47;5034964;28;20231;-78
2024/04/01 11:43:57;;;;;;;0.30;0.30;;;;;;;11.42;95.80;96492.41;5038008;28;20277;-80
2024/04/01 11:46:24;;;;;;;0.50;0.40;;;;;;;11.41;98.76;96515.41;5018831;28;20527;-78
2024/04/01 11:48:54;;;;;;;0.37;0.37;;;;;;;11.31;96.12;96506.69;5035170;28;20261;-80
2024/04/01 11:51:30;;;;;;;1.60;0.30;;;;;;;11.16;100.00;96565.53;5034410;28;20255;-79
2024/04/01 11:53:58;;;;;;;0.30;0.30;;;;;;;11.08;100.00;96568.09;5034938;28;20699;-78
2024/04/01 11:56:38;;;;;;;1.90;0.20;;;;;;;11.18;100.00;96563.59;5039767;28;20231;-79
2024/04/01 11:59:08;;;;;;;0.20;0.20;;;;;;;11.18;98.38;96555.66;5039624;28;20204;-78
2024/04/01 12:01:35;;;;;;;0.20;0.20;;;;;;;11.25;97.87;96570.75;5038764;28;20211;-80
2024/04/01 12:04:02;;;;;;;0.30;0.30;;;;;;;11.34;99.54;96584.91;5038519;28;20210;-78
2024/04/01 12:06:30;;;;;;;0.30;0.30;;;;;;;11.49;98.39;96594.03;5038608;28;20626;-79
2024/04/01 12:09:00;;;;;;;0.20;0.20;;;;;;;11.62;97.32;96594.53;5038730;28;20205;-78
2024/04/01 12:11:26;;;;;;;0.50;0.20;;;;;;;11.73;96.00;96602.25;5037204;28;20247;-79
2024/04/01 12:13:55;;;;;;;0.20;0.20;;;;;;;11.78;91.94;96581.44;5035810;28;20234;-80
2024/04/01 12:16:21;;;;;;;0.20;0.20;;;;;;;11.89;91.70;96594.47;5039778;28;20272;-80
2024/04/01 12:18:49;;;;;;;0.27;0.27;;;;;;;11.87;90.96;96593.78;5052249;28;20240;-79
2024/04/01 12:21:18;;;;;;;0.23;0.23;;;;;;;11.86;89.85;96592.13;5054124;28;20242;-80
2024/04/01 12:23:44;;;;;;;1.10;0.30;;;;;;;11.90;90.15;96591.66;5053821;28;20260;-80
2024/04/01 12:26:11;;;;;;;0.20;0.20;;;;;;;11.90;86.67;96578.44;5042964;28;20217;-80
2024/04/01 12:28:39;;;;;;;0.20;0.20;;;;;;;12.02;87.75;96592.25;5041353;28;20253;-80
2024/04/01 12:31:04;;;;;;;0.30;0.30;;;;;;;12.02;86.21;96581.69;5041251;28;20239;-80
2024/04/01 12:33:32;;;;;;;0.30;0.30;;;;;;;12.04;87.04;96590.31;5041879;28;20323;-80
2024/04/01 12:35:59;;;;;;;0.40;0.40;;;;;;;12.11;84.83;96570.19;5041336;28;20303;-80
2024/04/01 12:38:31;;;;;;;1.13;0.30;;;;;;;12.16;83.92;96586.44;5040830;28;20237;-80
2024/04/01 12:40:59;;;;;;;0.33;0.30;;;;;;;12.22;82.13;96562.81;5040339;28;20239;-80
2024/04/01 12:43:28;;;;;;;0.50;0.20;;;;;;;12.33;82.09;96581.13;5041660;28;20635;-80
2024/04/01 12:45:56;;;;;;;0.20;0.20;;;;;;;12.33;80.98;96580.28;5040969;28;20219;-80
2024/04/01 12:48:23;;;;;;;0.20;0.20;;;;;;;12.26;81.49;96605.72;5041190;28;20690;-80
2024/04/01 12:50:51;;;;;;;0.37;0.30;;;;;;;12.28;81.06;96609.88;5039594;28;20236;-80
2024/04/01 12:53:34;;;;;;;0.30;0.30;;;;;;;12.24;79.55;96611.16;5040718;28;20243;-80
2024/04/01 12:56:13;;;;;;;0.10;0.10;;;;;;;12.25;77.96;96612.00;5038334;28;20193;-80
2024/04/01 12:58:52;;;;;;;0.20;0.20;;;;;;;12.42;76.72;96611.97;5039109;28;20208;-80
2024/04/01 13:01:28;;;;;;;0.23;0.23;;;;;;;12.61;78.41;96643.63;5038632;28;20234;-80
2024/04/01 13:04:09;;;;;;;0.20;0.20;;;;;;;12.68;75.96;96642.00;5038853;28;20214;-79
2024/04/01 13:06:47;;;;;;;0.20;0.20;;;;;;;12.71;75.29;96648.81;5037883;28;20197;-81
2024/04/01 13:09:21;;;;;;;0.20;0.20;;;;;;;12.72;75.97;96655.78;5038032;28;20212;-81
2024/04/01 13:12:07;;;;;;;0.20;0.20;;;;;;;12.60;75.25;96652.53;5038207;28;20216;-81
2024/04/01 13:14:53;;;;;;;0.20;0.20;;;;;;;12.57;73.23;96636.09;5038532;28;20229;-79
2024/04/01 13:17:25;;;;;;;0.20;0.20;;;;;;;12.73;75.70;96668.03;5038284;28;20303;-80
2024/04/01 13:20:02;;;;;;;0.20;0.20;;;;;;;12.82;76.33;96670.59;5038366;28;20260;-80
2024/04/01 13:22:36;;;;;;;0.20;0.20;;;;;;;12.98;74.27;96669.91;5038608;28;20216;-80
2024/04/01 13:25:09;;;;;;;0.10;0.10;;;;;;;12.87;72.63;96656.88;5038592;28;20888;-80
2024/04/01 13:27:44;;;;;;;0.10;0.10;;;;;;;12.93;72.85;96650.94;5039572;28;20213;-80
2024/04/01 13:30:20;;;;;;;0.20;0.20;;;;;;;12.57;71.97;96644.91;5038834;28;20299;-80
2024/04/01 13:32:55;;;;;;;0.20;0.20;;;;;;;12.59;72.55;96665.94;5037604;28;20201;-79
2024/04/01 13:35:41;;;;;;;0.27;0.27;;;;;;;12.63;72.77;96662.00;5037343;28;20238;-80
2024/04/01 13:38:18;;;;;;;2.97;0.27;;;;;;;12.61;72.02;96664.81;5036726;28;20213;-80
2024/04/01 13:40:57;;;;;;;0.20;0.20;;;;;;;12.49;72.25;96665.19;5037890;28;20810;-80
2024/04/01 13:43:39;;;;;;;0.20;0.20;;;;;;;12.45;71.93;96671.78;5037975;28;20651;-81
2024/04/01 13:46:17;;;;;;;0.60;0.30;;;;;;;12.56;72.67;96682.13;5037625;28;20272;-81
2024/04/01 13:49:06;;;;;;;0.20;0.20;;;;;;;12.67;71.07;96673.97;5038042;28;20223;-80
2024/04/01 13:51:45;;;;;;;0.30;0.30;;;;;;;12.73;72.04;96691.91;5038582;28;20224;-80
2024/04/01 13:54:18;;;;;;;0.50;0.30;;;;;;;12.76;69.81;96686.28;5037108;28;20280;-81
2024/04/01 13:57:17;;;;;;;0.40;0.20;;;;;;;12.77;71.05;96695.91;5038135;28;20209;-81
2024/04/01 13:59:44;;;;;;;0.30;0.30;;;;;;;12.64;72.70;96706.06;5037223;28;20244;-79
2024/04/01 14:02:27;;;;;;;0.47;0.30;;;;;;;12.60;70.14;96688.81;5036196;28;20208;-78
2024/04/01 14:05:09;;;;;;;0.30;0.30;;;;;;;12.49;69.86;96694.34;5040554;28;20201;-80
2024/04/01 14:07:47;;;;;;;0.60;0.20;;;;;;;12.28;70.16;96689.34;5041151;28;20208;-80
2024/04/01 14:10:23;;;;;;;0.30;0.30;;;;;;;12.26;70.01;96690.47;5041393;28;20923;-79
2024/04/01 14:13:13;;;;;;;0.40;0.20;;;;;;;12.23;70.98;96696.91;5041449;28;20220;-81