Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:13;;;;;;;48.15;22.48;;;;;;;;;;5064193;28;20053;-70
2022/12/10 00:03:39;;;;;;;46.92;22.60;;;;;;;;;;5064968;28;20053;-70
2022/12/10 00:06:07;;;;;;;45.58;21.63;;;;;;;;;;5064292;28;21022;-71
2022/12/10 00:08:34;;;;;;;47.63;23.23;;;;;;;;;;5064703;28;20059;-71
2022/12/10 00:11:04;;;;;;;53.08;23.92;;;;;;;;;;5062608;28;20049;-69
2022/12/10 00:13:31;;;;;;;48.17;23.45;;;;;;;;;;5054904;28;20049;-71
2022/12/10 00:16:01;;;;;;;46.90;24.05;;;;;;;;;;5063483;28;20052;-71
2022/12/10 00:18:27;;;;;;;47.17;22.27;;;;;;;;;;5062970;28;20420;-70
2022/12/10 00:20:54;;;;;;;48.55;23.67;;;;;;;;;;5064378;28;20049;-72
2022/12/10 00:23:20;;;;;;;48.90;23.08;;;;;;;;;;5082053;28;20052;-72
2022/12/10 00:25:49;;;;;;;57.55;25.70;;;;;;;;;;5061779;28;20056;-72
2022/12/10 00:28:15;;;;;;;53.20;24.67;;;;;;;;;;5046496;28;20077;-72
2022/12/10 00:30:41;;;;;;;43.10;22.27;;;;;;;;;;5062833;28;20048;-72
2022/12/10 00:33:07;;;;;;;54.20;24.45;;;;;;;;;;5056717;28;20123;-72
2022/12/10 00:35:37;;;;;;;53.55;25.75;;;;;;;;;;5054862;28;20180;-72
2022/12/10 00:38:03;;;;;;;51.22;22.60;;;;;;;;;;5060595;28;20324;-72
2022/12/10 00:40:29;;;;;;;56.85;23.98;;;;;;;;;;5063456;28;20045;-72
2022/12/10 00:42:56;;;;;;;51.30;25.10;;;;;;;;;;5058304;28;20136;-72
2022/12/10 00:45:22;;;;;;;48.90;24.55;;;;;;;;;;5056818;28;20053;-73
2022/12/10 00:47:49;;;;;;;60.67;26.17;;;;;;;;;;5043964;28;20418;-71
2022/12/10 00:50:15;;;;;;;51.80;24.90;;;;;;;;;;5056084;28;20053;-73
2022/12/10 00:52:41;;;;;;;51.63;23.65;;;;;;;;;;5060686;28;20053;-70
2022/12/10 00:55:08;;;;;;;53.50;25.77;;;;;;;;;;5062681;28;20135;-72
2022/12/10 00:57:34;;;;;;;54.88;25.20;;;;;;;;;;5047687;28;20132;-73
2022/12/10 01:00:00;;;;;;;52.03;23.60;;;;;;;;;;5062817;28;20053;-70
2022/12/10 01:02:27;;;;;;;53.38;25.60;;;;;;;;;;5044816;28;20054;-70
2022/12/10 01:04:53;;;;;;;50.38;25.52;;;;;;;;;;5043084;28;20484;-73
2022/12/10 01:07:20;;;;;;;55.30;25.05;;;;;;;;;;5052299;28;20428;-70
2022/12/10 01:09:46;;;;;;;55.13;24.98;;;;;;;;;;5063876;28;20045;-73
2022/12/10 01:12:12;;;;;;;61.38;25.40;;;;;;;;;;5049766;28;20058;-70
2022/12/10 01:14:39;;;;;;;53.22;24.05;;;;;;;;;;5051903;28;20157;-73
2022/12/10 01:17:05;;;;;;;58.03;25.15;;;;;;;;;;5047585;28;20056;-72
2022/12/10 01:19:32;;;;;;;62.38;26.65;;;;;;;;;;5063428;28;20563;-72
2022/12/10 01:21:59;;;;;;;56.60;24.92;;;;;;;;;;5061150;28;20060;-73
2022/12/10 01:24:26;;;;;;;50.25;25.58;;;;;;;;;;5044328;28;20132;-70
2022/12/10 01:26:54;;;;;;;54.58;24.83;;;;;;;;;;5055174;28;20046;-73
2022/12/10 01:29:21;;;;;;;60.55;26.25;;;;;;;;;;5053662;28;20057;-72
2022/12/10 01:31:50;;;;;;;55.53;25.17;;;;;;;;;;5048741;28;20824;-72
2022/12/10 01:34:16;;;;;;;63.17;26.60;;;;;;;;;;5045132;28;20534;-70
2022/12/10 01:36:44;;;;;;;62.22;24.25;;;;;;;;;;5054792;28;20049;-73
2022/12/10 01:39:11;;;;;;;57.97;25.30;;;;;;;;;;5062589;28;20065;-73
2022/12/10 01:41:39;;;;;;;55.78;25.75;;;;;;;;;;5054268;28;20182;-73
2022/12/10 01:44:09;;;;;;;64.75;26.15;;;;;;;;;;5057025;28;20142;-74
2022/12/10 01:46:38;;;;;;;56.05;23.63;;;;;;;;;;5050625;28;20046;-73
2022/12/10 01:49:07;;;;;;;58.30;25.67;;;;;;;;;;5049026;28;20056;-72
2022/12/10 01:51:35;;;;;;;62.28;25.77;;;;;;;;;;5052704;28;20044;-72
2022/12/10 01:54:02;;;;;;;59.65;25.38;;;;;;;;;;5072616;28;20505;-72
2022/12/10 01:56:30;;;;;;;63.30;26.60;;;;;;;;;;5075976;28;20046;-73
2022/12/10 01:58:56;;;;;;;70.75;26.08;;;;;;;;;;5053032;28;20049;-72
2022/12/10 02:01:23;;;;;;;62.47;26.63;;;;;;;;;;5085463;28;20156;-71
2022/12/10 02:04:01;;;;;;;61.22;25.77;;;;;;;;;;5043329;28;20049;-71
2022/12/10 02:06:40;;;;;;;66.05;27.25;;;;;;;;;;5048597;28;20052;-73
2022/12/10 02:09:13;;;;;;;64.47;25.33;;;;;;;;;;5045933;28;20042;-71
2022/12/10 02:11:46;;;;;;;62.22;25.88;;;;;;;;;;5063037;28;20049;-71
2022/12/10 02:14:23;;;;;;;64.63;25.80;;;;;;;;;;5061916;28;20045;-73
2022/12/10 02:16:57;;;;;;;62.72;26.05;;;;;;;;;;5048007;28;20045;-70
2022/12/10 02:19:27;;;;;;;62.13;26.88;;;;;;;;;;5061877;28;20103;-71
2022/12/10 02:21:54;;;;;;;69.15;27.42;;;;;;;;;;5051491;28;20628;-74
2022/12/10 02:24:24;;;;;;;71.65;28.02;;;;;;;;;;5048761;28;20135;-73
2022/12/10 02:27:09;;;;;;;68.45;26.92;;;;;;;;;;5062131;28;20052;-70
2022/12/10 02:29:36;;;;;;;66.22;27.05;;;;;;;;;;5059116;28;20041;-73
2022/12/10 02:32:05;;;;;;;63.10;26.27;;;;;;;;;;5059729;28;20059;-73
2022/12/10 02:34:40;;;;;;;70.88;27.52;;;;;;;;;;5063310;28;20041;-73
2022/12/10 02:37:14;;;;;;;97.07;26.63;;;;;;;;;;5050709;28;21812;-71
2022/12/10 02:39:43;;;;;;;67.30;26.60;;;;;;;;;;5042486;28;20053;-73
2022/12/10 02:42:11;;;;;;;64.65;25.13;;;;;;;;;;5059199;28;20056;-72
2022/12/10 02:44:40;;;;;;;80.70;29.55;;;;;;;;;;5049014;28;20143;-73
2022/12/10 02:47:07;;;;;;;59.10;24.63;;;;;;;;;;5060167;28;20057;-73
2022/12/10 02:49:34;;;;;;;65.60;26.38;;;;;;;;;;5048095;28;20134;-73
2022/12/10 02:52:12;;;;;;;64.60;26.45;;;;;;;;;;5062382;28;20053;-73
2022/12/10 02:54:41;;;;;;;60.88;24.38;;;;;;;;;;5049820;28;20044;-73
2022/12/10 02:57:31;;;;;;;64.40;25.17;;;;;;;;;;5049952;28;20168;-73
2022/12/10 03:00:18;;;;;;;69.70;26.23;;;;;;;;;;5039926;28;20811;-73
2022/12/10 03:03:02;;;;;;;69.63;24.85;;;;;;;;;;5053209;28;20124;-73
2022/12/10 03:05:47;;;;;;;80.68;25.67;;;;;;;;;;5047345;28;20048;-73
2022/12/10 03:08:20;;;;;;;88.35;27.02;;;;;;;;;;5062901;28;20474;-74
2022/12/10 03:10:56;;;;;;;69.53;25.42;;;;;;;;;;5061372;28;20045;-73
2022/12/10 03:13:22;;;;;;;;;;;;;;;;;;5063513;28;20052;-73
2022/12/10 03:15:50;;;;;;;50.20;21.25;;;;;;;;;;5064353;28;45017;-73
2022/12/10 03:18:19;;;;;;;67.32;22.10;;;;;;;;;;5055327;28;20513;-73
2022/12/10 03:20:46;;;;;;;70.20;25.00;;;;;;;;;;5052700;28;20057;-73
2022/12/10 03:23:15;;;;;;;62.90;21.42;;;;;;;;;;5059466;28;20566;-73
2022/12/10 03:25:41;;;;;;;76.00;23.30;;;;;;;;;;5055401;28;20073;-73
2022/12/10 03:28:08;;;;;;;62.55;24.38;;;;;;;;;;5047605;28;20053;-73
2022/12/10 03:30:35;;;;;;;57.63;22.05;;;;;;;;;;5044741;28;20049;-73
2022/12/10 03:33:02;;;;;;;67.30;23.83;;;;;;;;;;5044865;28;21020;-73
2022/12/10 03:35:29;;;;;;;62.55;22.80;;;;;;;;;;5044031;28;20088;-73
2022/12/10 03:37:55;;;;;;;63.17;24.17;;;;;;;;;;5053079;28;20041;-73
2022/12/10 03:40:23;;;;;;;70.25;21.25;;;;;;;;;;5045416;28;20614;-73
2022/12/10 03:42:49;;;;;;;84.30;23.98;;;;;;;;;;5061128;28;20608;-74
2022/12/10 03:45:15;;;;;;;78.40;22.40;;;;;;;;;;5051499;28;20049;-74
2022/12/10 03:47:42;;;;;;;61.03;23.20;;;;;;;;;;5063675;28;20487;-74
2022/12/10 03:50:09;;;;;;;110.70;22.27;;;;;;;;;;5066002;28;20537;-73
2022/12/10 03:52:36;;;;;;;55.92;22.08;;;;;;;;;;5064102;28;20057;-74
2022/12/10 03:55:03;;;;;;;64.30;23.63;;;;;;;;;;5054183;28;20056;-74
2022/12/10 03:57:29;;;;;;;60.53;23.02;;;;;;;;;;5044757;28;20055;-71
2022/12/10 03:59:55;;;;;;;70.38;23.45;;;;;;;;;;5060526;28;20064;-72
2022/12/10 04:02:22;;;;;;;100.90;23.95;;;;;;;;;;5044201;28;20057;-71
2022/12/10 04:04:48;;;;;;;129.80;24.73;;;;;;;;;;5059916;28;20060;-74
2022/12/10 04:07:14;;;;;;;53.20;21.00;;;;;;;;;;5057020;28;20060;-74
2022/12/10 04:09:41;;;;;;;83.90;23.10;;;;;;;;;;5064839;28;20153;-74
2022/12/10 04:12:08;;;;;;;74.45;22.23;;;;;;;;;;5049974;28;20056;-74
2022/12/10 04:17:19;;;;;;;64.78;23.15;;;;;;;;;;5063849;28;20721;-74
2022/12/10 04:19:45;;;;;;;66.82;22.00;;;;;;;;;;5042683;28;20536;-72
2022/12/10 04:27:52;;;;;;;82.03;24.02;;;;;;;;;;4977098;28;20105;-74
2022/12/10 04:30:18;;;;;;;56.03;21.30;;;;;;;;;;4981755;28;20124;-74
2022/12/10 04:32:45;;;;;;;71.70;22.70;;;;;;;;;;4982198;28;20058;-75
2022/12/10 04:35:11;;;;;;;80.68;21.20;;;;;;;;;;4981329;28;20664;-74
2022/12/10 04:37:38;;;;;;;60.40;20.35;;;;;;;;;;4980360;28;20055;-75
2022/12/10 04:40:05;;;;;;;69.25;20.88;;;;;;;;;;4981527;28;20066;-74
2022/12/10 04:42:31;;;;;;;55.20;20.70;;;;;;;;;;4980372;28;20077;-74
2022/12/10 04:44:58;;;;;;;59.67;21.88;;;;;;;;;;4981476;28;20133;-72
2022/12/10 04:47:24;;;;;;;64.20;23.25;;;;;;;;;;4981265;28;20150;-74
2022/12/10 04:49:51;;;;;;;57.28;20.83;;;;;;;;;;4979956;28;20042;-74
2022/12/10 04:52:18;;;;;;;66.53;22.83;;;;;;;;;;4972832;28;20059;-74
2022/12/10 04:54:44;;;;;;;50.95;21.45;;;;;;;;;;4962455;28;20591;-74
2022/12/10 04:57:11;;;;;;;58.10;21.58;;;;;;;;;;4978868;28;20571;-71
2022/12/10 04:59:38;;;;;;;55.45;21.67;;;;;;;;;;4979849;28;20556;-71
2022/12/10 05:02:04;;;;;;;59.80;21.58;;;;;;;;;;4979942;28;20058;-72
2022/12/10 05:04:30;;;;;;;51.45;21.95;;;;;;;;;;5024934;28;20747;-75
2022/12/10 05:06:58;;;;;;;65.05;21.45;;;;;;;;;;5054686;28;20267;-75
2022/12/10 05:09:24;;;;;;;60.10;20.08;;;;;;;;;;5043168;28;20045;-75
2022/12/10 05:11:50;;;;;;;70.00;21.35;;;;;;;;;;5057425;28;20057;-75
2022/12/10 05:14:17;;;;;;;55.70;22.48;;;;;;;;;;5044613;28;20877;-74
2022/12/10 05:16:43;;;;;;;67.90;23.23;;;;;;;;;;5050148;28;20099;-74
2022/12/10 05:19:10;;;;;;;71.57;22.83;;;;;;;;;;5054347;28;20057;-72
2022/12/10 05:24:22;;;;;;;58.17;23.20;;;;;;;;;;5060532;28;20450;-74
2022/12/10 05:26:50;;;;;;;63.65;23.25;;;;;;;;;;5062643;28;20227;-74
2022/12/10 05:29:17;;;;;;;58.20;23.83;;;;;;;;;;5062323;28;20618;-74
2022/12/10 05:31:43;;;;;;;64.47;25.23;;;;;;;;;;5063466;28;20530;-74
2022/12/10 05:34:10;;;;;;;62.60;24.30;;;;;;;;;;5052579;28;20078;-73
2022/12/10 05:36:37;;;;;;;89.65;25.80;;;;;;;;;;5059359;28;20054;-74
2022/12/10 05:39:04;;;;;;;60.80;23.40;;;;;;;;;;5048212;28;20053;-73
2022/12/10 05:41:33;;;;;;;72.07;24.73;;;;;;;;;;5051629;28;20048;-74
2022/12/10 05:44:00;;;;;;;66.00;24.80;;;;;;;;;;5044293;28;20528;-74
2022/12/10 05:46:27;;;;;;;67.18;23.35;;;;;;;;;;5058639;28;20059;-74
2022/12/10 05:48:54;;;;;;;54.10;21.75;;;;;;;;;;5048800;28;20045;-74
2022/12/10 05:51:24;;;;;;;58.28;21.92;;;;;;;;;;5044708;28;20518;-75
2022/12/10 05:53:51;;;;;;;89.45;23.40;;;;;;;;;;5062616;28;20161;-74
2022/12/10 05:56:18;;;;;;;64.43;23.20;;;;;;;;;;5045902;28;20123;-74
2022/12/10 05:58:45;;;;;;;53.05;22.50;;;;;;;;;;5062008;28;20049;-74
2022/12/10 06:01:13;;;;;;;63.92;22.20;;;;;;;;;;5053395;28;20045;-73
2022/12/10 06:03:40;;;;;;;51.83;20.80;;;;;;;;;;5056326;28;20817;-74
2022/12/10 06:06:07;;;;;;;56.47;22.90;;;;;;;;;;5053983;28;20140;-74
2022/12/10 06:08:33;;;;;;;59.83;23.00;;;;;;;;;;5064101;28;20511;-74
2022/12/10 06:11:04;;;;;;;64.80;24.92;;;;;;;;;;5067367;28;20969;-74
2022/12/10 06:13:30;;;;;;;58.50;24.90;;;;;;;;;;5062664;28;20470;-74
2022/12/10 06:15:56;;;;;;;62.78;25.02;;;;;;;;;;5049599;28;20045;-74
2022/12/10 06:18:23;;;;;;;61.45;20.95;;;;;;;;;;5041235;28;20510;-73
2022/12/10 06:20:50;;;;;;;69.50;24.30;;;;;;;;;;5042876;28;20061;-74
2022/12/10 06:23:16;;;;;;;61.55;23.38;;;;;;;;;;5055821;28;20057;-74
2022/12/10 06:25:42;;;;;;;59.45;22.95;;;;;;;;;;5056005;28;20096;-73
2022/12/10 06:28:09;;;;;;;51.67;19.70;;;;;;;;;;5045817;28;20052;-74
2022/12/10 06:30:36;;;;;;;58.40;19.38;;;;;;;;;;5059603;28;20557;-74
2022/12/10 06:33:02;;;;;;;49.17;21.65;;;;;;;;;;5049211;28;20466;-73
2022/12/10 06:35:29;;;;;;;54.10;20.23;;;;;;;;;;5045989;28;20424;-74
2022/12/10 06:37:55;;;;;;;57.42;20.27;;;;;;;;;;5054895;28;20596;-74
2022/12/10 06:40:21;;;;;;;47.95;19.98;;;;;;;;;;5055409;28;20064;-74
2022/12/10 06:42:50;;;;;;;47.22;19.55;;;;;;;;;;5063785;28;20060;-74
2022/12/10 06:45:16;;;;;;;51.40;21.77;;;;;;;;;;5063720;28;20503;-74
2022/12/10 06:47:42;;;;;;;43.80;19.25;;;;;;;;;;5049138;28;20505;-74
2022/12/10 06:50:09;;;;;;;50.97;20.65;;;;;;;;;;5057653;28;20068;-74
2022/12/10 06:52:36;;;;;;;45.72;21.42;;;;;;;;;;5054402;28;20119;-74
2022/12/10 06:55:03;;;;;;;60.55;22.35;;;;;;;;;;5045107;28;20069;-72
2022/12/10 06:57:29;;;;;;;50.90;21.60;;;;;;;;;;5065450;28;20053;-74
2022/12/10 06:59:56;;;;;;;56.08;21.20;;;;;;;;;;5064873;28;20132;-75
2022/12/10 07:02:22;;;;;;;64.28;21.55;;;;;;;;;;5047780;28;20048;-74
2022/12/10 07:04:48;;;;;;;56.70;21.58;;;;;;;;;;5050000;28;20057;-74
2022/12/10 07:07:15;;;;;;;47.53;20.83;;;;;;;;;;5057036;28;20049;-74
2022/12/10 07:09:41;;;;;;;61.00;21.85;;;;;;;;;;5057023;28;21000;-74
2022/12/10 07:12:08;;;;;;;56.00;21.88;;;;;;;;;;5060594;28;20056;-74
2022/12/10 07:14:34;;;;;;;53.10;20.30;;;;;;;;;;5065076;28;20056;-74
2022/12/10 07:17:02;;;;;;;54.67;22.38;;;;;;;;;;5063583;28;20052;-75
2022/12/10 07:19:28;;;;;;;70.00;24.77;;;;;;;;;;5062592;28;20057;-75
2022/12/10 07:21:54;;;;;;;52.22;22.60;;;;;;;;;;5052511;28;20053;-74
2022/12/10 07:24:21;;;;;;;61.08;22.23;;;;;;;;;;5053452;28;20411;-74
2022/12/10 07:26:47;;;;;;;63.78;21.05;;;;;;;;;;5058724;28;20077;-74
2022/12/10 07:29:18;;;;;;;64.15;22.98;;;;;;;;;;5055443;28;20228;-74
2022/12/10 07:31:45;;;;;;;48.58;22.45;;;;;;;;;;5051159;28;20438;-74
2022/12/10 07:34:11;;;;;;;71.15;25.52;;;;;;;;;;5056631;28;20507;-73
2022/12/10 07:36:38;;;;;;;63.17;23.45;;;;;;;;;;5046145;28;20096;-74
2022/12/10 07:39:06;;;;;;;60.85;23.30;;;;;;;;;;5048447;28;20049;-74
2022/12/10 07:41:33;;;;;;;62.38;23.45;;;;;;;;;;5045191;28;20529;-74
2022/12/10 07:43:59;;;;;;;56.88;23.52;;;;;;;;;;5058608;28;20049;-74
2022/12/10 07:46:27;;;;;;;67.32;25.80;;;;;;;;;;5046987;28;20388;-74
2022/12/10 07:48:53;;;;;;;74.28;24.52;;;;;;;;;;5062487;28;20107;-74
2022/12/10 07:51:20;;;;;;;66.88;23.63;;;;;;;;;;5045681;28;20061;-74
2022/12/10 07:53:47;;;;;;;90.07;23.23;;;;;;;;;;5051146;28;20511;-74
2022/12/10 07:56:14;;;;;;;51.58;21.83;;;;;;;;;;5055060;28;20514;-74
2022/12/10 07:58:42;;;;;;;54.63;21.02;;;;;;;;;;5055956;28;20059;-74
2022/12/10 08:01:09;;;;;;;89.18;24.55;;;;;;;;;;5056265;28;20095;-74
2022/12/10 08:03:36;;;;;;;77.78;22.90;;;;;;;;;;5046717;28;20057;-74
2022/12/10 08:06:03;;;;;;;56.70;22.95;;;;;;;;;;5059520;28;20053;-74
2022/12/10 08:08:30;;;;;;;58.92;21.55;;;;;;;;;;5061656;28;20048;-74
2022/12/10 08:10:59;;;;;;;67.65;21.25;;;;;;;;;;5057150;28;20528;-74
2022/12/10 08:13:25;;;;;;;66.28;23.40;;;;;;;;;;5048055;28;20056;-74
2022/12/10 08:15:52;;;;;;;64.85;21.63;;;;;;;;;;5050545;28;20059;-74
2022/12/10 08:18:18;;;;;;;70.95;23.88;;;;;;;;;;5053353;28;20045;-74
2022/12/10 08:20:44;;;;;;;63.38;22.90;;;;;;;;;;5057890;28;20045;-74
2022/12/10 08:23:11;;;;;;;57.78;21.42;;;;;;;;;;5045538;28;20423;-74
2022/12/10 08:25:38;;;;;;;53.33;21.60;;;;;;;;;;5059111;28;20084;-74
2022/12/10 08:28:06;;;;;;;68.47;23.95;;;;;;;;;;5063052;28;20057;-73
2022/12/10 08:30:32;;;;;;;60.22;22.77;;;;;;;;;;5049748;28;20052;-74
2022/12/10 08:32:58;;;;;;;52.45;23.17;;;;;;;;;;5050826;28;20061;-74
2022/12/10 08:35:25;;;;;;;56.70;21.15;;;;;;;;;;5062845;28;20088;-74
2022/12/10 08:37:51;;;;;;;58.22;22.75;;;;;;;;;;5059063;28;20416;-74
2022/12/10 08:40:18;;;;;;;53.45;21.58;;;;;;;;;;5045652;28;20054;-74
2022/12/10 08:42:44;;;;;;;57.35;22.80;;;;;;;;;;5060411;28;20053;-74
2022/12/10 08:45:11;;;;;;;52.67;22.30;;;;;;;;;;5062787;28;20487;-74
2022/12/10 08:47:37;;;;;;;58.05;21.50;;;;;;;;;;5064581;28;20099;-74
2022/12/10 08:50:04;;;;;;;55.58;21.75;;;;;;;;;;5053546;28;20060;-74
2022/12/10 08:52:30;;;;;;;58.80;21.27;;;;;;;;;;5057329;28;20463;-73
2022/12/10 08:54:56;;;;;;;53.53;21.75;;;;;;;;;;5063474;28;20059;-74
2022/12/10 08:57:23;;;;;;;52.15;21.35;;;;;;;;;;5057885;28;20053;-74
2022/12/10 08:59:49;;;;;;;61.28;22.30;;;;;;;;;;5041660;28;20578;-74
2022/12/10 09:02:15;;;;;;;59.67;21.27;;;;;;;;;;5054400;28;20052;-74
2022/12/10 09:04:42;;;;;;;52.38;21.63;;;;;;;;;;5055959;28;20554;-74
2022/12/10 09:07:08;;;;;;;69.80;24.30;;;;;;;;;;5054206;28;20049;-74
2022/12/10 09:09:38;;;;;;;66.28;24.45;;;;;;;;;;5057715;28;20053;-72
2022/12/10 09:12:04;;;;;;;62.47;23.10;;;;;;;;;;5059557;28;20499;-75
2022/12/10 09:14:31;;;;;;;67.28;25.13;;;;;;;;;;5064815;28;20099;-75
2022/12/10 09:16:58;;;;;;;64.63;23.73;;;;;;;;;;5064354;28;20053;-75
2022/12/10 09:19:24;;;;;;;55.95;22.15;;;;;;;;;;5058986;28;20060;-73
2022/12/10 09:21:51;;;;;;;55.08;22.52;;;;;;;;;;5058912;28;20079;-73
2022/12/10 09:24:17;;;;;;;55.38;20.33;;;;;;;;;;5062651;28;20510;-75
2022/12/10 09:26:43;;;;;;;59.65;20.40;;;;;;;;;;5060092;28;20049;-75
2022/12/10 09:29:10;;;;;;;56.20;20.92;;;;;;;;;;5063226;28;20049;-74
2022/12/10 09:31:38;;;;;;;56.53;23.42;;;;;;;;;;5051200;28;20060;-75
2022/12/10 09:34:04;;;;;;;87.18;22.15;;;;;;;;;;5061415;28;20048;-73
2022/12/10 09:36:31;;;;;;;43.70;18.65;;;;;;;;;;5054969;28;20057;-75
2022/12/10 09:38:59;;;;;;;44.50;18.42;;;;;;;;;;5054698;28;20077;-75
2022/12/10 09:41:35;;;;;;;46.92;18.83;;;;;;;;;;5051601;28;20057;-75
2022/12/10 09:44:06;;;;;;;45.33;18.60;;;;;;;;;;5058046;28;20057;-73
2022/12/10 09:46:52;;;;;;;48.67;18.17;;;;;;;;;;5056554;28;20988;-75
2022/12/10 09:49:37;;;;;;;51.92;18.90;;;;;;;;;;5060854;28;20049;-74
2022/12/10 09:52:05;;;;;;;49.97;19.27;;;;;;;;;;5061283;28;20132;-73
2022/12/10 09:54:32;;;;;;;54.80;20.55;;;;;;;;;;5060536;28;20049;-73
2022/12/10 09:56:59;;;;;;;52.70;19.08;;;;;;;;;;5062212;28;20106;-73
2022/12/10 09:59:37;;;;;;;52.60;19.73;;;;;;;;;;5061561;28;20526;-73
2022/12/10 10:02:30;;;;;;;59.55;20.65;;;;;;;;;;5055469;28;20057;-73
2022/12/10 10:05:06;;;;;;;48.63;17.80;;;;;;;;;;5043504;28;20060;-73
2022/12/10 10:07:34;;;;;;;49.92;18.40;;;;;;;;;;5043392;28;20514;-73
2022/12/10 10:10:02;;;;;;;44.70;18.05;;;;;;;;;;5061601;28;20067;-73
2022/12/10 10:12:31;;;;;;;48.80;20.08;;;;;;;;;;5062514;28;20489;-72
2022/12/10 10:14:57;;;;;;;47.47;16.92;;;;;;;;;;5056191;28;20435;-73
2022/12/10 10:17:31;;;;;;;50.83;19.20;;;;;;;;;;5060031;28;20441;-74
2022/12/10 10:19:58;;;;;;;45.78;19.67;;;;;;;;;;5062483;28;20057;-74
2022/12/10 10:22:26;;;;;;;51.63;18.30;;;;;;;;;;5060899;28;20053;-75
2022/12/10 10:24:52;;;;;;;44.50;17.25;;;;;;;;;;5062548;28;20053;-75
2022/12/10 10:27:26;;;;;;;42.38;16.17;;;;;;;;;;5061212;28;20855;-74
2022/12/10 10:29:54;;;;;;;40.88;14.00;;;;;;;;;;5062376;28;20518;-75
2022/12/10 10:32:35;;;;;;;48.45;17.65;;;;;;;;;;5056957;28;20491;-74
2022/12/10 10:35:02;;;;;;;42.42;16.30;;;;;;;;;;5046664;28;20056;-74
2022/12/10 10:37:30;;;;;;;44.70;16.75;;;;;;;;;;5049980;28;20483;-74
2022/12/10 10:39:57;;;;;;;49.63;17.83;;;;;;;;;;5054976;28;20045;-74
2022/12/10 10:42:38;;;;;;;49.97;16.75;;;;;;;;;;5046065;28;20495;-74
2022/12/10 10:45:05;;;;;;;43.70;18.48;;;;;;;;;;5061159;28;20521;-74
2022/12/10 10:47:33;;;;;;;44.42;16.02;;;;;;;;;;5060660;28;20578;-74
2022/12/10 10:50:01;;;;;;;47.60;19.33;;;;;;;;;;5059413;28;20045;-75
2022/12/10 10:52:29;;;;;;;54.30;18.85;;;;;;;;;;5062682;28;20590;-74
2022/12/10 10:54:56;;;;;;;45.00;17.42;;;;;;;;;;5051384;28;20133;-74
2022/12/10 10:57:28;;;;;;;52.15;19.35;;;;;;;;;;5078663;28;20583;-75
2022/12/10 10:59:56;;;;;;;45.58;18.63;;;;;;;;;;5072207;28;20058;-75
2022/12/10 11:02:41;;;;;;;47.40;17.52;;;;;;;;;;5053131;28;20154;-75
2022/12/10 11:05:29;;;;;;;52.20;19.02;;;;;;;;;;5064931;28;20063;-75
2022/12/10 11:08:03;;;;;;;50.63;17.38;;;;;;;;;;5060555;28;20053;-75
2022/12/10 11:10:30;;;;;;;49.40;16.95;;;;;;;;;;5049221;28;20602;-74
2022/12/10 11:12:57;;;;;;;56.40;19.58;;;;;;;;;;5058039;28;20541;-76
2022/12/10 11:15:24;;;;;;;60.30;22.45;;;;;;;;;;5050932;28;20055;-75
2022/12/10 11:17:52;;;;;;;51.35;18.20;;;;;;;;;;5057820;28;20517;-75
2022/12/10 11:20:18;;;;;;;56.10;18.23;;;;;;;;;;5064088;28;20056;-75
2022/12/10 11:22:49;;;;;;;49.95;17.15;;;;;;;;;;5064663;28;20069;-75
2022/12/10 11:25:15;;;;;;;42.03;15.10;;;;;;;;;;5055638;28;20426;-75
2022/12/10 11:27:49;;;;;;;46.92;18.60;;;;;;;;;;5058234;28;20048;-74
2022/12/10 11:30:21;;;;;;;45.38;17.90;;;;;;;;;;5054278;28;20095;-73
2022/12/10 11:32:48;;;;;;;43.10;17.25;;;;;;;;;;5045080;28;20061;-74
2022/12/10 11:35:18;;;;;;;45.10;17.60;;;;;;;;;;5070016;28;20046;-74
2022/12/10 11:38:00;;;;;;;45.05;15.88;;;;;;;;;;5085673;28;20064;-74
2022/12/10 11:40:29;;;;;;;48.38;17.55;;;;;;;;;;5054839;28;20537;-73
2022/12/10 11:43:14;;;;;;;40.50;15.85;;;;;;;;;;5062728;28;20064;-73
2022/12/10 11:45:53;;;;;;;44.60;18.27;;;;;;;;;;5044703;28;20062;-73
2022/12/10 11:48:25;;;;;;;44.00;16.50;;;;;;;;;;5056531;28;20140;-74
2022/12/10 11:50:55;;;;;;;46.25;18.10;;;;;;;;;;5049989;28;20105;-73
2022/12/10 11:53:40;;;;;;;41.63;18.65;;;;;;;;;;5060550;28;20062;-74
2022/12/10 11:56:10;;;;;;;50.80;24.33;;;;;;;;;;5050553;28;20053;-74
2022/12/10 11:59:00;;;;;;;49.40;18.45;;;;;;;;;;5053193;28;20631;-73
2022/12/10 12:01:38;;;;;;;42.33;17.17;;;;;;;;;;4999338;28;20578;-74
2022/12/10 12:04:07;;;;;;;44.58;17.23;;;;;;;;;;5012570;28;20217;-74
2022/12/10 12:06:51;;;;;;;41.65;15.13;;;;;;;;;;4982085;28;20270;-76
2022/12/10 12:09:26;;;;;;;42.05;16.02;;;;;;;;;;5001483;28;20047;-74
2022/12/10 12:11:58;;;;;;;41.67;15.38;;;;;;;;;;4992256;28;20101;-75
2022/12/10 12:14:36;;;;;;;41.35;16.15;;;;;;;;;;5002077;28;20699;-74
2022/12/10 12:17:09;;;;;;;49.58;16.95;;;;;;;;;;5002130;28;20517;-74
2022/12/10 12:19:46;;;;;;;38.45;15.90;;;;;;;;;;5001648;28;20101;-74
2022/12/10 12:22:21;;;;;;;46.42;17.67;;;;;;;;;;4999806;28;20062;-74
2022/12/10 12:24:48;;;;;;;40.05;18.05;;;;;;;;;;5001413;28;20051;-74
2022/12/10 12:27:32;;;;;;;55.15;19.40;;;;;;;;;;4995170;28;20097;-74
2022/12/10 12:30:04;;;;;;;34.63;13.70;;;;;;;;;;5001827;28;20058;-75
2022/12/10 12:32:52;;;;;;;46.47;17.63;;;;;;;;;;5001036;28;20101;-74
2022/12/10 12:35:37;;;;;;;44.53;16.80;;;;;;;;;;4988389;28;20717;-74
2022/12/10 12:38:13;;;;;;;50.15;18.75;;;;;;;;;;5012817;28;20590;-74
2022/12/10 12:40:39;;;;;;;;;;;;;;;;;;5044578;28;20054;-74
2022/12/10 12:43:11;;;;;;;49.22;17.58;;;;;;;;;;5043533;28;45460;-74
2022/12/10 12:45:39;;;;;;;45.25;17.83;;;;;;;;;;5044330;28;20053;-75
2022/12/10 12:48:12;;;;;;;40.75;17.50;;;;;;;;;;5052342;28;20647;-74
2022/12/10 12:50:44;;;;;;;45.72;17.90;;;;;;;;;;5057380;28;20049;-75
2022/12/10 12:53:14;;;;;;;56.97;19.35;;;;;;;;;;5048984;28;20559;-75
2022/12/10 12:55:47;;;;;;;45.22;17.85;;;;;;;;;;5052984;28;20563;-75
2022/12/10 12:58:13;;;;;;;49.58;19.55;;;;;;;;;;5058238;28;20813;-73
2022/12/10 13:00:41;;;;;;;54.67;19.92;;;;;;;;;;5064074;28;20523;-74
2022/12/10 13:03:16;;;;;;;55.35;21.48;;;;;;;;;;5063415;28;20057;-73
2022/12/10 13:05:43;;;;;;;49.78;19.20;;;;;;;;;;5054532;28;20056;-72
2022/12/10 13:08:19;;;;;;;49.42;18.48;;;;;;;;;;5043924;28;20053;-74
2022/12/10 13:10:45;;;;;;;;;;;;;;;;;;5063824;28;20056;-71
2022/12/10 13:13:21;;;;;;;43.17;18.15;;;;;;;;;;5063158;28;47145;-74
2022/12/10 13:15:47;;;;;;;48.47;18.90;;;;;;;;;;5063072;28;20574;-74
2022/12/10 13:18:15;;;;;;;54.33;18.88;;;;;;;;;;5063096;28;20061;-74
2022/12/10 13:20:46;;;;;;;62.22;19.80;;;;;;;;;;5062240;28;20060;-73
2022/12/10 13:23:25;;;;;;;57.00;19.33;;;;;;;;;;5065826;28;20063;-74
2022/12/10 13:25:57;;;;;;;55.75;19.67;;;;;;;;;;5043879;28;20075;-73
2022/12/10 13:28:29;;;;;;;52.40;18.88;;;;;;;;;;5069375;28;20493;-72
2022/12/10 13:31:19;;;;;;;55.75;18.80;;;;;;;;;;5063032;28;20454;-72
2022/12/10 13:34:08;;;;;;;49.70;17.98;;;;;;;;;;5057281;28;20050;-73
2022/12/10 13:36:47;;;;;;;41.10;16.05;;;;;;;;;;5043106;28;20049;-73
2022/12/10 13:39:19;;;;;;;49.25;19.40;;;;;;;;;;5042138;28;20141;-72
2022/12/10 13:44:59;;;;;;;45.38;16.27;;;;;;;;;;5043702;28;20196;-73
2022/12/10 13:47:31;;;;;;;48.55;18.30;;;;;;;;;;5043425;28;20072;-73
2022/12/10 13:49:58;;;;;;;43.72;17.33;;;;;;;;;;5061582;28;20053;-74
2022/12/10 13:52:43;;;;;;;57.35;17.77;;;;;;;;;;5063085;28;20107;-73
2022/12/10 13:55:09;;;;;;;47.97;17.77;;;;;;;;;;5061634;28;20049;-74
2022/12/10 13:57:50;;;;;;;55.25;18.33;;;;;;;;;;5062221;28;20060;-74
2022/12/10 14:00:28;;;;;;;51.10;20.10;;;;;;;;;;5055870;28;20059;-73
2022/12/10 14:02:54;;;;;;;36.17;14.65;;;;;;;;;;5063101;28;20140;-74
2022/12/10 14:05:39;;;;;;;45.90;16.67;;;;;;;;;;5063109;28;20053;-73
2022/12/10 14:08:09;;;;;;;52.38;20.23;;;;;;;;;;5062936;28;20049;-72
2022/12/10 14:10:36;;;;;;;44.92;17.33;;;;;;;;;;5055050;28;20507;-72
2022/12/10 14:13:04;;;;;;;51.10;18.13;;;;;;;;;;5044523;28;20526;-72
2022/12/10 14:15:31;;;;;;;63.10;21.05;;;;;;;;;;5058600;28;20057;-73
2022/12/10 14:18:11;;;;;;;48.78;18.52;;;;;;;;;;5058260;28;20049;-72
2022/12/10 14:20:39;;;;;;;62.53;19.75;;;;;;;;;;5060378;28;20060;-71
2022/12/10 14:23:38;;;;;;;48.03;18.58;;;;;;;;;;5061918;28;20511;-71
2022/12/10 14:26:17;;;;;;;48.90;18.47;;;;;;;;;;5066428;28;20503;-73
2022/12/10 14:28:45;;;;;;;57.55;19.58;;;;;;;;;;5065983;28;20845;-72
2022/12/10 14:31:35;;;;;;;55.47;19.38;;;;;;;;;;5048085;28;20049;-73
2022/12/10 14:34:08;;;;;;;52.05;19.42;;;;;;;;;;5038417;28;20574;-72
2022/12/10 14:36:42;;;;;;;65.70;19.95;;;;;;;;;;5050929;28;20045;-72
2022/12/10 14:39:21;;;;;;;61.30;21.10;;;;;;;;;;5059007;28;20903;-72
2022/12/10 14:41:48;;;;;;;56.58;19.40;;;;;;;;;;5057279;28;20053;-71
2022/12/10 14:44:16;;;;;;;65.25;19.98;;;;;;;;;;5054993;28;20056;-72
2022/12/10 14:46:43;;;;;;;55.63;19.63;;;;;;;;;;5054498;28;20418;-72