Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5072388;28;20069;-72
2023/07/29 00:04:00;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054828;28;20084;-72
2023/07/29 00:06:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054745;28;20228;-72
2023/07/29 00:08:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5071926;28;20063;-72
2023/07/29 00:11:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072572;28;20123;-72
2023/07/29 00:13:44;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072596;28;20050;-70
2023/07/29 00:16:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5039958;28;20506;-71
2023/07/29 00:18:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5058046;28;20083;-72
2023/07/29 00:21:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5076039;28;20047;-72
2023/07/29 00:23:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5041902;28;20052;-72
2023/07/29 00:25:53;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5076324;28;20048;-72
2023/07/29 00:28:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5057982;28;20071;-72
2023/07/29 00:30:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5076063;28;20048;-72
2023/07/29 00:33:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075740;28;20119;-72
2023/07/29 00:35:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5057708;28;20041;-72
2023/07/29 00:38:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5057410;28;20150;-72
2023/07/29 00:40:28;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5058025;28;20049;-71
2023/07/29 00:42:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075555;28;20045;-72
2023/07/29 00:45:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5057717;28;20048;-72
2023/07/29 00:47:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5057579;28;20057;-72
2023/07/29 00:50:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075375;28;20060;-72
2023/07/29 00:52:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5057887;28;20057;-72
2023/07/29 00:55:07;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5040813;28;20051;-72
2023/07/29 00:57:34;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075274;28;20078;-72
2023/07/29 01:00:01;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075352;28;20105;-72
2023/07/29 01:02:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075293;28;20060;-72
2023/07/29 01:04:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075206;28;20048;-72
2023/07/29 01:07:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075019;28;20051;-71
2023/07/29 01:10:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075277;28;20131;-71
2023/07/29 01:12:48;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075017;28;20049;-71
2023/07/29 01:15:28;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074765;28;20056;-71
2023/07/29 01:18:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075786;28;20044;-71
2023/07/29 01:20:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074910;28;20496;-71
2023/07/29 01:22:59;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5075110;28;20055;-71
2023/07/29 01:25:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5074587;28;20544;-71
2023/07/29 01:27:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5056919;28;20041;-71
2023/07/29 01:30:20;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5074938;28;20048;-70
2023/07/29 01:32:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5074725;28;20052;-71
2023/07/29 01:35:50;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5074893;28;20475;-72
2023/07/29 01:38:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5074086;28;20055;-72
2023/07/29 01:40:52;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5074655;28;20049;-73
2023/07/29 01:43:23;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5074326;28;20573;-71
2023/07/29 01:45:49;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5056699;28;20502;-71
2023/07/29 01:48:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5074249;28;20124;-72
2023/07/29 01:50:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073969;28;20090;-72
2023/07/29 01:53:06;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5056749;28;20045;-72
2023/07/29 01:55:32;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074227;28;20079;-72
2023/07/29 01:57:58;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074217;28;20040;-72
2023/07/29 02:00:24;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5056158;28;20049;-72
2023/07/29 02:02:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5039485;28;20052;-72
2023/07/29 02:05:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056420;28;20049;-72
2023/07/29 02:07:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055294;28;20396;-73
2023/07/29 02:10:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056468;28;20088;-72
2023/07/29 02:12:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073811;28;20403;-72
2023/07/29 02:14:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073830;28;20041;-72
2023/07/29 02:17:26;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073705;28;20472;-72
2023/07/29 02:19:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5055910;28;20503;-72
2023/07/29 02:22:18;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073699;28;20040;-72
2023/07/29 02:24:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5073778;28;20040;-72
2023/07/29 02:27:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5073666;28;20052;-72
2023/07/29 02:29:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5073519;28;20067;-72
2023/07/29 02:32:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5073561;28;20049;-73
2023/07/29 02:34:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5055537;28;20044;-73
2023/07/29 02:36:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073650;28;20106;-72
2023/07/29 02:39:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5038230;28;20044;-72
2023/07/29 02:41:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073536;28;20123;-72
2023/07/29 02:44:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073193;28;20044;-72
2023/07/29 02:46:37;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5055500;28;20048;-72
2023/07/29 02:49:04;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5055223;28;20044;-72
2023/07/29 02:51:30;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5055669;28;20201;-72
2023/07/29 02:53:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073330;28;20525;-72
2023/07/29 02:56:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073240;28;20126;-72
2023/07/29 02:58:48;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5055291;28;20072;-71
2023/07/29 03:01:14;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073148;28;20056;-71
2023/07/29 03:03:39;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073087;28;20707;-72
2023/07/29 03:06:10;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073043;28;20048;-72
2023/07/29 03:08:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072220;28;20063;-72
2023/07/29 03:11:10;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073111;28;20044;-72
2023/07/29 03:13:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073050;28;20056;-72
2023/07/29 03:16:15;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073081;28;20044;-72
2023/07/29 03:18:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073003;28;20044;-72
2023/07/29 03:21:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073121;28;20443;-72
2023/07/29 03:23:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072900;28;20511;-72
2023/07/29 03:26:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5055113;28;20053;-72
2023/07/29 03:28:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072784;28;20048;-72
2023/07/29 03:30:58;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072911;28;20101;-72
2023/07/29 03:33:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073053;28;20547;-72
2023/07/29 03:35:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072745;28;20047;-72
2023/07/29 03:38:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5054645;28;20052;-73
2023/07/29 03:40:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072847;28;20048;-73
2023/07/29 03:43:09;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072546;28;20127;-72
2023/07/29 03:45:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073009;28;20048;-72
2023/07/29 03:48:02;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073279;28;20138;-73
2023/07/29 03:50:29;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073633;28;20062;-72
2023/07/29 03:52:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5042516;28;20056;-73
2023/07/29 03:55:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5042327;28;20052;-73
2023/07/29 03:57:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5076305;28;20086;-72
2023/07/29 04:00:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5076532;28;20037;-73
2023/07/29 04:02:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5076439;28;20052;-72
2023/07/29 04:05:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5076320;28;20056;-73
2023/07/29 04:07:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5076238;28;20049;-73
2023/07/29 04:10:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075620;28;20403;-72
2023/07/29 04:12:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5076085;28;20060;-73
2023/07/29 04:14:56;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5025740;28;20435;-73
2023/07/29 04:17:21;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5077898;28;20044;-73
2023/07/29 04:19:47;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5076340;28;20087;-73
2023/07/29 04:22:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075931;28;20049;-73
2023/07/29 04:24:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5076021;28;20053;-73
2023/07/29 04:27:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5076007;28;20125;-73
2023/07/29 04:29:31;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5058171;28;20055;-72
2023/07/29 04:31:56;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5058152;28;20381;-72
2023/07/29 04:34:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075746;28;20507;-72
2023/07/29 04:36:48;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075793;28;20045;-73
2023/07/29 04:39:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075429;28;20497;-73
2023/07/29 04:41:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075856;28;20052;-73
2023/07/29 04:44:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075907;28;20398;-72
2023/07/29 04:46:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5057900;28;20041;-72
2023/07/29 04:48:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5075596;28;20037;-72
2023/07/29 04:51:24;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075611;28;20507;-72
2023/07/29 04:53:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075589;28;20048;-72
2023/07/29 04:56:16;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075431;28;20060;-72
2023/07/29 04:58:42;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075579;28;20048;-72
2023/07/29 05:01:08;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5057473;28;20044;-72
2023/07/29 05:03:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5057560;28;20432;-72
2023/07/29 05:05:59;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5057548;28;20040;-72
2023/07/29 05:08:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074647;28;20059;-72
2023/07/29 05:10:54;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074987;28;20056;-72
2023/07/29 05:13:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075297;28;20044;-72
2023/07/29 05:15:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075221;28;20048;-72
2023/07/29 05:18:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075425;28;20128;-72
2023/07/29 05:20:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075120;28;20072;-72
2023/07/29 05:23:05;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075144;28;20052;-72
2023/07/29 05:25:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075548;28;20094;-72
2023/07/29 05:27:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075034;28;20500;-71
2023/07/29 05:30:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075075;28;20556;-71
2023/07/29 05:32:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074648;28;20484;-71
2023/07/29 05:35:14;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074783;28;20051;-72
2023/07/29 05:37:40;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074590;28;20056;-71
2023/07/29 05:40:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5039704;28;20116;-72
2023/07/29 05:42:34;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5056894;28;20084;-72
2023/07/29 05:45:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074619;28;20079;-72
2023/07/29 05:47:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5057071;28;20504;-71
2023/07/29 05:49:52;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5040058;28;20376;-71
2023/07/29 05:52:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074545;28;20045;-71
2023/07/29 05:54:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074039;28;20049;-71
2023/07/29 05:57:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074401;28;20052;-72
2023/07/29 05:59:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073978;28;20518;-71
2023/07/29 06:02:04;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074167;28;20044;-72
2023/07/29 06:04:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073935;28;20044;-71
2023/07/29 06:06:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073972;28;20040;-72
2023/07/29 06:09:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073139;28;20144;-71
2023/07/29 06:11:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5056471;28;20052;-71
2023/07/29 06:14:13;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073377;28;20055;-71
2023/07/29 06:16:39;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073998;28;20048;-71
2023/07/29 06:19:05;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073835;28;20392;-71
2023/07/29 06:21:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5023223;28;20091;-71
2023/07/29 06:23:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073775;28;20040;-71
2023/07/29 06:26:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074515;28;20088;-72
2023/07/29 06:28:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073756;28;20467;-71
2023/07/29 06:31:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073714;28;20072;-71
2023/07/29 06:33:40;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5075324;28;20052;-72
2023/07/29 06:36:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074117;28;20048;-72
2023/07/29 06:38:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5055045;28;20047;-72
2023/07/29 06:40:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5073615;28;20044;-71
2023/07/29 06:43:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5055770;28;20080;-70
2023/07/29 06:45:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5055866;28;20150;-71
2023/07/29 06:48:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5055818;28;20047;-71
2023/07/29 06:50:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073375;28;20041;-71
2023/07/29 06:53:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5054602;28;20046;-72
2023/07/29 06:55:32;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053426;28;20148;-70
2023/07/29 06:57:57;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053624;28;20120;-71
2023/07/29 07:00:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5053194;28;20463;-71
2023/07/29 07:02:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5053236;28;20132;-71
2023/07/29 07:05:15;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053215;28;20128;-71
2023/07/29 07:07:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035450;28;20099;-71
2023/07/29 07:10:07;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5052388;28;20069;-71
2023/07/29 07:12:32;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053299;28;20080;-71
2023/07/29 07:14:58;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053117;28;20128;-71
2023/07/29 07:17:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053133;28;20079;-71
2023/07/29 07:19:50;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053037;28;20404;-71
2023/07/29 07:22:16;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5052887;28;20102;-70
2023/07/29 07:24:41;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054321;28;20473;-71
2023/07/29 07:27:07;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5057971;28;20041;-71
2023/07/29 07:29:33;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5039677;28;20075;-71
2023/07/29 07:31:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5057171;28;20389;-72
2023/07/29 07:34:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5057192;28;20095;-72
2023/07/29 07:36:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5022889;28;20084;-72
2023/07/29 07:39:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5056898;28;20084;-72
2023/07/29 07:41:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5077454;28;20510;-71
2023/07/29 07:44:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5077114;28;20045;-72
2023/07/29 07:46:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5059129;28;20044;-71
2023/07/29 07:48:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5077000;28;20048;-71
2023/07/29 07:51:25;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5076703;28;20094;-72
2023/07/29 07:53:54;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5059800;28;20435;-72
2023/07/29 07:56:19;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5077050;28;20101;-72
2023/07/29 07:58:45;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5076660;28;20110;-71
2023/07/29 08:01:11;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5076593;28;20139;-72
2023/07/29 08:03:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5058913;28;20386;-71
2023/07/29 08:06:02;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5058595;28;20051;-72
2023/07/29 08:08:28;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5076036;28;20051;-73
2023/07/29 08:10:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5058957;28;20048;-72
2023/07/29 08:13:22;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5058855;28;20040;-72
2023/07/29 08:15:49;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5076403;28;20037;-72
2023/07/29 08:18:16;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5076279;28;20044;-73
2023/07/29 08:20:51;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5073807;28;20059;-73
2023/07/29 08:23:16;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072657;28;20048;-73
2023/07/29 08:25:42;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5038384;28;20122;-74
2023/07/29 08:28:08;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5072829;28;20044;-73
2023/07/29 08:30:33;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5072464;28;20048;-75
2023/07/29 08:32:59;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072327;28;20044;-78
2023/07/29 08:35:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5071684;28;20048;-73
2023/07/29 08:37:50;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5053982;28;20531;-75
2023/07/29 08:40:16;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5071920;28;20088;-75
2023/07/29 08:42:46;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072253;28;20050;-75
2023/07/29 08:45:14;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072464;28;20045;-72
2023/07/29 08:47:39;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5071631;28;20101;-76
2023/07/29 08:50:06;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5054294;28;20036;-74
2023/07/29 08:52:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5080464;28;20569;-76
2023/07/29 08:54:59;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5082377;28;20055;-74
2023/07/29 08:57:26;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5047302;28;20400;-75
2023/07/29 08:59:51;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5080103;28;20048;-75
2023/07/29 09:02:18;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5064826;28;20059;-75
2023/07/29 09:04:43;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5081671;28;20113;-75
2023/07/29 09:07:10;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5081161;28;20463;-75
2023/07/29 09:09:35;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5063874;28;20048;-74
2023/07/29 09:12:02;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5063100;28;20515;-75
2023/07/29 09:14:28;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5088533;28;20463;-75
2023/07/29 09:16:54;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5091872;28;20056;-75
2023/07/29 09:19:19;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5073886;28;20056;-75
2023/07/29 09:21:46;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5091844;28;20128;-74
2023/07/29 09:24:15;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5091731;28;20051;-74
2023/07/29 09:26:49;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5073254;28;20142;-75
2023/07/29 09:29:14;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5073426;28;20059;-75
2023/07/29 09:31:40;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5091171;28;20044;-74
2023/07/29 09:34:06;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5091431;28;20144;-74
2023/07/29 09:36:33;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5073674;28;20055;-74
2023/07/29 09:38:59;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5090649;28;20078;-74
2023/07/29 09:41:27;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5073417;28;20071;-73
2023/07/29 09:44:01;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5073225;28;20056;-73
2023/07/29 09:46:34;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5091669;28;20433;-73
2023/07/29 09:49:01;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5090236;28;20051;-74
2023/07/29 09:51:27;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073849;28;20097;-72
2023/07/29 09:53:52;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5094899;28;20052;-73
2023/07/29 09:56:27;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5094682;28;20521;-74
2023/07/29 09:58:55;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5072618;28;20079;-75
2023/07/29 10:01:21;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5071675;28;20094;-73
2023/07/29 10:03:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5069731;28;20428;-74
2023/07/29 10:06:17;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073920;28;20052;-73
2023/07/29 10:08:43;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5072696;28;20391;-74
2023/07/29 10:11:10;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5038680;28;20500;-74
2023/07/29 10:13:37;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5039308;28;20057;-73
2023/07/29 10:16:04;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5073444;28;20060;-73
2023/07/29 10:18:32;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5073150;28;20079;-74
2023/07/29 10:21:00;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5073339;28;20037;-73
2023/07/29 10:23:27;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5073178;28;20109;-72
2023/07/29 10:26:06;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5072930;28;20056;-73
2023/07/29 10:28:32;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5055457;28;20094;-73
2023/07/29 10:30:59;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073544;28;20037;-71
2023/07/29 10:33:25;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073825;28;20048;-73
2023/07/29 10:35:53;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5056155;28;20476;-73
2023/07/29 10:38:22;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5073396;28;20540;-73
2023/07/29 10:40:57;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5072909;28;20056;-73
2023/07/29 10:43:32;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5073963;28;20040;-73
2023/07/29 10:46:16;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5074065;28;20036;-73
2023/07/29 10:48:43;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073197;28;20155;-73
2023/07/29 10:51:34;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5073310;28;20048;-73
2023/07/29 10:54:01;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5073532;28;20052;-72
2023/07/29 10:56:32;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5073414;28;20052;-73
2023/07/29 10:59:19;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5055266;28;20048;-73
2023/07/29 11:01:54;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5055517;28;20055;-73
2023/07/29 11:04:20;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5055590;28;20057;-71
2023/07/29 11:07:04;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5077459;28;20052;-73
2023/07/29 11:09:48;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5073808;28;20229;-73
2023/07/29 11:12:36;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5072776;28;20056;-73
2023/07/29 11:15:17;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5073323;28;20245;-74
2023/07/29 11:17:52;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5073277;28;20045;-73
2023/07/29 11:20:20;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5072933;28;20374;-73
2023/07/29 11:22:45;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5072530;28;20040;-73
2023/07/29 11:25:14;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5055219;28;20055;-74
2023/07/29 11:27:39;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5072836;28;20085;-72
2023/07/29 11:30:11;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5072829;28;20175;-73
2023/07/29 11:32:38;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5072637;28;20480;-74
2023/07/29 11:35:10;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5072993;28;20051;-74
2023/07/29 11:37:37;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5055411;28;20040;-73
2023/07/29 11:40:04;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5055221;28;20037;-72
2023/07/29 11:42:35;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5073225;28;20400;-72
2023/07/29 11:45:03;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5072959;28;20178;-74
2023/07/29 11:47:29;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5055042;28;20078;-76
2023/07/29 11:50:00;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5072900;28;20067;-75
2023/07/29 11:52:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5072704;28;20127;-74
2023/07/29 11:54:53;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033758;28;20053;-73
2023/07/29 11:57:19;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052162;28;20057;-74
2023/07/29 11:59:46;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5069686;28;20485;-74