Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:09;;;;;;;3.27;2.60;;;;;;;23.74;42.08;99123.59;7001984;28;20700;-79
2022/07/19 00:05:31;;;;;;;3.30;2.90;;;;;;;23.83;41.93;99134.84;7000929;28;20665;-80
2022/07/19 00:08:53;;;;;;;3.57;2.67;;;;;;;24.12;40.21;99144.91;7002364;28;20237;-80
2022/07/19 00:12:15;;;;;;;4.77;2.40;;;;;;;24.12;40.59;99142.16;7003488;28;20208;-79
2022/07/19 00:15:37;;;;;;;7.70;3.00;;;;;;;23.86;41.16;99120.50;7003734;28;20223;-80
2022/07/19 00:18:58;;;;;;;3.30;2.80;;;;;;;24.02;40.98;99147.72;7002296;28;20255;-79
2022/07/19 00:22:20;;;;;;;2.60;2.40;;;;;;;24.34;40.37;99148.09;7003811;28;20306;-80
2022/07/19 00:25:43;;;;;;;4.13;3.10;;;;;;;24.08;40.82;99137.50;7003378;28;20711;-80
2022/07/19 00:29:04;;;;;;;3.80;2.77;;;;;;;24.02;41.17;99133.13;7003349;28;20248;-80
2022/07/19 00:32:26;;;;;;;3.53;2.80;;;;;;;23.66;41.77;99113.16;7003859;28;20386;-80
2022/07/19 00:35:47;;;;;;;4.07;2.70;;;;;;;23.87;41.29;99123.00;7003666;28;20270;-80
2022/07/19 00:39:09;;;;;;;4.30;2.80;;;;;;;23.72;41.85;99123.03;7016163;28;20240;-78
2022/07/19 00:42:32;;;;;;;4.37;2.60;;;;;;;23.80;41.55;99124.38;7033634;28;20241;-79
2022/07/19 00:45:53;;;;;;;3.07;2.70;;;;;;;23.57;42.00;99127.78;7035981;28;20235;-79
2022/07/19 00:49:15;;;;;;;3.30;3.00;;;;;;;23.20;43.29;99127.34;7028927;28;20213;-79
2022/07/19 00:52:38;;;;;;;2.90;2.70;;;;;;;23.27;42.88;99117.72;7029274;28;20261;-79
2022/07/19 00:56:00;;;;;;;4.60;3.40;;;;;;;23.16;43.32;99126.22;7028491;28;20229;-79
2022/07/19 00:59:23;;;;;;;4.00;2.67;;;;;;;23.46;42.38;99118.75;7028300;28;20296;-79
2022/07/19 01:02:45;;;;;;;3.43;2.70;;;;;;;23.32;42.34;99122.38;7028876;28;20322;-79
2022/07/19 01:06:08;;;;;;;4.10;2.70;;;;;;;22.98;43.69;99124.91;7032033;28;20233;-78
2022/07/19 01:09:30;;;;;;;2.83;2.50;;;;;;;23.02;43.32;99131.47;7033054;28;20688;-79
2022/07/19 01:12:51;;;;;;;3.13;2.80;;;;;;;22.96;43.23;99134.53;7033991;28;20273;-79
2022/07/19 01:16:14;;;;;;;3.60;3.30;;;;;;;23.00;42.41;99088.84;7033614;28;20225;-79
2022/07/19 01:19:36;;;;;;;6.93;3.33;;;;;;;23.22;42.56;99125.97;7033021;28;20209;-79
2022/07/19 01:22:59;;;;;;;3.27;2.97;;;;;;;22.68;44.00;99132.31;7033506;28;20341;-79
2022/07/19 01:26:21;;;;;;;3.57;3.10;;;;;;;22.41;44.49;99123.47;7033527;28;20716;-79
2022/07/19 01:29:42;;;;;;;4.60;3.00;;;;;;;22.72;43.97;99126.00;7032369;28;20252;-80
2022/07/19 01:33:04;;;;;;;4.60;3.50;;;;;;;22.64;43.82;99111.97;7033065;28;20296;-79
2022/07/19 01:36:26;;;;;;;2.97;2.73;;;;;;;22.44;44.86;99123.81;7032681;28;20695;-78
2022/07/19 01:39:48;;;;;;;3.10;2.83;;;;;;;22.50;44.33;99121.88;7032334;28;20245;-79
2022/07/19 01:43:10;;;;;;;4.67;3.40;;;;;;;22.33;44.94;99127.63;7032985;28;20838;-79
2022/07/19 01:46:32;;;;;;;4.33;2.77;;;;;;;22.52;44.09;99127.91;7032487;28;20325;-79
2022/07/19 01:49:53;;;;;;;4.83;2.80;;;;;;;22.45;44.15;99130.97;7031805;28;20674;-79
2022/07/19 01:53:15;;;;;;;3.13;2.93;;;;;;;22.40;43.94;99130.06;7032388;28;20572;-79
2022/07/19 01:56:42;;;;;;;4.47;3.10;;;;;;;22.01;45.33;99123.44;7032631;28;20298;-78
2022/07/19 02:00:05;;;;;;;5.13;3.00;;;;;;;22.54;43.52;99132.03;7031936;28;20190;-79
2022/07/19 02:03:27;;;;;;;4.33;2.97;;;;;;;22.14;45.20;99118.22;7031626;28;20226;-79
2022/07/19 02:06:48;;;;;;;4.37;3.03;;;;;;;22.22;44.93;99122.34;7032233;28;20213;-79
2022/07/19 02:10:10;;;;;;;3.33;2.90;;;;;;;21.98;45.65;99133.03;7036004;28;20275;-79
2022/07/19 02:13:33;;;;;;;3.80;3.00;;;;;;;21.78;45.95;99112.94;7035360;28;20626;-79
2022/07/19 02:16:54;;;;;;;3.47;3.10;;;;;;;21.74;46.22;99115.41;7031754;28;20292;-78
2022/07/19 02:20:16;;;;;;;3.20;2.90;;;;;;;21.88;45.26;99116.53;7031771;28;20276;-79
2022/07/19 02:23:38;;;;;;;3.93;2.87;;;;;;;21.91;44.71;99074.81;7031886;28;20322;-79
2022/07/19 02:26:59;;;;;;;2.83;2.57;;;;;;;22.26;44.12;99116.06;7031666;28;20226;-79
2022/07/19 02:30:22;;;;;;;3.30;3.00;;;;;;;21.83;45.70;99118.44;7031241;28;20232;-79
2022/07/19 02:33:43;;;;;;;4.27;2.77;;;;;;;22.16;44.85;99107.81;7031580;28;20228;-79
2022/07/19 02:37:05;;;;;;;4.07;3.10;;;;;;;22.21;44.41;99098.75;7031484;28;20293;-79
2022/07/19 02:40:27;;;;;;;3.80;3.30;;;;;;;22.00;45.26;99106.13;7009409;28;20667;-79
2022/07/19 02:43:48;;;;;;;3.40;2.70;;;;;;;22.27;44.16;99109.47;7002909;28;20232;-79
2022/07/19 02:47:11;;;;;;;3.47;2.80;;;;;;;22.04;44.96;99115.47;7002863;28;20319;-79
2022/07/19 02:50:33;;;;;;;3.07;2.87;;;;;;;21.42;46.75;99109.16;7002478;28;20236;-79
2022/07/19 02:53:54;;;;;;;5.17;2.97;;;;;;;21.69;46.32;99106.28;7002687;28;20266;-79
2022/07/19 02:57:16;;;;;;;4.10;3.07;;;;;;;21.49;46.58;99109.75;7002480;28;20244;-79
2022/07/19 03:00:37;;;;;;;2.83;2.63;;;;;;;21.61;46.41;99096.63;7002007;28;20330;-79
2022/07/19 03:04:00;;;;;;;3.53;3.07;;;;;;;21.49;46.35;99107.00;7001344;28;20230;-79
2022/07/19 03:07:22;;;;;;;3.57;2.80;;;;;;;21.46;46.43;99084.75;7001497;28;20303;-79
2022/07/19 03:10:43;;;;;;;3.80;3.30;;;;;;;21.58;46.04;99088.94;7002904;28;20245;-79
2022/07/19 03:14:05;;;;;;;3.83;3.00;;;;;;;21.88;45.23;99100.03;7003251;28;20228;-79
2022/07/19 03:17:27;;;;;;;3.10;2.90;;;;;;;21.53;46.29;99090.84;7004419;28;20277;-79
2022/07/19 03:20:49;;;;;;;4.57;2.97;;;;;;;21.03;46.97;99071.41;7003878;28;20216;-79
2022/07/19 03:24:11;;;;;;;3.10;2.90;;;;;;;21.13;47.27;99105.19;7004552;28;20731;-79
2022/07/19 03:27:33;;;;;;;3.40;3.10;;;;;;;20.82;48.10;99104.41;7003445;28;20315;-80
2022/07/19 03:30:54;;;;;;;3.30;2.80;;;;;;;20.70;48.68;99098.28;7004480;28;20260;-79
2022/07/19 03:34:16;;;;;;;4.20;3.33;;;;;;;20.95;47.97;99110.28;7004473;28;20229;-79
2022/07/19 03:37:38;;;;;;;3.50;3.20;;;;;;;21.37;46.84;99094.63;7003022;28;20215;-79
2022/07/19 03:41:00;;;;;;;3.40;3.10;;;;;;;21.18;47.17;99107.94;7003583;28;20230;-79
2022/07/19 03:44:21;;;;;;;4.07;3.10;;;;;;;21.00;47.67;99098.53;7003661;28;20277;-79
2022/07/19 03:47:43;;;;;;;3.33;3.00;;;;;;;20.81;48.43;99100.81;7002251;28;20742;-78
2022/07/19 03:51:05;;;;;;;3.53;3.23;;;;;;;21.12;47.16;99101.88;7003988;28;20627;-78
2022/07/19 03:54:28;;;;;;;3.73;2.90;;;;;;;21.00;47.99;99107.59;7003772;28;20312;-78
2022/07/19 03:57:49;;;;;;;3.00;2.80;;;;;;;21.29;47.00;99106.06;7002408;28;20244;-79
2022/07/19 04:01:11;;;;;;;3.27;2.97;;;;;;;21.31;46.75;99079.22;7003207;28;20214;-79
2022/07/19 04:04:32;;;;;;;3.57;3.00;;;;;;;21.58;46.15;99110.91;7002322;28;20247;-79
2022/07/19 04:07:54;;;;;;;3.60;3.30;;;;;;;21.22;47.15;99112.91;7002334;28;20751;-80
2022/07/19 04:11:17;;;;;;;4.63;3.37;;;;;;;21.04;47.85;99103.22;7004011;28;20208;-80
2022/07/19 04:14:39;;;;;;;4.67;3.43;;;;;;;21.17;47.27;99116.44;7003427;28;20260;-79
2022/07/19 04:18:00;;;;;;;4.70;3.50;;;;;;;20.98;47.98;99119.91;7002616;28;20222;-79
2022/07/19 04:21:22;;;;;;;3.47;3.17;;;;;;;20.81;48.61;99128.22;7003304;28;20212;-80
2022/07/19 04:24:43;;;;;;;10.53;6.10;;;;;;;20.82;48.45;99115.38;7005012;28;20844;-79
2022/07/19 04:28:07;;;;;;;3.33;2.97;;;;;;;21.34;47.90;99122.56;7003042;28;20236;-80
2022/07/19 04:31:28;;;;;;;3.70;3.40;;;;;;;21.56;46.41;99120.50;7004109;28;20346;-79
2022/07/19 04:34:50;;;;;;;3.47;3.17;;;;;;;21.27;46.53;99074.56;7003925;28;20316;-80
2022/07/19 04:38:12;;;;;;;4.70;3.30;;;;;;;21.28;47.55;99127.22;7003513;28;20242;-80
2022/07/19 04:41:33;;;;;;;4.77;3.00;;;;;;;20.99;48.15;99124.28;7030690;28;20206;-80
2022/07/19 04:44:56;;;;;;;3.63;3.33;;;;;;;20.96;48.68;99130.28;7037133;28;20248;-79
2022/07/19 04:48:18;;;;;;;3.20;3.00;;;;;;;21.14;48.21;99123.28;7036038;28;20320;-80
2022/07/19 04:51:39;;;;;;;5.03;3.37;;;;;;;21.12;48.64;99126.56;7037626;28;20209;-80
2022/07/19 04:55:01;;;;;;;4.67;3.57;;;;;;;21.31;47.63;99038.88;7036871;28;20270;-80
2022/07/19 04:58:22;;;;;;;4.30;3.90;;;;;;;21.87;46.81;99131.34;7036347;28;20297;-79
2022/07/19 05:01:45;;;;;;;3.37;3.07;;;;;;;21.91;46.35;99110.50;7038903;28;20219;-80
2022/07/19 05:05:07;;;;;;;4.80;2.90;;;;;;;22.01;46.51;99123.44;7035832;28;20236;-80
2022/07/19 05:08:29;;;;;;;4.33;2.87;;;;;;;22.13;45.77;99116.56;7041194;28;20223;-79
2022/07/19 05:11:51;;;;;;;5.10;3.40;;;;;;;22.26;45.52;99105.09;7042284;28;20205;-79
2022/07/19 05:15:12;;;;;;;4.17;3.70;;;;;;;22.82;44.81;99115.00;7037578;28;20353;-79
2022/07/19 05:18:35;;;;;;;3.70;3.40;;;;;;;22.93;44.44;99113.91;7036517;28;20228;-80
2022/07/19 05:21:57;;;;;;;4.43;3.30;;;;;;;23.32;43.46;99119.63;7036924;28;20238;-79
2022/07/19 05:25:18;;;;;;;4.40;3.47;;;;;;;23.22;44.24;99119.63;7037055;28;20715;-80
2022/07/19 05:28:40;;;;;;;3.50;3.20;;;;;;;24.01;42.83;99099.25;7038627;28;20271;-80
2022/07/19 05:32:02;;;;;;;5.97;3.50;;;;;;;24.55;41.77;99108.22;7037057;28;20243;-80
2022/07/19 05:35:25;;;;;;;3.47;3.17;;;;;;;24.80;40.24;99108.06;7037787;28;20221;-80
2022/07/19 05:38:47;;;;;;;3.60;3.30;;;;;;;24.94;40.12;99111.78;7036051;28;20233;-79
2022/07/19 05:42:08;;;;;;;4.90;3.43;;;;;;;25.29;39.97;99119.72;7036871;28;20238;-80
2022/07/19 05:45:30;;;;;;;3.40;3.10;;;;;;;25.12;40.16;99113.81;7036834;28;20256;-80
2022/07/19 05:48:51;;;;;;;4.50;3.53;;;;;;;25.58;39.03;99108.63;7036237;28;20229;-79
2022/07/19 05:52:15;;;;;;;6.77;3.33;;;;;;;26.45;38.53;99114.34;7035818;28;20221;-80
2022/07/19 05:55:38;;;;;;;4.47;3.40;;;;;;;27.08;36.73;99107.19;7037164;28;20249;-79
2022/07/19 05:59:01;;;;;;;4.33;3.50;;;;;;;27.96;35.06;99109.66;7038220;28;20603;-79
2022/07/19 06:02:22;;;;;;;3.00;2.80;;;;;;;28.26;34.02;99097.88;7039821;28;20656;-79
2022/07/19 06:05:44;;;;;;;3.50;2.40;;;;;;;28.41;33.57;99076.19;7042741;28;20294;-80
2022/07/19 06:09:07;;;;;;;3.33;2.70;;;;;;;28.90;33.06;99091.88;7052915;28;20266;-80
2022/07/19 06:12:29;;;;;;;4.70;2.77;;;;;;;28.14;34.02;99089.28;7047254;28;20264;-79
2022/07/19 06:15:50;;;;;;;3.27;2.77;;;;;;;28.79;33.63;99090.50;7034940;28;20219;-80
2022/07/19 06:19:12;;;;;;;3.67;2.60;;;;;;;29.29;33.41;99094.72;7034734;28;20723;-80
2022/07/19 06:22:34;;;;;;;2.73;2.50;;;;;;;30.00;31.29;99086.00;7035338;28;20206;-80
2022/07/19 06:25:57;;;;;;;2.70;2.47;;;;;;;30.04;31.66;99089.78;7034609;28;20272;-79
2022/07/19 06:29:19;;;;;;;2.87;2.53;;;;;;;30.46;31.32;99089.84;7034626;28;20255;-80
2022/07/19 06:32:40;;;;;;;6.97;2.83;;;;;;;30.50;30.59;99078.88;7034664;28;20208;-79
2022/07/19 06:36:02;;;;;;;3.00;2.70;;;;;;;29.83;32.18;99059.00;7035722;28;20753;-79
2022/07/19 06:39:24;;;;;;;4.03;2.80;;;;;;;29.94;32.26;99090.91;7031038;28;20293;-79
2022/07/19 06:42:46;;;;;;;3.30;2.67;;;;;;;29.86;32.05;99083.38;7008131;28;20208;-79
2022/07/19 06:46:08;;;;;;;2.87;2.53;;;;;;;29.36;32.24;99081.22;7007734;28;20299;-79
2022/07/19 06:49:30;;;;;;;2.90;2.50;;;;;;;29.87;32.93;99084.19;7007467;28;20221;-79
2022/07/19 06:52:51;;;;;;;5.57;3.07;;;;;;;30.68;31.47;99078.59;7007891;28;20622;-79
2022/07/19 06:56:13;;;;;;;4.87;2.90;;;;;;;31.00;32.20;99082.75;7007857;28;20227;-79
2022/07/19 06:59:36;;;;;;;6.20;2.87;;;;;;;31.68;30.61;99076.97;7004960;28;20598;-78
2022/07/19 07:02:57;;;;;;;5.60;3.47;;;;;;;32.39;29.20;99062.75;7003860;28;20217;-78
2022/07/19 07:06:19;;;;;;;5.87;3.03;;;;;;;33.26;28.13;99084.72;7004095;28;20222;-79
2022/07/19 07:09:40;;;;;;;5.70;3.00;;;;;;;32.94;28.34;99070.78;7003158;28;20704;-79
2022/07/19 07:13:02;;;;;;;6.73;3.03;;;;;;;33.77;27.37;99067.34;7014531;28;20228;-78
2022/07/19 07:16:25;;;;;;;4.77;2.77;;;;;;;34.28;25.73;99071.41;7006563;28;20233;-79
2022/07/19 07:19:47;;;;;;;4.47;2.70;;;;;;;34.33;26.09;99062.75;7003244;28;20285;-78
2022/07/19 07:23:08;;;;;;;4.27;2.63;;;;;;;34.98;24.61;99037.03;7004352;28;20213;-79
2022/07/19 07:26:30;;;;;;;3.17;2.30;;;;;;;34.36;24.37;99062.84;7003896;28;20230;-79
2022/07/19 07:29:51;;;;;;;2.70;2.50;;;;;;;33.97;25.88;99051.59;7002830;28;20264;-78
2022/07/19 07:33:14;;;;;;;6.03;2.87;;;;;;;34.36;25.52;99048.84;7003945;28;20202;-79
2022/07/19 07:36:36;;;;;;;2.87;2.30;;;;;;;35.57;23.91;99049.03;7003280;28;20233;-78
2022/07/19 07:39:58;;;;;;;4.00;2.37;;;;;;;36.29;22.51;99015.53;7002927;28;20647;-78
2022/07/19 07:43:19;;;;;;;4.03;2.30;;;;;;;36.85;22.03;99050.44;7003718;28;20202;-79
2022/07/19 07:46:41;;;;;;;3.30;2.20;;;;;;;36.68;20.77;99042.47;7003271;28;20237;-78
2022/07/19 07:50:05;;;;;;;2.20;1.67;;;;;;;34.36;21.39;99025.66;7002296;28;20232;-79
2022/07/19 07:53:26;;;;;;;2.07;1.87;;;;;;;34.49;21.35;99044.84;7003412;28;20210;-80
2022/07/19 07:56:48;;;;;;;3.27;2.00;;;;;;;33.38;22.95;99036.44;7004120;28;20710;-79
2022/07/19 08:00:12;;;;;;;2.53;1.90;;;;;;;34.77;21.63;99037.28;7003257;28;20247;-80
2022/07/19 08:03:34;;;;;;;2.00;1.70;;;;;;;36.23;19.63;99018.97;7002795;28;20232;-80
2022/07/19 08:06:57;;;;;;;2.23;1.87;;;;;;;35.60;19.83;99025.88;7004303;28;20206;-79
2022/07/19 08:10:19;;;;;;;1.93;1.77;;;;;;;35.20;20.33;99034.44;7003243;28;20729;-79
2022/07/19 08:13:40;;;;;;;2.80;1.83;;;;;;;35.60;20.00;99032.31;7002919;28;20370;-80
2022/07/19 08:17:02;;;;;;;3.77;1.80;;;;;;;33.84;20.17;99019.22;7004530;28;20209;-79
2022/07/19 08:20:24;;;;;;;2.50;2.10;;;;;;;35.05;19.95;99024.03;7003021;28;20229;-79
2022/07/19 08:23:46;;;;;;;2.47;2.27;;;;;;;36.30;18.73;99021.94;7002898;28;20237;-78
2022/07/19 08:27:08;;;;;;;2.83;2.00;;;;;;;37.31;18.44;99020.41;7003401;28;20331;-79
2022/07/19 08:30:31;;;;;;;2.00;1.80;;;;;;;37.55;16.96;99006.75;7002299;28;20245;-78
2022/07/19 08:33:53;;;;;;;2.20;2.00;;;;;;;36.55;18.30;99017.66;7003148;28;20363;-79
2022/07/19 08:37:15;;;;;;;2.63;1.73;;;;;;;36.74;17.42;99015.69;7003972;28;20893;-81
2022/07/19 08:40:39;;;;;;;3.33;1.90;;;;;;;36.71;17.55;99022.03;7005709;28;20200;-79
2022/07/19 08:44:03;;;;;;;3.30;1.80;;;;;;;36.61;17.00;99011.38;7004609;28;20237;-80
2022/07/19 08:47:24;;;;;;;1.97;1.87;;;;;;;37.08;17.47;99014.75;7004956;28;20277;-80
2022/07/19 08:50:47;;;;;;;6.10;1.90;;;;;;;36.78;17.54;98987.66;7005133;28;20229;-80
2022/07/19 08:54:09;;;;;;;5.00;2.23;;;;;;;36.23;16.81;98996.50;7005017;28;20233;-80
2022/07/19 09:01:11;;;;;;;2.63;2.00;;;;;;;35.48;17.92;99018.38;7004480;28;20674;-80
2022/07/19 09:04:32;;;;;;;4.90;2.20;;;;;;;34.52;18.62;99015.31;7003332;28;20310;-80
2022/07/19 09:08:04;;;;;;;4.23;2.17;;;;;;;35.77;17.36;99008.66;7004237;28;20733;-80
2022/07/19 09:11:33;;;;;;;4.77;2.50;;;;;;;36.66;17.25;99002.66;7004941;28;20206;-80
2022/07/19 09:14:56;;;;;;;4.60;2.53;;;;;;;36.32;16.84;99014.78;7004929;28;20279;-80
2022/07/19 09:18:19;;;;;;;3.90;2.50;;;;;;;37.35;16.85;99019.25;7003867;28;20236;-80
2022/07/19 09:21:52;;;;;;;2.73;2.50;;;;;;;37.98;15.25;99014.72;7004864;28;20682;-81
2022/07/19 09:25:13;;;;;;;2.47;2.28;;;;;;;37.77;15.26;99016.34;7004992;28;20237;-80
2022/07/19 09:28:36;;;;;;;2.73;2.33;;;;;;;37.91;15.78;98996.88;7009121;28;20248;-80
2022/07/19 09:32:09;;;;;;;2.50;2.30;;;;;;;37.84;15.98;99008.81;7009272;28;20296;-80
2022/07/19 09:35:37;;;;;;;3.15;2.50;;;;;;;37.70;15.68;98976.81;7010250;28;20624;-80
2022/07/19 09:38:58;;;;;;;4.47;2.47;;;;;;;37.57;15.29;99012.84;7009459;28;20281;-80
2022/07/19 09:42:22;;;;;;;3.33;2.27;;;;;;;37.55;15.60;99009.56;7010779;28;20213;-80
2022/07/19 09:45:44;;;;;;;5.80;2.57;;;;;;;38.07;15.23;99012.41;7009961;28;20332;-80
2022/07/19 09:49:08;;;;;;;3.00;2.80;;;;;;;38.15;15.68;98991.63;7009951;28;20232;-80
2022/07/19 09:52:30;;;;;;;3.73;2.60;;;;;;;37.60;15.63;99008.47;7010413;28;20225;-81
2022/07/19 09:55:52;;;;;;;3.07;2.30;;;;;;;37.67;15.92;98988.84;7010332;28;20264;-80
2022/07/19 09:59:14;;;;;;;3.27;2.30;;;;;;;37.64;16.02;98987.63;7009892;28;20237;-80
2022/07/19 10:02:38;;;;;;;4.07;2.53;;;;;;;38.36;14.96;98997.50;7012007;28;20198;-80
2022/07/19 10:06:01;;;;;;;3.20;2.30;;;;;;;38.44;15.78;98996.44;7017563;28;20226;-80
2022/07/19 10:09:24;;;;;;;3.85;2.08;;;;;;;39.21;14.94;98997.31;7024442;28;20213;-80
2022/07/19 10:12:47;;;;;;;3.75;2.40;;;;;;;38.92;14.52;98997.41;7016597;28;20202;-80
2022/07/19 10:16:13;;;;;;;2.67;2.47;;;;;;;39.28;14.80;98991.75;7008190;28;20237;-80
2022/07/19 10:19:38;;;;;;;2.70;2.50;;;;;;;38.74;14.53;98997.22;7008385;28;20279;-80
2022/07/19 10:23:03;;;;;;;3.05;2.47;;;;;;;39.11;14.34;98998.03;7008300;28;20222;-80
2022/07/19 10:26:34;;;;;;;2.70;2.50;;;;;;;39.08;15.16;98981.84;7008436;28;20241;-81
2022/07/19 10:30:27;;;;;;;5.18;2.38;;;;;;;39.64;14.67;98976.72;7007763;28;20705;-80
2022/07/19 10:33:59;;;;;;;3.63;2.63;;;;;;;40.00;14.45;98974.97;7008613;28;20289;-81
2022/07/19 10:37:41;;;;;;;3.10;2.80;;;;;;;38.65;14.33;98971.31;7008272;28;20190;-80
2022/07/19 10:41:04;;;;;;;4.53;2.60;;;;;;;37.29;15.36;98967.31;7008957;28;20240;-80
2022/07/19 10:44:26;;;;;;;5.53;2.70;;;;;;;38.33;15.09;98969.28;7008384;28;20221;-80
2022/07/19 10:48:15;;;;;;;5.65;2.65;;;;;;;38.62;14.52;98974.91;7007184;28;20280;-80
2022/07/19 10:51:39;;;;;;;3.77;2.40;;;;;;;37.86;15.50;98958.59;7005714;28;20266;-80
2022/07/19 10:55:25;;;;;;;3.10;2.53;;;;;;;39.40;14.47;98949.13;7008217;28;20220;-80
2022/07/19 10:58:52;;;;;;;5.15;2.90;;;;;;;38.13;14.50;98943.28;6992020;28;20208;-80
2022/07/19 11:02:24;;;;;;;5.40;2.88;;;;;;;38.22;15.16;98920.44;7007922;28;20214;-80
2022/07/19 11:05:48;;;;;;;3.75;3.00;;;;;;;38.32;15.45;98934.66;7006939;28;20224;-80
2022/07/19 11:09:10;;;;;;;2.97;2.43;;;;;;;36.99;15.64;98926.16;7007580;28;20362;-80
2022/07/19 11:12:34;;;;;;;3.30;2.40;;;;;;;38.20;14.71;98928.47;7007565;28;20259;-81
2022/07/19 11:15:58;;;;;;;3.40;2.30;;;;;;;39.38;14.67;98933.78;7007353;28;20248;-80
2022/07/19 11:19:19;;;;;;;3.20;2.90;;;;;;;38.63;14.90;98920.16;7007465;28;20206;-80
2022/07/19 11:22:42;;;;;;;7.27;3.00;;;;;;;38.39;15.92;98922.66;7007413;28;20241;-80
2022/07/19 11:26:09;;;;;;;2.47;2.22;;;;;;;39.63;14.49;98929.94;7008416;28;20253;-79
2022/07/19 11:29:53;;;;;;;3.55;2.40;;;;;;;38.29;14.99;98920.53;7008739;28;20225;-80
2022/07/19 11:33:17;;;;;;;3.03;2.42;;;;;;;39.14;14.41;98889.22;7008040;28;20241;-79
2022/07/19 11:36:39;;;;;;;2.95;2.30;;;;;;;38.66;14.52;98873.47;7008216;28;20209;-81
2022/07/19 11:40:00;;;;;;;2.65;2.25;;;;;;;39.31;14.10;98892.19;7007384;28;20209;-80
2022/07/19 11:43:22;;;;;;;4.10;2.33;;;;;;;39.10;14.35;98880.75;7008027;28;20205;-80
2022/07/19 11:46:45;;;;;;;4.65;2.38;;;;;;;39.30;13.81;98831.31;7007624;28;20702;-80
2022/07/19 11:50:10;;;;;;;4.00;2.80;;;;;;;38.68;14.43;98876.69;7006902;28;20600;-80
2022/07/19 11:53:32;;;;;;;4.03;2.88;;;;;;;39.79;14.24;98856.22;7007660;28;20335;-80
2022/07/19 11:56:53;;;;;;;4.38;2.35;;;;;;;40.20;13.63;98858.41;7008356;28;20213;-80
2022/07/19 12:00:16;;;;;;;3.00;2.70;;;;;;;39.48;14.06;98835.06;7008474;28;20259;-80
2022/07/19 12:03:38;;;;;;;3.72;2.10;;;;;;;39.63;14.29;98879.13;7007402;28;20209;-80
2022/07/19 12:07:01;;;;;;;4.10;2.53;;;;;;;38.44;14.23;98878.06;7009150;28;20204;-80
2022/07/19 12:10:40;;;;;;;4.88;2.38;;;;;;;37.42;15.75;98861.03;7017707;28;20218;-80
2022/07/19 12:14:01;;;;;;;3.08;2.50;;;;;;;39.40;14.98;98858.00;7016955;28;20229;-81
2022/07/19 12:17:23;;;;;;;4.30;3.00;;;;;;;39.64;14.31;98865.78;7006176;28;20209;-80
2022/07/19 12:20:46;;;;;;;7.43;2.53;;;;;;;40.22;13.72;98815.66;7005501;28;20693;-79
2022/07/19 12:24:20;;;;;;;4.32;2.88;;;;;;;39.77;13.77;98847.31;7006591;28;20224;-80
2022/07/19 12:27:42;;;;;;;3.58;2.47;;;;;;;40.22;14.08;98841.06;7006516;28;20586;-80
2022/07/19 12:31:04;;;;;;;6.00;2.70;;;;;;;41.04;13.43;98843.63;7006944;28;20222;-80
2022/07/19 12:34:26;;;;;;;4.55;2.72;;;;;;;40.41;14.04;98841.53;7008270;28;20725;-81
2022/07/19 12:37:50;;;;;;;4.45;2.67;;;;;;;40.57;13.79;98785.44;7007178;28;20221;-80
2022/07/19 12:41:15;;;;;;;2.90;2.40;;;;;;;39.68;14.26;98842.03;7007747;28;20206;-80
2022/07/19 12:44:37;;;;;;;4.68;3.00;;;;;;;39.46;14.90;98834.66;7013059;28;20222;-80
2022/07/19 12:47:58;;;;;;;6.45;3.15;;;;;;;40.00;14.50;98803.44;7006473;28;20209;-80
2022/07/19 12:51:20;;;;;;;3.08;2.58;;;;;;;38.67;15.72;98813.84;7006642;28;20229;-80
2022/07/19 12:54:41;;;;;;;5.85;2.75;;;;;;;39.30;15.42;98816.41;7007027;28;20230;-80
2022/07/19 12:58:05;;;;;;;4.32;2.78;;;;;;;38.16;16.34;98798.03;7005958;28;20241;-80
2022/07/19 13:01:27;;;;;;;7.45;2.80;;;;;;;40.06;14.94;98818.81;7009113;28;20682;-80
2022/07/19 13:04:49;;;;;;;6.85;2.90;;;;;;;40.80;14.01;98814.13;7009827;28;20391;-80
2022/07/19 13:08:10;;;;;;;5.07;2.75;;;;;;;39.74;15.09;98791.66;7009646;28;20204;-80
2022/07/19 13:11:32;;;;;;;9.50;2.60;;;;;;;38.82;15.36;98764.03;7010878;28;20316;-80
2022/07/19 13:14:55;;;;;;;7.40;3.00;;;;;;;40.19;14.31;98796.69;7011787;28;20249;-81
2022/07/19 13:18:17;;;;;;;3.47;2.38;;;;;;;40.75;13.93;98799.56;7011588;28;20201;-81
2022/07/19 13:21:38;;;;;;;3.67;2.63;;;;;;;38.99;14.85;98798.06;7011524;28;20294;-80
2022/07/19 13:25:00;;;;;;;3.63;2.53;;;;;;;39.06;14.69;98798.09;7010501;28;20221;-80
2022/07/19 13:28:21;;;;;;;11.32;3.05;;;;;;;39.88;14.07;98786.88;7010599;28;20216;-80
2022/07/19 13:31:44;;;;;;;3.15;2.70;;;;;;;40.60;13.24;98795.16;7010840;28;20283;-81
2022/07/19 13:35:07;;;;;;;4.50;2.40;;;;;;;41.01;13.62;98768.06;7011334;28;20271;-81
2022/07/19 13:38:29;;;;;;;4.95;2.90;;;;;;;40.93;13.51;98780.56;7011356;28;20246;-81
2022/07/19 13:41:52;;;;;;;4.68;2.45;;;;;;;41.36;13.10;98777.31;7011476;28;20224;-81
2022/07/19 13:45:14;;;;;;;4.22;2.63;;;;;;;39.20;14.15;98752.22;7010406;28;20226;-80
2022/07/19 13:48:37;;;;;;;5.55;2.63;;;;;;;39.35;14.61;98771.69;7010174;28;20194;-81
2022/07/19 13:51:58;;;;;;;4.55;2.90;;;;;;;39.98;13.30;98755.03;7011160;28;20713;-80
2022/07/19 13:55:20;;;;;;;5.75;2.83;;;;;;;40.37;14.36;98755.13;7012447;28;20272;-80
2022/07/19 13:58:42;;;;;;;4.30;2.80;;;;;;;39.18;14.02;98755.44;7029557;28;20210;-80
2022/07/19 14:02:03;;;;;;;4.88;2.88;;;;;;;39.20;14.59;98749.41;7021723;28;20205;-80
2022/07/19 14:05:26;;;;;;;8.75;3.03;;;;;;;40.36;13.88;98740.16;7017517;28;20283;-81
2022/07/19 14:08:48;;;;;;;4.38;2.33;;;;;;;40.45;14.34;98736.94;7024855;28;20214;-81
2022/07/19 14:12:09;;;;;;;2.95;2.75;;;;;;;39.48;14.15;98712.91;7013719;28;20292;-81
2022/07/19 14:15:32;;;;;;;4.97;2.40;;;;;;;39.82;14.51;98734.81;7010106;28;20221;-81
2022/07/19 14:18:54;;;;;;;3.15;2.70;;;;;;;39.85;14.13;98724.72;7009283;28;20292;-81
2022/07/19 14:22:18;;;;;;;5.80;2.50;;;;;;;40.68;13.55;98729.66;7008807;28;20213;-81
2022/07/19 14:25:40;;;;;;;6.18;2.67;;;;;;;41.02;13.37;98727.25;7008024;28;20237;-81
2022/07/19 14:29:01;;;;;;;5.60;2.67;;;;;;;39.38;13.28;98725.72;7007562;28;20277;-80
2022/07/19 14:32:23;;;;;;;4.38;2.70;;;;;;;40.29;13.06;98730.88;7006905;28;20202;-81
2022/07/19 14:35:44;;;;;;;3.63;2.63;;;;;;;40.73;12.79;98729.25;7006830;28;20228;-81
2022/07/19 14:39:08;;;;;;;5.60;2.70;;;;;;;40.16;13.67;98732.47;7006413;28;20271;-81
2022/07/19 14:42:31;;;;;;;4.10;2.45;;;;;;;39.08;15.08;98719.50;7009532;28;20250;-81
2022/07/19 14:45:52;;;;;;;3.25;2.40;;;;;;;40.01;14.21;98711.84;7008140;28;20230;-80
2022/07/19 14:49:14;;;;;;;5.47;2.33;;;;;;;40.21;13.51;98709.47;7006965;28;20205;-80
2022/07/19 14:52:35;;;;;;;4.50;2.65;;;;;;;39.89;13.34;98698.09;7007582;28;20229;-81
2022/07/19 14:55:58;;;;;;;6.07;2.50;;;;;;;40.86;13.16;98707.03;7006869;28;20218;-80
2022/07/19 14:59:20;;;;;;;4.13;2.55;;;;;;;39.45;13.87;98686.28;7007289;28;20736;-81
2022/07/19 15:02:42;;;;;;;4.15;2.72;;;;;;;38.81;14.30;98711.66;7007596;28;20214;-81
2022/07/19 15:06:04;;;;;;;4.25;2.60;;;;;;;39.33;14.51;98708.38;7019876;28;20249;-80
2022/07/19 15:09:26;;;;;;;5.95;2.60;;;;;;;40.30;13.17;98696.56;7008724;28;20277;-79
2022/07/19 15:12:49;;;;;;;4.63;2.10;;;;;;;40.81;13.41;98693.31;7007812;28;20239;-81
2022/07/19 15:16:10;;;;;;;3.60;2.47;;;;;;;41.06;12.67;98694.88;7007426;28;20580;-81
2022/07/19 15:19:32;;;;;;;3.35;2.35;;;;;;;40.61;12.90;98692.94;7006481;28;20665;-80
2022/07/19 15:22:54;;;;;;;3.33;2.60;;;;;;;39.70;13.37;98622.22;7006190;28;20201;-80
2022/07/19 15:26:15;;;;;;;7.05;2.72;;;;;;;40.56;12.80;98684.06;7005984;28;20257;-81
2022/07/19 15:29:38;;;;;;;3.33;2.67;;;;;;;40.81;13.07;98671.50;7006599;28;20222;-80
2022/07/19 15:33:00;;;;;;;6.97;2.50;;;;;;;40.50;12.72;98677.97;7008111;28;20670;-80
2022/07/19 15:36:21;;;;;;;7.10;2.55;;;;;;;40.20;13.05;98679.59;7007893;28;20217;-80
2022/07/19 15:39:43;;;;;;;3.70;2.80;;;;;;;39.24;13.47;98665.56;7009820;28;20285;-79
2022/07/19 15:43:05;;;;;;;7.45;2.60;;;;;;;38.57;14.10;98681.31;7011398;28;20210;-80
2022/07/19 15:46:29;;;;;;;4.65;2.65;;;;;;;39.20;14.29;98668.38;7007582;28;20322;-81
2022/07/19 15:49:51;;;;;;;4.65;2.55;;;;;;;39.78;13.39;98657.72;7007534;28;20228;-80
2022/07/19 15:53:13;;;;;;;3.20;2.90;;;;;;;39.75;13.22;98667.03;7009986;28;20201;-80
2022/07/19 15:56:34;;;;;;;4.82;2.60;;;;;;;39.62;12.91;98656.47;7011028;28;20232;-80
2022/07/19 15:59:56;;;;;;;7.10;2.88;;;;;;;38.98;13.47;98663.88;7014930;28;20206;-80