Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:51;;;;;;;12.10;7.60;;;17.10;95.40;;;;;;5062192;28;20021;-71
2022/06/22 00:04:20;;;;;;;;;;;17.10;95.50;;;;;;5063844;28;20063;-72
2022/06/22 00:07:09;;;;;;;10.48;7.05;;;17.00;95.70;;;;;;5063603;28;19913;-71
2022/06/22 00:09:38;;;;;;;12.07;8.00;;;16.90;96.10;;;;;;5061808;28;20027;-71
2022/06/22 00:12:06;;;;;;;10.93;6.70;;;16.90;96.40;;;;;;5044134;28;20036;-70
2022/06/22 00:14:43;;;;;;;10.00;6.70;;;16.80;96.40;;;;;;5063300;28;20024;-72
2022/06/22 00:17:19;;;;;;;14.95;7.20;;;16.80;96.40;;;;;;5063358;28;20020;-71
2022/06/22 00:19:45;;;;;;;12.25;6.50;;;16.70;96.60;;;;;;5045084;28;20304;-71
2022/06/22 00:22:26;;;;;;;9.15;6.68;;;16.60;96.70;;;;;;5063300;28;20059;-71
2022/06/22 00:25:19;;;;;;;13.23;6.60;;;16.60;96.70;;;;;;5063008;28;20024;-72
2022/06/22 00:27:46;;;;;;;11.65;6.60;;;16.60;96.70;;;;;;5062172;28;20055;-72
2022/06/22 00:30:20;;;;;;;11.95;7.63;;;16.50;97.00;;;;;;5065381;28;20024;-70
2022/06/22 00:32:58;;;;;;;12.18;7.50;;;16.40;97.10;;;;;;5066159;28;20029;-72
2022/06/22 00:35:49;;;;;;;12.35;7.88;;;16.40;97.30;;;;;;5065795;28;20025;-71
2022/06/22 00:38:20;;;;;;;12.57;7.77;;;16.40;97.20;;;;;;5065685;28;20021;-71
2022/06/22 00:40:51;;;;;;;13.10;6.85;;;16.40;97.20;;;;;;5065934;28;20013;-71
2022/06/22 00:43:17;;;;;;;14.23;7.18;;;16.40;97.30;;;;;;5065678;28;20052;-71
2022/06/22 00:45:43;;;;;;;14.25;6.85;;;16.30;97.30;;;;;;5066568;28;20035;-70
2022/06/22 00:48:20;;;;;;;13.30;6.50;;;16.30;97.40;;;;;;5048433;28;20044;-71
2022/06/22 00:50:54;;;;;;;10.85;6.55;;;16.30;97.40;;;;;;5066785;28;20025;-71
2022/06/22 00:53:25;;;;;;;14.02;6.80;;;16.40;97.40;;;;;;5066323;28;20028;-72
2022/06/22 00:56:14;;;;;;;10.20;7.20;;;16.50;97.40;;;;;;5066831;28;20080;-71
2022/06/22 00:59:04;;;;;;;15.82;7.32;;;16.50;97.30;;;;;;5065693;28;20027;-71
2022/06/22 01:02:09;;;;;;;12.88;6.82;;;16.50;97.20;;;;;;5065552;28;20072;-71
2022/06/22 01:04:43;;;;;;;12.75;7.68;;;16.50;97.20;;;;;;5065235;28;20071;-70
2022/06/22 01:07:26;;;;;;;14.18;8.38;;;16.50;97.20;;;;;;5049197;28;20154;-70
2022/06/22 01:10:14;;;;;;;18.42;8.43;;;16.50;97.20;;;;;;5066434;28;20032;-71
2022/06/22 01:13:07;;;;;;;12.18;7.55;;;16.60;97.20;;;;;;5063694;28;20017;-71
2022/06/22 01:15:54;;;;;;;13.52;7.88;;;16.60;97.20;;;;;;5051152;28;20032;-70
2022/06/22 01:18:27;;;;;;;13.73;7.30;;;16.50;97.00;;;;;;5064865;28;20300;-70
2022/06/22 01:21:00;;;;;;;15.40;7.70;;;16.50;97.30;;;;;;5048281;28;20024;-69
2022/06/22 01:23:58;;;;;;;14.13;7.65;;;16.50;97.30;;;;;;5064632;28;20095;-70
2022/06/22 01:26:49;;;;;;;13.18;7.05;;;16.50;97.10;;;;;;5065329;28;20048;-70
2022/06/22 01:29:24;;;;;;;13.27;6.30;;;16.60;96.90;;;;;;5064993;28;20044;-70
2022/06/22 01:32:04;;;;;;;7.90;4.80;;;16.70;96.50;;;;;;5065989;28;20029;-71
2022/06/22 01:34:47;;;;;;;11.25;4.72;;;16.70;96.10;;;;;;5064563;28;20017;-70
2022/06/22 01:37:18;;;;;;;8.90;4.88;;;16.70;96.00;;;;;;5064635;28;20032;-72
2022/06/22 01:39:44;;;;;;;10.25;4.43;;;16.60;96.00;;;;;;5064376;28;20017;-70
2022/06/22 01:42:23;;;;;;;10.10;4.07;;;16.50;96.00;;;;;;5065276;28;20071;-71
2022/06/22 01:45:13;;;;;;;8.43;4.07;;;16.50;96.00;;;;;;5065632;28;20055;-70
2022/06/22 01:48:03;;;;;;;7.80;4.20;;;16.50;95.80;;;;;;5064076;28;20047;-70
2022/06/22 01:50:38;;;;;;;7.47;4.00;;;16.50;95.80;;;;;;5064853;28;20020;-71
2022/06/22 01:53:15;;;;;;;12.85;4.38;;;16.50;95.60;;;;;;5065400;28;20048;-70
2022/06/22 01:55:59;;;;;;;7.72;3.38;;;16.40;95.80;;;;;;5064133;28;20021;-70
2022/06/22 01:58:51;;;;;;;9.88;3.65;;;16.40;95.80;;;;;;5065479;28;20027;-71
2022/06/22 02:01:20;;;;;;;;;;;16.40;95.80;;;;;;5064862;28;20084;-70
2022/06/22 02:04:12;;;;;;;7.97;3.78;;;16.30;95.90;;;;;;5063968;28;20203;-70
2022/06/22 02:10:23;;;;;;;8.50;3.40;;;16.20;96.00;;;;;;5051133;28;20021;-70
2022/06/22 02:13:00;;;;;;;6.78;3.05;;;16.20;96.00;;;;;;5064466;28;20084;-70
2022/06/22 02:15:40;;;;;;;7.78;3.60;;;16.20;96.00;;;;;;5064241;28;20020;-70
2022/06/22 02:18:14;;;;;;;8.75;3.67;;;16.20;96.10;;;;;;5064480;28;20328;-71
2022/06/22 02:20:40;;;;;;;13.88;3.72;;;16.10;96.10;;;;;;5065220;28;20025;-71
2022/06/22 02:23:14;;;;;;;12.18;4.20;;;16.20;96.10;;;;;;5046810;28;20017;-71
2022/06/22 02:25:48;;;;;;;8.80;3.80;;;16.30;95.90;;;;;;5046835;28;20094;-70
2022/06/22 02:28:14;;;;;;;10.43;3.47;;;16.20;95.80;;;;;;5063945;28;20040;-70
2022/06/22 02:30:41;;;;;;;10.80;3.88;;;16.20;95.90;;;;;;5065027;28;20028;-70
2022/06/22 02:33:08;;;;;;;11.07;3.60;;;16.20;95.80;;;;;;5047074;28;20021;-71
2022/06/22 02:35:37;;;;;;;8.98;3.33;;;16.10;95.90;;;;;;5063218;28;20052;-71
2022/06/22 02:38:06;;;;;;;6.35;3.30;;;16.00;95.90;;;;;;5063152;28;20342;-70
2022/06/22 02:44:29;;;;;;;10.25;3.25;;;16.00;96.00;;;;;;5064772;28;20235;-69
2022/06/22 02:46:13;;;;;;;7.93;3.47;;;15.90;96.10;;;;;;5049127;28;20021;-71
2022/06/22 02:48:41;;;;;;;13.15;3.50;;;15.80;96.30;;;;;;5064241;28;20032;-70
2022/06/22 02:51:29;;;;;;;6.78;3.03;;;15.80;96.30;;;;;;5063416;28;20199;-70
2022/06/22 02:53:58;;;;;;;8.88;3.15;;;15.80;96.40;;;;;;5063883;28;20021;-70
2022/06/22 02:56:31;;;;;;;7.10;3.00;;;15.70;96.50;;;;;;5063180;28;20031;-70
2022/06/22 02:58:57;;;;;;;10.05;3.17;;;15.60;96.60;;;;;;5063422;28;20080;-70
2022/06/22 03:01:27;;;;;;;5.93;2.92;;;15.60;96.70;;;;;;5062827;28;20032;-71
2022/06/22 03:03:58;;;;;;;7.55;3.10;;;15.60;96.70;;;;;;5063043;28;20062;-71
2022/06/22 03:06:29;;;;;;;10.20;3.13;;;15.50;96.80;;;;;;5063035;28;20304;-70
2022/06/22 03:09:00;;;;;;;14.55;3.65;;;15.40;96.90;;;;;;5062813;28;20020;-69
2022/06/22 03:11:25;;;;;;;7.85;3.63;;;15.40;96.90;;;;;;5064198;28;20055;-70
2022/06/22 03:13:56;;;;;;;8.13;3.38;;;15.40;97.00;;;;;;5044669;28;20020;-70
2022/06/22 03:16:27;;;;;;;9.30;3.03;;;15.40;97.00;;;;;;5046128;28;20083;-71
2022/06/22 03:18:56;;;;;;;5.50;3.00;;;15.30;97.00;;;;;;5063637;28;20016;-70
2022/06/22 03:21:22;;;;;;;9.23;3.00;;;15.30;97.00;;;;;;5046137;28;20048;-70
2022/06/22 03:24:02;;;;;;;6.55;3.17;;;15.30;97.10;;;;;;5062058;28;20025;-70
2022/06/22 03:26:33;;;;;;;9.05;2.78;;;15.30;97.20;;;;;;5062318;28;20021;-71
2022/06/22 03:29:38;;;;;;;8.27;2.97;;;15.30;97.30;;;;;;5062835;28;20355;-71
2022/06/22 03:32:11;;;;;;;7.45;2.70;;;15.40;97.30;;;;;;5049077;28;20269;-71
2022/06/22 03:34:44;;;;;;;9.32;2.90;;;15.30;97.30;;;;;;5062430;28;20024;-71
2022/06/22 03:37:33;;;;;;;7.00;3.15;;;15.30;97.40;;;;;;5062271;28;20276;-71
2022/06/22 03:40:07;;;;;;;6.00;2.80;;;15.30;97.40;;;;;;5048870;28;20025;-71
2022/06/22 03:42:38;;;;;;;8.85;3.13;;;15.20;97.50;;;;;;5063763;28;20092;-71
2022/06/22 03:45:11;;;;;;;7.32;3.00;;;15.20;97.60;;;;;;5046239;28;20032;-71
2022/06/22 03:47:44;;;;;;;7.70;2.80;;;15.20;97.60;;;;;;5062549;28;20069;-70
2022/06/22 03:50:46;;;;;;;15.38;3.33;;;15.20;97.60;;;;;;5063582;28;20080;-71
2022/06/22 03:53:22;;;;;;;7.72;3.05;;;15.10;97.70;;;;;;5045293;28;20025;-70
2022/06/22 03:55:53;;;;;;;10.73;3.22;;;15.10;97.70;;;;;;5063474;28;20029;-71
2022/06/22 03:58:21;;;;;;;10.75;3.15;;;15.10;97.80;;;;;;5062421;28;20058;-72
2022/06/22 04:00:47;;;;;;;10.00;3.05;;;15.10;98.10;;;;;;5046050;28;20031;-70
2022/06/22 04:03:16;;;;;;;6.30;2.42;;;15.10;97.90;;;;;;5063193;28;20055;-70
2022/06/22 04:05:47;;;;;;;6.90;3.08;;;15.10;98.00;;;;;;5049538;28;20021;-70
2022/06/22 04:08:21;;;;;;;13.18;3.92;;;15.10;98.00;;;;;;5066407;28;20055;-71
2022/06/22 04:11:01;;;;;;;11.80;2.90;;;15.10;98.10;;;;;;5066488;28;20021;-71
2022/06/22 04:13:35;;;;;;;9.65;3.90;;;15.10;98.10;;;;;;5065950;28;20308;-71
2022/06/22 04:16:10;;;;;;;4.95;3.15;;;15.00;98.20;;;;;;5065594;28;20095;-72
2022/06/22 04:18:43;;;;;;;9.52;3.15;;;14.90;98.40;;;;;;5065788;28;20354;-71
2022/06/22 04:21:13;;;;;;;6.07;2.70;;;14.90;98.40;;;;;;5066212;28;20066;-71
2022/06/22 04:23:52;;;;;;;7.65;2.90;;;14.90;98.50;;;;;;5065885;28;20032;-70
2022/06/22 04:26:25;;;;;;;9.65;3.50;;;15.00;98.50;;;;;;5066049;28;20017;-70
2022/06/22 04:28:57;;;;;;;9.75;3.60;;;15.00;98.40;;;;;;5049551;28;20029;-71
2022/06/22 04:31:26;;;;;;;;;;;15.00;98.30;;;;;;5067653;28;20051;-72
2022/06/22 04:33:58;;;;;;;9.13;2.90;;;15.10;98.20;;;;;;5065596;28;19971;-71
2022/06/22 04:36:45;;;;;;;10.60;3.78;;;15.20;98.40;;;;;;5065545;28;20025;-71
2022/06/22 04:39:20;;;;;;;8.60;3.33;;;15.20;98.30;;;;;;5066020;28;20024;-71
2022/06/22 04:41:47;;;;;;;7.38;3.25;;;15.50;98.00;;;;;;5049490;28;20093;-71
2022/06/22 04:44:25;;;;;;;6.15;2.70;;;15.70;97.60;;;;;;5066728;28;20024;-71
2022/06/22 04:46:55;;;;;;;9.45;2.88;;;15.80;97.30;;;;;;5066272;28;20090;-71
2022/06/22 04:49:32;;;;;;;7.00;2.92;;;16.00;97.00;;;;;;5066210;28;20033;-72
2022/06/22 04:52:03;;;;;;;10.98;3.00;;;16.20;96.80;;;;;;5065372;28;20056;-72
2022/06/22 04:54:33;;;;;;;5.53;2.83;;;16.40;96.30;;;;;;5065416;28;20039;-72
2022/06/22 04:57:04;;;;;;;9.98;3.00;;;16.60;95.70;;;;;;5066425;28;20043;-71
2022/06/22 04:59:31;;;;;;;9.10;2.80;;;16.60;95.60;;;;;;5048942;28;20084;-71
2022/06/22 05:02:02;;;;;;;13.52;3.03;;;16.80;95.50;;;;;;5066632;28;20017;-71
2022/06/22 05:04:32;;;;;;;12.40;3.27;;;17.00;95.10;;;;;;5065159;28;20088;-72
2022/06/22 05:07:06;;;;;;;9.60;3.47;;;17.00;94.70;;;;;;5066249;28;20036;-71
2022/06/22 05:09:57;;;;;;;13.95;3.72;;;17.00;95.10;;;;;;5065932;28;20374;-71
2022/06/22 05:12:25;;;;;;;8.20;3.20;;;17.00;94.80;;;;;;5065431;28;20016;-71
2022/06/22 05:14:55;;;;;;;10.05;3.60;;;17.00;94.70;;;;;;5065360;28;20353;-70
2022/06/22 05:17:29;;;;;;;10.60;4.25;;;16.80;95.20;;;;;;5063702;28;20044;-71
2022/06/22 05:20:01;;;;;;;6.50;3.22;;;16.60;95.80;;;;;;5065859;28;20383;-71
2022/06/22 05:22:27;;;;;;;8.55;3.30;;;16.40;96.30;;;;;;5048682;28;20339;-71
2022/06/22 05:25:00;;;;;;;7.35;3.70;;;16.40;96.60;;;;;;5065870;28;20033;-70
2022/06/22 05:27:34;;;;;;;7.93;3.72;;;16.40;96.60;;;;;;5064801;28;20029;-71
2022/06/22 05:30:06;;;;;;;9.07;3.38;;;16.20;96.90;;;;;;5064932;28;20329;-71
2022/06/22 05:32:39;;;;;;;7.63;3.13;;;16.20;97.20;;;;;;5066299;28;20335;-72
2022/06/22 05:35:12;;;;;;;9.02;3.42;;;16.20;97.70;;;;;;5047719;28;20275;-72
2022/06/22 05:37:42;;;;;;;13.60;3.60;;;16.20;97.50;;;;;;5064211;28;20035;-71
2022/06/22 05:40:10;;;;;;;7.43;3.42;;;16.20;97.60;;;;;;5065775;28;20021;-70
2022/06/22 05:42:36;;;;;;;9.55;3.65;;;16.20;97.70;;;;;;5065915;28;20025;-71
2022/06/22 05:45:02;;;;;;;6.30;3.65;;;16.20;97.70;;;;;;5065725;28;20035;-71
2022/06/22 05:47:31;;;;;;;7.35;3.38;;;16.20;97.80;;;;;;5064992;28;20045;-72
2022/06/22 05:50:20;;;;;;;9.55;3.28;;;16.30;97.80;;;;;;5063825;28;20033;-71
2022/06/22 05:52:51;;;;;;;6.68;3.85;;;16.30;97.80;;;;;;5064370;28;20207;-72
2022/06/22 05:55:28;;;;;;;6.05;3.38;;;16.20;97.90;;;;;;5064734;28;20025;-70
2022/06/22 05:58:06;;;;;;;7.18;3.40;;;16.20;98.00;;;;;;5065081;28;20084;-71
2022/06/22 06:00:42;;;;;;;9.93;3.65;;;16.20;98.10;;;;;;5065479;28;20029;-73
2022/06/22 06:03:34;;;;;;;7.90;4.07;;;16.20;98.20;;;;;;5065244;28;20029;-70
2022/06/22 06:06:06;;;;;;;10.18;3.40;;;16.30;98.30;;;;;;5049741;28;20039;-71
2022/06/22 06:08:55;;;;;;;8.73;4.22;;;16.30;98.30;;;;;;5064739;28;20064;-72
2022/06/22 06:11:26;;;;;;;6.13;3.25;;;16.30;98.10;;;;;;5064277;28;20096;-72
2022/06/22 06:13:59;;;;;;;6.45;3.40;;;16.40;98.00;;;;;;5063921;28;20040;-75
2022/06/22 06:16:29;;;;;;;7.65;3.90;;;16.50;98.00;;;;;;5061807;28;20304;-72
2022/06/22 06:19:02;;;;;;;6.78;3.50;;;16.50;98.00;;;;;;5063363;28;20231;-71
2022/06/22 06:21:33;;;;;;;8.57;3.42;;;16.50;98.00;;;;;;5063719;28;20029;-72
2022/06/22 06:24:21;;;;;;;9.43;3.80;;;16.60;97.90;;;;;;5063966;28;20025;-72
2022/06/22 06:30:25;;;;;;;7.55;3.83;;;16.70;97.60;;;;;;5053933;28;20062;-71
2022/06/22 06:32:59;;;;;;;7.28;4.00;;;16.90;97.40;;;;;;5063539;28;20350;-72
2022/06/22 06:35:36;;;;;;;9.25;3.88;;;16.90;97.30;;;;;;5064285;28;20021;-73
2022/06/22 06:38:38;;;;;;;10.40;4.40;;;17.00;97.30;;;;;;5064453;28;20016;-72
2022/06/22 06:41:07;;;;;;;;;;;17.00;97.20;;;;;;5064405;28;20314;-71
2022/06/22 06:43:47;;;;;;;9.45;3.92;;;17.00;97.20;;;;;;5063282;28;19909;-71
2022/06/22 06:46:22;;;;;;;11.90;4.68;;;17.00;97.10;;;;;;5062790;28;20048;-73
2022/06/22 06:49:11;;;;;;;8.48;3.88;;;17.00;97.10;;;;;;5062693;28;20033;-73
2022/06/22 06:51:41;;;;;;;8.23;4.28;;;17.20;97.10;;;;;;5063293;28;20027;-71
2022/06/22 06:54:18;;;;;;;11.82;3.95;;;17.30;96.80;;;;;;5064231;28;20074;-71
2022/06/22 06:56:52;;;;;;;8.10;3.80;;;17.40;96.60;;;;;;5059962;28;20056;-72
2022/06/22 06:59:21;;;;;;;9.60;4.00;;;17.50;96.60;;;;;;5062795;28;20040;-74
2022/06/22 07:01:49;;;;;;;10.82;4.00;;;17.60;96.50;;;;;;5063262;28;20115;-72
2022/06/22 07:04:28;;;;;;;8.63;3.40;;;17.80;96.30;;;;;;5055881;28;20028;-72
2022/06/22 07:06:59;;;;;;;11.07;3.95;;;17.90;96.00;;;;;;5053910;28;20037;-73
2022/06/22 07:09:31;;;;;;;8.55;3.35;;;18.10;95.70;;;;;;5056318;28;20051;-74
2022/06/22 07:12:04;;;;;;;15.95;4.13;;;18.10;95.40;;;;;;5060963;28;20078;-69
2022/06/22 07:14:35;;;;;;;11.60;4.13;;;18.20;95.00;;;;;;5060553;28;20037;-73
2022/06/22 07:17:09;;;;;;;6.88;3.85;;;18.20;94.80;;;;;;5055554;28;20095;-73
2022/06/22 07:19:40;;;;;;;10.23;4.15;;;18.30;95.10;;;;;;5059938;28;20041;-71
2022/06/22 07:22:11;;;;;;;;;;;18.40;95.00;;;;;;5060659;28;20028;-71
2022/06/22 07:25:06;;;;;;;7.90;3.95;;;18.50;94.80;;;;;;5059936;28;19930;-70
2022/06/22 07:27:55;;;;;;;13.18;4.15;;;18.50;94.60;;;;;;5059223;28;20033;-70
2022/06/22 07:30:44;;;;;;;12.45;4.13;;;18.50;94.80;;;;;;5061106;28;20028;-70
2022/06/22 07:33:20;;;;;;;10.27;3.95;;;18.60;94.70;;;;;;5059589;28;20032;-69
2022/06/22 07:35:56;;;;;;;8.98;4.32;;;18.70;94.20;;;;;;5060031;28;20063;-69
2022/06/22 07:39:01;;;;;;;8.20;4.30;;;18.80;94.20;;;;;;5061148;28;20052;-71
2022/06/22 07:41:29;;;;;;;8.90;4.57;;;18.90;94.00;;;;;;5047288;28;20027;-70
2022/06/22 07:43:59;;;;;;;9.60;4.68;;;18.80;93.40;;;;;;5058442;28;20219;-68
2022/06/22 07:47:07;;;;;;;10.52;4.40;;;18.80;93.80;;;;;;5058434;28;20063;-70
2022/06/22 07:49:40;;;;;;;10.77;4.57;;;18.70;94.00;;;;;;5034220;28;20055;-67
2022/06/22 07:52:10;;;;;;;8.45;4.55;;;18.70;94.30;;;;;;5048988;28;20308;-70
2022/06/22 07:54:53;;;;;;;10.77;4.47;;;18.80;94.10;;;;;;5024013;28;20032;-69
2022/06/22 07:57:47;;;;;;;12.10;4.82;;;18.90;93.90;;;;;;5043906;28;20058;-69
2022/06/22 08:00:18;;;;;;;13.52;4.22;;;19.10;93.70;;;;;;5053518;28;20024;-68
2022/06/22 08:03:10;;;;;;;13.98;4.30;;;19.20;93.50;;;;;;5055180;28;20063;-67
2022/06/22 08:05:41;;;;;;;11.80;5.00;;;19.30;93.30;;;;;;5063896;28;20045;-68
2022/06/22 08:08:22;;;;;;;11.90;4.43;;;19.30;93.00;;;;;;5043688;28;20021;-66
2022/06/22 08:10:56;;;;;;;12.57;4.85;;;19.30;93.40;;;;;;5061068;28;20017;-68
2022/06/22 08:13:29;;;;;;;8.02;3.90;;;19.30;93.20;;;;;;5060869;28;20037;-67
2022/06/22 08:16:18;;;;;;;9.70;4.10;;;19.30;93.10;;;;;;5056692;28;20025;-70
2022/06/22 08:18:45;;;;;;;9.85;4.13;;;19.40;93.10;;;;;;5055498;28;20029;-70
2022/06/22 08:21:16;;;;;;;8.68;3.95;;;19.60;92.80;;;;;;5058766;28;20088;-70
2022/06/22 08:23:43;;;;;;;9.65;3.58;;;19.70;92.60;;;;;;5059349;28;20299;-70
2022/06/22 08:26:18;;;;;;;7.30;4.00;;;19.90;92.20;;;;;;5058659;28;20346;-72
2022/06/22 08:28:44;;;;;;;10.25;4.35;;;19.90;92.30;;;;;;5057100;28;20021;-71
2022/06/22 08:31:10;;;;;;;9.10;4.07;;;20.00;92.30;;;;;;5059782;28;20326;-70
2022/06/22 08:33:57;;;;;;;11.13;4.20;;;20.10;92.00;;;;;;5059856;28;20083;-71
2022/06/22 08:36:31;;;;;;;7.78;3.58;;;20.10;91.70;;;;;;5058390;28;20038;-72
2022/06/22 08:39:23;;;;;;;7.72;3.33;;;20.20;91.90;;;;;;5041160;28;20074;-70
2022/06/22 08:42:05;;;;;;;10.90;3.88;;;20.40;91.60;;;;;;5068864;28;20029;-70
2022/06/22 08:44:55;;;;;;;15.95;4.13;;;20.50;91.50;;;;;;5059213;28;20228;-73
2022/06/22 08:47:46;;;;;;;7.88;4.03;;;20.60;91.30;;;;;;5056053;28;20049;-73
2022/06/22 08:50:38;;;;;;;9.57;4.33;;;20.70;91.10;;;;;;5056278;28;20141;-69
2022/06/22 08:53:15;;;;;;;;;;;20.70;91.20;;;;;;5062217;28;20338;-72
2022/06/22 08:56:09;;;;;;;10.82;4.55;;;20.60;91.40;;;;;;5064152;28;19907;-72
2022/06/22 08:59:12;;;;;;;7.32;3.65;;;20.70;91.20;;;;;;5049260;28;20066;-71
2022/06/22 09:02:04;;;;;;;10.52;3.17;;;20.80;90.50;;;;;;5063192;28;20116;-69
2022/06/22 09:04:51;;;;;;;9.93;3.83;;;20.90;90.30;;;;;;5062410;28;20088;-71
2022/06/22 09:07:52;;;;;;;11.13;3.30;;;21.10;89.80;;;;;;5063509;28;20021;-72
2022/06/22 09:10:44;;;;;;;11.07;4.18;;;21.10;90.00;;;;;;5063503;28;20336;-71
2022/06/22 09:13:49;;;;;;;10.35;3.60;;;21.30;89.00;;;;;;5050288;28;20031;-71
2022/06/22 09:16:40;;;;;;;7.60;3.20;;;21.40;88.70;;;;;;5062937;28;20071;-70
2022/06/22 09:19:27;;;;;;;4.82;3.00;;;21.60;88.80;;;;;;5060114;28;20021;-70
2022/06/22 09:22:19;;;;;;;4.95;3.10;;;21.70;87.90;;;;;;5052983;28;20084;-72
2022/06/22 09:25:25;;;;;;;8.55;3.13;;;21.80;87.30;;;;;;5048912;28;20024;-72
2022/06/22 09:28:11;;;;;;;7.55;3.15;;;21.80;87.40;;;;;;5051443;28;20082;-69
2022/06/22 09:30:57;;;;;;;8.85;3.33;;;21.80;86.60;;;;;;5061735;28;20029;-71
2022/06/22 09:34:02;;;;;;;8.80;3.53;;;21.90;86.80;;;;;;5062765;28;20043;-71
2022/06/22 09:37:00;;;;;;;12.55;3.55;;;22.00;86.10;;;;;;5052290;28;20311;-68
2022/06/22 09:40:05;;;;;;;9.93;3.17;;;22.10;85.40;;;;;;5062144;28;20130;-73
2022/06/22 09:43:08;;;;;;;8.93;3.67;;;22.20;85.30;;;;;;5067035;28;20031;-72
2022/06/22 09:46:01;;;;;;;11.77;3.22;;;22.40;84.30;;;;;;5074827;28;20095;-72
2022/06/22 09:48:57;;;;;;;7.70;3.10;;;22.50;83.90;;;;;;5060546;28;20040;-71
2022/06/22 09:51:43;;;;;;;9.35;3.58;;;22.60;84.00;;;;;;5058885;28;20012;-71
2022/06/22 09:57:59;;;;;;;7.03;2.97;;;22.70;83.70;;;;;;5049756;28;20056;-69
2022/06/22 10:00:42;;;;;;;9.75;3.13;;;22.90;82.90;;;;;;5049139;28;20044;-69
2022/06/22 10:03:35;;;;;;;10.70;2.90;;;22.90;82.00;;;;;;5061550;28;20104;-70
2022/06/22 10:06:30;;;;;;;8.85;3.30;;;23.00;82.10;;;;;;5040439;28;20032;-69
2022/06/22 10:09:35;;;;;;;11.13;3.75;;;22.90;82.30;;;;;;5041113;28;20093;-69
2022/06/22 10:12:39;;;;;;;8.95;3.25;;;23.10;81.70;;;;;;5034394;28;20032;-69
2022/06/22 10:15:36;;;;;;;6.68;2.80;;;23.20;81.20;;;;;;5049064;28;20091;-70
2022/06/22 10:18:32;;;;;;;7.13;2.83;;;23.30;80.90;;;;;;5058771;28;20316;-70
2022/06/22 10:21:36;;;;;;;7.18;3.20;;;23.40;80.70;;;;;;5058108;28;20029;-70
2022/06/22 10:24:41;;;;;;;9.60;3.17;;;23.40;80.80;;;;;;5048418;28;20116;-70
2022/06/22 10:27:34;;;;;;;6.95;3.00;;;23.50;79.20;;;;;;5054274;28;20048;-72
2022/06/22 10:30:22;;;;;;;5.93;2.38;;;23.50;78.70;;;;;;5059764;28;20063;-71
2022/06/22 10:33:16;;;;;;;7.60;2.55;;;23.60;78.50;;;;;;5045925;28;20044;-69
2022/06/22 10:36:10;;;;;;;5.03;2.42;;;23.80;78.00;;;;;;5056553;28;20024;-71
2022/06/22 10:39:07;;;;;;;7.25;2.75;;;23.90;78.40;;;;;;5058530;28;20354;-72
2022/06/22 10:45:18;;;;;;;6.32;2.35;;;24.00;76.00;;;;;;5037610;28;20032;-71
2022/06/22 10:48:16;;;;;;;9.10;2.83;;;24.00;74.60;;;;;;5059036;28;20071;-72
2022/06/22 10:51:20;;;;;;;12.80;2.60;;;24.10;74.90;;;;;;5040863;28;20029;-73
2022/06/22 10:54:22;;;;;;;9.57;3.13;;;24.20;75.40;;;;;;5051298;28;20028;-71
2022/06/22 10:57:13;;;;;;;15.02;3.05;;;24.40;75.70;;;;;;5050006;28;20396;-70
2022/06/22 11:00:20;;;;;;;8.52;2.92;;;24.40;75.40;;;;;;5041330;28;20328;-73
2022/06/22 11:03:26;;;;;;;9.45;2.58;;;24.60;75.70;;;;;;5059765;28;20320;-71
2022/06/22 11:06:19;;;;;;;7.75;2.95;;;24.80;75.20;;;;;;5058980;28;20346;-73
2022/06/22 11:09:15;;;;;;;9.25;2.22;;;25.00;75.10;;;;;;5059183;28;20308;-76
2022/06/22 11:12:11;;;;;;;5.55;2.05;;;25.20;70.00;;;;;;5059124;28;20021;-74
2022/06/22 11:15:07;;;;;;;3.63;1.95;;;25.40;69.40;;;;;;5059070;28;20036;-72
2022/06/22 11:18:09;;;;;;;6.55;1.83;;;25.50;66.80;;;;;;5059849;28;20217;-75
2022/06/22 11:20:53;;;;;;;3.53;1.70;;;25.90;67.10;;;;;;5023738;28;20037;-75
2022/06/22 11:23:49;;;;;;;6.35;2.00;;;26.10;64.90;;;;;;5041028;28;20029;-75
2022/06/22 11:33:17;;;;;;;4.47;1.70;;;26.20;63.70;;;;;;5047642;28;20036;-76
2022/06/22 11:36:06;;;;;;;9.38;3.25;;;26.10;64.70;;;;;;5041369;28;20062;-72
2022/06/22 11:39:05;;;;;;;4.97;2.40;;;25.90;70.50;;;;;;5058134;28;20382;-71
2022/06/22 11:41:46;;;;;;;6.15;2.13;;;25.90;68.20;;;;;;5066339;28;20039;-72
2022/06/22 11:48:05;;;;;;;7.60;2.42;;;26.20;64.20;;;;;;5040474;28;20498;-72
2022/06/22 11:51:10;;;;;;;6.82;3.10;;;26.30;64.10;;;;;;5059084;28;20021;-72
2022/06/22 11:54:16;;;;;;;7.30;3.38;;;26.20;68.60;;;;;;5058519;28;20466;-73
2022/06/22 11:57:13;;;;;;;10.60;3.58;;;26.00;70.20;;;;;;5047837;28;20045;-72
2022/06/22 12:00:05;;;;;;;10.07;3.05;;;25.80;71.30;;;;;;5046612;28;20343;-73
2022/06/22 12:03:10;;;;;;;7.88;3.47;;;25.80;71.30;;;;;;5057907;28;20029;-73
2022/06/22 12:06:16;;;;;;;7.68;3.10;;;25.90;70.40;;;;;;5056281;28;20041;-74
2022/06/22 12:09:21;;;;;;;7.30;2.90;;;25.70;70.30;;;;;;5030472;28;20132;-78
2022/06/22 12:12:27;;;;;;;7.38;2.60;;;25.70;69.20;;;;;;5047041;28;20254;-74
2022/06/22 12:15:19;;;;;;;8.23;3.15;;;25.90;69.70;;;;;;5048273;28;20025;-75
2022/06/22 12:18:13;;;;;;;11.00;2.97;;;26.20;69.20;;;;;;5044368;28;20036;-74
2022/06/22 12:20:50;;;;;;;10.13;3.50;;;26.50;69.50;;;;;;5059316;28;20033;-74
2022/06/22 12:23:40;;;;;;;8.77;3.05;;;26.50;69.90;;;;;;5057955;28;20078;-75
2022/06/22 12:26:28;;;;;;;7.93;3.33;;;26.40;69.70;;;;;;5062669;28;20227;-74
2022/06/22 12:29:24;;;;;;;6.53;2.53;;;26.30;68.80;;;;;;5064679;28;20048;-75
2022/06/22 12:31:56;;;;;;;5.50;3.05;;;26.40;67.40;;;;;;5063358;28;20028;-72
2022/06/22 12:34:30;;;;;;;10.68;3.10;;;26.40;67.40;;;;;;5065379;28;20135;-70
2022/06/22 12:37:06;;;;;;;6.93;2.75;;;26.60;67.50;;;;;;5065579;28;20021;-71
2022/06/22 12:39:48;;;;;;;6.72;2.70;;;26.70;67.70;;;;;;5065389;28;20065;-70
2022/06/22 12:42:42;;;;;;;7.20;2.47;;;26.70;67.20;;;;;;5066851;28;20029;-72
2022/06/22 12:45:23;;;;;;;6.57;2.88;;;26.60;66.40;;;;;;5051296;28;20039;-71
2022/06/22 12:48:30;;;;;;;7.15;2.50;;;26.60;66.00;;;;;;5063877;28;20220;-69
2022/06/22 12:51:18;;;;;;;6.18;2.53;;;26.50;66.20;;;;;;5053244;28;20021;-72
2022/06/22 12:54:07;;;;;;;5.20;2.53;;;26.30;65.10;;;;;;5063612;28;20181;-73
2022/06/22 12:56:41;;;;;;;5.57;2.45;;;26.10;65.60;;;;;;5050592;28;20025;-73
2022/06/22 12:59:15;;;;;;;5.28;2.92;;;26.20;67.10;;;;;;5064330;28;20021;-74
2022/06/22 13:01:41;;;;;;;5.25;2.78;;;26.40;67.50;;;;;;5062830;28;20021;-74
2022/06/22 13:04:13;;;;;;;8.00;2.72;;;26.40;67.00;;;;;;5063041;28;20350;-74
2022/06/22 13:06:48;;;;;;;5.65;2.58;;;26.40;67.50;;;;;;5047256;28;20037;-71
2022/06/22 13:09:14;;;;;;;5.57;2.92;;;26.40;67.70;;;;;;5064919;28;20020;-75
2022/06/22 13:11:43;;;;;;;8.63;2.90;;;26.40;68.50;;;;;;5064998;28;20033;-72
2022/06/22 13:14:24;;;;;;;7.07;3.03;;;26.40;67.80;;;;;;5064402;28;20071;-72
2022/06/22 13:17:19;;;;;;;7.45;2.22;;;26.50;68.10;;;;;;5064740;28;20029;-74
2022/06/22 13:20:24;;;;;;;6.90;2.50;;;26.60;64.90;;;;;;5063277;28;20035;-72
2022/06/22 13:23:02;;;;;;;6.82;3.03;;;26.70;65.40;;;;;;5051106;28;20135;-73
2022/06/22 13:25:44;;;;;;;10.13;2.83;;;26.70;65.30;;;;;;5063689;28;20044;-70
2022/06/22 13:28:52;;;;;;;7.53;2.63;;;26.60;66.20;;;;;;5062159;28;20044;-73
2022/06/22 13:31:23;;;;;;;4.15;2.20;;;26.30;67.40;;;;;;5031204;28;20211;-72
2022/06/22 13:34:11;;;;;;;11.82;3.45;;;26.40;66.80;;;;;;5041628;28;20089;-74
2022/06/22 13:37:08;;;;;;;7.88;2.72;;;26.60;68.40;;;;;;5044958;28;20036;-73
2022/06/22 13:40:14;;;;;;;6.78;2.97;;;26.60;66.60;;;;;;5060548;28;20299;-70
2022/06/22 13:43:19;;;;;;;7.22;2.90;;;26.50;67.20;;;;;;5060919;28;20037;-73
2022/06/22 13:46:10;;;;;;;4.95;2.40;;;26.30;67.10;;;;;;5059528;28;20316;-73
2022/06/22 13:49:02;;;;;;;4.78;2.40;;;26.40;65.90;;;;;;5059964;28;20371;-73
2022/06/22 13:52:10;;;;;;;9.02;3.13;;;26.50;65.00;;;;;;5062769;28;20083;-70
2022/06/22 13:55:14;;;;;;;7.15;2.70;;;26.50;66.90;;;;;;5053495;28;20029;-73
2022/06/22 13:57:49;;;;;;;7.75;2.60;;;26.60;67.00;;;;;;5052074;28;20048;-71
2022/06/22 14:00:24;;;;;;;7.63;2.53;;;26.50;66.80;;;;;;5061977;28;20029;-72
2022/06/22 14:03:14;;;;;;;8.68;3.00;;;26.60;67.30;;;;;;5060921;28;20342;-71
2022/06/22 14:05:54;;;;;;;5.43;2.85;;;26.60;67.60;;;;;;5060398;28;20084;-73
2022/06/22 14:08:59;;;;;;;5.20;2.65;;;26.80;66.60;;;;;;5060536;28;20037;-74
2022/06/22 14:11:58;;;;;;;6.97;2.63;;;26.90;66.70;;;;;;5057528;28;20082;-71
2022/06/22 14:14:31;;;;;;;4.15;2.53;;;27.20;66.20;;;;;;5047944;28;20033;-74
2022/06/22 14:17:07;;;;;;;8.70;2.72;;;27.00;66.40;;;;;;5061351;28;20036;-71
2022/06/22 14:19:59;;;;;;;9.18;2.85;;;27.00;66.10;;;;;;5061857;28;20074;-72
2022/06/22 14:22:32;;;;;;;6.68;2.38;;;27.20;66.20;;;;;;5047761;28;20053;-74
2022/06/22 14:25:01;;;;;;;8.00;2.28;;;27.30;63.60;;;;;;5039863;28;20125;-74
2022/06/22 14:27:37;;;;;;;6.32;2.42;;;27.50;63.90;;;;;;5043240;28;20032;-74