Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:00;;;;;;;2.40;1.40;;;22.70;68.40;;;;;;4956348;28;20966;-84
2024/01/24 00:04:29;;;;;;;1.97;1.20;;;22.70;68.60;;;;;;4959855;28;20471;-82
2024/01/24 00:06:55;;;;;;;1.87;1.77;;;22.60;68.10;;;;;;4963179;28;20487;-82
2024/01/24 00:09:22;;;;;;;3.17;1.33;;;22.60;68.30;;;;;;4957915;28;20467;-82
2024/01/24 00:11:49;;;;;;;3.00;1.50;;;22.60;67.90;;;;;;4961509;28;20467;-81
2024/01/24 00:14:16;;;;;;;2.60;1.40;;;22.60;68.20;;;;;;4960718;28;21164;-82
2024/01/24 00:16:42;;;;;;;2.60;1.37;;;22.60;68.00;;;;;;4957050;28;23758;-82
2024/01/24 00:19:09;;;;;;;2.00;1.33;;;22.50;67.80;;;;;;4962593;28;29222;-81
2024/01/24 00:21:38;;;;;;;3.57;1.10;;;22.50;67.80;;;;;;4960501;28;21283;-82
2024/01/24 00:24:05;;;;;;;1.93;1.40;;;22.50;67.70;;;;;;4964986;28;21339;-82
2024/01/24 00:26:33;;;;;;;1.77;1.50;;;22.50;67.70;;;;;;4959733;28;21916;-82
2024/01/24 00:28:59;;;;;;;2.37;1.77;;;22.50;67.70;;;;;;4959144;28;21052;-81
2024/01/24 00:31:26;;;;;;;2.00;1.40;;;22.50;67.50;;;;;;4959512;28;20460;-82
2024/01/24 00:33:53;;;;;;;1.97;0.90;;;22.50;67.80;;;;;;4956248;28;20465;-81
2024/01/24 00:36:19;;;;;;;2.50;1.80;;;22.40;67.50;;;;;;4962607;28;20456;-82
2024/01/24 00:38:47;;;;;;;3.60;1.80;;;22.40;67.50;;;;;;4960000;28;20476;-82
2024/01/24 00:41:14;;;;;;;2.07;1.33;;;22.40;67.60;;;;;;4962318;28;20456;-83
2024/01/24 00:43:42;;;;;;;2.00;1.23;;;22.40;67.50;;;;;;4960616;28;20464;-82
2024/01/24 00:46:08;;;;;;;3.30;1.60;;;22.40;67.50;;;;;;4953362;28;20479;-81
2024/01/24 00:48:35;;;;;;;1.63;1.30;;;22.40;67.30;;;;;;4959028;28;20947;-82
2024/01/24 00:51:03;;;;;;;1.50;1.20;;;22.30;67.30;;;;;;4953340;28;20475;-83
2024/01/24 00:53:33;;;;;;;1.33;0.93;;;22.30;66.90;;;;;;4956033;28;20460;-81
2024/01/24 00:56:03;;;;;;;1.97;1.17;;;22.30;67.10;;;;;;4961421;28;20468;-82
2024/01/24 00:58:29;;;;;;;2.23;1.30;;;22.30;67.20;;;;;;4962461;28;20821;-80
2024/01/24 01:00:56;;;;;;;2.20;1.10;;;22.30;67.10;;;;;;4962530;28;20459;-80
2024/01/24 01:03:23;;;;;;;1.43;1.00;;;22.20;67.20;;;;;;4952243;28;20468;-82
2024/01/24 01:05:50;;;;;;;1.67;1.13;;;22.20;67.00;;;;;;4960716;28;21425;-81
2024/01/24 01:08:16;;;;;;;2.13;1.20;;;22.20;67.30;;;;;;4964348;28;20483;-82
2024/01/24 01:10:43;;;;;;;2.20;1.20;;;22.20;67.00;;;;;;4960932;28;20474;-81
2024/01/24 01:13:11;;;;;;;2.50;1.40;;;22.10;67.10;;;;;;4962744;28;20475;-80
2024/01/24 01:15:38;;;;;;;2.77;1.37;;;22.10;67.00;;;;;;4965103;28;20464;-79
2024/01/24 01:18:05;;;;;;;1.70;1.37;;;22.10;67.10;;;;;;4963822;28;20470;-80
2024/01/24 01:20:32;;;;;;;1.87;1.17;;;22.10;67.00;;;;;;4962669;28;20461;-80
2024/01/24 01:22:58;;;;;;;3.20;1.30;;;22.10;67.10;;;;;;4966041;28;20534;-82
2024/01/24 01:25:25;;;;;;;3.17;1.27;;;22.10;67.00;;;;;;4961459;28;20475;-81
2024/01/24 01:27:52;;;;;;;2.30;1.27;;;22.00;66.90;;;;;;4962617;28;20479;-83
2024/01/24 01:30:20;;;;;;;1.40;0.90;;;22.00;67.00;;;;;;4965977;28;20467;-82
2024/01/24 01:32:47;;;;;;;1.40;1.30;;;22.00;67.00;;;;;;4962489;28;20479;-82
2024/01/24 01:35:14;;;;;;;1.87;1.40;;;22.00;67.00;;;;;;4963412;28;20456;-82
2024/01/24 01:37:41;;;;;;;1.60;0.90;;;22.00;67.00;;;;;;4965746;28;20606;-83
2024/01/24 01:40:09;;;;;;;1.60;1.10;;;22.00;67.00;;;;;;4969247;28;20472;-83
2024/01/24 01:42:36;;;;;;;1.70;1.60;;;21.90;66.80;;;;;;4968303;28;20464;-82
2024/01/24 01:45:04;;;;;;;1.73;1.00;;;21.90;66.70;;;;;;4965025;28;20471;-82
2024/01/24 01:47:32;;;;;;;2.13;1.40;;;21.90;66.80;;;;;;4965885;28;20476;-81
2024/01/24 01:49:59;;;;;;;3.77;1.30;;;21.90;66.70;;;;;;4965134;28;20491;-81
2024/01/24 01:52:25;;;;;;;2.40;1.30;;;21.90;66.70;;;;;;4964539;28;20469;-83
2024/01/24 01:54:52;;;;;;;1.45;1.35;;;21.90;66.80;;;;;;4965987;28;20458;-81
2024/01/24 01:57:19;;;;;;;3.80;1.20;;;21.80;66.70;;;;;;4960728;28;20272;-84
2024/01/24 01:59:47;;;;;;;1.60;1.30;;;21.80;66.70;;;;;;4960108;28;23661;-81
2024/01/24 02:02:15;;;;;;;1.40;1.15;;;21.80;66.90;;;;;;4964203;28;21132;-80
2024/01/24 02:04:43;;;;;;;2.00;1.05;;;21.70;66.80;;;;;;4964776;28;20201;-81
2024/01/24 02:07:09;;;;;;;2.30;1.70;;;21.70;66.80;;;;;;4964005;28;20264;-80
2024/01/24 02:09:36;;;;;;;1.75;1.05;;;21.70;66.80;;;;;;4962595;28;20220;-82
2024/01/24 02:12:03;;;;;;;1.50;1.20;;;21.70;66.80;;;;;;4961901;28;26049;-81
2024/01/24 02:14:30;;;;;;;2.00;1.30;;;21.70;66.80;;;;;;4963115;28;23377;-80
2024/01/24 02:16:57;;;;;;;1.50;1.00;;;21.60;66.70;;;;;;4957153;28;20231;-82
2024/01/24 02:19:25;;;;;;;2.38;1.17;;;21.60;66.80;;;;;;4960105;28;21452;-81
2024/01/24 02:21:53;;;;;;;1.85;1.08;;;21.60;66.70;;;;;;4961978;28;20205;-81
2024/01/24 02:24:21;;;;;;;1.95;1.08;;;21.60;66.80;;;;;;4959834;28;20204;-83
2024/01/24 02:26:48;;;;;;;2.90;1.27;;;21.60;66.70;;;;;;4962364;28;23097;-81
2024/01/24 02:29:15;;;;;;;1.40;1.20;;;21.60;66.80;;;;;;4962862;28;21170;-83
2024/01/24 02:31:42;;;;;;;1.10;1.00;;;21.60;66.80;;;;;;4964001;28;20201;-82
2024/01/24 02:34:08;;;;;;;1.80;1.20;;;21.50;66.70;;;;;;4962376;28;22807;-81
2024/01/24 02:36:35;;;;;;;2.22;1.73;;;21.50;66.70;;;;;;4955789;28;20194;-82
2024/01/24 02:39:02;;;;;;;2.40;1.30;;;21.50;66.80;;;;;;4962493;28;20576;-83
2024/01/24 02:41:31;;;;;;;1.55;0.90;;;21.50;66.70;;;;;;4965225;28;20230;-81
2024/01/24 02:43:58;;;;;;;1.48;1.20;;;21.50;66.70;;;;;;4960412;28;21280;-81
2024/01/24 02:46:24;;;;;;;2.95;1.45;;;21.40;66.60;;;;;;4963152;28;20691;-79
2024/01/24 02:48:51;;;;;;;1.55;1.02;;;21.40;66.50;;;;;;4959081;28;20205;-81
2024/01/24 02:51:24;;;;;;;1.50;1.23;;;21.40;66.70;;;;;;4964006;28;20201;-80
2024/01/24 02:53:51;;;;;;;1.60;1.10;;;21.40;66.80;;;;;;4961017;28;20282;-80
2024/01/24 02:56:18;;;;;;;2.00;1.27;;;21.30;66.50;;;;;;4963670;28;20208;-81
2024/01/24 02:58:46;;;;;;;1.80;1.13;;;21.30;66.60;;;;;;4957871;28;20205;-84
2024/01/24 03:01:14;;;;;;;1.52;1.05;;;21.30;66.70;;;;;;4960330;28;20212;-81
2024/01/24 03:03:41;;;;;;;1.40;0.90;;;21.30;66.70;;;;;;4961984;28;20917;-81
2024/01/24 03:06:08;;;;;;;1.80;1.20;;;21.30;66.60;;;;;;4958296;28;22797;-82
2024/01/24 03:08:47;;;;;;;2.45;1.35;;;21.30;66.70;;;;;;4959497;28;20221;-81
2024/01/24 03:11:14;;;;;;;1.10;0.90;;;21.20;66.70;;;;;;4964899;28;20270;-82
2024/01/24 03:13:41;;;;;;;1.58;0.90;;;21.20;66.60;;;;;;4959788;28;20201;-81
2024/01/24 03:16:09;;;;;;;1.95;1.00;;;21.20;66.70;;;;;;4962251;28;22694;-82
2024/01/24 03:18:37;;;;;;;1.88;1.02;;;21.20;66.70;;;;;;4957919;28;20201;-80
2024/01/24 03:21:04;;;;;;;1.38;1.00;;;21.20;66.80;;;;;;4957924;28;21668;-82
2024/01/24 03:23:30;;;;;;;1.70;1.60;;;21.20;66.80;;;;;;4960088;28;20571;-80
2024/01/24 03:25:57;;;;;;;1.42;0.93;;;21.10;66.70;;;;;;4962454;28;20932;-81
2024/01/24 03:28:24;;;;;;;2.42;0.98;;;21.10;66.50;;;;;;4960874;28;20694;-81
2024/01/24 03:30:50;;;;;;;1.58;1.20;;;21.10;66.70;;;;;;4962146;28;20202;-79
2024/01/24 03:33:18;;;;;;;1.63;0.95;;;21.10;66.70;;;;;;4961244;28;20930;-81
2024/01/24 03:35:45;;;;;;;1.60;1.45;;;21.10;66.70;;;;;;4961599;28;20197;-80
2024/01/24 03:38:12;;;;;;;1.70;0.90;;;21.00;66.40;;;;;;4961221;28;20212;-80
2024/01/24 03:40:39;;;;;;;1.55;1.02;;;21.00;66.60;;;;;;4962037;28;20205;-83
2024/01/24 03:43:05;;;;;;;2.27;0.80;;;21.00;66.60;;;;;;4959661;28;20213;-80
2024/01/24 03:45:32;;;;;;;1.45;1.00;;;21.00;66.50;;;;;;4961451;28;20455;-82
2024/01/24 03:48:00;;;;;;;1.30;1.00;;;21.00;66.50;;;;;;4958997;28;20212;-81
2024/01/24 03:50:28;;;;;;;1.50;1.10;;;21.00;66.60;;;;;;4959344;28;20201;-81
2024/01/24 03:52:55;;;;;;;1.95;1.00;;;20.90;66.40;;;;;;4954688;28;24450;-80
2024/01/24 03:55:21;;;;;;;1.50;1.13;;;20.90;66.50;;;;;;4963169;28;26916;-82
2024/01/24 03:57:48;;;;;;;1.35;1.17;;;20.90;66.60;;;;;;4962554;28;20230;-81
2024/01/24 04:00:16;;;;;;;2.33;1.35;;;20.90;66.70;;;;;;4964564;28;20207;-81
2024/01/24 04:02:43;;;;;;;1.17;0.93;;;20.90;66.60;;;;;;4959268;28;20217;-81
2024/01/24 04:05:10;;;;;;;1.42;0.85;;;20.90;66.50;;;;;;4959896;28;21184;-84
2024/01/24 04:07:38;;;;;;;2.25;0.98;;;20.90;66.70;;;;;;4958329;28;20893;-83
2024/01/24 04:10:06;;;;;;;2.20;0.82;;;20.90;66.70;;;;;;4959081;28;20518;-83
2024/01/24 04:12:32;;;;;;;2.03;1.00;;;20.90;66.70;;;;;;4957719;28;20227;-82
2024/01/24 04:14:59;;;;;;;2.30;1.20;;;20.80;66.70;;;;;;4958470;28;21704;-82
2024/01/24 04:17:26;;;;;;;1.30;0.80;;;20.80;66.60;;;;;;4953863;28;20217;-81
2024/01/24 04:19:53;;;;;;;3.67;1.60;;;20.80;66.80;;;;;;4956562;28;20205;-83
2024/01/24 04:22:20;;;;;;;1.80;1.00;;;20.80;66.70;;;;;;4960165;28;20701;-82
2024/01/24 04:24:48;;;;;;;1.83;1.05;;;20.80;66.80;;;;;;4959012;28;20213;-83
2024/01/24 04:27:15;;;;;;;1.53;1.00;;;20.80;66.80;;;;;;4961243;28;20206;-83
2024/01/24 04:29:43;;;;;;;1.65;1.10;;;20.80;66.60;;;;;;4957860;28;21071;-82
2024/01/24 04:32:10;;;;;;;1.30;0.90;;;20.70;66.50;;;;;;4960731;28;23205;-81
2024/01/24 04:34:37;;;;;;;1.80;1.10;;;20.70;66.70;;;;;;4961739;28;20743;-84
2024/01/24 04:37:04;;;;;;;1.70;1.00;;;20.70;66.70;;;;;;4966648;28;20209;-81
2024/01/24 04:39:30;;;;;;;1.25;0.98;;;20.70;66.60;;;;;;4963295;28;20205;-82
2024/01/24 04:41:58;;;;;;;1.45;1.10;;;20.70;66.60;;;;;;4962671;28;22585;-82
2024/01/24 04:44:25;;;;;;;2.00;1.17;;;20.70;66.70;;;;;;4963784;28;20220;-82
2024/01/24 04:46:52;;;;;;;1.77;1.00;;;20.70;66.70;;;;;;4962355;28;20213;-83
2024/01/24 04:49:19;;;;;;;1.42;1.10;;;20.60;66.50;;;;;;4964131;28;20845;-84
2024/01/24 04:51:45;;;;;;;1.55;1.02;;;20.60;66.50;;;;;;4957319;28;20205;-81
2024/01/24 04:54:12;;;;;;;1.98;1.10;;;20.60;66.50;;;;;;4959832;28;20212;-81
2024/01/24 04:56:44;;;;;;;1.70;0.98;;;20.60;66.30;;;;;;4961319;28;20201;-83
2024/01/24 04:59:12;;;;;;;1.85;0.90;;;20.60;66.60;;;;;;4957998;28;20209;-82
2024/01/24 05:01:39;;;;;;;2.10;1.85;;;20.60;66.40;;;;;;4962660;28;20212;-82
2024/01/24 05:04:06;;;;;;;1.63;1.00;;;20.60;66.60;;;;;;4964568;28;20217;-84
2024/01/24 05:06:32;;;;;;;1.88;0.90;;;20.60;66.50;;;;;;4963442;28;21129;-79
2024/01/24 05:08:59;;;;;;;1.95;0.98;;;20.60;66.50;;;;;;4962215;28;20225;-83
2024/01/24 05:11:26;;;;;;;1.25;1.05;;;20.60;66.40;;;;;;4960032;28;20248;-82
2024/01/24 05:13:53;;;;;;;1.38;1.08;;;20.60;66.90;;;;;;4962602;28;20217;-81
2024/01/24 05:16:21;;;;;;;1.67;1.13;;;20.60;66.50;;;;;;4960254;28;20208;-80
2024/01/24 05:18:48;;;;;;;1.30;1.10;;;20.50;66.70;;;;;;4962580;28;20204;-82
2024/01/24 05:21:15;;;;;;;2.00;0.80;;;20.50;66.90;;;;;;4964312;28;20581;-81
2024/01/24 05:23:42;;;;;;;2.40;1.30;;;20.50;66.80;;;;;;4964110;28;20204;-81
2024/01/24 05:26:10;;;;;;;1.50;1.00;;;20.50;66.80;;;;;;4964933;28;23507;-81
2024/01/24 05:28:36;;;;;;;1.50;1.15;;;20.50;66.70;;;;;;4962351;28;20224;-82
2024/01/24 05:31:03;;;;;;;1.35;0.80;;;20.50;66.80;;;;;;4961047;28;21210;-81
2024/01/24 05:33:31;;;;;;;1.17;0.90;;;20.50;66.80;;;;;;4961731;28;20205;-80
2024/01/24 05:35:58;;;;;;;1.40;1.10;;;20.50;66.80;;;;;;4961802;28;21165;-83
2024/01/24 05:38:25;;;;;;;1.13;0.85;;;20.50;66.80;;;;;;4962060;28;21429;-82
2024/01/24 05:40:51;;;;;;;1.90;0.90;;;20.50;66.80;;;;;;4964140;28;20688;-83
2024/01/24 05:43:18;;;;;;;1.10;0.98;;;20.50;66.70;;;;;;4965234;28;20201;-81
2024/01/24 05:45:49;;;;;;;1.67;1.10;;;20.40;66.50;;;;;;4961031;28;20209;-82
2024/01/24 05:48:16;;;;;;;1.83;1.42;;;20.40;66.50;;;;;;4964763;28;20224;-80
2024/01/24 05:50:44;;;;;;;1.10;0.80;;;20.40;66.70;;;;;;4966607;28;21070;-83
2024/01/24 05:53:11;;;;;;;1.58;1.00;;;20.40;66.70;;;;;;4965635;28;20209;-83
2024/01/24 05:55:37;;;;;;;1.45;0.90;;;20.40;66.70;;;;;;4965236;28;20774;-84
2024/01/24 05:58:05;;;;;;;1.27;0.82;;;20.40;66.50;;;;;;4964924;28;20205;-82
2024/01/24 06:00:32;;;;;;;1.95;1.00;;;20.40;66.70;;;;;;4962943;28;20201;-80
2024/01/24 06:02:59;;;;;;;1.20;0.93;;;20.40;66.90;;;;;;4963316;28;20507;-81
2024/01/24 06:05:25;;;;;;;1.20;1.02;;;20.40;66.80;;;;;;4961298;28;20205;-82
2024/01/24 06:07:53;;;;;;;1.20;0.90;;;20.40;66.70;;;;;;4965820;28;20232;-81
2024/01/24 06:10:21;;;;;;;2.55;1.17;;;20.30;66.70;;;;;;4965310;28;20201;-82
2024/01/24 06:12:47;;;;;;;1.40;1.20;;;20.40;66.80;;;;;;4961889;28;20228;-81
2024/01/24 06:15:14;;;;;;;0.90;0.70;;;20.40;66.60;;;;;;4959532;28;20201;-82
2024/01/24 06:17:41;;;;;;;1.50;1.00;;;20.40;66.80;;;;;;4954274;28;20208;-81
2024/01/24 06:20:10;;;;;;;1.38;0.80;;;20.30;66.60;;;;;;4963077;28;20876;-79
2024/01/24 06:22:36;;;;;;;1.20;1.10;;;20.30;66.70;;;;;;4959761;28;20205;-81
2024/01/24 06:25:07;;;;;;;1.10;0.80;;;20.30;66.40;;;;;;4961274;28;20212;-81
2024/01/24 06:27:35;;;;;;;1.20;0.90;;;20.30;66.70;;;;;;4961226;28;20208;-82
2024/01/24 06:30:02;;;;;;;1.85;1.05;;;20.30;66.60;;;;;;4962783;28;20209;-81
2024/01/24 06:32:28;;;;;;;1.48;1.02;;;20.30;66.70;;;;;;4956273;28;20206;-82
2024/01/24 06:34:55;;;;;;;1.50;1.13;;;20.30;66.60;;;;;;4961155;28;21358;-80
2024/01/24 06:37:22;;;;;;;1.20;1.00;;;20.20;67.20;;;;;;4963598;28;20205;-82
2024/01/24 06:39:50;;;;;;;1.65;0.90;;;20.20;66.40;;;;;;4964262;28;20201;-82
2024/01/24 06:42:19;;;;;;;1.00;0.80;;;20.20;66.70;;;;;;4959151;28;20193;-80
2024/01/24 06:44:46;;;;;;;1.10;0.88;;;20.20;66.90;;;;;;4959902;28;20316;-80
2024/01/24 06:47:13;;;;;;;1.80;1.10;;;20.20;66.70;;;;;;4953261;28;20204;-80
2024/01/24 06:49:40;;;;;;;1.70;1.08;;;20.20;66.70;;;;;;4961376;28;20228;-80
2024/01/24 06:52:07;;;;;;;1.60;1.10;;;20.20;67.00;;;;;;4963911;28;20205;-80
2024/01/24 06:54:35;;;;;;;1.30;1.02;;;20.20;66.90;;;;;;4962090;28;20205;-81
2024/01/24 06:57:02;;;;;;;1.20;0.82;;;20.20;67.00;;;;;;4956248;28;21178;-81
2024/01/24 06:59:31;;;;;;;1.73;0.98;;;20.20;66.90;;;;;;4957759;28;20334;-82
2024/01/24 07:01:59;;;;;;;1.20;0.90;;;20.20;66.60;;;;;;4962187;28;20205;-80
2024/01/24 07:04:26;;;;;;;1.00;0.90;;;20.20;66.90;;;;;;4962113;28;20745;-81
2024/01/24 07:06:53;;;;;;;1.58;0.98;;;20.20;66.80;;;;;;4958904;28;20212;-82
2024/01/24 07:09:19;;;;;;;1.00;0.80;;;20.20;66.70;;;;;;4956593;28;20232;-77
2024/01/24 07:11:46;;;;;;;1.10;0.80;;;20.10;66.70;;;;;;4953454;28;20629;-79
2024/01/24 07:14:14;;;;;;;1.95;0.82;;;20.20;66.50;;;;;;4956454;28;20220;-78
2024/01/24 07:16:42;;;;;;;1.35;0.90;;;20.10;66.40;;;;;;4953141;28;20206;-79
2024/01/24 07:19:09;;;;;;;1.27;0.85;;;20.10;66.50;;;;;;4947751;28;20214;-79
2024/01/24 07:21:36;;;;;;;1.23;0.90;;;20.10;66.50;;;;;;4956279;28;20712;-79
2024/01/24 07:24:03;;;;;;;1.33;0.80;;;20.10;66.40;;;;;;4952709;28;20200;-79
2024/01/24 07:26:30;;;;;;;1.60;1.08;;;20.10;66.50;;;;;;4956402;28;20348;-78
2024/01/24 07:28:57;;;;;;;1.10;0.85;;;20.10;66.50;;;;;;4958708;28;20225;-79
2024/01/24 07:31:24;;;;;;;2.38;1.23;;;20.10;66.50;;;;;;4960439;28;20208;-77
2024/01/24 07:33:52;;;;;;;1.40;0.88;;;20.10;66.40;;;;;;4954213;28;20656;-81
2024/01/24 07:36:21;;;;;;;1.00;0.80;;;20.10;66.80;;;;;;4961546;28;20822;-80
2024/01/24 07:38:47;;;;;;;1.10;0.80;;;20.10;67.00;;;;;;4954744;28;20773;-81
2024/01/24 07:41:14;;;;;;;1.08;0.90;;;20.10;67.00;;;;;;4956028;28;20467;-81
2024/01/24 07:43:41;;;;;;;1.67;1.10;;;20.10;67.10;;;;;;4959977;28;20585;-80
2024/01/24 07:46:09;;;;;;;1.15;0.80;;;20.10;67.10;;;;;;4947416;28;20910;-80
2024/01/24 07:48:36;;;;;;;1.40;1.20;;;20.10;67.20;;;;;;4976165;28;20218;-85
2024/01/24 07:51:06;;;;;;;1.50;1.20;;;20.10;67.60;;;;;;4968692;28;20588;-82
2024/01/24 07:53:32;;;;;;;4.40;1.05;;;20.10;67.60;;;;;;4968578;28;20606;-84
2024/01/24 07:55:59;;;;;;;1.10;0.80;;;20.10;67.60;;;;;;4967568;28;20201;-84
2024/01/24 07:58:27;;;;;;;1.33;0.80;;;20.10;67.60;;;;;;4974358;28;20196;-84
2024/01/24 08:00:55;;;;;;;1.17;0.80;;;20.10;67.60;;;;;;4969440;28;20209;-83
2024/01/24 08:03:22;;;;;;;1.13;0.73;;;20.20;67.80;;;;;;4966545;28;20197;-81
2024/01/24 08:05:48;;;;;;;2.70;1.00;;;20.20;67.60;;;;;;4969628;28;20216;-85
2024/01/24 08:08:16;;;;;;;1.42;0.90;;;20.20;67.80;;;;;;4977857;28;20205;-84
2024/01/24 08:10:43;;;;;;;1.35;0.90;;;20.20;67.80;;;;;;4979304;28;20212;-82
2024/01/24 08:13:10;;;;;;;1.50;0.90;;;20.20;67.60;;;;;;4978810;28;20208;-81
2024/01/24 08:15:37;;;;;;;1.55;0.80;;;20.30;67.60;;;;;;4976761;28;20216;-85
2024/01/24 08:18:03;;;;;;;4.70;1.00;;;20.30;67.50;;;;;;4974431;28;20219;-83
2024/01/24 08:20:30;;;;;;;2.10;1.10;;;20.30;67.80;;;;;;4974524;28;20224;-82
2024/01/24 08:22:57;;;;;;;1.63;1.10;;;20.30;67.90;;;;;;4973659;28;20201;-83
2024/01/24 08:25:25;;;;;;;1.20;0.90;;;20.30;67.60;;;;;;4973946;28;20209;-83
2024/01/24 08:27:52;;;;;;;1.80;1.00;;;20.30;67.60;;;;;;4973007;28;20211;-83
2024/01/24 08:30:19;;;;;;;1.50;0.85;;;20.30;67.80;;;;;;4974200;28;20225;-84
2024/01/24 08:32:46;;;;;;;1.40;1.00;;;20.40;67.90;;;;;;4972558;28;20751;-84
2024/01/24 08:35:13;;;;;;;1.25;0.90;;;20.40;68.00;;;;;;4972042;28;20711;-83
2024/01/24 08:37:40;;;;;;;1.48;1.00;;;20.40;67.80;;;;;;4974988;28;20371;-84
2024/01/24 08:40:10;;;;;;;1.10;0.80;;;20.40;67.90;;;;;;4971178;28;20208;-84
2024/01/24 08:42:41;;;;;;;1.10;0.80;;;20.40;68.00;;;;;;4974012;28;20201;-83
2024/01/24 08:45:09;;;;;;;1.70;0.98;;;20.40;68.00;;;;;;4972981;28;20201;-85
2024/01/24 08:47:36;;;;;;;1.50;1.38;;;20.40;67.80;;;;;;4972637;28;20576;-84
2024/01/24 08:50:04;;;;;;;1.30;0.75;;;20.50;67.80;;;;;;4974587;28;20254;-84
2024/01/24 08:52:30;;;;;;;1.38;1.00;;;20.50;67.80;;;;;;4970445;28;20198;-84
2024/01/24 08:54:57;;;;;;;1.10;0.88;;;20.50;67.60;;;;;;4975824;28;20228;-85
2024/01/24 08:57:24;;;;;;;1.63;0.90;;;20.50;67.70;;;;;;4973068;28;20206;-83
2024/01/24 08:59:53;;;;;;;1.58;1.10;;;20.50;67.80;;;;;;4973113;28;20618;-84
2024/01/24 09:02:19;;;;;;;1.08;0.80;;;20.50;67.80;;;;;;4972085;28;20205;-84
2024/01/24 09:04:48;;;;;;;1.10;0.73;;;20.60;67.90;;;;;;4973128;28;20655;-82
2024/01/24 09:07:15;;;;;;;1.52;0.90;;;20.50;67.80;;;;;;4970272;28;20565;-84
2024/01/24 09:09:42;;;;;;;1.30;0.93;;;20.60;67.80;;;;;;4971009;28;20724;-84
2024/01/24 09:12:09;;;;;;;2.85;1.00;;;20.60;67.80;;;;;;4975667;28;20208;-84
2024/01/24 09:14:35;;;;;;;2.28;1.10;;;20.60;67.90;;;;;;4972986;28;20210;-83
2024/01/24 09:17:07;;;;;;;1.38;0.80;;;20.60;67.80;;;;;;4970451;28;20209;-83
2024/01/24 09:19:33;;;;;;;1.50;0.82;;;20.60;67.80;;;;;;4969536;28;20764;-84
2024/01/24 09:22:01;;;;;;;1.63;0.90;;;20.60;67.80;;;;;;4973543;28;20205;-84
2024/01/24 09:24:27;;;;;;;2.50;1.20;;;20.60;67.70;;;;;;4978860;28;20654;-83
2024/01/24 09:26:55;;;;;;;1.55;0.95;;;20.60;67.60;;;;;;4977764;28;20201;-85
2024/01/24 09:29:21;;;;;;;1.95;1.10;;;20.60;67.90;;;;;;4976632;28;21118;-85
2024/01/24 09:31:48;;;;;;;1.42;1.02;;;20.60;67.70;;;;;;4972883;28;20209;-83
2024/01/24 09:34:17;;;;;;;1.45;1.00;;;20.60;67.60;;;;;;4973345;28;20259;-83
2024/01/24 09:36:44;;;;;;;2.50;0.90;;;20.70;67.80;;;;;;4977680;28;20224;-83
2024/01/24 09:39:11;;;;;;;1.20;0.90;;;20.60;67.90;;;;;;4982229;28;20620;-86
2024/01/24 09:41:41;;;;;;;3.80;1.30;;;20.70;67.90;;;;;;4976123;28;21158;-80
2024/01/24 09:44:09;;;;;;;1.98;1.20;;;20.70;68.10;;;;;;4970977;28;20210;-88
2024/01/24 09:46:37;;;;;;;1.20;1.00;;;20.70;68.20;;;;;;4973655;28;20209;-88
2024/01/24 09:49:05;;;;;;;2.50;1.10;;;20.70;68.50;;;;;;4971848;28;20673;-85
2024/01/24 09:51:34;;;;;;;2.47;0.95;;;20.80;68.80;;;;;;4972564;28;20205;-86
2024/01/24 09:54:04;;;;;;;3.80;1.38;;;20.80;69.00;;;;;;4968974;28;20212;-87
2024/01/24 09:56:33;;;;;;;2.28;1.02;;;20.80;69.10;;;;;;4968416;28;20210;-86
2024/01/24 09:59:00;;;;;;;1.35;0.88;;;20.90;69.30;;;;;;4970544;28;20914;-88
2024/01/24 10:01:28;;;;;;;2.65;1.08;;;20.90;69.40;;;;;;4973909;28;20771;-85
2024/01/24 10:03:55;;;;;;;6.60;1.00;;;20.90;69.40;;;;;;4968243;28;20207;-85
2024/01/24 10:06:23;;;;;;;1.75;1.00;;;20.90;69.30;;;;;;4971433;28;20208;-86
2024/01/24 10:08:51;;;;;;;1.55;1.13;;;21.00;69.60;;;;;;4974145;28;20212;-86
2024/01/24 10:11:18;;;;;;;2.25;1.20;;;21.00;69.60;;;;;;4970480;28;20201;-87
2024/01/24 10:13:45;;;;;;;1.10;0.80;;;21.00;69.60;;;;;;4970405;28;20208;-86
2024/01/24 10:16:11;;;;;;;2.67;1.00;;;21.00;69.60;;;;;;4971776;28;21177;-85
2024/01/24 10:18:38;;;;;;;1.05;0.77;;;21.10;69.70;;;;;;4973320;28;20212;-86
2024/01/24 10:21:05;;;;;;;2.10;0.95;;;21.10;69.70;;;;;;4974611;28;20203;-86
2024/01/24 10:23:33;;;;;;;2.55;1.00;;;21.10;69.70;;;;;;4972031;28;20210;-90
2024/01/24 10:26:01;;;;;;;2.17;1.00;;;21.10;69.70;;;;;;4973018;28;20212;-91
2024/01/24 10:28:28;;;;;;;1.42;0.85;;;21.20;69.80;;;;;;4973878;28;20205;-90
2024/01/24 10:30:55;;;;;;;1.60;0.80;;;21.20;69.80;;;;;;4971313;28;20596;-88
2024/01/24 10:33:22;;;;;;;1.42;0.77;;;21.30;69.90;;;;;;4972097;28;21208;-87
2024/01/24 10:35:49;;;;;;;2.92;1.05;;;21.30;69.80;;;;;;4971096;28;20209;-88
2024/01/24 10:38:21;;;;;;;1.77;0.90;;;21.30;69.80;;;;;;4972246;28;20204;-88
2024/01/24 10:40:52;;;;;;;1.20;0.90;;;21.40;69.80;;;;;;4970089;28;20655;-89
2024/01/24 10:43:21;;;;;;;1.73;1.00;;;21.40;69.80;;;;;;4971414;28;20741;-88
2024/01/24 10:45:49;;;;;;;3.47;1.05;;;21.50;69.90;;;;;;4969199;28;20518;-88
2024/01/24 10:48:17;;;;;;;1.47;0.90;;;21.50;69.80;;;;;;4967506;28;20212;-88
2024/01/24 10:50:44;;;;;;;1.30;0.80;;;21.50;69.70;;;;;;4973904;28;20484;-90
2024/01/24 10:53:13;;;;;;;0.93;0.70;;;21.60;69.80;;;;;;4973396;28;20463;-89
2024/01/24 10:55:41;;;;;;;1.30;0.88;;;21.60;69.60;;;;;;4971208;28;20840;-89
2024/01/24 10:58:10;;;;;;;1.40;0.80;;;21.60;69.60;;;;;;4974713;28;20205;-92
2024/01/24 11:00:39;;;;;;;2.17;0.90;;;21.70;69.70;;;;;;4972697;28;20942;-87
2024/01/24 11:03:08;;;;;;;1.60;0.90;;;21.70;69.60;;;;;;4968045;28;20460;-90
2024/01/24 11:05:38;;;;;;;1.73;1.23;;;21.70;69.50;;;;;;4975217;28;20460;-90
2024/01/24 11:08:10;;;;;;;1.87;0.90;;;21.80;69.60;;;;;;4978031;28;21243;-89
2024/01/24 11:10:48;;;;;;;2.10;1.10;;;21.80;69.40;;;;;;4976199;28;20484;-88
2024/01/24 11:13:18;;;;;;;2.30;1.30;;;21.80;69.40;;;;;;4979742;28;20559;-90
2024/01/24 11:15:47;;;;;;;2.00;1.30;;;21.80;69.80;;;;;;4976960;28;20832;-91
2024/01/24 11:18:21;;;;;;;2.03;0.90;;;21.90;69.40;;;;;;4979496;28;20460;-91
2024/01/24 11:20:49;;;;;;;1.70;1.00;;;21.90;69.30;;;;;;4976241;28;20460;-88
2024/01/24 11:23:42;;;;;;;1.90;1.27;;;21.90;69.20;;;;;;4976206;28;20460;-84
2024/01/24 11:26:13;;;;;;;3.10;1.20;;;21.90;69.00;;;;;;4976784;28;20475;-85
2024/01/24 11:28:40;;;;;;;5.63;1.40;;;22.00;68.90;;;;;;4973269;28;20467;-85
2024/01/24 11:31:11;;;;;;;1.47;0.80;;;21.90;68.80;;;;;;4975813;28;20488;-85
2024/01/24 11:33:58;;;;;;;1.97;1.13;;;22.00;68.90;;;;;;4977613;28;20460;-86
2024/01/24 11:36:26;;;;;;;1.97;1.20;;;22.00;68.60;;;;;;4975754;28;21464;-85
2024/01/24 11:38:53;;;;;;;2.10;1.20;;;22.00;68.50;;;;;;4977923;28;20464;-85
2024/01/24 11:41:26;;;;;;;4.93;1.43;;;22.00;68.50;;;;;;4971493;28;20462;-89
2024/01/24 11:43:53;;;;;;;2.80;1.00;;;22.00;68.40;;;;;;4975505;28;20495;-84
2024/01/24 11:46:22;;;;;;;3.70;1.53;;;22.00;68.10;;;;;;4975778;28;20460;-89
2024/01/24 11:48:48;;;;;;;3.67;1.30;;;22.00;67.90;;;;;;4971468;28;20525;-86
2024/01/24 11:51:16;;;;;;;3.43;1.37;;;22.00;67.80;;;;;;4977227;28;20931;-84
2024/01/24 11:53:43;;;;;;;2.20;1.30;;;22.00;67.60;;;;;;4978421;28;20975;-84
2024/01/24 11:56:12;;;;;;;3.73;1.30;;;22.10;67.70;;;;;;4979667;28;20459;-85
2024/01/24 11:58:39;;;;;;;7.33;1.60;;;22.10;67.80;;;;;;4980232;28;21013;-86
2024/01/24 12:01:07;;;;;;;1.93;1.30;;;22.10;67.30;;;;;;4981141;28;20951;-85
2024/01/24 12:03:35;;;;;;;3.87;1.63;;;22.10;67.50;;;;;;4976308;28;20561;-86
2024/01/24 12:06:04;;;;;;;3.60;1.90;;;22.10;67.30;;;;;;4968853;28;20499;-84
2024/01/24 12:08:30;;;;;;;3.20;1.67;;;22.10;66.90;;;;;;4970890;28;20488;-86
2024/01/24 12:10:58;;;;;;;4.03;1.90;;;22.20;67.00;;;;;;4973394;28;20484;-85
2024/01/24 12:13:29;;;;;;;4.07;1.57;;;22.10;66.80;;;;;;4972361;28;20463;-86
2024/01/24 12:15:56;;;;;;;3.23;1.70;;;22.20;67.00;;;;;;4972963;28;21010;-85
2024/01/24 12:18:23;;;;;;;5.17;2.00;;;22.20;66.70;;;;;;4970961;28;20558;-85
2024/01/24 12:20:54;;;;;;;7.90;1.60;;;22.20;66.70;;;;;;4972343;28;20463;-85
2024/01/24 12:23:21;;;;;;;3.70;1.93;;;22.20;66.70;;;;;;4969961;28;21518;-86
2024/01/24 12:25:48;;;;;;;4.50;1.37;;;22.20;66.30;;;;;;4956926;28;20503;-86
2024/01/24 12:28:16;;;;;;;3.13;1.73;;;22.20;66.20;;;;;;4968350;28;20472;-87
2024/01/24 12:30:44;;;;;;;2.80;1.50;;;22.20;66.10;;;;;;4970339;28;20483;-84
2024/01/24 12:33:14;;;;;;;6.63;1.80;;;22.20;66.00;;;;;;4966500;28;20460;-86
2024/01/24 12:35:45;;;;;;;4.33;2.00;;;22.20;66.00;;;;;;4966898;28;20480;-85
2024/01/24 12:38:13;;;;;;;4.90;1.50;;;22.20;66.00;;;;;;4971016;28;20462;-85
2024/01/24 12:40:42;;;;;;;5.00;2.53;;;22.20;65.80;;;;;;4968659;28;20461;-85
2024/01/24 12:43:09;;;;;;;5.23;2.50;;;22.30;65.90;;;;;;4970948;28;20517;-87
2024/01/24 12:45:36;;;;;;;9.23;3.60;;;22.20;63.90;;;;;;4967825;28;20462;-89
2024/01/24 12:48:10;;;;;;;5.97;2.50;;;22.20;61.00;;;;;;4967026;28;20470;-85
2024/01/24 12:50:37;;;;;;;3.73;2.30;;;22.10;59.70;;;;;;4971107;28;20472;-88