Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:12;;;;;;;3.17;2.70;;;;;;;;;;5085435;28;20233;-64
2021/12/18 00:02:39;;;;;;;4.17;2.50;;;;;;;;;;5084440;28;20220;-64
2021/12/18 00:05:06;;;;;;;4.13;2.83;;;;;;;;;;5083772;28;20230;-65
2021/12/18 00:07:34;;;;;;;3.33;2.30;;;;;;;;;;5084821;28;20206;-65
2021/12/18 00:10:02;;;;;;;3.37;2.80;;;;;;;;;;5085125;28;20230;-64
2021/12/18 00:12:30;;;;;;;2.50;2.30;;;;;;;;;;5084992;28;20210;-64
2021/12/18 00:14:57;;;;;;;3.57;2.53;;;;;;;;;;5073318;28;20227;-64
2021/12/18 00:17:24;;;;;;;3.80;2.50;;;;;;;;;;5078733;28;20215;-64
2021/12/18 00:19:51;;;;;;;2.97;2.77;;;;;;;;;;5084841;28;20736;-65
2021/12/18 00:22:18;;;;;;;2.80;2.33;;;;;;;;;;5084976;28;20210;-65
2021/12/18 00:24:45;;;;;;;3.87;2.43;;;;;;;;;;5084489;28;20210;-65
2021/12/18 00:27:12;;;;;;;3.17;2.10;;;;;;;;;;5086734;28;20259;-64
2021/12/18 00:29:41;;;;;;;2.83;2.43;;;;;;;;;;5088141;28;20692;-65
2021/12/18 00:32:08;;;;;;;3.07;2.13;;;;;;;;;;5079791;28;20217;-65
2021/12/18 00:34:39;;;;;;;1.90;1.80;;;;;;;;;;5089090;28;20533;-64
2021/12/18 00:37:06;;;;;;;2.60;2.23;;;;;;;;;;5088925;28;20428;-64
2021/12/18 00:39:35;;;;;;;2.60;1.87;;;;;;;;;;5088790;28;20233;-64
2021/12/18 00:42:19;;;;;;;3.17;2.10;;;;;;;;;;5088486;28;20721;-65
2021/12/18 00:44:48;;;;;;;4.20;2.07;;;;;;;;;;5077095;28;20213;-65
2021/12/18 00:47:15;;;;;;;1.40;1.40;;;;;;;;;;5087888;28;20206;-65
2021/12/18 00:49:42;;;;;;;2.33;1.90;;;;;;;;;;5086861;28;20198;-64
2021/12/18 00:52:09;;;;;;;4.33;1.93;;;;;;;;;;5088173;28;20892;-64
2021/12/18 00:54:37;;;;;;;3.10;2.20;;;;;;;;;;5087522;28;20674;-64
2021/12/18 00:57:05;;;;;;;2.87;1.83;;;;;;;;;;5088018;28;20226;-64
2021/12/18 00:59:34;;;;;;;10.17;2.20;;;;;;;;;;5087217;28;20297;-64
2021/12/18 01:02:02;;;;;;;2.17;1.73;;;;;;;;;;5085909;28;20860;-65
2021/12/18 01:04:29;;;;;;;1.70;1.60;;;;;;;;;;5067699;28;20215;-65
2021/12/18 01:06:57;;;;;;;1.83;1.73;;;;;;;;;;5078128;28;20225;-62
2021/12/18 01:09:36;;;;;;;1.90;1.20;;;;;;;;;;5087070;28;20240;-64
2021/12/18 01:12:05;;;;;;;2.07;1.67;;;;;;;;;;5087508;28;20206;-62
2021/12/18 01:14:45;;;;;;;1.50;1.40;;;;;;;;;;5087521;28;20685;-63
2021/12/18 01:22:49;;;;;;;2.37;1.90;;;;;;;;;;5086550;28;20201;-63
2021/12/18 01:25:17;;;;;;;4.07;1.67;;;;;;;;;;5091356;28;20226;-63
2021/12/18 01:27:44;;;;;;;3.37;1.53;;;;;;;;;;5091410;28;20209;-62
2021/12/18 01:30:12;;;;;;;1.30;1.20;;;;;;;;;;5085232;28;20242;-63
2021/12/18 01:32:41;;;;;;;1.80;1.47;;;;;;;;;;5081362;28;20221;-63
2021/12/18 01:35:08;;;;;;;1.60;1.27;;;;;;;;;;5086964;28;20203;-63
2021/12/18 01:37:36;;;;;;;1.97;1.73;;;;;;;;;;5078933;28;20202;-63
2021/12/18 01:40:03;;;;;;;1.70;1.60;;;;;;;;;;5085029;28;20229;-63
2021/12/18 01:45:22;;;;;;;1.53;1.43;;;;;;;;;;5086427;28;20201;-62
2021/12/18 01:53:35;;;;;;;1.77;1.67;;;;;;;;;;4999599;28;20213;-63
2021/12/18 01:56:02;;;;;;;2.57;1.67;;;;;;;;;;4999708;28;20245;-63
2021/12/18 01:58:29;;;;;;;2.30;2.17;;;;;;;;;;5039006;28;20212;-64
2021/12/18 02:00:57;;;;;;;3.60;1.50;;;;;;;;;;5086878;28;20210;-64
2021/12/18 02:03:26;;;;;;;2.37;1.53;;;;;;;;;;5087117;28;20221;-63
2021/12/18 02:05:53;;;;;;;1.80;1.53;;;;;;;;;;5087343;28;20890;-63
2021/12/18 02:08:21;;;;;;;2.27;1.60;;;;;;;;;;5088267;28;20205;-63
2021/12/18 02:10:52;;;;;;;2.73;1.63;;;;;;;;;;5084578;28;20206;-63
2021/12/18 02:13:35;;;;;;;2.07;1.87;;;;;;;;;;5086110;28;20676;-63
2021/12/18 02:21:34;;;;;;;2.87;2.03;;;;;;;;;;5082867;28;20201;-63
2021/12/18 02:24:02;;;;;;;4.70;1.87;;;;;;;;;;5085257;28;20214;-63
2021/12/18 02:26:29;;;;;;;1.87;1.77;;;;;;;;;;5082064;28;20229;-63
2021/12/18 02:28:59;;;;;;;2.43;1.97;;;;;;;;;;5090269;28;20695;-63
2021/12/18 02:31:26;;;;;;;2.83;2.00;;;;;;;;;;5090618;28;20307;-63
2021/12/18 02:33:53;;;;;;;6.23;2.10;;;;;;;;;;5090162;28;20237;-63
2021/12/18 02:36:23;;;;;;;2.93;2.07;;;;;;;;;;5090522;28;20234;-62
2021/12/18 02:39:19;;;;;;;2.57;1.80;;;;;;;;;;5090135;28;20206;-63
2021/12/18 02:42:06;;;;;;;3.43;2.13;;;;;;;;;;5090833;28;20206;-63
2021/12/18 02:44:33;;;;;;;1.43;1.27;;;;;;;;;;5089787;28;20203;-63
2021/12/18 02:47:00;;;;;;;2.30;2.10;;;;;;;;;;5089824;28;20236;-63
2021/12/18 02:49:28;;;;;;;1.77;1.67;;;;;;;;;;5089591;28;20213;-62
2021/12/18 02:51:55;;;;;;;2.00;1.83;;;;;;;;;;5089097;28;20208;-62
2021/12/18 02:54:23;;;;;;;3.10;1.93;;;;;;;;;;5088151;28;20213;-62
2021/12/18 02:56:50;;;;;;;2.50;1.77;;;;;;;;;;5090187;28;20266;-62
2021/12/18 02:59:17;;;;;;;1.70;1.60;;;;;;;;;;5088422;28;20202;-63
2021/12/18 03:01:44;;;;;;;2.90;2.10;;;;;;;;;;5089935;28;20205;-62
2021/12/18 03:04:17;;;;;;;3.23;1.77;;;;;;;;;;5090089;28;20229;-62
2021/12/18 03:06:48;;;;;;;2.80;1.93;;;;;;;;;;5090239;28;20711;-62
2021/12/18 03:09:45;;;;;;;4.90;2.10;;;;;;;;;;5089961;28;20237;-62
2021/12/18 03:23:36;;;;;;;2.30;1.73;;;;;;;;;;5088298;28;20334;-63
2021/12/18 03:26:03;;;;;;;1.60;1.50;;;;;;;;;;5088961;28;20225;-63
2021/12/18 03:28:32;;;;;;;2.00;1.90;;;;;;;;;;5089520;28;20255;-63
2021/12/18 03:30:59;;;;;;;3.57;2.67;;;;;;;;;;5089573;28;20237;-62
2021/12/18 03:33:27;;;;;;;2.60;2.40;;;;;;;;;;5089992;28;20235;-62
2021/12/18 03:35:54;;;;;;;3.00;1.90;;;;;;;;;;5088367;28;20229;-62
2021/12/18 03:38:21;;;;;;;2.27;2.00;;;;;;;;;;5087753;28;20213;-63
2021/12/18 03:40:48;;;;;;;1.97;1.70;;;;;;;;;;5088678;28;20213;-62
2021/12/18 03:43:15;;;;;;;2.67;1.50;;;;;;;;;;5087889;28;20625;-63
2021/12/18 03:45:43;;;;;;;1.20;1.20;;;;;;;;;;5089241;28;20208;-63
2021/12/18 03:48:10;;;;;;;1.43;1.33;;;;;;;;;;5085630;28;20264;-62
2021/12/18 03:50:38;;;;;;;1.33;1.23;;;;;;;;;;5089163;28;20202;-64
2021/12/18 03:53:05;;;;;;;1.77;1.67;;;;;;;;;;5089592;28;20216;-62
2021/12/18 03:55:32;;;;;;;1.80;1.70;;;;;;;;;;5089407;28;20213;-63
2021/12/18 03:57:59;;;;;;;1.63;1.53;;;;;;;;;;5088996;28;20461;-62
2021/12/18 04:00:26;;;;;;;1.57;1.27;;;;;;;;;;5089089;28;20214;-63
2021/12/18 04:02:55;;;;;;;1.43;1.33;;;;;;;;;;5092767;28;20210;-62
2021/12/18 04:05:22;;;;;;;1.83;1.67;;;;;;;;;;5084464;28;20298;-63
2021/12/18 04:07:50;;;;;;;1.53;1.43;;;;;;;;;;5093357;28;20228;-62
2021/12/18 04:10:18;;;;;;;1.90;1.50;;;;;;;;;;5093324;28;20284;-65
2021/12/18 04:12:46;;;;;;;2.10;1.90;;;;;;;;;;5092634;28;20299;-65
2021/12/18 04:15:13;;;;;;;1.20;1.20;;;;;;;;;;5093193;28;20235;-62
2021/12/18 04:17:40;;;;;;;1.80;1.70;;;;;;;;;;5093170;28;20201;-62
2021/12/18 04:20:10;;;;;;;1.70;1.53;;;;;;;;;;5092903;28;20310;-63
2021/12/18 04:22:37;;;;;;;2.57;2.10;;;;;;;;;;5093222;28;20731;-62
2021/12/18 04:25:05;;;;;;;1.90;1.60;;;;;;;;;;5092840;28;20204;-65
2021/12/18 04:27:32;;;;;;;1.57;1.57;;;;;;;;;;5092749;28;21948;-62
2021/12/18 04:29:59;;;;;;;1.57;1.57;;;;;;;;;;5092177;28;20237;-63
2021/12/18 04:32:26;;;;;;;4.23;2.37;;;;;;;;;;5093109;28;20668;-62
2021/12/18 04:34:53;;;;;;;1.83;1.67;;;;;;;;;;5092872;28;20746;-62
2021/12/18 04:37:23;;;;;;;1.97;1.50;;;;;;;;;;5092911;28;20209;-63
2021/12/18 04:39:50;;;;;;;2.17;1.97;;;;;;;;;;5092400;28;20209;-62
2021/12/18 04:42:17;;;;;;;1.90;1.53;;;;;;;;;;5092232;28;20209;-62
2021/12/18 04:44:44;;;;;;;1.43;1.33;;;;;;;;;;5091305;28;20202;-62
2021/12/18 04:47:11;;;;;;;3.90;2.17;;;;;;;;;;5091989;28;20244;-62
2021/12/18 04:49:38;;;;;;;2.10;1.50;;;;;;;;;;5091889;28;20657;-62
2021/12/18 04:52:05;;;;;;;7.60;1.40;;;;;;;;;;5091637;28;20209;-62
2021/12/18 04:54:34;;;;;;;2.20;2.00;;;;;;;;;;5091527;28;20201;-62
2021/12/18 04:57:01;;;;;;;4.33;1.50;;;;;;;;;;5091563;28;20866;-63
2021/12/18 04:59:28;;;;;;;1.53;1.37;;;;;;;;;;5090900;28;20221;-62
2021/12/18 05:01:55;;;;;;;1.87;1.00;;;;;;;;;;5091856;28;20208;-62
2021/12/18 05:04:22;;;;;;;1.70;1.20;;;;;;;;;;5091116;28;20237;-62
2021/12/18 05:06:51;;;;;;;2.83;1.93;;;;;;;;;;5091634;28;20235;-63
2021/12/18 05:09:19;;;;;;;1.63;1.53;;;;;;;;;;5091410;28;20213;-62
2021/12/18 05:11:48;;;;;;;1.67;1.57;;;;;;;;;;5086787;28;20683;-62
2021/12/18 05:14:15;;;;;;;2.07;1.67;;;;;;;;;;5087948;28;20681;-65
2021/12/18 05:16:42;;;;;;;2.20;1.23;;;;;;;;;;5076233;28;20212;-65
2021/12/18 05:19:09;;;;;;;1.77;1.67;;;;;;;;;;5084294;28;20593;-65
2021/12/18 05:21:36;;;;;;;1.77;1.57;;;;;;;;;;5089158;28;20679;-62
2021/12/18 05:24:04;;;;;;;2.80;1.30;;;;;;;;;;5091333;28;20212;-64
2021/12/18 05:26:31;;;;;;;2.73;1.13;;;;;;;;;;5091662;28;20226;-64
2021/12/18 05:28:59;;;;;;;2.53;1.57;;;;;;;;;;5088111;28;20217;-62
2021/12/18 05:31:26;;;;;;;3.43;1.77;;;;;;;;;;5091037;28;20781;-62
2021/12/18 05:33:58;;;;;;;1.63;1.53;;;;;;;;;;5090503;28;20236;-63
2021/12/18 05:36:40;;;;;;;1.60;1.37;;;;;;;;;;5091453;28;20209;-62
2021/12/18 05:39:08;;;;;;;1.70;1.20;;;;;;;;;;5091283;28;20223;-62
2021/12/18 05:41:36;;;;;;;2.00;1.53;;;;;;;;;;5090254;28;20217;-62
2021/12/18 05:44:04;;;;;;;2.23;1.70;;;;;;;;;;5091235;28;20615;-62
2021/12/18 05:46:32;;;;;;;3.30;1.77;;;;;;;;;;5091167;28;20272;-63
2021/12/18 05:48:59;;;;;;;4.07;2.30;;;;;;;;;;5091461;28;20202;-62
2021/12/18 05:51:26;;;;;;;2.60;1.90;;;;;;;;;;5090797;28;20217;-62
2021/12/18 05:53:53;;;;;;;4.27;2.03;;;;;;;;;;5091043;28;20212;-62
2021/12/18 05:56:20;;;;;;;1.80;1.70;;;;;;;;;;5090784;28;20238;-63
2021/12/18 05:58:47;;;;;;;11.83;1.80;;;;;;;;;;5091363;28;20206;-62
2021/12/18 06:01:15;;;;;;;2.37;2.17;;;;;;;;;;5091040;28;20202;-62
2021/12/18 06:03:43;;;;;;;2.53;2.07;;;;;;;;;;5091087;28;20675;-63
2021/12/18 06:06:10;;;;;;;4.37;2.80;;;;;;;;;;5091091;28;20248;-63
2021/12/18 06:08:38;;;;;;;6.17;2.53;;;;;;;;;;5090876;28;20218;-62
2021/12/18 06:11:08;;;;;;;3.13;2.13;;;;;;;;;;5090964;28;20237;-62
2021/12/18 06:13:36;;;;;;;3.47;2.33;;;;;;;;;;5090850;28;20206;-62
2021/12/18 06:16:05;;;;;;;3.43;2.83;;;;;;;;;;5090885;28;20210;-62
2021/12/18 06:18:34;;;;;;;3.70;2.33;;;;;;;;;;5090826;28;20286;-63
2021/12/18 06:21:01;;;;;;;5.20;3.37;;;;;;;;;;5090476;28;20292;-62
2021/12/18 06:23:28;;;;;;;3.37;3.07;;;;;;;;;;5090706;28;20661;-63
2021/12/18 06:25:55;;;;;;;3.43;2.53;;;;;;;;;;5090359;28;20205;-63
2021/12/18 06:28:22;;;;;;;4.20;2.87;;;;;;;;;;5089795;28;20234;-62
2021/12/18 06:30:50;;;;;;;4.00;3.03;;;;;;;;;;5090324;28;20645;-62
2021/12/18 06:33:17;;;;;;;3.07;2.57;;;;;;;;;;5090060;28;20218;-62
2021/12/18 06:35:46;;;;;;;2.43;2.33;;;;;;;;;;5090691;28;20206;-62
2021/12/18 06:38:13;;;;;;;3.73;2.73;;;;;;;;;;5090040;28;20210;-62
2021/12/18 06:40:40;;;;;;;5.23;2.70;;;;;;;;;;5090535;28;20244;-62
2021/12/18 06:43:07;;;;;;;3.63;3.03;;;;;;;;;;5090317;28;20201;-62
2021/12/18 06:45:34;;;;;;;5.80;2.93;;;;;;;;;;5090049;28;20202;-62
2021/12/18 06:48:01;;;;;;;6.37;3.70;;;;;;;;;;5090188;28;20558;-63
2021/12/18 06:50:28;;;;;;;4.97;3.63;;;;;;;;;;5086791;28;20256;-63
2021/12/18 06:52:57;;;;;;;7.60;4.03;;;;;;;;;;5090496;28;20205;-62
2021/12/18 06:55:24;;;;;;;7.07;3.30;;;;;;;;;;5088924;28;20210;-62
2021/12/18 06:57:51;;;;;;;4.17;2.77;;;;;;;;;;5090103;28;20418;-62
2021/12/18 07:00:18;;;;;;;6.43;3.47;;;;;;;;;;5089944;28;20214;-63
2021/12/18 07:02:46;;;;;;;4.30;2.50;;;;;;;;;;5090351;28;20210;-62
2021/12/18 07:05:13;;;;;;;4.90;2.07;;;;;;;;;;5088233;28;20225;-62
2021/12/18 07:07:40;;;;;;;5.90;2.13;;;;;;;;;;5089361;28;20218;-62
2021/12/18 07:10:10;;;;;;;3.90;2.70;;;;;;;;;;5090033;28;20652;-62
2021/12/18 07:12:37;;;;;;;5.77;3.13;;;;;;;;;;5089570;28;20388;-62
2021/12/18 07:15:04;;;;;;;4.57;2.97;;;;;;;;;;5089434;28;20212;-63
2021/12/18 07:17:31;;;;;;;3.57;2.53;;;;;;;;;;5090090;28;20202;-62
2021/12/18 07:19:58;;;;;;;4.80;3.30;;;;;;;;;;5089929;28;20259;-63
2021/12/18 07:22:25;;;;;;;3.80;2.90;;;;;;;;;;5089399;28;20255;-63
2021/12/18 07:24:52;;;;;;;3.53;2.37;;;;;;;;;;5088899;28;20240;-64
2021/12/18 07:27:21;;;;;;;2.43;2.23;;;;;;;;;;5089534;28;20696;-63
2021/12/18 07:29:48;;;;;;;4.17;2.33;;;;;;;;;;5089442;28;20210;-64
2021/12/18 07:32:15;;;;;;;4.93;3.03;;;;;;;;;;5089359;28;20256;-63
2021/12/18 07:34:42;;;;;;;3.43;2.57;;;;;;;;;;5089108;28;20226;-63
2021/12/18 07:37:09;;;;;;;6.63;2.97;;;;;;;;;;5088498;28;20217;-63
2021/12/18 07:39:36;;;;;;;2.60;2.33;;;;;;;;;;5089063;28;20218;-64
2021/12/18 07:42:03;;;;;;;5.47;3.10;;;;;;;;;;5089251;28;20199;-63
2021/12/18 07:44:32;;;;;;;4.10;3.23;;;;;;;;;;5089359;28;20202;-64
2021/12/18 07:46:59;;;;;;;9.30;6.50;;;;;;;;;;5088994;28;20210;-64
2021/12/18 07:49:26;;;;;;;7.63;4.37;;;;;;;;;;5088865;28;20207;-63
2021/12/18 07:51:54;;;;;;;5.00;3.43;;;;;;;;;;5089489;28;20198;-64
2021/12/18 07:54:22;;;;;;;3.33;3.00;;;;;;;;;;5088474;28;20221;-63
2021/12/18 07:56:49;;;;;;;4.20;3.37;;;;;;;;;;5088949;28;20209;-64
2021/12/18 07:59:16;;;;;;;4.33;3.40;;;;;;;;;;5089540;28;20195;-63
2021/12/18 08:01:44;;;;;;;5.53;3.63;;;;;;;;;;5089295;28;20202;-68
2021/12/18 08:04:11;;;;;;;3.23;2.80;;;;;;;;;;5089248;28;20209;-63
2021/12/18 08:06:39;;;;;;;3.27;2.77;;;;;;;;;;5089059;28;20225;-64
2021/12/18 08:09:06;;;;;;;5.80;3.37;;;;;;;;;;5089176;28;20219;-64
2021/12/18 08:14:17;;;;;;;4.37;3.10;;;;;;;;;;5045756;28;20229;-62
2021/12/18 08:16:47;;;;;;;9.40;3.37;;;;;;;;;;5088546;28;20206;-63
2021/12/18 08:19:14;;;;;;;9.27;4.60;;;;;;;;;;5079059;28;20230;-63
2021/12/18 08:21:41;;;;;;;5.57;3.93;;;;;;;;;;5089330;28;20206;-63
2021/12/18 08:24:08;;;;;;;4.33;3.47;;;;;;;;;;5089232;28;20207;-63
2021/12/18 08:26:36;;;;;;;4.70;3.00;;;;;;;;;;5088420;28;20214;-63
2021/12/18 08:29:03;;;;;;;4.43;2.80;;;;;;;;;;5088772;28;20229;-63
2021/12/18 08:31:30;;;;;;;5.20;3.43;;;;;;;;;;5088662;28;20230;-63
2021/12/18 08:33:58;;;;;;;5.00;3.17;;;;;;;;;;5088388;28;20275;-63
2021/12/18 08:36:25;;;;;;;3.77;2.57;;;;;;;;;;5089127;28;20571;-63
2021/12/18 08:38:52;;;;;;;5.07;3.67;;;;;;;;;;5089496;28;20202;-63
2021/12/18 08:41:21;;;;;;;5.03;2.97;;;;;;;;;;5088926;28;20226;-64
2021/12/18 08:43:49;;;;;;;5.40;3.20;;;;;;;;;;5088282;28;20244;-62
2021/12/18 08:46:16;;;;;;;3.83;3.00;;;;;;;;;;5087765;28;20233;-63
2021/12/18 08:48:43;;;;;;;3.00;2.70;;;;;;;;;;5091336;28;20250;-62
2021/12/18 08:51:11;;;;;;;5.83;2.43;;;;;;;;;;5092062;28;20571;-63
2021/12/18 08:53:39;;;;;;;8.97;3.70;;;;;;;;;;5092065;28;20691;-63
2021/12/18 08:56:06;;;;;;;9.00;3.10;;;;;;;;;;5091454;28;20214;-63
2021/12/18 08:58:33;;;;;;;6.00;3.80;;;;;;;;;;5091475;28;20260;-64
2021/12/18 09:01:01;;;;;;;4.93;3.50;;;;;;;;;;5091344;28;20202;-64
2021/12/18 09:03:28;;;;;;;9.03;4.40;;;;;;;;;;5088843;28;20257;-62
2021/12/18 09:05:55;;;;;;;5.00;3.60;;;;;;;;;;5090667;28;20203;-62
2021/12/18 09:08:24;;;;;;;6.83;4.43;;;;;;;;;;5086445;28;20234;-62
2021/12/18 09:10:51;;;;;;;8.63;4.43;;;;;;;;;;5086297;28;20197;-63
2021/12/18 09:13:18;;;;;;;7.80;4.30;;;;;;;;;;5081469;28;20211;-62
2021/12/18 09:15:45;;;;;;;13.53;4.47;;;;;;;;;;5085055;28;20621;-62
2021/12/18 09:18:12;;;;;;;8.50;4.50;;;;;;;;;;5091528;28;20201;-62
2021/12/18 09:20:41;;;;;;;7.93;4.80;;;;;;;;;;5086445;28;20664;-62
2021/12/18 09:23:08;;;;;;;3.17;2.90;;;;;;;;;;5090895;28;20691;-69
2021/12/18 09:25:37;;;;;;;8.30;4.30;;;;;;;;;;5091643;28;20209;-61
2021/12/18 09:28:04;;;;;;;8.47;4.57;;;;;;;;;;5091549;28;20224;-62
2021/12/18 09:30:31;;;;;;;6.53;4.43;;;;;;;;;;5091823;28;20238;-63
2021/12/18 09:32:59;;;;;;;8.97;4.93;;;;;;;;;;5092003;28;20233;-65
2021/12/18 09:35:26;;;;;;;10.47;4.97;;;;;;;;;;5091889;28;20231;-62
2021/12/18 09:37:54;;;;;;;4.27;3.13;;;;;;;;;;5091229;28;20274;-63
2021/12/18 09:40:21;;;;;;;6.43;4.20;;;;;;;;;;5090164;28;20279;-62
2021/12/18 09:42:50;;;;;;;6.37;3.23;;;;;;;;;;5090731;28;20207;-65
2021/12/18 09:45:17;;;;;;;4.97;4.13;;;;;;;;;;5090316;28;20204;-65
2021/12/18 09:47:45;;;;;;;8.43;4.67;;;;;;;;;;5090925;28;20210;-63
2021/12/18 09:50:13;;;;;;;8.63;4.77;;;;;;;;;;5091288;28;20215;-65
2021/12/18 09:52:40;;;;;;;4.90;4.17;;;;;;;;;;5091264;28;20233;-63
2021/12/18 09:55:08;;;;;;;10.03;4.63;;;;;;;;;;5091057;28;20300;-63
2021/12/18 09:57:35;;;;;;;15.17;6.30;;;;;;;;;;5089269;28;20219;-63
2021/12/18 10:00:04;;;;;;;9.43;5.53;;;;;;;;;;5088819;28;20260;-63
2021/12/18 10:02:31;;;;;;;6.83;4.47;;;;;;;;;;5089116;28;20207;-62
2021/12/18 10:04:58;;;;;;;8.00;4.00;;;;;;;;;;5090448;28;20221;-63
2021/12/18 10:07:26;;;;;;;6.60;4.43;;;;;;;;;;5091336;28;20208;-62
2021/12/18 10:09:54;;;;;;;6.93;4.63;;;;;;;;;;5089675;28;20234;-65
2021/12/18 10:12:23;;;;;;;6.07;4.40;;;;;;;;;;5091123;28;20686;-64
2021/12/18 10:14:50;;;;;;;7.73;4.10;;;;;;;;;;5091027;28;20747;-63
2021/12/18 10:17:24;;;;;;;4.50;4.10;;;;;;;;;;5089230;28;20198;-64
2021/12/18 10:19:52;;;;;;;9.37;5.93;;;;;;;;;;5080432;28;20206;-64
2021/12/18 10:22:20;;;;;;;6.90;4.20;;;;;;;;;;5072022;28;20228;-64
2021/12/18 10:25:00;;;;;;;11.00;4.73;;;;;;;;;;5080710;28;20646;-64
2021/12/18 10:27:28;;;;;;;8.70;5.33;;;;;;;;;;5079838;28;20985;-64
2021/12/18 10:29:56;;;;;;;6.80;5.33;;;;;;;;;;5074715;28;20258;-64
2021/12/18 10:32:25;;;;;;;7.53;4.40;;;;;;;;;;5074476;28;20214;-64
2021/12/18 10:37:52;;;;;;;7.10;4.00;;;;;;;;;;5049618;28;20245;-65
2021/12/18 10:40:19;;;;;;;8.43;4.83;;;;;;;;;;5080567;28;20217;-63
2021/12/18 10:42:50;;;;;;;7.33;4.70;;;;;;;;;;5085445;28;20203;-65
2021/12/18 10:45:18;;;;;;;6.07;4.33;;;;;;;;;;5077071;28;20294;-64
2021/12/18 10:47:58;;;;;;;8.90;4.90;;;;;;;;;;5086287;28;20871;-64
2021/12/18 10:50:33;;;;;;;8.63;3.63;;;;;;;;;;5065363;28;20242;-64
2021/12/18 10:53:01;;;;;;;9.27;5.10;;;;;;;;;;5078447;28;20206;-65
2021/12/18 10:55:29;;;;;;;7.33;4.00;;;;;;;;;;5085963;28;20234;-64
2021/12/18 10:57:57;;;;;;;10.67;5.17;;;;;;;;;;5085687;28;20256;-64
2021/12/18 11:00:35;;;;;;;5.30;3.90;;;;;;;;;;5084233;28;20225;-64
2021/12/18 11:03:15;;;;;;;7.67;4.10;;;;;;;;;;5070716;28;20213;-64
2021/12/18 11:05:42;;;;;;;4.10;3.37;;;;;;;;;;5078931;28;20202;-64
2021/12/18 11:08:10;;;;;;;6.13;4.33;;;;;;;;;;5085106;28;20574;-63
2021/12/18 11:10:42;;;;;;;5.60;2.70;;;;;;;;;;5070193;28;20216;-69
2021/12/18 11:15:55;;;;;;;7.50;4.13;;;;;;;;;;5082945;28;20639;-61
2021/12/18 11:18:23;;;;;;;7.00;4.63;;;;;;;;;;5081919;28;20206;-62
2021/12/18 11:20:51;;;;;;;5.53;3.83;;;;;;;;;;5074299;28;20264;-62
2021/12/18 11:23:22;;;;;;;15.77;8.80;;;;;;;;;;5082414;28;20202;-64
2021/12/18 11:25:54;;;;;;;7.40;5.00;;;;;;;;;;5085910;28;20304;-64
2021/12/18 11:28:23;;;;;;;14.97;9.83;;;;;;;;;;5085450;28;20222;-65
2021/12/18 11:30:50;;;;;;;7.00;4.00;;;;;;;;;;5085433;28;20287;-64
2021/12/18 11:33:18;;;;;;;6.20;4.40;;;;;;;;;;5085543;28;20226;-66
2021/12/18 11:35:46;;;;;;;5.07;4.00;;;;;;;;;;5084917;28;20214;-64
2021/12/18 11:38:15;;;;;;;4.57;3.83;;;;;;;;;;5078747;28;20744;-64
2021/12/18 11:40:42;;;;;;;9.13;4.90;;;;;;;;;;5065715;28;20437;-63
2021/12/18 11:43:10;;;;;;;8.03;4.57;;;;;;;;;;5083444;28;20233;-64
2021/12/18 11:45:37;;;;;;;6.80;4.23;;;;;;;;;;5085484;28;20220;-64
2021/12/18 11:48:06;;;;;;;5.50;4.10;;;;;;;;;;5083290;28;20263;-67
2021/12/18 11:50:34;;;;;;;9.10;4.57;;;;;;;;;;5085284;28;20236;-64
2021/12/18 11:53:04;;;;;;;7.33;5.00;;;;;;;;;;5081751;28;20237;-64
2021/12/18 11:55:32;;;;;;;7.50;5.23;;;;;;;;;;5071469;28;20217;-63
2021/12/18 11:58:00;;;;;;;4.97;3.63;;;;;;;;;;5066558;28;20584;-63
2021/12/18 12:00:51;;;;;;;7.73;4.00;;;;;;;;;;5084225;28;20206;-63
2021/12/18 12:03:37;;;;;;;6.27;3.67;;;;;;;;;;5052003;28;20242;-63
2021/12/18 12:06:06;;;;;;;9.33;3.03;;;;;;;;;;5085304;28;20226;-63
2021/12/18 12:08:38;;;;;;;7.00;3.97;;;;;;;;;;5084347;28;20683;-64
2021/12/18 12:11:18;;;;;;;5.27;3.63;;;;;;;;;;5078053;28;20203;-63
2021/12/18 12:14:02;;;;;;;4.13;3.07;;;;;;;;;;5082629;28;20221;-62
2021/12/18 12:16:48;;;;;;;5.93;3.80;;;;;;;;;;5085295;28;20214;-62
2021/12/18 12:19:15;;;;;;;5.90;3.20;;;;;;;;;;5081767;28;20285;-63
2021/12/18 12:21:44;;;;;;;7.43;3.67;;;;;;;;;;5065988;28;20268;-63
2021/12/18 12:24:13;;;;;;;5.43;3.43;;;;;;;;;;5084362;28;20251;-63
2021/12/18 12:26:40;;;;;;;4.03;3.47;;;;;;;;;;5089258;28;20210;-63
2021/12/18 12:29:07;;;;;;;3.60;3.13;;;;;;;;;;5087263;28;20228;-73
2021/12/18 12:31:35;;;;;;;4.27;2.70;;;;;;;;;;5089094;28;20234;-63
2021/12/18 12:34:21;;;;;;;4.10;3.03;;;;;;;;;;5089339;28;20230;-63
2021/12/18 12:36:48;;;;;;;5.43;3.17;;;;;;;;;;5089000;28;20213;-63
2021/12/18 12:39:17;;;;;;;4.50;2.53;;;;;;;;;;5089239;28;20634;-63
2021/12/18 12:41:49;;;;;;;5.20;3.10;;;;;;;;;;5089161;28;20217;-62
2021/12/18 12:44:34;;;;;;;2.77;2.37;;;;;;;;;;5088406;28;20998;-67
2021/12/18 12:47:16;;;;;;;3.80;2.73;;;;;;;;;;5088687;28;20241;-64
2021/12/18 12:49:44;;;;;;;4.47;2.60;;;;;;;;;;5064593;28;20738;-63
2021/12/18 12:52:12;;;;;;;2.70;2.50;;;;;;;;;;5087694;28;20771;-63
2021/12/18 12:54:58;;;;;;;3.83;2.40;;;;;;;;;;5084109;28;20239;-61
2021/12/18 12:57:33;;;;;;;5.87;3.97;;;;;;;;;;5082666;28;20233;-64
2021/12/18 13:00:15;;;;;;;3.00;2.37;;;;;;;;;;5088039;28;20206;-65
2021/12/18 13:02:51;;;;;;;3.93;2.50;;;;;;;;;;5080037;28;20924;-61
2021/12/18 13:05:18;;;;;;;4.47;2.20;;;;;;;;;;5086165;28;20622;-64
2021/12/18 13:07:46;;;;;;;3.77;2.73;;;;;;;;;;5073022;28;20266;-61
2021/12/18 13:10:17;;;;;;;3.13;2.27;;;;;;;;;;5087920;28;20266;-59
2021/12/18 13:12:53;;;;;;;3.63;2.20;;;;;;;;;;5087820;28;20669;-61
2021/12/18 13:15:20;;;;;;;2.90;2.70;;;;;;;;;;5087529;28;20215;-60
2021/12/18 13:17:48;;;;;;;3.17;2.20;;;;;;;;;;5082664;28;20203;-61
2021/12/18 13:20:15;;;;;;;4.50;2.30;;;;;;;;;;5073793;28;20210;-62
2021/12/18 13:22:52;;;;;;;3.83;2.37;;;;;;;;;;5088381;28;20912;-62
2021/12/18 13:25:20;;;;;;;6.87;2.40;;;;;;;;;;5087192;28;20224;-61
2021/12/18 13:28:03;;;;;;;6.10;1.77;;;;;;;;;;5087356;28;20623;-64
2021/12/18 13:30:31;;;;;;;3.77;2.03;;;;;;;;;;5087898;28;20592;-62
2021/12/18 13:33:01;;;;;;;3.27;1.73;;;;;;;;;;5087614;28;20249;-61
2021/12/18 13:35:35;;;;;;;1.97;1.87;;;;;;;;;;5087050;28;20214;-62
2021/12/18 13:38:04;;;;;;;3.70;2.60;;;;;;;;;;5070721;28;20201;-62
2021/12/18 13:40:32;;;;;;;4.37;2.63;;;;;;;;;;5067923;28;20214;-63
2021/12/18 13:43:05;;;;;;;2.60;2.40;;;;;;;;;;5071002;28;20217;-62
2021/12/18 13:45:34;;;;;;;3.37;2.63;;;;;;;;;;5084992;28;20238;-62
2021/12/18 13:48:05;;;;;;;3.13;2.57;;;;;;;;;;5087592;28;20202;-62
2021/12/18 13:50:32;;;;;;;4.00;2.53;;;;;;;;;;5087147;28;20299;-74
2021/12/18 13:53:04;;;;;;;6.10;2.33;;;;;;;;;;5079122;28;20210;-67
2021/12/18 13:55:34;;;;;;;4.13;2.03;;;;;;;;;;5086936;28;20218;-63
2021/12/18 13:58:06;;;;;;;2.43;1.80;;;;;;;;;;5086714;28;20206;-60
2021/12/18 14:00:56;;;;;;;1.90;1.80;;;;;;;;;;5086509;28;20217;-63
2021/12/18 14:03:24;;;;;;;2.53;2.17;;;;;;;;;;5085769;28;20206;-67
2021/12/18 14:05:51;;;;;;;3.97;2.73;;;;;;;;;;5086914;28;20222;-59
2021/12/18 14:08:19;;;;;;;4.93;4.33;;;;;;;;;;5087009;28;20210;-62
2021/12/18 14:10:47;;;;;;;3.33;2.67;;;;;;;;;;5086771;28;20233;-62
2021/12/18 14:13:14;;;;;;;2.60;2.17;;;;;;;;;;5086808;28;20213;-63
2021/12/18 14:15:41;;;;;;;2.00;1.80;;;;;;;;;;5086469;28;20260;-63
2021/12/18 14:18:26;;;;;;;2.97;2.67;;;;;;;;;;5087320;28;20540;-63
2021/12/18 14:20:55;;;;;;;4.43;2.90;;;;;;;;;;5071548;28;20209;-63
2021/12/18 14:23:22;;;;;;;3.77;2.97;;;;;;;;;;5084645;28;20222;-62
2021/12/18 14:25:49;;;;;;;2.47;2.27;;;;;;;;;;5080448;28;20206;-61
2021/12/18 14:28:20;;;;;;;1.97;1.87;;;;;;;;;;5083501;28;20214;-61
2021/12/18 14:30:47;;;;;;;2.07;1.90;;;;;;;;;;5086386;28;20796;-61
2021/12/18 14:33:16;;;;;;;2.20;1.70;;;;;;;;;;5083474;28;20649;-59
2021/12/18 14:35:48;;;;;;;2.40;2.10;;;;;;;;;;5083314;28;20609;-61
2021/12/18 14:38:18;;;;;;;3.47;2.30;;;;;;;;;;5066499;28;20245;-61
2021/12/18 14:40:45;;;;;;;3.63;1.90;;;;;;;;;;5085097;28;20214;-67
2021/12/18 14:43:14;;;;;;;1.63;1.50;;;;;;;;;;5085542;28;20210;-64
2021/12/18 14:45:42;;;;;;;3.37;2.53;;;;;;;;;;5086176;28;20202;-64
2021/12/18 14:48:09;;;;;;;2.63;2.10;;;;;;;;;;5086296;28;20217;-63
2021/12/18 14:50:37;;;;;;;3.47;2.17;;;;;;;;;;5079047;28;20241;-62
2021/12/18 14:53:12;;;;;;;2.17;1.97;;;;;;;;;;5085746;28;20202;-65
2021/12/18 14:55:46;;;;;;;2.00;1.83;;;;;;;;;;5083076;28;20255;-65
2021/12/18 14:58:15;;;;;;;2.73;1.43;;;;;;;;;;5086093;28;20209;-63
2021/12/18 15:00:47;;;;;;;1.80;1.70;;;;;;;;;;5086472;28;20382;-64
2021/12/18 15:03:16;;;;;;;1.47;1.37;;;;;;;;;;5080252;28;20206;-64
2021/12/18 15:05:55;;;;;;;1.83;1.73;;;;;;;;;;5086168;28;20214;-61
2021/12/18 15:08:33;;;;;;;2.13;1.63;;;;;;;;;;5078799;28;20310;-70
2021/12/18 15:11:02;;;;;;;1.50;1.40;;;;;;;;;;5083617;28;20238;-63
2021/12/18 15:13:30;;;;;;;1.90;1.33;;;;;;;;;;5086114;28;20214;-63
2021/12/18 15:16:07;;;;;;;1.43;1.33;;;;;;;;;;5086320;28;20202;-61
2021/12/18 15:18:34;;;;;;;1.87;1.27;;;;;;;;;;5073819;28;20210;-62
2021/12/18 15:21:01;;;;;;;1.67;1.57;;;;;;;;;;5085402;28;20203;-64
2021/12/18 15:23:28;;;;;;;1.97;1.87;;;;;;;;;;5085982;28;20210;-59
2021/12/18 15:25:55;;;;;;;1.80;1.70;;;;;;;;;;5086069;28;20225;-64
2021/12/18 15:28:24;;;;;;;1.70;1.60;;;;;;;;;;5084746;28;20210;-63
2021/12/18 15:30:51;;;;;;;2.27;1.40;;;;;;;;;;5075514;28;20292;-62
2021/12/18 15:33:19;;;;;;;2.20;1.40;;;;;;;;;;5086158;28;20730;-64