Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:06;;;;;;;14.15;5.05;;;;;;;9.30;81.17;103213.38;6099428;19;20388;-74
2023/05/26 00:03:12;;;;;;;20.80;5.20;;;;;;;9.32;81.29;103206.34;6098979;19;20407;-74
2023/05/26 00:05:20;;;;;;;17.33;5.20;;;;;;;9.34;80.95;103210.75;6102610;19;20093;-74
2023/05/26 00:07:25;;;;;;;16.45;5.30;;;;;;;9.32;81.21;103216.84;6101546;19;20003;-74
2023/05/26 00:09:30;;;;;;;15.77;5.05;;;;;;;9.30;81.00;103213.38;6098994;19;20515;-75
2023/05/26 00:11:35;;;;;;;19.08;4.97;;;;;;;9.34;81.03;103215.13;6101581;19;20479;-75
2023/05/26 00:13:40;;;;;;;19.67;5.22;;;;;;;9.34;81.03;103215.13;6100940;19;20024;-75
2023/05/26 00:15:46;;;;;;;20.60;4.78;;;;;;;9.34;80.79;103217.75;6100687;19;20010;-75
2023/05/26 00:17:57;;;;;;;19.80;4.57;;;;;;;9.33;80.95;103218.63;6099936;19;20018;-74
2023/05/26 00:20:04;;;;;;;16.58;4.90;;;;;;;9.32;80.83;103217.75;6099609;19;20006;-74
2023/05/26 00:22:09;;;;;;;18.05;5.05;;;;;;;9.26;80.71;103216.84;6102309;19;20019;-74
2023/05/26 00:24:14;;;;;;;23.48;4.80;;;;;;;9.29;80.32;103220.34;6100770;19;20006;-74
2023/05/26 00:26:20;;;;;;;17.33;4.68;;;;;;;9.30;80.40;103223.88;6099322;19;20023;-75
2023/05/26 00:28:33;;;;;;;19.02;4.75;;;;;;;9.26;80.17;103219.47;6097700;19;21462;-74
2023/05/26 00:30:38;;;;;;;16.42;4.95;;;;;;;9.26;80.11;103222.09;6094060;19;20138;-74
2023/05/26 00:32:44;;;;;;;19.70;5.55;;;;;;;9.23;79.93;103228.19;6098552;19;20385;-75
2023/05/26 00:34:55;;;;;;;22.27;4.90;;;;;;;9.25;79.97;103226.47;6100949;19;20006;-75
2023/05/26 00:37:00;;;;;;;23.33;5.22;;;;;;;9.21;79.79;103225.56;6101402;19;20384;-75
2023/05/26 00:39:05;;;;;;;18.17;4.28;;;;;;;9.15;79.62;103222.06;6098656;19;20034;-74
2023/05/26 00:41:10;;;;;;;18.15;4.25;;;;;;;9.17;79.58;103223.81;6098354;19;20101;-74
2023/05/26 00:43:16;;;;;;;22.20;5.00;;;;;;;9.21;79.36;103228.19;6100506;19;20375;-74
2023/05/26 00:45:23;;;;;;;18.52;4.40;;;;;;;9.17;79.49;103229.06;6099654;19;20014;-74
2023/05/26 00:47:31;;;;;;;17.90;4.47;;;;;;;9.20;79.17;103225.56;6100555;19;20416;-79
2023/05/26 00:49:37;;;;;;;24.73;5.35;;;;;;;9.14;79.28;103226.44;6103594;19;20471;-79
2023/05/26 00:51:47;;;;;;;18.35;6.35;;;;;;;9.16;78.97;103229.94;6105039;19;20042;-80
2023/05/26 00:53:53;;;;;;;18.60;4.90;;;;;;;9.15;79.05;103225.56;6096300;19;20011;-80
2023/05/26 00:55:59;;;;;;;27.90;5.75;;;;;;;9.17;78.78;103225.56;6103122;19;20010;-79
2023/05/26 00:58:05;;;;;;;13.13;3.38;;;;;;;9.14;78.99;103226.44;6103143;19;20014;-79
2023/05/26 01:00:11;;;;;;;24.98;6.63;;;;;;;9.12;79.07;103225.53;6103806;19;20035;-79
2023/05/26 01:02:22;;;;;;;16.85;4.15;;;;;;;9.14;78.91;103230.81;6103011;19;20007;-79
2023/05/26 01:04:29;;;;;;;24.17;5.38;;;;;;;9.09;78.85;103228.16;6105276;19;20368;-79
2023/05/26 01:06:34;;;;;;;23.17;4.15;;;;;;;9.10;78.71;103227.28;6100722;19;20010;-75
2023/05/26 01:08:45;;;;;;;18.38;4.07;;;;;;;9.11;78.95;103223.81;6092962;19;20142;-79
2023/05/26 01:10:52;;;;;;;16.20;3.38;;;;;;;9.03;79.01;103220.28;6098766;19;20006;-79
2023/05/26 01:13:02;;;;;;;23.33;4.97;;;;;;;9.01;78.72;103228.13;6104476;19;20007;-79
2023/05/26 01:15:12;;;;;;;15.02;4.03;;;;;;;9.04;78.50;103229.88;6102910;19;20343;-78
2023/05/26 01:17:20;;;;;;;23.38;4.47;;;;;;;9.10;78.35;103235.16;6101821;19;20392;-79
2023/05/26 01:19:53;;;;;;;15.65;4.63;;;;;;;9.08;78.08;103231.63;6101860;19;20070;-80
2023/05/26 01:22:16;;;;;;;16.20;4.80;;;;;;;9.06;78.25;103230.78;6103756;19;20002;-79
2023/05/26 01:24:32;;;;;;;29.52;5.47;;;;;;;9.03;77.98;103225.53;6103892;19;20539;-80
2023/05/26 01:26:54;;;;;;;16.98;4.03;;;;;;;9.04;78.21;103235.13;6099245;19;20031;-79
2023/05/26 01:29:07;;;;;;;21.45;4.85;;;;;;;9.01;77.97;103232.50;6105525;19;20010;-79
2023/05/26 01:31:13;;;;;;;17.65;4.82;;;;;;;9.04;77.76;103232.50;6106372;19;20490;-79
2023/05/26 01:33:19;;;;;;;19.00;4.72;;;;;;;9.00;78.25;103230.72;6103087;19;20010;-74
2023/05/26 01:35:24;;;;;;;14.25;4.55;;;;;;;9.03;78.05;103236.00;6102608;19;20423;-74
2023/05/26 01:37:30;;;;;;;17.80;4.30;;;;;;;8.98;78.05;103227.25;6100536;19;20327;-74
2023/05/26 01:39:36;;;;;;;22.20;5.07;;;;;;;8.99;78.21;103232.47;6101254;19;20006;-74
2023/05/26 01:41:49;;;;;;;19.05;4.65;;;;;;;8.96;78.44;103223.75;6101010;19;20015;-79
2023/05/26 01:44:05;;;;;;;20.17;4.18;;;;;;;8.97;78.35;103228.09;6104531;19;20017;-73
2023/05/26 01:46:26;;;;;;;20.83;4.70;;;;;;;8.98;78.22;103233.38;6100685;19;20401;-74
2023/05/26 01:48:33;;;;;;;18.00;4.38;;;;;;;8.93;78.42;103235.09;6079095;19;20360;-75
2023/05/26 01:50:44;;;;;;;40.03;5.43;;;;;;;8.97;78.46;103233.34;6098656;19;20576;-74
2023/05/26 01:52:58;;;;;;;23.13;6.03;;;;;;;8.97;78.22;103238.59;6093612;19;20234;-74
2023/05/26 01:55:07;;;;;;;14.23;4.13;;;;;;;8.96;78.38;103239.47;6099206;19;20043;-74
2023/05/26 01:57:13;;;;;;;22.23;5.15;;;;;;;8.93;78.42;103237.72;6099507;19;20043;-74
2023/05/26 01:59:26;;;;;;;17.33;4.20;;;;;;;8.92;78.54;103237.69;6099119;19;20442;-75
2023/05/26 02:01:34;;;;;;;19.63;5.00;;;;;;;8.92;78.48;103242.94;6099620;19;20090;-74
2023/05/26 02:03:41;;;;;;;20.58;4.93;;;;;;;8.90;78.83;103242.94;6095592;19;20632;-74
2023/05/26 02:05:51;;;;;;;14.45;3.80;;;;;;;8.90;78.77;103248.19;6098595;19;20010;-75
2023/05/26 02:07:56;;;;;;;14.18;4.05;;;;;;;8.86;78.72;103253.41;6100066;19;20051;-75
2023/05/26 02:10:02;;;;;;;15.77;4.15;;;;;;;8.81;78.82;103245.50;6100366;19;20367;-74
2023/05/26 02:12:09;;;;;;;13.77;4.13;;;;;;;8.81;79.28;103250.75;6100009;19;20580;-75
2023/05/26 02:14:14;;;;;;;23.83;5.28;;;;;;;8.72;79.71;103253.34;6103786;19;20231;-75
2023/05/26 02:16:23;;;;;;;14.63;4.00;;;;;;;8.73;79.28;103250.69;6100800;19;20009;-75
2023/05/26 02:18:33;;;;;;;21.38;4.80;;;;;;;8.74;79.67;103259.44;6102841;19;20020;-75
2023/05/26 02:20:41;;;;;;;17.77;4.55;;;;;;;8.73;79.85;103247.22;6101393;19;20585;-74
2023/05/26 02:22:46;;;;;;;22.30;4.82;;;;;;;8.66;79.82;103256.78;6103123;19;20156;-74
2023/05/26 02:24:53;;;;;;;16.85;3.97;;;;;;;8.65;79.97;103257.63;6101511;19;20514;-74
2023/05/26 02:27:00;;;;;;;13.55;4.15;;;;;;;8.63;79.82;103256.75;6103328;19;20043;-75
2023/05/26 02:29:05;;;;;;;15.55;3.78;;;;;;;8.62;79.95;103262.88;6103744;19;20038;-75
2023/05/26 02:31:11;;;;;;;12.48;3.67;;;;;;;8.64;80.22;103261.16;6104646;19;20007;-75
2023/05/26 02:33:19;;;;;;;14.07;4.45;;;;;;;8.58;80.35;103258.47;6102127;19;20047;-76
2023/05/26 02:35:24;;;;;;;16.30;3.83;;;;;;;8.55;80.19;103253.19;6104492;19;20506;-74
2023/05/26 02:37:29;;;;;;;16.77;3.88;;;;;;;8.55;80.51;103255.81;6103467;19;20490;-74
2023/05/26 02:39:34;;;;;;;24.15;5.05;;;;;;;8.60;80.51;103261.09;6099298;19;20467;-74
2023/05/26 02:41:40;;;;;;;17.08;3.42;;;;;;;8.56;80.39;103262.84;6101654;19;20014;-74
2023/05/26 02:43:45;;;;;;;15.88;3.97;;;;;;;8.54;80.32;103247.09;6102977;19;20018;-74
2023/05/26 02:45:50;;;;;;;18.73;4.70;;;;;;;8.53;80.67;103249.69;6099059;19;20002;-73
2023/05/26 02:47:56;;;;;;;19.98;5.70;;;;;;;8.52;80.75;103250.56;6102322;19;20006;-74
2023/05/26 02:50:04;;;;;;;26.30;4.32;;;;;;;8.49;80.80;103253.19;6102326;19;20021;-74
2023/05/26 02:52:12;;;;;;;14.02;4.63;;;;;;;8.48;80.81;103257.53;6099747;19;20090;-74
2023/05/26 02:54:17;;;;;;;14.20;3.70;;;;;;;8.47;80.98;103254.91;6102528;19;20460;-75
2023/05/26 02:56:23;;;;;;;13.75;3.92;;;;;;;8.48;80.83;103262.78;6100623;19;20017;-75
2023/05/26 02:58:31;;;;;;;14.27;4.30;;;;;;;8.49;80.67;103259.28;6101240;19;20459;-75
2023/05/26 03:00:36;;;;;;;23.23;5.28;;;;;;;8.52;80.48;103263.66;6108055;19;20006;-77
2023/05/26 03:02:42;;;;;;;17.50;4.60;;;;;;;8.47;81.04;103266.25;6111937;19;20034;-80
2023/05/26 03:04:47;;;;;;;16.40;4.65;;;;;;;8.42;81.15;103261.84;6110012;19;20014;-80
2023/05/26 03:06:57;;;;;;;16.92;4.30;;;;;;;8.46;80.92;103261.88;6111135;19;20002;-79
2023/05/26 03:09:02;;;;;;;18.83;4.35;;;;;;;8.45;80.91;103261.88;6108539;19;20578;-79
2023/05/26 03:11:08;;;;;;;15.70;4.80;;;;;;;8.40;81.05;103255.72;6109928;19;20517;-79
2023/05/26 03:13:15;;;;;;;16.38;4.15;;;;;;;8.38;81.27;103265.28;6107730;19;20011;-79
2023/05/26 03:15:24;;;;;;;12.85;3.78;;;;;;;8.34;81.31;103260.00;6100776;19;20007;-79
2023/05/26 03:17:30;;;;;;;13.57;3.88;;;;;;;8.39;81.11;103257.47;6104876;19;20538;-79
2023/05/26 03:19:35;;;;;;;16.17;3.70;;;;;;;8.38;81.04;103257.44;6102436;19;20105;-78
2023/05/26 03:21:41;;;;;;;17.38;5.40;;;;;;;8.40;81.02;103259.22;6101416;19;20459;-80
2023/05/26 03:23:56;;;;;;;14.77;4.55;;;;;;;8.38;80.93;103265.28;6102323;19;20102;-79
2023/05/26 03:26:01;;;;;;;18.02;4.55;;;;;;;8.34;81.01;103251.28;6107181;19;20049;-79
2023/05/26 03:28:07;;;;;;;20.33;4.18;;;;;;;8.37;81.26;103259.16;6104404;19;20117;-78
2023/05/26 03:30:13;;;;;;;16.65;4.20;;;;;;;8.38;81.15;103266.16;6102541;19;20011;-79
2023/05/26 03:32:21;;;;;;;16.35;3.95;;;;;;;8.38;80.80;103265.28;6101453;19;20017;-79
2023/05/26 03:34:26;;;;;;;13.50;3.58;;;;;;;8.34;81.52;103265.25;6105074;19;20007;-79
2023/05/26 03:36:36;;;;;;;21.83;4.57;;;;;;;8.34;81.10;103265.25;6104203;19;20427;-79
2023/05/26 03:38:41;;;;;;;19.58;4.32;;;;;;;8.34;81.28;103267.88;6100243;19;20522;-79
2023/05/26 03:40:51;;;;;;;18.98;4.82;;;;;;;8.39;81.42;103281.03;6100376;19;20300;-81
2023/05/26 03:43:01;;;;;;;9.57;3.30;;;;;;;8.40;81.26;103274.06;6103299;19;20044;-79
2023/05/26 03:45:07;;;;;;;17.05;4.10;;;;;;;8.35;81.55;103277.50;6105567;19;20010;-79
2023/05/26 03:47:12;;;;;;;15.48;4.57;;;;;;;8.38;81.13;103270.53;6102295;19;20006;-80
2023/05/26 03:49:21;;;;;;;15.88;4.47;;;;;;;8.35;81.34;103282.75;6102320;19;20022;-79
2023/05/26 03:51:27;;;;;;;12.40;4.25;;;;;;;8.30;81.80;103271.34;6100822;19;20008;-80
2023/05/26 03:53:32;;;;;;;17.17;4.40;;;;;;;8.30;81.57;103275.72;6099845;19;20007;-82
2023/05/26 03:55:37;;;;;;;14.73;3.65;;;;;;;8.30;81.69;103281.81;6103459;19;20003;-81
2023/05/26 03:57:45;;;;;;;14.75;4.40;;;;;;;8.27;81.85;103279.19;6099577;19;20002;-80
2023/05/26 03:59:55;;;;;;;20.42;4.22;;;;;;;8.27;81.71;103283.56;6100785;19;20019;-80
2023/05/26 04:02:01;;;;;;;22.00;4.70;;;;;;;8.22;81.87;103275.66;6102729;19;19998;-80
2023/05/26 04:04:07;;;;;;;25.58;4.55;;;;;;;8.25;81.97;103277.41;6100716;19;19999;-79
2023/05/26 04:06:13;;;;;;;15.50;4.15;;;;;;;8.25;81.93;103278.28;6103245;19;20394;-78
2023/05/26 04:08:19;;;;;;;18.02;4.10;;;;;;;8.29;81.79;103277.47;6103744;19;20478;-79
2023/05/26 04:10:25;;;;;;;17.45;4.53;;;;;;;8.31;81.76;103285.31;6101134;19;20073;-79
2023/05/26 04:12:30;;;;;;;13.40;3.63;;;;;;;8.33;81.84;103286.22;6101534;19;20051;-78
2023/05/26 04:14:38;;;;;;;11.02;3.75;;;;;;;8.36;81.81;103281.84;6102421;19;20007;-79
2023/05/26 04:16:43;;;;;;;16.85;4.72;;;;;;;8.39;81.75;103288.91;6101192;19;20590;-80
2023/05/26 04:18:49;;;;;;;18.98;4.53;;;;;;;8.42;81.52;103286.31;6105269;19;20037;-78
2023/05/26 04:20:55;;;;;;;15.90;4.57;;;;;;;8.39;81.77;103288.00;6104457;19;20039;-79
2023/05/26 04:23:00;;;;;;;14.82;4.60;;;;;;;8.40;82.10;103284.53;6103127;19;20011;-79
2023/05/26 04:25:07;;;;;;;13.18;3.70;;;;;;;8.48;81.65;103283.75;6105186;19;20477;-74
2023/05/26 04:27:12;;;;;;;19.42;5.43;;;;;;;8.50;81.39;103283.75;6097523;19;20015;-75
2023/05/26 04:29:20;;;;;;;18.67;4.45;;;;;;;8.54;81.52;103282.91;6094914;19;20014;-75
2023/05/26 04:31:29;;;;;;;21.60;4.78;;;;;;;8.53;81.34;103276.81;6098643;19;20414;-74
2023/05/26 04:33:39;;;;;;;14.88;3.70;;;;;;;8.57;81.18;103280.31;6096531;19;20030;-75
2023/05/26 04:35:46;;;;;;;15.63;4.25;;;;;;;8.60;81.51;103277.69;6100485;19;20053;-75
2023/05/26 04:37:53;;;;;;;20.77;4.38;;;;;;;8.64;81.06;103284.72;6099838;19;20006;-74
2023/05/26 04:39:58;;;;;;;18.40;4.55;;;;;;;8.70;80.90;103283.91;6100734;19;20007;-79
2023/05/26 04:42:03;;;;;;;16.38;4.57;;;;;;;8.76;80.55;103282.16;6106215;19;20455;-80
2023/05/26 04:44:09;;;;;;;15.75;3.97;;;;;;;8.82;80.16;103290.94;6106991;19;20522;-80
2023/05/26 04:46:15;;;;;;;19.77;4.65;;;;;;;8.91;80.28;103296.25;6109033;19;20038;-79
2023/05/26 04:48:23;;;;;;;15.77;4.60;;;;;;;9.01;79.87;103300.69;6102292;19;20039;-82
2023/05/26 04:50:32;;;;;;;16.50;3.80;;;;;;;9.11;79.33;103306.84;6105392;19;20680;-80
2023/05/26 04:52:37;;;;;;;20.50;4.43;;;;;;;9.17;79.07;103299.03;6097298;19;20010;-80
2023/05/26 04:54:43;;;;;;;20.48;5.20;;;;;;;9.31;78.55;103304.31;6105859;19;20354;-79
2023/05/26 04:56:51;;;;;;;15.43;4.35;;;;;;;9.42;78.10;103300.00;6100107;19;20026;-74
2023/05/26 04:58:57;;;;;;;13.95;3.70;;;;;;;9.48;77.75;103304.38;6096620;19;20030;-74
2023/05/26 05:01:02;;;;;;;18.58;4.85;;;;;;;9.57;77.25;103307.94;6097595;19;20336;-75
2023/05/26 05:03:08;;;;;;;15.98;3.70;;;;;;;9.69;76.66;103309.72;6099570;19;20590;-75
2023/05/26 05:05:16;;;;;;;19.50;4.38;;;;;;;9.78;76.37;103322.88;6100343;19;20087;-75
2023/05/26 05:07:24;;;;;;;18.00;5.78;;;;;;;9.88;75.93;103323.78;6097140;19;20011;-75
2023/05/26 05:09:29;;;;;;;15.18;4.05;;;;;;;9.93;75.41;103316.78;6097729;19;20014;-75
2023/05/26 05:11:34;;;;;;;15.30;4.47;;;;;;;9.98;74.98;103325.56;6098293;19;20015;-75
2023/05/26 05:13:41;;;;;;;14.30;4.10;;;;;;;10.22;74.88;103329.97;6098823;19;20290;-75
2023/05/26 05:15:47;;;;;;;18.85;4.60;;;;;;;10.38;74.44;103323.00;6096680;19;20010;-75
2023/05/26 05:17:53;;;;;;;17.67;4.85;;;;;;;10.43;73.82;103329.13;6094852;19;20010;-75
2023/05/26 05:20:00;;;;;;;17.20;4.35;;;;;;;10.55;72.76;103333.50;6101353;19;20003;-75
2023/05/26 05:22:22;;;;;;;11.63;3.65;;;;;;;10.66;72.74;103326.47;6096737;19;20006;-75
2023/05/26 05:24:29;;;;;;;19.27;4.78;;;;;;;10.77;72.08;103335.25;6100075;19;20452;-75
2023/05/26 05:26:34;;;;;;;14.60;3.67;;;;;;;10.87;71.69;103325.56;6098028;19;20018;-75
2023/05/26 05:28:39;;;;;;;13.35;3.85;;;;;;;11.11;71.22;103331.66;6070503;19;20872;-75
2023/05/26 05:30:45;;;;;;;18.23;4.45;;;;;;;11.06;70.58;103331.69;6098294;19;20019;-75
2023/05/26 05:32:50;;;;;;;13.98;4.15;;;;;;;11.20;70.66;103336.91;6095509;19;20460;-74
2023/05/26 05:34:56;;;;;;;13.02;3.50;;;;;;;11.33;69.34;103341.25;6096885;19;20615;-74
2023/05/26 05:37:01;;;;;;;21.73;4.28;;;;;;;11.33;69.53;103335.97;6096168;19;20503;-74
2023/05/26 05:39:09;;;;;;;14.23;4.07;;;;;;;11.40;69.06;103342.97;6098109;19;20010;-73
2023/05/26 05:41:15;;;;;;;16.27;4.18;;;;;;;11.49;68.56;103347.31;6098214;19;20428;-75
2023/05/26 05:43:23;;;;;;;15.82;4.07;;;;;;;11.39;68.40;103340.34;6096811;19;20523;-74
2023/05/26 05:45:29;;;;;;;13.95;4.05;;;;;;;11.59;68.11;103340.25;6094836;19;20026;-74
2023/05/26 05:47:34;;;;;;;18.13;3.72;;;;;;;11.69;67.76;103344.59;6100199;19;20038;-74
2023/05/26 05:49:42;;;;;;;25.33;5.20;;;;;;;11.84;67.63;103333.09;6102116;19;20089;-74
2023/05/26 05:51:47;;;;;;;24.35;5.10;;;;;;;11.87;66.98;103343.63;6103592;19;20030;-75
2023/05/26 05:53:52;;;;;;;24.45;5.40;;;;;;;12.00;66.40;103341.81;6097169;19;20400;-75
2023/05/26 05:56:00;;;;;;;13.25;3.97;;;;;;;12.10;66.37;103353.19;6101516;19;19999;-75
2023/05/26 05:58:08;;;;;;;17.58;4.63;;;;;;;12.22;65.58;103351.34;6105078;19;20529;-81
2023/05/26 06:00:14;;;;;;;14.38;3.65;;;;;;;12.21;65.31;103352.19;6111264;19;20014;-81
2023/05/26 06:02:19;;;;;;;14.98;4.25;;;;;;;12.09;65.36;103354.94;6110120;19;20487;-80
2023/05/26 06:04:26;;;;;;;16.50;3.97;;;;;;;12.16;65.36;103348.72;6111423;19;20017;-84
2023/05/26 06:06:33;;;;;;;12.02;5.05;;;;;;;12.29;65.08;103347.75;6111864;19;20058;-81
2023/05/26 06:08:41;;;;;;;11.07;4.18;;;;;;;12.56;64.69;103348.44;6105105;19;20010;-81
2023/05/26 06:10:46;;;;;;;13.15;4.18;;;;;;;12.70;63.96;103341.25;6109837;19;20010;-82
2023/05/26 06:12:57;;;;;;;20.25;3.78;;;;;;;12.96;63.32;103355.97;6113832;19;20050;-81
2023/05/26 06:15:02;;;;;;;15.07;4.13;;;;;;;13.12;63.19;103344.34;6095728;19;20435;-82
2023/05/26 06:17:08;;;;;;;13.95;3.95;;;;;;;13.25;62.53;103339.81;6112072;19;20017;-81
2023/05/26 06:19:13;;;;;;;15.88;5.15;;;;;;;12.89;62.41;103343.72;6114085;19;20783;-79
2023/05/26 06:21:28;;;;;;;13.13;3.30;;;;;;;12.91;62.04;103348.09;6111426;19;20014;-80
2023/05/26 06:23:34;;;;;;;15.52;4.30;;;;;;;13.08;62.20;103347.91;6108112;19;20018;-79
2023/05/26 06:25:42;;;;;;;13.30;3.92;;;;;;;12.91;61.91;103361.28;6108992;19;20082;-81
2023/05/26 06:27:47;;;;;;;16.50;4.20;;;;;;;12.91;61.81;103358.66;6104798;19;20010;-80
2023/05/26 06:29:57;;;;;;;15.85;3.90;;;;;;;12.62;62.23;103353.66;6101242;19;20522;-81
2023/05/26 06:32:02;;;;;;;25.83;5.38;;;;;;;12.93;62.06;103358.66;6103931;19;20049;-81
2023/05/26 06:34:07;;;;;;;15.90;4.40;;;;;;;13.15;61.72;103362.78;6101678;19;20007;-80
2023/05/26 06:36:13;;;;;;;13.48;3.65;;;;;;;13.27;61.14;103345.09;6104150;19;20007;-80
2023/05/26 06:38:19;;;;;;;18.33;4.28;;;;;;;13.18;61.86;103357.47;6105547;19;20024;-80
2023/05/26 06:40:25;;;;;;;18.05;4.50;;;;;;;13.38;60.98;103364.34;6107371;19;20034;-81
2023/05/26 06:42:30;;;;;;;20.05;4.45;;;;;;;13.07;61.32;103356.72;6103374;19;20010;-82
2023/05/26 06:44:35;;;;;;;16.13;3.67;;;;;;;13.42;61.70;103346.69;6104497;19;20109;-81
2023/05/26 06:46:46;;;;;;;20.13;4.07;;;;;;;12.98;61.57;103354.19;6098441;19;20011;-79
2023/05/26 06:48:52;;;;;;;15.57;4.25;;;;;;;13.10;61.90;103356.69;6100744;19;20050;-81
2023/05/26 06:50:58;;;;;;;16.10;4.38;;;;;;;13.34;61.11;103347.66;6087110;19;20063;-75
2023/05/26 06:53:05;;;;;;;17.42;3.88;;;;;;;13.73;60.95;103361.25;6092250;19;20030;-76
2023/05/26 06:55:11;;;;;;;21.05;4.93;;;;;;;13.96;60.51;103355.66;6095258;19;20419;-75
2023/05/26 06:57:17;;;;;;;20.42;4.82;;;;;;;13.95;59.36;103356.53;6096686;19;20016;-75
2023/05/26 06:59:24;;;;;;;12.23;4.15;;;;;;;13.89;58.69;103361.91;6094198;19;20007;-74
2023/05/26 07:01:30;;;;;;;15.48;4.00;;;;;;;13.94;58.86;103353.91;6102196;19;20038;-74
2023/05/26 07:03:38;;;;;;;17.70;3.35;;;;;;;14.12;58.76;103366.88;6104555;19;20015;-75
2023/05/26 07:05:45;;;;;;;16.83;4.53;;;;;;;14.46;57.60;103363.72;6100152;19;20735;-75
2023/05/26 07:08:00;;;;;;;15.75;3.53;;;;;;;14.25;57.69;103352.56;6095063;19;20010;-74
2023/05/26 07:10:06;;;;;;;19.60;4.65;;;;;;;14.42;58.37;103367.28;6103119;19;20010;-75
2023/05/26 07:12:12;;;;;;;12.02;3.58;;;;;;;14.77;57.36;103374.69;6097292;19;20018;-74
2023/05/26 07:14:18;;;;;;;14.57;3.83;;;;;;;14.53;57.66;103375.06;6096037;19;20011;-74
2023/05/26 07:16:23;;;;;;;14.63;3.58;;;;;;;14.46;57.25;103369.84;6098368;19;20414;-75
2023/05/26 07:18:30;;;;;;;20.67;4.07;;;;;;;14.66;57.13;103368.69;6097115;19;20006;-76
2023/05/26 07:20:40;;;;;;;16.38;4.03;;;;;;;15.18;56.53;103367.72;6094211;19;20010;-76
2023/05/26 07:22:46;;;;;;;15.70;3.78;;;;;;;15.22;55.26;103369.44;6087845;19;20037;-75
2023/05/26 07:24:53;;;;;;;12.45;3.58;;;;;;;15.06;54.90;103360.00;6091324;19;20006;-75
2023/05/26 07:26:58;;;;;;;16.65;4.60;;;;;;;14.71;55.02;103364.19;6085816;19;20010;-75
2023/05/26 07:29:04;;;;;;;19.00;4.60;;;;;;;14.60;54.80;103367.00;6088591;19;20355;-76
2023/05/26 07:31:09;;;;;;;12.93;3.70;;;;;;;14.69;55.08;103366.88;6096119;19;20010;-75
2023/05/26 07:33:15;;;;;;;14.43;4.18;;;;;;;15.24;54.78;103359.66;6090748;19;20496;-76
2023/05/26 07:35:22;;;;;;;16.38;3.80;;;;;;;15.77;53.88;103360.34;6096559;19;20533;-75
2023/05/26 07:37:32;;;;;;;12.35;3.50;;;;;;;15.91;53.09;103359.19;6096849;19;20411;-76
2023/05/26 07:39:38;;;;;;;9.30;3.38;;;;;;;16.11;52.51;103361.34;6096500;19;20006;-76
2023/05/26 07:41:46;;;;;;;15.77;3.78;;;;;;;15.64;52.65;103348.25;6099197;19;20674;-75
2023/05/26 07:43:56;;;;;;;12.10;3.42;;;;;;;16.13;52.61;103347.13;6099952;19;20339;-75
2023/05/26 07:46:03;;;;;;;12.30;3.67;;;;;;;15.97;51.27;103348.41;6099256;19;20002;-76
2023/05/26 07:48:09;;;;;;;17.98;4.32;;;;;;;15.80;51.83;103347.03;6098646;19;20003;-77
2023/05/26 07:50:15;;;;;;;13.77;3.97;;;;;;;16.01;51.68;103344.81;6097722;19;20557;-75
2023/05/26 07:52:23;;;;;;;13.95;4.18;;;;;;;15.79;51.28;103344.41;6099553;19;20444;-74
2023/05/26 07:54:31;;;;;;;15.07;3.80;;;;;;;15.85;51.36;103351.34;6103672;19;20032;-75
2023/05/26 07:56:36;;;;;;;12.27;3.63;;;;;;;15.74;50.03;103351.56;6103947;19;20501;-76
2023/05/26 07:58:47;;;;;;;18.15;3.83;;;;;;;15.63;50.73;103342.97;6106086;19;20039;-76
2023/05/26 08:00:55;;;;;;;18.63;4.20;;;;;;;15.73;51.46;103353.38;6101693;19;20021;-75
2023/05/26 08:03:00;;;;;;;13.55;4.18;;;;;;;15.95;50.71;103342.28;6104363;19;20039;-77
2023/05/26 08:05:06;;;;;;;15.45;4.40;;;;;;;15.91;50.38;103348.56;6101519;19;20019;-75
2023/05/26 08:07:12;;;;;;;20.08;4.22;;;;;;;15.85;50.86;103351.34;6099360;19;20023;-76
2023/05/26 08:09:23;;;;;;;16.90;4.07;;;;;;;16.27;50.58;103337.97;6096394;19;20042;-76
2023/05/26 08:11:32;;;;;;;12.82;3.63;;;;;;;16.48;49.94;103347.19;6098978;19;20431;-77
2023/05/26 08:13:38;;;;;;;10.73;4.15;;;;;;;16.53;50.58;103351.47;6102169;19;20017;-77
2023/05/26 08:15:46;;;;;;;11.18;4.00;;;;;;;16.56;49.00;103345.19;6102884;19;20033;-76
2023/05/26 08:17:53;;;;;;;15.50;4.13;;;;;;;16.68;49.88;103339.59;6083752;19;20015;-76
2023/05/26 08:20:00;;;;;;;11.90;3.75;;;;;;;16.88;48.75;103339.09;6100103;19;20003;-76
2023/05/26 08:22:18;;;;;;;14.55;4.18;;;;;;;17.14;48.98;103340.13;6095108;19;20013;-75
2023/05/26 08:24:25;;;;;;;13.88;3.88;;;;;;;17.32;48.22;103347.59;6094931;19;20011;-76
2023/05/26 08:26:40;;;;;;;11.15;3.88;;;;;;;17.17;47.97;103340.03;6101656;19;20003;-82
2023/05/26 08:28:50;;;;;;;17.38;4.03;;;;;;;16.80;47.55;103339.31;6093224;19;20006;-84
2023/05/26 08:30:56;;;;;;;13.05;3.38;;;;;;;17.03;47.94;103338.66;6099678;19;20031;-82
2023/05/26 08:33:02;;;;;;;16.58;4.07;;;;;;;16.79;48.09;103349.94;6103591;19;20479;-82
2023/05/26 08:35:10;;;;;;;15.13;4.22;;;;;;;17.06;47.82;103338.59;6102676;19;20014;-81
2023/05/26 08:37:16;;;;;;;11.00;4.07;;;;;;;17.37;47.55;103347.47;6100262;19;20014;-81
2023/05/26 08:39:25;;;;;;;10.73;3.55;;;;;;;17.68;46.58;103345.63;6105688;19;20377;-84
2023/05/26 08:41:45;;;;;;;15.32;4.45;;;;;;;17.25;46.68;103335.41;6103932;19;20015;-82
2023/05/26 08:44:08;;;;;;;14.73;3.75;;;;;;;17.29;47.93;103347.69;6094040;19;20021;-80
2023/05/26 08:46:15;;;;;;;15.45;3.63;;;;;;;17.82;46.28;103347.03;6103909;19;20015;-81
2023/05/26 08:48:23;;;;;;;10.20;3.45;;;;;;;17.46;45.50;103349.88;6107400;19;20428;-82
2023/05/26 08:50:33;;;;;;;11.75;3.80;;;;;;;17.59;45.69;103339.72;6101544;19;20773;-80
2023/05/26 08:52:40;;;;;;;14.07;4.10;;;;;;;17.28;46.97;103346.81;6102925;19;20035;-82
2023/05/26 08:54:54;;;;;;;15.73;4.87;;;;;;;17.03;46.79;103346.63;6088655;19;20052;-75
2023/05/26 08:57:05;;;;;;;14.93;4.03;;;;;;;17.58;46.41;103345.94;6097685;19;20007;-76
2023/05/26 08:59:11;;;;;;;14.20;4.00;;;;;;;17.74;46.45;103342.78;6086723;19;20014;-75
2023/05/26 09:01:20;;;;;;;15.35;3.65;;;;;;;18.20;45.96;103351.13;6090325;19;20406;-75
2023/05/26 09:03:26;;;;;;;13.88;4.13;;;;;;;18.15;45.73;103342.44;6089137;19;20021;-74
2023/05/26 09:05:32;;;;;;;18.00;4.47;;;;;;;17.65;45.24;103345.72;6092434;19;20011;-76
2023/05/26 09:07:40;;;;;;;11.55;3.47;;;;;;;17.69;44.39;103343.84;6094055;19;20064;-77
2023/05/26 09:09:46;;;;;;;9.57;3.60;;;;;;;17.77;44.28;103339.16;6092058;19;20374;-74
2023/05/26 09:11:56;;;;;;;11.40;4.68;;;;;;;17.80;44.76;103341.78;6091194;19;20007;-75
2023/05/26 09:14:06;;;;;;;12.15;3.42;;;;;;;18.14;43.87;103341.56;6091526;19;20006;-76
2023/05/26 09:16:18;;;;;;;13.02;3.63;;;;;;;17.71;44.23;103352.66;6094494;19;20006;-74
2023/05/26 09:18:27;;;;;;;14.48;4.75;;;;;;;17.78;44.09;103351.53;6081224;19;20075;-77
2023/05/26 09:20:37;;;;;;;13.30;4.15;;;;;;;18.26;43.35;103347.41;6100544;19;20007;-74
2023/05/26 09:22:47;;;;;;;14.68;4.55;;;;;;;17.73;43.23;103354.34;6104085;19;20015;-76
2023/05/26 09:24:57;;;;;;;12.18;3.60;;;;;;;17.79;44.24;103350.66;6080121;19;20003;-75
2023/05/26 09:27:03;;;;;;;14.20;3.47;;;;;;;18.37;43.76;103348.78;6105356;19;20395;-75
2023/05/26 09:29:10;;;;;;;11.55;3.75;;;;;;;18.72;43.01;103354.72;6098636;19;20042;-76
2023/05/26 09:31:16;;;;;;;13.18;4.00;;;;;;;18.45;42.70;103343.19;6109999;19;20020;-76
2023/05/26 09:33:24;;;;;;;10.05;4.00;;;;;;;17.96;43.06;103351.00;6108154;19;20027;-76
2023/05/26 09:35:35;;;;;;;14.73;3.95;;;;;;;18.34;42.77;103356.88;6109759;19;20041;-77
2023/05/26 09:37:45;;;;;;;9.27;3.40;;;;;;;17.88;43.63;103352.19;6103112;19;20002;-74
2023/05/26 09:39:54;;;;;;;15.68;3.80;;;;;;;18.16;42.98;103344.16;6108424;19;20011;-77
2023/05/26 09:42:06;;;;;;;11.63;3.38;;;;;;;18.70;43.48;103342.38;6109431;19;20109;-75
2023/05/26 09:44:21;;;;;;;14.85;3.55;;;;;;;18.92;42.28;103331.84;6104951;19;20031;-76
2023/05/26 09:46:26;;;;;;;13.35;3.60;;;;;;;18.97;41.05;103340.53;6107124;19;20013;-76
2023/05/26 09:48:36;;;;;;;10.38;3.13;;;;;;;18.65;41.68;103334.53;6107000;19;20009;-76
2023/05/26 09:50:43;;;;;;;14.15;3.53;;;;;;;18.66;42.14;103344.25;6107934;19;20376;-75