Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:14;;;;;;;10.48;5.22;;;;;;;14.23;95.12;102076.84;5035410;28;20118;-73
2022/10/27 00:03:39;;;;;;;10.07;5.28;;;;;;;14.29;95.41;102073.78;5023237;28;20470;-72
2022/10/27 00:06:06;;;;;;;9.35;4.32;;;;;;;14.29;95.03;102072.94;5042669;28;20598;-73
2022/10/27 00:08:32;;;;;;;9.30;4.72;;;;;;;14.18;94.99;102072.94;5045282;28;20542;-72
2022/10/27 00:11:00;;;;;;;8.07;3.88;;;;;;;14.24;94.93;102070.69;5034918;28;20360;-73
2022/10/27 00:13:26;;;;;;;9.48;4.95;;;;;;;14.08;94.89;102072.81;5047945;28;20033;-72
2022/10/27 00:16:03;;;;;;;9.80;3.92;;;;;;;14.11;94.58;102067.38;5045369;28;20095;-72
2022/10/27 00:18:30;;;;;;;8.30;4.15;;;;;;;14.10;94.66;102076.13;5051656;28;20033;-73
2022/10/27 00:20:59;;;;;;;8.40;5.00;;;;;;;14.01;95.16;102082.06;5044532;28;20130;-73
2022/10/27 00:23:24;;;;;;;9.63;3.92;;;;;;;14.04;94.46;102076.59;5043861;28;20028;-72
2022/10/27 00:25:54;;;;;;;8.52;3.85;;;;;;;14.04;95.06;102076.59;5047669;28;20116;-73
2022/10/27 00:28:19;;;;;;;7.82;3.92;;;;;;;14.00;95.02;102075.19;5040343;28;20095;-74
2022/10/27 00:30:45;;;;;;;9.52;4.10;;;;;;;13.89;95.53;102072.56;5033590;28;20354;-73
2022/10/27 00:33:10;;;;;;;9.27;3.90;;;;;;;13.92;95.19;102078.34;5033120;28;20028;-73
2022/10/27 00:35:36;;;;;;;8.40;4.00;;;;;;;13.82;95.69;102077.41;5041839;28;20056;-73
2022/10/27 00:38:01;;;;;;;7.10;3.72;;;;;;;13.86;95.48;102084.03;5047990;28;20017;-73
2022/10/27 00:40:26;;;;;;;7.43;3.78;;;;;;;13.81;95.86;102081.75;5044112;28;20523;-73
2022/10/27 00:42:52;;;;;;;9.27;3.45;;;;;;;13.82;95.41;102083.44;5047338;28;20033;-73
2022/10/27 00:45:18;;;;;;;9.02;4.45;;;;;;;13.64;95.88;102095.22;5046656;28;20064;-74
2022/10/27 00:47:43;;;;;;;8.90;3.42;;;;;;;13.71;95.39;102085.19;5042419;28;20021;-73
2022/10/27 00:50:09;;;;;;;9.05;4.75;;;;;;;13.49;95.65;102093.78;5038072;28;20075;-72
2022/10/27 00:52:47;;;;;;;7.90;3.67;;;;;;;13.60;95.65;102088.59;5046298;28;20029;-73
2022/10/27 00:55:21;;;;;;;5.53;3.63;;;;;;;13.61;95.58;102089.44;5003661;28;20461;-73
2022/10/27 00:57:49;;;;;;;9.07;3.70;;;;;;;13.53;95.89;102092.59;5032045;28;20029;-72
2022/10/27 01:00:15;;;;;;;8.90;4.38;;;;;;;13.41;96.04;102093.50;5009814;28;20029;-73
2022/10/27 01:02:41;;;;;;;6.97;3.78;;;;;;;13.51;96.45;102100.53;5007094;28;20022;-72
2022/10/27 01:05:19;;;;;;;5.65;3.25;;;;;;;13.58;95.87;102106.13;5008568;28;20075;-73
2022/10/27 01:07:46;;;;;;;7.30;3.40;;;;;;;13.54;95.82;102100.31;5024550;28;20010;-73
2022/10/27 01:10:13;;;;;;;7.82;4.15;;;;;;;13.53;96.07;102097.78;5022091;28;20060;-73
2022/10/27 01:12:39;;;;;;;7.60;3.58;;;;;;;13.50;96.09;102103.25;5024272;28;20413;-73
2022/10/27 01:15:06;;;;;;;8.38;3.72;;;;;;;13.52;96.47;102101.34;4994701;28;20472;-72
2022/10/27 01:17:50;;;;;;;6.93;3.75;;;;;;;13.55;96.35;102101.97;5014148;28;20033;-73
2022/10/27 01:21:06;;;;;;;10.05;3.95;;;;;;;13.56;96.36;102102.81;5013015;28;20037;-72
2022/10/27 01:24:09;;;;;;;8.60;4.00;;;;;;;13.57;96.11;102104.47;4995199;28;20041;-72
2022/10/27 01:26:48;;;;;;;8.10;4.18;;;;;;;13.55;96.49;102106.34;5013173;28;20026;-73
2022/10/27 01:29:41;;;;;;;8.95;4.38;;;;;;;13.53;96.52;102106.47;5012546;28;20022;-73
2022/10/27 01:32:25;;;;;;;8.07;4.45;;;;;;;13.51;96.81;102099.69;5010998;28;20048;-72
2022/10/27 01:35:02;;;;;;;10.10;4.35;;;;;;;13.53;96.67;102105.63;5013802;28;20030;-72
2022/10/27 01:37:55;;;;;;;9.77;4.18;;;;;;;13.44;96.77;102101.09;5028389;28;20033;-73
2022/10/27 01:40:28;;;;;;;9.02;4.13;;;;;;;13.48;96.80;102105.16;5021727;28;20396;-75
2022/10/27 01:43:01;;;;;;;7.47;3.60;;;;;;;13.41;97.29;102098.69;5014836;28;20030;-75
2022/10/27 01:45:31;;;;;;;7.53;3.95;;;;;;;13.45;97.27;102106.19;5012337;28;20041;-73
2022/10/27 01:47:58;;;;;;;9.60;4.00;;;;;;;13.42;97.53;102105.56;5035623;28;20461;-73
2022/10/27 01:50:29;;;;;;;9.60;4.95;;;;;;;13.38;97.96;102104.16;5007734;28;20112;-72
2022/10/27 01:52:55;;;;;;;8.82;4.38;;;;;;;13.38;97.85;102101.56;5027819;28;20032;-72
2022/10/27 01:55:23;;;;;;;8.32;5.00;;;;;;;13.41;98.03;102109.13;5032006;28;20051;-74
2022/10/27 01:57:54;;;;;;;8.70;4.10;;;;;;;13.47;97.93;102106.06;5033260;28;20486;-73
2022/10/27 02:00:19;;;;;;;7.53;4.05;;;;;;;13.44;97.84;102114.13;5033293;28;20509;-73
2022/10/27 02:02:53;;;;;;;8.88;4.80;;;;;;;13.42;98.48;102110.78;5021318;28;20028;-72
2022/10/27 02:05:18;;;;;;;9.25;4.38;;;;;;;13.44;98.22;102108.91;5025198;28;20071;-73
2022/10/27 02:07:50;;;;;;;8.77;4.40;;;;;;;13.44;98.08;102093.28;5028380;28;20033;-72
2022/10/27 02:10:24;;;;;;;7.57;3.88;;;;;;;13.45;98.26;102097.53;5034740;28;20473;-72
2022/10/27 02:12:50;;;;;;;8.88;4.50;;;;;;;13.44;98.12;102088.91;5021792;28;20504;-73
2022/10/27 02:15:32;;;;;;;6.68;4.00;;;;;;;13.45;98.50;102090.56;5037058;28;20040;-74
2022/10/27 02:18:04;;;;;;;8.27;4.18;;;;;;;13.45;98.28;102094.94;5035455;28;20056;-73
2022/10/27 02:20:35;;;;;;;10.18;4.95;;;;;;;13.41;98.83;102094.31;5038130;28;20035;-72
2022/10/27 02:23:06;;;;;;;8.20;3.67;;;;;;;13.46;98.72;102086.16;5035837;28;20103;-75
2022/10/27 02:25:40;;;;;;;9.77;3.88;;;;;;;13.45;98.86;102079.31;5035667;28;20032;-72
2022/10/27 02:28:07;;;;;;;8.88;4.00;;;;;;;13.47;98.80;102087.81;5038352;28;20041;-72
2022/10/27 02:30:33;;;;;;;7.67;4.60;;;;;;;13.43;98.89;102089.03;5045979;28;20029;-72
2022/10/27 02:33:00;;;;;;;10.18;3.90;;;;;;;13.47;98.50;102077.41;5042057;28;20099;-74
2022/10/27 02:35:25;;;;;;;10.55;4.50;;;;;;;13.47;98.46;102077.41;5045748;28;20062;-72
2022/10/27 02:37:51;;;;;;;9.70;4.35;;;;;;;13.44;98.73;102075.88;5034320;28;20017;-72
2022/10/27 02:40:16;;;;;;;10.18;4.97;;;;;;;13.41;98.96;102080.47;5036556;28;20033;-72
2022/10/27 02:42:42;;;;;;;7.32;3.58;;;;;;;13.42;98.92;102084.72;5035394;28;20113;-72
2022/10/27 02:45:07;;;;;;;9.10;3.80;;;;;;;13.46;98.71;102075.75;5040526;28;20048;-72
2022/10/27 02:47:33;;;;;;;9.68;4.32;;;;;;;13.43;98.86;102078.59;5040808;28;20119;-73
2022/10/27 02:49:58;;;;;;;7.30;3.85;;;;;;;13.43;98.62;102076.00;5022266;28;20032;-72
2022/10/27 02:52:24;;;;;;;7.78;4.25;;;;;;;13.44;98.76;102067.22;5040029;28;20107;-73
2022/10/27 02:54:49;;;;;;;9.30;4.53;;;;;;;13.37;99.09;102066.00;5028843;28;20049;-72
2022/10/27 02:57:16;;;;;;;9.48;4.43;;;;;;;13.40;99.00;102071.81;5030790;28;20520;-73
2022/10/27 02:59:42;;;;;;;7.93;4.13;;;;;;;13.38;98.63;102067.66;5043714;28;20020;-73
2022/10/27 03:02:08;;;;;;;7.80;4.25;;;;;;;13.39;98.63;102064.13;5040345;28;20105;-73
2022/10/27 03:04:33;;;;;;;7.22;3.22;;;;;;;13.36;98.33;102054.75;5034832;28;20484;-72
2022/10/27 03:06:58;;;;;;;8.30;3.95;;;;;;;13.43;98.37;102070.78;5019843;28;20025;-72
2022/10/27 03:09:24;;;;;;;10.32;4.72;;;;;;;13.38;98.64;102070.28;5038726;28;20028;-72
2022/10/27 03:11:49;;;;;;;6.35;3.38;;;;;;;13.43;98.45;102062.97;5040745;28;20108;-73
2022/10/27 03:14:14;;;;;;;8.15;3.80;;;;;;;13.39;98.29;102064.13;5012568;28;20024;-72
2022/10/27 03:16:40;;;;;;;8.63;4.43;;;;;;;13.31;97.90;102063.88;5033032;28;20028;-72
2022/10/27 03:19:05;;;;;;;7.97;3.92;;;;;;;13.36;98.61;102059.97;5044590;28;20536;-73
2022/10/27 03:21:30;;;;;;;9.50;4.38;;;;;;;13.29;98.17;102049.16;5038459;28;20024;-73
2022/10/27 03:23:56;;;;;;;6.95;3.97;;;;;;;13.28;98.29;102052.69;5022770;28;20021;-72
2022/10/27 03:26:21;;;;;;;9.10;4.15;;;;;;;13.26;98.56;102054.59;5017124;28;20043;-72
2022/10/27 03:28:47;;;;;;;8.98;4.10;;;;;;;13.25;98.33;102052.94;5033079;28;20031;-73
2022/10/27 03:31:15;;;;;;;9.95;4.10;;;;;;;13.26;98.24;102054.59;5024096;28;20147;-72
2022/10/27 03:33:40;;;;;;;6.22;3.83;;;;;;;13.22;98.03;102041.91;5034908;28;20035;-73
2022/10/27 03:36:06;;;;;;;6.30;3.50;;;;;;;13.18;97.62;102041.25;5035999;28;20045;-74
2022/10/27 03:38:31;;;;;;;9.25;4.20;;;;;;;13.09;97.81;102047.16;5035287;28;20473;-72
2022/10/27 03:40:57;;;;;;;7.22;3.33;;;;;;;13.18;97.81;102051.69;5041134;28;20033;-72
2022/10/27 03:43:22;;;;;;;7.22;3.97;;;;;;;13.12;97.76;102044.31;5038447;28;20031;-72
2022/10/27 03:45:48;;;;;;;6.95;3.33;;;;;;;13.12;97.68;102057.34;5045333;28;20071;-72
2022/10/27 03:48:15;;;;;;;6.82;3.60;;;;;;;13.13;97.63;102059.03;5036521;28;20029;-73
2022/10/27 03:50:45;;;;;;;9.82;4.18;;;;;;;13.09;97.92;102049.75;5058439;28;20520;-72
2022/10/27 03:53:11;;;;;;;7.20;3.38;;;;;;;13.03;98.03;102051.03;5050325;28;20087;-73
2022/10/27 03:55:36;;;;;;;6.57;4.35;;;;;;;13.02;97.65;102051.97;5033044;28;20466;-76
2022/10/27 03:58:02;;;;;;;8.82;4.00;;;;;;;13.01;98.01;102054.66;5014169;28;20423;-73
2022/10/27 04:00:30;;;;;;;9.70;4.18;;;;;;;13.00;98.04;102060.81;5042279;28;20071;-73
2022/10/27 04:02:56;;;;;;;8.93;3.38;;;;;;;13.01;98.32;102054.66;5047209;28;20102;-73
2022/10/27 04:05:23;;;;;;;8.15;3.63;;;;;;;12.98;98.03;102054.91;5041491;28;20513;-72
2022/10/27 04:07:48;;;;;;;8.90;3.42;;;;;;;12.97;98.47;102064.50;5042774;28;20033;-75
2022/10/27 04:10:14;;;;;;;9.27;3.72;;;;;;;12.94;98.04;102054.28;5051924;28;20081;-73
2022/10/27 04:12:49;;;;;;;7.78;4.07;;;;;;;12.92;98.46;102055.34;5039075;28;20032;-73
2022/10/27 04:15:15;;;;;;;12.20;4.40;;;;;;;12.90;98.63;102057.22;5036934;28;20068;-73
2022/10/27 04:17:41;;;;;;;8.25;5.30;;;;;;;12.70;98.57;102049.06;5035053;28;20037;-72
2022/10/27 04:20:06;;;;;;;5.80;3.65;;;;;;;12.86;98.72;102055.78;5056057;28;20055;-72
2022/10/27 04:22:32;;;;;;;8.80;4.35;;;;;;;12.84;98.56;102062.88;5046260;28;20063;-73
2022/10/27 04:24:57;;;;;;;8.15;4.70;;;;;;;12.80;98.73;102066.66;5034039;28;20377;-73
2022/10/27 04:27:22;;;;;;;9.32;4.53;;;;;;;12.77;98.34;102063.31;5045170;28;20021;-72
2022/10/27 04:29:48;;;;;;;10.85;5.25;;;;;;;12.73;98.73;102061.88;5027293;28;20389;-73
2022/10/27 04:32:13;;;;;;;10.32;5.03;;;;;;;12.76;98.66;102077.28;5045058;28;20025;-76
2022/10/27 04:34:39;;;;;;;10.93;5.35;;;;;;;12.74;98.73;102073.94;5046016;28;20453;-73
2022/10/27 04:37:04;;;;;;;10.70;5.43;;;;;;;12.73;98.70;102072.28;5057777;28;20033;-73
2022/10/27 04:39:29;;;;;;;9.55;5.28;;;;;;;12.73;98.64;102072.28;5028673;28;20063;-72
2022/10/27 04:41:55;;;;;;;10.07;5.60;;;;;;;12.70;98.11;102082.91;5054842;28;20071;-73
2022/10/27 04:44:21;;;;;;;10.98;5.22;;;;;;;12.72;98.61;102080.19;5044166;28;20036;-73
2022/10/27 04:46:46;;;;;;;9.05;5.75;;;;;;;12.68;98.11;102078.75;5030574;28;20127;-72
2022/10/27 04:49:11;;;;;;;11.25;6.20;;;;;;;12.66;98.42;102073.66;5030853;28;20454;-76
2022/10/27 04:51:37;;;;;;;10.45;5.75;;;;;;;12.71;98.04;102076.75;5050264;28;20033;-75
2022/10/27 04:54:02;;;;;;;10.20;5.85;;;;;;;12.71;98.57;102079.34;5036038;28;20057;-73
2022/10/27 04:56:28;;;;;;;10.18;5.53;;;;;;;12.66;98.16;102073.66;5049515;28;20380;-75
2022/10/27 04:58:53;;;;;;;9.93;5.70;;;;;;;12.67;98.68;102082.28;5034627;28;20033;-73
2022/10/27 05:01:19;;;;;;;9.90;5.65;;;;;;;12.66;98.15;102075.41;5032385;28;20025;-72
2022/10/27 05:03:46;;;;;;;10.75;6.45;;;;;;;12.60;98.39;102071.47;5027110;28;20109;-73
2022/10/27 05:06:12;;;;;;;10.70;6.13;;;;;;;12.61;98.51;102078.34;5027333;28;20029;-72
2022/10/27 05:08:37;;;;;;;9.13;5.60;;;;;;;12.60;98.33;102079.28;5027090;28;20033;-73
2022/10/27 05:11:03;;;;;;;8.48;4.95;;;;;;;12.60;98.18;102084.50;5009374;28;20030;-72
2022/10/27 05:13:28;;;;;;;9.77;5.55;;;;;;;12.57;97.94;102079.50;5026381;28;20469;-73
2022/10/27 05:15:59;;;;;;;9.75;5.32;;;;;;;12.56;97.89;102080.47;5014424;28;20127;-72
2022/10/27 05:18:24;;;;;;;9.52;5.63;;;;;;;12.47;98.79;102066.31;5053776;28;20029;-72
2022/10/27 05:20:49;;;;;;;9.63;5.85;;;;;;;12.41;98.53;102063.31;5042460;28;20047;-72
2022/10/27 05:23:15;;;;;;;8.25;5.47;;;;;;;12.47;98.11;102071.50;5046156;28;20159;-73
2022/10/27 05:25:40;;;;;;;8.82;5.15;;;;;;;12.47;98.16;102068.06;5043463;28;20028;-73
2022/10/27 05:28:07;;;;;;;9.40;5.25;;;;;;;12.45;97.69;102063.00;5027840;28;20097;-73
2022/10/27 05:30:32;;;;;;;10.07;5.43;;;;;;;12.43;98.19;102074.41;5043658;28;20055;-72
2022/10/27 05:32:58;;;;;;;9.63;5.15;;;;;;;12.37;97.79;102069.66;5032715;28;20470;-73
2022/10/27 05:35:23;;;;;;;9.10;4.95;;;;;;;12.41;98.07;102069.34;5045416;28;20102;-72
2022/10/27 05:37:49;;;;;;;8.73;5.72;;;;;;;12.35;98.09;102068.94;5032628;28;20033;-73
2022/10/27 05:40:15;;;;;;;8.15;4.65;;;;;;;12.36;97.84;102068.00;5038556;28;20135;-73
2022/10/27 05:42:49;;;;;;;11.10;5.03;;;;;;;12.33;98.42;102062.97;5036531;28;20033;-72
2022/10/27 05:45:15;;;;;;;10.85;5.20;;;;;;;12.30;98.04;102063.22;5038866;28;20118;-72
2022/10/27 05:47:40;;;;;;;12.52;5.32;;;;;;;12.28;98.03;102065.09;5043995;28;20393;-72
2022/10/27 05:50:06;;;;;;;10.20;5.38;;;;;;;12.27;98.55;102066.84;5043332;28;20157;-73
2022/10/27 05:52:31;;;;;;;9.38;4.60;;;;;;;12.26;98.14;102061.75;5049785;28;20403;-73
2022/10/27 05:54:56;;;;;;;6.72;4.28;;;;;;;12.25;98.20;102060.09;5043385;28;20044;-72
2022/10/27 05:57:22;;;;;;;8.30;4.97;;;;;;;12.23;98.80;102053.22;5041603;28;20041;-73
2022/10/27 05:59:47;;;;;;;6.63;4.25;;;;;;;12.26;98.29;102057.38;5047000;28;20486;-72
2022/10/27 06:02:13;;;;;;;8.68;4.22;;;;;;;12.23;98.58;102055.84;5039247;28;20103;-74
2022/10/27 06:04:39;;;;;;;8.45;4.60;;;;;;;12.09;98.14;102045.53;5047791;28;20025;-72
2022/10/27 06:07:05;;;;;;;9.45;4.65;;;;;;;12.13;99.21;102057.41;5033517;28;20029;-73
2022/10/27 06:09:30;;;;;;;9.90;4.38;;;;;;;12.12;98.97;102055.72;5027414;28;20033;-77
2022/10/27 06:11:56;;;;;;;10.85;5.18;;;;;;;12.09;98.55;102047.28;5036783;28;20149;-73
2022/10/27 06:14:21;;;;;;;8.18;3.97;;;;;;;12.13;98.78;102046.16;5046463;28;20040;-72
2022/10/27 06:16:46;;;;;;;7.72;4.57;;;;;;;12.11;98.34;102048.03;5054060;28;20025;-75
2022/10/27 06:19:12;;;;;;;9.23;4.03;;;;;;;12.10;98.68;102047.22;5041768;28;20049;-72
2022/10/27 06:21:37;;;;;;;8.57;4.65;;;;;;;12.05;98.97;102044.09;5023073;28;20119;-74
2022/10/27 06:24:02;;;;;;;9.10;4.20;;;;;;;12.08;99.03;102054.28;5040828;28;20324;-76
2022/10/27 06:26:28;;;;;;;9.52;4.70;;;;;;;12.06;98.50;102050.94;5027868;28;20457;-72
2022/10/27 06:28:53;;;;;;;8.93;4.78;;;;;;;12.03;98.38;102048.56;5055577;28;20036;-73
2022/10/27 06:31:19;;;;;;;8.90;4.90;;;;;;;12.03;98.93;102053.75;5051649;28;20062;-73
2022/10/27 06:33:44;;;;;;;8.20;4.82;;;;;;;12.01;99.06;102047.84;5050288;28;20475;-72
2022/10/27 06:36:10;;;;;;;11.00;5.47;;;;;;;12.02;99.58;102054.69;5018285;28;20437;-72
2022/10/27 06:38:35;;;;;;;8.48;4.97;;;;;;;12.04;98.85;102047.59;5046243;28;20438;-74
2022/10/27 06:41:00;;;;;;;11.00;5.55;;;;;;;12.02;99.49;102049.50;5039017;28;20124;-72
2022/10/27 06:43:26;;;;;;;9.57;5.28;;;;;;;12.05;99.03;102054.50;5043780;28;20028;-72
2022/10/27 06:45:51;;;;;;;9.95;5.25;;;;;;;12.05;99.20;102038.91;5050836;28;20021;-77
2022/10/27 06:48:16;;;;;;;10.07;5.40;;;;;;;12.06;99.43;102045.75;5041099;28;20034;-73
2022/10/27 06:50:42;;;;;;;11.07;5.32;;;;;;;12.00;99.34;102046.19;5028574;28;20117;-72
2022/10/27 06:53:07;;;;;;;9.63;4.95;;;;;;;12.07;99.15;102047.41;5036129;28;20056;-75
2022/10/27 06:55:33;;;;;;;8.73;5.05;;;;;;;12.05;99.19;102044.09;5033881;28;20037;-72
2022/10/27 06:57:58;;;;;;;10.48;5.55;;;;;;;12.03;99.64;102035.53;5037458;28;20424;-73
2022/10/27 07:00:24;;;;;;;11.00;4.70;;;;;;;12.08;99.70;102046.47;5036563;28;20346;-73
2022/10/27 07:02:50;;;;;;;10.30;4.97;;;;;;;12.06;99.92;102039.72;5033832;28;20056;-74
2022/10/27 07:05:15;;;;;;;9.57;4.50;;;;;;;12.09;99.29;102026.50;5036036;28;20029;-73
2022/10/27 07:07:51;;;;;;;12.07;4.88;;;;;;;12.09;99.60;102022.13;5038146;28;20032;-73
2022/10/27 07:10:18;;;;;;;11.00;5.25;;;;;;;12.10;98.97;102022.94;5035523;28;20651;-73
2022/10/27 07:12:51;;;;;;;9.00;4.78;;;;;;;12.10;99.75;102026.41;5042582;28;20634;-73
2022/10/27 07:15:16;;;;;;;9.77;4.78;;;;;;;12.11;99.51;102028.06;5040531;28;20410;-73
2022/10/27 07:17:42;;;;;;;10.60;4.72;;;;;;;12.10;98.68;102033.34;5021731;28;20053;-72
2022/10/27 07:20:07;;;;;;;10.73;4.75;;;;;;;12.14;99.05;102043.44;5037494;28;20079;-73
2022/10/27 07:22:33;;;;;;;10.40;5.10;;;;;;;12.13;99.64;102031.38;5035137;28;20029;-73
2022/10/27 07:24:58;;;;;;;9.15;5.15;;;;;;;12.15;99.55;102029.50;5050252;28;20465;-73
2022/10/27 07:27:23;;;;;;;9.60;4.50;;;;;;;12.15;99.65;102034.69;5044434;28;20155;-73
2022/10/27 07:29:49;;;;;;;7.93;4.82;;;;;;;12.18;99.88;102038.88;5047037;28;20485;-72
2022/10/27 07:32:14;;;;;;;9.65;4.72;;;;;;;12.16;99.33;102035.56;5044579;28;20059;-72
2022/10/27 07:34:40;;;;;;;9.63;5.00;;;;;;;12.21;99.34;102029.09;5030529;28;20055;-72
2022/10/27 07:37:05;;;;;;;7.75;4.28;;;;;;;12.23;99.65;102032.41;5039675;28;20112;-77
2022/10/27 07:39:31;;;;;;;14.00;4.28;;;;;;;12.22;99.88;102041.16;5038477;28;20496;-72
2022/10/27 07:41:56;;;;;;;8.32;4.57;;;;;;;12.25;99.28;102034.06;5034784;28;20025;-73
2022/10/27 07:44:21;;;;;;;8.18;4.38;;;;;;;12.25;99.05;102034.06;5049439;28;20392;-73
2022/10/27 07:46:47;;;;;;;9.13;4.97;;;;;;;12.26;99.43;102035.72;5039638;28;20535;-73
2022/10/27 07:49:12;;;;;;;12.82;5.28;;;;;;;12.27;99.46;102042.59;5037739;28;20020;-75
2022/10/27 07:51:37;;;;;;;8.10;4.78;;;;;;;12.30;99.00;102042.41;5035632;28;20075;-74
2022/10/27 07:54:03;;;;;;;8.77;4.50;;;;;;;12.29;100.00;102036.38;5044661;28;20045;-73
2022/10/27 07:56:29;;;;;;;10.98;5.13;;;;;;;12.33;99.19;102047.38;5041452;28;20079;-74
2022/10/27 07:58:55;;;;;;;9.02;5.13;;;;;;;12.31;99.60;102038.84;5046851;28;20021;-73
2022/10/27 08:01:20;;;;;;;9.90;4.53;;;;;;;12.33;99.41;102031.75;5047398;28;20075;-73
2022/10/27 08:03:45;;;;;;;8.02;4.57;;;;;;;12.40;99.72;102038.22;5041053;28;20024;-75
2022/10/27 08:06:11;;;;;;;11.88;5.45;;;;;;;12.39;99.75;102031.38;5035133;28;20036;-73
2022/10/27 08:08:36;;;;;;;10.13;5.00;;;;;;;12.44;100.00;102034.44;5045361;28;20499;-73
2022/10/27 08:11:01;;;;;;;9.88;4.95;;;;;;;12.49;99.72;102034.97;5035437;28;20032;-75
2022/10/27 08:13:27;;;;;;;8.75;5.25;;;;;;;12.55;99.94;102034.53;5043462;28;20036;-73
2022/10/27 08:15:55;;;;;;;10.05;5.50;;;;;;;12.59;99.85;102028.16;5045758;28;20032;-72
2022/10/27 08:18:21;;;;;;;11.40;5.70;;;;;;;12.65;99.85;102026.91;5044252;28;20052;-73
2022/10/27 08:20:46;;;;;;;12.82;5.47;;;;;;;12.72;99.84;102034.16;5042669;28;20442;-72
2022/10/27 08:23:16;;;;;;;7.93;5.35;;;;;;;12.76;99.54;102034.78;5047709;28;20099;-72
2022/10/27 08:25:42;;;;;;;9.63;5.47;;;;;;;12.81;99.41;102029.25;5046815;28;21158;-75
2022/10/27 08:28:13;;;;;;;11.57;5.72;;;;;;;12.84;99.21;102036.81;5040202;28;20031;-73
2022/10/27 08:30:38;;;;;;;9.88;5.18;;;;;;;12.89;98.91;102035.56;5038947;28;20040;-73
2022/10/27 08:33:04;;;;;;;12.55;5.90;;;;;;;12.94;98.99;102030.84;5049189;28;20033;-72
2022/10/27 08:35:31;;;;;;;8.05;4.93;;;;;;;13.01;99.05;102029.47;5043879;28;20033;-75
2022/10/27 08:38:05;;;;;;;10.18;5.50;;;;;;;13.06;98.92;102026.53;5037861;28;20030;-72
2022/10/27 08:40:55;;;;;;;12.95;6.25;;;;;;;13.11;98.88;102024.41;5038807;28;20112;-76
2022/10/27 08:43:32;;;;;;;12.90;5.57;;;;;;;13.16;98.47;102022.31;5007225;28;20044;-74
2022/10/27 08:46:03;;;;;;;10.13;6.32;;;;;;;13.21;98.73;102024.63;5044682;28;20053;-72
2022/10/27 08:48:32;;;;;;;11.70;5.53;;;;;;;13.25;98.47;102011.25;5049667;28;20465;-73
2022/10/27 08:50:59;;;;;;;10.10;5.47;;;;;;;13.32;98.41;102010.81;5052930;28;20040;-73
2022/10/27 08:53:29;;;;;;;12.55;5.68;;;;;;;13.37;98.65;102011.28;5038352;28;20508;-72
2022/10/27 08:56:05;;;;;;;10.13;6.35;;;;;;;13.46;98.41;102008.81;5047638;28;20024;-72
2022/10/27 08:58:56;;;;;;;10.27;6.03;;;;;;;13.52;98.14;102013.56;5047549;28;20496;-75
2022/10/27 09:01:29;;;;;;;7.82;4.68;;;;;;;13.65;97.71;102017.84;5037274;28;20049;-77
2022/10/27 09:04:27;;;;;;;10.52;5.47;;;;;;;13.75;97.44;102014.44;5039494;28;20025;-72
2022/10/27 09:07:15;;;;;;;11.00;5.28;;;;;;;13.80;97.25;102012.31;5036364;28;20045;-73
2022/10/27 09:09:53;;;;;;;8.85;5.13;;;;;;;13.90;97.02;102007.22;5050000;28;20029;-73
2022/10/27 09:12:22;;;;;;;9.48;4.95;;;;;;;13.98;96.62;101998.81;5047777;28;20037;-72
2022/10/27 09:15:15;;;;;;;9.45;5.30;;;;;;;14.07;96.48;101998.94;5036171;28;20078;-73
2022/10/27 09:17:46;;;;;;;8.95;5.85;;;;;;;14.21;96.11;101995.22;5041811;28;20037;-74
2022/10/27 09:20:17;;;;;;;7.25;4.80;;;;;;;14.25;95.64;101996.66;5044511;28;20027;-73
2022/10/27 09:22:43;;;;;;;9.20;5.43;;;;;;;14.33;95.12;101991.66;5048611;28;20548;-72
2022/10/27 09:25:17;;;;;;;8.05;5.70;;;;;;;14.44;95.48;101995.19;5048298;28;20108;-74
2022/10/27 09:27:44;;;;;;;9.77;5.43;;;;;;;14.51;94.43;101989.44;5048499;28;20027;-73
2022/10/27 09:30:12;;;;;;;9.00;5.05;;;;;;;14.59;93.58;101979.19;5044036;28;20020;-74
2022/10/27 09:32:41;;;;;;;10.70;5.78;;;;;;;14.70;93.25;101975.72;5047130;28;20956;-73
2022/10/27 09:35:12;;;;;;;8.52;4.28;;;;;;;14.75;93.25;101978.78;5037259;28;20469;-73
2022/10/27 09:37:39;;;;;;;10.50;4.65;;;;;;;14.83;93.12;101975.53;5048035;28;20040;-74
2022/10/27 09:40:15;;;;;;;8.13;5.60;;;;;;;14.91;92.69;101967.06;5028763;28;20444;-73
2022/10/27 09:42:41;;;;;;;6.57;3.92;;;;;;;14.98;92.00;101963.03;5047824;28;20104;-76
2022/10/27 09:45:15;;;;;;;10.10;4.38;;;;;;;15.06;92.34;101960.59;5042582;28;20047;-73
2022/10/27 09:47:43;;;;;;;8.98;5.35;;;;;;;15.11;91.52;101955.81;5041151;28;20021;-73
2022/10/27 09:50:35;;;;;;;8.05;4.57;;;;;;;15.20;91.67;101965.53;5022945;28;20372;-73
2022/10/27 09:53:02;;;;;;;8.13;4.57;;;;;;;15.28;89.87;101960.47;5042502;28;20477;-73
2022/10/27 09:55:50;;;;;;;7.55;4.18;;;;;;;15.34;90.23;101959.97;5042317;28;20036;-73
2022/10/27 09:58:15;;;;;;;8.82;3.50;;;;;;;15.41;90.05;101955.03;5038448;28;20037;-74
2022/10/27 10:00:41;;;;;;;6.38;3.60;;;;;;;15.45;89.73;101945.16;5042438;28;20036;-73
2022/10/27 10:03:18;;;;;;;7.72;4.30;;;;;;;15.56;89.72;101942.47;5045831;28;20027;-73
2022/10/27 10:05:46;;;;;;;7.53;3.92;;;;;;;15.62;88.46;101942.81;5026616;28;20485;-77
2022/10/27 10:08:26;;;;;;;7.33;3.67;;;;;;;15.76;88.86;101949.47;5038098;28;20025;-74
2022/10/27 10:11:03;;;;;;;7.68;3.95;;;;;;;15.86;88.04;101950.34;5028903;28;20021;-75
2022/10/27 10:13:36;;;;;;;9.70;3.85;;;;;;;15.98;86.89;101952.84;5043683;28;20037;-75
2022/10/27 10:16:06;;;;;;;9.07;4.15;;;;;;;16.20;85.42;101942.19;5042901;28;20377;-73
2022/10/27 10:18:34;;;;;;;6.97;3.67;;;;;;;16.32;85.48;101941.09;5033558;28;20048;-77
2022/10/27 10:21:06;;;;;;;8.73;4.07;;;;;;;16.46;84.21;101943.34;5031887;28;20092;-76
2022/10/27 10:23:46;;;;;;;7.22;3.70;;;;;;;16.57;82.49;101944.16;5019125;28;20060;-77
2022/10/27 10:26:19;;;;;;;8.35;4.10;;;;;;;16.65;83.15;101926.78;5018237;28;20041;-76
2022/10/27 10:28:46;;;;;;;7.50;3.60;;;;;;;16.70;82.87;101923.78;5035300;28;20026;-76
2022/10/27 10:31:15;;;;;;;7.70;3.50;;;;;;;16.81;82.82;101931.53;5053189;28;20036;-76
2022/10/27 10:33:45;;;;;;;8.40;3.55;;;;;;;16.81;81.84;101926.28;5035777;28;20040;-77
2022/10/27 10:36:26;;;;;;;8.23;3.20;;;;;;;16.85;82.23;101911.91;5033491;28;20119;-77
2022/10/27 10:38:55;;;;;;;7.82;3.20;;;;;;;16.86;79.47;101915.34;5036209;28;20029;-77
2022/10/27 10:41:22;;;;;;;5.85;2.92;;;;;;;16.85;79.87;101901.44;5041873;28;20033;-78
2022/10/27 10:44:08;;;;;;;6.53;2.97;;;;;;;16.96;81.35;101911.75;5043652;28;20086;-78
2022/10/27 10:46:38;;;;;;;7.85;3.30;;;;;;;17.02;80.39;101914.78;5050489;28;20061;-77
2022/10/27 10:49:03;;;;;;;8.65;3.40;;;;;;;17.08;80.20;101914.22;5040713;28;20491;-76
2022/10/27 10:51:31;;;;;;;6.45;2.75;;;;;;;17.13;78.63;101919.88;5025720;28;20025;-77
2022/10/27 10:54:04;;;;;;;6.82;2.95;;;;;;;17.16;78.99;101917.00;5023456;28;20402;-77
2022/10/27 10:56:32;;;;;;;7.60;2.60;;;;;;;17.21;78.41;101917.41;5026236;28;20348;-76
2022/10/27 10:59:14;;;;;;;6.15;2.67;;;;;;;17.22;78.96;101903.31;5009966;28;20042;-77
2022/10/27 11:01:41;;;;;;;5.07;2.30;;;;;;;17.22;78.60;101908.56;5021612;28;20033;-77
2022/10/27 11:04:09;;;;;;;6.57;2.70;;;;;;;17.29;78.66;101903.56;5037782;28;20032;-77
2022/10/27 11:06:35;;;;;;;6.70;2.55;;;;;;;17.23;79.17;101902.34;5013639;28;20139;-77
2022/10/27 11:09:03;;;;;;;4.45;2.30;;;;;;;17.27;78.31;101911.59;5013564;28;20493;-77
2022/10/27 11:11:35;;;;;;;7.63;2.50;;;;;;;17.32;78.46;101904.13;5006807;28;20037;-77
2022/10/27 11:14:12;;;;;;;6.57;2.40;;;;;;;17.33;78.60;101895.28;5031297;28;20079;-77
2022/10/27 11:16:41;;;;;;;5.88;2.30;;;;;;;17.30;77.27;101887.69;5013627;28;20033;-77
2022/10/27 11:19:14;;;;;;;6.07;2.75;;;;;;;17.30;78.38;101884.25;5028814;28;20060;-77
2022/10/27 11:21:57;;;;;;;6.53;2.88;;;;;;;17.28;78.76;101881.75;5018489;28;20140;-77
2022/10/27 11:24:33;;;;;;;5.95;2.63;;;;;;;17.32;78.52;101893.63;5024034;28;20559;-77
2022/10/27 11:27:02;;;;;;;7.25;2.60;;;;;;;17.32;78.12;101896.25;5029813;28;20064;-76
2022/10/27 11:29:38;;;;;;;9.32;3.05;;;;;;;17.36;78.37;101897.59;5012492;28;20037;-77
2022/10/27 11:32:17;;;;;;;7.95;3.17;;;;;;;17.38;77.97;101903.53;5024352;28;20026;-77