Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:15;;;;;;;8.90;4.90;;;;;;;;;;5044145;28;20049;-66
2022/10/11 00:04:41;;;;;;;9.90;4.85;;;;;;;;;;5043814;28;20027;-66
2022/10/11 00:07:06;;;;;;;18.42;5.88;;;;;;;;;;5044117;28;20341;-67
2022/10/11 00:09:32;;;;;;;10.75;5.45;;;;;;;;;;5043827;28;20394;-67
2022/10/11 00:11:57;;;;;;;11.40;5.25;;;;;;;;;;5044326;28;20414;-67
2022/10/11 00:14:23;;;;;;;10.98;6.00;;;;;;;;;;5044302;28;20055;-67
2022/10/11 00:16:49;;;;;;;10.48;5.38;;;;;;;;;;5043615;28;20457;-67
2022/10/11 00:19:14;;;;;;;12.75;5.43;;;;;;;;;;5044424;28;20418;-66
2022/10/11 00:21:40;;;;;;;9.52;5.88;;;;;;;;;;5043706;28;20360;-66
2022/10/11 00:24:05;;;;;;;12.57;5.78;;;;;;;;;;5038137;28;20354;-67
2022/10/11 00:26:31;;;;;;;9.80;5.30;;;;;;;;;;5024931;28;20091;-67
2022/10/11 00:28:56;;;;;;;9.60;5.80;;;;;;;;;;5005547;28;20032;-67
2022/10/11 00:31:22;;;;;;;12.13;5.78;;;;;;;;;;5024648;28;20439;-67
2022/10/11 00:33:47;;;;;;;16.80;5.75;;;;;;;;;;5005357;28;20062;-67
2022/10/11 00:36:15;;;;;;;11.30;6.75;;;;;;;;;;5015413;28;20083;-67
2022/10/11 00:38:40;;;;;;;12.30;6.20;;;;;;;;;;4992015;28;20359;-67
2022/10/11 00:41:06;;;;;;;11.80;6.53;;;;;;;;;;5010821;28;20317;-67
2022/10/11 00:43:32;;;;;;;12.35;6.15;;;;;;;;;;5009811;28;20468;-67
2022/10/11 00:45:58;;;;;;;9.05;5.38;;;;;;;;;;5009877;28;20064;-66
2022/10/11 00:48:32;;;;;;;11.43;6.20;;;;;;;;;;4992752;28;20384;-67
2022/10/11 00:51:00;;;;;;;11.25;6.90;;;;;;;;;;5009833;28;20029;-67
2022/10/11 00:53:28;;;;;;;10.57;6.10;;;;;;;;;;4991697;28;20351;-67
2022/10/11 00:55:59;;;;;;;13.85;7.18;;;;;;;;;;5011531;28;20450;-67
2022/10/11 00:58:25;;;;;;;10.52;6.25;;;;;;;;;;5009580;28;20396;-66
2022/10/11 01:00:50;;;;;;;12.98;6.53;;;;;;;;;;4988881;28;20462;-67
2022/10/11 01:03:19;;;;;;;11.65;6.18;;;;;;;;;;4981168;28;20486;-66
2022/10/11 01:05:45;;;;;;;15.88;7.30;;;;;;;;;;4971572;28;20325;-67
2022/10/11 01:08:11;;;;;;;19.17;6.72;;;;;;;;;;4990599;28;20048;-67
2022/10/11 01:10:36;;;;;;;13.32;6.05;;;;;;;;;;4972401;28;20432;-66
2022/10/11 01:13:20;;;;;;;20.45;7.53;;;;;;;;;;4971693;28;20336;-68
2022/10/11 01:15:58;;;;;;;13.63;6.45;;;;;;;;;;4971665;28;20431;-67
2022/10/11 01:18:42;;;;;;;11.18;6.03;;;;;;;;;;4990518;28;20444;-66
2022/10/11 01:21:24;;;;;;;15.50;6.93;;;;;;;;;;4971537;28;20498;-67
2022/10/11 01:24:05;;;;;;;17.08;6.72;;;;;;;;;;4989067;28;20458;-67
2022/10/11 01:27:01;;;;;;;12.15;6.57;;;;;;;;;;4989753;28;20339;-67
2022/10/11 01:29:39;;;;;;;16.77;7.00;;;;;;;;;;4939057;28;20029;-67
2022/10/11 01:32:43;;;;;;;15.65;7.18;;;;;;;;;;4989171;28;20068;-67
2022/10/11 01:35:25;;;;;;;18.42;6.95;;;;;;;;;;4967350;28;20406;-67
2022/10/11 01:37:59;;;;;;;12.05;6.88;;;;;;;;;;4971103;28;20456;-67
2022/10/11 01:40:32;;;;;;;11.60;6.30;;;;;;;;;;4971120;28;20348;-67
2022/10/11 01:42:58;;;;;;;17.58;8.63;;;;;;;;;;4971308;28;20525;-67
2022/10/11 01:45:24;;;;;;;17.85;7.55;;;;;;;;;;4970998;28;20468;-67
2022/10/11 01:48:11;;;;;;;15.35;7.97;;;;;;;;;;4987957;28;20534;-67
2022/10/11 01:50:37;;;;;;;16.75;8.27;;;;;;;;;;4971006;28;20459;-66
2022/10/11 01:53:29;;;;;;;17.38;7.43;;;;;;;;;;4988707;28;20359;-67
2022/10/11 01:56:04;;;;;;;20.08;7.32;;;;;;;;;;4988694;28;20040;-67
2022/10/11 01:58:32;;;;;;;17.10;7.82;;;;;;;;;;4988791;28;20428;-67
2022/10/11 02:01:37;;;;;;;12.63;7.30;;;;;;;;;;4988563;28;20476;-67
2022/10/11 02:04:25;;;;;;;13.80;7.18;;;;;;;;;;4988612;28;20741;-67
2022/10/11 02:07:06;;;;;;;12.60;7.28;;;;;;;;;;4988997;28;20096;-67
2022/10/11 02:09:42;;;;;;;12.48;7.45;;;;;;;;;;4970818;28;20418;-67
2022/10/11 02:12:11;;;;;;;13.23;7.80;;;;;;;;;;4970477;28;20029;-67
2022/10/11 02:14:41;;;;;;;13.55;7.82;;;;;;;;;;4988808;28;20328;-67
2022/10/11 02:17:19;;;;;;;14.68;7.95;;;;;;;;;;4970393;28;20033;-67
2022/10/11 02:19:49;;;;;;;14.02;7.88;;;;;;;;;;4970464;28;20052;-67
2022/10/11 02:22:27;;;;;;;16.13;7.28;;;;;;;;;;4970268;28;20048;-67
2022/10/11 02:24:56;;;;;;;16.00;7.93;;;;;;;;;;4990344;28;20356;-67
2022/10/11 02:27:22;;;;;;;;;;;;;;;;;;4990430;28;20348;-67
2022/10/11 02:29:48;;;;;;;13.10;6.88;;;;;;;;;;5006679;28;20373;-67
2022/10/11 02:32:16;;;;;;;12.65;6.45;;;;;;;;;;5006390;28;20443;-67
2022/10/11 02:34:55;;;;;;;12.00;6.95;;;;;;;;;;5006435;28;20340;-67
2022/10/11 02:37:31;;;;;;;15.90;6.97;;;;;;;;;;5008774;28;20410;-67
2022/10/11 02:40:15;;;;;;;16.80;7.05;;;;;;;;;;5006685;28;20465;-67
2022/10/11 02:43:04;;;;;;;17.30;7.40;;;;;;;;;;5006094;28;20094;-67
2022/10/11 02:45:30;;;;;;;;;;;;;;;;;;5006458;28;20453;-67
2022/10/11 02:47:56;;;;;;;18.70;7.82;;;;;;;;;;5006101;28;20299;-67
2022/10/11 02:50:22;;;;;;;20.35;8.13;;;;;;;;;;5005963;28;20420;-67
2022/10/11 02:52:47;;;;;;;19.95;7.90;;;;;;;;;;5005842;28;20367;-67
2022/10/11 02:55:13;;;;;;;15.18;8.10;;;;;;;;;;5005970;28;20423;-67
2022/10/11 02:57:38;;;;;;;12.63;6.88;;;;;;;;;;5007333;28;20365;-68
2022/10/11 03:00:05;;;;;;;12.38;7.72;;;;;;;;;;5007294;28;20392;-67
2022/10/11 03:02:30;;;;;;;20.35;7.93;;;;;;;;;;5007161;28;20325;-67
2022/10/11 03:04:56;;;;;;;13.57;7.22;;;;;;;;;;5007147;28;20380;-67
2022/10/11 03:07:22;;;;;;;16.20;7.50;;;;;;;;;;5007320;28;20045;-67
2022/10/11 03:09:47;;;;;;;21.38;8.68;;;;;;;;;;5005803;28;20483;-67
2022/10/11 03:12:12;;;;;;;16.83;8.35;;;;;;;;;;5007246;28;20389;-67
2022/10/11 03:14:38;;;;;;;17.35;7.85;;;;;;;;;;5007438;28;20354;-67
2022/10/11 03:17:04;;;;;;;15.43;7.13;;;;;;;;;;5008646;28;20424;-67
2022/10/11 03:19:29;;;;;;;14.43;7.40;;;;;;;;;;5007296;28;20511;-67
2022/10/11 03:21:54;;;;;;;11.68;7.38;;;;;;;;;;5006943;28;20421;-67
2022/10/11 03:24:20;;;;;;;12.23;7.30;;;;;;;;;;4999360;28;20556;-67
2022/10/11 03:26:45;;;;;;;14.05;7.28;;;;;;;;;;4987175;28;20535;-67
2022/10/11 03:29:10;;;;;;;18.75;8.02;;;;;;;;;;4987423;28;20025;-67
2022/10/11 03:31:35;;;;;;;17.40;8.00;;;;;;;;;;4969744;28;20032;-67
2022/10/11 03:34:01;;;;;;;13.25;6.90;;;;;;;;;;4989031;28;20278;-67
2022/10/11 03:36:26;;;;;;;14.57;7.43;;;;;;;;;;4987321;28;20454;-67
2022/10/11 03:38:52;;;;;;;19.90;8.32;;;;;;;;;;4987790;28;20427;-67
2022/10/11 03:41:17;;;;;;;18.33;6.07;;;;;;;;;;4987276;28;20387;-67
2022/10/11 03:43:42;;;;;;;18.50;7.20;;;;;;;;;;4987275;28;20377;-67
2022/10/11 03:46:08;;;;;;;11.35;7.32;;;;;;;;;;4987388;28;20431;-67
2022/10/11 03:48:33;;;;;;;16.73;7.60;;;;;;;;;;4986852;28;20430;-67
2022/10/11 03:50:58;;;;;;;19.85;6.90;;;;;;;;;;4987079;28;20408;-67
2022/10/11 03:53:24;;;;;;;13.05;6.25;;;;;;;;;;4986955;28;20056;-67
2022/10/11 03:55:53;;;;;;;14.60;7.05;;;;;;;;;;4987162;28;20502;-67
2022/10/11 03:58:19;;;;;;;14.38;6.35;;;;;;;;;;4969151;28;20490;-67
2022/10/11 04:00:45;;;;;;;14.73;7.13;;;;;;;;;;4969354;28;20448;-67
2022/10/11 04:03:10;;;;;;;15.30;7.25;;;;;;;;;;4969273;28;20470;-67
2022/10/11 04:05:36;;;;;;;13.73;7.20;;;;;;;;;;4986886;28;20321;-67
2022/10/11 04:08:01;;;;;;;17.65;6.80;;;;;;;;;;4986938;28;20348;-67
2022/10/11 04:10:26;;;;;;;14.43;7.57;;;;;;;;;;4987107;28;20532;-67
2022/10/11 04:12:52;;;;;;;14.48;7.20;;;;;;;;;;4991369;28;20375;-67
2022/10/11 04:15:17;;;;;;;17.30;6.65;;;;;;;;;;4990684;28;20384;-67
2022/10/11 04:17:43;;;;;;;11.45;7.15;;;;;;;;;;4992668;28;20203;-68
2022/10/11 04:20:09;;;;;;;10.88;6.43;;;;;;;;;;4990733;28;20185;-67
2022/10/11 04:22:34;;;;;;;11.10;6.43;;;;;;;;;;4972280;28;20424;-67
2022/10/11 04:24:59;;;;;;;17.67;7.40;;;;;;;;;;4989993;28;20159;-67
2022/10/11 04:27:28;;;;;;;14.77;8.73;;;;;;;;;;4990403;28;20420;-67
2022/10/11 04:29:54;;;;;;;20.90;9.30;;;;;;;;;;4990272;28;20452;-67
2022/10/11 04:32:19;;;;;;;15.82;9.02;;;;;;;;;;4972591;28;20325;-67
2022/10/11 04:34:45;;;;;;;12.93;7.30;;;;;;;;;;4991290;28;20424;-67
2022/10/11 04:37:10;;;;;;;16.88;8.43;;;;;;;;;;4972400;28;20428;-67
2022/10/11 04:39:37;;;;;;;12.68;7.80;;;;;;;;;;4990187;28;20386;-67
2022/10/11 04:42:03;;;;;;;16.20;8.18;;;;;;;;;;4971998;28;20319;-66
2022/10/11 04:44:28;;;;;;;15.20;8.10;;;;;;;;;;4990057;28;20347;-67
2022/10/11 04:46:54;;;;;;;12.50;6.95;;;;;;;;;;4972849;28;20439;-67
2022/10/11 04:49:19;;;;;;;13.30;6.53;;;;;;;;;;4990038;28;20494;-67
2022/10/11 04:51:44;;;;;;;15.43;7.03;;;;;;;;;;4990988;28;20401;-66
2022/10/11 04:54:10;;;;;;;14.02;6.93;;;;;;;;;;4990424;28;20329;-67
2022/10/11 04:56:35;;;;;;;16.45;8.07;;;;;;;;;;4990789;28;20087;-67
2022/10/11 04:59:00;;;;;;;12.15;6.88;;;;;;;;;;4989926;28;20553;-67
2022/10/11 05:01:26;;;;;;;16.15;7.50;;;;;;;;;;4971720;28;20137;-67
2022/10/11 05:03:51;;;;;;;15.50;7.70;;;;;;;;;;4989691;28;20490;-67
2022/10/11 05:06:16;;;;;;;16.27;7.20;;;;;;;;;;4990556;28;20339;-67
2022/10/11 05:08:42;;;;;;;12.80;7.00;;;;;;;;;;4989849;28;20317;-67
2022/10/11 05:11:11;;;;;;;12.32;6.50;;;;;;;;;;4990003;28;20124;-67
2022/10/11 05:13:36;;;;;;;14.80;7.55;;;;;;;;;;4989587;28;20444;-67
2022/10/11 05:16:02;;;;;;;14.05;7.82;;;;;;;;;;4989590;28;20451;-67
2022/10/11 05:18:28;;;;;;;18.75;7.20;;;;;;;;;;4971600;28;20489;-67
2022/10/11 05:21:06;;;;;;;43.53;7.82;;;;;;;;;;4989428;28;20459;-67
2022/10/11 05:23:32;;;;;;;17.52;7.10;;;;;;;;;;4989190;28;20458;-67
2022/10/11 05:25:58;;;;;;;18.95;7.82;;;;;;;;;;4989113;28;20063;-67
2022/10/11 05:28:24;;;;;;;15.63;7.30;;;;;;;;;;4971420;28;20498;-67
2022/10/11 05:30:49;;;;;;;13.50;6.95;;;;;;;;;;4989702;28;20524;-67
2022/10/11 05:33:14;;;;;;;17.13;7.10;;;;;;;;;;4989410;28;20056;-67
2022/10/11 05:35:40;;;;;;;11.80;7.03;;;;;;;;;;4989269;28;20355;-67
2022/10/11 05:38:05;;;;;;;16.02;7.35;;;;;;;;;;4989027;28;20432;-67
2022/10/11 05:40:32;;;;;;;16.90;7.65;;;;;;;;;;4989552;28;20459;-66
2022/10/11 05:42:57;;;;;;;19.33;9.93;;;;;;;;;;4989036;28;20515;-67
2022/10/11 05:45:22;;;;;;;30.98;17.50;;;;;;;;;;4989774;28;20428;-67
2022/10/11 05:47:48;;;;;;;22.45;10.40;;;;;;;;;;4989094;28;20465;-67
2022/10/11 05:50:13;;;;;;;16.60;8.90;;;;;;;;;;4988787;28;20505;-67
2022/10/11 05:52:39;;;;;;;12.85;7.47;;;;;;;;;;4988804;28;20189;-67
2022/10/11 05:55:04;;;;;;;16.25;8.60;;;;;;;;;;4988697;28;20504;-67
2022/10/11 05:57:30;;;;;;;19.08;6.53;;;;;;;;;;4988808;28;20411;-67
2022/10/11 05:59:55;;;;;;;16.20;6.97;;;;;;;;;;4988844;28;20321;-67
2022/10/11 06:02:20;;;;;;;18.38;7.00;;;;;;;;;;4988740;28;20425;-67
2022/10/11 06:04:46;;;;;;;17.50;6.88;;;;;;;;;;4988732;28;20351;-67
2022/10/11 06:07:11;;;;;;;12.55;6.50;;;;;;;;;;4989016;28;20359;-67
2022/10/11 06:09:36;;;;;;;13.93;7.20;;;;;;;;;;4989766;28;20339;-67
2022/10/11 06:12:02;;;;;;;10.60;6.85;;;;;;;;;;4990318;28;20444;-67
2022/10/11 06:14:28;;;;;;;13.68;6.97;;;;;;;;;;4988937;28;20052;-67
2022/10/11 06:16:53;;;;;;;13.60;7.05;;;;;;;;;;4988336;28;20055;-67
2022/10/11 06:19:18;;;;;;;10.57;6.53;;;;;;;;;;4970428;28;20384;-67
2022/10/11 06:21:47;;;;;;;11.77;6.80;;;;;;;;;;4970296;28;20414;-67
2022/10/11 06:24:12;;;;;;;13.95;6.90;;;;;;;;;;4988119;28;20593;-66
2022/10/11 06:26:38;;;;;;;14.38;6.60;;;;;;;;;;4988205;28;20598;-67
2022/10/11 06:29:04;;;;;;;12.07;6.05;;;;;;;;;;4988320;28;20424;-67
2022/10/11 06:31:29;;;;;;;11.73;6.53;;;;;;;;;;4988463;28;20463;-67
2022/10/11 06:33:54;;;;;;;10.50;5.70;;;;;;;;;;4987598;28;20343;-67
2022/10/11 06:36:20;;;;;;;12.00;5.82;;;;;;;;;;4988246;28;20435;-67
2022/10/11 06:38:45;;;;;;;13.00;6.75;;;;;;;;;;4988445;28;20479;-67
2022/10/11 06:41:15;;;;;;;12.73;6.10;;;;;;;;;;4987926;28;20440;-67
2022/10/11 06:43:41;;;;;;;11.65;6.50;;;;;;;;;;4987854;28;20531;-67
2022/10/11 06:46:07;;;;;;;10.02;5.70;;;;;;;;;;4988777;28;20432;-67
2022/10/11 06:48:32;;;;;;;12.68;6.10;;;;;;;;;;4988872;28;20309;-67
2022/10/11 06:50:58;;;;;;;8.85;5.10;;;;;;;;;;4988148;28;20456;-67
2022/10/11 06:53:23;;;;;;;10.35;6.20;;;;;;;;;;4970095;28;20341;-67
2022/10/11 06:55:49;;;;;;;9.40;5.53;;;;;;;;;;4970117;28;20435;-67
2022/10/11 06:58:14;;;;;;;10.25;5.30;;;;;;;;;;4970017;28;20555;-67
2022/10/11 07:00:39;;;;;;;17.27;5.97;;;;;;;;;;4987861;28;20387;-67
2022/10/11 07:03:06;;;;;;;9.60;5.63;;;;;;;;;;4987719;28;20506;-67
2022/10/11 07:05:32;;;;;;;15.30;5.20;;;;;;;;;;4969849;28;20360;-67
2022/10/11 07:07:57;;;;;;;9.80;5.15;;;;;;;;;;4969563;28;20355;-67
2022/10/11 07:10:23;;;;;;;9.02;5.13;;;;;;;;;;4969570;28;20396;-67
2022/10/11 07:12:48;;;;;;;9.30;5.45;;;;;;;;;;4987484;28;20360;-67
2022/10/11 07:15:13;;;;;;;11.80;6.40;;;;;;;;;;4987478;28;20029;-67
2022/10/11 07:17:39;;;;;;;9.25;5.53;;;;;;;;;;4987342;28;20029;-67
2022/10/11 07:20:05;;;;;;;8.93;4.93;;;;;;;;;;4988064;28;20317;-67
2022/10/11 07:22:31;;;;;;;10.25;4.97;;;;;;;;;;4988401;28;20391;-67
2022/10/11 07:24:56;;;;;;;20.15;5.68;;;;;;;;;;4987144;28;20455;-67
2022/10/11 07:27:22;;;;;;;12.35;6.40;;;;;;;;;;4987447;28;20428;-67
2022/10/11 07:29:47;;;;;;;12.70;6.72;;;;;;;;;;4969995;28;20358;-67
2022/10/11 07:32:13;;;;;;;12.23;5.85;;;;;;;;;;4987253;28;20201;-67
2022/10/11 07:34:38;;;;;;;10.82;5.95;;;;;;;;;;4987164;28;20429;-67
2022/10/11 07:37:03;;;;;;;11.77;5.93;;;;;;;;;;4987353;28;20021;-67
2022/10/11 07:39:30;;;;;;;12.70;6.60;;;;;;;;;;4963745;28;20381;-67
2022/10/11 07:41:55;;;;;;;13.68;6.65;;;;;;;;;;4966398;28;20475;-67
2022/10/11 07:44:21;;;;;;;12.32;6.97;;;;;;;;;;4967356;28;20364;-66
2022/10/11 07:46:46;;;;;;;10.82;6.60;;;;;;;;;;4969759;28;20424;-67
2022/10/11 07:49:11;;;;;;;13.45;7.55;;;;;;;;;;4971631;28;20354;-67
2022/10/11 07:51:37;;;;;;;16.92;6.57;;;;;;;;;;4971503;28;20508;-67
2022/10/11 07:54:02;;;;;;;11.80;5.93;;;;;;;;;;4971349;28;20531;-67
2022/10/11 07:56:28;;;;;;;9.10;5.05;;;;;;;;;;4972327;28;20354;-67
2022/10/11 07:58:59;;;;;;;10.98;6.15;;;;;;;;;;4971452;28;20021;-67
2022/10/11 08:01:25;;;;;;;10.07;6.43;;;;;;;;;;4971816;28;20107;-67
2022/10/11 08:03:51;;;;;;;10.70;5.75;;;;;;;;;;4971289;28;20443;-67
2022/10/11 08:06:19;;;;;;;13.63;5.45;;;;;;;;;;4970908;28;20432;-67
2022/10/11 08:08:45;;;;;;;11.43;5.55;;;;;;;;;;4953170;28;20379;-67
2022/10/11 08:11:19;;;;;;;16.60;6.20;;;;;;;;;;4953113;28;20033;-67
2022/10/11 08:13:44;;;;;;;10.30;5.93;;;;;;;;;;4970984;28;20437;-67
2022/10/11 08:16:11;;;;;;;9.95;5.70;;;;;;;;;;4971409;28;20531;-67
2022/10/11 08:18:36;;;;;;;10.00;6.00;;;;;;;;;;4953681;28;20479;-67
2022/10/11 08:21:07;;;;;;;11.15;5.40;;;;;;;;;;4971398;28;20393;-67
2022/10/11 08:23:32;;;;;;;11.48;5.80;;;;;;;;;;4952899;28;20318;-68
2022/10/11 08:25:57;;;;;;;9.68;5.35;;;;;;;;;;4990332;28;20474;-67
2022/10/11 08:28:23;;;;;;;16.27;5.95;;;;;;;;;;4990611;28;20495;-67
2022/10/11 08:30:49;;;;;;;10.45;5.28;;;;;;;;;;4990322;28;20811;-67
2022/10/11 08:33:16;;;;;;;12.27;5.97;;;;;;;;;;4988873;28;20456;-67
2022/10/11 08:35:42;;;;;;;10.95;5.88;;;;;;;;;;4988852;28;20477;-67
2022/10/11 08:38:07;;;;;;;9.90;5.72;;;;;;;;;;4990252;28;20426;-67
2022/10/11 08:40:32;;;;;;;9.98;5.57;;;;;;;;;;4990688;28;20335;-67
2022/10/11 08:43:02;;;;;;;7.45;4.70;;;;;;;;;;4991864;28;20412;-67
2022/10/11 08:45:58;;;;;;;10.55;4.90;;;;;;;;;;4988647;28;20435;-66
2022/10/11 08:48:45;;;;;;;8.05;4.75;;;;;;;;;;4980235;28;20467;-67
2022/10/11 08:51:58;;;;;;;12.82;4.25;;;;;;;;;;4971858;28;20531;-66
2022/10/11 08:54:38;;;;;;;10.90;4.30;;;;;;;;;;4989893;28;20458;-67
2022/10/11 08:57:05;;;;;;;7.60;3.67;;;;;;;;;;4991550;28;20448;-67
2022/10/11 08:59:36;;;;;;;7.85;4.40;;;;;;;;;;4647231;28;10000274;-66
2022/10/11 09:02:38;;;;;;;7.60;3.75;;;;;;;;;;4990507;28;20372;-68
2022/10/11 09:05:04;;;;;;;8.57;4.78;;;;;;;;;;4990626;28;20033;-67
2022/10/11 09:07:36;;;;;;;17.38;4.32;;;;;;;;;;4989679;28;20060;-66
2022/10/11 09:10:33;;;;;;;10.60;4.50;;;;;;;;;;4990301;28;20024;-66
2022/10/11 09:13:13;;;;;;;8.18;3.97;;;;;;;;;;4988254;28;20430;-66
2022/10/11 09:16:14;;;;;;;15.40;5.07;;;;;;;;;;4989436;28;20037;-67
2022/10/11 09:19:10;;;;;;;8.82;4.30;;;;;;;;;;4975968;28;20494;-66
2022/10/11 09:22:05;;;;;;;7.32;4.63;;;;;;;;;;4989447;28;20094;-66
2022/10/11 09:24:37;;;;;;;8.88;3.67;;;;;;;;;;4987515;28;20374;-66
2022/10/11 09:27:17;;;;;;;10.25;4.25;;;;;;;;;;4989465;28;20332;-66
2022/10/11 09:29:59;;;;;;;9.88;4.18;;;;;;;;;;4989359;28;20455;-66
2022/10/11 09:32:35;;;;;;;7.55;4.35;;;;;;;;;;4989121;28;20498;-67
2022/10/11 09:35:11;;;;;;;10.30;4.15;;;;;;;;;;4987883;28;20329;-66
2022/10/11 09:38:04;;;;;;;7.50;3.72;;;;;;;;;;4990710;28;20440;-66
2022/10/11 09:41:22;;;;;;;9.63;3.75;;;;;;;;;;4985980;28;20513;-66
2022/10/11 09:43:49;;;;;;;10.48;4.78;;;;;;;;;;4971301;28;20478;-67
2022/10/11 09:46:33;;;;;;;12.02;4.95;;;;;;;;;;4991166;28;20359;-66
2022/10/11 09:49:00;;;;;;;6.95;4.15;;;;;;;;;;4987635;28;20033;-66
2022/10/11 09:51:26;;;;;;;8.50;4.00;;;;;;;;;;4987522;28;20451;-66
2022/10/11 09:53:55;;;;;;;9.98;3.95;;;;;;;;;;4987465;28;20363;-66
2022/10/11 09:56:22;;;;;;;8.70;4.07;;;;;;;;;;4987262;28;20497;-66
2022/10/11 09:58:47;;;;;;;6.45;4.00;;;;;;;;;;4987326;28;20458;-67
2022/10/11 10:01:24;;;;;;;7.50;4.30;;;;;;;;;;4988823;28;20364;-67
2022/10/11 10:04:04;;;;;;;10.52;3.60;;;;;;;;;;4988629;28;20399;-66
2022/10/11 10:06:29;;;;;;;10.02;3.50;;;;;;;;;;4987404;28;20396;-66
2022/10/11 10:09:18;;;;;;;7.03;3.90;;;;;;;;;;4987873;28;20321;-66
2022/10/11 10:11:44;;;;;;;8.50;3.75;;;;;;;;;;4987155;28;20339;-66
2022/10/11 10:14:19;;;;;;;7.63;4.05;;;;;;;;;;4988537;28;20400;-66
2022/10/11 10:16:44;;;;;;;10.68;4.93;;;;;;;;;;4987124;28;20383;-66
2022/10/11 10:19:20;;;;;;;7.07;3.63;;;;;;;;;;4987855;28;20374;-66
2022/10/11 10:21:47;;;;;;;11.10;4.20;;;;;;;;;;4988350;28;20414;-66
2022/10/11 10:24:26;;;;;;;5.80;3.35;;;;;;;;;;4987901;28;20987;-67
2022/10/11 10:27:15;;;;;;;6.38;4.32;;;;;;;;;;4988204;28;20312;-66
2022/10/11 10:29:42;;;;;;;4.65;3.33;;;;;;;;;;4988193;28;20461;-66
2022/10/11 10:32:11;;;;;;;9.88;4.30;;;;;;;;;;4986740;28;20452;-67
2022/10/11 10:34:40;;;;;;;8.60;4.15;;;;;;;;;;4990194;28;20518;-67
2022/10/11 10:37:26;;;;;;;;;;;;;;;;;;4987472;28;20336;-66
2022/10/11 10:40:01;;;;;;;6.57;3.78;;;;;;;;;;4988557;28;20367;-66
2022/10/11 10:42:26;;;;;;;6.88;3.25;;;;;;;;;;4988447;28;20033;-66
2022/10/11 10:44:55;;;;;;;11.15;5.22;;;;;;;;;;4987046;28;20056;-67
2022/10/11 10:47:39;;;;;;;6.13;3.72;;;;;;;;;;4988001;28;20360;-66
2022/10/11 10:50:14;;;;;;;7.57;4.38;;;;;;;;;;4988081;28;20367;-66
2022/10/11 10:52:53;;;;;;;7.80;4.00;;;;;;;;;;4988313;28;20495;-66
2022/10/11 10:55:24;;;;;;;6.32;3.47;;;;;;;;;;4987823;28;20479;-66
2022/10/11 10:58:11;;;;;;;7.32;3.60;;;;;;;;;;4986298;28;20348;-66
2022/10/11 11:00:45;;;;;;;4.68;3.05;;;;;;;;;;4988240;28;20451;-66
2022/10/11 11:03:38;;;;;;;8.05;4.05;;;;;;;;;;4986220;28;20029;-66
2022/10/11 11:06:11;;;;;;;5.28;3.15;;;;;;;;;;4986698;28;20514;-66
2022/10/11 11:08:57;;;;;;;6.60;3.00;;;;;;;;;;4986210;28;20446;-66
2022/10/11 11:11:25;;;;;;;4.55;2.72;;;;;;;;;;4986095;28;20464;-66
2022/10/11 11:14:03;;;;;;;13.80;3.45;;;;;;;;;;4987450;28;20116;-66
2022/10/11 11:16:47;;;;;;;6.10;2.97;;;;;;;;;;4986260;28;20094;-66
2022/10/11 11:19:58;;;;;;;5.97;2.80;;;;;;;;;;4985826;28;20470;-66
2022/10/11 11:22:44;;;;;;;4.03;3.00;;;;;;;;;;4986940;28;20487;-66
2022/10/11 11:25:28;;;;;;;5.80;2.97;;;;;;;;;;4973510;28;20064;-67
2022/10/11 11:27:53;;;;;;;7.18;3.42;;;;;;;;;;4987288;28;20436;-66
2022/10/11 11:30:26;;;;;;;8.60;2.63;;;;;;;;;;4987483;28;20427;-66
2022/10/11 11:33:09;;;;;;;5.38;2.63;;;;;;;;;;4987085;28;20033;-66
2022/10/11 11:35:43;;;;;;;6.97;2.90;;;;;;;;;;4987185;28;20416;-66
2022/10/11 11:38:23;;;;;;;6.05;3.08;;;;;;;;;;4988832;28;20449;-66
2022/10/11 11:40:55;;;;;;;7.05;3.58;;;;;;;;;;4987209;28;20025;-66
2022/10/11 11:43:27;;;;;;;5.30;2.72;;;;;;;;;;4985476;28;20456;-66
2022/10/11 11:45:57;;;;;;;5.22;3.05;;;;;;;;;;4969268;28;20371;-66
2022/10/11 11:48:24;;;;;;;8.45;3.42;;;;;;;;;;4969670;28;20459;-66
2022/10/11 11:50:55;;;;;;;9.18;3.58;;;;;;;;;;4988838;28;20419;-66
2022/10/11 11:53:34;;;;;;;3.72;2.42;;;;;;;;;;4970281;28;20110;-66
2022/10/11 11:56:09;;;;;;;5.55;3.17;;;;;;;;;;4969215;28;20433;-66
2022/10/11 11:59:10;;;;;;;7.13;3.03;;;;;;;;;;4969071;28;20120;-66
2022/10/11 12:01:45;;;;;;;3.78;2.45;;;;;;;;;;4969963;28;20020;-66
2022/10/11 12:04:27;;;;;;;4.78;2.63;;;;;;;;;;4987123;28;20432;-66
2022/10/11 12:07:04;;;;;;;4.47;2.40;;;;;;;;;;4969008;28;20452;-66
2022/10/11 12:09:30;;;;;;;4.93;2.50;;;;;;;;;;4988446;28;20344;-66
2022/10/11 12:11:58;;;;;;;4.55;2.70;;;;;;;;;;4986851;28;20033;-66
2022/10/11 12:14:32;;;;;;;6.25;2.22;;;;;;;;;;4969210;28;20059;-67
2022/10/11 12:17:08;;;;;;;3.67;2.25;;;;;;;;;;4987524;28;20028;-66
2022/10/11 12:19:36;;;;;;;4.90;1.90;;;;;;;;;;4988263;28;20321;-67
2022/10/11 12:22:25;;;;;;;5.18;2.35;;;;;;;;;;4968913;28;20335;-67
2022/10/11 12:24:54;;;;;;;4.20;2.42;;;;;;;;;;4986568;28;20494;-66
2022/10/11 12:27:38;;;;;;;4.18;2.42;;;;;;;;;;4986641;28;20471;-67
2022/10/11 12:30:45;;;;;;;3.17;1.95;;;;;;;;;;4968919;28;20459;-66
2022/10/11 12:33:31;;;;;;;4.57;2.20;;;;;;;;;;4990990;28;20511;-66
2022/10/11 12:36:27;;;;;;;4.20;2.17;;;;;;;;;;4949964;28;20440;-66
2022/10/11 12:39:17;;;;;;;3.25;1.92;;;;;;;;;;4991331;28;20515;-67
2022/10/11 12:41:46;;;;;;;6.88;2.78;;;;;;;;;;4990286;28;20312;-66
2022/10/11 12:44:17;;;;;;;3.45;2.10;;;;;;;;;;4990227;28;20083;-66
2022/10/11 12:46:54;;;;;;;2.55;1.60;;;;;;;;;;4989943;28;20311;-66
2022/10/11 12:49:35;;;;;;;3.13;1.95;;;;;;;;;;4990056;28;20055;-66
2022/10/11 12:52:15;;;;;;;3.70;1.98;;;;;;;;;;4992041;28;20059;-66
2022/10/11 12:54:59;;;;;;;5.30;2.08;;;;;;;;;;4990238;28;20498;-66
2022/10/11 12:57:39;;;;;;;3.47;2.47;;;;;;;;;;4991011;28;20339;-67
2022/10/11 13:00:25;;;;;;;2.20;1.77;;;;;;;;;;4989905;28;20422;-66
2022/10/11 13:02:50;;;;;;;3.50;2.53;;;;;;;;;;4990407;28;20432;-67
2022/10/11 13:05:26;;;;;;;2.83;2.15;;;;;;;;;;4989530;28;20399;-69
2022/10/11 13:07:54;;;;;;;3.00;1.90;;;;;;;;;;4989594;28;20391;-66
2022/10/11 13:10:25;;;;;;;3.22;2.13;;;;;;;;;;4989555;28;20394;-66
2022/10/11 13:12:52;;;;;;;3.17;2.20;;;;;;;;;;4971540;28;20395;-67
2022/10/11 13:15:20;;;;;;;3.03;1.85;;;;;;;;;;4972500;28;20111;-67
2022/10/11 13:17:47;;;;;;;4.60;1.98;;;;;;;;;;4971788;28;20094;-66
2022/10/11 13:20:17;;;;;;;2.47;1.80;;;;;;;;;;4989471;28;20459;-66
2022/10/11 13:22:46;;;;;;;2.67;1.85;;;;;;;;;;4989550;28;20175;-66
2022/10/11 13:25:17;;;;;;;6.72;1.77;;;;;;;;;;4988945;28;20056;-66
2022/10/11 13:27:42;;;;;;;4.07;1.90;;;;;;;;;;4990778;28;20364;-66
2022/10/11 13:30:15;;;;;;;3.72;1.90;;;;;;;;;;4971291;28;20317;-66
2022/10/11 13:32:41;;;;;;;4.30;2.22;;;;;;;;;;4971265;28;20436;-66
2022/10/11 13:35:16;;;;;;;4.50;1.92;;;;;;;;;;4989304;28;20411;-66
2022/10/11 13:37:45;;;;;;;4.45;1.95;;;;;;;;;;4988952;28;20456;-66
2022/10/11 13:40:13;;;;;;;5.45;2.15;;;;;;;;;;4971253;28;20428;-66
2022/10/11 13:42:38;;;;;;;3.58;2.20;;;;;;;;;;4971203;28;20463;-67
2022/10/11 13:45:10;;;;;;;4.75;1.90;;;;;;;;;;4970882;28;20521;-66
2022/10/11 13:47:35;;;;;;;3.92;1.98;;;;;;;;;;4988925;28;20333;-67
2022/10/11 13:50:08;;;;;;;4.03;1.83;;;;;;;;;;4989019;28;20048;-67
2022/10/11 13:52:33;;;;;;;4.20;1.80;;;;;;;;;;4989070;28;20691;-66
2022/10/11 13:55:02;;;;;;;3.20;1.80;;;;;;;;;;4988716;28;20436;-66
2022/10/11 13:57:45;;;;;;;4.47;1.90;;;;;;;;;;4988782;28;20345;-66
2022/10/11 14:00:14;;;;;;;3.05;1.77;;;;;;;;;;4970662;28;20354;-66
2022/10/11 14:02:46;;;;;;;3.53;2.05;;;;;;;;;;4989160;28;20555;-66
2022/10/11 14:05:22;;;;;;;2.88;1.67;;;;;;;;;;4970737;28;20321;-66
2022/10/11 14:07:47;;;;;;;2.75;2.00;;;;;;;;;;4989196;28;20462;-66
2022/10/11 14:10:20;;;;;;;2.10;1.35;;;;;;;;;;4988409;28;20409;-66
2022/10/11 14:13:06;;;;;;;2.88;1.80;;;;;;;;;;4988387;28;20436;-66
2022/10/11 14:15:32;;;;;;;4.35;2.00;;;;;;;;;;4970503;28;20385;-66
2022/10/11 14:17:59;;;;;;;3.60;1.77;;;;;;;;;;4988547;28;20394;-66
2022/10/11 14:20:44;;;;;;;2.38;1.80;;;;;;;;;;4970697;28;20124;-66
2022/10/11 14:23:12;;;;;;;3.97;2.10;;;;;;;;;;4988159;28;20337;-66
2022/10/11 14:25:37;;;;;;;5.38;2.00;;;;;;;;;;4954998;28;20510;-66
2022/10/11 14:28:04;;;;;;;4.18;2.33;;;;;;;;;;4950989;28;20516;-66
2022/10/11 14:30:30;;;;;;;2.38;1.40;;;;;;;;;;4968526;28;20053;-66
2022/10/11 14:32:58;;;;;;;3.92;1.60;;;;;;;;;;4969331;28;20579;-66
2022/10/11 14:35:25;;;;;;;4.30;1.80;;;;;;;;;;4968801;28;20500;-67
2022/10/11 14:37:51;;;;;;;1.80;1.35;;;;;;;;;;4950740;28;20347;-66
2022/10/11 14:40:20;;;;;;;1.92;1.58;;;;;;;;;;4950729;28;20388;-66
2022/10/11 14:42:46;;;;;;;3.13;1.77;;;;;;;;;;4968522;28;20094;-66
2022/10/11 14:45:11;;;;;;;3.05;1.88;;;;;;;;;;4950421;28;20132;-66
2022/10/11 14:47:38;;;;;;;3.40;1.65;;;;;;;;;;4968440;28;20464;-66
2022/10/11 14:50:25;;;;;;;3.60;1.95;;;;;;;;;;4968234;28;20475;-66
2022/10/11 14:52:51;;;;;;;2.85;1.95;;;;;;;;;;4968310;28;20512;-66
2022/10/11 14:55:16;;;;;;;3.15;1.40;;;;;;;;;;4967597;28;20397;-66
2022/10/11 14:57:41;;;;;;;4.25;1.98;;;;;;;;;;4968118;28;20388;-66
2022/10/11 15:00:21;;;;;;;3.92;1.95;;;;;;;;;;4968143;28;20456;-66