Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:03:19;;;;;;;20.53;4.27;;;;;;;6.70;53.15;102537.53;10432102;28;20196;-85
2022/01/18 00:08:21;;;;;;;14.20;3.57;;;;;;;6.16;54.33;102539.53;10455776;28;20823;-85
2022/01/18 00:13:39;;;;;;;16.50;4.00;;;;;;;5.72;56.69;102550.81;10491872;28;20276;-85
2022/01/18 00:18:41;;;;;;;17.40;4.10;;;;;;;6.29;54.49;102567.22;10495303;28;20199;-84
2022/01/18 00:23:45;;;;;;;16.53;3.53;;;;;;;6.94;52.23;102559.66;10499474;28;20222;-85
2022/01/18 00:28:53;;;;;;;27.77;4.40;;;;;;;6.74;52.58;102571.56;10482789;28;20219;-85
2022/01/18 00:34:07;;;;;;;22.63;4.93;;;;;;;7.15;52.02;102575.56;10485856;28;20199;-85
2022/01/18 00:39:14;;;;;;;21.17;4.77;;;;;;;7.04;52.24;102579.41;10506818;28;20320;-84
2022/01/18 00:44:17;;;;;;;23.93;4.37;;;;;;;5.69;57.06;102589.78;10506655;28;20249;-85
2022/01/18 00:49:20;;;;;;;27.07;4.87;;;;;;;6.97;53.40;102590.91;10506178;28;20619;-85
2022/01/18 00:54:28;;;;;;;25.33;5.10;;;;;;;7.10;52.89;102601.69;10507836;28;20530;-85
2022/01/18 00:59:30;;;;;;;23.10;4.73;;;;;;;6.77;53.41;102585.09;10466728;28;20222;-84
2022/01/18 01:04:37;;;;;;;26.63;5.03;;;;;;;7.13;51.73;102587.06;10473653;28;20204;-85
2022/01/18 01:09:39;;;;;;;24.17;5.03;;;;;;;6.61;53.86;102588.84;10461879;28;20254;-85
2022/01/18 01:14:42;;;;;;;23.83;5.23;;;;;;;6.75;53.37;102595.75;10470188;28;20559;-85
2022/01/18 01:46:07;;;;;;;18.80;3.17;;;;;;;6.50;53.08;102614.06;10504187;28;20223;-84
2022/01/18 01:51:09;;;;;;;12.30;3.13;;;;;;;5.75;55.71;102619.63;10503992;28;20268;-85
2022/01/18 01:56:11;;;;;;;15.63;3.43;;;;;;;7.04;52.20;102615.97;10491914;28;20199;-84
2022/01/18 02:01:14;;;;;;;19.07;3.00;;;;;;;6.37;54.38;102620.09;10462356;28;20188;-84
2022/01/18 02:06:16;;;;;;;15.17;3.03;;;;;;;6.38;54.79;102626.56;10454601;28;20227;-83
2022/01/18 02:11:19;;;;;;;16.73;3.53;;;;;;;6.18;55.13;102602.78;10444117;28;20219;-84
2022/01/18 02:21:48;;;;;;;15.50;3.13;;;;;;;6.11;56.46;102604.06;10433560;28;20523;-84
2022/01/18 02:26:51;;;;;;;12.40;3.07;;;;;;;5.53;57.66;102597.13;10424632;28;20555;-84
2022/01/18 02:31:54;;;;;;;12.83;3.10;;;;;;;6.80;54.54;102590.19;10438044;28;20243;-84
2022/01/18 02:36:57;;;;;;;17.17;3.67;;;;;;;6.26;54.49;102590.22;10419716;28;20192;-85
2022/01/18 02:42:02;;;;;;;15.93;3.67;;;;;;;6.19;55.46;102595.19;10419289;28;20578;-84
2022/01/18 02:47:05;;;;;;;19.67;4.17;;;;;;;5.86;56.73;102598.16;10419017;28;20633;-84
2022/01/18 02:52:07;;;;;;;23.10;5.07;;;;;;;6.58;54.99;102586.59;10418873;28;20216;-84
2022/01/18 02:57:13;;;;;;;19.53;3.57;;;;;;;6.49;55.10;102595.50;10420150;28;20231;-83
2022/01/18 03:07:47;;;;;;;24.20;5.63;;;;;;;6.18;55.70;102593.50;10494593;28;20269;-84
2022/01/18 03:12:49;;;;;;;16.50;4.00;;;;;;;7.22;52.79;102596.72;10444261;28;20602;-84
2022/01/18 03:17:52;;;;;;;22.37;3.93;;;;;;;7.13;53.04;102589.88;10447685;28;20200;-85
2022/01/18 03:22:54;;;;;;;19.53;3.97;;;;;;;6.85;54.17;102593.88;10455790;28;20207;-83
2022/01/18 03:28:05;;;;;;;23.33;5.17;;;;;;;6.91;53.46;102597.59;10483977;28;20277;-85
2022/01/18 03:33:13;;;;;;;28.07;4.43;;;;;;;7.08;52.99;102600.28;10484779;28;20260;-85
2022/01/18 03:38:16;;;;;;;28.20;4.53;;;;;;;6.62;54.74;102613.03;10463266;28;20199;-84
2022/01/18 03:43:18;;;;;;;21.67;4.63;;;;;;;6.54;54.55;102614.38;10500210;28;20191;-86
2022/01/18 03:48:30;;;;;;;25.87;4.43;;;;;;;7.03;52.94;102606.69;10466787;28;20339;-84
2022/01/18 03:53:33;;;;;;;27.07;4.77;;;;;;;7.03;52.46;102605.84;10489180;28;20264;-84
2022/01/18 03:58:35;;;;;;;18.53;4.33;;;;;;;6.98;52.66;102603.00;10479239;28;20225;-85
2022/01/18 04:03:38;;;;;;;16.00;3.73;;;;;;;7.28;51.95;102597.59;10466954;28;20260;-84
2022/01/18 04:08:40;;;;;;;26.07;4.70;;;;;;;7.24;52.42;102608.53;10488429;28;20265;-86
2022/01/18 04:13:42;;;;;;;24.67;4.13;;;;;;;7.12;52.45;102605.06;10495351;28;20199;-85
2022/01/18 04:19:09;;;;;;;12.83;3.57;;;;;;;5.67;56.95;102623.75;10507810;28;20546;-84
2022/01/18 04:29:28;;;;;;;14.97;3.43;;;;;;;6.94;52.99;102625.19;10492969;28;20700;-85
2022/01/18 04:34:30;;;;;;;18.10;2.70;;;;;;;6.05;54.59;102616.38;10481116;28;20203;-85
2022/01/18 04:39:37;;;;;;;16.17;2.93;;;;;;;5.36;57.02;102616.81;10507069;28;20183;-85
2022/01/18 04:50:00;;;;;;;13.77;3.10;;;;;;;6.11;54.74;102615.31;10506393;28;20223;-85
2022/01/18 04:55:04;;;;;;;17.13;3.00;;;;;;;6.10;55.78;102620.06;10487267;28;20595;-84
2022/01/18 05:00:07;;;;;;;14.37;2.93;;;;;;;6.71;53.37;102623.56;10448668;28;20245;-85
2022/01/18 05:05:11;;;;;;;14.67;3.73;;;;;;;5.92;55.62;102639.22;10482339;28;20642;-85
2022/01/18 05:10:16;;;;;;;20.53;3.73;;;;;;;6.33;53.97;102627.34;10448001;28;20236;-85
2022/01/18 05:15:38;;;;;;;20.93;4.27;;;;;;;6.48;53.95;102635.94;10458954;28;20205;-85
2022/01/18 05:26:01;;;;;;;19.20;4.97;;;;;;;4.96;58.07;102653.47;10414229;28;20216;-85
2022/01/18 05:31:03;;;;;;;17.50;4.90;;;;;;;6.37;54.50;102648.19;10415005;28;20329;-84
2022/01/18 05:36:06;;;;;;;21.87;6.07;;;;;;;5.71;56.21;102657.75;10414558;28;20197;-84
2022/01/18 05:41:10;;;;;;;15.43;5.20;;;;;;;5.87;56.47;102644.75;10413564;28;20193;-85
2022/01/18 05:46:12;;;;;;;23.13;5.93;;;;;;;6.11;55.11;102643.38;10397269;28;20282;-85
2022/01/18 05:51:15;;;;;;;14.50;5.03;;;;;;;5.95;55.81;102628.31;10429338;28;20252;-84
2022/01/18 05:56:17;;;;;;;14.37;4.60;;;;;;;5.75;55.96;102634.50;10413111;28;20294;-84
2022/01/18 06:01:26;;;;;;;15.53;4.30;;;;;;;5.70;57.19;102645.66;10413253;28;20228;-84
2022/01/18 06:11:50;;;;;;;17.07;5.20;;;;;;;7.07;52.63;102635.13;10408846;28;20661;-85
2022/01/18 06:16:52;;;;;;;21.00;6.33;;;;;;;6.75;53.68;102643.56;10420307;28;20282;-85
2022/01/18 06:21:55;;;;;;;23.43;6.80;;;;;;;6.71;53.35;102662.06;10402239;28;20212;-85
2022/01/18 06:26:57;;;;;;;21.20;5.47;;;;;;;7.11;51.55;102659.63;10403228;28;20282;-85
2022/01/18 06:31:59;;;;;;;20.70;6.23;;;;;;;6.85;52.68;102654.91;10385894;28;20633;-85
2022/01/18 06:37:02;;;;;;;19.63;6.07;;;;;;;6.86;52.35;102656.59;10412581;28;20207;-86
2022/01/18 06:42:05;;;;;;;15.20;6.07;;;;;;;6.77;52.91;102664.69;10435886;28;20254;-86
2022/01/18 06:47:07;;;;;;;17.93;6.60;;;;;;;7.15;51.62;102665.56;10438790;28;20232;-85
2022/01/18 06:52:09;;;;;;;26.13;6.40;;;;;;;7.43;51.01;102673.69;10481249;28;20234;-85
2022/01/18 06:57:11;;;;;;;25.97;6.80;;;;;;;7.15;51.98;102669.22;10443891;28;20255;-85
2022/01/18 07:02:14;;;;;;;25.10;6.43;;;;;;;7.19;51.81;102672.38;10439575;28;20188;-86
2022/01/18 07:07:17;;;;;;;25.80;7.87;;;;;;;6.81;52.61;102676.25;10448447;28;20294;-86
2022/01/18 07:12:19;;;;;;;20.27;8.43;;;;;;;6.81;52.78;102682.72;10450564;28;20531;-85
2022/01/18 07:17:21;;;;;;;23.93;9.47;;;;;;;7.09;51.81;102684.41;10450537;28;20616;-85
2022/01/18 07:22:23;;;;;;;20.57;8.80;;;;;;;6.79;52.31;102684.94;10443304;28;20250;-85
2022/01/18 07:27:26;;;;;;;24.87;9.03;;;;;;;7.24;51.79;102686.47;10460636;28;20239;-85
2022/01/18 07:32:28;;;;;;;26.60;8.83;;;;;;;7.65;50.04;102696.06;10443387;28;20274;-86
2022/01/18 07:37:30;;;;;;;21.43;8.37;;;;;;;6.53;53.20;102713.84;10444882;28;20667;-86
2022/01/18 07:42:32;;;;;;;19.73;9.00;;;;;;;6.62;52.85;102701.03;10428623;28;20253;-86
2022/01/18 07:47:35;;;;;;;20.63;8.60;;;;;;;5.96;55.92;102707.75;10473831;28;20231;-85
2022/01/18 07:52:37;;;;;;;22.57;8.87;;;;;;;6.32;53.75;102712.78;10462814;28;20224;-84
2022/01/18 07:57:42;;;;;;;25.87;9.63;;;;;;;6.61;53.43;102718.16;10460500;28;20204;-85
2022/01/18 08:02:45;;;;;;;33.37;11.20;;;;;;;6.59;53.67;102712.78;10455216;28;20390;-86
2022/01/18 08:07:48;;;;;;;26.27;10.20;;;;;;;6.39;54.01;102713.41;10484644;28;20223;-85
2022/01/18 08:12:51;;;;;;;27.30;10.10;;;;;;;7.23;51.24;102718.56;10471876;28;20284;-85
2022/01/18 08:17:54;;;;;;;29.33;12.03;;;;;;;6.36;54.19;102725.16;10487213;28;20199;-85
2022/01/18 08:22:56;;;;;;;29.63;12.87;;;;;;;6.37;53.99;102726.88;10500831;28;20253;-85
2022/01/18 08:27:58;;;;;;;32.20;12.53;;;;;;;6.39;54.13;102730.25;10463931;28;20200;-85
2022/01/18 08:33:01;;;;;;;26.30;11.93;;;;;;;7.34;51.45;102725.97;10468927;28;20232;-85
2022/01/18 08:38:04;;;;;;;28.83;13.00;;;;;;;6.98;52.62;102721.94;10451830;28;20378;-85
2022/01/18 08:43:06;;;;;;;27.00;12.03;;;;;;;6.12;55.58;102723.72;10486356;28;20203;-85
2022/01/18 08:48:08;;;;;;;24.70;11.83;;;;;;;6.52;53.97;102729.00;10451875;28;20258;-86
2022/01/18 08:53:11;;;;;;;27.57;13.07;;;;;;;6.60;53.96;102730.50;10437979;28;20627;-86
2022/01/18 08:58:13;;;;;;;28.00;12.07;;;;;;;6.87;53.04;102737.03;10448111;28;20257;-86
2022/01/18 09:03:16;;;;;;;24.40;11.43;;;;;;;7.53;51.31;102735.66;10443205;28;20218;-86
2022/01/18 09:08:20;;;;;;;27.27;12.57;;;;;;;6.59;53.59;102738.06;10429999;28;20568;-85
2022/01/18 09:13:23;;;;;;;32.60;13.80;;;;;;;6.74;53.83;102737.44;10432272;28;20699;-85
2022/01/18 09:18:25;;;;;;;33.50;13.77;;;;;;;7.01;53.50;102738.28;10448854;28;20201;-86
2022/01/18 09:23:28;;;;;;;35.17;14.50;;;;;;;7.82;50.26;102750.28;10429762;28;20193;-86
2022/01/18 09:28:30;;;;;;;24.63;13.07;;;;;;;8.03;49.79;102758.84;10447614;28;20196;-86
2022/01/18 09:33:32;;;;;;;24.23;11.73;;;;;;;7.22;51.29;102768.34;10453250;28;20272;-85
2022/01/18 09:38:35;;;;;;;22.63;11.03;;;;;;;6.84;51.83;102765.69;10486113;28;20542;-85
2022/01/18 09:43:40;;;;;;;19.63;11.27;;;;;;;6.64;52.86;102765.41;10505454;28;20241;-85
2022/01/18 09:48:43;;;;;;;24.63;11.33;;;;;;;7.54;51.23;102771.16;10487999;28;20523;-85
2022/01/18 09:53:45;;;;;;;28.87;12.50;;;;;;;7.84;50.80;102764.94;10489344;28;20551;-85
2022/01/18 09:58:47;;;;;;;26.90;12.83;;;;;;;7.44;51.44;102771.06;10488381;28;20324;-86
2022/01/18 10:03:50;;;;;;;25.23;10.83;;;;;;;7.00;52.51;102775.13;10504602;28;20580;-85
2022/01/18 10:08:52;;;;;;;24.53;10.90;;;;;;;7.60;51.13;102774.88;10470380;28;20296;-86
2022/01/18 10:13:56;;;;;;;24.00;11.17;;;;;;;8.19;48.69;102771.91;10486138;28;20264;-86
2022/01/18 10:19:03;;;;;;;20.00;10.10;;;;;;;7.12;50.92;102779.47;10486768;28;20276;-86
2022/01/18 10:24:16;;;;;;;22.57;10.30;;;;;;;5.88;54.43;102779.25;10487205;28;20203;-86
2022/01/18 10:29:20;;;;;;;24.67;10.63;;;;;;;6.71;52.19;102771.69;10503185;28;20492;-86
2022/01/18 10:39:37;;;;;;;23.63;12.33;;;;;;;6.96;51.83;102762.72;10503909;28;20195;-86
2022/01/18 10:44:39;;;;;;;19.30;9.13;;;;;;;6.84;51.30;102746.88;10466748;28;20211;-85
2022/01/18 10:49:46;;;;;;;23.93;10.10;;;;;;;7.62;50.49;102738.84;10457906;28;20222;-86
2022/01/18 10:54:59;;;;;;;18.20;9.60;;;;;;;7.51;50.89;102737.06;10403515;28;20203;-85
2022/01/18 11:00:06;;;;;;;18.77;7.73;;;;;;;7.62;50.00;102730.41;10434234;28;20259;-86
2022/01/18 11:05:29;;;;;;;20.60;8.17;;;;;;;7.63;49.98;102723.63;10420770;28;20208;-85
2022/01/18 11:10:40;;;;;;;17.93;6.90;;;;;;;6.98;51.63;102738.81;10422719;28;20279;-85
2022/01/18 11:16:36;;;;;;;17.90;7.43;;;;;;;7.78;50.00;102732.22;10454675;28;20250;-86
2022/01/18 11:21:38;;;;;;;19.17;7.33;;;;;;;8.00;48.84;102725.63;10453155;28;20229;-87
2022/01/18 11:26:42;;;;;;;13.87;6.23;;;;;;;7.12;51.36;102728.84;10459781;28;20210;-84
2022/01/18 11:31:50;;;;;;;16.00;7.03;;;;;;;7.06;50.17;102724.28;10490683;28;20700;-87
2022/01/18 11:36:52;;;;;;;14.80;7.27;;;;;;;8.05;48.20;102709.56;10461900;28;20199;-86
2022/01/18 11:42:08;;;;;;;17.00;7.87;;;;;;;7.22;50.21;102712.06;10431050;28;20473;-84
2022/01/18 11:47:11;;;;;;;19.27;8.13;;;;;;;8.28;47.70;102691.34;10448287;28;20285;-84
2022/01/18 11:52:59;;;;;;;17.80;8.43;;;;;;;7.09;50.40;102706.03;10418274;28;20286;-83
2022/01/18 11:58:12;;;;;;;16.67;8.30;;;;;;;9.13;45.24;102689.91;10421432;28;20454;-86
2022/01/18 12:03:20;;;;;;;17.23;8.53;;;;;;;8.95;46.03;102696.06;10389940;28;20228;-85
2022/01/18 12:08:32;;;;;;;19.33;8.30;;;;;;;7.74;49.15;102696.44;10436947;28;20255;-84
2022/01/18 12:13:37;;;;;;;19.53;8.83;;;;;;;8.27;47.30;102684.06;10440364;28;20317;-85
2022/01/18 12:19:09;;;;;;;19.23;9.63;;;;;;;8.91;46.15;102681.72;10398783;28;20231;-85
2022/01/18 12:24:17;;;;;;;23.50;11.23;;;;;;;8.03;47.43;102683.63;10393209;28;20236;-85
2022/01/18 12:29:36;;;;;;;24.00;11.43;;;;;;;8.28;47.47;102688.53;10428475;28;20208;-85
2022/01/18 12:34:42;;;;;;;23.57;12.00;;;;;;;8.60;45.79;102680.75;10439578;28;20565;-86
2022/01/18 12:39:54;;;;;;;20.93;10.60;;;;;;;9.68;43.48;102672.09;10451280;28;20566;-84
2022/01/18 12:44:58;;;;;;;24.07;11.97;;;;;;;8.90;45.19;102671.53;10466489;28;20585;-85
2022/01/18 12:50:02;;;;;;;27.10;12.13;;;;;;;8.79;45.93;102669.84;10429931;28;20713;-84
2022/01/18 12:55:05;;;;;;;25.30;12.97;;;;;;;7.85;47.48;102668.06;10417755;28;20560;-87
2022/01/18 13:00:14;;;;;;;30.23;14.63;;;;;;;8.58;45.71;102662.41;10421909;28;20525;-85
2022/01/18 13:05:16;;;;;;;31.17;16.00;;;;;;;7.99;48.09;102656.31;10434758;28;20298;-85
2022/01/18 13:10:33;;;;;;;26.93;14.73;;;;;;;7.35;50.21;102653.66;10439842;28;20278;-84
2022/01/18 13:26:38;;;;;;;37.07;14.50;;;;;;;8.80;46.88;102631.19;10449061;28;20247;-85
2022/01/18 13:31:44;;;;;;;22.57;13.20;;;;;;;8.14;46.92;102633.84;10430145;28;20251;-85
2022/01/18 13:36:58;;;;;;;30.03;13.10;;;;;;;8.71;45.44;102627.22;10419694;28;20513;-85
2022/01/18 13:42:01;;;;;;;23.80;11.77;;;;;;;8.74;45.07;102621.88;10419410;28;20208;-87
2022/01/18 13:47:22;;;;;;;22.50;10.50;;;;;;;8.04;46.48;102622.50;10431157;28;20224;-84
2022/01/18 13:52:30;;;;;;;20.20;9.60;;;;;;;8.87;44.46;102615.69;10429133;28;20246;-84
2022/01/18 13:57:32;;;;;;;19.40;9.40;;;;;;;8.89;43.59;102606.94;10407961;28;20553;-87
2022/01/18 14:02:42;;;;;;;18.37;9.10;;;;;;;8.75;44.95;102605.81;10410093;28;20197;-85
2022/01/18 14:07:44;;;;;;;23.80;8.97;;;;;;;8.57;44.23;102604.34;10427550;28;20694;-86
2022/01/18 14:12:46;;;;;;;16.27;7.77;;;;;;;8.29;45.63;102602.88;10480548;28;20255;-86
2022/01/18 14:18:04;;;;;;;17.77;7.73;;;;;;;8.62;44.39;102596.75;10472671;28;20208;-87
2022/01/18 14:23:16;;;;;;;12.80;6.13;;;;;;;9.15;41.23;102590.84;10443545;28;20289;-86
2022/01/18 14:28:19;;;;;;;13.80;6.47;;;;;;;8.92;42.76;102587.50;10467438;28;20256;-85
2022/01/18 14:33:21;;;;;;;15.10;6.67;;;;;;;8.99;42.91;102587.19;10437713;28;20632;-84
2022/01/18 14:38:28;;;;;;;17.00;7.93;;;;;;;8.44;44.05;102588.81;10455485;28;20290;-85
2022/01/18 14:43:37;;;;;;;23.67;10.43;;;;;;;8.60;44.99;102589.69;10469533;28;20654;-84
2022/01/18 14:48:39;;;;;;;20.67;11.57;;;;;;;8.86;44.84;102582.97;10438367;28;20255;-84
2022/01/18 14:53:42;;;;;;;25.53;12.20;;;;;;;8.91;44.78;102577.34;10413546;28;20705;-84
2022/01/18 14:58:44;;;;;;;22.67;10.60;;;;;;;8.15;45.97;102580.00;10448316;28;20206;-87
2022/01/18 15:03:46;;;;;;;26.63;14.23;;;;;;;8.95;44.26;102575.63;10457576;28;20208;-85
2022/01/18 15:08:48;;;;;;;27.70;12.27;;;;;;;8.86;44.66;102562.38;10439029;28;20595;-85
2022/01/18 15:13:50;;;;;;;24.70;11.27;;;;;;;9.29;43.37;102561.75;10453068;28;20220;-85
2022/01/18 15:18:52;;;;;;;20.70;11.40;;;;;;;8.61;45.49;102571.66;10456422;28;20226;-83
2022/01/18 15:23:55;;;;;;;19.70;11.53;;;;;;;8.36;45.52;102569.66;10431269;28;20278;-84
2022/01/18 15:28:57;;;;;;;26.43;11.80;;;;;;;8.39;45.24;102569.09;10414622;28;20556;-84
2022/01/18 15:33:59;;;;;;;22.37;11.33;;;;;;;8.51;45.21;102564.03;10437836;28;20657;-84
2022/01/18 15:39:02;;;;;;;20.50;11.10;;;;;;;7.97;46.81;102558.00;10471034;28;20207;-85
2022/01/18 15:44:05;;;;;;;26.23;17.10;;;;;;;8.89;44.76;102553.34;10489244;28;20213;-85
2022/01/18 15:49:07;;;;;;;19.77;11.90;;;;;;;8.19;45.95;102557.75;10462785;28;20235;-87
2022/01/18 15:54:09;;;;;;;23.10;10.07;;;;;;;8.70;45.29;102552.22;10443857;28;20310;-86
2022/01/18 15:59:12;;;;;;;18.77;10.53;;;;;;;7.94;47.01;102561.34;10443437;28;20274;-85
2022/01/18 16:04:15;;;;;;;22.67;9.47;;;;;;;8.55;45.22;102556.69;10405112;28;20246;-85
2022/01/18 16:09:17;;;;;;;22.00;10.77;;;;;;;8.54;44.25;102549.34;10426267;28;20247;-87
2022/01/18 16:14:20;;;;;;;21.10;9.63;;;;;;;8.97;43.89;102556.44;10428360;28;20248;-84
2022/01/18 16:19:27;;;;;;;22.07;10.07;;;;;;;8.59;44.62;102557.81;10418396;28;20231;-84
2022/01/18 16:24:29;;;;;;;17.60;10.33;;;;;;;8.76;44.61;102542.63;10429023;28;20192;-83
2022/01/18 16:29:32;;;;;;;21.43;10.33;;;;;;;8.64;45.36;102546.56;10422831;28;20227;-85
2022/01/18 16:34:34;;;;;;;29.03;12.70;;;;;;;8.32;46.31;102543.13;10421865;28;20302;-84
2022/01/18 16:39:37;;;;;;;28.77;11.10;;;;;;;8.36;45.47;102544.28;10417493;28;20552;-86
2022/01/18 16:44:39;;;;;;;28.40;11.73;;;;;;;7.93;46.61;102556.84;10429550;28;20258;-84
2022/01/18 16:49:41;;;;;;;20.63;9.53;;;;;;;8.04;45.26;102554.91;10434061;28;20223;-86
2022/01/18 16:54:43;;;;;;;18.57;9.47;;;;;;;7.46;45.92;102552.13;10401570;28;20290;-85
2022/01/18 16:59:46;;;;;;;17.50;9.17;;;;;;;6.83;46.57;102553.97;10417002;28;20235;-84
2022/01/18 17:04:49;;;;;;;15.47;8.27;;;;;;;7.89;42.65;102544.44;10424903;28;20204;-83
2022/01/18 17:09:51;;;;;;;14.40;7.73;;;;;;;7.82;43.81;102535.41;10435714;28;20227;-82
2022/01/18 17:14:53;;;;;;;12.73;6.90;;;;;;;8.01;43.04;102545.06;10428041;28;20275;-85
2022/01/18 17:19:57;;;;;;;11.97;7.30;;;;;;;7.87;43.20;102543.88;10422432;28;20282;-83
2022/01/18 17:24:59;;;;;;;14.33;8.03;;;;;;;7.97;44.26;102537.44;10424541;28;20201;-83
2022/01/18 17:30:03;;;;;;;16.87;9.13;;;;;;;7.54;44.87;102542.28;10437327;28;20209;-84
2022/01/18 17:35:06;;;;;;;13.70;8.27;;;;;;;7.85;44.53;102543.31;10440246;28;20248;-85
2022/01/18 17:40:11;;;;;;;14.97;7.53;;;;;;;8.14;43.41;102549.31;10412571;28;20208;-83
2022/01/18 17:45:13;;;;;;;13.53;7.60;;;;;;;8.09;43.78;102536.06;10424804;28;20219;-84
2022/01/18 17:50:16;;;;;;;16.33;7.97;;;;;;;7.88;44.71;102534.31;10433082;28;20228;-85
2022/01/18 17:55:19;;;;;;;17.43;7.97;;;;;;;7.48;44.67;102532.16;10418234;28;20287;-84
2022/01/18 18:00:21;;;;;;;17.80;8.10;;;;;;;7.93;43.13;102525.88;10472573;28;20277;-85
2022/01/18 18:05:23;;;;;;;14.70;7.67;;;;;;;7.72;44.35;102524.94;10474906;28;20285;-85
2022/01/18 18:10:26;;;;;;;10.80;6.37;;;;;;;7.82;43.30;102525.00;10444416;28;20199;-82
2022/01/18 18:15:28;;;;;;;12.53;7.50;;;;;;;7.33;44.40;102527.28;10440854;28;20285;-84
2022/01/18 18:20:33;;;;;;;14.40;7.37;;;;;;;7.30;43.96;102526.97;10436924;28;20261;-84
2022/01/18 18:25:36;;;;;;;15.33;7.53;;;;;;;7.95;42.88;102503.91;10423798;28;20257;-84
2022/01/18 18:30:38;;;;;;;14.43;7.80;;;;;;;7.73;43.61;102497.63;10439957;28;20244;-84
2022/01/18 18:35:56;;;;;;;16.63;9.10;;;;;;;8.06;42.89;102482.22;10407262;28;20647;-84
2022/01/18 18:41:02;;;;;;;14.97;8.40;;;;;;;7.74;42.67;102472.03;10411093;28;20231;-85
2022/01/18 18:46:06;;;;;;;15.77;8.47;;;;;;;8.25;42.79;102458.03;10419224;28;20220;-85
2022/01/18 18:51:09;;;;;;;17.60;8.57;;;;;;;7.88;43.60;102461.09;10410235;28;20296;-84
2022/01/18 18:56:11;;;;;;;16.63;9.33;;;;;;;7.90;43.28;102475.72;10391039;28;20264;-83
2022/01/18 19:01:27;;;;;;;16.23;8.80;;;;;;;7.06;45.15;102493.66;10424888;28;21389;-84
2022/01/18 19:06:30;;;;;;;14.10;7.63;;;;;;;6.95;45.18;102511.59;10410442;28;20287;-85
2022/01/18 19:11:32;;;;;;;16.93;8.73;;;;;;;7.84;43.59;102500.22;10410051;28;20236;-85
2022/01/18 19:16:35;;;;;;;11.93;7.33;;;;;;;6.72;45.67;102504.38;10385426;28;20561;-85
2022/01/18 19:21:39;;;;;;;11.67;7.30;;;;;;;7.50;44.81;102498.94;10430016;28;20208;-85
2022/01/18 19:26:43;;;;;;;14.87;6.37;;;;;;;6.18;46.05;102498.84;10424957;28;20231;-84
2022/01/18 19:31:46;;;;;;;13.20;7.57;;;;;;;7.26;45.04;102490.09;10389639;28;20247;-83
2022/01/18 19:36:51;;;;;;;11.97;6.73;;;;;;;7.66;43.42;102480.13;10421021;28;20235;-83
2022/01/18 19:41:53;;;;;;;10.67;6.40;;;;;;;7.53;44.15;102484.31;10450213;28;20224;-84
2022/01/18 19:46:55;;;;;;;13.13;6.60;;;;;;;7.82;43.23;102474.31;10426884;28;20259;-84
2022/01/18 19:51:59;;;;;;;11.60;6.57;;;;;;;7.88;43.05;102478.84;10451847;28;20219;-84
2022/01/18 19:57:01;;;;;;;9.90;6.23;;;;;;;7.82;43.30;102485.56;10425905;28;20223;-83
2022/01/18 20:02:04;;;;;;;11.80;6.83;;;;;;;7.92;42.69;102477.13;10430695;28;20261;-84
2022/01/18 20:07:07;;;;;;;11.07;6.63;;;;;;;7.87;43.39;102476.31;10419520;28;20574;-83
2022/01/18 20:12:09;;;;;;;9.63;4.93;;;;;;;6.12;46.15;102466.19;10468411;28;20300;-85
2022/01/18 20:17:15;;;;;;;12.50;5.43;;;;;;;6.22;46.24;102458.97;10446050;28;20231;-84
2022/01/18 20:22:17;;;;;;;9.73;5.27;;;;;;;6.34;45.84;102452.06;10465608;28;20203;-82
2022/01/18 20:27:26;;;;;;;9.17;4.90;;;;;;;6.22;45.77;102448.59;10432161;28;20246;-84
2022/01/18 20:32:28;;;;;;;10.33;5.10;;;;;;;6.88;44.39;102435.03;10474611;28;20278;-83
2022/01/18 20:37:30;;;;;;;11.60;4.23;;;;;;;7.35;42.94;102423.75;10430094;28;20200;-84
2022/01/18 20:47:54;;;;;;;7.40;3.97;;;;;;;6.48;44.73;102424.34;10458472;28;20227;-84
2022/01/18 20:52:56;;;;;;;9.00;3.90;;;;;;;7.12;42.88;102412.94;10476685;28;20228;-84
2022/01/18 20:58:00;;;;;;;5.67;3.20;;;;;;;7.19;42.70;102397.53;10433491;28;20208;-84
2022/01/18 21:03:02;;;;;;;7.73;3.40;;;;;;;5.24;46.08;102388.06;10464610;28;20208;-84
2022/01/18 21:08:04;;;;;;;9.57;3.53;;;;;;;6.69;43.67;102363.53;10471613;28;20224;-83
2022/01/18 21:13:11;;;;;;;6.73;3.93;;;;;;;6.60;43.46;102356.69;10448585;28;20235;-84
2022/01/18 21:18:13;;;;;;;7.07;3.93;;;;;;;6.85;43.47;102356.88;10451425;28;20249;-84
2022/01/18 21:23:15;;;;;;;7.33;3.90;;;;;;;7.02;43.61;102368.75;10452847;28;20261;-83
2022/01/18 21:28:18;;;;;;;9.37;4.20;;;;;;;6.19;44.70;102378.94;10444693;28;20208;-84
2022/01/18 21:33:20;;;;;;;8.10;4.67;;;;;;;6.57;44.74;102371.31;10461821;28;20567;-84
2022/01/18 21:38:22;;;;;;;11.87;4.77;;;;;;;6.68;44.87;102381.50;10438218;28;20510;-84
2022/01/18 21:43:27;;;;;;;9.57;4.87;;;;;;;7.04;43.45;102377.78;10445686;28;20196;-85
2022/01/18 21:48:29;;;;;;;7.83;4.07;;;;;;;7.05;43.90;102378.63;10476474;28;20316;-84
2022/01/18 21:53:31;;;;;;;7.40;4.53;;;;;;;6.66;45.00;102390.19;10470267;28;20269;-85
2022/01/18 21:58:33;;;;;;;10.87;4.90;;;;;;;6.22;46.27;102367.13;10487629;28;20237;-84
2022/01/18 22:03:36;;;;;;;9.73;4.40;;;;;;;6.73;45.03;102378.72;10487165;28;20191;-85
2022/01/18 22:08:39;;;;;;;8.10;4.17;;;;;;;6.42;45.62;102364.50;10492009;28;20223;-85
2022/01/18 22:13:42;;;;;;;8.97;5.30;;;;;;;6.29;45.82;102359.34;10449428;28;20261;-83
2022/01/18 22:18:48;;;;;;;9.23;4.90;;;;;;;6.16;45.42;102334.53;10499484;28;20271;-84
2022/01/18 22:23:50;;;;;;;9.67;4.57;;;;;;;6.03;46.10;102338.66;10474904;28;20225;-84
2022/01/18 22:28:53;;;;;;;8.03;5.13;;;;;;;6.45;45.41;102321.81;10463824;28;20629;-84
2022/01/18 22:33:55;;;;;;;10.07;4.90;;;;;;;6.39;45.16;102307.97;10502545;28;20211;-85
2022/01/18 22:38:57;;;;;;;9.17;5.50;;;;;;;6.10;45.95;102294.31;10484989;28;20187;-83
2022/01/18 22:43:59;;;;;;;8.63;4.70;;;;;;;5.83;46.54;102291.59;10484659;28;20211;-83
2022/01/18 22:49:03;;;;;;;11.80;5.57;;;;;;;5.79;46.09;102273.63;10501306;28;20627;-84
2022/01/18 22:54:05;;;;;;;9.37;5.40;;;;;;;5.88;45.46;102265.53;10517812;28;20489;-85
2022/01/18 22:59:07;;;;;;;6.17;4.63;;;;;;;5.46;47.19;102269.09;10477859;28;20199;-82
2022/01/18 23:04:09;;;;;;;10.37;7.30;;;;;;;5.48;47.24;102252.00;10483985;28;20245;-82
2022/01/18 23:09:12;;;;;;;9.47;5.90;;;;;;;5.63;45.94;102243.72;10484185;28;20284;-84
2022/01/18 23:14:14;;;;;;;14.27;6.80;;;;;;;5.25;47.03;102241.97;10499269;28;20645;-85
2022/01/18 23:19:17;;;;;;;11.63;6.80;;;;;;;5.13;46.47;102229.25;10469651;28;20211;-84
2022/01/18 23:24:19;;;;;;;11.37;6.33;;;;;;;5.20;46.72;102215.84;10483219;28;20187;-85
2022/01/18 23:29:21;;;;;;;10.60;6.53;;;;;;;4.98;46.97;102205.56;10499556;28;20589;-83
2022/01/18 23:34:23;;;;;;;8.97;5.73;;;;;;;4.64;47.17;102202.09;10499483;28;20272;-83
2022/01/18 23:39:29;;;;;;;7.53;5.93;;;;;;;4.66;47.47;102207.44;10454238;28;20204;-83
2022/01/18 23:44:32;;;;;;;10.20;5.57;;;;;;;4.66;47.32;102193.44;10435921;28;20250;-85
2022/01/18 23:49:34;;;;;;;8.57;5.57;;;;;;;4.67;47.29;102186.72;10416167;28;20227;-84
2022/01/18 23:54:39;;;;;;;9.97;5.20;;;;;;;4.79;46.75;102170.59;10457425;28;20219;-83
2022/01/18 23:59:41;;;;;;;10.63;4.80;;;;;;;4.30;47.46;102170.59;10441781;28;20257;-84
