Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:18;;;;;;;;;;;12.10;99.90;;;;;;5092626;28;19924;-83
2023/06/03 00:03:46;;;;;;;;;;;12.10;99.90;;;;;;5090523;28;19939;-82
2023/06/03 00:06:12;;;;;;;;;;;12.00;99.90;;;;;;5074154;28;19932;-83
2023/06/03 00:08:39;;;;;;;;;;;12.00;99.90;;;;;;5072272;28;19924;-82
2023/06/03 00:11:05;;;;;;;;;;;12.00;99.90;;;;;;5074001;28;19925;-82
2023/06/03 00:13:30;;;;;;;;;;;12.00;99.90;;;;;;5057418;28;19932;-82
2023/06/03 00:15:56;;;;;;;;;;;12.00;99.90;;;;;;5040301;28;20414;-83
2023/06/03 00:18:23;;;;;;;;;;;12.00;99.90;;;;;;5041737;28;19924;-82
2023/06/03 00:20:48;;;;;;;;;;;11.90;99.90;;;;;;5042061;28;19974;-83
2023/06/03 00:23:17;;;;;;;;;;;11.90;99.90;;;;;;5059419;28;19924;-82
2023/06/03 00:25:43;;;;;;;;;;;11.80;99.90;;;;;;5072989;28;19951;-81
2023/06/03 00:28:08;;;;;;;;;;;11.70;99.90;;;;;;5092008;28;19924;-82
2023/06/03 00:30:34;;;;;;;;;;;11.70;99.90;;;;;;5043798;28;19924;-82
2023/06/03 00:33:00;;;;;;;;;;;11.70;99.90;;;;;;5073746;28;19928;-82
2023/06/03 00:35:25;;;;;;;;;;;11.70;99.90;;;;;;5042967;28;19924;-82
2023/06/03 00:37:52;;;;;;;;;;;11.70;99.90;;;;;;5075648;28;19932;-84
2023/06/03 00:40:17;;;;;;;;;;;11.60;99.90;;;;;;5063348;28;19931;-82
2023/06/03 00:42:43;;;;;;;;;;;11.60;99.90;;;;;;5034728;28;19943;-82
2023/06/03 00:45:08;;;;;;;;;;;11.50;99.90;;;;;;5090489;28;19924;-83
2023/06/03 00:47:34;;;;;;;;;;;11.50;99.90;;;;;;5059364;28;19931;-82
2023/06/03 00:50:00;;;;;;;;;;;11.50;99.90;;;;;;5088356;28;19924;-82
2023/06/03 00:52:26;;;;;;;;;;;11.40;99.90;;;;;;5073648;28;19986;-82
2023/06/03 00:54:52;;;;;;;;;;;11.40;99.90;;;;;;5047608;28;19979;-82
2023/06/03 00:57:20;;;;;;;;;;;11.30;99.90;;;;;;5074886;28;19969;-82
2023/06/03 00:59:45;;;;;;;;;;;11.30;99.90;;;;;;5057888;28;19935;-82
2023/06/03 01:02:12;;;;;;;;;;;11.30;99.90;;;;;;5058138;28;19924;-82
2023/06/03 01:04:38;;;;;;;;;;;11.30;99.90;;;;;;5076485;28;19991;-82
2023/06/03 01:07:04;;;;;;;;;;;11.20;99.90;;;;;;5039739;28;19982;-82
2023/06/03 01:09:30;;;;;;;;;;;11.20;99.90;;;;;;5058006;28;19924;-81
2023/06/03 01:12:03;;;;;;;;;;;11.20;99.90;;;;;;5089350;28;19947;-82
2023/06/03 01:14:42;;;;;;;;;;;11.10;99.90;;;;;;5073419;28;20300;-82
2023/06/03 01:17:09;;;;;;;;;;;11.00;99.90;;;;;;5077276;28;19992;-82
2023/06/03 01:19:47;;;;;;;;;;;10.90;99.90;;;;;;5078010;28;19924;-82
2023/06/03 01:22:13;;;;;;;;;;;10.90;99.90;;;;;;5094444;28;19932;-81
2023/06/03 01:24:40;;;;;;;;;;;10.90;99.90;;;;;;5063531;28;19924;-82
2023/06/03 01:27:06;;;;;;;;;;;10.90;99.90;;;;;;5085538;28;19973;-82
2023/06/03 01:29:31;;;;;;;;;;;10.90;99.90;;;;;;5080195;28;19928;-81
2023/06/03 01:31:57;;;;;;;;;;;10.80;99.90;;;;;;5079388;28;19986;-82
2023/06/03 01:34:23;;;;;;;;;;;10.80;99.90;;;;;;5043821;28;21165;-81
2023/06/03 01:36:48;;;;;;;;;;;10.80;99.90;;;;;;5111094;27;19946;-81
2023/06/03 01:39:14;;;;;;;;;;;10.70;99.90;;;;;;5079113;28;19957;-81
2023/06/03 01:41:42;;;;;;;;;;;10.70;99.90;;;;;;5065009;28;19935;-82
2023/06/03 01:44:08;;;;;;;;;;;10.70;99.90;;;;;;5085467;28;19932;-82
2023/06/03 01:46:35;;;;;;;;;;;10.70;99.90;;;;;;5044323;28;19977;-82
2023/06/03 01:49:01;;;;;;;;;;;10.60;99.90;;;;;;5093831;28;20333;-82
2023/06/03 01:51:27;;;;;;;;;;;10.60;99.90;;;;;;5060613;28;19924;-82
2023/06/03 01:53:52;;;;;;;;;;;10.60;99.90;;;;;;5079643;28;19924;-82
2023/06/03 01:56:18;;;;;;;;;;;10.50;99.90;;;;;;5045241;28;19928;-81
2023/06/03 01:58:44;;;;;;;;;;;10.50;99.90;;;;;;5061017;28;20291;-82
2023/06/03 02:01:10;;;;;;;;;;;10.50;99.90;;;;;;5061158;28;19996;-82
2023/06/03 02:03:36;;;;;;;;;;;10.50;99.90;;;;;;5076405;28;20015;-82
2023/06/03 02:06:01;;;;;;;;;;;10.40;99.90;;;;;;5096712;28;19928;-82
2023/06/03 02:08:27;;;;;;;;;;;10.40;99.90;;;;;;5076857;28;19932;-82
2023/06/03 02:10:52;;;;;;;;;;;10.30;99.90;;;;;;5049540;28;19924;-82
2023/06/03 02:13:18;;;;;;;;;;;10.30;99.90;;;;;;5044619;28;19962;-82
2023/06/03 02:15:44;;;;;;;;;;;10.30;99.90;;;;;;5042522;28;20465;-83
2023/06/03 02:18:10;;;;;;;;;;;10.20;99.90;;;;;;5077994;28;20413;-82
2023/06/03 02:20:35;;;;;;;;;;;10.20;99.90;;;;;;5075205;28;20308;-82
2023/06/03 02:23:02;;;;;;;;;;;10.20;99.90;;;;;;5077007;28;20001;-82
2023/06/03 02:25:27;;;;;;;;;;;10.10;99.90;;;;;;5042568;28;19950;-82
2023/06/03 02:27:54;;;;;;;;;;;10.10;99.90;;;;;;5075780;28;19924;-82
2023/06/03 02:30:21;;;;;;;;;;;10.10;99.90;;;;;;5049554;28;19982;-82
2023/06/03 02:32:47;;;;;;;;;;;10.00;99.90;;;;;;5059075;28;19932;-82
2023/06/03 02:35:14;;;;;;;;;;;10.00;99.90;;;;;;5061613;28;19924;-82
2023/06/03 02:37:40;;;;;;;;;;;10.00;99.90;;;;;;5058463;28;20444;-82
2023/06/03 02:40:06;;;;;;;;;;;9.90;99.90;;;;;;5054156;28;19928;-82
2023/06/03 02:42:32;;;;;;;;;;;9.90;99.90;;;;;;5076964;28;19928;-82
2023/06/03 02:44:58;;;;;;;;;;;9.90;99.90;;;;;;5098232;28;19928;-82
2023/06/03 02:47:23;;;;;;;;;;;9.80;99.90;;;;;;5113126;27;19935;-82
2023/06/03 02:49:49;;;;;;;;;;;9.80;99.90;;;;;;5044122;28;21066;-82
2023/06/03 02:52:15;;;;;;;;;;;9.70;99.90;;;;;;5079236;28;19924;-82
2023/06/03 02:54:40;;;;;;;;;;;9.70;99.90;;;;;;5075256;28;19923;-82
2023/06/03 02:57:07;;;;;;;;;;;9.60;99.90;;;;;;5095525;28;20590;-83
2023/06/03 02:59:33;;;;;;;;;;;9.60;99.90;;;;;;5093776;28;19925;-82
2023/06/03 03:01:58;;;;;;;;;;;9.60;99.90;;;;;;5044364;28;19939;-82
2023/06/03 03:04:26;;;;;;;;;;;9.60;99.90;;;;;;5077754;28;20286;-82
2023/06/03 03:06:54;;;;;;;;;;;9.50;99.90;;;;;;5076590;28;19935;-82
2023/06/03 03:09:19;;;;;;;;;;;9.50;99.90;;;;;;5091917;28;19934;-83
2023/06/03 03:11:45;;;;;;;;;;;9.50;99.90;;;;;;5077217;28;19967;-83
2023/06/03 03:14:10;;;;;;;;;;;9.40;99.90;;;;;;5043765;28;19924;-83
2023/06/03 03:16:36;;;;;;;;;;;9.40;99.90;;;;;;5110693;27;19924;-83
2023/06/03 03:19:02;;;;;;;;;;;9.40;99.90;;;;;;5081137;28;19928;-83
2023/06/03 03:21:28;;;;;;;;;;;9.40;99.90;;;;;;5063092;28;19928;-83
2023/06/03 03:23:54;;;;;;;;;;;9.40;99.90;;;;;;5078307;28;19924;-83
2023/06/03 03:26:21;;;;;;;;;;;9.30;99.90;;;;;;5080861;28;19969;-83
2023/06/03 03:28:46;;;;;;;;;;;9.30;99.90;;;;;;5045304;28;19963;-82
2023/06/03 03:31:14;;;;;;;;;;;9.20;99.90;;;;;;5065425;28;19924;-83
2023/06/03 03:33:40;;;;;;;;;;;9.20;99.90;;;;;;5088764;28;19932;-82
2023/06/03 03:36:11;;;;;;;;;;;9.10;99.90;;;;;;5043639;28;19989;-83
2023/06/03 03:38:37;;;;;;;;;;;9.10;99.90;;;;;;5090276;28;19932;-82
2023/06/03 03:41:04;;;;;;;;;;;9.10;99.90;;;;;;5074568;28;19932;-83
2023/06/03 03:43:30;;;;;;;;;;;9.20;99.90;;;;;;5057888;28;19924;-83
2023/06/03 03:45:55;;;;;;;;;;;9.20;99.90;;;;;;5074436;28;19935;-83
2023/06/03 03:48:26;;;;;;;;;;;9.20;99.90;;;;;;5077044;28;19932;-83
2023/06/03 03:50:52;;;;;;;;;;;9.20;99.90;;;;;;5057557;28;19932;-83
2023/06/03 03:53:17;;;;;;;;;;;9.20;99.90;;;;;;5055399;28;19973;-83
2023/06/03 03:55:44;;;;;;;;;;;9.20;99.90;;;;;;5057616;28;19955;-83
2023/06/03 03:58:25;;;;;;;;;;;9.20;99.90;;;;;;5059360;28;19928;-83
2023/06/03 04:00:51;;;;;;;;;;;9.20;99.90;;;;;;5056882;28;19924;-84
2023/06/03 04:03:17;;;;;;;;;;;9.20;99.90;;;;;;5057994;28;19928;-84
2023/06/03 04:05:49;;;;;;;;;;;9.20;99.90;;;;;;5058805;28;19935;-84
2023/06/03 04:08:38;;;;;;;;;;;9.30;99.90;;;;;;5056939;28;19935;-83
2023/06/03 04:11:04;;;;;;;;;;;9.30;99.90;;;;;;5047990;28;19924;-83
2023/06/03 04:13:35;;;;;;;;;;;9.30;99.90;;;;;;5041142;28;19928;-83
2023/06/03 04:16:04;;;;;;;;;;;9.30;99.90;;;;;;5057186;28;19928;-84
2023/06/03 04:18:30;;;;;;;;;;;9.40;99.90;;;;;;5059776;28;19924;-84
2023/06/03 04:20:56;;;;;;;;;;;9.40;99.90;;;;;;5056230;28;19925;-84
2023/06/03 04:23:22;;;;;;;;;;;9.40;99.90;;;;;;5033747;28;20015;-84
2023/06/03 04:25:48;;;;;;;;;;;9.40;99.90;;;;;;5041728;28;19951;-83
2023/06/03 04:28:14;;;;;;;;;;;9.50;99.90;;;;;;5058184;28;19932;-83
2023/06/03 04:30:40;;;;;;;;;;;9.50;99.90;;;;;;5078139;28;19924;-84
2023/06/03 04:33:06;;;;;;;;;;;9.60;99.90;;;;;;5072883;28;19974;-84
2023/06/03 04:35:32;;;;;;;;;;;9.60;99.90;;;;;;5054237;28;19963;-83
2023/06/03 04:37:58;;;;;;;;;;;9.70;99.90;;;;;;5059344;28;19928;-83
2023/06/03 04:40:23;;;;;;;;;;;9.70;99.90;;;;;;5075672;28;19928;-84
2023/06/03 04:42:49;;;;;;;;;;;9.80;99.90;;;;;;5092471;28;20469;-83
2023/06/03 04:45:15;;;;;;;;;;;9.80;99.90;;;;;;5042737;28;19975;-82
2023/06/03 04:47:41;;;;;;;;;;;9.90;99.90;;;;;;5081210;28;19935;-82
2023/06/03 04:50:08;;;;;;;;;;;10.10;99.90;;;;;;5079779;28;19924;-82
2023/06/03 04:52:35;;;;;;;;;;;10.20;99.90;;;;;;5065137;28;19934;-82
2023/06/03 04:55:01;;;;;;;;;;;10.40;99.90;;;;;;5054574;28;19984;-82
2023/06/03 04:57:26;;;;;;;;;;;10.50;99.90;;;;;;5091242;28;19972;-82
2023/06/03 04:59:52;;;;;;;;;;;10.60;99.90;;;;;;5057089;28;19931;-82
2023/06/03 05:02:20;;;;;;;;;;;10.80;99.90;;;;;;5072522;28;19928;-82
2023/06/03 05:04:46;;;;;;;;;;;10.90;99.90;;;;;;5042540;28;20405;-83
2023/06/03 05:07:13;;;;;;;;;;;11.00;99.90;;;;;;5089444;28;19928;-83
2023/06/03 05:09:39;;;;;;;;;;;11.10;99.90;;;;;;5076310;28;20027;-84
2023/06/03 05:12:05;;;;;;;;;;;11.60;99.90;;;;;;5071832;28;20778;-83
2023/06/03 05:14:31;;;;;;;;;;;12.20;99.90;;;;;;5042319;28;19925;-83
2023/06/03 05:16:57;;;;;;;;;;;12.80;99.90;;;;;;5042072;28;19935;-83
2023/06/03 05:19:22;;;;;;;;;;;13.50;99.90;;;;;;5043045;28;19978;-83
2023/06/03 05:21:48;;;;;;;;;;;14.00;99.90;;;;;;5075993;28;19974;-83
2023/06/03 05:24:13;;;;;;;;;;;14.50;99.40;;;;;;5043517;28;19924;-83
2023/06/03 05:26:39;;;;;;;;;;;15.00;98.70;;;;;;5086090;28;19924;-84
2023/06/03 05:29:05;;;;;;;;;;;15.30;96.60;;;;;;5061310;28;19932;-84
2023/06/03 05:31:30;;;;;;;;;;;15.70;96.60;;;;;;5075771;28;20890;-83
2023/06/03 05:33:56;;;;;;;;;;;16.00;95.30;;;;;;5056582;28;19935;-84
2023/06/03 05:36:22;;;;;;;;;;;16.40;94.10;;;;;;5057208;28;19939;-84
2023/06/03 05:38:48;;;;;;;;;;;16.50;92.90;;;;;;5041218;28;19928;-82
2023/06/03 05:41:13;;;;;;;;;;;16.70;92.80;;;;;;5090613;28;19956;-83
2023/06/03 05:43:39;;;;;;;;;;;17.00;92.10;;;;;;5054438;28;19950;-83
2023/06/03 05:46:05;;;;;;;;;;;17.20;90.70;;;;;;5055805;28;19928;-84
2023/06/03 05:48:30;;;;;;;;;;;17.50;88.90;;;;;;5056928;28;19934;-82
2023/06/03 05:50:56;;;;;;;;;;;17.80;86.60;;;;;;5089186;28;20014;-82
2023/06/03 05:53:23;;;;;;;;;;;18.00;85.10;;;;;;5059842;28;19971;-83
2023/06/03 05:55:49;;;;;;;;;;;18.30;86.20;;;;;;5057250;28;19928;-82
2023/06/03 05:58:14;;;;;;;;;;;18.50;88.40;;;;;;5055882;28;19934;-83
2023/06/03 06:00:40;;;;;;;;;;;18.80;85.60;;;;;;5042460;28;19995;-82
2023/06/03 06:03:06;;;;;;;;;;;19.10;86.60;;;;;;5060227;28;19928;-83
2023/06/03 06:05:31;;;;;;;;;;;19.40;78.50;;;;;;5061168;28;19979;-83
2023/06/03 06:07:57;;;;;;;;;;;19.60;78.90;;;;;;5036898;28;19988;-83
2023/06/03 06:10:22;;;;;;;;;;;19.70;77.00;;;;;;5044910;28;19939;-83
2023/06/03 06:12:48;;;;;;;;;;;19.80;76.00;;;;;;5077439;28;19928;-82
2023/06/03 06:15:14;;;;;;;;;;;19.90;71.50;;;;;;5050739;28;20365;-83
2023/06/03 06:17:39;;;;;;;;;;;20.00;73.60;;;;;;5078065;28;19928;-83
2023/06/03 06:20:06;;;;;;;;;;;20.20;72.80;;;;;;5041789;28;20463;-82
2023/06/03 06:22:32;;;;;;;;;;;20.30;70.70;;;;;;5061435;28;19928;-83
2023/06/03 06:24:57;;;;;;;;;;;20.70;75.60;;;;;;5046542;28;19928;-83
2023/06/03 06:27:23;;;;;;;;;;;20.90;72.10;;;;;;5060482;28;19934;-84
2023/06/03 06:29:49;;;;;;;;;;;21.20;69.80;;;;;;5080889;28;20064;-83
2023/06/03 06:32:19;;;;;;;;;;;21.40;69.40;;;;;;5044415;28;19964;-83
2023/06/03 06:34:45;;;;;;;;;;;21.60;65.50;;;;;;5061670;28;20018;-84
2023/06/03 06:37:12;;;;;;;;;;;21.70;68.10;;;;;;5040497;28;19928;-85
2023/06/03 06:39:38;;;;;;;;;;;21.70;66.90;;;;;;5091175;28;20172;-79
2023/06/03 06:42:27;;;;;;;;;;;22.00;65.10;;;;;;5091194;28;19924;-83
2023/06/03 06:44:52;;;;;;;;;;;22.10;63.10;;;;;;5062498;28;19975;-83
2023/06/03 06:47:25;;;;;;;;;;;22.30;65.60;;;;;;5077953;28;20575;-85
2023/06/03 06:49:52;;;;;;;;;;;22.20;62.70;;;;;;5059200;28;19953;-83
2023/06/03 06:52:22;;;;;;;;;;;22.00;60.00;;;;;;5063960;28;19924;-83
2023/06/03 06:54:48;;;;;;;;;;;22.10;62.80;;;;;;5080766;28;19924;-85
2023/06/03 06:57:24;;;;;;;;;;;21.90;57.80;;;;;;5065182;28;19956;-83
2023/06/03 06:59:53;;;;;;;;;;;22.00;59.10;;;;;;5098843;28;19993;-82
2023/06/03 07:02:19;;;;;;;;;;;22.10;61.20;;;;;;5078141;28;19924;-84
2023/06/03 07:04:45;;;;;;;;;;;22.20;57.50;;;;;;5077920;28;19932;-83
2023/06/03 07:07:12;;;;;;;;;;;21.80;59.00;;;;;;5075840;28;19935;-82
2023/06/03 07:09:38;;;;;;;;;;;21.10;57.40;;;;;;5060261;28;19928;-82
2023/06/03 07:12:03;;;;;;;;;;;20.70;60.20;;;;;;5040670;28;20012;-83
2023/06/03 07:14:32;;;;;;;;;;;20.40;64.10;;;;;;5059435;28;19924;-83
2023/06/03 07:16:58;;;;;;;;;;;20.10;61.30;;;;;;5062326;28;19932;-81
2023/06/03 07:19:26;;;;;;;;;;;19.80;61.00;;;;;;5059336;28;19942;-82
2023/06/03 07:21:52;;;;;;;;;;;19.80;64.50;;;;;;5060147;28;19977;-82
2023/06/03 07:24:17;;;;;;;;;;;19.80;61.70;;;;;;5075660;28;19928;-82
2023/06/03 07:26:43;;;;;;;;;;;19.70;60.80;;;;;;5090187;28;19924;-83
2023/06/03 07:29:09;;;;;;;;;;;19.80;63.50;;;;;;5082746;28;19924;-83
2023/06/03 07:31:35;;;;;;;;;;;20.10;62.30;;;;;;5069113;28;19935;-83
2023/06/03 07:34:01;;;;;;;;;;;20.40;61.10;;;;;;5099277;28;19924;-82
2023/06/03 07:36:27;;;;;;;;;;;20.80;62.00;;;;;;5057306;28;19924;-83
2023/06/03 07:39:02;;;;;;;;;;;21.20;60.20;;;;;;5099674;28;19946;-82
2023/06/03 07:41:34;;;;;;;;;;;21.30;61.20;;;;;;5066552;28;19924;-82
2023/06/03 07:44:00;;;;;;;;;;;21.20;58.00;;;;;;5060078;28;19980;-82
2023/06/03 07:46:35;;;;;;;;;;;21.10;60.40;;;;;;5088993;28;20402;-83
2023/06/03 07:49:02;;;;;;;;;;;21.10;59.20;;;;;;5073503;28;20393;-82
2023/06/03 07:51:28;;;;;;;;;;;21.10;59.50;;;;;;5103117;28;19924;-82
2023/06/03 07:53:54;;;;;;;;;;;21.50;60.30;;;;;;5081735;28;19935;-83
2023/06/03 07:56:21;;;;;;;;;;;21.90;59.50;;;;;;5104129;28;19927;-83
2023/06/03 07:58:46;;;;;;;;;;;22.40;59.10;;;;;;5082894;28;19931;-83
2023/06/03 08:01:12;;;;;;;;;;;23.00;58.00;;;;;;5058959;28;19932;-82
2023/06/03 08:03:38;;;;;;;;;;;23.20;59.00;;;;;;5091976;28;19924;-79
2023/06/03 08:06:06;;;;;;;;;;;23.40;56.80;;;;;;5091472;28;20072;-79
2023/06/03 08:08:32;;;;;;;;;;;23.80;57.50;;;;;;5089981;28;19939;-80
2023/06/03 08:10:59;;;;;;;;;;;24.20;56.30;;;;;;5041719;28;19928;-81
2023/06/03 08:13:25;;;;;;;;;;;24.10;58.40;;;;;;5059500;28;19931;-80
2023/06/03 08:15:51;;;;;;;;;;;23.60;56.20;;;;;;5058285;28;19924;-78
2023/06/03 08:18:35;;;;;;;;;;;23.20;59.20;;;;;;5072915;28;19924;-78
2023/06/03 08:21:01;;;;;;;;;;;22.80;56.70;;;;;;5088276;28;19935;-75
2023/06/03 08:23:27;;;;;;;;;;;22.10;55.50;;;;;;5074787;28;19961;-75
2023/06/03 08:25:52;;;;;;;;;;;21.50;56.10;;;;;;5075007;28;19924;-76
2023/06/03 08:28:18;;;;;;;;;;;21.10;56.40;;;;;;5041403;28;20022;-75
2023/06/03 08:30:43;;;;;;;;;;;20.80;58.20;;;;;;5060064;28;19932;-75
2023/06/03 08:33:09;;;;;;;;;;;20.50;57.80;;;;;;5072415;28;19924;-75
2023/06/03 08:35:35;;;;;;;;;;;20.30;59.60;;;;;;5067098;28;19970;-76
2023/06/03 08:38:00;;;;;;;;;;;20.10;58.50;;;;;;5051921;28;20022;-75
2023/06/03 08:40:26;;;;;;;;;;;19.90;59.10;;;;;;5081338;28;19931;-76
2023/06/03 08:42:57;;;;;;;;;;;19.80;58.70;;;;;;5084416;28;19967;-75
2023/06/03 08:45:24;;;;;;;;;;;19.90;58.30;;;;;;5068022;28;20341;-76
2023/06/03 08:48:19;;;;;;;;;;;20.40;59.80;;;;;;5055721;28;19924;-76
2023/06/03 08:50:48;;;;;;;;;;;20.90;59.30;;;;;;5046269;28;19932;-75
2023/06/03 08:53:13;;;;;;;;;;;21.50;57.10;;;;;;5076276;28;20594;-75
2023/06/03 08:55:40;;;;;;;;;;;22.00;56.40;;;;;;5062580;28;19924;-75
2023/06/03 08:58:05;;;;;;;;;;;22.20;55.00;;;;;;5075377;28;19924;-76
2023/06/03 09:00:32;;;;;;;;;;;22.40;53.30;;;;;;5093927;28;19931;-75
2023/06/03 09:02:57;;;;;;;;;;;22.60;55.20;;;;;;5070970;28;20016;-75
2023/06/03 09:05:23;;;;;;;;;;;22.70;55.10;;;;;;5112223;28;19924;-75
2023/06/03 09:07:50;;;;;;;;;;;22.80;53.60;;;;;;5094541;28;19924;-76
2023/06/03 09:10:16;;;;;;;;;;;22.90;51.90;;;;;;5061596;28;20384;-76
2023/06/03 09:12:46;;;;;;;;;;;23.00;53.10;;;;;;5043379;28;19932;-74
2023/06/03 09:15:14;;;;;;;;;;;23.30;54.00;;;;;;5077577;28;19935;-76
2023/06/03 09:17:41;;;;;;;;;;;23.60;53.50;;;;;;5095681;28;19931;-76
2023/06/03 09:20:06;;;;;;;;;;;23.60;51.80;;;;;;5059847;28;19924;-75
2023/06/03 09:22:33;;;;;;;;;;;23.40;54.50;;;;;;5047406;28;20458;-76
2023/06/03 09:24:58;;;;;;;;;;;23.20;52.70;;;;;;5061789;28;19924;-75
2023/06/03 09:27:24;;;;;;;;;;;22.90;50.70;;;;;;5059931;28;19932;-75
2023/06/03 09:29:50;;;;;;;;;;;22.60;51.90;;;;;;5073292;28;19924;-79
2023/06/03 09:32:16;;;;;;;;;;;22.10;52.90;;;;;;5094216;28;19932;-78
2023/06/03 09:34:42;;;;;;;;;;;21.60;54.90;;;;;;5094465;28;21942;-78
2023/06/03 09:37:09;;;;;;;;;;;21.10;52.00;;;;;;5063827;28;20457;-78
2023/06/03 09:39:35;;;;;;;;;;;20.60;54.00;;;;;;5061114;28;19935;-78
2023/06/03 09:42:01;;;;;;;;;;;20.30;54.70;;;;;;5065208;28;19966;-77
2023/06/03 09:44:42;;;;;;;;;;;20.00;53.70;;;;;;5096837;28;19928;-77
2023/06/03 09:47:08;;;;;;;;;;;19.80;53.40;;;;;;5065004;28;19946;-76
2023/06/03 09:49:34;;;;;;;;;;;19.70;54.80;;;;;;5081578;28;20294;-79
2023/06/03 09:52:00;;;;;;;;;;;19.90;56.20;;;;;;5066410;28;19964;-78
2023/06/03 09:54:26;;;;;;;;;;;20.30;55.00;;;;;;5062200;28;19986;-79
2023/06/03 09:56:52;;;;;;;;;;;20.80;56.70;;;;;;5083350;28;19924;-80
2023/06/03 09:59:29;;;;;;;;;;;21.20;49.40;;;;;;5065393;28;19924;-79
2023/06/03 10:01:55;;;;;;;;;;;21.60;52.70;;;;;;5098296;28;19925;-77
2023/06/03 10:04:40;;;;;;;;;;;22.00;54.40;;;;;;5066189;28;20725;-78
2023/06/03 10:07:06;;;;;;;;;;;22.30;52.20;;;;;;5091532;28;20325;-79
2023/06/03 10:09:31;;;;;;;;;;;22.40;51.10;;;;;;5099326;28;19931;-77
2023/06/03 10:11:57;;;;;;;;;;;22.50;51.00;;;;;;5096955;28;20065;-76
2023/06/03 10:14:25;;;;;;;;;;;22.60;53.30;;;;;;5067408;28;19969;-77
2023/06/03 10:17:11;;;;;;;;;;;22.70;52.60;;;;;;5065516;28;19931;-76
2023/06/03 10:19:37;;;;;;;;;;;22.80;50.70;;;;;;5062220;28;19931;-77
2023/06/03 10:22:04;;;;;;;;;;;22.90;51.40;;;;;;5082466;28;20387;-75
2023/06/03 10:24:31;;;;;;;;;;;22.90;50.20;;;;;;5059801;28;19928;-76
2023/06/03 10:26:57;;;;;;;;;;;23.00;51.50;;;;;;5065726;28;19924;-76
2023/06/03 10:29:23;;;;;;;;;;;22.90;48.60;;;;;;5091078;28;19986;-75
2023/06/03 10:31:53;;;;;;;;;;;22.90;51.30;;;;;;5066325;28;19934;-76
2023/06/03 10:34:19;;;;;;;;;;;23.00;50.10;;;;;;5081053;28;19987;-77
2023/06/03 10:36:51;;;;;;;;;;;23.20;52.30;;;;;;5062727;28;19928;-77
2023/06/03 10:39:17;;;;;;;;;;;23.20;50.70;;;;;;5079949;28;19924;-77
2023/06/03 10:41:44;;;;;;;;;;;23.30;50.10;;;;;;5079843;28;19961;-77
2023/06/03 10:44:09;;;;;;;;;;;23.30;51.00;;;;;;5065912;28;19936;-77
2023/06/03 10:46:37;;;;;;;;;;;23.40;49.70;;;;;;5096208;28;19930;-76
2023/06/03 10:49:04;;;;;;;;;;;23.50;52.00;;;;;;5097069;28;19987;-76
2023/06/03 10:51:37;;;;;;;;;;;23.60;49.20;;;;;;5065782;28;19924;-77
2023/06/03 10:54:23;;;;;;;;;;;23.60;49.60;;;;;;5081228;28;20058;-77
2023/06/03 10:57:03;;;;;;;;;;;23.30;49.10;;;;;;5079935;28;20394;-77
2023/06/03 10:59:37;;;;;;;;;;;23.30;49.00;;;;;;5080651;28;20036;-78
2023/06/03 11:02:03;;;;;;;;;;;23.20;48.70;;;;;;5074454;28;19932;-76
2023/06/03 11:04:30;;;;;;;;;;;23.20;46.60;;;;;;5097954;28;19979;-76
2023/06/03 11:06:56;;;;;;;;;;;23.10;48.60;;;;;;5063832;28;19931;-77
2023/06/03 11:09:37;;;;;;;;;;;23.20;48.40;;;;;;5064749;28;20023;-75
2023/06/03 11:12:12;;;;;;;;;;;23.30;48.20;;;;;;5096489;28;19989;-75
2023/06/03 11:14:40;;;;;;;;;;;23.30;48.90;;;;;;5096969;28;19928;-75
2023/06/03 11:17:08;;;;;;;;;;;23.20;47.30;;;;;;5097202;28;19924;-75
2023/06/03 11:19:43;;;;;;;;;;;23.10;47.60;;;;;;5061891;28;19924;-76
2023/06/03 11:22:09;;;;;;;;;;;23.00;49.00;;;;;;5065331;28;19924;-75
2023/06/03 11:24:38;;;;;;;;;;;23.20;49.40;;;;;;5063811;28;20380;-76
2023/06/03 11:27:10;;;;;;;;;;;23.30;48.40;;;;;;5096584;28;19931;-75
2023/06/03 11:29:48;;;;;;;;;;;23.50;47.00;;;;;;5064791;28;19979;-75
2023/06/03 11:32:34;;;;;;;;;;;23.50;47.60;;;;;;5097361;28;19924;-75
2023/06/03 11:35:01;;;;;;;;;;;23.60;47.50;;;;;;5059893;28;19924;-75
2023/06/03 11:37:36;;;;;;;;;;;23.80;48.80;;;;;;5079353;28;19925;-75
2023/06/03 11:40:06;;;;;;;;;;;23.90;46.80;;;;;;5097594;28;19928;-75
2023/06/03 11:42:47;;;;;;;;;;;24.00;47.60;;;;;;5064307;28;19925;-76
2023/06/03 11:45:18;;;;;;;;;;;24.10;47.00;;;;;;5062759;28;19928;-75
2023/06/03 11:47:50;;;;;;;;;;;24.10;46.40;;;;;;5112179;28;20021;-76
2023/06/03 11:50:16;;;;;;;;;;;24.10;47.30;;;;;;5094174;28;19977;-76
2023/06/03 11:52:42;;;;;;;;;;;24.10;47.70;;;;;;5065632;28;19931;-77
2023/06/03 11:55:08;;;;;;;;;;;24.10;47.30;;;;;;5048681;28;19967;-77
2023/06/03 11:57:33;;;;;;;;;;;24.20;47.80;;;;;;5063233;28;19962;-76
2023/06/03 12:00:10;;;;;;;;;;;24.20;47.00;;;;;;5063579;28;20382;-76
2023/06/03 12:02:37;;;;;;;;;;;24.30;47.00;;;;;;5063304;28;20275;-77
2023/06/03 12:05:05;;;;;;;;;;;24.20;47.50;;;;;;5093657;28;19993;-78
2023/06/03 12:07:31;;;;;;;;;;;24.20;47.90;;;;;;5089554;28;19925;-75
2023/06/03 12:09:57;;;;;;;;;;;24.20;48.40;;;;;;5063132;28;19981;-75
2023/06/03 12:12:23;;;;;;;;;;;24.10;45.90;;;;;;5063031;28;19959;-76
2023/06/03 12:14:48;;;;;;;;;;;24.10;46.20;;;;;;5097086;28;19924;-76
2023/06/03 12:17:15;;;;;;;;;;;24.00;47.20;;;;;;5079537;28;19931;-77
2023/06/03 12:19:42;;;;;;;;;;;23.90;47.90;;;;;;5077565;28;19935;-77
2023/06/03 12:22:07;;;;;;;;;;;23.90;47.40;;;;;;5064301;28;19924;-78
2023/06/03 12:24:33;;;;;;;;;;;23.80;44.70;;;;;;5062228;28;19986;-76
2023/06/03 12:27:12;;;;;;;;;;;23.80;47.60;;;;;;5080672;28;19978;-78
2023/06/03 12:29:45;;;;;;;;;;;23.80;47.80;;;;;;5061132;28;19924;-78
2023/06/03 12:32:11;;;;;;;;;;;23.80;46.60;;;;;;5096561;28;20002;-79
2023/06/03 12:34:37;;;;;;;;;;;24.00;47.70;;;;;;5080249;28;19932;-78
2023/06/03 12:37:03;;;;;;;;;;;24.20;48.60;;;;;;5061327;28;20072;-79
2023/06/03 12:39:47;;;;;;;;;;;24.20;47.80;;;;;;5077350;28;19928;-77
2023/06/03 12:42:14;;;;;;;;;;;24.00;47.00;;;;;;5078261;28;19981;-77
2023/06/03 12:44:43;;;;;;;;;;;24.10;48.30;;;;;;5062373;28;19964;-78
2023/06/03 12:47:09;;;;;;;;;;;24.20;46.90;;;;;;5063971;28;19955;-79
2023/06/03 12:49:35;;;;;;;;;;;24.40;47.50;;;;;;5055009;28;19946;-81
2023/06/03 12:52:17;;;;;;;;;;;24.40;46.60;;;;;;5080416;28;19928;-78
2023/06/03 12:54:45;;;;;;;;;;;24.30;47.20;;;;;;5058708;28;19932;-79
2023/06/03 12:57:11;;;;;;;;;;;24.30;46.70;;;;;;5064042;28;20036;-78
2023/06/03 12:59:56;;;;;;;;;;;24.30;46.30;;;;;;5094563;28;20025;-81
2023/06/03 13:02:22;;;;;;;;;;;24.20;47.40;;;;;;5094701;28;19924;-83
2023/06/03 13:04:47;;;;;;;;;;;24.20;47.30;;;;;;5066047;28;19928;-83
2023/06/03 13:07:13;;;;;;;;;;;24.30;47.10;;;;;;5061018;28;19924;-84
2023/06/03 13:09:38;;;;;;;;;;;24.40;46.50;;;;;;5045825;28;20326;-84
2023/06/03 13:12:04;;;;;;;;;;;24.30;47.20;;;;;;5082134;28;19935;-84
2023/06/03 13:14:30;;;;;;;;;;;24.40;47.80;;;;;;5067289;28;19974;-83
2023/06/03 13:16:55;;;;;;;;;;;24.50;47.70;;;;;;5051819;28;20028;-79
2023/06/03 13:19:21;;;;;;;;;;;24.40;48.00;;;;;;5085364;28;19928;-81
2023/06/03 13:21:46;;;;;;;;;;;24.40;45.40;;;;;;5083656;28;20391;-83
2023/06/03 13:24:12;;;;;;;;;;;24.20;46.30;;;;;;5101665;28;19950;-78
2023/06/03 13:26:38;;;;;;;;;;;24.10;45.30;;;;;;5069797;28;19959;-80
2023/06/03 13:29:03;;;;;;;;;;;24.00;46.60;;;;;;5086775;28;19935;-79
2023/06/03 13:31:29;;;;;;;;;;;23.90;45.70;;;;;;5086755;28;19970;-81
2023/06/03 13:33:55;;;;;;;;;;;24.00;46.30;;;;;;5085256;28;19935;-81
2023/06/03 13:36:20;;;;;;;;;;;23.90;44.50;;;;;;5086187;28;19935;-82
2023/06/03 13:38:48;;;;;;;;;;;23.90;46.00;;;;;;5103585;28;19924;-80
2023/06/03 13:41:13;;;;;;;;;;;24.00;44.80;;;;;;5095094;28;19970;-78
2023/06/03 13:43:39;;;;;;;;;;;23.80;45.60;;;;;;5086414;28;19924;-78
2023/06/03 13:46:04;;;;;;;;;;;23.80;45.70;;;;;;5084939;28;19959;-78
2023/06/03 13:48:30;;;;;;;;;;;23.70;46.30;;;;;;5086673;28;20050;-81
2023/06/03 13:50:56;;;;;;;;;;;23.60;45.50;;;;;;5068810;28;20290;-81
2023/06/03 13:53:21;;;;;;;;;;;23.50;45.80;;;;;;5051032;28;19925;-80
2023/06/03 13:55:47;;;;;;;;;;;23.50;46.10;;;;;;5069845;28;19960;-82
2023/06/03 13:58:12;;;;;;;;;;;23.60;43.40;;;;;;5118683;28;19932;-82
2023/06/03 14:00:38;;;;;;;;;;;23.50;45.50;;;;;;5069816;28;19969;-82
2023/06/03 14:03:05;;;;;;;;;;;23.50;46.40;;;;;;5117881;28;19939;-81
2023/06/03 14:05:30;;;;;;;;;;;23.50;45.80;;;;;;5086698;28;19994;-80
2023/06/03 14:07:56;;;;;;;;;;;23.60;43.90;;;;;;5083167;28;19924;-81
2023/06/03 14:10:22;;;;;;;;;;;23.40;44.80;;;;;;5102913;28;20018;-80
2023/06/03 14:12:47;;;;;;;;;;;23.50;45.90;;;;;;5069043;28;19928;-80
2023/06/03 14:15:13;;;;;;;;;;;23.60;46.00;;;;;;5101811;28;19924;-81
2023/06/03 14:17:39;;;;;;;;;;;23.60;44.20;;;;;;5086440;28;20294;-80
2023/06/03 14:20:05;;;;;;;;;;;23.60;46.30;;;;;;5083827;28;19932;-81