Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:31;;;;;;;3.63;0.70;;;19.60;65.50;;;;;;4976296;28;20368;-63
2022/09/28 00:02:57;;;;;;;1.88;0.60;;;19.60;65.60;;;;;;4975398;28;20089;-62
2022/09/28 00:05:25;;;;;;;1.30;0.40;;;19.60;65.50;;;;;;4975184;28;20394;-63
2022/09/28 00:07:55;;;;;;;;;;;19.60;65.50;;;;;;4976342;28;20050;-62
2022/09/28 00:10:21;;;;;;;1.23;0.50;;;19.60;65.50;;;;;;4974953;28;19969;-62
2022/09/28 00:12:48;;;;;;;1.33;0.50;;;19.60;65.60;;;;;;4958480;28;20054;-63
2022/09/28 00:15:14;;;;;;;1.05;0.60;;;19.60;65.60;;;;;;4975760;28;20090;-63
2022/09/28 00:17:39;;;;;;;2.92;0.77;;;19.60;65.60;;;;;;4975548;28;20074;-63
2022/09/28 00:20:05;;;;;;;2.10;0.43;;;19.60;65.60;;;;;;4975971;28;20089;-62
2022/09/28 00:22:31;;;;;;;1.50;0.57;;;19.60;65.60;;;;;;4975812;28;20393;-62
2022/09/28 00:24:56;;;;;;;1.73;0.52;;;19.50;65.60;;;;;;4975233;28;20094;-63
2022/09/28 00:27:22;;;;;;;1.63;0.38;;;19.50;65.50;;;;;;4975471;28;20563;-63
2022/09/28 00:29:47;;;;;;;1.38;0.40;;;19.50;65.50;;;;;;4975656;28;20054;-63
2022/09/28 00:32:14;;;;;;;1.55;0.50;;;19.50;65.50;;;;;;4974538;28;20518;-63
2022/09/28 00:34:42;;;;;;;2.58;0.50;;;19.50;65.50;;;;;;4975566;28;20121;-64
2022/09/28 00:37:07;;;;;;;0.98;0.50;;;19.50;65.50;;;;;;4975386;28;20054;-63
2022/09/28 00:39:34;;;;;;;1.38;0.52;;;19.50;65.50;;;;;;4974857;28;20046;-63
2022/09/28 00:42:00;;;;;;;0.88;0.50;;;19.50;65.50;;;;;;4974822;28;20053;-63
2022/09/28 00:44:29;;;;;;;2.17;0.57;;;19.50;65.50;;;;;;4974867;28;20066;-63
2022/09/28 00:47:15;;;;;;;1.00;0.40;;;19.50;65.50;;;;;;4956493;28;20062;-63
2022/09/28 00:49:53;;;;;;;1.13;0.45;;;19.50;65.50;;;;;;4974270;28;20046;-63
2022/09/28 00:52:28;;;;;;;1.10;0.40;;;19.50;65.50;;;;;;4974234;28;20054;-63
2022/09/28 00:54:54;;;;;;;1.60;0.60;;;19.50;65.50;;;;;;4974169;28;20114;-62
2022/09/28 00:57:20;;;;;;;0.95;0.40;;;19.50;65.50;;;;;;4974794;28;20078;-62
2022/09/28 00:59:45;;;;;;;0.88;0.40;;;19.50;65.50;;;;;;4973300;28;20050;-63
2022/09/28 01:02:11;;;;;;;1.77;0.50;;;19.50;65.50;;;;;;4957635;28;20050;-63
2022/09/28 01:04:37;;;;;;;2.28;0.50;;;19.50;65.50;;;;;;4974034;28;20047;-63
2022/09/28 01:07:03;;;;;;;1.30;0.40;;;19.50;65.50;;;;;;4972877;28;20133;-63
2022/09/28 01:09:28;;;;;;;1.27;0.50;;;19.50;65.50;;;;;;4974664;28;20154;-63
2022/09/28 01:11:54;;;;;;;0.98;0.40;;;19.50;65.50;;;;;;4973688;28;20043;-63
2022/09/28 01:14:19;;;;;;;1.08;0.70;;;19.50;65.50;;;;;;4973547;28;20039;-62
2022/09/28 01:16:51;;;;;;;1.50;0.57;;;19.40;65.40;;;;;;4973348;28;20050;-64
2022/09/28 01:19:43;;;;;;;1.10;0.40;;;19.40;65.50;;;;;;4973194;28;20055;-62
2022/09/28 01:22:21;;;;;;;2.15;0.50;;;19.40;65.40;;;;;;4972637;28;20066;-62
2022/09/28 01:24:57;;;;;;;1.58;0.57;;;19.40;65.40;;;;;;4974919;28;20054;-63
2022/09/28 01:27:31;;;;;;;1.02;0.40;;;19.40;65.40;;;;;;4956076;28;20446;-62
2022/09/28 01:30:07;;;;;;;1.67;0.60;;;19.40;65.40;;;;;;4973379;28;20051;-63
2022/09/28 01:32:45;;;;;;;0.85;0.40;;;19.40;65.40;;;;;;4973212;28;20039;-62
2022/09/28 01:35:25;;;;;;;1.30;0.40;;;19.40;65.40;;;;;;4973445;28;20511;-63
2022/09/28 01:37:56;;;;;;;1.40;0.47;;;19.40;65.40;;;;;;4973625;28;20113;-63
2022/09/28 01:40:23;;;;;;;1.20;0.50;;;19.40;65.40;;;;;;4974241;28;20039;-63
2022/09/28 01:42:55;;;;;;;1.00;0.40;;;19.40;65.40;;;;;;4956610;28;20082;-63
2022/09/28 01:45:27;;;;;;;1.30;0.50;;;19.40;65.40;;;;;;4972438;28;20055;-63
2022/09/28 01:47:58;;;;;;;1.75;0.50;;;19.40;65.40;;;;;;4972846;28;20042;-63
2022/09/28 01:50:24;;;;;;;1.95;0.60;;;19.30;65.30;;;;;;4955829;28;20541;-62
2022/09/28 01:53:02;;;;;;;1.08;0.47;;;19.30;65.40;;;;;;4956501;28;20434;-62
2022/09/28 01:55:30;;;;;;;1.88;0.43;;;19.30;65.30;;;;;;4972210;28;20047;-62
2022/09/28 01:58:09;;;;;;;1.33;0.50;;;19.30;65.40;;;;;;4940952;28;20102;-63
2022/09/28 02:00:35;;;;;;;0.73;0.50;;;19.30;65.40;;;;;;4976746;28;20402;-63
2022/09/28 02:03:11;;;;;;;2.22;0.47;;;19.30;65.40;;;;;;4975605;28;20064;-62
2022/09/28 02:05:38;;;;;;;1.33;0.40;;;19.30;65.30;;;;;;4992850;28;20042;-62
2022/09/28 02:08:06;;;;;;;1.13;0.40;;;19.30;65.30;;;;;;4993260;28;20085;-62
2022/09/28 02:10:50;;;;;;;0.87;0.30;;;19.30;65.40;;;;;;4992817;28;20050;-62
2022/09/28 02:13:19;;;;;;;0.73;0.40;;;19.30;65.40;;;;;;4992065;28;20100;-63
2022/09/28 02:15:45;;;;;;;0.70;0.40;;;19.30;65.40;;;;;;4992339;28;20130;-62
2022/09/28 02:18:11;;;;;;;0.75;0.40;;;19.30;65.40;;;;;;4991177;28;20050;-63
2022/09/28 02:20:37;;;;;;;1.23;0.50;;;19.30;65.40;;;;;;4993259;28;20042;-62
2022/09/28 02:23:03;;;;;;;1.05;0.40;;;19.30;65.40;;;;;;4993181;28;20046;-62
2022/09/28 02:25:46;;;;;;;0.77;0.40;;;19.30;65.30;;;;;;4990729;28;20065;-62
2022/09/28 02:28:14;;;;;;;1.10;0.60;;;19.30;65.40;;;;;;4992851;28;20050;-63
2022/09/28 02:30:42;;;;;;;1.42;0.50;;;19.30;65.40;;;;;;4990942;28;20046;-63
2022/09/28 02:33:13;;;;;;;0.90;0.50;;;19.30;65.40;;;;;;4992680;28;20406;-63
2022/09/28 02:35:40;;;;;;;1.58;0.40;;;19.30;65.40;;;;;;4991830;28;20034;-62
2022/09/28 02:38:05;;;;;;;1.33;0.40;;;19.30;66.10;;;;;;4974619;28;20509;-62
2022/09/28 02:40:32;;;;;;;1.63;0.70;;;19.20;65.30;;;;;;4993169;28;20034;-63
2022/09/28 02:43:23;;;;;;;1.17;0.57;;;19.30;65.40;;;;;;4993132;28;20050;-62
2022/09/28 02:46:07;;;;;;;0.98;0.60;;;19.20;65.30;;;;;;4990567;28;20066;-62
2022/09/28 02:48:41;;;;;;;1.00;0.50;;;19.20;65.30;;;;;;4993109;28;20054;-62
2022/09/28 02:51:43;;;;;;;1.02;0.50;;;19.20;65.30;;;;;;4992560;28;20042;-62
2022/09/28 02:54:43;;;;;;;1.38;0.68;;;19.20;65.30;;;;;;4969828;28;20434;-63
2022/09/28 02:57:40;;;;;;;1.13;0.45;;;19.20;65.30;;;;;;4992530;28;20561;-63
2022/09/28 03:00:10;;;;;;;0.95;0.40;;;19.20;65.30;;;;;;4968528;28;20057;-63
2022/09/28 03:02:54;;;;;;;0.82;0.43;;;19.20;65.30;;;;;;4975620;28;20074;-63
2022/09/28 03:05:41;;;;;;;0.98;0.57;;;19.20;65.40;;;;;;4992348;28;20046;-63
2022/09/28 03:08:20;;;;;;;2.47;0.60;;;19.20;65.30;;;;;;4991876;28;20126;-62
2022/09/28 03:11:01;;;;;;;1.23;1.02;;;19.20;65.40;;;;;;4976608;28;20101;-63
2022/09/28 03:13:27;;;;;;;1.33;0.60;;;19.30;65.40;;;;;;4977934;28;20525;-63
2022/09/28 03:16:11;;;;;;;1.27;0.55;;;19.30;65.40;;;;;;4995501;28;20038;-63
2022/09/28 03:18:36;;;;;;;0.65;0.40;;;19.30;65.40;;;;;;4996683;28;20053;-63
2022/09/28 03:21:03;;;;;;;0.90;0.50;;;19.30;65.30;;;;;;4994576;28;20050;-63
2022/09/28 03:23:28;;;;;;;1.00;0.50;;;19.30;65.30;;;;;;4996227;28;20073;-63
2022/09/28 03:25:54;;;;;;;2.42;0.50;;;19.30;65.30;;;;;;4996075;28;20086;-63
2022/09/28 03:28:20;;;;;;;1.17;0.52;;;19.30;65.30;;;;;;4995358;28;20043;-63
2022/09/28 03:30:46;;;;;;;1.50;0.65;;;19.30;65.30;;;;;;4996249;28;20118;-63
2022/09/28 03:33:11;;;;;;;1.58;0.60;;;19.30;65.20;;;;;;4996127;28;20395;-63
2022/09/28 03:35:37;;;;;;;0.80;0.50;;;19.30;65.20;;;;;;4995632;28;20074;-63
2022/09/28 03:38:02;;;;;;;0.75;0.50;;;19.30;65.30;;;;;;4995924;28;20057;-63
2022/09/28 03:40:29;;;;;;;1.85;0.68;;;19.40;65.30;;;;;;4995188;28;20077;-62
2022/09/28 03:42:55;;;;;;;0.85;0.40;;;19.30;65.20;;;;;;4994961;28;20464;-63
2022/09/28 03:45:20;;;;;;;1.27;0.55;;;19.40;65.20;;;;;;4995133;28;20065;-63
2022/09/28 03:47:46;;;;;;;0.90;0.50;;;19.40;65.20;;;;;;4995833;28;20524;-63
2022/09/28 03:50:12;;;;;;;1.15;0.60;;;19.40;65.20;;;;;;4994840;28;20108;-63
2022/09/28 03:52:37;;;;;;;1.42;0.60;;;19.40;65.20;;;;;;4995820;28;20073;-63
2022/09/28 03:55:03;;;;;;;1.65;0.50;;;19.40;65.10;;;;;;4995133;28;20045;-63
2022/09/28 03:57:29;;;;;;;0.88;0.50;;;19.40;65.10;;;;;;4995043;28;20153;-63
2022/09/28 03:59:54;;;;;;;1.23;0.45;;;19.40;65.10;;;;;;4995358;28;20042;-63
2022/09/28 04:02:20;;;;;;;1.67;0.60;;;19.40;65.10;;;;;;4987355;28;20503;-63
2022/09/28 04:04:45;;;;;;;1.88;0.60;;;19.40;65.60;;;;;;4992249;28;20450;-62
2022/09/28 04:07:11;;;;;;;1.33;0.70;;;19.40;65.00;;;;;;4977240;28;20081;-62
2022/09/28 04:09:36;;;;;;;2.10;0.60;;;19.50;65.10;;;;;;4994282;28;20042;-63
2022/09/28 04:12:02;;;;;;;1.70;0.60;;;19.40;65.00;;;;;;4995114;28;20038;-63
2022/09/28 04:14:27;;;;;;;1.83;0.50;;;19.40;65.00;;;;;;4995183;28;20069;-63
2022/09/28 04:16:53;;;;;;;1.70;0.63;;;19.50;65.00;;;;;;4994858;28;20050;-63
2022/09/28 04:19:21;;;;;;;1.80;0.57;;;19.50;65.00;;;;;;4995043;28;20047;-62
2022/09/28 04:21:47;;;;;;;1.60;0.68;;;19.50;65.00;;;;;;4995263;28;20046;-63
2022/09/28 04:24:13;;;;;;;1.55;0.70;;;19.50;65.10;;;;;;4994065;28;20038;-63
2022/09/28 04:26:38;;;;;;;1.67;0.60;;;19.50;65.00;;;;;;4995386;28;20046;-63
2022/09/28 04:29:16;;;;;;;1.73;0.50;;;19.50;65.00;;;;;;4995244;28;20046;-63
2022/09/28 04:31:41;;;;;;;1.55;0.73;;;19.50;65.00;;;;;;4994578;28;20050;-63
2022/09/28 04:34:07;;;;;;;1.73;0.65;;;19.40;65.00;;;;;;4994684;28;20414;-63
2022/09/28 04:36:33;;;;;;;1.50;0.60;;;19.50;65.00;;;;;;4994857;28;20505;-63
2022/09/28 04:38:59;;;;;;;1.45;0.57;;;19.50;65.00;;;;;;4994363;28;20034;-63
2022/09/28 04:41:24;;;;;;;1.15;0.55;;;19.40;64.90;;;;;;4994812;28;20042;-62
2022/09/28 04:43:50;;;;;;;1.13;0.50;;;19.50;65.00;;;;;;4994842;28;20440;-63
2022/09/28 04:46:15;;;;;;;1.88;0.80;;;19.50;65.00;;;;;;4976203;28;20058;-63
2022/09/28 04:48:41;;;;;;;1.83;0.60;;;19.40;65.00;;;;;;4995054;28;20121;-62
2022/09/28 04:51:06;;;;;;;0.80;0.50;;;19.50;65.00;;;;;;4994467;28;20038;-62
2022/09/28 04:53:33;;;;;;;1.10;0.50;;;19.40;64.90;;;;;;4993941;28;20097;-62
2022/09/28 04:56:05;;;;;;;1.35;0.60;;;19.40;64.90;;;;;;4994939;28;20047;-63
2022/09/28 04:58:31;;;;;;;1.58;0.70;;;19.50;65.00;;;;;;4993638;28;20057;-64
2022/09/28 05:00:58;;;;;;;1.55;0.80;;;19.40;64.90;;;;;;4994459;28;20046;-64
2022/09/28 05:03:24;;;;;;;1.50;0.50;;;19.40;64.90;;;;;;4994222;28;20093;-63
2022/09/28 05:05:49;;;;;;;1.85;0.70;;;19.40;65.00;;;;;;4993418;28;20040;-63
2022/09/28 05:08:15;;;;;;;0.98;0.50;;;19.40;64.90;;;;;;4994303;28;20050;-63
2022/09/28 05:10:41;;;;;;;0.90;0.50;;;19.40;64.90;;;;;;4994542;28;20038;-63
2022/09/28 05:13:07;;;;;;;0.70;0.50;;;19.40;64.90;;;;;;4993499;28;20040;-62
2022/09/28 05:15:34;;;;;;;1.30;0.60;;;19.50;65.00;;;;;;4994223;28;20097;-63
2022/09/28 05:17:59;;;;;;;2.22;0.80;;;19.40;64.90;;;;;;4994420;28;20054;-63
2022/09/28 05:20:25;;;;;;;1.52;0.85;;;19.40;64.90;;;;;;4993030;28;20046;-63
2022/09/28 05:22:51;;;;;;;1.50;0.60;;;19.40;64.90;;;;;;4994517;28;20154;-62
2022/09/28 05:25:17;;;;;;;2.05;0.70;;;19.40;64.80;;;;;;4993571;28;20410;-62
2022/09/28 05:27:42;;;;;;;0.88;0.50;;;19.40;64.90;;;;;;4993088;28;20061;-63
2022/09/28 05:30:09;;;;;;;0.98;0.45;;;19.50;64.90;;;;;;4993267;28;20046;-63
2022/09/28 05:32:39;;;;;;;0.82;0.50;;;19.40;64.90;;;;;;4994420;28;20042;-63
2022/09/28 05:35:06;;;;;;;1.75;0.70;;;19.50;64.90;;;;;;4992652;28;20054;-63
2022/09/28 05:37:31;;;;;;;1.85;0.70;;;19.50;64.90;;;;;;4994028;28;20117;-63
2022/09/28 05:39:57;;;;;;;1.27;0.80;;;19.50;64.90;;;;;;4993582;28;20129;-63
2022/09/28 05:42:22;;;;;;;1.50;0.70;;;19.50;64.90;;;;;;4992732;28;20031;-63
2022/09/28 05:44:48;;;;;;;1.58;0.77;;;19.40;64.80;;;;;;4993574;28;20418;-63
2022/09/28 05:47:13;;;;;;;1.80;0.60;;;19.50;64.90;;;;;;4993258;28;20042;-63
2022/09/28 05:49:39;;;;;;;1.23;0.60;;;19.50;64.80;;;;;;4992978;28;20125;-63
2022/09/28 05:52:05;;;;;;;1.60;0.52;;;19.50;64.90;;;;;;4993781;28;20097;-63
2022/09/28 05:54:30;;;;;;;1.10;0.60;;;19.50;64.90;;;;;;4993342;28;20039;-63
2022/09/28 05:56:56;;;;;;;0.95;0.60;;;19.60;64.90;;;;;;4992824;28;20042;-63
2022/09/28 05:59:21;;;;;;;1.15;0.70;;;19.60;64.90;;;;;;4993330;28;20510;-63
2022/09/28 06:01:47;;;;;;;1.80;0.60;;;19.60;64.90;;;;;;4993037;28;20402;-62
2022/09/28 06:04:14;;;;;;;4.82;0.68;;;19.60;64.90;;;;;;4992800;28;20093;-62
2022/09/28 06:06:40;;;;;;;2.38;0.77;;;19.60;64.90;;;;;;4993467;28;20046;-63
2022/09/28 06:09:06;;;;;;;1.98;0.70;;;19.60;64.90;;;;;;4992520;28;20045;-63
2022/09/28 06:11:31;;;;;;;2.75;0.70;;;19.70;64.90;;;;;;4993365;28;20121;-62
2022/09/28 06:13:57;;;;;;;2.35;0.80;;;19.70;64.80;;;;;;4993438;28;20042;-63
2022/09/28 06:16:23;;;;;;;2.25;0.70;;;19.70;64.80;;;;;;4992396;28;20046;-63
2022/09/28 06:18:48;;;;;;;3.88;1.00;;;19.70;64.70;;;;;;4993101;28;20129;-63
2022/09/28 06:21:14;;;;;;;4.18;0.98;;;19.70;64.70;;;;;;4992879;28;20097;-63
2022/09/28 06:23:39;;;;;;;5.40;0.70;;;19.70;64.70;;;;;;4992506;28;20486;-62
2022/09/28 06:26:05;;;;;;;3.28;0.88;;;19.70;64.70;;;;;;4993285;28;20078;-62
2022/09/28 06:28:30;;;;;;;3.58;0.88;;;19.80;64.70;;;;;;4993053;28;20474;-63
2022/09/28 06:30:58;;;;;;;1.73;0.80;;;19.80;64.70;;;;;;4992174;28;20473;-63
2022/09/28 06:33:26;;;;;;;1.73;0.73;;;19.80;64.80;;;;;;4992698;28;20042;-63
2022/09/28 06:35:51;;;;;;;1.40;0.77;;;19.80;64.90;;;;;;4993260;28;20096;-64
2022/09/28 06:38:17;;;;;;;3.40;0.75;;;19.80;65.00;;;;;;4992053;28;20695;-64
2022/09/28 06:40:43;;;;;;;1.95;0.70;;;19.90;65.20;;;;;;4975485;28;20042;-62
2022/09/28 06:43:10;;;;;;;1.75;0.60;;;19.90;65.20;;;;;;4992848;28;20042;-62
2022/09/28 06:45:36;;;;;;;3.67;0.77;;;19.90;65.30;;;;;;4994100;28;20062;-62
2022/09/28 06:48:02;;;;;;;4.43;0.90;;;19.90;65.40;;;;;;4996797;28;20050;-63
2022/09/28 06:50:33;;;;;;;2.60;0.65;;;19.90;65.40;;;;;;4996760;28;20097;-63
2022/09/28 06:52:59;;;;;;;1.52;0.60;;;20.00;65.50;;;;;;4996406;28;20053;-63
2022/09/28 06:55:25;;;;;;;2.75;0.98;;;20.00;65.50;;;;;;4996561;28;20121;-63
2022/09/28 06:58:01;;;;;;;1.42;0.70;;;20.00;65.50;;;;;;4997078;28;20072;-63
2022/09/28 07:00:27;;;;;;;3.92;1.00;;;20.00;65.60;;;;;;4996175;28;20816;-61
2022/09/28 07:02:53;;;;;;;3.13;1.00;;;20.00;65.60;;;;;;4996781;28;20049;-61
2022/09/28 07:05:25;;;;;;;3.15;0.90;;;20.10;65.70;;;;;;4987753;28;20432;-63
2022/09/28 07:07:54;;;;;;;1.30;0.93;;;20.10;65.70;;;;;;4987219;28;20398;-63
2022/09/28 07:10:29;;;;;;;3.00;0.70;;;20.10;65.70;;;;;;4991777;28;20053;-62
2022/09/28 07:12:58;;;;;;;1.08;0.60;;;20.10;65.90;;;;;;4995823;28;20043;-62
2022/09/28 07:15:23;;;;;;;2.72;0.70;;;20.10;65.80;;;;;;4995440;28;20050;-63
2022/09/28 07:17:49;;;;;;;2.35;0.95;;;20.20;65.90;;;;;;4996533;28;20050;-62
2022/09/28 07:20:15;;;;;;;1.35;0.77;;;20.20;66.00;;;;;;4992849;28;20092;-62
2022/09/28 07:22:42;;;;;;;4.95;0.77;;;20.20;66.00;;;;;;4996331;28;20042;-63
2022/09/28 07:25:08;;;;;;;5.43;0.80;;;20.20;66.00;;;;;;4995825;28;20049;-62
2022/09/28 07:27:35;;;;;;;2.13;0.80;;;20.20;66.00;;;;;;4995303;28;20509;-62
2022/09/28 07:30:02;;;;;;;2.60;0.75;;;20.20;66.00;;;;;;4996212;28;20042;-62
2022/09/28 07:32:27;;;;;;;5.57;0.80;;;20.20;66.00;;;;;;4978109;28;20085;-62
2022/09/28 07:34:55;;;;;;;3.40;1.00;;;20.30;66.10;;;;;;4977856;28;20038;-63
2022/09/28 07:37:22;;;;;;;2.30;0.95;;;20.30;66.10;;;;;;4995674;28;20494;-62
2022/09/28 07:42:32;;;;;;;2.90;0.90;;;20.30;66.00;;;;;;4996270;28;20046;-62
2022/09/28 07:44:58;;;;;;;3.13;0.88;;;20.30;66.00;;;;;;4995690;28;20402;-62
2022/09/28 07:47:25;;;;;;;2.53;0.90;;;20.30;66.00;;;;;;4994749;28;20057;-63
2022/09/28 07:49:57;;;;;;;2.78;0.90;;;20.40;66.10;;;;;;4996084;28;20046;-63
2022/09/28 07:52:24;;;;;;;1.80;0.90;;;20.40;66.10;;;;;;4987227;28;20100;-63
2022/09/28 07:54:53;;;;;;;1.33;0.80;;;20.40;66.10;;;;;;4985601;28;20113;-63
2022/09/28 07:57:22;;;;;;;1.77;0.80;;;20.40;66.10;;;;;;4986607;28;20309;-64
2022/09/28 07:59:52;;;;;;;2.20;1.00;;;20.50;66.10;;;;;;4995740;28;20043;-63
2022/09/28 08:02:18;;;;;;;3.03;0.98;;;20.50;66.10;;;;;;4994734;28;20050;-63
2022/09/28 08:04:47;;;;;;;2.63;1.05;;;20.50;66.00;;;;;;4995825;28;20050;-64
2022/09/28 08:07:14;;;;;;;2.35;0.82;;;20.50;65.80;;;;;;4994758;28;20445;-62
2022/09/28 08:09:41;;;;;;;2.33;1.10;;;20.50;65.80;;;;;;4994966;28;20097;-62
2022/09/28 08:12:06;;;;;;;3.63;0.90;;;20.50;65.70;;;;;;4995078;28;20039;-63
2022/09/28 08:14:36;;;;;;;2.45;0.90;;;20.50;65.60;;;;;;4995328;28;20046;-63
2022/09/28 08:17:02;;;;;;;2.90;1.00;;;20.50;65.60;;;;;;4988212;28;20421;-63
2022/09/28 08:21:43;;;;;;;2.78;0.90;;;20.50;65.50;;;;;;4977229;28;20039;-65
2022/09/28 08:22:14;;;;;;;2.03;1.08;;;20.50;65.60;;;;;;4975377;28;20113;-64
2022/09/28 08:24:39;;;;;;;3.35;1.08;;;20.50;65.60;;;;;;4975022;28;20043;-63
2022/09/28 08:27:06;;;;;;;3.45;1.00;;;20.50;65.70;;;;;;4975612;28;20133;-62
2022/09/28 08:29:31;;;;;;;3.33;0.88;;;20.60;65.80;;;;;;4974624;28;20442;-62
2022/09/28 08:31:58;;;;;;;5.88;1.10;;;20.60;65.80;;;;;;4975868;28;20512;-64
2022/09/28 08:34:26;;;;;;;4.57;1.00;;;20.50;65.80;;;;;;4975284;28;20039;-64
2022/09/28 08:36:51;;;;;;;4.40;1.00;;;20.60;65.80;;;;;;4974878;28;20050;-64
2022/09/28 08:39:17;;;;;;;3.08;0.90;;;20.60;66.40;;;;;;4975221;28;20043;-64
2022/09/28 08:42:09;;;;;;;5.22;0.95;;;20.60;65.70;;;;;;4975726;28;20081;-68
2022/09/28 08:44:56;;;;;;;1.77;1.00;;;20.60;65.70;;;;;;4973457;28;20067;-64
2022/09/28 08:50:18;;;;;;;3.92;1.10;;;20.60;65.70;;;;;;4973835;28;20430;-65
2022/09/28 08:52:45;;;;;;;4.53;1.08;;;20.60;65.60;;;;;;4974507;28;20047;-64
2022/09/28 08:55:22;;;;;;;2.93;1.10;;;20.60;65.70;;;;;;4974852;28;20043;-64
2022/09/28 08:58:09;;;;;;;1.85;1.02;;;20.60;65.80;;;;;;4973563;28;20053;-64
2022/09/28 09:00:44;;;;;;;4.00;0.98;;;20.60;65.80;;;;;;4957765;28;20070;-64
2022/09/28 09:03:12;;;;;;;6.13;1.23;;;20.60;65.80;;;;;;4974662;28;20082;-64
2022/09/28 09:06:02;;;;;;;3.65;1.13;;;20.60;65.90;;;;;;4972574;28;20558;-64
2022/09/28 09:08:58;;;;;;;2.65;1.00;;;20.60;65.90;;;;;;4972839;28;20458;-63
2022/09/28 09:11:47;;;;;;;2.03;1.15;;;20.60;65.90;;;;;;4974523;28;20061;-63
2022/09/28 09:14:39;;;;;;;4.05;1.02;;;20.60;65.80;;;;;;4974267;28;20404;-63
2022/09/28 09:17:13;;;;;;;3.92;1.10;;;20.60;65.90;;;;;;4957832;28;20046;-63
2022/09/28 09:19:41;;;;;;;2.28;1.00;;;20.60;65.80;;;;;;4973054;28;20062;-63
2022/09/28 09:22:39;;;;;;;2.22;1.05;;;20.60;65.80;;;;;;4974231;28;20163;-63
2022/09/28 09:25:14;;;;;;;2.50;1.00;;;20.60;65.80;;;;;;4957647;28;20043;-63
2022/09/28 09:28:17;;;;;;;2.50;0.90;;;20.60;65.90;;;;;;4973759;28;20079;-63
2022/09/28 09:30:55;;;;;;;1.55;0.90;;;20.60;65.90;;;;;;4974760;28;20039;-63
2022/09/28 09:33:44;;;;;;;3.30;0.98;;;20.60;65.90;;;;;;4956478;28;20049;-63
2022/09/28 09:36:27;;;;;;;3.22;0.85;;;20.60;66.00;;;;;;4974082;28;20039;-63
2022/09/28 09:39:24;;;;;;;3.67;1.10;;;20.60;65.90;;;;;;4982321;28;20057;-63
2022/09/28 09:42:02;;;;;;;1.33;0.90;;;20.60;65.90;;;;;;4991623;28;20061;-63
2022/09/28 09:44:35;;;;;;;2.13;1.08;;;20.70;66.00;;;;;;4993087;28;20433;-63
2022/09/28 09:47:36;;;;;;;2.13;1.27;;;20.70;66.00;;;;;;4991623;28;20058;-64
2022/09/28 09:50:38;;;;;;;1.95;0.85;;;20.70;66.00;;;;;;4913203;29;20112;-63
2022/09/28 09:53:25;;;;;;;4.53;1.10;;;20.70;66.00;;;;;;4990212;28;20109;-63
2022/09/28 09:55:56;;;;;;;2.20;0.77;;;20.60;65.90;;;;;;4993037;28;20129;-64
2022/09/28 09:58:34;;;;;;;2.97;0.90;;;20.60;65.90;;;;;;4991945;28;20437;-64
2022/09/28 10:01:10;;;;;;;3.38;1.13;;;20.60;65.80;;;;;;4991562;28;20077;-64
2022/09/28 10:03:37;;;;;;;2.67;1.23;;;20.60;65.80;;;;;;4976371;28;20494;-68
2022/09/28 10:06:11;;;;;;;3.05;1.00;;;20.60;65.70;;;;;;4992497;28;20153;-63
2022/09/28 10:08:40;;;;;;;2.10;0.88;;;20.60;65.80;;;;;;4991780;28;20042;-63
2022/09/28 10:11:17;;;;;;;2.38;1.00;;;20.60;65.60;;;;;;4960146;28;20137;-64
2022/09/28 10:13:45;;;;;;;3.10;1.17;;;20.60;65.50;;;;;;4976333;28;20042;-63
2022/09/28 10:16:11;;;;;;;3.53;1.10;;;20.60;65.40;;;;;;4991976;28;20077;-64
2022/09/28 10:18:36;;;;;;;3.13;1.10;;;20.60;65.30;;;;;;4993507;28;20138;-64
2022/09/28 10:21:02;;;;;;;3.45;1.35;;;20.50;65.30;;;;;;4993256;28;20042;-64
2022/09/28 10:23:29;;;;;;;3.30;1.25;;;20.60;65.20;;;;;;4991136;28;20049;-63
2022/09/28 10:26:03;;;;;;;3.23;1.30;;;20.60;65.20;;;;;;4967124;28;20059;-64
2022/09/28 10:28:42;;;;;;;4.80;1.00;;;20.50;65.10;;;;;;4981043;28;20529;-64
2022/09/28 10:31:38;;;;;;;1.73;0.80;;;20.50;65.20;;;;;;4980996;28;20065;-64
2022/09/28 10:34:05;;;;;;;3.20;1.13;;;20.60;65.40;;;;;;4983604;28;20073;-64
2022/09/28 10:36:37;;;;;;;2.30;0.85;;;20.60;65.40;;;;;;4988261;28;20046;-64
2022/09/28 10:39:03;;;;;;;2.35;1.20;;;20.60;65.50;;;;;;4992878;28;20034;-64
2022/09/28 10:41:30;;;;;;;2.53;0.80;;;20.60;65.50;;;;;;4991276;28;20054;-64
2022/09/28 10:44:06;;;;;;;2.17;0.93;;;20.70;65.50;;;;;;4990878;28;20061;-65
2022/09/28 10:46:34;;;;;;;2.60;1.00;;;20.60;65.40;;;;;;4968133;28;20122;-64
2022/09/28 10:49:01;;;;;;;;;;;20.70;65.50;;;;;;4954768;28;20126;-64
2022/09/28 10:51:48;;;;;;;2.35;0.70;;;20.70;65.50;;;;;;4967915;28;19926;-64
2022/09/28 10:54:16;;;;;;;4.70;1.15;;;20.70;65.50;;;;;;4954025;28;20047;-65
2022/09/28 10:56:42;;;;;;;3.97;1.52;;;20.80;65.50;;;;;;4954274;28;20051;-65
2022/09/28 10:59:29;;;;;;;2.05;0.82;;;20.70;65.40;;;;;;4953150;28;20455;-65
2022/09/28 11:01:56;;;;;;;1.50;0.90;;;20.80;65.40;;;;;;4954174;29;20051;-65
2022/09/28 11:04:23;;;;;;;2.45;1.00;;;20.70;65.40;;;;;;4953325;29;20157;-65
2022/09/28 11:06:48;;;;;;;2.17;1.00;;;20.80;65.40;;;;;;4954310;28;20142;-65
2022/09/28 11:09:28;;;;;;;1.98;0.90;;;20.70;65.40;;;;;;4954063;29;20118;-66
2022/09/28 11:11:54;;;;;;;2.05;0.80;;;20.70;65.40;;;;;;4967669;28;20499;-65
2022/09/28 11:14:34;;;;;;;2.83;1.00;;;20.70;65.40;;;;;;4968797;28;20121;-65
2022/09/28 11:17:25;;;;;;;2.80;0.90;;;20.70;65.40;;;;;;4968027;28;20487;-63
2022/09/28 11:19:51;;;;;;;2.85;1.10;;;20.80;65.40;;;;;;4952172;29;20054;-64
2022/09/28 11:22:32;;;;;;;3.03;1.10;;;20.80;65.40;;;;;;4942828;29;20051;-64
2022/09/28 11:25:30;;;;;;;3.67;1.30;;;20.80;65.50;;;;;;4947276;29;20051;-63
2022/09/28 11:27:58;;;;;;;1.60;1.10;;;20.90;65.50;;;;;;4930284;28;20055;-63
2022/09/28 11:30:47;;;;;;;1.88;1.08;;;20.80;65.40;;;;;;4953249;28;20078;-63
2022/09/28 11:33:28;;;;;;;1.90;0.85;;;20.90;65.50;;;;;;4967478;28;20047;-64
2022/09/28 11:35:53;;;;;;;2.70;1.15;;;20.80;65.50;;;;;;4971949;28;20047;-64
2022/09/28 11:38:38;;;;;;;2.28;0.82;;;20.80;65.50;;;;;;4957030;28;20043;-64
2022/09/28 11:41:28;;;;;;;2.80;0.80;;;20.90;65.50;;;;;;4971603;28;20043;-63
2022/09/28 11:44:02;;;;;;;2.53;0.93;;;20.90;65.60;;;;;;4957184;29;20044;-64
2022/09/28 11:46:54;;;;;;;3.03;0.93;;;20.90;65.50;;;;;;4994071;28;20061;-63
2022/09/28 11:49:19;;;;;;;2.20;1.23;;;20.90;65.50;;;;;;4988836;28;20064;-64
2022/09/28 11:51:45;;;;;;;1.55;0.93;;;20.90;65.50;;;;;;4995977;28;20038;-64
2022/09/28 11:54:27;;;;;;;1.52;0.80;;;20.90;65.50;;;;;;4993517;28;20468;-63
2022/09/28 11:56:53;;;;;;;1.20;0.80;;;20.90;65.50;;;;;;4994875;28;20042;-64
2022/09/28 11:59:26;;;;;;;2.75;1.05;;;20.90;65.50;;;;;;4995200;28;20065;-64
2022/09/28 12:01:52;;;;;;;2.67;1.00;;;20.90;65.50;;;;;;4995133;28;20533;-64
2022/09/28 12:04:51;;;;;;;1.40;0.77;;;20.90;65.50;;;;;;4993673;28;20073;-64
2022/09/28 12:07:22;;;;;;;2.28;1.00;;;20.90;65.50;;;;;;4995274;28;20046;-64
2022/09/28 12:09:54;;;;;;;1.45;0.73;;;21.00;65.50;;;;;;4994425;28;20044;-64
2022/09/28 12:12:41;;;;;;;1.90;0.93;;;21.00;65.50;;;;;;4987647;28;20549;-64
2022/09/28 12:15:17;;;;;;;3.55;1.00;;;21.00;65.50;;;;;;4965704;28;20034;-64
2022/09/28 12:17:49;;;;;;;1.33;0.93;;;21.00;65.50;;;;;;4994110;28;20046;-64
2022/09/28 12:20:29;;;;;;;2.85;0.77;;;21.00;65.50;;;;;;4993898;28;20415;-64
2022/09/28 12:23:06;;;;;;;1.73;0.90;;;21.00;65.50;;;;;;4983149;28;20059;-65
2022/09/28 12:25:48;;;;;;;2.67;1.05;;;21.00;65.60;;;;;;4993401;28;20034;-65
2022/09/28 12:28:35;;;;;;;2.88;0.80;;;21.00;65.50;;;;;;4976508;28;20050;-65
2022/09/28 12:31:08;;;;;;;2.53;0.90;;;21.00;65.30;;;;;;4975027;28;20034;-67
2022/09/28 12:33:34;;;;;;;2.13;1.00;;;21.10;65.20;;;;;;4976970;28;20065;-65
2022/09/28 12:36:15;;;;;;;1.80;0.90;;;21.10;65.20;;;;;;4992494;28;20517;-65
2022/09/28 12:39:11;;;;;;;3.28;1.08;;;21.10;65.10;;;;;;4994409;28;20097;-65
2022/09/28 12:42:20;;;;;;;4.13;1.58;;;21.10;65.10;;;;;;4994743;28;20046;-63
2022/09/28 12:45:11;;;;;;;5.63;1.88;;;21.00;65.00;;;;;;4960830;28;20532;-64
2022/09/28 12:48:07;;;;;;;10.27;2.00;;;21.00;65.10;;;;;;4993772;28;20058;-64
2022/09/28 12:50:40;;;;;;;4.50;2.00;;;21.00;65.10;;;;;;4993141;28;20054;-64
2022/09/28 12:53:28;;;;;;;5.85;2.20;;;21.00;65.20;;;;;;4993542;28;20474;-64
2022/09/28 12:56:00;;;;;;;;;;;21.00;65.30;;;;;;4993384;28;20558;-63
2022/09/28 12:58:44;;;;;;;4.57;1.83;;;21.00;65.40;;;;;;4984382;28;20886;-64
2022/09/28 13:01:38;;;;;;;6.70;1.95;;;21.00;65.40;;;;;;4966855;28;20418;-65
2022/09/28 13:04:42;;;;;;;7.53;1.83;;;20.90;65.40;;;;;;4966552;28;20046;-64
2022/09/28 13:07:09;;;;;;;6.05;2.10;;;20.90;65.40;;;;;;4983041;28;20149;-64
2022/09/28 13:09:46;;;;;;;6.25;2.58;;;20.90;65.40;;;;;;4987597;28;20482;-64
2022/09/28 13:12:41;;;;;;;5.63;2.10;;;20.90;65.40;;;;;;4992366;28;20498;-68
2022/09/28 13:15:14;;;;;;;6.28;1.70;;;20.80;65.40;;;;;;4993244;28;20050;-65
2022/09/28 13:18:01;;;;;;;6.75;2.00;;;20.90;65.50;;;;;;4993832;28;20054;-65