Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:26;;;;;;;15.60;9.20;;;20.80;99.90;;;21.54;73.00;101044.81;5035267;28;20084;-86
2023/08/20 00:04:56;;;;;;;15.10;8.63;;;20.80;99.90;;;21.53;72.79;101049.44;5015936;28;20041;-86
2023/08/20 00:07:24;;;;;;;12.40;9.32;;;20.80;99.90;;;21.50;72.64;101043.72;5033804;28;20139;-85
2023/08/20 00:09:52;;;;;;;14.65;9.25;;;20.70;99.90;;;21.47;72.82;101034.22;5017112;28;20042;-85
2023/08/20 00:12:19;;;;;;;13.82;9.38;;;20.70;99.90;;;21.47;72.98;101028.81;5034429;28;20065;-86
2023/08/20 00:14:58;;;;;;;14.20;9.07;;;20.70;99.90;;;21.45;73.13;101036.38;5034207;28;20080;-86
2023/08/20 00:17:27;;;;;;;16.15;9.85;;;20.70;99.90;;;21.45;72.83;101030.97;5015249;28;20045;-86
2023/08/20 00:19:55;;;;;;;14.05;9.02;;;20.70;99.90;;;21.44;72.99;101029.34;5027220;28;20055;-85
2023/08/20 00:22:24;;;;;;;16.50;8.73;;;20.70;99.90;;;21.43;72.81;101035.84;5016794;28;20038;-85
2023/08/20 00:24:53;;;;;;;16.13;9.15;;;20.70;99.90;;;21.41;72.73;101038.00;5015072;28;20076;-85
2023/08/20 00:27:20;;;;;;;14.15;9.10;;;20.70;99.90;;;21.41;72.86;101034.47;5033637;28;20120;-86
2023/08/20 00:29:47;;;;;;;16.50;8.65;;;20.70;99.90;;;21.41;73.00;101043.44;5033811;28;20124;-86
2023/08/20 00:32:17;;;;;;;14.20;9.25;;;20.70;99.90;;;21.40;73.14;101033.66;5016242;28;20045;-85
2023/08/20 00:34:44;;;;;;;17.85;9.70;;;20.70;99.90;;;21.41;73.02;101031.75;5020417;28;20591;-86
2023/08/20 00:37:12;;;;;;;12.63;8.10;;;20.70;99.90;;;21.41;73.26;101037.19;5016373;28;20041;-85
2023/08/20 00:39:40;;;;;;;14.05;8.23;;;20.70;99.90;;;21.40;73.50;101033.66;5016276;28;20046;-86
2023/08/20 00:42:07;;;;;;;13.00;8.27;;;20.70;99.90;;;21.41;73.82;101046.16;5033908;28;20087;-86
2023/08/20 00:44:35;;;;;;;13.82;8.27;;;20.70;99.90;;;21.38;73.88;101046.69;5014412;28;20046;-86
2023/08/20 00:47:05;;;;;;;13.35;8.27;;;20.70;99.90;;;21.37;73.57;101041.53;5016537;28;20062;-86
2023/08/20 00:49:35;;;;;;;14.57;8.20;;;20.70;99.90;;;21.32;73.65;101034.19;5033926;28;20080;-86
2023/08/20 00:52:04;;;;;;;9.50;7.57;;;20.60;99.90;;;21.30;73.33;101018.19;5016174;28;20037;-86
2023/08/20 00:54:33;;;;;;;15.75;8.73;;;20.60;99.90;;;21.29;73.06;101016.53;5015927;28;20067;-86
2023/08/20 00:57:02;;;;;;;15.38;7.90;;;20.60;99.90;;;21.29;73.28;101021.97;5016131;28;20057;-86
2023/08/20 00:59:31;;;;;;;13.10;7.93;;;20.60;99.90;;;21.29;73.78;101026.56;5033496;28;20140;-86
2023/08/20 01:01:59;;;;;;;13.35;7.90;;;20.60;99.90;;;21.28;73.78;101031.19;5016146;28;20544;-86
2023/08/20 01:04:26;;;;;;;13.40;7.82;;;20.60;99.90;;;21.25;73.23;101028.19;4996890;28;20079;-86
2023/08/20 01:07:10;;;;;;;12.55;7.32;;;20.60;99.90;;;21.23;73.36;101023.03;5005135;28;20132;-86
2023/08/20 01:09:49;;;;;;;12.68;7.70;;;20.50;99.90;;;21.23;72.82;101022.22;5015209;28;20042;-86
2023/08/20 01:12:18;;;;;;;12.23;7.72;;;20.50;99.90;;;21.19;72.71;101021.13;5015726;28;20417;-86
2023/08/20 01:14:46;;;;;;;12.32;7.45;;;20.50;99.90;;;21.19;73.12;101023.84;5012867;28;20057;-86
2023/08/20 01:17:13;;;;;;;11.38;6.90;;;20.40;99.90;;;21.19;72.99;101021.13;5029699;28;20084;-85
2023/08/20 01:19:42;;;;;;;13.40;8.25;;;20.50;99.90;;;21.18;73.19;101019.47;5011771;28;20034;-86
2023/08/20 01:22:54;;;;;;;11.50;7.65;;;20.50;99.90;;;21.14;73.13;101011.09;5015329;28;20569;-85
2023/08/20 01:25:40;;;;;;;13.38;7.22;;;20.50;99.90;;;21.14;73.02;101021.13;5027905;28;20060;-86
2023/08/20 01:28:29;;;;;;;11.05;7.25;;;20.40;99.90;;;21.12;73.02;101024.09;5015788;28;20520;-86
2023/08/20 01:30:59;;;;;;;12.65;7.53;;;20.40;99.90;;;21.09;73.66;101030.88;5012068;28;20050;-86
2023/08/20 01:33:27;;;;;;;13.45;7.90;;;20.40;99.90;;;21.10;73.85;101026.25;4996399;28;20045;-86
2023/08/20 01:35:55;;;;;;;13.50;7.32;;;20.40;99.90;;;21.10;73.68;101031.69;5028777;28;20562;-86
2023/08/20 01:38:23;;;;;;;14.00;8.15;;;20.40;99.90;;;21.09;73.47;101039.00;5012795;28;20467;-85
2023/08/20 01:40:51;;;;;;;13.23;7.60;;;20.40;99.90;;;21.08;73.30;101036.53;4994394;28;20422;-85
2023/08/20 01:43:19;;;;;;;13.80;7.22;;;20.40;99.90;;;21.06;73.08;101031.41;5014950;28;20502;-85
2023/08/20 01:45:47;;;;;;;11.27;6.95;;;20.30;99.90;;;21.03;72.94;101037.38;5014189;28;20045;-85
2023/08/20 01:48:16;;;;;;;10.07;6.45;;;20.30;99.90;;;21.02;73.07;101035.72;5030118;28;20055;-86
2023/08/20 01:50:44;;;;;;;13.73;7.07;;;20.30;99.90;;;21.02;72.85;101034.91;5018494;28;20050;-86
2023/08/20 01:53:11;;;;;;;12.57;7.05;;;20.30;99.90;;;21.01;73.06;101025.16;4995418;28;20479;-86
2023/08/20 01:55:39;;;;;;;11.02;7.18;;;20.30;99.90;;;20.99;73.07;101021.91;5015984;28;20552;-86
2023/08/20 01:58:06;;;;;;;9.50;6.90;;;20.30;99.90;;;20.99;73.25;101028.13;5009866;28;20050;-86
2023/08/20 02:00:35;;;;;;;14.15;6.57;;;20.30;99.90;;;20.94;73.00;101019.97;5014302;28;20160;-86
2023/08/20 02:03:03;;;;;;;11.80;7.00;;;20.20;99.90;;;20.94;72.90;101021.88;5030999;28;20560;-85
2023/08/20 02:05:31;;;;;;;12.70;6.88;;;20.20;99.90;;;20.93;72.75;101026.47;5031904;28;20045;-86
2023/08/20 02:07:58;;;;;;;13.10;7.80;;;20.20;99.90;;;20.91;72.70;101025.94;5014760;28;20038;-85
2023/08/20 02:10:25;;;;;;;13.20;7.60;;;20.20;99.90;;;20.91;72.67;101025.94;4998644;28;20464;-85
2023/08/20 02:12:53;;;;;;;13.55;7.72;;;20.20;99.90;;;20.89;72.44;101032.72;5032830;28;20045;-85
2023/08/20 02:15:20;;;;;;;13.25;7.07;;;20.10;99.90;;;20.88;72.68;101031.06;5008329;28;20537;-85
2023/08/20 02:17:49;;;;;;;11.88;7.57;;;20.10;99.90;;;20.87;72.54;101038.38;5009859;28;20080;-86
2023/08/20 02:20:16;;;;;;;10.23;7.07;;;20.10;99.90;;;20.86;72.67;101035.94;5011044;28;20137;-86
2023/08/20 02:22:44;;;;;;;11.35;7.60;;;20.10;99.90;;;20.86;73.03;101044.09;5011224;28;20052;-85
2023/08/20 02:25:11;;;;;;;15.13;7.82;;;20.10;99.90;;;20.85;73.61;101042.47;5023013;28;20112;-85
2023/08/20 02:27:38;;;;;;;10.38;7.30;;;20.10;99.90;;;20.85;73.57;101047.88;5013839;28;20061;-86
2023/08/20 02:30:07;;;;;;;12.85;7.25;;;20.10;99.90;;;20.84;73.14;101055.22;5013812;28;20041;-86
2023/08/20 02:32:36;;;;;;;13.05;6.85;;;20.10;99.90;;;20.82;73.45;101049.22;5014537;28;20287;-86
2023/08/20 02:35:06;;;;;;;11.95;7.47;;;20.10;99.90;;;20.82;73.59;101065.47;5004554;28;20045;-86
2023/08/20 02:37:34;;;;;;;11.65;6.65;;;20.10;99.90;;;20.82;73.42;101070.91;5020271;28;20582;-86
2023/08/20 02:40:01;;;;;;;17.88;7.68;;;20.10;99.90;;;20.82;74.06;101079.84;5010893;28;20056;-86
2023/08/20 02:42:29;;;;;;;12.45;7.53;;;20.10;99.90;;;20.83;74.33;101073.34;5028081;28;20104;-86
2023/08/20 02:44:56;;;;;;;11.20;7.90;;;20.20;99.90;;;20.85;74.78;101080.41;5029386;28;20471;-86
2023/08/20 02:47:23;;;;;;;14.23;8.13;;;20.20;99.90;;;20.86;75.02;101080.16;5024428;28;20037;-86
2023/08/20 02:49:51;;;;;;;11.68;7.50;;;20.20;99.90;;;20.87;75.19;101079.06;5011215;28;20073;-86
2023/08/20 02:52:21;;;;;;;16.85;7.50;;;20.20;99.90;;;20.87;75.54;101073.63;5026774;28;20121;-86
2023/08/20 02:54:48;;;;;;;15.68;7.55;;;20.20;99.90;;;20.88;75.30;101077.16;5013671;28;20469;-86
2023/08/20 02:57:15;;;;;;;10.07;7.30;;;20.20;99.90;;;20.87;75.95;101070.09;5032148;28;20079;-86
2023/08/20 02:59:42;;;;;;;13.10;8.00;;;20.20;99.90;;;20.88;75.92;101071.72;5013331;28;20111;-85
2023/08/20 03:02:09;;;;;;;12.90;8.13;;;20.30;99.90;;;20.87;75.76;101079.06;4999455;28;20050;-85
2023/08/20 03:04:37;;;;;;;12.38;7.95;;;20.30;99.90;;;20.87;75.63;101079.06;5012506;28;20033;-86
2023/08/20 03:07:04;;;;;;;16.17;8.63;;;20.30;99.90;;;20.88;75.87;101074.44;5008723;28;20470;-85
2023/08/20 03:09:33;;;;;;;15.32;8.43;;;20.30;99.90;;;20.88;75.57;101069.03;5016128;28;20045;-85
2023/08/20 03:12:00;;;;;;;10.65;8.05;;;20.30;99.90;;;20.88;75.85;101066.31;5034068;28;20045;-86
2023/08/20 03:14:27;;;;;;;14.15;7.93;;;20.20;99.90;;;20.85;75.50;101070.38;5014087;28;20073;-86
2023/08/20 03:16:54;;;;;;;12.15;8.18;;;20.20;99.90;;;20.85;75.40;101077.72;4998361;28;20074;-86
2023/08/20 03:19:22;;;;;;;12.13;7.80;;;20.20;99.90;;;20.84;75.36;101079.59;5017525;28;20079;-85
2023/08/20 03:21:50;;;;;;;16.83;8.57;;;20.20;99.90;;;20.85;75.28;101078.53;5017115;28;20087;-85
2023/08/20 03:24:17;;;;;;;17.35;8.20;;;20.20;99.90;;;20.83;75.43;101067.09;5016697;28;20453;-86
2023/08/20 03:26:47;;;;;;;13.60;8.40;;;20.20;99.90;;;20.83;75.38;101075.25;5012859;28;20041;-86
2023/08/20 03:29:15;;;;;;;11.68;7.50;;;20.20;99.90;;;20.81;75.43;101083.66;5014247;28;20050;-86
2023/08/20 03:31:42;;;;;;;12.88;8.23;;;20.20;99.90;;;20.81;75.88;101082.84;5014396;28;20133;-86
2023/08/20 03:34:09;;;;;;;13.88;8.10;;;20.20;99.90;;;20.80;75.55;101090.16;5002184;28;20045;-85
2023/08/20 03:36:38;;;;;;;16.48;8.30;;;20.20;99.90;;;20.80;75.80;101083.91;5025469;28;20467;-85
2023/08/20 03:39:06;;;;;;;12.48;8.02;;;20.20;99.90;;;20.80;75.58;101083.91;5014015;28;20042;-85
2023/08/20 03:41:33;;;;;;;13.10;7.78;;;20.20;99.90;;;20.79;75.96;101082.28;5013391;28;20049;-85
2023/08/20 03:44:03;;;;;;;14.77;8.20;;;20.10;99.90;;;20.79;76.00;101093.13;5018054;28;20088;-86
2023/08/20 03:46:31;;;;;;;13.23;8.23;;;20.10;99.90;;;20.77;76.06;101079.81;4997630;28;20065;-85
2023/08/20 03:48:58;;;;;;;13.60;7.60;;;20.10;99.90;;;20.78;76.17;101092.31;4998464;28;20073;-85
2023/08/20 03:51:25;;;;;;;12.13;8.00;;;20.10;99.90;;;20.77;76.21;101084.44;5011015;28;20077;-85
2023/08/20 03:53:53;;;;;;;10.90;7.35;;;20.10;99.90;;;20.76;76.06;101082.81;5000556;28;20056;-85
2023/08/20 03:56:20;;;;;;;10.30;8.07;;;20.10;99.90;;;20.75;76.20;101075.75;5016602;28;20037;-85
2023/08/20 03:58:47;;;;;;;11.65;8.50;;;20.10;99.90;;;20.74;76.16;101088.50;5017068;28;20088;-85
2023/08/20 04:01:16;;;;;;;16.10;9.05;;;20.10;99.90;;;20.74;76.01;101085.78;5017985;28;20475;-85
2023/08/20 04:03:43;;;;;;;12.85;8.65;;;20.10;99.90;;;20.73;75.94;101094.19;5020868;28;20039;-85
2023/08/20 04:06:10;;;;;;;14.18;8.13;;;20.10;99.90;;;20.70;75.53;101084.69;5017328;28;20065;-85
2023/08/20 04:08:38;;;;;;;14.00;7.90;;;20.00;99.90;;;20.69;75.50;101096.63;5016421;28;20080;-85
2023/08/20 04:11:05;;;;;;;15.90;8.35;;;20.00;99.90;;;20.68;75.28;101094.97;5034227;28;20449;-85
2023/08/20 04:13:32;;;;;;;14.43;8.80;;;20.00;99.90;;;20.65;75.33;101095.50;5013618;28;20560;-85
2023/08/20 04:16:00;;;;;;;11.25;7.68;;;20.00;99.90;;;20.64;75.27;101107.41;5012059;28;20076;-86
2023/08/20 04:18:29;;;;;;;13.23;7.95;;;20.00;99.90;;;20.64;75.12;101098.47;5031404;28;20563;-85
2023/08/20 04:20:58;;;;;;;13.30;8.00;;;20.00;99.90;;;20.62;74.85;101101.44;5032404;28;20079;-85
2023/08/20 04:23:26;;;;;;;12.65;8.48;;;20.00;99.90;;;20.62;75.10;101092.50;5020231;28;20041;-85
2023/08/20 04:25:53;;;;;;;15.32;7.85;;;20.00;99.90;;;20.60;75.28;101089.25;5016171;28;20045;-85
2023/08/20 04:28:21;;;;;;;13.07;7.57;;;19.90;99.90;;;20.58;75.01;101093.00;5016140;28;20045;-85
2023/08/20 04:30:49;;;;;;;16.65;8.13;;;19.90;99.90;;;20.57;75.20;101101.41;5015992;28;20128;-85
2023/08/20 04:33:16;;;;;;;12.98;8.00;;;19.90;99.90;;;20.58;75.35;101113.88;5008964;28;20038;-85
2023/08/20 04:35:50;;;;;;;14.32;8.77;;;19.80;99.90;;;20.56;75.21;101114.16;5019906;28;20052;-85
2023/08/20 04:38:17;;;;;;;11.32;8.50;;;19.90;99.90;;;20.56;75.32;101105.22;5013184;28;20565;-85
2023/08/20 04:40:48;;;;;;;13.20;8.77;;;20.00;99.90;;;20.58;75.57;101119.31;5012754;28;20084;-85
2023/08/20 04:43:15;;;;;;;13.10;8.70;;;20.00;99.90;;;20.55;75.52;101112.53;5029891;28;20044;-86
2023/08/20 04:45:42;;;;;;;13.35;8.98;;;19.90;99.90;;;20.55;75.19;101120.66;5004713;28;20061;-85
2023/08/20 04:48:10;;;;;;;14.00;9.02;;;19.90;99.90;;;20.56;75.60;101113.34;4996955;28;20136;-85
2023/08/20 04:50:40;;;;;;;15.18;9.52;;;19.90;99.90;;;20.55;76.06;101109.81;4996820;28;20096;-85
2023/08/20 04:53:09;;;;;;;13.60;9.00;;;19.90;99.90;;;20.57;76.60;101114.97;5013722;28;20041;-85
2023/08/20 04:55:36;;;;;;;18.05;9.52;;;19.90;99.90;;;20.57;76.30;101118.50;5015128;28;20037;-85
2023/08/20 04:58:04;;;;;;;12.63;9.20;;;20.00;99.90;;;20.60;76.66;101127.19;5015747;28;20089;-85
2023/08/20 05:00:34;;;;;;;13.88;10.27;;;20.00;99.90;;;20.59;76.50;101123.63;4999909;28;20045;-85
2023/08/20 05:03:06;;;;;;;12.75;9.20;;;20.00;99.90;;;20.58;76.67;101117.41;5015354;28;20557;-85
2023/08/20 05:05:36;;;;;;;21.42;10.00;;;20.00;99.90;;;20.57;76.44;101123.91;5014773;28;20045;-85
2023/08/20 05:08:03;;;;;;;17.95;8.95;;;20.00;99.90;;;20.57;76.94;101118.50;5009361;28;20643;-85
2023/08/20 05:10:33;;;;;;;15.07;9.38;;;20.00;99.90;;;20.61;77.03;101128.81;5031838;28;20041;-85
2023/08/20 05:13:00;;;;;;;12.63;9.05;;;20.00;99.90;;;20.61;76.98;101126.91;5015356;28;20418;-85
2023/08/20 05:15:28;;;;;;;11.45;8.38;;;20.00;99.90;;;20.65;77.02;101129.94;5020996;28;20437;-85
2023/08/20 05:17:55;;;;;;;11.38;8.52;;;20.00;99.90;;;20.65;76.66;101128.03;5015453;28;20111;-85
2023/08/20 05:20:22;;;;;;;13.23;8.80;;;20.10;99.90;;;20.66;76.82;101126.94;5015317;28;20045;-85
2023/08/20 05:22:49;;;;;;;11.20;7.97;;;20.10;99.90;;;20.65;76.75;101119.91;5015611;28;20092;-85
2023/08/20 05:25:17;;;;;;;13.70;8.52;;;20.00;99.90;;;20.65;76.87;101127.22;5014911;28;20098;-91
2023/08/20 05:27:46;;;;;;;11.32;8.45;;;20.10;99.90;;;20.68;77.00;101129.38;5022892;28;20057;-86
2023/08/20 05:30:14;;;;;;;14.07;8.88;;;20.10;99.90;;;20.71;77.20;101129.69;5025630;28;20046;-85
2023/08/20 05:32:41;;;;;;;15.65;8.90;;;20.20;99.90;;;20.74;76.97;101126.47;5026503;28;20091;-86
2023/08/20 05:35:09;;;;;;;12.18;9.25;;;20.20;99.90;;;20.80;77.61;101132.72;5024263;28;20491;-86
2023/08/20 05:37:37;;;;;;;14.70;9.82;;;20.30;99.90;;;20.81;77.56;101131.63;5031872;28;20045;-86
2023/08/20 05:40:08;;;;;;;14.35;10.73;;;20.30;99.90;;;20.85;78.19;101129.22;5014779;28;20045;-86
2023/08/20 05:42:36;;;;;;;17.00;11.10;;;20.40;99.90;;;20.88;78.16;101131.38;5015138;28;20052;-87
2023/08/20 05:45:10;;;;;;;20.40;11.00;;;20.40;99.90;;;20.92;78.27;101137.94;5030581;28;20117;-87
2023/08/20 05:47:37;;;;;;;15.88;10.68;;;20.50;99.90;;;20.94;78.31;101133.06;5028376;28;20034;-87
2023/08/20 05:50:05;;;;;;;13.05;9.57;;;20.60;99.90;;;20.97;78.40;101138.75;5025310;28;20041;-87
2023/08/20 05:52:33;;;;;;;15.73;10.38;;;20.60;99.90;;;21.00;78.59;101132.81;5030585;28;20054;-87
2023/08/20 05:55:00;;;;;;;13.70;9.88;;;20.60;99.90;;;21.06;79.05;101139.06;5028826;28;20037;-86
2023/08/20 05:57:27;;;;;;;21.55;9.85;;;20.70;99.90;;;21.12;78.81;101131.78;5014003;28;20078;-87
2023/08/20 05:59:55;;;;;;;16.38;10.45;;;20.80;99.90;;;21.07;78.74;101132.56;5013273;28;20092;-87
2023/08/20 06:02:24;;;;;;;14.38;10.60;;;20.70;99.90;;;21.07;79.53;101135.28;5031786;28;20037;-87
2023/08/20 06:04:51;;;;;;;17.20;11.48;;;20.80;99.90;;;21.12;79.70;101129.06;5026309;28;20111;-85
2023/08/20 06:07:19;;;;;;;18.75;12.38;;;20.80;99.90;;;21.14;79.77;101127.72;5010346;28;20041;-84
2023/08/20 06:09:46;;;;;;;18.88;12.10;;;20.80;99.90;;;21.17;80.30;101129.06;5012128;28;20068;-83
2023/08/20 06:12:14;;;;;;;24.80;12.18;;;20.90;99.90;;;21.20;80.76;101126.66;5032134;28;20072;-84
2023/08/20 06:14:41;;;;;;;17.92;11.80;;;20.90;99.90;;;21.21;80.94;101128.28;5030442;28;20561;-83
2023/08/20 06:17:08;;;;;;;19.83;12.15;;;21.00;99.90;;;21.27;80.95;101127.22;5032122;28;20113;-83
2023/08/20 06:19:36;;;;;;;22.58;12.38;;;21.10;99.90;;;21.33;81.62;101120.78;5013263;28;20050;-84
2023/08/20 06:22:04;;;;;;;21.20;13.32;;;21.10;99.90;;;21.38;81.37;101130.81;5023750;28;20565;-84
2023/08/20 06:24:31;;;;;;;19.27;13.65;;;21.20;99.90;;;21.42;81.00;101136.50;5030695;28;20069;-82
2023/08/20 06:26:59;;;;;;;20.52;13.60;;;21.20;99.90;;;21.40;81.57;101131.38;5013754;28;20561;-83
2023/08/20 06:29:26;;;;;;;21.27;14.73;;;21.20;99.90;;;21.40;81.99;101134.06;5031216;28;20084;-83
2023/08/20 06:31:53;;;;;;;19.08;14.70;;;21.20;99.90;;;21.48;82.75;101132.75;5033429;28;20052;-84
2023/08/20 06:34:20;;;;;;;23.45;15.32;;;21.30;99.90;;;21.59;83.46;101139.84;5005251;28;20073;-84
2023/08/20 06:36:50;;;;;;;24.70;14.65;;;21.50;99.90;;;21.72;82.44;101139.31;5012246;28;20044;-84
2023/08/20 06:39:19;;;;;;;22.13;14.95;;;21.60;99.90;;;21.80;81.50;101144.19;5027761;28;20057;-84
2023/08/20 06:41:47;;;;;;;25.17;16.05;;;21.80;99.90;;;21.85;81.05;101143.41;5031835;28;20037;-84
2023/08/20 06:44:21;;;;;;;22.58;16.45;;;21.80;99.90;;;21.88;80.63;101145.59;5033794;28;20051;-84
2023/08/20 06:46:48;;;;;;;24.25;16.65;;;21.90;99.90;;;21.97;82.10;101154.03;5035747;28;20042;-85
2023/08/20 06:49:15;;;;;;;23.35;16.42;;;22.00;99.90;;;22.04;81.21;101147.22;5034025;28;20099;-85
2023/08/20 06:51:42;;;;;;;30.15;17.20;;;22.10;99.90;;;22.13;80.81;101152.16;5035315;28;20504;-85
2023/08/20 06:54:11;;;;;;;24.90;17.23;;;22.10;99.90;;;22.20;80.91;101155.41;5028293;28;20121;-85
2023/08/20 06:56:38;;;;;;;26.73;17.92;;;22.20;99.90;;;22.31;81.38;101148.88;5035573;28;20041;-86
2023/08/20 06:59:06;;;;;;;26.85;17.30;;;22.30;99.90;;;22.35;80.42;101158.09;5035156;28;20405;-87
2023/08/20 07:01:33;;;;;;;25.95;17.05;;;22.40;99.90;;;22.39;79.95;101155.66;5034404;28;20084;-87
2023/08/20 07:04:00;;;;;;;23.58;16.42;;;22.40;99.90;;;22.46;80.39;101148.06;5020884;28;20379;-86
2023/08/20 07:06:28;;;;;;;24.15;17.27;;;22.50;99.90;;;22.54;80.52;101156.44;5034722;28;20132;-86
2023/08/20 07:08:55;;;;;;;23.58;15.82;;;22.60;99.90;;;22.59;81.05;101156.47;5017523;28;20037;-87
2023/08/20 07:11:24;;;;;;;20.23;15.50;;;22.70;99.90;;;22.67;81.18;101155.09;5028451;28;20041;-86
2023/08/20 07:13:51;;;;;;;24.58;15.80;;;22.80;99.90;;;22.72;80.01;101157.78;5020065;28;20096;-86
2023/08/20 07:16:18;;;;;;;21.00;15.77;;;22.90;99.90;;;22.77;79.57;101149.63;5021910;28;20041;-86
2023/08/20 07:18:45;;;;;;;23.58;15.60;;;22.90;99.90;;;22.82;79.54;101151.50;5017220;28;20108;-86
2023/08/20 07:21:13;;;;;;;22.25;14.77;;;22.90;99.90;;;22.86;79.63;101160.75;5033327;28;20465;-86
2023/08/20 07:23:40;;;;;;;18.55;14.07;;;23.00;99.90;;;22.95;80.18;101150.97;5026590;28;20043;-86
2023/08/20 07:26:09;;;;;;;19.80;14.10;;;23.10;99.90;;;22.96;79.38;101151.78;5000207;28;20126;-86
2023/08/20 07:31:23;;;;;;;21.42;14.90;;;23.20;99.90;;;23.04;78.73;101153.94;5030907;28;20502;-86
2023/08/20 07:33:51;;;;;;;24.27;14.40;;;23.20;99.90;;;23.07;78.78;101143.28;5014696;28;20033;-88
2023/08/20 07:36:21;;;;;;;20.95;14.38;;;23.20;99.90;;;23.15;79.71;101147.34;5030541;28;20042;-87
2023/08/20 07:38:49;;;;;;;16.50;13.07;;;23.30;99.90;;;23.26;81.80;101148.13;5012762;28;20060;-90
2023/08/20 07:41:17;;;;;;;22.88;14.00;;;23.40;99.90;;;23.31;80.60;101140.72;5012875;28;20282;-87
2023/08/20 07:43:45;;;;;;;18.50;13.60;;;23.50;99.90;;;23.39;79.24;101139.34;5016407;28;20049;-88
2023/08/20 07:46:13;;;;;;;16.70;12.48;;;23.60;99.90;;;23.41;77.94;101139.06;5019003;28;20195;-87
2023/08/20 07:48:40;;;;;;;16.50;12.55;;;23.60;99.90;;;23.44;77.81;101136.59;5021911;28;20107;-87
2023/08/20 07:51:08;;;;;;;18.52;12.20;;;23.70;99.90;;;23.56;80.41;101139.78;5033588;28;20041;-87
2023/08/20 07:53:35;;;;;;;23.80;13.48;;;23.80;99.90;;;23.70;80.46;101144.63;5033637;28;20053;-87
2023/08/20 07:56:03;;;;;;;17.83;11.35;;;23.90;99.90;;;23.74;78.83;101143.78;5032076;28;20491;-87
2023/08/20 07:58:30;;;;;;;20.23;12.25;;;24.00;99.90;;;23.83;79.15;101139.38;5029118;28;20073;-87
2023/08/20 08:00:59;;;;;;;16.75;11.52;;;24.10;99.90;;;23.93;78.59;101141.22;5019084;28;20041;-87
2023/08/20 08:03:27;;;;;;;16.58;11.73;;;24.20;99.90;;;24.01;77.40;101146.06;5019968;28;20071;-87
2023/08/20 08:05:55;;;;;;;16.48;12.43;;;24.30;99.90;;;24.05;78.04;101146.28;5019867;28;20042;-87
2023/08/20 08:08:23;;;;;;;20.85;12.90;;;24.30;99.90;;;24.06;73.82;101148.75;5016122;28;20095;-88
2023/08/20 08:10:50;;;;;;;16.38;11.68;;;24.40;99.90;;;24.05;75.11;101147.09;5019867;28;20045;-87
2023/08/20 08:13:22;;;;;;;17.73;12.60;;;24.30;99.90;;;24.12;74.59;101157.69;5023790;28;20096;-87
2023/08/20 08:15:51;;;;;;;21.00;12.70;;;24.40;99.90;;;24.12;73.94;101152.22;5039879;28;20056;-87
2023/08/20 08:18:20;;;;;;;15.40;11.38;;;24.40;99.90;;;24.22;72.55;101145.88;5039807;28;20033;-87
2023/08/20 08:20:48;;;;;;;19.27;10.13;;;24.50;99.90;;;24.36;72.38;101144.16;5039647;28;20049;-87
2023/08/20 08:23:15;;;;;;;15.73;9.60;;;24.70;99.90;;;24.45;72.01;101147.03;5017639;28;20053;-88
2023/08/20 08:25:42;;;;;;;15.57;10.35;;;24.80;99.90;;;24.30;69.35;101142.53;5016242;28;20065;-88
2023/08/20 08:28:10;;;;;;;16.50;9.00;;;24.60;99.90;;;24.27;70.64;101149.38;5015482;28;20826;-88
2023/08/20 08:30:38;;;;;;;14.02;8.52;;;24.50;99.90;;;24.31;68.59;101149.63;5028610;28;20072;-88
2023/08/20 08:33:05;;;;;;;11.82;8.52;;;24.60;99.90;;;24.42;70.09;101156.63;4996598;28;20048;-88
2023/08/20 08:35:34;;;;;;;11.48;8.18;;;24.70;99.90;;;24.52;68.83;101153.81;5012687;28;20050;-88
2023/08/20 08:38:03;;;;;;;14.98;8.73;;;24.90;99.90;;;24.71;70.10;101159.34;5022994;28;20144;-88
2023/08/20 08:40:31;;;;;;;11.55;6.63;;;25.00;99.90;;;24.80;67.60;101159.53;5020235;28;20049;-87
2023/08/20 08:42:58;;;;;;;12.23;7.60;;;25.20;99.90;;;24.87;68.05;101152.59;5033371;28;20044;-88
2023/08/20 08:45:28;;;;;;;13.82;7.63;;;25.30;99.90;;;24.89;67.86;101153.16;5032404;28;20046;-88
2023/08/20 08:47:56;;;;;;;12.38;7.25;;;25.30;99.90;;;24.93;64.47;101156.09;5032259;28;20048;-88
2023/08/20 08:50:26;;;;;;;10.88;7.00;;;25.30;99.10;;;24.94;65.32;101155.00;5031312;28;20050;-88
2023/08/20 08:52:55;;;;;;;11.27;6.60;;;25.30;99.80;;;25.00;65.49;101156.56;5031358;28;20076;-87
2023/08/20 08:55:23;;;;;;;13.27;7.15;;;25.40;99.60;;;25.07;64.34;101146.13;5015397;28;20438;-87
2023/08/20 08:57:50;;;;;;;12.90;6.32;;;25.50;98.70;;;25.13;65.24;101147.72;5024889;28;20767;-86
2023/08/20 09:00:17;;;;;;;9.38;5.95;;;25.50;99.30;;;25.15;63.12;101145.50;5032373;28;20125;-86
2023/08/20 09:02:45;;;;;;;9.98;6.32;;;25.60;97.20;;;25.20;66.12;101152.00;5025182;28;20053;-87
2023/08/20 09:05:14;;;;;;;9.18;5.78;;;25.70;99.90;;;25.31;64.89;101157.03;5029513;28;20038;-86
2023/08/20 09:07:44;;;;;;;10.75;6.07;;;25.70;98.70;;;25.32;63.23;101158.63;5032460;28;20041;-87
2023/08/20 09:10:13;;;;;;;9.85;5.82;;;25.80;96.80;;;25.33;62.97;101154.81;5011229;28;20145;-86
2023/08/20 09:12:41;;;;;;;11.60;6.28;;;25.80;96.40;;;25.41;65.71;101156.06;5013813;28;20037;-86
2023/08/20 09:15:12;;;;;;;9.57;6.18;;;25.90;99.10;;;25.50;65.46;101165.22;5014308;28;20107;-85
2023/08/20 09:17:41;;;;;;;11.75;6.68;;;26.00;99.30;;;25.52;66.88;101160.28;5022121;28;20129;-86
2023/08/20 09:20:09;;;;;;;12.60;7.82;;;26.00;99.90;;;25.59;67.13;101160.75;5028173;28;20041;-85
2023/08/20 09:22:38;;;;;;;13.52;8.75;;;26.10;99.90;;;25.51;66.38;101155.94;5015408;28;20045;-86
2023/08/20 09:25:16;;;;;;;11.45;8.60;;;26.00;99.90;;;25.47;65.27;101163.06;5033079;28;20057;-86
2023/08/20 09:27:44;;;;;;;11.57;7.78;;;25.90;98.70;;;25.50;67.66;101151.56;5023149;28;20045;-85
2023/08/20 09:30:20;;;;;;;13.50;8.20;;;26.00;99.90;;;25.41;67.69;101162.34;5025285;28;20479;-86
2023/08/20 09:33:05;;;;;;;14.13;7.95;;;25.90;99.90;;;25.20;69.23;101160.19;5007555;28;20072;-86
2023/08/20 09:35:33;;;;;;;11.25;7.93;;;25.60;99.90;;;25.02;70.58;101165.25;5017071;28;20056;-85
2023/08/20 09:38:07;;;;;;;10.50;7.47;;;25.30;99.90;;;24.87;70.98;101168.16;5031558;28;20064;-90
2023/08/20 09:40:34;;;;;;;10.48;7.30;;;25.10;99.90;;;24.85;69.96;101171.19;5014604;28;20077;-86
2023/08/20 09:43:03;;;;;;;9.73;6.82;;;25.10;99.90;;;24.95;68.42;101173.00;5032213;28;20455;-86
2023/08/20 09:45:31;;;;;;;9.10;7.20;;;25.20;99.90;;;24.94;66.02;101168.66;5014023;28;20064;-86
2023/08/20 09:48:00;;;;;;;12.23;7.55;;;25.20;99.90;;;24.98;65.46;101168.88;5014396;28;20044;-86
2023/08/20 09:50:28;;;;;;;10.00;7.30;;;25.30;99.90;;;24.98;66.43;101163.41;5029135;28;20095;-86
2023/08/20 09:53:03;;;;;;;11.52;7.60;;;25.30;99.90;;;24.94;65.18;101168.66;5011467;28;20042;-85
2023/08/20 09:55:36;;;;;;;14.90;8.13;;;25.20;99.60;;;24.91;65.79;101171.94;5014387;28;20069;-86
2023/08/20 09:58:07;;;;;;;12.93;7.75;;;25.20;99.90;;;24.82;66.20;101179.94;5028313;28;20071;-86
2023/08/20 10:00:36;;;;;;;15.32;7.47;;;25.10;99.90;;;24.76;68.87;101175.66;5029664;28;20041;-85
2023/08/20 10:03:04;;;;;;;10.15;6.90;;;25.00;99.90;;;24.79;68.94;101179.72;5010769;28;20073;-87
2023/08/20 10:05:33;;;;;;;11.38;8.00;;;25.00;99.90;;;24.87;68.80;101177.16;5023559;28;20087;-87
2023/08/20 10:08:02;;;;;;;10.25;7.55;;;25.10;99.90;;;24.85;67.69;101178.56;4991868;28;20057;-86
2023/08/20 10:10:30;;;;;;;13.05;7.57;;;25.10;99.90;;;24.84;69.34;101182.38;5013282;28;20052;-87
2023/08/20 10:12:58;;;;;;;11.38;7.63;;;25.10;99.90;;;24.75;66.97;101184.94;4994383;28;20041;-87
2023/08/20 10:15:28;;;;;;;11.18;7.63;;;25.00;99.90;;;24.64;66.57;101181.53;5012944;28;20486;-87