Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:48;;;;;;;;;;;-3.50;1.00;;;;;;5060982;28;19909;-76
2023/02/10 00:03:18;;;;;;;;;;;-3.50;1.00;;;;;;5073837;28;19909;-75
2023/02/10 00:05:48;;;;;;;;;;;-3.50;1.00;;;;;;5073885;28;19912;-76
2023/02/10 00:08:24;;;;;;;;;;;-3.50;1.00;;;;;;5074269;28;19912;-75
2023/02/10 00:10:50;;;;;;;;;;;-3.50;1.00;;;;;;5073869;28;19912;-76
2023/02/10 00:13:30;;;;;;;;;;;-3.50;1.00;;;;;;5072767;28;20015;-76
2023/02/10 00:15:59;;;;;;;;;;;-3.50;1.00;;;;;;5063159;28;19971;-75
2023/02/10 00:18:31;;;;;;;;;;;-3.50;1.00;;;;;;5071485;28;19913;-75
2023/02/10 00:21:04;;;;;;;;;;;-3.50;1.00;;;;;;5073875;28;20283;-76
2023/02/10 00:23:30;;;;;;;;;;;-3.50;1.00;;;;;;5074598;28;19954;-85
2023/02/10 00:26:30;;;;;;;;;;;-3.50;1.00;;;;;;5074169;28;19912;-85
2023/02/10 00:32:00;;;;;;;;;;;-3.50;1.00;;;;;;5060272;28;20280;-84
2023/02/10 00:34:27;;;;;;;;;;;-3.50;1.00;;;;;;5074009;28;20046;-84
2023/02/10 00:37:00;;;;;;;;;;;-3.50;1.00;;;;;;5072962;28;20018;-77
2023/02/10 00:39:30;;;;;;;;;;;-3.60;1.00;;;;;;5073652;28;19919;-76
2023/02/10 00:42:00;;;;;;;;;;;-3.50;1.00;;;;;;5068948;28;19909;-76
2023/02/10 00:44:36;;;;;;;;;;;-3.60;1.00;;;;;;5065162;28;19967;-76
2023/02/10 00:47:02;;;;;;;;;;;-3.60;1.00;;;;;;5073799;28;19908;-76
2023/02/10 00:49:30;;;;;;;;;;;-3.60;1.00;;;;;;5072207;28;19916;-76
2023/02/10 00:52:30;;;;;;;;;;;-3.60;1.00;;;;;;5075834;28;19908;-81
2023/02/10 00:55:30;;;;;;;;;;;-3.60;1.00;;;;;;5075506;28;19919;-85
2023/02/10 00:58:24;;;;;;;;;;;-3.60;1.00;;;;;;5057706;28;19921;-84
2023/02/10 01:01:00;;;;;;;;;;;-3.60;1.00;;;;;;5073108;28;20015;-85
2023/02/10 01:03:30;;;;;;;;;;;-3.60;1.00;;;;;;5045104;28;19958;-85
2023/02/10 01:06:00;;;;;;;;;;;-3.60;1.00;;;;;;5057326;28;19944;-85
2023/02/10 01:08:26;;;;;;;;;;;-3.60;1.00;;;;;;5055961;28;19915;-75
2023/02/10 01:11:02;;;;;;;;;;;-3.60;1.00;;;;;;5065408;28;20002;-76
2023/02/10 01:13:37;;;;;;;;;;;-3.60;1.00;;;;;;5066976;28;19958;-75
2023/02/10 01:16:11;;;;;;;;;;;-3.70;1.00;;;;;;5058698;28;19935;-76
2023/02/10 01:18:37;;;;;;;;;;;-3.60;1.00;;;;;;5055312;28;19913;-77
2023/02/10 01:21:07;;;;;;;;;;;-3.60;1.00;;;;;;5051114;28;20241;-75
2023/02/10 01:33:13;;;;;;;;;;;-3.60;1.00;;;;;;5044821;28;20283;-85
2023/02/10 01:36:00;;;;;;;;;;;-3.60;1.00;;;;;;5056390;28;20329;-85
2023/02/10 01:38:30;;;;;;;;;;;-3.60;1.00;;;;;;5070155;28;19920;-85
2023/02/10 01:41:01;;;;;;;;;;;-3.60;1.00;;;;;;5046388;28;20357;-85
2023/02/10 01:43:54;;;;;;;;;;;-3.60;1.00;;;;;;5045632;28;19917;-86
2023/02/10 01:49:33;;;;;;;;;;;-3.60;1.00;;;;;;5055774;28;19916;-85
2023/02/10 01:52:32;;;;;;;;;;;-3.60;1.00;;;;;;5049355;28;19921;-85
2023/02/10 01:55:08;;;;;;;;;;;-3.50;1.00;;;;;;5054657;28;20410;-75
2023/02/10 01:57:38;;;;;;;;;;;-3.50;1.00;;;;;;5068340;28;20011;-76
2023/02/10 02:00:30;;;;;;;;;;;-3.40;1.00;;;;;;5068115;28;19908;-76
2023/02/10 02:03:01;;;;;;;;;;;-3.50;1.00;;;;;;5073895;28;19916;-76
2023/02/10 02:05:36;;;;;;;;;;;-3.50;1.00;;;;;;5075609;28;19912;-76
2023/02/10 02:08:13;;;;;;;;;;;-3.50;1.00;;;;;;5076258;28;19915;-77
2023/02/10 02:11:09;;;;;;;;;;;-3.50;1.00;;;;;;5075812;28;19916;-76
2023/02/10 02:13:45;;;;;;;;;;;-3.40;1.00;;;;;;5053794;28;20357;-76
2023/02/10 02:16:18;;;;;;;;;;;-3.40;1.00;;;;;;5043335;28;20468;-76
2023/02/10 02:18:52;;;;;;;;;;;-3.40;1.00;;;;;;5052899;28;20028;-76
2023/02/10 02:21:34;;;;;;;;;;;-3.30;1.00;;;;;;5053399;28;19963;-76
2023/02/10 02:24:12;;;;;;;;;;;-3.30;1.00;;;;;;5053386;28;19952;-76
2023/02/10 02:26:52;;;;;;;;;;;-3.30;1.00;;;;;;5053213;28;19921;-76
2023/02/10 02:29:24;;;;;;;;;;;-3.30;1.00;;;;;;5053201;28;19912;-76
2023/02/10 02:32:00;;;;;;;;;;;-3.20;1.00;;;;;;5053200;28;20390;-76
2023/02/10 02:34:40;;;;;;;;;;;-3.10;1.00;;;;;;5053036;28;19979;-77
2023/02/10 02:37:11;;;;;;;;;;;-2.90;1.00;;;;;;5053427;28;19962;-76
2023/02/10 02:40:01;;;;;;;;;;;-2.90;1.00;;;;;;5053500;28;19948;-84
2023/02/10 02:42:54;;;;;;;;;;;-2.80;1.00;;;;;;5042402;28;20427;-85
2023/02/10 02:45:21;;;;;;;;;;;-2.70;1.00;;;;;;5053679;28;19921;-85
2023/02/10 02:48:12;;;;;;;;;;;-2.60;1.00;;;;;;5053799;28;20007;-84
2023/02/10 02:54:00;;;;;;;;;;;-2.30;1.00;;;;;;5071291;28;19947;-76
2023/02/10 02:56:36;;;;;;;;;;;-2.20;1.00;;;;;;5079438;28;19916;-76
2023/02/10 02:59:17;;;;;;;;;;;-2.20;1.00;;;;;;5074576;28;19916;-76
2023/02/10 03:01:48;;;;;;;;;;;-2.10;1.00;;;;;;5074065;28;20064;-76
2023/02/10 03:04:18;;;;;;;;;;;-2.10;1.00;;;;;;5074584;28;19912;-76
2023/02/10 03:06:48;;;;;;;;;;;-2.00;1.00;;;;;;5074842;28;19919;-76
2023/02/10 03:09:15;;;;;;;;;;;-2.00;1.00;;;;;;5073530;28;19923;-76
2023/02/10 03:11:42;;;;;;;;;;;-2.00;1.00;;;;;;5074182;28;19999;-76
2023/02/10 03:14:08;;;;;;;;;;;-1.90;1.00;;;;;;5074362;28;19909;-76
2023/02/10 03:16:36;;;;;;;;;;;-1.90;1.00;;;;;;5062824;28;19978;-76
2023/02/10 03:19:12;;;;;;;;;;;-1.90;1.00;;;;;;5067979;28;20340;-76
2023/02/10 03:21:38;;;;;;;;;;;-1.80;1.00;;;;;;5067376;28;19908;-76
2023/02/10 03:24:30;;;;;;;;;;;-1.80;1.00;;;;;;5061540;28;19934;-85
2023/02/10 03:27:12;;;;;;;;;;;-1.80;1.00;;;;;;5074874;28;19958;-85
2023/02/10 03:30:00;;;;;;;;;;;-1.70;1.00;;;;;;5074848;28;19915;-85
2023/02/10 03:32:30;;;;;;;;;;;-1.60;1.00;;;;;;5073494;28;19909;-85
2023/02/10 03:35:12;;;;;;;;;;;-1.60;1.00;;;;;;5074632;28;19920;-85
2023/02/10 03:44:00;;;;;;;;;;;-1.30;1.00;;;;;;5070125;28;20039;-85
2023/02/10 03:46:30;;;;;;;;;;;-1.20;1.00;;;;;;5063440;28;19915;-85
2023/02/10 03:49:00;;;;;;;;;;;-1.10;1.00;;;;;;5071646;28;19919;-85
2023/02/10 03:54:31;;;;;;;;;;;-1.00;1.00;;;;;;5074373;28;19915;-76
2023/02/10 03:56:56;;;;;;;;;;;-0.90;1.00;;;;;;5068641;28;19924;-77
2023/02/10 03:59:25;;;;;;;;;;;-0.90;1.00;;;;;;5037519;28;19909;-76
2023/02/10 04:01:54;;;;;;;;;;;-0.80;1.00;;;;;;5036040;28;20275;-77
2023/02/10 04:04:20;;;;;;;;;;;-0.80;1.00;;;;;;5053925;28;19914;-76
2023/02/10 04:06:46;;;;;;;;;;;-0.70;1.00;;;;;;5040594;28;19909;-76
2023/02/10 04:12:30;;;;;;;;;;;-0.60;1.00;;;;;;5045094;28;19971;-85
2023/02/10 04:15:00;;;;;;;;;;;-0.60;1.00;;;;;;5031793;28;19998;-85
2023/02/10 04:17:30;;;;;;;;;;;-0.70;1.00;;;;;;5047797;28;19909;-85
2023/02/10 04:20:00;;;;;;;;;;;-0.70;1.00;;;;;;5050181;28;19924;-85
2023/02/10 04:22:31;;;;;;;;;;;-0.60;1.00;;;;;;5053653;28;19909;-85
2023/02/10 04:25:00;;;;;;;;;;;-0.60;1.00;;;;;;5054436;28;19966;-85
2023/02/10 04:27:30;;;;;;;;;;;-0.60;1.00;;;;;;5038968;28;19952;-84
2023/02/10 04:30:00;;;;;;;;;;;-0.50;1.00;;;;;;5049279;28;19909;-85
2023/02/10 04:32:26;;;;;;;;;;;-0.60;1.00;;;;;;5056796;28;19920;-85
2023/02/10 04:41:02;;;;;;;;;;;-0.50;1.00;;;;;;5051581;28;19920;-76
2023/02/10 04:43:31;;;;;;;;;;;-0.50;1.00;;;;;;5043581;28;20426;-76
2023/02/10 04:46:02;;;;;;;;;;;-0.50;1.00;;;;;;5057426;28;19912;-76
2023/02/10 04:48:30;;;;;;;;;;;-0.40;1.00;;;;;;5057440;28;19908;-76
2023/02/10 04:51:06;;;;;;;;;;;-0.40;1.00;;;;;;5046413;28;19920;-76
2023/02/10 04:53:37;;;;;;;;;;;-0.40;1.00;;;;;;5029311;28;19909;-76
2023/02/10 04:56:13;;;;;;;;;;;-0.30;1.00;;;;;;5053853;28;19917;-76
2023/02/10 04:58:38;;;;;;;;;;;-0.30;1.00;;;;;;5068836;28;19945;-76
2023/02/10 05:01:04;;;;;;;;;;;-0.30;1.00;;;;;;5057933;28;19992;-76
2023/02/10 05:03:30;;;;;;;;;;;-0.20;1.00;;;;;;5100597;28;19909;-77
2023/02/10 05:06:05;;;;;;;;;;;-0.10;1.00;;;;;;5076340;28;19916;-76
2023/02/10 05:08:40;;;;;;;;;;;0.00;1.00;;;;;;5074986;28;19913;-76
2023/02/10 05:11:13;;;;;;;;;;;0.00;1.00;;;;;;5075863;28;19999;-77
2023/02/10 05:13:39;;;;;;;;;;;-0.10;1.00;;;;;;5076903;28;20283;-76
2023/02/10 05:16:30;;;;;;;;;;;-0.10;1.00;;;;;;5076791;28;19920;-76
2023/02/10 05:19:00;;;;;;;;;;;0.00;1.00;;;;;;5076799;28;20000;-77
2023/02/10 05:21:26;;;;;;;;;;;0.00;1.00;;;;;;5076915;28;20051;-76
2023/02/10 05:23:52;;;;;;;;;;;0.10;1.00;;;;;;5069941;28;20354;-76
2023/02/10 05:29:30;;;;;;;;;;;0.10;1.00;;;;;;5068670;28;19958;-85
2023/02/10 05:32:01;;;;;;;;;;;0.20;1.00;;;;;;5074652;28;19913;-87
2023/02/10 05:34:30;;;;;;;;;;;0.20;1.00;;;;;;5077075;28;19908;-86
2023/02/10 05:37:00;;;;;;;;;;;0.30;1.00;;;;;;5066910;28;19916;-86
2023/02/10 05:40:00;;;;;;;;;;;0.30;1.00;;;;;;5075561;28;19996;-88
2023/02/10 05:42:30;;;;;;;;;;;0.20;1.00;;;;;;5075697;28;19909;-87
2023/02/10 05:45:00;;;;;;;;;;;0.30;1.00;;;;;;5077016;28;20026;-88
2023/02/10 05:47:30;;;;;;;;;;;0.30;1.00;;;;;;5075641;28;19962;-88
2023/02/10 05:50:00;;;;;;;;;;;0.40;1.00;;;;;;5076949;28;19909;-89
2023/02/10 05:52:30;;;;;;;;;;;0.30;1.00;;;;;;5075053;28;19912;-88
2023/02/10 05:55:30;;;;;;;;;;;0.30;1.00;;;;;;5073350;28;19915;-89
2023/02/10 06:01:00;;;;;;;;;;;0.40;1.00;;;;;;5076250;28;19916;-89
2023/02/10 06:03:30;;;;;;;;;;;0.40;1.00;;;;;;5075326;28;19909;-89
2023/02/10 06:06:01;;;;;;;;;;;0.40;1.00;;;;;;5070281;28;19920;-89
2023/02/10 06:08:30;;;;;;;;;;;0.40;1.00;;;;;;5068404;28;20359;-89
2023/02/10 06:11:00;;;;;;;;;;;0.30;1.00;;;;;;5075794;28;19915;-92
2023/02/10 06:13:30;;;;;;;;;;;0.30;1.00;;;;;;5075465;28;19909;-92
2023/02/10 06:16:13;;;;;;;;;;;0.30;1.00;;;;;;5075196;28;19909;-91
2023/02/10 06:25:00;;;;;;;;;;;0.30;1.00;;;;;;5073602;28;19922;-92
2023/02/10 06:27:30;;;;;;;;;;;0.30;1.00;;;;;;5074254;28;19913;-78
2023/02/10 06:29:56;;;;;;;;;;;0.30;1.00;;;;;;5074836;28;20006;-79
2023/02/10 06:32:30;;;;;;;;;;;0.20;1.00;;;;;;5075134;28;19958;-79
2023/02/10 06:34:56;;;;;;;;;;;0.10;1.00;;;;;;5072652;28;19995;-78
2023/02/10 06:37:30;;;;;;;;;;;0.10;1.00;;;;;;5074990;28;19999;-78
2023/02/10 06:40:01;;;;;;;;;;;0.00;1.00;;;;;;5074876;28;19963;-79
2023/02/10 06:42:31;;;;;;;;;;;-0.10;1.00;;;;;;5075199;28;20006;-76
2023/02/10 06:45:00;;;;;;;;;;;-0.20;1.00;;;;;;5075046;28;20367;-76
2023/02/10 06:47:30;;;;;;;;;;;-0.30;1.00;;;;;;5073476;28;19998;-77
2023/02/10 06:50:01;;;;;;;;;;;-0.30;1.00;;;;;;5054028;28;19908;-77
2023/02/10 06:52:31;;;;;;;;;;;-0.50;1.00;;;;;;5068250;28;19917;-77
2023/02/10 06:55:00;;;;;;;;;;;-0.60;1.00;;;;;;5062809;28;19908;-77
2023/02/10 06:57:26;;;;;;;;;;;-0.70;1.00;;;;;;5066213;28;19927;-77
2023/02/10 06:59:54;;;;;;;;;;;-0.80;1.00;;;;;;5062594;28;20306;-77
2023/02/10 07:02:48;;;;;;;;;;;-0.80;1.00;;;;;;5074141;28;19913;-77
2023/02/10 07:05:25;;;;;;;;;;;-0.80;1.00;;;;;;5061303;28;19924;-77
2023/02/10 07:07:53;;;;;;;;;;;-0.80;1.00;;;;;;5093924;28;19944;-77
2023/02/10 07:10:28;;;;;;;;;;;-0.80;1.00;;;;;;5074285;28;19912;-76
2023/02/10 07:13:00;;;;;;;;;;;-0.90;1.00;;;;;;5069156;28;19908;-77
2023/02/10 07:15:31;;;;;;;;;;;-0.90;1.00;;;;;;5070604;28;19914;-77
2023/02/10 07:17:56;;;;;;;;;;;-1.00;1.00;;;;;;5071606;28;20375;-76
2023/02/10 07:20:25;;;;;;;;;;;-1.10;1.00;;;;;;5060267;28;19914;-77
2023/02/10 07:25:54;;;;;;;;;;;-1.10;1.00;;;;;;5066336;28;20417;-75
2023/02/10 07:28:20;;;;;;;;;;;-1.10;1.00;;;;;;5073877;28;19968;-75
2023/02/10 07:31:01;;;;;;;;;;;-1.10;1.00;;;;;;5074289;28;20034;-76
2023/02/10 07:33:31;;;;;;;;;;;-1.10;1.00;;;;;;5074053;28;19916;-75
2023/02/10 07:36:18;;;;;;;;;;;-1.00;1.00;;;;;;5074119;28;19935;-75
2023/02/10 07:38:55;;;;;;;;;;;-0.90;1.00;;;;;;5060021;28;19912;-75
2023/02/10 07:41:24;;;;;;;;;;;-0.80;1.00;;;;;;5072593;28;19913;-79
2023/02/10 07:43:50;;;;;;;;;;;-0.80;1.00;;;;;;5073694;28;19916;-78
2023/02/10 07:49:19;;;;;;;;;;;-0.50;1.00;;;;;;5073916;28;20401;-85
2023/02/10 08:03:57;;;;;;;;;;;0.60;1.00;;;;;;5052702;28;19939;-84
2023/02/10 08:06:42;;;;;;;;;;;0.80;1.00;;;;;;5055300;28;19944;-84
2023/02/10 08:09:15;;;;;;;;;;;1.00;1.00;;;;;;5047018;28;19967;-83
2023/02/10 08:12:00;;;;;;;;;;;1.20;1.00;;;;;;5056999;28;19909;-84
2023/02/10 08:14:26;;;;;;;;;;;1.30;1.00;;;;;;5046842;28;19915;-84
2023/02/10 08:17:00;;;;;;;;;;;1.30;1.00;;;;;;5056935;28;19913;-86
2023/02/10 08:22:29;;;;;;;;;;;1.30;1.00;;;;;;5058073;28;19919;-87
2023/02/10 08:25:18;;;;;;;;;;;1.50;1.00;;;;;;5057549;28;20011;-89
2023/02/10 08:28:01;;;;;;;;;;;1.70;1.00;;;;;;5051092;28;19913;-79
2023/02/10 08:30:30;;;;;;;;;;;1.60;1.00;;;;;;5070800;28;20412;-79
2023/02/10 08:33:01;;;;;;;;;;;1.70;1.00;;;;;;5057653;28;19909;-79
2023/02/10 08:35:30;;;;;;;;;;;1.70;1.00;;;;;;5039473;28;20311;-79
2023/02/10 08:37:56;;;;;;;;;;;1.70;1.00;;;;;;5039447;28;19909;-79
2023/02/10 08:40:25;;;;;;;;;;;1.60;1.00;;;;;;5057315;28;19909;-79
2023/02/10 08:42:54;;;;;;;;;;;1.60;1.00;;;;;;5040343;28;19909;-89
2023/02/10 08:45:20;;;;;;;;;;;1.80;1.00;;;;;;5040149;28;20376;-88
2023/02/10 08:53:51;;;;;;;;;;;2.50;1.00;;;;;;5056952;28;19916;-89
2023/02/10 08:56:54;;;;;;;;;;;2.50;1.00;;;;;;5036312;28;19913;-89
2023/02/10 08:59:31;;;;;;;;;;;2.60;1.00;;;;;;5036729;28;19928;-79
2023/02/10 09:02:01;;;;;;;;;;;2.80;1.00;;;;;;5038093;28;20650;-79
2023/02/10 09:04:31;;;;;;;;;;;3.00;1.00;;;;;;5056609;28;20027;-79
2023/02/10 09:07:00;;;;;;;;;;;3.20;1.00;;;;;;5025518;28;19952;-79
2023/02/10 09:09:26;;;;;;;;;;;3.40;1.00;;;;;;5056547;28;19916;-79
2023/02/10 09:12:00;;;;;;;;;;;3.70;1.00;;;;;;5056316;28;19909;-88
2023/02/10 09:15:00;;;;;;;;;;;3.70;1.00;;;;;;5039652;28;19955;-89
2023/02/10 09:18:00;;;;;;;;;;;3.50;1.00;;;;;;5039662;28;19912;-88
2023/02/10 09:20:43;;;;;;;;;;;3.70;1.00;;;;;;5030193;28;19916;-88
2023/02/10 09:26:30;;;;;;;;;;;3.80;1.00;;;;;;5068003;28;19994;-88
2023/02/10 09:29:00;;;;;;;;;;;4.10;1.00;;;;;;5065883;28;19909;-79
2023/02/10 09:31:26;;;;;;;;;;;4.10;1.00;;;;;;5038452;28;19915;-79
2023/02/10 09:34:00;;;;;;;;;;;4.30;1.00;;;;;;5056393;28;20003;-79
2023/02/10 09:36:43;;;;;;;;;;;4.30;1.00;;;;;;5056110;28;19909;-80
2023/02/10 09:39:13;;;;;;;;;;;4.10;1.00;;;;;;5056103;28;19916;-79
2023/02/10 09:42:00;;;;;;;;;;;4.10;1.00;;;;;;5055908;28;19999;-79
2023/02/10 09:44:33;;;;;;;;;;;4.00;1.00;;;;;;5043848;28;19920;-88
2023/02/10 09:50:30;;;;;;;;;;;4.20;1.00;;;;;;5045170;28;20019;-88
2023/02/10 09:56:11;;;;;;;;;;;4.40;1.00;;;;;;5044238;28;19919;-88
2023/02/10 09:58:44;;;;;;;;;;;4.20;1.00;;;;;;5070100;28;19916;-79
2023/02/10 10:01:12;;;;;;;;;;;4.30;1.00;;;;;;5074415;28;19978;-79
2023/02/10 10:03:54;;;;;;;;;;;4.40;1.00;;;;;;5075655;28;20272;-79
2023/02/10 10:06:35;;;;;;;;;;;4.60;1.00;;;;;;5075525;28;20253;-79
2023/02/10 10:09:13;;;;;;;;;;;4.80;1.00;;;;;;5063500;28;19930;-79
2023/02/10 10:11:55;;;;;;;;;;;4.70;1.00;;;;;;5075379;28;19909;-79
2023/02/10 10:14:37;;;;;;;;;;;4.80;1.00;;;;;;5075741;28;19908;-79
2023/02/10 10:17:06;;;;;;;;;;;5.00;1.00;;;;;;5062605;28;20315;-78
2023/02/10 10:19:42;;;;;;;;;;;5.10;1.00;;;;;;5072410;28;19919;-79
2023/02/10 10:22:22;;;;;;;;;;;4.80;1.00;;;;;;5080209;28;19954;-79
2023/02/10 10:31:31;;;;;;;;;;;5.30;1.00;;;;;;5075731;28;19954;-88
2023/02/10 10:34:18;;;;;;;;;;;5.30;1.00;;;;;;5074576;28;19958;-88
2023/02/10 10:37:04;;;;;;;;;;;5.20;1.00;;;;;;5067188;28;19913;-87
2023/02/10 10:40:00;;;;;;;;;;;5.50;1.00;;;;;;5074518;28;20016;-88
2023/02/10 10:42:58;;;;;;;;;;;5.80;1.00;;;;;;5061397;28;19908;-88
2023/02/10 10:46:00;;;;;;;;;;;5.80;1.00;;;;;;5074370;28;19920;-88
2023/02/10 10:48:28;;;;;;;;;;;5.70;1.00;;;;;;5074448;28;19908;-88
2023/02/10 10:51:03;;;;;;;;;;;6.10;1.00;;;;;;5074537;28;19910;-87
2023/02/10 10:59:42;;;;;;;;;;;6.60;1.00;;;;;;5094553;28;19927;-79
2023/02/10 11:02:30;;;;;;;;;;;6.80;1.00;;;;;;5094678;28;19908;-79
2023/02/10 11:05:25;;;;;;;;;;;6.90;1.00;;;;;;5082443;28;19965;-79
2023/02/10 11:08:01;;;;;;;;;;;7.10;1.00;;;;;;5094567;28;19999;-79
2023/02/10 11:10:35;;;;;;;;;;;7.40;1.00;;;;;;5076315;28;20369;-79
2023/02/10 11:16:30;;;;;;;;;;;7.10;1.00;;;;;;5088683;28;19919;-88
2023/02/10 11:19:01;;;;;;;;;;;7.00;1.00;;;;;;5074305;28;19908;-87
2023/02/10 11:21:44;;;;;;;;;;;6.90;1.00;;;;;;5075646;28;20034;-88
2023/02/10 11:27:19;;;;;;;;;;;6.90;1.00;;;;;;5080608;28;20386;-88
2023/02/10 11:33:01;;;;;;;;;;;7.40;1.00;;;;;;5092543;28;19912;-82
2023/02/10 11:35:28;;;;;;;;;;;7.20;1.00;;;;;;5074093;28;19908;-83
2023/02/10 11:38:05;;;;;;;;;;;7.00;1.00;;;;;;5075405;28;19935;-83
2023/02/10 11:40:46;;;;;;;;;;;7.10;1.00;;;;;;5076457;28;19999;-86
2023/02/10 11:43:13;;;;;;;;;;;7.10;1.00;;;;;;5070908;28;19939;-83
2023/02/10 11:49:01;;;;;;;;;;;7.30;1.00;;;;;;5083818;28;20385;-83
2023/02/10 11:51:31;;;;;;;;;;;7.20;1.00;;;;;;5090434;28;19912;-83
2023/02/10 11:54:01;;;;;;;;;;;7.20;1.00;;;;;;5073508;28;19909;-83
2023/02/10 12:05:36;;;;;;;;;;;6.90;1.00;;;;;;5094538;28;20325;-88
2023/02/10 12:08:31;;;;;;;;;;;6.90;1.00;;;;;;5075820;28;19912;-88
2023/02/10 12:11:02;;;;;;;;;;;6.80;1.00;;;;;;5076714;28;19908;-86
2023/02/10 12:13:54;;;;;;;;;;;6.90;1.00;;;;;;5076957;28;19915;-87
2023/02/10 12:19:31;;;;;;;;;;;7.00;1.00;;;;;;5094542;28;19930;-89
2023/02/10 12:22:01;;;;;;;;;;;7.00;1.00;;;;;;5075834;28;19935;-87
2023/02/10 12:25:00;;;;;;;;;;;7.10;1.00;;;;;;5076685;28;19912;-88
2023/02/10 12:27:31;;;;;;;;;;;7.00;1.00;;;;;;5056582;28;19908;-87
2023/02/10 12:33:06;;;;;;;;;;;6.80;1.00;;;;;;5092670;28;20390;-89
2023/02/10 12:47:44;;;;;;;;;;;6.80;1.00;;;;;;5094168;28;19922;-89
2023/02/10 12:53:34;;;;;;;;;;;7.20;1.00;;;;;;5079912;28;19955;-77
2023/02/10 12:59:11;;;;;;;;;;;7.60;1.00;;;;;;5083614;28;19939;-77
2023/02/10 13:01:45;;;;;;;;;;;7.50;1.00;;;;;;5090488;28;19908;-78
2023/02/10 13:04:27;;;;;;;;;;;7.60;1.00;;;;;;5085820;28;19912;-80
2023/02/10 13:07:04;;;;;;;;;;;7.70;1.00;;;;;;5096626;28;19953;-77
2023/02/10 13:09:55;;;;;;;;;;;7.60;1.00;;;;;;5092014;28;19919;-77
2023/02/10 13:12:26;;;;;;;;;;;7.50;1.00;;;;;;5083951;28;19912;-76
2023/02/10 13:15:27;;;;;;;;;;;7.80;1.00;;;;;;5089263;28;19996;-75
2023/02/10 13:17:55;;;;;;;;;;;7.70;1.00;;;;;;4981522;28;19914;-75
2023/02/10 13:20:54;;;;;;;;;;;7.70;1.00;;;;;;4993485;28;19921;-77
2023/02/10 13:23:39;;;;;;;;;;;7.60;1.00;;;;;;4994622;28;19956;-80
2023/02/10 13:26:19;;;;;;;;;;;7.70;1.00;;;;;;4987089;28;19918;-76
2023/02/10 13:29:07;;;;;;;;;;;7.50;1.00;;;;;;4993338;28;20383;-76
2023/02/10 13:34:45;;;;;;;;;;;7.50;1.00;;;;;;4994151;28;19929;-81
2023/02/10 13:40:16;;;;;;;;;;;7.40;1.00;;;;;;4994330;28;20428;-81
2023/02/10 13:42:57;;;;;;;;;;;7.30;1.00;;;;;;4989394;28;19914;-83
2023/02/10 13:48:30;;;;;;;;;;;7.60;1.00;;;;;;4987525;28;20012;-82
2023/02/10 13:54:22;;;;;;;;;;;7.80;1.00;;;;;;5062912;28;19915;-83
2023/02/10 14:00:04;;;;;;;;;;;7.80;1.00;;;;;;5075405;28;19919;-82
2023/02/10 14:05:34;;;;;;;;;;;7.90;1.00;;;;;;5092433;28;19938;-83
2023/02/10 14:08:37;;;;;;;;;;;8.00;1.00;;;;;;5093872;28;19912;-79
2023/02/10 14:14:21;;;;;;;;;;;7.90;1.00;;;;;;5095936;28;19919;-83
2023/02/10 14:17:23;;;;;;;;;;;7.90;1.00;;;;;;5092733;28;22071;-76
2023/02/10 14:19:55;;;;;;;;;;;7.80;1.00;;;;;;5037951;28;19917;-76
2023/02/10 14:22:48;;;;;;;;;;;7.90;1.00;;;;;;5032194;28;19909;-75
2023/02/10 14:25:29;;;;;;;;;;;8.10;1.00;;;;;;5032791;28;20003;-75
2023/02/10 14:27:54;;;;;;;;;;;8.00;1.00;;;;;;5032751;28;20532;-75
2023/02/10 14:42:54;;;;;;;;;;;8.10;1.00;;;;;;5030349;28;19969;-82
2023/02/10 14:45:55;;;;;;;;;;;8.00;1.00;;;;;;5032888;28;19928;-88
2023/02/10 14:48:37;;;;;;;;;;;7.80;1.00;;;;;;5032762;28;20268;-80
2023/02/10 15:00:12;;;;;;;;;;;7.60;1.00;;;;;;5090907;28;19915;-76
2023/02/10 15:03:07;;;;;;;;;;;7.50;1.00;;;;;;5082806;28;20003;-76
2023/02/10 15:05:43;;;;;;;;;;;7.40;1.00;;;;;;5094062;28;19912;-76
2023/02/10 15:08:31;;;;;;;;;;;7.50;1.00;;;;;;5094567;28;19908;-76
2023/02/10 15:11:02;;;;;;;;;;;7.50;1.00;;;;;;5084658;28;19912;-76
2023/02/10 15:13:34;;;;;;;;;;;7.50;1.00;;;;;;5094420;28;19938;-77
2023/02/10 15:19:03;;;;;;;;;;;7.50;1.00;;;;;;5081109;28;19919;-76
2023/02/10 15:22:02;;;;;;;;;;;7.70;1.00;;;;;;5065176;28;19908;-77
2023/02/10 15:24:32;;;;;;;;;;;7.70;1.00;;;;;;5093845;28;20065;-77
2023/02/10 15:27:17;;;;;;;;;;;7.80;1.00;;;;;;5087086;28;20309;-77
2023/02/10 15:33:01;;;;;;;;;;;7.70;1.00;;;;;;5088556;28;20286;-81
2023/02/10 15:38:31;;;;;;;;;;;7.50;1.00;;;;;;5088970;28;19919;-81
2023/02/10 15:50:05;;;;;;;;;;;7.20;1.00;;;;;;5086971;28;19930;-77
2023/02/10 15:52:32;;;;;;;;;;;7.00;1.00;;;;;;5091525;28;20540;-77
2023/02/10 15:58:03;;;;;;;;;;;6.90;1.00;;;;;;5088843;28;19935;-77
2023/02/10 16:01:01;;;;;;;;;;;6.70;1.00;;;;;;5084742;28;19916;-78
2023/02/10 16:04:02;;;;;;;;;;;6.60;1.00;;;;;;5088543;28;19923;-78
2023/02/10 16:06:28;;;;;;;;;;;6.50;1.00;;;;;;5089836;28;19927;-78
2023/02/10 16:09:01;;;;;;;;;;;6.30;1.00;;;;;;5093614;28;19908;-79
2023/02/10 16:17:37;;;;;;;;;;;5.80;1.00;;;;;;5078350;28;20394;-81
2023/02/10 16:20:25;;;;;;;;;;;5.60;1.00;;;;;;5093363;28;19931;-81
2023/02/10 16:25:53;;;;;;;;;;;5.30;1.00;;;;;;5090953;28;19961;-81
2023/02/10 16:28:19;;;;;;;;;;;5.10;1.00;;;;;;5093625;28;19920;-82
2023/02/10 16:33:48;;;;;;;;;;;4.80;1.00;;;;;;5096927;28;19950;-77
2023/02/10 16:36:37;;;;;;;;;;;4.60;1.00;;;;;;5097335;28;19908;-77
2023/02/10 16:39:21;;;;;;;;;;;4.40;1.00;;;;;;5088066;28;19912;-74
2023/02/10 16:42:02;;;;;;;;;;;4.20;1.00;;;;;;5083691;28;19908;-76
2023/02/10 16:44:31;;;;;;;;;;;4.00;1.00;;;;;;5091750;28;19927;-76
2023/02/10 16:47:01;;;;;;;;;;;3.90;1.00;;;;;;5080258;28;20003;-76
2023/02/10 16:52:30;;;;;;;;;;;3.60;1.00;;;;;;5089244;28;19919;-76
2023/02/10 16:55:13;;;;;;;;;;;3.30;1.00;;;;;;5092856;28;19916;-77
2023/02/10 16:57:49;;;;;;;;;;;3.20;1.00;;;;;;5093304;28;19912;-76
2023/02/10 17:03:49;;;;;;;;;;;2.90;1.00;;;;;;5090978;28;20357;-83
2023/02/10 17:09:20;;;;;;;;;;;2.70;1.00;;;;;;5084835;28;19919;-83
2023/02/10 17:17:52;;;;;;;;;;;2.30;1.00;;;;;;5079503;28;19916;-77
2023/02/10 17:20:27;;;;;;;;;;;2.20;1.00;;;;;;5092304;28;19913;-76
2023/02/10 17:22:56;;;;;;;;;;;2.10;1.00;;;;;;5086833;28;19912;-77
2023/02/10 17:25:25;;;;;;;;;;;2.10;1.00;;;;;;5079751;28;20306;-76
2023/02/10 17:30:53;;;;;;;;;;;2.00;1.00;;;;;;5076909;28;20050;-78
2023/02/10 17:33:22;;;;;;;;;;;2.00;1.00;;;;;;5088819;28;20556;-76
2023/02/10 17:36:13;;;;;;;;;;;2.00;1.00;;;;;;5083686;28;19919;-75
2023/02/10 17:41:41;;;;;;;;;;;1.90;1.00;;;;;;5096088;28;19958;-75
2023/02/10 17:56:55;;;;;;;;;;;1.70;1.00;;;;;;5091405;28;19961;-82
2023/02/10 17:59:32;;;;;;;;;;;1.60;1.00;;;;;;5095845;28;19916;-82
2023/02/10 18:01:59;;;;;;;;;;;1.50;1.00;;;;;;5088915;28;20020;-76
2023/02/10 18:08:01;;;;;;;;;;;1.40;1.00;;;;;;5080907;28;19919;-76
2023/02/10 18:10:31;;;;;;;;;;;1.40;1.00;;;;;;5091833;28;19912;-75
2023/02/10 18:13:25;;;;;;;;;;;1.40;1.00;;;;;;5095542;28;20011;-75
2023/02/10 18:21:56;;;;;;;;;;;1.20;1.00;;;;;;5094226;28;19991;-80
2023/02/10 18:30:27;;;;;;;;;;;1.00;1.00;;;;;;5082120;28;20000;-84
2023/02/10 18:35:56;;;;;;;;;;;1.00;1.00;;;;;;5087733;28;19950;-82
2023/02/10 18:41:25;;;;;;;;;;;0.90;1.00;;;;;;5076897;28;19920;-81
2023/02/10 18:44:13;;;;;;;;;;;0.90;1.00;;;;;;5061073;28;20306;-81
2023/02/10 18:46:51;;;;;;;;;;;0.90;1.00;;;;;;5076499;28;19959;-85
2023/02/10 18:49:31;;;;;;;;;;;0.80;1.00;;;;;;5074503;28;20550;-77
2023/02/10 18:54:59;;;;;;;;;;;0.70;1.00;;;;;;5094680;28;19914;-75
2023/02/10 18:57:27;;;;;;;;;;;0.70;1.00;;;;;;5094428;28;19998;-76
2023/02/10 19:05:59;;;;;;;;;;;0.60;1.00;;;;;;5077549;28;19927;-84
2023/02/10 19:14:30;;;;;;;;;;;0.70;1.00;;;;;;5091479;28;19944;-82
2023/02/10 19:23:02;;;;;;;;;;;0.60;1.00;;;;;;5082172;28;19981;-77
2023/02/10 19:28:31;;;;;;;;;;;0.50;1.00;;;;;;5080391;28;20447;-82
2023/02/10 19:37:07;;;;;;;;;;;0.50;1.00;;;;;;5087736;28;19959;-80
2023/02/10 19:42:54;;;;;;;;;;;0.40;1.00;;;;;;5081220;28;19915;-81
2023/02/10 19:48:38;;;;;;;;;;;0.30;1.00;;;;;;5089903;28;20052;-81
2023/02/10 19:51:09;;;;;;;;;;;0.30;1.00;;;;;;5093015;28;19995;-81
2023/02/10 19:56:39;;;;;;;;;;;0.20;1.00;;;;;;5090929;28;19938;-83
2023/02/10 19:59:05;;;;;;;;;;;0.20;1.00;;;;;;5083658;28;19908;-82
2023/02/10 20:07:37;;;;;;;;;;;0.10;1.00;;;;;;5085135;28;19977;-83
2023/02/10 20:16:08;;;;;;;;;;;-0.10;1.00;;;;;;5073634;28;19947;-82
2023/02/10 20:18:37;;;;;;;;;;;-0.10;1.00;;;;;;5073947;28;19909;-81
2023/02/10 20:24:06;;;;;;;;;;;-0.10;1.00;;;;;;5076323;28;19915;-84
2023/02/10 20:27:01;;;;;;;;;;;-0.10;1.00;;;;;;5071108;28;20286;-83
2023/02/10 20:29:49;;;;;;;;;;;-0.10;1.00;;;;;;5092689;28;19912;-83
2023/02/10 20:35:14;;;;;;;;;;;-0.20;1.00;;;;;;5083712;28;20241;-74
2023/02/10 20:37:40;;;;;;;;;;;-0.10;1.00;;;;;;5078571;28;19919;-74
2023/02/10 20:40:06;;;;;;;;;;;-0.20;1.00;;;;;;5084804;28;19935;-75
2023/02/10 20:42:31;;;;;;;;;;;-0.20;1.00;;;;;;5080239;28;20295;-75
2023/02/10 20:44:59;;;;;;;;;;;-0.20;1.00;;;;;;5076221;28;20419;-75
2023/02/10 20:47:25;;;;;;;;;;;-0.20;1.00;;;;;;5081026;28;19913;-74
2023/02/10 20:49:50;;;;;;;;;;;-0.20;1.00;;;;;;5085071;28;19915;-75
2023/02/10 20:52:25;;;;;;;;;;;-0.20;1.00;;;;;;5090807;28;20271;-75
2023/02/10 20:54:51;;;;;;;;;;;-0.30;1.00;;;;;;5093460;28;19998;-75
2023/02/10 20:57:16;;;;;;;;;;;-0.30;1.00;;;;;;5090670;28;19995;-74
2023/02/10 20:59:42;;;;;;;;;;;0.30;1.00;;;;;;5085823;28;19948;-75