Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:06;;;;;;;1.73;1.30;;;10.10;51.00;;;;;;4881906;29;20039;-82
2022/04/02 00:03:32;;;;;;;1.50;1.38;;;10.10;51.10;;;;;;4913145;29;20515;-84
2022/04/02 00:05:58;;;;;;;2.47;1.13;;;10.10;51.10;;;;;;4913386;29;20048;-83
2022/04/02 00:08:25;;;;;;;3.05;1.27;;;10.10;51.00;;;;;;4929550;29;20411;-82
2022/04/02 00:10:52;;;;;;;1.17;1.10;;;10.10;50.90;;;;;;4928920;29;20066;-84
2022/04/02 00:13:18;;;;;;;1.92;1.50;;;10.10;50.90;;;;;;4911846;29;20032;-82
2022/04/02 00:15:44;;;;;;;1.30;1.13;;;10.10;50.80;;;;;;4929285;29;20054;-86
2022/04/02 00:18:10;;;;;;;2.28;1.55;;;10.10;50.80;;;;;;4911609;29;20047;-83
2022/04/02 00:20:36;;;;;;;1.83;1.38;;;10.10;50.80;;;;;;4928297;29;20059;-83
2022/04/02 00:25:46;;;;;;;2.92;1.45;;;10.10;50.80;;;;;;4911806;29;20044;-81
2022/04/02 00:28:12;;;;;;;2.13;1.42;;;10.10;50.90;;;;;;4911933;29;20043;-84
2022/04/02 00:30:40;;;;;;;1.35;1.23;;;10.10;50.80;;;;;;4928199;29;20035;-85
2022/04/02 00:33:06;;;;;;;1.73;1.50;;;10.10;50.60;;;;;;4911505;29;20921;-83
2022/04/02 00:35:32;;;;;;;2.97;1.67;;;10.10;50.70;;;;;;4907402;29;20094;-83
2022/04/02 00:37:58;;;;;;;1.85;1.50;;;10.10;50.60;;;;;;4929473;29;20024;-84
2022/04/02 00:40:24;;;;;;;1.58;1.33;;;10.10;50.70;;;;;;4903023;29;20055;-84
2022/04/02 00:42:50;;;;;;;1.63;1.52;;;10.10;50.60;;;;;;4928277;29;20063;-83
2022/04/02 00:45:16;;;;;;;1.45;1.30;;;10.10;50.50;;;;;;4928141;29;20490;-83
2022/04/02 00:47:42;;;;;;;1.88;1.23;;;10.10;50.50;;;;;;4895921;29;20073;-83
2022/04/02 00:50:08;;;;;;;1.63;1.52;;;10.10;50.60;;;;;;4928257;29;20411;-80
2022/04/02 00:52:34;;;;;;;1.65;1.40;;;10.10;50.60;;;;;;4911776;29;20036;-85
2022/04/02 00:55:00;;;;;;;2.80;1.52;;;10.10;50.50;;;;;;4910844;29;20046;-84
2022/04/02 00:57:29;;;;;;;1.73;1.60;;;10.10;50.40;;;;;;4928635;29;20032;-78
2022/04/02 00:59:55;;;;;;;2.03;1.70;;;10.10;50.50;;;;;;4911501;29;20090;-83
2022/04/02 01:02:21;;;;;;;1.50;1.40;;;10.10;50.50;;;;;;4929259;29;20028;-85
2022/04/02 01:04:50;;;;;;;1.88;1.60;;;10.10;50.60;;;;;;4911022;29;20411;-83
2022/04/02 01:07:19;;;;;;;2.30;1.67;;;10.10;50.40;;;;;;4895731;29;20032;-82
2022/04/02 01:09:45;;;;;;;2.85;1.60;;;10.10;50.40;;;;;;4910790;29;20083;-83
2022/04/02 01:12:11;;;;;;;3.05;1.65;;;10.10;50.30;;;;;;4894175;29;20074;-81
2022/04/02 01:14:40;;;;;;;1.90;1.50;;;10.10;50.40;;;;;;4909863;29;20132;-82
2022/04/02 01:17:18;;;;;;;1.40;1.30;;;10.10;50.30;;;;;;4897382;29;20036;-83
2022/04/02 01:19:46;;;;;;;1.42;1.33;;;10.10;50.30;;;;;;4919251;29;20059;-84
2022/04/02 01:22:22;;;;;;;2.35;1.40;;;10.10;50.20;;;;;;4891259;29;20051;-84
2022/04/02 01:24:51;;;;;;;1.88;1.60;;;10.10;50.10;;;;;;4910829;29;20047;-79
2022/04/02 01:27:19;;;;;;;2.30;1.65;;;10.10;50.20;;;;;;4916894;29;20032;-83
2022/04/02 01:29:51;;;;;;;2.20;1.58;;;10.10;50.20;;;;;;4893354;29;20095;-83
2022/04/02 01:32:21;;;;;;;1.65;1.55;;;10.00;50.20;;;;;;4926777;29;20486;-82
2022/04/02 01:34:53;;;;;;;2.33;1.70;;;10.00;50.20;;;;;;4926511;29;20047;-82
2022/04/02 01:37:20;;;;;;;2.08;1.67;;;10.10;50.20;;;;;;4927527;29;20039;-84
2022/04/02 01:39:51;;;;;;;3.22;1.70;;;10.10;50.00;;;;;;4884023;29;20830;-83
2022/04/02 01:42:24;;;;;;;2.00;1.50;;;10.00;50.00;;;;;;4911145;29;20051;-84
2022/04/02 01:44:58;;;;;;;1.60;1.50;;;10.00;50.00;;;;;;4911772;29;20036;-82
2022/04/02 01:47:36;;;;;;;2.30;1.60;;;10.00;49.90;;;;;;4911810;29;20039;-83
2022/04/02 01:50:05;;;;;;;2.80;1.50;;;10.00;49.70;;;;;;4900071;29;20506;-84
2022/04/02 01:52:34;;;;;;;1.80;1.70;;;10.00;49.70;;;;;;4932074;29;20047;-82
2022/04/02 01:55:00;;;;;;;1.48;1.38;;;10.00;49.70;;;;;;4931899;29;20085;-84
2022/04/02 01:57:26;;;;;;;1.80;1.70;;;10.00;49.70;;;;;;4917573;29;20400;-83
2022/04/02 01:59:52;;;;;;;1.90;1.80;;;10.00;49.80;;;;;;4931130;29;20419;-82
2022/04/02 02:02:20;;;;;;;1.95;1.55;;;10.00;49.80;;;;;;4930856;29;20079;-82
2022/04/02 02:04:47;;;;;;;1.98;1.70;;;10.00;49.80;;;;;;4931524;29;20091;-84
2022/04/02 02:07:13;;;;;;;1.90;1.63;;;10.00;49.90;;;;;;4917103;29;20039;-84
2022/04/02 02:09:42;;;;;;;2.38;1.60;;;10.00;49.90;;;;;;4914282;29;20040;-81
2022/04/02 02:12:32;;;;;;;1.58;1.48;;;10.00;50.50;;;;;;4887201;29;20045;-84
2022/04/02 02:15:17;;;;;;;1.77;1.60;;;10.00;49.90;;;;;;4876026;29;20041;-83
2022/04/02 02:17:48;;;;;;;2.17;1.40;;;10.00;50.00;;;;;;4885157;29;20049;-80
2022/04/02 02:20:15;;;;;;;2.25;1.70;;;10.00;50.00;;;;;;4887895;29;20043;-81
2022/04/02 02:22:42;;;;;;;2.50;1.70;;;9.90;49.90;;;;;;4887169;29;20120;-85
2022/04/02 02:25:09;;;;;;;2.33;1.85;;;9.90;49.90;;;;;;4875745;29;20056;-83
2022/04/02 02:27:36;;;;;;;2.17;1.70;;;10.00;50.00;;;;;;4875197;29;20123;-84
2022/04/02 02:30:07;;;;;;;2.20;2.00;;;9.90;50.00;;;;;;4887343;29;20040;-82
2022/04/02 02:32:37;;;;;;;1.40;1.30;;;9.90;49.90;;;;;;4870083;29;20598;-82
2022/04/02 02:38:21;;;;;;;1.73;1.55;;;9.90;49.70;;;;;;4871375;29;20116;-83
2022/04/02 02:40:57;;;;;;;2.40;1.88;;;9.90;49.80;;;;;;4868324;29;20056;-83
2022/04/02 02:43:30;;;;;;;2.00;1.80;;;9.90;49.90;;;;;;4869183;29;20575;-87
2022/04/02 02:46:06;;;;;;;2.55;1.73;;;9.90;49.70;;;;;;4867992;29;20032;-85
2022/04/02 02:48:34;;;;;;;1.95;1.80;;;9.90;49.70;;;;;;4878164;29;20556;-88
2022/04/02 02:51:00;;;;;;;2.78;1.73;;;9.90;49.70;;;;;;4911731;29;20028;-83
2022/04/02 02:53:26;;;;;;;3.80;2.20;;;9.90;49.70;;;;;;4912590;29;20038;-86
2022/04/02 02:55:52;;;;;;;1.70;1.60;;;9.90;49.70;;;;;;4913887;29;20067;-86
2022/04/02 02:58:19;;;;;;;2.33;2.03;;;9.90;49.70;;;;;;4913447;29;20036;-83
2022/04/02 03:00:46;;;;;;;1.85;1.75;;;9.90;49.60;;;;;;4896144;29;20099;-86
2022/04/02 03:03:19;;;;;;;2.40;1.80;;;9.90;49.70;;;;;;4913225;29;20322;-86
2022/04/02 03:05:49;;;;;;;1.60;1.50;;;9.90;49.80;;;;;;4930259;29;20087;-86
2022/04/02 03:08:17;;;;;;;2.00;1.80;;;9.90;49.70;;;;;;4913371;29;20062;-85
2022/04/02 03:10:52;;;;;;;2.00;1.80;;;9.90;49.70;;;;;;4915954;29;20042;-84
2022/04/02 03:13:24;;;;;;;2.25;1.75;;;9.90;49.80;;;;;;4928779;29;20043;-82
2022/04/02 03:15:55;;;;;;;2.40;2.00;;;9.90;49.70;;;;;;4928500;29;20172;-86
2022/04/02 03:18:22;;;;;;;2.38;1.88;;;9.90;49.80;;;;;;4928583;29;20083;-81
2022/04/02 03:20:47;;;;;;;2.60;2.03;;;9.90;49.80;;;;;;4912674;29;20039;-83
2022/04/02 03:23:21;;;;;;;2.20;2.00;;;9.90;49.80;;;;;;4916655;29;20043;-84
2022/04/02 03:25:47;;;;;;;2.28;1.83;;;9.80;49.70;;;;;;4909731;29;20032;-83
2022/04/02 03:28:15;;;;;;;3.05;2.45;;;9.90;49.80;;;;;;4928531;29;20039;-84
2022/04/02 03:30:41;;;;;;;2.40;1.73;;;9.90;49.80;;;;;;4929420;29;20028;-85
2022/04/02 03:33:09;;;;;;;2.10;1.90;;;9.80;49.70;;;;;;4928969;29;20471;-83
2022/04/02 03:35:35;;;;;;;2.47;2.00;;;9.80;49.90;;;;;;4910862;29;20059;-85
2022/04/02 03:38:01;;;;;;;1.85;1.67;;;9.90;49.90;;;;;;4929612;29;20074;-85
2022/04/02 03:40:28;;;;;;;2.88;1.83;;;9.90;50.00;;;;;;4928905;29;20154;-82
2022/04/02 03:42:55;;;;;;;3.42;2.22;;;9.90;49.80;;;;;;4912702;29;20044;-82
2022/04/02 03:45:27;;;;;;;5.15;2.00;;;9.90;49.80;;;;;;4912300;29;20055;-82
2022/04/02 03:47:57;;;;;;;2.28;2.00;;;9.80;49.90;;;;;;4920016;29;20709;-83
2022/04/02 03:50:23;;;;;;;2.42;2.10;;;9.80;49.80;;;;;;4912464;29;20742;-81
2022/04/02 03:52:53;;;;;;;2.83;2.15;;;9.80;49.70;;;;;;4912337;29;20586;-83
2022/04/02 03:55:25;;;;;;;3.63;2.17;;;9.80;49.70;;;;;;4911313;29;20040;-82
2022/04/02 03:57:52;;;;;;;2.28;2.08;;;9.80;49.60;;;;;;4928929;29;20467;-81
2022/04/02 04:00:21;;;;;;;3.45;1.95;;;9.80;49.60;;;;;;4912758;29;20074;-82
2022/04/02 04:03:03;;;;;;;2.85;1.90;;;9.80;49.70;;;;;;4916501;29;20036;-81
2022/04/02 04:05:34;;;;;;;3.58;2.17;;;9.80;49.80;;;;;;4917734;29;20040;-81
2022/04/02 04:08:01;;;;;;;2.20;2.00;;;9.80;49.80;;;;;;4913597;29;20059;-84
2022/04/02 04:10:29;;;;;;;3.88;2.00;;;9.80;49.80;;;;;;4910795;29;20511;-84
2022/04/02 04:12:55;;;;;;;2.22;2.03;;;9.80;49.90;;;;;;4913859;29;20078;-84
2022/04/02 04:15:25;;;;;;;2.30;2.10;;;9.80;49.90;;;;;;4896608;29;20049;-82
2022/04/02 04:17:53;;;;;;;3.50;2.30;;;9.80;49.90;;;;;;4908647;29;20533;-83
2022/04/02 04:20:20;;;;;;;2.38;2.00;;;9.80;49.90;;;;;;4912674;29;20565;-82
2022/04/02 04:22:46;;;;;;;2.30;2.10;;;9.80;50.10;;;;;;4929717;29;20413;-84
2022/04/02 04:25:15;;;;;;;2.75;2.05;;;9.80;50.10;;;;;;4910917;29;20507;-82
2022/04/02 04:27:44;;;;;;;2.20;1.83;;;9.80;50.10;;;;;;4910721;29;20095;-77
2022/04/02 04:30:13;;;;;;;4.18;2.25;;;9.80;50.20;;;;;;4895273;29;20036;-79
2022/04/02 04:32:40;;;;;;;2.53;2.10;;;9.80;50.30;;;;;;4910401;29;20032;-79
2022/04/02 04:35:06;;;;;;;4.10;2.20;;;9.80;50.50;;;;;;4895284;29;20102;-79
2022/04/02 04:37:36;;;;;;;2.97;2.35;;;9.80;50.60;;;;;;4895660;29;20419;-78
2022/04/02 04:40:09;;;;;;;2.65;2.20;;;9.80;50.70;;;;;;4895585;29;20044;-78
2022/04/02 04:42:37;;;;;;;3.10;2.00;;;9.80;50.70;;;;;;4895717;29;20032;-78
2022/04/02 04:45:04;;;;;;;3.65;2.03;;;9.80;50.90;;;;;;4895341;29;20475;-78
2022/04/02 04:47:31;;;;;;;2.50;2.00;;;9.80;51.00;;;;;;4911146;29;20036;-77
2022/04/02 04:49:58;;;;;;;3.15;2.33;;;9.80;51.10;;;;;;4911671;29;20024;-78
2022/04/02 04:52:24;;;;;;;2.78;2.20;;;9.80;51.10;;;;;;4880641;29;20103;-78
2022/04/02 04:54:51;;;;;;;2.10;1.83;;;9.80;51.30;;;;;;4927635;29;20531;-78
2022/04/02 04:57:19;;;;;;;2.25;2.00;;;9.80;51.90;;;;;;4890956;29;20518;-78
2022/04/02 05:00:12;;;;;;;3.03;2.05;;;9.80;51.30;;;;;;4922802;29;20031;-78
2022/04/02 05:02:39;;;;;;;3.40;2.15;;;9.80;51.40;;;;;;4922871;29;20035;-78
2022/04/02 05:05:07;;;;;;;2.50;2.15;;;9.80;51.40;;;;;;4910812;29;20562;-77
2022/04/02 05:07:34;;;;;;;2.20;2.00;;;9.80;51.70;;;;;;4910909;29;20495;-79
2022/04/02 05:10:01;;;;;;;2.95;2.20;;;9.80;51.60;;;;;;4910842;29;20562;-78
2022/04/02 05:12:30;;;;;;;3.13;2.33;;;9.80;51.80;;;;;;4910522;29;20071;-78
2022/04/02 05:14:57;;;;;;;2.83;2.38;;;9.80;51.70;;;;;;4927210;29;20191;-78
2022/04/02 05:17:24;;;;;;;2.35;2.15;;;9.80;51.70;;;;;;4894540;29;20043;-78
2022/04/02 05:19:51;;;;;;;2.40;2.00;;;9.80;51.80;;;;;;4911193;29;20047;-78
2022/04/02 05:22:17;;;;;;;2.28;2.08;;;9.80;51.80;;;;;;4909432;29;20396;-79
2022/04/02 05:24:50;;;;;;;2.63;2.22;;;9.80;51.70;;;;;;4914075;29;20042;-78
2022/04/02 05:27:17;;;;;;;2.83;2.50;;;9.80;51.90;;;;;;4913557;29;20032;-77
2022/04/02 05:29:44;;;;;;;3.78;2.58;;;9.80;52.00;;;;;;4914516;29;20090;-78
2022/04/02 05:32:10;;;;;;;3.85;2.58;;;9.80;52.00;;;;;;4931868;29;20119;-78
2022/04/02 05:34:40;;;;;;;2.67;2.33;;;9.80;52.00;;;;;;4902900;29;20142;-79
2022/04/02 05:37:06;;;;;;;5.30;2.50;;;9.80;52.10;;;;;;4931177;29;20602;-77
2022/04/02 05:39:32;;;;;;;3.13;2.30;;;9.80;52.00;;;;;;4916303;29;20036;-78
2022/04/02 05:41:59;;;;;;;3.50;2.65;;;9.80;52.10;;;;;;4930443;29;20074;-80
2022/04/02 05:44:25;;;;;;;3.63;2.65;;;9.80;52.20;;;;;;4913011;29;20043;-79
2022/04/02 05:46:51;;;;;;;3.53;2.50;;;9.90;52.30;;;;;;4898959;29;20043;-78
2022/04/02 05:49:17;;;;;;;3.28;2.17;;;9.90;52.20;;;;;;4930568;29;20046;-78
2022/04/02 05:51:43;;;;;;;3.20;2.35;;;9.80;52.10;;;;;;4931223;29;20039;-78
2022/04/02 05:54:09;;;;;;;3.60;2.40;;;9.80;52.20;;;;;;4930578;29;20063;-78
2022/04/02 05:56:36;;;;;;;7.13;2.65;;;9.80;52.30;;;;;;4930918;29;20040;-77
2022/04/02 05:59:04;;;;;;;3.78;2.58;;;9.90;52.20;;;;;;4931252;29;20531;-86
2022/04/02 06:01:31;;;;;;;2.60;2.40;;;9.90;52.30;;;;;;4898696;29;20067;-93
2022/04/02 06:03:58;;;;;;;2.75;2.40;;;9.90;52.30;;;;;;4911343;29;20503;-87
2022/04/02 06:06:24;;;;;;;2.97;2.47;;;9.90;52.30;;;;;;4914707;29;20121;-86
2022/04/02 06:08:50;;;;;;;5.65;2.53;;;9.90;52.10;;;;;;4916522;29;20044;-88
2022/04/02 06:11:16;;;;;;;2.55;2.30;;;9.90;52.10;;;;;;4932241;29;20114;-84
2022/04/02 06:13:42;;;;;;;3.85;2.47;;;9.90;52.20;;;;;;4931833;29;20463;-82
2022/04/02 06:16:08;;;;;;;3.35;2.33;;;9.90;52.30;;;;;;4933975;29;20047;-82
2022/04/02 06:18:35;;;;;;;4.10;2.47;;;9.90;52.20;;;;;;4932215;29;20730;-86
2022/04/02 06:21:03;;;;;;;2.88;2.40;;;9.90;52.90;;;;;;4932063;29;20046;-85
2022/04/02 06:23:30;;;;;;;2.85;2.55;;;9.90;52.30;;;;;;4931481;29;20070;-83
2022/04/02 06:25:56;;;;;;;3.17;2.25;;;9.90;52.60;;;;;;4932088;29;20036;-85
2022/04/02 06:28:22;;;;;;;2.60;2.17;;;9.90;52.30;;;;;;4914701;29;20408;-86
2022/04/02 06:30:49;;;;;;;3.05;2.38;;;9.90;52.30;;;;;;4931187;29;20127;-84
2022/04/02 06:33:15;;;;;;;2.58;2.28;;;9.90;52.30;;;;;;4913807;29;20055;-88
2022/04/02 06:35:42;;;;;;;2.47;2.20;;;9.90;52.20;;;;;;4920722;29;20036;-81
2022/04/02 06:38:08;;;;;;;2.95;2.60;;;9.90;52.20;;;;;;4914191;29;20061;-80
2022/04/02 06:40:34;;;;;;;4.10;2.70;;;9.90;52.20;;;;;;4914238;29;20127;-79
2022/04/02 06:43:00;;;;;;;3.20;2.83;;;9.90;52.20;;;;;;4930884;29;20046;-82
2022/04/02 06:45:51;;;;;;;3.53;2.63;;;10.00;52.20;;;;;;4919358;29;20131;-84
2022/04/02 06:48:17;;;;;;;4.25;3.08;;;10.00;52.20;;;;;;4911242;29;20123;-85
2022/04/02 06:50:43;;;;;;;2.58;2.38;;;10.00;52.20;;;;;;4931170;29;20716;-85
2022/04/02 06:53:10;;;;;;;3.17;2.72;;;10.00;52.30;;;;;;4931435;29;20059;-84
2022/04/02 06:55:36;;;;;;;4.55;2.60;;;10.00;52.30;;;;;;4930714;29;20502;-84
2022/04/02 06:58:02;;;;;;;2.88;2.60;;;10.00;52.30;;;;;;4913725;29;20050;-86
2022/04/02 07:00:28;;;;;;;3.05;2.50;;;10.00;52.30;;;;;;4930285;29;20091;-84
2022/04/02 07:02:54;;;;;;;3.42;2.63;;;10.00;52.20;;;;;;4931358;29;20086;-86
2022/04/02 07:05:20;;;;;;;5.30;2.80;;;10.00;52.30;;;;;;4929979;29;20032;-83
2022/04/02 07:07:47;;;;;;;4.47;2.70;;;10.00;52.50;;;;;;4927833;29;20496;-84
2022/04/02 07:10:13;;;;;;;5.18;2.40;;;10.00;52.50;;;;;;4912237;29;20043;-84
2022/04/02 07:12:39;;;;;;;3.83;2.40;;;10.00;52.60;;;;;;4929819;29;20534;-85
2022/04/02 07:15:07;;;;;;;6.28;3.13;;;10.00;52.80;;;;;;4911639;29;20044;-79
2022/04/02 07:17:34;;;;;;;3.60;2.83;;;10.00;52.80;;;;;;4929158;29;20032;-82
2022/04/02 07:20:02;;;;;;;3.60;2.67;;;10.00;52.90;;;;;;4888780;29;20145;-86
2022/04/02 07:22:28;;;;;;;4.03;2.88;;;10.00;52.90;;;;;;4930948;29;20044;-84
2022/04/02 07:24:55;;;;;;;5.07;3.00;;;10.00;53.10;;;;;;4928155;29;20063;-79
2022/04/02 07:27:27;;;;;;;3.08;2.50;;;10.10;53.20;;;;;;4914343;29;20135;-79
2022/04/02 07:29:55;;;;;;;5.80;2.90;;;10.10;53.20;;;;;;4932913;29;20039;-81
2022/04/02 07:32:22;;;;;;;3.03;2.72;;;10.10;53.20;;;;;;4930750;29;20078;-81
2022/04/02 07:34:48;;;;;;;4.20;2.60;;;10.10;53.10;;;;;;4912820;29;20043;-79
2022/04/02 07:37:52;;;;;;;3.60;2.90;;;10.10;53.20;;;;;;4931595;29;20043;-82
2022/04/02 07:40:36;;;;;;;5.40;3.30;;;10.10;53.30;;;;;;4883011;29;20047;-82
2022/04/02 07:43:20;;;;;;;3.30;3.00;;;10.10;53.40;;;;;;4932577;29;20067;-82
2022/04/02 07:46:00;;;;;;;4.15;2.90;;;10.10;53.50;;;;;;4930323;29;20047;-82
2022/04/02 07:48:30;;;;;;;3.83;2.60;;;10.20;53.50;;;;;;4912902;29;20036;-81
2022/04/02 07:50:59;;;;;;;4.65;2.97;;;10.10;53.60;;;;;;4933722;29;20087;-80
2022/04/02 07:53:31;;;;;;;3.08;2.67;;;10.20;53.80;;;;;;4933085;29;20031;-81
2022/04/02 07:56:01;;;;;;;3.40;2.80;;;10.20;53.90;;;;;;4916012;29;20126;-80
2022/04/02 07:58:31;;;;;;;2.78;2.58;;;10.20;54.00;;;;;;4932614;29;20050;-79
2022/04/02 08:01:04;;;;;;;3.42;2.70;;;10.20;54.00;;;;;;4933127;29;20039;-77
2022/04/02 08:03:33;;;;;;;3.78;3.15;;;10.20;53.60;;;;;;4913028;29;20055;-77
2022/04/02 08:06:00;;;;;;;4.25;2.88;;;10.20;53.20;;;;;;4912515;29;20058;-79
2022/04/02 08:08:27;;;;;;;4.90;3.28;;;10.20;52.90;;;;;;4910354;29;20048;-78
2022/04/02 08:10:55;;;;;;;2.60;2.40;;;10.20;52.60;;;;;;4907532;29;20032;-78
2022/04/02 08:13:22;;;;;;;2.95;2.55;;;10.20;52.40;;;;;;4895999;29;20040;-77
2022/04/02 08:15:56;;;;;;;3.22;2.80;;;10.20;52.20;;;;;;4909937;29;20126;-78
2022/04/02 08:18:26;;;;;;;3.58;2.80;;;10.20;52.30;;;;;;4928158;29;20036;-78
2022/04/02 08:20:54;;;;;;;4.40;2.70;;;10.20;52.00;;;;;;4924874;29;20039;-77
2022/04/02 08:23:25;;;;;;;3.67;2.70;;;10.20;52.10;;;;;;4922970;29;20046;-77
2022/04/02 08:26:28;;;;;;;3.72;2.80;;;10.20;51.90;;;;;;4895591;29;20040;-78
2022/04/02 08:29:15;;;;;;;4.68;2.80;;;10.20;51.90;;;;;;4928003;29;20040;-80
2022/04/02 08:31:57;;;;;;;2.88;2.40;;;10.20;51.90;;;;;;4926664;29;20511;-79
2022/04/02 08:34:26;;;;;;;3.50;2.80;;;10.20;51.90;;;;;;4926716;29;20316;-79
2022/04/02 08:37:14;;;;;;;4.35;2.60;;;10.20;51.90;;;;;;4927563;29;20031;-77
2022/04/02 08:40:08;;;;;;;3.50;2.70;;;10.20;51.90;;;;;;4927292;29;20154;-77
2022/04/02 08:43:05;;;;;;;3.28;2.53;;;10.20;51.90;;;;;;4926041;29;20481;-78
2022/04/02 08:45:33;;;;;;;2.47;2.20;;;10.20;51.90;;;;;;4910216;29;20036;-78
2022/04/02 08:48:28;;;;;;;4.65;2.60;;;10.20;51.70;;;;;;4927499;29;20482;-79
2022/04/02 08:51:15;;;;;;;2.40;2.20;;;10.20;51.80;;;;;;4907812;29;20071;-79
2022/04/02 08:54:05;;;;;;;3.58;2.30;;;10.20;51.80;;;;;;4927812;29;20046;-81
2022/04/02 08:56:37;;;;;;;2.78;2.33;;;10.20;51.80;;;;;;4910858;29;20128;-82
2022/04/02 08:59:06;;;;;;;2.60;2.13;;;10.20;51.80;;;;;;4924491;29;20039;-81
2022/04/02 09:01:38;;;;;;;3.05;2.33;;;10.20;51.90;;;;;;4931697;29;20032;-80
2022/04/02 09:04:32;;;;;;;3.15;2.50;;;10.20;51.80;;;;;;4931618;29;21482;-81
2022/04/02 09:07:30;;;;;;;2.85;2.25;;;10.20;51.80;;;;;;4914942;29;20074;-82
2022/04/02 09:10:07;;;;;;;2.50;2.30;;;10.20;51.80;;;;;;4930500;29;20263;-84
2022/04/02 09:12:58;;;;;;;2.88;2.58;;;10.20;51.90;;;;;;4932197;29;20127;-82
2022/04/02 09:15:50;;;;;;;3.00;2.45;;;10.20;52.10;;;;;;4907156;29;20146;-80
2022/04/02 09:18:37;;;;;;;3.17;2.30;;;10.20;52.00;;;;;;4902608;29;20467;-82
2022/04/02 09:21:18;;;;;;;5.75;2.60;;;10.20;51.90;;;;;;4931294;29;20047;-80
2022/04/02 09:24:01;;;;;;;2.55;2.30;;;10.20;52.00;;;;;;4913556;29;20166;-78
2022/04/02 09:26:33;;;;;;;2.72;2.20;;;10.20;52.00;;;;;;4927048;29;20036;-80
2022/04/02 09:29:27;;;;;;;2.40;2.20;;;10.20;51.90;;;;;;4899567;29;20047;-80
2022/04/02 09:32:19;;;;;;;3.08;2.20;;;10.20;51.80;;;;;;4930461;29;20206;-81
2022/04/02 09:35:26;;;;;;;3.10;2.40;;;10.20;52.00;;;;;;4930485;29;20051;-79
2022/04/02 09:38:30;;;;;;;2.63;2.42;;;10.20;52.00;;;;;;4914213;29;20451;-81
2022/04/02 09:41:22;;;;;;;3.65;2.70;;;10.10;52.10;;;;;;4845471;29;20056;-79
2022/04/02 09:44:03;;;;;;;2.60;2.40;;;10.20;52.10;;;;;;4759114;30;20056;-78
2022/04/02 09:47:16;;;;;;;2.30;2.10;;;10.20;52.10;;;;;;4779010;30;20138;-78
2022/04/02 09:50:08;;;;;;;2.70;2.38;;;10.10;52.00;;;;;;4761961;29;20599;-79
2022/04/02 09:52:42;;;;;;;3.63;2.33;;;10.20;52.10;;;;;;4779346;30;20541;-77
2022/04/02 09:55:12;;;;;;;4.15;2.70;;;10.20;52.10;;;;;;4778665;30;20046;-78
2022/04/02 09:57:46;;;;;;;3.38;2.20;;;10.10;52.10;;;;;;4780075;30;20050;-78
2022/04/02 10:00:18;;;;;;;3.15;2.40;;;10.10;52.00;;;;;;4780419;30;20039;-79
2022/04/02 10:03:17;;;;;;;2.67;2.47;;;10.10;52.00;;;;;;4779648;30;20035;-80
2022/04/02 10:05:54;;;;;;;2.70;2.50;;;10.20;52.10;;;;;;4772453;30;20050;-80
2022/04/02 10:08:56;;;;;;;3.60;2.17;;;10.20;52.10;;;;;;4780192;29;20039;-79
2022/04/02 10:11:28;;;;;;;3.33;2.53;;;10.10;52.00;;;;;;4765593;30;20046;-79
2022/04/02 10:14:01;;;;;;;2.70;2.33;;;10.10;52.00;;;;;;4776719;30;20478;-80
2022/04/02 10:16:29;;;;;;;2.90;2.60;;;10.10;52.10;;;;;;4789687;29;20800;-79
2022/04/02 10:18:59;;;;;;;4.78;2.42;;;10.10;52.10;;;;;;4835480;29;20045;-84
2022/04/02 10:21:29;;;;;;;2.50;2.30;;;10.10;52.00;;;;;;4913819;29;20043;-81
2022/04/02 10:24:05;;;;;;;3.17;2.10;;;10.10;51.90;;;;;;4931402;29;20040;-85
2022/04/02 10:26:41;;;;;;;2.88;2.53;;;10.10;52.00;;;;;;4931430;29;20038;-83
2022/04/02 10:29:12;;;;;;;2.42;2.22;;;10.20;52.00;;;;;;4914105;29;20051;-82
2022/04/02 10:32:01;;;;;;;3.95;3.17;;;10.10;52.60;;;;;;4938111;29;20040;-90
2022/04/02 10:34:48;;;;;;;2.78;2.38;;;10.10;53.60;;;;;;4935519;29;20039;-85
2022/04/02 10:37:18;;;;;;;3.50;2.95;;;10.00;53.40;;;;;;4947137;28;20051;-77
2022/04/02 10:39:53;;;;;;;4.00;2.90;;;9.90;53.40;;;;;;4942461;28;20047;-85
2022/04/02 10:42:22;;;;;;;5.35;2.60;;;9.70;53.50;;;;;;4930771;29;20130;-93
2022/04/02 10:44:59;;;;;;;4.22;2.72;;;9.50;53.80;;;;;;4931084;29;20047;-88
2022/04/02 10:47:28;;;;;;;4.18;2.78;;;9.40;54.20;;;;;;4931709;29;20415;-80
2022/04/02 10:50:09;;;;;;;3.53;2.67;;;9.30;54.40;;;;;;4913823;29;20447;-86
2022/04/02 10:52:36;;;;;;;4.07;2.65;;;9.20;54.60;;;;;;4930170;29;20032;-86
2022/04/02 10:55:03;;;;;;;3.72;2.70;;;9.20;57.30;;;;;;4916096;29;20046;-83
2022/04/02 10:57:32;;;;;;;3.83;3.08;;;9.30;58.00;;;;;;4899901;29;20055;-82
2022/04/02 11:00:17;;;;;;;4.60;2.63;;;9.30;58.70;;;;;;4932627;29;20039;-86
2022/04/02 11:02:49;;;;;;;3.78;2.67;;;9.40;58.70;;;;;;4934384;29;20134;-87
2022/04/02 11:05:17;;;;;;;4.05;2.72;;;9.40;58.70;;;;;;4934714;29;20035;-87
2022/04/02 11:07:44;;;;;;;6.10;2.97;;;9.50;58.40;;;;;;4934242;29;20048;-87
2022/04/02 11:10:18;;;;;;;3.72;2.75;;;9.50;57.80;;;;;;4934020;29;20122;-85
2022/04/02 11:12:46;;;;;;;3.28;2.45;;;9.60;57.80;;;;;;4901473;29;20039;-85
2022/04/02 11:15:14;;;;;;;3.00;2.55;;;9.70;57.70;;;;;;4932560;29;20062;-84
2022/04/02 11:17:59;;;;;;;4.18;2.17;;;9.70;57.60;;;;;;4930148;29;20032;-87
2022/04/02 11:20:30;;;;;;;3.05;2.50;;;9.70;57.40;;;;;;4916110;29;20090;-83
2022/04/02 11:22:59;;;;;;;3.63;2.75;;;9.70;57.50;;;;;;4930318;29;20084;-88
2022/04/02 11:25:31;;;;;;;2.63;2.42;;;9.80;57.70;;;;;;4897740;29;20040;-78
2022/04/02 11:28:09;;;;;;;4.32;2.53;;;9.80;57.70;;;;;;4897568;29;20043;-87
2022/04/02 11:30:41;;;;;;;3.90;2.88;;;9.80;57.80;;;;;;4930502;29;20042;-85
2022/04/02 11:33:10;;;;;;;4.38;2.75;;;9.80;58.10;;;;;;4914175;29;20040;-88
2022/04/02 11:35:50;;;;;;;4.82;2.90;;;9.80;58.30;;;;;;4929229;29;20589;-88
2022/04/02 11:38:26;;;;;;;6.57;2.80;;;9.90;58.20;;;;;;4929507;29;20065;-87
2022/04/02 11:41:01;;;;;;;;;;;9.90;58.40;;;;;;4913359;29;20048;-86
2022/04/02 11:43:32;;;;;;;4.40;2.72;;;9.90;58.20;;;;;;4929870;29;19978;-86
2022/04/02 11:46:04;;;;;;;3.33;3.03;;;9.90;58.10;;;;;;4929113;29;20032;-87
2022/04/02 11:48:36;;;;;;;4.10;2.78;;;10.00;58.20;;;;;;4929092;29;20095;-87
2022/04/02 11:51:19;;;;;;;4.05;2.97;;;9.90;58.30;;;;;;4928898;29;20048;-85
2022/04/02 11:53:45;;;;;;;3.95;3.10;;;10.00;58.50;;;;;;4910898;29;21483;-80
2022/04/02 11:56:28;;;;;;;4.55;2.70;;;10.00;58.40;;;;;;4929131;29;20048;-86
2022/04/02 11:58:57;;;;;;;3.10;2.60;;;10.00;58.40;;;;;;4860353;29;20519;-86
2022/04/02 12:01:23;;;;;;;4.45;3.15;;;10.00;58.50;;;;;;4930383;29;20027;-84
2022/04/02 12:04:14;;;;;;;3.30;2.72;;;10.10;58.70;;;;;;4904172;29;20407;-81
2022/04/02 12:06:45;;;;;;;3.22;2.90;;;10.00;58.50;;;;;;4928011;29;20043;-82
2022/04/02 12:09:25;;;;;;;2.85;2.58;;;10.10;58.50;;;;;;4928463;29;20143;-88
2022/04/02 12:11:56;;;;;;;4.00;3.00;;;10.10;58.30;;;;;;4928854;29;20058;-89
2022/04/02 12:14:29;;;;;;;3.03;2.67;;;10.10;58.90;;;;;;4928362;29;20130;-84
2022/04/02 12:17:09;;;;;;;3.58;2.72;;;10.10;58.50;;;;;;4912574;29;20062;-87
2022/04/02 12:19:49;;;;;;;10.23;3.33;;;10.10;58.40;;;;;;4899432;29;20071;-83
2022/04/02 12:22:35;;;;;;;4.18;3.10;;;10.10;58.30;;;;;;4896520;29;20143;-85
2022/04/02 12:25:13;;;;;;;3.70;3.17;;;10.10;58.30;;;;;;4929096;29;20403;-83
2022/04/02 12:27:48;;;;;;;3.53;3.08;;;10.10;57.70;;;;;;4928482;29;20175;-84
2022/04/02 12:30:20;;;;;;;5.30;3.10;;;10.10;56.90;;;;;;4929361;29;20036;-83
2022/04/02 12:32:46;;;;;;;3.67;2.97;;;10.00;56.70;;;;;;4927104;29;20059;-80
2022/04/02 12:35:21;;;;;;;3.70;2.75;;;10.10;56.30;;;;;;4931718;29;20550;-90
2022/04/02 12:37:50;;;;;;;3.47;2.55;;;10.00;56.20;;;;;;4918432;29;20052;-85
2022/04/02 12:40:25;;;;;;;3.13;2.83;;;10.10;56.10;;;;;;4931678;29;20059;-83
2022/04/02 12:43:10;;;;;;;2.50;2.30;;;10.00;56.10;;;;;;4932952;29;20039;-84
2022/04/02 12:45:37;;;;;;;3.03;2.67;;;10.00;56.00;;;;;;4911495;29;20449;-83
2022/04/02 12:48:17;;;;;;;3.45;2.83;;;9.90;55.90;;;;;;4931323;29;20045;-85
2022/04/02 12:50:58;;;;;;;3.47;2.92;;;9.90;55.70;;;;;;4928739;29;20042;-89
2022/04/02 12:53:42;;;;;;;3.00;2.58;;;9.90;55.90;;;;;;4929362;29;20439;-88
2022/04/02 12:56:16;;;;;;;4.03;2.58;;;9.90;55.80;;;;;;4911989;29;20036;-89
2022/04/02 12:58:45;;;;;;;3.42;2.70;;;9.90;55.70;;;;;;4912713;29;20044;-86
2022/04/02 13:01:14;;;;;;;4.05;3.30;;;9.90;55.80;;;;;;4907055;29;20091;-90
2022/04/02 13:03:59;;;;;;;2.47;2.28;;;9.90;56.00;;;;;;4925909;29;20032;-90
2022/04/02 13:06:29;;;;;;;3.93;2.53;;;9.80;56.10;;;;;;4930281;29;20529;-90
2022/04/02 13:08:57;;;;;;;2.70;2.47;;;9.80;56.00;;;;;;4912910;29;20040;-90
2022/04/02 13:11:56;;;;;;;3.33;2.83;;;9.80;55.90;;;;;;4930235;29;20288;-90
2022/04/02 13:14:34;;;;;;;3.00;2.47;;;9.80;56.10;;;;;;4927947;29;20019;-92
2022/04/02 13:17:09;;;;;;;3.00;2.80;;;9.80;56.10;;;;;;4931423;29;20095;-92
2022/04/02 13:22:41;;;;;;;;;;;9.70;56.10;;;;;;4934517;29;20044;-91
2022/04/02 13:25:14;;;;;;;2.97;2.53;;;9.70;56.10;;;;;;4884416;29;20417;-88
2022/04/02 13:27:52;;;;;;;2.70;2.35;;;9.70;56.00;;;;;;4884933;29;20074;-87