Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:44;;;;;;;7.75;5.28;;;;;;;15.03;81.04;99230.28;5018484;28;20024;-66
2021/07/22 00:04:09;;;;;;;8.25;5.30;;;;;;;15.07;80.92;99242.41;5031220;28;20115;-66
2021/07/22 00:06:34;;;;;;;8.57;5.05;;;;;;;15.06;80.25;99240.75;5013362;28;20025;-66
2021/07/22 00:09:00;;;;;;;7.40;4.63;;;;;;;15.06;79.75;99246.22;5031596;28;20029;-66
2021/07/22 00:11:25;;;;;;;10.35;5.05;;;;;;;15.03;79.48;99249.34;5031550;28;20066;-66
2021/07/22 00:13:50;;;;;;;8.50;5.28;;;;;;;14.99;79.33;99241.88;5031406;28;20052;-66
2021/07/22 00:16:17;;;;;;;8.57;4.93;;;;;;;14.86;80.05;99221.81;5026222;28;20417;-66
2021/07/22 00:18:42;;;;;;;8.80;4.95;;;;;;;15.01;79.63;99248.75;5031285;28;20092;-66
2021/07/22 00:21:08;;;;;;;9.38;5.40;;;;;;;14.91;81.10;99242.97;5031029;28;20068;-66
2021/07/22 00:23:33;;;;;;;7.47;4.75;;;;;;;14.81;81.43;99245.34;5031024;28;20491;-66
2021/07/22 00:26:05;;;;;;;7.85;4.97;;;;;;;14.96;82.02;99247.72;5031577;28;20029;-66
2021/07/22 00:28:31;;;;;;;8.13;5.15;;;;;;;14.86;81.91;99240.91;5015269;28;20045;-66
2021/07/22 00:30:57;;;;;;;8.60;5.05;;;;;;;14.98;82.18;99238.28;5015647;28;20599;-66
2021/07/22 00:33:22;;;;;;;10.25;5.40;;;;;;;14.93;81.57;99224.47;5031696;28;20144;-66
2021/07/22 00:35:47;;;;;;;7.20;5.05;;;;;;;14.92;81.75;99239.19;5031737;28;20105;-66
2021/07/22 00:38:13;;;;;;;11.50;5.45;;;;;;;14.86;81.28;99235.44;5032057;28;20025;-65
2021/07/22 00:40:45;;;;;;;8.18;5.20;;;;;;;14.76;80.97;99228.81;5026556;28;20033;-66
2021/07/22 00:43:11;;;;;;;9.43;5.22;;;;;;;14.66;81.26;99232.84;5031150;28;20022;-66
2021/07/22 00:45:36;;;;;;;10.75;4.60;;;;;;;14.58;80.99;99240.44;5030954;28;20390;-66
2021/07/22 00:48:02;;;;;;;8.63;4.65;;;;;;;14.55;81.40;99232.72;5031856;28;20036;-66
2021/07/22 00:50:31;;;;;;;8.13;5.05;;;;;;;14.65;81.18;99235.81;5029993;28;20072;-66
2021/07/22 00:52:58;;;;;;;10.48;5.18;;;;;;;14.74;81.45;99228.19;5012884;28;20030;-66
2021/07/22 00:55:27;;;;;;;11.30;5.55;;;;;;;14.65;82.17;99228.47;5030685;28;20391;-66
2021/07/22 00:57:52;;;;;;;;;;;;;;;14.57;82.63;99230.63;5031574;28;20499;-66
2021/07/22 01:00:19;;;;;;;9.55;5.50;;;;;;;14.55;82.73;99222.66;5031336;28;19980;-66
2021/07/22 01:02:44;;;;;;;13.10;5.82;;;;;;;14.41;82.91;99211.00;5030256;28;20032;-66
2021/07/22 01:05:10;;;;;;;9.48;5.50;;;;;;;14.24;82.70;99216.09;5030325;28;20025;-66
2021/07/22 01:07:36;;;;;;;10.85;6.15;;;;;;;14.35;84.06;99225.47;5032505;28;20483;-66
2021/07/22 01:10:02;;;;;;;10.00;5.60;;;;;;;14.35;83.76;99228.19;5035315;28;20029;-66
2021/07/22 01:12:28;;;;;;;8.13;5.20;;;;;;;14.35;83.19;99232.78;5034938;28;20495;-66
2021/07/22 01:14:53;;;;;;;8.35;5.68;;;;;;;14.30;83.63;99221.72;5034854;28;20025;-66
2021/07/22 01:17:46;;;;;;;12.90;5.15;;;;;;;14.26;83.16;99224.06;5034810;28;20431;-66
2021/07/22 01:20:21;;;;;;;12.95;5.57;;;;;;;14.34;83.62;99221.06;5024509;28;20124;-66
2021/07/22 01:22:48;;;;;;;7.72;5.63;;;;;;;14.40;83.17;99208.47;5034483;28;20045;-66
2021/07/22 01:25:15;;;;;;;7.28;4.93;;;;;;;14.24;83.40;99204.38;5034663;28;20025;-65
2021/07/22 01:27:40;;;;;;;10.73;5.60;;;;;;;14.30;82.80;99214.38;5016919;28;20108;-66
2021/07/22 01:30:07;;;;;;;11.50;5.28;;;;;;;14.30;82.55;99203.50;5034585;28;20105;-66
2021/07/22 01:32:32;;;;;;;8.27;5.13;;;;;;;14.18;82.54;99184.31;5032694;28;20410;-66
2021/07/22 01:34:58;;;;;;;13.15;5.82;;;;;;;14.30;82.75;99213.56;5035078;28;20104;-67
2021/07/22 01:37:23;;;;;;;7.25;4.75;;;;;;;14.19;82.90;99210.47;5016263;28;20033;-65
2021/07/22 01:39:49;;;;;;;10.15;5.75;;;;;;;14.18;83.55;99208.81;5034529;28;20038;-64
2021/07/22 01:42:14;;;;;;;8.85;5.20;;;;;;;14.12;83.15;99204.25;5034976;28;20040;-66
2021/07/22 01:44:39;;;;;;;9.38;5.55;;;;;;;14.14;83.70;99210.28;5034289;28;20057;-65
2021/07/22 01:47:05;;;;;;;10.57;5.43;;;;;;;14.12;84.22;99206.09;5034488;28;20060;-65
2021/07/22 01:49:31;;;;;;;8.15;5.10;;;;;;;14.07;84.40;99211.34;5032468;28;20037;-65
2021/07/22 01:51:59;;;;;;;8.73;5.53;;;;;;;13.94;84.56;99193.22;5034524;28;20033;-65
2021/07/22 01:54:24;;;;;;;6.85;5.28;;;;;;;13.96;84.66;99202.00;5033999;28;20112;-65
2021/07/22 01:56:49;;;;;;;7.07;5.18;;;;;;;13.99;84.45;99201.53;5034459;28;20121;-64
2021/07/22 01:59:15;;;;;;;8.70;5.38;;;;;;;14.00;84.47;99206.78;5034390;28;20021;-65
2021/07/22 02:01:40;;;;;;;7.55;5.18;;;;;;;14.14;84.53;99198.56;5033523;28;20018;-64
2021/07/22 02:04:05;;;;;;;9.45;5.20;;;;;;;14.17;84.11;99192.69;5034317;28;20108;-65
2021/07/22 02:06:31;;;;;;;9.00;4.65;;;;;;;14.24;83.48;99202.47;5023438;28;20025;-65
2021/07/22 02:08:56;;;;;;;8.77;5.20;;;;;;;14.30;83.31;99187.16;5034162;28;20079;-65
2021/07/22 02:11:23;;;;;;;8.10;4.78;;;;;;;14.24;83.79;99190.75;5034494;28;20029;-66
2021/07/22 02:13:49;;;;;;;10.50;5.28;;;;;;;14.22;83.48;99201.84;5034129;28;20033;-66
2021/07/22 02:16:14;;;;;;;8.35;5.03;;;;;;;14.15;83.60;99200.25;5033199;28;20033;-65
2021/07/22 02:18:39;;;;;;;6.85;4.80;;;;;;;14.15;83.88;99195.63;5033320;28;20025;-65
2021/07/22 02:21:06;;;;;;;8.63;4.88;;;;;;;13.96;84.12;99180.22;5034240;28;20025;-65
2021/07/22 02:23:32;;;;;;;9.35;5.50;;;;;;;14.06;84.50;99196.91;5033585;28;20033;-65
2021/07/22 02:25:57;;;;;;;9.95;4.65;;;;;;;14.17;83.20;99201.72;5023068;28;20400;-66
2021/07/22 02:28:23;;;;;;;10.48;5.53;;;;;;;14.04;83.52;99201.75;5033006;28;20029;-65
2021/07/22 02:30:48;;;;;;;8.00;5.53;;;;;;;14.04;84.26;99199.00;5033853;28;20029;-65
2021/07/22 02:33:13;;;;;;;8.38;5.18;;;;;;;13.98;84.06;99194.44;5032839;28;20442;-65
2021/07/22 02:35:39;;;;;;;16.15;5.75;;;;;;;13.93;84.73;99208.69;5033722;28;20116;-65
2021/07/22 02:38:04;;;;;;;10.27;5.32;;;;;;;13.88;84.60;99194.06;5030897;28;20423;-65
2021/07/22 02:40:29;;;;;;;9.23;5.05;;;;;;;13.85;85.02;99199.94;5033575;28;20029;-65
2021/07/22 02:42:54;;;;;;;12.85;6.43;;;;;;;13.80;84.84;99206.84;5015558;28;20052;-65
2021/07/22 02:45:20;;;;;;;10.32;5.78;;;;;;;13.76;85.60;99199.34;5032977;28;20113;-66
2021/07/22 02:47:45;;;;;;;9.05;6.22;;;;;;;13.55;86.11;99190.41;5032774;28;20048;-65
2021/07/22 02:50:11;;;;;;;12.65;5.45;;;;;;;13.63;86.58;99208.38;5033806;28;20020;-65
2021/07/22 02:52:36;;;;;;;9.07;5.47;;;;;;;13.52;86.82;99190.03;5032515;28;20029;-65
2021/07/22 02:55:01;;;;;;;9.13;5.22;;;;;;;13.59;86.59;99210.69;5024596;28;20034;-66
2021/07/22 02:57:28;;;;;;;14.23;5.70;;;;;;;13.57;86.73;99212.78;5014965;28;20503;-65
2021/07/22 02:59:53;;;;;;;7.65;5.18;;;;;;;13.42;86.36;99181.47;5019581;28;20030;-65
2021/07/22 03:02:18;;;;;;;7.47;5.07;;;;;;;13.61;86.55;99213.19;5032117;28;20040;-65
2021/07/22 03:04:43;;;;;;;12.98;5.68;;;;;;;13.51;86.04;99204.63;5032777;28;20021;-65
2021/07/22 03:07:09;;;;;;;8.07;5.13;;;;;;;13.62;85.71;99203.97;5032043;28;20024;-65
2021/07/22 03:09:34;;;;;;;8.43;5.47;;;;;;;13.69;85.69;99218.41;5032679;28;20521;-65
2021/07/22 03:11:59;;;;;;;14.00;5.53;;;;;;;13.76;86.11;99221.13;5032422;28;20021;-65
2021/07/22 03:14:25;;;;;;;12.05;5.68;;;;;;;13.74;85.48;99201.44;5025085;28;20063;-65
2021/07/22 03:16:50;;;;;;;11.43;5.47;;;;;;;13.97;85.36;99222.72;5032426;28;20025;-65
2021/07/22 03:19:15;;;;;;;8.65;5.45;;;;;;;14.00;85.35;99214.94;5032233;28;20394;-65
2021/07/22 03:21:41;;;;;;;9.15;4.82;;;;;;;13.78;85.06;99194.50;5032425;28;20436;-65
2021/07/22 03:24:06;;;;;;;8.90;5.18;;;;;;;13.88;84.98;99213.94;5032098;28;20060;-65
2021/07/22 03:26:31;;;;;;;12.38;5.82;;;;;;;13.99;84.33;99217.88;5031686;28;20411;-65
2021/07/22 03:28:57;;;;;;;8.60;5.35;;;;;;;13.86;84.32;99196.16;5032489;28;20025;-65
2021/07/22 03:31:22;;;;;;;12.30;5.88;;;;;;;13.87;84.54;99215.00;5031868;28;20064;-66
2021/07/22 03:33:47;;;;;;;14.38;6.57;;;;;;;13.97;84.63;99220.81;5031800;28;20036;-65
2021/07/22 03:36:13;;;;;;;12.40;6.65;;;;;;;13.86;84.96;99220.63;5032479;28;20025;-65
2021/07/22 03:38:38;;;;;;;13.73;6.10;;;;;;;13.74;85.16;99210.44;5032355;28;20120;-65
2021/07/22 03:41:04;;;;;;;12.25;5.75;;;;;;;13.85;85.78;99216.25;5032317;28;20029;-66
2021/07/22 03:43:29;;;;;;;9.88;5.55;;;;;;;13.76;85.85;99219.22;5031886;28;20036;-66
2021/07/22 03:46:01;;;;;;;11.63;6.40;;;;;;;13.68;86.47;99214.03;5032132;28;20021;-67
2021/07/22 03:48:27;;;;;;;19.05;7.05;;;;;;;13.66;86.47;99213.41;5031299;28;20026;-67
2021/07/22 03:50:52;;;;;;;15.25;6.65;;;;;;;13.59;86.32;99205.25;5029579;28;20049;-64
2021/07/22 03:53:17;;;;;;;14.75;7.22;;;;;;;13.60;86.71;99225.13;5030230;28;20480;-65
2021/07/22 03:55:43;;;;;;;11.93;6.55;;;;;;;13.64;86.39;99220.09;5031963;28;20021;-65
2021/07/22 03:58:09;;;;;;;14.95;6.90;;;;;;;13.40;85.82;99189.81;5025987;28;20060;-69
2021/07/22 04:00:34;;;;;;;12.05;6.68;;;;;;;13.71;85.92;99227.19;5028986;28;20041;-68
2021/07/22 04:03:06;;;;;;;9.40;6.13;;;;;;;13.71;85.16;99231.78;5030456;28;20067;-74
2021/07/22 04:05:32;;;;;;;11.48;5.65;;;;;;;13.71;85.41;99216.31;5014217;28;20128;-75
2021/07/22 04:07:58;;;;;;;15.43;6.80;;;;;;;13.71;84.63;99205.44;5014229;28;20137;-75
2021/07/22 04:10:28;;;;;;;15.38;5.95;;;;;;;13.87;84.52;99220.44;5014234;28;20017;-74
2021/07/22 04:12:58;;;;;;;13.43;5.22;;;;;;;13.86;83.86;99207.91;5031832;28;20064;-78
2021/07/22 04:15:24;;;;;;;8.25;5.93;;;;;;;14.02;83.30;99233.78;5018453;28;20057;-71
2021/07/22 04:17:51;;;;;;;10.55;5.70;;;;;;;14.03;83.55;99232.72;5032265;28;20486;-73
2021/07/22 04:20:17;;;;;;;13.55;6.05;;;;;;;14.00;83.54;99222.28;5031095;28;20108;-73
2021/07/22 04:22:42;;;;;;;10.25;5.45;;;;;;;14.25;83.35;99238.69;5031859;28;20037;-68
2021/07/22 04:25:08;;;;;;;7.78;5.13;;;;;;;14.28;82.90;99245.59;5031006;28;20168;-68
2021/07/22 04:27:33;;;;;;;11.63;5.88;;;;;;;14.17;82.77;99236.22;5031355;28;20041;-69
2021/07/22 04:30:00;;;;;;;12.23;5.63;;;;;;;14.32;82.99;99242.22;5031563;28;20022;-70
2021/07/22 04:32:26;;;;;;;10.25;4.97;;;;;;;14.19;82.42;99201.47;5031147;28;20148;-71
2021/07/22 04:34:51;;;;;;;8.50;5.30;;;;;;;14.49;82.37;99228.97;5013559;28;20116;-72
2021/07/22 04:37:16;;;;;;;12.45;5.30;;;;;;;14.55;81.84;99228.09;5032352;28;20029;-80
2021/07/22 04:39:41;;;;;;;9.45;5.60;;;;;;;14.57;81.20;99208.84;5024166;28;20117;-72
2021/07/22 04:42:07;;;;;;;11.68;6.05;;;;;;;14.83;80.52;99224.16;5013241;28;20033;-73
2021/07/22 04:44:32;;;;;;;13.98;5.70;;;;;;;14.90;79.87;99225.75;5034163;28;20437;-73
2021/07/22 04:46:58;;;;;;;8.77;6.13;;;;;;;14.98;79.27;99216.47;5036166;28;20021;-71
2021/07/22 04:49:24;;;;;;;10.20;6.43;;;;;;;15.17;78.67;99222.84;5036623;28;20033;-71
2021/07/22 04:51:49;;;;;;;10.30;6.00;;;;;;;15.33;78.09;99227.72;5037419;28;20024;-73
2021/07/22 04:54:15;;;;;;;8.70;5.82;;;;;;;15.51;77.11;99229.66;5018606;28;20025;-74
2021/07/22 04:56:40;;;;;;;11.23;5.88;;;;;;;15.64;76.96;99250.50;5035735;28;20064;-74
2021/07/22 04:59:06;;;;;;;15.00;6.60;;;;;;;15.59;77.00;99233.13;5032701;28;20104;-77
2021/07/22 05:01:31;;;;;;;11.35;6.15;;;;;;;15.56;78.16;99218.06;5030722;28;20029;-73
2021/07/22 05:03:56;;;;;;;9.38;5.80;;;;;;;15.69;79.46;99242.53;5024652;28;20191;-71
2021/07/22 05:06:22;;;;;;;13.32;6.30;;;;;;;15.64;79.49;99219.66;5031921;28;20036;-72
2021/07/22 05:08:47;;;;;;;11.63;6.88;;;;;;;15.77;78.37;99244.09;5016773;28;20022;-68
2021/07/22 05:11:12;;;;;;;10.77;6.85;;;;;;;15.84;78.83;99241.31;5033479;28;20633;-67
2021/07/22 05:13:40;;;;;;;10.02;6.25;;;;;;;15.95;79.05;99240.53;5034352;28;20518;-68
2021/07/22 05:16:07;;;;;;;10.80;6.80;;;;;;;16.14;78.22;99238.66;5031778;28;20025;-69
2021/07/22 05:18:34;;;;;;;16.35;6.95;;;;;;;16.32;76.48;99244.09;5035547;28;20510;-68
2021/07/22 05:21:03;;;;;;;13.15;6.85;;;;;;;16.58;75.78;99244.78;5033866;28;20068;-69
2021/07/22 05:23:28;;;;;;;16.40;6.57;;;;;;;16.83;74.47;99239.19;5026829;28;20029;-69
2021/07/22 05:25:54;;;;;;;10.48;6.63;;;;;;;17.11;74.05;99237.69;5028568;28;20025;-68
2021/07/22 05:28:19;;;;;;;12.32;7.18;;;;;;;17.50;74.09;99234.31;5014069;28;20038;-69
2021/07/22 05:30:44;;;;;;;12.48;6.25;;;;;;;17.78;72.29;99246.41;5031744;28;20075;-68
2021/07/22 05:33:09;;;;;;;11.18;5.72;;;;;;;17.87;69.91;99233.25;5009662;28;20594;-68
2021/07/22 05:35:35;;;;;;;8.55;5.10;;;;;;;18.02;68.67;99208.91;5021479;28;20025;-67
2021/07/22 05:38:00;;;;;;;13.93;5.85;;;;;;;17.97;69.29;99233.44;5024731;28;20484;-68
2021/07/22 05:40:25;;;;;;;10.20;5.30;;;;;;;17.82;69.65;99241.34;5024711;28;20029;-67
2021/07/22 05:42:51;;;;;;;8.40;5.40;;;;;;;17.94;69.71;99231.19;5033850;28;20026;-67
2021/07/22 05:45:16;;;;;;;10.45;5.72;;;;;;;17.78;71.20;99231.91;5034596;28;20106;-69
2021/07/22 05:47:42;;;;;;;8.70;5.35;;;;;;;17.78;70.83;99240.13;5030520;28;20565;-68
2021/07/22 05:50:08;;;;;;;12.70;6.05;;;;;;;17.83;71.22;99243.81;5028010;28;20104;-68
2021/07/22 05:52:33;;;;;;;11.80;5.68;;;;;;;17.97;69.90;99227.97;5015953;28;20518;-73
2021/07/22 05:54:58;;;;;;;11.48;5.80;;;;;;;18.26;68.97;99245.31;5017877;28;20029;-73
2021/07/22 05:57:24;;;;;;;9.50;5.70;;;;;;;18.51;67.93;99230.44;5036134;28;20040;-71
2021/07/22 05:59:49;;;;;;;8.57;4.88;;;;;;;18.75;66.67;99229.25;5036999;28;20391;-73
2021/07/22 06:02:14;;;;;;;11.27;5.75;;;;;;;18.51;66.95;99250.44;5033083;28;20033;-68
2021/07/22 06:04:40;;;;;;;12.73;6.63;;;;;;;18.53;67.46;99240.06;5033593;28;20026;-66
2021/07/22 06:07:06;;;;;;;8.00;5.60;;;;;;;18.96;67.10;99251.56;5032938;28;20121;-67
2021/07/22 06:09:31;;;;;;;8.93;5.65;;;;;;;19.46;66.03;99243.34;5032480;28;20076;-68
2021/07/22 06:11:56;;;;;;;9.15;5.90;;;;;;;19.88;63.15;99236.56;5034176;28;20541;-69
2021/07/22 06:14:22;;;;;;;11.73;5.78;;;;;;;20.15;62.50;99228.44;5033202;28;20067;-67
2021/07/22 06:16:47;;;;;;;11.10;5.75;;;;;;;20.48;61.71;99235.69;5033602;28;20479;-68
2021/07/22 06:19:12;;;;;;;9.73;5.45;;;;;;;20.22;59.74;99240.03;5034086;28;20076;-67
2021/07/22 06:21:38;;;;;;;10.13;5.10;;;;;;;20.09;60.28;99244.00;5014756;28;20033;-66
2021/07/22 06:24:03;;;;;;;16.80;5.88;;;;;;;19.89;61.28;99228.09;5014164;28;20088;-67
2021/07/22 06:26:33;;;;;;;8.77;5.18;;;;;;;20.39;60.77;99226.25;5023578;28;20104;-67
2021/07/22 06:28:58;;;;;;;10.40;4.60;;;;;;;20.93;58.91;99225.44;5016002;28;20394;-67
2021/07/22 06:31:23;;;;;;;8.13;4.75;;;;;;;21.46;57.95;99240.25;5024149;28;20029;-67
2021/07/22 06:33:49;;;;;;;9.40;4.63;;;;;;;21.66;57.51;99239.53;5030268;28;20056;-67
2021/07/22 06:36:14;;;;;;;7.15;4.38;;;;;;;21.65;57.80;99255.25;5033263;28;20121;-67
2021/07/22 06:38:39;;;;;;;6.53;4.70;;;;;;;22.14;55.23;99245.88;5032136;28;20021;-64
2021/07/22 06:41:05;;;;;;;10.85;4.25;;;;;;;22.43;54.77;99239.97;5017282;28;20033;-65
2021/07/22 06:43:32;;;;;;;6.55;4.05;;;;;;;22.45;53.97;99241.38;5013808;28;20045;-66
2021/07/22 06:45:57;;;;;;;7.80;4.88;;;;;;;23.23;52.51;99239.59;5013860;28;20056;-65
2021/07/22 06:48:23;;;;;;;8.65;4.63;;;;;;;23.43;51.99;99241.53;5021690;28;20519;-65
2021/07/22 06:50:49;;;;;;;6.22;4.13;;;;;;;24.40;50.25;99236.59;5020943;28;20029;-68
2021/07/22 06:53:14;;;;;;;6.85;4.32;;;;;;;25.40;47.58;99244.84;5033523;28;20029;-68
2021/07/22 06:55:39;;;;;;;10.70;4.85;;;;;;;26.80;45.00;99241.91;5033418;28;20506;-68
2021/07/22 06:58:09;;;;;;;7.72;4.60;;;;;;;27.81;42.48;99223.03;5033436;28;20438;-68
2021/07/22 07:00:35;;;;;;;7.22;4.55;;;;;;;29.03;38.99;99214.88;5022577;28;20105;-68
2021/07/22 07:03:02;;;;;;;5.90;4.05;;;;;;;29.56;36.71;99232.78;5013348;28;20392;-65
2021/07/22 07:05:27;;;;;;;7.05;4.20;;;;;;;30.64;36.22;99233.41;5012800;28;20030;-66
2021/07/22 07:07:54;;;;;;;9.85;4.43;;;;;;;30.73;35.09;99237.06;5018653;28;20017;-66
2021/07/22 07:10:20;;;;;;;7.43;4.53;;;;;;;31.38;34.58;99234.47;5021821;28;20030;-65
2021/07/22 07:12:45;;;;;;;8.38;4.28;;;;;;;31.28;33.45;99226.38;5028168;28;20040;-66
2021/07/22 07:15:10;;;;;;;7.95;4.30;;;;;;;32.39;32.59;99225.56;5021377;28;20098;-65
2021/07/22 07:17:36;;;;;;;5.95;4.20;;;;;;;32.84;30.96;99231.38;5021839;28;20021;-65
2021/07/22 07:20:01;;;;;;;5.00;3.78;;;;;;;33.39;30.53;99235.06;5011922;28;20049;-65
2021/07/22 07:22:26;;;;;;;7.38;3.88;;;;;;;32.77;31.83;99230.28;5023517;28;20033;-65
2021/07/22 07:24:52;;;;;;;10.23;4.30;;;;;;;33.91;29.99;99228.09;5031285;28;20025;-65
2021/07/22 07:27:17;;;;;;;5.90;3.72;;;;;;;34.50;29.73;99224.84;5031442;28;20029;-65
2021/07/22 07:29:42;;;;;;;9.15;3.60;;;;;;;34.90;29.40;99215.66;5031581;28;20479;-67
2021/07/22 07:32:07;;;;;;;5.05;3.70;;;;;;;34.82;29.18;99213.78;5031944;28;20033;-68
2021/07/22 07:34:33;;;;;;;4.45;3.55;;;;;;;35.23;29.61;99214.63;5010910;28;20712;-69
2021/07/22 07:36:58;;;;;;;8.50;3.75;;;;;;;35.22;29.28;99196.13;5030421;28;20033;-77
2021/07/22 07:39:23;;;;;;;10.30;4.20;;;;;;;35.00;29.37;99206.69;5031978;28;20033;-74
2021/07/22 07:41:49;;;;;;;6.18;3.70;;;;;;;34.99;29.79;99207.06;5017538;28;20372;-69
2021/07/22 07:44:14;;;;;;;5.75;3.47;;;;;;;35.26;29.40;99208.28;5017947;28;20025;-68
2021/07/22 07:46:39;;;;;;;5.45;3.65;;;;;;;35.28;29.92;99203.13;5031722;28;20025;-68
2021/07/22 07:49:06;;;;;;;5.38;3.80;;;;;;;35.22;29.34;99196.13;5032620;28;20471;-68
2021/07/22 07:51:31;;;;;;;5.35;3.95;;;;;;;35.24;30.89;99199.38;5031131;28;20087;-67
2021/07/22 07:53:57;;;;;;;10.75;3.92;;;;;;;34.35;30.76;99203.06;5022730;28;20037;-66
2021/07/22 07:56:22;;;;;;;6.47;3.72;;;;;;;34.79;30.72;99194.81;5029252;28;20029;-66
2021/07/22 07:58:48;;;;;;;7.35;4.05;;;;;;;35.28;30.21;99184.22;5033273;28;20472;-77
2021/07/22 08:01:14;;;;;;;6.93;3.90;;;;;;;36.02;29.58;99191.41;5016536;28;20033;-69
2021/07/22 08:03:39;;;;;;;5.25;3.60;;;;;;;36.02;28.49;99177.31;5030205;28;20422;-75
2021/07/22 08:06:04;;;;;;;6.57;4.07;;;;;;;36.22;29.40;99172.63;4998563;28;20436;-74
2021/07/22 08:08:33;;;;;;;6.40;3.80;;;;;;;36.28;28.42;99177.59;5011349;28;20026;-73
2021/07/22 08:10:59;;;;;;;;;;;;;;;36.41;28.76;99190.38;5001916;28;20025;-73
2021/07/22 08:13:25;;;;;;;6.78;3.30;;;;;;;36.56;28.73;99187.94;5031378;28;19920;-68
2021/07/22 08:15:50;;;;;;;6.65;3.83;;;;;;;36.64;27.84;99182.06;5025608;28;20021;-80
2021/07/22 08:18:15;;;;;;;4.82;3.05;;;;;;;37.36;27.20;99185.56;5021588;28;20318;-79
2021/07/22 08:20:41;;;;;;;9.60;3.88;;;;;;;37.27;27.93;99174.53;5032393;28;20479;-75
2021/07/22 08:23:07;;;;;;;10.02;3.45;;;;;;;37.11;27.75;99177.44;5013920;28;20029;-75
2021/07/22 08:25:33;;;;;;;5.65;3.72;;;;;;;37.06;26.49;99172.09;5024439;28;20025;-66
2021/07/22 08:27:58;;;;;;;7.55;3.97;;;;;;;35.50;29.03;99180.03;5031693;28;20021;-67
2021/07/22 08:30:23;;;;;;;5.43;3.70;;;;;;;36.42;29.09;99169.47;5031365;28;20087;-67
2021/07/22 08:32:49;;;;;;;4.47;3.38;;;;;;;36.96;27.78;99169.84;5030941;28;20299;-75
2021/07/22 08:35:14;;;;;;;6.40;4.18;;;;;;;36.67;27.64;99165.59;5011436;28;20726;-74
2021/07/22 08:37:40;;;;;;;4.45;3.42;;;;;;;38.10;26.67;99171.22;5024882;28;20482;-73
2021/07/22 08:40:10;;;;;;;5.63;3.92;;;;;;;37.54;26.32;99172.63;5030605;28;20088;-73
2021/07/22 08:42:35;;;;;;;6.22;3.80;;;;;;;37.54;26.69;99175.47;5013208;28;20060;-72
2021/07/22 08:45:02;;;;;;;4.30;3.60;;;;;;;38.64;26.54;99178.47;5027515;28;20107;-66
2021/07/22 08:47:28;;;;;;;4.13;3.53;;;;;;;38.53;25.56;99178.34;5022095;28;20495;-67
2021/07/22 08:49:56;;;;;;;5.45;3.58;;;;;;;38.82;24.97;99172.25;5024748;28;20080;-66
2021/07/22 08:52:21;;;;;;;;;;;;;;;37.04;26.72;99178.09;5031839;28;20083;-68
2021/07/22 08:54:47;;;;;;;5.30;3.77;;;;;;;37.72;26.09;99170.13;5026624;28;20430;-68
2021/07/22 08:57:14;;;;;;;4.93;3.80;;;;;;;38.01;26.90;99176.28;5004593;28;20473;-70
2021/07/22 08:59:40;;;;;;;8.10;3.97;;;;;;;38.37;26.03;99181.31;5027228;28;20502;-70
2021/07/22 09:02:06;;;;;;;5.50;3.70;;;;;;;37.84;26.27;99163.50;5020503;28;20033;-74
2021/07/22 09:04:51;;;;;;;4.47;3.75;;;;;;;37.61;26.72;99178.41;5026474;28;20060;-71
2021/07/22 09:07:16;;;;;;;4.88;3.60;;;;;;;39.08;25.20;99179.88;5015850;28;20021;-70
2021/07/22 09:09:42;;;;;;;5.85;3.63;;;;;;;38.89;25.32;99158.25;5016117;28;20426;-74
2021/07/22 09:12:07;;;;;;;4.55;3.63;;;;;;;38.41;24.74;99169.22;5007442;28;20045;-73
2021/07/22 09:14:35;;;;;;;6.50;3.45;;;;;;;37.54;26.87;99177.47;5018198;28;20117;-71
2021/07/22 09:17:01;;;;;;;5.78;3.25;;;;;;;38.59;26.46;99175.97;5025107;28;20479;-71
2021/07/22 09:19:40;;;;;;;5.53;3.70;;;;;;;38.60;26.24;99154.19;5017824;28;20040;-72
2021/07/22 09:22:08;;;;;;;5.97;3.70;;;;;;;39.51;24.73;99166.22;5029431;28;20068;-72
2021/07/22 09:24:49;;;;;;;5.55;3.55;;;;;;;39.25;23.73;99173.63;5025831;28;20160;-72
2021/07/22 09:27:41;;;;;;;5.63;3.03;;;;;;;38.02;26.35;99163.78;5018381;28;20030;-70
2021/07/22 09:30:17;;;;;;;5.97;3.28;;;;;;;37.88;25.42;99167.97;5021943;28;20036;-68
2021/07/22 09:32:45;;;;;;;4.38;3.22;;;;;;;38.53;25.30;99167.03;5019275;28;20116;-74
2021/07/22 09:35:18;;;;;;;6.45;3.00;;;;;;;38.60;25.26;99162.69;5029529;28;20538;-74
2021/07/22 09:37:48;;;;;;;6.32;3.10;;;;;;;38.39;25.21;99166.00;5024340;28;20027;-75
2021/07/22 09:40:26;;;;;;;8.40;3.88;;;;;;;37.40;26.13;99161.06;5013022;28;20021;-66
2021/07/22 09:42:54;;;;;;;4.53;3.28;;;;;;;38.83;23.99;99165.38;5023958;28;20049;-67
2021/07/22 09:45:23;;;;;;;;;;;;;;;38.90;25.53;99166.31;5032859;28;20022;-68
2021/07/22 09:47:48;;;;;;;5.18;3.15;;;;;;;39.41;24.12;99153.59;5026119;28;20282;-68
2021/07/22 09:50:20;;;;;;;4.90;3.10;;;;;;;40.05;24.96;99154.16;5029675;28;20112;-70
2021/07/22 09:52:47;;;;;;;3.72;2.92;;;;;;;39.88;24.42;99155.69;5016065;28;20117;-70
2021/07/22 09:55:32;;;;;;;7.32;3.65;;;;;;;39.44;23.95;99142.31;5025657;28;20057;-70
2021/07/22 09:57:58;;;;;;;9.32;3.80;;;;;;;39.28;24.52;99153.03;5030359;28;20036;-70
2021/07/22 10:00:25;;;;;;;5.47;3.17;;;;;;;39.11;24.26;99150.81;5015230;28;20030;-69
2021/07/22 10:02:52;;;;;;;5.18;3.28;;;;;;;38.95;23.62;99157.50;5019840;28;20112;-67
2021/07/22 10:05:23;;;;;;;6.97;3.70;;;;;;;37.63;25.18;99144.97;5023474;28;20040;-69
2021/07/22 10:07:51;;;;;;;4.25;2.75;;;;;;;39.24;24.52;99146.50;5034506;28;20045;-67
2021/07/22 10:10:17;;;;;;;6.97;3.10;;;;;;;39.16;24.46;99139.94;5027212;28;20547;-67
2021/07/22 10:12:50;;;;;;;3.97;3.15;;;;;;;40.20;23.25;99138.09;5017076;28;20116;-67
2021/07/22 10:15:17;;;;;;;6.65;3.03;;;;;;;40.57;22.48;99133.47;5028299;28;20605;-67
2021/07/22 10:17:45;;;;;;;5.30;3.10;;;;;;;39.67;23.22;99130.78;5034246;28;20037;-67
2021/07/22 10:20:11;;;;;;;5.72;3.33;;;;;;;37.97;23.43;99124.59;5028080;28;20025;-67
2021/07/22 10:22:37;;;;;;;5.20;2.88;;;;;;;37.96;24.46;99131.38;5019189;28;20052;-67
2021/07/22 10:25:03;;;;;;;4.43;3.33;;;;;;;38.14;24.37;99124.84;5015937;28;20083;-67
2021/07/22 10:27:28;;;;;;;4.90;3.20;;;;;;;37.90;24.22;99123.22;5014165;28;20125;-66
2021/07/22 10:29:53;;;;;;;4.07;3.20;;;;;;;37.92;25.57;99115.19;5014719;28;20057;-67
2021/07/22 10:32:23;;;;;;;5.87;3.23;;;;;;;38.96;25.15;99116.72;5021991;28;20063;-67
2021/07/22 10:34:51;;;;;;;3.72;3.25;;;;;;;38.54;24.34;99117.78;5032141;28;20280;-67
2021/07/22 10:37:18;;;;;;;8.32;3.42;;;;;;;38.57;24.57;99119.03;5028280;28;20117;-67
2021/07/22 10:40:09;;;;;;;7.40;3.00;;;;;;;38.92;23.54;99121.50;5011802;28;20033;-67
2021/07/22 10:42:48;;;;;;;4.13;3.28;;;;;;;39.71;22.77;99105.31;5000865;28;20086;-67
2021/07/22 10:45:19;;;;;;;6.57;3.25;;;;;;;39.77;22.57;99102.91;5017841;28;20018;-67
2021/07/22 10:48:08;;;;;;;3.40;2.95;;;;;;;40.35;22.29;99104.16;5027420;28;20116;-67
2021/07/22 10:50:39;;;;;;;4.38;3.47;;;;;;;40.28;22.72;99097.25;5032227;28;20033;-67
2021/07/22 10:53:06;;;;;;;4.90;3.47;;;;;;;39.68;22.15;99103.28;5033220;28;20029;-67
2021/07/22 10:55:57;;;;;;;7.32;3.50;;;;;;;39.92;22.44;99104.69;5021678;28;20037;-67
2021/07/22 10:58:33;;;;;;;4.95;3.38;;;;;;;40.04;22.59;99106.41;5028975;28;20041;-68
2021/07/22 11:00:59;;;;;;;6.03;3.50;;;;;;;39.40;23.49;99093.31;5025679;28;20026;-69
2021/07/22 11:03:33;;;;;;;6.10;3.42;;;;;;;40.15;22.61;99093.09;5030335;28;20032;-67
2021/07/22 11:06:09;;;;;;;9.25;3.38;;;;;;;40.67;21.68;99099.50;5025612;28;20025;-71
2021/07/22 11:08:39;;;;;;;6.35;3.20;;;;;;;40.22;22.06;99090.34;5028935;28;20448;-71
2021/07/22 11:11:09;;;;;;;4.07;2.88;;;;;;;40.96;22.60;99093.94;5018908;28;20490;-72
2021/07/22 11:13:35;;;;;;;3.88;3.28;;;;;;;40.15;22.58;99100.81;5018099;28;20646;-72
2021/07/22 11:16:02;;;;;;;4.82;3.10;;;;;;;40.62;22.28;99090.53;5020528;28;20029;-72
2021/07/22 11:18:42;;;;;;;5.82;3.42;;;;;;;39.79;23.38;99092.84;5012113;28;20041;-72
2021/07/22 11:21:07;;;;;;;3.78;3.05;;;;;;;40.65;22.36;99089.78;5010498;28;20038;-72
2021/07/22 11:23:33;;;;;;;5.95;3.20;;;;;;;40.25;22.79;99080.25;5020515;28;20036;-72
2021/07/22 11:25:59;;;;;;;4.50;3.63;;;;;;;38.83;22.38;99081.38;5029365;28;20447;-72
2021/07/22 11:28:26;;;;;;;6.65;3.67;;;;;;;39.30;23.10;99084.69;5029510;28;20033;-71
2021/07/22 11:31:18;;;;;;;5.32;4.00;;;;;;;40.05;23.47;99077.66;5012010;28;20113;-71