Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:26;;;;;;;0.20;0.20;;;;;;;24.86;12.22;99865.59;5035468;28;20025;-73
2022/01/19 00:03:52;;;;;;;0.22;0.20;;;;;;;24.86;12.06;99860.13;5035335;28;20109;-73
2022/01/19 00:06:17;;;;;;;0.20;0.20;;;;;;;24.89;12.15;99866.94;5035354;28;20041;-72
2022/01/19 00:08:43;;;;;;;0.30;0.30;;;;;;;24.86;12.32;99860.13;5035351;28;20369;-73
2022/01/19 00:11:08;;;;;;;0.10;0.10;;;;;;;24.82;12.44;99850.06;5034953;28;20423;-73
2022/01/19 00:13:33;;;;;;;0.22;0.20;;;;;;;24.82;12.40;99850.06;5034823;28;20044;-72
2022/01/19 00:15:59;;;;;;;0.20;0.20;;;;;;;24.87;12.38;99850.00;5034775;28;20182;-73
2022/01/19 00:18:24;;;;;;;0.17;0.17;;;;;;;24.85;12.40;99850.31;5034704;28;20037;-73
2022/01/19 00:20:50;;;;;;;0.65;0.20;;;;;;;24.82;12.04;99837.25;5034814;28;20033;-73
2022/01/19 00:23:16;;;;;;;0.20;0.20;;;;;;;24.88;12.24;99849.72;5034743;28;20026;-74
2022/01/19 00:25:42;;;;;;;0.30;0.30;;;;;;;24.86;12.06;99835.53;5035405;28;20026;-73
2022/01/19 00:28:08;;;;;;;0.10;0.10;;;;;;;24.84;11.92;99824.09;5035170;28;20361;-73
2022/01/19 00:30:33;;;;;;;0.20;0.20;;;;;;;24.82;12.06;99830.94;5034576;28;20061;-72
2022/01/19 00:32:59;;;;;;;0.20;0.20;;;;;;;24.80;11.97;99817.59;5035048;28;20384;-73
2022/01/19 00:35:24;;;;;;;0.20;0.20;;;;;;;24.83;12.14;99817.00;5035078;28;20482;-73
2022/01/19 00:37:50;;;;;;;0.40;0.40;;;;;;;24.80;12.17;99811.31;5034548;28;20463;-73
2022/01/19 00:40:15;;;;;;;0.30;0.30;;;;;;;24.85;11.94;99809.34;5034498;28;20037;-72
2022/01/19 00:42:44;;;;;;;0.10;0.10;;;;;;;24.80;11.93;99801.22;5034713;28;20021;-72
2022/01/19 00:45:10;;;;;;;0.20;0.20;;;;;;;24.89;12.10;99810.34;5034671;28;20353;-72
2022/01/19 00:47:35;;;;;;;0.30;0.25;;;;;;;24.77;12.28;99812.72;5034027;28;20085;-73
2022/01/19 00:50:00;;;;;;;0.20;0.20;;;;;;;24.86;11.75;99816.41;5034592;28;20044;-72
2022/01/19 00:52:26;;;;;;;0.30;0.30;;;;;;;24.79;12.04;99804.22;5034127;28;20025;-72
2022/01/19 00:54:52;;;;;;;0.20;0.20;;;;;;;24.74;12.01;99796.91;5033979;28;20041;-73
2022/01/19 00:57:18;;;;;;;0.17;0.17;;;;;;;24.80;11.87;99792.19;5033811;28;20024;-73
2022/01/19 00:59:43;;;;;;;0.13;0.13;;;;;;;24.80;11.85;99784.81;5034318;28;20033;-73
2022/01/19 01:02:09;;;;;;;0.20;0.20;;;;;;;24.90;11.73;99784.63;5033874;28;20425;-73
2022/01/19 01:04:34;;;;;;;0.28;0.28;;;;;;;24.83;11.99;99786.94;5034204;28;20030;-72
2022/01/19 01:06:59;;;;;;;0.52;0.32;;;;;;;24.83;11.81;99784.19;5034535;28;20471;-73
2022/01/19 01:09:25;;;;;;;0.20;0.20;;;;;;;24.82;12.06;99779.03;5033742;28;20037;-73
2022/01/19 01:12:10;;;;;;;0.30;0.20;;;;;;;24.80;11.67;99760.22;5034681;28;20029;-73
2022/01/19 01:20:05;;;;;;;0.20;0.20;;;;;;;24.81;11.85;99764.56;5033953;28;20056;-73
2022/01/19 01:22:31;;;;;;;0.20;0.20;;;;;;;24.76;12.02;99758.38;5033560;28;20031;-73
2022/01/19 01:24:56;;;;;;;0.20;0.20;;;;;;;24.76;11.62;99761.91;5033463;28;20029;-73
2022/01/19 01:27:21;;;;;;;0.20;0.20;;;;;;;24.78;12.01;99770.63;5015901;28;20040;-72
2022/01/19 01:29:47;;;;;;;0.20;0.20;;;;;;;24.82;11.87;99766.19;5033946;28;20037;-73
2022/01/19 01:32:12;;;;;;;0.20;0.20;;;;;;;24.83;11.80;99751.41;5033403;28;20033;-72
2022/01/19 01:34:39;;;;;;;0.20;0.20;;;;;;;24.89;11.72;99754.88;5033687;28;20029;-72
2022/01/19 01:37:04;;;;;;;0.20;0.20;;;;;;;24.78;11.76;99747.94;5033822;28;20036;-72
2022/01/19 01:39:30;;;;;;;0.20;0.20;;;;;;;24.71;11.99;99735.47;5033327;28;20383;-74
2022/01/19 01:41:55;;;;;;;0.80;0.20;;;;;;;24.86;11.59;99734.41;5033416;28;20079;-73
2022/01/19 01:44:23;;;;;;;0.20;0.20;;;;;;;24.82;11.92;99718.91;5033285;28;20026;-73
2022/01/19 01:46:54;;;;;;;0.28;0.28;;;;;;;24.74;11.78;99710.28;5033220;28;20045;-74
2022/01/19 01:49:43;;;;;;;0.20;0.20;;;;;;;24.78;11.76;99705.03;5033646;28;20045;-72
2022/01/19 01:54:49;;;;;;;0.20;0.20;;;;;;;24.76;12.06;99709.19;5033308;28;20057;-73
2022/01/19 01:57:15;;;;;;;0.65;0.30;;;;;;;24.77;12.19;99714.34;5033376;28;20021;-73
2022/01/19 01:59:40;;;;;;;0.20;0.20;;;;;;;24.74;12.19;99710.28;5033330;28;20025;-72
2022/01/19 02:02:06;;;;;;;0.25;0.25;;;;;;;24.79;12.07;99712.13;5033365;28;20515;-73
2022/01/19 02:04:33;;;;;;;0.15;0.15;;;;;;;24.71;11.94;99702.69;5033002;28;20104;-72
2022/01/19 02:09:32;;;;;;;0.20;0.20;;;;;;;24.88;11.72;99704.84;5018626;28;20037;-72
2022/01/19 02:23:22;;;;;;;0.30;0.30;;;;;;;24.74;12.35;99673.97;4996306;28;20077;-73
2022/01/19 02:26:19;;;;;;;0.30;0.30;;;;;;;24.74;12.05;99669.31;4996248;28;20070;-73
2022/01/19 02:29:13;;;;;;;0.22;0.22;;;;;;;24.82;12.07;99667.81;4995862;28;20428;-73
2022/01/19 02:36:33;;;;;;;0.20;0.20;;;;;;;24.74;12.24;99665.75;4995610;28;20129;-73
2022/01/19 02:42:38;;;;;;;0.20;0.20;;;;;;;24.81;12.34;99654.44;4995963;28;20169;-73
2022/01/19 02:49:58;;;;;;;0.20;0.20;;;;;;;24.77;12.41;99624.19;5000915;28;20046;-73
2022/01/19 02:52:23;;;;;;;0.10;0.10;;;;;;;24.74;12.22;99622.84;5016886;28;20026;-72
2022/01/19 02:54:49;;;;;;;0.10;0.10;;;;;;;24.73;12.18;99614.94;5016537;28;20018;-72
2022/01/19 02:57:15;;;;;;;0.20;0.20;;;;;;;24.76;12.53;99614.34;5016954;28;20050;-73
2022/01/19 03:06:16;;;;;;;0.52;0.10;;;;;;;24.73;12.18;99598.56;5016300;28;20046;-73
2022/01/19 03:10:19;;;;;;;0.20;0.20;;;;;;;24.74;12.46;99622.06;5016356;28;20048;-73
2022/01/19 03:12:45;;;;;;;0.20;0.20;;;;;;;24.86;12.18;99616.91;5016650;28;20030;-73
2022/01/19 03:15:11;;;;;;;0.35;0.20;;;;;;;24.79;12.11;99613.75;5016234;28;20018;-73
2022/01/19 03:17:37;;;;;;;0.20;0.20;;;;;;;24.74;12.25;99602.94;5019257;28;20030;-73
2022/01/19 03:20:03;;;;;;;0.20;0.20;;;;;;;24.76;12.51;99599.91;5035367;28;20384;-73
2022/01/19 03:22:36;;;;;;;0.20;0.20;;;;;;;24.78;12.32;99593.00;5036227;28;20105;-73
2022/01/19 03:25:02;;;;;;;0.20;0.20;;;;;;;24.74;12.14;99584.59;5036329;28;20037;-73
2022/01/19 03:27:28;;;;;;;0.30;0.30;;;;;;;24.68;12.18;99574.06;5035739;28;20026;-73
2022/01/19 03:29:53;;;;;;;0.10;0.10;;;;;;;24.77;12.32;99577.75;5035955;28;20036;-72
2022/01/19 03:32:18;;;;;;;0.45;0.20;;;;;;;24.75;12.21;99574.50;5036101;28;20032;-72
2022/01/19 03:34:44;;;;;;;0.20;0.20;;;;;;;24.73;12.38;99577.53;5035859;28;20076;-72
2022/01/19 03:37:11;;;;;;;0.10;0.10;;;;;;;24.69;12.34;99581.97;5035912;28;20414;-72
2022/01/19 03:39:36;;;;;;;0.10;0.10;;;;;;;24.79;12.18;99585.63;5035728;28;20021;-72
2022/01/19 03:42:02;;;;;;;0.30;0.30;;;;;;;24.67;12.36;99586.91;5035768;28;20017;-72
2022/01/19 03:44:27;;;;;;;0.40;0.30;;;;;;;24.75;12.34;99569.03;5035638;28;20451;-72
2022/01/19 03:46:58;;;;;;;0.20;0.20;;;;;;;24.73;12.21;99568.50;5035382;28;20052;-72
2022/01/19 03:49:28;;;;;;;0.15;0.15;;;;;;;24.72;12.08;99567.69;5035315;28;20383;-73
2022/01/19 03:51:58;;;;;;;0.30;0.30;;;;;;;24.72;12.00;99559.50;5035212;28;20050;-73
2022/01/19 03:54:25;;;;;;;0.20;0.20;;;;;;;24.63;12.43;99552.31;5035474;28;20052;-73
2022/01/19 03:56:50;;;;;;;0.17;0.17;;;;;;;24.74;12.24;99551.81;5035473;28;20029;-72
2022/01/19 03:59:16;;;;;;;0.20;0.20;;;;;;;24.75;12.17;99544.44;5035755;28;20345;-73
2022/01/19 04:01:42;;;;;;;0.25;0.20;;;;;;;24.78;12.15;99526.63;5035193;28;20036;-73
2022/01/19 04:06:59;;;;;;;0.28;0.28;;;;;;;24.76;12.06;99528.84;5035882;28;20043;-73
2022/01/19 04:09:24;;;;;;;1.17;0.30;;;;;;;24.72;12.20;99520.47;5034810;28;20061;-73
2022/01/19 04:11:50;;;;;;;0.10;0.10;;;;;;;24.77;12.13;99511.31;5035158;28;20577;-72
2022/01/19 04:14:21;;;;;;;0.25;0.25;;;;;;;24.82;12.06;99505.75;5034903;28;20415;-72
2022/01/19 04:16:47;;;;;;;0.40;0.20;;;;;;;24.87;12.00;99501.03;5035085;28;20030;-73
2022/01/19 04:21:47;;;;;;;0.20;0.20;;;;;;;24.86;12.19;99491.19;5034637;28;20395;-72
2022/01/19 04:24:12;;;;;;;1.77;0.20;;;;;;;24.96;12.09;99492.91;5034755;28;20025;-73
2022/01/19 04:26:37;;;;;;;0.20;0.20;;;;;;;25.07;11.78;99490.78;5017039;28;20035;-73
2022/01/19 04:29:03;;;;;;;0.20;0.20;;;;;;;25.18;11.91;99483.97;5035003;28;20033;-73
2022/01/19 04:31:28;;;;;;;0.20;0.20;;;;;;;25.14;11.85;99477.50;5033781;28;20407;-73
2022/01/19 04:33:58;;;;;;;0.20;0.20;;;;;;;25.20;12.18;99476.28;5034714;28;20079;-72
2022/01/19 04:36:33;;;;;;;0.20;0.20;;;;;;;25.07;12.23;99466.16;5034516;28;20029;-73
2022/01/19 04:44:37;;;;;;;0.25;0.20;;;;;;;25.38;11.69;99454.56;4973728;28;20126;-73
2022/01/19 05:13:38;;;;;;;0.30;0.30;;;;;;;25.57;11.42;99419.63;4973495;28;20073;-73
2022/01/19 05:16:04;;;;;;;0.70;0.28;;;;;;;25.54;11.67;99431.19;4972941;28;20110;-73
2022/01/19 05:18:30;;;;;;;0.20;0.20;;;;;;;25.48;11.40;99429.72;4973249;28;20433;-71
2022/01/19 05:20:55;;;;;;;0.28;0.28;;;;;;;25.56;11.62;99406.28;5025266;28;20037;-73
2022/01/19 05:23:20;;;;;;;0.20;0.20;;;;;;;25.63;11.35;99398.44;5033752;28;20371;-73
2022/01/19 05:25:46;;;;;;;0.20;0.20;;;;;;;25.46;11.44;99390.94;5034116;28;20368;-73
2022/01/19 05:28:11;;;;;;;0.20;0.20;;;;;;;25.49;11.08;99373.88;5035575;28;20440;-72
2022/01/19 05:30:37;;;;;;;0.65;0.30;;;;;;;25.55;11.24;99371.84;5034762;28;20029;-72
2022/01/19 05:33:02;;;;;;;0.55;0.30;;;;;;;25.50;11.35;99370.03;5034015;28;20100;-73
2022/01/19 05:35:28;;;;;;;0.40;0.30;;;;;;;25.45;11.11;99364.69;5033640;28;20026;-72
2022/01/19 05:37:54;;;;;;;0.30;0.28;;;;;;;25.53;11.12;99357.69;5033574;28;20026;-72
2022/01/19 05:40:19;;;;;;;0.20;0.20;;;;;;;25.44;11.43;99360.34;5033178;28;20053;-72
2022/01/19 05:42:47;;;;;;;0.30;0.30;;;;;;;25.37;11.51;99357.22;5033147;28;20088;-72
2022/01/19 05:45:13;;;;;;;0.30;0.30;;;;;;;25.52;11.42;99356.06;5033392;28;20056;-73
2022/01/19 05:47:38;;;;;;;0.20;0.20;;;;;;;25.54;11.17;99354.59;5033008;28;20472;-73
2022/01/19 05:50:04;;;;;;;0.45;0.20;;;;;;;25.55;11.16;99347.22;5033277;28;20341;-72
2022/01/19 05:52:29;;;;;;;1.20;0.30;;;;;;;25.59;10.98;99346.25;5033048;28;20025;-72
2022/01/19 05:54:55;;;;;;;0.20;0.20;;;;;;;25.62;11.03;99340.16;5034029;28;20033;-73
2022/01/19 05:57:20;;;;;;;0.80;0.30;;;;;;;25.67;10.91;99333.78;5033649;28;20021;-72
2022/01/19 05:59:46;;;;;;;0.30;0.30;;;;;;;25.71;10.91;99337.47;5033364;28;20022;-73
2022/01/19 06:02:12;;;;;;;0.20;0.20;;;;;;;25.78;10.80;99321.41;5034180;28;20411;-73
2022/01/19 06:04:37;;;;;;;0.28;0.28;;;;;;;25.81;10.95;99320.78;5033957;28;20087;-73
2022/01/19 06:07:03;;;;;;;1.52;0.22;;;;;;;25.71;10.94;99315.59;5033484;28;20400;-73
2022/01/19 06:09:47;;;;;;;0.20;0.20;;;;;;;25.78;10.69;99326.09;5034253;28;20487;-72
2022/01/19 06:12:13;;;;;;;0.85;0.30;;;;;;;25.80;10.82;99319.19;5035346;28;20017;-73
2022/01/19 06:14:41;;;;;;;1.63;0.30;;;;;;;25.80;10.89;99312.88;5034720;28;20026;-73
2022/01/19 06:17:07;;;;;;;0.20;0.20;;;;;;;25.87;11.18;99302.28;5034708;28;20471;-72
2022/01/19 06:19:33;;;;;;;0.25;0.20;;;;;;;25.80;10.87;99301.94;5017515;28;20041;-72
2022/01/19 06:21:58;;;;;;;0.20;0.20;;;;;;;25.76;10.78;99298.25;5035723;28;20025;-72
2022/01/19 06:24:24;;;;;;;0.20;0.20;;;;;;;25.89;10.96;99288.28;5035839;28;20383;-72
2022/01/19 06:26:49;;;;;;;0.20;0.20;;;;;;;25.85;10.80;99282.66;5042799;28;20026;-72
2022/01/19 06:29:14;;;;;;;0.20;0.20;;;;;;;26.05;10.47;99278.56;5039493;28;20460;-73
2022/01/19 06:31:40;;;;;;;0.30;0.30;;;;;;;26.15;10.34;99278.28;5041110;28;20036;-72
2022/01/19 06:34:05;;;;;;;1.65;0.30;;;;;;;25.97;10.55;99276.59;5042898;28;20025;-73
2022/01/19 06:36:31;;;;;;;1.67;0.20;;;;;;;26.15;10.77;99277.47;5044022;28;20025;-72
2022/01/19 06:38:57;;;;;;;0.20;0.20;;;;;;;26.14;10.72;99278.59;5049774;28;20037;-73
2022/01/19 06:41:23;;;;;;;0.20;0.20;;;;;;;26.04;10.59;99272.28;5049912;28;20037;-72
2022/01/19 06:43:49;;;;;;;0.25;0.25;;;;;;;26.19;10.56;99267.47;5046394;28;20029;-72
2022/01/19 06:46:14;;;;;;;0.28;0.22;;;;;;;26.19;10.49;99268.28;5048892;28;20049;-72
2022/01/19 06:48:40;;;;;;;0.28;0.28;;;;;;;26.04;10.64;99266.81;5019039;28;20059;-72
2022/01/19 06:51:05;;;;;;;0.75;0.38;;;;;;;26.18;10.64;99263.13;5003627;28;20049;-72
2022/01/19 06:53:31;;;;;;;1.42;0.20;;;;;;;26.07;10.86;99259.09;5054814;28;20033;-72
2022/01/19 06:55:57;;;;;;;0.60;0.30;;;;;;;25.99;10.78;99249.72;5054490;28;20048;-73
2022/01/19 06:58:29;;;;;;;0.20;0.20;;;;;;;26.14;10.86;99243.00;5054386;28;20069;-72
2022/01/19 07:00:55;;;;;;;0.40;0.40;;;;;;;26.20;11.02;99228.03;5058450;28;20033;-73
2022/01/19 07:03:20;;;;;;;3.45;0.40;;;;;;;26.21;10.81;99218.69;5058240;28;20033;-74
2022/01/19 07:05:46;;;;;;;0.40;0.30;;;;;;;26.23;10.95;99210.94;5056044;28;20033;-74
2022/01/19 07:08:11;;;;;;;0.38;0.30;;;;;;;26.21;11.02;99214.00;5058137;28;20102;-73
2022/01/19 07:10:36;;;;;;;0.65;0.30;;;;;;;26.19;11.09;99204.50;5056730;28;20033;-73
2022/01/19 07:13:02;;;;;;;0.82;0.30;;;;;;;26.25;11.01;99189.53;5057481;28;20056;-73
2022/01/19 07:15:28;;;;;;;0.65;0.20;;;;;;;26.09;10.99;99189.19;5026982;28;20460;-73
2022/01/19 07:17:53;;;;;;;0.20;0.20;;;;;;;26.12;11.30;99190.50;5019263;28;20045;-74
2022/01/19 07:20:19;;;;;;;0.30;0.30;;;;;;;26.42;11.11;99181.31;5018604;28;20095;-74
2022/01/19 07:22:44;;;;;;;0.80;0.35;;;;;;;26.34;11.20;99184.88;5036324;28;20033;-74
2022/01/19 07:25:10;;;;;;;1.65;0.30;;;;;;;26.35;11.06;99180.97;5001318;28;20038;-73
2022/01/19 07:27:35;;;;;;;0.30;0.30;;;;;;;26.40;11.04;99182.75;5036213;28;20029;-73
2022/01/19 07:30:01;;;;;;;0.32;0.30;;;;;;;26.20;11.33;99178.75;5036323;28;20025;-72
2022/01/19 07:32:30;;;;;;;0.17;0.15;;;;;;;26.26;11.52;99176.66;5036471;28;20025;-73
2022/01/19 07:34:56;;;;;;;0.35;0.20;;;;;;;26.34;11.20;99162.94;5035658;28;20482;-73
2022/01/19 07:37:21;;;;;;;0.40;0.20;;;;;;;26.41;11.33;99154.25;5035918;28;20041;-74
2022/01/19 07:39:47;;;;;;;0.52;0.30;;;;;;;26.30;11.31;99167.47;5018068;28;20376;-74
2022/01/19 07:42:12;;;;;;;0.20;0.20;;;;;;;26.44;11.10;99150.88;5035572;28;20416;-73
2022/01/19 07:44:39;;;;;;;0.57;0.40;;;;;;;26.41;11.40;99149.56;5035619;28;20036;-73
2022/01/19 07:47:05;;;;;;;1.75;0.30;;;;;;;26.14;11.67;99141.69;5017722;28;20128;-72
2022/01/19 07:49:30;;;;;;;0.52;0.32;;;;;;;26.30;11.57;99140.09;5036174;28;20037;-73
2022/01/19 07:51:57;;;;;;;2.28;0.30;;;;;;;26.32;11.63;99121.41;5035807;28;20380;-73
2022/01/19 07:54:23;;;;;;;0.50;0.30;;;;;;;26.21;11.79;99114.63;5036146;28;20033;-73
2022/01/19 07:56:49;;;;;;;0.20;0.20;;;;;;;26.19;11.64;99100.47;5017802;28;20384;-72
2022/01/19 07:59:15;;;;;;;0.20;0.20;;;;;;;26.41;11.59;99089.31;5017780;28;20538;-73
2022/01/19 08:01:40;;;;;;;0.35;0.30;;;;;;;26.55;11.23;99091.06;5036570;28;20025;-72
2022/01/19 08:04:06;;;;;;;0.50;0.30;;;;;;;26.30;11.58;99077.09;5036001;28;20371;-72
2022/01/19 08:06:34;;;;;;;0.30;0.30;;;;;;;26.45;11.43;99075.78;5034890;28;20033;-74
2022/01/19 08:08:59;;;;;;;0.45;0.30;;;;;;;26.29;11.77;99066.47;5035414;28;20060;-75
2022/01/19 08:11:25;;;;;;;1.15;0.20;;;;;;;26.27;11.80;99066.78;5035251;28;20025;-74
2022/01/19 08:13:50;;;;;;;1.48;0.47;;;;;;;26.41;11.35;99053.72;5035929;28;20053;-74
2022/01/19 08:16:17;;;;;;;0.30;0.30;;;;;;;26.45;11.38;99064.03;5017350;28;20212;-74
2022/01/19 08:18:42;;;;;;;1.95;0.30;;;;;;;26.25;11.52;99066.31;5035381;28;20017;-73
2022/01/19 08:21:07;;;;;;;0.30;0.20;;;;;;;26.39;11.42;99053.22;5035331;28;20415;-73
2022/01/19 08:23:33;;;;;;;0.38;0.30;;;;;;;26.44;11.59;99057.75;5034827;28;20044;-74
2022/01/19 08:25:58;;;;;;;0.17;0.15;;;;;;;26.12;11.79;99045.38;5035549;28;20036;-73
2022/01/19 08:28:28;;;;;;;0.30;0.30;;;;;;;26.35;11.43;99037.78;5017963;28;20032;-73
2022/01/19 08:30:53;;;;;;;0.30;0.30;;;;;;;26.38;11.58;99043.41;5034847;28;20057;-73
2022/01/19 08:33:19;;;;;;;0.32;0.20;;;;;;;26.38;12.10;99031.66;5016729;28;20084;-74
2022/01/19 08:35:44;;;;;;;0.20;0.20;;;;;;;26.47;11.61;99026.13;5036119;28;20072;-73
2022/01/19 08:38:10;;;;;;;0.77;0.30;;;;;;;26.41;11.80;99022.78;5036602;28;20029;-73
2022/01/19 08:40:37;;;;;;;0.50;0.40;;;;;;;26.28;12.03;99010.88;5036001;28;20030;-73
2022/01/19 08:43:05;;;;;;;0.20;0.20;;;;;;;26.49;11.90;99004.69;5035811;28;20021;-73
2022/01/19 08:45:32;;;;;;;0.20;0.20;;;;;;;26.50;11.85;98998.91;5035549;28;20029;-73
2022/01/19 08:47:58;;;;;;;0.30;0.20;;;;;;;26.40;12.04;98997.31;5016315;28;20357;-73
2022/01/19 08:50:24;;;;;;;0.52;0.35;;;;;;;26.63;12.01;98994.38;5017750;28;20563;-73
2022/01/19 08:52:50;;;;;;;0.30;0.20;;;;;;;26.51;12.12;98978.59;5001660;28;20487;-73
2022/01/19 08:55:15;;;;;;;0.20;0.20;;;;;;;26.63;12.05;98983.41;5034958;28;20025;-73
2022/01/19 08:57:41;;;;;;;0.40;0.30;;;;;;;26.65;11.88;98972.94;5016962;28;20068;-73
2022/01/19 09:00:08;;;;;;;0.20;0.20;;;;;;;26.48;11.99;98975.72;5034290;28;20065;-73
2022/01/19 09:02:34;;;;;;;0.60;0.30;;;;;;;26.43;12.12;98972.00;5034793;28;20043;-74
2022/01/19 09:04:59;;;;;;;0.20;0.20;;;;;;;26.44;12.13;98961.88;5034006;28;20476;-73
2022/01/19 09:07:24;;;;;;;0.30;0.30;;;;;;;26.52;12.06;98954.75;5034472;28;20041;-73
2022/01/19 09:09:50;;;;;;;0.20;0.20;;;;;;;26.58;12.13;98940.53;5034382;28;20045;-73
2022/01/19 09:12:16;;;;;;;2.55;0.40;;;;;;;26.70;12.04;98939.03;5034461;28;20468;-73
2022/01/19 09:14:41;;;;;;;1.38;0.38;;;;;;;26.64;11.94;98938.44;5016747;28;20456;-73
2022/01/19 09:17:08;;;;;;;0.30;0.30;;;;;;;26.75;12.05;98938.84;5033606;28;20084;-73
2022/01/19 09:19:34;;;;;;;0.30;0.22;;;;;;;26.67;12.22;98934.25;5034058;28;20025;-73
2022/01/19 09:22:02;;;;;;;0.30;0.30;;;;;;;26.78;12.24;98936.25;5034017;28;20104;-74
2022/01/19 09:24:28;;;;;;;0.30;0.30;;;;;;;26.69;12.35;98921.81;5034197;28;20033;-73
2022/01/19 09:26:53;;;;;;;0.30;0.30;;;;;;;26.67;12.25;98918.59;5016458;28;20461;-73
2022/01/19 09:29:19;;;;;;;0.30;0.30;;;;;;;26.69;12.22;98912.78;5034253;28;20044;-73
2022/01/19 09:31:45;;;;;;;0.30;0.30;;;;;;;26.90;11.93;98905.38;5034509;28;20025;-72
2022/01/19 09:34:14;;;;;;;0.38;0.30;;;;;;;26.63;12.41;98903.97;5000152;28;20044;-73
2022/01/19 09:36:49;;;;;;;0.30;0.30;;;;;;;26.48;12.63;98882.59;5033934;28;20079;-73
2022/01/19 09:39:16;;;;;;;0.45;0.30;;;;;;;26.63;12.57;98868.34;5034254;28;20029;-72
2022/01/19 09:41:42;;;;;;;0.20;0.20;;;;;;;26.75;12.58;98876.66;5034610;28;20025;-73
2022/01/19 09:44:08;;;;;;;0.30;0.30;;;;;;;26.74;12.63;98866.00;5016943;28;20034;-73
2022/01/19 09:46:34;;;;;;;0.95;0.30;;;;;;;26.66;12.67;98859.44;5034979;28;20103;-73
2022/01/19 09:49:00;;;;;;;0.30;0.30;;;;;;;26.65;12.68;98846.91;5033545;28;20053;-73
2022/01/19 09:51:26;;;;;;;0.20;0.20;;;;;;;26.61;12.84;98843.16;5033334;28;20064;-73
2022/01/19 09:53:52;;;;;;;0.73;0.30;;;;;;;26.56;13.22;98835.13;5033980;28;20029;-72
2022/01/19 09:56:19;;;;;;;0.20;0.20;;;;;;;26.68;12.95;98827.06;5034516;28;20056;-72
2022/01/19 09:58:44;;;;;;;0.20;0.20;;;;;;;26.56;13.09;98818.69;4999674;28;20514;-72
2022/01/19 10:01:10;;;;;;;0.20;0.20;;;;;;;26.64;12.91;98820.63;5034785;28;20029;-73
2022/01/19 10:03:36;;;;;;;0.20;0.20;;;;;;;26.58;13.25;98817.25;5034800;28;20033;-72
2022/01/19 10:06:15;;;;;;;0.52;0.43;;;;;;;26.85;12.79;98808.88;5034659;28;20061;-72
2022/01/19 10:08:41;;;;;;;0.25;0.25;;;;;;;26.83;13.03;98806.44;5034383;28;20045;-72
2022/01/19 10:11:12;;;;;;;0.30;0.28;;;;;;;26.66;13.27;98801.09;5033149;28;20040;-71
2022/01/19 10:19:14;;;;;;;0.30;0.30;;;;;;;26.64;13.42;98771.31;5033949;28;20040;-73
2022/01/19 10:21:58;;;;;;;0.30;0.30;;;;;;;26.78;13.43;98758.13;5034028;28;20033;-73
2022/01/19 10:24:48;;;;;;;0.20;0.20;;;;;;;26.88;13.49;98753.38;5033951;28;20056;-73
2022/01/19 10:27:27;;;;;;;0.20;0.20;;;;;;;26.98;13.15;98747.50;5023237;28;20507;-73
2022/01/19 10:30:08;;;;;;;0.28;0.28;;;;;;;26.99;13.54;98732.63;5033949;28;20052;-73
2022/01/19 10:32:52;;;;;;;0.20;0.20;;;;;;;26.98;13.59;98731.03;5037067;28;20067;-73
2022/01/19 10:35:32;;;;;;;0.55;0.55;;;;;;;26.70;14.01;98715.19;5037931;28;20060;-74
2022/01/19 10:38:19;;;;;;;0.63;0.60;;;;;;;26.69;14.10;98708.09;5038343;28;20036;-75
2022/01/19 10:41:06;;;;;;;0.70;0.60;;;;;;;26.99;13.64;98705.22;5037179;28;20041;-73
2022/01/19 10:43:40;;;;;;;2.60;0.82;;;;;;;26.69;14.16;98690.84;5037152;28;20029;-74
2022/01/19 10:46:27;;;;;;;0.70;0.52;;;;;;;26.83;14.23;98687.81;5019044;28;20468;-74
2022/01/19 10:49:08;;;;;;;3.53;1.40;;;;;;;26.54;14.65;98684.81;5037129;28;20099;-73
2022/01/19 10:51:44;;;;;;;3.05;1.50;;;;;;;26.45;14.71;98675.06;5002396;28;20068;-74
2022/01/19 10:54:21;;;;;;;1.70;0.30;;;;;;;26.48;14.42;98666.19;5002608;28;20047;-74
2022/01/19 10:56:54;;;;;;;1.67;0.30;;;;;;;26.51;14.57;98662.75;5037249;28;20021;-73
2022/01/19 10:59:19;;;;;;;1.65;0.40;;;;;;;26.53;14.63;98666.00;5003818;28;20456;-73
2022/01/19 11:01:47;;;;;;;0.50;0.30;;;;;;;26.88;14.38;98671.16;5036586;28;20026;-73
2022/01/19 11:04:22;;;;;;;1.10;0.30;;;;;;;27.02;14.19;98677.13;5036720;28;20053;-74
2022/01/19 11:06:49;;;;;;;0.80;0.50;;;;;;;27.09;14.26;98671.09;5036889;28;20099;-72
2022/01/19 11:09:15;;;;;;;0.57;0.40;;;;;;;27.03;14.51;98662.28;4969825;28;20471;-73
2022/01/19 11:11:43;;;;;;;0.65;0.35;;;;;;;26.91;14.56;98648.56;5018621;28;20483;-72
2022/01/19 11:14:10;;;;;;;0.40;0.32;;;;;;;27.10;14.45;98659.78;5036866;28;20354;-75
2022/01/19 11:16:36;;;;;;;0.40;0.30;;;;;;;27.24;14.37;98655.94;5037892;28;20025;-77
2022/01/19 11:19:02;;;;;;;0.85;0.30;;;;;;;27.14;14.32;98651.69;5038499;28;20486;-74
2022/01/19 11:21:28;;;;;;;0.43;0.30;;;;;;;27.21;14.22;98643.69;5037164;28;20033;-74
2022/01/19 11:24:14;;;;;;;0.35;0.35;;;;;;;27.14;14.49;98652.47;5003120;28;20364;-75
2022/01/19 11:26:40;;;;;;;0.50;0.32;;;;;;;27.01;14.30;98637.16;4976309;28;20081;-75
2022/01/19 11:29:19;;;;;;;0.93;0.47;;;;;;;26.95;14.47;98649.47;4959677;28;20039;-74
2022/01/19 11:31:45;;;;;;;2.17;1.23;;;;;;;26.76;14.72;98637.09;4975460;28;20039;-76
2022/01/19 11:34:12;;;;;;;0.57;0.40;;;;;;;27.12;14.28;98632.03;4974339;28;20215;-75
2022/01/19 11:36:42;;;;;;;1.65;0.30;;;;;;;27.12;14.36;98632.81;4975584;28;20386;-75
2022/01/19 11:39:20;;;;;;;0.40;0.40;;;;;;;27.04;14.45;98624.69;4975103;28;20039;-74
2022/01/19 11:41:54;;;;;;;2.83;0.30;;;;;;;27.16;14.25;98622.78;4975571;28;20525;-75
2022/01/19 11:44:20;;;;;;;;;;;;;;;27.30;14.22;98627.16;4976465;28;20053;-74
2022/01/19 11:46:50;;;;;;;0.45;0.32;;;;;;;27.00;14.52;98612.84;4981340;28;19922;-75
2022/01/19 11:49:38;;;;;;;2.28;0.43;;;;;;;27.06;14.58;98606.78;4962897;28;20042;-75
2022/01/19 11:52:04;;;;;;;0.38;0.30;;;;;;;26.97;14.59;98604.16;4976032;28;20140;-76
2022/01/19 11:54:31;;;;;;;0.95;0.40;;;;;;;26.94;14.49;98596.59;4976675;28;20381;-73
2022/01/19 11:56:59;;;;;;;2.85;0.40;;;;;;;27.02;14.60;98564.72;4983803;28;20057;-74
2022/01/19 11:59:26;;;;;;;2.00;0.55;;;;;;;26.90;14.79;98560.03;5028351;28;20029;-73
2022/01/19 12:01:52;;;;;;;2.72;0.40;;;;;;;26.93;14.66;98551.13;5036737;28;20033;-73
2022/01/19 12:04:20;;;;;;;0.57;0.30;;;;;;;26.84;14.68;98555.94;5036810;28;20044;-73
2022/01/19 12:06:46;;;;;;;1.20;0.45;;;;;;;27.09;14.53;98551.25;5037123;28;20105;-74
2022/01/19 12:09:13;;;;;;;0.73;0.30;;;;;;;27.18;14.33;98548.41;5036132;28;20480;-74
2022/01/19 12:11:44;;;;;;;0.65;0.43;;;;;;;26.85;14.58;98518.34;4985804;28;20055;-73
2022/01/19 12:19:06;;;;;;;0.45;0.28;;;;;;;26.95;14.69;98534.34;5036354;28;20041;-73
2022/01/19 12:21:31;;;;;;;0.30;0.30;;;;;;;27.07;14.53;98526.13;5037272;28;20025;-73
2022/01/19 12:24:44;;;;;;;0.38;0.30;;;;;;;27.26;14.64;98520.06;5037630;28;20745;-73
2022/01/19 12:27:17;;;;;;;0.43;0.30;;;;;;;27.30;14.44;98529.25;4959312;28;20050;-73
2022/01/19 12:30:12;;;;;;;1.00;0.40;;;;;;;27.51;14.25;98540.06;4975358;28;20088;-73
2022/01/19 12:32:42;;;;;;;0.82;0.40;;;;;;;27.45;14.19;98527.72;4970092;28;20089;-73
2022/01/19 12:35:11;;;;;;;2.10;0.77;;;;;;;27.43;14.23;98535.50;4974754;28;20165;-73
2022/01/19 12:37:49;;;;;;;2.72;1.30;;;;;;;27.74;14.04;98514.84;4974607;28;20051;-73
2022/01/19 12:40:17;;;;;;;2.55;1.40;;;;;;;27.73;14.07;98513.25;4973922;28;20054;-74
2022/01/19 12:42:50;;;;;;;2.47;1.08;;;;;;;27.63;14.04;98502.75;4975323;28;20039;-74
2022/01/19 12:45:16;;;;;;;2.10;1.10;;;;;;;27.82;13.78;98505.69;4977038;28;20098;-74
2022/01/19 12:47:44;;;;;;;1.58;0.88;;;;;;;27.61;13.92;98500.34;4973309;28;20089;-73
2022/01/19 12:50:13;;;;;;;2.42;0.90;;;;;;;27.63;13.88;98497.28;4973532;28;20047;-73
2022/01/19 12:52:42;;;;;;;2.63;0.90;;;;;;;27.64;14.24;98482.41;4972328;28;20134;-74
2022/01/19 12:55:26;;;;;;;4.80;0.80;;;;;;;27.54;14.27;98484.50;4973333;28;20031;-73
2022/01/19 12:57:56;;;;;;;;;;;;;;;27.82;14.14;98478.25;4973393;28;20030;-72
2022/01/19 13:00:28;;;;;;;2.22;0.77;;;;;;;27.45;14.37;98464.63;4973086;28;19921;-73
2022/01/19 13:02:57;;;;;;;1.70;0.70;;;;;;;27.44;14.56;98456.75;4997463;28;20033;-74
2022/01/19 13:05:24;;;;;;;1.15;0.52;;;;;;;27.48;14.41;98458.44;5017298;28;20044;-73
2022/01/19 13:07:59;;;;;;;1.00;0.40;;;;;;;27.28;14.43;98432.00;5017040;28;20373;-72
2022/01/19 13:10:49;;;;;;;0.75;0.52;;;;;;;27.44;14.31;98452.06;5016522;28;20021;-73