Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:17;;;;;;;;;;;12.40;71.60;;;;;;5094470;28;19916;-72
2022/05/02 00:04:42;;;;;;;;;;;12.40;71.60;;;;;;5093878;28;19912;-72
2022/05/02 00:07:08;;;;;;;;;;;12.40;71.40;;;;;;5094174;28;19923;-73
2022/05/02 00:09:33;;;;;;;;;;;12.40;71.60;;;;;;5092514;28;19912;-72
2022/05/02 00:11:59;;;;;;;;;;;12.20;71.60;;;;;;5094132;28;20351;-72
2022/05/02 00:14:24;;;;;;;;;;;12.30;71.80;;;;;;5093717;28;19913;-72
2022/05/02 00:16:50;;;;;;;;;;;12.30;71.80;;;;;;5092248;28;20386;-72
2022/05/02 00:19:15;;;;;;;;;;;12.40;71.90;;;;;;5093554;28;20435;-71
2022/05/02 00:21:41;;;;;;;;;;;12.30;71.80;;;;;;5093963;28;19996;-72
2022/05/02 00:24:07;;;;;;;;;;;12.30;72.00;;;;;;5093598;28;20389;-71
2022/05/02 00:26:32;;;;;;;;;;;12.30;71.90;;;;;;5093151;28;20377;-72
2022/05/02 00:28:58;;;;;;;;;;;12.40;71.90;;;;;;5093494;28;19920;-72
2022/05/02 00:31:23;;;;;;;;;;;12.40;72.00;;;;;;5093561;28;19912;-72
2022/05/02 00:33:49;;;;;;;;;;;12.40;71.70;;;;;;5093484;28;19958;-72
2022/05/02 00:36:15;;;;;;;;;;;12.40;72.10;;;;;;5093456;28;19934;-72
2022/05/02 00:38:41;;;;;;;;;;;12.30;71.90;;;;;;5093407;28;19916;-72
2022/05/02 00:41:07;;;;;;;;;;;12.30;71.90;;;;;;5091925;28;20216;-72
2022/05/02 00:43:32;;;;;;;;;;;12.30;71.80;;;;;;5093912;28;20429;-72
2022/05/02 00:45:59;;;;;;;;;;;12.40;71.90;;;;;;5091764;28;19942;-72
2022/05/02 00:48:25;;;;;;;;;;;12.40;71.90;;;;;;5093065;28;19955;-72
2022/05/02 00:50:51;;;;;;;;;;;12.40;71.80;;;;;;5091565;28;19952;-71
2022/05/02 00:53:21;;;;;;;;;;;12.30;71.80;;;;;;5093080;28;20417;-72
2022/05/02 00:55:46;;;;;;;;;;;12.30;71.80;;;;;;5091603;28;19908;-73
2022/05/02 00:58:16;;;;;;;;;;;12.30;71.70;;;;;;5092971;28;20287;-71
2022/05/02 01:00:42;;;;;;;;;;;12.30;72.00;;;;;;5092839;28;19957;-72
2022/05/02 01:03:10;;;;;;;;;;;13.70;72.80;;;;;;5093031;28;19959;-72
2022/05/02 01:08:26;;;;;;;;;;;12.30;71.80;;;;;;5088864;28;20422;-72
2022/05/02 01:10:52;;;;;;;;;;;12.30;72.00;;;;;;5092638;28;19912;-72
2022/05/02 01:13:41;;;;;;;;;;;12.30;71.90;;;;;;5092882;28;19999;-72
2022/05/02 01:16:12;;;;;;;;;;;12.20;71.80;;;;;;5080744;28;20276;-72
2022/05/02 01:18:38;;;;;;;;;;;12.20;71.60;;;;;;5092588;28;19924;-71
2022/05/02 01:21:16;;;;;;;;;;;12.20;71.60;;;;;;5092335;28;19912;-73
2022/05/02 01:23:43;;;;;;;;;;;12.20;71.30;;;;;;5091292;28;20425;-72
2022/05/02 01:26:08;;;;;;;;;;;12.30;70.40;;;;;;5092550;28;20023;-72
2022/05/02 01:28:41;;;;;;;;;;;12.30;70.40;;;;;;5092273;28;19989;-72
2022/05/02 01:31:06;;;;;;;;;;;12.20;70.60;;;;;;5092326;28;19912;-72
2022/05/02 01:33:33;;;;;;;;;;;12.20;70.60;;;;;;5091005;28;20330;-71
2022/05/02 01:35:58;;;;;;;;;;;12.20;70.60;;;;;;5092140;28;19990;-71
2022/05/02 01:38:24;;;;;;;;;;;12.20;70.60;;;;;;5091533;28;20386;-72
2022/05/02 01:40:50;;;;;;;;;;;12.10;70.40;;;;;;5091811;28;19915;-72
2022/05/02 01:43:15;;;;;;;;;;;12.20;70.40;;;;;;5092109;28;19912;-71
2022/05/02 01:45:42;;;;;;;;;;;12.20;70.60;;;;;;5092110;28;20402;-72
2022/05/02 01:48:08;;;;;;;;;;;12.20;70.60;;;;;;5092044;28;19916;-73
2022/05/02 01:50:33;;;;;;;;;;;12.10;70.60;;;;;;5090582;28;19923;-73
2022/05/02 01:52:58;;;;;;;;;;;12.10;70.60;;;;;;5092175;28;19912;-73
2022/05/02 01:55:24;;;;;;;;;;;12.20;70.90;;;;;;5091798;28;19915;-72
2022/05/02 01:57:49;;;;;;;;;;;12.20;70.70;;;;;;5092340;28;19912;-72
2022/05/02 02:00:15;;;;;;;;;;;12.20;70.70;;;;;;5091783;28;19924;-72
2022/05/02 02:02:41;;;;;;;;;;;12.10;70.90;;;;;;5092296;28;19908;-72
2022/05/02 02:07:50;;;;;;;;;;;12.10;71.50;;;;;;5092251;28;19959;-72
2022/05/02 02:10:16;;;;;;;;;;;12.00;71.70;;;;;;5091791;28;20336;-72
2022/05/02 02:12:41;;;;;;;;;;;12.00;71.90;;;;;;5092124;28;19916;-72
2022/05/02 02:15:07;;;;;;;;;;;11.90;72.10;;;;;;5091651;28;19922;-71
2022/05/02 02:17:33;;;;;;;;;;;11.90;72.20;;;;;;5091293;28;19920;-73
2022/05/02 02:19:59;;;;;;;;;;;11.90;72.50;;;;;;5091433;28;20034;-71
2022/05/02 02:22:24;;;;;;;;;;;11.90;72.60;;;;;;5091862;28;19973;-72
2022/05/02 02:24:50;;;;;;;;;;;11.80;72.90;;;;;;5091516;28;19919;-72
2022/05/02 02:27:15;;;;;;;;;;;11.80;73.30;;;;;;5091601;28;19927;-73
2022/05/02 02:29:41;;;;;;;;;;;11.80;73.60;;;;;;5091516;28;19913;-73
2022/05/02 02:32:07;;;;;;;;;;;12.50;74.10;;;;;;5089903;28;19919;-72
2022/05/02 02:34:33;;;;;;;;;;;11.70;73.40;;;;;;5091696;28;19938;-73
2022/05/02 02:36:58;;;;;;;;;;;11.70;73.60;;;;;;5091548;28;19919;-73
2022/05/02 02:39:24;;;;;;;;;;;11.70;73.40;;;;;;5091347;28;19916;-72
2022/05/02 02:41:49;;;;;;;;;;;11.70;74.00;;;;;;5091563;28;19919;-73
2022/05/02 02:44:14;;;;;;;;;;;11.70;73.60;;;;;;5091401;28;20436;-73
2022/05/02 02:46:40;;;;;;;;;;;11.70;73.60;;;;;;5091423;28;20003;-73
2022/05/02 02:49:05;;;;;;;;;;;11.70;74.10;;;;;;5089977;28;20284;-72
2022/05/02 02:51:31;;;;;;;;;;;11.70;74.40;;;;;;5094945;28;20003;-72
2022/05/02 02:53:56;;;;;;;;;;;11.60;75.00;;;;;;5095819;28;19923;-73
2022/05/02 02:56:22;;;;;;;;;;;11.50;74.30;;;;;;5095593;28;20266;-73
2022/05/02 02:58:47;;;;;;;;;;;11.50;74.00;;;;;;5094050;28;19920;-72
2022/05/02 03:01:13;;;;;;;;;;;11.60;74.10;;;;;;5093861;28;20405;-72
2022/05/02 03:03:39;;;;;;;;;;;11.60;74.10;;;;;;5095162;28;19916;-72
2022/05/02 03:06:05;;;;;;;;;;;11.60;74.10;;;;;;5095334;28;19916;-72
2022/05/02 03:08:36;;;;;;;;;;;11.60;74.60;;;;;;5095585;28;20271;-72
2022/05/02 03:11:02;;;;;;;;;;;11.60;74.90;;;;;;5094970;28;19919;-72
2022/05/02 03:13:28;;;;;;;;;;;11.50;75.80;;;;;;5094857;28;19969;-71
2022/05/02 03:15:54;;;;;;;;;;;11.50;75.80;;;;;;5093449;28;19924;-72
2022/05/02 03:18:19;;;;;;;;;;;11.50;75.70;;;;;;5093289;28;20390;-71
2022/05/02 03:20:45;;;;;;;;;;;11.50;75.60;;;;;;5094858;28;19908;-71
2022/05/02 03:23:10;;;;;;;;;;;11.40;75.80;;;;;;5094767;28;19935;-72
2022/05/02 03:25:36;;;;;;;;;;;11.50;76.00;;;;;;5094753;28;19915;-72
2022/05/02 03:28:01;;;;;;;;;;;11.50;75.70;;;;;;5093266;28;19912;-72
2022/05/02 03:30:27;;;;;;;;;;;11.50;76.30;;;;;;5094784;28;20283;-72
2022/05/02 03:32:52;;;;;;;;;;;11.50;75.70;;;;;;5093378;28;19916;-72
2022/05/02 03:35:17;;;;;;;;;;;11.40;75.70;;;;;;5094674;28;19912;-71
2022/05/02 03:37:43;;;;;;;;;;;11.50;76.00;;;;;;5094770;28;20301;-71
2022/05/02 03:40:08;;;;;;;;;;;11.50;76.50;;;;;;5094525;28;19927;-72
2022/05/02 03:42:35;;;;;;;;;;;11.50;75.40;;;;;;5093113;28;19916;-73
2022/05/02 03:45:01;;;;;;;;;;;11.50;75.50;;;;;;5094504;28;20308;-72
2022/05/02 03:47:26;;;;;;;;;;;11.50;75.10;;;;;;5094804;28;19951;-72
2022/05/02 03:49:52;;;;;;;;;;;11.50;75.80;;;;;;5094230;28;19912;-73
2022/05/02 03:52:17;;;;;;;;;;;11.60;76.00;;;;;;5094653;28;19916;-73
2022/05/02 03:54:43;;;;;;;;;;;11.70;75.80;;;;;;5094247;28;20338;-73
2022/05/02 03:57:08;;;;;;;;;;;11.70;75.80;;;;;;5094433;28;19954;-73
2022/05/02 03:59:34;;;;;;;;;;;11.80;76.70;;;;;;5094172;28;20394;-73
2022/05/02 04:01:59;;;;;;;;;;;11.90;75.20;;;;;;5093657;28;19916;-73
2022/05/02 04:04:25;;;;;;;;;;;12.00;75.30;;;;;;5094036;28;19912;-72
2022/05/02 04:06:50;;;;;;;;;;;12.00;76.00;;;;;;5094196;28;19916;-73
2022/05/02 04:09:16;;;;;;;;;;;12.10;76.00;;;;;;5094151;28;19912;-73
2022/05/02 04:11:41;;;;;;;;;;;12.10;76.30;;;;;;5094305;28;19912;-72
2022/05/02 04:14:07;;;;;;;;;;;12.20;76.60;;;;;;5092468;28;19919;-72
2022/05/02 04:16:32;;;;;;;;;;;12.30;76.40;;;;;;5093645;28;20317;-72
2022/05/02 04:18:58;;;;;;;;;;;12.30;75.80;;;;;;5093552;28;19920;-72
2022/05/02 04:21:23;;;;;;;;;;;12.40;75.30;;;;;;5093906;28;20343;-72
2022/05/02 04:23:49;;;;;;;;;;;12.50;73.70;;;;;;5093542;28;19926;-72
2022/05/02 04:26:14;;;;;;;;;;;12.50;73.70;;;;;;5093492;28;20303;-72
2022/05/02 04:28:40;;;;;;;;;;;12.50;75.00;;;;;;5093427;28;19999;-72
2022/05/02 04:31:05;;;;;;;;;;;12.50;73.50;;;;;;5092014;28;19923;-72
2022/05/02 04:33:31;;;;;;;;;;;12.50;73.50;;;;;;5093357;28;20355;-72
2022/05/02 04:35:56;;;;;;;;;;;12.50;73.40;;;;;;5093362;28;19981;-72
2022/05/02 04:38:22;;;;;;;;;;;12.50;73.60;;;;;;5093237;28;19920;-72
2022/05/02 04:40:47;;;;;;;;;;;12.40;73.40;;;;;;5091850;28;20436;-72
2022/05/02 04:43:13;;;;;;;;;;;12.50;73.70;;;;;;5093064;28;19916;-72
2022/05/02 04:45:39;;;;;;;;;;;12.60;74.10;;;;;;5093212;28;19912;-72
2022/05/02 04:48:05;;;;;;;;;;;12.80;73.60;;;;;;5093042;28;19916;-72
2022/05/02 04:50:30;;;;;;;;;;;12.90;74.20;;;;;;5093162;28;19909;-73
2022/05/02 04:52:56;;;;;;;;;;;13.10;74.60;;;;;;5093504;28;20411;-72
2022/05/02 04:55:22;;;;;;;;;;;13.30;74.10;;;;;;5092987;28;20010;-71
2022/05/02 04:57:47;;;;;;;;;;;13.40;73.60;;;;;;5093202;28;19975;-72
2022/05/02 05:00:16;;;;;;;;;;;13.50;74.20;;;;;;5091603;28;20058;-71
2022/05/02 05:02:42;;;;;;;;;;;13.60;73.70;;;;;;5093300;28;19959;-72
2022/05/02 05:05:07;;;;;;;;;;;13.80;74.30;;;;;;5092574;28;19954;-72
2022/05/02 05:07:35;;;;;;;;;;;13.90;72.20;;;;;;5093017;28;20020;-71
2022/05/02 05:10:00;;;;;;;;;;;14.00;73.10;;;;;;5092670;28;19912;-71
2022/05/02 05:12:35;;;;;;;;;;;14.10;73.20;;;;;;5093092;28;19999;-71
2022/05/02 05:18:01;;;;;;;;;;;14.10;72.80;;;;;;5092410;28;19926;-72
2022/05/02 05:20:32;;;;;;;;;;;14.10;71.20;;;;;;5092487;28;19919;-72
2022/05/02 05:23:17;;;;;;;;;;;14.10;70.80;;;;;;5093017;28;19912;-72
2022/05/02 05:25:46;;;;;;;;;;;14.00;71.40;;;;;;5092359;28;20007;-72
2022/05/02 05:28:26;;;;;;;;;;;14.20;72.70;;;;;;5092362;28;19918;-72
2022/05/02 05:31:00;;;;;;;;;;;14.40;73.40;;;;;;5092295;28;20383;-72
2022/05/02 05:33:42;;;;;;;;;;;14.60;72.50;;;;;;5092416;28;20394;-72
2022/05/02 05:36:14;;;;;;;;;;;14.80;71.30;;;;;;5091084;28;19918;-72
2022/05/02 05:38:54;;;;;;;;;;;15.10;71.20;;;;;;5092108;28;19973;-72
2022/05/02 05:41:27;;;;;;;;;;;15.20;71.30;;;;;;5092243;28;19922;-72
2022/05/02 05:44:08;;;;;;;;;;;15.40;70.60;;;;;;5092022;28;20279;-72
2022/05/02 05:46:55;;;;;;;;;;;15.60;71.10;;;;;;5092489;28;20011;-72
2022/05/02 05:49:29;;;;;;;;;;;15.80;70.20;;;;;;5092044;28;19939;-72
2022/05/02 05:52:00;;;;;;;;;;;15.90;69.80;;;;;;5092439;28;20313;-72
2022/05/02 05:54:25;;;;;;;;;;;16.10;69.90;;;;;;5092021;28;19975;-72
2022/05/02 05:56:51;;;;;;;;;;;16.20;70.10;;;;;;5091836;28;19919;-72
2022/05/02 05:59:35;;;;;;;;;;;16.10;69.40;;;;;;5091710;28;19920;-72
2022/05/02 06:02:15;;;;;;;;;;;15.80;70.50;;;;;;5092089;28;19964;-72
2022/05/02 06:04:41;;;;;;;;;;;15.80;70.80;;;;;;5091861;28;20486;-72
2022/05/02 06:07:07;;;;;;;;;;;16.10;70.40;;;;;;5091754;28;19919;-72
2022/05/02 06:09:33;;;;;;;;;;;16.20;70.60;;;;;;5090742;28;19913;-72
2022/05/02 06:11:59;;;;;;;;;;;16.40;69.40;;;;;;5092024;28;19912;-72
2022/05/02 06:14:30;;;;;;;;;;;16.40;68.70;;;;;;5090335;28;19973;-72
2022/05/02 06:19:42;;;;;;;;;;;16.20;68.50;;;;;;5091518;28;19955;-73
2022/05/02 06:22:10;;;;;;;;;;;16.30;69.00;;;;;;5091910;28;19920;-73
2022/05/02 06:24:36;;;;;;;;;;;16.40;67.80;;;;;;5091385;28;19912;-73
2022/05/02 06:27:02;;;;;;;;;;;16.50;67.60;;;;;;5091747;28;19965;-73
2022/05/02 06:29:28;;;;;;;;;;;16.80;68.80;;;;;;5091533;28;19912;-73
2022/05/02 06:31:55;;;;;;;;;;;17.10;66.90;;;;;;5090187;28;20356;-73
2022/05/02 06:34:27;;;;;;;;;;;17.50;66.10;;;;;;5091290;28;19966;-73
2022/05/02 06:37:15;;;;;;;;;;;17.60;65.70;;;;;;5091273;28;20450;-72
2022/05/02 06:39:47;;;;;;;;;;;17.90;65.80;;;;;;5090798;28;19923;-72
2022/05/02 06:42:27;;;;;;;;;;;18.10;63.70;;;;;;5091678;28;19912;-73
2022/05/02 06:45:11;;;;;;;;;;;18.30;63.80;;;;;;5091252;28;19920;-71
2022/05/02 06:47:55;;;;;;;;;;;18.10;62.80;;;;;;5091837;28;20271;-72
2022/05/02 06:50:23;;;;;;;;;;;18.00;63.30;;;;;;5091190;28;19944;-71
2022/05/02 06:53:14;;;;;;;;;;;17.70;63.30;;;;;;5091881;28;19991;-72
2022/05/02 06:55:51;;;;;;;;;;;17.80;63.60;;;;;;5091252;28;19920;-72
2022/05/02 06:58:37;;;;;;;;;;;17.90;63.40;;;;;;5091174;28;19920;-71
2022/05/02 07:01:08;;;;;;;;;;;17.90;63.40;;;;;;5091104;28;20061;-72
2022/05/02 07:03:40;;;;;;;;;;;18.10;64.10;;;;;;5091391;28;19916;-72
2022/05/02 07:06:09;;;;;;;;;;;18.50;63.10;;;;;;5090987;28;19916;-72
2022/05/02 07:08:47;;;;;;;;;;;18.70;62.30;;;;;;5089856;28;19919;-73
2022/05/02 07:11:16;;;;;;;;;;;18.90;63.00;;;;;;5091045;28;19919;-73
2022/05/02 07:13:45;;;;;;;;;;;19.00;62.40;;;;;;5090901;28;19913;-72
2022/05/02 07:16:21;;;;;;;;;;;19.30;61.80;;;;;;5090817;28;19916;-72
2022/05/02 07:19:00;;;;;;;;;;;19.60;60.30;;;;;;5090920;28;20287;-71
2022/05/02 07:21:25;;;;;;;;;;;19.80;60.30;;;;;;5091074;28;19919;-73
2022/05/02 07:23:54;;;;;;;;;;;20.00;59.40;;;;;;5091246;28;19916;-71
2022/05/02 07:26:21;;;;;;;;;;;20.10;59.50;;;;;;5090959;28;19916;-72
2022/05/02 07:28:47;;;;;;;;;;;20.20;59.60;;;;;;5091361;28;19912;-71
2022/05/02 07:31:17;;;;;;;;;;;20.20;59.50;;;;;;5091102;28;19912;-72
2022/05/02 07:33:44;;;;;;;;;;;20.30;58.50;;;;;;5090886;28;19912;-72
2022/05/02 07:36:13;;;;;;;;;;;20.50;59.10;;;;;;5090722;28;19920;-71
2022/05/02 07:38:40;;;;;;;;;;;20.70;58.00;;;;;;5093904;28;19934;-71
2022/05/02 07:41:25;;;;;;;;;;;20.80;57.30;;;;;;5094435;28;20415;-71
2022/05/02 07:43:57;;;;;;;;;;;20.60;57.90;;;;;;5093065;28;19981;-71
2022/05/02 07:46:31;;;;;;;;;;;20.50;57.10;;;;;;5094493;28;19916;-70
2022/05/02 07:48:58;;;;;;;;;;;20.40;58.10;;;;;;5093021;28;19920;-69
2022/05/02 07:51:24;;;;;;;;;;;20.70;57.90;;;;;;5094348;28;20340;-70
2022/05/02 07:53:50;;;;;;;;;;;20.80;57.20;;;;;;5094241;28;19928;-70
2022/05/02 07:56:16;;;;;;;;;;;21.10;57.60;;;;;;5092664;28;20294;-70
2022/05/02 07:58:43;;;;;;;;;;;21.00;56.70;;;;;;5092729;28;20455;-71
2022/05/02 08:01:09;;;;;;;;;;;20.80;57.90;;;;;;5094017;28;20375;-69
2022/05/02 08:03:34;;;;;;;;;;;20.90;58.60;;;;;;5094253;28;19919;-70
2022/05/02 08:06:15;;;;;;;;;;;21.00;57.40;;;;;;5092474;28;19916;-73
2022/05/02 08:08:47;;;;;;;;;;;21.20;56.60;;;;;;5094096;28;19912;-70
2022/05/02 08:11:25;;;;;;;;;;;21.30;56.70;;;;;;5094005;28;19920;-71
2022/05/02 08:13:56;;;;;;;;;;;21.50;56.80;;;;;;5094050;28;20427;-71
2022/05/02 08:16:23;;;;;;;;;;;21.60;56.40;;;;;;5093600;28;19999;-71
2022/05/02 08:19:00;;;;;;;;;;;21.40;56.90;;;;;;5093736;28;20427;-72
2022/05/02 08:21:38;;;;;;;;;;;21.50;56.80;;;;;;5094022;28;19916;-72
2022/05/02 08:27:15;;;;;;;;;;;21.30;56.50;;;;;;5093554;28;19969;-72
2022/05/02 08:29:59;;;;;;;;;;;21.60;56.10;;;;;;5093507;28;19916;-72
2022/05/02 08:32:31;;;;;;;;;;;21.20;55.90;;;;;;5092218;28;19919;-72
2022/05/02 08:35:16;;;;;;;;;;;20.50;56.80;;;;;;5093498;28;19912;-73
2022/05/02 08:38:07;;;;;;;;;;;20.30;57.10;;;;;;5093227;28;19912;-72
2022/05/02 08:40:51;;;;;;;;;;;20.50;57.20;;;;;;5093388;28;19912;-72
2022/05/02 08:43:29;;;;;;;;;;;20.50;57.00;;;;;;5092920;28;19920;-72
2022/05/02 08:46:06;;;;;;;;;;;21.10;56.90;;;;;;5092881;28;19955;-71
2022/05/02 08:49:32;;;;;;;;;;;21.80;55.40;;;;;;5093000;28;19913;-70
2022/05/02 08:51:45;;;;;;;;;;;22.30;56.50;;;;;;5093171;28;20467;-70
2022/05/02 08:54:20;;;;;;;;;;;22.60;54.50;;;;;;5093309;28;19916;-69
2022/05/02 08:57:04;;;;;;;;;;;22.80;53.60;;;;;;5092953;28;20314;-70
2022/05/02 08:59:35;;;;;;;;;;;22.50;53.90;;;;;;5092784;28;20336;-69
2022/05/02 09:02:04;;;;;;;;;;;22.30;53.60;;;;;;5093124;28;19916;-70
2022/05/02 09:04:38;;;;;;;;;;;22.40;54.40;;;;;;5092854;28;19912;-69
2022/05/02 09:07:33;;;;;;;;;;;22.70;54.20;;;;;;5092993;28;19955;-69
2022/05/02 09:10:03;;;;;;;;;;;22.90;53.20;;;;;;5093041;28;19919;-68
2022/05/02 09:12:46;;;;;;;;;;;22.50;53.30;;;;;;5093121;28;19912;-69
2022/05/02 09:15:12;;;;;;;;;;;22.60;53.90;;;;;;5092808;28;19912;-69
2022/05/02 09:17:47;;;;;;;;;;;22.90;53.50;;;;;;5092360;28;19926;-69
2022/05/02 09:20:28;;;;;;;;;;;23.10;52.80;;;;;;5093039;28;19912;-70
2022/05/02 09:23:00;;;;;;;;;;;23.20;53.00;;;;;;5091656;28;20368;-71
2022/05/02 09:25:48;;;;;;;;;;;23.50;54.40;;;;;;5092623;28;19912;-72
2022/05/02 09:28:32;;;;;;;;;;;23.70;53.10;;;;;;5091075;28;19943;-72
2022/05/02 09:31:17;;;;;;;;;;;23.90;52.10;;;;;;5092599;28;20396;-71
2022/05/02 09:33:45;;;;;;;;;;;23.50;51.90;;;;;;5092347;28;19976;-72
2022/05/02 09:36:13;;;;;;;;;;;23.10;52.30;;;;;;5092009;28;19916;-70
2022/05/02 09:38:47;;;;;;;;;;;22.60;52.80;;;;;;5092270;28;20402;-70
2022/05/02 09:41:28;;;;;;;;;;;22.60;53.10;;;;;;5092129;28;19912;-71
2022/05/02 09:49:55;;;;;;;;;;;21.60;54.20;;;;;;5092590;28;19920;-72
2022/05/02 09:52:28;;;;;;;;;;;21.80;55.20;;;;;;5092485;28;19916;-72
2022/05/02 09:58:30;;;;;;;;;;;22.30;54.30;;;;;;5065649;28;20057;-71
2022/05/02 10:01:09;;;;;;;;;;;22.50;56.00;;;;;;5091365;28;19934;-71
2022/05/02 10:03:51;;;;;;;;;;;22.50;53.40;;;;;;5091885;28;19937;-71
2022/05/02 10:06:30;;;;;;;;;;;22.00;54.70;;;;;;5092072;28;20371;-71
2022/05/02 10:09:01;;;;;;;;;;;21.80;54.90;;;;;;5091926;28;19960;-72
2022/05/02 10:11:34;;;;;;;;;;;22.30;55.00;;;;;;5092136;28;19919;-71
2022/05/02 10:14:18;;;;;;;;;;;22.40;54.00;;;;;;5091883;28;20238;-71
2022/05/02 10:16:49;;;;;;;;;;;22.10;54.00;;;;;;5091807;28;20417;-71
2022/05/02 10:19:29;;;;;;;;;;;21.40;54.00;;;;;;5090635;28;21455;-72
2022/05/02 10:21:57;;;;;;;;;;;20.80;54.90;;;;;;5091944;28;20292;-71
2022/05/02 10:24:29;;;;;;;;;;;20.40;55.70;;;;;;5091383;28;19923;-72
2022/05/02 10:26:55;;;;;;;;;;;20.10;55.80;;;;;;5091251;28;19954;-72
2022/05/02 10:29:23;;;;;;;;;;;19.90;56.80;;;;;;5089963;28;20016;-71
2022/05/02 10:32:12;;;;;;;;;;;20.10;57.20;;;;;;5091001;28;19908;-71
2022/05/02 10:34:38;;;;;;;;;;;20.60;56.50;;;;;;5083156;28;19977;-71
2022/05/02 10:37:07;;;;;;;;;;;21.20;55.10;;;;;;5091598;28;20418;-70
2022/05/02 10:39:40;;;;;;;;;;;21.80;54.20;;;;;;5091217;28;19924;-70
2022/05/02 10:42:07;;;;;;;;;;;22.30;52.90;;;;;;5091774;28;20274;-69
2022/05/02 10:44:50;;;;;;;;;;;22.70;52.60;;;;;;5091405;28;20057;-70
2022/05/02 10:47:18;;;;;;;;;;;23.10;52.40;;;;;;5091829;28;19914;-69
2022/05/02 10:49:59;;;;;;;;;;;23.40;52.00;;;;;;5091524;28;20421;-70
2022/05/02 10:52:43;;;;;;;;;;;23.70;51.20;;;;;;5091797;28;19951;-69
2022/05/02 10:55:29;;;;;;;;;;;24.00;51.00;;;;;;5091515;28;20045;-70
2022/05/02 10:57:57;;;;;;;;;;;24.10;51.10;;;;;;5080606;28;20434;-70
2022/05/02 11:00:23;;;;;;;;;;;24.30;50.90;;;;;;5091159;28;19942;-72
2022/05/02 11:02:49;;;;;;;;;;;23.60;51.00;;;;;;5091733;28;20394;-71
2022/05/02 11:05:15;;;;;;;;;;;22.90;51.80;;;;;;5089579;28;19923;-70
2022/05/02 11:07:41;;;;;;;;;;;23.10;52.30;;;;;;5089938;28;20023;-72
2022/05/02 11:10:09;;;;;;;;;;;23.70;52.90;;;;;;5091027;28;20403;-70
2022/05/02 11:13:01;;;;;;;;;;;23.60;51.70;;;;;;5094808;28;19908;-71
2022/05/02 11:15:32;;;;;;;;;;;23.40;51.40;;;;;;5062495;28;20207;-72
2022/05/02 11:20:41;;;;;;;;;;;23.60;51.30;;;;;;5094678;28;20330;-72
2022/05/02 11:21:02;;;;;;;;;;;23.20;52.10;;;;;;5094730;28;20299;-72
2022/05/02 11:23:27;;;;;;;;;;;23.10;51.30;;;;;;5093554;28;20030;-72
2022/05/02 11:26:01;;;;;;;;;;;22.70;51.60;;;;;;5094725;28;19939;-72
2022/05/02 11:28:36;;;;;;;;;;;22.60;52.00;;;;;;5094931;28;19912;-72
2022/05/02 11:31:11;;;;;;;;;;;22.90;51.80;;;;;;5093594;28;20355;-72
2022/05/02 11:33:37;;;;;;;;;;;22.60;51.80;;;;;;5093402;28;19924;-73
2022/05/02 11:36:02;;;;;;;;;;;21.80;53.00;;;;;;5094529;28;20283;-73
2022/05/02 11:38:28;;;;;;;;;;;21.20;53.40;;;;;;5094507;28;20299;-73
2022/05/02 11:40:57;;;;;;;;;;;20.90;53.80;;;;;;5094402;28;19908;-73
2022/05/02 11:43:23;;;;;;;;;;;21.10;54.10;;;;;;5094688;28;19966;-72
2022/05/02 11:46:00;;;;;;;;;;;21.50;54.50;;;;;;5094259;28;19984;-72
2022/05/02 11:48:39;;;;;;;;;;;21.90;53.10;;;;;;5094519;28;19916;-73
2022/05/02 11:51:07;;;;;;;;;;;22.10;53.00;;;;;;5093180;28;19965;-73
2022/05/02 11:53:34;;;;;;;;;;;22.50;53.00;;;;;;5094420;28;20440;-73
2022/05/02 11:56:03;;;;;;;;;;;23.00;52.00;;;;;;5094378;28;20393;-72
2022/05/02 11:58:57;;;;;;;;;;;23.10;51.80;;;;;;5094185;28;19920;-73
2022/05/02 12:01:28;;;;;;;;;;;23.10;51.50;;;;;;5080961;28;20297;-73
2022/05/02 12:03:59;;;;;;;;;;;22.60;52.60;;;;;;5092887;28;19916;-73
2022/05/02 12:06:30;;;;;;;;;;;22.00;52.50;;;;;;5094135;28;19919;-73
2022/05/02 12:08:59;;;;;;;;;;;21.30;53.80;;;;;;5094026;28;19959;-73
2022/05/02 12:11:24;;;;;;;;;;;20.90;54.40;;;;;;5094015;28;19915;-73
2022/05/02 12:13:51;;;;;;;;;;;20.80;54.90;;;;;;5093865;28;20015;-73
2022/05/02 12:16:18;;;;;;;;;;;20.70;54.60;;;;;;5093568;28;19912;-73
2022/05/02 12:18:45;;;;;;;;;;;20.70;54.50;;;;;;5093717;28;20275;-73
2022/05/02 12:21:16;;;;;;;;;;;20.70;54.60;;;;;;5093725;28;19960;-73
2022/05/02 12:23:42;;;;;;;;;;;20.90;54.50;;;;;;5092961;28;19948;-71
2022/05/02 12:26:18;;;;;;;;;;;21.20;55.00;;;;;;5093565;28;20010;-71
2022/05/02 12:28:48;;;;;;;;;;;21.40;53.50;;;;;;5093554;28;20283;-71
2022/05/02 12:31:34;;;;;;;;;;;21.40;54.10;;;;;;5093437;28;19912;-73
2022/05/02 12:34:02;;;;;;;;;;;20.90;53.80;;;;;;5093481;28;20011;-72
2022/05/02 12:36:48;;;;;;;;;;;20.50;54.70;;;;;;5093450;28;19912;-74
2022/05/02 12:39:19;;;;;;;;;;;20.40;54.90;;;;;;5082845;28;20014;-74
2022/05/02 12:41:46;;;;;;;;;;;20.00;55.20;;;;;;5093755;28;19908;-72
2022/05/02 12:44:12;;;;;;;;;;;19.90;55.20;;;;;;5093303;28;20030;-73
2022/05/02 12:46:39;;;;;;;;;;;19.80;55.40;;;;;;5093782;28;19961;-71
2022/05/02 12:49:05;;;;;;;;;;;19.90;55.60;;;;;;5092011;28;20501;-71
2022/05/02 12:51:32;;;;;;;;;;;19.80;55.20;;;;;;5093427;28;19912;-72
2022/05/02 12:54:10;;;;;;;;;;;19.80;55.60;;;;;;5093039;28;19923;-71
2022/05/02 13:00:30;;;;;;;;;;;19.70;56.40;;;;;;5093288;28;19923;-73
2022/05/02 13:02:39;;;;;;;;;;;19.50;57.00;;;;;;5093170;28;20382;-73
2022/05/02 13:05:06;;;;;;;;;;;19.40;57.20;;;;;;5091501;28;20368;-73
2022/05/02 13:07:37;;;;;;;;;;;19.40;57.50;;;;;;5092681;28;20049;-73
2022/05/02 13:10:03;;;;;;;;;;;19.40;57.40;;;;;;5092779;28;20017;-73
2022/05/02 13:12:29;;;;;;;;;;;19.60;57.30;;;;;;5093221;28;20268;-72
2022/05/02 13:14:58;;;;;;;;;;;19.70;56.80;;;;;;5092683;28;19927;-73
2022/05/02 13:17:24;;;;;;;;;;;20.00;56.60;;;;;;5092911;28;19923;-73
2022/05/02 13:19:49;;;;;;;;;;;20.20;57.00;;;;;;5091390;28;20388;-73
2022/05/02 13:22:16;;;;;;;;;;;20.20;56.30;;;;;;5091365;28;19912;-71
2022/05/02 13:24:52;;;;;;;;;;;19.90;56.40;;;;;;5092359;28;19912;-72
2022/05/02 13:27:37;;;;;;;;;;;19.70;57.00;;;;;;5092708;28;19916;-72
2022/05/02 13:30:03;;;;;;;;;;;19.60;56.80;;;;;;5092601;28;19934;-71
2022/05/02 13:32:33;;;;;;;;;;;19.50;57.10;;;;;;5092645;28;19912;-72
2022/05/02 13:35:00;;;;;;;;;;;19.30;56.30;;;;;;5091611;28;19920;-72
2022/05/02 13:37:37;;;;;;;;;;;19.30;56.60;;;;;;5092679;28;20371;-73
2022/05/02 13:40:04;;;;;;;;;;;19.30;56.50;;;;;;5092331;28;19916;-71
2022/05/02 13:42:52;;;;;;;;;;;19.30;56.60;;;;;;5092707;28;19912;-71
2022/05/02 13:45:28;;;;;;;;;;;19.40;56.90;;;;;;5092584;28;20321;-71
2022/05/02 13:47:54;;;;;;;;;;;19.60;56.40;;;;;;5092541;28;20450;-72
2022/05/02 13:50:23;;;;;;;;;;;19.80;57.50;;;;;;5090875;28;19923;-71
2022/05/02 13:52:51;;;;;;;;;;;20.00;56.50;;;;;;5092475;28;20253;-72
2022/05/02 13:55:31;;;;;;;;;;;20.00;55.90;;;;;;5091908;28;19999;-72
2022/05/02 13:58:04;;;;;;;;;;;19.90;55.90;;;;;;5092136;28;19920;-72
2022/05/02 14:01:26;;;;;;;;;;;19.60;56.00;;;;;;5091783;28;19916;-72
2022/05/02 14:03:45;;;;;;;;;;;19.70;56.50;;;;;;5091928;28;19962;-72
2022/05/02 14:06:14;;;;;;;;;;;19.70;56.40;;;;;;5090432;28;20368;-73
2022/05/02 14:08:42;;;;;;;;;;;19.70;56.10;;;;;;5091629;28;19918;-72
2022/05/02 14:11:12;;;;;;;;;;;19.70;56.40;;;;;;5091747;28;20446;-72
2022/05/02 14:13:37;;;;;;;;;;;19.50;56.40;;;;;;5090256;28;19935;-72
2022/05/02 14:16:07;;;;;;;;;;;19.40;56.50;;;;;;5091427;28;20419;-71
2022/05/02 14:18:51;;;;;;;;;;;19.40;56.50;;;;;;5091568;28;20260;-72
2022/05/02 14:21:18;;;;;;;;;;;19.60;56.70;;;;;;5091707;28;20356;-71
2022/05/02 14:23:45;;;;;;;;;;;19.60;56.30;;;;;;5091847;28;20022;-71
2022/05/02 14:26:11;;;;;;;;;;;19.70;56.20;;;;;;5091737;28;20291;-73
2022/05/02 14:28:43;;;;;;;;;;;19.70;56.20;;;;;;5091332;28;19912;-74
2022/05/02 14:31:08;;;;;;;;;;;19.60;56.00;;;;;;5091443;28;19912;-72
2022/05/02 14:33:38;;;;;;;;;;;19.40;56.20;;;;;;5090035;28;20261;-74
2022/05/02 14:36:04;;;;;;;;;;;19.40;55.90;;;;;;5091339;28;19974;-71
2022/05/02 14:38:30;;;;;;;;;;;19.30;56.30;;;;;;5091233;28;20276;-72
2022/05/02 14:40:56;;;;;;;;;;;19.20;56.40;;;;;;5091320;28;19923;-72
2022/05/02 14:43:23;;;;;;;;;;;19.00;56.60;;;;;;5091376;28;19920;-72
2022/05/02 14:45:51;;;;;;;;;;;19.10;57.00;;;;;;5091724;28;19908;-73
2022/05/02 14:48:17;;;;;;;;;;;19.10;56.30;;;;;;5095515;28;19977;-72
2022/05/02 14:50:44;;;;;;;;;;;19.10;55.40;;;;;;5095456;28;20295;-73
2022/05/02 14:53:10;;;;;;;;;;;19.10;56.30;;;;;;5095566;28;19961;-73
2022/05/02 14:55:37;;;;;;;;;;;19.10;56.30;;;;;;5095520;28;20002;-73
2022/05/02 14:58:05;;;;;;;;;;;19.00;56.10;;;;;;5095410;28;19916;-74
2022/05/02 15:00:31;;;;;;;;;;;18.80;56.50;;;;;;5095575;28;19912;-72
2022/05/02 15:02:59;;;;;;;;;;;18.70;56.90;;;;;;5094121;28;20352;-73