Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:37;;;;;;;0.60;0.50;;;;;;;24.58;43.93;101370.88;5059383;28;20037;-41
2022/09/04 00:05:23;;;;;;;0.70;0.68;;;;;;;24.56;43.82;101371.09;5049629;28;20036;-41
2022/09/04 00:08:26;;;;;;;0.60;0.40;;;;;;;24.56;43.71;101375.69;5061962;28;20056;-41
2022/09/04 00:11:24;;;;;;;0.63;0.50;;;;;;;24.55;43.65;101391.16;5061115;28;20021;-43
2022/09/04 00:13:59;;;;;;;1.67;0.55;;;;;;;24.54;43.91;101396.78;5047791;28;20026;-41
2022/09/04 00:16:41;;;;;;;0.70;0.60;;;;;;;24.54;43.78;101391.34;5056345;28;20028;-44
2022/09/04 00:19:44;;;;;;;0.85;0.70;;;;;;;24.52;43.69;101391.53;5060723;28;20494;-42
2022/09/04 00:22:25;;;;;;;0.65;0.52;;;;;;;24.52;43.68;101394.25;5062668;28;20047;-42
2022/09/04 00:25:09;;;;;;;0.70;0.70;;;;;;;24.51;44.03;101394.44;5053063;28;20477;-42
2022/09/04 00:27:43;;;;;;;0.57;0.50;;;;;;;24.51;43.75;101400.75;5062292;28;20119;-41
2022/09/04 00:30:20;;;;;;;1.00;0.60;;;;;;;24.52;43.92;101410.56;5058728;28;20033;-41
2022/09/04 00:33:12;;;;;;;0.73;0.60;;;;;;;24.51;43.63;101402.59;5062112;28;20028;-43
2022/09/04 00:35:47;;;;;;;1.00;0.70;;;;;;;24.50;43.86;101409.06;5057126;28;20115;-41
2022/09/04 00:38:28;;;;;;;1.02;0.70;;;;;;;24.48;43.71;101412.00;5060895;28;20447;-42
2022/09/04 00:41:06;;;;;;;0.75;0.60;;;;;;;24.49;43.73;101416.38;5061984;28;20032;-43
2022/09/04 00:43:51;;;;;;;0.73;0.50;;;;;;;24.48;43.82;101417.44;5061719;28;20047;-42
2022/09/04 00:46:36;;;;;;;0.70;0.57;;;;;;;24.48;43.97;101416.59;5065973;28;20032;-44
2022/09/04 00:49:43;;;;;;;0.95;0.63;;;;;;;24.48;43.64;101416.59;5065437;28;20028;-41
2022/09/04 00:52:31;;;;;;;0.57;0.57;;;;;;;24.47;43.83;101415.75;5060620;28;20041;-42
2022/09/04 00:55:22;;;;;;;0.70;0.60;;;;;;;24.46;43.89;101413.22;5064487;28;20021;-41
2022/09/04 00:57:59;;;;;;;0.80;0.50;;;;;;;24.44;43.90;101419.69;5060098;28;20051;-44
2022/09/04 01:00:26;;;;;;;0.55;0.50;;;;;;;24.43;43.85;101423.44;5065513;28;20029;-45
2022/09/04 01:03:06;;;;;;;0.85;0.65;;;;;;;24.45;44.06;101428.69;5063634;28;20489;-43
2022/09/04 01:06:02;;;;;;;0.75;0.50;;;;;;;24.44;43.72;101429.72;5065693;28;20033;-40
2022/09/04 01:08:30;;;;;;;0.85;0.75;;;;;;;24.42;43.91;101435.34;5064245;28;20033;-43
2022/09/04 01:11:10;;;;;;;0.88;0.80;;;;;;;24.43;44.21;101449.78;5065109;28;20020;-41
2022/09/04 01:13:42;;;;;;;0.70;0.43;;;;;;;24.42;43.73;101445.38;5064058;28;20035;-41
2022/09/04 01:16:18;;;;;;;0.65;0.55;;;;;;;24.42;43.86;101450.78;5064240;28;20025;-41
2022/09/04 01:19:09;;;;;;;0.60;0.60;;;;;;;24.40;44.02;101453.72;5062786;28;20029;-43
2022/09/04 01:21:41;;;;;;;1.38;0.65;;;;;;;24.40;44.05;101455.59;5065231;28;20064;-41
2022/09/04 01:24:34;;;;;;;1.13;0.60;;;;;;;24.40;44.01;101459.16;5058921;28;20029;-42
2022/09/04 01:27:29;;;;;;;1.08;0.65;;;;;;;24.39;43.75;101457.47;5061537;28;20040;-41
2022/09/04 01:30:14;;;;;;;0.73;0.73;;;;;;;24.39;44.06;101453.94;5063848;28;20036;-41
2022/09/04 01:33:05;;;;;;;0.70;0.50;;;;;;;24.38;43.93;101453.09;5061109;28;20032;-43
2022/09/04 01:35:33;;;;;;;0.60;0.60;;;;;;;24.36;43.81;101449.66;5064796;28;20029;-42
2022/09/04 01:38:13;;;;;;;0.65;0.65;;;;;;;24.36;44.06;101457.81;5065195;28;20079;-42
2022/09/04 01:40:56;;;;;;;0.80;0.70;;;;;;;24.37;43.95;101445.06;5063326;28;20101;-41
2022/09/04 01:43:21;;;;;;;1.20;0.65;;;;;;;24.36;44.05;101446.13;5064205;28;20028;-44
2022/09/04 01:46:25;;;;;;;0.63;0.60;;;;;;;24.24;43.80;101434.06;5064620;28;20032;-43
2022/09/04 01:48:57;;;;;;;0.85;0.70;;;;;;;24.34;43.95;101459.91;5063043;28;20033;-43
2022/09/04 01:51:28;;;;;;;1.05;0.60;;;;;;;24.34;43.99;101459.91;5058325;28;20032;-43
2022/09/04 01:54:21;;;;;;;0.57;0.50;;;;;;;24.34;43.92;101461.75;5064647;28;20032;-43
2022/09/04 01:57:06;;;;;;;0.73;0.70;;;;;;;24.34;43.88;101464.47;5063893;28;20029;-40
2022/09/04 01:59:42;;;;;;;0.70;0.50;;;;;;;24.32;44.06;101472.81;5063433;28;20037;-41
2022/09/04 02:02:13;;;;;;;1.35;0.70;;;;;;;24.32;43.79;101475.53;5064346;28;20024;-47
2022/09/04 02:04:58;;;;;;;1.33;1.05;;;;;;;24.32;44.06;101470.09;5062713;28;20025;-49
2022/09/04 02:07:32;;;;;;;0.70;0.50;;;;;;;24.32;43.88;101466.56;5057966;28;20025;-46
2022/09/04 02:10:11;;;;;;;0.77;0.50;;;;;;;24.31;44.03;101470.31;5064145;28;20029;-46
2022/09/04 02:13:08;;;;;;;0.50;0.50;;;;;;;24.31;43.77;101471.16;5062801;28;20029;-43
2022/09/04 02:15:52;;;;;;;0.82;0.60;;;;;;;24.29;43.83;101473.19;5058825;28;20093;-42
2022/09/04 02:18:36;;;;;;;0.75;0.60;;;;;;;24.27;43.74;101466.28;5064193;28;20137;-44
2022/09/04 02:21:09;;;;;;;0.60;0.40;;;;;;;24.27;44.09;101478.00;5061701;28;20063;-47
2022/09/04 02:23:55;;;;;;;0.40;0.40;;;;;;;24.27;43.99;101469.84;5063110;28;20063;-42
2022/09/04 02:26:29;;;;;;;0.55;0.50;;;;;;;24.26;43.91;101470.03;5054601;28;20017;-45
2022/09/04 02:29:05;;;;;;;0.90;0.60;;;;;;;24.27;43.92;101474.44;5063068;28;20029;-42
2022/09/04 02:31:49;;;;;;;1.33;0.50;;;;;;;24.25;43.70;101473.78;5055843;28;20028;-42
2022/09/04 02:34:20;;;;;;;1.17;0.50;;;;;;;24.23;43.79;101476.69;5061903;28;20021;-43
2022/09/04 02:36:53;;;;;;;0.60;0.60;;;;;;;24.24;43.93;101477.53;5064213;28;20084;-42
2022/09/04 02:39:58;;;;;;;0.68;0.50;;;;;;;24.22;43.88;101477.72;5063818;28;20136;-42
2022/09/04 02:42:31;;;;;;;0.50;0.50;;;;;;;24.22;44.05;101480.44;5052003;28;20098;-46
2022/09/04 02:45:18;;;;;;;1.08;0.70;;;;;;;24.22;43.68;101488.59;5067017;28;20033;-44
2022/09/04 02:47:52;;;;;;;1.05;0.70;;;;;;;24.21;43.93;101492.31;5044151;28;20098;-46
2022/09/04 02:50:45;;;;;;;0.50;0.50;;;;;;;24.21;43.76;101481.47;5075949;28;20028;-43
2022/09/04 02:53:34;;;;;;;0.68;0.50;;;;;;;24.19;43.83;101486.25;5049441;28;20522;-40
2022/09/04 02:56:24;;;;;;;0.52;0.50;;;;;;;24.18;44.03;101484.56;5043677;28;20031;-42
2022/09/04 02:59:26;;;;;;;0.50;0.50;;;;;;;24.18;43.86;101488.13;5060946;28;20044;-42
2022/09/04 03:02:00;;;;;;;0.50;0.40;;;;;;;24.17;43.62;101489.19;5061004;28;20033;-44
2022/09/04 03:04:38;;;;;;;0.65;0.57;;;;;;;24.17;43.76;101485.59;5070791;28;20544;-44
2022/09/04 03:07:25;;;;;;;0.50;0.50;;;;;;;24.17;43.70;101488.31;5052105;28;20041;-40
2022/09/04 03:09:56;;;;;;;1.17;0.57;;;;;;;24.15;43.75;101493.94;5052630;28;20021;-44
2022/09/04 03:13:12;;;;;;;0.90;0.70;;;;;;;24.16;43.93;101489.34;5026018;28;20034;-42
2022/09/04 03:15:53;;;;;;;0.65;0.57;;;;;;;24.13;43.94;101495.19;4994934;28;20439;-48
2022/09/04 03:18:21;;;;;;;0.98;0.60;;;;;;;24.12;43.95;101493.47;4999877;28;20608;-43
2022/09/04 03:20:57;;;;;;;0.43;0.40;;;;;;;24.13;43.56;101503.31;5000925;28;20669;-42
2022/09/04 03:23:31;;;;;;;0.82;0.70;;;;;;;24.12;43.80;101499.75;4985184;28;20038;-42
2022/09/04 03:26:02;;;;;;;0.65;0.60;;;;;;;24.12;43.99;101502.47;4990516;28;20391;-41
2022/09/04 03:28:49;;;;;;;0.73;0.60;;;;;;;24.09;43.69;101500.16;5004659;28;20034;-44
2022/09/04 03:31:39;;;;;;;0.50;0.50;;;;;;;24.10;43.68;101507.25;4987540;28;20057;-41
2022/09/04 03:34:22;;;;;;;1.02;0.68;;;;;;;24.09;43.90;101511.00;5007314;28;20030;-46
2022/09/04 03:37:15;;;;;;;1.15;0.47;;;;;;;24.08;43.81;101503.88;5002363;28;20117;-45
2022/09/04 03:40:18;;;;;;;1.55;0.55;;;;;;;24.09;43.83;101511.00;4997948;28;20113;-41
2022/09/04 03:43:06;;;;;;;0.80;0.60;;;;;;;24.08;43.75;101503.88;4987675;28;20053;-44
2022/09/04 03:45:53;;;;;;;1.27;0.65;;;;;;;24.06;43.90;101500.50;4996338;28;20030;-42
2022/09/04 03:48:27;;;;;;;1.17;0.70;;;;;;;24.07;43.64;101507.63;5062410;28;20025;-40
2022/09/04 03:51:00;;;;;;;0.57;0.52;;;;;;;24.06;43.82;101505.94;5062441;28;20032;-41
2022/09/04 03:53:49;;;;;;;0.60;0.60;;;;;;;24.05;43.67;101504.25;5045002;28;20032;-43
2022/09/04 03:56:43;;;;;;;0.80;0.70;;;;;;;24.05;43.72;101509.69;5061150;28;20039;-41
2022/09/04 03:59:24;;;;;;;0.95;0.70;;;;;;;24.04;43.81;101510.72;5056433;28;20048;-41
2022/09/04 04:01:52;;;;;;;0.70;0.55;;;;;;;24.03;43.74;101516.34;5053474;28;20124;-41
2022/09/04 04:04:41;;;;;;;0.80;0.70;;;;;;;24.04;43.89;101513.41;5062018;28;20037;-41
2022/09/04 04:07:26;;;;;;;0.55;0.50;;;;;;;24.03;43.84;101527.19;5055842;28;20067;-42
2022/09/04 04:10:15;;;;;;;0.80;0.52;;;;;;;24.02;43.84;101517.38;5062664;28;20098;-41
2022/09/04 04:12:45;;;;;;;0.45;0.40;;;;;;;24.00;43.93;101523.00;5061735;28;20039;-42
2022/09/04 04:15:44;;;;;;;0.82;0.70;;;;;;;24.01;43.66;101521.13;5062996;28;20025;-42
2022/09/04 04:18:27;;;;;;;0.95;0.70;;;;;;;23.99;43.70;101524.00;5061147;28;20025;-43
2022/09/04 04:21:16;;;;;;;0.70;0.60;;;;;;;23.99;43.68;101534.88;5064930;28;20029;-43
2022/09/04 04:23:59;;;;;;;;;;;;;;;23.94;43.75;101538.16;5065542;28;20052;-44
2022/09/04 04:27:03;;;;;;;0.70;0.70;;;;;;;23.95;43.93;101542.56;5064882;28;19921;-43
2022/09/04 04:29:56;;;;;;;0.82;0.47;;;;;;;23.95;44.01;101547.16;5062436;28;20029;-42
2022/09/04 04:32:53;;;;;;;0.50;0.40;;;;;;;23.93;43.80;101546.50;5060347;28;20091;-42
2022/09/04 04:35:37;;;;;;;0.60;0.43;;;;;;;23.93;43.56;101549.22;5061577;28;20036;-41
2022/09/04 04:38:27;;;;;;;0.63;0.43;;;;;;;23.93;43.55;101549.22;5066356;28;20052;-41
2022/09/04 04:41:13;;;;;;;0.47;0.40;;;;;;;23.92;43.50;101545.66;5065119;28;20099;-41
2022/09/04 04:43:54;;;;;;;0.57;0.50;;;;;;;23.92;43.59;101555.69;5065830;28;20033;-42
2022/09/04 04:46:39;;;;;;;0.60;0.52;;;;;;;23.90;43.61;101560.44;5058130;28;20021;-41
2022/09/04 04:49:32;;;;;;;0.70;0.60;;;;;;;23.91;43.65;101559.41;5062283;28;20485;-40
2022/09/04 04:52:17;;;;;;;0.90;0.60;;;;;;;23.89;43.97;101559.59;5059296;28;20047;-42
2022/09/04 04:54:56;;;;;;;0.95;0.60;;;;;;;23.90;43.81;101564.00;5065838;28;20031;-43
2022/09/04 04:57:30;;;;;;;0.75;0.52;;;;;;;23.90;43.80;101580.31;5061518;28;20079;-43
2022/09/04 05:00:07;;;;;;;0.70;0.60;;;;;;;23.90;44.02;101572.16;5063982;28;20110;-43
2022/09/04 05:02:50;;;;;;;0.60;0.60;;;;;;;23.90;44.04;101572.16;5061687;28;20029;-44
2022/09/04 05:05:40;;;;;;;1.15;0.50;;;;;;;23.89;43.84;101575.91;5061646;28;20116;-43
2022/09/04 05:08:13;;;;;;;0.60;0.50;;;;;;;23.90;43.92;101574.03;5062572;28;21063;-41
2022/09/04 05:10:49;;;;;;;0.50;0.50;;;;;;;23.89;43.81;101580.50;5063027;28;20098;-41
2022/09/04 05:13:35;;;;;;;0.85;0.73;;;;;;;23.89;43.80;101584.06;5071116;28;20025;-42
2022/09/04 05:16:31;;;;;;;0.70;0.60;;;;;;;23.88;43.69;101585.09;5071688;28;20025;-42
2022/09/04 05:19:13;;;;;;;0.60;0.50;;;;;;;23.84;43.79;101574.78;5044415;28;20025;-44
2022/09/04 05:22:12;;;;;;;0.60;0.60;;;;;;;23.88;43.96;101587.81;5062979;28;20102;-42
2022/09/04 05:24:59;;;;;;;0.73;0.60;;;;;;;23.88;43.85;101593.22;5060352;28;20029;-41
2022/09/04 05:27:38;;;;;;;0.70;0.50;;;;;;;23.85;44.02;101587.31;5062917;28;20020;-44
2022/09/04 05:30:11;;;;;;;;;;;;;;;23.86;43.89;101602.59;5063342;28;20190;-43
2022/09/04 05:32:46;;;;;;;0.82;0.60;;;;;;;23.87;43.76;101612.41;5062733;28;19920;-43
2022/09/04 05:35:56;;;;;;;0.60;0.60;;;;;;;23.88;44.11;101612.25;5079874;28;20029;-44
2022/09/04 05:39:03;;;;;;;0.77;0.73;;;;;;;23.88;43.99;101616.84;5042208;28;20030;-42
2022/09/04 05:41:46;;;;;;;0.50;0.50;;;;;;;23.88;43.99;101617.69;5040019;28;20037;-44
2022/09/04 05:44:35;;;;;;;0.75;0.70;;;;;;;23.88;43.63;101631.25;5041596;28;20057;-40
2022/09/04 05:47:08;;;;;;;0.82;0.60;;;;;;;23.87;44.16;101621.44;5037363;28;20056;-40
2022/09/04 05:49:59;;;;;;;0.95;0.70;;;;;;;23.89;43.80;101632.94;5040134;28;20095;-42
2022/09/04 05:52:27;;;;;;;0.70;0.70;;;;;;;23.88;43.83;101631.25;5041180;28;20060;-42
2022/09/04 05:55:10;;;;;;;0.90;0.63;;;;;;;23.89;43.81;101634.81;5038173;28;20029;-48
2022/09/04 05:57:59;;;;;;;0.60;0.50;;;;;;;23.88;44.15;101633.97;5024949;28;20061;-45
2022/09/04 06:00:31;;;;;;;0.60;0.43;;;;;;;23.90;44.05;101628.34;5041423;28;20025;-45
2022/09/04 06:03:33;;;;;;;0.70;0.52;;;;;;;23.91;43.63;101638.19;5023075;28;20069;-43
2022/09/04 06:06:10;;;;;;;0.73;0.50;;;;;;;23.90;44.00;101644.66;5039969;28;20033;-44
2022/09/04 06:08:51;;;;;;;0.65;0.52;;;;;;;23.89;43.83;101641.09;5033423;28;20041;-47
2022/09/04 06:12:13;;;;;;;0.93;0.70;;;;;;;23.91;44.13;101640.88;5064258;28;20635;-41
2022/09/04 06:14:38;;;;;;;0.50;0.50;;;;;;;23.90;44.09;101647.34;5022024;28;20025;-40
2022/09/04 06:17:16;;;;;;;0.40;0.40;;;;;;;23.91;44.20;101652.59;5022128;28;20368;-42
2022/09/04 06:20:08;;;;;;;0.50;0.50;;;;;;;23.91;44.05;101649.88;5004991;28;20093;-42
2022/09/04 06:22:48;;;;;;;0.60;0.60;;;;;;;23.90;43.97;101642.75;5021448;28;20033;-41
2022/09/04 06:25:45;;;;;;;0.80;0.80;;;;;;;23.91;44.21;101652.59;5021661;28;20030;-41
2022/09/04 06:28:13;;;;;;;0.95;0.80;;;;;;;23.90;44.08;101648.19;5021380;28;20025;-42
2022/09/04 06:31:06;;;;;;;0.57;0.50;;;;;;;23.91;44.34;101655.31;5021390;28;20021;-41
2022/09/04 06:33:39;;;;;;;0.55;0.50;;;;;;;23.91;44.41;101654.47;5013642;28;20090;-42
2022/09/04 06:36:41;;;;;;;0.60;0.60;;;;;;;23.92;44.13;101658.91;5000391;28;20034;-43
2022/09/04 06:39:10;;;;;;;1.52;0.80;;;;;;;23.92;44.37;101664.34;5011934;28;20094;-42
2022/09/04 06:41:38;;;;;;;0.60;0.60;;;;;;;23.92;44.37;101650.75;4996671;28;20025;-44
2022/09/04 06:44:17;;;;;;;0.60;0.60;;;;;;;23.93;44.13;101661.41;5013107;28;20037;-44
2022/09/04 06:47:05;;;;;;;;;;;;;;;23.89;44.39;101665.53;5055898;28;20081;-42
2022/09/04 06:49:36;;;;;;;0.68;0.68;;;;;;;23.91;44.40;101673.47;5044773;28;20000;-40
2022/09/04 06:52:16;;;;;;;0.90;0.70;;;;;;;23.91;44.46;101671.59;5060588;28;20029;-41
2022/09/04 06:54:52;;;;;;;0.70;0.57;;;;;;;23.92;44.16;101677.91;5056589;28;20016;-47
2022/09/04 06:57:45;;;;;;;0.82;0.70;;;;;;;23.92;44.51;101669.75;5055370;28;20051;-43
2022/09/04 07:00:12;;;;;;;0.50;0.50;;;;;;;23.91;44.22;101679.75;5061156;28;20032;-43
2022/09/04 07:03:09;;;;;;;1.25;0.75;;;;;;;23.92;44.52;101678.75;5073317;28;20032;-45
2022/09/04 07:05:42;;;;;;;0.55;0.50;;;;;;;23.90;44.46;101677.22;5063640;28;20044;-44
2022/09/04 07:08:25;;;;;;;0.45;0.43;;;;;;;23.88;44.85;101677.44;5060012;28;20051;-45
2022/09/04 07:10:59;;;;;;;0.98;0.70;;;;;;;23.87;44.82;101686.63;5057260;28;20021;-44
2022/09/04 07:13:46;;;;;;;0.75;0.60;;;;;;;23.87;44.91;101683.91;5056457;28;20033;-48
2022/09/04 07:16:39;;;;;;;0.80;0.63;;;;;;;23.86;44.81;101676.75;5058483;28;20020;-45
2022/09/04 07:19:27;;;;;;;0.85;0.70;;;;;;;23.86;45.05;101689.50;5061512;28;20025;-46
2022/09/04 07:22:16;;;;;;;0.70;0.70;;;;;;;23.87;45.13;101691.16;5048147;28;20021;-49
2022/09/04 07:25:18;;;;;;;0.70;0.63;;;;;;;23.86;45.39;101692.19;5056107;28;20140;-48
2022/09/04 07:27:54;;;;;;;1.30;0.80;;;;;;;23.84;45.13;101692.41;5052313;28;20042;-49
2022/09/04 07:30:21;;;;;;;0.70;0.70;;;;;;;23.84;45.34;101700.53;5061355;28;20078;-48
2022/09/04 07:33:00;;;;;;;0.95;0.50;;;;;;;23.85;45.24;101696.78;5062499;28;20048;-52
2022/09/04 07:35:53;;;;;;;0.93;0.70;;;;;;;23.85;45.08;101701.38;5058904;28;20032;-43
2022/09/04 07:38:36;;;;;;;1.17;0.63;;;;;;;23.85;45.46;101704.94;5053156;28;20021;-45
2022/09/04 07:41:08;;;;;;;0.93;0.70;;;;;;;23.85;45.36;101704.94;5061134;28;20052;-44
2022/09/04 07:43:51;;;;;;;0.77;0.60;;;;;;;23.80;45.25;101701.94;5057521;28;20041;-44
2022/09/04 07:46:47;;;;;;;0.82;0.70;;;;;;;23.86;45.51;101706.63;5058613;28;20040;-44
2022/09/04 07:49:42;;;;;;;0.75;0.63;;;;;;;23.87;45.34;101710.19;5054429;28;20052;-44
2022/09/04 07:52:25;;;;;;;0.98;0.68;;;;;;;23.87;45.26;101708.34;5057224;28;20036;-43
2022/09/04 07:55:03;;;;;;;0.93;0.75;;;;;;;23.88;45.12;101704.59;5060694;28;20053;-43
2022/09/04 07:58:00;;;;;;;1.45;0.80;;;;;;;23.89;45.22;101708.97;5060468;28;20079;-43
2022/09/04 08:00:25;;;;;;;1.13;0.80;;;;;;;23.89;44.90;101708.16;5046354;28;20065;-40
2022/09/04 08:03:00;;;;;;;0.95;0.60;;;;;;;23.91;45.18;101711.50;5060036;28;20014;-40
2022/09/04 08:06:04;;;;;;;0.77;0.65;;;;;;;23.90;45.16;101710.66;5050806;28;20035;-42
2022/09/04 08:08:51;;;;;;;1.10;0.80;;;;;;;23.90;45.12;101705.22;5061912;28;20074;-39
2022/09/04 08:11:16;;;;;;;2.08;0.70;;;;;;;23.88;45.13;101703.75;5059758;28;20025;-41
2022/09/04 08:14:02;;;;;;;1.65;0.80;;;;;;;23.93;44.93;101712.19;5062671;28;20500;-41
2022/09/04 08:16:58;;;;;;;0.70;0.70;;;;;;;23.94;45.05;101720.13;5060339;28;20053;-39
2022/09/04 08:19:45;;;;;;;1.58;0.90;;;;;;;23.93;45.25;101715.75;5055693;28;20051;-46
2022/09/04 08:22:17;;;;;;;1.30;0.93;;;;;;;23.92;45.02;101726.81;5060683;28;20029;-47
2022/09/04 08:25:02;;;;;;;2.28;1.13;;;;;;;23.93;45.26;101723.88;5061422;28;20033;-51
2022/09/04 08:27:59;;;;;;;1.10;0.90;;;;;;;23.94;45.48;101719.31;5062009;28;20032;-45
2022/09/04 08:30:31;;;;;;;1.23;1.13;;;;;;;23.96;45.59;101733.56;5037958;28;20048;-43
2022/09/04 08:33:09;;;;;;;1.58;0.90;;;;;;;23.95;45.71;101731.84;5022779;28;20041;-47
2022/09/04 08:35:34;;;;;;;1.30;0.90;;;;;;;23.97;45.64;101732.53;5022942;28;20136;-45
2022/09/04 08:38:10;;;;;;;1.10;1.00;;;;;;;23.99;45.68;101744.03;5039787;28;20029;-43
2022/09/04 08:41:09;;;;;;;1.13;0.80;;;;;;;24.02;45.86;101742.84;5023151;28;20115;-44
2022/09/04 08:43:37;;;;;;;1.40;1.10;;;;;;;23.89;45.96;101728.00;5039584;28;20065;-42
2022/09/04 08:46:21;;;;;;;1.02;0.82;;;;;;;24.04;45.98;101740.78;5039626;28;20104;-48
2022/09/04 08:49:10;;;;;;;1.30;0.90;;;;;;;24.05;45.81;101743.31;5039425;28;20029;-42
2022/09/04 08:52:02;;;;;;;1.40;0.90;;;;;;;24.07;45.73;101741.25;5013998;28;20029;-45
2022/09/04 08:54:56;;;;;;;0.85;0.70;;;;;;;24.08;45.90;101744.81;5037882;28;20026;-44
2022/09/04 08:57:30;;;;;;;2.15;0.95;;;;;;;24.10;45.63;101753.66;5038779;28;20128;-43
2022/09/04 09:00:13;;;;;;;1.33;0.90;;;;;;;24.13;45.76;101745.13;5039299;28;20037;-47
2022/09/04 09:03:11;;;;;;;1.23;0.90;;;;;;;24.16;45.87;101742.03;5020483;28;20025;-47
2022/09/04 09:05:45;;;;;;;1.00;0.80;;;;;;;24.16;45.42;101742.88;5048783;28;20041;-42
2022/09/04 09:08:20;;;;;;;2.35;1.00;;;;;;;24.20;45.54;101740.63;5064735;28;20039;-40
2022/09/04 09:11:04;;;;;;;1.20;0.80;;;;;;;24.23;45.44;101748.44;5051846;28;20076;-42
2022/09/04 09:13:48;;;;;;;1.10;0.90;;;;;;;24.27;45.32;101755.19;5065765;28;20379;-41
2022/09/04 09:16:20;;;;;;;1.90;1.13;;;;;;;24.28;45.26;101754.16;5063587;28;20032;-40
2022/09/04 09:19:01;;;;;;;2.05;1.10;;;;;;;24.31;45.47;101751.06;5064819;28;20063;-42
2022/09/04 09:21:59;;;;;;;1.35;1.02;;;;;;;24.34;45.42;101747.13;5051855;28;20028;-40
2022/09/04 09:24:50;;;;;;;1.63;1.30;;;;;;;24.36;45.23;101745.09;5064190;28;20478;-41
2022/09/04 09:27:53;;;;;;;2.00;0.98;;;;;;;24.38;45.44;101748.47;5065197;28;20029;-41
2022/09/04 09:30:22;;;;;;;2.45;1.35;;;;;;;24.38;45.24;101745.75;5051530;28;20422;-42
2022/09/04 09:33:18;;;;;;;1.98;1.42;;;;;;;24.42;45.17;101747.06;5055971;28;20116;-45
2022/09/04 09:36:03;;;;;;;3.63;1.20;;;;;;;24.43;45.16;101743.34;5060132;28;20026;-41
2022/09/04 09:38:57;;;;;;;3.03;1.70;;;;;;;24.45;45.10;101738.56;5065319;28;20040;-43
2022/09/04 09:41:52;;;;;;;4.22;2.60;;;;;;;24.47;45.20;101739.22;5064219;28;20108;-41
2022/09/04 09:44:41;;;;;;;3.42;2.00;;;;;;;24.48;45.37;101735.47;5047145;28;20143;-43
2022/09/04 09:47:17;;;;;;;2.55;1.70;;;;;;;24.52;45.26;101738.69;5044927;28;20048;-42
2022/09/04 09:49:54;;;;;;;4.28;2.22;;;;;;;24.54;45.31;101742.88;5052010;28;20025;-42
2022/09/04 09:52:49;;;;;;;4.38;2.40;;;;;;;24.56;45.15;101743.56;5063922;28;20041;-44
2022/09/04 09:55:47;;;;;;;4.03;2.45;;;;;;;24.58;45.19;101741.47;5054998;28;20540;-42
2022/09/04 09:58:34;;;;;;;5.97;2.80;;;;;;;24.59;45.32;101729.56;5063440;28;20053;-46
2022/09/04 10:01:18;;;;;;;4.57;3.00;;;;;;;24.61;45.33;101735.69;5062187;28;20140;-41
2022/09/04 10:04:10;;;;;;;5.88;2.83;;;;;;;24.63;45.37;101740.91;5062949;28;20060;-42
2022/09/04 10:07:18;;;;;;;4.47;2.20;;;;;;;24.65;45.34;101734.28;5059098;28;20033;-49
2022/09/04 10:10:11;;;;;;;3.38;2.10;;;;;;;24.66;45.49;101743.28;5047936;28;20036;-47
2022/09/04 10:12:45;;;;;;;4.05;2.67;;;;;;;24.68;45.33;101738.50;5063806;28;20036;-47
2022/09/04 10:15:45;;;;;;;7.88;3.08;;;;;;;24.67;45.35;101729.47;5058331;28;20071;-42
2022/09/04 10:18:40;;;;;;;5.05;2.60;;;;;;;24.69;45.34;101738.31;5060440;28;20036;-43
2022/09/04 10:21:19;;;;;;;5.53;2.83;;;;;;;24.69;45.45;101732.88;5052246;28;20017;-45
2022/09/04 10:24:06;;;;;;;5.45;2.97;;;;;;;24.71;45.23;101729.09;5063137;28;20025;-43
2022/09/04 10:26:34;;;;;;;6.13;2.60;;;;;;;24.69;45.50;101730.16;5064152;28;20036;-43
2022/09/04 10:29:25;;;;;;;5.25;2.78;;;;;;;24.71;45.40;101731.81;5064831;28;20024;-41
2022/09/04 10:32:24;;;;;;;4.47;2.42;;;;;;;24.72;45.37;101736.22;5063138;28;20025;-45
2022/09/04 10:35:24;;;;;;;5.95;2.72;;;;;;;24.71;45.35;101729.09;5063918;28;20025;-43
2022/09/04 10:38:13;;;;;;;4.13;2.78;;;;;;;24.71;45.17;101727.22;5051761;28;20036;-43
2022/09/04 10:41:07;;;;;;;4.93;2.63;;;;;;;24.72;45.17;101733.50;5063020;28;20472;-41
2022/09/04 10:43:57;;;;;;;4.18;3.05;;;;;;;24.73;45.27;101738.78;5062892;28;20029;-41
2022/09/04 10:46:26;;;;;;;3.55;2.55;;;;;;;24.73;45.29;101729.78;5051875;28;20028;-42
2022/09/04 10:49:02;;;;;;;4.38;2.75;;;;;;;24.72;45.36;101728.91;5063903;28;20735;-43
2022/09/04 10:51:52;;;;;;;3.83;2.50;;;;;;;24.75;45.02;101731.25;5051148;28;20036;-43
2022/09/04 10:54:24;;;;;;;4.63;2.60;;;;;;;24.76;45.14;101734.81;5063173;28;21087;-44
2022/09/04 10:57:08;;;;;;;6.15;3.55;;;;;;;24.77;44.95;101733.81;5062229;28;20021;-45
2022/09/04 10:59:45;;;;;;;5.53;2.65;;;;;;;24.78;45.05;101735.50;5059801;28;20502;-42
2022/09/04 11:02:49;;;;;;;5.07;2.85;;;;;;;24.79;44.77;101731.75;5050324;28;20028;-42
2022/09/04 11:05:31;;;;;;;5.72;3.15;;;;;;;24.80;44.78;101736.13;5052876;28;20021;-45
2022/09/04 11:07:59;;;;;;;5.95;2.72;;;;;;;24.79;44.93;101738.03;5059599;28;20026;-41
2022/09/04 11:10:36;;;;;;;5.47;2.60;;;;;;;24.81;44.92;101733.25;5053361;28;20107;-47
2022/09/04 11:13:31;;;;;;;5.57;2.45;;;;;;;24.82;44.92;101731.38;5049224;28;20056;-44
2022/09/04 11:16:21;;;;;;;5.45;2.85;;;;;;;24.81;44.91;101730.53;5049407;28;20040;-45
2022/09/04 11:19:01;;;;;;;4.13;2.90;;;;;;;24.81;44.93;101735.97;5051598;28;20020;-43
2022/09/04 11:21:32;;;;;;;5.68;2.65;;;;;;;24.82;44.89;101740.38;5050192;28;20021;-42
2022/09/04 11:24:07;;;;;;;5.32;2.85;;;;;;;24.83;44.90;101735.78;5063647;28;20025;-41
2022/09/04 11:27:09;;;;;;;5.05;2.72;;;;;;;24.83;44.71;101728.44;5050677;28;20104;-41
2022/09/04 11:29:44;;;;;;;4.18;2.20;;;;;;;24.84;44.92;101732.00;5053014;28;20031;-43
2022/09/04 11:32:12;;;;;;;4.75;2.47;;;;;;;24.84;44.58;101732.00;5060655;28;20025;-41
2022/09/04 11:35:01;;;;;;;3.92;2.25;;;;;;;24.85;44.79;101736.41;5050748;28;20025;-41
2022/09/04 11:37:58;;;;;;;3.45;2.22;;;;;;;24.85;44.53;101736.41;5047943;28;20033;-41
2022/09/04 11:40:41;;;;;;;3.95;2.08;;;;;;;24.86;44.81;101732.69;5063332;28;20028;-41
2022/09/04 11:43:35;;;;;;;4.53;2.30;;;;;;;24.86;44.67;101733.53;5062592;28;20077;-43
2022/09/04 11:46:12;;;;;;;3.42;2.25;;;;;;;24.87;44.46;101726.19;5049213;28;20025;-41
2022/09/04 11:48:56;;;;;;;2.85;1.80;;;;;;;24.87;44.47;101728.91;5062832;28;20056;-41
2022/09/04 11:51:25;;;;;;;4.30;2.13;;;;;;;24.88;44.74;101727.88;5060157;28;20024;-42
2022/09/04 11:53:50;;;;;;;3.50;2.17;;;;;;;24.86;44.61;101730.81;5063240;28;20025;-42
2022/09/04 11:56:38;;;;;;;4.65;2.78;;;;;;;24.87;44.70;101728.91;5062486;28;20031;-42
2022/09/04 11:59:18;;;;;;;4.60;2.33;;;;;;;24.85;44.59;101723.69;5047878;28;20108;-42
2022/09/04 12:02:02;;;;;;;2.70;1.88;;;;;;;24.81;44.72;101710.66;5050062;28;20025;-42
2022/09/04 12:05:03;;;;;;;3.90;1.90;;;;;;;24.85;44.59;101731.84;5062395;28;20025;-42
2022/09/04 12:08:06;;;;;;;4.90;2.70;;;;;;;24.86;44.46;101732.69;5049561;28;20045;-41
2022/09/04 12:10:58;;;;;;;4.43;2.15;;;;;;;24.86;44.60;101730.81;5062805;28;20398;-43
2022/09/04 12:13:51;;;;;;;4.00;2.13;;;;;;;24.87;44.62;101727.03;5047215;28;20501;-43
2022/09/04 12:16:41;;;;;;;3.35;2.03;;;;;;;24.88;44.64;101722.44;5055916;28;20064;-45
2022/09/04 12:19:27;;;;;;;3.75;2.25;;;;;;;24.88;44.47;101731.44;5055289;28;20045;-41
2022/09/04 12:22:29;;;;;;;4.63;2.30;;;;;;;24.89;44.68;101733.16;5057216;28;20074;-41
2022/09/04 12:25:40;;;;;;;3.60;2.00;;;;;;;24.91;44.57;101738.41;5050106;28;20080;-44
2022/09/04 12:28:43;;;;;;;2.83;1.77;;;;;;;24.90;44.74;101723.97;5044838;28;20100;-43
2022/09/04 12:31:38;;;;;;;3.38;2.05;;;;;;;24.91;44.68;101738.41;5049440;28;20013;-42
2022/09/04 12:34:26;;;;;;;4.60;2.30;;;;;;;24.91;44.86;101736.53;5057963;28;20013;-44
2022/09/04 12:37:06;;;;;;;;;;;;;;;24.90;44.61;101739.44;5055339;28;20040;-46
2022/09/04 12:39:54;;;;;;;3.42;2.40;;;;;;;24.92;44.58;101732.75;5062313;28;19980;-46
2022/09/04 12:42:38;;;;;;;4.90;2.42;;;;;;;24.93;44.49;101739.91;5063634;28;20108;-42
2022/09/04 12:45:22;;;;;;;4.80;2.40;;;;;;;24.94;44.67;101728.00;5055943;28;20029;-40
2022/09/04 12:48:09;;;;;;;3.30;2.25;;;;;;;24.96;44.59;101724.22;5051910;28;20489;-41