Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:28;;;;;;;16.73;14.93;;;18.70;96.50;;;;;;5052859;28;21045;-68
2021/08/30 00:02:55;;;;;;;19.03;17.03;;;18.70;96.50;;;;;;5053085;28;20446;-68
2021/08/30 00:05:21;;;;;;;18.77;15.90;;;18.70;96.50;;;;;;5052832;28;20473;-68
2021/08/30 00:07:48;;;;;;;18.07;16.37;;;18.70;96.50;;;;;;5053046;28;20461;-68
2021/08/30 00:10:15;;;;;;;20.33;18.13;;;18.70;96.50;;;;;;5052952;28;20481;-68
2021/08/30 00:12:43;;;;;;;19.83;17.83;;;18.70;96.50;;;;;;5053217;28;20425;-68
2021/08/30 00:15:10;;;;;;;19.30;17.03;;;18.60;96.40;;;;;;5053164;28;20487;-69
2021/08/30 00:17:38;;;;;;;20.30;18.23;;;18.70;96.40;;;;;;5053239;28;20453;-68
2021/08/30 00:20:06;;;;;;;20.93;18.83;;;18.60;96.30;;;;;;5053019;28;20453;-69
2021/08/30 00:22:33;;;;;;;18.70;16.80;;;18.60;96.30;;;;;;5052753;28;20854;-68
2021/08/30 00:25:01;;;;;;;19.77;17.87;;;18.70;96.40;;;;;;5052961;28;20480;-68
2021/08/30 00:27:27;;;;;;;17.60;15.80;;;18.60;96.40;;;;;;5053044;28;20452;-68
2021/08/30 00:29:54;;;;;;;19.50;17.43;;;18.60;96.50;;;;;;5052936;28;20457;-70
2021/08/30 00:32:21;;;;;;;22.03;17.67;;;18.60;96.50;;;;;;5053040;28;20521;-68
2021/08/30 00:34:49;;;;;;;20.17;18.00;;;18.60;96.50;;;;;;5053076;28;20442;-68
2021/08/30 00:37:16;;;;;;;20.93;18.93;;;18.60;96.60;;;;;;5052675;28;20948;-68
2021/08/30 00:39:42;;;;;;;18.90;16.93;;;18.60;96.60;;;;;;5052932;28;20460;-68
2021/08/30 00:42:10;;;;;;;22.17;18.50;;;18.60;96.60;;;;;;5052557;28;21021;-68
2021/08/30 00:44:36;;;;;;;21.63;19.37;;;18.60;96.60;;;;;;5052796;28;20951;-68
2021/08/30 00:47:04;;;;;;;21.10;18.93;;;18.60;96.70;;;;;;5052915;28;20453;-68
2021/08/30 00:49:30;;;;;;;20.30;18.30;;;18.60;96.70;;;;;;5052902;28;20441;-68
2021/08/30 00:51:59;;;;;;;17.80;16.00;;;18.60;96.70;;;;;;5052468;28;20461;-68
2021/08/30 00:54:26;;;;;;;20.07;18.20;;;18.60;96.60;;;;;;5052847;28;20452;-68
2021/08/30 00:56:53;;;;;;;19.43;17.33;;;18.60;96.60;;;;;;5052761;28;20468;-68
2021/08/30 00:59:19;;;;;;;18.70;16.53;;;18.60;96.60;;;;;;5052772;28;20445;-68
2021/08/30 01:01:46;;;;;;;21.10;16.27;;;18.60;96.60;;;;;;5052694;28;20465;-68
2021/08/30 01:04:14;;;;;;;19.17;17.40;;;18.60;96.60;;;;;;5052687;28;20441;-68
2021/08/30 01:06:45;;;;;;;18.27;16.40;;;18.60;96.60;;;;;;5055381;28;20477;-68
2021/08/30 01:09:23;;;;;;;18.20;16.50;;;18.60;96.60;;;;;;5056327;28;20473;-68
2021/08/30 01:11:55;;;;;;;18.20;15.57;;;18.60;96.90;;;;;;5055786;28;20480;-68
2021/08/30 01:14:24;;;;;;;20.40;18.27;;;18.60;96.50;;;;;;5056215;28;20469;-68
2021/08/30 01:16:52;;;;;;;20.43;17.90;;;18.60;96.60;;;;;;5056102;28;20438;-68
2021/08/30 01:19:25;;;;;;;19.70;17.60;;;18.60;96.50;;;;;;5056138;28;20437;-68
2021/08/30 01:21:52;;;;;;;19.20;17.30;;;18.50;96.40;;;;;;5055984;28;20461;-68
2021/08/30 01:24:21;;;;;;;22.60;17.60;;;18.50;96.40;;;;;;5056003;28;20514;-68
2021/08/30 01:26:51;;;;;;;21.90;17.03;;;18.50;96.40;;;;;;5055890;28;20845;-68
2021/08/30 01:29:24;;;;;;;21.77;18.53;;;18.50;96.40;;;;;;5055903;28;20822;-68
2021/08/30 01:31:55;;;;;;;21.70;18.20;;;18.50;96.40;;;;;;5055792;28;20465;-68
2021/08/30 01:34:25;;;;;;;22.27;17.30;;;18.50;96.40;;;;;;5055460;28;20426;-68
2021/08/30 01:36:52;;;;;;;20.43;18.30;;;18.50;96.40;;;;;;5055754;28;20433;-68
2021/08/30 01:39:20;;;;;;;23.07;17.77;;;18.50;96.40;;;;;;5055661;28;20459;-68
2021/08/30 01:41:47;;;;;;;18.97;17.07;;;18.50;96.40;;;;;;5055560;28;20472;-68
2021/08/30 01:44:15;;;;;;;19.93;17.83;;;18.50;96.30;;;;;;5055562;28;20445;-68
2021/08/30 01:46:43;;;;;;;23.37;19.47;;;18.50;96.40;;;;;;5055461;28;20484;-68
2021/08/30 01:49:10;;;;;;;19.63;17.13;;;18.40;96.40;;;;;;5055519;28;20458;-68
2021/08/30 01:51:39;;;;;;;22.90;19.50;;;18.40;96.50;;;;;;5055395;28;20469;-68
2021/08/30 01:54:07;;;;;;;23.33;19.77;;;18.40;96.50;;;;;;5055145;28;21018;-68
2021/08/30 01:56:34;;;;;;;23.90;18.57;;;18.40;96.50;;;;;;5055379;28;20444;-68
2021/08/30 02:01:46;;;;;;;20.13;18.07;;;18.40;96.60;;;;;;5055140;28;20445;-68
2021/08/30 02:04:13;;;;;;;26.53;20.67;;;18.40;96.60;;;;;;5055200;28;20442;-68
2021/08/30 02:06:41;;;;;;;21.30;19.20;;;18.30;96.60;;;;;;5055082;28;20481;-68
2021/08/30 02:09:08;;;;;;;23.13;19.37;;;18.30;96.60;;;;;;5055139;28;20448;-68
2021/08/30 02:11:35;;;;;;;20.13;18.10;;;18.30;96.60;;;;;;5054710;28;20477;-68
2021/08/30 02:14:03;;;;;;;20.77;17.90;;;18.30;96.60;;;;;;5054741;28;20959;-68
2021/08/30 02:16:30;;;;;;;22.93;18.00;;;18.30;96.70;;;;;;5054242;28;20446;-68
2021/08/30 02:19:03;;;;;;;21.57;18.77;;;18.30;96.70;;;;;;5054315;28;20958;-68
2021/08/30 02:21:36;;;;;;;21.30;18.90;;;18.20;96.60;;;;;;5054557;28;20979;-69
2021/08/30 02:24:11;;;;;;;21.70;19.47;;;18.30;96.60;;;;;;5054609;28;20919;-68
2021/08/30 02:26:43;;;;;;;27.43;19.93;;;18.30;96.70;;;;;;5054798;28;20836;-68
2021/08/30 02:29:13;;;;;;;23.07;20.60;;;18.30;96.60;;;;;;5054468;28;20471;-68
2021/08/30 02:31:43;;;;;;;24.53;19.73;;;18.30;96.60;;;;;;5054665;28;20468;-68
2021/08/30 02:34:10;;;;;;;23.00;20.63;;;18.30;96.60;;;;;;5055709;28;20442;-68
2021/08/30 02:36:38;;;;;;;23.07;19.40;;;18.20;96.60;;;;;;5054581;28;20444;-68
2021/08/30 02:39:07;;;;;;;22.77;20.43;;;18.20;96.60;;;;;;5054575;28;20445;-68
2021/08/30 02:41:34;;;;;;;22.00;19.80;;;18.20;96.60;;;;;;5054390;28;20469;-68
2021/08/30 02:44:01;;;;;;;23.10;20.50;;;18.20;96.60;;;;;;5054478;28;20446;-68
2021/08/30 02:46:29;;;;;;;26.53;22.27;;;18.20;96.50;;;;;;5054009;28;21013;-68
2021/08/30 02:48:57;;;;;;;23.00;20.50;;;18.20;96.50;;;;;;5054369;28;20537;-68
2021/08/30 02:51:26;;;;;;;24.60;22.00;;;18.20;96.50;;;;;;5054286;28;20465;-68
2021/08/30 02:53:53;;;;;;;23.90;21.40;;;18.20;96.50;;;;;;5054281;28;20447;-68
2021/08/30 02:56:22;;;;;;;27.13;22.17;;;18.20;96.50;;;;;;5054185;28;20458;-68
2021/08/30 02:58:49;;;;;;;25.03;22.47;;;18.20;96.50;;;;;;5054166;28;20453;-68
2021/08/30 03:01:17;;;;;;;25.87;22.07;;;18.20;96.50;;;;;;5053762;28;20976;-68
2021/08/30 03:03:44;;;;;;;24.90;22.40;;;18.20;96.50;;;;;;5053787;28;20448;-68
2021/08/30 03:06:12;;;;;;;21.27;19.07;;;18.20;96.60;;;;;;5053683;28;20477;-68
2021/08/30 03:08:40;;;;;;;23.97;21.30;;;18.20;96.60;;;;;;5054021;28;20449;-68
2021/08/30 03:11:10;;;;;;;22.30;20.00;;;18.20;96.60;;;;;;5053630;28;20485;-68
2021/08/30 03:13:40;;;;;;;24.90;22.33;;;18.20;96.50;;;;;;5055030;28;20438;-68
2021/08/30 03:16:07;;;;;;;23.50;20.90;;;18.20;96.40;;;;;;5053629;28;20812;-68
2021/08/30 03:18:35;;;;;;;23.73;21.27;;;18.20;96.40;;;;;;5053806;28;20449;-69
2021/08/30 03:21:02;;;;;;;24.20;21.80;;;18.20;96.40;;;;;;5053799;28;20825;-68
2021/08/30 03:23:31;;;;;;;25.33;20.17;;;18.20;96.40;;;;;;5053724;28;20453;-68
2021/08/30 03:25:59;;;;;;;23.40;20.40;;;18.20;96.40;;;;;;5053356;28;20484;-68
2021/08/30 03:28:27;;;;;;;22.53;20.13;;;18.20;96.40;;;;;;5053067;28;20441;-68
2021/08/30 03:30:56;;;;;;;21.10;18.90;;;18.20;96.40;;;;;;5053643;28;20461;-68
2021/08/30 03:33:24;;;;;;;21.60;19.40;;;18.20;96.40;;;;;;5053301;28;20944;-68
2021/08/30 03:35:53;;;;;;;22.03;19.97;;;18.20;96.80;;;;;;5053588;28;20434;-68
2021/08/30 03:38:22;;;;;;;22.23;20.03;;;18.20;96.40;;;;;;5053562;28;20430;-68
2021/08/30 03:40:50;;;;;;;23.70;21.03;;;18.20;96.40;;;;;;5053125;28;20979;-69
2021/08/30 03:43:17;;;;;;;24.13;21.53;;;18.20;96.40;;;;;;5053579;28;20446;-68
2021/08/30 03:45:44;;;;;;;22.30;20.17;;;18.20;96.40;;;;;;5053436;28;20445;-68
2021/08/30 03:48:13;;;;;;;21.60;19.23;;;18.20;96.40;;;;;;5053437;28;20445;-68
2021/08/30 03:50:41;;;;;;;23.87;20.50;;;18.20;96.50;;;;;;5053338;28;20476;-69
2021/08/30 03:53:08;;;;;;;26.30;21.57;;;18.20;96.40;;;;;;5053402;28;20446;-68
2021/08/30 03:55:35;;;;;;;22.50;20.13;;;18.20;96.40;;;;;;5053418;28;20441;-68
2021/08/30 03:58:03;;;;;;;28.23;19.87;;;18.20;96.40;;;;;;5053028;28;20441;-68
2021/08/30 04:00:30;;;;;;;29.33;20.57;;;18.20;96.40;;;;;;5053710;28;20461;-68
2021/08/30 04:02:59;;;;;;;21.00;18.90;;;18.20;96.50;;;;;;5053351;28;20445;-68
2021/08/30 04:05:29;;;;;;;22.27;19.80;;;18.20;96.50;;;;;;5053258;28;20492;-69
2021/08/30 04:07:59;;;;;;;23.80;21.40;;;18.20;96.50;;;;;;5053211;28;20465;-68
2021/08/30 04:10:26;;;;;;;21.80;19.57;;;18.20;96.50;;;;;;5053032;28;20473;-69
2021/08/30 04:12:55;;;;;;;22.90;20.43;;;18.10;96.50;;;;;;5053324;28;20434;-68
2021/08/30 04:15:23;;;;;;;25.30;22.20;;;18.10;96.50;;;;;;5053321;28;20496;-68
2021/08/30 04:17:50;;;;;;;23.47;20.60;;;18.10;96.50;;;;;;5053183;28;20853;-68
2021/08/30 04:20:17;;;;;;;25.00;21.40;;;18.10;96.50;;;;;;5053142;28;20469;-69
2021/08/30 04:22:45;;;;;;;24.47;22.00;;;18.00;96.50;;;;;;5053219;28;20425;-69
2021/08/30 04:25:12;;;;;;;23.40;20.83;;;18.10;96.60;;;;;;5053328;28;20426;-68
2021/08/30 04:27:39;;;;;;;22.07;19.77;;;18.10;96.60;;;;;;5053581;28;20481;-68
2021/08/30 04:30:08;;;;;;;24.13;20.90;;;18.00;96.70;;;;;;5052979;28;20457;-69
2021/08/30 04:32:36;;;;;;;23.27;21.00;;;18.00;96.70;;;;;;5052738;28;20974;-68
2021/08/30 04:35:06;;;;;;;27.03;20.07;;;18.00;96.70;;;;;;5052654;28;20487;-68
2021/08/30 04:37:33;;;;;;;24.50;20.07;;;18.00;96.70;;;;;;5052952;28;20454;-68
2021/08/30 04:40:01;;;;;;;22.07;19.57;;;18.00;96.70;;;;;;5053081;28;20448;-69
2021/08/30 04:42:28;;;;;;;20.03;18.13;;;18.10;96.70;;;;;;5056786;28;20441;-69
2021/08/30 04:44:56;;;;;;;24.13;20.20;;;18.00;96.60;;;;;;5056425;28;20453;-68
2021/08/30 04:47:23;;;;;;;23.43;19.90;;;18.00;96.60;;;;;;5056584;28;20480;-69
2021/08/30 04:49:49;;;;;;;23.37;20.97;;;18.00;96.60;;;;;;5056672;28;20449;-69
2021/08/30 04:52:16;;;;;;;24.93;22.33;;;18.10;96.70;;;;;;5056555;28;20851;-68
2021/08/30 04:54:43;;;;;;;22.60;20.30;;;18.10;97.10;;;;;;5056325;28;20434;-68
2021/08/30 04:57:11;;;;;;;23.40;21.00;;;18.10;96.80;;;;;;5056444;28;20445;-68
2021/08/30 04:59:38;;;;;;;22.97;20.60;;;18.10;96.80;;;;;;5056491;28;20445;-68
2021/08/30 05:02:04;;;;;;;24.53;21.70;;;18.10;96.80;;;;;;5056117;28;20845;-68
2021/08/30 05:04:31;;;;;;;23.70;21.40;;;18.10;96.80;;;;;;5056342;28;20452;-68
2021/08/30 05:06:58;;;;;;;23.53;19.73;;;18.10;96.70;;;;;;5056312;28;20707;-68
2021/08/30 05:09:26;;;;;;;30.80;23.00;;;18.10;96.80;;;;;;5056363;28;20450;-69
2021/08/30 05:11:52;;;;;;;23.97;21.47;;;18.10;96.80;;;;;;5055882;28;20481;-69
2021/08/30 05:14:20;;;;;;;24.63;21.97;;;18.10;96.80;;;;;;5055920;28;20453;-69
2021/08/30 05:16:47;;;;;;;25.40;22.67;;;18.10;96.80;;;;;;5056180;28;20441;-69
2021/08/30 05:19:14;;;;;;;24.53;21.93;;;18.10;96.80;;;;;;5056125;28;20445;-69
2021/08/30 05:21:41;;;;;;;27.23;21.77;;;18.20;96.80;;;;;;5056069;28;20484;-69
2021/08/30 05:24:08;;;;;;;23.47;21.00;;;18.10;96.60;;;;;;5056011;28;20445;-68
2021/08/30 05:26:35;;;;;;;23.97;21.33;;;18.20;96.60;;;;;;5055933;28;20481;-68
2021/08/30 05:29:01;;;;;;;24.70;21.93;;;18.10;96.50;;;;;;5055929;28;20511;-68
2021/08/30 05:31:30;;;;;;;22.30;19.87;;;18.10;96.40;;;;;;5055477;28;20536;-69
2021/08/30 05:33:58;;;;;;;24.73;19.60;;;18.20;96.50;;;;;;5055954;28;20449;-69
2021/08/30 05:36:25;;;;;;;23.20;20.10;;;18.20;96.40;;;;;;5055849;28;20544;-69
2021/08/30 05:38:52;;;;;;;20.80;18.90;;;18.20;96.40;;;;;;5055812;28;20858;-69
2021/08/30 05:41:19;;;;;;;25.80;22.27;;;18.20;96.40;;;;;;5055406;28;20468;-69
2021/08/30 05:43:46;;;;;;;26.00;21.00;;;18.20;96.40;;;;;;5055690;28;20429;-69
2021/08/30 05:46:16;;;;;;;25.20;21.37;;;18.20;96.50;;;;;;5055546;28;20446;-69
2021/08/30 05:48:44;;;;;;;27.17;22.37;;;18.20;96.40;;;;;;5055582;28;20445;-69
2021/08/30 05:51:11;;;;;;;24.60;22.20;;;18.20;96.50;;;;;;5055202;28;20461;-69
2021/08/30 05:53:38;;;;;;;26.40;22.67;;;18.30;96.50;;;;;;5055511;28;20476;-69
2021/08/30 05:56:05;;;;;;;25.40;22.70;;;18.30;96.60;;;;;;5055377;28;20461;-69
2021/08/30 05:58:32;;;;;;;23.53;21.20;;;18.30;96.50;;;;;;5055456;28;20437;-69
2021/08/30 06:00:59;;;;;;;23.67;21.27;;;18.40;96.60;;;;;;5055249;28;20472;-69
2021/08/30 06:03:26;;;;;;;28.50;23.40;;;18.40;96.50;;;;;;5055344;28;20448;-73
2021/08/30 06:05:54;;;;;;;24.67;22.07;;;18.40;96.40;;;;;;5055297;28;20795;-69
2021/08/30 06:08:20;;;;;;;26.07;23.57;;;18.50;96.40;;;;;;5055985;28;20480;-70
2021/08/30 06:10:48;;;;;;;23.80;21.07;;;18.50;96.20;;;;;;5054893;28;20480;-70
2021/08/30 06:13:14;;;;;;;25.23;22.47;;;18.60;96.20;;;;;;5055234;28;20446;-70
2021/08/30 06:15:42;;;;;;;24.73;22.07;;;18.70;96.10;;;;;;5055203;28;20430;-70
2021/08/30 06:18:09;;;;;;;28.40;23.73;;;18.70;96.00;;;;;;5055225;28;20791;-70
2021/08/30 06:20:36;;;;;;;29.23;22.83;;;18.80;95.90;;;;;;5055006;28;20813;-70
2021/08/30 06:23:04;;;;;;;24.27;21.70;;;18.80;95.70;;;;;;5054726;28;20962;-70
2021/08/30 06:25:31;;;;;;;27.57;22.60;;;18.80;95.60;;;;;;5054919;28;20456;-70
2021/08/30 06:27:58;;;;;;;28.23;23.60;;;18.90;95.60;;;;;;5054900;28;20477;-70
2021/08/30 06:30:25;;;;;;;28.73;22.07;;;18.90;95.40;;;;;;5054831;28;20468;-71
2021/08/30 06:32:52;;;;;;;23.20;20.67;;;18.90;95.40;;;;;;5054821;28;20448;-70
2021/08/30 06:35:18;;;;;;;23.23;20.23;;;19.00;95.30;;;;;;5054772;28;20433;-70
2021/08/30 06:37:45;;;;;;;24.10;21.50;;;19.00;95.30;;;;;;5054437;28;20947;-70
2021/08/30 06:40:14;;;;;;;24.53;22.00;;;19.10;95.20;;;;;;5054310;28;20448;-70
2021/08/30 06:42:41;;;;;;;21.80;19.50;;;19.20;95.10;;;;;;5054564;28;20441;-70
2021/08/30 06:45:09;;;;;;;25.30;22.70;;;19.20;94.90;;;;;;5054515;28;20812;-70
2021/08/30 06:47:36;;;;;;;24.23;21.30;;;19.20;94.80;;;;;;5054556;28;20516;-70
2021/08/30 06:50:03;;;;;;;23.17;20.67;;;19.20;94.60;;;;;;5054308;28;20441;-71
2021/08/30 06:52:30;;;;;;;24.60;20.63;;;19.20;94.60;;;;;;5054022;28;20826;-70
2021/08/30 06:54:57;;;;;;;26.87;21.27;;;19.20;94.60;;;;;;5053981;28;20939;-70
2021/08/30 06:57:25;;;;;;;23.07;20.60;;;19.20;94.60;;;;;;5054248;28;20429;-70
2021/08/30 06:59:51;;;;;;;22.70;20.30;;;19.30;94.70;;;;;;5054168;28;20445;-70
2021/08/30 07:02:18;;;;;;;22.67;20.30;;;19.30;94.70;;;;;;5054054;28;20469;-70
2021/08/30 07:04:45;;;;;;;22.60;20.40;;;19.50;94.70;;;;;;5053684;28;20434;-70
2021/08/30 07:07:12;;;;;;;20.77;18.53;;;19.60;94.60;;;;;;5054057;28;20465;-70
2021/08/30 07:09:39;;;;;;;22.60;20.03;;;19.70;94.70;;;;;;5054039;28;20445;-70
2021/08/30 07:12:06;;;;;;;21.33;18.83;;;19.70;93.90;;;;;;5053525;28;20503;-70
2021/08/30 07:14:34;;;;;;;23.47;17.90;;;19.70;93.60;;;;;;5053629;28;20959;-70
2021/08/30 07:17:01;;;;;;;23.80;19.00;;;19.70;93.60;;;;;;5053876;28;20437;-70
2021/08/30 07:19:27;;;;;;;26.70;18.50;;;19.70;93.40;;;;;;5053631;28;20926;-70
2021/08/30 07:21:54;;;;;;;26.90;19.33;;;19.80;93.40;;;;;;5053736;28;20469;-70
2021/08/30 07:24:21;;;;;;;21.23;19.23;;;19.80;93.40;;;;;;5053477;28;20871;-70
2021/08/30 07:26:48;;;;;;;20.17;17.90;;;19.90;93.40;;;;;;5053609;28;20445;-75
2021/08/30 07:29:15;;;;;;;20.87;18.70;;;19.90;93.20;;;;;;5053441;28;20460;-75
2021/08/30 07:31:43;;;;;;;21.93;19.53;;;19.90;93.00;;;;;;5053602;28;20484;-70
2021/08/30 07:34:10;;;;;;;21.97;17.40;;;19.90;93.00;;;;;;5053612;28;20449;-72
2021/08/30 07:36:36;;;;;;;20.17;17.47;;;19.90;93.10;;;;;;5053370;28;20434;-71
2021/08/30 07:39:04;;;;;;;21.87;19.30;;;19.90;93.20;;;;;;5053612;28;20437;-70
2021/08/30 07:41:31;;;;;;;23.63;19.83;;;19.80;93.00;;;;;;5053221;28;20473;-71
2021/08/30 07:43:58;;;;;;;22.90;20.47;;;19.80;93.00;;;;;;5053587;28;20457;-71
2021/08/30 07:46:26;;;;;;;28.67;18.73;;;19.70;93.10;;;;;;5053542;28;20449;-71
2021/08/30 07:48:54;;;;;;;22.10;19.37;;;19.60;93.20;;;;;;5053459;28;20469;-70
2021/08/30 07:51:21;;;;;;;21.03;17.40;;;19.50;93.40;;;;;;5052970;28;20568;-71
2021/08/30 07:53:48;;;;;;;21.27;18.60;;;19.50;93.60;;;;;;5053455;28;20449;-70
2021/08/30 07:56:15;;;;;;;23.60;19.77;;;19.40;93.70;;;;;;5053475;28;20791;-71
2021/08/30 07:58:42;;;;;;;22.63;19.73;;;19.40;93.90;;;;;;5053391;28;20433;-71
2021/08/30 08:01:08;;;;;;;19.83;17.60;;;19.40;94.10;;;;;;5053250;28;20481;-71
2021/08/30 08:03:35;;;;;;;25.00;19.87;;;19.40;94.30;;;;;;5053396;28;20445;-71
2021/08/30 08:06:03;;;;;;;22.90;20.33;;;19.50;94.30;;;;;;5053317;28;20452;-71
2021/08/30 08:08:30;;;;;;;21.13;18.43;;;19.60;94.20;;;;;;5053525;28;20472;-71
2021/08/30 08:10:57;;;;;;;29.63;21.13;;;19.70;94.00;;;;;;5053001;28;20473;-71
2021/08/30 08:13:24;;;;;;;23.50;20.60;;;19.80;93.90;;;;;;5053336;28;20445;-71
2021/08/30 08:15:51;;;;;;;23.40;20.27;;;19.90;93.70;;;;;;5056780;28;20441;-71
2021/08/30 08:18:17;;;;;;;21.60;19.50;;;19.90;93.90;;;;;;5057431;28;20443;-71
2021/08/30 08:20:44;;;;;;;23.73;21.13;;;20.00;93.40;;;;;;5056842;28;20461;-71
2021/08/30 08:23:12;;;;;;;25.10;21.70;;;20.10;93.30;;;;;;5057325;28;20430;-71
2021/08/30 08:25:39;;;;;;;25.30;20.27;;;20.20;93.00;;;;;;5057173;28;20464;-71
2021/08/30 08:28:06;;;;;;;22.47;20.13;;;20.20;92.90;;;;;;5056859;28;20473;-71
2021/08/30 08:30:34;;;;;;;24.67;21.50;;;20.40;92.80;;;;;;5057018;28;20476;-71
2021/08/30 08:33:01;;;;;;;22.00;18.10;;;20.40;92.50;;;;;;5056971;28;20445;-71
2021/08/30 08:35:28;;;;;;;22.70;20.33;;;20.60;92.20;;;;;;5057008;28;20445;-71
2021/08/30 08:37:55;;;;;;;21.87;19.77;;;20.80;92.10;;;;;;5056910;28;20491;-71
2021/08/30 08:40:23;;;;;;;28.10;20.50;;;21.00;91.80;;;;;;5058691;28;20465;-78
2021/08/30 08:42:50;;;;;;;19.17;17.37;;;21.20;91.40;;;;;;5062328;28;20772;-78
2021/08/30 08:45:18;;;;;;;23.17;19.77;;;21.40;90.90;;;;;;5057310;28;20548;-76
2021/08/30 08:47:46;;;;;;;23.33;21.13;;;21.60;90.40;;;;;;5056699;28;20477;-76
2021/08/30 08:50:15;;;;;;;23.07;20.57;;;21.70;90.00;;;;;;5058318;28;20449;-71
2021/08/30 08:52:43;;;;;;;19.60;17.73;;;21.70;88.70;;;;;;5057426;28;20449;-71
2021/08/30 08:55:10;;;;;;;25.20;20.20;;;21.60;88.30;;;;;;5056664;28;20456;-71
2021/08/30 08:57:38;;;;;;;25.40;20.17;;;21.40;88.20;;;;;;5056677;28;20437;-71
2021/08/30 09:00:08;;;;;;;22.93;20.63;;;21.20;88.70;;;;;;5056391;28;20445;-71
2021/08/30 09:02:35;;;;;;;21.00;19.00;;;21.10;89.30;;;;;;5058842;28;20478;-71
2021/08/30 09:05:04;;;;;;;22.40;19.03;;;20.90;89.50;;;;;;5062229;28;20441;-71
2021/08/30 09:07:34;;;;;;;21.67;19.47;;;20.90;90.10;;;;;;5057423;28;20537;-70
2021/08/30 09:10:02;;;;;;;21.77;19.57;;;20.70;90.30;;;;;;5056172;28;20472;-71
2021/08/30 09:12:29;;;;;;;22.17;20.00;;;20.60;90.50;;;;;;5056413;28;20484;-70
2021/08/30 09:14:57;;;;;;;20.73;18.50;;;20.50;90.80;;;;;;5056341;28;20450;-70
2021/08/30 09:17:24;;;;;;;23.87;21.50;;;20.50;91.20;;;;;;5056359;28;20449;-71
2021/08/30 09:19:54;;;;;;;22.10;19.80;;;20.50;91.40;;;;;;5056383;28;20434;-71
2021/08/30 09:22:29;;;;;;;21.50;19.50;;;20.50;91.70;;;;;;5056340;28;20903;-70
2021/08/30 09:25:05;;;;;;;24.60;19.13;;;20.60;91.70;;;;;;5056643;28;20468;-70
2021/08/30 09:27:35;;;;;;;22.70;20.30;;;20.70;91.80;;;;;;5055331;28;20433;-70
2021/08/30 09:30:05;;;;;;;25.03;19.00;;;20.80;91.70;;;;;;5055882;28;20449;-71
2021/08/30 09:32:34;;;;;;;18.23;16.53;;;20.90;91.50;;;;;;5055613;28;20908;-70
2021/08/30 09:35:01;;;;;;;21.33;19.07;;;21.00;91.00;;;;;;5055814;28;20449;-70
2021/08/30 09:37:28;;;;;;;20.53;18.40;;;21.10;90.80;;;;;;5055841;28;20540;-70
2021/08/30 09:39:57;;;;;;;21.60;19.40;;;21.10;90.70;;;;;;5055734;28;20445;-70
2021/08/30 09:42:24;;;;;;;20.43;18.33;;;21.10;90.70;;;;;;5055589;28;20457;-70
2021/08/30 09:44:51;;;;;;;27.07;21.17;;;21.10;90.60;;;;;;5055645;28;20630;-70
2021/08/30 09:47:21;;;;;;;23.23;19.80;;;21.10;90.40;;;;;;5056197;28;20801;-70
2021/08/30 09:49:50;;;;;;;21.67;19.37;;;21.00;90.30;;;;;;5055774;28;20465;-70
2021/08/30 09:52:18;;;;;;;22.07;19.63;;;21.00;90.30;;;;;;5055819;28;20468;-70
2021/08/30 09:54:45;;;;;;;20.93;17.80;;;20.90;90.50;;;;;;5055729;28;20445;-70
2021/08/30 09:57:14;;;;;;;19.13;17.13;;;20.90;90.60;;;;;;5055571;28;20449;-70
2021/08/30 09:59:43;;;;;;;19.97;17.97;;;21.00;90.70;;;;;;5055439;28;20452;-70
2021/08/30 10:02:12;;;;;;;18.80;17.07;;;21.20;90.80;;;;;;5055496;28;20488;-70
2021/08/30 10:04:41;;;;;;;18.43;16.73;;;21.30;90.40;;;;;;5055421;28;20460;-71
2021/08/30 10:07:08;;;;;;;18.77;16.80;;;21.70;90.40;;;;;;5055374;28;20799;-71
2021/08/30 10:09:37;;;;;;;22.07;18.43;;;21.90;89.70;;;;;;5055704;28;20485;-71
2021/08/30 10:12:04;;;;;;;19.43;17.40;;;22.20;88.30;;;;;;5054848;28;20474;-74
2021/08/30 10:14:31;;;;;;;18.63;16.83;;;22.40;86.20;;;;;;5055171;28;20453;-77
2021/08/30 10:16:59;;;;;;;20.20;16.57;;;22.50;84.60;;;;;;5055142;28;20426;-70
2021/08/30 10:19:28;;;;;;;18.60;16.90;;;22.60;84.40;;;;;;5054964;28;20815;-70
2021/08/30 10:21:57;;;;;;;17.70;16.07;;;22.50;83.90;;;;;;5054785;28;20469;-70
2021/08/30 10:24:25;;;;;;;19.70;16.70;;;22.50;83.70;;;;;;5054904;28;20441;-70
2021/08/30 10:27:00;;;;;;;18.80;16.90;;;22.30;83.70;;;;;;5054840;28;20540;-70
2021/08/30 10:29:32;;;;;;;18.77;16.87;;;22.20;84.10;;;;;;5054511;28;20475;-70
2021/08/30 10:31:59;;;;;;;20.23;15.97;;;22.00;84.40;;;;;;5054405;28;20980;-70
2021/08/30 10:34:28;;;;;;;19.03;17.23;;;21.80;84.70;;;;;;5054719;28;20442;-70
2021/08/30 10:36:56;;;;;;;19.40;17.47;;;21.60;85.30;;;;;;5054670;28;20426;-70
2021/08/30 10:39:24;;;;;;;18.63;16.73;;;21.50;86.30;;;;;;5054205;28;20442;-70
2021/08/30 10:41:50;;;;;;;18.67;17.00;;;21.40;87.20;;;;;;5054542;28;20469;-70
2021/08/30 10:44:20;;;;;;;18.40;16.57;;;21.20;87.60;;;;;;5054498;28;20445;-70
2021/08/30 10:46:50;;;;;;;18.93;17.20;;;21.10;88.20;;;;;;5054499;28;20507;-70
2021/08/30 10:49:19;;;;;;;18.90;17.00;;;21.00;88.80;;;;;;5054411;28;20466;-70
2021/08/30 10:51:47;;;;;;;19.50;17.70;;;21.00;89.60;;;;;;5054284;28;20462;-70
2021/08/30 10:54:18;;;;;;;19.60;17.87;;;20.90;89.90;;;;;;5054517;28;20433;-70
2021/08/30 10:56:56;;;;;;;20.80;18.10;;;20.90;90.20;;;;;;5054135;28;20926;-70
2021/08/30 10:59:25;;;;;;;19.97;17.33;;;20.90;90.30;;;;;;5054345;28;20426;-70
2021/08/30 11:05:13;;;;;;;18.17;16.40;;;20.90;90.60;;;;;;5049379;28;20437;-71
2021/08/30 11:07:53;;;;;;;19.37;17.37;;;20.90;90.70;;;;;;5053774;28;20449;-70
2021/08/30 11:10:23;;;;;;;16.03;14.50;;;20.90;90.80;;;;;;5053780;28;20515;-71
2021/08/30 11:12:50;;;;;;;17.63;15.93;;;21.00;90.90;;;;;;5053937;28;20896;-70
2021/08/30 11:15:17;;;;;;;16.00;14.40;;;20.90;90.80;;;;;;5053717;28;20783;-70
2021/08/30 11:17:44;;;;;;;15.23;13.73;;;20.90;90.80;;;;;;5053963;28;20446;-70
2021/08/30 11:20:16;;;;;;;18.53;16.73;;;20.90;90.90;;;;;;5053896;28;20426;-71
2021/08/30 11:22:45;;;;;;;20.13;18.23;;;20.90;90.90;;;;;;5053924;28;20433;-70
2021/08/30 11:25:11;;;;;;;19.33;17.37;;;20.90;91.10;;;;;;5053961;28;20434;-70
2021/08/30 11:27:40;;;;;;;18.77;16.90;;;20.90;91.40;;;;;;5053791;28;20446;-70
2021/08/30 11:30:11;;;;;;;19.00;17.13;;;20.90;91.60;;;;;;5053598;28;20473;-71
2021/08/30 11:32:39;;;;;;;18.70;16.90;;;20.90;91.90;;;;;;5053410;28;20470;-70
2021/08/30 11:35:09;;;;;;;18.27;16.60;;;20.90;91.60;;;;;;5053705;28;20823;-70
2021/08/30 11:37:37;;;;;;;18.13;16.33;;;20.90;91.70;;;;;;5053736;28;20432;-69
2021/08/30 11:40:07;;;;;;;16.47;14.77;;;20.80;91.50;;;;;;5053571;28;20442;-70
2021/08/30 11:42:36;;;;;;;19.30;17.50;;;20.80;91.40;;;;;;5054091;28;20442;-69
2021/08/30 11:45:08;;;;;;;18.33;16.53;;;20.80;91.30;;;;;;5053829;28;20430;-69
2021/08/30 11:47:35;;;;;;;19.03;17.20;;;20.80;91.40;;;;;;5053642;28;20434;-69
2021/08/30 11:50:04;;;;;;;18.20;16.43;;;20.80;91.50;;;;;;5053143;28;20464;-71
2021/08/30 11:52:33;;;;;;;17.20;15.63;;;20.90;91.60;;;;;;5053438;28;20803;-69
2021/08/30 11:55:02;;;;;;;17.93;15.50;;;21.00;91.60;;;;;;5053254;28;20912;-69
2021/08/30 11:57:39;;;;;;;17.27;15.37;;;21.10;91.70;;;;;;5053102;28;20993;-69
2021/08/30 12:00:10;;;;;;;17.43;15.93;;;21.20;91.60;;;;;;5053262;28;20426;-70
2021/08/30 12:02:37;;;;;;;18.00;16.40;;;21.30;91.50;;;;;;5053341;28;20433;-70
2021/08/30 12:05:07;;;;;;;16.63;15.00;;;21.40;91.40;;;;;;5053311;28;20440;-70
2021/08/30 12:07:35;;;;;;;19.10;17.50;;;21.50;91.20;;;;;;5053269;28;20430;-70
2021/08/30 12:10:04;;;;;;;16.60;15.10;;;21.60;91.10;;;;;;5052965;28;20485;-71
2021/08/30 12:12:34;;;;;;;18.57;16.87;;;21.70;90.90;;;;;;5053246;28;20430;-70
2021/08/30 12:15:03;;;;;;;15.83;14.33;;;21.80;90.80;;;;;;5053268;28;20851;-70
2021/08/30 12:17:34;;;;;;;16.73;14.90;;;22.00;90.60;;;;;;5053263;28;20461;-70
2021/08/30 12:20:04;;;;;;;19.27;16.10;;;22.30;90.40;;;;;;5052891;28;20426;-70
2021/08/30 12:22:34;;;;;;;15.07;13.67;;;22.60;89.90;;;;;;5053143;28;20792;-70
2021/08/30 12:25:10;;;;;;;15.73;14.20;;;22.90;88.20;;;;;;5053125;28;20450;-70
2021/08/30 12:27:40;;;;;;;16.17;14.73;;;23.00;86.70;;;;;;5052854;28;20903;-70
2021/08/30 12:30:16;;;;;;;15.50;13.87;;;23.10;85.70;;;;;;5052942;28;20474;-70
2021/08/30 12:32:56;;;;;;;17.27;15.73;;;23.00;85.20;;;;;;5053272;28;20448;-70
2021/08/30 12:35:26;;;;;;;14.23;12.90;;;23.00;85.00;;;;;;5052731;28;20923;-70
2021/08/30 12:37:53;;;;;;;16.73;14.60;;;23.00;84.80;;;;;;5052919;28;20460;-70