Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:43;;;;;;;;;;;0.90;78.80;;;;;;5043979;28;87446;-39
2022/12/21 00:04:09;;;;;;;;;;;1.00;79.00;;;;;;5042864;27;88037;-39
2022/12/21 00:06:35;;;;;;;;;;;0.90;79.00;;;;;;5043925;28;87160;-39
2022/12/21 00:09:02;;;;;;;;;;;1.00;79.00;;;;;;5046408;28;87521;-39
2022/12/21 00:11:29;;;;;;;;;;;0.90;78.90;;;;;;5043419;28;87172;-39
2022/12/21 00:13:55;;;;;;;;;;;0.90;79.00;;;;;;5044059;28;86561;-39
2022/12/21 00:16:22;;;;;;;;;;;0.90;79.00;;;;;;5043320;28;88494;-39
2022/12/21 00:18:47;;;;;;;;;;;0.90;78.90;;;;;;5043750;28;87211;-39
2022/12/21 00:21:13;;;;;;;;;;;0.90;78.80;;;;;;5043007;28;87882;-39
2022/12/21 00:23:39;;;;;;;;;;;0.90;78.80;;;;;;5043090;28;88083;-39
2022/12/21 00:26:05;;;;;;;;;;;0.90;79.50;;;;;;5043450;28;87096;-39
2022/12/21 00:28:31;;;;;;;;;;;0.80;79.00;;;;;;5043277;28;87659;-38
2022/12/21 00:31:03;;;;;;;;;;;0.80;78.90;;;;;;5046185;28;88122;-39
2022/12/21 00:33:28;;;;;;;;;;;0.80;78.90;;;;;;5043563;28;87377;-39
2022/12/21 00:35:54;;;;;;;;;;;0.90;79.00;;;;;;5043184;28;88223;-39
2022/12/21 00:38:19;;;;;;;;;;;0.80;78.90;;;;;;5043824;28;86393;-39
2022/12/21 00:40:45;;;;;;;;;;;0.90;79.00;;;;;;5042828;28;87008;-39
2022/12/21 00:43:11;;;;;;;;;;;0.90;78.90;;;;;;5042740;28;87887;-39
2022/12/21 00:45:36;;;;;;;;;;;0.80;78.90;;;;;;5042634;28;88071;-39
2022/12/21 00:48:02;;;;;;;;;;;0.80;78.90;;;;;;5043063;28;88301;-39
2022/12/21 00:50:28;;;;;;;;;;;0.80;78.90;;;;;;5042891;28;88482;-39
2022/12/21 00:52:53;;;;;;;;;;;0.80;79.10;;;;;;5046277;28;87291;-39
2022/12/21 00:55:19;;;;;;;;;;;0.70;79.00;;;;;;5042713;28;88016;-39
2022/12/21 00:57:44;;;;;;;;;;;0.80;79.00;;;;;;5042959;28;87442;-39
2022/12/21 01:00:10;;;;;;;;;;;0.80;79.00;;;;;;5043156;28;86931;-39
2022/12/21 01:02:35;;;;;;;;;;;0.80;79.00;;;;;;5043264;28;86711;-39
2022/12/21 01:05:01;;;;;;;;;;;0.80;78.90;;;;;;5042929;28;87098;-39
2022/12/21 01:07:27;;;;;;;;;;;0.80;78.80;;;;;;5042762;28;88765;-39
2022/12/21 01:09:53;;;;;;;;;;;0.70;78.80;;;;;;5042043;28;88981;-39
2022/12/21 01:12:18;;;;;;;;;;;0.80;78.90;;;;;;5042813;28;87283;-39
2022/12/21 01:14:44;;;;;;;;;;;0.70;79.00;;;;;;5045032;28;87454;-38
2022/12/21 01:17:09;;;;;;;;;;;0.70;78.90;;;;;;5041724;28;87113;-39
2022/12/21 01:19:35;;;;;;;;;;;0.70;78.90;;;;;;5042853;28;87566;-39
2022/12/21 01:22:00;;;;;;;;;;;0.70;78.90;;;;;;5042358;28;88003;-39
2022/12/21 01:24:26;;;;;;;;;;;0.70;78.90;;;;;;5042644;28;87182;-39
2022/12/21 01:26:51;;;;;;;;;;;0.70;78.90;;;;;;5043184;28;87378;-39
2022/12/21 01:29:17;;;;;;;;;;;0.70;78.90;;;;;;5042105;28;88161;-39
2022/12/21 01:31:42;;;;;;;;;;;0.70;78.80;;;;;;5042704;28;87111;-39
2022/12/21 01:34:08;;;;;;;;;;;0.60;78.80;;;;;;5044790;28;88438;-39
2022/12/21 01:36:33;;;;;;;;;;;0.60;78.80;;;;;;5042693;28;87144;-39
2022/12/21 01:38:59;;;;;;;;;;;0.70;78.80;;;;;;5042615;28;87039;-39
2022/12/21 01:41:26;;;;;;;;;;;0.60;78.80;;;;;;5041808;28;88018;-39
2022/12/21 01:43:51;;;;;;;;;;;0.60;78.80;;;;;;5042197;28;87174;-39
2022/12/21 01:46:20;;;;;;;;;;;0.60;78.80;;;;;;5042452;28;87345;-39
2022/12/21 01:48:51;;;;;;;;;;;0.60;78.80;;;;;;5042055;28;88064;-39
2022/12/21 01:51:17;;;;;;;;;;;0.60;78.70;;;;;;5042729;28;86458;-39
2022/12/21 01:53:45;;;;;;;;;;;0.60;78.90;;;;;;5042474;28;86983;-39
2022/12/21 01:56:13;;;;;;;;;;;0.60;78.80;;;;;;5044740;28;88020;-39
2022/12/21 01:58:39;;;;;;;;;;;0.60;78.80;;;;;;5041703;28;87876;-39
2022/12/21 02:01:05;;;;;;;;;;;0.60;78.80;;;;;;5042024;28;87872;-39
2022/12/21 02:03:33;;;;;;;;;;;0.50;78.70;;;;;;5042089;28;87139;-39
2022/12/21 02:06:02;;;;;;;;;;;0.60;78.80;;;;;;5042050;28;87343;-39
2022/12/21 02:08:27;;;;;;;;;;;0.60;78.80;;;;;;5041748;28;89473;-39
2022/12/21 02:10:53;;;;;;;;;;;0.50;78.90;;;;;;5042246;28;87126;-39
2022/12/21 02:13:19;;;;;;;;;;;0.50;78.90;;;;;;5041869;28;87344;-39
2022/12/21 02:16:00;;;;;;;;;;;0.50;79.00;;;;;;5042240;28;87144;-39
2022/12/21 02:18:31;;;;;;;;;;;0.50;78.90;;;;;;5045052;28;87116;-39
2022/12/21 02:20:56;;;;;;;;;;;0.50;78.90;;;;;;5041732;28;87848;-39
2022/12/21 02:23:22;;;;;;;;;;;0.50;78.80;;;;;;5041205;28;88165;-39
2022/12/21 02:26:11;;;;;;;;;;;0.50;78.90;;;;;;5041716;28;88165;-39
2022/12/21 02:28:49;;;;;;;;;;;0.50;78.70;;;;;;5043771;27;88070;-39
2022/12/21 02:31:32;;;;;;;;;;;0.50;78.80;;;;;;5045190;28;87143;-39
2022/12/21 02:34:04;;;;;;;;;;;0.40;78.80;;;;;;5045405;28;87365;-39
2022/12/21 02:36:41;;;;;;;;;;;0.40;78.80;;;;;;5044808;27;89386;-39
2022/12/21 02:39:06;;;;;;;;;;;0.40;78.70;;;;;;5045445;28;87159;-39
2022/12/21 02:41:32;;;;;;;;;;;0.40;78.80;;;;;;5048264;28;87600;-39
2022/12/21 02:44:14;;;;;;;;;;;0.40;78.80;;;;;;5045110;28;87101;-39
2022/12/21 02:46:50;;;;;;;;;;;0.40;78.80;;;;;;5045005;28;87279;-39
2022/12/21 02:49:38;;;;;;;;;;;0.40;78.80;;;;;;5043587;28;88185;-39
2022/12/21 02:52:07;;;;;;;;;;;0.40;78.70;;;;;;5044999;28;87004;-39
2022/12/21 02:54:39;;;;;;;;;;;0.40;78.70;;;;;;5045070;28;88177;-39
2022/12/21 02:57:05;;;;;;;;;;;0.40;78.80;;;;;;5044528;28;88215;-39
2022/12/21 02:59:34;;;;;;;;;;;0.40;78.90;;;;;;5044955;27;87374;-39
2022/12/21 03:02:18;;;;;;;;;;;0.40;78.80;;;;;;5044880;28;87499;-39
2022/12/21 03:05:04;;;;;;;;;;;0.30;78.80;;;;;;5047284;28;87943;-39
2022/12/21 03:07:40;;;;;;;;;;;0.30;78.80;;;;;;5045207;28;87242;-39
2022/12/21 03:10:14;;;;;;;;;;;0.40;78.90;;;;;;5044335;28;88039;-39
2022/12/21 03:12:52;;;;;;;;;;;0.30;78.90;;;;;;5044786;28;87170;-39
2022/12/21 03:15:36;;;;;;;;;;;0.30;78.90;;;;;;5044271;28;88047;-39
2022/12/21 03:18:04;;;;;;;;;;;0.30;78.90;;;;;;5044070;28;88172;-39
2022/12/21 03:20:32;;;;;;;;;;;0.30;78.80;;;;;;5044651;28;87047;-39
2022/12/21 03:23:03;;;;;;;;;;;0.30;78.80;;;;;;5044421;28;87858;-39
2022/12/21 03:25:34;;;;;;;;;;;0.30;78.70;;;;;;5043869;28;88432;-39
2022/12/21 03:28:02;;;;;;;;;;;0.30;78.90;;;;;;5047595;28;86847;-39
2022/12/21 03:30:30;;;;;;;;;;;0.20;78.90;;;;;;5043589;28;88565;-39
2022/12/21 03:32:58;;;;;;;;;;;0.30;78.80;;;;;;5044984;28;86276;-39
2022/12/21 03:35:36;;;;;;;;;;;0.30;78.80;;;;;;5044269;28;87054;-39
2022/12/21 03:38:05;;;;;;;;;;;0.20;78.80;;;;;;5044008;28;88091;-39
2022/12/21 03:40:33;;;;;;;;;;;0.20;78.80;;;;;;5042547;27;87982;-39
2022/12/21 03:43:05;;;;;;;;;;;0.20;78.70;;;;;;5044097;28;88575;-39
2022/12/21 03:45:36;;;;;;;;;;;0.30;78.70;;;;;;5044280;28;89714;-39
2022/12/21 03:48:05;;;;;;;;;;;0.20;78.60;;;;;;5047395;28;86840;-39
2022/12/21 03:50:32;;;;;;;;;;;0.20;78.60;;;;;;5043539;28;87972;-39
2022/12/21 03:53:10;;;;;;;;;;;0.20;78.70;;;;;;5044077;28;87082;-39
2022/12/21 03:55:37;;;;;;;;;;;0.20;78.80;;;;;;5044181;28;87405;-39
2022/12/21 03:58:03;;;;;;;;;;;0.20;78.70;;;;;;5044147;28;87414;-39
2022/12/21 04:00:33;;;;;;;;;;;0.20;78.70;;;;;;5044109;28;87118;-39
2022/12/21 04:03:12;;;;;;;;;;;0.10;78.70;;;;;;5043849;27;86989;-39
2022/12/21 04:05:47;;;;;;;;;;;0.20;78.70;;;;;;5042817;28;89164;-39
2022/12/21 04:08:13;;;;;;;;;;;0.20;78.70;;;;;;5043541;28;87018;-39
2022/12/21 04:10:38;;;;;;;;;;;0.10;78.70;;;;;;5046432;28;87102;-39
2022/12/21 04:13:04;;;;;;;;;;;0.10;78.50;;;;;;5043846;28;86901;-39
2022/12/21 04:16:02;;;;;;;;;;;0.10;78.50;;;;;;5043784;28;87593;-39
2022/12/21 04:19:57;;;;;;;;;;;0.10;78.70;;;;;;5042917;28;88981;-39
2022/12/21 04:21:00;;;;;;;;;;;0.10;78.60;;;;;;5043441;28;87127;-39
2022/12/21 04:28:54;;;;;;;;;;;0.10;78.50;;;;;;5043507;28;86872;-39
2022/12/21 04:31:20;;;;;;;;;;;0.00;78.70;;;;;;5042793;28;87717;-39
2022/12/21 04:33:45;;;;;;;;;;;0.00;78.70;;;;;;5046097;28;88062;-39
2022/12/21 04:38:54;;;;;;;;;;;0.00;78.60;;;;;;5043067;28;87070;-39
2022/12/21 04:41:20;;;;;;;;;;;0.00;78.60;;;;;;5042712;28;87163;-39
2022/12/21 04:43:45;;;;;;;;;;;0.00;78.70;;;;;;5043170;28;87045;-39
2022/12/21 04:46:12;;;;;;;;;;;0.00;78.70;;;;;;5042847;28;87999;-39
2022/12/21 04:48:38;;;;;;;;;;;0.00;78.80;;;;;;5043774;28;86393;-39
2022/12/21 04:51:05;;;;;;;;;;;0.00;78.80;;;;;;5042939;28;87108;-39
2022/12/21 04:53:30;;;;;;;;;;;0.00;78.90;;;;;;5042817;28;88274;-39
2022/12/21 04:55:56;;;;;;;;;;;0.00;78.80;;;;;;5045557;28;88204;-39
2022/12/21 04:58:21;;;;;;;;;;;0.00;78.70;;;;;;5042539;28;88159;-39
2022/12/21 05:00:47;;;;;;;;;;;-0.10;78.50;;;;;;5043100;28;87281;-39
2022/12/21 05:03:12;;;;;;;;;;;0.00;78.60;;;;;;5042970;27;87483;-39
2022/12/21 05:05:38;;;;;;;;;;;-0.10;78.60;;;;;;5042653;28;88133;-39
2022/12/21 05:08:03;;;;;;;;;;;-0.10;78.70;;;;;;5042901;28;87105;-39
2022/12/21 05:10:29;;;;;;;;;;;-0.10;78.70;;;;;;5042887;28;87657;-39
2022/12/21 05:12:54;;;;;;;;;;;-0.10;78.70;;;;;;5042577;28;87614;-39
2022/12/21 05:15:20;;;;;;;;;;;-0.10;78.80;;;;;;5042989;28;87049;-39
2022/12/21 05:17:45;;;;;;;;;;;-0.10;78.70;;;;;;5045523;28;87396;-39
2022/12/21 05:20:11;;;;;;;;;;;-0.10;78.80;;;;;;5042276;28;88090;-39
2022/12/21 05:22:36;;;;;;;;;;;-0.10;78.80;;;;;;5042449;28;89655;-38
2022/12/21 05:25:02;;;;;;;;;;;-0.10;78.80;;;;;;5042349;28;88039;-39
2022/12/21 05:27:28;;;;;;;;;;;-0.10;78.70;;;;;;5042401;28;87067;-39
2022/12/21 05:29:53;;;;;;;;;;;-0.10;78.60;;;;;;5042701;28;87279;-39
2022/12/21 05:32:18;;;;;;;;;;;-0.10;78.70;;;;;;5042353;28;86968;-39
2022/12/21 05:34:44;;;;;;;;;;;-0.20;78.60;;;;;;5042575;28;87147;-39
2022/12/21 05:37:09;;;;;;;;;;;-0.20;78.60;;;;;;5045662;28;87182;-39
2022/12/21 05:39:35;;;;;;;;;;;-0.20;78.70;;;;;;5042653;28;87157;-39
2022/12/21 05:42:01;;;;;;;;;;;-0.20;78.70;;;;;;5041990;28;87980;-39
2022/12/21 05:44:27;;;;;;;;;;;-0.20;78.80;;;;;;5041164;28;90389;-38
2022/12/21 05:46:52;;;;;;;;;;;-0.20;78.80;;;;;;5042463;28;87100;-38
2022/12/21 05:49:18;;;;;;;;;;;-0.20;78.80;;;;;;5042551;28;87314;-39
2022/12/21 05:51:46;;;;;;;;;;;-0.20;78.70;;;;;;5042217;28;87914;-39
2022/12/21 05:54:11;;;;;;;;;;;-0.20;78.70;;;;;;5042435;28;87143;-39
2022/12/21 05:56:37;;;;;;;;;;;-0.20;78.70;;;;;;5042267;28;87540;-39
2022/12/21 05:59:02;;;;;;;;;;;-0.20;78.70;;;;;;5044813;28;87794;-39
2022/12/21 06:01:28;;;;;;;;;;;-0.30;78.80;;;;;;5042835;28;87305;-39
2022/12/21 06:03:53;;;;;;;;;;;-0.30;78.70;;;;;;5044515;27;87309;-39
2022/12/21 06:06:19;;;;;;;;;;;-0.30;78.70;;;;;;5045920;28;87108;-39
2022/12/21 06:08:44;;;;;;;;;;;-0.30;78.60;;;;;;5045186;28;87912;-39
2022/12/21 06:11:14;;;;;;;;;;;-0.30;78.70;;;;;;5045351;28;90726;-39
2022/12/21 06:13:39;;;;;;;;;;;-0.30;78.80;;;;;;5045298;28;87042;-39
2022/12/21 06:16:07;;;;;;;;;;;-0.30;78.70;;;;;;5045704;28;87381;-39
2022/12/21 06:18:32;;;;;;;;;;;-0.30;78.60;;;;;;5044953;28;91048;-39
2022/12/21 06:20:58;;;;;;;;;;;-0.30;78.60;;;;;;5048373;28;87087;-39
2022/12/21 06:23:24;;;;;;;;;;;-0.30;78.60;;;;;;5045344;28;87908;-39
2022/12/21 06:25:53;;;;;;;;;;;-0.30;78.50;;;;;;5045754;28;86362;-39
2022/12/21 06:28:18;;;;;;;;;;;-0.30;78.70;;;;;;5045491;28;87023;-39
2022/12/21 06:30:44;;;;;;;;;;;-0.30;78.70;;;;;;5045053;28;87968;-39
2022/12/21 06:33:09;;;;;;;;;;;-0.30;78.70;;;;;;5044836;28;88035;-39
2022/12/21 06:35:35;;;;;;;;;;;-0.30;78.80;;;;;;5045256;28;88324;-39
2022/12/21 06:38:01;;;;;;;;;;;-0.40;78.70;;;;;;5044643;28;89729;-39
2022/12/21 06:40:26;;;;;;;;;;;-0.30;78.70;;;;;;5045335;28;87142;-39
2022/12/21 06:42:51;;;;;;;;;;;-0.40;79.10;;;;;;5047328;28;87405;-39
2022/12/21 06:45:17;;;;;;;;;;;-0.30;78.60;;;;;;5045517;28;87372;-39
2022/12/21 06:47:42;;;;;;;;;;;-0.30;78.70;;;;;;5045227;28;87438;-39
2022/12/21 06:50:08;;;;;;;;;;;-0.40;78.50;;;;;;5045196;27;87277;-39
2022/12/21 06:52:34;;;;;;;;;;;-0.30;78.60;;;;;;5044981;28;87101;-39
2022/12/21 06:55:00;;;;;;;;;;;-0.40;78.50;;;;;;5045155;28;87497;-39
2022/12/21 06:57:26;;;;;;;;;;;-0.40;78.50;;;;;;5043545;28;88470;-39
2022/12/21 06:59:51;;;;;;;;;;;-0.40;78.60;;;;;;5044503;28;87121;-38
2022/12/21 07:02:17;;;;;;;;;;;-0.40;78.60;;;;;;5045047;28;87317;-39
2022/12/21 07:04:42;;;;;;;;;;;-0.40;78.70;;;;;;5047434;28;88064;-39
2022/12/21 07:07:08;;;;;;;;;;;-0.40;78.70;;;;;;5044907;28;87543;-39
2022/12/21 07:09:33;;;;;;;;;;;-0.40;78.60;;;;;;5044444;28;88169;-39
2022/12/21 07:11:59;;;;;;;;;;;-0.40;78.70;;;;;;5026418;28;87192;-39
2022/12/21 07:14:24;;;;;;;;;;;-0.40;78.70;;;;;;5043775;28;87381;-39
2022/12/21 07:16:50;;;;;;;;;;;-0.40;78.70;;;;;;5044310;28;88103;-39
2022/12/21 07:19:15;;;;;;;;;;;-0.40;78.60;;;;;;5044825;28;87109;-39
2022/12/21 07:21:41;;;;;;;;;;;-0.40;78.50;;;;;;5044207;28;87943;-39
2022/12/21 07:24:07;;;;;;;;;;;-0.40;78.70;;;;;;5044175;28;88321;-39
2022/12/21 07:26:32;;;;;;;;;;;-0.40;78.80;;;;;;5047537;28;86996;-39
2022/12/21 07:28:58;;;;;;;;;;;-0.40;78.70;;;;;;5043863;28;88138;-39
2022/12/21 07:31:24;;;;;;;;;;;-0.40;78.60;;;;;;5044422;28;87140;-39
2022/12/21 07:33:50;;;;;;;;;;;-0.50;78.70;;;;;;5044522;27;87620;-39
2022/12/21 07:36:15;;;;;;;;;;;-0.40;78.80;;;;;;5044263;28;88129;-39
2022/12/21 07:38:41;;;;;;;;;;;-0.40;78.80;;;;;;5044879;28;86493;-39
2022/12/21 07:41:08;;;;;;;;;;;-0.50;78.70;;;;;;5044059;28;87269;-39
2022/12/21 07:43:34;;;;;;;;;;;-0.50;78.80;;;;;;5043914;28;88077;-39
2022/12/21 07:46:00;;;;;;;;;;;-0.50;78.80;;;;;;5046579;28;88142;-39
2022/12/21 07:48:26;;;;;;;;;;;-0.50;78.80;;;;;;5043755;28;89327;-39
2022/12/21 07:50:51;;;;;;;;;;;-0.50;78.90;;;;;;5044148;28;87246;-39
2022/12/21 07:53:17;;;;;;;;;;;-0.50;78.90;;;;;;5044238;28;87576;-39
2022/12/21 07:55:43;;;;;;;;;;;-0.50;79.10;;;;;;5043867;28;87291;-39
2022/12/21 07:58:09;;;;;;;;;;;-0.50;79.00;;;;;;5043861;27;87118;-39
2022/12/21 08:00:35;;;;;;;;;;;-0.50;79.00;;;;;;5044015;28;87198;-39
2022/12/21 08:03:01;;;;;;;;;;;-0.50;79.10;;;;;;5044173;28;86600;-39
2022/12/21 08:05:26;;;;;;;;;;;-0.50;79.10;;;;;;5043878;28;87176;-39
2022/12/21 08:07:52;;;;;;;;;;;-0.50;79.00;;;;;;5046666;27;87574;-39
2022/12/21 08:10:18;;;;;;;;;;;-0.50;79.00;;;;;;5043237;28;88079;-39
2022/12/21 08:12:44;;;;;;;;;;;-0.50;79.10;;;;;;5043324;27;88327;-39
2022/12/21 08:15:09;;;;;;;;;;;-0.50;79.20;;;;;;5043315;28;89453;-39
2022/12/21 08:17:35;;;;;;;;;;;-0.50;79.10;;;;;;5043490;28;87114;-39
2022/12/21 08:20:02;;;;;;;;;;;-0.50;79.20;;;;;;5043838;27;87508;-39
2022/12/21 08:22:28;;;;;;;;;;;-0.50;79.20;;;;;;5043147;28;89254;-39
2022/12/21 08:24:53;;;;;;;;;;;-0.50;79.20;;;;;;5043740;28;87360;-39
2022/12/21 08:27:19;;;;;;;;;;;-0.50;79.30;;;;;;5043895;28;87417;-39
2022/12/21 08:29:44;;;;;;;;;;;-0.50;79.30;;;;;;5046229;28;88002;-39
2022/12/21 08:32:10;;;;;;;;;;;-0.50;79.50;;;;;;5043443;28;87956;-39
2022/12/21 08:34:36;;;;;;;;;;;-0.60;79.40;;;;;;5042121;28;90660;-39
2022/12/21 08:37:01;;;;;;;;;;;-0.60;79.40;;;;;;5043341;28;87191;-39
2022/12/21 08:39:27;;;;;;;;;;;-0.50;79.40;;;;;;5043511;28;87420;-39
2022/12/21 08:41:52;;;;;;;;;;;-0.60;79.50;;;;;;5042627;28;88054;-39
2022/12/21 08:44:18;;;;;;;;;;;-0.60;79.40;;;;;;5043170;28;87044;-39
2022/12/21 08:46:44;;;;;;;;;;;-0.50;79.60;;;;;;5043407;28;87487;-39
2022/12/21 08:49:09;;;;;;;;;;;-0.60;79.40;;;;;;5042849;28;87990;-39
2022/12/21 08:51:35;;;;;;;;;;;-0.50;79.20;;;;;;5046750;28;86421;-39
2022/12/21 08:54:01;;;;;;;;;;;-0.50;79.10;;;;;;5042346;28;89313;-39
2022/12/21 08:56:26;;;;;;;;;;;-0.50;79.40;;;;;;5043252;28;86968;-39
2022/12/21 08:58:52;;;;;;;;;;;-0.50;79.40;;;;;;5042513;28;87946;-39
2022/12/21 09:01:18;;;;;;;;;;;-0.50;79.60;;;;;;5042644;28;88092;-39
2022/12/21 09:03:44;;;;;;;;;;;-0.60;79.50;;;;;;5042955;28;87205;-39
2022/12/21 09:06:09;;;;;;;;;;;-0.50;79.20;;;;;;5042993;28;87509;-39
2022/12/21 09:08:35;;;;;;;;;;;-0.50;79.60;;;;;;5042520;28;87292;-39
2022/12/21 09:11:01;;;;;;;;;;;-0.50;79.60;;;;;;5042472;28;87041;-39
2022/12/21 09:13:27;;;;;;;;;;;-0.60;79.70;;;;;;5044888;28;89242;-39
2022/12/21 09:15:52;;;;;;;;;;;-0.60;79.70;;;;;;5043412;28;86419;-39
2022/12/21 09:18:18;;;;;;;;;;;-0.60;79.80;;;;;;5042914;28;87686;-39
2022/12/21 09:20:43;;;;;;;;;;;-0.60;79.80;;;;;;5042495;28;88051;-39
2022/12/21 09:23:10;;;;;;;;;;;-0.60;80.00;;;;;;5042093;28;88106;-39
2022/12/21 09:25:36;;;;;;;;;;;-0.60;80.00;;;;;;5042361;28;90220;-38
2022/12/21 09:28:02;;;;;;;;;;;-0.60;80.00;;;;;;5023871;28;90053;-39
2022/12/21 09:30:28;;;;;;;;;;;-0.60;80.00;;;;;;5043013;28;87096;-39
2022/12/21 09:32:53;;;;;;;;;;;-0.60;80.00;;;;;;5042674;28;87418;-39
2022/12/21 09:35:19;;;;;;;;;;;-0.60;80.10;;;;;;5045291;28;87141;-39
2022/12/21 09:37:45;;;;;;;;;;;-0.60;80.10;;;;;;5043602;27;86973;-39
2022/12/21 09:40:15;;;;;;;;;;;-0.60;80.10;;;;;;5046335;28;87440;-39
2022/12/21 09:42:52;;;;;;;;;;;-0.60;80.00;;;;;;5045244;28;87198;-39
2022/12/21 09:45:18;;;;;;;;;;;-0.60;80.00;;;;;;5045552;28;88717;-38
2022/12/21 09:47:44;;;;;;;;;;;-0.60;80.20;;;;;;5045079;28;88223;-38
2022/12/21 09:50:27;;;;;;;;;;;-0.60;80.20;;;;;;5046130;28;87148;-38
2022/12/21 09:53:01;;;;;;;;;;;-0.60;80.30;;;;;;5046092;28;87498;-38
2022/12/21 09:55:29;;;;;;;;;;;-0.60;80.30;;;;;;5048443;28;87877;-38
2022/12/21 09:57:55;;;;;;;;;;;-0.60;80.30;;;;;;5045783;28;88877;-39
2022/12/21 10:00:22;;;;;;;;;;;-0.60;80.30;;;;;;5045180;28;89128;-39
2022/12/21 10:03:06;;;;;;;;;;;-0.60;80.40;;;;;;5045910;28;87061;-39
2022/12/21 10:05:50;;;;;;;;;;;-0.60;80.20;;;;;;5045957;28;87398;-39
2022/12/21 10:08:21;;;;;;;;;;;-0.50;80.00;;;;;;5045385;28;88053;-39
2022/12/21 10:10:49;;;;;;;;;;;-0.50;79.80;;;;;;5045820;28;87127;-39
2022/12/21 10:13:18;;;;;;;;;;;-0.50;79.90;;;;;;5044822;28;88095;-39
2022/12/21 10:15:52;;;;;;;;;;;-0.50;80.10;;;;;;5045360;28;87885;-39
2022/12/21 10:18:22;;;;;;;;;;;-0.50;80.20;;;;;;5048070;28;87155;-39
2022/12/21 10:21:11;;;;;;;;;;;-0.50;80.10;;;;;;5045014;28;87247;-39
2022/12/21 10:23:56;;;;;;;;;;;-0.40;79.80;;;;;;4997838;28;87162;-39
2022/12/21 10:26:24;;;;;;;;;;;-0.50;80.10;;;;;;5045521;28;87414;-38
2022/12/21 10:28:52;;;;;;;;;;;-0.50;80.30;;;;;;5045069;28;88233;-39
2022/12/21 10:31:20;;;;;;;;;;;-0.50;80.50;;;;;;5045733;28;86184;-39
2022/12/21 10:33:48;;;;;;;;;;;-0.50;80.40;;;;;;5045493;28;87084;-39
2022/12/21 10:36:18;;;;;;;;;;;-0.50;80.40;;;;;;5044740;28;88158;-39
2022/12/21 10:38:44;;;;;;;;;;;-0.50;80.50;;;;;;5044255;28;88155;-39
2022/12/21 10:41:16;;;;;;;;;;;-0.50;80.60;;;;;;5047157;28;88375;-39
2022/12/21 10:43:41;;;;;;;;;;;-0.50;80.70;;;;;;5045126;28;87099;-39
2022/12/21 10:46:07;;;;;;;;;;;-0.50;80.70;;;;;;5045088;28;87379;-39
2022/12/21 10:48:33;;;;;;;;;;;-0.50;80.90;;;;;;5044751;27;88220;-39
2022/12/21 10:51:12;;;;;;;;;;;-0.50;80.80;;;;;;5045309;28;87107;-39
2022/12/21 10:53:38;;;;;;;;;;;-0.50;80.90;;;;;;5045324;28;87428;-39
2022/12/21 10:56:03;;;;;;;;;;;-0.50;81.00;;;;;;5045104;27;87310;-39
2022/12/21 10:58:34;;;;;;;;;;;-0.50;81.10;;;;;;5044868;28;86994;-38
2022/12/21 11:00:59;;;;;;;;;;;-0.50;81.00;;;;;;5045046;28;87274;-38
2022/12/21 11:03:28;;;;;;;;;;;-0.50;81.10;;;;;;5046847;28;89103;-38
2022/12/21 11:05:54;;;;;;;;;;;-0.50;81.10;;;;;;5045177;28;88297;-38
2022/12/21 11:08:22;;;;;;;;;;;-0.50;81.10;;;;;;5044468;28;87855;-38
2022/12/21 11:10:53;;;;;;;;;;;-0.40;81.10;;;;;;5044446;28;87231;-38
2022/12/21 11:13:19;;;;;;;;;;;-0.50;81.30;;;;;;5044345;28;87412;-39
2022/12/21 11:15:51;;;;;;;;;;;-0.50;81.20;;;;;;5044195;28;89494;-39
2022/12/21 11:18:21;;;;;;;;;;;-0.50;81.40;;;;;;5044846;28;87532;-39
2022/12/21 11:20:48;;;;;;;;;;;-0.40;81.30;;;;;;5044901;28;87324;-38
2022/12/21 11:23:14;;;;;;;;;;;-0.40;81.20;;;;;;5043879;28;89898;-38
2022/12/21 11:25:41;;;;;;;;;;;-0.40;81.40;;;;;;5047044;28;87094;-38
2022/12/21 11:28:07;;;;;;;;;;;-0.50;81.30;;;;;;5043465;28;89247;-39
2022/12/21 11:30:35;;;;;;;;;;;-0.40;81.30;;;;;;5044471;28;87080;-39
2022/12/21 11:33:01;;;;;;;;;;;-0.30;81.20;;;;;;5044212;28;88824;-39
2022/12/21 11:35:33;;;;;;;;;;;-0.30;80.80;;;;;;5043988;27;87131;-39
2022/12/21 11:38:02;;;;;;;;;;;-0.20;80.60;;;;;;5044150;28;87032;-39
2022/12/21 11:40:28;;;;;;;;;;;-0.20;80.30;;;;;;5044231;28;87876;-39
2022/12/21 11:43:01;;;;;;;;;;;-0.10;80.20;;;;;;5043597;28;87877;-39
2022/12/21 11:45:45;;;;;;;;;;;-0.20;80.50;;;;;;5044778;28;86184;-39
2022/12/21 11:48:11;;;;;;;;;;;-0.20;80.90;;;;;;5046760;28;86989;-39
2022/12/21 11:50:39;;;;;;;;;;;-0.30;81.20;;;;;;5044223;28;87107;-39
2022/12/21 11:53:05;;;;;;;;;;;-0.20;81.00;;;;;;5043677;28;88114;-39
2022/12/21 11:55:50;;;;;;;;;;;-0.30;81.30;;;;;;5043827;28;88076;-39
2022/12/21 11:58:34;;;;;;;;;;;-0.30;81.30;;;;;;4991839;28;87091;-39
2022/12/21 12:00:59;;;;;;;;;;;-0.30;81.30;;;;;;5043261;27;86954;-39
2022/12/21 12:03:25;;;;;;;;;;;-0.20;81.20;;;;;;5043555;28;87905;-39
2022/12/21 12:05:56;;;;;;;;;;;-0.20;81.10;;;;;;5044042;28;87303;-39
2022/12/21 12:08:27;;;;;;;;;;;-0.10;81.00;;;;;;5046435;28;87105;-39
2022/12/21 12:10:57;;;;;;;;;;;-0.20;81.10;;;;;;5044316;28;86409;-39
2022/12/21 12:13:25;;;;;;;;;;;-0.20;81.40;;;;;;5043535;28;88196;-39
2022/12/21 12:16:00;;;;;;;;;;;-0.10;81.00;;;;;;5043565;28;88089;-39
2022/12/21 12:18:34;;;;;;;;;;;-0.10;80.70;;;;;;5043261;28;87965;-39
2022/12/21 12:21:18;;;;;;;;;;;-0.10;81.00;;;;;;5043566;28;88331;-39
2022/12/21 12:23:46;;;;;;;;;;;-0.10;81.20;;;;;;5043095;28;87800;-39
2022/12/21 12:26:18;;;;;;;;;;;-0.10;81.30;;;;;;5043564;28;87107;-39
2022/12/21 12:28:43;;;;;;;;;;;-0.10;81.40;;;;;;5043529;28;87083;-39
2022/12/21 12:31:17;;;;;;;;;;;-0.10;81.40;;;;;;5045947;28;88482;-39
2022/12/21 12:34:02;;;;;;;;;;;-0.20;81.80;;;;;;5043362;28;88548;-39
2022/12/21 12:36:31;;;;;;;;;;;-0.10;81.20;;;;;;5043791;28;87366;-39
2022/12/21 12:39:02;;;;;;;;;;;-0.10;81.40;;;;;;5043422;28;87133;-39
2022/12/21 12:41:50;;;;;;;;;;;0.00;81.40;;;;;;5043086;28;87476;-39
2022/12/21 12:44:18;;;;;;;;;;;0.00;81.30;;;;;;5042267;28;89106;-39
2022/12/21 12:46:51;;;;;;;;;;;0.10;81.10;;;;;;5043115;27;87125;-39
2022/12/21 12:49:42;;;;;;;;;;;0.00;81.40;;;;;;5043187;28;88246;-39
2022/12/21 12:52:16;;;;;;;;;;;0.00;81.50;;;;;;5043143;28;87963;-39
2022/12/21 12:54:48;;;;;;;;;;;0.00;81.60;;;;;;5046070;28;87299;-39
2022/12/21 12:57:17;;;;;;;;;;;0.00;81.70;;;;;;5042853;28;88523;-39
2022/12/21 12:59:56;;;;;;;;;;;0.00;81.40;;;;;;5042905;28;87229;-39
2022/12/21 13:02:35;;;;;;;;;;;0.00;81.60;;;;;;5043564;28;87446;-39
2022/12/21 13:05:00;;;;;;;;;;;0.00;81.70;;;;;;5042603;28;87425;-39
2022/12/21 13:07:26;;;;;;;;;;;0.00;81.50;;;;;;5042987;27;87090;-39
2022/12/21 13:10:10;;;;;;;;;;;0.10;81.50;;;;;;5042792;28;88228;-39
2022/12/21 13:12:38;;;;;;;;;;;0.10;81.40;;;;;;5042385;28;87977;-39
2022/12/21 13:15:03;;;;;;;;;;;0.10;81.40;;;;;;5042735;28;87140;-39
2022/12/21 13:17:41;;;;;;;;;;;0.10;81.50;;;;;;5045517;28;87715;-39
2022/12/21 13:20:09;;;;;;;;;;;0.10;81.70;;;;;;5042807;28;87163;-39
2022/12/21 13:22:36;;;;;;;;;;;0.10;82.00;;;;;;5042702;28;87393;-39
2022/12/21 13:25:17;;;;;;;;;;;0.10;82.00;;;;;;5042111;28;89335;-39
2022/12/21 13:27:44;;;;;;;;;;;0.00;82.20;;;;;;5043024;28;86363;-39
2022/12/21 13:30:15;;;;;;;;;;;0.10;82.10;;;;;;5042968;28;87013;-39
2022/12/21 13:32:43;;;;;;;;;;;0.10;81.80;;;;;;5042205;28;88250;-39
2022/12/21 13:35:24;;;;;;;;;;;0.10;82.20;;;;;;5042019;28;88052;-39
2022/12/21 13:37:55;;;;;;;;;;;0.10;82.40;;;;;;5042582;28;87660;-39
2022/12/21 13:40:24;;;;;;;;;;;0.10;82.40;;;;;;5044849;28;89428;-39
2022/12/21 13:42:55;;;;;;;;;;;0.10;82.20;;;;;;5042098;28;87433;-39
2022/12/21 13:45:20;;;;;;;;;;;0.10;82.20;;;;;;5041996;28;88003;-39
2022/12/21 13:47:47;;;;;;;;;;;0.20;82.10;;;;;;5042455;28;87169;-40
2022/12/21 13:50:12;;;;;;;;;;;0.20;82.10;;;;;;5042721;28;87258;-39
2022/12/21 13:52:40;;;;;;;;;;;0.20;81.80;;;;;;5042732;28;86543;-39
2022/12/21 13:55:09;;;;;;;;;;;0.20;82.10;;;;;;5042298;28;87159;-39
2022/12/21 13:57:52;;;;;;;;;;;0.20;82.50;;;;;;5042018;28;89143;-39
2022/12/21 14:00:36;;;;;;;;;;;0.20;82.50;;;;;;5041268;28;88963;-40
2022/12/21 14:03:20;;;;;;;;;;;0.10;82.70;;;;;;5045123;28;86968;-39
2022/12/21 14:06:04;;;;;;;;;;;0.10;82.70;;;;;;5041833;28;88243;-39
2022/12/21 14:08:45;;;;;;;;;;;0.10;82.70;;;;;;5023898;28;87338;-39
2022/12/21 14:11:19;;;;;;;;;;;0.20;82.70;;;;;;5042420;28;87196;-39
2022/12/21 14:13:53;;;;;;;;;;;0.20;83.50;;;;;;5041845;28;88152;-40
2022/12/21 14:16:23;;;;;;;;;;;0.20;82.90;;;;;;5042108;28;87097;-40
2022/12/21 14:18:54;;;;;;;;;;;0.10;82.80;;;;;;5042306;28;86589;-40
2022/12/21 14:21:24;;;;;;;;;;;0.20;82.80;;;;;;5041606;28;89516;-39
2022/12/21 14:23:51;;;;;;;;;;;0.20;82.90;;;;;;5045871;27;87023;-40
2022/12/21 14:26:36;;;;;;;;;;;0.20;83.00;;;;;;5044397;28;88173;-40
2022/12/21 14:29:04;;;;;;;;;;;0.20;82.90;;;;;;5045050;28;87106;-39
2022/12/21 14:31:30;;;;;;;;;;;0.20;82.90;;;;;;5044989;28;88826;-40
2022/12/21 14:33:58;;;;;;;;;;;0.20;82.80;;;;;;5045110;28;87924;-40
2022/12/21 14:36:26;;;;;;;;;;;0.30;82.90;;;;;;5045125;28;87151;-40
2022/12/21 14:39:01;;;;;;;;;;;0.30;82.80;;;;;;5045487;28;88912;-40
2022/12/21 14:41:32;;;;;;;;;;;0.30;82.90;;;;;;5044143;28;88027;-40