Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:34;;;;;;;25.33;17.48;;;6.50;98.80;;;6.62;82.13;100768.88;5078291;28;20432;-89
2021/03/10 00:03:01;;;;;;;25.88;17.35;;;6.50;98.90;;;6.58;81.55;100759.34;5078804;28;20047;-89
2021/03/10 00:05:29;;;;;;;27.88;17.77;;;6.50;98.80;;;6.57;81.64;100757.69;5076644;28;20061;-89
2021/03/10 00:07:55;;;;;;;25.80;16.88;;;6.50;99.00;;;6.57;81.77;100757.69;5072938;28;20782;-89
2021/03/10 00:10:23;;;;;;;26.65;17.85;;;6.50;98.90;;;6.61;81.75;100769.03;5076980;28;20120;-89
2021/03/10 00:12:50;;;;;;;25.85;17.23;;;6.40;98.60;;;6.59;81.44;100757.53;5077113;28;20040;-89
2021/03/10 00:15:17;;;;;;;25.92;16.92;;;6.40;98.50;;;6.60;80.99;100751.09;5078136;28;20040;-89
2021/03/10 00:17:44;;;;;;;27.17;17.33;;;6.40;98.20;;;6.56;81.01;100753.25;5076587;28;20460;-89
2021/03/10 00:20:14;;;;;;;25.40;16.35;;;6.30;98.20;;;6.56;80.61;100750.56;5076560;28;20056;-89
2021/03/10 00:22:42;;;;;;;25.83;16.65;;;6.20;97.60;;;6.51;80.15;100758.28;5065646;28;20164;-89
2021/03/10 00:25:10;;;;;;;28.73;17.60;;;6.20;97.70;;;6.46;79.84;100757.88;5075213;28;20037;-92
2021/03/10 00:27:37;;;;;;;26.77;16.08;;;6.10;97.40;;;6.41;79.76;100757.47;5071552;28;20139;-92
2021/03/10 00:30:14;;;;;;;25.63;16.85;;;6.00;97.20;;;6.38;79.62;100758.66;5072287;28;20519;-92
2021/03/10 00:32:44;;;;;;;25.20;16.20;;;5.90;97.30;;;6.37;79.31;100759.63;5072053;28;20939;-91
2021/03/10 00:35:11;;;;;;;27.67;17.25;;;5.90;97.40;;;6.35;79.50;100760.81;5072991;28;20075;-90
2021/03/10 00:37:38;;;;;;;25.63;17.08;;;5.80;97.30;;;6.35;78.64;100771.63;5072977;28;20052;-89
2021/03/10 00:40:07;;;;;;;28.25;18.13;;;5.80;97.60;;;6.28;79.37;100775.91;5073750;28;20048;-90
2021/03/10 00:42:34;;;;;;;28.63;17.50;;;5.80;97.80;;;6.24;79.56;100778.06;5057085;28;20064;-90
2021/03/10 00:45:01;;;;;;;31.20;19.02;;;5.80;97.80;;;6.22;79.36;100774.66;5073472;28;20045;-89
2021/03/10 00:47:28;;;;;;;29.42;19.40;;;5.80;98.00;;;6.23;79.41;100777.22;5072452;28;20045;-90
2021/03/10 00:49:55;;;;;;;29.98;18.92;;;5.90;98.30;;;6.24;79.26;100786.16;5073788;28;20098;-90
2021/03/10 00:52:22;;;;;;;38.85;21.23;;;5.80;98.00;;;6.23;80.07;100782.63;5073303;28;20465;-89
2021/03/10 00:54:48;;;;;;;45.30;21.95;;;5.80;98.30;;;6.22;79.98;100775.50;5073207;28;20412;-89
2021/03/10 00:57:16;;;;;;;40.25;21.75;;;5.80;98.10;;;6.24;80.00;100778.94;5073337;28;20135;-89
2021/03/10 00:59:43;;;;;;;49.33;23.42;;;5.90;98.40;;;6.21;80.29;100773.81;5072021;28;20186;-89
2021/03/10 01:02:09;;;;;;;50.03;25.60;;;5.90;98.50;;;6.23;80.05;100771.81;5071662;28;20040;-90
2021/03/10 01:04:36;;;;;;;47.75;24.63;;;5.90;98.40;;;6.26;80.40;100776.94;5073763;28;20052;-89
2021/03/10 01:07:03;;;;;;;43.70;23.50;;;5.80;98.10;;;6.24;79.88;100778.06;5072707;28;20559;-89
2021/03/10 01:09:30;;;;;;;45.72;23.30;;;5.80;98.00;;;6.21;79.62;100765.72;5072309;28;20076;-90
2021/03/10 01:11:57;;;;;;;44.78;23.17;;;5.80;98.10;;;6.18;79.71;100773.25;5073644;28;20443;-90
2021/03/10 01:14:24;;;;;;;42.05;22.83;;;5.70;98.20;;;6.18;79.61;100776.81;5073354;28;20838;-90
2021/03/10 01:16:51;;;;;;;37.10;21.20;;;5.70;98.20;;;6.16;79.51;100780.66;5071501;28;20757;-89
2021/03/10 01:19:18;;;;;;;39.63;21.77;;;5.70;98.10;;;6.10;79.11;100776.72;5073117;28;20111;-89
2021/03/10 01:21:45;;;;;;;34.10;20.58;;;5.70;98.00;;;6.11;79.24;100782.97;5072046;28;20059;-89
2021/03/10 01:24:12;;;;;;;35.40;20.00;;;5.60;98.00;;;6.05;78.91;100795.22;5071153;28;20052;-89
2021/03/10 01:26:39;;;;;;;29.38;18.23;;;5.60;97.70;;;6.02;79.15;100804.47;5071023;28;20090;-90
2021/03/10 01:29:05;;;;;;;31.17;19.42;;;5.50;97.80;;;6.00;79.16;100792.97;5072800;28;20040;-90
2021/03/10 01:31:33;;;;;;;29.67;19.13;;;5.50;97.70;;;6.01;78.80;100781.16;5073101;28;20070;-90
2021/03/10 01:34:00;;;;;;;33.88;18.92;;;5.60;97.80;;;6.04;79.04;100788.97;5072951;28;20040;-89
2021/03/10 01:36:27;;;;;;;30.58;19.02;;;5.50;97.80;;;6.02;78.03;100798.22;5072539;28;20044;-90
2021/03/10 01:38:53;;;;;;;34.08;19.30;;;5.60;97.50;;;5.99;78.82;100812.03;5071221;28;20040;-89
2021/03/10 01:41:20;;;;;;;33.45;20.15;;;5.40;97.50;;;5.93;78.58;100799.06;5070848;28;20040;-90
2021/03/10 01:43:47;;;;;;;35.47;19.48;;;5.40;97.50;;;5.95;78.38;100807.88;5071192;28;20060;-90
2021/03/10 01:46:22;;;;;;;35.83;19.98;;;5.40;97.60;;;5.87;78.71;100803.22;5072339;28;20062;-90
2021/03/10 01:48:50;;;;;;;36.10;20.65;;;5.40;97.50;;;5.91;78.85;100804.63;5071402;28;20093;-89
2021/03/10 01:51:19;;;;;;;35.15;20.50;;;5.40;97.90;;;5.92;78.93;100802.75;5072467;28;20072;-89
2021/03/10 01:53:45;;;;;;;35.22;20.73;;;5.60;98.10;;;5.93;78.80;100812.59;5072206;28;20040;-89
2021/03/10 01:56:13;;;;;;;33.63;19.45;;;5.40;98.00;;;5.91;78.87;100809.19;5070649;28;20072;-90
2021/03/10 01:58:40;;;;;;;29.80;18.58;;;5.40;97.90;;;5.87;79.47;100814.03;5071075;28;20072;-90
2021/03/10 02:01:06;;;;;;;34.22;18.23;;;5.40;98.10;;;5.89;79.41;100812.03;5070646;28;20055;-89
2021/03/10 02:03:33;;;;;;;29.88;18.50;;;5.40;98.20;;;5.87;79.71;100814.03;5063085;28;20090;-89
2021/03/10 02:06:01;;;;;;;34.13;19.13;;;5.60;98.30;;;5.84;80.08;100798.09;5072443;28;20048;-89
2021/03/10 02:08:44;;;;;;;32.30;19.40;;;5.50;98.40;;;5.82;80.28;100800.94;5071691;28;20045;-89
2021/03/10 02:11:22;;;;;;;31.77;19.73;;;5.50;98.70;;;5.89;80.00;100785.00;5072385;28;20056;-90
2021/03/10 02:14:03;;;;;;;32.63;20.05;;;5.50;98.80;;;5.94;80.26;100781.84;5072325;28;20032;-89
2021/03/10 02:16:44;;;;;;;34.67;20.02;;;5.60;98.90;;;5.93;80.05;100777.47;5070043;28;20071;-89
2021/03/10 02:19:45;;;;;;;37.90;21.58;;;5.60;98.90;;;5.92;80.63;100776.63;5070246;28;20394;-89
2021/03/10 02:22:29;;;;;;;41.67;21.30;;;5.70;98.90;;;5.91;80.81;100776.75;5072072;28;20086;-89
2021/03/10 02:25:09;;;;;;;36.65;20.70;;;5.70;99.00;;;5.93;81.01;100774.75;5070853;28;20040;-89
2021/03/10 02:27:46;;;;;;;38.28;21.65;;;5.70;99.10;;;5.97;80.98;100773.50;5067725;28;20040;-90
2021/03/10 02:30:19;;;;;;;38.42;21.75;;;5.70;99.10;;;5.97;80.72;100771.63;5072040;28;20094;-89
2021/03/10 02:32:54;;;;;;;38.03;22.42;;;5.70;99.00;;;6.01;81.12;100780.31;5067463;28;20048;-89
2021/03/10 02:35:22;;;;;;;35.28;21.23;;;5.80;99.00;;;5.96;81.03;100769.94;5068917;28;20417;-89
2021/03/10 02:37:54;;;;;;;34.28;20.38;;;5.80;98.90;;;5.95;80.94;100767.38;5071131;28;20474;-89
2021/03/10 02:40:22;;;;;;;;;;;5.70;99.10;;;5.96;80.92;100774.47;5072200;28;20040;-89
2021/03/10 02:42:51;;;;;;;34.78;20.60;;;5.80;99.20;;;6.00;81.34;100770.50;5070438;28;20730;-89
2021/03/10 02:45:20;;;;;;;39.97;20.40;;;5.90;99.30;;;5.96;81.05;100764.56;5070614;28;20097;-89
2021/03/10 02:47:48;;;;;;;33.97;20.17;;;5.80;99.00;;;6.01;81.44;100769.50;5071013;28;20516;-89
2021/03/10 02:50:16;;;;;;;36.17;20.35;;;5.80;99.00;;;5.98;81.19;100770.66;5070050;28;20472;-89
2021/03/10 02:52:43;;;;;;;35.85;20.65;;;5.80;98.80;;;5.97;80.96;100773.50;5070181;28;20048;-89
2021/03/10 02:55:11;;;;;;;35.38;21.20;;;5.80;99.00;;;5.97;81.35;100777.03;5071368;28;20501;-89
2021/03/10 02:57:38;;;;;;;32.40;19.90;;;5.80;99.10;;;6.04;81.36;100766.50;5069695;28;20056;-89
2021/03/10 03:00:09;;;;;;;36.78;20.55;;;5.80;99.20;;;6.04;81.41;100766.50;5070555;28;20049;-89
2021/03/10 03:02:37;;;;;;;35.70;20.70;;;5.80;99.20;;;6.04;81.62;100767.34;5071452;28;20070;-89
2021/03/10 03:05:06;;;;;;;35.90;19.15;;;5.80;99.10;;;6.06;81.24;100759.09;5069040;28;20040;-89
2021/03/10 03:07:33;;;;;;;38.58;21.52;;;5.80;99.10;;;6.04;81.25;100759.25;5068424;28;20041;-89
2021/03/10 03:10:01;;;;;;;30.75;19.35;;;5.80;98.90;;;6.02;81.46;100763.09;5070792;28;20041;-90
2021/03/10 03:12:28;;;;;;;37.22;20.23;;;5.80;99.00;;;6.05;81.33;100760.09;5070846;28;20066;-89
2021/03/10 03:14:57;;;;;;;31.75;19.35;;;5.80;99.00;;;6.05;80.98;100763.66;5070395;28;20044;-89
2021/03/10 03:17:25;;;;;;;33.42;19.88;;;5.80;99.00;;;6.02;81.18;100757.69;5069634;28;20085;-89
2021/03/10 03:19:52;;;;;;;32.75;20.48;;;5.80;98.90;;;6.01;81.07;100751.44;5071934;28;20045;-89
2021/03/10 03:22:20;;;;;;;33.28;20.48;;;5.80;99.00;;;6.01;81.16;100751.44;5072083;28;20413;-90
2021/03/10 03:24:50;;;;;;;34.33;20.50;;;5.80;98.90;;;6.03;80.98;100756.69;5071714;28;20044;-89
2021/03/10 03:27:25;;;;;;;33.85;20.60;;;5.80;99.00;;;6.01;81.01;100758.69;5068298;28;20406;-89
2021/03/10 03:29:55;;;;;;;31.92;19.90;;;5.80;98.80;;;6.02;80.75;100761.25;5069925;28;20049;-90
2021/03/10 03:32:26;;;;;;;35.55;20.65;;;5.80;98.90;;;6.02;80.83;100757.69;5070136;28;20048;-90
2021/03/10 03:34:54;;;;;;;36.10;21.52;;;5.80;98.80;;;5.98;80.58;100751.75;5070882;28;20428;-90
2021/03/10 03:37:22;;;;;;;29.23;18.77;;;5.70;98.60;;;6.00;80.96;100752.44;5067750;28;20072;-90
2021/03/10 03:39:50;;;;;;;33.45;19.90;;;5.70;98.60;;;5.98;79.96;100750.91;5068588;28;20064;-90
2021/03/10 03:42:17;;;;;;;35.55;19.75;;;5.60;98.20;;;5.96;80.14;100748.34;5069696;28;20421;-90
2021/03/10 03:44:44;;;;;;;33.60;20.63;;;5.60;98.20;;;5.84;79.70;100744.06;5066615;28;20141;-90
2021/03/10 03:47:14;;;;;;;33.08;19.50;;;5.50;97.80;;;5.87;79.39;100755.44;5067036;28;20661;-90
2021/03/10 03:49:42;;;;;;;33.25;19.58;;;5.40;98.00;;;5.88;79.59;100750.88;5069330;28;20067;-90
2021/03/10 03:52:10;;;;;;;30.65;19.17;;;5.40;98.00;;;5.90;79.28;100742.63;5070811;28;20469;-90
2021/03/10 03:54:36;;;;;;;31.27;19.55;;;5.30;97.90;;;5.83;78.47;100737.00;5070365;28;20064;-90
2021/03/10 03:57:04;;;;;;;31.50;19.25;;;5.30;97.80;;;5.84;78.83;100738.69;5069071;28;20467;-90
2021/03/10 03:59:31;;;;;;;31.95;19.63;;;5.30;97.80;;;5.82;78.38;100746.09;5070187;28;20094;-90
2021/03/10 04:01:57;;;;;;;33.03;19.65;;;5.20;97.60;;;5.83;78.52;100758.59;5070782;28;20052;-90
2021/03/10 04:04:25;;;;;;;33.00;19.90;;;5.30;97.90;;;5.80;78.12;100757.03;5069966;28;20140;-90
2021/03/10 04:06:52;;;;;;;32.85;19.65;;;5.20;97.60;;;5.69;78.43;100762.59;5068229;28;20074;-90
2021/03/10 04:09:19;;;;;;;30.67;19.40;;;5.10;97.40;;;5.62;77.86;100751.56;5073025;28;20057;-90
2021/03/10 04:11:47;;;;;;;34.47;19.77;;;5.00;97.50;;;5.64;78.60;100754.94;5073940;28;20497;-90
2021/03/10 04:14:16;;;;;;;31.20;19.60;;;5.00;97.50;;;5.63;77.74;100761.34;5074204;28;20064;-89
2021/03/10 04:16:43;;;;;;;33.17;20.02;;;5.20;97.60;;;5.61;77.89;100762.50;5068858;28;20118;-90
2021/03/10 04:19:10;;;;;;;32.40;19.40;;;5.00;97.40;;;5.52;77.83;100755.25;5070731;28;20473;-90
2021/03/10 04:21:38;;;;;;;35.20;20.02;;;4.90;97.60;;;5.56;78.31;100756.66;5074416;28;20066;-90
2021/03/10 04:24:07;;;;;;;32.03;18.50;;;4.90;98.00;;;5.55;78.32;100752.28;5074116;28;20116;-90
2021/03/10 04:26:34;;;;;;;30.30;18.70;;;5.00;97.60;;;5.52;78.41;100744.47;5073525;28;20076;-90
2021/03/10 04:29:01;;;;;;;30.20;19.02;;;4.90;97.70;;;5.52;78.29;100749.88;5074039;28;20064;-89
2021/03/10 04:31:28;;;;;;;31.90;18.90;;;5.00;97.80;;;5.52;78.73;100745.34;5074101;28;20124;-90
2021/03/10 04:33:55;;;;;;;31.17;18.98;;;5.00;98.10;;;5.54;78.45;100739.78;5074195;28;20044;-90
2021/03/10 04:36:21;;;;;;;31.52;18.83;;;5.20;98.10;;;5.60;78.92;100747.31;5073370;28;20074;-90
2021/03/10 04:38:48;;;;;;;31.92;19.73;;;5.00;98.20;;;5.55;78.62;100749.59;5074349;28;20076;-89
2021/03/10 04:41:16;;;;;;;34.17;19.73;;;5.00;97.90;;;5.59;78.84;100751.00;5073898;28;20097;-90
2021/03/10 04:43:42;;;;;;;35.88;20.25;;;5.00;98.10;;;5.58;78.69;100751.97;5072789;28;20512;-89
2021/03/10 04:46:09;;;;;;;32.78;18.90;;;5.30;98.30;;;5.59;78.72;100748.28;5073310;28;20056;-90
2021/03/10 04:48:36;;;;;;;34.28;20.77;;;5.10;98.10;;;5.58;78.50;100749.28;5074029;28;20036;-89
2021/03/10 04:51:03;;;;;;;35.88;19.67;;;5.00;97.90;;;5.57;79.20;100758.38;5073324;28;20055;-90
2021/03/10 04:53:30;;;;;;;34.33;20.90;;;5.10;98.40;;;5.56;78.70;100753.97;5072304;28;20591;-90
2021/03/10 04:55:57;;;;;;;33.20;20.00;;;5.10;98.00;;;5.56;79.16;100751.28;5073606;28;20150;-89
2021/03/10 04:58:24;;;;;;;29.70;18.60;;;5.00;98.10;;;5.56;79.32;100745.88;5073029;28;20529;-90
2021/03/10 05:00:51;;;;;;;33.88;20.00;;;5.10;98.40;;;5.57;79.07;100753.00;5073691;28;20500;-90
2021/03/10 05:03:18;;;;;;;31.98;19.65;;;5.10;98.30;;;5.57;79.19;100743.03;5073545;28;20044;-90
2021/03/10 05:05:45;;;;;;;32.65;19.83;;;5.10;98.40;;;5.55;79.24;100752.28;5073492;28;20049;-89
2021/03/10 05:08:12;;;;;;;30.20;19.00;;;5.10;98.40;;;5.55;79.30;100749.59;5070929;28;20044;-90
2021/03/10 05:10:39;;;;;;;32.65;19.52;;;5.10;98.40;;;5.59;79.38;100748.28;5073201;28;20048;-89
2021/03/10 05:13:06;;;;;;;33.00;20.50;;;5.10;98.40;;;5.56;78.85;100743.16;5071578;28;20049;-89
2021/03/10 05:15:33;;;;;;;33.92;19.50;;;5.10;98.10;;;5.59;79.03;100740.19;5073702;28;20087;-90
2021/03/10 05:18:00;;;;;;;35.35;20.17;;;5.10;98.30;;;5.58;78.94;100738.47;5072250;28;20045;-90
2021/03/10 05:20:27;;;;;;;32.90;19.10;;;5.10;98.10;;;5.56;78.60;100746.75;5072912;28;20075;-89
2021/03/10 05:22:54;;;;;;;31.95;20.02;;;5.00;98.00;;;5.52;78.97;100750.75;5073233;28;20044;-90
2021/03/10 05:25:21;;;;;;;33.72;19.10;;;5.00;98.20;;;5.57;78.89;100763.78;5072667;28;20056;-90
2021/03/10 05:27:48;;;;;;;29.13;18.70;;;5.00;98.00;;;5.54;78.19;100758.66;5072593;28;20123;-90
2021/03/10 05:30:16;;;;;;;31.15;19.15;;;5.00;97.70;;;5.46;78.22;100768.38;5072796;28;20497;-90
2021/03/10 05:32:44;;;;;;;30.73;18.65;;;4.90;97.60;;;5.44;78.11;100770.34;5071654;28;20049;-90
2021/03/10 05:35:12;;;;;;;30.30;18.73;;;4.90;97.60;;;5.43;78.06;100757.84;5072876;28;20052;-90
2021/03/10 05:37:39;;;;;;;30.48;18.83;;;4.80;97.60;;;5.45;77.89;100772.06;5072215;28;20127;-90
2021/03/10 05:40:08;;;;;;;32.53;19.23;;;4.80;97.70;;;5.45;78.23;100763.94;5088331;28;20443;-90
2021/03/10 05:42:40;;;;;;;31.58;19.35;;;4.80;97.80;;;5.39;77.81;100758.31;5072792;28;20071;-89
2021/03/10 05:45:09;;;;;;;31.52;19.15;;;4.80;97.50;;;5.41;77.91;100759.84;5071852;28;20159;-90
2021/03/10 05:47:35;;;;;;;31.42;19.35;;;4.80;97.70;;;5.41;78.08;100749.06;5064023;28;20124;-90
2021/03/10 05:50:05;;;;;;;30.75;18.50;;;4.80;97.80;;;5.40;77.92;100752.72;5072980;28;20059;-90
2021/03/10 05:52:35;;;;;;;32.78;19.25;;;4.80;97.90;;;5.38;78.03;100754.72;5071400;28;20052;-90
2021/03/10 05:55:05;;;;;;;35.17;19.40;;;4.80;97.70;;;5.38;78.27;100749.31;5072656;28;20055;-90
2021/03/10 05:57:32;;;;;;;30.33;18.88;;;4.80;97.90;;;5.38;78.41;100749.31;5071773;28;20817;-89
2021/03/10 05:59:59;;;;;;;28.55;18.67;;;4.90;98.20;;;5.38;79.02;100746.63;5070961;28;20048;-89
2021/03/10 06:02:27;;;;;;;30.52;19.25;;;4.90;98.30;;;5.39;78.85;100751.03;5071934;28;20052;-90
2021/03/10 06:04:53;;;;;;;34.42;19.65;;;5.10;98.30;;;5.39;78.96;100750.19;5071948;28;20048;-90
2021/03/10 06:07:24;;;;;;;30.60;19.30;;;4.90;98.20;;;5.41;79.32;100759.00;5071124;28;20048;-89
2021/03/10 06:09:59;;;;;;;31.45;19.42;;;5.00;98.40;;;5.40;79.43;100755.44;5071548;28;20114;-90
2021/03/10 06:12:37;;;;;;;31.65;18.83;;;5.00;98.30;;;5.43;79.41;100751.63;5070871;28;20052;-89
2021/03/10 06:15:06;;;;;;;32.63;18.10;;;5.00;98.40;;;5.42;79.56;100761.53;5066782;28;20055;-90
2021/03/10 06:17:42;;;;;;;32.63;19.15;;;5.10;98.50;;;5.45;79.42;100757.72;5063436;28;20040;-90
2021/03/10 06:20:24;;;;;;;31.60;19.15;;;5.00;98.30;;;5.38;79.81;100752.03;5070629;28;20102;-90
2021/03/10 06:22:52;;;;;;;;;;;5.10;98.40;;;5.43;79.75;100757.00;5072232;28;20041;-90
2021/03/10 06:25:19;;;;;;;32.10;19.20;;;5.10;98.50;;;5.43;80.23;100749.75;5071330;28;20344;-90
2021/03/10 06:27:56;;;;;;;33.10;19.75;;;5.10;98.40;;;5.43;79.88;100741.66;5071066;28;20101;-86
2021/03/10 06:30:40;;;;;;;31.35;19.25;;;5.10;98.50;;;5.46;80.10;100752.19;5070730;28;20044;-87
2021/03/10 06:33:29;;;;;;;33.03;20.10;;;5.20;98.60;;;5.49;80.30;100745.63;5069984;28;20040;-88
2021/03/10 06:36:01;;;;;;;35.33;20.88;;;5.20;98.60;;;5.49;80.62;100751.88;5064562;28;20057;-88
2021/03/10 06:38:29;;;;;;;34.00;20.80;;;5.30;98.70;;;5.53;80.21;100740.78;5069926;28;20507;-87
2021/03/10 06:40:58;;;;;;;33.22;19.98;;;5.30;98.60;;;5.51;80.55;100737.38;5068241;28;20048;-86
2021/03/10 06:43:36;;;;;;;32.70;18.95;;;5.30;98.60;;;5.51;80.54;100743.63;5070786;28;20094;-85
2021/03/10 06:46:13;;;;;;;36.05;21.85;;;5.30;98.70;;;5.56;80.69;100732.38;5071641;28;20070;-86
2021/03/10 06:48:56;;;;;;;37.33;22.92;;;5.40;98.70;;;5.60;80.70;100731.13;5066708;28;20198;-86
2021/03/10 06:51:24;;;;;;;39.13;22.05;;;5.40;98.80;;;5.64;80.63;100724.41;5055605;28;20539;-86
2021/03/10 06:53:52;;;;;;;35.45;21.13;;;5.70;98.90;;;5.64;80.79;100733.34;5057295;28;20068;-86
2021/03/10 06:56:21;;;;;;;34.25;20.75;;;5.50;98.70;;;5.69;80.84;100730.19;5069730;28;20071;-87
2021/03/10 06:59:13;;;;;;;30.40;18.73;;;5.70;98.80;;;5.70;80.92;100726.50;5055467;28;20412;-86
2021/03/10 07:01:46;;;;;;;32.85;19.83;;;5.60;98.60;;;5.71;80.96;100730.91;5049199;28;20468;-87
2021/03/10 07:04:18;;;;;;;34.70;19.35;;;5.60;98.50;;;5.74;81.11;100733.31;5052475;28;20040;-88
2021/03/10 07:06:50;;;;;;;31.05;19.80;;;5.70;98.50;;;5.76;81.35;100742.13;5057865;28;20063;-83
2021/03/10 07:09:18;;;;;;;32.95;19.33;;;5.70;98.30;;;5.81;80.98;100745.25;5069410;28;20424;-84
2021/03/10 07:11:46;;;;;;;36.65;20.77;;;5.80;98.30;;;5.83;81.27;100753.19;5069808;28;20041;-85
2021/03/10 07:14:13;;;;;;;33.63;20.30;;;5.80;98.10;;;5.86;81.92;100756.47;5067924;28;20040;-84
2021/03/10 07:16:43;;;;;;;35.25;21.15;;;5.80;98.30;;;5.88;81.47;100757.16;5068192;28;20060;-84
2021/03/10 07:19:10;;;;;;;34.97;21.65;;;5.90;98.40;;;5.92;81.15;100757.72;5054329;28;20056;-84
2021/03/10 07:21:42;;;;;;;35.97;21.30;;;5.90;98.30;;;5.94;81.74;100762.94;5051897;28;20048;-84
2021/03/10 07:24:18;;;;;;;36.78;21.00;;;5.90;98.40;;;5.94;81.22;100761.13;5070159;28;20048;-86
2021/03/10 07:26:49;;;;;;;37.05;20.58;;;6.00;98.50;;;6.00;81.47;100767.81;5062954;28;20055;-86
2021/03/10 07:29:17;;;;;;;35.85;21.55;;;6.00;98.20;;;5.98;81.82;100757.16;5070353;28;20040;-86
2021/03/10 07:31:47;;;;;;;35.17;20.88;;;6.00;98.30;;;6.04;81.61;100763.81;5066359;28;20037;-91
2021/03/10 07:34:25;;;;;;;36.33;20.55;;;6.10;98.30;;;6.04;81.25;100761.94;5068918;28;20052;-84
2021/03/10 07:36:52;;;;;;;40.00;22.77;;;6.10;98.20;;;6.03;81.52;100768.34;5072671;28;20740;-86
2021/03/10 07:39:26;;;;;;;43.75;23.27;;;6.10;98.00;;;6.07;81.27;100768.88;5066677;28;20049;-87
2021/03/10 07:41:53;;;;;;;41.97;23.30;;;6.20;97.80;;;6.11;81.41;100769.44;5064521;28;20048;-87
2021/03/10 07:44:22;;;;;;;37.25;23.00;;;6.20;97.90;;;6.11;81.36;100778.44;5064197;28;20032;-87
2021/03/10 07:47:04;;;;;;;40.35;21.70;;;6.20;98.10;;;6.07;81.74;100774.28;5073954;28;20475;-87
2021/03/10 07:49:30;;;;;;;42.55;21.50;;;6.30;97.90;;;6.13;81.25;100770.16;5073902;28;20052;-88
2021/03/10 07:52:06;;;;;;;37.40;21.98;;;6.30;97.70;;;6.15;81.14;100766.31;5073542;28;20040;-87
2021/03/10 07:54:34;;;;;;;33.75;20.58;;;6.30;97.80;;;6.14;81.53;100761.91;5073429;28;20037;-88
2021/03/10 07:57:09;;;;;;;39.97;22.15;;;6.40;97.80;;;6.16;82.08;100770.69;5071735;28;20469;-87
2021/03/10 07:59:37;;;;;;;41.83;22.58;;;6.40;97.60;;;6.21;81.39;100768.41;5073255;28;20389;-83
2021/03/10 08:02:07;;;;;;;36.85;22.33;;;6.40;97.70;;;6.23;81.53;100771.81;5057933;28;20064;-87
2021/03/10 08:04:35;;;;;;;42.45;24.83;;;6.40;97.60;;;6.25;82.03;100771.66;5054571;28;20056;-87
2021/03/10 08:07:02;;;;;;;43.97;24.40;;;6.50;97.70;;;6.27;82.08;100758.84;5053765;28;20417;-88
2021/03/10 08:09:30;;;;;;;44.63;24.67;;;6.50;97.50;;;6.29;81.71;100756.84;5054510;28;20417;-88
2021/03/10 08:12:07;;;;;;;38.65;22.60;;;6.60;97.50;;;6.32;82.08;100761.09;5074976;28;20060;-86
2021/03/10 08:14:37;;;;;;;40.13;23.13;;;6.60;97.40;;;6.33;82.18;100768.22;5088750;28;20721;-86
2021/03/10 08:17:05;;;;;;;39.42;23.45;;;6.70;97.50;;;6.35;82.10;100758.09;5072384;28;20048;-85
2021/03/10 08:19:32;;;;;;;41.85;24.38;;;6.70;97.60;;;6.36;82.93;100759.78;5071221;28;20032;-86
2021/03/10 08:21:59;;;;;;;44.70;24.65;;;6.70;97.70;;;6.42;81.60;100759.19;5066361;28;20040;-86
2021/03/10 08:24:28;;;;;;;41.58;25.50;;;6.80;97.40;;;6.46;81.72;100755.19;5052811;28;20834;-86
2021/03/10 08:26:58;;;;;;;43.70;25.23;;;6.80;97.10;;;6.46;81.71;100755.19;5051681;28;20703;-85
2021/03/10 08:29:27;;;;;;;43.97;25.73;;;6.90;97.00;;;6.51;82.08;100742.06;5052832;28;20041;-85
2021/03/10 08:31:56;;;;;;;45.78;26.33;;;6.90;96.70;;;6.53;81.63;100745.47;5064353;28;20071;-86
2021/03/10 08:34:36;;;;;;;53.55;27.08;;;7.00;96.70;;;6.56;82.05;100736.19;5091341;28;20048;-87
2021/03/10 08:37:04;;;;;;;45.50;26.13;;;7.00;96.70;;;6.55;82.12;100734.47;5093202;28;20048;-87
2021/03/10 08:39:31;;;;;;;45.58;26.23;;;7.00;96.50;;;6.59;81.65;100734.03;5091277;28;20048;-87
2021/03/10 08:41:59;;;;;;;48.78;28.48;;;7.10;96.30;;;6.58;82.20;100737.72;5076480;28;20059;-81
2021/03/10 08:44:29;;;;;;;54.08;30.85;;;7.10;95.90;;;6.58;82.17;100732.31;5072323;28;20036;-87
2021/03/10 08:46:57;;;;;;;58.90;33.33;;;7.20;95.90;;;6.59;82.74;100736.75;5061333;28;20041;-87
2021/03/10 08:49:28;;;;;;;60.28;33.15;;;7.30;95.90;;;6.60;82.07;100735.72;5062700;28;20044;-87
2021/03/10 08:52:10;;;;;;;58.50;31.83;;;7.30;95.60;;;6.63;81.84;100735.41;5062019;28;20028;-87
2021/03/10 08:54:51;;;;;;;56.22;30.33;;;7.30;95.30;;;6.67;81.92;100732.41;5071515;28;20090;-88
2021/03/10 08:57:19;;;;;;;57.07;32.07;;;7.30;95.10;;;6.67;81.89;100721.59;5062684;28;20040;-87
2021/03/10 08:59:47;;;;;;;57.60;30.17;;;7.40;95.00;;;6.69;82.44;100716.88;5068729;28;20280;-87
2021/03/10 09:02:16;;;;;;;57.03;31.50;;;7.40;95.10;;;6.73;82.05;100724.53;5066099;28;20451;-87
2021/03/10 09:04:48;;;;;;;57.08;30.15;;;7.40;94.90;;;6.70;82.59;100718.56;5067408;28;20048;-89
2021/03/10 09:07:22;;;;;;;61.45;32.20;;;7.50;95.10;;;6.74;82.21;100720.84;5070138;28;20090;-89
2021/03/10 09:09:55;;;;;;;56.88;32.70;;;7.60;94.40;;;6.78;82.61;100718.66;5063908;28;20075;-90
2021/03/10 09:12:22;;;;;;;55.45;30.73;;;7.60;94.70;;;6.80;82.49;100722.06;5061407;28;20064;-90
2021/03/10 09:15:10;;;;;;;59.88;31.27;;;7.70;94.70;;;6.75;82.73;100716.25;5066736;28;20045;-89
2021/03/10 09:17:40;;;;;;;55.55;28.60;;;7.80;93.70;;;6.79;82.50;100712.25;5071160;28;20740;-89
2021/03/10 09:20:21;;;;;;;58.08;30.75;;;7.80;93.50;;;6.81;82.73;100712.94;5063607;28;20040;-89
2021/03/10 09:22:49;;;;;;;54.45;29.05;;;7.90;93.40;;;6.82;82.75;100711.94;5071892;28;20432;-89
2021/03/10 09:25:28;;;;;;;57.17;29.52;;;8.00;93.10;;;6.87;83.19;100712.31;5071323;28;20056;-90
2021/03/10 09:28:07;;;;;;;58.35;30.77;;;8.10;92.90;;;6.93;82.61;100708.13;5064867;28;20037;-89
2021/03/10 09:30:40;;;;;;;60.22;30.92;;;8.10;92.50;;;6.96;82.45;100703.25;5072119;28;20056;-89
2021/03/10 09:33:18;;;;;;;58.83;30.05;;;8.20;92.50;;;6.99;82.87;100702.94;5072134;28;20066;-89
2021/03/10 09:35:52;;;;;;;54.90;30.30;;;8.20;92.30;;;6.98;82.37;100693.13;5071485;28;20049;-90
2021/03/10 09:38:21;;;;;;;58.17;29.48;;;8.30;91.80;;;6.99;82.59;100694.00;5069398;28;20040;-89
2021/03/10 09:40:53;;;;;;;56.03;29.85;;;8.30;91.60;;;6.97;81.46;100696.84;5082694;28;20044;-89
2021/03/10 09:43:22;;;;;;;56.60;30.40;;;8.40;91.00;;;7.02;82.21;100696.38;5068157;28;20053;-89
2021/03/10 09:45:57;;;;;;;61.90;30.38;;;8.40;90.90;;;7.04;82.90;100689.81;5067157;28;20051;-89
2021/03/10 09:48:33;;;;;;;56.63;31.10;;;8.50;91.30;;;7.09;82.80;100688.47;5070533;28;20052;-89
2021/03/10 09:51:06;;;;;;;60.42;31.73;;;8.60;91.20;;;7.14;82.83;100683.44;5052574;28;20402;-89
2021/03/10 09:53:41;;;;;;;57.45;29.70;;;8.60;91.00;;;7.19;82.65;100681.09;5080167;28;20144;-88
2021/03/10 09:56:13;;;;;;;53.85;28.83;;;8.70;90.50;;;7.20;81.84;100690.94;5070325;28;20523;-89
2021/03/10 09:58:50;;;;;;;58.10;30.25;;;8.80;89.60;;;7.21;82.55;100679.09;5069921;28;20051;-89
2021/03/10 10:01:24;;;;;;;59.70;32.17;;;8.80;89.80;;;7.25;82.17;100675.03;5072381;28;20037;-88
2021/03/10 10:03:53;;;;;;;61.95;31.60;;;8.90;89.80;;;7.32;82.95;100672.56;5067393;28;20075;-86
2021/03/10 10:06:25;;;;;;;54.72;29.40;;;8.90;90.00;;;7.32;81.75;100668.00;5062331;28;20053;-88
2021/03/10 10:08:54;;;;;;;58.72;32.17;;;9.00;89.20;;;7.38;81.59;100671.91;5062088;28;20063;-84
2021/03/10 10:11:25;;;;;;;58.30;31.77;;;9.00;89.20;;;7.41;81.62;100669.75;5071429;28;20044;-87
2021/03/10 10:13:52;;;;;;;58.63;30.58;;;9.10;88.80;;;7.42;81.27;100673.28;5071129;28;20041;-86
2021/03/10 10:16:21;;;;;;;57.10;30.42;;;9.10;88.20;;;7.48;80.85;100663.69;5069332;28;20535;-87
2021/03/10 10:18:51;;;;;;;54.63;31.10;;;9.20;88.10;;;7.52;80.98;100665.06;5069712;28;20071;-87
2021/03/10 10:21:19;;;;;;;59.22;30.63;;;9.20;88.20;;;7.59;81.68;100664.25;5070057;28;20073;-88
2021/03/10 10:23:48;;;;;;;58.47;31.65;;;9.30;88.40;;;7.64;81.40;100666.47;5067253;28;20051;-87