Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:41;;;;;;;;;;;;;;;;;;5109119;28;20018;-78
2024/03/01 00:03:09;;;;;;;;;;;;;;;;;;5102823;28;19928;-80
2024/03/01 00:05:36;;;;;;;;;;;;;;;;;;5097589;28;19924;-81
2024/03/01 00:08:03;;;;;;;;;;;;;;;;;;5093543;28;19968;-81
2024/03/01 00:10:30;;;;;;;;;;;;;;;;;;5103750;28;19932;-81
2024/03/01 00:12:57;;;;;;;;;;;;;;;;;;5101502;28;19934;-80
2024/03/01 00:15:24;;;;;;;;;;;;;;;;;;5107476;28;19962;-81
2024/03/01 00:17:51;;;;;;;;;;;;;;;;;;5104851;28;19931;-81
2024/03/01 00:20:18;;;;;;;;;;;;;;;;;;5104060;28;19934;-81
2024/03/01 00:22:45;;;;;;;;;;;;;;;;;;5111929;28;19986;-81
2024/03/01 00:25:12;;;;;;;;;;;;;;;;;;5108210;28;19927;-82
2024/03/01 00:27:40;;;;;;;;;;;;;;;;;;5109166;28;20374;-81
2024/03/01 00:30:07;;;;;;;;;;;;;;;;;;5110837;28;19928;-82
2024/03/01 00:32:34;;;;;;;;;;;;;;;;;;5112042;28;19994;-82
2024/03/01 00:35:01;;;;;;;;;;;;;;;;;;5112299;28;20035;-82
2024/03/01 00:37:28;;;;;;;;;;;;;;;;;;5108267;28;20552;-82
2024/03/01 00:39:55;;;;;;;;;;;;;;;;;;5111060;28;19947;-81
2024/03/01 00:42:23;;;;;;;;;;;;;;;;;;5100484;28;19975;-80
2024/03/01 00:44:50;;;;;;;;;;;;;;;;;;5113029;28;19985;-80
2024/03/01 00:47:17;;;;;;;;;;;;;;;;;;5112723;28;20372;-81
2024/03/01 00:49:44;;;;;;;;;;;;;;;;;;5107829;28;19974;-80
2024/03/01 00:52:11;;;;;;;;;;;;;;;;;;5097349;28;20300;-80
2024/03/01 00:54:38;;;;;;;;;;;;;;;;;;5107437;28;20018;-79
2024/03/01 00:57:05;;;;;;;;;;;;;;;;;;5110504;28;19932;-81
2024/03/01 00:59:32;;;;;;;;;;;;;;;;;;5108727;28;20032;-81
2024/03/01 01:01:59;;;;;;;;;;;;;;;;;;5112417;28;20023;-81
2024/03/01 01:04:26;;;;;;;;;;;;;;;;;;5109957;28;20450;-72
2024/03/01 01:06:53;;;;;;;;;;;;;;;;;;5108979;28;20037;-79
2024/03/01 01:09:20;;;;;;;;;;;;;;;;;;5099057;28;20050;-80
2024/03/01 01:11:47;;;;;;;;;;;;;;;;;;5097640;28;20368;-80
2024/03/01 01:14:14;;;;;;;;;;;;;;;;;;5106825;28;20411;-81
2024/03/01 01:16:41;;;;;;;;;;;;;;;;;;5103681;28;19924;-80
2024/03/01 01:19:08;;;;;;;;;;;;;;;;;;5100447;28;19967;-80
2024/03/01 01:21:35;;;;;;;;;;;;;;;;;;5104924;28;19928;-80
2024/03/01 01:24:03;;;;;;;;;;;;;;;;;;5105799;28;19981;-83
2024/03/01 01:26:30;;;;;;;;;;;;;;;;;;5099908;28;19928;-84
2024/03/01 01:28:58;;;;;;;;;;;;;;;;;;5107683;28;19934;-85
2024/03/01 01:31:25;;;;;;;;;;;;;;;;;;5109702;28;19931;-84
2024/03/01 01:33:52;;;;;;;;;;;;;;;;;;5108322;28;19931;-83
2024/03/01 01:36:19;;;;;;;;;;;;;;;;;;5109255;28;19973;-84
2024/03/01 01:38:46;;;;;;;;;;;;;;;;;;5103087;28;20282;-85
2024/03/01 01:41:13;;;;;;;;;;;;;;;;;;5104841;28;19981;-86
2024/03/01 01:43:42;;;;;;;;;;;;;;;;;;5102683;28;19939;-85
2024/03/01 01:46:09;;;;;;;;;;;;;;;;;;5108868;28;20006;-83
2024/03/01 01:48:37;;;;;;;;;;;;;;;;;;5113627;28;20039;-85
2024/03/01 01:51:04;;;;;;;;;;;;;;;;;;5111659;28;20340;-84
2024/03/01 01:53:31;;;;;;;;;;;;;;;;;;5093382;28;20451;-84
2024/03/01 01:55:58;;;;;;;;;;;;;;;;;;5107029;28;20436;-84
2024/03/01 01:58:25;;;;;;;;;;;;;;;;;;5111444;28;19927;-84
2024/03/01 02:00:52;;;;;;;;;;;;;;;;;;5111642;28;19927;-85
2024/03/01 02:03:19;;;;;;;;;;;;;;;;;;5109304;28;19934;-87
2024/03/01 02:05:46;;;;;;;;;;;;;;;;;;5110452;28;20382;-83
2024/03/01 02:08:13;;;;;;;;;;;;;;;;;;5104723;28;19928;-83
2024/03/01 02:10:40;;;;;;;;;;;;;;;;;;5110313;28;19932;-83
2024/03/01 02:13:07;;;;;;;;;;;;;;;;;;5105216;28;19924;-80
2024/03/01 02:15:34;;;;;;;;;;;;;;;;;;5104689;28;19931;-82
2024/03/01 02:18:02;;;;;;;;;;;;;;;;;;5111602;28;19928;-84
2024/03/01 02:20:29;;;;;;;;;;;;;;;;;;5105343;28;19935;-83
2024/03/01 02:22:56;;;;;;;;;;;;;;;;;;5110900;28;19924;-82
2024/03/01 02:25:23;;;;;;;;;;;;;;;;;;5106451;28;19985;-84
2024/03/01 02:27:50;;;;;;;;;;;;;;;;;;5112474;28;19932;-84
2024/03/01 02:30:18;;;;;;;;;;;;;;;;;;5106683;28;19947;-83
2024/03/01 02:32:45;;;;;;;;;;;;;;;;;;5102034;28;19934;-81
2024/03/01 02:35:13;;;;;;;;;;;;;;;;;;5108544;28;20022;-84
2024/03/01 02:37:40;;;;;;;;;;;;;;;;;;5098317;28;19934;-83
2024/03/01 02:40:08;;;;;;;;;;;;;;;;;;5109081;28;19975;-86
2024/03/01 02:42:35;;;;;;;;;;;;;;;;;;5111616;28;19934;-85
2024/03/01 02:45:02;;;;;;;;;;;;;;;;;;5091026;28;20390;-83
2024/03/01 02:47:29;;;;;;;;;;;;;;;;;;5101003;28;20026;-83
2024/03/01 02:49:56;;;;;;;;;;;;;;;;;;5097407;28;19924;-81
2024/03/01 02:52:23;;;;;;;;;;;;;;;;;;5110037;28;20022;-83
2024/03/01 02:54:50;;;;;;;;;;;;;;;;;;5109842;28;19977;-85
2024/03/01 02:57:17;;;;;;;;;;;;;;;;;;5107107;28;19942;-84
2024/03/01 02:59:44;;;;;;;;;;;;;;;;;;5110504;28;19962;-84
2024/03/01 03:02:11;;;;;;;;;;;;;;;;;;5104508;28;19924;-84
2024/03/01 03:04:39;;;;;;;;;;;;;;;;;;5113512;28;20024;-82
2024/03/01 03:07:06;;;;;;;;;;;;;;;;;;5109120;28;19935;-83
2024/03/01 03:09:33;;;;;;;;;;;;;;;;;;5102889;28;19939;-83
2024/03/01 03:12:01;;;;;;;;;;;;;;;;;;5092928;28;19928;-83
2024/03/01 03:14:28;;;;;;;;;;;;;;;;;;5102739;28;19923;-84
2024/03/01 03:16:55;;;;;;;;;;;;;;;;;;5110634;28;20018;-83
2024/03/01 03:19:23;;;;;;;;;;;;;;;;;;5098285;28;19947;-82
2024/03/01 03:21:50;;;;;;;;;;;;;;;;;;5107286;28;20014;-83
2024/03/01 03:24:17;;;;;;;;;;;;;;;;;;5103439;28;19928;-84
2024/03/01 03:26:44;;;;;;;;;;;;;;;;;;5104489;28;19967;-84
2024/03/01 03:29:11;;;;;;;;;;;;;;;;;;5097705;28;19984;-85
2024/03/01 03:31:38;;;;;;;;;;;;;;;;;;5110918;28;20447;-82
2024/03/01 03:34:07;;;;;;;;;;;;;;;;;;5106722;28;20302;-85
2024/03/01 03:36:34;;;;;;;;;;;;;;;;;;5092489;28;19928;-85
2024/03/01 03:39:01;;;;;;;;;;;;;;;;;;5103318;28;20022;-84
2024/03/01 03:41:28;;;;;;;;;;;;;;;;;;5115399;28;19934;-85
2024/03/01 03:43:55;;;;;;;;;;;;;;;;;;5105880;28;19967;-85
2024/03/01 03:46:22;;;;;;;;;;;;;;;;;;5109638;28;19959;-85
2024/03/01 03:48:49;;;;;;;;;;;;;;;;;;5103452;28;20075;-86
2024/03/01 03:51:17;;;;;;;;;;;;;;;;;;5108193;28;20345;-85
2024/03/01 03:53:44;;;;;;;;;;;;;;;;;;5111564;28;20385;-84
2024/03/01 03:56:11;;;;;;;;;;;;;;;;;;5111599;28;19928;-83
2024/03/01 03:58:38;;;;;;;;;;;;;;;;;;5110990;28;20327;-82
2024/03/01 04:01:08;;;;;;;;;;;;;;;;;;5110312;28;19993;-83
2024/03/01 04:03:35;;;;;;;;;;;;;;;;;;5109526;28;19935;-83
2024/03/01 04:06:03;;;;;;;;;;;;;;;;;;5105408;28;20009;-84
2024/03/01 04:08:30;;;;;;;;;;;;;;;;;;5108244;28;19935;-84
2024/03/01 04:10:58;;;;;;;;;;;;;;;;;;5112086;28;20454;-84
2024/03/01 04:13:25;;;;;;;;;;;;;;;;;;5112939;28;20023;-84
2024/03/01 04:15:52;;;;;;;;;;;;;;;;;;5101600;28;19971;-86
2024/03/01 04:18:19;;;;;;;;;;;;;;;;;;5101865;28;20450;-84
2024/03/01 04:20:47;;;;;;;;;;;;;;;;;;5102225;28;19931;-83
2024/03/01 04:23:14;;;;;;;;;;;;;;;;;;5113149;28;19932;-84
2024/03/01 04:25:41;;;;;;;;;;;;;;;;;;5107439;28;19932;-85
2024/03/01 04:28:08;;;;;;;;;;;;;;;;;;5112600;28;20370;-82
2024/03/01 04:30:35;;;;;;;;;;;;;;;;;;5106488;28;19977;-84
2024/03/01 04:33:04;;;;;;;;;;;;;;;;;;5107199;28;19984;-82
2024/03/01 04:35:31;;;;;;;;;;;;;;;;;;5110483;28;20002;-83
2024/03/01 04:37:58;;;;;;;;;;;;;;;;;;5093538;28;20386;-82
2024/03/01 04:40:25;;;;;;;;;;;;;;;;;;5108324;28;19928;-83
2024/03/01 04:42:52;;;;;;;;;;;;;;;;;;5102018;28;19980;-83
2024/03/01 04:45:19;;;;;;;;;;;;;;;;;;5111301;28;19953;-81
2024/03/01 04:47:46;;;;;;;;;;;;;;;;;;5107888;28;19932;-83
2024/03/01 04:50:13;;;;;;;;;;;;;;;;;;5107764;28;19935;-82
2024/03/01 04:52:40;;;;;;;;;;;;;;;;;;5102261;28;19932;-83
2024/03/01 04:55:09;;;;;;;;;;;;;;;;;;5111388;28;19968;-84
2024/03/01 04:57:36;;;;;;;;;;;;;;;;;;5108102;28;20367;-83
2024/03/01 05:00:03;;;;;;;;;;;;;;;;;;5105081;28;19931;-83
2024/03/01 05:02:32;;;;;;;;;;;;;;;;;;5110059;28;20026;-84
2024/03/01 05:05:00;;;;;;;;;;;;;;;;;;5114390;28;19934;-85
2024/03/01 05:07:27;;;;;;;;;;;;;;;;;;5100477;28;19934;-83
2024/03/01 05:09:54;;;;;;;;;;;;;;;;;;5110905;28;19928;-80
2024/03/01 05:12:22;;;;;;;;;;;;;;;;;;5093065;28;20291;-83
2024/03/01 05:14:49;;;;;;;;;;;;;;;;;;5096002;28;19932;-84
2024/03/01 05:17:17;;;;;;;;;;;;;;;;;;5108030;28;19935;-84
2024/03/01 05:19:44;;;;;;;;;;;;;;;;;;5100394;28;19974;-84
2024/03/01 05:22:12;;;;;;;;;;;;;;;;;;5092186;28;20039;-81
2024/03/01 05:24:40;;;;;;;;;;;;;;;;;;5100250;28;19927;-81
2024/03/01 05:27:12;;;;;;;;;;;;;;;;;;5102869;28;20432;-79
2024/03/01 05:29:39;;;;;;;;;;;;;;;;;;5091558;28;20027;-81
2024/03/01 05:32:06;;;;;;;;;;;;;;;;;;5098394;28;20394;-82
2024/03/01 05:34:33;;;;;;;;;;;;;;;;;;5112303;28;19971;-82
2024/03/01 05:37:00;;;;;;;;;;;;;;;;;;5101070;28;19928;-86
2024/03/01 05:39:27;;;;;;;;;;;;;;;;;;5114516;28;20011;-86
2024/03/01 05:41:54;;;;;;;;;;;;;;;;;;5113903;28;19923;-84
2024/03/01 05:44:22;;;;;;;;;;;;;;;;;;5110770;28;20019;-84
2024/03/01 05:46:49;;;;;;;;;;;;;;;;;;5107294;28;19923;-84
2024/03/01 05:49:16;;;;;;;;;;;;;;;;;;5115099;28;19978;-83
2024/03/01 05:51:44;;;;;;;;;;;;;;;;;;5105787;28;20388;-85
2024/03/01 05:54:11;;;;;;;;;;;;;;;;;;5091250;28;19950;-84
2024/03/01 05:56:38;;;;;;;;;;;;;;;;;;5101906;28;19928;-84
2024/03/01 05:59:05;;;;;;;;;;;;;;;;;;5103845;28;19924;-83
2024/03/01 06:01:32;;;;;;;;;;;;;;;;;;5103161;28;20732;-84
2024/03/01 06:03:59;;;;;;;;;;;;;;;;;;5097718;28;20022;-82
2024/03/01 06:06:26;;;;;;;;;;;;;;;;;;5109931;28;20295;-84
2024/03/01 06:08:54;;;;;;;;;;;;;;;;;;5108098;28;19928;-86
2024/03/01 06:11:21;;;;;;;;;;;;;;;;;;5113126;28;20301;-86
2024/03/01 06:13:48;;;;;;;;;;;;;;;;;;5108366;28;19927;-83
2024/03/01 06:16:15;;;;;;;;;;;;;;;;;;5103804;28;20454;-84
2024/03/01 06:18:43;;;;;;;;;;;;;;;;;;5099942;28;19942;-82
2024/03/01 06:21:10;;;;;;;;;;;;;;;;;;5106419;28;19939;-84
2024/03/01 06:23:37;;;;;;;;;;;;;;;;;;5104456;28;19958;-84
2024/03/01 06:26:04;;;;;;;;;;;;;;;;;;5106852;28;20424;-85
2024/03/01 06:28:31;;;;;;;;;;;;;;;;;;5106582;28;19931;-86
2024/03/01 06:30:58;;;;;;;;;;;;;;;;;;5108820;28;19986;-85
2024/03/01 06:33:25;;;;;;;;;;;;;;;;;;5110888;28;19924;-85
2024/03/01 06:35:52;;;;;;;;;;;;;;;;;;5102375;28;19989;-85
2024/03/01 06:38:20;;;;;;;;;;;;;;;;;;5100453;28;19973;-87
2024/03/01 06:40:48;;;;;;;;;;;;;;;;;;5111469;28;19928;-81
2024/03/01 06:43:15;;;;;;;;;;;;;;;;;;5098666;28;19971;-79
2024/03/01 06:45:42;;;;;;;;;;;;;;;;;;5112188;28;20022;-85
2024/03/01 06:48:09;;;;;;;;;;;;;;;;;;5112020;28;19972;-85
2024/03/01 06:50:36;;;;;;;;;;;;;;;;;;5111211;28;19927;-84
2024/03/01 06:53:04;;;;;;;;;;;;;;;;;;5106833;28;19928;-84
2024/03/01 06:55:31;;;;;;;;;;;;;;;;;;5104693;28;19974;-84
2024/03/01 06:57:58;;;;;;;;;;;;;;;;;;5115155;28;20336;-85
2024/03/01 07:00:26;;;;;;;;;;;;;;;;;;5108112;28;19928;-86
2024/03/01 07:02:55;;;;;;;;;;;;;;;;;;5099766;28;19992;-85
2024/03/01 07:05:22;;;;;;;;;;;;;;;;;;5106477;28;19928;-85
2024/03/01 07:07:50;;;;;;;;;;;;;;;;;;5098914;28;19970;-86
2024/03/01 07:10:17;;;;;;;;;;;;;;;;;;5103141;28;19928;-86
2024/03/01 07:12:44;;;;;;;;;;;;;;;;;;5105646;28;19927;-84
2024/03/01 07:15:11;;;;;;;;;;;;;;;;;;5113553;28;20337;-84
2024/03/01 07:17:38;;;;;;;;;;;;;;;;;;5114590;28;20357;-86
2024/03/01 07:20:05;;;;;;;;;;;;;;;;;;5113472;28;19935;-86
2024/03/01 07:22:32;;;;;;;;;;;;;;;;;;5106349;28;19971;-81
2024/03/01 07:25:00;;;;;;;;;;;;;;;;;;5113206;28;19950;-87
2024/03/01 07:27:29;;;;;;;;;;;;;;;;;;5102999;28;20019;-87
2024/03/01 07:29:56;;;;;;;;;;;;;;;;;;5103392;28;19924;-86
2024/03/01 07:32:23;;;;;;;;;;;;;;;;;;5107745;28;20408;-82
2024/03/01 07:34:50;;;;;;;;;;;;;;;;;;5099175;28;19977;-83
2024/03/01 07:37:17;;;;;;;;;;;;;;;;;;5104804;28;19928;-86
2024/03/01 07:39:44;;;;;;;;;;;;;;;;;;5097893;28;20038;-86
2024/03/01 07:42:12;;;;;;;;;;;;;;;;;;5110104;28;19927;-84
2024/03/01 07:44:39;;;;;;;;;;;;;;;;;;5112717;28;19934;-86
2024/03/01 07:47:05;;;;;;;;;;;;;;;;;;5108233;27;20410;-89
2024/03/01 07:49:33;;;;;;;;;;;;;;;;;;5105668;28;20009;-89
2024/03/01 07:52:00;;;;;;;;;;;;;;;;;;5108051;28;19927;-89
2024/03/01 07:54:27;;;;;;;;;;;;;;;;;;5108107;28;19924;-89
2024/03/01 07:56:54;;;;;;;;;;;;;;;;;;5112301;28;20302;-89
2024/03/01 07:59:21;;;;;;;;;;;;;;;;;;5112875;28;20453;-90
2024/03/01 08:01:48;;;;;;;;;;;;;;;;;;5110054;28;19955;-89
2024/03/01 08:04:15;;;;;;;;;;;;;;;;;;5109802;28;19935;-89
2024/03/01 08:06:42;;;;;;;;;;;;;;;;;;5113026;28;19967;-90
2024/03/01 08:09:09;;;;;;;;;;;;;;;;;;5117587;28;19936;-89
2024/03/01 08:11:36;;;;;;;;;;;;;;;;;;5112248;28;19933;-89
2024/03/01 08:14:03;;;;;;;;;;;;;;;;;;5104496;28;20374;-89
2024/03/01 08:16:31;;;;;;;;;;;;;;;;;;5105654;28;20449;-88
2024/03/01 08:18:58;;;;;;;;;;;;;;;;;;5120584;28;20030;-90
2024/03/01 08:21:25;;;;;;;;;;;;;;;;;;5113756;28;19992;-88
2024/03/01 08:23:52;;;;;;;;;;;;;;;;;;5109794;28;19995;-88
2024/03/01 08:26:19;;;;;;;;;;;;;;;;;;5114770;28;20034;-85
2024/03/01 08:28:46;;;;;;;;;;;;;;;;;;5100049;28;19928;-89
2024/03/01 08:31:13;;;;;;;;;;;;;;;;;;5111452;28;20023;-89
2024/03/01 08:33:39;;;;;;;;;;;;;;;;;;5114090;28;19972;-88
2024/03/01 08:36:06;;;;;;;;;;;;;;;;;;5100073;27;19939;-86
2024/03/01 08:38:34;;;;;;;;;;;;;;;;;;5101119;28;19936;-75
2024/03/01 08:41:03;;;;;;;;;;;;;;;;;;5104075;28;19952;-76
2024/03/01 08:43:30;;;;;;;;;;;;;;;;;;5105832;27;19928;-77
2024/03/01 08:45:58;;;;;;;;;;;;;;;;;;5103849;28;20015;-83
2024/03/01 08:48:25;;;;;;;;;;;;;;;;;;5110109;28;19932;-78
2024/03/01 08:50:52;;;;;;;;;;;;;;;;;;5111029;28;20412;-80
2024/03/01 08:53:19;;;;;;;;;;;;;;;;;;5099454;28;19928;-79
2024/03/01 08:55:46;;;;;;;;;;;;;;;;;;5094283;28;19928;-79
2024/03/01 08:58:13;;;;;;;;;;;;;;;;;;5110004;27;20006;-80
2024/03/01 09:00:40;;;;;;;;;;;;;;;;;;5107327;27;19927;-80
2024/03/01 09:03:09;;;;;;;;;;;;;;;;;;5103653;28;20018;-82
2024/03/01 09:05:36;;;;;;;;;;;;;;;;;;5111306;27;19932;-82
2024/03/01 09:08:03;;;;;;;;;;;;;;;;;;5106855;28;20010;-74
2024/03/01 09:10:30;;;;;;;;;;;;;;;;;;5105541;28;19969;-78
2024/03/01 09:12:58;;;;;;;;;;;;;;;;;;5107261;28;20019;-77
2024/03/01 09:15:25;;;;;;;;;;;;;;;;;;5099809;27;20310;-76
2024/03/01 09:17:52;;;;;;;;;;;;;;;;;;5098795;28;19938;-80
2024/03/01 09:20:19;;;;;;;;;;;;;;;;;;5104655;27;19931;-77
2024/03/01 09:22:46;;;;;;;;;;;;;;;;;;5096586;28;19928;-78
2024/03/01 09:25:13;;;;;;;;;;;;;;;;;;5096914;28;20449;-77
2024/03/01 09:27:40;;;;;;;;;;;;;;;;;;5094921;28;20365;-78
2024/03/01 09:30:07;;;;;;;;;;;;;;;;;;5101269;28;19972;-79
2024/03/01 09:32:34;;;;;;;;;;;;;;;;;;5099912;28;19947;-80
2024/03/01 09:35:01;;;;;;;;;;;;;;;;;;5101445;28;19995;-79
2024/03/01 09:37:29;;;;;;;;;;;;;;;;;;5094823;28;19971;-78
2024/03/01 09:39:59;;;;;;;;;;;;;;;;;;5100415;28;19978;-78
2024/03/01 09:42:28;;;;;;;;;;;;;;;;;;5106204;28;19923;-77
2024/03/01 09:44:55;;;;;;;;;;;;;;;;;;5104059;28;19928;-76
2024/03/01 09:47:23;;;;;;;;;;;;;;;;;;5106507;28;20406;-78
2024/03/01 09:49:50;;;;;;;;;;;;;;;;;;5108983;28;19988;-77
2024/03/01 09:52:17;;;;;;;;;;;;;;;;;;5102536;28;20489;-78
2024/03/01 09:54:44;;;;;;;;;;;;;;;;;;5107500;28;20026;-79
2024/03/01 09:57:11;;;;;;;;;;;;;;;;;;5110890;28;20696;-71
2024/03/01 09:59:38;;;;;;;;;;;;;;;;;;5098235;28;20023;-72
2024/03/01 10:02:05;;;;;;;;;;;;;;;;;;5102992;28;19950;-72
2024/03/01 10:04:33;;;;;;;;;;;;;;;;;;5101361;28;20026;-81
2024/03/01 10:07:00;;;;;;;;;;;;;;;;;;5102842;28;19935;-82
2024/03/01 10:09:27;;;;;;;;;;;;;;;;;;5098259;28;19928;-77
2024/03/01 10:11:54;;;;;;;;;;;;;;;;;;5101382;28;19932;-79
2024/03/01 10:14:21;;;;;;;;;;;;;;;;;;5106171;28;19927;-80
2024/03/01 10:16:48;;;;;;;;;;;;;;;;;;5101790;28;20466;-78
2024/03/01 10:19:15;;;;;;;;;;;;;;;;;;5101886;28;20018;-80
2024/03/01 10:21:42;;;;;;;;;;;;;;;;;;5102214;28;20483;-79
2024/03/01 10:24:09;;;;;;;;;;;;;;;;;;5105781;28;19934;-80
2024/03/01 10:26:36;;;;;;;;;;;;;;;;;;5101174;28;19924;-75
2024/03/01 10:29:02;;;;;;;;;;;;;;;;;;5104519;28;19932;-78
2024/03/01 10:31:30;;;;;;;;;;;;;;;;;;5108554;28;20026;-76
2024/03/01 10:33:57;;;;;;;;;;;;;;;;;;5107487;28;19934;-79
2024/03/01 10:36:24;;;;;;;;;;;;;;;;;;5107102;28;19932;-77
2024/03/01 10:38:51;;;;;;;;;;;;;;;;;;5105942;28;19934;-78
2024/03/01 10:41:18;;;;;;;;;;;;;;;;;;5103941;28;19939;-79
2024/03/01 10:43:45;;;;;;;;;;;;;;;;;;5100592;28;19928;-77
2024/03/01 10:46:12;;;;;;;;;;;;;;;;;;5105930;28;19935;-78
2024/03/01 10:48:39;;;;;;;;;;;;;;;;;;5105907;28;20006;-78
2024/03/01 10:51:06;;;;;;;;;;;;;;;;;;5105421;28;20006;-80
2024/03/01 10:53:33;;;;;;;;;;;;;;;;;;5104105;28;19939;-78
2024/03/01 10:56:00;;;;;;;;;;;;;;;;;;5102755;28;19934;-77
2024/03/01 10:58:28;;;;;;;;;;;;;;;;;;5098374;28;19934;-80
2024/03/01 11:00:56;;;;;;;;;;;;;;;;;;5105904;28;19927;-78
2024/03/01 11:03:23;;;;;;;;;;;;;;;;;;5097369;28;20536;-79
2024/03/01 11:05:50;;;;;;;;;;;;;;;;;;5102913;28;19935;-80
2024/03/01 11:08:17;;;;;;;;;;;;;;;;;;5102663;27;19928;-77
2024/03/01 11:10:45;;;;;;;;;;;;;;;;;;5097768;28;19928;-79
2024/03/01 11:13:12;;;;;;;;;;;;;;;;;;5097762;28;19950;-79
2024/03/01 11:15:39;;;;;;;;;;;;;;;;;;5098976;28;20108;-81
2024/03/01 11:18:06;;;;;;;;;;;;;;;;;;5101738;28;19938;-80
2024/03/01 11:20:33;;;;;;;;;;;;;;;;;;5107135;28;19934;-79
2024/03/01 11:23:01;;;;;;;;;;;;;;;;;;5100154;28;19935;-75
2024/03/01 11:25:29;;;;;;;;;;;;;;;;;;5101506;28;19923;-82
2024/03/01 11:27:56;;;;;;;;;;;;;;;;;;5102015;28;19927;-83
2024/03/01 11:30:23;;;;;;;;;;;;;;;;;;5106642;28;20450;-83
2024/03/01 11:32:50;;;;;;;;;;;;;;;;;;5097575;28;19973;-80
2024/03/01 11:35:17;;;;;;;;;;;;;;;;;;5103394;28;19971;-81
2024/03/01 11:37:44;;;;;;;;;;;;;;;;;;5107302;28;20023;-82
2024/03/01 11:40:11;;;;;;;;;;;;;;;;;;5109400;28;19927;-80
2024/03/01 11:42:38;;;;;;;;;;;;;;;;;;5099043;28;20014;-81
2024/03/01 11:45:05;;;;;;;;;;;;;;;;;;5108665;28;19934;-84
2024/03/01 11:47:32;;;;;;;;;;;;;;;;;;5105940;28;19940;-79
2024/03/01 11:49:58;;;;;;;;;;;;;;;;;;5104707;28;19939;-81
2024/03/01 11:52:25;;;;;;;;;;;;;;;;;;5106611;28;19935;-80
2024/03/01 11:54:52;;;;;;;;;;;;;;;;;;5105982;28;19928;-84
2024/03/01 11:57:19;;;;;;;;;;;;;;;;;;5098320;28;19923;-81
2024/03/01 11:59:46;;;;;;;;;;;;;;;;;;5107102;28;20015;-81
2024/03/01 12:02:13;;;;;;;;;;;;;;;;;;5109860;28;20023;-77
2024/03/01 12:04:41;;;;;;;;;;;;;;;;;;5107685;28;20020;-81
2024/03/01 12:07:09;;;;;;;;;;;;;;;;;;5098831;28;19927;-79
2024/03/01 12:09:36;;;;;;;;;;;;;;;;;;5103986;28;19923;-81
2024/03/01 12:12:05;;;;;;;;;;;;;;;;;;5095904;28;20361;-76
2024/03/01 12:14:32;;;;;;;;;;;;;;;;;;5103652;28;19927;-85
2024/03/01 12:16:59;;;;;;;;;;;;;;;;;;5108191;28;19927;-84
2024/03/01 12:19:26;;;;;;;;;;;;;;;;;;5107109;28;19985;-83
2024/03/01 12:21:53;;;;;;;;;;;;;;;;;;5100561;28;20330;-82
2024/03/01 12:24:20;;;;;;;;;;;;;;;;;;5102170;28;20012;-81
2024/03/01 12:26:47;;;;;;;;;;;;;;;;;;5105364;28;20011;-80
2024/03/01 12:29:15;;;;;;;;;;;;;;;;;;5106008;28;19976;-82
2024/03/01 12:31:46;;;;;;;;;;;;;;;;;;5110995;28;19928;-84
2024/03/01 12:34:13;;;;;;;;;;;;;;;;;;5106516;28;19934;-85
2024/03/01 12:36:40;;;;;;;;;;;;;;;;;;5105224;28;20469;-82
2024/03/01 12:39:08;;;;;;;;;;;;;;;;;;5104903;28;20050;-84
2024/03/01 12:41:35;;;;;;;;;;;;;;;;;;5096622;28;19924;-82
2024/03/01 12:44:02;;;;;;;;;;;;;;;;;;5102907;28;19931;-81
2024/03/01 12:46:29;;;;;;;;;;;;;;;;;;5103166;28;20019;-81
2024/03/01 12:48:56;;;;;;;;;;;;;;;;;;5105229;28;20018;-80
2024/03/01 12:51:24;;;;;;;;;;;;;;;;;;5102833;28;19975;-81
2024/03/01 12:53:51;;;;;;;;;;;;;;;;;;5096447;28;19938;-84
2024/03/01 12:56:21;;;;;;;;;;;;;;;;;;5108477;28;19934;-83
2024/03/01 12:58:48;;;;;;;;;;;;;;;;;;5107846;28;20010;-82
2024/03/01 13:01:15;;;;;;;;;;;;;;;;;;5106617;28;19928;-81
2024/03/01 13:03:42;;;;;;;;;;;;;;;;;;5105123;28;19943;-80
2024/03/01 13:06:09;;;;;;;;;;;;;;;;;;5103258;28;20359;-81
2024/03/01 13:08:38;;;;;;;;;;;;;;;;;;5110375;28;20035;-82
2024/03/01 13:11:05;;;;;;;;;;;;;;;;;;5104969;28;19928;-81
2024/03/01 13:13:33;;;;;;;;;;;;;;;;;;5107987;28;19950;-81
2024/03/01 13:16:00;;;;;;;;;;;;;;;;;;5112472;28;19934;-82
2024/03/01 13:18:28;;;;;;;;;;;;;;;;;;5104125;28;19923;-80
2024/03/01 13:20:55;;;;;;;;;;;;;;;;;;5112197;28;20279;-75
2024/03/01 13:23:22;;;;;;;;;;;;;;;;;;5102141;28;20007;-74
2024/03/01 13:25:49;;;;;;;;;;;;;;;;;;5110127;28;19927;-75
2024/03/01 13:28:16;;;;;;;;;;;;;;;;;;5102757;28;19954;-77
2024/03/01 13:30:43;;;;;;;;;;;;;;;;;;5098947;28;19927;-76
2024/03/01 13:33:12;;;;;;;;;;;;;;;;;;5105760;28;20421;-75
2024/03/01 13:35:42;;;;;;;;;;;;;;;;;;5097763;28;19927;-77
2024/03/01 13:38:09;;;;;;;;;;;;;;;;;;5108618;28;19931;-74
2024/03/01 13:40:36;;;;;;;;;;;;;;;;;;5109532;28;19970;-75
2024/03/01 13:43:04;;;;;;;;;;;;;;;;;;5108304;28;19959;-75
2024/03/01 13:45:32;;;;;;;;;;;;;;;;;;5109371;28;19936;-75
2024/03/01 13:47:59;;;;;;;;;;;;;;;;;;5102098;28;19955;-74
2024/03/01 13:50:27;;;;;;;;;;;;;;;;;;5106981;28;20022;-79
2024/03/01 13:52:54;;;;;;;;;;;;;;;;;;5106159;28;19934;-82
2024/03/01 13:55:21;;;;;;;;;;;;;;;;;;5101485;28;19927;-81
2024/03/01 13:57:48;;;;;;;;;;;;;;;;;;5103758;28;19924;-80
2024/03/01 14:00:19;;;;;;;;;;;;;;;;;;5107396;28;20018;-80
2024/03/01 14:02:47;;;;;;;;;;;;;;;;;;5102551;28;20000;-79
2024/03/01 14:05:15;;;;;;;;;;;;;;;;;;5104387;28;20692;-79
2024/03/01 14:07:45;;;;;;;;;;;;;;;;;;5105438;28;19928;-78
2024/03/01 14:10:12;;;;;;;;;;;;;;;;;;5092079;28;19928;-77
2024/03/01 14:12:39;;;;;;;;;;;;;;;;;;5106886;28;20012;-78
2024/03/01 14:15:11;;;;;;;;;;;;;;;;;;5105851;28;19928;-80
2024/03/01 14:17:38;;;;;;;;;;;;;;;;;;5098259;28;19934;-81
2024/03/01 14:20:06;;;;;;;;;;;;;;;;;;5106174;28;19934;-79
2024/03/01 14:22:35;;;;;;;;;;;;;;;;;;5095800;28;19928;-78
2024/03/01 14:25:02;;;;;;;;;;;;;;;;;;5104155;28;19928;-78
2024/03/01 14:27:30;;;;;;;;;;;;;;;;;;5101716;28;19935;-79
2024/03/01 14:29:57;;;;;;;;;;;;;;;;;;5098227;28;19935;-76
2024/03/01 14:32:25;;;;;;;;;;;;;;;;;;5105110;28;19932;-79
2024/03/01 14:34:52;;;;;;;;;;;;;;;;;;5097282;28;19928;-78
2024/03/01 14:37:19;;;;;;;;;;;;;;;;;;5102156;28;20015;-74
2024/03/01 14:39:46;;;;;;;;;;;;;;;;;;5107043;28;19928;-78
2024/03/01 14:42:13;;;;;;;;;;;;;;;;;;5105479;28;19934;-80
2024/03/01 14:44:40;;;;;;;;;;;;;;;;;;5103998;28;20019;-79
2024/03/01 14:47:08;;;;;;;;;;;;;;;;;;5106756;28;20405;-82
2024/03/01 14:49:38;;;;;;;;;;;;;;;;;;5103613;28;19934;-80
2024/03/01 14:52:05;;;;;;;;;;;;;;;;;;5097377;28;19928;-79
2024/03/01 14:54:33;;;;;;;;;;;;;;;;;;5101936;28;20026;-79
2024/03/01 14:57:01;;;;;;;;;;;;;;;;;;5103194;28;19928;-78
2024/03/01 14:59:28;;;;;;;;;;;;;;;;;;5099663;28;20240;-80
2024/03/01 15:01:55;;;;;;;;;;;;;;;;;;5102987;28;20367;-80
2024/03/01 15:04:22;;;;;;;;;;;;;;;;;;5104924;28;19931;-78
2024/03/01 15:06:51;;;;;;;;;;;;;;;;;;5103600;28;20018;-79
2024/03/01 15:09:18;;;;;;;;;;;;;;;;;;5108020;28;19981;-79
2024/03/01 15:11:45;;;;;;;;;;;;;;;;;;5100558;28;19938;-78
2024/03/01 15:14:13;;;;;;;;;;;;;;;;;;5099478;28;19935;-78
2024/03/01 15:16:40;;;;;;;;;;;;;;;;;;5101465;28;20332;-77
2024/03/01 15:19:08;;;;;;;;;;;;;;;;;;5099516;28;20034;-78
2024/03/01 15:21:35;;;;;;;;;;;;;;;;;;5099944;28;20429;-77
2024/03/01 15:24:03;;;;;;;;;;;;;;;;;;5107479;28;19927;-78
2024/03/01 15:26:30;;;;;;;;;;;;;;;;;;5103194;28;19927;-79
2024/03/01 15:28:57;;;;;;;;;;;;;;;;;;5102608;28;19981;-79
2024/03/01 15:31:24;;;;;;;;;;;;;;;;;;5105402;28;20342;-79
2024/03/01 15:33:51;;;;;;;;;;;;;;;;;;5099978;28;19993;-75
2024/03/01 15:36:18;;;;;;;;;;;;;;;;;;5102388;28;19932;-83
2024/03/01 15:38:45;;;;;;;;;;;;;;;;;;5102447;28;19935;-79
2024/03/01 15:41:13;;;;;;;;;;;;;;;;;;5099426;28;19939;-81
2024/03/01 15:43:40;;;;;;;;;;;;;;;;;;5105032;28;19936;-74
2024/03/01 15:46:07;;;;;;;;;;;;;;;;;;5105207;28;19939;-72
2024/03/01 15:48:34;;;;;;;;;;;;;;;;;;5103861;28;20046;-76
2024/03/01 15:51:01;;;;;;;;;;;;;;;;;;5105189;28;20007;-75
2024/03/01 15:53:28;;;;;;;;;;;;;;;;;;5098681;28;20026;-77
2024/03/01 15:55:57;;;;;;;;;;;;;;;;;;5104820;28;19928;-82
2024/03/01 15:58:26;;;;;;;;;;;;;;;;;;5101292;28;19932;-79
2024/03/01 16:00:53;;;;;;;;;;;;;;;;;;5105677;28;19931;-80
2024/03/01 16:03:20;;;;;;;;;;;;;;;;;;5104441;28;19967;-77
2024/03/01 16:05:47;;;;;;;;;;;;;;;;;;5106364;28;20358;-76
2024/03/01 16:08:14;;;;;;;;;;;;;;;;;;5105697;28;19938;-77
2024/03/01 16:10:43;;;;;;;;;;;;;;;;;;5110065;28;20347;-81
2024/03/01 16:13:10;;;;;;;;;;;;;;;;;;5110378;28;20006;-78
2024/03/01 16:15:37;;;;;;;;;;;;;;;;;;5107096;28;19989;-76
2024/03/01 16:18:04;;;;;;;;;;;;;;;;;;5105667;28;20018;-79
2024/03/01 16:20:31;;;;;;;;;;;;;;;;;;5098134;28;20015;-75
2024/03/01 16:22:58;;;;;;;;;;;;;;;;;;5106434;28;19934;-73
2024/03/01 16:25:25;;;;;;;;;;;;;;;;;;5102395;28;19938;-73
2024/03/01 16:27:53;;;;;;;;;;;;;;;;;;5099857;28;19927;-73
2024/03/01 16:30:20;;;;;;;;;;;;;;;;;;5103853;28;19970;-75
2024/03/01 16:32:47;;;;;;;;;;;;;;;;;;5103798;28;19954;-73
2024/03/01 16:35:14;;;;;;;;;;;;;;;;;;5103203;28;19924;-80
2024/03/01 16:37:41;;;;;;;;;;;;;;;;;;5106363;28;19973;-77
2024/03/01 16:40:10;;;;;;;;;;;;;;;;;;5102997;28;20022;-76
2024/03/01 16:42:37;;;;;;;;;;;;;;;;;;5108830;27;19927;-77
2024/03/01 16:45:04;;;;;;;;;;;;;;;;;;5106095;28;19935;-78