Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:15;;;;;;;4.70;2.83;;;;;;;12.73;59.89;97391.22;4469298;32;34787;-72
2022/04/08 00:03:45;;;;;;;5.65;2.70;;;;;;;12.27;61.23;97403.97;4460580;32;33625;-71
2022/04/08 00:06:15;;;;;;;5.43;2.95;;;;;;;12.02;61.65;97404.28;4459111;32;33451;-71
2022/04/08 00:08:45;;;;;;;5.15;2.95;;;;;;;12.13;61.07;97418.50;4470627;32;35423;-71
2022/04/08 00:11:14;;;;;;;4.72;2.92;;;;;;;12.71;59.34;97399.12;4463971;32;35019;-71
2022/04/08 00:13:42;;;;;;;6.50;3.00;;;;;;;12.98;57.70;97409.09;4454899;32;34405;-71
2022/04/08 00:16:11;;;;;;;7.30;2.50;;;;;;;12.84;57.91;97414.19;4458098;32;33539;-73
2022/04/08 00:18:41;;;;;;;10.73;2.87;;;;;;;11.82;61.17;97403.44;4469512;32;34834;-72
2022/04/08 00:21:13;;;;;;;6.30;2.42;;;;;;;12.20;59.79;97403.41;4469475;32;34958;-71
2022/04/08 00:23:42;;;;;;;3.72;2.47;;;;;;;11.47;62.12;97398.09;4456717;32;34080;-72
2022/04/08 00:26:12;;;;;;;5.62;3.58;;;;;;;11.65;61.25;97398.19;4469351;32;33252;-72
2022/04/08 00:28:41;;;;;;;4.65;2.70;;;;;;;10.96;64.65;97399.53;4443575;32;32914;-71
2022/04/08 00:31:11;;;;;;;7.95;3.75;;;;;;;10.89;64.57;97398.06;4458141;32;35020;-71
2022/04/08 00:33:39;;;;;;;5.30;3.25;;;;;;;10.64;67.43;97401.72;4454616;32;34409;-71
2022/04/08 00:36:07;;;;;;;6.53;3.40;;;;;;;10.05;70.31;97411.88;4469312;32;33387;-71
2022/04/08 00:38:36;;;;;;;6.05;2.97;;;;;;;10.39;68.75;97422.72;4443737;32;34024;-71
2022/04/08 00:41:04;;;;;;;6.72;3.37;;;;;;;10.23;68.78;97419.84;4469005;32;36006;-72
2022/04/08 00:43:38;;;;;;;6.32;3.08;;;;;;;10.66;65.94;97414.66;4470422;32;34288;-71
2022/04/08 00:46:09;;;;;;;6.82;3.17;;;;;;;11.13;63.54;97401.37;4452268;32;33416;-72
2022/04/08 00:48:38;;;;;;;5.47;3.05;;;;;;;10.79;65.26;97398.47;4440638;32;33175;-71
2022/04/08 00:51:07;;;;;;;5.43;3.22;;;;;;;10.44;67.93;97406.00;4455383;32;36134;-71
2022/04/08 00:53:36;;;;;;;6.32;3.30;;;;;;;10.16;70.01;97416.66;4452620;32;34397;-71
2022/04/08 00:56:05;;;;;;;4.53;2.78;;;;;;;10.13;70.67;97422.00;4455230;32;33436;-71
2022/04/08 00:58:42;;;;;;;6.32;3.10;;;;;;;10.56;68.78;97419.44;4470319;32;33941;-71
2022/04/08 01:01:18;;;;;;;5.18;3.22;;;;;;;10.48;67.44;97411.91;4469190;32;35081;-71
2022/04/08 01:03:47;;;;;;;7.68;3.50;;;;;;;10.14;68.34;97409.84;4470131;32;34493;-71
2022/04/08 01:06:16;;;;;;;5.72;3.25;;;;;;;10.24;67.58;97419.81;4468950;32;33270;-71
2022/04/08 01:08:47;;;;;;;5.53;3.15;;;;;;;10.02;69.16;97422.44;4470133;32;34652;-72
2022/04/08 01:11:17;;;;;;;5.53;2.90;;;;;;;10.27;68.14;97423.19;4454439;32;35059;-73
2022/04/08 01:13:45;;;;;;;4.95;2.90;;;;;;;10.25;67.88;97433.66;4434266;32;34342;-71
2022/04/08 01:16:15;;;;;;;4.97;3.33;;;;;;;11.12;65.42;97434.41;4468737;32;33533;-71
2022/04/08 01:18:45;;;;;;;6.43;2.87;;;;;;;10.62;67.06;97438.25;4470136;32;34003;-71
2022/04/08 01:21:14;;;;;;;6.18;3.67;;;;;;;11.16;63.67;97430.72;4466048;32;35990;-71
2022/04/08 01:23:47;;;;;;;5.60;3.28;;;;;;;10.57;65.63;97448.00;4454515;32;34429;-71
2022/04/08 01:26:17;;;;;;;8.57;3.20;;;;;;;10.86;65.09;97448.53;4455352;32;34158;-71
2022/04/08 01:28:45;;;;;;;7.20;3.55;;;;;;;10.67;65.30;97448.44;4469823;32;34679;-71
2022/04/08 01:31:15;;;;;;;6.28;3.42;;;;;;;11.05;64.37;97451.19;4468396;32;35915;-71
2022/04/08 01:33:44;;;;;;;7.37;3.45;;;;;;;10.09;69.12;97463.78;4469897;32;34412;-72
2022/04/08 01:36:12;;;;;;;6.72;3.33;;;;;;;9.99;68.30;97461.53;4466697;32;33363;-72
2022/04/08 01:38:40;;;;;;;6.05;3.67;;;;;;;9.57;69.64;97488.22;4453101;32;34032;-70
2022/04/08 01:41:09;;;;;;;5.00;3.05;;;;;;;9.67;71.27;97491.31;4454983;32;35220;-71
2022/04/08 01:43:37;;;;;;;5.60;3.45;;;;;;;10.13;69.29;97493.94;4455752;32;34324;-71
2022/04/08 01:46:06;;;;;;;6.47;3.70;;;;;;;9.81;69.88;97515.09;4468378;32;33322;-70
2022/04/08 01:48:35;;;;;;;5.90;2.97;;;;;;;9.54;72.31;97511.72;4469670;32;33898;-71
2022/04/08 01:51:04;;;;;;;5.45;3.47;;;;;;;10.75;67.77;97519.28;4468199;32;35046;-70
2022/04/08 01:53:32;;;;;;;7.85;3.10;;;;;;;11.03;66.42;97515.53;4454011;32;34588;-72
2022/04/08 01:56:00;;;;;;;6.12;3.03;;;;;;;10.82;67.30;97519.88;4453423;32;34248;-73
2022/04/08 01:58:28;;;;;;;6.25;3.78;;;;;;;10.53;68.61;97515.84;4453997;32;33904;-70
2022/04/08 02:00:56;;;;;;;5.37;3.20;;;;;;;10.34;70.22;97503.56;4453715;32;35122;-71
2022/04/08 02:03:25;;;;;;;6.68;3.90;;;;;;;10.71;68.83;97509.91;4465883;32;33633;-70
2022/04/08 02:05:54;;;;;;;7.43;3.78;;;;;;;10.30;69.74;97507.16;4455746;32;33404;-70
2022/04/08 02:08:22;;;;;;;4.47;2.85;;;;;;;10.19;69.54;97511.94;4470210;32;33980;-71
2022/04/08 02:10:53;;;;;;;7.03;4.05;;;;;;;10.14;69.85;97537.25;4457457;32;34256;-71
2022/04/08 02:13:26;;;;;;;7.30;3.75;;;;;;;10.40;69.69;97549.31;4453787;32;34421;-72
2022/04/08 02:15:55;;;;;;;8.40;4.30;;;;;;;10.86;68.40;97557.06;4471478;32;32804;-71
2022/04/08 02:18:24;;;;;;;5.75;3.70;;;;;;;11.28;66.82;97564.00;4441700;32;34138;-72
2022/04/08 02:20:52;;;;;;;9.55;4.00;;;;;;;10.74;68.58;97564.44;4455716;32;35107;-71
2022/04/08 02:23:20;;;;;;;6.22;3.90;;;;;;;10.91;68.18;97552.50;4455297;32;35283;-71
2022/04/08 02:25:49;;;;;;;5.18;3.40;;;;;;;10.64;68.76;97557.88;4462221;32;33432;-70
2022/04/08 02:28:18;;;;;;;7.78;3.83;;;;;;;10.68;68.52;97546.47;4456587;32;33944;-71
2022/04/08 02:30:47;;;;;;;5.80;3.90;;;;;;;10.81;68.09;97539.84;4455453;32;35755;-70
2022/04/08 02:33:16;;;;;;;9.52;4.25;;;;;;;11.16;66.67;97527.12;4467897;32;34288;-71
2022/04/08 02:35:45;;;;;;;9.48;4.68;;;;;;;11.31;66.42;97538.66;4471167;32;34253;-72
2022/04/08 02:38:14;;;;;;;7.80;4.07;;;;;;;11.50;65.62;97541.31;4457352;32;33921;-71
2022/04/08 02:40:42;;;;;;;5.68;3.55;;;;;;;11.39;65.99;97548.75;4454876;32;35227;-71
2022/04/08 02:43:10;;;;;;;6.97;3.90;;;;;;;11.27;65.29;97551.88;4467392;32;35154;-71
2022/04/08 02:45:39;;;;;;;10.43;4.22;;;;;;;11.26;65.27;97566.66;4471052;32;33424;-71
2022/04/08 02:48:07;;;;;;;8.20;3.97;;;;;;;11.50;64.31;97561.31;4469842;32;34828;-71
2022/04/08 02:50:36;;;;;;;6.87;4.12;;;;;;;11.47;63.86;97574.47;4471059;32;34930;-71
2022/04/08 02:53:05;;;;;;;8.45;4.57;;;;;;;11.71;62.63;97583.00;4458837;32;34430;-71
2022/04/08 02:55:35;;;;;;;7.35;4.05;;;;;;;12.02;62.13;97579.06;4459380;32;33444;-70
2022/04/08 02:58:03;;;;;;;7.32;4.57;;;;;;;11.93;61.94;97589.00;4469729;32;34063;-71
2022/04/08 03:00:34;;;;;;;9.23;4.57;;;;;;;11.79;62.14;97596.56;4471182;32;35057;-71
2022/04/08 03:03:03;;;;;;;7.53;4.32;;;;;;;12.38;59.71;97620.06;4458681;32;35198;-70
2022/04/08 03:05:32;;;;;;;8.80;4.75;;;;;;;12.52;59.63;97633.34;4455271;32;33334;-70
2022/04/08 03:08:03;;;;;;;9.50;5.18;;;;;;;12.30;60.08;97623.87;4465533;32;35365;-70
2022/04/08 03:10:31;;;;;;;10.70;5.95;;;;;;;12.03;61.03;97630.31;4466600;32;35821;-71
2022/04/08 03:13:02;;;;;;;7.65;4.50;;;;;;;12.10;60.97;97643.03;4459432;32;35294;-71
2022/04/08 03:15:31;;;;;;;7.80;5.18;;;;;;;12.30;60.25;97639.53;4454696;32;34299;-70
2022/04/08 03:17:59;;;;;;;7.68;5.05;;;;;;;11.65;62.08;97627.59;4454594;32;34835;-70
2022/04/08 03:20:28;;;;;;;8.35;5.15;;;;;;;12.08;60.56;97638.78;4455193;32;35190;-71
2022/04/08 03:22:57;;;;;;;8.25;4.50;;;;;;;12.15;60.43;97645.44;4461302;32;34376;-71
2022/04/08 03:25:27;;;;;;;11.50;5.00;;;;;;;12.29;59.56;97653.50;4455237;32;34549;-71
2022/04/08 03:27:55;;;;;;;6.05;3.78;;;;;;;12.38;59.79;97656.62;4454828;32;34753;-71
2022/04/08 03:30:27;;;;;;;7.40;3.60;;;;;;;12.59;58.85;97660.84;4455214;32;34923;-71
2022/04/08 03:32:55;;;;;;;3.72;2.58;;;;;;;12.03;61.58;97669.47;4454652;32;34566;-71
2022/04/08 03:35:24;;;;;;;4.97;2.90;;;;;;;12.10;61.43;97673.50;4454556;32;33443;-71
2022/04/08 03:37:52;;;;;;;5.07;2.33;;;;;;;12.49;60.28;97681.34;4463776;32;34700;-71
2022/04/08 03:40:19;;;;;;;4.20;2.33;;;;;;;12.10;62.21;97691.75;4456794;32;35109;-72
2022/04/08 03:42:47;;;;;;;3.08;2.05;;;;;;;11.94;62.74;97700.22;4460885;32;35198;-71
2022/04/08 03:45:15;;;;;;;3.62;1.87;;;;;;;12.17;62.14;97700.16;4455148;32;33511;-70
2022/04/08 03:47:43;;;;;;;3.50;1.37;;;;;;;12.22;62.44;97704.25;4462501;32;33876;-71
2022/04/08 03:50:12;;;;;;;2.55;1.40;;;;;;;12.36;62.48;97708.88;4458365;32;35129;-70
2022/04/08 03:52:40;;;;;;;1.98;1.30;;;;;;;12.13;63.64;97725.53;4454664;32;35081;-70
2022/04/08 03:55:09;;;;;;;1.87;1.20;;;;;;;12.26;63.59;97738.91;4454776;32;33854;-70
2022/04/08 03:57:38;;;;;;;1.55;1.45;;;;;;;12.36;63.33;97734.16;4461632;32;34944;-70
2022/04/08 04:00:08;;;;;;;2.80;1.08;;;;;;;12.48;63.33;97747.50;4456526;32;35127;-70
2022/04/08 04:02:36;;;;;;;1.95;0.77;;;;;;;12.64;63.25;97737.22;4462776;32;34376;-70
2022/04/08 04:05:05;;;;;;;1.52;0.77;;;;;;;12.51;63.93;97715.16;4464354;32;33583;-71
2022/04/08 04:07:33;;;;;;;0.60;0.60;;;;;;;12.06;65.72;97730.19;4463111;32;33798;-71
2022/04/08 04:10:03;;;;;;;0.55;0.55;;;;;;;12.13;65.56;97720.31;4453666;32;35159;-70
2022/04/08 04:12:31;;;;;;;1.02;0.80;;;;;;;12.11;65.52;97732.59;4449077;32;34577;-71
2022/04/08 04:14:59;;;;;;;0.65;0.60;;;;;;;11.84;66.00;97735.44;4455043;32;33719;-70
2022/04/08 04:17:28;;;;;;;0.50;0.50;;;;;;;12.17;64.88;97740.16;4457872;32;34028;-72
2022/04/08 04:19:56;;;;;;;3.37;0.80;;;;;;;12.21;64.29;97738.25;4467227;32;35141;-71
2022/04/08 04:22:25;;;;;;;1.20;0.73;;;;;;;12.29;61.35;97747.44;4459578;32;34473;-70
2022/04/08 04:24:54;;;;;;;0.50;0.50;;;;;;;11.76;63.51;97746.16;4470439;32;33438;-70
2022/04/08 04:27:23;;;;;;;1.17;0.60;;;;;;;12.29;62.66;97755.28;4469153;32;34810;-71
2022/04/08 04:29:52;;;;;;;1.35;0.55;;;;;;;12.41;61.94;97750.47;4470396;32;34906;-71
2022/04/08 04:32:20;;;;;;;0.60;0.60;;;;;;;11.90;62.47;97735.19;4455088;32;34526;-70
2022/04/08 04:34:50;;;;;;;1.62;0.90;;;;;;;12.30;61.52;97758.72;4447754;32;33041;-70
2022/04/08 04:37:19;;;;;;;0.77;0.62;;;;;;;11.83;61.72;97759.81;4454490;32;34771;-71
2022/04/08 04:39:46;;;;;;;1.73;0.70;;;;;;;12.27;59.64;97764.94;4454779;32;34925;-71
2022/04/08 04:42:15;;;;;;;2.75;0.60;;;;;;;12.26;59.57;97760.63;4457755;32;35338;-70
2022/04/08 04:44:43;;;;;;;0.98;0.70;;;;;;;11.79;58.41;97763.47;4470269;32;34297;-71
2022/04/08 04:47:11;;;;;;;1.37;0.60;;;;;;;11.77;58.23;97749.62;4467388;32;33927;-71
2022/04/08 04:49:40;;;;;;;1.23;0.73;;;;;;;12.26;55.63;97767.63;4458660;32;35028;-71
2022/04/08 04:52:08;;;;;;;0.57;0.55;;;;;;;11.90;53.96;97771.72;4466375;32;34426;-71
2022/04/08 04:54:36;;;;;;;1.90;0.95;;;;;;;11.76;53.44;97784.44;4453887;32;33449;-71
2022/04/08 04:57:05;;;;;;;1.92;0.70;;;;;;;11.74;52.76;97801.91;4454160;32;33952;-72
2022/04/08 04:59:33;;;;;;;0.57;0.57;;;;;;;12.23;51.79;97799.91;4454916;32;35141;-72
2022/04/08 05:02:01;;;;;;;6.80;0.75;;;;;;;11.88;53.13;97811.78;4449367;32;34513;-73
2022/04/08 05:04:30;;;;;;;2.80;1.02;;;;;;;11.94;52.53;97804.56;4454357;32;34493;-71
2022/04/08 05:06:57;;;;;;;3.42;0.80;;;;;;;12.30;51.49;97809.19;4454036;32;34739;-71
2022/04/08 05:09:25;;;;;;;1.00;0.70;;;;;;;12.27;50.52;97805.84;4454321;32;35891;-71
2022/04/08 05:11:54;;;;;;;1.50;0.80;;;;;;;12.04;50.47;97806.81;4453987;32;34580;-71
2022/04/08 05:14:24;;;;;;;1.25;0.80;;;;;;;12.01;49.47;97809.56;4454652;32;32988;-71
2022/04/08 05:16:52;;;;;;;2.72;1.17;;;;;;;12.20;49.69;97813.09;4466081;32;33915;-71
2022/04/08 05:19:21;;;;;;;1.83;0.70;;;;;;;12.29;47.96;97825.75;4453976;32;34953;-71
2022/04/08 05:21:49;;;;;;;1.58;0.68;;;;;;;12.31;47.95;97821.31;4440113;32;33984;-70
2022/04/08 05:24:19;;;;;;;2.05;0.90;;;;;;;11.83;47.96;97838.03;4469737;32;34463;-71
2022/04/08 05:26:47;;;;;;;1.37;0.65;;;;;;;12.32;47.07;97827.41;4457426;32;34033;-71
2022/04/08 05:29:15;;;;;;;2.95;1.10;;;;;;;12.13;47.28;97835.13;4440061;32;36371;-71
2022/04/08 05:31:43;;;;;;;2.45;1.00;;;;;;;12.24;45.58;97834.69;4439747;32;33674;-71
2022/04/08 05:34:11;;;;;;;1.35;0.80;;;;;;;12.37;46.02;97848.06;4453991;32;31785;-71
2022/04/08 05:36:39;;;;;;;2.08;0.70;;;;;;;12.30;45.95;97853.56;4453667;32;34014;-72
2022/04/08 05:39:07;;;;;;;1.25;0.80;;;;;;;12.55;44.73;97852.53;4466707;32;35975;-71
2022/04/08 05:41:35;;;;;;;1.52;0.90;;;;;;;12.46;44.90;97856.38;4455698;32;35321;-71
2022/04/08 05:44:03;;;;;;;0.68;0.68;;;;;;;12.85;44.43;97859.94;4441539;32;34195;-71
2022/04/08 05:46:31;;;;;;;2.53;0.80;;;;;;;12.17;49.19;97851.50;4454074;32;34012;-72
2022/04/08 05:49:04;;;;;;;1.48;0.73;;;;;;;12.11;47.22;97853.47;4466598;32;35024;-71
2022/04/08 05:51:33;;;;;;;0.88;0.80;;;;;;;12.03;46.67;97850.31;4469598;32;35063;-72
2022/04/08 05:54:08;;;;;;;1.23;0.60;;;;;;;11.81;47.93;97870.31;4442506;32;33796;-72
2022/04/08 05:56:36;;;;;;;2.75;0.95;;;;;;;11.95;46.59;97883.69;4427271;32;33328;-72
2022/04/08 05:59:04;;;;;;;1.37;0.57;;;;;;;11.94;46.75;97877.59;4456439;32;36013;-71
2022/04/08 06:01:32;;;;;;;2.92;0.70;;;;;;;12.09;45.70;97886.59;4455592;32;35299;-70
2022/04/08 06:04:01;;;;;;;18.45;4.22;;;;;;;11.98;44.32;97888.75;4455721;32;34035;-72
2022/04/08 06:06:28;;;;;;;4.00;1.05;;;;;;;12.42;44.90;97914.81;4453840;32;33806;-71
2022/04/08 06:09:01;;;;;;;3.53;1.35;;;;;;;12.44;44.91;97918.25;4453210;32;35135;-72
2022/04/08 06:11:29;;;;;;;1.00;0.85;;;;;;;11.93;43.45;97925.50;4453791;32;35298;-71
2022/04/08 06:13:57;;;;;;;6.25;1.95;;;;;;;12.27;43.96;97945.03;4464257;32;33470;-72
2022/04/08 06:16:25;;;;;;;5.07;1.10;;;;;;;12.57;42.99;97960.34;4464999;32;34834;-71
2022/04/08 06:18:55;;;;;;;6.75;1.48;;;;;;;12.38;43.00;97948.97;4457705;32;35081;-72
2022/04/08 06:21:23;;;;;;;2.55;1.23;;;;;;;12.51;43.21;97944.94;4453591;32;34410;-72
2022/04/08 06:23:51;;;;;;;1.33;0.80;;;;;;;12.58;42.79;97935.94;4441679;32;33308;-72
2022/04/08 06:26:19;;;;;;;1.83;0.80;;;;;;;12.82;41.86;97933.22;4468858;32;33775;-72
2022/04/08 06:28:47;;;;;;;4.78;1.17;;;;;;;13.05;41.79;97940.91;4458399;32;34392;-71
2022/04/08 06:31:16;;;;;;;3.40;1.33;;;;;;;12.62;42.52;97955.78;4450910;32;35209;-72
2022/04/08 06:33:45;;;;;;;1.90;1.02;;;;;;;13.07;41.72;97944.28;4461519;32;33450;-71
2022/04/08 06:36:13;;;;;;;3.90;1.00;;;;;;;13.62;41.29;97943.66;4469080;32;33900;-73
2022/04/08 06:38:41;;;;;;;2.62;1.08;;;;;;;13.38;40.94;97937.78;4467857;32;35969;-72
2022/04/08 06:41:09;;;;;;;3.20;1.20;;;;;;;13.22;40.84;97929.72;4454722;32;33732;-70
2022/04/08 06:43:37;;;;;;;4.78;1.20;;;;;;;13.52;40.94;97939.78;4446152;32;34463;-71
2022/04/08 06:46:05;;;;;;;0.93;0.82;;;;;;;14.22;39.87;97942.63;4453245;32;34743;-71
2022/04/08 06:48:33;;;;;;;3.25;0.70;;;;;;;14.71;39.86;97947.25;4452085;32;35119;-71
2022/04/08 06:51:04;;;;;;;1.45;0.82;;;;;;;15.60;38.38;97952.31;4454131;32;35321;-70
2022/04/08 06:53:33;;;;;;;4.32;1.45;;;;;;;14.96;37.91;97947.75;4455067;32;33570;-70
2022/04/08 06:56:01;;;;;;;3.87;1.55;;;;;;;14.64;38.31;97951.97;4455466;32;33938;-70
2022/04/08 06:58:30;;;;;;;2.45;1.27;;;;;;;14.03;39.75;97958.37;4456020;32;35033;-71
2022/04/08 07:00:59;;;;;;;4.22;1.20;;;;;;;14.15;39.48;97964.78;4457520;32;35112;-71
2022/04/08 07:03:27;;;;;;;4.12;1.23;;;;;;;13.30;41.22;97960.75;4469984;32;33495;-70
2022/04/08 07:05:54;;;;;;;5.10;1.25;;;;;;;13.48;41.81;97953.03;4471128;32;33801;-71
2022/04/08 07:08:23;;;;;;;4.35;1.10;;;;;;;14.04;39.29;97946.97;4469821;32;35065;-71
2022/04/08 07:10:51;;;;;;;2.85;0.80;;;;;;;14.04;39.96;97958.28;4470925;32;34456;-71
2022/04/08 07:13:19;;;;;;;1.52;0.80;;;;;;;14.35;39.38;97940.28;4454919;32;32884;-71
2022/04/08 07:15:47;;;;;;;1.17;0.73;;;;;;;14.64;38.68;97956.34;4469192;32;34005;-69
2022/04/08 07:18:15;;;;;;;1.08;0.73;;;;;;;14.74;38.62;97973.31;4469755;32;35854;-72
2022/04/08 07:20:43;;;;;;;2.40;0.88;;;;;;;14.90;38.03;97976.03;4447220;32;34333;-72
2022/04/08 07:23:11;;;;;;;3.08;1.15;;;;;;;15.71;37.14;97978.84;4455026;32;33431;-71
2022/04/08 07:25:39;;;;;;;1.17;0.70;;;;;;;15.42;38.03;97952.34;4454246;32;33025;-72
2022/04/08 07:28:07;;;;;;;1.40;0.80;;;;;;;15.51;38.54;97964.13;4455408;32;35882;-71
2022/04/08 07:30:36;;;;;;;1.92;1.10;;;;;;;15.82;39.52;97960.75;4455072;32;34475;-72
2022/04/08 07:33:05;;;;;;;7.90;1.37;;;;;;;15.91;37.32;97964.66;4454773;32;34424;-71
2022/04/08 07:35:33;;;;;;;1.50;0.80;;;;;;;16.03;37.08;97971.84;4454544;32;34668;-71
2022/04/08 07:38:03;;;;;;;1.60;0.90;;;;;;;15.40;37.02;97959.44;4456561;32;35074;-71
2022/04/08 07:40:31;;;;;;;4.30;1.33;;;;;;;15.02;37.54;97971.91;4470670;32;34510;-71
2022/04/08 07:42:59;;;;;;;1.10;0.73;;;;;;;15.04;36.64;97967.47;4469588;32;33600;-72
2022/04/08 07:45:29;;;;;;;3.42;0.88;;;;;;;14.59;37.01;97965.31;4470834;32;33831;-71
2022/04/08 07:47:59;;;;;;;2.03;0.80;;;;;;;14.74;38.14;97989.03;4468390;32;35043;-72
2022/04/08 07:50:28;;;;;;;4.30;0.80;;;;;;;14.84;37.16;97973.69;4455247;32;33758;-71
2022/04/08 07:52:56;;;;;;;2.62;1.10;;;;;;;14.78;36.30;97975.69;4456665;32;33537;-72
2022/04/08 07:55:26;;;;;;;1.35;0.95;;;;;;;14.86;35.91;97958.75;4455002;32;33836;-72
2022/04/08 07:57:55;;;;;;;0.88;0.65;;;;;;;14.96;37.17;97952.09;4454858;32;35129;-72
2022/04/08 08:00:28;;;;;;;2.37;0.95;;;;;;;14.61;34.62;97946.88;4456632;32;34276;-71
2022/04/08 08:02:56;;;;;;;2.92;0.90;;;;;;;14.73;34.64;97956.72;4469204;32;33527;-71
2022/04/08 08:05:25;;;;;;;3.30;1.15;;;;;;;14.49;34.75;97947.44;4455331;32;32419;-71
2022/04/08 08:07:58;;;;;;;2.67;1.00;;;;;;;14.56;35.54;97959.34;4469179;32;34971;-73
2022/04/08 08:10:29;;;;;;;1.08;0.70;;;;;;;14.37;34.47;97944.50;4440689;32;34436;-72
2022/04/08 08:13:02;;;;;;;1.92;0.82;;;;;;;15.44;34.21;97957.50;4462849;32;33519;-72
2022/04/08 08:15:32;;;;;;;3.35;0.90;;;;;;;15.55;33.16;97965.69;4454995;32;33849;-71
2022/04/08 08:18:00;;;;;;;0.75;0.68;;;;;;;16.09;32.98;97982.03;4454067;32;34887;-71
2022/04/08 08:20:28;;;;;;;1.37;0.75;;;;;;;15.78;32.84;97993.34;4470426;32;34308;-71
2022/04/08 08:22:57;;;;;;;1.55;0.65;;;;;;;15.18;33.47;98001.69;4469389;32;34456;-71
2022/04/08 08:25:25;;;;;;;2.28;0.77;;;;;;;15.54;33.17;98000.69;4470252;32;33834;-70
2022/04/08 08:27:59;;;;;;;3.05;0.80;;;;;;;15.44;32.75;97989.00;4462692;32;34911;-72
2022/04/08 08:30:29;;;;;;;2.12;0.85;;;;;;;14.88;33.69;98012.78;4441141;32;34987;-71
2022/04/08 08:32:58;;;;;;;1.65;0.70;;;;;;;14.91;35.12;98030.12;4427851;32;34253;-72
2022/04/08 08:35:26;;;;;;;1.62;0.77;;;;;;;15.33;34.20;98040.22;4454766;32;33845;-72
2022/04/08 08:37:59;;;;;;;3.85;0.88;;;;;;;15.54;34.15;98025.16;4454328;32;34916;-71
2022/04/08 08:40:32;;;;;;;1.65;0.73;;;;;;;16.07;32.31;98036.38;4454731;32;34574;-71
2022/04/08 08:43:07;;;;;;;3.30;1.33;;;;;;;15.60;33.30;98028.38;4455455;32;33513;-72
2022/04/08 08:45:36;;;;;;;2.15;0.85;;;;;;;15.23;34.16;98049.50;4456274;32;33973;-72
2022/04/08 08:48:04;;;;;;;4.60;1.08;;;;;;;15.51;33.60;98033.22;4468745;32;34913;-72
2022/04/08 08:50:32;;;;;;;3.35;1.00;;;;;;;16.10;34.24;98051.16;4454659;32;35212;-72
2022/04/08 08:53:00;;;;;;;1.98;1.05;;;;;;;15.60;34.00;98054.62;4453215;32;33689;-71
2022/04/08 08:55:28;;;;;;;2.72;0.80;;;;;;;15.38;33.10;98047.88;4454694;32;33939;-71
2022/04/08 08:57:56;;;;;;;1.58;0.88;;;;;;;15.83;33.12;98054.31;4454343;32;35431;-72
2022/04/08 09:00:25;;;;;;;1.75;0.95;;;;;;;15.46;32.81;98050.09;4466211;32;34837;-72
2022/04/08 09:02:53;;;;;;;3.08;0.60;;;;;;;15.20;34.04;98065.37;4469968;32;34277;-71
2022/04/08 09:05:25;;;;;;;1.73;0.82;;;;;;;15.53;33.23;98041.00;4454401;32;32259;-70
2022/04/08 09:07:57;;;;;;;1.83;1.02;;;;;;;16.08;31.62;98064.34;4454499;32;35865;-72
2022/04/08 09:10:28;;;;;;;1.55;0.70;;;;;;;16.80;30.73;98053.41;4469538;32;35105;-70
2022/04/08 09:12:57;;;;;;;2.85;1.42;;;;;;;17.04;31.01;98043.31;4455343;32;33627;-72
2022/04/08 09:15:26;;;;;;;0.70;0.60;;;;;;;17.36;29.99;98037.94;4449342;32;34053;-71
2022/04/08 09:18:11;;;;;;;1.55;0.60;;;;;;;16.93;29.58;98062.34;4454472;32;35744;-72
2022/04/08 09:20:44;;;;;;;4.25;0.80;;;;;;;16.95;30.60;98051.75;4453741;32;35285;-72
2022/04/08 09:23:14;;;;;;;0.45;0.45;;;;;;;16.41;30.98;98071.34;4449569;32;33579;-72
2022/04/08 09:25:42;;;;;;;2.17;1.10;;;;;;;17.03;29.92;98079.28;4456213;32;34806;-71
2022/04/08 09:28:12;;;;;;;1081.65;181.70;;;;;;;17.33;28.62;98090.75;4454703;32;35982;-72
2022/04/08 09:30:40;;;;;;;408.50;49.30;;;;;;;17.62;27.56;98087.25;4448362;32;157655;-72
2022/04/08 09:33:21;;;;;;;377.77;52.33;;;;;;;16.97;28.09;98105.09;4452773;32;33437;-73
2022/04/08 09:35:50;;;;;;;405.80;62.08;;;;;;;18.12;28.64;98097.47;4452986;32;33919;-72
2022/04/08 09:38:20;;;;;;;1505.28;257.37;;;;;;;19.00;27.32;98094.59;4439784;32;35063;-71
2022/04/08 09:40:49;;;;;;;12.52;2.83;;;;;;;18.86;26.44;98095.50;4452937;32;35253;-72
2022/04/08 09:43:17;;;;;;;5.30;1.00;;;;;;;18.64;26.68;98099.50;4452651;32;33509;-71
2022/04/08 09:45:46;;;;;;;9.63;2.87;;;;;;;19.33;25.71;98104.75;4454589;32;34030;-73
2022/04/08 09:48:13;;;;;;;106.97;12.77;;;;;;;19.89;27.29;98086.88;4449186;32;35032;-71
2022/04/08 09:50:44;;;;;;;798.42;131.02;;;;;;;18.51;26.65;98080.09;4454344;32;34596;-73
2022/04/08 09:53:13;;;;;;;283.95;43.35;;;;;;;18.86;26.73;98085.78;4468566;32;34435;-72
2022/04/08 09:55:42;;;;;;;582.38;80.38;;;;;;;18.83;26.36;98095.69;4439963;32;34633;-72
2022/04/08 09:58:11;;;;;;;1.75;0.70;;;;;;;18.89;27.18;98095.31;4439798;32;34609;-72
2022/04/08 10:00:40;;;;;;;819.35;149.32;;;;;;;19.33;27.30;98094.19;4469103;32;34802;-72
2022/04/08 10:03:09;;;;;;;871.03;132.07;;;;;;;19.27;28.11;98095.44;4469580;32;33691;-73
2022/04/08 10:05:37;;;;;;;27.10;4.12;;;;;;;19.20;27.91;98096.78;4465629;32;32788;-73
2022/04/08 10:08:06;;;;;;;14.18;2.35;;;;;;;19.36;26.85;98094.00;4453665;32;34905;-71
2022/04/08 10:10:44;;;;;;;1999.90;378.55;;;;;;;20.01;26.05;98094.91;4440022;32;34533;-72
2022/04/08 10:13:39;;;;;;;697.05;98.32;;;;;;;19.53;27.10;98100.75;4439936;32;33600;-72
2022/04/08 10:16:15;;;;;;;17.08;2.85;;;;;;;19.52;26.98;98092.00;4453561;32;34760;-73
2022/04/08 10:18:44;;;;;;;11.07;2.33;;;;;;;20.05;27.43;98106.97;4455692;32;35083;-72
2022/04/08 10:21:14;;;;;;;1998.93;359.55;;;;;;;19.95;25.99;98104.09;4439780;32;35252;-73
2022/04/08 10:23:52;;;;;;;8.15;2.70;;;;;;;19.23;27.64;98115.03;4468065;32;33617;-73
2022/04/08 10:26:25;;;;;;;23.17;2.28;;;;;;;19.66;26.52;98114.00;4457262;32;34748;-72
2022/04/08 10:28:54;;;;;;;14.77;3.45;;;;;;;19.19;26.58;98107.44;4470122;32;35085;-71
2022/04/08 10:31:25;;;;;;;12.82;2.67;;;;;;;18.06;28.04;98121.56;4470892;32;35094;-71
2022/04/08 10:33:53;;;;;;;19.80;3.72;;;;;;;18.18;29.04;98110.28;4467562;32;33851;-71
2022/04/08 10:36:41;;;;;;;25.30;2.22;;;;;;;18.40;27.33;98127.41;4455511;32;33829;-72
2022/04/08 10:39:13;;;;;;;1422.32;255.40;;;;;;;18.31;26.80;98121.75;4455081;32;35908;-72
2022/04/08 10:42:00;;;;;;;764.92;94.45;;;;;;;18.72;28.29;98120.09;4454755;32;34299;-72
2022/04/08 10:44:34;;;;;;;411.00;59.20;;;;;;;18.65;27.94;98124.06;4461180;32;33562;-72
2022/04/08 10:47:16;;;;;;;3.70;1.05;;;;;;;18.05;27.16;98119.88;4470643;32;33910;-72
2022/04/08 10:49:58;;;;;;;5.45;1.17;;;;;;;17.92;26.99;98119.78;4456102;32;34958;-72
2022/04/08 10:52:28;;;;;;;7.75;3.20;;;;;;;17.38;27.13;98125.53;4457244;32;34670;-72
2022/04/08 10:55:10;;;;;;;37.20;4.12;;;;;;;17.29;28.62;98124.28;4461001;32;32864;-72
2022/04/08 10:57:41;;;;;;;0.85;0.60;;;;;;;16.74;28.88;98122.12;4455572;32;33908;-72
2022/04/08 11:00:11;;;;;;;9.77;2.53;;;;;;;17.56;28.13;98119.22;4446234;32;34356;-71
2022/04/08 11:02:41;;;;;;;15.77;1.48;;;;;;;16.97;30.01;98120.88;4455498;32;33728;-72
2022/04/08 11:05:11;;;;;;;2.33;0.90;;;;;;;16.72;29.07;98124.84;4464730;32;34444;-72
2022/04/08 11:07:44;;;;;;;7.10;1.20;;;;;;;17.16;29.29;98132.03;4470921;32;34738;-72
2022/04/08 11:10:15;;;;;;;1.95;1.00;;;;;;;16.63;29.91;98122.72;4446997;32;36136;-72
2022/04/08 11:12:53;;;;;;;3.05;0.82;;;;;;;17.58;30.23;98121.75;4440987;32;35010;-73
2022/04/08 11:15:24;;;;;;;3.58;0.80;;;;;;;17.85;28.27;98121.88;4441416;32;34267;-73
2022/04/08 11:17:52;;;;;;;7.10;3.35;;;;;;;17.99;28.90;98121.94;4441174;32;33840;-71
2022/04/08 11:20:22;;;;;;;4.40;0.80;;;;;;;17.70;29.15;98134.19;4451068;32;35735;-72
2022/04/08 11:22:52;;;;;;;3.05;1.55;;;;;;;17.98;29.89;98125.53;4457064;32;35292;-73
2022/04/08 11:25:30;;;;;;;526.47;69.72;;;;;;;17.93;30.17;98134.63;4467969;32;33336;-72
2022/04/08 11:28:10;;;;;;;90.47;8.60;;;;;;;17.93;30.07;98132.84;4456947;32;33968;-74
2022/04/08 11:30:38;;;;;;;84.97;13.02;;;;;;;17.74;31.24;98133.06;4452269;32;34523;-72
2022/04/08 11:33:18;;;;;;;1417.65;233.68;;;;;;;17.87;30.55;98127.94;4470533;32;34318;-72
2022/04/08 11:35:47;;;;;;;1512.32;252.98;;;;;;;17.68;30.97;98138.69;4455289;32;34317;-72
2022/04/08 11:38:17;;;;;;;820.10;134.18;;;;;;;18.06;30.22;98132.09;4456825;32;34063;-73
2022/04/08 11:40:45;;;;;;;848.72;126.07;;;;;;;18.46;30.64;98134.91;4455628;32;35733;-72
2022/04/08 11:43:16;;;;;;;7.32;2.30;;;;;;;19.12;29.55;98128.94;4470655;32;34491;-72