Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6050368;23;20891;-69
2022/06/16 00:02:53;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6049996;23;20448;-69
2022/06/16 00:05:25;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6050184;23;20742;-67
2022/06/16 00:07:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6050386;23;20558;-67
2022/06/16 00:10:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6050226;23;21017;-68
2022/06/16 00:12:51;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6050153;23;20441;-69
2022/06/16 00:15:22;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6050510;23;20402;-69
2022/06/16 00:17:50;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6050610;23;20390;-68
2022/06/16 00:20:18;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6050375;23;20429;-69
2022/06/16 00:22:46;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6049698;23;20480;-69
2022/06/16 00:25:15;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6049693;23;20864;-69
2022/06/16 00:27:43;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6050162;23;20405;-69
2022/06/16 00:30:13;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6049143;23;20409;-69
2022/06/16 00:32:42;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6050122;23;20699;-69
2022/06/16 00:35:11;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6050519;23;20398;-69
2022/06/16 00:37:39;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6049730;23;20771;-68
2022/06/16 00:40:09;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6049855;23;20437;-68
2022/06/16 00:42:44;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6049590;23;20504;-69
2022/06/16 00:45:44;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6049745;23;21029;-68
2022/06/16 00:48:17;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6049466;23;20406;-68
2022/06/16 00:50:50;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6049387;23;20950;-68
2022/06/16 00:53:18;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6050016;23;20907;-69
2022/06/16 00:55:46;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6049707;23;20426;-68
2022/06/16 00:58:15;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6050121;23;20444;-68
2022/06/16 01:00:46;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6049182;23;20926;-68
2022/06/16 01:04:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6049125;23;20405;-68
2022/06/16 01:06:19;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6049369;23;20463;-67
2022/06/16 01:08:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6049628;23;20382;-67
2022/06/16 01:14:25;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6049666;23;20377;-72
2022/06/16 01:17:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6049481;23;20429;-68
2022/06/16 01:19:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6049245;23;20404;-69
2022/06/16 01:22:57;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6048887;23;20942;-69
2022/06/16 01:25:34;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6048826;23;21066;-70
2022/06/16 01:28:17;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6049070;23;20465;-69
2022/06/16 01:30:54;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6049479;23;20412;-67
2022/06/16 01:33:27;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6050151;23;20469;-77
2022/06/16 01:36:01;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6049673;23;20429;-76
2022/06/16 01:38:40;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6049796;23;20393;-73
2022/06/16 01:41:13;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6049455;23;20481;-72
2022/06/16 01:43:48;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6049873;23;20871;-72
2022/06/16 01:46:23;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6050432;23;20480;-72
2022/06/16 01:48:55;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6049316;23;20919;-72
2022/06/16 01:51:29;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6050127;23;20464;-73
2022/06/16 01:54:01;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6049616;23;20512;-73
2022/06/16 01:56:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6050522;23;20448;-72
2022/06/16 01:59:06;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6051514;23;20433;-73
2022/06/16 02:01:41;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6051473;23;20386;-73
2022/06/16 02:04:15;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6050687;23;20478;-73
2022/06/16 02:06:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6050164;23;20427;-72
2022/06/16 02:09:16;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6049910;23;20390;-72
2022/06/16 02:11:46;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6049755;23;20677;-71
2022/06/16 02:14:20;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6050869;23;20795;-72
2022/06/16 02:16:50;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6050658;23;20984;-72
2022/06/16 02:22:19;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6053303;23;20518;-89
2022/06/16 02:24:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6035136;23;20450;-91
2022/06/16 02:27:15;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6038711;23;20876;-90
2022/06/16 02:29:43;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6044919;23;20411;-89
2022/06/16 02:32:31;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6048116;23;20442;-91
2022/06/16 02:35:12;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6047209;23;20457;-92
2022/06/16 02:37:56;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6047468;23;20425;-90
2022/06/16 02:40:37;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6046886;23;20417;-89
2022/06/16 02:43:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6047757;23;20441;-91
2022/06/16 02:45:52;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6047545;23;20434;-90
2022/06/16 02:48:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6042840;23;20418;-92
2022/06/16 02:51:01;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6045473;23;20469;-90
2022/06/16 02:53:40;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6043671;23;20434;-90
2022/06/16 02:56:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6047522;23;20417;-92
2022/06/16 02:58:45;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6045473;23;20428;-92
2022/06/16 03:01:14;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6046897;23;20418;-91
2022/06/16 03:04:01;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6045967;23;20502;-90
2022/06/16 03:06:29;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6046438;23;20478;-90
2022/06/16 03:08:59;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6046161;23;20415;-89
2022/06/16 03:11:30;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6047911;23;20382;-91
2022/06/16 03:13:58;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6050440;23;20442;-90
2022/06/16 03:16:26;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6058256;23;20418;-91
2022/06/16 03:18:56;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6048545;23;20425;-90
2022/06/16 03:21:24;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6047763;23;20542;-90
2022/06/16 03:23:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6047697;23;21109;-91
2022/06/16 03:26:20;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6044010;23;20438;-90
2022/06/16 03:28:49;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6043938;23;20486;-90
2022/06/16 03:31:18;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6044094;23;20409;-88
2022/06/16 03:33:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6045006;23;20461;-91
2022/06/16 03:36:19;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6042452;23;20406;-89
2022/06/16 03:38:47;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6044970;23;20438;-89
2022/06/16 03:41:15;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6042062;23;20418;-89
2022/06/16 03:43:43;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6043938;23;20442;-91
2022/06/16 03:46:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6045598;23;20442;-91
2022/06/16 03:48:43;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6047085;23;20442;-91
2022/06/16 03:51:12;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6047211;23;20908;-91
2022/06/16 03:53:42;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6046839;23;20442;-90
2022/06/16 03:56:12;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6044670;23;20418;-89
2022/06/16 03:58:41;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6047854;23;20473;-88
2022/06/16 04:01:09;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6041433;23;20505;-90
2022/06/16 04:06:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6039280;23;20438;-90
2022/06/16 04:08:52;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6050786;23;20414;-89
2022/06/16 04:11:30;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6059630;23;20442;-90
2022/06/16 04:14:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6059482;23;20531;-88
2022/06/16 04:16:32;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6060105;23;20438;-91
2022/06/16 04:19:01;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6045769;23;20466;-89
2022/06/16 04:21:30;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6044666;23;20418;-88
2022/06/16 04:23:59;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6041504;23;20458;-89
2022/06/16 04:26:27;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6042498;23;20434;-89
2022/06/16 04:28:56;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6042373;23;20418;-89
2022/06/16 04:31:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6040509;23;20414;-90
2022/06/16 04:33:51;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6040130;23;20434;-88
2022/06/16 04:36:20;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6038021;23;20417;-89
2022/06/16 04:38:48;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6036726;23;20421;-88
2022/06/16 04:41:18;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6036538;23;20434;-88
2022/06/16 04:43:46;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6036268;23;20518;-89
2022/06/16 04:46:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6040339;23;20438;-90
2022/06/16 04:48:44;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6040412;23;20478;-89
2022/06/16 04:51:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6039532;23;20410;-89
2022/06/16 04:53:43;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6038848;23;20462;-86
2022/06/16 04:56:12;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6040854;23;21178;-90
2022/06/16 04:58:42;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6041003;23;20434;-88
2022/06/16 05:01:11;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6040844;23;20790;-90
2022/06/16 05:03:48;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6037137;23;20759;-89
2022/06/16 05:06:17;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6036910;23;20444;-90
2022/06/16 05:08:51;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6034254;23;20481;-86
2022/06/16 05:11:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6033709;23;20505;-88
2022/06/16 05:13:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6036592;23;20438;-87
2022/06/16 05:16:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6054589;23;20513;-85
2022/06/16 05:18:46;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6037188;23;20469;-88
2022/06/16 05:21:16;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6035258;23;20425;-88
2022/06/16 05:23:45;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6032968;23;20421;-86
2022/06/16 05:26:13;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6033157;23;20426;-87
2022/06/16 05:28:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6040971;23;20478;-88
2022/06/16 05:31:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6035372;23;20437;-87
2022/06/16 05:33:39;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6033596;23;20418;-84
2022/06/16 05:36:08;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6032193;23;20430;-85
2022/06/16 05:38:38;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6031060;23;20414;-85
2022/06/16 05:41:10;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6035482;23;20426;-87
2022/06/16 05:43:38;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6035200;23;20461;-89
2022/06/16 05:46:13;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6037772;23;20442;-86
2022/06/16 05:48:44;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6040599;23;20414;-90
2022/06/16 05:51:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6038609;23;20810;-87
2022/06/16 05:53:44;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6039429;23;20994;-91
2022/06/16 05:56:12;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6039585;23;20498;-90
2022/06/16 05:58:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6040675;23;20714;-87
2022/06/16 06:03:58;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5896455;24;20499;-87
2022/06/16 06:06:26;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5895109;24;20569;-88
2022/06/16 06:17:26;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5912297;24;20429;-89
2022/06/16 06:20:06;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5901211;24;20419;-91
2022/06/16 06:22:35;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5899473;24;21150;-90
2022/06/16 06:25:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6012862;23;20509;-91
2022/06/16 06:27:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6042198;23;20445;-89
2022/06/16 06:30:19;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6041008;23;20387;-92
2022/06/16 06:32:48;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6043262;23;20441;-91
2022/06/16 06:35:19;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6040504;23;20438;-91
2022/06/16 06:37:47;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6039386;23;20433;-91
2022/06/16 06:40:20;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6040640;23;20438;-89
2022/06/16 06:42:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6046415;23;21078;-92
2022/06/16 06:45:17;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6045902;23;20398;-91
2022/06/16 06:47:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6041359;23;20442;-90
2022/06/16 06:50:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6041357;23;20394;-91
2022/06/16 06:52:51;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6040495;23;20464;-92
2022/06/16 06:55:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5126620;27;20534;-72
2022/06/16 06:58:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5117693;27;20444;-72
2022/06/16 07:00:49;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5136502;27;20621;-72
2022/06/16 07:03:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5135238;27;20440;-73
2022/06/16 07:05:45;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5136152;27;20464;-72
2022/06/16 07:08:14;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5136670;27;20450;-72
2022/06/16 07:10:42;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5136462;27;20436;-72
2022/06/16 07:13:20;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5138129;27;20432;-73
2022/06/16 07:15:48;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5138589;27;20480;-72
2022/06/16 07:18:16;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5138410;27;20432;-72
2022/06/16 07:20:47;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5142034;27;21081;-73
2022/06/16 07:23:15;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5140399;27;20975;-71
2022/06/16 07:25:43;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5140859;27;20489;-71
2022/06/16 07:28:11;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5141248;27;20499;-70
2022/06/16 07:30:41;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5138775;27;20439;-72
2022/06/16 07:33:09;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5137336;27;21107;-72
2022/06/16 07:35:40;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5137245;27;20506;-70
2022/06/16 07:38:07;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5136955;27;20500;-72
2022/06/16 07:40:36;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5136425;27;20965;-72
2022/06/16 07:43:04;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5135661;27;20464;-72
2022/06/16 07:45:34;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5136077;27;20438;-73
2022/06/16 07:48:05;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5136589;27;20441;-71
2022/06/16 07:50:36;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5136204;27;20430;-73
2022/06/16 07:53:05;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5136025;27;20434;-72
2022/06/16 07:55:33;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5135552;27;20491;-72
2022/06/16 07:58:01;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5135602;27;20431;-72
2022/06/16 08:00:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5135639;27;20435;-71
2022/06/16 08:03:03;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5135648;27;20447;-73
2022/06/16 08:05:32;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5132351;27;20467;-73
2022/06/16 08:08:00;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5123834;27;20423;-78
2022/06/16 08:10:33;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5122723;27;20450;-75
2022/06/16 08:13:01;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5121842;27;20439;-74
2022/06/16 08:15:29;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5121717;27;20478;-73
2022/06/16 08:17:57;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5121886;27;20525;-74
2022/06/16 08:20:27;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5121580;27;21092;-75
2022/06/16 08:22:59;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5121576;27;21199;-75
2022/06/16 08:26:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5117639;27;20609;-72
2022/06/16 08:29:18;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5109194;27;20492;-72
2022/06/16 08:31:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5096116;28;20929;-73
2022/06/16 08:34:14;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5096959;28;20435;-73
2022/06/16 08:36:42;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5107384;27;20488;-74
2022/06/16 08:39:10;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5098349;28;20536;-74
2022/06/16 08:41:46;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5108001;27;20479;-76
2022/06/16 08:44:21;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5108388;27;20942;-74
2022/06/16 08:47:01;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5096028;28;20498;-76
2022/06/16 08:49:39;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5101571;28;20537;-73
2022/06/16 08:52:24;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5111401;27;20550;-73
2022/06/16 08:55:03;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5094895;28;20904;-74
2022/06/16 08:57:39;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5105884;27;20471;-74
2022/06/16 09:00:13;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5111394;27;20462;-75
2022/06/16 09:02:47;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5103076;27;20447;-72
2022/06/16 09:05:43;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5101552;27;21045;-73
2022/06/16 09:08:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5106530;27;20971;-75
2022/06/16 09:11:00;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5105809;27;20547;-71
2022/06/16 09:14:04;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5108069;27;20603;-75
2022/06/16 09:16:45;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5097351;28;20487;-77
2022/06/16 09:19:36;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5103791;27;20442;-75
2022/06/16 09:22:15;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5106369;27;20451;-74
2022/06/16 09:24:58;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5094779;28;20459;-73
2022/06/16 09:27:30;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5101042;28;20830;-72
2022/06/16 09:30:01;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5108441;27;20546;-73
2022/06/16 09:32:35;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5121642;27;20453;-74
2022/06/16 09:35:19;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5116785;28;20500;-75
2022/06/16 09:37:51;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5104135;28;20520;-74
2022/06/16 09:40:26;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5092985;28;20541;-73
2022/06/16 09:42:57;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5092556;28;20448;-70
2022/06/16 09:45:31;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5102239;28;20556;-71
2022/06/16 09:48:08;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5088201;28;20514;-72
2022/06/16 09:50:43;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5081840;28;20430;-72
2022/06/16 09:53:17;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5092271;28;20918;-71
2022/06/16 09:55:49;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5102114;28;20736;-71
2022/06/16 09:58:23;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5081778;28;20477;-71
2022/06/16 10:00:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5082887;28;20443;-76
2022/06/16 10:03:33;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5081974;28;20438;-70
2022/06/16 10:06:10;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5082007;28;20808;-72
2022/06/16 10:08:43;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5082091;28;20438;-72
2022/06/16 10:11:19;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5080997;28;20721;-71
2022/06/16 10:13:54;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5087043;28;20464;-73
2022/06/16 10:16:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5083138;28;20489;-74
2022/06/16 10:19:00;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5084686;28;20450;-73
2022/06/16 10:21:34;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5089818;28;20498;-74
2022/06/16 10:24:03;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5083199;28;20581;-74
2022/06/16 10:26:31;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5094248;28;20620;-74
2022/06/16 10:29:09;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5082506;28;20753;-73
2022/06/16 10:31:40;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5081065;28;20761;-73
2022/06/16 10:34:21;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5084024;28;20457;-73
2022/06/16 10:36:57;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5085773;28;20466;-73
2022/06/16 10:39:30;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5083915;28;21241;-73
2022/06/16 10:42:03;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5093184;28;20431;-74
2022/06/16 10:44:33;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5092065;28;20437;-74
2022/06/16 10:47:06;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5091046;28;21007;-73
2022/06/16 10:49:38;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5088351;28;20599;-73
2022/06/16 10:52:11;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5080055;28;20457;-73
2022/06/16 10:54:45;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5079604;28;20567;-72
2022/06/16 10:57:16;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5079470;28;21053;-75
2022/06/16 10:59:49;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5088774;28;20520;-75
2022/06/16 11:02:25;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5090778;28;20431;-73
2022/06/16 11:05:01;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5090784;28;20427;-75
2022/06/16 11:07:35;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5078999;28;20481;-76
2022/06/16 11:10:08;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5079471;28;20710;-75
2022/06/16 11:12:41;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5079578;28;20463;-76
2022/06/16 11:15:21;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5080149;28;20427;-72
2022/06/16 11:17:53;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5078649;28;20441;-72
2022/06/16 11:20:36;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5079593;28;20430;-71
2022/06/16 11:23:19;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5090636;28;20566;-72
2022/06/16 11:25:48;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5085100;28;21004;-71
2022/06/16 11:28:21;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5087749;28;20508;-72
2022/06/16 11:30:59;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5087080;28;20518;-72
2022/06/16 11:37:00;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5085358;28;20524;-72
2022/06/16 11:39:41;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5075660;28;20501;-72
2022/06/16 11:42:21;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5086390;28;20434;-71
2022/06/16 11:45:02;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5085897;28;20447;-75
2022/06/16 11:47:45;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5087251;28;20952;-74
2022/06/16 11:50:24;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5078773;28;20605;-75
2022/06/16 11:53:04;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5079983;28;20463;-76
2022/06/16 11:55:46;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5079748;28;20435;-79
2022/06/16 11:58:33;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5081348;28;20521;-76
2022/06/16 12:01:06;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5085511;28;20738;-77
2022/06/16 12:04:02;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5091625;28;20808;-79
2022/06/16 12:07:00;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5092835;28;20566;-78
2022/06/16 12:09:40;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5092645;28;20515;-79
2022/06/16 12:12:15;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5095715;28;20439;-80
2022/06/16 12:14:54;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5095922;28;20444;-77
2022/06/16 12:17:27;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5110681;28;20495;-78
2022/06/16 12:20:02;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5102841;28;20442;-78
2022/06/16 12:22:59;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5099236;28;20524;-78
2022/06/16 12:25:37;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5114403;28;20449;-79
2022/06/16 12:28:12;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5111355;28;20469;-79
2022/06/16 12:30:46;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5108594;28;20474;-78
2022/06/16 12:33:31;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5106734;28;20945;-78
2022/06/16 12:36:05;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5105586;28;20464;-79
2022/06/16 12:38:37;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5106057;28;20435;-80
2022/06/16 12:41:11;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5103265;28;20451;-79
2022/06/16 12:43:43;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5093293;28;20440;-78
2022/06/16 12:46:16;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5096132;28;20455;-80
2022/06/16 12:48:49;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5103569;28;20536;-79
2022/06/16 12:51:26;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5099527;28;20569;-80
2022/06/16 12:53:59;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5082905;28;20449;-80
2022/06/16 12:56:33;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5102178;28;21205;-79
2022/06/16 12:59:10;;;;;;;0.00;0.00;;;23.70;99.40;;;;;;5103004;28;20585;-78
2022/06/16 13:01:39;;;;;;;0.00;0.00;;;23.70;99.60;;;;;;5086888;28;20745;-79
2022/06/16 13:04:11;;;;;;;0.00;0.00;;;23.60;99.80;;;;;;5094999;28;20610;-77
2022/06/16 13:06:43;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5103920;28;20448;-77
2022/06/16 13:09:14;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5103630;28;20728;-80
2022/06/16 13:11:47;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5101889;28;20531;-79
2022/06/16 13:14:23;;;;;;;0.00;0.00;;;23.30;99.80;;;;;;5096982;28;20539;-77
2022/06/16 13:16:53;;;;;;;0.00;0.00;;;23.30;99.80;;;;;;5104841;28;20474;-77
2022/06/16 13:19:24;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5101920;28;20817;-80
2022/06/16 13:22:00;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5104827;28;20438;-78
2022/06/16 13:24:38;;;;;;;0.00;0.00;;;23.10;99.70;;;;;;5094158;28;20554;-77
2022/06/16 13:27:13;;;;;;;0.00;0.00;;;23.10;99.80;;;;;;5084894;28;20482;-77
2022/06/16 13:30:01;;;;;;;0.00;0.00;;;23.10;99.70;;;;;;5094169;28;20449;-80
2022/06/16 13:32:39;;;;;;;0.00;0.00;;;23.00;99.80;;;;;;5098055;28;20750;-78
2022/06/16 13:35:27;;;;;;;0.00;0.00;;;23.10;99.60;;;;;;5087502;28;20488;-78
2022/06/16 13:38:38;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5087771;28;20872;-79
2022/06/16 13:41:42;;;;;;;0.00;0.00;;;23.30;99.80;;;;;;5088581;28;20522;-77
2022/06/16 13:44:16;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5091651;28;20444;-80