Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:04:10;;;;;;;5.95;2.45;;;;;;;14.68;64.42;100087.50;20949454;28;20222;-81
2023/08/29 00:14:13;;;;;;;6.95;2.28;;;;;;;14.56;64.70;100076.25;20960180;28;20283;-81
2023/08/29 00:24:14;;;;;;;4.10;2.88;;;;;;;14.26;65.05;100067.31;20922194;28;20228;-81
2023/08/29 00:34:17;;;;;;;3.65;3.13;;;;;;;14.60;65.16;100076.34;20918534;28;20576;-81
2023/08/29 00:44:19;;;;;;;3.00;2.53;;;;;;;13.88;66.46;100066.97;20951603;28;20250;-81
2023/08/29 00:54:22;;;;;;;3.45;2.78;;;;;;;14.34;65.00;100076.84;20931141;28;20207;-80
2023/08/29 01:04:24;;;;;;;4.18;2.40;;;;;;;14.04;65.46;100074.31;20939659;28;20230;-81
2023/08/29 01:14:34;;;;;;;3.67;2.90;;;;;;;14.38;64.88;100083.44;20917194;28;20204;-80
2023/08/29 01:24:42;;;;;;;3.35;3.13;;;;;;;14.28;64.89;100076.28;20934365;28;20278;-81
2023/08/29 01:34:45;;;;;;;3.40;3.10;;;;;;;13.91;66.04;100108.66;20934499;28;20540;-81
2023/08/29 01:44:46;;;;;;;5.03;4.05;;;;;;;14.18;65.13;100107.88;20930224;28;20237;-81
2023/08/29 01:54:49;;;;;;;5.13;4.63;;;;;;;14.16;65.90;100117.94;20926677;28;20202;-81
2023/08/29 02:04:51;;;;;;;4.70;3.92;;;;;;;14.04;65.89;100125.25;20954466;28;20219;-81
2023/08/29 02:14:54;;;;;;;4.55;4.07;;;;;;;14.01;65.98;100130.81;20966577;28;20205;-81
2023/08/29 02:24:56;;;;;;;4.20;3.80;;;;;;;14.39;64.43;100139.69;20954292;28;20318;-80
2023/08/29 02:34:59;;;;;;;5.82;4.78;;;;;;;14.04;66.04;100135.72;20961738;28;20307;-81
2023/08/29 02:45:01;;;;;;;5.37;4.63;;;;;;;14.25;65.64;100136.44;20968150;28;20520;-80
2023/08/29 02:55:05;;;;;;;5.27;4.10;;;;;;;13.62;67.51;100129.56;20955495;28;20235;-80
2023/08/29 03:05:08;;;;;;;7.82;6.25;;;;;;;13.95;66.75;100115.25;20900948;28;20230;-82
2023/08/29 03:15:12;;;;;;;6.78;5.30;;;;;;;13.90;66.23;100107.03;20920083;28;20207;-81
2023/08/29 03:25:13;;;;;;;5.53;5.03;;;;;;;13.82;67.12;100083.34;20908559;28;20220;-81
2023/08/29 03:35:17;;;;;;;5.80;5.30;;;;;;;13.77;67.04;100068.66;20886217;28;20722;-81
2023/08/29 03:45:19;;;;;;;7.45;5.50;;;;;;;13.80;66.60;100056.59;20907996;28;20227;-81
2023/08/29 03:55:22;;;;;;;8.07;5.30;;;;;;;13.72;67.02;100055.56;20888274;28;20191;-81
2023/08/29 04:05:24;;;;;;;6.18;5.53;;;;;;;13.57;67.49;100056.28;20886067;28;20223;-80
2023/08/29 04:15:27;;;;;;;5.68;4.88;;;;;;;13.26;68.37;100068.19;20899352;28;20236;-81
2023/08/29 04:25:29;;;;;;;8.25;6.45;;;;;;;13.44;67.55;100072.44;20915691;28;20248;-81
2023/08/29 04:35:32;;;;;;;5.43;4.93;;;;;;;12.93;69.19;100069.13;20905874;28;20663;-81
2023/08/29 04:45:34;;;;;;;6.50;5.82;;;;;;;13.40;67.18;100054.53;20906354;28;20242;-80
2023/08/29 04:55:37;;;;;;;5.90;5.37;;;;;;;13.60;66.07;100059.25;20930197;28;20287;-80
2023/08/29 05:05:39;;;;;;;7.13;5.17;;;;;;;12.79;69.12;100065.81;20934900;28;20318;-80
2023/08/29 05:15:42;;;;;;;8.52;6.65;;;;;;;13.70;66.75;100057.91;20924425;28;20200;-81
2023/08/29 05:25:44;;;;;;;7.10;6.40;;;;;;;13.46;68.16;100053.13;20928822;28;20315;-80
2023/08/29 05:35:47;;;;;;;7.80;6.65;;;;;;;13.59;67.55;100057.59;20924836;28;20314;-80
2023/08/29 05:45:49;;;;;;;7.30;6.60;;;;;;;13.73;68.19;100065.69;20925793;28;20226;-80
2023/08/29 05:55:52;;;;;;;9.75;8.27;;;;;;;13.54;69.60;100066.31;20924976;28;20202;-80
2023/08/29 06:05:54;;;;;;;11.90;9.00;;;;;;;13.89;68.19;100060.13;20924450;28;20224;-81
2023/08/29 06:15:57;;;;;;;9.93;8.65;;;;;;;14.24;66.84;100066.84;20923206;28;20266;-80
2023/08/29 06:25:59;;;;;;;9.70;8.02;;;;;;;14.18;67.62;100071.06;20921437;28;20230;-80
2023/08/29 06:36:02;;;;;;;10.18;8.38;;;;;;;14.61;65.88;100063.84;20921132;28;20584;-81
2023/08/29 06:46:04;;;;;;;11.02;8.00;;;;;;;14.81;65.11;100067.63;20918518;28;20227;-81
2023/08/29 06:56:07;;;;;;;10.52;9.10;;;;;;;14.61;66.96;100066.66;20924112;28;20274;-81
2023/08/29 07:06:09;;;;;;;8.90;8.13;;;;;;;14.87;65.77;100072.63;20923835;28;20234;-81
2023/08/29 07:16:12;;;;;;;11.07;9.15;;;;;;;15.10;65.12;100065.16;20935679;28;20276;-80
2023/08/29 07:26:14;;;;;;;13.07;8.90;;;;;;;15.02;65.25;100056.88;20923474;28;20236;-81
2023/08/29 07:36:17;;;;;;;10.38;8.98;;;;;;;14.73;65.68;100063.75;20928261;28;20292;-81
2023/08/29 07:46:18;;;;;;;10.30;8.55;;;;;;;14.98;64.76;100062.41;20920024;28;20614;-81
2023/08/29 07:56:21;;;;;;;10.30;8.23;;;;;;;15.29;63.07;100067.28;20953463;28;20202;-81
2023/08/29 08:06:23;;;;;;;10.25;8.88;;;;;;;15.44;64.58;100068.44;20936149;28;20298;-81
2023/08/29 08:16:26;;;;;;;14.75;10.98;;;;;;;15.27;64.43;100080.16;20924526;28;20191;-81
2023/08/29 08:26:28;;;;;;;15.25;13.35;;;;;;;15.66;64.41;100087.59;20934403;28;20616;-81
2023/08/29 08:36:31;;;;;;;16.42;13.10;;;;;;;15.49;65.42;100099.34;20937235;28;20241;-81
2023/08/29 08:46:33;;;;;;;12.85;11.57;;;;;;;15.50;65.18;100115.16;20915184;28;20258;-81
2023/08/29 08:56:38;;;;;;;12.77;11.43;;;;;;;15.75;64.63;100118.59;20906523;28;20204;-82
2023/08/29 09:06:40;;;;;;;11.63;10.45;;;;;;;16.33;61.45;100102.50;20938815;28;20279;-81
2023/08/29 09:16:43;;;;;;;12.40;11.20;;;;;;;16.65;60.81;100091.00;20922638;28;20199;-82
2023/08/29 09:26:45;;;;;;;10.82;9.23;;;;;;;17.05;58.60;100099.88;20925288;28;20298;-82
2023/08/29 09:36:48;;;;;;;11.32;10.13;;;;;;;17.28;58.47;100110.47;20924980;28;20314;-80
2023/08/29 09:46:49;;;;;;;11.15;9.50;;;;;;;16.91;58.90;100102.44;20919164;28;20344;-82
2023/08/29 09:56:52;;;;;;;12.02;9.93;;;;;;;16.27;61.14;100098.31;20924928;28;20286;-82
2023/08/29 10:06:57;;;;;;;12.63;9.00;;;;;;;17.43;57.23;100089.56;20921820;28;20741;-81
2023/08/29 10:17:01;;;;;;;9.18;8.10;;;;;;;17.95;56.20;100068.03;20921296;28;20294;-82
2023/08/29 10:27:03;;;;;;;8.43;6.53;;;;;;;18.00;55.41;100062.81;21004883;28;20215;-82
2023/08/29 10:37:16;;;;;;;8.77;7.95;;;;;;;17.80;56.30;100066.97;20965815;28;20247;-80
2023/08/29 10:47:23;;;;;;;7.55;6.85;;;;;;;17.77;57.04;100062.88;20921155;28;20387;-82
2023/08/29 10:57:30;;;;;;;8.32;5.93;;;;;;;17.38;54.47;100065.13;20918907;28;20200;-80
2023/08/29 11:07:34;;;;;;;4.85;4.45;;;;;;;18.00;51.52;100042.06;20906431;28;20219;-82
2023/08/29 11:17:37;;;;;;;4.60;4.05;;;;;;;18.18;51.68;100034.59;20904839;28;20278;-81
2023/08/29 11:27:40;;;;;;;3.55;1.90;;;;;;;17.89;46.51;100028.50;20913394;28;20220;-82
2023/08/29 11:37:43;;;;;;;5.68;2.08;;;;;;;18.32;45.79;100017.63;20922739;28;20200;-80
2023/08/29 11:47:45;;;;;;;1.98;1.13;;;;;;;19.35;43.92;100009.31;20918575;28;20237;-79
2023/08/29 11:57:52;;;;;;;1.83;1.70;;;;;;;18.88;44.23;100008.06;20920357;28;20207;-80
2023/08/29 12:07:54;;;;;;;1.17;1.08;;;;;;;19.41;44.97;99999.16;20890074;28;20211;-81
2023/08/29 12:17:57;;;;;;;1.52;0.70;;;;;;;19.40;41.65;99986.09;20909984;28;20224;-81
2023/08/29 12:27:59;;;;;;;1.20;1.10;;;;;;;19.34;43.07;99985.69;20921971;28;20262;-83
2023/08/29 12:38:02;;;;;;;1.77;1.30;;;;;;;19.73;42.19;99968.78;20951667;28;20206;-82
2023/08/29 12:48:04;;;;;;;2.13;0.80;;;;;;;20.23;40.13;99964.09;20969569;28;20597;-81
2023/08/29 12:58:07;;;;;;;1.02;0.57;;;;;;;18.94;40.91;99961.72;20943177;28;20283;-81
2023/08/29 13:08:09;;;;;;;2.28;1.10;;;;;;;19.53;42.71;99948.28;20939738;28;20221;-81
2023/08/29 13:18:12;;;;;;;2.35;0.90;;;;;;;19.21;43.51;99945.22;20932929;28;20294;-80
2023/08/29 13:28:14;;;;;;;0.88;0.63;;;;;;;19.68;42.59;99934.88;20953743;28;20245;-82
2023/08/29 13:38:17;;;;;;;0.50;0.40;;;;;;;19.26;39.43;99936.25;20928475;28;20223;-81
2023/08/29 13:48:18;;;;;;;3.33;0.30;;;;;;;19.18;37.39;99925.22;20928180;28;20219;-81
2023/08/29 13:58:22;;;;;;;1.65;0.35;;;;;;;20.01;38.07;99920.34;20930767;28;20495;-83
2023/08/29 14:08:23;;;;;;;1.55;0.28;;;;;;;19.39;38.39;99913.13;20930360;28;20223;-82
2023/08/29 14:18:27;;;;;;;0.30;0.20;;;;;;;20.20;36.54;99912.66;20940281;28;20196;-81
2023/08/29 14:28:29;;;;;;;1.52;0.30;;;;;;;20.45;38.81;99913.50;20923647;28;20547;-83
2023/08/29 14:38:32;;;;;;;0.57;0.30;;;;;;;19.32;39.54;99919.63;20945275;28;20588;-83
2023/08/29 14:48:35;;;;;;;0.50;0.30;;;;;;;19.39;39.72;99927.38;20919131;28;20228;-80
2023/08/29 14:58:43;;;;;;;0.32;0.20;;;;;;;19.49;39.22;99938.03;20922504;28;20219;-78
2023/08/29 15:08:44;;;;;;;0.60;0.20;;;;;;;19.79;38.86;99941.47;20920338;28;20260;-79
2023/08/29 15:18:49;;;;;;;1.23;0.15;;;;;;;20.13;36.84;99932.66;20931710;28;20623;-79
2023/08/29 15:28:51;;;;;;;0.17;0.10;;;;;;;19.63;36.06;99927.50;20919647;28;20227;-79
2023/08/29 15:38:55;;;;;;;0.95;0.10;;;;;;;20.02;38.80;99918.31;20936416;28;20227;-78
2023/08/29 15:48:56;;;;;;;0.35;0.25;;;;;;;19.78;38.84;99911.28;20928721;28;20222;-78
2023/08/29 15:58:59;;;;;;;1.10;0.20;;;;;;;19.88;38.12;99910.47;20941681;28;20226;-78
2023/08/29 16:09:01;;;;;;;2.20;0.40;;;;;;;20.37;38.80;99911.88;20945715;28;20255;-78
2023/08/29 16:19:07;;;;;;;2.88;0.38;;;;;;;19.76;38.73;99910.84;20909083;28;20191;-78
2023/08/29 16:29:12;;;;;;;0.88;0.30;;;;;;;19.24;39.67;99918.72;20940184;28;20227;-78
2023/08/29 16:39:16;;;;;;;1.52;0.40;;;;;;;20.32;38.94;99912.25;20917635;28;20219;-78
2023/08/29 16:49:17;;;;;;;2.85;0.40;;;;;;;20.21;38.34;99911.44;20924426;28;20229;-78
2023/08/29 16:59:20;;;;;;;0.75;0.40;;;;;;;20.43;37.08;99910.25;20889297;28;20256;-78
2023/08/29 17:09:22;;;;;;;1.80;0.20;;;;;;;19.77;40.24;99903.91;20890893;28;20467;-78
2023/08/29 17:19:25;;;;;;;0.20;0.15;;;;;;;20.20;39.01;99904.91;20907231;28;20210;-77
2023/08/29 17:29:27;;;;;;;0.40;0.40;;;;;;;19.47;41.24;99897.69;20894779;28;20219;-78
2023/08/29 17:39:31;;;;;;;1.15;0.20;;;;;;;19.50;39.36;99911.13;20930462;28;20241;-78
2023/08/29 17:49:33;;;;;;;2.92;0.40;;;;;;;19.20;42.70;99906.50;20926806;28;20231;-78
2023/08/29 17:59:36;;;;;;;1.60;0.10;;;;;;;18.85;41.28;99900.53;20915695;28;20195;-78
2023/08/29 18:09:38;;;;;;;0.50;0.20;;;;;;;18.70;42.16;99898.81;20915478;28;20323;-77
2023/08/29 18:19:41;;;;;;;1.90;0.30;;;;;;;18.42;44.22;99897.31;20894334;28;20239;-78
2023/08/29 18:29:43;;;;;;;1.88;0.40;;;;;;;18.21;45.06;99894.22;20900921;28;20227;-79
2023/08/29 18:39:46;;;;;;;1.40;0.50;;;;;;;17.62;48.61;99893.16;20912959;28;20230;-79
2023/08/29 18:49:48;;;;;;;3.38;0.80;;;;;;;17.34;49.80;99899.28;20906908;28;20237;-79
2023/08/29 18:59:51;;;;;;;1.30;0.57;;;;;;;17.01;52.72;99914.22;20904818;28;20210;-79
2023/08/29 19:09:53;;;;;;;1.13;0.60;;;;;;;16.68;53.62;99911.25;20897482;28;20226;-79
2023/08/29 19:19:56;;;;;;;1.98;0.90;;;;;;;16.96;52.46;99916.56;20888153;28;20374;-79
2023/08/29 19:29:58;;;;;;;2.60;1.15;;;;;;;16.77;53.80;99914.63;20903374;28;20227;-79
2023/08/29 19:40:01;;;;;;;2.45;0.98;;;;;;;17.02;52.19;99910.16;20889897;28;20270;-79
2023/08/29 19:50:03;;;;;;;4.40;1.15;;;;;;;16.12;57.38;99912.66;20901224;28;20229;-80
2023/08/29 20:00:08;;;;;;;2.58;1.42;;;;;;;17.12;51.80;99909.53;20917691;28;20311;-80
2023/08/29 20:10:10;;;;;;;1.98;1.00;;;;;;;16.28;55.21;99908.91;20922460;28;20539;-80
2023/08/29 20:20:14;;;;;;;2.30;1.00;;;;;;;16.97;53.80;99910.50;20875308;28;20910;-80
2023/08/29 20:30:16;;;;;;;1.55;1.00;;;;;;;16.60;54.88;99898.13;20910517;28;20756;-80
2023/08/29 20:40:19;;;;;;;4.57;1.10;;;;;;;16.23;56.73;99912.06;20932247;28;20723;-79
2023/08/29 20:50:21;;;;;;;1.13;1.00;;;;;;;16.75;55.06;99905.69;20914396;28;20284;-80
2023/08/29 21:00:24;;;;;;;0.73;0.73;;;;;;;17.02;54.21;99898.78;20921351;28;20192;-79
2023/08/29 21:10:26;;;;;;;5.38;1.13;;;;;;;16.59;55.83;99905.00;20927558;28;20242;-80
2023/08/29 21:20:34;;;;;;;2.55;0.65;;;;;;;16.82;55.25;99906.63;20915479;28;20493;-79
2023/08/29 21:30:38;;;;;;;2.08;1.20;;;;;;;16.85;56.69;99894.50;20886860;28;20224;-80
2023/08/29 21:40:43;;;;;;;2.38;1.40;;;;;;;16.47;57.91;99900.31;20933346;28;20235;-80
2023/08/29 21:50:45;;;;;;;1.98;1.05;;;;;;;16.80;56.39;99891.97;20919394;28;20226;-79
2023/08/29 22:00:51;;;;;;;4.35;1.92;;;;;;;16.89;57.27;99882.38;20929233;28;20199;-79
2023/08/29 22:10:53;;;;;;;2.95;2.00;;;;;;;16.83;57.04;99871.31;20923737;28;20219;-80
2023/08/29 22:20:56;;;;;;;3.40;2.13;;;;;;;16.92;56.05;99865.34;20926339;28;20199;-80
2023/08/29 22:30:58;;;;;;;5.50;2.35;;;;;;;16.73;57.75;99860.63;20919281;28;20242;-81
2023/08/29 22:41:08;;;;;;;2.95;2.33;;;;;;;16.75;58.12;99848.88;20916212;28;20228;-80
2023/08/29 22:51:09;;;;;;;5.28;2.63;;;;;;;16.85;58.30;99840.50;20923184;28;20318;-80
2023/08/29 23:01:13;;;;;;;5.35;3.08;;;;;;;16.71;57.68;99836.63;20923929;28;20534;-79
2023/08/29 23:11:15;;;;;;;5.43;3.08;;;;;;;16.79;57.97;99830.66;20910654;28;20276;-79
2023/08/29 23:21:18;;;;;;;5.95;3.42;;;;;;;16.72;58.46;99818.38;20913210;28;20200;-80
2023/08/29 23:31:20;;;;;;;4.43;3.55;;;;;;;16.89;57.32;99814.94;20923665;28;20220;-79
2023/08/29 23:41:23;;;;;;;5.07;4.20;;;;;;;16.22;60.09;99809.03;20919180;28;20236;-80
2023/08/29 23:51:25;;;;;;;6.78;4.68;;;;;;;16.39;59.08;99814.16;20931437;28;20229;-80
