Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:42;;;;;;;4.88;3.72;;;7.90;99.90;;;;;;5033766;28;20055;-77
2023/12/31 00:04:08;;;;;;;4.10;3.70;;;7.80;99.90;;;;;;5032701;28;20128;-76
2023/12/31 00:06:33;;;;;;;3.83;3.53;;;7.80;99.90;;;;;;5033598;28;20045;-76
2023/12/31 00:08:59;;;;;;;3.75;3.33;;;7.80;99.90;;;;;;5033604;28;20053;-76
2023/12/31 00:11:25;;;;;;;4.53;3.88;;;7.80;99.90;;;;;;5032627;28;20080;-76
2023/12/31 00:13:50;;;;;;;5.25;3.90;;;7.80;99.90;;;;;;5033235;28;20046;-76
2023/12/31 00:16:16;;;;;;;4.00;3.70;;;7.80;99.90;;;;;;5016095;28;20049;-77
2023/12/31 00:18:42;;;;;;;6.57;3.85;;;7.80;99.90;;;;;;5033523;28;20049;-76
2023/12/31 00:21:07;;;;;;;3.97;3.65;;;7.90;99.90;;;;;;5033708;28;20037;-76
2023/12/31 00:23:33;;;;;;;4.22;3.50;;;7.90;99.90;;;;;;5016157;28;20482;-77
2023/12/31 00:25:59;;;;;;;4.22;3.78;;;8.00;99.90;;;;;;5033418;28;20041;-76
2023/12/31 00:28:24;;;;;;;4.25;3.65;;;8.00;99.90;;;;;;5033095;28;20056;-77
2023/12/31 00:30:50;;;;;;;3.53;3.22;;;8.00;99.90;;;;;;5032412;28;20051;-76
2023/12/31 00:33:16;;;;;;;4.07;3.58;;;7.90;99.90;;;;;;5032407;28;20128;-77
2023/12/31 00:35:42;;;;;;;4.78;3.97;;;7.90;99.90;;;;;;5036129;28;20041;-77
2023/12/31 00:38:07;;;;;;;4.10;3.70;;;7.90;99.90;;;;;;5037388;28;20041;-76
2023/12/31 00:40:33;;;;;;;4.22;3.83;;;7.80;99.90;;;;;;5037307;28;20045;-79
2023/12/31 00:42:59;;;;;;;3.95;3.55;;;7.80;99.90;;;;;;5037388;28;20050;-78
2023/12/31 00:45:24;;;;;;;3.75;3.45;;;7.80;99.90;;;;;;5037647;28;20046;-78
2023/12/31 00:47:50;;;;;;;3.95;3.65;;;7.80;99.90;;;;;;5035580;28;20058;-76
2023/12/31 00:50:16;;;;;;;4.18;3.47;;;7.80;99.90;;;;;;5035861;28;20136;-76
2023/12/31 00:52:41;;;;;;;3.90;3.50;;;7.70;99.90;;;;;;5036612;28;20053;-77
2023/12/31 00:55:07;;;;;;;3.97;3.58;;;7.70;99.90;;;;;;5034586;28;20397;-77
2023/12/31 00:57:33;;;;;;;5.55;3.42;;;7.70;99.90;;;;;;5035694;28;20046;-76
2023/12/31 00:59:59;;;;;;;3.80;3.50;;;7.80;99.90;;;;;;5035661;28;20037;-76
2023/12/31 01:02:24;;;;;;;3.60;3.30;;;7.80;99.90;;;;;;5035701;28;20052;-77
2023/12/31 01:04:51;;;;;;;4.30;3.90;;;7.80;99.90;;;;;;5035612;28;20175;-77
2023/12/31 01:07:17;;;;;;;4.60;3.40;;;7.80;99.90;;;;;;5036368;28;20037;-76
2023/12/31 01:09:42;;;;;;;3.95;3.65;;;7.80;99.90;;;;;;5035501;28;20394;-77
2023/12/31 01:12:08;;;;;;;4.03;3.63;;;7.80;99.90;;;;;;5034274;28;20049;-76
2023/12/31 01:14:37;;;;;;;4.20;3.80;;;7.80;99.90;;;;;;5034626;28;20049;-76
2023/12/31 01:17:03;;;;;;;4.03;3.70;;;7.80;99.90;;;;;;5034289;28;20478;-76
2023/12/31 01:19:28;;;;;;;5.15;4.00;;;7.80;99.90;;;;;;5035364;28;20056;-76
2023/12/31 01:21:55;;;;;;;4.38;3.53;;;7.90;99.90;;;;;;5035226;28;20071;-76
2023/12/31 01:24:21;;;;;;;3.70;3.40;;;7.90;99.90;;;;;;5035281;28;20084;-76
2023/12/31 01:26:47;;;;;;;4.10;3.42;;;7.90;99.90;;;;;;5034417;28;20103;-75
2023/12/31 01:29:12;;;;;;;3.58;3.28;;;7.90;99.90;;;;;;5036082;28;20466;-76
2023/12/31 01:31:38;;;;;;;3.80;3.50;;;7.80;99.90;;;;;;5034465;28;20049;-76
2023/12/31 01:34:04;;;;;;;4.00;3.60;;;7.90;99.90;;;;;;5035234;28;20077;-75
2023/12/31 01:36:29;;;;;;;3.70;3.38;;;7.80;99.90;;;;;;5035893;28;20053;-76
2023/12/31 01:38:55;;;;;;;4.07;3.67;;;7.80;99.90;;;;;;5035938;28;20477;-77
2023/12/31 01:41:21;;;;;;;5.20;3.78;;;7.80;99.90;;;;;;5035095;28;20195;-76
2023/12/31 01:43:49;;;;;;;4.20;3.80;;;7.70;99.90;;;;;;5035074;28;20132;-77
2023/12/31 01:46:27;;;;;;;4.03;3.63;;;7.60;99.90;;;;;;4995160;28;1105575;-76
2023/12/31 01:48:54;;;;;;;4.93;3.50;;;7.60;99.90;;;;;;5034936;28;20045;-76
2023/12/31 01:51:19;;;;;;;3.83;3.47;;;7.60;99.90;;;;;;5035917;28;20064;-76
2023/12/31 01:53:45;;;;;;;3.45;3.15;;;7.60;99.90;;;;;;5034825;28;20046;-76
2023/12/31 01:56:11;;;;;;;3.50;3.20;;;7.50;99.90;;;;;;5036434;28;20042;-76
2023/12/31 01:58:37;;;;;;;3.63;3.33;;;7.50;99.90;;;;;;5035795;28;20076;-76
2023/12/31 02:01:04;;;;;;;4.05;3.22;;;7.40;99.90;;;;;;5035922;28;20045;-76
2023/12/31 02:03:32;;;;;;;3.72;3.30;;;7.40;99.90;;;;;;5035876;28;20406;-76
2023/12/31 02:05:58;;;;;;;4.18;3.70;;;7.40;99.90;;;;;;5034809;28;20041;-76
2023/12/31 02:08:24;;;;;;;3.92;3.50;;;7.40;99.90;;;;;;5036348;28;20041;-76
2023/12/31 02:10:51;;;;;;;3.53;3.22;;;7.40;99.90;;;;;;5018218;28;20049;-76
2023/12/31 02:13:17;;;;;;;3.35;3.05;;;7.40;99.90;;;;;;5035712;28;20048;-76
2023/12/31 02:15:43;;;;;;;5.10;3.50;;;7.50;99.90;;;;;;5034580;28;20049;-76
2023/12/31 02:18:08;;;;;;;3.50;3.20;;;7.50;99.90;;;;;;5035304;28;20068;-76
2023/12/31 02:20:34;;;;;;;3.13;2.90;;;7.50;99.90;;;;;;5035800;28;20068;-77
2023/12/31 02:23:00;;;;;;;3.30;3.00;;;7.50;99.90;;;;;;5035480;28;20061;-76
2023/12/31 02:25:29;;;;;;;3.60;3.30;;;7.50;99.90;;;;;;5034451;28;20049;-76
2023/12/31 02:27:55;;;;;;;3.08;2.88;;;7.60;99.90;;;;;;5035958;28;20051;-76
2023/12/31 02:30:22;;;;;;;3.28;2.97;;;7.60;99.90;;;;;;5034285;28;20053;-77
2023/12/31 02:32:48;;;;;;;3.60;3.10;;;7.70;99.90;;;;;;5035202;28;20046;-76
2023/12/31 02:35:14;;;;;;;3.08;2.83;;;7.70;99.90;;;;;;5034321;28;20048;-76
2023/12/31 02:37:40;;;;;;;3.47;3.17;;;7.70;99.90;;;;;;5033946;28;20053;-76
2023/12/31 02:40:06;;;;;;;3.25;3.05;;;7.70;99.90;;;;;;5035434;28;20064;-76
2023/12/31 02:42:32;;;;;;;3.13;2.92;;;7.60;99.90;;;;;;5034810;28;20478;-76
2023/12/31 02:44:57;;;;;;;3.17;2.97;;;7.50;99.90;;;;;;5033858;28;20053;-76
2023/12/31 02:47:23;;;;;;;3.30;3.00;;;7.50;99.90;;;;;;5017550;28;20057;-76
2023/12/31 02:49:49;;;;;;;3.50;3.20;;;7.40;99.90;;;;;;5034991;28;20060;-76
2023/12/31 02:52:15;;;;;;;3.10;2.80;;;7.40;99.90;;;;;;5034861;28;20043;-76
2023/12/31 02:54:41;;;;;;;3.75;3.45;;;7.40;99.90;;;;;;5034872;28;20042;-76
2023/12/31 02:57:07;;;;;;;4.10;3.33;;;7.40;99.90;;;;;;5033996;28;20053;-76
2023/12/31 02:59:36;;;;;;;3.17;2.90;;;7.40;99.90;;;;;;5034417;28;20101;-76
2023/12/31 03:02:02;;;;;;;3.35;3.05;;;7.40;99.90;;;;;;5033561;28;20045;-77
2023/12/31 03:04:28;;;;;;;3.42;3.13;;;7.40;99.90;;;;;;5033804;28;20049;-76
2023/12/31 03:06:53;;;;;;;2.92;2.58;;;7.40;99.90;;;;;;5017205;28;20046;-76
2023/12/31 03:09:22;;;;;;;3.22;3.00;;;7.40;99.90;;;;;;5035109;28;20132;-76
2023/12/31 03:11:49;;;;;;;3.15;2.95;;;7.40;99.90;;;;;;5033505;28;20454;-76
2023/12/31 03:14:15;;;;;;;3.50;3.03;;;7.40;99.90;;;;;;5034501;28;20053;-76
2023/12/31 03:16:44;;;;;;;3.30;3.00;;;7.30;99.90;;;;;;5033703;28;20041;-76
2023/12/31 03:19:14;;;;;;;3.50;3.20;;;7.30;99.90;;;;;;5033221;28;20076;-76
2023/12/31 03:21:40;;;;;;;3.53;3.22;;;7.30;99.90;;;;;;5034209;28;20096;-76
2023/12/31 03:24:07;;;;;;;3.38;3.08;;;7.20;99.90;;;;;;5035324;28;20052;-76
2023/12/31 03:26:33;;;;;;;3.10;2.90;;;7.20;99.90;;;;;;5034276;28;20052;-76
2023/12/31 03:28:59;;;;;;;3.30;3.00;;;7.20;99.90;;;;;;5033317;28;20037;-76
2023/12/31 03:31:24;;;;;;;3.20;3.00;;;7.20;99.90;;;;;;5035069;28;20045;-76
2023/12/31 03:33:50;;;;;;;3.33;3.03;;;7.20;99.90;;;;;;5033893;28;20045;-76
2023/12/31 03:36:16;;;;;;;3.53;3.20;;;7.20;99.90;;;;;;5034055;28;20052;-76
2023/12/31 03:38:41;;;;;;;3.65;3.03;;;7.20;99.90;;;;;;5034086;28;20474;-76
2023/12/31 03:41:07;;;;;;;3.50;3.05;;;7.20;99.90;;;;;;5016028;28;20100;-76
2023/12/31 03:43:33;;;;;;;3.67;3.28;;;7.20;99.90;;;;;;5033052;28;20096;-76
2023/12/31 03:45:59;;;;;;;3.13;2.92;;;7.20;99.90;;;;;;5032715;28;20065;-76
2023/12/31 03:48:25;;;;;;;3.17;2.95;;;7.30;99.90;;;;;;5033716;28;20501;-75
2023/12/31 03:50:52;;;;;;;3.50;3.20;;;7.20;99.90;;;;;;5032524;28;20485;-76
2023/12/31 03:53:18;;;;;;;3.30;3.10;;;7.30;99.90;;;;;;5033513;28;20521;-76
2023/12/31 03:55:43;;;;;;;2.85;2.65;;;7.30;99.90;;;;;;5033736;28;20050;-76
2023/12/31 03:58:09;;;;;;;3.17;2.92;;;7.30;99.90;;;;;;5000169;28;20049;-76
2023/12/31 04:00:35;;;;;;;3.65;3.35;;;7.30;99.90;;;;;;5033812;28;20051;-76
2023/12/31 04:03:01;;;;;;;3.78;2.90;;;7.30;99.90;;;;;;5033744;28;20045;-76
2023/12/31 04:05:27;;;;;;;3.35;3.15;;;7.30;99.90;;;;;;5016017;28;20050;-76
2023/12/31 04:07:53;;;;;;;3.33;3.03;;;7.30;99.90;;;;;;5016167;28;20056;-76
2023/12/31 04:10:18;;;;;;;4.03;3.00;;;7.30;99.90;;;;;;5032896;28;20045;-76
2023/12/31 04:12:44;;;;;;;3.25;2.97;;;7.30;99.90;;;;;;5033519;28;20064;-77
2023/12/31 04:15:10;;;;;;;3.13;2.92;;;7.30;99.90;;;;;;5032598;28;20041;-76
2023/12/31 04:17:35;;;;;;;3.83;3.42;;;7.30;99.90;;;;;;5033463;28;20042;-76
2023/12/31 04:20:01;;;;;;;4.03;3.00;;;7.30;99.90;;;;;;5033771;28;20052;-76
2023/12/31 04:22:27;;;;;;;3.30;3.00;;;7.40;99.90;;;;;;5034232;28;20050;-76
2023/12/31 04:24:53;;;;;;;3.38;2.90;;;7.30;99.90;;;;;;5033376;28;20057;-76
2023/12/31 04:27:20;;;;;;;4.00;3.53;;;7.30;99.90;;;;;;5032767;28;20049;-76
2023/12/31 04:29:46;;;;;;;3.95;3.55;;;7.30;99.90;;;;;;5033956;28;20049;-76
2023/12/31 04:32:11;;;;;;;4.15;3.75;;;7.40;99.90;;;;;;5033451;28;20371;-77
2023/12/31 04:34:37;;;;;;;3.47;3.17;;;7.30;99.90;;;;;;5033424;28;20087;-76
2023/12/31 04:37:03;;;;;;;3.80;3.40;;;7.30;99.90;;;;;;5032956;28;20054;-76
2023/12/31 04:39:29;;;;;;;3.60;3.30;;;7.40;99.90;;;;;;5033347;28;20057;-76
2023/12/31 04:41:55;;;;;;;3.78;3.03;;;7.40;99.90;;;;;;5033324;28;20049;-76
2023/12/31 04:44:21;;;;;;;3.55;3.25;;;7.40;99.90;;;;;;5033246;28;20224;-76
2023/12/31 04:46:47;;;;;;;4.25;3.70;;;7.50;99.90;;;;;;5033111;28;20057;-76
2023/12/31 04:49:15;;;;;;;5.00;3.72;;;7.50;99.90;;;;;;5033562;28;20406;-76
2023/12/31 04:51:42;;;;;;;3.40;3.10;;;7.50;99.90;;;;;;5033740;28;20150;-76
2023/12/31 04:54:08;;;;;;;4.10;3.60;;;7.50;99.90;;;;;;5033229;28;20041;-76
2023/12/31 04:56:34;;;;;;;4.03;3.40;;;7.40;99.90;;;;;;5032121;28;20049;-76
2023/12/31 04:59:00;;;;;;;4.13;3.83;;;7.50;99.90;;;;;;5033154;28;20103;-76
2023/12/31 05:01:31;;;;;;;4.35;3.90;;;7.50;99.90;;;;;;5032142;28;20519;-76
2023/12/31 05:03:58;;;;;;;3.40;3.10;;;7.50;99.90;;;;;;5033134;28;20049;-76
2023/12/31 05:06:25;;;;;;;3.75;3.45;;;7.50;99.90;;;;;;5033055;28;20050;-76
2023/12/31 05:08:51;;;;;;;4.25;3.47;;;7.60;99.90;;;;;;5033037;28;20046;-76
2023/12/31 05:11:17;;;;;;;4.97;4.20;;;7.60;99.90;;;;;;5032845;28;20363;-76
2023/12/31 05:13:44;;;;;;;4.10;3.70;;;7.60;99.90;;;;;;5032135;28;20058;-77
2023/12/31 05:16:13;;;;;;;4.32;3.47;;;7.60;99.90;;;;;;5031887;28;20041;-76
2023/12/31 05:18:43;;;;;;;4.07;3.78;;;7.60;99.90;;;;;;5031732;28;20057;-76
2023/12/31 05:21:10;;;;;;;4.35;3.63;;;7.60;99.90;;;;;;5035782;28;20050;-76
2023/12/31 05:23:36;;;;;;;3.53;3.22;;;7.60;99.90;;;;;;5036359;28;20057;-76
2023/12/31 05:26:02;;;;;;;3.75;3.38;;;7.60;99.90;;;;;;5036540;28;20440;-76
2023/12/31 05:28:27;;;;;;;4.07;3.63;;;7.70;99.90;;;;;;5036555;28;20569;-76
2023/12/31 05:30:53;;;;;;;4.55;3.63;;;7.70;99.90;;;;;;5036507;28;20049;-77
2023/12/31 05:33:19;;;;;;;3.97;3.50;;;7.70;99.90;;;;;;5036473;28;20482;-76
2023/12/31 05:35:44;;;;;;;3.83;3.53;;;7.70;99.90;;;;;;5003305;28;20106;-76
2023/12/31 05:38:10;;;;;;;3.97;3.67;;;7.70;99.90;;;;;;5036320;28;20049;-76
2023/12/31 05:40:36;;;;;;;3.67;3.38;;;7.70;99.90;;;;;;5036247;28;20147;-76
2023/12/31 05:43:02;;;;;;;3.78;3.30;;;7.70;99.90;;;;;;5036234;28;20045;-76
2023/12/31 05:45:27;;;;;;;3.97;3.60;;;7.60;99.90;;;;;;5034978;28;20490;-76
2023/12/31 05:47:53;;;;;;;3.83;3.53;;;7.70;99.90;;;;;;5034928;28;20053;-76
2023/12/31 05:50:19;;;;;;;3.53;3.22;;;7.60;99.90;;;;;;5036128;28;20136;-75
2023/12/31 05:52:44;;;;;;;4.15;3.42;;;7.70;99.90;;;;;;5035986;28;20132;-76
2023/12/31 05:55:10;;;;;;;4.28;3.53;;;7.70;99.90;;;;;;5035020;28;20053;-76
2023/12/31 05:57:35;;;;;;;3.95;3.65;;;7.70;99.90;;;;;;5036434;28;20393;-76
2023/12/31 06:00:05;;;;;;;3.88;3.55;;;7.60;99.90;;;;;;5035954;28;20052;-76
2023/12/31 06:02:31;;;;;;;4.10;3.28;;;7.70;99.90;;;;;;5035938;28;20160;-76
2023/12/31 06:04:57;;;;;;;3.38;3.08;;;7.70;99.90;;;;;;5035894;28;20080;-76
2023/12/31 06:07:23;;;;;;;3.70;3.40;;;7.70;99.90;;;;;;5018339;28;20084;-76
2023/12/31 06:09:48;;;;;;;3.78;3.47;;;7.70;99.90;;;;;;5035686;28;20095;-76
2023/12/31 06:12:14;;;;;;;4.28;3.85;;;7.70;99.90;;;;;;5035914;28;20478;-76
2023/12/31 06:14:40;;;;;;;3.35;3.15;;;7.70;99.90;;;;;;5034514;28;20049;-76
2023/12/31 06:17:05;;;;;;;3.50;3.20;;;7.80;99.90;;;;;;5036362;28;20049;-76
2023/12/31 06:19:31;;;;;;;3.95;3.25;;;7.80;99.90;;;;;;5036349;28;20042;-76
2023/12/31 06:21:56;;;;;;;3.30;3.00;;;7.80;99.90;;;;;;5035919;28;20417;-76
2023/12/31 06:24:22;;;;;;;4.38;3.97;;;7.80;99.90;;;;;;5035353;28;20049;-76
2023/12/31 06:26:48;;;;;;;4.15;3.70;;;7.90;99.90;;;;;;5035380;28;20085;-77
2023/12/31 06:29:13;;;;;;;4.00;3.33;;;7.90;99.90;;;;;;5034262;28;20049;-76
2023/12/31 06:31:39;;;;;;;4.03;3.70;;;7.90;99.90;;;;;;5034172;28;20052;-76
2023/12/31 06:34:05;;;;;;;3.80;3.40;;;8.00;99.90;;;;;;5035595;28;20545;-76
2023/12/31 06:36:30;;;;;;;4.75;3.75;;;8.00;99.90;;;;;;5034490;28;20520;-76
2023/12/31 06:38:56;;;;;;;4.88;3.60;;;8.00;99.90;;;;;;5035163;28;20148;-76
2023/12/31 06:41:22;;;;;;;3.50;3.20;;;8.00;99.90;;;;;;5035149;28;20103;-76
2023/12/31 06:43:48;;;;;;;3.63;3.33;;;8.00;99.90;;;;;;5033913;28;20049;-76
2023/12/31 06:46:14;;;;;;;3.65;3.35;;;8.00;99.90;;;;;;5033951;28;20060;-76
2023/12/31 06:48:40;;;;;;;4.90;3.40;;;8.10;99.90;;;;;;5035597;28;20054;-76
2023/12/31 06:51:06;;;;;;;4.13;3.72;;;8.10;99.90;;;;;;5034709;28;20390;-76
2023/12/31 06:53:35;;;;;;;4.80;3.35;;;8.10;99.90;;;;;;5034939;28;20398;-76
2023/12/31 06:56:07;;;;;;;3.70;3.40;;;8.10;99.90;;;;;;5035525;28;20045;-75
2023/12/31 06:58:35;;;;;;;3.70;3.40;;;8.10;99.90;;;;;;5034469;28;20462;-76
2023/12/31 07:01:01;;;;;;;4.05;3.70;;;8.10;99.90;;;;;;5034613;28;20081;-76
2023/12/31 07:03:26;;;;;;;3.67;3.38;;;8.10;99.90;;;;;;5034884;28;20454;-76
2023/12/31 07:05:52;;;;;;;4.18;3.78;;;8.10;99.90;;;;;;5033459;28;20071;-76
2023/12/31 07:08:18;;;;;;;3.55;3.25;;;8.10;99.90;;;;;;5034879;28;20050;-76
2023/12/31 07:10:43;;;;;;;3.55;3.25;;;8.10;99.90;;;;;;5035102;28;20049;-76
2023/12/31 07:13:09;;;;;;;3.60;3.30;;;8.10;99.90;;;;;;5034540;28;20041;-76
2023/12/31 07:15:35;;;;;;;3.97;3.67;;;8.10;99.90;;;;;;5033311;28;20383;-76
2023/12/31 07:18:01;;;;;;;5.32;3.25;;;8.10;99.90;;;;;;5034421;28;20049;-76
2023/12/31 07:20:27;;;;;;;3.78;3.30;;;8.10;99.90;;;;;;5034431;28;20508;-76
2023/12/31 07:22:53;;;;;;;3.75;2.90;;;8.10;99.90;;;;;;5033958;28;20442;-76
2023/12/31 07:25:20;;;;;;;3.80;3.47;;;8.10;99.90;;;;;;5034858;28;20079;-76
2023/12/31 07:27:46;;;;;;;3.80;3.40;;;8.10;99.90;;;;;;5034281;28;20056;-76
2023/12/31 07:30:12;;;;;;;3.25;2.95;;;8.10;99.90;;;;;;5033820;28;20128;-76
2023/12/31 07:32:38;;;;;;;3.97;3.08;;;8.10;99.90;;;;;;5034214;28;20080;-76
2023/12/31 07:35:05;;;;;;;3.22;3.00;;;8.00;99.90;;;;;;5034023;28;20425;-76
2023/12/31 07:37:30;;;;;;;3.50;3.20;;;8.00;99.90;;;;;;5034042;28;20051;-76
2023/12/31 07:39:57;;;;;;;3.70;3.40;;;8.10;99.90;;;;;;5034041;28;20124;-76
2023/12/31 07:42:23;;;;;;;3.50;3.20;;;8.10;99.90;;;;;;5034474;28;20053;-75
2023/12/31 07:44:49;;;;;;;4.40;3.67;;;8.00;99.90;;;;;;5034091;28;20053;-76
2023/12/31 07:47:15;;;;;;;3.40;3.10;;;8.10;99.90;;;;;;5032560;28;20384;-76
2023/12/31 07:49:41;;;;;;;3.50;3.20;;;8.10;99.90;;;;;;5034677;28;20099;-76
2023/12/31 07:52:07;;;;;;;4.75;4.00;;;8.10;99.90;;;;;;5016614;28;20489;-76
2023/12/31 07:54:32;;;;;;;4.93;4.50;;;8.10;99.90;;;;;;5033879;28;20060;-76
2023/12/31 07:56:59;;;;;;;5.10;4.28;;;8.10;99.90;;;;;;5033764;28;20041;-76
2023/12/31 07:59:25;;;;;;;5.53;4.82;;;8.20;99.90;;;;;;5034089;28;20041;-76
2023/12/31 08:01:52;;;;;;;4.75;3.88;;;8.10;99.90;;;;;;5032764;28;20136;-76
2023/12/31 08:04:17;;;;;;;3.80;3.50;;;8.20;99.90;;;;;;5032545;28;20057;-76
2023/12/31 08:06:43;;;;;;;3.83;3.42;;;8.20;99.90;;;;;;5033655;28;20047;-76
2023/12/31 08:09:11;;;;;;;4.05;3.65;;;8.20;99.90;;;;;;5033524;28;20136;-76
2023/12/31 08:11:37;;;;;;;3.35;2.90;;;8.20;99.90;;;;;;5032493;28;20064;-76
2023/12/31 08:14:03;;;;;;;2.88;2.67;;;8.20;99.90;;;;;;5032961;28;20478;-85
2023/12/31 08:16:29;;;;;;;3.42;3.13;;;8.20;99.90;;;;;;5015356;28;20041;-85
2023/12/31 08:18:57;;;;;;;3.78;3.00;;;8.20;99.90;;;;;;5015870;28;20081;-85
2023/12/31 08:21:22;;;;;;;3.40;2.90;;;8.20;99.90;;;;;;5000416;28;20068;-85
2023/12/31 08:23:48;;;;;;;3.60;3.28;;;8.20;99.90;;;;;;5016992;28;20470;-84
2023/12/31 08:26:14;;;;;;;3.10;2.80;;;8.20;99.90;;;;;;5032314;28;20088;-86
2023/12/31 08:28:40;;;;;;;3.10;2.80;;;8.30;99.90;;;;;;5000029;28;20046;-86
2023/12/31 08:31:11;;;;;;;3.92;2.92;;;8.30;99.90;;;;;;4999988;28;20053;-88
2023/12/31 08:33:37;;;;;;;2.88;2.67;;;8.40;99.90;;;;;;5032899;28;20038;-86
2023/12/31 08:36:06;;;;;;;2.78;2.58;;;8.40;99.90;;;;;;5016563;28;20041;-88
2023/12/31 08:38:31;;;;;;;3.10;2.72;;;8.40;99.90;;;;;;5016294;28;20186;-86
2023/12/31 08:40:58;;;;;;;3.00;2.78;;;8.40;99.90;;;;;;5000128;28;20148;-86
2023/12/31 08:43:23;;;;;;;3.28;2.78;;;8.50;99.90;;;;;;5000135;28;20045;-88
2023/12/31 08:45:51;;;;;;;5.00;2.90;;;8.50;99.90;;;;;;5016859;28;20393;-88
2023/12/31 08:48:19;;;;;;;3.78;3.05;;;8.60;99.90;;;;;;4999397;28;20457;-87
2023/12/31 08:50:46;;;;;;;3.30;2.90;;;8.60;99.90;;;;;;5000689;28;20041;-89
2023/12/31 08:53:11;;;;;;;4.20;2.88;;;8.70;99.90;;;;;;5015835;28;20048;-88
2023/12/31 08:55:39;;;;;;;5.15;3.05;;;8.60;99.90;;;;;;5018545;28;20041;-87
2023/12/31 08:58:05;;;;;;;3.33;2.90;;;8.60;99.90;;;;;;5019527;28;20048;-87
2023/12/31 09:00:31;;;;;;;3.22;2.80;;;8.70;99.90;;;;;;5003055;28;20135;-79
2023/12/31 09:02:57;;;;;;;2.95;2.67;;;8.70;99.90;;;;;;5035924;28;20496;-76
2023/12/31 09:05:23;;;;;;;4.13;3.10;;;8.70;99.90;;;;;;5036817;28;20045;-77
2023/12/31 09:07:49;;;;;;;3.65;3.13;;;8.60;99.90;;;;;;5035496;28;20049;-77
2023/12/31 09:10:15;;;;;;;3.50;3.15;;;8.70;99.90;;;;;;5037558;28;20450;-77
2023/12/31 09:12:40;;;;;;;4.20;2.80;;;8.70;99.90;;;;;;5036476;28;20092;-77
2023/12/31 09:15:07;;;;;;;3.33;3.03;;;8.70;99.90;;;;;;5037150;28;20045;-76
2023/12/31 09:17:35;;;;;;;3.28;2.97;;;8.70;99.90;;;;;;5035439;28;20045;-76
2023/12/31 09:20:05;;;;;;;3.72;3.10;;;8.80;99.90;;;;;;5036631;28;20057;-76
2023/12/31 09:22:31;;;;;;;3.40;2.97;;;8.80;99.90;;;;;;5035543;28;20076;-76
2023/12/31 09:24:56;;;;;;;3.17;2.88;;;8.80;99.90;;;;;;5035576;28;20064;-77
2023/12/31 09:27:22;;;;;;;3.25;2.92;;;8.80;99.90;;;;;;5019799;28;20466;-77
2023/12/31 09:29:48;;;;;;;4.05;2.90;;;8.80;99.90;;;;;;5035614;28;20042;-77
2023/12/31 09:32:14;;;;;;;3.60;3.30;;;8.90;99.90;;;;;;5036894;28;20106;-76
2023/12/31 09:34:39;;;;;;;4.10;3.75;;;8.90;99.90;;;;;;5036321;28;20056;-76
2023/12/31 09:37:05;;;;;;;3.85;3.47;;;8.90;99.90;;;;;;5035058;28;20482;-75
2023/12/31 09:39:31;;;;;;;6.13;3.80;;;8.90;99.90;;;;;;5035134;28;20470;-76
2023/12/31 09:42:06;;;;;;;5.25;4.60;;;8.90;99.90;;;;;;5036102;28;20041;-76
2023/12/31 09:44:32;;;;;;;4.43;4.03;;;9.00;99.90;;;;;;5035477;28;20057;-76
2023/12/31 09:47:01;;;;;;;4.18;3.78;;;9.00;99.90;;;;;;5036123;28;20103;-77
2023/12/31 09:49:26;;;;;;;4.10;3.70;;;8.90;99.90;;;;;;5018567;28;20084;-78
2023/12/31 09:51:53;;;;;;;4.78;4.28;;;8.90;99.90;;;;;;5034755;28;20081;-76
2023/12/31 09:54:21;;;;;;;4.55;4.05;;;9.00;99.90;;;;;;5034964;28;20049;-76
2023/12/31 09:56:49;;;;;;;5.32;4.38;;;9.00;99.90;;;;;;5035716;28;20042;-74
2023/12/31 09:59:16;;;;;;;5.25;3.88;;;9.10;99.90;;;;;;5034784;28;20049;-77
2023/12/31 10:01:42;;;;;;;4.40;4.00;;;9.10;99.90;;;;;;5035649;28;20406;-76
2023/12/31 10:04:09;;;;;;;3.75;3.45;;;9.20;99.90;;;;;;5034873;28;20131;-77
2023/12/31 10:06:36;;;;;;;4.20;3.50;;;9.20;99.90;;;;;;5034563;28;20053;-77
2023/12/31 10:09:04;;;;;;;4.68;3.53;;;9.20;99.90;;;;;;5035070;28;20128;-78
2023/12/31 10:11:30;;;;;;;4.00;3.60;;;9.20;99.90;;;;;;5035479;28;20044;-79
2023/12/31 10:13:56;;;;;;;4.05;3.65;;;9.30;99.90;;;;;;5034862;28;20375;-78
2023/12/31 10:16:21;;;;;;;3.53;3.22;;;9.30;99.90;;;;;;5017915;28;20037;-80
2023/12/31 10:18:47;;;;;;;5.05;4.15;;;9.30;99.90;;;;;;5034536;28;20091;-80
2023/12/31 10:21:14;;;;;;;4.45;4.05;;;9.30;99.90;;;;;;5034568;28;20041;-77
2023/12/31 10:23:39;;;;;;;5.35;4.68;;;9.30;99.90;;;;;;5034119;28;20057;-77
2023/12/31 10:26:05;;;;;;;4.32;3.90;;;9.40;99.90;;;;;;5035208;28;20057;-77
2023/12/31 10:28:31;;;;;;;4.13;3.72;;;9.40;99.90;;;;;;5035285;28;20053;-78
2023/12/31 10:30:57;;;;;;;4.05;3.65;;;9.40;99.90;;;;;;5017817;28;20052;-79
2023/12/31 10:33:28;;;;;;;3.88;3.55;;;9.50;99.90;;;;;;5035144;28;20045;-80
2023/12/31 10:36:05;;;;;;;4.53;4.13;;;9.60;99.90;;;;;;5034744;28;20471;-79
2023/12/31 10:38:46;;;;;;;3.60;3.28;;;9.60;99.90;;;;;;5033889;28;20045;-80
2023/12/31 10:41:20;;;;;;;5.40;3.75;;;9.70;99.90;;;;;;5034121;28;20053;-78
2023/12/31 10:43:48;;;;;;;3.78;3.47;;;9.80;99.90;;;;;;5018453;28;20045;-78
2023/12/31 10:46:15;;;;;;;4.63;3.90;;;9.90;99.90;;;;;;5033809;28;20062;-79
2023/12/31 10:48:47;;;;;;;3.60;3.30;;;9.90;99.90;;;;;;5034827;28;20067;-78
2023/12/31 10:51:15;;;;;;;4.05;3.33;;;10.00;99.90;;;;;;5017820;28;20060;-77
2023/12/31 10:53:42;;;;;;;3.95;3.30;;;9.90;99.90;;;;;;5034763;28;20045;-77
2023/12/31 10:56:11;;;;;;;4.13;3.67;;;9.90;99.90;;;;;;5034721;28;20045;-78
2023/12/31 10:58:37;;;;;;;4.43;3.33;;;9.90;99.90;;;;;;5033842;28;20095;-78
2023/12/31 11:01:03;;;;;;;3.83;3.28;;;9.90;99.90;;;;;;5033656;28;20086;-77
2023/12/31 11:03:33;;;;;;;4.28;3.85;;;9.80;99.90;;;;;;5017478;28;20053;-80
2023/12/31 11:06:00;;;;;;;5.45;4.38;;;9.80;99.90;;;;;;5033436;28;20084;-79
2023/12/31 11:08:28;;;;;;;5.63;4.25;;;9.80;99.90;;;;;;5033945;28;20371;-79
2023/12/31 11:10:54;;;;;;;3.97;3.58;;;9.70;99.90;;;;;;5033322;28;20048;-79
2023/12/31 11:13:22;;;;;;;3.85;3.45;;;9.70;99.90;;;;;;5017083;28;20199;-80
2023/12/31 11:15:51;;;;;;;4.43;4.03;;;9.70;99.90;;;;;;5033071;28;20102;-80
2023/12/31 11:18:38;;;;;;;4.50;4.10;;;9.70;99.90;;;;;;5032757;28;20083;-79
2023/12/31 11:21:37;;;;;;;4.95;4.00;;;9.60;99.90;;;;;;5033405;28;20041;-79
2023/12/31 11:24:18;;;;;;;3.65;3.33;;;9.70;99.90;;;;;;5034159;28;20048;-78
2023/12/31 11:26:44;;;;;;;4.45;3.90;;;9.60;99.90;;;;;;5033592;28;20122;-78
2023/12/31 11:29:13;;;;;;;5.05;4.28;;;9.60;99.90;;;;;;5017017;28;20437;-79
2023/12/31 11:31:42;;;;;;;4.72;4.00;;;9.60;99.90;;;;;;5034246;28;20049;-79
2023/12/31 11:34:10;;;;;;;5.60;4.65;;;9.50;99.90;;;;;;5017183;28;20347;-80
2023/12/31 11:36:39;;;;;;;5.25;4.80;;;9.40;99.90;;;;;;5016442;28;20045;-78
2023/12/31 11:39:14;;;;;;;5.38;4.88;;;9.20;99.90;;;;;;5034030;28;20106;-79
2023/12/31 11:41:45;;;;;;;4.72;4.32;;;9.10;99.90;;;;;;5033049;28;20056;-82
2023/12/31 11:44:33;;;;;;;5.05;4.65;;;9.10;99.90;;;;;;5016854;28;20054;-78
2023/12/31 11:46:59;;;;;;;4.80;4.40;;;9.00;99.90;;;;;;5034861;28;20421;-78
2023/12/31 11:49:26;;;;;;;4.75;4.35;;;9.00;99.90;;;;;;5032969;28;20049;-83
2023/12/31 11:51:56;;;;;;;4.38;3.97;;;9.10;99.90;;;;;;5032705;28;20048;-79
2023/12/31 11:54:35;;;;;;;3.97;3.67;;;9.20;99.90;;;;;;5033681;28;20115;-78
2023/12/31 11:57:02;;;;;;;4.03;3.63;;;9.20;99.90;;;;;;5033374;28;20045;-79
2023/12/31 11:59:27;;;;;;;3.78;3.47;;;9.30;99.90;;;;;;5032971;28;20041;-79
2023/12/31 12:01:54;;;;;;;4.00;3.70;;;9.30;99.90;;;;;;5032465;28;20439;-79
2023/12/31 12:04:21;;;;;;;4.53;4.20;;;9.40;99.90;;;;;;5033424;28;20343;-77
2023/12/31 12:06:46;;;;;;;4.13;3.83;;;9.40;99.90;;;;;;5032348;28;20049;-78
2023/12/31 12:09:12;;;;;;;4.20;4.00;;;9.20;99.90;;;;;;5032282;28;20049;-77
2023/12/31 12:11:43;;;;;;;1.67;1.58;;;9.00;99.90;;;;;;5033476;28;20049;-78
2023/12/31 12:14:10;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;5016535;28;20081;-77
2023/12/31 12:16:38;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;5015923;28;20080;-80
2023/12/31 12:19:05;;;;;;;2.78;2.58;;;8.30;99.90;;;;;;5032131;28;20498;-80
2023/12/31 12:21:31;;;;;;;3.28;2.10;;;8.20;99.90;;;;;;5016733;28;20052;-77
2023/12/31 12:23:57;;;;;;;2.35;2.20;;;8.10;99.90;;;;;;5032717;28;20046;-77
2023/12/31 12:26:23;;;;;;;2.10;1.90;;;8.10;99.90;;;;;;5033959;28;20045;-79
2023/12/31 12:28:55;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;5034045;28;20405;-78
2023/12/31 12:31:21;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;5036472;28;20145;-79
2023/12/31 12:33:54;;;;;;;3.08;2.88;;;8.00;99.90;;;;;;5036490;28;20482;-78
2023/12/31 12:36:23;;;;;;;6.30;4.43;;;8.00;99.90;;;;;;5036388;28;20049;-79
2023/12/31 12:38:49;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;5037499;28;20049;-80
2023/12/31 12:41:21;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;5037164;28;20132;-77
2023/12/31 12:43:59;;;;;;;2.80;2.33;;;8.10;99.90;;;;;;5019793;28;20042;-77
2023/12/31 12:46:31;;;;;;;2.55;2.30;;;8.10;99.90;;;;;;5035849;28;20132;-77
2023/12/31 12:48:57;;;;;;;2.70;2.50;;;8.10;99.90;;;;;;5037349;28;20050;-75
2023/12/31 12:51:26;;;;;;;2.47;2.28;;;8.10;99.90;;;;;;5037293;28;20069;-77
2023/12/31 12:53:56;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;5037015;28;20176;-79
2023/12/31 12:56:22;;;;;;;4.93;3.08;;;8.20;99.90;;;;;;5037056;28;20045;-76