Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:12;;;;;;;;;45.00;34.00;;;;;1.59;76.47;102712.94;5043689;28;11584;-67
2023/01/21 00:04:38;;;;;;;;;48.00;34.75;;;;;1.55;75.92;102719.38;5040159;28;11722;-67
2023/01/21 00:07:06;;;;;;;;;37.00;29.50;;;;;1.56;76.65;102720.22;5049391;28;12312;-66
2023/01/21 00:09:33;;;;;;;;;39.25;36.50;;;;;1.54;77.02;102720.34;5047505;28;11615;-67
2023/01/21 00:12:03;;;;;;;;;36.25;28.00;;;;;1.53;76.46;102721.25;5038159;28;11553;-66
2023/01/21 00:14:30;;;;;;;;;57.50;44.25;;;;;1.51;77.09;102723.16;5042505;28;11644;-68
2023/01/21 00:16:57;;;;;;;;;42.75;38.75;;;;;1.51;76.51;102724.97;5046331;28;11553;-68
2023/01/21 00:19:24;;;;;;;;;37.50;33.50;;;;;1.48;76.59;102726.84;5043716;28;11574;-67
2023/01/21 00:21:51;;;;;;;;;40.75;37.75;;;;;1.49;77.25;102725.88;5048888;28;11522;-66
2023/01/21 00:24:17;;;;;;;;;28.25;26.25;;;;;1.54;77.05;102730.94;5041591;28;11549;-67
2023/01/21 00:26:43;;;;;;;;;41.50;36.00;;;;;1.54;76.79;102725.63;5049682;28;11537;-67
2023/01/21 00:29:10;;;;;;;;;43.25;31.50;;;;;1.57;77.61;102716.63;5046647;28;11576;-67
2023/01/21 00:31:36;;;;;;;;;33.00;31.75;;;;;1.62;77.38;102720.75;5043236;28;12293;-66
2023/01/21 00:34:03;;;;;;;;;33.00;28.25;;;;;1.67;77.67;102717.81;5044773;28;11580;-66
2023/01/21 00:36:29;;;;;;;;;50.75;38.50;;;;;1.66;77.14;102732.00;5049145;28;11679;-69
2023/01/21 00:38:56;;;;;;;;;40.75;28.00;;;;;1.65;77.54;102725.84;5049212;28;11616;-68
2023/01/21 00:41:25;;;;;;;;;40.25;33.75;;;;;1.63;76.72;102738.38;5050258;28;11535;-66
2023/01/21 00:43:52;;;;;;;;;37.75;31.00;;;;;1.59;77.36;102744.81;5046007;28;11623;-68
2023/01/21 00:46:19;;;;;;;;;35.50;29.50;;;;;1.57;77.94;102735.19;5038238;28;11627;-68
2023/01/21 00:48:45;;;;;;;;;43.75;34.75;;;;;1.57;77.51;102751.97;5049379;28;11580;-68
2023/01/21 00:51:12;;;;;;;;;43.00;36.50;;;;;1.53;77.03;102744.28;5045193;28;11588;-68
2023/01/21 00:53:40;;;;;;;;;32.75;24.75;;;;;1.52;77.72;102745.25;5044826;28;11566;-68
2023/01/21 00:56:10;;;;;;;;;48.25;31.50;;;;;1.55;78.41;102750.38;5048987;28;11539;-67
2023/01/21 00:58:37;;;;;;;;;44.00;39.00;;;;;1.52;77.84;102755.84;5047841;28;11614;-68
2023/01/21 01:01:05;;;;;;;;;53.50;32.00;;;;;1.52;78.11;102758.50;5042891;28;12260;-67
2023/01/21 01:03:31;;;;;;;;;35.00;28.50;;;;;1.55;78.60;102761.00;5046822;28;11564;-66
2023/01/21 01:06:15;;;;;;;;;34.75;28.00;;;;;1.60;78.12;102774.84;5045823;28;11562;-68
2023/01/21 01:08:43;;;;;;;;;41.50;35.00;;;;;1.56;78.33;102768.00;5047194;28;11581;-67
2023/01/21 01:11:11;;;;;;;;;37.50;27.25;;;;;1.59;78.47;102778.44;5044522;28;11521;-69
2023/01/21 01:13:38;;;;;;;;;45.75;34.50;;;;;1.52;77.45;102788.56;5046230;28;11525;-66
2023/01/21 01:16:05;;;;;;;;;45.75;31.75;;;;;1.51;78.03;102780.69;5037780;28;11632;-68
2023/01/21 01:18:34;;;;;;;;;40.50;32.25;;;;;1.55;78.28;102787.53;5045795;28;11545;-67
2023/01/21 01:21:02;;;;;;;;;43.75;35.50;;;;;1.56;78.22;102783.94;5047587;28;11545;-67
2023/01/21 01:23:29;;;;;;;;;38.50;30.75;;;;;1.56;78.20;102786.59;5049243;28;12254;-66
2023/01/21 01:25:55;;;;;;;;;45.25;29.50;;;;;1.56;78.19;102786.59;5043751;28;11603;-68
2023/01/21 01:28:22;;;;;;;;;42.00;33.75;;;;;1.56;78.27;102783.94;5047489;28;11640;-68
2023/01/21 01:30:48;;;;;;;;;32.00;25.75;;;;;1.55;77.84;102791.03;5040098;28;11532;-67
2023/01/21 01:33:15;;;;;;;;;50.25;43.25;;;;;1.49;77.79;102783.41;5049763;28;12249;-68
2023/01/21 01:35:45;;;;;;;;;42.75;38.50;;;;;1.51;77.96;102780.69;5045363;28;11692;-69
2023/01/21 01:38:13;;;;;;;;;53.00;41.75;;;;;1.49;77.54;102786.06;5047187;28;11682;-68
2023/01/21 01:40:40;;;;;;;;;57.50;45.25;;;;;1.45;78.37;102793.34;5048940;28;11569;-68
2023/01/21 01:43:16;;;;;;;;;37.50;27.75;;;;;1.49;78.23;102799.34;5050362;28;11552;-67
2023/01/21 01:45:43;;;;;;;;;51.25;39.75;;;;;1.48;78.34;102797.63;5045085;28;11627;-67
2023/01/21 01:48:33;;;;;;;;;38.00;33.75;;;;;1.52;78.35;102803.63;5051212;28;11554;-68
2023/01/21 01:51:03;;;;;;;;;44.00;36.75;;;;;1.46;78.16;102804.84;5046316;28;11557;-67
2023/01/21 01:53:31;;;;;;;;;51.75;41.00;;;;;1.41;77.68;102812.19;5050931;28;11615;-66
2023/01/21 01:55:58;;;;;;;;;42.75;34.25;;;;;1.35;78.27;102812.53;5051788;28;11552;-67
2023/01/21 01:58:25;;;;;;;;;42.00;38.25;;;;;1.39;78.72;102819.38;5045059;28;11555;-68
2023/01/21 02:00:52;;;;;;;;;47.50;40.50;;;;;1.37;78.11;102821.25;5046652;28;11532;-70
2023/01/21 02:06:03;;;;;;;;;49.00;42.75;;;;;1.33;78.43;102835.63;5051610;28;11621;-68
2023/01/21 02:08:33;;;;;;;;;49.00;42.00;;;;;1.30;78.47;102835.78;5044828;28;11576;-68
2023/01/21 02:11:01;;;;;;;;;37.25;33.00;;;;;1.29;78.12;102837.59;5049103;28;11588;-68
2023/01/21 02:13:29;;;;;;;;;39.75;37.75;;;;;1.30;78.92;102836.69;5066566;28;11588;-68
2023/01/21 02:16:24;;;;;;;;;39.75;32.75;;;;;1.29;78.64;102840.25;5042793;28;11620;-67
2023/01/21 02:19:16;;;;;;;;;39.50;33.00;;;;;1.33;78.33;102856.88;5045375;28;11587;-66
2023/01/21 02:22:07;;;;;;;;;39.50;35.25;;;;;1.36;78.38;102856.69;5050315;28;11646;-68
2023/01/21 02:24:57;;;;;;;;;52.00;42.50;;;;;1.33;77.88;102873.63;5043629;28;11545;-69
2023/01/21 02:27:35;;;;;;;;;40.50;35.75;;;;;1.32;78.74;102877.22;5051110;28;12265;-66
2023/01/21 02:30:38;;;;;;;;;46.50;43.00;;;;;1.35;78.72;102886.84;5043742;28;11545;-66
2023/01/21 02:33:18;;;;;;;;;41.50;33.00;;;;;1.36;78.94;102889.41;5050506;28;12377;-65
2023/01/21 02:35:51;;;;;;;;;41.75;38.00;;;;;1.38;78.75;102895.50;5046186;28;11606;-69
2023/01/21 02:38:31;;;;;;;;;35.50;27.75;;;;;1.38;79.28;102890.19;5045449;28;12339;-68
2023/01/21 02:41:03;;;;;;;;;40.25;35.75;;;;;1.43;78.97;102882.81;5053024;28;12233;-68
2023/01/21 02:43:50;;;;;;;;;45.25;35.00;;;;;1.41;78.44;102890.00;5051465;28;11562;-69
2023/01/21 02:46:22;;;;;;;;;44.50;35.00;;;;;1.38;78.59;102895.50;5041991;28;11670;-68
2023/01/21 02:49:02;;;;;;;;;51.75;36.00;;;;;1.39;79.02;102902.50;5046935;28;12373;-66
2023/01/21 02:51:29;;;;;;;;;44.50;35.25;;;;;1.42;78.99;102907.66;5040369;28;11630;-69
2023/01/21 02:53:55;;;;;;;;;43.25;30.25;;;;;1.45;79.11;102910.09;5051247;28;11527;-67
2023/01/21 02:56:25;;;;;;;;;37.00;29.75;;;;;1.49;78.86;102910.81;5051542;28;11695;-67
2023/01/21 02:59:02;;;;;;;;;38.25;31.25;;;;;1.49;78.93;102916.97;5046562;28;11572;-67
2023/01/21 03:01:57;;;;;;;;;29.00;28.00;;;;;1.53;79.02;102912.34;5043574;28;11620;-64
2023/01/21 03:04:51;;;;;;;;;36.25;32.00;;;;;1.58;79.00;102914.75;5047502;28;11535;-69
2023/01/21 03:07:32;;;;;;;;;30.50;30.25;;;;;1.56;78.72;102912.19;5047671;28;11557;-68
2023/01/21 03:10:27;;;;;;;;;32.75;28.50;;;;;1.55;79.01;102910.47;5051142;28;11537;-69
2023/01/21 03:16:55;;;;;;;;;38.25;32.75;;;;;1.61;78.92;102909.28;5050950;28;11545;-69
2023/01/21 03:19:00;;;;;;;;;35.00;26.50;;;;;1.70;78.97;102914.94;5037994;28;11568;-68
2023/01/21 03:21:30;;;;;;;;;37.00;29.25;;;;;1.68;78.40;102922.13;5049133;28;11575;-66
2023/01/21 03:23:58;;;;;;;;;40.25;32.00;;;;;1.69;78.68;102925.63;5046017;28;11531;-65
2023/01/21 03:26:35;;;;;;;;;32.75;27.50;;;;;1.69;78.81;102922.97;5049683;28;11541;-66
2023/01/21 03:29:08;;;;;;;;;36.25;27.50;;;;;1.70;78.45;102922.91;5047699;28;11653;-67
2023/01/21 03:31:38;;;;;;;;;44.00;33.50;;;;;1.68;78.28;102932.75;5051185;28;11620;-68
2023/01/21 03:34:09;;;;;;;;;40.00;32.25;;;;;1.65;78.60;102932.06;5040612;28;11656;-68
2023/01/21 03:37:08;;;;;;;;;28.75;27.25;;;;;1.65;78.40;102934.69;5045640;28;11683;-68
2023/01/21 03:39:44;;;;;;;;;41.75;32.50;;;;;1.61;78.57;102938.47;5039285;28;11596;-68
2023/01/21 03:42:12;;;;;;;;;38.25;34.25;;;;;1.63;78.89;102944.56;5031015;28;12306;-68
2023/01/21 03:44:40;;;;;;;;;44.75;38.75;;;;;1.57;77.75;102951.06;5040268;28;11543;-68
2023/01/21 03:47:19;;;;;;;;;57.75;37.75;;;;;1.53;78.12;102959.25;5045724;28;11627;-68
2023/01/21 03:49:52;;;;;;;;;31.75;25.50;;;;;1.57;78.84;102960.81;5049272;28;11677;-69
2023/01/21 03:52:22;;;;;;;;;33.50;30.50;;;;;1.63;78.81;102957.84;5063123;28;11565;-67
2023/01/21 03:54:49;;;;;;;;;42.00;36.25;;;;;1.62;78.20;102954.34;5043303;28;12452;-68
2023/01/21 03:57:15;;;;;;;;;34.25;25.25;;;;;1.63;78.49;102955.19;5051212;28;12263;-68
2023/01/21 03:59:42;;;;;;;;;33.75;27.00;;;;;1.65;78.70;102950.63;5050034;28;11552;-67
2023/01/21 04:02:09;;;;;;;;;31.50;21.50;;;;;1.67;78.67;102959.38;5046805;28;11610;-69
2023/01/21 04:04:36;;;;;;;;;39.50;31.00;;;;;1.68;78.68;102961.94;5043734;28;11546;-69
2023/01/21 04:07:02;;;;;;;;;33.75;29.50;;;;;1.73;78.66;102964.34;5048931;28;11552;-65
2023/01/21 04:09:29;;;;;;;;;36.00;30.00;;;;;1.71;78.18;102966.25;5047188;28;11678;-67
2023/01/21 04:11:56;;;;;;;;;34.00;32.00;;;;;1.69;78.88;102968.97;5049350;28;11565;-68
2023/01/21 04:14:23;;;;;;;;;33.75;30.50;;;;;1.61;78.51;102973.84;5041394;28;11555;-67
2023/01/21 04:16:49;;;;;;;;;38.75;31.00;;;;;1.62;78.43;102980.00;5040417;28;11656;-66
2023/01/21 04:19:15;;;;;;;;;33.50;31.25;;;;;1.61;78.46;102986.25;5047500;28;11548;-67
2023/01/21 04:21:42;;;;;;;;;35.00;30.75;;;;;1.61;78.95;102976.47;5048200;28;11673;-69
2023/01/21 04:24:08;;;;;;;;;42.50;31.50;;;;;1.63;78.47;102976.41;5049218;28;11530;-68
2023/01/21 04:26:35;;;;;;;;;36.75;25.50;;;;;1.64;78.80;102975.47;5048420;28;11552;-66
2023/01/21 04:29:01;;;;;;;;;39.75;34.25;;;;;1.57;78.43;102974.94;5044635;28;11592;-67
2023/01/21 04:31:27;;;;;;;;;35.75;32.25;;;;;1.56;78.17;102975.88;5047814;28;12942;-68
2023/01/21 04:33:54;;;;;;;;;30.75;28.75;;;;;1.59;78.49;102974.88;5042774;28;11657;-69
2023/01/21 04:36:20;;;;;;;;;42.50;29.00;;;;;1.57;78.58;102964.31;5045973;28;11566;-67
2023/01/21 04:38:47;;;;;;;;;30.50;25.50;;;;;1.57;78.19;102969.63;5045990;28;11699;-67
2023/01/21 04:41:13;;;;;;;;;37.25;29.25;;;;;1.55;78.68;102974.19;5049249;28;11575;-67
2023/01/21 04:43:40;;;;;;;;;37.50;30.00;;;;;1.53;78.51;102972.53;5048932;28;12303;-68
2023/01/21 04:46:06;;;;;;;;;35.00;28.25;;;;;1.51;78.64;102972.63;5040470;28;11563;-68
2023/01/21 04:48:32;;;;;;;;;35.00;30.50;;;;;1.48;78.22;102971.00;5044397;28;11657;-64
2023/01/21 04:50:59;;;;;;;;;39.50;33.00;;;;;1.47;78.39;102973.75;5046734;28;11658;-67
2023/01/21 04:53:26;;;;;;;;;35.25;29.00;;;;;1.46;78.63;102980.00;5046987;28;11553;-64
2023/01/21 04:55:52;;;;;;;;;32.75;26.75;;;;;1.47;78.42;102987.00;5049396;28;11556;-67
2023/01/21 04:58:19;;;;;;;;;33.50;28.25;;;;;1.48;78.83;102989.56;5043782;28;11566;-67
2023/01/21 05:00:46;;;;;;;;;39.50;31.00;;;;;1.49;78.68;102998.38;5037056;28;11607;-67
2023/01/21 05:03:13;;;;;;;;;34.75;29.00;;;;;1.48;78.58;102988.72;5048705;28;11667;-67
2023/01/21 05:05:39;;;;;;;;;33.25;24.00;;;;;1.46;78.67;103002.06;5042631;28;11522;-69
2023/01/21 05:08:06;;;;;;;;;33.00;27.50;;;;;1.47;78.78;103002.94;5051213;28;11534;-68
2023/01/21 05:10:33;;;;;;;;;29.25;27.25;;;;;1.46;78.34;102999.41;5045733;28;11540;-68
2023/01/21 05:12:59;;;;;;;;;28.25;24.50;;;;;1.43;78.69;102996.94;5043704;28;11544;-67
2023/01/21 05:15:26;;;;;;;;;32.75;25.50;;;;;1.43;78.42;102993.41;5046218;28;11688;-66
2023/01/21 05:17:52;;;;;;;;;31.50;27.50;;;;;1.42;78.70;102995.22;5049524;28;11611;-67
2023/01/21 05:20:20;;;;;;;;;32.75;26.25;;;;;1.42;78.44;102995.22;5044272;28;11137;-67
2023/01/21 05:22:47;;;;;;;;;36.50;28.25;;;;;1.43;78.61;103006.69;5051241;28;12279;-67
2023/01/21 05:25:15;;;;;;;;;27.00;20.00;;;;;1.44;78.62;103000.44;5038837;28;11557;-67
2023/01/21 05:27:41;;;;;;;;;28.50;27.50;;;;;1.44;78.98;103003.94;5043457;28;12445;-66
2023/01/21 05:30:08;;;;;;;;;40.25;28.00;;;;;1.43;78.66;103010.19;5047768;28;11644;-66
2023/01/21 05:32:35;;;;;;;;;35.00;31.25;;;;;1.40;78.80;103015.66;5050345;28;12310;-69
2023/01/21 05:35:05;;;;;;;;;31.00;30.50;;;;;1.40;78.47;103012.16;5039501;28;13605;-66
2023/01/21 05:37:31;;;;;;;;;33.00;27.25;;;;;1.38;78.40;103017.53;5048559;28;11638;-67
2023/01/21 05:39:58;;;;;;;;;34.75;27.00;;;;;1.37;78.46;103017.59;5045130;28;11695;-66
2023/01/21 05:42:24;;;;;;;;;30.50;28.75;;;;;1.37;78.54;103020.25;5053210;28;11551;-66
2023/01/21 05:44:50;;;;;;;;;32.50;26.50;;;;;1.38;78.42;103025.50;5046991;28;11532;-65
2023/01/21 05:47:17;;;;;;;;;33.25;29.50;;;;;1.40;78.75;103034.22;5044244;28;11596;-66
2023/01/21 05:49:43;;;;;;;;;29.75;25.75;;;;;1.41;78.78;103035.09;5067945;28;11558;-68
2023/01/21 05:52:10;;;;;;;;;33.75;27.50;;;;;1.44;78.96;103042.91;5047751;28;11544;-66
2023/01/21 05:54:36;;;;;;;;;30.50;27.00;;;;;1.45;79.00;103039.28;5052168;28;11556;-65
2023/01/21 05:57:03;;;;;;;;;27.00;22.75;;;;;1.43;78.75;103034.06;5050484;28;12276;-67
2023/01/21 05:59:29;;;;;;;;;29.25;24.50;;;;;1.45;78.52;103037.50;5045399;28;11739;-67
2023/01/21 06:01:55;;;;;;;;;37.25;25.50;;;;;1.49;79.51;103054.97;5051516;28;11523;-67
2023/01/21 06:04:27;;;;;;;;;38.00;27.00;;;;;1.51;79.08;103056.72;5044113;28;11549;-67
2023/01/21 06:06:53;;;;;;;;;33.75;23.00;;;;;1.54;78.76;103065.38;5050911;28;11548;-68
2023/01/21 06:09:20;;;;;;;;;35.50;27.75;;;;;1.56;78.98;103062.63;5051220;28;11555;-67
2023/01/21 06:11:46;;;;;;;;;34.00;26.00;;;;;1.59;79.11;103075.75;5050767;28;11543;-67
2023/01/21 06:14:13;;;;;;;;;32.00;29.75;;;;;1.63;79.21;103077.28;5046525;28;11641;-67
2023/01/21 06:16:39;;;;;;;;;33.75;25.25;;;;;1.63;78.95;103079.94;5048626;28;11536;-66
2023/01/21 06:19:05;;;;;;;;;27.75;24.75;;;;;1.63;79.01;103087.91;5047308;28;11593;-66
2023/01/21 06:21:32;;;;;;;;;34.25;29.00;;;;;1.63;79.21;103086.13;5050486;28;11676;-65
2023/01/21 06:23:59;;;;;;;;;33.00;26.75;;;;;1.66;79.13;103093.03;5047131;28;11538;-67
2023/01/21 06:26:25;;;;;;;;;27.25;24.25;;;;;1.65;78.71;103101.94;5045941;28;11544;-66
2023/01/21 06:28:55;;;;;;;;;34.75;31.75;;;;;1.60;79.01;103104.00;5048880;28;11672;-66
2023/01/21 06:31:22;;;;;;;;;28.00;23.25;;;;;1.59;78.93;103107.59;5041635;28;11600;-66
2023/01/21 06:33:49;;;;;;;;;37.75;27.25;;;;;1.59;78.81;103112.91;5047614;28;11599;-66
2023/01/21 06:36:15;;;;;;;;;32.50;26.00;;;;;1.53;79.07;103119.38;5043097;28;11583;-65
2023/01/21 06:38:42;;;;;;;;;41.50;28.75;;;;;1.43;78.92;103121.66;5063314;28;11543;-65
2023/01/21 06:41:08;;;;;;;;;30.75;27.50;;;;;1.31;78.87;103116.13;5047594;28;11599;-66
2023/01/21 06:43:35;;;;;;;;;26.00;23.00;;;;;1.17;79.40;103127.41;5050841;28;11618;-67
2023/01/21 06:46:01;;;;;;;;;31.75;26.75;;;;;1.04;80.30;103126.31;5040566;28;11743;-65
2023/01/21 06:48:28;;;;;;;;;27.00;24.00;;;;;1.01;80.29;103137.06;5065602;28;11594;-65
2023/01/21 06:50:54;;;;;;;;;31.50;23.50;;;;;0.90;80.66;103133.16;5044651;28;11551;-66
2023/01/21 06:53:21;;;;;;;;;30.50;24.50;;;;;0.82;81.04;103131.81;5044043;28;11547;-66
2023/01/21 06:55:47;;;;;;;;;27.75;25.50;;;;;0.77;81.22;103134.69;5046677;28;11575;-67
2023/01/21 06:58:14;;;;;;;;;32.25;22.50;;;;;0.73;81.22;103149.91;5043666;28;11522;-67
2023/01/21 07:00:41;;;;;;;;;26.00;23.25;;;;;0.76;81.99;103146.22;5049654;28;11546;-65
2023/01/21 07:03:07;;;;;;;;;24.25;21.50;;;;;0.80;82.07;103144.28;5045775;28;11544;-67
2023/01/21 07:05:33;;;;;;;;;22.25;15.25;;;;;0.85;82.56;103152.84;5039738;28;11539;-67
2023/01/21 07:08:00;;;;;;;;;26.25;21.25;;;;;0.87;82.70;103157.16;5048574;28;12349;-65
2023/01/21 07:10:26;;;;;;;;;25.25;18.25;;;;;0.86;82.33;103173.16;5049958;28;11553;-65
2023/01/21 07:12:53;;;;;;;;;41.25;29.50;;;;;0.74;81.27;103164.00;5050013;28;11571;-66
2023/01/21 07:15:19;;;;;;;;;33.25;26.25;;;;;0.67;82.50;103157.25;5042342;28;11764;-69
2023/01/21 07:17:46;;;;;;;;;28.50;25.50;;;;;0.68;82.38;103162.47;5045008;28;11586;-66
2023/01/21 07:20:12;;;;;;;;;29.75;24.50;;;;;0.69;82.27;103163.38;5043708;28;11564;-65
2023/01/21 07:22:39;;;;;;;;;37.00;27.75;;;;;0.65;82.23;103161.75;5046455;28;11674;-67
2023/01/21 07:25:06;;;;;;;;;35.00;27.50;;;;;0.63;83.00;103161.00;5049904;28;11522;-66
2023/01/21 07:27:32;;;;;;;;;24.00;21.50;;;;;0.69;83.00;103158.91;5051316;28;12302;-66
2023/01/21 07:29:59;;;;;;;;;35.25;24.50;;;;;0.73;82.86;103157.84;5044369;28;11551;-66
2023/01/21 07:32:25;;;;;;;;;31.00;23.50;;;;;0.83;83.19;103160.03;5042052;28;11681;-67
2023/01/21 07:34:52;;;;;;;;;32.00;25.50;;;;;0.90;82.75;103164.13;5049022;28;11591;-67
2023/01/21 07:37:18;;;;;;;;;22.50;21.00;;;;;0.96;82.50;103177.94;5047396;28;11550;-66
2023/01/21 07:39:45;;;;;;;;;26.00;25.00;;;;;0.99;82.31;103176.94;5049794;28;11641;-66
2023/01/21 07:42:11;;;;;;;;;30.50;21.50;;;;;1.00;82.25;103178.63;5048908;28;12323;-66
2023/01/21 07:44:38;;;;;;;;;29.00;17.00;;;;;1.02;81.73;103181.25;5046577;28;11566;-66
2023/01/21 07:47:04;;;;;;;;;24.25;18.50;;;;;1.03;82.13;103186.47;5042166;28;11545;-66
2023/01/21 07:49:30;;;;;;;;;35.00;25.50;;;;;1.03;81.39;103186.47;5049385;28;11513;-67
2023/01/21 07:51:57;;;;;;;;;28.75;22.25;;;;;0.98;81.24;103196.44;5048291;28;11549;-64
2023/01/21 07:54:24;;;;;;;;;24.00;19.50;;;;;0.92;81.52;103202.03;5043842;28;11544;-66
2023/01/21 07:56:50;;;;;;;;;34.50;28.75;;;;;0.85;81.70;103208.53;5041995;28;11654;-66
2023/01/21 07:59:16;;;;;;;;;34.75;26.00;;;;;0.87;81.30;103204.91;5050275;28;11669;-66
2023/01/21 08:01:43;;;;;;;;;28.50;22.00;;;;;0.88;81.26;103214.56;5046164;28;11531;-65
2023/01/21 08:04:09;;;;;;;;;28.75;21.25;;;;;0.89;81.49;103208.34;5039838;28;11548;-65
2023/01/21 08:06:40;;;;;;;;;26.00;21.00;;;;;0.89;81.19;103213.66;5047432;28;11715;-65
2023/01/21 08:09:08;;;;;;;;;19.75;18.50;;;;;0.99;82.75;103222.00;5047367;28;11657;-66
2023/01/21 08:11:34;;;;;;;;;30.25;21.25;;;;;1.04;81.67;103230.59;5031522;28;11540;-66
2023/01/21 08:14:01;;;;;;;;;26.50;23.25;;;;;0.89;80.47;103233.97;5042341;28;11679;-67
2023/01/21 08:16:28;;;;;;;;;28.00;24.25;;;;;0.84;83.52;103242.16;5043331;28;11530;-67
2023/01/21 08:18:54;;;;;;;;;28.50;22.50;;;;;0.92;82.17;103237.34;5045790;28;11602;-67
2023/01/21 08:21:21;;;;;;;;;30.25;23.00;;;;;0.92;82.03;103240.00;5045313;28;11619;-67
2023/01/21 08:23:47;;;;;;;;;27.75;22.00;;;;;0.94;82.00;103242.59;5041766;28;12726;-67
2023/01/21 08:26:14;;;;;;;;;23.50;22.50;;;;;0.97;81.72;103238.00;5043790;28;11527;-66
2023/01/21 08:28:40;;;;;;;;;20.00;15.00;;;;;1.00;81.79;103244.94;5043186;28;11562;-66
2023/01/21 08:31:10;;;;;;;;;24.25;20.50;;;;;0.96;81.55;103249.53;5043274;28;13892;-65
2023/01/21 08:33:37;;;;;;;;;32.00;30.00;;;;;0.97;81.48;103256.56;5039820;28;11544;-66
2023/01/21 08:36:06;;;;;;;;;37.50;28.25;;;;;0.99;81.29;103256.50;5041828;28;11613;-66
2023/01/21 08:38:33;;;;;;;;;29.50;28.00;;;;;1.01;81.42;103259.06;5043796;28;11572;-67
2023/01/21 08:41:00;;;;;;;;;28.00;27.00;;;;;1.01;81.57;103251.09;5041859;28;11566;-68
2023/01/21 08:43:26;;;;;;;;;35.50;28.25;;;;;1.04;81.18;103253.63;5048909;28;11537;-67
2023/01/21 08:45:57;;;;;;;;;29.00;24.75;;;;;1.06;81.28;103257.06;5033885;28;12288;-65
2023/01/21 08:48:24;;;;;;;;;24.00;21.75;;;;;1.06;81.17;103262.38;5036896;28;11584;-66
2023/01/21 08:50:50;;;;;;;;;27.00;20.75;;;;;1.07;80.89;103258.78;5047148;28;11656;-66
2023/01/21 08:53:16;;;;;;;;;47.50;36.50;;;;;1.07;81.14;103258.78;5044736;28;11538;-65
2023/01/21 08:55:43;;;;;;;;;34.50;29.75;;;;;1.01;80.22;103280.28;5043683;28;11616;-65
2023/01/21 08:58:09;;;;;;;;;37.25;28.75;;;;;0.94;80.98;103292.97;5053808;28;11550;-68
2023/01/21 09:00:36;;;;;;;;;34.75;28.00;;;;;0.87;81.02;103284.44;5051867;28;11551;-66
2023/01/21 09:03:02;;;;;;;;;37.75;27.00;;;;;0.81;80.91;103283.84;5053726;28;11751;-66
2023/01/21 09:05:29;;;;;;;;;27.75;25.75;;;;;0.76;81.24;103286.72;5041373;28;11542;-65
2023/01/21 09:07:55;;;;;;;;;36.75;31.25;;;;;0.73;81.05;103293.03;5053178;28;12307;-66
2023/01/21 09:13:09;;;;;;;;;38.00;30.50;;;;;0.61;80.94;103292.72;5045909;28;11567;-66
2023/01/21 09:15:38;;;;;;;;;38.00;26.00;;;;;0.59;80.82;103291.94;5052964;28;11569;-65
2023/01/21 09:18:04;;;;;;;;;36.50;33.75;;;;;0.51;81.43;103302.03;5053323;28;11553;-67
2023/01/21 09:20:30;;;;;;;;;33.50;28.75;;;;;0.46;81.21;103302.22;5041477;28;11672;-66
2023/01/21 09:22:58;;;;;;;;;36.75;30.50;;;;;0.46;81.12;103304.88;5033685;28;11551;-66
2023/01/21 09:25:24;;;;;;;;;23.00;20.00;;;;;0.41;81.12;103310.38;5063451;28;11684;-67
2023/01/21 09:27:51;;;;;;;;;33.50;27.00;;;;;0.44;81.50;103315.53;5049876;28;11524;-66
2023/01/21 09:30:17;;;;;;;;;32.25;26.00;;;;;0.44;81.23;103310.22;5053246;28;11526;-66
2023/01/21 09:32:44;;;;;;;;;33.75;30.00;;;;;0.42;80.74;103305.94;5051769;28;11542;-66
2023/01/21 09:35:10;;;;;;;;;30.75;26.75;;;;;0.40;80.45;103313.94;5052680;28;11546;-66
2023/01/21 09:37:37;;;;;;;;;29.50;25.50;;;;;0.41;80.94;103314.81;5053270;28;11541;-66
2023/01/21 09:40:04;;;;;;;;;24.25;19.00;;;;;0.44;80.78;103320.81;5051738;28;11546;-68
2023/01/21 09:42:33;;;;;;;;;25.75;22.00;;;;;0.53;80.95;103329.28;5045608;28;11604;-65
2023/01/21 09:45:01;;;;;;;;;29.75;25.50;;;;;0.55;80.51;103330.09;5052828;28;11539;-65
2023/01/21 09:47:36;;;;;;;;;30.75;21.75;;;;;0.52;80.36;103340.84;5053181;28;11664;-65
2023/01/21 09:50:13;;;;;;;;;25.00;22.00;;;;;0.57;80.45;103345.03;5034648;28;11681;-66
2023/01/21 09:52:50;;;;;;;;;29.50;22.00;;;;;0.53;80.55;103335.47;5053694;28;11662;-67
2023/01/21 09:55:22;;;;;;;;;23.00;20.00;;;;;0.51;80.07;103349.72;5046574;28;11515;-66
2023/01/21 09:58:09;;;;;;;;;24.75;23.50;;;;;0.53;80.14;103342.53;5054337;28;11508;-65
2023/01/21 10:00:47;;;;;;;;;21.00;19.50;;;;;0.59;80.31;103343.16;5052221;28;11544;-66
2023/01/21 10:03:30;;;;;;;;;32.50;26.50;;;;;0.54;80.13;103344.28;5052162;28;11540;-66
2023/01/21 10:06:12;;;;;;;;;24.50;22.25;;;;;0.52;80.53;103344.34;5032852;28;11553;-67
2023/01/21 10:08:57;;;;;;;;;22.75;20.00;;;;;0.61;80.69;103349.25;5038357;28;11620;-68
2023/01/21 10:11:50;;;;;;;;;26.25;21.00;;;;;0.66;80.24;103343.75;5052419;28;11513;-66
2023/01/21 10:14:59;;;;;;;;;25.50;21.50;;;;;0.71;80.39;103358.50;5050584;28;11560;-68
2023/01/21 10:17:28;;;;;;;;;30.75;21.00;;;;;0.82;80.47;103360.69;5048753;28;12312;-65
2023/01/21 10:20:18;;;;;;;;;21.50;19.00;;;;;0.87;79.80;103350.72;5048387;28;11529;-64
2023/01/21 10:22:52;;;;;;;;;22.00;18.75;;;;;0.94;79.78;103353.97;5049440;28;11519;-67
2023/01/21 10:25:28;;;;;;;;;23.25;16.25;;;;;1.02;79.66;103351.84;5051610;28;12271;-66
2023/01/21 10:27:58;;;;;;;;;21.50;18.00;;;;;1.09;79.73;103353.25;5052616;28;11549;-66
2023/01/21 10:30:37;;;;;;;;;29.75;21.00;;;;;1.17;79.81;103359.06;5051572;28;12405;-66
2023/01/21 10:33:16;;;;;;;;;18.75;18.00;;;;;1.27;79.60;103364.81;5051491;28;11551;-67
2023/01/21 10:36:01;;;;;;;;;22.50;21.25;;;;;1.31;79.11;103361.09;5033207;28;11641;-67
2023/01/21 10:38:36;;;;;;;;;18.75;14.50;;;;;1.44;79.31;103362.22;5032730;28;12382;-65
2023/01/21 10:41:20;;;;;;;;;25.75;20.00;;;;;1.56;79.08;103360.78;5032566;28;11659;-66
2023/01/21 10:44:18;;;;;;;;;22.00;20.75;;;;;1.64;78.65;103363.91;5039695;28;11565;-65
2023/01/21 10:46:53;;;;;;;;;23.00;19.00;;;;;1.69;78.37;103358.38;5050077;28;11604;-67
2023/01/21 10:49:25;;;;;;;;;22.50;18.75;;;;;1.76;78.06;103362.47;5061674;28;11695;-67
2023/01/21 10:52:12;;;;;;;;;24.75;21.00;;;;;1.79;77.59;103359.66;5044307;28;11660;-67
2023/01/21 10:54:57;;;;;;;;;23.25;22.25;;;;;1.79;77.75;103354.34;5051267;28;11626;-66
2023/01/21 10:57:38;;;;;;;;;24.50;22.00;;;;;1.81;77.50;103352.47;5052266;28;12321;-65
2023/01/21 11:00:17;;;;;;;;;21.75;19.50;;;;;1.87;77.56;103357.50;5038523;28;11523;-65
2023/01/21 11:02:49;;;;;;;;;29.75;21.75;;;;;1.94;77.50;103356.22;5043885;28;11550;-66
2023/01/21 11:05:17;;;;;;;;;27.50;23.00;;;;;2.01;77.37;103364.78;5051273;28;11613;-66
2023/01/21 11:07:46;;;;;;;;;26.75;18.00;;;;;2.07;77.07;103355.66;5050982;28;11733;-67
2023/01/21 11:10:18;;;;;;;;;25.50;21.50;;;;;2.11;76.93;103357.22;5051434;28;11519;-65
2023/01/21 11:12:45;;;;;;;;;23.25;17.25;;;;;2.09;76.62;103351.09;5051847;28;11527;-65
2023/01/21 11:15:15;;;;;;;;;27.25;20.50;;;;;2.12;76.88;103351.81;5040074;28;11619;-67
2023/01/21 11:17:44;;;;;;;;;27.00;22.00;;;;;2.16;76.92;103357.84;5049561;28;12391;-71
2023/01/21 11:20:21;;;;;;;;;27.75;25.00;;;;;2.12;76.89;103358.94;5040063;28;11609;-68
2023/01/21 11:22:49;;;;;;;;;41.00;29.50;;;;;2.16;76.94;103358.69;5050354;28;11560;-68
2023/01/21 11:25:40;;;;;;;;;18.25;17.50;;;;;2.23;76.99;103353.94;5050468;28;11526;-69
2023/01/21 11:28:28;;;;;;;;;29.00;24.25;;;;;2.22;76.88;103350.41;5051476;28;11624;-67
2023/01/21 11:31:06;;;;;;;;;25.50;21.75;;;;;2.27;76.80;103359.94;5051444;28;11624;-67
2023/01/21 11:33:35;;;;;;;;;27.50;20.50;;;;;2.32;76.51;103352.59;5048541;28;11548;-69
2023/01/21 11:36:14;;;;;;;;;34.00;25.00;;;;;2.37;76.67;103354.06;5045656;28;11571;-69
2023/01/21 11:38:41;;;;;;;;;21.25;18.00;;;;;2.44;76.63;103362.59;5049829;28;11542;-66
2023/01/21 11:41:11;;;;;;;;;34.25;28.00;;;;;2.47;76.28;103358.00;5030994;28;11566;-68