Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:43;;;;;;;6.63;3.00;;;;;;;12.46;100.00;97708.00;4946414;28;20301;-56
2022/05/19 00:04:13;;;;;;;2.87;2.67;;;;;;;12.42;100.00;97712.03;4949355;28;20886;-58
2022/05/19 00:06:41;;;;;;;4.33;2.33;;;;;;;12.38;100.00;97713.41;4928248;28;20210;-56
2022/05/19 00:09:09;;;;;;;2.60;2.40;;;;;;;12.28;100.00;97713.69;4946458;28;20261;-53
2022/05/19 00:11:38;;;;;;;2.93;2.73;;;;;;;12.23;100.00;97716.06;4916631;28;20323;-56
2022/05/19 00:14:06;;;;;;;2.83;2.63;;;;;;;12.07;100.00;97707.25;4952922;28;20727;-56
2022/05/19 00:16:35;;;;;;;3.33;3.13;;;;;;;12.05;100.00;97711.09;4948502;28;20502;-58
2022/05/19 00:19:05;;;;;;;3.17;2.97;;;;;;;12.11;100.00;97707.72;4947934;28;20233;-54
2022/05/19 00:21:33;;;;;;;3.10;2.90;;;;;;;12.06;100.00;97705.59;4913846;28;20203;-55
2022/05/19 00:24:01;;;;;;;3.70;3.40;;;;;;;12.07;100.00;97707.25;4951545;28;20244;-55
2022/05/19 00:26:29;;;;;;;3.57;3.37;;;;;;;12.00;100.00;97695.69;4917409;28;20289;-57
2022/05/19 00:28:57;;;;;;;4.37;4.03;;;;;;;11.92;100.00;97704.53;4955451;28;20214;-57
2022/05/19 00:31:26;;;;;;;3.80;3.60;;;;;;;11.93;100.00;97705.34;4945163;28;20652;-57
2022/05/19 00:33:55;;;;;;;4.07;3.67;;;;;;;11.81;100.00;97695.16;4948889;28;20210;-56
2022/05/19 00:36:24;;;;;;;3.90;3.67;;;;;;;11.69;100.00;97696.59;4912708;28;20802;-58
2022/05/19 00:38:52;;;;;;;3.80;3.60;;;;;;;11.61;100.00;97691.38;4950564;28;20246;-55
2022/05/19 00:41:20;;;;;;;4.13;3.83;;;;;;;11.45;100.00;97690.47;4925753;28;20904;-57
2022/05/19 02:53:09;;;;;;;6.47;5.90;;;;;;;9.66;100.00;97659.00;4270087;28;20277;-56
2022/05/19 02:55:38;;;;;;;7.30;6.60;;;;;;;9.64;100.00;97663.63;4938581;28;20472;-58
2022/05/19 02:58:06;;;;;;;6.72;6.13;;;;;;;9.62;100.00;97663.81;4968875;28;21263;-56
2022/05/19 03:00:35;;;;;;;6.30;5.70;;;;;;;9.54;100.00;97671.75;4950758;28;20773;-57
2022/05/19 03:03:04;;;;;;;6.17;5.67;;;;;;;9.45;100.00;97663.00;4966513;28;20218;-59
2022/05/19 03:05:34;;;;;;;5.40;5.10;;;;;;;9.41;100.00;97670.41;4929041;28;20226;-60
2022/05/19 03:08:05;;;;;;;6.20;5.70;;;;;;;9.41;100.00;97666.97;4967348;28;20248;-58
2022/05/19 03:10:36;;;;;;;5.80;5.30;;;;;;;9.48;100.00;97670.59;4909563;28;20222;-57
2022/05/19 03:13:06;;;;;;;6.50;6.00;;;;;;;9.51;100.00;97682.69;4967433;28;20257;-62
2022/05/19 03:15:35;;;;;;;6.77;6.20;;;;;;;9.48;100.00;97670.59;4949891;28;20260;-60
2022/05/19 03:18:04;;;;;;;7.20;6.70;;;;;;;9.52;100.00;97671.91;4966139;28;20202;-57
2022/05/19 03:20:32;;;;;;;5.83;5.33;;;;;;;9.49;100.00;97666.16;4961657;28;20271;-57
2022/05/19 03:23:00;;;;;;;8.40;6.63;;;;;;;9.44;100.00;97671.91;4945651;28;20296;-53
2022/05/19 03:25:29;;;;;;;6.87;6.27;;;;;;;9.43;100.00;97659.69;4925926;28;20233;-57
2022/05/19 03:27:58;;;;;;;6.80;6.13;;;;;;;9.42;100.00;97665.97;4964542;28;20206;-52
2022/05/19 03:30:27;;;;;;;6.57;5.97;;;;;;;9.44;100.00;97663.13;4942560;28;20700;-58
2022/05/19 03:32:55;;;;;;;6.07;5.67;;;;;;;9.46;100.00;97662.00;4948426;28;20229;-51
2022/05/19 03:35:23;;;;;;;6.30;5.77;;;;;;;9.39;100.00;97663.66;4963267;28;20868;-57
2022/05/19 03:37:58;;;;;;;7.37;6.87;;;;;;;9.37;100.00;97663.00;4963086;28;20563;-55
2022/05/19 03:40:27;;;;;;;6.90;6.40;;;;;;;9.40;100.00;97667.94;4918633;28;20224;-54
2022/05/19 03:42:55;;;;;;;7.00;6.33;;;;;;;9.42;100.00;97668.63;4972043;28;20205;-54
2022/05/19 03:45:25;;;;;;;7.53;6.83;;;;;;;9.44;100.00;97663.97;4962162;28;20482;-55
2022/05/19 03:47:54;;;;;;;7.83;7.20;;;;;;;9.45;100.00;97657.69;4932333;28;20444;-56
2022/05/19 03:50:23;;;;;;;7.90;7.30;;;;;;;9.53;100.00;97676.22;4963441;28;20205;-55
2022/05/19 03:52:51;;;;;;;7.33;6.73;;;;;;;9.52;100.00;97668.47;4965954;28;20316;-55
2022/05/19 03:55:19;;;;;;;8.07;7.47;;;;;;;9.48;100.00;97675.06;4926903;28;20262;-62
2022/05/19 03:57:47;;;;;;;6.80;6.40;;;;;;;9.50;100.00;97676.53;4962690;28;20496;-57
2022/05/19 04:00:17;;;;;;;7.37;6.87;;;;;;;9.49;100.00;97674.88;4966653;28;20293;-54
2022/05/19 04:02:47;;;;;;;8.00;7.40;;;;;;;9.50;100.00;97676.53;4925574;28;20264;-55
2022/05/19 04:05:15;;;;;;;6.93;6.53;;;;;;;9.57;100.00;97679.38;4965247;28;20257;-58
2022/05/19 04:07:44;;;;;;;7.70;7.03;;;;;;;9.69;100.00;97677.22;4964769;28;20588;-56
2022/05/19 04:10:12;;;;;;;7.20;6.77;;;;;;;9.79;100.00;97674.38;4964713;28;20310;-53
2022/05/19 04:12:43;;;;;;;6.90;6.30;;;;;;;9.84;100.00;97672.06;4927603;28;20364;-57
2022/05/19 04:15:12;;;;;;;7.57;6.97;;;;;;;9.92;100.00;97682.66;4964057;28;20225;-49
2022/05/19 04:17:40;;;;;;;9.93;9.07;;;;;;;10.10;100.00;97681.63;4944085;28;20206;-53
2022/05/19 04:20:11;;;;;;;9.00;8.30;;;;;;;10.25;100.00;97669.34;4966479;28;20224;-51
2022/05/19 04:22:40;;;;;;;8.57;7.77;;;;;;;10.39;100.00;97670.44;4963243;28;20217;-52
2022/05/19 04:25:10;;;;;;;7.83;7.20;;;;;;;10.46;100.00;97665.31;4963377;28;20233;-55
2022/05/19 04:27:38;;;;;;;8.63;7.80;;;;;;;10.49;100.00;97667.63;4925674;28;20249;-53
2022/05/19 04:30:07;;;;;;;8.63;7.93;;;;;;;10.52;100.00;97671.78;4967561;28;20209;-57
2022/05/19 04:32:41;;;;;;;8.20;7.60;;;;;;;10.52;100.00;97664.63;4946120;28;20205;-54
2022/05/19 04:35:11;;;;;;;7.80;7.30;;;;;;;10.67;100.00;97670.03;4945694;28;20319;-54
2022/05/19 04:37:39;;;;;;;8.13;7.37;;;;;;;10.66;100.00;97668.41;4968770;28;20288;-55
2022/05/19 04:40:09;;;;;;;8.07;7.43;;;;;;;10.83;100.00;97674.44;4968795;28;20214;-56
2022/05/19 04:42:37;;;;;;;8.10;7.40;;;;;;;10.87;100.00;97672.28;4926847;28;21776;-54
2022/05/19 04:45:07;;;;;;;8.70;7.83;;;;;;;11.06;100.00;97675.47;4972615;28;20732;-60
2022/05/19 04:47:35;;;;;;;8.23;7.73;;;;;;;11.30;100.00;97666.53;4967115;28;20210;-55
2022/05/19 04:50:04;;;;;;;8.53;7.93;;;;;;;11.54;100.00;97664.72;4941583;28;20280;-56
2022/05/19 04:52:33;;;;;;;8.23;7.43;;;;;;;11.76;100.00;97673.66;4968507;28;20265;-55
2022/05/19 04:55:01;;;;;;;9.70;8.73;;;;;;;11.86;100.00;97666.25;4968356;28;20361;-57
2022/05/19 04:57:36;;;;;;;6.97;6.53;;;;;;;11.94;100.00;97669.84;4926938;28;20835;-53
2022/05/19 05:00:06;;;;;;;10.17;9.27;;;;;;;11.80;100.00;97666.16;4972834;28;20213;-55
2022/05/19 05:02:34;;;;;;;8.07;7.47;;;;;;;11.80;100.00;97664.31;4960287;28;21005;-54
2022/05/19 05:05:03;;;;;;;8.00;7.33;;;;;;;11.96;100.00;97667.84;4957710;28;20229;-57
2022/05/19 05:07:33;;;;;;;8.13;7.27;;;;;;;11.97;100.00;97672.94;4965803;28;20498;-52
2022/05/19 05:10:01;;;;;;;7.13;6.63;;;;;;;11.98;100.00;97671.94;4966535;28;20209;-53
2022/05/19 05:12:29;;;;;;;6.97;6.47;;;;;;;12.11;100.00;97671.34;4965194;28;20268;-54
2022/05/19 05:14:57;;;;;;;8.50;7.60;;;;;;;12.26;100.00;97673.19;4932468;28;20289;-56
2022/05/19 05:17:25;;;;;;;7.77;7.07;;;;;;;12.40;100.00;97661.75;4966498;28;20555;-56
2022/05/19 05:19:54;;;;;;;7.57;7.00;;;;;;;12.56;100.00;97673.19;4953149;28;20539;-55
2022/05/19 05:22:22;;;;;;;8.50;7.70;;;;;;;12.82;100.00;97672.69;4966934;28;20210;-57
2022/05/19 05:24:52;;;;;;;6.97;6.37;;;;;;;13.09;100.00;97666.88;4966457;28;20333;-55
2022/05/19 05:27:20;;;;;;;7.93;7.17;;;;;;;13.15;100.00;97666.13;4966171;28;20791;-58
2022/05/19 05:29:48;;;;;;;7.33;6.73;;;;;;;13.27;100.00;97663.78;4928471;28;20513;-54
2022/05/19 05:32:16;;;;;;;6.73;6.33;;;;;;;13.60;100.00;97664.13;4967601;28;20682;-57
2022/05/19 05:34:44;;;;;;;6.80;6.40;;;;;;;13.91;100.00;97666.63;4964702;28;20631;-57
2022/05/19 05:37:13;;;;;;;6.33;5.87;;;;;;;14.21;100.00;97663.75;4956587;28;20281;-57
2022/05/19 05:39:41;;;;;;;6.80;6.20;;;;;;;14.36;100.00;97663.63;4964481;28;20435;-52
2022/05/19 05:42:11;;;;;;;6.80;6.20;;;;;;;14.51;100.00;97663.50;4970374;28;20653;-57
2022/05/19 05:44:39;;;;;;;6.93;6.43;;;;;;;14.79;100.00;97665.28;4927067;28;21479;-53
2022/05/19 05:47:08;;;;;;;5.73;5.33;;;;;;;14.98;100.00;97674.41;4973550;28;20553;-56
2022/05/19 05:49:36;;;;;;;6.10;5.67;;;;;;;15.18;100.00;97674.44;4962909;28;20683;-54
2022/05/19 05:52:05;;;;;;;6.77;6.20;;;;;;;15.26;100.00;97673.44;4970135;28;20233;-55
2022/05/19 05:54:34;;;;;;;5.43;5.13;;;;;;;15.18;100.00;97683.28;4964201;28;20972;-56
2022/05/19 05:57:03;;;;;;;5.53;5.13;;;;;;;15.28;100.00;97674.06;4967252;28;20611;-55
2022/05/19 05:59:33;;;;;;;6.57;5.90;;;;;;;15.30;100.00;97680.03;4963230;28;20517;-54
2022/05/19 06:02:01;;;;;;;7.77;6.13;;;;;;;15.44;100.00;97673.69;4924336;28;20308;-55
2022/05/19 06:04:29;;;;;;;6.07;5.67;;;;;;;15.55;100.00;97669.59;4966031;28;21579;-54
2022/05/19 06:06:58;;;;;;;5.17;4.77;;;;;;;15.76;100.00;97673.09;4954975;28;20320;-53
2022/05/19 06:09:26;;;;;;;5.67;5.17;;;;;;;16.01;100.00;97669.81;4966804;28;20411;-57
2022/05/19 06:11:54;;;;;;;5.67;5.13;;;;;;;16.12;100.00;97669.22;4966416;28;20240;-55
2022/05/19 06:14:22;;;;;;;6.37;4.87;;;;;;;16.07;100.00;97669.00;4963321;28;20256;-56
2022/05/19 06:16:52;;;;;;;5.40;5.03;;;;;;;16.19;100.00;97680.72;4930363;28;20372;-52
2022/05/19 06:19:21;;;;;;;5.00;4.63;;;;;;;16.38;100.00;97672.03;4961657;28;20226;-56
2022/05/19 06:21:49;;;;;;;4.63;4.13;;;;;;;16.52;100.00;97670.97;4966155;28;20717;-59
2022/05/19 06:24:17;;;;;;;4.20;4.00;;;;;;;16.74;100.00;97668.81;4962728;28;20253;-57
2022/05/19 06:26:46;;;;;;;5.03;4.20;;;;;;;16.80;100.00;97664.50;4965808;28;20628;-59
2022/05/19 06:29:15;;;;;;;4.33;4.03;;;;;;;17.00;100.00;97663.59;4966733;28;20773;-55
2022/05/19 06:31:43;;;;;;;4.00;3.73;;;;;;;17.16;100.00;97667.63;4967123;28;20260;-55
2022/05/19 06:34:13;;;;;;;4.37;4.17;;;;;;;17.46;100.00;97667.03;4929585;28;20221;-57
2022/05/19 06:36:47;;;;;;;4.40;4.10;;;;;;;17.29;100.00;97664.91;4969524;28;20198;-56
2022/05/19 06:39:16;;;;;;;4.27;4.07;;;;;;;17.45;100.00;97663.56;4954664;28;20206;-57
2022/05/19 06:42:02;;;;;;;4.37;4.13;;;;;;;17.85;100.00;97657.06;4968345;28;20336;-57
2022/05/19 06:44:32;;;;;;;3.90;3.60;;;;;;;18.02;100.00;97651.19;4963488;28;20221;-53
2022/05/19 06:47:01;;;;;;;3.60;3.30;;;;;;;18.00;100.00;97654.06;4965183;28;20674;-55
2022/05/19 06:49:31;;;;;;;4.30;4.00;;;;;;;18.31;100.00;97651.50;4925814;28;20719;-53
2022/05/19 06:52:00;;;;;;;4.33;3.87;;;;;;;18.51;100.00;97652.13;4968941;28;20218;-57
2022/05/19 06:54:28;;;;;;;4.07;3.77;;;;;;;18.74;100.00;97655.97;4964847;28;20902;-58
2022/05/19 06:56:56;;;;;;;4.13;3.83;;;;;;;18.87;93.88;97656.88;4965526;28;20244;-54
2022/05/19 06:59:24;;;;;;;4.60;3.10;;;;;;;18.92;91.95;97657.00;4964176;28;20710;-58
2022/05/19 07:01:52;;;;;;;3.80;3.50;;;;;;;19.02;92.20;97653.81;4966207;28;20305;-58
2022/05/19 07:04:21;;;;;;;4.40;4.00;;;;;;;19.14;93.04;97656.56;4930714;28;20260;-56
2022/05/19 07:06:49;;;;;;;6.47;4.40;;;;;;;19.25;92.54;97653.09;4964638;28;20230;-53
2022/05/19 07:09:17;;;;;;;3.43;3.20;;;;;;;19.33;88.94;97651.94;4964747;28;20208;-58
2022/05/19 07:11:46;;;;;;;3.10;3.00;;;;;;;19.38;87.31;97654.75;4953939;28;20309;-56
2022/05/19 07:14:14;;;;;;;6.53;5.90;;;;;;;19.46;83.97;97651.75;4968849;28;20223;-58
2022/05/19 07:16:46;;;;;;;3.53;3.33;;;;;;;19.62;75.04;97658.31;4967370;28;20427;-54
2022/05/19 07:22:01;;;;;;;3.33;3.10;;;;;;;19.68;74.87;97653.88;4930289;28;20299;-59
2022/05/19 07:24:31;;;;;;;4.03;2.63;;;;;;;19.71;75.00;97657.97;4964067;28;20540;-56
2022/05/19 07:27:00;;;;;;;3.17;2.97;;;;;;;19.73;73.42;97659.41;4949668;28;20238;-57
2022/05/19 07:29:28;;;;;;;3.00;2.60;;;;;;;19.71;70.81;97655.28;4969150;28;20313;-57
2022/05/19 07:32:01;;;;;;;2.83;2.63;;;;;;;19.64;72.57;97658.91;4963446;28;20272;-60
2022/05/19 07:34:31;;;;;;;2.87;2.67;;;;;;;19.81;70.48;97656.38;4965801;28;20256;-57
2022/05/19 07:37:01;;;;;;;2.97;2.70;;;;;;;19.83;70.40;97655.31;4930025;28;20693;-58
2022/05/19 07:39:29;;;;;;;2.37;2.20;;;;;;;19.88;66.17;97655.44;4963816;28;20511;-58
2022/05/19 07:41:58;;;;;;;2.57;2.43;;;;;;;20.04;66.70;97657.44;4961134;28;20718;-54
2022/05/19 07:44:28;;;;;;;2.50;2.40;;;;;;;20.02;63.13;97658.75;4950579;28;20354;-57
2022/05/19 07:46:57;;;;;;;3.30;3.00;;;;;;;20.14;64.27;97654.19;4966579;28;20735;-59
2022/05/19 07:49:25;;;;;;;4.50;2.40;;;;;;;20.01;63.18;97659.78;4964992;28;20214;-56
2022/05/19 07:51:53;;;;;;;3.30;2.20;;;;;;;19.97;62.84;97650.56;4926388;28;20559;-51
2022/05/19 07:54:26;;;;;;;2.87;2.53;;;;;;;19.90;61.94;97653.31;4963344;28;20312;-57
2022/05/19 07:56:55;;;;;;;2.63;2.53;;;;;;;20.01;63.27;97652.53;4962874;28;20329;-52
2022/05/19 07:59:23;;;;;;;2.67;2.47;;;;;;;20.08;62.46;97655.94;4961601;28;20287;-58
2022/05/19 08:01:52;;;;;;;4.17;2.53;;;;;;;20.32;59.21;97645.16;4965247;28;20264;-53
2022/05/19 08:04:21;;;;;;;3.60;2.53;;;;;;;20.51;59.70;97650.41;4959540;28;20249;-55
2022/05/19 08:06:49;;;;;;;2.47;2.27;;;;;;;20.61;59.54;97647.91;4932392;28;20601;-55
2022/05/19 08:12:06;;;;;;;5.17;2.67;;;;;;;20.86;53.62;97640.63;4957424;28;20244;-55
2022/05/19 08:17:30;;;;;;;2.70;2.53;;;;;;;21.21;55.50;97634.28;4969710;28;20213;-55
2022/05/19 08:19:59;;;;;;;2.27;2.17;;;;;;;21.24;53.13;97634.63;4968881;28;20234;-54
2022/05/19 08:22:27;;;;;;;2.57;2.37;;;;;;;21.20;55.31;97636.13;4929424;28;20260;-55
2022/05/19 08:24:55;;;;;;;2.50;2.40;;;;;;;21.32;52.43;97638.78;4969274;28;20237;-52
2022/05/19 08:27:25;;;;;;;4.00;2.17;;;;;;;21.33;52.35;97640.41;4957586;28;20549;-57
2022/05/19 08:29:53;;;;;;;2.90;2.50;;;;;;;21.27;50.16;97635.19;4967499;28;20264;-55
2022/05/19 08:32:21;;;;;;;3.97;2.83;;;;;;;21.34;60.26;97633.97;4964068;28;20206;-56
2022/05/19 08:34:50;;;;;;;2.40;2.30;;;;;;;21.48;52.44;97631.78;4969641;28;20233;-52
2022/05/19 08:37:18;;;;;;;2.53;2.40;;;;;;;21.70;55.67;97628.41;4939469;28;20687;-58
2022/05/19 08:39:47;;;;;;;2.73;2.53;;;;;;;21.95;56.53;97635.22;4961280;28;20517;-55
2022/05/19 08:42:16;;;;;;;2.43;2.20;;;;;;;21.83;52.34;97633.44;4966567;28;20209;-56
2022/05/19 08:44:49;;;;;;;3.43;2.23;;;;;;;21.91;52.25;97626.81;4967507;28;20497;-54
2022/05/19 08:47:20;;;;;;;2.73;2.50;;;;;;;21.76;51.29;97627.41;4967558;28;20614;-54
2022/05/19 08:49:50;;;;;;;2.70;2.50;;;;;;;21.72;53.06;97630.81;4967567;28;20199;-55
2022/05/19 08:52:21;;;;;;;2.60;2.40;;;;;;;21.63;54.20;97620.44;4964576;28;20238;-55
2022/05/19 08:54:51;;;;;;;2.70;2.50;;;;;;;21.74;55.96;97617.91;4932596;28;20313;-54
2022/05/19 08:57:21;;;;;;;2.47;2.30;;;;;;;21.91;54.67;97618.72;4967532;28;20213;-56
2022/05/19 08:59:58;;;;;;;2.70;2.50;;;;;;;22.08;52.67;97615.19;4971607;28;20206;-55
2022/05/19 09:02:31;;;;;;;2.60;2.40;;;;;;;22.27;51.09;97603.06;4963160;28;20942;-55
2022/05/19 09:05:08;;;;;;;3.20;2.40;;;;;;;22.24;50.13;97605.41;4967619;28;20256;-55
2022/05/19 09:07:59;;;;;;;2.50;2.30;;;;;;;22.19;48.74;97619.69;4968016;28;20442;-52
2022/05/19 09:10:46;;;;;;;2.37;2.27;;;;;;;22.26;55.12;97604.13;4927240;28;20465;-56
2022/05/19 09:13:24;;;;;;;2.30;2.20;;;;;;;22.40;49.55;97609.13;4961432;28;20218;-57
2022/05/19 09:15:54;;;;;;;2.93;2.73;;;;;;;22.39;48.90;97602.94;4969275;28;20314;-57
2022/05/19 09:18:33;;;;;;;2.83;2.57;;;;;;;22.46;51.49;97613.56;4967306;28;20201;-56
2022/05/19 09:21:03;;;;;;;3.57;2.90;;;;;;;22.51;48.82;97615.53;4966348;28;20245;-55
2022/05/19 09:23:31;;;;;;;3.03;2.73;;;;;;;22.63;50.59;97610.78;4960669;28;20540;-55
2022/05/19 09:26:04;;;;;;;3.13;2.40;;;;;;;22.67;54.71;97600.31;4929349;28;20621;-53
2022/05/19 09:28:32;;;;;;;2.70;2.50;;;;;;;22.77;50.76;97608.53;4950107;28;20440;-57
2022/05/19 09:31:02;;;;;;;2.90;2.57;;;;;;;22.60;49.65;97602.41;4972500;28;20210;-58
2022/05/19 09:33:33;;;;;;;2.17;2.00;;;;;;;22.67;51.64;97601.13;4964393;28;21054;-54
2022/05/19 09:36:02;;;;;;;2.37;2.17;;;;;;;22.77;51.09;97608.53;4966613;28;20257;-55
2022/05/19 09:38:33;;;;;;;2.13;2.03;;;;;;;22.99;55.75;97607.69;4965172;28;20288;-57
2022/05/19 09:41:04;;;;;;;2.40;2.20;;;;;;;22.97;57.72;97604.44;4925482;28;20217;-54
2022/05/19 09:43:37;;;;;;;2.43;2.00;;;;;;;22.94;53.45;97605.75;4962272;28;20241;-54
2022/05/19 09:46:14;;;;;;;3.73;2.63;;;;;;;22.80;53.00;97612.63;4965495;28;20226;-55
2022/05/19 09:48:45;;;;;;;2.80;2.60;;;;;;;22.96;54.42;97600.09;4965413;28;20452;-57
2022/05/19 09:51:15;;;;;;;2.70;2.50;;;;;;;22.97;53.83;97596.31;4963091;28;20325;-56
2022/05/19 09:53:48;;;;;;;2.90;2.70;;;;;;;22.91;60.78;97602.72;4969149;28;20241;-56
2022/05/19 09:56:20;;;;;;;4.00;3.17;;;;;;;23.10;54.62;97595.09;4925607;28;20940;-55
2022/05/19 09:58:51;;;;;;;3.07;2.80;;;;;;;23.21;57.40;97596.00;4953709;28;20210;-54
2022/05/19 10:01:27;;;;;;;6.50;5.47;;;;;;;23.17;55.38;97590.31;4971883;28;20299;-58
2022/05/19 10:03:58;;;;;;;9.63;8.77;;;;;;;23.16;54.74;97590.56;4968095;28;20235;-53
2022/05/19 10:06:35;;;;;;;3.23;3.03;;;;;;;23.34;55.71;97589.41;4963727;28;20466;-54
2022/05/19 10:09:09;;;;;;;2.97;2.77;;;;;;;23.36;56.24;97587.25;4967871;28;20662;-58
2022/05/19 10:11:48;;;;;;;6.70;2.90;;;;;;;23.42;55.61;97584.34;4922990;28;21109;-56
2022/05/19 10:14:18;;;;;;;4.00;2.70;;;;;;;23.48;55.49;97584.38;4954402;28;20233;-55
2022/05/19 10:16:55;;;;;;;2.73;2.50;;;;;;;23.56;58.99;97576.59;4969364;28;20303;-55
2022/05/19 10:19:33;;;;;;;2.60;2.50;;;;;;;23.67;52.63;97576.69;4962164;28;20743;-55
2022/05/19 10:22:44;;;;;;;3.63;3.00;;;;;;;23.72;53.95;97568.59;4967752;28;20216;-52
2022/05/19 10:25:24;;;;;;;3.03;2.87;;;;;;;23.83;54.33;97566.78;4907881;28;20258;-55
2022/05/19 10:31:04;;;;;;;3.10;2.90;;;;;;;23.77;55.04;97565.91;4912364;28;20250;-54
2022/05/19 10:34:09;;;;;;;2.97;2.77;;;;;;;23.86;56.99;97571.66;4927502;28;20215;-54
2022/05/19 10:36:49;;;;;;;3.50;3.10;;;;;;;23.85;55.77;97568.13;4918392;28;20598;-53
2022/05/19 10:39:31;;;;;;;2.70;2.30;;;;;;;23.93;56.57;97572.25;4927523;28;20243;-57
2022/05/19 10:42:09;;;;;;;3.03;2.83;;;;;;;24.04;55.36;97575.84;4924841;28;20242;-54
2022/05/19 10:44:48;;;;;;;5.07;3.13;;;;;;;24.13;56.96;97557.25;4882306;28;20723;-56
2022/05/19 10:47:26;;;;;;;3.17;2.93;;;;;;;24.33;55.36;97567.34;4923239;28;20314;-57
2022/05/19 10:50:12;;;;;;;2.60;2.50;;;;;;;24.39;52.60;97549.22;4919539;28;20222;-56
2022/05/19 10:53:02;;;;;;;5.13;2.70;;;;;;;24.39;53.82;97555.44;4923413;28;20723;-56
2022/05/19 10:55:36;;;;;;;2.50;2.30;;;;;;;24.32;51.61;97543.22;4924108;28;20959;-53
2022/05/19 10:58:16;;;;;;;2.80;2.70;;;;;;;24.47;48.32;97542.47;4927443;28;20242;-56
2022/05/19 11:00:55;;;;;;;4.27;2.87;;;;;;;24.54;54.92;97543.03;4925690;28;20288;-60
2022/05/19 11:03:59;;;;;;;2.83;2.70;;;;;;;24.61;54.90;97543.59;4944781;28;20474;-58
2022/05/19 11:06:47;;;;;;;4.90;3.17;;;;;;;24.67;52.70;97547.13;4953146;28;20204;-54
2022/05/19 11:09:24;;;;;;;3.10;2.90;;;;;;;24.67;47.94;97549.84;4944833;28;20226;-57
2022/05/19 11:12:01;;;;;;;2.97;2.77;;;;;;;24.74;51.17;97544.19;4950574;28;20244;-57
2022/05/19 11:14:43;;;;;;;5.27;4.87;;;;;;;24.58;49.77;97541.41;4927591;28;21506;-59
2022/05/19 11:17:18;;;;;;;2.97;2.77;;;;;;;24.82;57.99;97540.97;4953149;28;20209;-58
2022/05/19 11:19:49;;;;;;;5.17;3.10;;;;;;;24.88;48.67;97541.81;4966386;28;20212;-53
2022/05/19 11:22:22;;;;;;;3.47;2.67;;;;;;;24.87;50.86;97537.47;4953502;28;20205;-59
2022/05/19 11:27:43;;;;;;;3.10;2.57;;;;;;;25.06;50.14;97532.34;4964077;28;20296;-55
2022/05/19 11:30:18;;;;;;;5.60;2.60;;;;;;;25.23;49.97;97535.59;4932863;28;20236;-59
2022/05/19 11:32:49;;;;;;;2.60;2.50;;;;;;;25.39;49.05;97520.13;4954591;28;20315;-56
2022/05/19 11:35:22;;;;;;;2.63;2.43;;;;;;;25.49;48.31;97515.81;4963652;28;20231;-52
2022/05/19 11:37:55;;;;;;;3.93;2.60;;;;;;;25.53;50.28;97509.56;4963758;28;20245;-57
2022/05/19 11:40:27;;;;;;;2.73;2.50;;;;;;;25.39;45.48;97508.47;4949953;28;23136;-57
2022/05/19 11:43:00;;;;;;;3.07;2.60;;;;;;;25.44;50.99;97511.19;4971564;28;20629;-56
2022/05/19 11:45:33;;;;;;;6.07;2.73;;;;;;;25.57;47.55;97507.94;4929965;28;20723;-58
2022/05/19 11:56:37;;;;;;;2.80;2.60;;;;;;;26.05;43.82;97495.84;4949744;28;20289;-56
2022/05/19 11:59:09;;;;;;;5.57;5.03;;;;;;;26.11;44.94;97502.09;4967139;28;20218;-56
2022/05/19 12:01:44;;;;;;;4.10;3.00;;;;;;;26.14;47.58;97499.63;4927848;28;20241;-56
2022/05/19 12:04:18;;;;;;;3.80;2.77;;;;;;;26.36;49.51;97489.53;4952670;28;20253;-57
2022/05/19 12:06:49;;;;;;;2.70;2.60;;;;;;;26.48;42.12;97495.41;4963790;28;20205;-55
2022/05/19 12:09:25;;;;;;;3.03;2.83;;;;;;;26.53;42.40;97489.94;4953933;28;20219;-59
2022/05/19 12:11:58;;;;;;;3.70;2.73;;;;;;;26.77;44.09;97488.44;4954824;28;20216;-59
2022/05/19 12:14:47;;;;;;;2.63;2.43;;;;;;;26.96;43.26;97488.59;4964726;28;21009;-56
2022/05/19 12:17:31;;;;;;;2.67;2.47;;;;;;;27.01;40.50;97486.66;4924578;28;20254;-56
2022/05/19 12:20:03;;;;;;;3.57;2.80;;;;;;;26.99;41.84;97485.31;4961600;28;20210;-57
2022/05/19 12:22:34;;;;;;;2.83;2.60;;;;;;;27.09;40.58;97495.31;4951749;28;20933;-54
2022/05/19 12:25:25;;;;;;;5.33;4.00;;;;;;;27.32;40.01;97499.19;4955626;28;20651;-58
2022/05/19 12:28:01;;;;;;;3.40;2.83;;;;;;;27.35;38.04;97495.88;4950775;28;20214;-59
2022/05/19 12:33:24;;;;;;;2.77;2.00;;;;;;;27.95;39.94;97489.31;4914008;28;20220;-56
2022/05/19 12:35:54;;;;;;;3.40;2.67;;;;;;;28.25;37.62;97495.53;4965938;28;20789;-56
2022/05/19 12:38:31;;;;;;;5.10;2.53;;;;;;;28.80;36.82;97493.44;4932752;28;21091;-56
2022/05/19 12:41:03;;;;;;;2.27;2.17;;;;;;;30.27;36.52;97492.19;4964112;28;20292;-56
2022/05/19 12:43:39;;;;;;;2.27;2.17;;;;;;;32.47;31.07;97492.75;4961173;28;20209;-56
2022/05/19 12:46:11;;;;;;;2.73;2.57;;;;;;;34.32;27.33;97492.34;4943762;28;20245;-58
2022/05/19 12:49:13;;;;;;;2.30;2.20;;;;;;;35.73;27.08;97486.41;4944912;28;20208;-57
2022/05/19 12:51:51;;;;;;;4.83;2.30;;;;;;;36.12;25.32;97485.28;4967529;28;20341;-56
2022/05/19 12:54:20;;;;;;;2.63;2.20;;;;;;;36.43;25.43;97483.84;4952086;28;20380;-59
2022/05/19 12:57:27;;;;;;;2.07;1.93;;;;;;;36.27;24.76;97490.09;4956765;28;20216;-58
2022/05/19 13:00:07;;;;;;;3.70;3.40;;;;;;;36.91;24.71;97482.09;4951604;28;20295;-58
2022/05/19 13:02:41;;;;;;;4.00;2.60;;;;;;;37.52;23.66;97478.63;4928033;28;20226;-60
2022/05/19 13:05:23;;;;;;;3.13;2.40;;;;;;;37.73;23.78;97476.41;4955907;28;20694;-60
2022/05/19 13:08:01;;;;;;;6.65;2.55;;;;;;;37.27;22.98;97474.03;4949778;28;20319;-59
2022/05/19 13:10:36;;;;;;;4.25;2.10;;;;;;;38.14;23.56;97480.94;4956110;28;20322;-59
2022/05/19 13:13:06;;;;;;;2.38;2.28;;;;;;;38.35;22.82;97480.63;4952115;28;20664;-60
2022/05/19 13:15:50;;;;;;;2.85;2.00;;;;;;;38.73;22.25;97470.75;4970054;28;20661;-59
2022/05/19 13:18:27;;;;;;;3.33;2.30;;;;;;;38.62;22.81;97469.72;4910572;28;20219;-56
2022/05/19 13:21:04;;;;;;;2.65;2.05;;;;;;;38.91;22.79;97467.56;4926961;28;20228;-57
2022/05/19 13:23:32;;;;;;;2.70;2.50;;;;;;;39.47;21.86;97463.47;4938060;28;20203;-60
2022/05/19 13:26:04;;;;;;;2.25;2.10;;;;;;;38.82;23.17;97462.22;4953970;28;20326;-59
2022/05/19 13:31:22;;;;;;;4.22;2.00;;;;;;;38.61;22.79;97452.34;4973285;28;20204;-58
2022/05/19 13:33:52;;;;;;;2.65;2.30;;;;;;;38.43;23.99;97467.75;4919097;28;20228;-55
2022/05/19 13:36:31;;;;;;;5.43;2.63;;;;;;;38.46;24.42;97450.44;4966470;28;20306;-58
2022/05/19 13:39:08;;;;;;;2.28;1.92;;;;;;;39.42;23.35;97455.47;4952809;28;20217;-54
2022/05/19 13:41:43;;;;;;;59.30;10.75;;;;;;;39.69;21.97;97447.19;4932908;28;20321;-55
2022/05/19 13:44:12;;;;;;;2.97;2.55;;;;;;;39.99;22.76;97448.47;4967836;28;20303;-56
2022/05/19 13:46:42;;;;;;;73.95;15.27;;;;;;;40.60;20.98;97446.53;4954404;28;20750;-56
2022/05/19 13:49:11;;;;;;;2.70;2.47;;;;;;;40.75;20.76;97443.97;4915870;28;20217;-58
2022/05/19 13:51:41;;;;;;;2.28;2.17;;;;;;;41.41;19.94;97434.31;4964309;28;20609;-56
2022/05/19 13:54:12;;;;;;;5.15;2.72;;;;;;;41.81;19.33;97436.22;4950079;28;20235;-56
2022/05/19 13:56:48;;;;;;;3.45;2.22;;;;;;;42.20;20.38;97439.66;4937024;28;20968;-59
2022/05/19 13:59:20;;;;;;;4.50;2.40;;;;;;;42.04;18.84;97434.41;4966532;28;20201;-57
2022/05/19 14:01:52;;;;;;;2.58;1.83;;;;;;;42.09;18.17;97428.50;4952435;28;20531;-53
2022/05/19 14:04:21;;;;;;;41.55;10.73;;;;;;;42.76;17.89;97431.97;4924182;28;20236;-58
2022/05/19 14:06:50;;;;;;;5.63;3.28;;;;;;;43.46;18.82;97424.56;4960841;28;20280;-57
2022/05/19 14:09:25;;;;;;;18.88;5.00;;;;;;;43.88;18.68;97422.19;4952994;28;20594;-58
2022/05/19 14:12:10;;;;;;;3.28;2.35;;;;;;;44.44;18.15;97422.44;4955604;28;20513;-61
2022/05/19 14:14:38;;;;;;;3.03;2.47;;;;;;;43.29;18.80;97417.78;4948840;28;20249;-59
2022/05/19 14:17:13;;;;;;;5.78;2.22;;;;;;;41.36;19.80;97418.78;4953136;28;20238;-59
2022/05/19 14:19:42;;;;;;;5.22;2.28;;;;;;;41.98;19.34;97419.25;4921720;28;23233;-60
2022/05/19 14:22:12;;;;;;;3.83;2.30;;;;;;;41.72;19.34;97416.31;4969950;28;20324;-56
2022/05/19 14:24:42;;;;;;;2.47;2.28;;;;;;;42.57;18.90;97413.63;4951902;28;20648;-59
2022/05/19 14:27:10;;;;;;;2.40;1.83;;;;;;;42.09;18.90;97409.03;4952780;28;20214;-60
2022/05/19 14:29:42;;;;;;;2.05;1.95;;;;;;;42.56;19.03;97408.44;4949481;28;20325;-59
2022/05/19 14:32:28;;;;;;;2.67;2.50;;;;;;;43.44;18.55;97408.25;4951968;28;20214;-57