Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:15;;;;;;;23.27;11.65;;;6.20;99.90;;;;;;5027550;28;20073;-77
2023/02/05 00:02:41;;;;;;;25.40;12.60;;;5.90;99.90;;;;;;5029266;28;20038;-77
2023/02/05 00:05:07;;;;;;;26.80;12.75;;;5.90;99.90;;;;;;5012625;28;20044;-76
2023/02/05 00:07:32;;;;;;;26.40;12.20;;;5.80;99.90;;;;;;5028315;28;20088;-77
2023/02/05 00:09:58;;;;;;;20.73;12.25;;;5.80;99.90;;;;;;5028457;28;20045;-77
2023/02/05 00:12:24;;;;;;;23.75;11.88;;;5.80;99.90;;;;;;5012720;28;20042;-76
2023/02/05 00:14:49;;;;;;;24.20;12.02;;;5.80;99.90;;;;;;5028984;28;20041;-77
2023/02/05 00:17:15;;;;;;;22.50;12.68;;;5.80;99.90;;;;;;5028986;28;20443;-77
2023/02/05 00:19:40;;;;;;;24.70;11.68;;;5.80;99.90;;;;;;5020753;28;20037;-77
2023/02/05 00:22:06;;;;;;;28.60;12.85;;;5.80;99.90;;;;;;5029242;28;20408;-77
2023/02/05 00:24:31;;;;;;;26.05;11.93;;;5.80;99.90;;;;;;5028465;28;20067;-77
2023/02/05 00:26:57;;;;;;;22.90;11.52;;;5.90;99.90;;;;;;5029004;28;20505;-78
2023/02/05 00:29:23;;;;;;;29.55;12.82;;;5.80;99.90;;;;;;5027268;28;20508;-78
2023/02/05 00:31:50;;;;;;;27.25;11.88;;;5.90;99.90;;;;;;5034058;28;20124;-78
2023/02/05 00:34:16;;;;;;;26.60;12.20;;;5.90;99.90;;;;;;5038955;28;20041;-77
2023/02/05 00:36:41;;;;;;;24.27;11.63;;;5.90;99.90;;;;;;5040245;28;20172;-78
2023/02/05 00:39:10;;;;;;;31.38;13.60;;;5.80;99.90;;;;;;5038466;28;20056;-78
2023/02/05 00:41:36;;;;;;;24.70;12.43;;;5.80;99.90;;;;;;5040223;28;20614;-78
2023/02/05 00:44:01;;;;;;;29.67;12.57;;;5.90;99.90;;;;;;5038616;28;20069;-78
2023/02/05 00:46:27;;;;;;;32.20;12.68;;;6.20;99.90;;;;;;5044097;28;20034;-78
2023/02/05 00:48:52;;;;;;;23.98;12.35;;;6.00;99.90;;;;;;5044020;28;20046;-78
2023/02/05 00:51:18;;;;;;;26.42;12.65;;;5.90;99.90;;;;;;5034066;28;20048;-78
2023/02/05 00:53:44;;;;;;;31.45;13.27;;;5.90;99.90;;;;;;5036027;28;20064;-78
2023/02/05 00:56:09;;;;;;;33.08;12.60;;;5.90;99.90;;;;;;5037858;28;20089;-78
2023/02/05 00:58:38;;;;;;;25.60;12.52;;;5.90;99.90;;;;;;5026844;28;20044;-78
2023/02/05 01:01:04;;;;;;;29.42;12.95;;;5.90;99.90;;;;;;5040238;28;20049;-78
2023/02/05 01:03:30;;;;;;;31.65;13.20;;;5.90;99.90;;;;;;5040202;28;20036;-78
2023/02/05 01:05:56;;;;;;;30.63;13.13;;;5.90;99.90;;;;;;5030832;28;20041;-78
2023/02/05 01:08:22;;;;;;;36.28;13.45;;;5.90;99.90;;;;;;5021642;28;20485;-78
2023/02/05 01:10:49;;;;;;;31.60;13.52;;;5.90;99.90;;;;;;5037995;28;20045;-78
2023/02/05 01:13:16;;;;;;;32.10;13.48;;;5.90;99.90;;;;;;5031143;28;20505;-78
2023/02/05 01:15:42;;;;;;;37.47;14.35;;;5.90;99.90;;;;;;5022006;28;20481;-78
2023/02/05 01:18:11;;;;;;;31.20;13.98;;;5.90;99.90;;;;;;5038997;28;20103;-78
2023/02/05 01:20:38;;;;;;;30.27;13.43;;;5.90;99.90;;;;;;5022015;28;20320;-78
2023/02/05 01:23:04;;;;;;;37.78;13.77;;;5.90;99.90;;;;;;5034917;28;20057;-78
2023/02/05 01:25:29;;;;;;;31.23;13.27;;;5.90;99.90;;;;;;5038218;28;20030;-78
2023/02/05 01:27:55;;;;;;;32.10;14.25;;;5.90;99.90;;;;;;5033206;28;20045;-78
2023/02/05 01:30:20;;;;;;;25.70;13.32;;;5.90;99.90;;;;;;5038377;28;20432;-78
2023/02/05 01:32:46;;;;;;;29.70;14.05;;;5.90;99.90;;;;;;5037771;28;20057;-78
2023/02/05 01:35:12;;;;;;;29.20;13.70;;;5.90;99.90;;;;;;5020077;28;20056;-78
2023/02/05 01:37:38;;;;;;;38.17;14.88;;;5.90;99.90;;;;;;5037783;28;20045;-78
2023/02/05 01:40:04;;;;;;;29.33;14.05;;;5.90;99.90;;;;;;5030218;28;20050;-78
2023/02/05 01:42:31;;;;;;;36.78;15.02;;;5.90;99.90;;;;;;5034278;28;20033;-78
2023/02/05 01:45:28;;;;;;;28.33;13.77;;;6.00;99.90;;;;;;5017080;28;20124;-77
2023/02/05 01:47:59;;;;;;;37.42;14.38;;;5.90;99.90;;;;;;5033328;28;20439;-76
2023/02/05 01:50:36;;;;;;;34.53;14.43;;;5.90;99.90;;;;;;5031019;28;20507;-77
2023/02/05 01:53:05;;;;;;;29.63;13.43;;;5.90;99.90;;;;;;5029517;28;20052;-77
2023/02/05 01:55:32;;;;;;;35.13;14.50;;;6.10;99.90;;;;;;5030810;28;20045;-77
2023/02/05 01:57:59;;;;;;;36.33;14.75;;;6.00;99.90;;;;;;5037140;28;20048;-77
2023/02/05 02:00:25;;;;;;;35.10;13.68;;;5.90;99.90;;;;;;5035286;28;20041;-77
2023/02/05 02:02:52;;;;;;;34.70;14.55;;;5.90;99.90;;;;;;5032416;28;20056;-77
2023/02/05 02:05:18;;;;;;;33.17;14.15;;;5.90;99.90;;;;;;5031064;28;20044;-77
2023/02/05 02:07:44;;;;;;;36.85;15.15;;;5.90;99.90;;;;;;5032624;28;20057;-77
2023/02/05 02:10:12;;;;;;;37.60;14.32;;;5.90;99.90;;;;;;5032226;28;20056;-77
2023/02/05 02:12:41;;;;;;;39.60;14.77;;;6.00;99.90;;;;;;5029668;28;20040;-77
2023/02/05 02:15:12;;;;;;;37.47;13.35;;;5.90;99.90;;;;;;5031980;28;20041;-77
2023/02/05 02:17:41;;;;;;;32.00;13.73;;;5.90;99.90;;;;;;5031367;28;20120;-77
2023/02/05 02:20:13;;;;;;;33.38;14.27;;;6.00;99.90;;;;;;5030403;28;20045;-76
2023/02/05 02:22:53;;;;;;;36.85;13.95;;;5.90;99.90;;;;;;5029283;28;20045;-76
2023/02/05 02:25:43;;;;;;;35.50;14.23;;;5.90;99.90;;;;;;5030775;28;20175;-76
2023/02/05 02:28:14;;;;;;;40.78;14.63;;;5.90;99.90;;;;;;5029578;28;20135;-76
2023/02/05 02:30:42;;;;;;;37.08;13.95;;;6.00;99.90;;;;;;5031217;28;20490;-76
2023/02/05 02:33:21;;;;;;;34.70;13.90;;;5.90;99.90;;;;;;5028578;28;20045;-76
2023/02/05 02:36:15;;;;;;;33.00;13.73;;;5.90;99.90;;;;;;5027166;28;20077;-76
2023/02/05 02:38:56;;;;;;;34.17;13.32;;;6.00;99.90;;;;;;5038032;28;20497;-76
2023/02/05 02:41:44;;;;;;;34.88;13.40;;;6.00;99.90;;;;;;5028235;28;20072;-76
2023/02/05 02:44:47;;;;;;;36.72;14.18;;;6.00;99.90;;;;;;5022702;28;20045;-76
2023/02/05 02:47:17;;;;;;;37.03;13.63;;;6.00;99.90;;;;;;5029747;28;20041;-76
2023/02/05 02:50:14;;;;;;;34.90;14.10;;;6.00;99.90;;;;;;5027620;28;20774;-76
2023/02/05 02:52:44;;;;;;;43.35;14.35;;;6.00;99.90;;;;;;5020967;28;20501;-76
2023/02/05 02:55:12;;;;;;;38.30;13.43;;;6.00;99.90;;;;;;5024477;28;20045;-76
2023/02/05 02:57:42;;;;;;;43.55;14.90;;;6.00;99.90;;;;;;5025652;28;20064;-76
2023/02/05 03:00:14;;;;;;;37.05;13.60;;;6.00;99.90;;;;;;5020111;28;20049;-76
2023/02/05 03:02:42;;;;;;;38.28;14.65;;;6.10;99.90;;;;;;5024402;28;20076;-76
2023/02/05 03:05:13;;;;;;;39.42;15.07;;;6.10;99.90;;;;;;5029667;28;20044;-76
2023/02/05 03:07:43;;;;;;;45.03;16.02;;;6.10;99.90;;;;;;5024002;28;20068;-76
2023/02/05 03:10:31;;;;;;;35.67;14.77;;;6.10;99.90;;;;;;5030086;28;20037;-76
2023/02/05 03:12:56;;;;;;;46.80;16.73;;;6.10;99.90;;;;;;5023577;28;20073;-76
2023/02/05 03:15:22;;;;;;;43.22;16.27;;;6.20;99.90;;;;;;5013574;28;20075;-76
2023/02/05 03:17:51;;;;;;;40.78;15.57;;;6.20;99.90;;;;;;5029286;28;20037;-76
2023/02/05 03:20:27;;;;;;;40.58;16.85;;;6.20;99.90;;;;;;5021574;28;20041;-76
2023/02/05 03:22:54;;;;;;;37.42;16.42;;;6.20;99.90;;;;;;5027618;28;20038;-76
2023/02/05 03:25:22;;;;;;;45.67;16.60;;;6.20;99.90;;;;;;5027201;28;20045;-76
2023/02/05 03:27:50;;;;;;;41.08;16.27;;;6.20;99.90;;;;;;5028375;28;20041;-76
2023/02/05 03:30:16;;;;;;;45.25;16.55;;;6.20;99.90;;;;;;5013303;28;20497;-76
2023/02/05 03:32:55;;;;;;;35.78;15.85;;;6.20;99.90;;;;;;5028974;28;20136;-77
2023/02/05 03:35:39;;;;;;;54.33;17.50;;;6.20;99.90;;;;;;5024847;28;20048;-77
2023/02/05 03:38:11;;;;;;;39.78;17.38;;;6.20;99.90;;;;;;5028857;28;20038;-77
2023/02/05 03:40:56;;;;;;;41.83;16.88;;;6.20;99.90;;;;;;5029409;28;20041;-76
2023/02/05 03:43:48;;;;;;;41.88;16.13;;;6.20;99.90;;;;;;5015577;28;20112;-77
2023/02/05 03:46:31;;;;;;;43.60;17.27;;;6.20;99.90;;;;;;5029548;28;20464;-77
2023/02/05 03:48:59;;;;;;;50.80;17.20;;;6.20;99.90;;;;;;5026519;28;20056;-77
2023/02/05 03:51:38;;;;;;;44.05;16.55;;;6.30;99.90;;;;;;5029187;28;20073;-76
2023/02/05 03:54:35;;;;;;;45.65;17.45;;;6.20;99.90;;;;;;5021080;28;20051;-77
2023/02/05 03:57:17;;;;;;;44.72;17.08;;;6.30;99.90;;;;;;5027808;28;20052;-77
2023/02/05 03:59:44;;;;;;;43.92;17.13;;;6.20;99.90;;;;;;5028246;28;20100;-76
2023/02/05 04:02:10;;;;;;;46.08;18.13;;;6.80;99.90;;;;;;5029359;28;20056;-76
2023/02/05 04:04:36;;;;;;;47.05;16.88;;;6.30;99.90;;;;;;5028759;28;20053;-76
2023/02/05 04:07:02;;;;;;;40.92;17.48;;;6.30;99.90;;;;;;5026878;28;20087;-76
2023/02/05 04:09:27;;;;;;;49.60;17.90;;;6.40;99.90;;;;;;5031917;28;20397;-76
2023/02/05 04:11:53;;;;;;;41.92;17.10;;;6.40;99.90;;;;;;5032427;28;20124;-76
2023/02/05 04:14:19;;;;;;;46.67;17.70;;;6.40;99.90;;;;;;5033204;28;20037;-76
2023/02/05 04:16:44;;;;;;;46.80;17.13;;;6.40;99.90;;;;;;5029750;28;20045;-76
2023/02/05 04:19:10;;;;;;;45.97;17.95;;;6.40;99.90;;;;;;5025359;28;20053;-76
2023/02/05 04:21:35;;;;;;;40.80;16.58;;;6.40;99.90;;;;;;5032766;28;20220;-76
2023/02/05 04:24:01;;;;;;;42.63;17.05;;;6.40;99.90;;;;;;5031546;28;20050;-76
2023/02/05 04:26:27;;;;;;;43.45;17.17;;;6.40;99.90;;;;;;5026885;28;20033;-76
2023/02/05 04:28:52;;;;;;;41.88;16.73;;;6.40;99.90;;;;;;5033689;28;20049;-76
2023/02/05 04:31:18;;;;;;;41.25;17.23;;;6.40;99.90;;;;;;5036383;28;20116;-77
2023/02/05 04:33:44;;;;;;;43.72;16.88;;;6.40;99.90;;;;;;5033106;28;20128;-76
2023/02/05 04:36:10;;;;;;;42.15;16.83;;;6.40;99.90;;;;;;5031830;28;20060;-76
2023/02/05 04:38:36;;;;;;;46.45;18.08;;;6.50;99.90;;;;;;5029401;28;20026;-76
2023/02/05 04:41:01;;;;;;;47.67;17.45;;;6.50;99.90;;;;;;5021997;28;20497;-76
2023/02/05 04:43:27;;;;;;;44.83;17.50;;;6.50;99.90;;;;;;5030183;28;20068;-76
2023/02/05 04:45:52;;;;;;;44.08;16.35;;;6.50;99.90;;;;;;5027248;28;20065;-76
2023/02/05 04:48:20;;;;;;;42.97;17.40;;;6.50;99.90;;;;;;5025642;28;20048;-77
2023/02/05 04:50:46;;;;;;;43.22;17.67;;;6.50;99.90;;;;;;5028368;28;20172;-76
2023/02/05 04:53:12;;;;;;;40.97;17.33;;;6.50;99.90;;;;;;5031383;28;20095;-76
2023/02/05 04:55:38;;;;;;;42.20;17.90;;;6.50;99.90;;;;;;5031868;28;20037;-76
2023/02/05 04:58:03;;;;;;;44.10;17.15;;;6.60;99.90;;;;;;5029642;28;20045;-76
2023/02/05 05:00:29;;;;;;;40.08;16.95;;;6.60;99.90;;;;;;5032428;28;20046;-75
2023/02/05 05:02:56;;;;;;;38.58;16.60;;;6.60;99.90;;;;;;5031477;28;20029;-75
2023/02/05 05:05:24;;;;;;;41.08;17.08;;;6.60;99.90;;;;;;5026354;28;20038;-75
2023/02/05 05:07:50;;;;;;;41.17;17.27;;;6.60;99.90;;;;;;5031341;28;20045;-75
2023/02/05 05:10:16;;;;;;;34.25;15.43;;;6.70;99.90;;;;;;5031934;28;20045;-76
2023/02/05 05:12:41;;;;;;;36.67;15.95;;;6.70;99.90;;;;;;5031733;28;20069;-75
2023/02/05 05:15:07;;;;;;;35.63;15.20;;;6.70;99.90;;;;;;5011769;28;20038;-76
2023/02/05 05:17:34;;;;;;;35.50;15.10;;;6.70;99.90;;;;;;5025710;28;20379;-75
2023/02/05 05:20:00;;;;;;;33.72;14.60;;;6.70;99.90;;;;;;5029688;28;20525;-75
2023/02/05 05:22:26;;;;;;;34.50;15.30;;;6.90;99.90;;;;;;5031047;28;20040;-76
2023/02/05 05:24:51;;;;;;;36.67;14.70;;;6.70;99.90;;;;;;5031697;28;20029;-76
2023/02/05 05:27:17;;;;;;;32.28;15.38;;;6.70;99.90;;;;;;5031732;28;20505;-76
2023/02/05 05:29:46;;;;;;;33.33;14.43;;;6.80;99.90;;;;;;5031713;28;20045;-76
2023/02/05 05:32:12;;;;;;;32.67;14.27;;;6.80;99.90;;;;;;5028333;28;20037;-76
2023/02/05 05:34:38;;;;;;;35.95;14.90;;;6.80;99.90;;;;;;5029865;28;20045;-76
2023/02/05 05:37:04;;;;;;;29.73;14.18;;;6.70;99.90;;;;;;5028443;28;20041;-76
2023/02/05 05:44:57;;;;;;;30.70;14.75;;;6.80;99.90;;;;;;5026360;28;20045;-76
2023/02/05 05:47:23;;;;;;;34.35;14.35;;;6.80;99.90;;;;;;5024971;28;20033;-75
2023/02/05 05:49:49;;;;;;;30.90;14.20;;;6.80;99.90;;;;;;5030241;28;20037;-75
2023/02/05 05:52:14;;;;;;;31.15;13.75;;;6.70;99.90;;;;;;5032595;28;20049;-75
2023/02/05 05:54:40;;;;;;;26.58;12.57;;;6.80;99.90;;;;;;5029034;28;20045;-76
2023/02/05 05:57:07;;;;;;;19.42;8.88;;;6.80;99.90;;;;;;5029072;28;20129;-76
2023/02/05 05:59:32;;;;;;;16.92;7.72;;;6.80;99.90;;;;;;5027504;28;20037;-76
2023/02/05 06:02:00;;;;;;;14.45;5.50;;;7.00;99.90;;;;;;5031321;28;20037;-76
2023/02/05 06:04:26;;;;;;;8.45;3.15;;;6.80;99.90;;;;;;5027008;28;20116;-75
2023/02/05 06:06:53;;;;;;;7.85;2.30;;;6.80;99.90;;;;;;5028122;28;20462;-75
2023/02/05 06:09:20;;;;;;;11.50;2.17;;;6.80;99.90;;;;;;5010745;28;20033;-76
2023/02/05 06:11:47;;;;;;;8.20;1.55;;;6.70;99.90;;;;;;5031040;28;20037;-75
2023/02/05 06:14:12;;;;;;;5.32;1.45;;;6.70;99.90;;;;;;5029964;28;20405;-75
2023/02/05 06:16:39;;;;;;;9.32;1.88;;;6.70;99.90;;;;;;5030973;28;20037;-75
2023/02/05 06:19:05;;;;;;;8.80;1.42;;;6.60;99.90;;;;;;5029525;28;20393;-75
2023/02/05 06:21:30;;;;;;;12.30;2.15;;;6.60;99.90;;;;;;5014598;28;20120;-75
2023/02/05 06:23:56;;;;;;;8.15;1.30;;;6.60;99.90;;;;;;5030901;28;20072;-75
2023/02/05 06:26:21;;;;;;;10.85;1.67;;;6.60;99.90;;;;;;5030554;28;20037;-75
2023/02/05 06:28:47;;;;;;;8.52;1.25;;;6.50;99.90;;;;;;5027275;28;20451;-75
2023/02/05 06:31:13;;;;;;;9.57;1.17;;;6.60;99.90;;;;;;5013177;28;20489;-76
2023/02/05 06:33:38;;;;;;;11.98;1.55;;;6.50;99.90;;;;;;5028667;28;20049;-76
2023/02/05 06:36:04;;;;;;;9.50;1.65;;;6.70;99.90;;;;;;5046381;28;20039;-75
2023/02/05 06:38:30;;;;;;;8.48;1.25;;;6.50;99.90;;;;;;5029804;28;20167;-76
2023/02/05 06:40:55;;;;;;;9.35;1.45;;;6.50;99.90;;;;;;5028447;28;20112;-76
2023/02/05 06:43:21;;;;;;;13.07;1.45;;;6.50;99.90;;;;;;5029111;28;20621;-76
2023/02/05 06:45:47;;;;;;;8.07;2.03;;;6.40;99.90;;;;;;5029697;28;20076;-75
2023/02/05 06:48:12;;;;;;;10.45;1.25;;;6.40;99.90;;;;;;5028354;28;20050;-75
2023/02/05 06:50:38;;;;;;;4.20;1.00;;;6.40;99.90;;;;;;5029763;28;20127;-75
2023/02/05 06:53:04;;;;;;;9.88;1.50;;;6.40;99.90;;;;;;5029905;28;20037;-75
2023/02/05 06:55:29;;;;;;;9.18;1.73;;;6.40;99.90;;;;;;5028034;28;20037;-76
2023/02/05 06:57:55;;;;;;;9.45;1.65;;;6.40;99.90;;;;;;5027944;28;20126;-75
2023/02/05 07:00:21;;;;;;;11.48;1.88;;;6.40;99.90;;;;;;5030204;28;20034;-75
2023/02/05 07:02:46;;;;;;;8.77;1.30;;;6.40;99.90;;;;;;5023344;28;20037;-75
2023/02/05 07:05:12;;;;;;;9.55;1.42;;;6.40;99.90;;;;;;5029235;28;20109;-76
2023/02/05 07:07:38;;;;;;;7.40;1.52;;;6.40;99.90;;;;;;5029982;28;20509;-75
2023/02/05 07:10:04;;;;;;;11.10;2.05;;;6.40;99.90;;;;;;5029871;28;20041;-75
2023/02/05 07:12:30;;;;;;;8.68;1.55;;;6.40;99.90;;;;;;5028421;28;20068;-75
2023/02/05 07:14:55;;;;;;;8.43;1.55;;;6.40;99.90;;;;;;5029777;28;20073;-75
2023/02/05 07:17:21;;;;;;;8.48;1.80;;;6.40;99.90;;;;;;5029438;28;20029;-75
2023/02/05 07:19:46;;;;;;;9.02;1.92;;;6.50;99.90;;;;;;5028655;28;20111;-75
2023/02/05 07:22:13;;;;;;;9.50;1.77;;;6.30;99.90;;;;;;5029747;28;20037;-75
2023/02/05 07:24:38;;;;;;;9.70;2.03;;;6.40;99.90;;;;;;5028759;28;20034;-75
2023/02/05 07:27:04;;;;;;;9.68;1.60;;;6.30;99.90;;;;;;5013157;28;20040;-75
2023/02/05 07:29:30;;;;;;;10.85;1.63;;;6.30;99.90;;;;;;5028153;28;20072;-75
2023/02/05 07:31:55;;;;;;;14.63;1.88;;;6.40;99.90;;;;;;5030785;28;20075;-75
2023/02/05 07:34:21;;;;;;;16.00;1.65;;;6.30;99.90;;;;;;5023094;28;20080;-75
2023/02/05 07:36:51;;;;;;;10.15;1.70;;;6.40;99.90;;;;;;5028575;28;20037;-75
2023/02/05 07:39:17;;;;;;;13.80;1.70;;;6.80;99.90;;;;;;5023045;28;20551;-75
2023/02/05 07:41:43;;;;;;;12.25;2.05;;;6.40;99.90;;;;;;5026236;28;20045;-75
2023/02/05 07:44:08;;;;;;;10.00;1.58;;;6.40;99.90;;;;;;5026959;28;20033;-75
2023/02/05 07:46:34;;;;;;;11.63;1.88;;;6.40;99.90;;;;;;5007080;28;20108;-75
2023/02/05 07:48:59;;;;;;;12.70;1.80;;;6.40;99.90;;;;;;5028407;28;20046;-75
2023/02/05 07:51:25;;;;;;;14.88;2.60;;;6.40;99.90;;;;;;5028874;28;20045;-75
2023/02/05 07:53:51;;;;;;;15.60;2.05;;;6.40;99.90;;;;;;5029894;28;20045;-75
2023/02/05 07:56:20;;;;;;;8.63;1.58;;;6.40;99.90;;;;;;5037033;28;20116;-75
2023/02/05 07:58:46;;;;;;;9.30;1.70;;;6.40;99.90;;;;;;5032239;28;20072;-75
2023/02/05 08:01:12;;;;;;;9.20;1.67;;;6.50;99.90;;;;;;5024958;28;20657;-75
2023/02/05 08:03:38;;;;;;;8.25;1.55;;;6.50;99.90;;;;;;5013179;28;20037;-75
2023/02/05 08:06:05;;;;;;;11.98;2.03;;;6.40;99.90;;;;;;5027659;28;20068;-75
2023/02/05 08:08:31;;;;;;;10.60;1.85;;;6.50;99.90;;;;;;5026100;28;20041;-75
2023/02/05 08:10:59;;;;;;;14.75;2.28;;;6.40;99.90;;;;;;5026751;28;20055;-75
2023/02/05 08:13:25;;;;;;;9.80;1.90;;;6.50;99.90;;;;;;5029775;28;20045;-75
2023/02/05 08:15:51;;;;;;;14.52;1.80;;;6.50;99.90;;;;;;5027399;28;20044;-75
2023/02/05 08:18:16;;;;;;;14.20;2.45;;;6.50;99.90;;;;;;5028984;28;20037;-74
2023/02/05 08:20:43;;;;;;;12.95;2.22;;;6.50;99.90;;;;;;5025718;28;20069;-76
2023/02/05 08:23:09;;;;;;;15.45;2.35;;;6.50;99.90;;;;;;5027784;28;20045;-76
2023/02/05 08:25:34;;;;;;;15.05;2.63;;;6.50;99.90;;;;;;5028689;28;20041;-75
2023/02/05 08:28:00;;;;;;;18.13;2.88;;;6.60;99.90;;;;;;5012365;28;20621;-76
2023/02/05 08:30:26;;;;;;;15.13;2.80;;;6.50;99.90;;;;;;5031139;28;20107;-75
2023/02/05 08:32:51;;;;;;;18.48;4.60;;;6.50;99.90;;;;;;5029756;28;20545;-76
2023/02/05 08:35:17;;;;;;;21.17;6.82;;;6.60;99.90;;;;;;5027949;28;20401;-77
2023/02/05 08:37:43;;;;;;;16.77;4.60;;;6.60;99.90;;;;;;5022417;28;20072;-77
2023/02/05 08:40:09;;;;;;;16.95;5.93;;;6.60;99.90;;;;;;5025106;28;20037;-75
2023/02/05 08:42:35;;;;;;;18.45;4.28;;;6.50;99.90;;;;;;5020761;28;20478;-75
2023/02/05 08:45:02;;;;;;;22.50;5.68;;;6.60;99.90;;;;;;5028509;28;20360;-75
2023/02/05 08:47:27;;;;;;;18.75;3.67;;;6.60;99.90;;;;;;5029153;28;20072;-75
2023/02/05 08:49:53;;;;;;;13.70;3.38;;;6.60;99.90;;;;;;5028693;28;20094;-75
2023/02/05 08:52:19;;;;;;;19.30;3.33;;;6.60;99.90;;;;;;5027421;28;20033;-75
2023/02/05 08:54:45;;;;;;;17.50;2.90;;;6.60;99.90;;;;;;5014566;28;20498;-75
2023/02/05 08:57:11;;;;;;;14.73;3.42;;;6.60;99.90;;;;;;5032280;28;20128;-75
2023/02/05 08:59:36;;;;;;;24.42;3.90;;;7.00;99.90;;;;;;5032458;28;20125;-75
2023/02/05 09:02:02;;;;;;;14.57;3.03;;;6.70;99.90;;;;;;5032381;28;20500;-76
2023/02/05 09:04:29;;;;;;;20.08;3.50;;;6.70;99.90;;;;;;5032075;28;20037;-76
2023/02/05 09:06:55;;;;;;;13.55;3.38;;;6.70;99.90;;;;;;5031634;28;20045;-75
2023/02/05 09:09:21;;;;;;;17.77;4.05;;;6.70;99.90;;;;;;5029910;28;20038;-75
2023/02/05 09:11:46;;;;;;;18.67;3.78;;;6.70;99.90;;;;;;5031875;28;20041;-76
2023/02/05 09:14:13;;;;;;;23.48;3.47;;;6.70;99.90;;;;;;5028074;28;20045;-77
2023/02/05 09:16:39;;;;;;;18.88;2.20;;;6.80;99.90;;;;;;5031147;28;20042;-76
2023/02/05 09:19:05;;;;;;;17.45;2.63;;;6.80;99.90;;;;;;5024505;28;20036;-76
2023/02/05 09:21:31;;;;;;;17.85;3.58;;;6.80;99.90;;;;;;5028629;28;20041;-76
2023/02/05 09:23:57;;;;;;;17.92;4.10;;;6.80;99.90;;;;;;5025880;28;20041;-77
2023/02/05 09:26:23;;;;;;;18.48;2.88;;;6.80;99.90;;;;;;5030464;28;20033;-78
2023/02/05 09:28:49;;;;;;;21.90;3.15;;;6.80;99.90;;;;;;5022019;28;20352;-76
2023/02/05 09:31:17;;;;;;;17.90;2.92;;;6.80;99.90;;;;;;5027585;28;20413;-75
2023/02/05 09:33:43;;;;;;;17.88;3.20;;;6.90;99.90;;;;;;5029911;28;20045;-76
2023/02/05 09:36:15;;;;;;;20.83;3.58;;;6.80;99.90;;;;;;5030894;28;20095;-76
2023/02/05 09:38:40;;;;;;;12.53;2.97;;;6.90;99.90;;;;;;5032704;28;20437;-76
2023/02/05 09:41:15;;;;;;;20.30;3.63;;;6.90;99.90;;;;;;5029100;28;20079;-76
2023/02/05 09:43:59;;;;;;;22.40;3.17;;;6.90;99.90;;;;;;5045981;28;20125;-76
2023/02/05 09:46:27;;;;;;;18.10;3.75;;;6.90;99.90;;;;;;5027765;28;20041;-76
2023/02/05 09:49:17;;;;;;;20.27;3.25;;;6.90;99.90;;;;;;5030835;28;20044;-77
2023/02/05 09:51:55;;;;;;;17.33;3.05;;;6.90;99.90;;;;;;5029587;28;20260;-76
2023/02/05 09:54:20;;;;;;;22.02;3.50;;;6.90;99.90;;;;;;5029420;28;20049;-76
2023/02/05 09:56:49;;;;;;;20.95;3.35;;;6.90;99.90;;;;;;5030125;28;20049;-75
2023/02/05 09:59:21;;;;;;;19.00;3.30;;;7.00;99.90;;;;;;5029178;28;20397;-75
2023/02/05 10:01:49;;;;;;;;;;;7.00;99.90;;;;;;5029861;28;20053;-76
2023/02/05 10:04:15;;;;;;;18.17;4.15;;;7.00;99.90;;;;;;5030138;28;19921;-75
2023/02/05 10:07:17;;;;;;;20.42;3.58;;;7.00;99.90;;;;;;5029275;28;20041;-75
2023/02/05 10:09:56;;;;;;;21.87;3.20;;;7.00;99.90;;;;;;5030286;28;20182;-75
2023/02/05 10:12:42;;;;;;;17.65;2.38;;;7.00;99.90;;;;;;5026993;28;20080;-77
2023/02/05 10:15:40;;;;;;;19.27;3.55;;;7.10;99.90;;;;;;5026423;28;20084;-76
2023/02/05 10:18:37;;;;;;;18.48;3.25;;;7.20;99.90;;;;;;5016545;28;20060;-76
2023/02/05 10:21:22;;;;;;;12.45;2.80;;;7.20;99.90;;;;;;5022571;28;20045;-75
2023/02/05 10:24:10;;;;;;;15.23;3.22;;;7.20;99.90;;;;;;5021119;28;20084;-77
2023/02/05 10:26:48;;;;;;;15.57;2.55;;;7.30;99.90;;;;;;5027266;28;20068;-76
2023/02/05 10:29:33;;;;;;;18.88;3.53;;;7.30;99.90;;;;;;5022433;28;20453;-76
2023/02/05 10:32:14;;;;;;;22.80;3.33;;;7.40;99.90;;;;;;5029810;28;20045;-76
2023/02/05 10:34:48;;;;;;;13.75;2.85;;;7.40;99.90;;;;;;5027432;28;20041;-76
2023/02/05 10:37:17;;;;;;;15.50;3.13;;;7.40;99.90;;;;;;5027954;28;20049;-76
2023/02/05 10:39:44;;;;;;;17.77;3.00;;;7.40;99.90;;;;;;5029520;28;20072;-76
2023/02/05 10:42:34;;;;;;;20.63;4.32;;;7.50;99.90;;;;;;5025648;28;20041;-76
2023/02/05 10:45:14;;;;;;;29.27;3.80;;;7.50;99.90;;;;;;5006672;28;20092;-76
2023/02/05 10:47:48;;;;;;;25.23;3.28;;;7.50;99.90;;;;;;5026145;28;20552;-76
2023/02/05 10:50:32;;;;;;;31.58;4.28;;;7.50;99.90;;;;;;5046366;28;20087;-77
2023/02/05 10:52:58;;;;;;;23.38;3.35;;;7.60;99.90;;;;;;5030053;28;20125;-77
2023/02/05 10:55:23;;;;;;;22.73;3.47;;;7.60;99.90;;;;;;5013256;28;20120;-76
2023/02/05 10:57:49;;;;;;;27.17;5.32;;;7.70;99.90;;;;;;5027772;28;20041;-77
2023/02/05 11:00:20;;;;;;;25.58;4.20;;;7.60;99.90;;;;;;5029260;28;20099;-76
2023/02/05 11:02:53;;;;;;;26.83;4.03;;;7.70;99.90;;;;;;5030265;28;20120;-76
2023/02/05 11:05:39;;;;;;;27.33;3.58;;;7.70;99.90;;;;;;5030100;28;20358;-76
2023/02/05 11:08:33;;;;;;;20.50;4.10;;;7.70;99.90;;;;;;5028863;28;20128;-76
2023/02/05 11:10:59;;;;;;;24.98;4.97;;;7.60;99.90;;;;;;5030229;28;20084;-76
2023/02/05 11:13:26;;;;;;;22.75;4.10;;;7.70;99.90;;;;;;5028044;28;20529;-76
2023/02/05 11:16:11;;;;;;;22.30;4.15;;;7.60;99.90;;;;;;5030288;28;20099;-76
2023/02/05 11:18:47;;;;;;;17.00;3.40;;;7.60;99.90;;;;;;5011574;28;20053;-76
2023/02/05 11:21:13;;;;;;;17.67;3.35;;;7.60;99.90;;;;;;5023420;28;20079;-75
2023/02/05 11:23:52;;;;;;;16.05;2.70;;;7.70;99.90;;;;;;5028579;28;20450;-76
2023/02/05 11:26:21;;;;;;;12.65;3.20;;;7.70;99.90;;;;;;5018083;28;20045;-76
2023/02/05 11:28:46;;;;;;;18.58;3.10;;;7.80;99.90;;;;;;5028892;28;20052;-77
2023/02/05 11:31:20;;;;;;;17.98;3.70;;;7.90;99.90;;;;;;5028554;28;20413;-76
2023/02/05 11:33:46;;;;;;;12.77;3.03;;;7.80;99.90;;;;;;5029184;28;20575;-76
2023/02/05 11:36:22;;;;;;;16.90;2.83;;;7.80;99.90;;;;;;5026091;28;20037;-76
2023/02/05 11:38:52;;;;;;;17.83;3.33;;;7.90;99.90;;;;;;5023834;28;20504;-76
2023/02/05 11:41:46;;;;;;;12.85;3.35;;;7.90;99.90;;;;;;5029168;28;20037;-76
2023/02/05 11:44:36;;;;;;;18.02;3.13;;;8.10;99.90;;;;;;5027796;28;20048;-75
2023/02/05 11:47:02;;;;;;;15.30;3.00;;;8.10;99.90;;;;;;5027447;28;20037;-76
2023/02/05 11:49:37;;;;;;;18.13;3.58;;;8.20;99.90;;;;;;5023855;28;20034;-76
2023/02/05 11:52:11;;;;;;;18.40;3.53;;;8.50;99.90;;;;;;5026114;28;20041;-76
2023/02/05 11:54:38;;;;;;;23.88;4.13;;;8.40;99.90;;;;;;5017898;28;20053;-76
2023/02/05 11:57:13;;;;;;;18.83;3.45;;;8.40;99.90;;;;;;5026987;28;20069;-76
2023/02/05 11:59:39;;;;;;;26.70;4.38;;;8.50;99.90;;;;;;5057861;23;20337;-64
2023/02/05 12:02:28;;;;;;;21.98;3.97;;;8.50;99.90;;;;;;5086390;28;20127;-62
2023/02/05 12:05:08;;;;;;;33.22;5.10;;;8.50;99.90;;;;;;5054971;28;20048;-63
2023/02/05 12:07:56;;;;;;;23.05;4.68;;;8.50;99.90;;;;;;5066323;28;20418;-64
2023/02/05 12:10:51;;;;;;;26.85;5.45;;;8.50;99.90;;;;;;5059779;28;20048;-64
2023/02/05 12:13:44;;;;;;;24.40;4.53;;;8.50;99.90;;;;;;5022989;28;20080;-61
2023/02/05 12:16:33;;;;;;;25.83;5.32;;;8.50;99.90;;;;;;5067355;28;20394;-63
2023/02/05 12:19:19;;;;;;;29.15;3.67;;;8.40;99.90;;;;;;5063122;28;20041;-64
2023/02/05 12:21:50;;;;;;;25.13;3.58;;;8.40;99.90;;;;;;5040829;28;20126;-63
2023/02/05 12:24:34;;;;;;;19.23;4.30;;;8.40;99.90;;;;;;5048558;28;20489;-63
2023/02/05 12:27:12;;;;;;;22.60;3.88;;;8.40;99.90;;;;;;5046985;28;20081;-63
2023/02/05 12:30:01;;;;;;;22.30;4.03;;;8.50;99.90;;;;;;5048113;28;20120;-61
2023/02/05 12:33:04;;;;;;;30.85;6.88;;;8.50;99.90;;;;;;5061077;28;20040;-64
2023/02/05 12:36:06;;;;;;;24.27;5.30;;;8.50;99.90;;;;;;5071379;28;20064;-64
2023/02/05 12:38:32;;;;;;;24.35;5.15;;;8.40;99.90;;;;;;5047048;28;20101;-62
2023/02/05 12:41:09;;;;;;;24.17;4.20;;;8.50;99.90;;;;;;5067917;28;20045;-64
2023/02/05 12:43:40;;;;;;;22.08;4.07;;;8.60;99.90;;;;;;5069162;28;20463;-64
2023/02/05 12:46:24;;;;;;;25.67;4.53;;;8.70;99.90;;;;;;5071127;28;20430;-64
2023/02/05 12:49:06;;;;;;;26.13;4.90;;;8.70;99.90;;;;;;5053422;28;20086;-62
2023/02/05 12:51:43;;;;;;;21.52;4.38;;;8.70;99.90;;;;;;5071678;28;20529;-64
2023/02/05 12:54:21;;;;;;;28.20;4.20;;;8.60;99.90;;;;;;5046240;28;20053;-63
2023/02/05 12:57:03;;;;;;;22.75;4.35;;;8.70;99.90;;;;;;5047028;28;20056;-63
2023/02/05 12:59:52;;;;;;;28.35;4.72;;;8.70;99.90;;;;;;5070846;28;20037;-61
2023/02/05 13:02:37;;;;;;;24.13;4.25;;;8.70;99.90;;;;;;5071760;28;20451;-64
2023/02/05 13:05:25;;;;;;;19.08;4.22;;;8.70;99.90;;;;;;5049488;28;20055;-61