Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:06;;;;;;;;;;;;;;;13.38;72.65;101025.56;4957362;28;2719;-74
2023/09/18 00:04:58;;;;;;;;;;;;;;;13.38;72.92;101024.72;4959790;28;2466;-73
2023/09/18 00:07:49;;;;;;;;;;;;;;;13.36;72.65;101022.25;4968426;28;2077;-73
2023/09/18 00:10:42;;;;;;;;;;;;;;;13.37;72.84;101018.50;4966539;28;2133;-74
2023/09/18 00:13:34;;;;;;;;;;;;;;;13.36;72.85;101016.84;4969118;28;1658;-72
2023/09/18 00:16:27;;;;;;;;;;;;;;;13.36;72.70;101005.22;4968522;28;2069;-72
2023/09/18 00:19:18;;;;;;;;;;;;;;;13.34;72.53;100999.19;4967212;28;1972;-73
2023/09/18 00:22:11;;;;;;;;;;;;;;;13.34;72.63;100997.31;4968001;28;1979;-73
2023/09/18 00:25:02;;;;;;;;;;;;;;;13.34;72.64;100982.97;4968580;28;1851;-73
2023/09/18 00:27:54;;;;;;;;;;;;;;;13.33;72.75;100984.84;4967370;28;2073;-73
2023/09/18 00:30:47;;;;;;;;;;;;;;;13.32;72.71;100976.94;4957825;28;2396;-73
2023/09/18 00:33:39;;;;;;;;;;;;;;;13.32;72.71;100966.13;4957464;28;2314;-74
2023/09/18 00:36:30;;;;;;;;;;;;;;;13.31;72.57;100959.06;4955013;28;2262;-74
2023/09/18 00:39:23;;;;;;;;;;;;;;;13.31;72.43;100953.66;4956448;28;2503;-74
2023/09/18 00:42:17;;;;;;;;;;;;;;;13.30;72.64;100939.31;4954277;28;2530;-73
2023/09/18 00:45:10;;;;;;;;;;;;;;;13.30;72.66;100930.38;4957563;28;2560;-73
2023/09/18 00:48:01;;;;;;;;;;;;;;;13.30;72.54;100935.78;4956707;28;2297;-74
2023/09/18 00:50:53;;;;;;;;;;;;;;;13.29;72.38;100934.13;4953378;28;2226;-73
2023/09/18 00:53:45;;;;;;;;;;;;;;;13.29;72.42;100937.63;4949248;28;2293;-74
2023/09/18 00:56:36;;;;;;;;;;;;;;;13.28;72.26;100922.47;4958316;28;2154;-73
2023/09/18 00:59:29;;;;;;;;;;;;;;;13.29;72.30;100929.53;4955029;28;2240;-73
2023/09/18 01:02:21;;;;;;;;;;;;;;;13.27;72.49;100920.84;4966633;28;2370;-72
2023/09/18 01:05:13;;;;;;;;;;;;;;;13.26;72.23;100919.16;4965748;28;2245;-72
2023/09/18 01:08:04;;;;;;;;;;;;;;;13.27;72.28;100909.19;4972466;28;2003;-73
2023/09/18 01:10:57;;;;;;;;;;;;;;;13.26;72.29;100899.41;4974538;28;1978;-73
2023/09/18 01:13:48;;;;;;;;;;;;;;;13.26;72.27;100902.13;4963735;28;2154;-73
2023/09/18 01:16:40;;;;;;;;;;;;;;;13.25;72.32;100893.19;4965822;28;2074;-72
2023/09/18 01:19:31;;;;;;;;;;;;;;;13.25;72.36;100886.91;4959805;28;2243;-73
2023/09/18 01:22:24;;;;;;;;;;;;;;;13.25;72.19;100889.63;4955824;28;2237;-73
2023/09/18 01:25:16;;;;;;;;;;;;;;;13.25;72.16;100889.63;4956903;28;2246;-74
2023/09/18 01:28:08;;;;;;;;;;;;;;;13.24;72.07;100886.09;4951512;28;2196;-73
2023/09/18 01:30:59;;;;;;;;;;;;;;;13.23;72.31;100880.91;4953119;28;2212;-73
2023/09/18 01:33:52;;;;;;;;;;;;;;;13.23;72.08;100880.91;4955880;28;2251;-73
2023/09/18 01:36:43;;;;;;;;;;;;;;;13.22;72.07;100879.25;4954781;28;2193;-73
2023/09/18 01:39:35;;;;;;;;;;;;;;;13.22;72.19;100869.28;4954623;28;2166;-73
2023/09/18 01:42:28;;;;;;;;;;;;;;;13.22;71.99;100863.84;4952769;28;2533;-73
2023/09/18 01:45:19;;;;;;;;;;;;;;;13.21;71.93;100864.06;4954153;28;2657;-72
2023/09/18 01:48:12;;;;;;;;;;;;;;;13.21;72.19;100862.22;4954983;28;2277;-72
2023/09/18 01:51:03;;;;;;;;;;;;;;;13.21;71.98;100867.63;4955013;28;2183;-73
2023/09/18 01:53:55;;;;;;;;;;;;;;;13.19;71.97;100862.44;4951827;28;2655;-73
2023/09/18 01:56:48;;;;;;;;;;;;;;;13.19;72.14;100859.72;4956974;28;2395;-72
2023/09/18 01:59:41;;;;;;;;;;;;;;;13.19;72.28;100854.31;4957600;28;2240;-74
2023/09/18 02:02:32;;;;;;;;;;;;;;;13.19;71.99;100856.22;4955994;28;3511;-74
2023/09/18 02:05:24;;;;;;;;;;;;;;;13.18;72.08;100849.97;4973213;28;1736;-73
2023/09/18 02:08:15;;;;;;;;;;;;;;;13.17;71.86;100852.91;4970565;28;1799;-73
2023/09/18 02:11:08;;;;;;;;;;;;;;;13.18;71.86;100858.09;4968963;28;2027;-72
2023/09/18 02:14:00;;;;;;;;;;;;;;;13.18;71.88;100846.44;4967751;28;1845;-72
2023/09/18 02:16:54;;;;;;;;;;;;;;;13.17;71.87;100837.50;4967063;28;1875;-73
2023/09/18 02:19:45;;;;;;;;;;;;;;;13.17;71.87;100834.78;4975084;28;1590;-72
2023/09/18 02:22:37;;;;;;;;;;;;;;;13.16;71.94;100835.03;4968829;28;1964;-72
2023/09/18 02:25:29;;;;;;;;;;;;;;;13.15;71.95;100828.81;4978885;28;1692;-73
2023/09/18 02:28:21;;;;;;;;;;;;;;;13.16;71.98;100826.91;4969157;28;1733;-73
2023/09/18 02:31:12;;;;;;;;;;;;;;;13.15;71.67;100819.88;4972252;28;1981;-72
2023/09/18 02:34:05;;;;;;;;;;;;;;;13.15;71.69;100820.69;4969448;28;1820;-72
2023/09/18 02:36:56;;;;;;;;;;;;;;;13.15;71.76;100817.16;4968682;28;2216;-73
2023/09/18 02:39:49;;;;;;;;;;;;;;;13.14;71.78;100802.78;4953477;28;2263;-74
2023/09/18 02:42:41;;;;;;;;;;;;;;;13.14;71.70;100802.78;4956588;28;2547;-72
2023/09/18 02:45:33;;;;;;;;;;;;;;;13.14;71.73;100801.97;4957746;28;2231;-72
2023/09/18 02:48:24;;;;;;;;;;;;;;;13.13;71.71;100787.63;4956292;28;2198;-73
2023/09/18 02:51:16;;;;;;;;;;;;;;;13.13;71.75;100779.53;4959387;28;2205;-74
2023/09/18 02:54:08;;;;;;;;;;;;;;;13.13;71.77;100787.63;4953701;28;2562;-73
2023/09/18 02:56:59;;;;;;;;;;;;;;;13.12;71.50;100766.25;4961756;28;2715;-73
2023/09/18 02:59:52;;;;;;;;;;;;;;;13.13;71.65;100762.47;4955561;28;2271;-73
2023/09/18 03:02:44;;;;;;;;;;;;;;;13.11;71.80;100757.28;4962716;28;2635;-72
2023/09/18 03:05:35;;;;;;;;;;;;;;;13.12;71.61;100750.03;4967756;28;2538;-72
2023/09/18 03:08:26;;;;;;;;;;;;;;;13.11;71.75;100754.59;4978306;28;2113;-73
2023/09/18 03:11:18;;;;;;;;;;;;;;;13.11;71.56;100756.47;4978968;28;2133;-73
2023/09/18 03:14:11;;;;;;;;;;;;;;;13.11;71.60;100760.00;4978335;28;2121;-72
2023/09/18 03:17:02;;;;;;;;;;;;;;;13.11;71.44;100754.59;4978301;28;2644;-72
2023/09/18 03:19:54;;;;;;;;;;;;;;;13.10;71.56;100744.00;4987952;28;2052;-72
2023/09/18 03:22:47;;;;;;;;;;;;;;;13.10;71.67;100741.31;4986674;28;1311;-72
2023/09/18 03:25:39;;;;;;;;;;;;;;;13.09;71.59;100737.78;4984517;28;2227;-72
2023/09/18 03:28:31;;;;;;;;;;;;;;;13.09;71.52;100734.25;4971793;28;2002;-71
2023/09/18 03:31:22;;;;;;;;;;;;;;;13.09;71.59;100729.69;4986177;28;2304;-74
2023/09/18 03:34:14;;;;;;;;;;;;;;;13.10;71.51;100725.91;4991215;28;1074;-73
2023/09/18 03:37:05;;;;;;;;;;;;;;;13.09;71.30;100718.84;4971344;28;2265;-74
2023/09/18 03:39:56;;;;;;;;;;;;;;;13.09;71.48;100707.22;4962739;28;2233;-73
2023/09/18 03:42:49;;;;;;;;;;;;;;;13.08;71.39;100697.44;4960263;28;2615;-73
2023/09/18 03:45:41;;;;;;;;;;;;;;;13.08;71.42;100700.16;4962586;28;2296;-73
2023/09/18 03:48:37;;;;;;;;;;;;;;;13.08;71.39;100697.44;4966290;28;2307;-74
2023/09/18 03:51:29;;;;;;;;;;;;;;;13.07;71.38;100693.94;4962102;28;2257;-73
2023/09/18 03:54:20;;;;;;;;;;;;;;;13.08;71.45;100697.44;4965210;28;2674;-73
2023/09/18 03:57:13;;;;;;;;;;;;;;;13.06;71.43;100688.72;4970373;28;2268;-74
2023/09/18 04:00:04;;;;;;;;;;;;;;;13.06;71.36;100694.13;4959561;28;2303;-74
2023/09/18 04:02:56;;;;;;;;;;;;;;;13.07;71.34;100687.69;4961958;28;3897;-73
2023/09/18 04:05:48;;;;;;;;;;;;;;;13.06;71.41;100678.75;4963475;28;2551;-72
2023/09/18 04:08:40;;;;;;;;;;;;;;;13.05;71.31;100677.09;4960414;28;2292;-74
2023/09/18 04:11:32;;;;;;;;;;;;;;;13.06;71.28;100667.94;4952999;28;2718;-73
2023/09/18 04:14:24;;;;;;;;;;;;;;;13.05;71.41;100652.75;4954350;28;2603;-73
2023/09/18 04:17:16;;;;;;;;;;;;;;;13.05;71.22;100655.47;4956019;28;2539;-73
2023/09/18 04:20:08;;;;;;;;;;;;;;;13.04;71.27;100643.03;4952358;28;2251;-75
2023/09/18 04:23:00;;;;;;;;;;;;;;;13.05;71.24;100643.84;4961291;28;2313;-73
2023/09/18 04:25:52;;;;;;;;;;;;;;;13.03;71.22;100644.09;4953179;28;2260;-72
2023/09/18 04:28:44;;;;;;;;;;;;;;;13.04;71.33;100637.63;4956203;28;2233;-73
2023/09/18 04:31:36;;;;;;;;;;;;;;;13.04;71.44;100637.63;4953869;28;2248;-74
2023/09/18 04:34:27;;;;;;;;;;;;;;;13.03;71.18;100629.72;4966019;28;2260;-74
2023/09/18 04:37:19;;;;;;;;;;;;;;;13.03;71.31;100625.16;4958331;28;2430;-72
2023/09/18 04:40:11;;;;;;;;;;;;;;;13.03;71.24;100637.81;4954674;28;2432;-73
2023/09/18 04:43:04;;;;;;;;;;;;;;;13.03;71.31;100632.41;4951026;28;2441;-73
2023/09/18 04:45:56;;;;;;;;;;;;;;;13.03;71.28;100637.81;4948808;28;2687;-73
2023/09/18 04:48:48;;;;;;;;;;;;;;;13.02;71.23;100628.91;4952122;28;2396;-72
2023/09/18 04:51:41;;;;;;;;;;;;;;;13.01;71.17;100621.84;4957465;28;2431;-73
2023/09/18 04:54:33;;;;;;;;;;;;;;;13.02;71.27;100614.56;4956449;28;2557;-73
2023/09/18 04:57:25;;;;;;;;;;;;;;;13.02;71.20;100609.16;4958504;28;2240;-73
2023/09/18 05:00:17;;;;;;;;;;;;;;;13.02;71.19;100614.56;4953026;28;2231;-72
2023/09/18 05:03:09;;;;;;;;;;;;;;;13.00;71.21;100609.41;4965257;28;2217;-73
2023/09/18 05:06:01;;;;;;;;;;;;;;;13.01;71.16;100607.53;4972130;28;1682;-73
2023/09/18 05:08:54;;;;;;;;;;;;;;;13.00;71.32;100608.56;4971159;28;2156;-73
2023/09/18 05:11:45;;;;;;;;;;;;;;;13.00;71.26;100613.97;4970590;28;1964;-73
2023/09/18 05:14:37;;;;;;;;;;;;;;;13.00;71.25;100616.66;4967287;28;2069;-73
2023/09/18 05:17:29;;;;;;;;;;;;;;;12.99;71.26;100613.16;4968720;28;1814;-72
2023/09/18 05:20:24;;;;;;;;;;;;;;;12.99;71.15;100612.34;4967995;28;1842;-74
2023/09/18 05:23:15;;;;;;;;;;;;;;;12.98;71.21;100608.00;4968441;28;1896;-74
2023/09/18 05:26:07;;;;;;;;;;;;;;;12.99;71.07;100615.03;4966956;28;2124;-74
2023/09/18 05:28:59;;;;;;;;;;;;;;;12.98;71.40;100603.41;4966847;28;2030;-73
2023/09/18 05:31:51;;;;;;;;;;;;;;;12.99;71.31;100604.22;4976196;28;2144;-73
2023/09/18 05:34:43;;;;;;;;;;;;;;;12.97;71.35;100604.47;4972857;28;2702;-73
2023/09/18 05:37:35;;;;;;;;;;;;;;;12.97;71.18;100590.97;4979942;28;2003;-73
2023/09/18 05:40:27;;;;;;;;;;;;;;;12.96;71.10;100587.41;4977425;28;1550;-74
2023/09/18 05:43:19;;;;;;;;;;;;;;;12.95;71.04;100587.66;4975827;28;1954;-72
2023/09/18 05:46:11;;;;;;;;;;;;;;;12.96;71.15;100586.59;4973284;28;2001;-72
2023/09/18 05:49:03;;;;;;;;;;;;;;;12.95;71.17;100574.94;4979064;28;1900;-72
2023/09/18 05:51:54;;;;;;;;;;;;;;;12.95;71.06;100576.84;4979733;28;1970;-72
2023/09/18 05:54:46;;;;;;;;;;;;;;;12.95;71.14;100587.66;4964029;28;2330;-72
2023/09/18 05:57:38;;;;;;;;;;;;;;;12.95;71.06;100583.06;4953318;28;2205;-72
2023/09/18 06:00:30;;;;;;;;;;;;;;;12.94;71.25;100578.72;4952487;28;3525;-73
2023/09/18 06:03:21;;;;;;;;;;;;;;;12.94;71.18;100561.66;4978733;28;3040;-74
2023/09/18 06:06:13;;;;;;;;;;;;;;;12.94;71.28;100561.66;4971872;28;1992;-73
2023/09/18 06:09:05;;;;;;;;;;;;;;;12.93;71.15;100560.84;4987921;28;1360;-74
2023/09/18 06:11:59;;;;;;;;;;;;;;;12.93;71.17;100555.44;4976936;28;1936;-74
2023/09/18 06:14:50;;;;;;;;;;;;;;;12.93;71.24;100544.63;4976497;28;1737;-73
2023/09/18 06:17:42;;;;;;;;;;;;;;;12.94;71.13;100537.31;4981614;28;1985;-72
2023/09/18 06:20:34;;;;;;;;;;;;;;;12.93;71.29;100530.28;4978060;28;1996;-73
2023/09/18 06:23:26;;;;;;;;;;;;;;;12.92;71.01;100520.53;4978791;28;1612;-72
2023/09/18 06:26:18;;;;;;;;;;;;;;;12.93;71.00;100497.84;4970439;28;2094;-73
2023/09/18 06:29:10;;;;;;;;;;;;;;;12.92;71.22;100472.72;4981897;28;2005;-73
2023/09/18 06:32:02;;;;;;;;;;;;;;;12.91;71.17;100467.53;4973533;28;1960;-72
2023/09/18 06:34:53;;;;;;;;;;;;;;;12.91;71.17;100484.59;4977751;28;1962;-73
2023/09/18 06:37:45;;;;;;;;;;;;;;;12.92;70.95;100480.00;4979203;28;1710;-74
2023/09/18 06:40:37;;;;;;;;;;;;;;;12.91;70.96;100464.81;4971983;28;2503;-72
2023/09/18 06:43:29;;;;;;;;;;;;;;;12.91;70.97;100467.53;4971105;28;1955;-73
2023/09/18 06:46:21;;;;;;;;;;;;;;;12.91;70.83;100468.38;4972497;28;2093;-73
2023/09/18 06:49:13;;;;;;;;;;;;;;;12.91;71.03;100467.53;4978487;28;1601;-73
2023/09/18 06:52:06;;;;;;;;;;;;;;;12.90;71.03;100469.41;4975250;28;1903;-73
2023/09/18 06:54:58;;;;;;;;;;;;;;;12.91;70.91;100471.06;4974108;28;1916;-72
2023/09/18 06:57:51;;;;;;;;;;;;;;;12.91;71.09;100454.00;4973484;28;2261;-72
2023/09/18 07:00:42;;;;;;;;;;;;;;;12.90;71.02;100453.19;4973903;28;2017;-73
2023/09/18 07:03:36;;;;;;;;;;;;;;;12.91;70.78;100448.59;4975687;28;1053;-73
2023/09/18 07:06:27;;;;;;;;;;;;;;;12.90;71.00;100428.06;4978334;28;2059;-73
2023/09/18 07:09:19;;;;;;;;;;;;;;;12.89;71.09;100427.22;4978223;28;1699;-74
2023/09/18 07:12:11;;;;;;;;;;;;;;;12.90;70.92;100419.94;4973010;28;2069;-73
2023/09/18 07:15:04;;;;;;;;;;;;;;;12.89;70.96;100421.00;4980314;28;2034;-73
2023/09/18 07:17:56;;;;;;;;;;;;;;;12.89;71.08;100423.72;4984116;28;2073;-73
2023/09/18 07:20:48;;;;;;;;;;;;;;;12.89;70.87;100427.22;4987705;28;1682;-73
2023/09/18 07:23:40;;;;;;;;;;;;;;;12.89;71.03;100407.50;4980875;28;1738;-73
2023/09/18 07:26:32;;;;;;;;;;;;;;;12.88;70.89;100395.88;4979620;28;1933;-72
2023/09/18 07:29:25;;;;;;;;;;;;;;;12.88;70.88;100389.63;4972843;28;2338;-73
2023/09/18 07:32:17;;;;;;;;;;;;;;;12.88;70.89;100373.41;4976044;28;2026;-74
2023/09/18 07:35:09;;;;;;;;;;;;;;;12.87;70.88;100367.19;4978878;28;2019;-72
2023/09/18 07:38:01;;;;;;;;;;;;;;;12.88;70.93;100365.28;4974148;28;2171;-73
2023/09/18 07:40:52;;;;;;;;;;;;;;;12.88;70.92;100376.09;4969680;28;1951;-73
2023/09/18 07:43:44;;;;;;;;;;;;;;;12.88;70.92;100368.84;4957812;28;2240;-72
2023/09/18 07:46:36;;;;;;;;;;;;;;;12.88;70.80;100373.41;4968241;28;2216;-73
2023/09/18 07:49:28;;;;;;;;;;;;;;;12.88;70.76;100365.28;4980196;28;2079;-73
2023/09/18 07:52:20;;;;;;;;;;;;;;;12.88;70.86;100359.88;4968233;28;2391;-73
2023/09/18 07:55:12;;;;;;;;;;;;;;;12.87;71.01;100360.97;4975640;28;2094;-72
2023/09/18 07:58:04;;;;;;;;;;;;;;;12.88;70.89;100349.06;4961088;28;2217;-72
2023/09/18 08:00:57;;;;;;;;;;;;;;;12.87;70.72;100352.84;4977284;28;1749;-73
2023/09/18 08:03:49;;;;;;;;;;;;;;;12.87;71.05;100364.47;4975686;28;3775;-73
2023/09/18 08:06:41;;;;;;;;;;;;;;;12.87;71.03;100374.47;4975597;28;1213;-73
2023/09/18 08:09:36;;;;;;;;;;;;;;;12.88;70.74;100376.09;4988430;28;968;-74
2023/09/18 08:12:28;;;;;;;;;;;;;;;12.88;70.86;100370.69;4972833;28;3776;-73
2023/09/18 08:15:20;;;;;;;;;;;;;;;12.87;70.68;100358.25;4967213;28;2212;-73
2023/09/18 08:18:13;;;;;;;;;;;;;;;12.86;74.53;100362.03;4959618;28;2125;-74
2023/09/18 08:21:05;;;;;;;;;;;;;;;12.86;72.46;100364.72;4970299;28;2110;-72
2023/09/18 08:23:57;;;;;;;;;;;;;;;12.87;72.13;100369.88;4951412;28;2158;-73
2023/09/18 08:26:50;;;;;;;;;;;;;;;12.86;71.78;100370.94;4958601;28;2137;-72
2023/09/18 08:29:41;;;;;;;;;;;;;;;12.86;71.71;100364.72;4954977;28;2236;-73
2023/09/18 08:32:34;;;;;;;;;;;;;;;12.87;71.67;100356.38;4955232;28;2126;-73
2023/09/18 08:35:29;;;;;;;;;;;;;;;12.86;71.50;100359.31;4975872;28;2268;-72
2023/09/18 08:38:21;;;;;;;;;;;;;;;12.86;71.37;100346.63;4956662;28;2487;-73
2023/09/18 08:41:13;;;;;;;;;;;;;;;12.86;71.41;100343.09;4963093;28;2600;-72
2023/09/18 08:44:05;;;;;;;;;;;;;;;12.85;71.41;100339.59;4957471;28;2213;-72
2023/09/18 08:46:57;;;;;;;;;;;;;;;12.86;71.35;100327.72;4973794;28;2228;-72
2023/09/18 08:49:48;;;;;;;;;;;;;;;12.86;71.09;100340.41;4954547;28;2315;-72
2023/09/18 08:52:40;;;;;;;;;;;;;;;12.85;71.21;100339.59;4956469;28;2646;-74
2023/09/18 08:55:32;;;;;;;;;;;;;;;12.86;71.01;100343.91;4954698;28;2235;-72
2023/09/18 08:58:24;;;;;;;;;;;;;;;12.85;71.16;100339.59;4951993;28;3110;-73
2023/09/18 09:01:15;;;;;;;;;;;;;;;12.86;71.17;100335.00;4959087;28;2129;-73
2023/09/18 09:04:07;;;;;;;;;;;;;;;12.86;71.13;100338.53;4954169;28;2304;-73
2023/09/18 09:06:59;;;;;;;;;;;;;;;12.86;71.03;100329.59;4955864;28;2503;-74
2023/09/18 09:09:50;;;;;;;;;;;;;;;12.86;70.97;100311.50;4947791;28;3786;-72
2023/09/18 09:12:42;;;;;;;;;;;;;;;12.85;70.98;100309.00;4958239;28;2607;-73
2023/09/18 09:15:34;;;;;;;;;;;;;;;12.85;71.03;100320.66;4958001;28;2118;-74
2023/09/18 09:18:25;;;;;;;;;;;;;;;12.85;70.98;100290.09;4959253;28;2519;-73
2023/09/18 09:21:17;;;;;;;;;;;;;;;12.86;71.09;100292.56;4970027;28;2195;-73
2023/09/18 09:24:13;;;;;;;;;;;;;;;12.85;70.99;100274.72;4953070;28;2248;-73
2023/09/18 09:27:05;;;;;;;;;;;;;;;12.85;70.98;100257.66;4979061;28;2231;-73
2023/09/18 09:29:57;;;;;;;;;;;;;;;12.85;70.96;100233.34;4964245;28;4488;-74
2023/09/18 09:32:48;;;;;;;;;;;;;;;12.85;70.99;100231.47;4975244;28;2254;-74
2023/09/18 09:35:40;;;;;;;;;;;;;;;12.84;70.77;100220.91;4980444;28;3163;-74
2023/09/18 09:38:33;;;;;;;;;;;;;;;12.84;70.88;100208.19;4954368;28;2451;-72
2023/09/18 09:41:26;;;;;;;;;;;;;;;12.85;70.82;100196.34;4954837;28;2234;-73
2023/09/18 09:44:18;;;;;;;;;;;;;;;12.85;70.91;100190.09;4954901;28;2811;-73
2023/09/18 09:47:11;;;;;;;;;;;;;;;12.85;70.66;100184.69;4974380;28;3057;-72
2023/09/18 09:50:03;;;;;;;;;;;;;;;12.84;70.69;100188.47;4972002;28;2356;-73
2023/09/18 09:52:54;;;;;;;;;;;;;;;12.84;70.93;100199.28;4979338;28;1962;-73
2023/09/18 09:55:46;;;;;;;;;;;;;;;12.85;70.82;100204.47;4978494;28;1852;-73
2023/09/18 09:58:41;;;;;;;;;;;;;;;12.84;70.96;100193.88;4964796;28;4002;-75
2023/09/18 10:01:32;;;;;;;;;;;;;;;12.84;70.84;100186.59;4981923;28;2073;-73
2023/09/18 10:04:24;;;;;;;;;;;;;;;12.84;70.83;100192.00;4975993;28;1676;-74
2023/09/18 10:07:17;;;;;;;;;;;;;;;12.84;70.71;100194.69;4983036;28;2102;-74
2023/09/18 10:10:09;;;;;;;;;;;;;;;12.84;70.75;100189.28;4968390;28;2309;-74
2023/09/18 10:13:02;;;;;;;;;;;;;;;12.84;70.73;100180.38;4957130;28;2509;-73
2023/09/18 10:15:54;;;;;;;;;;;;;;;12.85;70.90;100182.00;4959086;28;2293;-74
2023/09/18 10:18:46;;;;;;;;;;;;;;;12.84;70.74;100173.06;4962400;28;2288;-73
2023/09/18 10:21:38;;;;;;;;;;;;;;;12.85;70.98;100171.19;4953868;28;2221;-74
2023/09/18 10:24:30;;;;;;;;;;;;;;;12.84;70.79;100164.97;4954178;28;2321;-76
2023/09/18 10:27:24;;;;;;;;;;;;;;;12.84;70.63;100164.97;4950131;28;4484;-73
2023/09/18 10:30:18;;;;;;;;;;;;;;;12.84;70.66;100161.44;4956835;28;2372;-74
2023/09/18 10:33:10;;;;;;;;;;;;;;;12.84;70.79;100162.25;4958420;28;3182;-74
2023/09/18 10:36:03;;;;;;;;;;;;;;;12.83;70.91;100144.41;4977298;28;2204;-74
2023/09/18 10:38:55;;;;;;;;;;;;;;;12.84;70.79;100145.22;4975308;28;2192;-73
2023/09/18 10:41:47;;;;;;;;;;;;;;;12.82;70.73;100140.06;4981597;28;2188;-74
2023/09/18 10:44:39;;;;;;;;;;;;;;;12.84;70.75;100143.34;4988823;28;1728;-74
2023/09/18 10:47:30;;;;;;;;;;;;;;;12.84;70.60;100137.94;4975568;28;3566;-73
2023/09/18 10:50:22;;;;;;;;;;;;;;;12.84;70.75;100129.84;4979973;28;1821;-73
2023/09/18 10:53:14;;;;;;;;;;;;;;;12.83;70.61;100130.91;4987233;28;2483;-72
2023/09/18 10:56:06;;;;;;;;;;;;;;;12.83;70.67;100122.78;4986545;28;2149;-74
2023/09/18 10:58:58;;;;;;;;;;;;;;;12.82;70.89;100115.72;4984478;28;2196;-73
2023/09/18 11:01:50;;;;;;;;;;;;;;;12.84;70.84;100108.22;4980714;28;2168;-73
2023/09/18 11:04:42;;;;;;;;;;;;;;;12.83;70.78;100092.25;4991137;28;1059;-73
2023/09/18 11:07:34;;;;;;;;;;;;;;;12.82;70.71;100085.19;4984294;28;2577;-74
2023/09/18 11:10:26;;;;;;;;;;;;;;;12.84;70.69;100091.19;4984509;28;2035;-73
2023/09/18 11:13:18;;;;;;;;;;;;;;;12.82;70.65;100075.19;4979156;28;2424;-73
2023/09/18 11:16:10;;;;;;;;;;;;;;;12.83;70.72;100070.63;4948935;28;3455;-74
2023/09/18 11:19:03;;;;;;;;;;;;;;;12.82;70.70;100069.78;4954809;28;2443;-75
2023/09/18 11:21:55;;;;;;;;;;;;;;;12.83;70.69;100071.44;4956074;28;2127;-74
2023/09/18 11:24:47;;;;;;;;;;;;;;;12.83;70.81;100071.44;4956815;28;2404;-73
2023/09/18 11:27:38;;;;;;;;;;;;;;;12.83;70.84;100062.53;4954584;28;2232;-74
2023/09/18 11:30:30;;;;;;;;;;;;;;;12.83;70.66;100052.53;4956812;28;2526;-74
2023/09/18 11:33:22;;;;;;;;;;;;;;;12.82;70.80;100048.19;4949535;28;3829;-74
2023/09/18 11:36:14;;;;;;;;;;;;;;;12.81;70.85;100046.53;4958650;28;2115;-74
2023/09/18 11:39:06;;;;;;;;;;;;;;;12.82;70.73;100047.38;4955981;28;2503;-73
2023/09/18 11:41:58;;;;;;;;;;;;;;;12.82;70.64;100048.19;4954538;28;2185;-74
2023/09/18 11:44:49;;;;;;;;;;;;;;;12.83;70.65;100046.31;4954383;28;2215;-76
2023/09/18 11:47:42;;;;;;;;;;;;;;;12.82;70.73;100042.78;4954789;28;2225;-75
2023/09/18 11:50:35;;;;;;;;;;;;;;;12.82;70.79;100042.78;4958135;28;3664;-75
2023/09/18 11:53:27;;;;;;;;;;;;;;;12.81;70.77;100035.75;4978125;28;2878;-75
2023/09/18 11:56:19;;;;;;;;;;;;;;;12.81;70.67;100033.03;4974418;28;2443;-74
2023/09/18 11:59:12;;;;;;;;;;;;;;;12.81;70.73;100021.41;4956842;28;2165;-74
2023/09/18 12:02:05;;;;;;;;;;;;;;;12.81;70.71;100024.13;4960356;28;2191;-73
2023/09/18 12:04:57;;;;;;;;;;;;;;;12.81;70.66;100016.81;4952595;28;2257;-72
2023/09/18 12:07:50;;;;;;;;;;;;;;;12.81;70.70;100011.41;4946922;28;3681;-73
2023/09/18 12:10:42;;;;;;;;;;;;;;;12.82;70.61;100007.63;4956291;28;2440;-73
2023/09/18 12:13:34;;;;;;;;;;;;;;;12.81;70.79;99999.78;4968379;28;2129;-74
2023/09/18 12:16:27;;;;;;;;;;;;;;;12.81;70.63;99997.09;4964929;28;4429;-74
2023/09/18 12:19:18;;;;;;;;;;;;;;;12.81;70.59;100000.59;4978313;28;2168;-75
2023/09/18 12:22:10;;;;;;;;;;;;;;;12.81;70.76;99987.09;4973201;28;3067;-72
2023/09/18 12:25:02;;;;;;;;;;;;;;;12.80;70.86;99979.25;4985975;28;1645;-73
2023/09/18 12:27:54;;;;;;;;;;;;;;;12.80;70.88;99974.66;4978044;28;2185;-73
2023/09/18 12:30:46;;;;;;;;;;;;;;;12.81;70.69;99967.38;4978268;28;2297;-73
2023/09/18 12:33:38;;;;;;;;;;;;;;;12.80;70.59;99957.63;4975868;28;4118;-72
2023/09/18 12:36:30;;;;;;;;;;;;;;;12.80;70.83;99953.03;4977826;28;2042;-72
2023/09/18 12:39:22;;;;;;;;;;;;;;;12.80;70.66;99944.13;4969124;28;2247;-74
2023/09/18 12:42:14;;;;;;;;;;;;;;;12.79;70.55;99929.78;4976511;28;2179;-74
2023/09/18 12:45:06;;;;;;;;;;;;;;;12.80;70.70;99927.91;4970041;28;2249;-72
2023/09/18 12:47:58;;;;;;;;;;;;;;;12.79;70.81;99924.38;4977175;28;1504;-74
2023/09/18 12:50:50;;;;;;;;;;;;;;;12.80;70.80;99906.28;4953807;28;2289;-73
2023/09/18 12:53:42;;;;;;;;;;;;;;;12.80;70.73;99896.31;4954957;28;2346;-74
2023/09/18 12:56:36;;;;;;;;;;;;;;;12.79;70.55;99893.84;4965272;28;2388;-75
2023/09/18 12:59:28;;;;;;;;;;;;;;;12.78;70.55;99876.81;4968424;28;2265;-75
2023/09/18 13:02:20;;;;;;;;;;;;;;;12.79;70.71;99870.31;4967890;28;2970;-74
2023/09/18 13:05:14;;;;;;;;;;;;;;;12.79;70.80;99862.22;4980976;28;1962;-73
2023/09/18 13:08:06;;;;;;;;;;;;;;;12.78;70.71;99852.50;4981673;28;1872;-73
2023/09/18 13:10:57;;;;;;;;;;;;;;;12.79;70.75;99856.00;4963744;28;2690;-73
2023/09/18 13:13:49;;;;;;;;;;;;;;;12.80;70.60;99854.97;4968016;28;5240;-73
2023/09/18 13:16:42;;;;;;;;;;;;;;;12.79;70.54;99847.91;4974212;28;1812;-73
2023/09/18 13:19:34;;;;;;;;;;;;;;;12.79;70.73;99839.78;4978234;28;2128;-73
2023/09/18 13:22:26;;;;;;;;;;;;;;;12.79;70.81;99827.09;4965632;28;2487;-74
2023/09/18 13:25:19;;;;;;;;;;;;;;;12.79;70.67;99818.19;4963956;28;2934;-71
2023/09/18 13:28:11;;;;;;;;;;;;;;;12.79;70.60;99810.06;4975150;28;2118;-72
2023/09/18 13:31:04;;;;;;;;;;;;;;;12.79;70.57;99799.25;4973821;28;2134;-73
2023/09/18 13:33:56;;;;;;;;;;;;;;;12.79;70.83;99786.56;4978100;28;2546;-72
2023/09/18 13:36:48;;;;;;;;;;;;;;;12.79;70.60;99780.34;4990446;28;1455;-73
2023/09/18 13:39:39;;;;;;;;;;;;;;;12.79;70.80;99766.84;4976266;28;2164;-72
2023/09/18 13:42:31;;;;;;;;;;;;;;;12.78;70.72;99768.72;4973567;28;4594;-73
2023/09/18 13:45:23;;;;;;;;;;;;;;;12.78;70.63;99768.72;4977388;28;3319;-71
2023/09/18 13:48:15;;;;;;;;;;;;;;;12.78;70.80;99760.63;4971324;28;2939;-72
2023/09/18 13:51:07;;;;;;;;;;;;;;;12.78;70.64;99738.19;4984258;28;1948;-72
2023/09/18 13:53:59;;;;;;;;;;;;;;;12.79;70.65;99734.41;4981660;28;2132;-72
2023/09/18 13:56:51;;;;;;;;;;;;;;;12.78;70.58;99720.09;4979897;28;1851;-74
2023/09/18 13:59:43;;;;;;;;;;;;;;;12.78;70.70;99711.97;4977269;28;2057;-72
2023/09/18 14:02:35;;;;;;;;;;;;;;;12.79;70.58;99696.59;4978176;28;2077;-74
2023/09/18 14:05:29;;;;;;;;;;;;;;;12.78;70.56;99690.38;4960691;28;2677;-73
2023/09/18 14:08:21;;;;;;;;;;;;;;;12.78;70.55;99674.16;4966090;28;2247;-72
2023/09/18 14:11:13;;;;;;;;;;;;;;;12.78;70.61;99660.66;4962972;28;5609;-72
2023/09/18 14:14:05;;;;;;;;;;;;;;;12.78;70.81;99638.22;4971774;28;4192;-73
2023/09/18 14:16:57;;;;;;;;;;;;;;;12.77;70.47;99631.19;4987164;28;4079;-73
2023/09/18 14:19:49;;;;;;;;;;;;;;;12.77;70.83;99632.00;4999648;28;1285;-72
2023/09/18 14:22:41;;;;;;;;;;;;;;;12.78;70.60;99627.41;4980476;28;2034;-71
2023/09/18 14:25:33;;;;;;;;;;;;;;;12.77;70.57;99615.81;4989560;28;1095;-75
2023/09/18 14:28:26;;;;;;;;;;;;;;;12.78;70.74;99611.19;4994735;28;1592;-72
2023/09/18 14:31:18;;;;;;;;;;;;;;;12.77;70.68;99615.81;4981411;28;4085;-73
2023/09/18 14:34:10;;;;;;;;;;;;;;;12.78;70.77;99608.50;4989123;28;1903;-72
2023/09/18 14:37:03;;;;;;;;;;;;;;;12.78;70.66;99601.22;4983614;28;1518;-73
2023/09/18 14:39:55;;;;;;;;;;;;;;;12.79;70.58;99591.22;4989931;28;1079;-72
2023/09/18 14:42:47;;;;;;;;;;;;;;;12.78;70.56;99587.69;4979327;28;2222;-73
2023/09/18 14:45:40;;;;;;;;;;;;;;;12.32;70.45;99506.25;4965397;28;2570;-73
2023/09/18 14:48:32;;;;;;;;;;;;;;;12.79;70.57;99572.28;4971843;28;2626;-73
2023/09/18 14:51:24;;;;;;;;;;;;;;;12.78;70.73;99563.38;4968308;28;3082;-72
2023/09/18 14:54:16;;;;;;;;;;;;;;;12.79;70.55;99564.19;4958378;28;2543;-73
2023/09/18 14:57:08;;;;;;;;;;;;;;;12.79;70.66;99547.97;4960245;28;2312;-73