Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:35;;;;;;;4.55;2.70;;;;;;;8.57;100.00;100011.09;6241789;28;20053;-73
2023/12/24 00:03:38;;;;;;;2.97;2.15;;;;;;;8.51;100.00;100023.69;6249840;28;20076;-73
2023/12/24 00:06:40;;;;;;;5.80;3.08;;;;;;;8.48;100.00;100014.22;6249573;28;20076;-73
2023/12/24 00:09:41;;;;;;;4.22;2.65;;;;;;;8.45;100.00;100011.81;6250019;28;20050;-71
2023/12/24 00:12:43;;;;;;;6.90;2.95;;;;;;;8.41;100.00;100007.66;6250015;28;20060;-73
2023/12/24 00:15:44;;;;;;;6.57;2.85;;;;;;;8.37;100.00;100006.97;6249350;28;20045;-72
2023/12/24 00:18:46;;;;;;;9.68;2.95;;;;;;;8.41;100.00;100012.91;6289544;22;20044;-72
2023/12/24 00:21:50;;;;;;;3.85;2.80;;;;;;;8.40;100.00;100000.72;6265908;28;20049;-73
2023/12/24 00:24:51;;;;;;;7.40;4.10;;;;;;;8.43;100.00;99997.94;6262595;28;20045;-73
2023/12/24 00:27:52;;;;;;;4.28;2.22;;;;;;;8.38;100.00;100000.81;6273209;28;20044;-73
2023/12/24 00:30:54;;;;;;;3.60;2.17;;;;;;;8.40;100.00;100005.94;6265818;28;20056;-72
2023/12/24 00:33:55;;;;;;;4.00;2.97;;;;;;;8.39;100.00;100005.13;6260718;28;20050;-73
2023/12/24 00:36:58;;;;;;;3.28;2.38;;;;;;;8.44;100.00;100002.22;6268379;28;20053;-72
2023/12/24 00:39:59;;;;;;;5.13;2.88;;;;;;;8.45;100.00;100003.06;6258179;28;20130;-73
2023/12/24 00:43:01;;;;;;;4.35;2.83;;;;;;;8.38;100.00;100000.81;6274302;28;20060;-73
2023/12/24 00:46:02;;;;;;;4.13;2.60;;;;;;;8.41;100.00;99994.56;6273581;28;20053;-72
2023/12/24 00:49:04;;;;;;;5.57;2.78;;;;;;;8.43;100.00;99995.31;6277455;28;20053;-73
2023/12/24 00:52:06;;;;;;;4.88;2.72;;;;;;;8.41;100.00;99999.81;6278566;28;20055;-73
2023/12/24 00:55:08;;;;;;;5.80;2.80;;;;;;;8.47;100.00;99983.75;6278111;28;20051;-72
2023/12/24 00:58:10;;;;;;;4.00;2.40;;;;;;;8.44;100.00;99991.75;6278517;28;20055;-72
2023/12/24 01:01:11;;;;;;;5.50;2.53;;;;;;;8.45;100.00;100003.06;6277809;28;20335;-71
2023/12/24 01:04:12;;;;;;;3.58;2.15;;;;;;;8.42;100.00;100000.66;6269204;28;20361;-72
2023/12/24 01:07:16;;;;;;;3.08;2.20;;;;;;;8.38;100.00;99999.97;6278134;28;20045;-72
2023/12/24 01:10:18;;;;;;;11.27;2.67;;;;;;;8.43;100.00;100007.56;6278141;28;20346;-71
2023/12/24 01:13:19;;;;;;;2.85;2.05;;;;;;;8.43;100.00;100007.56;6277892;28;20060;-73
2023/12/24 01:16:21;;;;;;;5.00;1.98;;;;;;;8.41;100.00;100010.28;6277846;28;20493;-72
2023/12/24 01:19:22;;;;;;;2.88;1.85;;;;;;;8.38;100.00;100011.28;6277735;28;20051;-72
2023/12/24 01:22:25;;;;;;;2.95;1.95;;;;;;;8.34;100.00;100008.91;6277994;28;20131;-71
2023/12/24 01:25:26;;;;;;;5.70;2.20;;;;;;;8.25;100.00;100001.56;6277495;28;20060;-71
2023/12/24 01:28:27;;;;;;;2.55;1.65;;;;;;;8.27;100.00;99997.94;6277539;28;20045;-72
2023/12/24 01:31:29;;;;;;;3.03;1.80;;;;;;;8.22;100.00;99999.97;6277625;28;20064;-71
2023/12/24 01:34:30;;;;;;;3.10;1.83;;;;;;;8.23;100.00;100006.88;6277049;28;20056;-72
2023/12/24 01:37:33;;;;;;;5.72;1.58;;;;;;;8.28;100.00;100004.00;6277357;28;20045;-72
2023/12/24 01:40:34;;;;;;;1.83;1.35;;;;;;;8.31;100.00;100006.44;6277313;28;20419;-72
2023/12/24 01:43:36;;;;;;;1.88;1.60;;;;;;;8.21;100.00;99992.19;6277352;28;20080;-72
2023/12/24 01:46:37;;;;;;;1.90;1.40;;;;;;;8.20;100.00;99993.97;6276802;28;20048;-72
2023/12/24 01:49:40;;;;;;;4.70;1.90;;;;;;;8.29;100.00;99992.59;6277609;28;20132;-73
2023/12/24 01:52:43;;;;;;;4.50;1.75;;;;;;;8.24;100.00;99990.25;6277041;28;20056;-72
2023/12/24 01:55:47;;;;;;;2.75;1.80;;;;;;;8.27;100.00;99992.69;6276887;28;20053;-72
2023/12/24 01:58:50;;;;;;;2.28;1.48;;;;;;;8.29;100.00;99980.34;6276670;28;20362;-72
2023/12/24 02:01:51;;;;;;;2.20;1.73;;;;;;;8.25;100.00;99985.84;6277011;28;20052;-73
2023/12/24 02:04:53;;;;;;;3.83;1.85;;;;;;;8.29;100.00;99984.75;6276655;28;20143;-71
2023/12/24 02:07:56;;;;;;;2.17;1.42;;;;;;;8.29;100.00;99976.91;6276487;28;20049;-71
2023/12/24 02:10:59;;;;;;;3.65;2.15;;;;;;;8.18;100.00;99972.28;6276955;28;20052;-71
2023/12/24 02:14:02;;;;;;;3.72;2.10;;;;;;;8.27;100.00;99963.91;6275995;28;20349;-72
2023/12/24 02:17:05;;;;;;;3.95;2.10;;;;;;;8.22;100.00;99967.69;6276683;28;20059;-71
2023/12/24 02:20:07;;;;;;;4.18;2.50;;;;;;;8.21;100.00;99966.00;6272364;28;20052;-72
2023/12/24 02:23:10;;;;;;;3.47;2.33;;;;;;;8.29;100.00;99964.66;6251447;28;20060;-71
2023/12/24 02:26:20;;;;;;;5.95;2.47;;;;;;;8.29;100.00;99959.41;6260855;28;20045;-72
2023/12/24 02:29:27;;;;;;;2.97;2.03;;;;;;;8.25;100.00;99970.97;6268024;28;20492;-72
2023/12/24 02:32:30;;;;;;;4.47;2.47;;;;;;;8.29;100.00;99961.19;6271998;28;20060;-71
2023/12/24 02:35:34;;;;;;;3.10;2.38;;;;;;;8.28;100.00;99959.50;6275931;28;20430;-71
2023/12/24 02:38:37;;;;;;;4.95;2.30;;;;;;;8.33;100.00;99939.16;6260671;28;20041;-71
2023/12/24 02:41:38;;;;;;;4.97;2.30;;;;;;;8.42;100.00;99948.28;6276182;28;20133;-71
2023/12/24 02:44:40;;;;;;;6.90;2.92;;;;;;;8.34;100.00;99946.91;6275663;28;20053;-71
2023/12/24 02:47:41;;;;;;;6.03;2.85;;;;;;;8.36;100.00;99933.75;6275677;28;20048;-71
2023/12/24 02:50:44;;;;;;;5.63;2.42;;;;;;;8.36;100.00;99944.22;6276044;28;20053;-73
2023/12/24 02:53:46;;;;;;;6.75;2.90;;;;;;;8.34;100.00;99931.19;6275497;28;20049;-72
2023/12/24 02:56:48;;;;;;;4.78;2.80;;;;;;;8.38;100.00;99934.53;6275236;28;20353;-72
2023/12/24 02:59:49;;;;;;;4.05;2.88;;;;;;;8.35;100.00;99918.94;6275636;28;20409;-72
2023/12/24 03:02:51;;;;;;;5.95;2.72;;;;;;;8.31;100.00;99906.97;6265774;28;20589;-73
2023/12/24 03:05:52;;;;;;;8.45;2.53;;;;;;;8.35;100.00;99911.94;6273932;28;20049;-71
2023/12/24 03:08:55;;;;;;;4.45;2.90;;;;;;;8.36;100.00;99923.28;6275347;28;20052;-72
2023/12/24 03:11:56;;;;;;;4.10;2.63;;;;;;;8.35;100.00;99921.56;6274662;28;20052;-72
2023/12/24 03:14:58;;;;;;;2.85;2.28;;;;;;;8.30;100.00;99924.44;6275201;28;20048;-72
2023/12/24 03:17:59;;;;;;;5.07;2.50;;;;;;;8.32;100.00;99921.75;6275469;28;20056;-72
2023/12/24 03:21:00;;;;;;;4.07;2.50;;;;;;;8.34;100.00;99930.34;6275279;28;20350;-71
2023/12/24 03:24:03;;;;;;;5.18;3.10;;;;;;;8.30;100.00;99927.06;6266339;28;20331;-72
2023/12/24 03:27:05;;;;;;;13.50;2.70;;;;;;;8.38;100.00;99910.97;6253434;28;20361;-71
2023/12/24 03:30:07;;;;;;;4.97;2.58;;;;;;;8.32;100.00;99927.00;6250346;28;20049;-72
2023/12/24 03:33:09;;;;;;;5.63;2.60;;;;;;;8.37;100.00;99912.75;6260513;28;20053;-71
2023/12/24 03:36:10;;;;;;;3.05;2.22;;;;;;;8.39;100.00;99921.34;6251120;28;20426;-71
2023/12/24 03:39:14;;;;;;;5.45;3.15;;;;;;;8.37;100.00;99901.44;6260519;28;20041;-72
2023/12/24 03:42:15;;;;;;;3.45;2.22;;;;;;;8.42;100.00;99898.53;6246921;28;20049;-71
2023/12/24 03:45:17;;;;;;;4.78;2.80;;;;;;;8.49;100.00;99911.16;6249437;28;20099;-71
2023/12/24 03:48:18;;;;;;;4.70;2.83;;;;;;;8.46;100.00;99915.75;6248752;28;20128;-71
2023/12/24 03:51:20;;;;;;;10.25;2.83;;;;;;;8.42;100.00;99903.78;6255009;28;20057;-71
2023/12/24 03:54:22;;;;;;;7.38;3.28;;;;;;;8.40;100.00;99903.84;6253728;28;20071;-72
2023/12/24 03:57:24;;;;;;;4.68;2.50;;;;;;;8.36;100.00;99897.09;6256621;28;20045;-71
2023/12/24 04:00:25;;;;;;;6.15;3.10;;;;;;;8.33;100.00;99887.63;6255499;28;20433;-72
2023/12/24 04:03:26;;;;;;;4.82;2.67;;;;;;;8.38;100.00;99890.84;6251660;28;20053;-71
2023/12/24 04:06:28;;;;;;;6.47;3.30;;;;;;;8.35;100.00;99893.59;6261136;28;20049;-72
2023/12/24 04:09:31;;;;;;;6.30;2.90;;;;;;;8.43;100.00;99894.97;6265775;28;20046;-71
2023/12/24 04:12:32;;;;;;;11.50;3.15;;;;;;;8.36;100.00;99897.09;6250040;28;20054;-72
2023/12/24 04:15:34;;;;;;;7.93;3.40;;;;;;;8.44;100.00;99894.88;6257446;28;20049;-71
2023/12/24 04:18:36;;;;;;;6.03;3.60;;;;;;;8.43;100.00;99887.97;6251979;28;20049;-71
2023/12/24 04:21:37;;;;;;;7.82;3.35;;;;;;;8.43;100.00;99893.22;6250850;28;20053;-71
2023/12/24 04:24:40;;;;;;;6.10;3.90;;;;;;;8.52;100.00;99886.59;6258374;28;20052;-71
2023/12/24 04:27:41;;;;;;;8.23;3.00;;;;;;;8.52;100.00;99890.06;6267875;28;20045;-72
2023/12/24 04:30:43;;;;;;;4.40;2.83;;;;;;;8.35;100.00;99875.28;6265265;28;20053;-72
2023/12/24 04:33:44;;;;;;;4.93;2.55;;;;;;;8.34;100.00;99876.22;6276602;28;20060;-71
2023/12/24 04:36:45;;;;;;;10.40;3.13;;;;;;;8.29;100.00;99872.19;6278263;28;20049;-72
2023/12/24 04:39:48;;;;;;;13.57;3.72;;;;;;;8.37;100.00;99868.22;6279287;28;20044;-72
2023/12/24 04:42:49;;;;;;;4.82;3.03;;;;;;;8.41;100.00;99866.28;6264013;28;20052;-72
2023/12/24 04:45:50;;;;;;;5.18;2.97;;;;;;;8.33;100.00;99866.69;6253967;28;20050;-72
2023/12/24 04:48:52;;;;;;;9.20;3.58;;;;;;;8.36;100.00;99869.16;6254022;28;20472;-71
2023/12/24 04:51:53;;;;;;;4.55;3.00;;;;;;;8.35;100.00;99861.34;6253798;28;20045;-72
2023/12/24 04:54:56;;;;;;;6.18;2.95;;;;;;;8.33;100.00;99856.22;6253695;28;20064;-71
2023/12/24 04:57:57;;;;;;;8.55;3.03;;;;;;;8.26;100.00;99852.25;6253784;28;20045;-71
2023/12/24 05:00:59;;;;;;;5.10;2.75;;;;;;;8.30;100.00;99845.06;6254055;28;20100;-71
2023/12/24 05:04:00;;;;;;;5.85;2.60;;;;;;;8.29;100.00;99852.09;6253014;28;20053;-72
2023/12/24 05:07:02;;;;;;;8.07;2.80;;;;;;;8.27;100.00;99837.44;6267667;28;20061;-72
2023/12/24 05:10:05;;;;;;;4.07;2.60;;;;;;;8.32;100.00;99851.94;6270172;28;20438;-71
2023/12/24 05:13:07;;;;;;;5.05;2.22;;;;;;;8.26;100.00;99849.66;6278319;28;20053;-72
2023/12/24 05:16:08;;;;;;;8.25;3.22;;;;;;;8.26;100.00;99841.78;6277723;28;20045;-72
2023/12/24 05:19:09;;;;;;;6.63;3.15;;;;;;;8.30;100.00;99834.59;6278169;28;20484;-72
2023/12/24 05:22:11;;;;;;;7.45;2.78;;;;;;;8.36;100.00;99823.78;6278115;28;20151;-71
2023/12/24 05:25:14;;;;;;;4.72;2.58;;;;;;;8.31;100.00;99821.44;6277688;28;20075;-71
2023/12/24 05:28:16;;;;;;;5.72;2.47;;;;;;;8.34;100.00;99820.41;6277934;28;20049;-71
2023/12/24 05:31:17;;;;;;;4.32;2.78;;;;;;;8.33;100.00;99826.59;6277888;28;20052;-71
2023/12/24 05:34:19;;;;;;;5.25;3.17;;;;;;;8.27;100.00;99816.50;6276675;28;20354;-72
2023/12/24 05:37:20;;;;;;;4.32;2.83;;;;;;;8.30;100.00;99811.88;6277513;28;20052;-71
2023/12/24 05:40:23;;;;;;;4.75;2.30;;;;;;;8.33;100.00;99818.72;6277525;28;20053;-71
2023/12/24 05:43:24;;;;;;;6.15;2.88;;;;;;;8.34;100.00;99817.78;6277415;28;20438;-72
2023/12/24 05:46:26;;;;;;;2.97;2.03;;;;;;;8.34;100.00;99799.47;6277179;28;20052;-71
2023/12/24 05:49:27;;;;;;;3.42;2.47;;;;;;;8.34;100.00;99821.25;6277339;28;20052;-72
2023/12/24 05:52:29;;;;;;;3.25;2.20;;;;;;;8.35;100.00;99817.69;6277567;28;20048;-71
2023/12/24 05:55:31;;;;;;;5.57;2.67;;;;;;;8.36;100.00;99827.28;6276945;28;20051;-72
2023/12/24 05:58:33;;;;;;;4.93;2.35;;;;;;;8.34;100.00;99812.56;6277149;28;20052;-71
2023/12/24 06:01:34;;;;;;;5.85;2.42;;;;;;;8.34;100.00;99815.19;6277135;28;20101;-71
2023/12/24 06:04:35;;;;;;;4.20;2.38;;;;;;;8.35;100.00;99815.06;6276622;28;20057;-71
2023/12/24 06:07:37;;;;;;;6.57;2.72;;;;;;;8.37;100.00;99815.88;6276904;28;20449;-71
2023/12/24 06:10:39;;;;;;;5.80;3.00;;;;;;;8.40;100.00;99830.53;6277018;28;20052;-71
2023/12/24 06:13:41;;;;;;;4.65;2.80;;;;;;;8.36;100.00;99827.28;6276859;28;20135;-71
2023/12/24 06:16:42;;;;;;;8.77;3.25;;;;;;;8.35;100.00;99817.69;6276298;28;20056;-72
2023/12/24 06:19:44;;;;;;;4.32;2.30;;;;;;;8.39;100.00;99827.09;6276936;28;20437;-71
2023/12/24 06:22:45;;;;;;;5.78;3.15;;;;;;;8.41;100.00;99813.94;6276589;28;20064;-71
2023/12/24 06:25:48;;;;;;;9.82;3.00;;;;;;;8.39;100.00;99810.53;6263294;28;20056;-72
2023/12/24 06:28:49;;;;;;;3.83;2.50;;;;;;;8.48;100.00;99814.38;6270865;28;20049;-70
2023/12/24 06:31:50;;;;;;;4.38;2.10;;;;;;;8.45;100.00;99811.94;6267757;28;20053;-71
2023/12/24 06:34:52;;;;;;;2.28;1.63;;;;;;;8.43;100.00;99813.81;6276030;28;20453;-71
2023/12/24 06:37:53;;;;;;;5.30;2.10;;;;;;;8.47;100.00;99807.47;6276025;28;20049;-70
2023/12/24 06:40:55;;;;;;;2.88;2.00;;;;;;;8.45;100.00;99801.47;6256640;28;20060;-72
2023/12/24 06:43:57;;;;;;;3.85;2.03;;;;;;;8.47;100.00;99804.84;6263725;28;20046;-71
2023/12/24 06:46:59;;;;;;;6.82;1.90;;;;;;;8.53;100.00;99807.94;6250084;28;20045;-71
2023/12/24 06:50:00;;;;;;;3.03;1.67;;;;;;;8.48;100.00;99796.06;6250838;28;20045;-70
2023/12/24 06:53:02;;;;;;;3.33;1.75;;;;;;;8.48;100.00;99786.41;6250989;28;20049;-71
2023/12/24 06:56:05;;;;;;;1.35;1.08;;;;;;;8.50;100.00;99781.13;6250183;28;20072;-71
2023/12/24 06:59:06;;;;;;;2.00;1.33;;;;;;;8.51;100.00;99794.09;6250169;28;20187;-70
2023/12/24 07:02:08;;;;;;;1.85;1.38;;;;;;;8.53;100.00;99779.13;6249263;28;20508;-71
2023/12/24 07:05:10;;;;;;;4.50;1.00;;;;;;;8.55;100.00;99784.28;6248844;28;20050;-71
2023/12/24 07:08:12;;;;;;;2.15;1.40;;;;;;;8.59;100.00;99776.16;6249229;28;20052;-70
2023/12/24 07:11:15;;;;;;;1.30;0.95;;;;;;;8.62;100.00;99777.72;6249558;28;20041;-71
2023/12/24 07:14:16;;;;;;;2.17;1.20;;;;;;;8.68;100.00;99763.44;6248876;28;20057;-72
2023/12/24 07:17:17;;;;;;;1.67;0.80;;;;;;;8.64;100.00;99761.00;6248908;28;20052;-71
2023/12/24 07:20:19;;;;;;;2.88;0.98;;;;;;;8.69;100.00;99772.97;6249382;28;20049;-70
2023/12/24 07:23:20;;;;;;;1.25;0.80;;;;;;;8.77;100.00;99770.75;6248868;28;20053;-71
2023/12/24 07:26:23;;;;;;;1.88;1.23;;;;;;;8.86;100.00;99763.16;6248843;28;20052;-71
2023/12/24 07:29:24;;;;;;;2.15;0.70;;;;;;;8.82;100.00;99764.28;6249035;28;20064;-71
2023/12/24 07:32:25;;;;;;;0.80;0.70;;;;;;;8.76;100.00;99763.78;6248980;28;20060;-71
2023/12/24 07:35:27;;;;;;;1.65;0.70;;;;;;;8.82;100.00;99753.78;6246766;28;20056;-72
2023/12/24 07:38:29;;;;;;;0.95;0.70;;;;;;;8.86;100.00;99757.06;6249658;28;20467;-72
2023/12/24 07:41:32;;;;;;;1.30;0.90;;;;;;;8.92;100.00;99747.97;6250318;28;20053;-72
2023/12/24 07:44:33;;;;;;;0.80;0.80;;;;;;;8.94;100.00;99751.34;6249824;28;20050;-72
2023/12/24 07:47:34;;;;;;;3.85;1.00;;;;;;;8.92;100.00;99746.19;6250225;28;20056;-72
2023/12/24 07:50:36;;;;;;;2.00;0.85;;;;;;;8.92;100.00;99763.69;6250226;28;20057;-72
2023/12/24 07:53:37;;;;;;;1.25;0.80;;;;;;;8.94;100.00;99769.69;6263912;28;20049;-71
2023/12/24 07:56:40;;;;;;;1.63;1.00;;;;;;;8.97;100.00;99748.53;6271962;28;20131;-71
2023/12/24 07:59:41;;;;;;;5.43;1.00;;;;;;;8.99;100.00;99738.78;6280417;28;20056;-71
2023/12/24 08:02:42;;;;;;;1.08;0.70;;;;;;;9.00;100.00;99738.72;6271109;28;20072;-72
2023/12/24 08:05:44;;;;;;;0.88;0.70;;;;;;;9.01;100.00;99743.00;6279739;28;20059;-73
2023/12/24 08:08:45;;;;;;;0.80;0.60;;;;;;;9.03;100.00;99762.06;6279446;28;20049;-72
2023/12/24 08:11:48;;;;;;;1.33;1.00;;;;;;;9.05;100.00;99754.13;6279482;28;20057;-72
2023/12/24 08:14:49;;;;;;;1.00;0.80;;;;;;;9.10;100.00;99744.22;6278483;28;20429;-71
2023/12/24 08:17:50;;;;;;;0.65;0.63;;;;;;;9.12;100.00;99751.00;6253920;28;20041;-71
2023/12/24 08:20:52;;;;;;;0.85;0.70;;;;;;;9.14;100.00;99757.00;6254086;28;20052;-73
2023/12/24 08:23:53;;;;;;;1.00;0.75;;;;;;;9.23;100.00;99760.00;6264970;28;20052;-72
2023/12/24 08:26:56;;;;;;;0.70;0.70;;;;;;;9.28;100.00;99744.81;6263320;28;20045;-72
2023/12/24 08:29:57;;;;;;;0.68;0.50;;;;;;;9.31;100.00;99750.72;6270718;28;20051;-72
2023/12/24 08:32:59;;;;;;;0.88;0.60;;;;;;;9.29;100.00;99751.72;6278109;28;20048;-73
2023/12/24 08:36:00;;;;;;;0.82;0.65;;;;;;;9.31;100.00;99747.22;6278679;28;20048;-73
2023/12/24 08:39:02;;;;;;;1.25;0.82;;;;;;;9.33;100.00;99740.13;6268218;28;20449;-72
2023/12/24 08:42:06;;;;;;;0.68;0.60;;;;;;;9.37;100.00;99724.09;6278565;28;20049;-72
2023/12/24 08:45:08;;;;;;;0.60;0.60;;;;;;;9.44;100.00;99728.91;6278238;28;20060;-72
2023/12/24 08:48:10;;;;;;;1.48;0.55;;;;;;;9.39;100.00;99734.47;6278922;28;20052;-74
2023/12/24 08:51:11;;;;;;;0.75;0.70;;;;;;;9.38;100.00;99725.75;6278859;28;20434;-73
2023/12/24 08:54:12;;;;;;;0.50;0.50;;;;;;;9.37;100.00;99728.50;6271164;28;20049;-73
2023/12/24 08:57:15;;;;;;;0.70;0.60;;;;;;;9.42;100.00;99736.91;6271234;28;20053;-73
2023/12/24 09:00:17;;;;;;;0.60;0.55;;;;;;;9.43;100.00;99741.19;6278844;28;20045;-72
2023/12/24 09:03:18;;;;;;;0.43;0.43;;;;;;;9.42;100.00;99731.66;6277753;28;20430;-73
2023/12/24 09:06:19;;;;;;;0.75;0.50;;;;;;;9.45;100.00;99726.22;6265340;28;20063;-73
2023/12/24 09:09:21;;;;;;;1.75;0.50;;;;;;;9.45;100.00;99741.09;6262411;28;20065;-71
2023/12/24 09:12:23;;;;;;;0.40;0.40;;;;;;;9.54;100.00;99732.66;6278362;28;20056;-73
2023/12/24 09:15:25;;;;;;;0.60;0.60;;;;;;;9.55;100.00;99753.53;6277917;28;20060;-72
2023/12/24 09:18:26;;;;;;;0.57;0.50;;;;;;;9.59;100.00;99733.19;6278027;28;20610;-71
2023/12/24 09:21:27;;;;;;;0.77;0.55;;;;;;;9.60;100.00;99722.59;6277985;28;20056;-71
2023/12/24 09:24:29;;;;;;;0.52;0.52;;;;;;;9.62;100.00;99725.09;6260990;28;20465;-72
2023/12/24 09:27:31;;;;;;;0.43;0.43;;;;;;;9.58;100.00;99727.09;6257528;28;20045;-73
2023/12/24 09:30:33;;;;;;;1.95;0.40;;;;;;;9.64;100.00;99741.59;6261773;28;20038;-71
2023/12/24 09:33:34;;;;;;;2.28;0.40;;;;;;;9.65;100.00;99743.25;6265838;28;20388;-72
2023/12/24 09:36:35;;;;;;;0.20;0.20;;;;;;;9.62;100.00;99739.03;6266329;28;20056;-72
2023/12/24 09:39:37;;;;;;;0.30;0.30;;;;;;;9.65;100.00;99741.47;6269480;28;20357;-71
2023/12/24 09:42:39;;;;;;;0.80;0.30;;;;;;;9.67;100.00;99751.84;6275218;28;20056;-71
2023/12/24 09:45:40;;;;;;;0.35;0.30;;;;;;;9.71;100.00;99736.75;6268910;28;20049;-75
2023/12/24 09:48:42;;;;;;;0.22;0.22;;;;;;;9.71;100.00;99739.38;6277508;28;20049;-74
2023/12/24 09:51:43;;;;;;;0.57;0.30;;;;;;;9.72;100.00;99731.44;6277398;28;20060;-72
2023/12/24 09:54:45;;;;;;;0.60;0.30;;;;;;;9.72;100.00;99728.81;6276998;28;20049;-75
2023/12/24 09:57:48;;;;;;;0.30;0.30;;;;;;;9.83;100.00;99742.06;6277366;28;20056;-74
2023/12/24 10:00:49;;;;;;;0.52;0.20;;;;;;;9.84;100.00;99735.00;6275599;28;20045;-70
2023/12/24 10:03:50;;;;;;;0.20;0.20;;;;;;;9.95;100.00;99734.28;6252045;28;20069;-75
2023/12/24 10:06:53;;;;;;;0.30;0.30;;;;;;;10.00;100.00;99735.69;6265728;28;20501;-73
2023/12/24 10:09:55;;;;;;;1.55;0.40;;;;;;;10.04;100.00;99733.69;6276853;28;20049;-72
2023/12/24 10:13:06;;;;;;;0.60;0.50;;;;;;;10.10;100.00;99735.91;6277010;28;20049;-72
2023/12/24 10:16:09;;;;;;;0.57;0.50;;;;;;;10.07;100.00;99752.69;6276547;28;20135;-72
2023/12/24 10:19:18;;;;;;;0.40;0.40;;;;;;;10.16;100.00;99730.22;6270249;28;20044;-72
2023/12/24 10:22:24;;;;;;;0.47;0.40;;;;;;;10.19;100.00;99726.56;6269640;28;20049;-72
2023/12/24 10:25:25;;;;;;;0.50;0.50;;;;;;;10.23;100.00;99734.13;6269146;28;20094;-71
2023/12/24 10:28:28;;;;;;;0.35;0.30;;;;;;;10.26;100.00;99730.47;6264186;28;20818;-72
2023/12/24 10:31:30;;;;;;;0.60;0.47;;;;;;;10.31;100.00;99717.84;6271103;28;20048;-74
2023/12/24 10:34:33;;;;;;;1.13;0.52;;;;;;;10.17;100.00;99708.28;6275903;28;20056;-71
2023/12/24 10:37:34;;;;;;;0.88;0.40;;;;;;;10.12;100.00;99707.75;6265111;28;20103;-72
2023/12/24 10:40:35;;;;;;;0.40;0.40;;;;;;;10.23;100.00;99704.41;6269208;28;20037;-72
2023/12/24 10:43:38;;;;;;;0.75;0.60;;;;;;;10.24;100.00;99699.06;6267411;28;20076;-72
2023/12/24 10:46:39;;;;;;;0.28;0.28;;;;;;;10.32;100.00;99681.00;6275408;28;20053;-73
2023/12/24 10:49:41;;;;;;;0.52;0.50;;;;;;;10.31;100.00;99678.47;6275773;28;20457;-73
2023/12/24 10:52:42;;;;;;;0.55;0.40;;;;;;;10.33;100.00;99689.72;6275908;28;20052;-73
2023/12/24 10:55:50;;;;;;;0.50;0.50;;;;;;;10.36;100.00;99692.16;6275583;28;20429;-73
2023/12/24 10:59:00;;;;;;;0.50;0.40;;;;;;;10.41;100.00;99687.41;6276028;28;20049;-74
2023/12/24 11:02:01;;;;;;;;;;;;;;;10.45;100.00;99675.75;6246332;28;21966;-72
2023/12/24 11:05:02;;;;;;;1.15;0.80;;;;;;;10.40;100.00;99660.31;6241019;28;19932;-75
2023/12/24 11:08:04;;;;;;;1.45;0.75;;;;;;;10.41;100.00;99663.78;6251750;28;20049;-75
2023/12/24 11:11:07;;;;;;;0.55;0.47;;;;;;;10.46;100.00;99668.72;6255881;28;20430;-75
2023/12/24 11:14:10;;;;;;;0.40;0.40;;;;;;;10.47;100.00;99673.84;6250381;28;20128;-74
2023/12/24 11:17:31;;;;;;;0.50;0.50;;;;;;;10.48;100.00;99677.31;6258682;28;20049;-74
2023/12/24 11:20:40;;;;;;;0.30;0.30;;;;;;;10.50;100.00;99657.88;6257243;28;20045;-76
2023/12/24 11:23:42;;;;;;;0.32;0.32;;;;;;;10.58;100.00;99666.06;6267013;28;20053;-75
2023/12/24 11:26:49;;;;;;;0.77;0.57;;;;;;;10.53;100.00;99670.78;6269471;28;20049;-74
2023/12/24 11:29:52;;;;;;;0.40;0.40;;;;;;;10.57;100.00;99653.00;6272915;28;20456;-75
2023/12/24 11:32:54;;;;;;;0.30;0.22;;;;;;;10.54;100.00;99655.88;6274380;28;20048;-74
2023/12/24 11:35:56;;;;;;;0.22;0.22;;;;;;;10.66;100.00;99639.22;6273392;28;20049;-73
2023/12/24 11:38:58;;;;;;;0.30;0.30;;;;;;;10.69;100.00;99643.44;6259204;28;20049;-73
2023/12/24 11:41:59;;;;;;;1.95;0.40;;;;;;;10.69;100.00;99636.38;6242870;28;20049;-73
2023/12/24 11:45:02;;;;;;;0.98;0.40;;;;;;;10.75;100.00;99633.31;6259687;28;20071;-73
2023/12/24 11:48:04;;;;;;;0.32;0.32;;;;;;;10.77;100.00;99631.44;6263378;28;20361;-74
2023/12/24 11:51:08;;;;;;;2.58;0.73;;;;;;;10.65;100.00;99625.25;6255458;28;20172;-74
2023/12/24 11:54:09;;;;;;;0.77;0.52;;;;;;;10.68;100.00;99618.13;6250168;28;20060;-74
2023/12/24 11:57:11;;;;;;;0.75;0.63;;;;;;;10.69;100.00;99609.28;6237559;28;20046;-74
2023/12/24 12:00:14;;;;;;;1.90;0.90;;;;;;;10.69;100.00;99614.53;6242032;28;20110;-71
2023/12/24 12:03:17;;;;;;;1.38;0.63;;;;;;;10.78;100.00;99616.50;6259156;28;20050;-71
2023/12/24 12:06:18;;;;;;;1.52;0.70;;;;;;;10.79;100.00;99619.00;6254002;28;20056;-74
2023/12/24 12:09:20;;;;;;;3.53;0.70;;;;;;;10.74;100.00;99602.72;6258039;28;20058;-75
2023/12/24 12:12:21;;;;;;;1.00;0.40;;;;;;;10.80;100.00;99604.06;6265073;28;20049;-75
2023/12/24 12:15:26;;;;;;;0.30;0.30;;;;;;;10.78;100.00;99598.09;6254637;28;20049;-76
2023/12/24 12:18:27;;;;;;;0.45;0.40;;;;;;;10.75;100.00;99601.78;6255581;28;20058;-75
2023/12/24 12:21:29;;;;;;;0.38;0.38;;;;;;;10.75;100.00;99608.81;6263339;28;20052;-74
2023/12/24 12:24:30;;;;;;;0.40;0.30;;;;;;;10.76;100.00;99598.19;6242951;28;20050;-75
2023/12/24 12:27:31;;;;;;;0.30;0.30;;;;;;;10.78;100.00;99585.78;6248001;28;20056;-75
2023/12/24 12:30:34;;;;;;;1.38;0.50;;;;;;;10.80;100.00;99590.94;6242117;28;20037;-74
2023/12/24 12:33:35;;;;;;;0.30;0.30;;;;;;;10.75;100.00;99572.88;6253897;28;20053;-74
2023/12/24 12:36:37;;;;;;;0.40;0.35;;;;;;;10.76;100.00;99571.91;6256678;28;20076;-76
2023/12/24 12:39:38;;;;;;;0.80;0.57;;;;;;;10.77;100.00;99580.66;6260299;28;20052;-76
2023/12/24 12:42:39;;;;;;;0.80;0.40;;;;;;;10.76;100.00;99577.16;6271185;28;20044;-76
2023/12/24 12:45:42;;;;;;;0.47;0.40;;;;;;;10.71;100.00;99567.94;6274045;28;20041;-75
2023/12/24 12:48:45;;;;;;;0.50;0.35;;;;;;;10.77;100.00;99563.09;6266751;28;20048;-78
2023/12/24 12:51:47;;;;;;;0.73;0.50;;;;;;;10.76;100.00;99552.69;6264110;28;20041;-81
2023/12/24 12:54:48;;;;;;;0.38;0.38;;;;;;;10.73;100.00;99556.38;6258816;28;20056;-76
2023/12/24 12:57:50;;;;;;;0.32;0.32;;;;;;;10.83;100.00;99551.28;6256180;28;20053;-75
2023/12/24 13:00:58;;;;;;;0.47;0.47;;;;;;;10.83;100.00;99536.38;6275259;28;20354;-74
2023/12/24 13:04:00;;;;;;;0.40;0.40;;;;;;;10.85;100.00;99536.25;6277336;28;20074;-76
2023/12/24 13:07:03;;;;;;;1.50;0.50;;;;;;;10.87;100.00;99545.69;6278238;28;20049;-75
2023/12/24 13:10:04;;;;;;;0.60;0.52;;;;;;;10.95;100.00;99537.25;6278508;28;20055;-76
2023/12/24 13:13:10;;;;;;;0.30;0.30;;;;;;;10.92;100.00;99537.47;6278285;28;20067;-76
2023/12/24 13:16:13;;;;;;;1.55;0.43;;;;;;;10.95;100.00;99529.38;6278134;28;20126;-73
2023/12/24 13:19:17;;;;;;;0.40;0.40;;;;;;;10.99;100.00;99529.97;6277924;28;20338;-74
2023/12/24 13:22:20;;;;;;;0.40;0.40;;;;;;;10.97;100.00;99519.56;6277994;28;20530;-75
2023/12/24 13:25:23;;;;;;;0.47;0.47;;;;;;;11.03;100.00;99531.41;6277792;28;20049;-74
2023/12/24 13:28:25;;;;;;;0.40;0.40;;;;;;;10.92;100.00;99537.47;6278166;28;20048;-75
2023/12/24 13:31:28;;;;;;;0.65;0.55;;;;;;;10.96;100.00;99532.84;6277751;28;20434;-74
2023/12/24 13:34:30;;;;;;;0.80;0.70;;;;;;;10.97;100.00;99524.81;6277555;28;20053;-74
2023/12/24 13:37:31;;;;;;;3.70;0.80;;;;;;;10.92;100.00;99524.34;6277882;28;20056;-73
2023/12/24 13:40:32;;;;;;;0.85;0.65;;;;;;;10.89;100.00;99524.56;6277734;28;20045;-75
2023/12/24 13:43:34;;;;;;;1.40;0.80;;;;;;;10.90;100.00;99524.47;6277662;28;20143;-74
2023/12/24 13:46:37;;;;;;;1.02;0.63;;;;;;;10.90;100.00;99519.19;6277142;28;20056;-73
2023/12/24 13:49:38;;;;;;;2.38;1.00;;;;;;;10.88;100.00;99513.19;6277576;28;20056;-74
2023/12/24 13:52:39;;;;;;;0.85;0.60;;;;;;;10.94;100.00;99498.75;6277131;28;20140;-77
2023/12/24 13:55:41;;;;;;;1.02;0.80;;;;;;;10.91;100.00;99501.63;6276663;28;20049;-74
2023/12/24 13:58:42;;;;;;;1.52;0.70;;;;;;;10.92;100.00;99501.50;6277377;28;20045;-75
2023/12/24 14:01:45;;;;;;;1.10;0.93;;;;;;;10.88;100.00;99507.94;6276948;28;20330;-74
2023/12/24 14:04:47;;;;;;;1.42;0.93;;;;;;;10.92;100.00;99519.91;6276854;28;20107;-73
2023/12/24 14:07:48;;;;;;;2.97;0.70;;;;;;;10.91;100.00;99505.09;6276771;28;20057;-73
2023/12/24 14:10:49;;;;;;;1.75;0.88;;;;;;;10.97;100.00;99479.31;6277199;28;20060;-73