Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:14;;;;;;;20.33;13.77;;;;;;;;;;5053704;28;20206;-91
2022/03/16 00:02:42;;;;;;;21.03;13.70;;;;;;;;;;5062263;28;20230;-93
2022/03/16 00:05:10;;;;;;;19.13;14.50;;;;;;;;;;5062880;28;20589;-91
2022/03/16 00:07:37;;;;;;;21.90;14.70;;;;;;;;;;5060997;28;20198;-91
2022/03/16 00:10:07;;;;;;;21.03;15.20;;;;;;;;;;5059205;28;20206;-92
2022/03/16 00:12:35;;;;;;;20.67;15.03;;;;;;;;;;5055342;28;20355;-91
2022/03/16 00:15:02;;;;;;;18.57;13.10;;;;;;;;;;5052738;28;20205;-91
2022/03/16 00:17:29;;;;;;;19.30;13.60;;;;;;;;;;5051892;28;20218;-91
2022/03/16 00:19:57;;;;;;;20.77;14.23;;;;;;;;;;5052214;28;20272;-91
2022/03/16 00:22:24;;;;;;;15.97;12.70;;;;;;;;;;5051944;28;20214;-91
2022/03/16 00:24:51;;;;;;;19.50;14.50;;;;;;;;;;5052092;28;20622;-91
2022/03/16 00:27:20;;;;;;;18.77;14.67;;;;;;;;;;5052108;28;20202;-91
2022/03/16 00:29:47;;;;;;;19.80;14.13;;;;;;;;;;5051825;28;20260;-91
2022/03/16 00:32:15;;;;;;;18.40;13.70;;;;;;;;;;5051447;28;20222;-91
2022/03/16 00:34:42;;;;;;;19.87;14.40;;;;;;;;;;5051754;28;20202;-91
2022/03/16 00:37:09;;;;;;;22.80;15.50;;;;;;;;;;5051054;28;20256;-91
2022/03/16 00:39:37;;;;;;;19.63;14.53;;;;;;;;;;5051299;28;20259;-92
2022/03/16 00:42:04;;;;;;;22.43;15.23;;;;;;;;;;5050522;28;20217;-91
2022/03/16 00:44:35;;;;;;;18.80;13.03;;;;;;;;;;5051123;28;20282;-91
2022/03/16 00:47:02;;;;;;;18.13;13.00;;;;;;;;;;5051234;28;20640;-91
2022/03/16 00:49:30;;;;;;;19.33;14.07;;;;;;;;;;5051414;28;20206;-91
2022/03/16 00:51:57;;;;;;;20.40;14.67;;;;;;;;;;5051219;28;20206;-92
2022/03/16 00:54:24;;;;;;;20.00;14.13;;;;;;;;;;5051171;28;20230;-91
2022/03/16 00:56:52;;;;;;;20.03;13.90;;;;;;;;;;5050891;28;20260;-91
2022/03/16 00:59:19;;;;;;;20.67;14.40;;;;;;;;;;5051186;28;20248;-91
2022/03/16 01:01:47;;;;;;;21.77;15.23;;;;;;;;;;5050804;28;20686;-91
2022/03/16 01:04:15;;;;;;;20.20;14.63;;;;;;;;;;5050947;28;20252;-91
2022/03/16 01:06:42;;;;;;;19.33;14.33;;;;;;;;;;5050836;28;20210;-91
2022/03/16 01:09:09;;;;;;;21.13;14.13;;;;;;;;;;5050896;28;20194;-90
2022/03/16 01:11:38;;;;;;;20.50;15.03;;;;;;;;;;5050685;28;20287;-92
2022/03/16 01:14:05;;;;;;;18.10;13.17;;;;;;;;;;5050613;28;20249;-91
2022/03/16 01:16:35;;;;;;;21.07;14.07;;;;;;;;;;5050624;28;20260;-90
2022/03/16 01:19:04;;;;;;;19.60;14.50;;;;;;;;;;5050341;28;20222;-92
2022/03/16 01:21:31;;;;;;;23.53;15.93;;;;;;;;;;5050567;28;20664;-91
2022/03/16 01:23:59;;;;;;;19.60;14.70;;;;;;;;;;5050089;28;20367;-91
2022/03/16 01:26:26;;;;;;;21.30;16.00;;;;;;;;;;5050298;28;20664;-91
2022/03/16 01:28:54;;;;;;;22.33;16.27;;;;;;;;;;5050179;28;20488;-92
2022/03/16 01:31:21;;;;;;;18.67;13.40;;;;;;;;;;5050555;28;20217;-90
2022/03/16 01:33:49;;;;;;;21.67;15.13;;;;;;;;;;5050374;28;20232;-91
2022/03/16 01:36:18;;;;;;;23.00;15.60;;;;;;;;;;5050768;28;20264;-91
2022/03/16 01:38:45;;;;;;;23.57;16.37;;;;;;;;;;5049847;28;20647;-90
2022/03/16 01:41:13;;;;;;;24.30;16.57;;;;;;;;;;5050213;28;20194;-92
2022/03/16 01:43:40;;;;;;;20.17;14.73;;;;;;;;;;5049749;28;20229;-91
2022/03/16 01:46:07;;;;;;;20.13;14.83;;;;;;;;;;5050138;28;20206;-90
2022/03/16 01:48:35;;;;;;;21.93;15.43;;;;;;;;;;5050036;28;20268;-91
2022/03/16 01:51:02;;;;;;;22.20;16.07;;;;;;;;;;5050228;28;20267;-91
2022/03/16 01:53:32;;;;;;;22.20;16.00;;;;;;;;;;5049566;28;20218;-91
2022/03/16 01:55:59;;;;;;;22.80;15.73;;;;;;;;;;5050060;28;20228;-91
2022/03/16 01:58:26;;;;;;;23.00;16.53;;;;;;;;;;5049550;28;20225;-91
2022/03/16 02:00:54;;;;;;;22.20;15.60;;;;;;;;;;5049898;28;20205;-91
2022/03/16 02:03:21;;;;;;;20.40;14.73;;;;;;;;;;5049489;28;20583;-91
2022/03/16 02:05:49;;;;;;;20.33;15.43;;;;;;;;;;5049522;28;20267;-91
2022/03/16 02:08:16;;;;;;;22.70;15.73;;;;;;;;;;5050629;28;20293;-91
2022/03/16 02:10:45;;;;;;;20.80;14.67;;;;;;;;;;5052594;28;20259;-91
2022/03/16 02:13:13;;;;;;;22.67;15.00;;;;;;;;;;5052439;28;20276;-90
2022/03/16 02:15:40;;;;;;;17.87;12.83;;;;;;;;;;5050012;28;20218;-91
2022/03/16 02:18:08;;;;;;;19.57;13.93;;;;;;;;;;5049351;28;20688;-91
2022/03/16 02:20:37;;;;;;;17.60;13.30;;;;;;;;;;5049725;28;20210;-92
2022/03/16 02:23:06;;;;;;;19.50;13.37;;;;;;;;;;5048926;28;20299;-91
2022/03/16 02:25:34;;;;;;;21.67;14.63;;;;;;;;;;5049204;28;20224;-91
2022/03/16 02:28:01;;;;;;;19.47;12.97;;;;;;;;;;5049100;28;20264;-90
2022/03/16 02:30:29;;;;;;;19.83;14.97;;;;;;;;;;5049117;28;20206;-91
2022/03/16 02:32:57;;;;;;;21.60;15.33;;;;;;;;;;5048952;28;20279;-90
2022/03/16 02:35:25;;;;;;;20.83;15.07;;;;;;;;;;5049321;28;20210;-91
2022/03/16 02:37:52;;;;;;;19.40;14.43;;;;;;;;;;5049182;28;20303;-91
2022/03/16 02:40:21;;;;;;;21.17;15.60;;;;;;;;;;5048921;28;20210;-91
2022/03/16 02:42:49;;;;;;;21.13;14.93;;;;;;;;;;5048932;28;20765;-91
2022/03/16 02:45:16;;;;;;;20.70;15.07;;;;;;;;;;5049178;28;20202;-91
2022/03/16 02:47:44;;;;;;;21.07;14.87;;;;;;;;;;5049114;28;20202;-90
2022/03/16 02:50:12;;;;;;;20.90;15.83;;;;;;;;;;5048862;28;20206;-91
2022/03/16 02:52:40;;;;;;;24.37;15.87;;;;;;;;;;5048857;28;20233;-91
2022/03/16 02:55:07;;;;;;;22.97;15.73;;;;;;;;;;5049123;28;20202;-91
2022/03/16 02:57:36;;;;;;;21.00;14.77;;;;;;;;;;5048721;28;20202;-91
2022/03/16 03:00:05;;;;;;;25.33;16.00;;;;;;;;;;5048562;28;20245;-91
2022/03/16 03:02:32;;;;;;;20.83;14.97;;;;;;;;;;5048769;28;20267;-91
2022/03/16 03:04:59;;;;;;;22.30;16.20;;;;;;;;;;5048363;28;20210;-91
2022/03/16 03:07:27;;;;;;;23.20;16.20;;;;;;;;;;5048785;28;20254;-91
2022/03/16 03:09:54;;;;;;;22.50;15.83;;;;;;;;;;5048249;28;20272;-90
2022/03/16 03:12:21;;;;;;;23.30;15.43;;;;;;;;;;5048751;28;20194;-92
2022/03/16 03:14:50;;;;;;;23.87;16.50;;;;;;;;;;5049086;28;20205;-93
2022/03/16 03:17:17;;;;;;;21.53;15.97;;;;;;;;;;5048736;28;20259;-91
2022/03/16 03:19:45;;;;;;;23.23;16.47;;;;;;;;;;5048752;28;20218;-91
2022/03/16 03:22:12;;;;;;;21.63;15.87;;;;;;;;;;5048584;28;20755;-91
2022/03/16 03:24:40;;;;;;;25.90;16.40;;;;;;;;;;5048554;28;20299;-91
2022/03/16 03:27:07;;;;;;;22.37;15.47;;;;;;;;;;5048882;28;20211;-92
2022/03/16 03:29:35;;;;;;;21.70;14.57;;;;;;;;;;5048626;28;20260;-91
2022/03/16 03:32:03;;;;;;;23.80;16.23;;;;;;;;;;5048204;28;20284;-91
2022/03/16 03:34:31;;;;;;;22.83;14.80;;;;;;;;;;5048423;28;20276;-91
2022/03/16 03:36:58;;;;;;;23.07;15.53;;;;;;;;;;5048703;28;20206;-90
2022/03/16 03:39:25;;;;;;;21.70;15.17;;;;;;;;;;5048332;28;20221;-91
2022/03/16 03:41:52;;;;;;;21.10;14.70;;;;;;;;;;5048930;28;20608;-91
2022/03/16 03:44:20;;;;;;;22.10;15.43;;;;;;;;;;5048397;28;20218;-91
2022/03/16 03:46:47;;;;;;;22.40;14.53;;;;;;;;;;5048338;28;20213;-91
2022/03/16 03:49:16;;;;;;;25.90;16.97;;;;;;;;;;5048669;28;20206;-90
2022/03/16 03:51:43;;;;;;;23.60;16.57;;;;;;;;;;5048271;28;20629;-91
2022/03/16 03:54:10;;;;;;;23.73;16.27;;;;;;;;;;5048217;28;20218;-92
2022/03/16 03:56:37;;;;;;;22.57;14.90;;;;;;;;;;5048085;28;20252;-91
2022/03/16 03:59:05;;;;;;;19.80;14.43;;;;;;;;;;5047884;28;20214;-91
2022/03/16 04:01:32;;;;;;;19.90;14.73;;;;;;;;;;5048141;28;20206;-92
2022/03/16 04:03:59;;;;;;;23.13;15.53;;;;;;;;;;5048003;28;20283;-90
2022/03/16 04:06:28;;;;;;;19.70;14.17;;;;;;;;;;5048484;28;20625;-90
2022/03/16 04:08:56;;;;;;;20.90;14.57;;;;;;;;;;5048057;28;20541;-90
2022/03/16 04:11:23;;;;;;;21.00;13.97;;;;;;;;;;5048702;28;20210;-92
2022/03/16 04:13:50;;;;;;;21.03;14.67;;;;;;;;;;5048260;28;20258;-91
2022/03/16 04:16:17;;;;;;;20.60;14.07;;;;;;;;;;5049297;28;20206;-90
2022/03/16 04:18:45;;;;;;;18.50;13.00;;;;;;;;;;5051689;28;20719;-90
2022/03/16 04:21:12;;;;;;;18.50;13.37;;;;;;;;;;5051689;28;20271;-90
2022/03/16 04:23:41;;;;;;;19.07;13.83;;;;;;;;;;5051812;28;20230;-90
2022/03/16 04:26:08;;;;;;;19.83;13.53;;;;;;;;;;5051999;28;20198;-91
2022/03/16 04:28:35;;;;;;;21.27;15.60;;;;;;;;;;5051928;28;20263;-90
2022/03/16 04:31:03;;;;;;;18.93;13.07;;;;;;;;;;5051466;28;20628;-92
2022/03/16 04:33:30;;;;;;;20.27;12.07;;;;;;;;;;5051492;28;20259;-91
2022/03/16 04:35:58;;;;;;;19.03;13.40;;;;;;;;;;5051014;28;20289;-90
2022/03/16 04:38:25;;;;;;;21.30;15.07;;;;;;;;;;5051589;28;20210;-90
2022/03/16 04:40:54;;;;;;;18.87;14.53;;;;;;;;;;5051068;28;20206;-90
2022/03/16 04:43:21;;;;;;;23.97;15.97;;;;;;;;;;5051038;28;20264;-91
2022/03/16 04:45:48;;;;;;;25.53;15.80;;;;;;;;;;5051241;28;20202;-90
2022/03/16 04:48:16;;;;;;;25.17;16.63;;;;;;;;;;5051466;28;20240;-90
2022/03/16 04:50:44;;;;;;;23.33;16.17;;;;;;;;;;5050839;28;20202;-90
2022/03/16 04:53:11;;;;;;;20.77;15.23;;;;;;;;;;5051120;28;20226;-91
2022/03/16 04:55:39;;;;;;;22.83;15.57;;;;;;;;;;5051440;28;20222;-91
2022/03/16 04:58:08;;;;;;;24.23;16.40;;;;;;;;;;5050973;28;20609;-91
2022/03/16 05:00:35;;;;;;;24.17;16.87;;;;;;;;;;5050781;28;20222;-91
2022/03/16 05:03:03;;;;;;;25.00;17.43;;;;;;;;;;5051062;28;20230;-91
2022/03/16 05:05:30;;;;;;;26.47;18.43;;;;;;;;;;5051188;28;20208;-91
2022/03/16 05:07:58;;;;;;;21.67;15.57;;;;;;;;;;5050747;28;20206;-90
2022/03/16 05:10:25;;;;;;;26.80;17.20;;;;;;;;;;5050891;28;20202;-91
2022/03/16 05:12:52;;;;;;;29.07;19.00;;;;;;;;;;5050738;28;20226;-91
2022/03/16 05:15:22;;;;;;;34.70;20.07;;;;;;;;;;5050652;28;20615;-91
2022/03/16 05:17:49;;;;;;;34.00;19.97;;;;;;;;;;5050718;28;20566;-91
2022/03/16 05:20:18;;;;;;;37.20;21.57;;;;;;;;;;5050285;28;20222;-91
2022/03/16 05:22:45;;;;;;;40.80;23.03;;;;;;;;;;5050315;28;20222;-91
2022/03/16 05:25:13;;;;;;;38.70;21.87;;;;;;;;;;5050082;28;20214;-91
2022/03/16 05:27:41;;;;;;;35.77;19.27;;;;;;;;;;5049877;28;20213;-92
2022/03/16 05:30:09;;;;;;;42.70;23.33;;;;;;;;;;5050499;28;20198;-91
2022/03/16 05:32:39;;;;;;;44.80;23.30;;;;;;;;;;5050328;28;20237;-91
2022/03/16 05:35:07;;;;;;;42.60;22.97;;;;;;;;;;5049650;28;20240;-91
2022/03/16 05:37:34;;;;;;;42.77;23.90;;;;;;;;;;5058005;28;20696;-91
2022/03/16 05:40:02;;;;;;;45.03;24.60;;;;;;;;;;5050178;28;20217;-91
2022/03/16 05:42:29;;;;;;;48.70;24.17;;;;;;;;;;5067914;28;20209;-92
2022/03/16 05:44:56;;;;;;;42.87;24.13;;;;;;;;;;5060012;28;20217;-91
2022/03/16 05:47:24;;;;;;;44.50;25.10;;;;;;;;;;5050687;28;20412;-91
2022/03/16 05:49:53;;;;;;;39.23;22.10;;;;;;;;;;5050788;28;20739;-90
2022/03/16 05:52:21;;;;;;;41.17;22.50;;;;;;;;;;5064461;28;20206;-91
2022/03/16 05:54:49;;;;;;;36.03;20.67;;;;;;;;;;5049495;28;20205;-91
2022/03/16 05:57:17;;;;;;;36.37;22.33;;;;;;;;;;5052732;28;20271;-90
2022/03/16 05:59:44;;;;;;;37.33;22.30;;;;;;;;;;5052888;28;20233;-90
2022/03/16 06:02:12;;;;;;;42.27;22.20;;;;;;;;;;5056893;28;20201;-90
2022/03/16 06:04:39;;;;;;;36.27;21.20;;;;;;;;;;5065143;28;20275;-91
2022/03/16 06:07:09;;;;;;;35.27;19.90;;;;;;;;;;5052626;28;20595;-91
2022/03/16 06:09:36;;;;;;;34.37;19.37;;;;;;;;;;5053231;28;20207;-90
2022/03/16 06:12:04;;;;;;;34.27;19.43;;;;;;;;;;5053266;28;20230;-91
2022/03/16 06:14:31;;;;;;;30.00;17.47;;;;;;;;;;5052983;28;20355;-91
2022/03/16 06:16:59;;;;;;;29.00;17.33;;;;;;;;;;5052868;28;20266;-90
2022/03/16 06:19:26;;;;;;;25.23;14.73;;;;;;;;;;5052572;28;20226;-90
2022/03/16 06:21:54;;;;;;;26.87;16.67;;;;;;;;;;5052466;28;20201;-90
2022/03/16 06:24:22;;;;;;;30.40;17.90;;;;;;;;;;5052842;28;20287;-90
2022/03/16 06:26:50;;;;;;;32.33;18.47;;;;;;;;;;5052846;28;20279;-91
2022/03/16 06:29:17;;;;;;;32.00;19.30;;;;;;;;;;5053577;28;20205;-90
2022/03/16 06:31:44;;;;;;;28.77;17.57;;;;;;;;;;5055793;28;20210;-91
2022/03/16 06:34:12;;;;;;;32.93;20.70;;;;;;;;;;5056287;28;20236;-90
2022/03/16 06:36:40;;;;;;;28.13;17.77;;;;;;;;;;5056861;28;20244;-89
2022/03/16 06:39:07;;;;;;;30.73;18.67;;;;;;;;;;5055312;28;20210;-90
2022/03/16 06:41:36;;;;;;;32.37;19.63;;;;;;;;;;5056408;28;20268;-93
2022/03/16 06:44:03;;;;;;;30.93;18.10;;;;;;;;;;5063183;28;20288;-91
2022/03/16 06:46:31;;;;;;;33.27;19.10;;;;;;;;;;5055691;28;20209;-92
2022/03/16 06:48:59;;;;;;;27.93;17.00;;;;;;;;;;5053675;28;20641;-91
2022/03/16 06:51:26;;;;;;;28.83;17.80;;;;;;;;;;5051842;28;20576;-91
2022/03/16 06:53:53;;;;;;;29.23;17.63;;;;;;;;;;5051571;28;20283;-91
2022/03/16 06:56:21;;;;;;;27.27;17.07;;;;;;;;;;5051834;28;20209;-91
2022/03/16 06:58:57;;;;;;;29.47;17.43;;;;;;;;;;5051361;28;20267;-90
2022/03/16 07:01:25;;;;;;;28.30;17.53;;;;;;;;;;5051253;28;20562;-90
2022/03/16 07:03:52;;;;;;;28.60;17.43;;;;;;;;;;5051141;28;20233;-91
2022/03/16 07:06:19;;;;;;;30.70;15.60;;;;;;;;;;5056628;28;20676;-92
2022/03/16 07:08:48;;;;;;;29.97;17.47;;;;;;;;;;5052189;28;20628;-91
2022/03/16 07:11:17;;;;;;;29.67;18.33;;;;;;;;;;5052381;28;20202;-91
2022/03/16 07:14:30;;;;;;;28.40;17.87;;;;;;;;;;5052107;28;20592;-91
2022/03/16 07:16:33;;;;;;;32.20;19.17;;;;;;;;;;5056090;28;20232;-91
2022/03/16 07:19:01;;;;;;;32.40;20.23;;;;;;;;;;5056326;28;20765;-92
2022/03/16 07:21:28;;;;;;;24.53;16.43;;;;;;;;;;5060471;28;20197;-91
2022/03/16 07:23:55;;;;;;;28.17;17.20;;;;;;;;;;5051123;28;20252;-91
2022/03/16 07:26:23;;;;;;;27.60;16.23;;;;;;;;;;5051159;28;20201;-91
2022/03/16 07:28:50;;;;;;;27.33;18.17;;;;;;;;;;5051161;28;20216;-91
2022/03/16 07:31:44;;;;;;;31.73;19.47;;;;;;;;;;5051234;28;20241;-91
2022/03/16 07:34:13;;;;;;;28.27;16.90;;;;;;;;;;5052041;28;20760;-93
2022/03/16 07:36:41;;;;;;;29.40;17.57;;;;;;;;;;5052098;28;20255;-91
2022/03/16 07:39:08;;;;;;;29.13;18.07;;;;;;;;;;5051880;28;20206;-91
2022/03/16 07:41:35;;;;;;;31.33;19.03;;;;;;;;;;5051694;28;20274;-91
2022/03/16 07:44:03;;;;;;;31.50;19.27;;;;;;;;;;5051857;28;20230;-91
2022/03/16 07:46:30;;;;;;;32.50;19.67;;;;;;;;;;5051816;28;20210;-91
2022/03/16 07:48:57;;;;;;;30.73;18.90;;;;;;;;;;5051611;28;20734;-91
2022/03/16 07:51:26;;;;;;;29.10;18.23;;;;;;;;;;5055199;28;20214;-91
2022/03/16 07:53:53;;;;;;;29.20;17.80;;;;;;;;;;5054569;28;20229;-91
2022/03/16 07:56:21;;;;;;;28.00;18.20;;;;;;;;;;5054146;28;20264;-91
2022/03/16 07:58:49;;;;;;;28.77;18.27;;;;;;;;;;5053470;28;20275;-92
2022/03/16 08:01:16;;;;;;;26.00;17.30;;;;;;;;;;5054501;28;20229;-91
2022/03/16 08:03:43;;;;;;;30.47;18.60;;;;;;;;;;5055213;28;20291;-91
2022/03/16 08:06:11;;;;;;;31.27;20.63;;;;;;;;;;5055002;28;20256;-91
2022/03/16 08:08:39;;;;;;;29.27;19.20;;;;;;;;;;5055640;28;20259;-91
2022/03/16 08:11:07;;;;;;;27.63;17.47;;;;;;;;;;5055160;28;20259;-92
2022/03/16 08:13:34;;;;;;;27.93;17.17;;;;;;;;;;5054202;28;20325;-91
2022/03/16 08:16:06;;;;;;;29.10;18.17;;;;;;;;;;5053162;28;20260;-90
2022/03/16 08:18:34;;;;;;;27.73;18.37;;;;;;;;;;5054707;28;20259;-91
2022/03/16 08:21:02;;;;;;;27.00;17.93;;;;;;;;;;5054820;28;20275;-91
2022/03/16 08:23:30;;;;;;;27.53;18.70;;;;;;;;;;5055097;28;20313;-92
2022/03/16 08:25:59;;;;;;;30.37;20.33;;;;;;;;;;5055134;28;20558;-91
2022/03/16 08:28:26;;;;;;;20.30;13.20;;;;;;;;;;5055137;28;20206;-91
2022/03/16 08:30:53;;;;;;;28.03;17.87;;;;;;;;;;5055105;28;20221;-91
2022/03/16 08:33:23;;;;;;;29.70;15.73;;;;;;;;;;5054909;28;20226;-91
2022/03/16 08:35:57;;;;;;;32.20;20.17;;;;;;;;;;5054810;28;20201;-91
2022/03/16 08:38:25;;;;;;;30.30;17.40;;;;;;;;;;5055021;28;20626;-91
2022/03/16 08:40:53;;;;;;;27.77;18.07;;;;;;;;;;5054267;28;20237;-91
2022/03/16 08:43:22;;;;;;;30.23;19.00;;;;;;;;;;5054797;28;20230;-91
2022/03/16 08:45:49;;;;;;;27.23;17.90;;;;;;;;;;5054589;28;20275;-91
2022/03/16 08:48:17;;;;;;;34.87;19.37;;;;;;;;;;5054733;28;20214;-91
2022/03/16 08:50:45;;;;;;;26.97;17.13;;;;;;;;;;5054513;28;20272;-91
2022/03/16 08:53:12;;;;;;;29.87;17.47;;;;;;;;;;5054345;28;20217;-92
2022/03/16 08:55:39;;;;;;;27.50;17.37;;;;;;;;;;5054438;28;20676;-91
2022/03/16 08:58:07;;;;;;;31.27;18.17;;;;;;;;;;5054646;28;20274;-91
2022/03/16 09:00:37;;;;;;;32.60;18.47;;;;;;;;;;5054419;28;20291;-91
2022/03/16 09:03:04;;;;;;;38.37;17.47;;;;;;;;;;5053181;28;20226;-91
2022/03/16 09:05:32;;;;;;;25.83;16.03;;;;;;;;;;5053726;28;20253;-91
2022/03/16 09:07:59;;;;;;;23.47;14.57;;;;;;;;;;5064042;28;20264;-91
2022/03/16 09:10:28;;;;;;;27.97;16.33;;;;;;;;;;5053856;28;20235;-92
2022/03/16 09:12:55;;;;;;;25.03;15.77;;;;;;;;;;5053457;28;20229;-91
2022/03/16 09:15:26;;;;;;;27.80;17.03;;;;;;;;;;5053850;28;20272;-91
2022/03/16 09:17:54;;;;;;;26.73;18.00;;;;;;;;;;5041662;28;20264;-90
2022/03/16 09:20:22;;;;;;;25.97;17.83;;;;;;;;;;5047357;28;20236;-91
2022/03/16 09:22:49;;;;;;;26.13;17.00;;;;;;;;;;5053812;28;20226;-91
2022/03/16 09:25:17;;;;;;;25.73;16.60;;;;;;;;;;5044320;28;20233;-90
2022/03/16 09:27:44;;;;;;;25.20;16.33;;;;;;;;;;5049105;28;20622;-90
2022/03/16 09:30:12;;;;;;;28.17;16.27;;;;;;;;;;5053865;28;20202;-90
2022/03/16 09:32:39;;;;;;;21.47;13.63;;;;;;;;;;5053828;28;20218;-91
2022/03/16 09:35:09;;;;;;;26.63;16.93;;;;;;;;;;5053336;28;20640;-91
2022/03/16 09:37:36;;;;;;;18.43;12.40;;;;;;;;;;5051530;28;20206;-91
2022/03/16 09:40:03;;;;;;;24.43;15.47;;;;;;;;;;5053437;28;20202;-92
2022/03/16 09:42:31;;;;;;;23.97;16.70;;;;;;;;;;5053039;28;20201;-90
2022/03/16 09:45:01;;;;;;;25.90;14.93;;;;;;;;;;5052494;28;20209;-90
2022/03/16 09:47:29;;;;;;;20.87;14.57;;;;;;;;;;5047767;28;20296;-90
2022/03/16 09:49:56;;;;;;;21.63;15.27;;;;;;;;;;5052545;28;20550;-91
2022/03/16 09:52:26;;;;;;;23.73;15.77;;;;;;;;;;5051960;28;20260;-92
2022/03/16 09:54:54;;;;;;;22.43;15.47;;;;;;;;;;5051740;28;20206;-91
2022/03/16 09:57:22;;;;;;;24.53;15.00;;;;;;;;;;5050245;28;20264;-92
2022/03/16 09:59:51;;;;;;;24.93;15.47;;;;;;;;;;5053434;28;20612;-89
2022/03/16 10:02:21;;;;;;;22.47;15.40;;;;;;;;;;5052917;28;20699;-89
2022/03/16 10:04:49;;;;;;;24.93;16.33;;;;;;;;;;5052995;28;20213;-90
2022/03/16 10:07:16;;;;;;;23.83;15.97;;;;;;;;;;5052505;28;20212;-90
2022/03/16 10:15:29;;;;;;;22.90;15.27;;;;;;;;;;5052585;28;20188;-90
2022/03/16 10:18:01;;;;;;;23.00;12.60;;;;;;;;;;5052974;28;20608;-91
2022/03/16 10:20:30;;;;;;;22.97;15.93;;;;;;;;;;5033008;28;20317;-89
2022/03/16 10:22:59;;;;;;;24.67;15.80;;;;;;;;;;5050584;28;20233;-89
2022/03/16 10:25:28;;;;;;;23.10;16.03;;;;;;;;;;5048793;28;20301;-90
2022/03/16 10:28:10;;;;;;;21.33;15.70;;;;;;;;;;5051791;28;20214;-90
2022/03/16 10:30:38;;;;;;;21.67;14.50;;;;;;;;;;5052140;28;20251;-90
2022/03/16 10:33:05;;;;;;;24.40;16.23;;;;;;;;;;5050011;28;20226;-91
2022/03/16 10:35:33;;;;;;;21.90;15.63;;;;;;;;;;5050248;28;20298;-94
2022/03/16 10:38:13;;;;;;;22.07;14.43;;;;;;;;;;5050642;28;20355;-92
2022/03/16 10:40:42;;;;;;;22.23;14.67;;;;;;;;;;5050011;28;20221;-93
2022/03/16 10:48:59;;;;;;;23.37;15.70;;;;;;;;;;5050684;28;20180;-90
2022/03/16 10:51:26;;;;;;;20.93;15.40;;;;;;;;;;5048263;28;20206;-90
2022/03/16 10:53:53;;;;;;;22.63;15.43;;;;;;;;;;5050144;28;20330;-92
2022/03/16 10:56:23;;;;;;;19.53;14.53;;;;;;;;;;5051665;28;20201;-90
2022/03/16 10:58:52;;;;;;;20.70;14.73;;;;;;;;;;5061563;28;20296;-90
2022/03/16 11:01:19;;;;;;;20.93;15.57;;;;;;;;;;5060071;28;20219;-91
2022/03/16 11:03:48;;;;;;;20.40;14.30;;;;;;;;;;5047379;28;20240;-91
2022/03/16 11:06:16;;;;;;;20.70;15.13;;;;;;;;;;5050358;28;20766;-90
2022/03/16 11:08:44;;;;;;;18.10;13.00;;;;;;;;;;5051899;28;20241;-91
2022/03/16 11:13:58;;;;;;;22.40;14.77;;;;;;;;;;5044077;28;20323;-90
2022/03/16 11:16:26;;;;;;;19.73;13.87;;;;;;;;;;5046840;28;20229;-90
2022/03/16 11:18:53;;;;;;;21.10;14.80;;;;;;;;;;5037559;28;20207;-90
2022/03/16 11:21:25;;;;;;;19.33;14.67;;;;;;;;;;5040740;28;20211;-90
2022/03/16 11:26:42;;;;;;;22.27;15.67;;;;;;;;;;5054435;28;20189;-90
2022/03/16 11:29:19;;;;;;;19.47;13.13;;;;;;;;;;5045175;28;20620;-90
2022/03/16 11:31:49;;;;;;;18.53;11.43;;;;;;;;;;5059564;28;20193;-90
2022/03/16 11:34:22;;;;;;;19.47;14.63;;;;;;;;;;5055345;28;20214;-90
2022/03/16 11:37:00;;;;;;;19.13;13.93;;;;;;;;;;5057471;28;20263;-90
2022/03/16 11:39:28;;;;;;;18.70;14.70;;;;;;;;;;5052541;28;20205;-90
2022/03/16 11:41:56;;;;;;;18.87;13.37;;;;;;;;;;5051376;28;20221;-90
2022/03/16 11:44:28;;;;;;;18.83;14.33;;;;;;;;;;5047024;28;20230;-89
2022/03/16 11:46:57;;;;;;;19.97;13.30;;;;;;;;;;5050198;28;20244;-90
2022/03/16 11:49:29;;;;;;;17.73;12.07;;;;;;;;;;5049763;28;20259;-90
2022/03/16 11:52:00;;;;;;;18.70;13.60;;;;;;;;;;5055357;28;20277;-90
2022/03/16 11:54:41;;;;;;;18.83;13.73;;;;;;;;;;5049956;28;20293;-90
2022/03/16 11:57:08;;;;;;;17.30;12.53;;;;;;;;;;5047622;28;20202;-90
2022/03/16 11:59:44;;;;;;;17.37;13.03;;;;;;;;;;5054451;28;20202;-90
2022/03/16 12:02:29;;;;;;;16.20;12.63;;;;;;;;;;5047336;28;20217;-91
2022/03/16 12:05:02;;;;;;;15.93;12.50;;;;;;;;;;5053531;28;20668;-89
2022/03/16 12:07:34;;;;;;;18.70;13.23;;;;;;;;;;5054115;28;20205;-91
2022/03/16 12:10:03;;;;;;;18.50;13.37;;;;;;;;;;5052230;28;20215;-89
2022/03/16 12:15:22;;;;;;;17.67;12.53;;;;;;;;;;5047797;28;20329;-89
2022/03/16 12:18:14;;;;;;;18.43;12.00;;;;;;;;;;5052568;28;20202;-89
2022/03/16 12:20:43;;;;;;;16.13;12.47;;;;;;;;;;5054304;28;20205;-90
2022/03/16 12:23:10;;;;;;;16.73;11.70;;;;;;;;;;5046771;28;20250;-90
2022/03/16 12:25:39;;;;;;;18.73;11.60;;;;;;;;;;5052294;28;20734;-90
2022/03/16 12:30:54;;;;;;;16.17;11.63;;;;;;;;;;5052781;28;20189;-90
2022/03/16 12:33:22;;;;;;;16.73;11.93;;;;;;;;;;5052118;28;20214;-91
2022/03/16 12:35:50;;;;;;;18.73;13.37;;;;;;;;;;5051797;28;20229;-92
2022/03/16 12:38:18;;;;;;;16.17;13.33;;;;;;;;;;5052272;28;20214;-90
2022/03/16 12:43:32;;;;;;;18.10;12.50;;;;;;;;;;5053604;28;20600;-90
2022/03/16 12:46:04;;;;;;;17.30;12.60;;;;;;;;;;5054311;28;20289;-89
2022/03/16 12:48:34;;;;;;;18.73;13.30;;;;;;;;;;5054651;28;20236;-89
2022/03/16 12:51:02;;;;;;;14.77;11.23;;;;;;;;;;5054330;28;20598;-89
2022/03/16 12:53:35;;;;;;;16.37;12.33;;;;;;;;;;5054165;28;20356;-90
2022/03/16 12:56:02;;;;;;;18.10;13.03;;;;;;;;;;5054220;28;20210;-90
2022/03/16 12:58:30;;;;;;;19.43;14.20;;;;;;;;;;5053493;28;20267;-90
2022/03/16 13:01:02;;;;;;;17.47;12.57;;;;;;;;;;5052604;28;20834;-89
2022/03/16 13:03:29;;;;;;;20.03;13.73;;;;;;;;;;5054284;28;20903;-91
2022/03/16 13:05:57;;;;;;;17.33;11.40;;;;;;;;;;5054096;28;20255;-90
2022/03/16 13:08:27;;;;;;;18.73;12.00;;;;;;;;;;5053843;28;20213;-89
2022/03/16 13:11:16;;;;;;;20.17;13.10;;;;;;;;;;5053111;28;20217;-91
2022/03/16 13:13:50;;;;;;;20.17;14.60;;;;;;;;;;5049472;28;20222;-89
2022/03/16 13:16:35;;;;;;;17.33;11.57;;;;;;;;;;5051811;28;20568;-90
2022/03/16 13:19:03;;;;;;;18.77;13.20;;;;;;;;;;5046350;28;20210;-89
2022/03/16 13:21:31;;;;;;;18.27;13.37;;;;;;;;;;5048405;28;20734;-89
2022/03/16 13:24:02;;;;;;;21.23;14.73;;;;;;;;;;5051586;28;20233;-89
2022/03/16 13:26:29;;;;;;;21.40;15.03;;;;;;;;;;5047384;28;20360;-89
2022/03/16 13:28:57;;;;;;;18.37;15.50;;;;;;;;;;5047119;28;20245;-89
2022/03/16 13:31:26;;;;;;;19.00;14.40;;;;;;;;;;5049514;28;20210;-89
2022/03/16 13:33:55;;;;;;;21.03;13.37;;;;;;;;;;5049224;28;20233;-89
2022/03/16 13:36:32;;;;;;;20.83;14.30;;;;;;;;;;5050820;28;20210;-89
2022/03/16 13:39:00;;;;;;;17.70;13.53;;;;;;;;;;5050536;28;20668;-89
2022/03/16 13:41:27;;;;;;;20.23;14.67;;;;;;;;;;5048002;28;20229;-90
2022/03/16 13:44:05;;;;;;;21.50;15.20;;;;;;;;;;5049312;28;20234;-89
2022/03/16 13:46:39;;;;;;;20.60;14.87;;;;;;;;;;5048627;28;20236;-90
2022/03/16 13:49:15;;;;;;;18.33;13.10;;;;;;;;;;5045817;28;20264;-90
2022/03/16 13:52:02;;;;;;;19.13;14.30;;;;;;;;;;5049324;28;20288;-89
2022/03/16 13:54:29;;;;;;;19.30;15.23;;;;;;;;;;5044954;28;20271;-89
2022/03/16 13:56:57;;;;;;;21.63;14.93;;;;;;;;;;5050999;28;20201;-89
2022/03/16 13:59:29;;;;;;;21.20;14.80;;;;;;;;;;5046193;28;20210;-89
2022/03/16 14:02:08;;;;;;;19.70;15.03;;;;;;;;;;5040726;28;20217;-90
2022/03/16 14:04:40;;;;;;;17.73;13.83;;;;;;;;;;5051900;28;20232;-89
2022/03/16 14:07:23;;;;;;;19.03;13.13;;;;;;;;;;5052623;28;20726;-89
2022/03/16 14:09:53;;;;;;;20.10;15.50;;;;;;;;;;5050447;28;20214;-89
2022/03/16 14:12:20;;;;;;;20.27;14.23;;;;;;;;;;5043131;28;20202;-89
2022/03/16 14:14:48;;;;;;;20.20;14.73;;;;;;;;;;5050909;28;20213;-89
2022/03/16 14:17:16;;;;;;;18.37;13.47;;;;;;;;;;5043283;28;20621;-89
2022/03/16 14:19:45;;;;;;;18.63;14.23;;;;;;;;;;5044361;28;20214;-90
2022/03/16 14:22:18;;;;;;;18.67;13.70;;;;;;;;;;5051174;28;20260;-89
2022/03/16 14:24:46;;;;;;;17.87;12.77;;;;;;;;;;5047456;28;20253;-89
2022/03/16 14:27:26;;;;;;;17.87;14.17;;;;;;;;;;5040961;28;20206;-89
2022/03/16 14:29:53;;;;;;;17.60;12.30;;;;;;;;;;5046799;28;20235;-89
2022/03/16 14:32:22;;;;;;;18.40;12.60;;;;;;;;;;5045734;28;20208;-89
2022/03/16 14:34:52;;;;;;;16.23;12.60;;;;;;;;;;5048583;28;20645;-89
2022/03/16 14:37:20;;;;;;;17.17;12.47;;;;;;;;;;5044590;28;20218;-89
2022/03/16 14:39:48;;;;;;;15.03;12.67;;;;;;;;;;5061596;28;20336;-90
2022/03/16 14:42:16;;;;;;;15.13;11.73;;;;;;;;;;5053428;28;20696;-89
2022/03/16 14:44:43;;;;;;;15.83;12.07;;;;;;;;;;5051398;28;20206;-89
2022/03/16 14:47:10;;;;;;;17.87;12.77;;;;;;;;;;5042727;28;20234;-89
2022/03/16 14:49:37;;;;;;;14.37;11.93;;;;;;;;;;5045918;28;20259;-90