Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:46;;;;;;;;;;;;;;;;;;1870028;28;7149;-65
2023/03/01 00:01:43;;;;;;;;;;;;;;;;;;1865458;29;7014;-65
2023/03/01 00:02:41;;;;;;;;;;;;;;;;;;1866787;29;7132;-65
2023/03/01 00:03:38;;;;;;;;;;;;;;;;;;1869969;28;7129;-66
2023/03/01 00:04:36;;;;;;;;;;;;;;;;;;1875234;28;8088;-65
2023/03/01 00:05:33;;;;;;;;;;;;;;;;;;1873464;28;8036;-65
2023/03/01 00:06:30;;;;;;;;;;;;;;;;;;1875249;28;7097;-66
2023/03/01 00:07:28;;;;;;;;;;;;;;;;;;1874818;28;7981;-65
2023/03/01 00:08:26;;;;;;;;;;;;;;;;;;1868664;28;7949;-65
2023/03/01 00:09:24;;;;;;;;;;;;;;;;;;1869498;28;7006;-64
2023/03/01 00:10:21;;;;;;;;;;;;;;;;;;1868360;29;8115;-65
2023/03/01 00:11:21;;;;;;;;;;;;;;;;;;1874820;28;7025;-65
2023/03/01 00:12:18;;;;;;;;;;;;;;;;;;1873185;28;8006;-65
2023/03/01 00:13:16;;;;;;;;;;;;;;;;;;1871383;28;7423;-65
2023/03/01 00:14:16;;;;;;;;;;;;;;;;;;1875063;28;7066;-65
2023/03/01 00:15:13;;;;;;;;;;;;;;;;;;1874904;28;7178;-65
2023/03/01 00:16:13;;;;;;;;;;;;;;;;;;1872016;28;7235;-65
2023/03/01 00:17:11;;;;;;;;;;;;;;;;;;1868482;29;7097;-65
2023/03/01 00:18:08;;;;;;;;;;;;;;;;;;1867800;29;7226;-65
2023/03/01 00:19:08;;;;;;;;;;;;;;;;;;1867842;28;9082;-65
2023/03/01 00:20:09;;;;;;;;;;;;;;;;;;1869697;28;7026;-66
2023/03/01 00:21:07;;;;;;;;;;;;;;;;;;1871230;28;7639;-65
2023/03/01 00:22:04;;;;;;;;;;;;;;;;;;1869019;28;7029;-64
2023/03/01 00:23:02;;;;;;;;;;;;;;;;;;1874289;28;8112;-65
2023/03/01 00:23:59;;;;;;;;;;;;;;;;;;1874571;28;7018;-65
2023/03/01 00:24:57;;;;;;;;;;;;;;;;;;1875115;28;7035;-65
2023/03/01 00:25:54;;;;;;;;;;;;;;;;;;1874662;28;7010;-65
2023/03/01 00:26:55;;;;;;;;;;;;;;;;;;1875328;28;8074;-66
2023/03/01 00:27:53;;;;;;;;;;;;;;;;;;1875362;28;7032;-66
2023/03/01 00:28:51;;;;;;;;;;;;;;;;;;1875114;28;8002;-65
2023/03/01 00:29:48;;;;;;;;;;;;;;;;;;1875121;28;7081;-66
2023/03/01 00:30:46;;;;;;;;;;;;;;;;;;1874678;28;7010;-63
2023/03/01 00:31:43;;;;;;;;;;;;;;;;;;1875021;28;7010;-66
2023/03/01 00:32:41;;;;;;;;;;;;;;;;;;1874941;28;7014;-65
2023/03/01 00:33:39;;;;;;;;;;;;;;;;;;1874943;28;7046;-65
2023/03/01 00:34:36;;;;;;;;;;;;;;;;;;1875144;28;7145;-66
2023/03/01 00:35:34;;;;;;;;;;;;;;;;;;1875564;28;8131;-66
2023/03/01 00:36:34;;;;;;;;;;;;;;;;;;1874890;28;7010;-65
2023/03/01 00:37:31;;;;;;;;;;;;;;;;;;1873668;28;8466;-65
2023/03/01 00:38:30;;;;;;;;;;;;;;;;;;1877189;28;7093;-65
2023/03/01 00:39:27;;;;;;;;;;;;;;;;;;1875180;28;7136;-66
2023/03/01 00:40:25;;;;;;;;;;;;;;;;;;1875409;28;7477;-65
2023/03/01 00:41:23;;;;;;;;;;;;;;;;;;1865887;29;7059;-65
2023/03/01 00:42:21;;;;;;;;;;;;;;;;;;1866182;29;7752;-65
2023/03/01 00:43:19;;;;;;;;;;;;;;;;;;1874131;28;7343;-66
2023/03/01 00:44:17;;;;;;;;;;;;;;;;;;1875241;28;7130;-66
2023/03/01 00:45:14;;;;;;;;;;;;;;;;;;1876106;28;7144;-65
2023/03/01 00:46:14;;;;;;;;;;;;;;;;;;1874664;28;8226;-65
2023/03/01 00:47:11;;;;;;;;;;;;;;;;;;1875763;28;7157;-66
2023/03/01 00:48:09;;;;;;;;;;;;;;;;;;1874566;28;7034;-65
2023/03/01 00:49:06;;;;;;;;;;;;;;;;;;1875297;28;7043;-66
2023/03/01 00:50:03;;;;;;;;;;;;;;;;;;1875180;28;7097;-65
2023/03/01 00:51:05;;;;;;;;;;;;;;;;;;1875369;28;7010;-66
2023/03/01 00:52:02;;;;;;;;;;;;;;;;;;1874453;28;7117;-65
2023/03/01 00:53:00;;;;;;;;;;;;;;;;;;1875189;28;7085;-65
2023/03/01 00:53:59;;;;;;;;;;;;;;;;;;1875270;28;7108;-65
2023/03/01 00:54:57;;;;;;;;;;;;;;;;;;1874911;28;7035;-65
2023/03/01 00:55:56;;;;;;;;;;;;;;;;;;1875480;28;8028;-66
2023/03/01 00:56:53;;;;;;;;;;;;;;;;;;1875162;28;7092;-66
2023/03/01 00:57:51;;;;;;;;;;;;;;;;;;1874446;28;7101;-65
2023/03/01 00:58:48;;;;;;;;;;;;;;;;;;1875037;28;7121;-65
2023/03/01 00:59:46;;;;;;;;;;;;;;;;;;1875133;28;8020;-65
2023/03/01 01:00:43;;;;;;;;;;;;;;;;;;1874699;28;8212;-65
2023/03/01 01:01:41;;;;;;;;;;;;;;;;;;1874724;28;7058;-65
2023/03/01 01:02:38;;;;;;;;;;;;;;;;;;1875670;28;7195;-65
2023/03/01 01:03:35;;;;;;;;;;;;;;;;;;1874839;28;7006;-65
2023/03/01 01:04:33;;;;;;;;;;;;;;;;;;1874758;28;7038;-64
2023/03/01 01:05:30;;;;;;;;;;;;;;;;;;1875377;28;7981;-65
2023/03/01 01:06:30;;;;;;;;;;;;;;;;;;1875159;28;7002;-65
2023/03/01 01:07:28;;;;;;;;;;;;;;;;;;1874783;28;7134;-65
2023/03/01 01:08:26;;;;;;;;;;;;;;;;;;1875189;28;7010;-65
2023/03/01 01:09:23;;;;;;;;;;;;;;;;;;1875019;28;7117;-65
2023/03/01 01:10:20;;;;;;;;;;;;;;;;;;1875216;28;7010;-65
2023/03/01 01:11:18;;;;;;;;;;;;;;;;;;1874957;28;7132;-66
2023/03/01 01:12:15;;;;;;;;;;;;;;;;;;1874589;28;7093;-65
2023/03/01 01:13:12;;;;;;;;;;;;;;;;;;1867421;29;7813;-65
2023/03/01 01:14:10;;;;;;;;;;;;;;;;;;1866684;29;7002;-65
2023/03/01 01:15:07;;;;;;;;;;;;;;;;;;1873706;28;8023;-65
2023/03/01 01:16:05;;;;;;;;;;;;;;;;;;1875101;28;7009;-65
2023/03/01 01:17:03;;;;;;;;;;;;;;;;;;1875301;28;7117;-65
2023/03/01 01:18:01;;;;;;;;;;;;;;;;;;1874780;28;7013;-65
2023/03/01 01:18:58;;;;;;;;;;;;;;;;;;1874855;28;7097;-64
2023/03/01 01:19:55;;;;;;;;;;;;;;;;;;1874790;28;7006;-65
2023/03/01 01:20:53;;;;;;;;;;;;;;;;;;1874789;28;8207;-65
2023/03/01 01:21:51;;;;;;;;;;;;;;;;;;1875032;28;8013;-65
2023/03/01 01:22:48;;;;;;;;;;;;;;;;;;1875421;28;7010;-66
2023/03/01 01:23:46;;;;;;;;;;;;;;;;;;1874993;28;7340;-65
2023/03/01 01:24:43;;;;;;;;;;;;;;;;;;1874446;28;7014;-65
2023/03/01 01:25:41;;;;;;;;;;;;;;;;;;1875165;28;7006;-65
2023/03/01 01:26:38;;;;;;;;;;;;;;;;;;1874883;28;7998;-66
2023/03/01 01:27:35;;;;;;;;;;;;;;;;;;1874780;28;8028;-66
2023/03/01 01:28:33;;;;;;;;;;;;;;;;;;1875123;28;8037;-65
2023/03/01 01:29:30;;;;;;;;;;;;;;;;;;1875334;28;7328;-65
2023/03/01 01:30:28;;;;;;;;;;;;;;;;;;1874780;28;7635;-65
2023/03/01 01:31:26;;;;;;;;;;;;;;;;;;1873775;28;7135;-65
2023/03/01 01:32:24;;;;;;;;;;;;;;;;;;1874624;28;8022;-65
2023/03/01 01:33:23;;;;;;;;;;;;;;;;;;1874326;28;7349;-65
2023/03/01 01:34:21;;;;;;;;;;;;;;;;;;1875073;28;8241;-65
2023/03/01 01:35:18;;;;;;;;;;;;;;;;;;1874183;28;7042;-65
2023/03/01 01:36:16;;;;;;;;;;;;;;;;;;1874773;28;7308;-66
2023/03/01 01:37:13;;;;;;;;;;;;;;;;;;1866875;29;7042;-65
2023/03/01 01:38:11;;;;;;;;;;;;;;;;;;1866604;29;7312;-65
2023/03/01 01:39:12;;;;;;;;;;;;;;;;;;1873716;28;7010;-66
2023/03/01 01:40:10;;;;;;;;;;;;;;;;;;1875109;28;7042;-65
2023/03/01 01:41:08;;;;;;;;;;;;;;;;;;1874673;28;7131;-65
2023/03/01 01:42:05;;;;;;;;;;;;;;;;;;1874840;28;7044;-65
2023/03/01 01:43:02;;;;;;;;;;;;;;;;;;1874896;28;8139;-65
2023/03/01 01:44:12;;;;;;;;;;;;;;;;;;1874964;28;7113;-65
2023/03/01 01:45:25;;;;;;;;;;;;;;;;;;1874717;28;7976;-66
2023/03/01 01:46:25;;;;;;;;;;;;;;;;;;1874424;28;7148;-65
2023/03/01 01:47:24;;;;;;;;;;;;;;;;;;1874732;28;7121;-65
2023/03/01 01:48:24;;;;;;;;;;;;;;;;;;1874318;28;7127;-66
2023/03/01 01:49:35;;;;;;;;;;;;;;;;;;1874984;28;8002;-66
2023/03/01 01:50:38;;;;;;;;;;;;;;;;;;1874540;28;7218;-65
2023/03/01 01:51:39;;;;;;;;;;;;;;;;;;1873793;29;7977;-65
2023/03/01 01:52:37;;;;;;;;;;;;;;;;;;1875454;28;7145;-65
2023/03/01 01:53:36;;;;;;;;;;;;;;;;;;1874689;28;7061;-65
2023/03/01 01:54:54;;;;;;;;;;;;;;;;;;1874698;28;7164;-65
2023/03/01 01:55:56;;;;;;;;;;;;;;;;;;1863794;29;7006;-66
2023/03/01 01:57:02;;;;;;;;;;;;;;;;;;1874960;29;7046;-65
2023/03/01 01:58:03;;;;;;;;;;;;;;;;;;1874590;29;7137;-65
2023/03/01 01:59:01;;;;;;;;;;;;;;;;;;1874810;29;7010;-65
2023/03/01 02:00:00;;;;;;;;;;;;;;;;;;1874768;29;7010;-65
2023/03/01 02:00:58;;;;;;;;;;;;;;;;;;1874329;29;7038;-66
2023/03/01 02:01:59;;;;;;;;;;;;;;;;;;1875525;29;7317;-65
2023/03/01 02:03:02;;;;;;;;;;;;;;;;;;1867301;29;7388;-65
2023/03/01 02:04:00;;;;;;;;;;;;;;;;;;1866709;29;7052;-64
2023/03/01 02:05:10;;;;;;;;;;;;;;;;;;1866626;29;7857;-65
2023/03/01 02:06:15;;;;;;;;;;;;;;;;;;1866765;29;7148;-64
2023/03/01 02:07:16;;;;;;;;;;;;;;;;;;1874542;29;7337;-65
2023/03/01 02:08:17;;;;;;;;;;;;;;;;;;1874392;29;7006;-65
2023/03/01 02:09:18;;;;;;;;;;;;;;;;;;1865981;29;7034;-65
2023/03/01 02:10:15;;;;;;;;;;;;;;;;;;1868065;29;8311;-66
2023/03/01 02:11:14;;;;;;;;;;;;;;;;;;1875790;28;7003;-66
2023/03/01 02:12:12;;;;;;;;;;;;;;;;;;1876628;28;7014;-65
2023/03/01 02:13:10;;;;;;;;;;;;;;;;;;1876099;28;7171;-65
2023/03/01 02:14:08;;;;;;;;;;;;;;;;;;1876259;28;7066;-66
2023/03/01 02:15:06;;;;;;;;;;;;;;;;;;1876326;28;7046;-65
2023/03/01 02:16:05;;;;;;;;;;;;;;;;;;1876040;28;8100;-65
2023/03/01 02:17:02;;;;;;;;;;;;;;;;;;1875885;28;7043;-65
2023/03/01 02:18:01;;;;;;;;;;;;;;;;;;1877093;28;7312;-65
2023/03/01 02:18:59;;;;;;;;;;;;;;;;;;1874937;28;7289;-66
2023/03/01 02:20:11;;;;;;;;;;;;;;;;;;1876604;28;8000;-65
2023/03/01 02:21:27;;;;;;;;;;;;;;;;;;1876005;28;8024;-65
2023/03/01 02:22:30;;;;;;;;;;;;;;;;;;1868137;29;7010;-64
2023/03/01 02:23:28;;;;;;;;;;;;;;;;;;1866802;29;7478;-65
2023/03/01 02:24:37;;;;;;;;;;;;;;;;;;1875494;28;7021;-65
2023/03/01 02:25:38;;;;;;;;;;;;;;;;;;1875816;28;7042;-65
2023/03/01 02:27:01;;;;;;;;;;;;;;;;;;1876000;28;8225;-65
2023/03/01 02:27:58;;;;;;;;;;;;;;;;;;1874115;28;7010;-65
2023/03/01 02:28:56;;;;;;;;;;;;;;;;;;1874659;28;7018;-65
2023/03/01 02:29:54;;;;;;;;;;;;;;;;;;1876435;28;7029;-65
2023/03/01 02:32:11;;;;;;;;;;;;;;;;;;1875775;28;7005;-65
2023/03/01 02:33:09;;;;;;;;;;;;;;;;;;1876163;28;8113;-65
2023/03/01 02:34:08;;;;;;;;;;;;;;;;;;1876454;28;7229;-65
2023/03/01 02:35:06;;;;;;;;;;;;;;;;;;1875005;28;7127;-65
2023/03/01 02:36:06;;;;;;;;;;;;;;;;;;1876229;28;8221;-65
2023/03/01 02:37:08;;;;;;;;;;;;;;;;;;1868245;29;7034;-65
2023/03/01 02:38:08;;;;;;;;;;;;;;;;;;1868234;29;7093;-65
2023/03/01 02:39:14;;;;;;;;;;;;;;;;;;1875712;28;8170;-65
2023/03/01 02:40:16;;;;;;;;;;;;;;;;;;1875777;28;7064;-65
2023/03/01 02:41:16;;;;;;;;;;;;;;;;;;1875607;28;8096;-65
2023/03/01 02:42:16;;;;;;;;;;;;;;;;;;1876482;28;7733;-65
2023/03/01 02:43:14;;;;;;;;;;;;;;;;;;1876545;28;8010;-65
2023/03/01 02:44:12;;;;;;;;;;;;;;;;;;1875447;28;7481;-65
2023/03/01 02:45:10;;;;;;;;;;;;;;;;;;1875842;28;7137;-65
2023/03/01 02:46:13;;;;;;;;;;;;;;;;;;1876348;28;7026;-65
2023/03/01 02:47:10;;;;;;;;;;;;;;;;;;1875266;28;7096;-65
2023/03/01 02:48:08;;;;;;;;;;;;;;;;;;1875916;28;7223;-65
2023/03/01 02:49:18;;;;;;;;;;;;;;;;;;1876188;28;7006;-65
2023/03/01 02:50:26;;;;;;;;;;;;;;;;;;1876377;28;8099;-65
2023/03/01 02:51:23;;;;;;;;;;;;;;;;;;1876450;28;7313;-65
2023/03/01 02:52:20;;;;;;;;;;;;;;;;;;1875335;28;7117;-65
2023/03/01 02:53:30;;;;;;;;;;;;;;;;;;1875708;28;7026;-65
2023/03/01 02:54:39;;;;;;;;;;;;;;;;;;1875708;28;7050;-66
2023/03/01 02:55:37;;;;;;;;;;;;;;;;;;1875833;28;7010;-65
2023/03/01 02:56:34;;;;;;;;;;;;;;;;;;1876296;28;7045;-65
2023/03/01 02:57:34;;;;;;;;;;;;;;;;;;1876444;28;7009;-65
2023/03/01 02:58:31;;;;;;;;;;;;;;;;;;1874757;28;8895;-65
2023/03/01 02:59:31;;;;;;;;;;;;;;;;;;1876145;28;7014;-65
2023/03/01 03:00:49;;;;;;;;;;;;;;;;;;1874721;28;7134;-65
2023/03/01 03:01:47;;;;;;;;;;;;;;;;;;1874378;28;7121;-65
2023/03/01 03:02:48;;;;;;;;;;;;;;;;;;1875869;28;7013;-65
2023/03/01 03:03:46;;;;;;;;;;;;;;;;;;1874665;28;7010;-65
2023/03/01 03:04:44;;;;;;;;;;;;;;;;;;1875826;28;7009;-65
2023/03/01 03:05:42;;;;;;;;;;;;;;;;;;1875724;28;7154;-65
2023/03/01 03:06:39;;;;;;;;;;;;;;;;;;1875757;28;8025;-65
2023/03/01 03:07:38;;;;;;;;;;;;;;;;;;1876163;28;7114;-65
2023/03/01 03:08:36;;;;;;;;;;;;;;;;;;1876117;28;7006;-64
2023/03/01 03:09:33;;;;;;;;;;;;;;;;;;1875705;28;7014;-65
2023/03/01 03:10:33;;;;;;;;;;;;;;;;;;1875457;28;7097;-65
2023/03/01 03:11:32;;;;;;;;;;;;;;;;;;1875538;28;8052;-65
2023/03/01 03:12:29;;;;;;;;;;;;;;;;;;1875699;28;7082;-65
2023/03/01 03:13:28;;;;;;;;;;;;;;;;;;1875668;28;7029;-65
2023/03/01 03:14:25;;;;;;;;;;;;;;;;;;1876300;28;8111;-65
2023/03/01 03:15:23;;;;;;;;;;;;;;;;;;1875908;28;7014;-65
2023/03/01 03:16:21;;;;;;;;;;;;;;;;;;1875864;28;7005;-65
2023/03/01 03:17:18;;;;;;;;;;;;;;;;;;1875381;28;7140;-65
2023/03/01 03:18:17;;;;;;;;;;;;;;;;;;1875838;28;7402;-66
2023/03/01 03:19:16;;;;;;;;;;;;;;;;;;1875307;28;7010;-65
2023/03/01 03:20:18;;;;;;;;;;;;;;;;;;1875704;28;7022;-65
2023/03/01 03:21:16;;;;;;;;;;;;;;;;;;1874741;28;8099;-64
2023/03/01 03:22:14;;;;;;;;;;;;;;;;;;1875651;28;7038;-65
2023/03/01 03:23:11;;;;;;;;;;;;;;;;;;1872967;28;7093;-65
2023/03/01 03:24:09;;;;;;;;;;;;;;;;;;1868070;29;8199;-64
2023/03/01 03:25:11;;;;;;;;;;;;;;;;;;1871077;28;8029;-66
2023/03/01 03:26:13;;;;;;;;;;;;;;;;;;1871676;28;7002;-65
2023/03/01 03:27:10;;;;;;;;;;;;;;;;;;1874462;28;7597;-64
2023/03/01 03:28:09;;;;;;;;;;;;;;;;;;1867718;28;8107;-64
2023/03/01 03:29:06;;;;;;;;;;;;;;;;;;1868436;29;7043;-65
2023/03/01 03:30:08;;;;;;;;;;;;;;;;;;1869950;28;7010;-65
2023/03/01 03:31:07;;;;;;;;;;;;;;;;;;1868241;29;7002;-65
2023/03/01 03:32:04;;;;;;;;;;;;;;;;;;1867520;29;8026;-65
2023/03/01 03:33:02;;;;;;;;;;;;;;;;;;1874384;28;7042;-65
2023/03/01 03:33:59;;;;;;;;;;;;;;;;;;1868697;29;7358;-64
2023/03/01 03:34:56;;;;;;;;;;;;;;;;;;1868011;29;7069;-65
2023/03/01 03:35:54;;;;;;;;;;;;;;;;;;1867731;29;8123;-65
2023/03/01 03:36:59;;;;;;;;;;;;;;;;;;1868035;29;7002;-64
2023/03/01 03:38:03;;;;;;;;;;;;;;;;;;1868523;29;7167;-65
2023/03/01 03:39:00;;;;;;;;;;;;;;;;;;1870898;28;8032;-65
2023/03/01 03:39:58;;;;;;;;;;;;;;;;;;1875382;28;7038;-65
2023/03/01 03:41:03;;;;;;;;;;;;;;;;;;1876114;28;7153;-64
2023/03/01 03:42:01;;;;;;;;;;;;;;;;;;1868041;29;8028;-64
2023/03/01 03:42:58;;;;;;;;;;;;;;;;;;1869590;28;7022;-65
2023/03/01 03:43:56;;;;;;;;;;;;;;;;;;1867460;29;7002;-65
2023/03/01 03:44:53;;;;;;;;;;;;;;;;;;1871660;28;7155;-65
2023/03/01 03:45:50;;;;;;;;;;;;;;;;;;1869820;28;7006;-65
2023/03/01 03:46:48;;;;;;;;;;;;;;;;;;1875100;28;7134;-65
2023/03/01 03:47:45;;;;;;;;;;;;;;;;;;1874527;28;7046;-65
2023/03/01 03:49:00;;;;;;;;;;;;;;;;;;1875459;28;7039;-64
2023/03/01 03:49:57;;;;;;;;;;;;;;;;;;1868809;28;8028;-65
2023/03/01 03:50:56;;;;;;;;;;;;;;;;;;1873585;28;7089;-65
2023/03/01 03:51:53;;;;;;;;;;;;;;;;;;1874477;28;7427;-65
2023/03/01 03:52:51;;;;;;;;;;;;;;;;;;1874906;28;7089;-65
2023/03/01 03:53:48;;;;;;;;;;;;;;;;;;1874947;28;7006;-65
2023/03/01 03:54:45;;;;;;;;;;;;;;;;;;1873879;28;7336;-65
2023/03/01 03:55:44;;;;;;;;;;;;;;;;;;1871544;28;8058;-65
2023/03/01 03:56:41;;;;;;;;;;;;;;;;;;1868342;29;8011;-66
2023/03/01 03:57:41;;;;;;;;;;;;;;;;;;1870815;28;7145;-65
2023/03/01 03:58:39;;;;;;;;;;;;;;;;;;1869764;28;7006;-64
2023/03/01 03:59:36;;;;;;;;;;;;;;;;;;1871097;28;7006;-65
2023/03/01 04:00:38;;;;;;;;;;;;;;;;;;1870239;28;7147;-64
2023/03/01 04:01:35;;;;;;;;;;;;;;;;;;1868385;28;8031;-65
2023/03/01 04:02:32;;;;;;;;;;;;;;;;;;1873006;28;8047;-64
2023/03/01 04:03:31;;;;;;;;;;;;;;;;;;1868880;29;7128;-65
2023/03/01 04:04:29;;;;;;;;;;;;;;;;;;1868823;28;7070;-65
2023/03/01 04:05:27;;;;;;;;;;;;;;;;;;1874231;28;7042;-64
2023/03/01 04:06:24;;;;;;;;;;;;;;;;;;1867622;29;8083;-65
2023/03/01 04:07:22;;;;;;;;;;;;;;;;;;1874845;28;7608;-66
2023/03/01 04:08:23;;;;;;;;;;;;;;;;;;1867219;29;7125;-64
2023/03/01 04:09:20;;;;;;;;;;;;;;;;;;1863601;29;7895;-65
2023/03/01 04:10:17;;;;;;;;;;;;;;;;;;1869475;28;7070;-65
2023/03/01 04:11:27;;;;;;;;;;;;;;;;;;1867745;29;7118;-65
2023/03/01 04:12:24;;;;;;;;;;;;;;;;;;1869657;28;8079;-65
2023/03/01 04:13:24;;;;;;;;;;;;;;;;;;1869819;28;7093;-65
2023/03/01 04:14:22;;;;;;;;;;;;;;;;;;1871671;28;7006;-65
2023/03/01 04:15:19;;;;;;;;;;;;;;;;;;1875013;28;8123;-65
2023/03/01 04:16:17;;;;;;;;;;;;;;;;;;1869104;28;7089;-65
2023/03/01 04:17:15;;;;;;;;;;;;;;;;;;1868069;28;8006;-65
2023/03/01 04:18:13;;;;;;;;;;;;;;;;;;1870930;28;7077;-65
2023/03/01 04:19:11;;;;;;;;;;;;;;;;;;1876029;28;8231;-65
2023/03/01 04:20:12;;;;;;;;;;;;;;;;;;1874206;28;7138;-65
2023/03/01 04:21:11;;;;;;;;;;;;;;;;;;1875816;28;7069;-65
2023/03/01 04:22:11;;;;;;;;;;;;;;;;;;1870781;28;7014;-65
2023/03/01 04:23:12;;;;;;;;;;;;;;;;;;1871846;28;7136;-65
2023/03/01 04:24:10;;;;;;;;;;;;;;;;;;1871118;28;8088;-65
2023/03/01 04:25:07;;;;;;;;;;;;;;;;;;1870493;28;7006;-64
2023/03/01 04:26:05;;;;;;;;;;;;;;;;;;1860872;29;7114;-65
2023/03/01 04:27:02;;;;;;;;;;;;;;;;;;1861174;29;7100;-65
2023/03/01 04:28:00;;;;;;;;;;;;;;;;;;1872363;28;7357;-65
2023/03/01 04:28:57;;;;;;;;;;;;;;;;;;1875078;28;8013;-65
2023/03/01 04:29:54;;;;;;;;;;;;;;;;;;1865006;29;7137;-65
2023/03/01 04:30:52;;;;;;;;;;;;;;;;;;1861844;29;7354;-65
2023/03/01 04:31:49;;;;;;;;;;;;;;;;;;1871933;28;7029;-65
2023/03/01 04:32:47;;;;;;;;;;;;;;;;;;1873292;28;7117;-65
2023/03/01 04:33:47;;;;;;;;;;;;;;;;;;1871423;28;8033;-65
2023/03/01 04:34:44;;;;;;;;;;;;;;;;;;1870830;28;7063;-65
2023/03/01 04:35:42;;;;;;;;;;;;;;;;;;1868271;29;7096;-66
2023/03/01 04:36:39;;;;;;;;;;;;;;;;;;1869839;28;7994;-66
2023/03/01 04:37:37;;;;;;;;;;;;;;;;;;1870404;28;7093;-65
2023/03/01 04:38:37;;;;;;;;;;;;;;;;;;1868843;28;7026;-65
2023/03/01 04:39:45;;;;;;;;;;;;;;;;;;1867828;29;8001;-65
2023/03/01 04:40:43;;;;;;;;;;;;;;;;;;1861576;29;7301;-65
2023/03/01 04:41:40;;;;;;;;;;;;;;;;;;1865423;29;7049;-64
2023/03/01 04:42:37;;;;;;;;;;;;;;;;;;1862082;29;7867;-65
2023/03/01 04:43:35;;;;;;;;;;;;;;;;;;1859932;29;7987;-64
2023/03/01 04:44:33;;;;;;;;;;;;;;;;;;1867951;28;7127;-65
2023/03/01 04:45:31;;;;;;;;;;;;;;;;;;1875339;28;7137;-65
2023/03/01 04:46:29;;;;;;;;;;;;;;;;;;1868104;29;8023;-64
2023/03/01 04:47:27;;;;;;;;;;;;;;;;;;1868088;28;8111;-65
2023/03/01 04:48:24;;;;;;;;;;;;;;;;;;1870201;28;7093;-65
2023/03/01 04:49:21;;;;;;;;;;;;;;;;;;1875469;28;7006;-65
2023/03/01 04:50:23;;;;;;;;;;;;;;;;;;1871301;28;8023;-65
2023/03/01 04:51:20;;;;;;;;;;;;;;;;;;1871992;28;7113;-65
2023/03/01 04:52:18;;;;;;;;;;;;;;;;;;1875805;28;7074;-65
2023/03/01 04:53:15;;;;;;;;;;;;;;;;;;1874641;28;7134;-65
2023/03/01 04:54:16;;;;;;;;;;;;;;;;;;1875857;28;7006;-65
2023/03/01 04:55:13;;;;;;;;;;;;;;;;;;1868986;28;7002;-64
2023/03/01 04:56:13;;;;;;;;;;;;;;;;;;1868022;29;8020;-65
2023/03/01 04:57:11;;;;;;;;;;;;;;;;;;1869763;28;8123;-65
2023/03/01 04:58:09;;;;;;;;;;;;;;;;;;1873082;28;7141;-65
2023/03/01 04:59:08;;;;;;;;;;;;;;;;;;1869645;28;7010;-65
2023/03/01 05:00:22;;;;;;;;;;;;;;;;;;1874190;28;7018;-65
2023/03/01 05:01:20;;;;;;;;;;;;;;;;;;1867548;29;7193;-65
2023/03/01 05:02:18;;;;;;;;;;;;;;;;;;1862222;29;9346;-65
2023/03/01 05:03:18;;;;;;;;;;;;;;;;;;1865535;29;7148;-66
2023/03/01 05:04:15;;;;;;;;;;;;;;;;;;1870542;28;7010;-65
2023/03/01 05:05:12;;;;;;;;;;;;;;;;;;1863822;28;7962;-64
2023/03/01 05:06:11;;;;;;;;;;;;;;;;;;1866216;29;7006;-65
2023/03/01 05:07:08;;;;;;;;;;;;;;;;;;1869917;28;7014;-65
2023/03/01 05:08:07;;;;;;;;;;;;;;;;;;1870617;28;7097;-65
2023/03/01 05:09:04;;;;;;;;;;;;;;;;;;1869381;28;7010;-64
2023/03/01 05:10:02;;;;;;;;;;;;;;;;;;1867931;29;7613;-65
2023/03/01 05:10:59;;;;;;;;;;;;;;;;;;1868548;29;7010;-65
2023/03/01 05:11:57;;;;;;;;;;;;;;;;;;1872050;28;7125;-65
2023/03/01 05:12:54;;;;;;;;;;;;;;;;;;1868507;28;7105;-65
2023/03/01 05:13:54;;;;;;;;;;;;;;;;;;1868151;28;7337;-65
2023/03/01 05:14:52;;;;;;;;;;;;;;;;;;1866434;29;8072;-66
2023/03/01 05:15:56;;;;;;;;;;;;;;;;;;1867396;29;7139;-65
2023/03/01 05:16:54;;;;;;;;;;;;;;;;;;1870906;28;8127;-65
2023/03/01 05:17:51;;;;;;;;;;;;;;;;;;1867653;29;7034;-65
2023/03/01 05:18:50;;;;;;;;;;;;;;;;;;1868242;29;7005;-65
2023/03/01 05:19:47;;;;;;;;;;;;;;;;;;1869569;28;7047;-65
2023/03/01 05:20:44;;;;;;;;;;;;;;;;;;1867143;29;7045;-66
2023/03/01 05:22:01;;;;;;;;;;;;;;;;;;1867513;29;7097;-65
2023/03/01 05:22:59;;;;;;;;;;;;;;;;;;1875028;28;7030;-65
2023/03/01 05:23:56;;;;;;;;;;;;;;;;;;1875024;28;7115;-64
2023/03/01 05:24:54;;;;;;;;;;;;;;;;;;1875083;28;8039;-65
2023/03/01 05:25:52;;;;;;;;;;;;;;;;;;1875318;28;8106;-65
2023/03/01 05:26:51;;;;;;;;;;;;;;;;;;1875270;28;8042;-65
2023/03/01 05:27:48;;;;;;;;;;;;;;;;;;1875589;28;7010;-65
2023/03/01 05:28:46;;;;;;;;;;;;;;;;;;1874956;28;7006;-65
2023/03/01 05:29:43;;;;;;;;;;;;;;;;;;1874694;28;7317;-65
2023/03/01 05:30:41;;;;;;;;;;;;;;;;;;1874757;28;7126;-65
2023/03/01 05:31:38;;;;;;;;;;;;;;;;;;1875012;28;7009;-65
2023/03/01 05:32:35;;;;;;;;;;;;;;;;;;1874919;28;7010;-65
2023/03/01 05:33:33;;;;;;;;;;;;;;;;;;1875186;28;7010;-65
2023/03/01 05:34:32;;;;;;;;;;;;;;;;;;1875377;28;7076;-64
2023/03/01 05:35:32;;;;;;;;;;;;;;;;;;1874765;28;7010;-65
2023/03/01 05:36:30;;;;;;;;;;;;;;;;;;1875300;28;7554;-65
2023/03/01 05:37:28;;;;;;;;;;;;;;;;;;1873956;28;7006;-65
2023/03/01 05:38:26;;;;;;;;;;;;;;;;;;1875347;28;7042;-65
2023/03/01 05:39:25;;;;;;;;;;;;;;;;;;1874272;28;7014;-64
2023/03/01 05:40:23;;;;;;;;;;;;;;;;;;1875066;28;7947;-65
2023/03/01 05:41:21;;;;;;;;;;;;;;;;;;1875702;28;7520;-65
2023/03/01 05:42:18;;;;;;;;;;;;;;;;;;1874793;28;7006;-65
2023/03/01 05:43:17;;;;;;;;;;;;;;;;;;1874909;28;7096;-65
2023/03/01 05:44:15;;;;;;;;;;;;;;;;;;1875240;28;7046;-65
2023/03/01 05:45:15;;;;;;;;;;;;;;;;;;1874669;28;7030;-65
2023/03/01 05:46:13;;;;;;;;;;;;;;;;;;1873860;28;7297;-65
2023/03/01 05:47:10;;;;;;;;;;;;;;;;;;1874982;28;7026;-65
2023/03/01 05:48:09;;;;;;;;;;;;;;;;;;1875914;28;7006;-65
2023/03/01 05:49:06;;;;;;;;;;;;;;;;;;1874529;28;7006;-65
2023/03/01 05:50:04;;;;;;;;;;;;;;;;;;1875214;28;7129;-65
2023/03/01 05:51:01;;;;;;;;;;;;;;;;;;1874754;28;7214;-65
2023/03/01 05:51:59;;;;;;;;;;;;;;;;;;1874771;28;8117;-65
2023/03/01 05:53:00;;;;;;;;;;;;;;;;;;1875166;28;7018;-64
2023/03/01 05:53:58;;;;;;;;;;;;;;;;;;1875162;28;7100;-65
2023/03/01 05:54:55;;;;;;;;;;;;;;;;;;1875356;28;7010;-65
2023/03/01 05:55:52;;;;;;;;;;;;;;;;;;1874840;28;8095;-65
2023/03/01 05:56:50;;;;;;;;;;;;;;;;;;1875051;28;7067;-65
2023/03/01 05:57:49;;;;;;;;;;;;;;;;;;1874665;28;7356;-64
2023/03/01 05:58:47;;;;;;;;;;;;;;;;;;1873940;29;7014;-65
2023/03/01 05:59:45;;;;;;;;;;;;;;;;;;1874540;29;7096;-66
2023/03/01 06:00:44;;;;;;;;;;;;;;;;;;1874394;29;7054;-65
2023/03/01 06:01:42;;;;;;;;;;;;;;;;;;1875434;28;7030;-65
2023/03/01 06:02:39;;;;;;;;;;;;;;;;;;1873937;29;7033;-65
2023/03/01 06:03:37;;;;;;;;;;;;;;;;;;1874179;29;7042;-65
2023/03/01 06:04:34;;;;;;;;;;;;;;;;;;1874832;29;7325;-65
2023/03/01 06:05:31;;;;;;;;;;;;;;;;;;1875141;29;7227;-65
2023/03/01 06:06:29;;;;;;;;;;;;;;;;;;1873804;29;8099;-66
2023/03/01 06:07:27;;;;;;;;;;;;;;;;;;1875083;28;7159;-65
2023/03/01 06:08:26;;;;;;;;;;;;;;;;;;1875423;28;7122;-65
2023/03/01 06:09:25;;;;;;;;;;;;;;;;;;1874669;28;7097;-65
2023/03/01 06:10:23;;;;;;;;;;;;;;;;;;1874714;28;7006;-65
2023/03/01 06:11:21;;;;;;;;;;;;;;;;;;1875241;28;7109;-64
2023/03/01 06:12:18;;;;;;;;;;;;;;;;;;1874967;28;8092;-65
2023/03/01 06:13:16;;;;;;;;;;;;;;;;;;1873199;28;7407;-65
2023/03/01 06:14:14;;;;;;;;;;;;;;;;;;1874780;28;7311;-65
2023/03/01 06:15:13;;;;;;;;;;;;;;;;;;1874600;29;7010;-65
2023/03/01 06:16:11;;;;;;;;;;;;;;;;;;1874566;28;7308;-65
2023/03/01 06:17:09;;;;;;;;;;;;;;;;;;1874805;28;7034;-64
2023/03/01 06:18:06;;;;;;;;;;;;;;;;;;1874754;29;7010;-65
2023/03/01 06:19:03;;;;;;;;;;;;;;;;;;1874550;28;7109;-65
2023/03/01 06:20:01;;;;;;;;;;;;;;;;;;1874953;28;7368;-64
2023/03/01 06:20:58;;;;;;;;;;;;;;;;;;1874299;28;7010;-65
2023/03/01 06:21:55;;;;;;;;;;;;;;;;;;1874777;28;7066;-65
2023/03/01 06:22:53;;;;;;;;;;;;;;;;;;1874554;29;8050;-65
2023/03/01 06:23:51;;;;;;;;;;;;;;;;;;1867767;29;7109;-65
2023/03/01 06:24:49;;;;;;;;;;;;;;;;;;1867004;29;7014;-65
2023/03/01 06:25:47;;;;;;;;;;;;;;;;;;1867000;29;7010;-64
2023/03/01 06:26:44;;;;;;;;;;;;;;;;;;1869138;29;7866;-65
2023/03/01 06:27:42;;;;;;;;;;;;;;;;;;1872934;29;7025;-65
2023/03/01 06:28:39;;;;;;;;;;;;;;;;;;1875126;29;7093;-65
2023/03/01 06:29:36;;;;;;;;;;;;;;;;;;1874748;29;7092;-65
2023/03/01 06:30:34;;;;;;;;;;;;;;;;;;1874599;29;7038;-65
2023/03/01 06:31:32;;;;;;;;;;;;;;;;;;1874937;29;7010;-64
2023/03/01 06:32:30;;;;;;;;;;;;;;;;;;1873072;29;7343;-65
2023/03/01 06:33:28;;;;;;;;;;;;;;;;;;1870231;29;7010;-65
2023/03/01 06:34:25;;;;;;;;;;;;;;;;;;1874522;29;7018;-65
2023/03/01 06:35:22;;;;;;;;;;;;;;;;;;1869119;29;7002;-66
2023/03/01 06:36:21;;;;;;;;;;;;;;;;;;1869158;29;7038;-65
2023/03/01 06:37:19;;;;;;;;;;;;;;;;;;1874398;29;8034;-65
2023/03/01 06:38:18;;;;;;;;;;;;;;;;;;1874492;29;7153;-65
2023/03/01 06:39:17;;;;;;;;;;;;;;;;;;1874303;29;8038;-64
2023/03/01 06:40:15;;;;;;;;;;;;;;;;;;1873871;29;7039;-65
2023/03/01 06:41:12;;;;;;;;;;;;;;;;;;1867792;29;7160;-65
2023/03/01 06:42:09;;;;;;;;;;;;;;;;;;1874448;29;7114;-65
2023/03/01 06:43:07;;;;;;;;;;;;;;;;;;1868575;29;7006;-65
2023/03/01 06:44:04;;;;;;;;;;;;;;;;;;1873923;29;8046;-65
2023/03/01 06:45:03;;;;;;;;;;;;;;;;;;1874538;29;7085;-65
2023/03/01 06:46:03;;;;;;;;;;;;;;;;;;1874499;29;8042;-66
2023/03/01 06:47:01;;;;;;;;;;;;;;;;;;1868522;29;7050;-65
2023/03/01 06:48:03;;;;;;;;;;;;;;;;;;1873268;29;7109;-65
2023/03/01 06:49:00;;;;;;;;;;;;;;;;;;1867225;29;7313;-65
2023/03/01 06:49:57;;;;;;;;;;;;;;;;;;1868489;29;7006;-64
2023/03/01 06:50:57;;;;;;;;;;;;;;;;;;1870801;29;8297;-65