Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:17;;;;;;;13.55;1.27;;;10.90;99.90;;;;;;5024069;28;20029;-76
2021/05/25 00:02:44;;;;;;;11.82;1.45;;;10.90;99.90;;;;;;5022610;28;20030;-76
2021/05/25 00:05:12;;;;;;;7.45;1.27;;;10.90;99.90;;;;;;5008976;28;20033;-76
2021/05/25 00:07:38;;;;;;;12.13;1.60;;;11.00;99.90;;;;;;4993912;28;20022;-76
2021/05/25 00:10:05;;;;;;;12.02;1.48;;;11.00;99.90;;;;;;5012732;28;20052;-76
2021/05/25 00:12:31;;;;;;;14.68;2.30;;;11.00;99.90;;;;;;5031486;28;20043;-76
2021/05/25 00:14:56;;;;;;;14.98;2.35;;;11.00;99.90;;;;;;5031801;28;20029;-76
2021/05/25 00:17:22;;;;;;;22.65;2.80;;;11.00;99.90;;;;;;5015873;28;20140;-76
2021/05/25 00:19:48;;;;;;;23.48;3.70;;;11.00;99.90;;;;;;5022300;28;20049;-76
2021/05/25 00:22:14;;;;;;;23.88;2.65;;;10.90;99.90;;;;;;5031658;28;20030;-76
2021/05/25 00:24:40;;;;;;;19.98;2.97;;;11.00;99.90;;;;;;5032091;28;20032;-76
2021/05/25 00:27:07;;;;;;;24.95;3.15;;;11.00;99.90;;;;;;5013896;28;20029;-76
2021/05/25 00:29:32;;;;;;;23.02;3.28;;;11.00;99.90;;;;;;5032098;28;20514;-76
2021/05/25 00:31:58;;;;;;;26.75;3.53;;;11.00;99.90;;;;;;5032270;28;20026;-76
2021/05/25 00:34:24;;;;;;;24.10;3.95;;;10.90;99.90;;;;;;5019910;28;20022;-76
2021/05/25 00:36:49;;;;;;;29.23;3.55;;;11.00;99.90;;;;;;5011610;28;20073;-76
2021/05/25 00:39:15;;;;;;;21.23;3.60;;;11.10;99.90;;;;;;5032251;28;20021;-76
2021/05/25 00:41:41;;;;;;;37.65;4.15;;;11.10;99.90;;;;;;5014810;28;20101;-76
2021/05/25 00:44:08;;;;;;;20.00;2.78;;;11.10;99.90;;;;;;5020573;28;20022;-76
2021/05/25 00:46:35;;;;;;;25.85;3.50;;;11.30;99.90;;;;;;5031971;28;20491;-76
2021/05/25 00:49:01;;;;;;;37.15;4.10;;;11.30;99.90;;;;;;5030768;28;20014;-77
2021/05/25 00:51:27;;;;;;;26.50;3.75;;;11.40;99.90;;;;;;5031721;28;20477;-76
2021/05/25 00:53:52;;;;;;;33.17;4.18;;;11.50;99.90;;;;;;5012050;28;20099;-76
2021/05/25 00:56:18;;;;;;;27.25;3.53;;;11.40;99.90;;;;;;5011998;28;20424;-76
2021/05/25 00:58:45;;;;;;;25.92;3.42;;;11.50;99.90;;;;;;5018758;28;20437;-74
2021/05/25 01:01:10;;;;;;;22.92;3.42;;;11.60;99.90;;;;;;5014514;28;20030;-76
2021/05/25 01:03:36;;;;;;;30.00;4.22;;;11.60;99.90;;;;;;5012410;28;20358;-76
2021/05/25 01:06:02;;;;;;;31.15;3.90;;;11.60;99.90;;;;;;5022111;28;20461;-76
2021/05/25 01:08:28;;;;;;;31.65;4.07;;;11.60;99.90;;;;;;5014553;28;20030;-76
2021/05/25 01:11:05;;;;;;;24.38;4.05;;;11.60;99.90;;;;;;5017007;28;20098;-76
2021/05/25 01:13:40;;;;;;;30.10;4.43;;;11.70;99.90;;;;;;5031395;28;20018;-76
2021/05/25 01:16:07;;;;;;;37.28;5.57;;;11.70;99.90;;;;;;5031640;28;20392;-76
2021/05/25 01:18:32;;;;;;;34.97;3.83;;;11.70;99.90;;;;;;5026148;28;20028;-76
2021/05/25 01:20:58;;;;;;;34.22;4.05;;;11.70;99.90;;;;;;5007955;28;20029;-76
2021/05/25 01:23:24;;;;;;;34.50;5.25;;;11.70;99.90;;;;;;5031452;28;20026;-76
2021/05/25 01:25:50;;;;;;;37.72;4.82;;;11.70;99.90;;;;;;5031066;28;20496;-76
2021/05/25 01:28:20;;;;;;;38.55;5.00;;;11.70;99.90;;;;;;5031317;28;20033;-76
2021/05/25 01:30:50;;;;;;;29.27;4.43;;;11.70;99.90;;;;;;5031680;28;20448;-76
2021/05/25 01:33:17;;;;;;;44.15;5.35;;;11.80;99.90;;;;;;5033960;28;20029;-76
2021/05/25 01:35:43;;;;;;;31.98;5.00;;;11.80;99.90;;;;;;5033469;28;20048;-76
2021/05/25 01:38:10;;;;;;;30.75;4.72;;;11.90;99.90;;;;;;5031963;28;20036;-76
2021/05/25 01:40:37;;;;;;;31.15;4.35;;;11.90;99.90;;;;;;5031832;28;20104;-76
2021/05/25 01:43:03;;;;;;;39.30;5.55;;;12.00;99.90;;;;;;5013658;28;20061;-76
2021/05/25 01:45:31;;;;;;;36.22;4.90;;;11.90;99.90;;;;;;5024016;28;20548;-76
2021/05/25 01:47:59;;;;;;;36.60;5.10;;;11.80;99.90;;;;;;5014051;28;20024;-76
2021/05/25 01:50:25;;;;;;;23.55;3.92;;;11.80;99.90;;;;;;5013316;28;20113;-76
2021/05/25 01:55:42;;;;;;;26.13;4.65;;;12.00;99.90;;;;;;5031329;28;20561;-76
2021/05/25 01:58:13;;;;;;;32.90;4.57;;;12.00;99.90;;;;;;5029850;28;20037;-76
2021/05/25 02:00:41;;;;;;;28.45;4.55;;;12.10;99.90;;;;;;5030306;28;20500;-76
2021/05/25 02:03:07;;;;;;;38.33;5.72;;;12.00;99.90;;;;;;5021372;28;20029;-76
2021/05/25 02:05:34;;;;;;;30.77;4.45;;;12.00;99.90;;;;;;5012118;28;20049;-76
2021/05/25 02:08:00;;;;;;;33.40;5.32;;;12.10;99.90;;;;;;4996148;28;20052;-76
2021/05/25 02:10:30;;;;;;;31.80;5.55;;;12.10;99.90;;;;;;5017790;28;20464;-76
2021/05/25 02:13:02;;;;;;;43.05;5.78;;;12.10;99.90;;;;;;5034226;28;20056;-76
2021/05/25 02:15:28;;;;;;;36.97;4.83;;;12.20;99.90;;;;;;5016831;28;20013;-77
2021/05/25 02:17:55;;;;;;;34.63;5.25;;;12.20;99.90;;;;;;5031097;28;20022;-76
2021/05/25 02:20:21;;;;;;;32.78;5.20;;;12.20;99.90;;;;;;5031201;28;20040;-76
2021/05/25 02:22:47;;;;;;;33.05;4.90;;;12.10;99.90;;;;;;5034623;28;20029;-77
2021/05/25 02:25:13;;;;;;;28.42;4.20;;;12.20;99.90;;;;;;5015654;28;20051;-80
2021/05/25 02:27:39;;;;;;;28.83;4.57;;;12.20;99.90;;;;;;5033427;28;20044;-77
2021/05/25 02:30:06;;;;;;;27.92;4.90;;;12.30;99.90;;;;;;5022480;28;20485;-76
2021/05/25 02:32:32;;;;;;;37.83;5.05;;;12.30;99.90;;;;;;5014295;28;20026;-76
2021/05/25 02:34:58;;;;;;;30.23;4.18;;;12.30;99.90;;;;;;5014258;28;20033;-76
2021/05/25 02:37:24;;;;;;;29.00;4.15;;;12.30;99.90;;;;;;5018288;28;20022;-77
2021/05/25 02:39:49;;;;;;;31.10;5.00;;;12.20;99.90;;;;;;5033829;28;20034;-77
2021/05/25 02:42:15;;;;;;;30.65;4.70;;;12.20;99.90;;;;;;5007757;28;20057;-76
2021/05/25 02:44:41;;;;;;;37.20;5.60;;;12.20;99.90;;;;;;5014801;28;20478;-76
2021/05/25 02:47:07;;;;;;;37.80;5.18;;;12.30;99.90;;;;;;5014109;28;20098;-76
2021/05/25 02:49:32;;;;;;;35.58;5.07;;;12.30;99.90;;;;;;5012440;28;20076;-77
2021/05/25 02:51:58;;;;;;;27.90;4.72;;;12.10;99.90;;;;;;5013957;28;20089;-76
2021/05/25 02:54:23;;;;;;;25.00;4.63;;;11.70;99.90;;;;;;5009286;28;20052;-76
2021/05/25 02:56:49;;;;;;;38.33;5.25;;;11.50;99.90;;;;;;5013688;28;20054;-76
2021/05/25 02:59:15;;;;;;;31.67;4.72;;;11.50;99.90;;;;;;5017526;28;20025;-76
2021/05/25 03:01:41;;;;;;;29.98;4.82;;;11.50;99.90;;;;;;5032120;28;20033;-76
2021/05/25 03:04:06;;;;;;;24.88;3.95;;;11.50;99.90;;;;;;4993474;28;20040;-76
2021/05/25 03:06:32;;;;;;;22.13;3.55;;;11.50;99.90;;;;;;5013344;28;20025;-76
2021/05/25 03:08:57;;;;;;;24.02;3.13;;;11.40;99.90;;;;;;5013121;28;20034;-76
2021/05/25 03:11:23;;;;;;;29.27;4.18;;;11.40;99.90;;;;;;5023829;28;20029;-76
2021/05/25 03:13:51;;;;;;;30.63;4.72;;;11.30;99.90;;;;;;5015595;28;20503;-76
2021/05/25 03:16:17;;;;;;;35.53;4.45;;;11.20;99.90;;;;;;5033226;28;20017;-76
2021/05/25 03:18:43;;;;;;;28.17;4.00;;;11.10;99.90;;;;;;5027118;28;20067;-76
2021/05/25 03:21:09;;;;;;;28.77;4.57;;;11.00;99.90;;;;;;5027023;28;20493;-76
2021/05/25 03:23:35;;;;;;;26.98;3.90;;;11.00;99.90;;;;;;5013491;28;20029;-76
2021/05/25 03:26:01;;;;;;;34.53;4.05;;;11.00;99.90;;;;;;5012939;28;20025;-76
2021/05/25 03:28:27;;;;;;;34.17;4.03;;;11.00;99.90;;;;;;5033117;28;20064;-76
2021/05/25 03:30:53;;;;;;;25.42;3.72;;;11.00;99.90;;;;;;5032866;28;20106;-77
2021/05/25 03:33:18;;;;;;;31.95;4.03;;;11.00;99.90;;;;;;5015271;28;20033;-76
2021/05/25 03:35:44;;;;;;;26.92;4.10;;;11.10;99.90;;;;;;5011345;28;20026;-76
2021/05/25 03:38:10;;;;;;;26.55;3.80;;;11.10;99.90;;;;;;5010660;28;20113;-76
2021/05/25 03:40:36;;;;;;;24.60;4.05;;;11.20;99.90;;;;;;5011907;28;20026;-76
2021/05/25 03:43:01;;;;;;;25.63;3.85;;;11.20;99.90;;;;;;5016681;28;20059;-76
2021/05/25 03:45:27;;;;;;;30.02;4.47;;;11.20;99.90;;;;;;5022083;28;20065;-76
2021/05/25 03:47:54;;;;;;;37.63;4.72;;;11.20;99.90;;;;;;5011928;28;20576;-76
2021/05/25 03:50:20;;;;;;;34.03;4.15;;;11.20;99.90;;;;;;5011105;28;20026;-76
2021/05/25 03:52:49;;;;;;;31.08;4.57;;;11.30;99.90;;;;;;5013177;28;20477;-76
2021/05/25 03:55:25;;;;;;;27.25;4.63;;;11.30;99.90;;;;;;5013281;28;20048;-76
2021/05/25 04:00:36;;;;;;;31.95;4.90;;;11.40;99.90;;;;;;5028370;28;20456;-76
2021/05/25 04:03:02;;;;;;;33.40;5.55;;;11.50;99.90;;;;;;5019652;28;20105;-76
2021/05/25 04:05:28;;;;;;;34.53;4.25;;;11.60;99.90;;;;;;5011155;28;20101;-76
2021/05/25 04:07:53;;;;;;;41.63;6.03;;;11.60;99.90;;;;;;5020915;28;20072;-76
2021/05/25 04:10:19;;;;;;;30.02;4.32;;;11.50;99.90;;;;;;5020046;28;20022;-76
2021/05/25 04:12:45;;;;;;;34.65;4.95;;;11.60;99.90;;;;;;5014582;28;20021;-76
2021/05/25 04:15:11;;;;;;;30.83;4.57;;;11.50;99.90;;;;;;5019046;28;20022;-77
2021/05/25 04:17:37;;;;;;;24.90;4.70;;;11.40;99.90;;;;;;5031376;28;20480;-76
2021/05/25 04:20:04;;;;;;;26.75;4.20;;;11.50;99.90;;;;;;5027627;28;21459;-76
2021/05/25 04:22:29;;;;;;;25.08;3.60;;;11.50;99.90;;;;;;5032569;28;20484;-76
2021/05/25 04:24:55;;;;;;;24.80;3.03;;;11.60;99.90;;;;;;5031655;28;20029;-76
2021/05/25 04:27:20;;;;;;;31.50;4.15;;;11.60;99.90;;;;;;5031911;28;20034;-76
2021/05/25 04:29:46;;;;;;;26.70;3.90;;;11.60;99.90;;;;;;5014464;28;20029;-76
2021/05/25 04:32:12;;;;;;;26.55;4.28;;;11.60;99.90;;;;;;5032256;28;20125;-76
2021/05/25 04:34:38;;;;;;;33.60;4.75;;;11.60;99.90;;;;;;5032147;28;20026;-76
2021/05/25 04:37:04;;;;;;;28.25;3.80;;;11.40;99.90;;;;;;5010292;28;20030;-76
2021/05/25 04:39:29;;;;;;;33.38;4.60;;;11.40;99.90;;;;;;5032366;28;20502;-76
2021/05/25 04:41:55;;;;;;;26.95;3.85;;;11.40;99.90;;;;;;5019381;28;20133;-76
2021/05/25 04:44:20;;;;;;;27.92;4.13;;;11.50;99.90;;;;;;5025438;28;20055;-76
2021/05/25 04:46:46;;;;;;;26.17;4.45;;;11.40;99.90;;;;;;5012572;28;20050;-76
2021/05/25 04:49:12;;;;;;;27.08;3.70;;;11.50;99.90;;;;;;5011575;28;20081;-76
2021/05/25 04:51:37;;;;;;;40.15;4.38;;;11.50;99.90;;;;;;5011285;28;20030;-76
2021/05/25 04:54:03;;;;;;;30.77;4.35;;;11.60;99.90;;;;;;5012446;28;20496;-76
2021/05/25 04:56:29;;;;;;;32.78;4.68;;;11.60;99.90;;;;;;5012228;28;20034;-76
2021/05/25 04:58:54;;;;;;;25.73;3.63;;;11.70;99.90;;;;;;5017637;28;20009;-76
2021/05/25 05:01:22;;;;;;;32.38;3.42;;;11.70;99.90;;;;;;5010808;28;20041;-76
2021/05/25 05:03:47;;;;;;;26.02;4.20;;;11.70;99.90;;;;;;5017857;28;20019;-76
2021/05/25 05:06:13;;;;;;;30.38;4.22;;;11.70;99.90;;;;;;5012246;28;20040;-76
2021/05/25 05:08:43;;;;;;;23.13;3.85;;;11.80;99.90;;;;;;5012977;28;20451;-76
2021/05/25 05:11:09;;;;;;;19.98;3.72;;;11.80;99.90;;;;;;5022858;28;20053;-76
2021/05/25 05:13:35;;;;;;;26.52;3.40;;;11.90;99.90;;;;;;5035771;28;20075;-76
2021/05/25 05:16:00;;;;;;;38.85;3.75;;;12.00;99.90;;;;;;5035696;28;20025;-76
2021/05/25 05:18:26;;;;;;;25.70;3.30;;;12.10;99.90;;;;;;5030299;28;20080;-76
2021/05/25 05:20:51;;;;;;;33.17;3.85;;;12.30;99.90;;;;;;5034237;28;20094;-76
2021/05/25 05:23:17;;;;;;;27.27;3.42;;;12.30;99.90;;;;;;5035661;28;20476;-76
2021/05/25 05:25:43;;;;;;;13.70;2.38;;;12.30;99.90;;;;;;5035235;28;20100;-76
2021/05/25 05:28:08;;;;;;;18.77;3.22;;;12.20;99.90;;;;;;5035155;28;20033;-76
2021/05/25 05:30:35;;;;;;;13.65;2.22;;;12.10;99.90;;;;;;5035312;28;20479;-76
2021/05/25 05:33:00;;;;;;;18.33;2.75;;;12.00;99.90;;;;;;5034958;28;20091;-76
2021/05/25 05:35:26;;;;;;;18.15;2.40;;;11.90;99.90;;;;;;5026337;28;20077;-76
2021/05/25 05:37:52;;;;;;;16.73;2.72;;;11.50;99.90;;;;;;5013160;28;20025;-76
2021/05/25 05:40:18;;;;;;;23.48;2.83;;;11.20;99.90;;;;;;5035100;28;20037;-76
2021/05/25 05:42:43;;;;;;;20.25;2.45;;;11.00;99.90;;;;;;5017467;28;20046;-76
2021/05/25 05:45:10;;;;;;;31.27;3.95;;;10.90;99.90;;;;;;5034893;28;20057;-76
2021/05/25 05:47:35;;;;;;;27.88;4.18;;;10.90;99.90;;;;;;5015556;28;20033;-76
2021/05/25 05:50:09;;;;;;;30.20;4.05;;;11.00;99.90;;;;;;5014170;28;20034;-76
2021/05/25 05:52:39;;;;;;;31.05;3.78;;;11.00;99.90;;;;;;5015951;28;20025;-76
2021/05/25 05:55:06;;;;;;;29.40;4.00;;;11.10;99.90;;;;;;5034709;28;20468;-76
2021/05/25 05:57:32;;;;;;;24.70;3.50;;;11.10;99.90;;;;;;5028895;28;20033;-76
2021/05/25 05:59:58;;;;;;;31.80;3.97;;;11.20;99.90;;;;;;5018767;28;20029;-75
2021/05/25 06:02:24;;;;;;;25.88;3.90;;;11.20;99.90;;;;;;5017592;28;20029;-76
2021/05/25 06:04:49;;;;;;;25.25;3.47;;;11.40;99.90;;;;;;5020765;28;20488;-76
2021/05/25 06:07:16;;;;;;;29.90;3.53;;;11.50;99.90;;;;;;5012020;28;20101;-76
2021/05/25 06:09:42;;;;;;;22.15;3.70;;;11.60;99.90;;;;;;5011531;28;20034;-76
2021/05/25 06:12:08;;;;;;;35.40;4.80;;;11.70;99.90;;;;;;5011392;28;20101;-76
2021/05/25 06:14:34;;;;;;;35.95;4.25;;;11.70;99.90;;;;;;5027668;28;20120;-76
2021/05/25 06:17:01;;;;;;;35.35;5.63;;;11.80;99.90;;;;;;5016675;28;20033;-76
2021/05/25 06:19:27;;;;;;;33.88;4.35;;;11.90;99.90;;;;;;5023675;28;20037;-76
2021/05/25 06:21:52;;;;;;;30.13;4.28;;;12.20;99.90;;;;;;5018361;28;20036;-76
2021/05/25 06:24:18;;;;;;;29.02;4.30;;;12.40;99.90;;;;;;5023242;28;20122;-75
2021/05/25 06:26:44;;;;;;;30.02;4.50;;;12.50;99.90;;;;;;5022722;28;20022;-76
2021/05/25 06:29:10;;;;;;;30.63;4.15;;;12.90;99.90;;;;;;5012407;28;20032;-76
2021/05/25 06:31:36;;;;;;;31.92;3.72;;;13.20;99.90;;;;;;5012252;28;20105;-76
2021/05/25 06:34:02;;;;;;;31.27;4.53;;;13.50;99.90;;;;;;4994134;28;20283;-76
2021/05/25 06:36:27;;;;;;;27.42;4.47;;;13.40;99.90;;;;;;5012170;28;20018;-76
2021/05/25 06:38:53;;;;;;;20.45;4.05;;;13.30;99.90;;;;;;5011961;28;20481;-76
2021/05/25 06:41:19;;;;;;;28.02;4.40;;;13.30;99.90;;;;;;5014080;28;20037;-76
2021/05/25 06:43:45;;;;;;;25.02;4.35;;;13.20;99.90;;;;;;5019760;28;20037;-76
2021/05/25 06:46:10;;;;;;;32.95;4.20;;;13.20;99.90;;;;;;5013672;28;20026;-76
2021/05/25 06:48:36;;;;;;;37.45;5.10;;;13.10;99.90;;;;;;5011475;28;20038;-76
2021/05/25 06:51:06;;;;;;;32.00;4.72;;;13.00;99.90;;;;;;5010550;28;20465;-76
2021/05/25 06:53:33;;;;;;;38.50;4.63;;;13.00;99.90;;;;;;5009570;28;20049;-76
2021/05/25 06:55:58;;;;;;;33.63;4.70;;;13.00;99.90;;;;;;4993092;28;20033;-76
2021/05/25 06:58:24;;;;;;;20.95;3.80;;;13.00;99.90;;;;;;5002234;28;20037;-76
2021/05/25 07:00:50;;;;;;;26.05;3.85;;;13.20;99.90;;;;;;5012077;28;20022;-75
2021/05/25 07:03:15;;;;;;;23.10;3.60;;;13.40;99.90;;;;;;5011924;28;20029;-75
2021/05/25 07:05:41;;;;;;;39.92;5.13;;;13.50;99.90;;;;;;5010545;28;20037;-76
2021/05/25 07:08:07;;;;;;;25.75;3.97;;;13.90;99.90;;;;;;5010674;28;20428;-76
2021/05/25 07:10:32;;;;;;;28.75;3.92;;;14.40;99.90;;;;;;5009746;28;20018;-76
2021/05/25 07:12:58;;;;;;;30.20;4.22;;;14.30;99.90;;;;;;5015335;28;20025;-76
2021/05/25 07:15:24;;;;;;;25.92;3.95;;;13.90;99.90;;;;;;5001076;28;20021;-77
2021/05/25 07:17:56;;;;;;;22.73;3.67;;;13.80;99.90;;;;;;5005775;28;20555;-77
2021/05/25 07:20:22;;;;;;;28.40;3.67;;;13.80;99.90;;;;;;5010519;28;20061;-76
2021/05/25 07:22:51;;;;;;;25.73;4.32;;;14.00;99.90;;;;;;5016299;28;20033;-76
2021/05/25 07:25:18;;;;;;;34.25;4.55;;;14.30;99.90;;;;;;4999338;28;20496;-76
2021/05/25 07:27:43;;;;;;;26.92;4.00;;;14.30;99.90;;;;;;5008236;28;20030;-76
2021/05/25 07:30:10;;;;;;;23.58;4.13;;;14.40;99.90;;;;;;5012243;28;20079;-76
2021/05/25 07:32:35;;;;;;;21.55;3.88;;;14.40;99.90;;;;;;5024080;28;20026;-76
2021/05/25 07:35:01;;;;;;;20.02;3.05;;;14.50;99.90;;;;;;5011666;28;20014;-76
2021/05/25 07:37:27;;;;;;;26.58;3.30;;;15.10;99.90;;;;;;5011117;28;20026;-76
2021/05/25 07:39:53;;;;;;;21.30;3.47;;;15.70;99.90;;;;;;5012834;28;20037;-77
2021/05/25 07:42:18;;;;;;;23.63;3.53;;;16.30;99.70;;;;;;5006423;28;20108;-77
2021/05/25 07:44:44;;;;;;;23.55;3.28;;;16.10;99.90;;;;;;5011198;28;20025;-77
2021/05/25 07:47:09;;;;;;;21.95;3.97;;;15.70;99.90;;;;;;5015290;28;20038;-77
2021/05/25 07:49:35;;;;;;;17.25;3.33;;;15.60;99.90;;;;;;4990092;28;20124;-77
2021/05/25 07:52:02;;;;;;;25.92;4.53;;;15.20;99.90;;;;;;5016436;28;20105;-77
2021/05/25 07:54:28;;;;;;;32.78;3.90;;;15.00;99.90;;;;;;5012849;28;20014;-76
2021/05/25 07:56:54;;;;;;;22.02;3.97;;;14.80;99.90;;;;;;4996651;28;20594;-77
2021/05/25 07:59:19;;;;;;;21.17;3.67;;;14.90;99.90;;;;;;5009137;28;20022;-76
2021/05/25 08:01:45;;;;;;;22.65;3.97;;;14.60;99.90;;;;;;4989877;28;20034;-77
2021/05/25 08:04:11;;;;;;;31.00;4.95;;;15.00;99.90;;;;;;5001269;28;20025;-77
2021/05/25 08:06:36;;;;;;;25.55;3.88;;;15.90;99.90;;;;;;5010265;28;20108;-77
2021/05/25 08:09:04;;;;;;;22.90;4.20;;;18.00;97.60;;;;;;5023415;28;20040;-78
2021/05/25 08:11:30;;;;;;;26.60;4.22;;;18.40;97.30;;;;;;4998882;28;20034;-77
2021/05/25 08:13:56;;;;;;;23.42;3.70;;;21.50;92.30;;;;;;5004971;28;20097;-77
2021/05/25 08:16:27;;;;;;;23.40;3.80;;;20.80;90.50;;;;;;5009904;28;20017;-77
2021/05/25 08:21:38;;;;;;;31.08;4.68;;;16.80;98.20;;;;;;5009263;28;20164;-78
2021/05/25 08:24:06;;;;;;;22.55;3.90;;;18.00;96.90;;;;;;5020649;28;20101;-77
2021/05/25 08:26:33;;;;;;;31.60;4.38;;;20.30;91.60;;;;;;4991455;28;20034;-77
2021/05/25 08:28:59;;;;;;;20.02;5.10;;;18.70;93.10;;;;;;4993793;28;20033;-77
2021/05/25 08:31:25;;;;;;;23.92;4.38;;;17.00;94.90;;;;;;4999317;28;20413;-77
2021/05/25 08:33:50;;;;;;;26.35;5.03;;;17.50;96.00;;;;;;5004915;28;20028;-78
2021/05/25 08:36:18;;;;;;;19.88;4.18;;;19.80;92.50;;;;;;5017390;28;20033;-77
2021/05/25 08:38:44;;;;;;;20.73;4.20;;;23.10;88.30;;;;;;5004420;28;20105;-77
2021/05/25 08:41:11;;;;;;;28.08;4.30;;;22.00;87.90;;;;;;5013279;28;20038;-77
2021/05/25 08:43:37;;;;;;;36.35;5.20;;;19.00;91.40;;;;;;5010555;28;20034;-77
2021/05/25 08:46:04;;;;;;;24.55;4.50;;;17.70;95.80;;;;;;5015489;28;20109;-77
2021/05/25 08:48:30;;;;;;;26.52;4.60;;;16.70;98.30;;;;;;5019556;28;20036;-77
2021/05/25 08:50:58;;;;;;;21.73;4.07;;;15.70;99.90;;;;;;5009368;28;20033;-77
2021/05/25 08:53:25;;;;;;;27.73;4.57;;;15.20;99.90;;;;;;5014836;28;20048;-76
2021/05/25 08:55:52;;;;;;;25.58;4.00;;;15.10;99.90;;;;;;5030417;28;20021;-77
2021/05/25 08:58:19;;;;;;;15.23;3.92;;;15.00;99.90;;;;;;5027360;28;20026;-78
2021/05/25 09:00:45;;;;;;;25.10;3.58;;;17.10;98.10;;;;;;5005970;28;20032;-77
2021/05/25 09:03:15;;;;;;;22.48;3.70;;;20.60;91.10;;;;;;5013995;28;20030;-77
2021/05/25 09:05:56;;;;;;;17.00;3.22;;;20.00;89.30;;;;;;5000789;28;20033;-77
2021/05/25 09:08:22;;;;;;;15.43;2.78;;;21.10;89.20;;;;;;5007851;28;20646;-77
2021/05/25 09:10:48;;;;;;;17.58;3.00;;;20.50;90.40;;;;;;5013547;28;20026;-78
2021/05/25 09:13:32;;;;;;;24.58;3.38;;;20.40;90.70;;;;;;5024819;28;20030;-78
2021/05/25 09:15:58;;;;;;;24.98;4.22;;;19.30;92.00;;;;;;5014247;28;20026;-77
2021/05/25 09:18:29;;;;;;;21.23;3.78;;;18.20;93.20;;;;;;5016132;28;20121;-77
2021/05/25 09:21:06;;;;;;;22.38;3.85;;;17.30;95.20;;;;;;5017980;28;20080;-77
2021/05/25 09:23:35;;;;;;;23.20;4.07;;;19.70;92.90;;;;;;5014632;28;20030;-77
2021/05/25 09:26:07;;;;;;;18.92;4.07;;;20.10;92.00;;;;;;5015162;28;20029;-77
2021/05/25 09:28:52;;;;;;;20.30;3.95;;;18.90;91.70;;;;;;5016226;28;20456;-78
2021/05/25 09:31:25;;;;;;;16.00;3.65;;;19.10;93.20;;;;;;4993669;28;20104;-76
2021/05/25 09:34:12;;;;;;;20.63;3.67;;;19.60;90.40;;;;;;4992648;28;20399;-78
2021/05/25 09:36:59;;;;;;;15.15;3.28;;;18.20;93.50;;;;;;5011545;28;20536;-77
2021/05/25 09:39:29;;;;;;;15.05;2.70;;;17.30;96.40;;;;;;5008779;28;20022;-77
2021/05/25 09:41:56;;;;;;;16.83;3.15;;;18.30;93.00;;;;;;5008132;28;20058;-77
2021/05/25 09:44:22;;;;;;;19.45;3.03;;;17.80;92.40;;;;;;5012193;28;20041;-77
2021/05/25 09:46:49;;;;;;;16.77;2.53;;;17.10;93.50;;;;;;5024225;28;20041;-77
2021/05/25 09:49:14;;;;;;;16.33;3.65;;;16.70;94.40;;;;;;5016178;28;20037;-77
2021/05/25 09:51:40;;;;;;;23.30;3.20;;;16.50;95.60;;;;;;5010177;28;20030;-77
2021/05/25 09:54:18;;;;;;;17.73;2.60;;;18.10;93.40;;;;;;5012747;28;20066;-78
2021/05/25 09:57:02;;;;;;;11.05;2.33;;;18.10;90.90;;;;;;5027272;28;20554;-77
2021/05/25 09:59:33;;;;;;;15.25;3.38;;;16.50;92.00;;;;;;5011354;28;20381;-77
2021/05/25 10:02:19;;;;;;;25.27;3.33;;;16.30;94.50;;;;;;5010436;28;20026;-77
2021/05/25 10:05:06;;;;;;;20.42;3.42;;;17.10;94.90;;;;;;5012081;28;20033;-76
2021/05/25 10:07:34;;;;;;;19.17;2.92;;;17.20;92.80;;;;;;5015307;28;20044;-76
2021/05/25 10:10:02;;;;;;;19.85;3.28;;;16.40;94.50;;;;;;5014397;28;20511;-77
2021/05/25 10:12:29;;;;;;;25.60;3.70;;;16.00;96.10;;;;;;5018165;28;20395;-76
2021/05/25 10:14:56;;;;;;;23.20;3.40;;;15.70;97.20;;;;;;5006479;28;20017;-76
2021/05/25 10:17:43;;;;;;;27.27;3.72;;;15.40;97.60;;;;;;5006474;28;20029;-77
2021/05/25 10:20:10;;;;;;;28.00;3.42;;;15.30;98.90;;;;;;5018966;28;20512;-76
2021/05/25 10:22:38;;;;;;;20.92;3.25;;;14.70;99.90;;;;;;5024608;28;20053;-77
2021/05/25 10:25:06;;;;;;;19.17;3.10;;;14.30;99.90;;;;;;5010684;28;20030;-77
2021/05/25 10:27:32;;;;;;;22.13;3.53;;;14.30;99.90;;;;;;5010989;28;20692;-77
2021/05/25 10:29:57;;;;;;;23.90;3.80;;;14.40;99.90;;;;;;5013003;28;20033;-77
2021/05/25 10:32:25;;;;;;;21.77;3.13;;;14.60;99.90;;;;;;5011387;28;20037;-78
2021/05/25 10:34:53;;;;;;;17.23;3.55;;;14.80;99.90;;;;;;5010018;28;20010;-77
2021/05/25 10:37:20;;;;;;;23.75;3.42;;;14.90;99.90;;;;;;5009860;28;20026;-77
2021/05/25 10:39:50;;;;;;;21.38;3.55;;;14.70;99.90;;;;;;5010149;28;20017;-77
2021/05/25 10:42:19;;;;;;;26.20;3.85;;;14.80;99.90;;;;;;5010141;28;20398;-77
2021/05/25 10:44:59;;;;;;;24.02;3.85;;;14.90;99.90;;;;;;5009853;28;20026;-77
2021/05/25 10:47:49;;;;;;;18.27;3.28;;;15.00;99.90;;;;;;5006369;28;20109;-77
2021/05/25 10:50:32;;;;;;;24.08;2.90;;;15.30;96.40;;;;;;5008704;28;20022;-76
2021/05/25 10:52:59;;;;;;;17.83;3.05;;;15.60;95.70;;;;;;5002815;28;20150;-77
2021/05/25 10:55:40;;;;;;;15.35;2.88;;;17.10;92.80;;;;;;4992503;28;20022;-77
2021/05/25 10:58:18;;;;;;;16.75;3.25;;;18.00;92.00;;;;;;5010841;28;20022;-78
2021/05/25 11:00:44;;;;;;;24.27;3.33;;;16.70;93.60;;;;;;5008153;28;20026;-77
2021/05/25 11:03:13;;;;;;;14.43;2.42;;;15.80;94.60;;;;;;5008397;28;20101;-77
2021/05/25 11:05:39;;;;;;;23.58;2.90;;;15.40;95.90;;;;;;5010147;28;20117;-77
2021/05/25 11:08:07;;;;;;;21.17;2.58;;;15.20;96.40;;;;;;4992031;28;20117;-78
2021/05/25 11:10:41;;;;;;;20.40;3.33;;;15.20;97.20;;;;;;5004511;28;20022;-77
2021/05/25 11:16:24;;;;;;;20.08;3.33;;;15.60;97.10;;;;;;4996639;28;20472;-78
2021/05/25 11:19:18;;;;;;;25.50;3.30;;;15.70;96.70;;;;;;4995168;28;20038;-77
2021/05/25 11:24:33;;;;;;;22.83;3.58;;;16.60;96.60;;;;;;5010588;28;20036;-77
2021/05/25 11:27:14;;;;;;;15.55;2.70;;;16.30;95.50;;;;;;5006997;28;20068;-78
2021/05/25 11:29:55;;;;;;;26.65;3.63;;;15.80;97.30;;;;;;4998929;28;20026;-77
2021/05/25 11:32:23;;;;;;;16.60;2.90;;;15.60;97.10;;;;;;4993080;28;20029;-77
2021/05/25 11:35:04;;;;;;;27.20;3.72;;;15.50;97.40;;;;;;5012733;28;20022;-77
2021/05/25 11:37:40;;;;;;;18.98;3.13;;;15.40;97.80;;;;;;5010117;28;20025;-78
2021/05/25 11:40:12;;;;;;;25.00;3.65;;;15.20;97.70;;;;;;5012189;28;20501;-77
2021/05/25 11:42:38;;;;;;;25.60;3.65;;;15.10;98.30;;;;;;5009239;28;20120;-78
2021/05/25 11:45:09;;;;;;;24.20;3.70;;;15.20;98.30;;;;;;5010159;28;20025;-77
2021/05/25 11:47:36;;;;;;;22.08;3.90;;;15.10;98.40;;;;;;4988606;28;20033;-77
2021/05/25 11:50:03;;;;;;;22.05;3.58;;;15.20;98.10;;;;;;4991058;28;20048;-77
2021/05/25 11:52:32;;;;;;;19.02;3.63;;;15.20;98.30;;;;;;5010484;28;20033;-77
2021/05/25 11:55:10;;;;;;;20.70;3.08;;;15.20;98.60;;;;;;5010287;28;20080;-77
2021/05/25 11:57:50;;;;;;;22.98;4.10;;;15.30;97.80;;;;;;5001680;28;20083;-77
2021/05/25 12:00:17;;;;;;;28.17;4.10;;;15.40;98.40;;;;;;5001929;28;20034;-77
2021/05/25 12:03:10;;;;;;;24.50;4.13;;;15.50;98.20;;;;;;5006147;28;20092;-76
2021/05/25 12:05:36;;;;;;;20.98;4.03;;;16.40;96.80;;;;;;5000188;28;20031;-77
2021/05/25 12:08:05;;;;;;;15.45;3.40;;;19.30;93.90;;;;;;5001840;28;20505;-77
2021/05/25 12:10:35;;;;;;;18.80;3.67;;;20.90;86.50;;;;;;4991202;28;20026;-77
2021/05/25 12:13:09;;;;;;;30.67;4.28;;;20.10;86.70;;;;;;4997795;28;20076;-77
2021/05/25 12:15:41;;;;;;;18.23;4.20;;;20.10;90.90;;;;;;5003088;28;20018;-77
2021/05/25 12:18:11;;;;;;;16.10;3.85;;;19.10;90.60;;;;;;5009376;28;20485;-77
2021/05/25 12:20:46;;;;;;;23.38;4.55;;;18.80;91.40;;;;;;5009544;28;20030;-77
2021/05/25 12:23:15;;;;;;;23.05;4.45;;;19.10;91.40;;;;;;5010225;28;20030;-77
2021/05/25 12:25:49;;;;;;;17.02;3.80;;;18.90;90.50;;;;;;5001239;28;20054;-77
2021/05/25 12:28:30;;;;;;;22.60;4.25;;;18.70;91.10;;;;;;5009268;28;20080;-77
2021/05/25 12:30:57;;;;;;;16.83;3.75;;;18.40;91.30;;;;;;5003835;28;20385;-77
2021/05/25 12:33:26;;;;;;;18.67;3.38;;;18.10;92.00;;;;;;5009360;28;20026;-77
2021/05/25 12:35:52;;;;;;;13.43;2.67;;;18.30;91.00;;;;;;5009939;28;20097;-77
2021/05/25 12:38:20;;;;;;;13.15;3.20;;;18.80;89.20;;;;;;5010296;28;20101;-77
2021/05/25 12:41:00;;;;;;;18.75;3.53;;;18.40;90.60;;;;;;4990420;28;20055;-77
2021/05/25 12:43:29;;;;;;;15.55;3.47;;;18.80;89.60;;;;;;5007837;28;20140;-79
2021/05/25 12:46:08;;;;;;;18.27;3.58;;;18.40;89.70;;;;;;5008406;28;20033;-77
2021/05/25 12:48:37;;;;;;;17.92;3.55;;;18.90;90.50;;;;;;4990826;28;20403;-81
2021/05/25 12:51:04;;;;;;;17.30;3.60;;;18.70;88.80;;;;;;5004220;28;20081;-79
2021/05/25 12:53:30;;;;;;;14.35;3.03;;;18.70;89.70;;;;;;5004863;28;20026;-77