Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:26;;;;;;;3.92;2.60;;;;;;;;;;4544639;28;20125;-74
2021/11/23 00:02:38;;;;;;;4.73;2.80;;;;;;;;;;4547652;28;20081;-75
2021/11/23 00:04:48;;;;;;;4.82;2.85;;;;;;;;;;4545239;28;20590;-75
2021/11/23 00:06:58;;;;;;;3.47;2.40;;;;;;;;;;4545787;28;34995;-72
2021/11/23 00:09:09;;;;;;;3.70;2.50;;;;;;;;;;4545698;28;20812;-72
2021/11/23 00:11:19;;;;;;;3.87;2.77;;;;;;;;;;4545440;28;20746;-74
2021/11/23 00:13:30;;;;;;;3.83;2.63;;;;;;;;;;4542026;28;22812;-73
2021/11/23 00:15:40;;;;;;;3.00;2.70;;;;;;;;;;4545500;28;20041;-73
2021/11/23 00:17:51;;;;;;;3.20;2.50;;;;;;;;;;4545969;28;20039;-72
2021/11/23 00:20:02;;;;;;;4.73;2.60;;;;;;;;;;4543490;28;20485;-72
2021/11/23 00:22:13;;;;;;;4.15;2.63;;;;;;;;;;4546225;28;20125;-73
2021/11/23 00:24:23;;;;;;;3.07;2.27;;;;;;;;;;4545440;28;20084;-73
2021/11/23 00:26:34;;;;;;;3.60;2.80;;;;;;;;;;4544712;28;20032;-73
2021/11/23 00:28:45;;;;;;;3.90;2.30;;;;;;;;;;4543699;28;20482;-72
2021/11/23 00:30:57;;;;;;;3.67;2.60;;;;;;;;;;4545389;28;20033;-72
2021/11/23 00:33:08;;;;;;;4.13;2.60;;;;;;;;;;4548439;28;20036;-73
2021/11/23 00:35:19;;;;;;;3.10;2.55;;;;;;;;;;4547668;28;20033;-73
2021/11/23 00:37:29;;;;;;;2.37;2.10;;;;;;;;;;4548859;28;20037;-73
2021/11/23 00:39:39;;;;;;;2.97;2.30;;;;;;;;;;4547017;28;20036;-73
2021/11/23 00:41:50;;;;;;;4.57;2.70;;;;;;;;;;4548047;28;28266;-73
2021/11/23 00:44:00;;;;;;;3.87;2.67;;;;;;;;;;4546640;28;20024;-72
2021/11/23 00:46:11;;;;;;;3.33;2.47;;;;;;;;;;4547886;28;20040;-72
2021/11/23 00:48:22;;;;;;;3.17;2.38;;;;;;;;;;4546706;28;20037;-74
2021/11/23 00:50:33;;;;;;;2.47;2.17;;;;;;;;;;4547590;28;20036;-72
2021/11/23 00:52:44;;;;;;;2.63;2.30;;;;;;;;;;4549303;28;20041;-73
2021/11/23 00:54:55;;;;;;;3.17;2.30;;;;;;;;;;4547386;28;20812;-74
2021/11/23 00:57:05;;;;;;;3.43;2.43;;;;;;;;;;4548744;28;20045;-73
2021/11/23 00:59:16;;;;;;;4.73;2.70;;;;;;;;;;4547298;28;20044;-72
2021/11/23 01:01:27;;;;;;;3.80;2.50;;;;;;;;;;4549993;28;20059;-74
2021/11/23 01:03:37;;;;;;;3.40;2.30;;;;;;;;;;4545177;28;20068;-73
2021/11/23 01:05:47;;;;;;;3.67;2.50;;;;;;;;;;4547564;28;20667;-72
2021/11/23 01:07:58;;;;;;;2.73;2.20;;;;;;;;;;4545693;28;20025;-73
2021/11/23 01:10:10;;;;;;;2.83;2.20;;;;;;;;;;4545190;28;20048;-74
2021/11/23 01:12:20;;;;;;;2.45;2.05;;;;;;;;;;4547422;28;20127;-73
2021/11/23 01:14:31;;;;;;;3.07;2.40;;;;;;;;;;4531270;28;20025;-74
2021/11/23 01:16:44;;;;;;;2.70;2.20;;;;;;;;;;4547019;28;20040;-74
2021/11/23 01:18:55;;;;;;;3.25;2.42;;;;;;;;;;4548417;28;20094;-73
2021/11/23 01:21:06;;;;;;;3.90;2.33;;;;;;;;;;4546441;28;20091;-74
2021/11/23 01:23:16;;;;;;;3.50;2.25;;;;;;;;;;4547951;28;20041;-74
2021/11/23 01:25:27;;;;;;;3.97;2.10;;;;;;;;;;4547631;28;20119;-74
2021/11/23 01:27:37;;;;;;;3.97;2.40;;;;;;;;;;4546970;28;20123;-73
2021/11/23 01:29:47;;;;;;;3.90;2.57;;;;;;;;;;4546672;28;28376;-73
2021/11/23 01:31:58;;;;;;;4.17;2.60;;;;;;;;;;4548092;28;20033;-73
2021/11/23 01:34:08;;;;;;;3.40;2.43;;;;;;;;;;4548070;28;20120;-73
2021/11/23 01:36:19;;;;;;;3.80;2.47;;;;;;;;;;4547523;28;20416;-73
2021/11/23 01:38:31;;;;;;;3.23;2.40;;;;;;;;;;4544987;28;35494;-73
2021/11/23 01:40:42;;;;;;;3.65;2.20;;;;;;;;;;4555765;28;20036;-73
2021/11/23 01:42:52;;;;;;;3.00;2.25;;;;;;;;;;4547852;28;20045;-73
2021/11/23 01:45:03;;;;;;;2.53;2.10;;;;;;;;;;4544196;28;20041;-74
2021/11/23 01:47:13;;;;;;;4.30;2.90;;;;;;;;;;4545262;28;20753;-74
2021/11/23 01:49:24;;;;;;;2.97;2.53;;;;;;;;;;4547813;28;23624;-74
2021/11/23 01:51:34;;;;;;;3.47;2.37;;;;;;;;;;4547328;28;20119;-73
2021/11/23 01:53:45;;;;;;;4.20;2.40;;;;;;;;;;4545700;28;20552;-73
2021/11/23 01:55:55;;;;;;;2.77;2.37;;;;;;;;;;4547465;28;20119;-74
2021/11/23 01:58:07;;;;;;;3.07;2.63;;;;;;;;;;4547258;28;35712;-73
2021/11/23 02:00:18;;;;;;;3.35;2.33;;;;;;;;;;4552992;28;20041;-73
2021/11/23 02:02:28;;;;;;;2.77;2.40;;;;;;;;;;4555485;28;20044;-73
2021/11/23 02:04:40;;;;;;;4.40;2.50;;;;;;;;;;4545655;28;28201;-73
2021/11/23 02:06:50;;;;;;;2.95;2.38;;;;;;;;;;4538501;28;21026;-73
2021/11/23 02:09:02;;;;;;;3.03;2.50;;;;;;;;;;4546097;28;20118;-74
2021/11/23 02:11:13;;;;;;;3.72;2.60;;;;;;;;;;4546089;28;20033;-73
2021/11/23 02:13:24;;;;;;;4.00;2.73;;;;;;;;;;4544605;28;20033;-73
2021/11/23 02:15:34;;;;;;;4.47;3.13;;;;;;;;;;4543465;28;20036;-73
2021/11/23 02:17:47;;;;;;;5.00;3.10;;;;;;;;;;4547830;28;20044;-73
2021/11/23 02:19:57;;;;;;;3.03;2.70;;;;;;;;;;4548788;28;20198;-73
2021/11/23 02:22:08;;;;;;;2.83;2.50;;;;;;;;;;4528454;28;20053;-74
2021/11/23 02:24:18;;;;;;;4.60;2.93;;;;;;;;;;4548399;28;22367;-73
2021/11/23 02:26:29;;;;;;;3.53;2.80;;;;;;;;;;4529995;28;20041;-74
2021/11/23 02:28:41;;;;;;;3.90;2.80;;;;;;;;;;4547194;28;20127;-73
2021/11/23 02:30:54;;;;;;;4.03;2.70;;;;;;;;;;4546624;28;20068;-72
2021/11/23 02:33:04;;;;;;;3.95;2.90;;;;;;;;;;4545345;28;20092;-73
2021/11/23 02:35:15;;;;;;;4.20;3.00;;;;;;;;;;4530938;28;20125;-73
2021/11/23 02:37:25;;;;;;;3.97;2.90;;;;;;;;;;4545631;28;20040;-73
2021/11/23 02:39:35;;;;;;;4.20;3.20;;;;;;;;;;4547265;28;20041;-73
2021/11/23 02:41:46;;;;;;;3.60;2.67;;;;;;;;;;4544874;28;20519;-73
2021/11/23 02:43:56;;;;;;;4.47;2.97;;;;;;;;;;4547186;28;20052;-72
2021/11/23 02:46:08;;;;;;;4.93;2.90;;;;;;;;;;4547487;28;27921;-72
2021/11/23 02:48:19;;;;;;;4.15;3.10;;;;;;;;;;4546726;28;20033;-73
2021/11/23 02:50:30;;;;;;;4.05;2.83;;;;;;;;;;4547778;28;20036;-73
2021/11/23 02:52:45;;;;;;;3.67;2.80;;;;;;;;;;4546765;28;20106;-73
2021/11/23 02:55:04;;;;;;;5.50;2.72;;;;;;;;;;4550314;28;20998;-73
2021/11/23 02:57:14;;;;;;;3.78;2.88;;;;;;;;;;4546881;28;20041;-73
2021/11/23 02:59:25;;;;;;;3.57;2.90;;;;;;;;;;4544241;28;20072;-73
2021/11/23 03:01:35;;;;;;;4.60;2.97;;;;;;;;;;4546178;28;20490;-73
2021/11/23 03:03:46;;;;;;;3.37;2.57;;;;;;;;;;4548172;28;20504;-73
2021/11/23 03:05:57;;;;;;;3.42;2.83;;;;;;;;;;4545084;28;20032;-73
2021/11/23 03:08:08;;;;;;;3.43;2.70;;;;;;;;;;4546603;28;20044;-73
2021/11/23 03:10:20;;;;;;;3.70;2.60;;;;;;;;;;4546795;28;20112;-73
2021/11/23 03:12:31;;;;;;;3.67;2.72;;;;;;;;;;4529877;28;20036;-73
2021/11/23 03:14:42;;;;;;;4.57;2.93;;;;;;;;;;4545375;28;20147;-74
2021/11/23 03:16:52;;;;;;;4.63;3.20;;;;;;;;;;4546893;28;20040;-73
2021/11/23 03:19:04;;;;;;;4.33;3.10;;;;;;;;;;4545560;28;22513;-73
2021/11/23 03:21:14;;;;;;;3.80;2.70;;;;;;;;;;4547463;28;20036;-73
2021/11/23 03:23:25;;;;;;;4.50;3.27;;;;;;;;;;4544140;28;23649;-73
2021/11/23 03:25:36;;;;;;;4.80;3.17;;;;;;;;;;4545926;28;20037;-73
2021/11/23 03:27:47;;;;;;;;;;;;;;;;;;4543488;28;20044;-73
2021/11/23 03:29:58;;;;;;;4.03;3.08;;;;;;;;;;4545974;28;20410;-73
2021/11/23 03:32:10;;;;;;;4.13;2.80;;;;;;;;;;4545877;28;20037;-73
2021/11/23 03:34:21;;;;;;;4.53;3.05;;;;;;;;;;4546229;28;20033;-73
2021/11/23 03:36:32;;;;;;;4.35;2.97;;;;;;;;;;4545038;28;21126;-73
2021/11/23 03:38:42;;;;;;;4.13;3.13;;;;;;;;;;4544817;28;20029;-74
2021/11/23 03:40:53;;;;;;;3.27;2.80;;;;;;;;;;4545638;28;33833;-73
2021/11/23 03:43:04;;;;;;;3.37;2.90;;;;;;;;;;4542605;28;20036;-73
2021/11/23 03:45:15;;;;;;;3.80;2.75;;;;;;;;;;4543168;28;20587;-73
2021/11/23 03:47:28;;;;;;;4.07;2.92;;;;;;;;;;4543619;28;20044;-73
2021/11/23 03:49:42;;;;;;;4.10;2.90;;;;;;;;;;4537491;28;20033;-73
2021/11/23 03:51:53;;;;;;;4.55;2.90;;;;;;;;;;4553781;28;20992;-73
2021/11/23 03:54:04;;;;;;;3.13;2.83;;;;;;;;;;4545096;28;20846;-72
2021/11/23 03:56:14;;;;;;;4.10;2.90;;;;;;;;;;4542747;28;26102;-73
2021/11/23 03:58:25;;;;;;;3.60;2.53;;;;;;;;;;4544055;28;21632;-73
2021/11/23 04:00:35;;;;;;;3.33;2.70;;;;;;;;;;4544972;28;32460;-73
2021/11/23 04:02:48;;;;;;;3.73;2.90;;;;;;;;;;4545351;28;20051;-72
2021/11/23 04:04:58;;;;;;;3.50;2.63;;;;;;;;;;4545610;28;20548;-73
2021/11/23 04:07:09;;;;;;;4.50;3.00;;;;;;;;;;4556806;28;20017;-73
2021/11/23 04:09:19;;;;;;;3.73;3.00;;;;;;;;;;4545069;28;20037;-73
2021/11/23 04:11:30;;;;;;;3.93;2.80;;;;;;;;;;4564576;28;20028;-74
2021/11/23 04:13:43;;;;;;;4.33;3.20;;;;;;;;;;4549518;28;20120;-73
2021/11/23 04:15:53;;;;;;;3.67;2.80;;;;;;;;;;4550411;28;20075;-73
2021/11/23 04:18:03;;;;;;;3.70;3.00;;;;;;;;;;4547756;28;26860;-73
2021/11/23 04:20:14;;;;;;;3.67;2.53;;;;;;;;;;4547386;28;20029;-74
2021/11/23 04:22:24;;;;;;;4.10;3.00;;;;;;;;;;4549114;28;20488;-73
2021/11/23 04:24:35;;;;;;;4.33;3.20;;;;;;;;;;4547561;28;20029;-73
2021/11/23 04:26:46;;;;;;;3.47;2.80;;;;;;;;;;4547482;28;20048;-72
2021/11/23 04:28:56;;;;;;;3.57;2.70;;;;;;;;;;4551106;28;20024;-72
2021/11/23 04:31:06;;;;;;;3.63;2.70;;;;;;;;;;4549935;28;20091;-72
2021/11/23 04:33:17;;;;;;;3.87;2.90;;;;;;;;;;4548471;28;20390;-72
2021/11/23 04:35:27;;;;;;;4.37;2.93;;;;;;;;;;4549253;28;20024;-72
2021/11/23 04:37:38;;;;;;;4.73;3.07;;;;;;;;;;4547993;28;21004;-72
2021/11/23 04:39:49;;;;;;;3.43;2.80;;;;;;;;;;4548221;28;20033;-72
2021/11/23 04:41:59;;;;;;;3.53;3.03;;;;;;;;;;4548431;28;20266;-71
2021/11/23 04:44:10;;;;;;;4.30;3.20;;;;;;;;;;4547118;28;20091;-70
2021/11/23 04:46:20;;;;;;;4.63;3.20;;;;;;;;;;4547513;28;20108;-71
2021/11/23 04:48:31;;;;;;;3.77;2.67;;;;;;;;;;4547251;28;20037;-71
2021/11/23 04:50:41;;;;;;;4.47;3.20;;;;;;;;;;4548398;28;20465;-72
2021/11/23 04:52:52;;;;;;;4.30;3.00;;;;;;;;;;4547703;28;20040;-71
2021/11/23 04:55:03;;;;;;;4.30;3.10;;;;;;;;;;4547861;28;20432;-72
2021/11/23 04:57:13;;;;;;;4.43;3.07;;;;;;;;;;4546244;28;20512;-71
2021/11/23 04:59:24;;;;;;;4.40;3.07;;;;;;;;;;4551702;28;20577;-72
2021/11/23 05:01:34;;;;;;;4.17;3.13;;;;;;;;;;4547328;28;20036;-72
2021/11/23 05:03:45;;;;;;;3.80;2.83;;;;;;;;;;4548424;28;20136;-72
2021/11/23 05:05:55;;;;;;;4.40;3.20;;;;;;;;;;4555225;28;20032;-71
2021/11/23 05:08:06;;;;;;;4.57;2.73;;;;;;;;;;4547593;28;29528;-72
2021/11/23 05:10:16;;;;;;;3.93;3.00;;;;;;;;;;4547720;28;20029;-73
2021/11/23 05:12:26;;;;;;;4.70;3.10;;;;;;;;;;4546755;28;20028;-72
2021/11/23 05:14:37;;;;;;;4.97;3.40;;;;;;;;;;4546205;28;20033;-72
2021/11/23 05:16:47;;;;;;;6.97;4.40;;;;;;;;;;4549159;28;28693;-72
2021/11/23 05:18:58;;;;;;;9.13;6.70;;;;;;;;;;4545720;28;22156;-72
2021/11/23 05:21:08;;;;;;;14.03;10.43;;;;;;;;;;4547065;28;20477;-71
2021/11/23 05:23:19;;;;;;;11.03;7.10;;;;;;;;;;4547831;28;20052;-72
2021/11/23 05:25:29;;;;;;;9.77;6.23;;;;;;;;;;4547781;28;20044;-72
2021/11/23 05:27:40;;;;;;;12.87;9.10;;;;;;;;;;4545907;28;22623;-72
2021/11/23 05:29:50;;;;;;;9.88;7.30;;;;;;;;;;4547715;28;20035;-72
2021/11/23 05:32:01;;;;;;;8.73;6.63;;;;;;;;;;4546862;28;20051;-71
2021/11/23 05:34:11;;;;;;;9.50;6.50;;;;;;;;;;4553723;28;20040;-71
2021/11/23 05:36:22;;;;;;;8.97;6.67;;;;;;;;;;4546718;28;20120;-72
2021/11/23 05:38:32;;;;;;;7.17;5.70;;;;;;;;;;4548434;28;20025;-71
2021/11/23 05:40:44;;;;;;;5.27;3.93;;;;;;;;;;4548031;28;20115;-71
2021/11/23 05:42:54;;;;;;;;;;;;;;;;;;4555142;28;20048;-72
2021/11/23 05:45:08;;;;;;;3.80;2.80;;;;;;;;;;4548863;28;19908;-71
2021/11/23 05:47:19;;;;;;;2.95;2.60;;;;;;;;;;4546874;28;20052;-72
2021/11/23 05:49:29;;;;;;;4.67;2.83;;;;;;;;;;4546143;28;20041;-72
2021/11/23 05:51:40;;;;;;;3.40;2.63;;;;;;;;;;4546335;28;20367;-71
2021/11/23 05:53:50;;;;;;;3.97;2.87;;;;;;;;;;4547274;28;20029;-72
2021/11/23 05:56:01;;;;;;;3.57;2.60;;;;;;;;;;4544031;28;20687;-72
2021/11/23 05:58:12;;;;;;;3.90;2.50;;;;;;;;;;4546180;28;20037;-71
2021/11/23 06:00:23;;;;;;;3.50;2.50;;;;;;;;;;4545440;28;20041;-72
2021/11/23 06:02:33;;;;;;;4.00;2.87;;;;;;;;;;4546669;28;20049;-72
2021/11/23 06:04:44;;;;;;;3.10;2.53;;;;;;;;;;4546845;28;20099;-71
2021/11/23 06:06:54;;;;;;;4.30;2.90;;;;;;;;;;4547520;28;20036;-72
2021/11/23 06:09:07;;;;;;;4.33;2.77;;;;;;;;;;4546078;28;24529;-73
2021/11/23 06:11:18;;;;;;;4.53;3.30;;;;;;;;;;4546709;28;20190;-72
2021/11/23 06:13:28;;;;;;;3.93;2.77;;;;;;;;;;4547755;28;20043;-71
2021/11/23 06:15:42;;;;;;;4.07;2.90;;;;;;;;;;4548180;28;20136;-71
2021/11/23 06:18:00;;;;;;;3.45;2.50;;;;;;;;;;4546117;28;20032;-72
2021/11/23 06:20:11;;;;;;;3.70;2.30;;;;;;;;;;4530572;28;20037;-71
2021/11/23 06:22:22;;;;;;;4.93;2.80;;;;;;;;;;4544210;28;20052;-71
2021/11/23 06:24:32;;;;;;;4.78;2.70;;;;;;;;;;4545783;28;20160;-72
2021/11/23 06:26:42;;;;;;;3.33;2.43;;;;;;;;;;4547007;28;20071;-72
2021/11/23 06:28:53;;;;;;;4.00;2.70;;;;;;;;;;4547007;28;21518;-72
2021/11/23 06:31:03;;;;;;;3.27;2.20;;;;;;;;;;4547630;28;39935;-72
2021/11/23 06:33:14;;;;;;;3.33;2.50;;;;;;;;;;4545890;28;20033;-72
2021/11/23 06:35:24;;;;;;;2.97;2.30;;;;;;;;;;4547291;28;20477;-71
2021/11/23 06:37:35;;;;;;;3.87;2.50;;;;;;;;;;4546759;28;20693;-72
2021/11/23 06:39:45;;;;;;;3.33;2.27;;;;;;;;;;4544075;28;20056;-70
2021/11/23 06:41:56;;;;;;;3.00;2.00;;;;;;;;;;4544788;28;20399;-72
2021/11/23 06:44:07;;;;;;;3.17;2.10;;;;;;;;;;4545990;28;24634;-71
2021/11/23 06:46:18;;;;;;;4.72;2.72;;;;;;;;;;4546300;28;20795;-73
2021/11/23 06:48:28;;;;;;;4.50;2.70;;;;;;;;;;4545446;28;35057;-72
2021/11/23 06:50:39;;;;;;;4.00;2.47;;;;;;;;;;4545883;28;20032;-72
2021/11/23 06:52:50;;;;;;;4.43;2.58;;;;;;;;;;4546574;28;20594;-72
2021/11/23 06:55:00;;;;;;;3.57;2.23;;;;;;;;;;4543812;28;20063;-72
2021/11/23 06:57:11;;;;;;;3.83;2.60;;;;;;;;;;4545751;28;20061;-72
2021/11/23 06:59:22;;;;;;;3.55;2.47;;;;;;;;;;4545352;28;20055;-72
2021/11/23 07:01:33;;;;;;;4.30;2.47;;;;;;;;;;4545443;28;20055;-72
2021/11/23 07:03:43;;;;;;;3.67;2.20;;;;;;;;;;4544846;28;20542;-72
2021/11/23 07:05:54;;;;;;;4.00;2.43;;;;;;;;;;4546289;28;20060;-72
2021/11/23 07:08:04;;;;;;;3.90;2.50;;;;;;;;;;4543399;28;20037;-72
2021/11/23 07:10:15;;;;;;;3.30;2.40;;;;;;;;;;4546002;28;36527;-72
2021/11/23 07:12:25;;;;;;;4.37;2.67;;;;;;;;;;4545557;28;20037;-73
2021/11/23 07:14:37;;;;;;;3.13;2.00;;;;;;;;;;4546580;28;23724;-71
2021/11/23 07:16:47;;;;;;;;;;;;;;;;;;4545121;28;20063;-72
2021/11/23 07:18:59;;;;;;;3.95;2.47;;;;;;;;;;4542784;28;20380;-72
2021/11/23 07:21:09;;;;;;;4.13;2.60;;;;;;;;;;4545133;28;20033;-71
2021/11/23 07:23:20;;;;;;;4.53;2.77;;;;;;;;;;4545508;28;20032;-72
2021/11/23 07:25:31;;;;;;;4.20;2.45;;;;;;;;;;4544431;28;20039;-72
2021/11/23 07:27:43;;;;;;;3.83;2.10;;;;;;;;;;4542606;28;20031;-72
2021/11/23 07:29:53;;;;;;;;;;;;;;;;;;4537094;28;20648;-72
2021/11/23 07:32:04;;;;;;;3.83;2.53;;;;;;;;;;4532727;28;20088;-72
2021/11/23 07:34:14;;;;;;;3.70;2.30;;;;;;;;;;4545468;28;20426;-72
2021/11/23 07:36:25;;;;;;;4.40;2.30;;;;;;;;;;4545816;28;20047;-72
2021/11/23 07:38:36;;;;;;;6.30;5.15;;;;;;;;;;4542387;28;20622;-72
2021/11/23 07:40:46;;;;;;;4.37;2.40;;;;;;;;;;4545634;28;20043;-72
2021/11/23 07:42:57;;;;;;;5.70;3.55;;;;;;;;;;4548821;28;20075;-71
2021/11/23 07:45:08;;;;;;;3.30;1.70;;;;;;;;;;4546694;28;20492;-72
2021/11/23 07:47:19;;;;;;;4.63;2.50;;;;;;;;;;4548174;28;20068;-72
2021/11/23 07:49:29;;;;;;;5.23;4.20;;;;;;;;;;4547363;28;20116;-71
2021/11/23 07:51:40;;;;;;;5.83;3.73;;;;;;;;;;4548639;28;20032;-72
2021/11/23 07:53:50;;;;;;;4.20;2.93;;;;;;;;;;4548774;28;20037;-71
2021/11/23 07:56:00;;;;;;;4.67;3.43;;;;;;;;;;4547664;28;20195;-71
2021/11/23 07:58:11;;;;;;;4.93;3.90;;;;;;;;;;4548883;28;20806;-71
2021/11/23 08:00:26;;;;;;;4.33;3.37;;;;;;;;;;4547462;28;20044;-71
2021/11/23 08:02:36;;;;;;;5.40;4.15;;;;;;;;;;4546295;28;20108;-72
2021/11/23 08:04:46;;;;;;;3.77;2.97;;;;;;;;;;4546986;28;20361;-72
2021/11/23 08:06:57;;;;;;;4.03;2.47;;;;;;;;;;4547094;28;35386;-72
2021/11/23 08:09:08;;;;;;;5.40;4.10;;;;;;;;;;4548305;28;20029;-72
2021/11/23 08:11:19;;;;;;;5.57;3.00;;;;;;;;;;4547375;28;20051;-72
2021/11/23 08:13:29;;;;;;;6.35;2.95;;;;;;;;;;4547319;28;20033;-71
2021/11/23 08:15:40;;;;;;;4.83;3.53;;;;;;;;;;4546016;28;20068;-71
2021/11/23 08:17:51;;;;;;;5.07;3.37;;;;;;;;;;4548520;28;20041;-72
2021/11/23 08:20:03;;;;;;;2.45;1.42;;;;;;;;;;4547529;28;20025;-71
2021/11/23 08:22:14;;;;;;;4.68;2.88;;;;;;;;;;4546184;28;20052;-72
2021/11/23 08:24:24;;;;;;;3.90;2.97;;;;;;;;;;4546685;28;20075;-71
2021/11/23 08:26:34;;;;;;;4.23;2.93;;;;;;;;;;4545260;28;20179;-72
2021/11/23 08:28:46;;;;;;;3.80;2.37;;;;;;;;;;4546775;28;20641;-71
2021/11/23 08:30:57;;;;;;;2.45;1.92;;;;;;;;;;4547493;28;21253;-72
2021/11/23 08:33:07;;;;;;;3.72;2.97;;;;;;;;;;4544821;28;20082;-72
2021/11/23 08:35:18;;;;;;;4.03;3.10;;;;;;;;;;4545847;28;20408;-71
2021/11/23 08:37:30;;;;;;;3.27;2.87;;;;;;;;;;4547063;28;20040;-72
2021/11/23 08:39:41;;;;;;;2.35;1.85;;;;;;;;;;4545815;28;20652;-72
2021/11/23 08:41:51;;;;;;;4.90;4.03;;;;;;;;;;4532314;28;20509;-72
2021/11/23 08:44:02;;;;;;;5.57;3.17;;;;;;;;;;4544952;28;20036;-72
2021/11/23 08:46:12;;;;;;;5.63;4.20;;;;;;;;;;4544204;28;20087;-73
2021/11/23 08:48:23;;;;;;;3.40;2.53;;;;;;;;;;4547821;28;20477;-72
2021/11/23 08:50:34;;;;;;;5.57;3.83;;;;;;;;;;4545469;28;20470;-73
2021/11/23 08:52:45;;;;;;;5.33;4.23;;;;;;;;;;4543625;28;20878;-72
2021/11/23 08:54:56;;;;;;;5.20;4.00;;;;;;;;;;4545654;28;20258;-72
2021/11/23 08:57:08;;;;;;;7.03;4.53;;;;;;;;;;4554905;28;20042;-72
2021/11/23 08:59:19;;;;;;;5.40;4.15;;;;;;;;;;4546050;28;20254;-72
2021/11/23 09:01:29;;;;;;;5.40;3.93;;;;;;;;;;4546385;28;20087;-72
2021/11/23 09:03:41;;;;;;;6.07;4.17;;;;;;;;;;4549042;28;20073;-72
2021/11/23 09:05:52;;;;;;;6.18;4.40;;;;;;;;;;4545657;28;20036;-73
2021/11/23 09:08:04;;;;;;;5.05;4.13;;;;;;;;;;4546568;28;20037;-72
2021/11/23 09:10:20;;;;;;;5.85;4.25;;;;;;;;;;4546895;28;20032;-72
2021/11/23 09:12:31;;;;;;;6.20;4.28;;;;;;;;;;4551095;28;20103;-72
2021/11/23 09:14:41;;;;;;;5.43;4.47;;;;;;;;;;4530890;28;20556;-72
2021/11/23 09:16:52;;;;;;;5.95;4.28;;;;;;;;;;4547977;28;20029;-72
2021/11/23 09:19:03;;;;;;;6.00;4.20;;;;;;;;;;4544727;28;20041;-72
2021/11/23 09:21:14;;;;;;;5.45;4.22;;;;;;;;;;4547593;28;20032;-72
2021/11/23 09:23:25;;;;;;;6.00;4.50;;;;;;;;;;4545615;28;20579;-72
2021/11/23 09:25:36;;;;;;;;;;;;;;;;;;4547035;28;20032;-72
2021/11/23 09:27:47;;;;;;;5.75;4.18;;;;;;;;;;4546238;28;19948;-71
2021/11/23 09:29:59;;;;;;;5.57;4.50;;;;;;;;;;4547004;28;20025;-72
2021/11/23 09:32:12;;;;;;;5.20;4.10;;;;;;;;;;4538619;28;20033;-72
2021/11/23 09:34:23;;;;;;;6.35;4.28;;;;;;;;;;4546064;28;20745;-72
2021/11/23 09:36:34;;;;;;;6.03;4.10;;;;;;;;;;4545403;28;20497;-72
2021/11/23 09:38:44;;;;;;;5.60;4.33;;;;;;;;;;4546375;28;20037;-72
2021/11/23 09:40:55;;;;;;;5.33;3.97;;;;;;;;;;4543536;28;20041;-72
2021/11/23 09:43:06;;;;;;;4.87;4.17;;;;;;;;;;4545916;28;20044;-72
2021/11/23 09:45:17;;;;;;;6.03;4.53;;;;;;;;;;4546458;28;20301;-72
2021/11/23 09:47:27;;;;;;;5.65;4.15;;;;;;;;;;4547399;28;20033;-72
2021/11/23 09:49:38;;;;;;;6.30;4.13;;;;;;;;;;4545228;28;20482;-72
2021/11/23 09:51:48;;;;;;;5.47;4.40;;;;;;;;;;4545412;28;20036;-72
2021/11/23 09:54:01;;;;;;;5.67;4.50;;;;;;;;;;4545883;28;20044;-72
2021/11/23 09:56:12;;;;;;;6.50;4.72;;;;;;;;;;4546349;28;20021;-72
2021/11/23 09:58:23;;;;;;;6.25;4.80;;;;;;;;;;4546172;28;20599;-72
2021/11/23 10:00:37;;;;;;;5.50;4.43;;;;;;;;;;4546077;28;20037;-72
2021/11/23 10:02:47;;;;;;;6.32;4.57;;;;;;;;;;4545546;28;20044;-72
2021/11/23 10:05:03;;;;;;;6.43;4.47;;;;;;;;;;4529334;28;20096;-72
2021/11/23 10:07:14;;;;;;;7.00;4.32;;;;;;;;;;4546696;28;20577;-72
2021/11/23 10:09:39;;;;;;;6.43;4.70;;;;;;;;;;4546770;28;20032;-72
2021/11/23 10:11:49;;;;;;;6.90;4.50;;;;;;;;;;4546603;28;20044;-72
2021/11/23 10:14:02;;;;;;;6.40;4.90;;;;;;;;;;4546589;28;20471;-62
2021/11/23 10:16:13;;;;;;;5.95;4.82;;;;;;;;;;4546673;28;20546;-63
2021/11/23 10:18:24;;;;;;;6.40;5.07;;;;;;;;;;4546911;28;20242;-64
2021/11/23 10:20:37;;;;;;;6.13;3.90;;;;;;;;;;4546905;28;20064;-65
2021/11/23 10:22:48;;;;;;;9.10;6.07;;;;;;;;;;4545573;28;20044;-63
2021/11/23 10:25:07;;;;;;;5.33;3.20;;;;;;;;;;4545915;28;20013;-61
2021/11/23 10:27:18;;;;;;;5.32;3.78;;;;;;;;;;4545285;28;20037;-63
2021/11/23 10:29:29;;;;;;;6.72;3.90;;;;;;;;;;4545031;28;20039;-65
2021/11/23 10:31:43;;;;;;;5.72;3.55;;;;;;;;;;4546602;28;20469;-67
2021/11/23 10:33:58;;;;;;;5.65;3.45;;;;;;;;;;4544792;28;20036;-65
2021/11/23 10:36:10;;;;;;;9.65;6.13;;;;;;;;;;4545789;28;20635;-67
2021/11/23 10:38:21;;;;;;;9.02;6.22;;;;;;;;;;4546293;28;20028;-67
2021/11/23 10:40:31;;;;;;;13.60;6.57;;;;;;;;;;4544891;28;21058;-68
2021/11/23 10:42:53;;;;;;;9.03;7.27;;;;;;;;;;4537159;28;20045;-65
2021/11/23 10:45:11;;;;;;;10.43;7.60;;;;;;;;;;4546738;28;20024;-65
2021/11/23 10:47:21;;;;;;;5.78;3.90;;;;;;;;;;4543887;28;20039;-64
2021/11/23 10:49:43;;;;;;;9.67;8.00;;;;;;;;;;4520636;28;20032;-64
2021/11/23 10:51:54;;;;;;;12.00;8.43;;;;;;;;;;4555199;28;20136;-64
2021/11/23 10:54:12;;;;;;;12.10;9.37;;;;;;;;;;4543430;28;20658;-64
2021/11/23 10:56:22;;;;;;;13.52;10.05;;;;;;;;;;4544880;28;20071;-64
2021/11/23 10:58:33;;;;;;;14.37;10.30;;;;;;;;;;4545269;28;20033;-65
2021/11/23 11:00:47;;;;;;;11.40;9.27;;;;;;;;;;4545110;28;20140;-64
2021/11/23 11:03:00;;;;;;;5.55;3.83;;;;;;;;;;4541572;28;20033;-65
2021/11/23 11:05:14;;;;;;;6.55;4.00;;;;;;;;;;4547275;28;20851;-65
2021/11/23 11:07:26;;;;;;;12.40;11.10;;;;;;;;;;4544435;28;20043;-64
2021/11/23 11:09:38;;;;;;;14.65;12.68;;;;;;;;;;4542829;28;20076;-67
2021/11/23 11:11:48;;;;;;;14.80;13.18;;;;;;;;;;4550284;28;20029;-65
2021/11/23 11:13:59;;;;;;;15.90;12.87;;;;;;;;;;4544722;28;20033;-71
2021/11/23 11:16:10;;;;;;;14.40;12.10;;;;;;;;;;4552137;28;20033;-69
2021/11/23 11:18:22;;;;;;;14.05;11.68;;;;;;;;;;4524280;28;20049;-72
2021/11/23 11:20:34;;;;;;;11.30;8.93;;;;;;;;;;4543745;28;20600;-71
2021/11/23 11:22:52;;;;;;;17.63;13.00;;;;;;;;;;4545058;28;20045;-73
2021/11/23 11:27:35;;;;;;;25.05;17.08;;;;;;;;;;4545549;28;20115;-65
2021/11/23 11:29:46;;;;;;;13.52;10.65;;;;;;;;;;4544938;28;20041;-71
2021/11/23 11:31:59;;;;;;;7.90;5.77;;;;;;;;;;4543765;28;20037;-72
2021/11/23 11:34:18;;;;;;;13.68;9.30;;;;;;;;;;4544790;28;20086;-67
2021/11/23 11:36:40;;;;;;;4.75;3.20;;;;;;;;;;4545133;28;20041;-71
2021/11/23 11:38:51;;;;;;;6.15;4.45;;;;;;;;;;4536508;28;20075;-71
2021/11/23 11:41:04;;;;;;;10.60;7.87;;;;;;;;;;4541335;28;20087;-69
2021/11/23 11:43:14;;;;;;;14.60;13.10;;;;;;;;;;4545722;28;20036;-68
2021/11/23 11:45:38;;;;;;;27.77;24.90;;;;;;;;;;4544842;28;21014;-71
2021/11/23 11:47:49;;;;;;;33.97;30.58;;;;;;;;;;4544937;28;20050;-71
2021/11/23 11:50:03;;;;;;;34.20;30.80;;;;;;;;;;4543565;28;20032;-69
2021/11/23 11:52:14;;;;;;;41.15;36.95;;;;;;;;;;4545029;28;20033;-65
2021/11/23 11:54:25;;;;;;;36.27;32.70;;;;;;;;;;4544206;28;20310;-68
2021/11/23 11:56:35;;;;;;;18.90;13.30;;;;;;;;;;4559293;28;20028;-70
2021/11/23 11:58:57;;;;;;;17.87;13.47;;;;;;;;;;4544092;28;20033;-69
2021/11/23 12:01:30;;;;;;;21.88;14.45;;;;;;;;;;4546964;28;20029;-69
2021/11/23 12:03:40;;;;;;;18.15;14.10;;;;;;;;;;4544439;28;20045;-69
2021/11/23 12:06:06;;;;;;;16.63;13.63;;;;;;;;;;4543566;28;20600;-69
2021/11/23 12:08:23;;;;;;;18.58;14.52;;;;;;;;;;4546209;28;20029;-69
2021/11/23 12:10:46;;;;;;;19.65;14.85;;;;;;;;;;4552240;28;20623;-69
2021/11/23 12:12:57;;;;;;;19.23;15.18;;;;;;;;;;4544472;28;20037;-70
2021/11/23 12:15:16;;;;;;;17.43;13.30;;;;;;;;;;4543946;28;20044;-69
2021/11/23 12:18:01;;;;;;;21.08;15.00;;;;;;;;;;4545330;28;20586;-70
2021/11/23 12:20:32;;;;;;;18.55;15.15;;;;;;;;;;4529410;28;20048;-70
2021/11/23 12:22:46;;;;;;;20.65;14.65;;;;;;;;;;4545178;28;20705;-68
2021/11/23 12:25:03;;;;;;;19.55;14.07;;;;;;;;;;4542433;28;20685;-69
2021/11/23 12:27:16;;;;;;;18.60;14.40;;;;;;;;;;4547983;28;20041;-68
2021/11/23 12:29:28;;;;;;;17.13;15.00;;;;;;;;;;4547769;28;20036;-68
2021/11/23 12:31:47;;;;;;;15.98;13.77;;;;;;;;;;4548278;28;20025;-69
2021/11/23 12:34:01;;;;;;;19.13;14.77;;;;;;;;;;4539052;28;20588;-69
2021/11/23 12:36:15;;;;;;;17.73;14.90;;;;;;;;;;4548590;28;20033;-68
2021/11/23 12:38:32;;;;;;;18.88;15.15;;;;;;;;;;4545130;28;20049;-68
2021/11/23 12:40:42;;;;;;;17.88;15.05;;;;;;;;;;4546858;28;20116;-68
2021/11/23 12:42:56;;;;;;;19.40;15.83;;;;;;;;;;4544452;28;20044;-68
2021/11/23 12:45:07;;;;;;;18.10;15.18;;;;;;;;;;4529767;28;20041;-70
2021/11/23 12:47:20;;;;;;;17.67;15.50;;;;;;;;;;4547222;28;20579;-68
2021/11/23 12:49:35;;;;;;;19.95;15.38;;;;;;;;;;4545526;28;20665;-68
2021/11/23 12:51:54;;;;;;;19.58;16.40;;;;;;;;;;4547302;28;20044;-68
2021/11/23 12:54:06;;;;;;;15.85;14.15;;;;;;;;;;4535179;28;20038;-68
2021/11/23 12:56:17;;;;;;;18.00;14.90;;;;;;;;;;4546446;28;20041;-68
2021/11/23 12:58:35;;;;;;;18.23;15.53;;;;;;;;;;4529959;28;20037;-68
2021/11/23 13:00:45;;;;;;;20.45;16.58;;;;;;;;;;4549072;28;20037;-69
2021/11/23 13:02:56;;;;;;;17.43;14.97;;;;;;;;;;4546563;28;20049;-68
2021/11/23 13:05:13;;;;;;;19.60;16.48;;;;;;;;;;4546495;28;20032;-69
2021/11/23 13:07:24;;;;;;;18.05;15.73;;;;;;;;;;4547229;28;20568;-68
2021/11/23 13:09:45;;;;;;;19.90;15.65;;;;;;;;;;4545919;28;20648;-68