Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:54;;;;;;;;;;;7.10;99.90;;;;;;5093821;28;19909;-73
2021/05/14 00:04:20;;;;;;;;;;;7.10;99.90;;;;;;5090427;28;20266;-72
2021/05/14 00:06:46;;;;;;;;;;;7.10;99.90;;;;;;5089698;28;19909;-72
2021/05/14 00:09:12;;;;;;;;;;;7.10;99.90;;;;;;5091059;28;19908;-73
2021/05/14 00:11:38;;;;;;;;;;;7.10;99.90;;;;;;5073859;28;20382;-74
2021/05/14 00:14:03;;;;;;;;;;;7.20;99.90;;;;;;5074044;28;19912;-70
2021/05/14 00:16:29;;;;;;;;;;;7.20;99.90;;;;;;5079720;28;19909;-70
2021/05/14 00:18:54;;;;;;;;;;;7.30;99.90;;;;;;5074022;28;19916;-70
2021/05/14 00:21:20;;;;;;;;;;;7.30;99.90;;;;;;5074524;28;19955;-73
2021/05/14 00:23:45;;;;;;;;;;;7.40;99.90;;;;;;5076716;28;19908;-70
2021/05/14 00:26:11;;;;;;;;;;;7.40;99.90;;;;;;5086496;28;19915;-70
2021/05/14 00:28:36;;;;;;;;;;;7.40;99.90;;;;;;5087403;28;19944;-70
2021/05/14 00:31:02;;;;;;;;;;;7.50;99.90;;;;;;5092452;28;19912;-72
2021/05/14 00:33:27;;;;;;;;;;;7.50;99.90;;;;;;5112581;28;20525;-70
2021/05/14 00:35:53;;;;;;;;;;;7.60;99.90;;;;;;5113554;28;20012;-70
2021/05/14 00:38:18;;;;;;;;;;;7.60;99.90;;;;;;5106771;28;19954;-73
2021/05/14 00:40:44;;;;;;;;;;;7.60;99.90;;;;;;5093719;28;20368;-70
2021/05/14 00:43:09;;;;;;;;;;;7.60;99.90;;;;;;5079760;28;19912;-70
2021/05/14 00:45:35;;;;;;;;;;;7.60;99.90;;;;;;5080129;28;19908;-71
2021/05/14 00:48:00;;;;;;;;;;;7.60;99.90;;;;;;5093494;28;20277;-72
2021/05/14 00:50:26;;;;;;;;;;;7.50;99.90;;;;;;5094252;28;19908;-70
2021/05/14 00:52:51;;;;;;;;;;;7.50;99.90;;;;;;5094199;28;19995;-70
2021/05/14 00:55:17;;;;;;;;;;;7.40;99.90;;;;;;5092764;28;19908;-72
2021/05/14 00:57:42;;;;;;;;;;;7.40;99.90;;;;;;5092750;28;19982;-70
2021/05/14 01:00:08;;;;;;;;;;;7.40;99.90;;;;;;5093895;28;20037;-70
2021/05/14 01:02:34;;;;;;;;;;;7.40;99.90;;;;;;5091747;28;20015;-70
2021/05/14 01:04:59;;;;;;;;;;;7.40;99.90;;;;;;5096787;28;19908;-70
2021/05/14 01:07:25;;;;;;;;;;;7.40;99.90;;;;;;5081068;28;20292;-75
2021/05/14 01:09:51;;;;;;;;;;;7.40;99.90;;;;;;5078083;28;19928;-70
2021/05/14 01:12:16;;;;;;;;;;;7.40;99.90;;;;;;5093744;28;19931;-70
2021/05/14 01:14:42;;;;;;;;;;;7.30;99.90;;;;;;5082438;28;20362;-71
2021/05/14 01:17:08;;;;;;;;;;;7.20;99.90;;;;;;5089659;28;19951;-71
2021/05/14 01:19:33;;;;;;;;;;;7.10;99.90;;;;;;5093411;28;19943;-73
2021/05/14 01:22:00;;;;;;;;;;;7.00;99.90;;;;;;5093456;28;20351;-70
2021/05/14 01:24:25;;;;;;;;;;;6.90;99.90;;;;;;5093398;28;20296;-73
2021/05/14 01:26:51;;;;;;;;;;;6.90;99.90;;;;;;5092412;28;19916;-70
2021/05/14 01:29:16;;;;;;;;;;;6.90;99.90;;;;;;5090856;28;19962;-70
2021/05/14 01:31:41;;;;;;;;;;;6.90;99.90;;;;;;5087721;28;19977;-75
2021/05/14 01:34:08;;;;;;;;;;;6.80;99.90;;;;;;5092989;28;19995;-70
2021/05/14 01:36:34;;;;;;;;;;;6.80;99.90;;;;;;5092072;28;19912;-70
2021/05/14 01:39:09;;;;;;;;;;;6.70;99.90;;;;;;5092902;28;20296;-74
2021/05/14 01:41:35;;;;;;;;;;;6.60;99.90;;;;;;5091672;28;19915;-70
2021/05/14 01:44:01;;;;;;;;;;;6.50;99.90;;;;;;5092824;28;19955;-70
2021/05/14 01:46:26;;;;;;;;;;;6.40;99.90;;;;;;5091825;28;19916;-70
2021/05/14 01:48:53;;;;;;;;;;;6.30;99.90;;;;;;5091982;28;19908;-73
2021/05/14 01:51:19;;;;;;;;;;;6.20;99.90;;;;;;5092853;28;19908;-72
2021/05/14 01:53:44;;;;;;;;;;;6.10;99.90;;;;;;5092675;28;19912;-72
2021/05/14 01:56:10;;;;;;;;;;;6.10;99.90;;;;;;5091699;28;20002;-73
2021/05/14 01:58:36;;;;;;;;;;;6.00;99.90;;;;;;5092513;28;19927;-69
2021/05/14 02:01:02;;;;;;;;;;;6.00;99.90;;;;;;5092631;28;20288;-70
2021/05/14 02:03:28;;;;;;;;;;;5.90;99.90;;;;;;5102410;28;19952;-70
2021/05/14 02:05:53;;;;;;;;;;;5.90;99.90;;;;;;5111718;28;20002;-70
2021/05/14 02:08:19;;;;;;;;;;;5.90;99.90;;;;;;5111577;28;20012;-70
2021/05/14 02:10:44;;;;;;;;;;;5.90;99.90;;;;;;5112967;28;19915;-69
2021/05/14 02:13:10;;;;;;;;;;;5.90;99.90;;;;;;5112766;28;19907;-69
2021/05/14 02:15:35;;;;;;;;;;;5.90;99.90;;;;;;5112249;28;20292;-69
2021/05/14 02:18:01;;;;;;;;;;;6.00;99.90;;;;;;5111928;28;20248;-72
2021/05/14 02:20:26;;;;;;;;;;;6.00;99.90;;;;;;5112786;28;20296;-69
2021/05/14 02:22:52;;;;;;;;;;;6.00;99.90;;;;;;5112640;28;20287;-70
2021/05/14 02:25:17;;;;;;;;;;;6.10;99.90;;;;;;5112605;28;19908;-70
2021/05/14 02:27:43;;;;;;;;;;;6.10;99.90;;;;;;5111241;28;19912;-72
2021/05/14 02:30:09;;;;;;;;;;;6.20;99.90;;;;;;5112482;28;20307;-69
2021/05/14 02:32:34;;;;;;;;;;;6.20;99.90;;;;;;5095291;28;19908;-70
2021/05/14 02:35:00;;;;;;;;;;;6.20;99.90;;;;;;5091965;28;19908;-70
2021/05/14 02:37:26;;;;;;;;;;;6.20;99.90;;;;;;5090690;28;19916;-70
2021/05/14 02:39:51;;;;;;;;;;;6.20;99.90;;;;;;5091548;28;19915;-72
2021/05/14 02:42:17;;;;;;;;;;;6.10;99.90;;;;;;5091771;28;19915;-70
2021/05/14 02:44:42;;;;;;;;;;;6.10;99.90;;;;;;5091907;28;20438;-70
2021/05/14 02:47:08;;;;;;;;;;;6.20;99.90;;;;;;5090567;28;20330;-70
2021/05/14 02:49:34;;;;;;;;;;;6.20;99.90;;;;;;5091634;28;19916;-71
2021/05/14 02:51:59;;;;;;;;;;;6.20;99.90;;;;;;5091590;28;19908;-73
2021/05/14 02:54:25;;;;;;;;;;;6.10;99.90;;;;;;5091743;28;19908;-70
2021/05/14 02:56:50;;;;;;;;;;;6.10;99.90;;;;;;5090375;28;19912;-72
2021/05/14 02:59:16;;;;;;;;;;;6.10;99.90;;;;;;5091560;28;20020;-71
2021/05/14 03:01:41;;;;;;;;;;;6.10;99.90;;;;;;5091250;28;19908;-70
2021/05/14 03:04:07;;;;;;;;;;;6.10;99.90;;;;;;5097987;28;19912;-70
2021/05/14 03:06:32;;;;;;;;;;;6.00;99.90;;;;;;5110384;28;20345;-70
2021/05/14 03:08:58;;;;;;;;;;;6.00;99.90;;;;;;5111429;28;20292;-73
2021/05/14 03:11:24;;;;;;;;;;;6.00;99.90;;;;;;5110115;28;19908;-70
2021/05/14 03:13:49;;;;;;;;;;;5.90;99.90;;;;;;5111520;28;19908;-70
2021/05/14 03:16:15;;;;;;;;;;;5.90;99.90;;;;;;5110160;28;19911;-70
2021/05/14 03:18:40;;;;;;;;;;;5.80;99.90;;;;;;5111128;28;19920;-71
2021/05/14 03:21:06;;;;;;;;;;;5.80;99.90;;;;;;5111423;28;20272;-70
2021/05/14 03:23:31;;;;;;;;;;;5.90;99.90;;;;;;5111614;28;19914;-70
2021/05/14 03:25:57;;;;;;;;;;;5.80;99.90;;;;;;5110314;28;20435;-70
2021/05/14 03:28:22;;;;;;;;;;;5.80;99.90;;;;;;5111563;28;20049;-73
2021/05/14 03:30:50;;;;;;;;;;;5.80;99.90;;;;;;5109994;28;20003;-70
2021/05/14 03:33:20;;;;;;;;;;;5.70;99.90;;;;;;5099171;28;20337;-70
2021/05/14 03:35:46;;;;;;;;;;;5.60;99.90;;;;;;5110448;28;19914;-70
2021/05/14 03:38:12;;;;;;;;;;;5.50;99.90;;;;;;5111279;28;19959;-69
2021/05/14 03:40:40;;;;;;;;;;;5.40;99.90;;;;;;5110260;28;19908;-69
2021/05/14 03:43:05;;;;;;;;;;;5.30;99.90;;;;;;5111369;28;20280;-70
2021/05/14 03:45:31;;;;;;;;;;;5.20;99.90;;;;;;5111300;28;19908;-71
2021/05/14 03:47:57;;;;;;;;;;;5.10;99.90;;;;;;5110199;28;20375;-73
2021/05/14 03:50:23;;;;;;;;;;;5.10;99.90;;;;;;5111346;28;19919;-70
2021/05/14 03:52:49;;;;;;;;;;;5.10;99.90;;;;;;5113470;28;19908;-73
2021/05/14 03:55:14;;;;;;;;;;;5.10;99.90;;;;;;5115346;28;20299;-70
2021/05/14 03:57:40;;;;;;;;;;;5.10;99.90;;;;;;5114214;28;19912;-70
2021/05/14 04:00:07;;;;;;;;;;;5.10;99.90;;;;;;5115170;28;19908;-70
2021/05/14 04:02:32;;;;;;;;;;;5.10;99.90;;;;;;5115208;28;20404;-70
2021/05/14 04:04:59;;;;;;;;;;;5.10;99.90;;;;;;5114978;28;19914;-70
2021/05/14 04:07:25;;;;;;;;;;;5.00;99.90;;;;;;5114312;28;19915;-70
2021/05/14 04:10:07;;;;;;;;;;;5.00;99.90;;;;;;5115139;28;20257;-70
2021/05/14 04:15:08;;;;;;;;;;;5.10;99.90;;;;;;5115250;28;19999;-70
2021/05/14 04:17:34;;;;;;;;;;;5.00;99.90;;;;;;5113744;28;20325;-70
2021/05/14 04:19:59;;;;;;;;;;;4.90;99.90;;;;;;5114746;28;19908;-72
2021/05/14 04:22:26;;;;;;;;;;;4.90;99.90;;;;;;5115010;28;19908;-70
2021/05/14 04:24:51;;;;;;;;;;;4.90;99.90;;;;;;5114760;28;19960;-71
2021/05/14 04:27:17;;;;;;;;;;;4.90;99.90;;;;;;5113644;28;20184;-71
2021/05/14 04:29:43;;;;;;;;;;;4.90;99.90;;;;;;5114779;28;19915;-71
2021/05/14 04:32:08;;;;;;;;;;;4.90;99.90;;;;;;5101608;28;19908;-71
2021/05/14 04:34:34;;;;;;;;;;;4.80;99.90;;;;;;5113459;28;19914;-75
2021/05/14 04:36:59;;;;;;;;;;;4.80;99.90;;;;;;5113351;28;19934;-71
2021/05/14 04:39:25;;;;;;;;;;;4.90;99.90;;;;;;5114335;28;20261;-71
2021/05/14 04:41:50;;;;;;;;;;;5.00;99.90;;;;;;5114316;28;19908;-73
2021/05/14 04:44:16;;;;;;;;;;;5.10;99.90;;;;;;5114422;28;19961;-71
2021/05/14 04:46:42;;;;;;;;;;;5.20;99.90;;;;;;5113259;28;19908;-71
2021/05/14 04:49:07;;;;;;;;;;;5.30;99.90;;;;;;5114177;28;19937;-71
2021/05/14 04:51:33;;;;;;;;;;;5.40;99.90;;;;;;5114487;28;19911;-71
2021/05/14 04:53:59;;;;;;;;;;;5.50;99.90;;;;;;5114234;28;19908;-72
2021/05/14 04:56:25;;;;;;;;;;;5.60;99.90;;;;;;5113148;28;19986;-71
2021/05/14 04:58:50;;;;;;;;;;;5.80;99.90;;;;;;5114169;28;20015;-73
2021/05/14 05:01:18;;;;;;;;;;;5.90;99.90;;;;;;5108450;28;20113;-71
2021/05/14 05:03:44;;;;;;;;;;;6.00;99.90;;;;;;5097231;28;19916;-71
2021/05/14 05:06:10;;;;;;;;;;;6.10;99.90;;;;;;5113074;28;19915;-71
2021/05/14 05:08:35;;;;;;;;;;;6.20;99.90;;;;;;5113930;28;19908;-71
2021/05/14 05:11:01;;;;;;;;;;;6.40;99.90;;;;;;5113971;28;20373;-69
2021/05/14 05:13:26;;;;;;;;;;;6.60;99.90;;;;;;5113833;28;19907;-73
2021/05/14 05:15:52;;;;;;;;;;;6.80;99.90;;;;;;5112897;28;19957;-69
2021/05/14 05:18:17;;;;;;;;;;;7.10;99.90;;;;;;5113482;28;19911;-70
2021/05/14 05:20:43;;;;;;;;;;;7.40;99.90;;;;;;5113719;28;19957;-72
2021/05/14 05:23:08;;;;;;;;;;;7.80;99.90;;;;;;5113683;28;20388;-70
2021/05/14 05:25:34;;;;;;;;;;;8.00;99.90;;;;;;5113250;28;20281;-70
2021/05/14 05:27:59;;;;;;;;;;;8.10;99.90;;;;;;5113236;28;19991;-70
2021/05/14 05:30:25;;;;;;;;;;;8.20;99.90;;;;;;5112325;28;20508;-73
2021/05/14 05:32:51;;;;;;;;;;;8.40;99.90;;;;;;5098408;28;20403;-69
2021/05/14 05:35:17;;;;;;;;;;;8.50;99.90;;;;;;5113225;28;19915;-70
2021/05/14 05:37:42;;;;;;;;;;;8.50;99.90;;;;;;5112308;28;20365;-69
2021/05/14 05:40:08;;;;;;;;;;;8.60;99.90;;;;;;5113408;28;19915;-70
2021/05/14 05:42:33;;;;;;;;;;;8.80;99.90;;;;;;5113437;28;19908;-71
2021/05/14 05:44:59;;;;;;;;;;;9.30;99.90;;;;;;5113431;28;20430;-69
2021/05/14 05:47:25;;;;;;;;;;;10.00;99.90;;;;;;5112498;28;20148;-69
2021/05/14 05:49:50;;;;;;;;;;;10.50;99.90;;;;;;5113097;28;19953;-70
2021/05/14 05:52:16;;;;;;;;;;;10.60;99.90;;;;;;5113282;28;20304;-70
2021/05/14 05:54:41;;;;;;;;;;;10.70;99.90;;;;;;5113113;28;19908;-74
2021/05/14 05:57:07;;;;;;;;;;;10.60;99.90;;;;;;5112192;28;19968;-69
2021/05/14 05:59:35;;;;;;;;;;;10.50;99.90;;;;;;5113004;28;19947;-70
2021/05/14 06:02:00;;;;;;;;;;;10.50;99.90;;;;;;5101130;28;20415;-70
2021/05/14 06:04:26;;;;;;;;;;;10.50;99.90;;;;;;5101002;28;20003;-72
2021/05/14 06:06:51;;;;;;;;;;;10.60;99.90;;;;;;5111987;28;19908;-70
2021/05/14 06:09:17;;;;;;;;;;;10.80;99.90;;;;;;5112701;28;19936;-70
2021/05/14 06:11:42;;;;;;;;;;;10.90;99.90;;;;;;5111592;28;19911;-70
2021/05/14 06:14:08;;;;;;;;;;;11.00;99.90;;;;;;5112635;28;19908;-70
2021/05/14 06:16:33;;;;;;;;;;;11.10;99.90;;;;;;5111352;28;20410;-70
2021/05/14 06:19:12;;;;;;;;;;;11.50;99.90;;;;;;5112218;28;19962;-70
2021/05/14 06:21:44;;;;;;;;;;;11.60;99.90;;;;;;5112438;28;19908;-70
2021/05/14 06:24:10;;;;;;;;;;;11.40;99.90;;;;;;5112633;28;19907;-70
2021/05/14 06:26:36;;;;;;;;;;;11.20;99.90;;;;;;5111637;28;19999;-70
2021/05/14 06:29:01;;;;;;;;;;;11.00;99.90;;;;;;5112563;28;20373;-70
2021/05/14 06:31:26;;;;;;;;;;;10.80;99.90;;;;;;5107018;28;19959;-71
2021/05/14 06:33:52;;;;;;;;;;;10.80;99.90;;;;;;5106711;28;19977;-70
2021/05/14 06:36:17;;;;;;;;;;;10.80;99.90;;;;;;5091030;28;19909;-71
2021/05/14 06:38:43;;;;;;;;;;;10.80;99.90;;;;;;5089837;28;20426;-71
2021/05/14 06:41:08;;;;;;;;;;;10.70;99.90;;;;;;5091352;28;19908;-73
2021/05/14 06:43:34;;;;;;;;;;;10.80;99.90;;;;;;5091087;28;19961;-70
2021/05/14 06:46:01;;;;;;;;;;;10.80;99.90;;;;;;5090189;28;19912;-71
2021/05/14 06:48:27;;;;;;;;;;;11.10;99.90;;;;;;5090361;28;19908;-72
2021/05/14 06:50:52;;;;;;;;;;;11.80;99.90;;;;;;5091151;28;19926;-74
2021/05/14 06:53:19;;;;;;;;;;;12.80;99.90;;;;;;5090901;28;19908;-70
2021/05/14 06:55:45;;;;;;;;;;;13.80;99.90;;;;;;5090010;28;19908;-71
2021/05/14 06:58:10;;;;;;;;;;;14.70;99.90;;;;;;5091008;28;20280;-71
2021/05/14 07:00:36;;;;;;;;;;;15.50;99.90;;;;;;5090723;28;19953;-72
2021/05/14 07:03:01;;;;;;;;;;;16.10;99.90;;;;;;5085023;28;19965;-73
2021/05/14 07:05:27;;;;;;;;;;;16.60;99.90;;;;;;5090383;28;20481;-71
2021/05/14 07:07:53;;;;;;;;;;;16.70;99.90;;;;;;5089969;28;19916;-71
2021/05/14 07:10:19;;;;;;;;;;;17.10;99.90;;;;;;5090789;28;19915;-72
2021/05/14 07:12:44;;;;;;;;;;;17.80;99.90;;;;;;5090649;28;19908;-72
2021/05/14 07:15:10;;;;;;;;;;;18.30;98.40;;;;;;5090492;28;19909;-72
2021/05/14 07:17:36;;;;;;;;;;;18.80;97.10;;;;;;5089171;28;19978;-72
2021/05/14 07:20:02;;;;;;;;;;;19.10;95.50;;;;;;5090260;28;19923;-71
2021/05/14 07:22:28;;;;;;;;;;;18.80;95.60;;;;;;5090074;28;19938;-71
2021/05/14 07:24:54;;;;;;;;;;;18.30;94.80;;;;;;5090281;28;19912;-70
2021/05/14 07:27:19;;;;;;;;;;;17.70;94.50;;;;;;5087798;28;20376;-71
2021/05/14 07:29:44;;;;;;;;;;;17.60;96.50;;;;;;5090237;28;19915;-71
2021/05/14 07:32:11;;;;;;;;;;;17.70;96.00;;;;;;5084700;28;20007;-70
2021/05/14 07:34:37;;;;;;;;;;;17.90;95.80;;;;;;5089502;28;19908;-71
2021/05/14 07:37:03;;;;;;;;;;;18.10;95.00;;;;;;5043702;28;1285254;-71
2021/05/14 07:39:28;;;;;;;;;;;17.70;94.20;;;;;;5090902;28;20006;-71
2021/05/14 07:41:54;;;;;;;;;;;16.80;94.90;;;;;;5091065;28;19908;-71
2021/05/14 07:44:21;;;;;;;;;;;16.30;95.80;;;;;;5090839;28;19908;-71
2021/05/14 07:46:47;;;;;;;;;;;16.50;96.80;;;;;;5089648;28;19909;-71
2021/05/14 07:49:12;;;;;;;;;;;17.00;96.20;;;;;;5090602;28;19920;-71
2021/05/14 07:51:38;;;;;;;;;;;17.70;95.60;;;;;;5090826;28;20007;-71
2021/05/14 07:54:03;;;;;;;;;;;18.40;94.30;;;;;;5089944;28;19999;-71
2021/05/14 07:56:29;;;;;;;;;;;19.00;92.90;;;;;;5089567;28;19915;-71
2021/05/14 07:58:55;;;;;;;;;;;19.00;92.90;;;;;;5090730;28;20019;-71
2021/05/14 08:01:20;;;;;;;;;;;19.10;92.30;;;;;;5085433;28;19916;-72
2021/05/14 08:03:46;;;;;;;;;;;19.50;92.70;;;;;;5090366;28;20139;-71
2021/05/14 08:06:11;;;;;;;;;;;19.60;92.00;;;;;;5089619;28;19908;-71
2021/05/14 08:08:40;;;;;;;;;;;19.30;91.70;;;;;;5074964;28;19912;-71
2021/05/14 08:11:05;;;;;;;;;;;18.80;90.70;;;;;;5070521;28;19909;-72
2021/05/14 08:13:31;;;;;;;;;;;18.90;92.60;;;;;;5070520;28;20281;-71
2021/05/14 08:15:56;;;;;;;;;;;19.10;91.70;;;;;;5069445;28;19962;-72
2021/05/14 08:18:22;;;;;;;;;;;19.40;92.40;;;;;;5070394;28;19913;-70
2021/05/14 08:20:48;;;;;;;;;;;19.90;92.00;;;;;;5070066;28;19913;-72
2021/05/14 08:23:15;;;;;;;;;;;20.30;89.90;;;;;;5070366;28;19917;-71
2021/05/14 08:25:41;;;;;;;;;;;20.70;86.40;;;;;;5069623;28;20262;-72
2021/05/14 08:28:06;;;;;;;;;;;20.60;86.40;;;;;;5070603;28;19915;-72
2021/05/14 08:30:32;;;;;;;;;;;20.50;87.20;;;;;;5070960;28;19915;-71
2021/05/14 08:32:58;;;;;;;;;;;20.20;90.30;;;;;;5084365;28;19908;-71
2021/05/14 08:35:23;;;;;;;;;;;19.50;88.80;;;;;;5090242;28;19908;-71
2021/05/14 08:37:49;;;;;;;;;;;19.00;91.10;;;;;;5089999;28;19916;-72
2021/05/14 08:40:15;;;;;;;;;;;18.20;88.80;;;;;;5092951;28;20372;-72
2021/05/14 08:42:41;;;;;;;;;;;17.80;90.10;;;;;;5093940;28;20361;-71
2021/05/14 08:45:08;;;;;;;;;;;17.50;91.30;;;;;;5092404;28;20010;-72
2021/05/14 08:47:35;;;;;;;;;;;17.20;92.40;;;;;;5092461;28;20307;-70
2021/05/14 08:50:01;;;;;;;;;;;16.80;92.30;;;;;;5093911;28;19919;-72
2021/05/14 08:52:28;;;;;;;;;;;16.50;92.70;;;;;;5092401;28;19908;-71
2021/05/14 08:54:56;;;;;;;;;;;16.40;91.80;;;;;;5093965;28;19912;-70
2021/05/14 08:57:22;;;;;;;;;;;16.60;93.40;;;;;;5092905;28;20049;-71
2021/05/14 08:59:50;;;;;;;;;;;16.90;93.20;;;;;;5093794;28;19998;-71
2021/05/14 09:02:15;;;;;;;;;;;17.30;91.90;;;;;;5086736;28;20487;-71
2021/05/14 09:04:41;;;;;;;;;;;17.40;91.20;;;;;;5093240;28;19991;-72
2021/05/14 09:07:13;;;;;;;;;;;17.70;92.40;;;;;;5092708;28;19912;-72
2021/05/14 09:09:39;;;;;;;;;;;17.80;91.90;;;;;;5093603;28;19908;-72
2021/05/14 09:12:04;;;;;;;;;;;17.80;91.20;;;;;;5093667;28;19930;-71
2021/05/14 09:14:30;;;;;;;;;;;17.70;91.70;;;;;;5093562;28;19998;-71
2021/05/14 09:16:55;;;;;;;;;;;17.50;90.60;;;;;;5092296;28;19955;-72
2021/05/14 09:19:31;;;;;;;;;;;17.30;91.00;;;;;;5093042;28;19908;-72
2021/05/14 09:22:06;;;;;;;;;;;17.10;92.20;;;;;;5093528;28;20334;-71
2021/05/14 09:24:31;;;;;;;;;;;17.00;92.10;;;;;;5093747;28;20357;-72
2021/05/14 09:26:57;;;;;;;;;;;17.00;93.40;;;;;;5092321;28;19915;-72
2021/05/14 09:29:38;;;;;;;;;;;17.00;93.40;;;;;;5091718;28;19975;-72
2021/05/14 09:32:22;;;;;;;;;;;17.00;92.90;;;;;;5087799;28;20373;-72
2021/05/14 09:34:52;;;;;;;;;;;17.00;91.50;;;;;;5085544;28;19908;-72
2021/05/14 09:37:18;;;;;;;;;;;17.10;92.00;;;;;;5091961;28;20329;-71
2021/05/14 09:39:44;;;;;;;;;;;17.10;92.40;;;;;;5092956;28;19995;-71
2021/05/14 09:42:09;;;;;;;;;;;16.80;95.50;;;;;;5093536;28;20292;-72
2021/05/14 09:44:35;;;;;;;;;;;16.20;98.30;;;;;;5093038;28;19908;-72
2021/05/14 09:47:01;;;;;;;;;;;15.40;98.70;;;;;;5091952;28;19947;-69
2021/05/14 09:49:30;;;;;;;;;;;14.70;99.50;;;;;;5091659;28;19954;-73
2021/05/14 09:51:58;;;;;;;;;;;14.10;99.90;;;;;;5092796;28;19919;-71
2021/05/14 09:54:31;;;;;;;;;;;13.80;99.90;;;;;;5092756;28;19908;-71
2021/05/14 09:57:14;;;;;;;;;;;13.50;99.90;;;;;;5091839;28;19961;-70
2021/05/14 09:59:39;;;;;;;;;;;13.20;99.90;;;;;;5092374;28;19962;-71
2021/05/14 10:02:05;;;;;;;;;;;13.20;99.90;;;;;;5087026;28;19908;-72
2021/05/14 10:04:30;;;;;;;;;;;13.40;99.90;;;;;;5092370;28;19950;-72
2021/05/14 10:06:57;;;;;;;;;;;13.60;99.90;;;;;;5090148;28;19908;-71
2021/05/14 10:09:23;;;;;;;;;;;13.80;99.90;;;;;;5092659;28;19908;-72
2021/05/14 10:11:48;;;;;;;;;;;14.20;99.90;;;;;;5092555;28;19919;-72
2021/05/14 10:14:15;;;;;;;;;;;14.60;99.90;;;;;;5092577;28;20389;-72
2021/05/14 10:16:40;;;;;;;;;;;15.00;99.90;;;;;;5091182;28;19908;-72
2021/05/14 10:19:06;;;;;;;;;;;15.80;99.90;;;;;;5092135;28;19912;-70
2021/05/14 10:21:33;;;;;;;;;;;16.70;99.90;;;;;;5092222;28;19908;-72
2021/05/14 10:23:58;;;;;;;;;;;17.80;99.90;;;;;;5092166;28;20101;-72
2021/05/14 10:26:34;;;;;;;;;;;18.70;99.90;;;;;;5091171;28;20008;-71
2021/05/14 10:29:09;;;;;;;;;;;19.50;96.50;;;;;;5092271;28;19914;-71
2021/05/14 10:31:42;;;;;;;;;;;19.80;94.60;;;;;;5086621;28;19916;-72
2021/05/14 10:34:12;;;;;;;;;;;20.10;98.10;;;;;;5091672;28;19962;-72
2021/05/14 10:36:37;;;;;;;;;;;20.60;95.60;;;;;;5090816;28;19915;-72
2021/05/14 10:39:03;;;;;;;;;;;20.50;92.00;;;;;;5091926;28;19920;-72
2021/05/14 10:41:29;;;;;;;;;;;20.20;92.20;;;;;;5092167;28;19914;-72
2021/05/14 10:44:03;;;;;;;;;;;19.80;93.40;;;;;;5091842;28;19999;-72
2021/05/14 10:46:28;;;;;;;;;;;19.40;93.80;;;;;;5090596;28;20414;-70
2021/05/14 10:49:04;;;;;;;;;;;19.00;97.80;;;;;;5090603;28;19984;-72
2021/05/14 10:51:48;;;;;;;;;;;19.30;96.20;;;;;;5092042;28;19912;-72
2021/05/14 10:54:34;;;;;;;;;;;19.80;96.20;;;;;;5091692;28;19908;-72
2021/05/14 10:56:59;;;;;;;;;;;19.70;92.40;;;;;;5082881;28;19915;-72
2021/05/14 10:59:38;;;;;;;;;;;19.50;93.00;;;;;;5090330;28;20273;-72
2021/05/14 11:02:41;;;;;;;;;;;19.80;94.00;;;;;;5085632;28;20011;-72
2021/05/14 11:05:25;;;;;;;;;;;20.30;92.90;;;;;;5048297;28;19913;-72
2021/05/14 11:07:51;;;;;;;;;;;20.70;91.60;;;;;;5087560;28;19915;-71
2021/05/14 11:10:26;;;;;;;;;;;20.90;91.30;;;;;;5091426;28;19908;-72
2021/05/14 11:12:51;;;;;;;;;;;21.10;90.60;;;;;;5091529;28;19912;-71
2021/05/14 11:15:17;;;;;;;;;;;21.20;87.10;;;;;;5091269;28;20407;-72
2021/05/14 11:17:42;;;;;;;;;;;20.70;85.90;;;;;;5090095;28;20019;-72
2021/05/14 11:20:28;;;;;;;;;;;19.80;89.10;;;;;;5091030;28;19912;-71
2021/05/14 11:22:54;;;;;;;;;;;19.40;88.70;;;;;;5091606;28;20268;-72
2021/05/14 11:25:22;;;;;;;;;;;19.10;87.40;;;;;;5091231;28;19915;-71
2021/05/14 11:27:51;;;;;;;;;;;18.90;87.90;;;;;;5090099;28;19930;-71
2021/05/14 11:30:17;;;;;;;;;;;18.40;89.10;;;;;;5091361;28;19916;-71
2021/05/14 11:32:44;;;;;;;;;;;18.40;91.50;;;;;;5085508;28;19908;-71
2021/05/14 11:35:12;;;;;;;;;;;18.50;90.40;;;;;;5089388;28;19915;-71
2021/05/14 11:37:37;;;;;;;;;;;18.50;91.00;;;;;;5089999;28;19923;-70
2021/05/14 11:40:07;;;;;;;;;;;18.50;90.80;;;;;;5090890;28;19998;-71
2021/05/14 11:42:38;;;;;;;;;;;18.40;91.00;;;;;;5091469;28;20015;-73
2021/05/14 11:45:08;;;;;;;;;;;18.40;91.40;;;;;;5090957;28;19908;-71
2021/05/14 11:47:34;;;;;;;;;;;18.30;89.70;;;;;;5088278;28;19912;-72
2021/05/14 11:50:01;;;;;;;;;;;18.10;89.50;;;;;;5089430;28;19931;-72
2021/05/14 11:52:36;;;;;;;;;;;17.90;89.80;;;;;;5090753;28;19919;-72
2021/05/14 11:55:06;;;;;;;;;;;17.80;90.20;;;;;;5090714;28;19908;-71
2021/05/14 11:57:32;;;;;;;;;;;17.70;91.30;;;;;;5090008;28;19955;-71
2021/05/14 11:59:58;;;;;;;;;;;17.80;91.00;;;;;;5090762;28;19940;-71
2021/05/14 12:02:33;;;;;;;;;;;18.00;90.50;;;;;;5083993;28;19915;-72
2021/05/14 12:04:59;;;;;;;;;;;18.30;90.90;;;;;;5090472;28;19916;-72
2021/05/14 12:07:24;;;;;;;;;;;18.70;90.40;;;;;;5090125;28;19908;-72
2021/05/14 12:10:07;;;;;;;;;;;19.00;89.10;;;;;;5090622;28;20017;-72
2021/05/14 12:12:32;;;;;;;;;;;19.60;90.00;;;;;;5090760;28;19953;-71
2021/05/14 12:15:11;;;;;;;;;;;20.20;89.30;;;;;;5093066;28;20273;-72
2021/05/14 12:17:37;;;;;;;;;;;20.50;82.70;;;;;;5093486;28;20369;-72
2021/05/14 12:20:12;;;;;;;;;;;20.80;84.00;;;;;;5094101;28;19953;-72
2021/05/14 12:22:56;;;;;;;;;;;20.90;86.90;;;;;;5094671;28;19908;-72
2021/05/14 12:25:23;;;;;;;;;;;21.00;82.40;;;;;;5094785;28;19948;-73
2021/05/14 12:27:49;;;;;;;;;;;20.60;81.50;;;;;;5093537;28;19908;-71
2021/05/14 12:30:16;;;;;;;;;;;20.10;82.20;;;;;;5094453;28;19908;-72
2021/05/14 12:32:52;;;;;;;;;;;19.50;83.10;;;;;;5087069;28;20390;-71
2021/05/14 12:35:18;;;;;;;;;;;19.10;86.50;;;;;;5094080;28;20030;-72
2021/05/14 12:37:50;;;;;;;;;;;18.90;87.90;;;;;;5093275;28;19920;-72
2021/05/14 12:40:33;;;;;;;;;;;18.80;88.60;;;;;;5094253;28;20376;-72
2021/05/14 12:43:06;;;;;;;;;;;18.80;87.10;;;;;;5093907;28;19908;-71
2021/05/14 12:45:33;;;;;;;;;;;18.60;85.60;;;;;;5094022;28;20050;-70
2021/05/14 12:47:59;;;;;;;;;;;18.50;85.40;;;;;;5093322;28;19908;-71
2021/05/14 12:50:25;;;;;;;;;;;18.60;84.60;;;;;;5093889;28;19915;-73
2021/05/14 12:52:50;;;;;;;;;;;18.50;85.40;;;;;;5093812;28;19914;-73
2021/05/14 12:55:16;;;;;;;;;;;18.40;87.60;;;;;;5093542;28;20425;-77
2021/05/14 12:57:43;;;;;;;;;;;18.40;86.30;;;;;;5091637;28;19927;-72
2021/05/14 13:00:16;;;;;;;;;;;18.40;87.30;;;;;;5093798;28;19908;-72
2021/05/14 13:02:58;;;;;;;;;;;18.40;84.20;;;;;;5088657;28;20328;-72
2021/05/14 13:05:39;;;;;;;;;;;18.50;86.90;;;;;;5093336;28;19951;-72
2021/05/14 13:08:06;;;;;;;;;;;18.80;85.10;;;;;;5093494;28;19908;-72
2021/05/14 13:10:49;;;;;;;;;;;18.90;85.20;;;;;;5092604;28;19908;-72
2021/05/14 13:13:15;;;;;;;;;;;19.10;86.90;;;;;;5090874;28;19908;-73
2021/05/14 13:15:42;;;;;;;;;;;19.30;86.70;;;;;;5089764;28;19980;-71
2021/05/14 13:18:08;;;;;;;;;;;19.50;88.80;;;;;;5090252;28;20050;-72
2021/05/14 13:20:33;;;;;;;;;;;19.50;86.70;;;;;;5090126;28;19999;-71
2021/05/14 13:22:59;;;;;;;;;;;19.60;85.10;;;;;;5090225;28;19908;-71
2021/05/14 13:25:25;;;;;;;;;;;19.70;87.40;;;;;;5088918;28;19908;-72
2021/05/14 13:27:50;;;;;;;;;;;19.60;80.70;;;;;;5089534;28;19908;-72
2021/05/14 13:30:16;;;;;;;;;;;19.90;83.60;;;;;;5092756;28;19915;-71
2021/05/14 13:32:41;;;;;;;;;;;20.30;79.70;;;;;;5087572;28;20008;-72
2021/05/14 13:35:07;;;;;;;;;;;20.80;83.10;;;;;;5092470;28;20034;-72
2021/05/14 13:37:33;;;;;;;;;;;21.30;80.30;;;;;;5092096;28;20331;-71
2021/05/14 13:39:59;;;;;;;;;;;21.40;81.60;;;;;;5093125;28;20001;-72
2021/05/14 13:42:24;;;;;;;;;;;21.00;73.70;;;;;;5093048;28;19908;-71
2021/05/14 13:44:50;;;;;;;;;;;20.70;76.30;;;;;;5092901;28;19908;-72
2021/05/14 13:47:15;;;;;;;;;;;20.40;73.90;;;;;;5090425;28;19909;-72
2021/05/14 13:49:41;;;;;;;;;;;20.30;76.00;;;;;;5092459;28;19916;-72
2021/05/14 13:52:06;;;;;;;;;;;20.00;76.50;;;;;;5092799;28;19940;-71
2021/05/14 13:54:32;;;;;;;;;;;19.60;77.40;;;;;;5092855;28;19939;-72
2021/05/14 13:56:58;;;;;;;;;;;19.30;77.00;;;;;;5091638;28;20292;-72
2021/05/14 13:59:23;;;;;;;;;;;19.10;81.90;;;;;;5092536;28;19912;-72
2021/05/14 14:01:49;;;;;;;;;;;19.40;78.20;;;;;;5087031;28;19908;-71
2021/05/14 14:04:15;;;;;;;;;;;19.30;77.60;;;;;;5092103;28;19914;-72
2021/05/14 14:06:40;;;;;;;;;;;19.10;74.90;;;;;;5089979;28;19990;-72
2021/05/14 14:09:06;;;;;;;;;;;18.80;78.60;;;;;;5091166;28;19912;-71
2021/05/14 14:11:31;;;;;;;;;;;18.50;79.40;;;;;;5092236;28;20372;-71
2021/05/14 14:13:57;;;;;;;;;;;18.20;85.00;;;;;;5092373;28;19915;-71
2021/05/14 14:16:23;;;;;;;;;;;17.80;83.20;;;;;;5091456;28;20358;-71
2021/05/14 14:18:48;;;;;;;;;;;17.40;83.60;;;;;;5092133;28;20353;-72
2021/05/14 14:21:14;;;;;;;;;;;17.20;86.80;;;;;;5092007;28;19921;-71
2021/05/14 14:23:39;;;;;;;;;;;17.00;85.80;;;;;;5092039;28;19915;-71