Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:06;;;;;;;3.73;1.60;;;;;;;8.82;87.33;99447.36;128406;1101;62242;-74
2021/05/16 00:04:33;;;;;;;3.20;1.90;;;;;;;8.78;86.99;99446.92;128355;1101;62151;-75
2021/05/16 00:07:01;;;;;;;4.20;1.40;;;;;;;8.77;87.79;99449.75;128385;1101;62078;-75
2021/05/16 00:09:29;;;;;;;8.23;1.70;;;;;;;8.76;87.56;99448.94;128377;1101;62101;-75
2021/05/16 00:11:57;;;;;;;3.40;1.40;;;;;;;8.74;86.80;99450.16;128413;1101;62199;-74
2021/05/16 00:14:26;;;;;;;1.73;1.17;;;;;;;8.70;87.83;99443.62;128383;1101;62551;-75
2021/05/16 00:16:54;;;;;;;3.77;1.60;;;;;;;8.67;88.00;99446.63;128386;1101;62130;-75
2021/05/16 00:19:21;;;;;;;2.57;1.83;;;;;;;8.64;87.31;99445.20;128388;1101;63124;-75
2021/05/16 00:21:50;;;;;;;3.60;1.80;;;;;;;8.63;87.97;99443.58;128371;1101;62699;-75
2021/05/16 00:24:17;;;;;;;4.10;1.50;;;;;;;8.62;87.58;99441.92;128386;1101;62670;-75
2021/05/16 00:26:44;;;;;;;3.03;1.60;;;;;;;8.63;87.96;99442.73;128369;1101;62003;-75
2021/05/16 00:29:12;;;;;;;2.77;1.60;;;;;;;8.63;87.81;99443.58;128351;1101;62319;-75
2021/05/16 00:31:39;;;;;;;1.80;1.30;;;;;;;8.63;88.29;99438.29;128402;1101;62384;-75
2021/05/16 00:34:06;;;;;;;2.00;1.60;;;;;;;8.68;87.35;99442.99;128360;1101;62893;-74
2021/05/16 00:36:33;;;;;;;3.70;1.80;;;;;;;8.68;87.94;99442.99;128353;1101;62272;-75
2021/05/16 00:39:00;;;;;;;2.87;1.50;;;;;;;8.65;87.96;99438.91;128400;1101;62179;-75
2021/05/16 00:41:27;;;;;;;2.93;1.43;;;;;;;8.62;87.03;99441.12;128398;1101;62609;-75
2021/05/16 00:43:54;;;;;;;2.87;1.67;;;;;;;8.55;86.72;99433.14;128394;1101;62309;-76
2021/05/16 00:46:21;;;;;;;5.30;2.23;;;;;;;8.54;87.43;99445.55;128367;1101;62633;-75
2021/05/16 00:48:48;;;;;;;2.87;1.70;;;;;;;8.52;87.40;99444.08;128328;1101;64070;-75
2021/05/16 00:51:15;;;;;;;3.87;1.70;;;;;;;8.51;87.48;99440.63;128383;1101;62311;-75
2021/05/16 00:53:42;;;;;;;2.27;1.70;;;;;;;8.51;87.77;99445.11;128352;1101;62347;-75
2021/05/16 00:56:10;;;;;;;3.70;1.50;;;;;;;8.49;87.89;99437.36;128401;1101;62305;-74
2021/05/16 00:58:37;;;;;;;2.07;1.20;;;;;;;8.51;88.07;99442.47;128404;1101;62517;-74
2021/05/16 01:01:09;;;;;;;1.45;1.15;;;;;;;8.52;87.76;99446.73;128404;1101;62148;-74
2021/05/16 01:03:37;;;;;;;2.77;1.50;;;;;;;8.53;88.38;99448.38;128392;1101;62273;-74
2021/05/16 01:06:05;;;;;;;2.13;1.20;;;;;;;8.52;88.09;99442.28;128396;1101;62145;-74
2021/05/16 01:08:32;;;;;;;2.57;1.40;;;;;;;8.53;88.50;99443.09;128377;1101;62233;-73
2021/05/16 01:11:00;;;;;;;3.50;1.77;;;;;;;8.55;87.89;99441.08;128169;1102;62225;-74
2021/05/16 01:13:27;;;;;;;3.93;1.60;;;;;;;8.58;88.00;99443.31;128360;1101;62946;-74
2021/05/16 01:15:54;;;;;;;2.63;1.50;;;;;;;8.60;88.04;99445.78;128380;1100;62259;-75
2021/05/16 01:18:21;;;;;;;4.13;1.47;;;;;;;8.60;87.33;99436.02;128330;1101;63516;-75
2021/05/16 01:20:51;;;;;;;2.53;1.80;;;;;;;8.62;87.56;99435.83;128368;1101;62093;-76
2021/05/16 01:23:26;;;;;;;3.10;1.50;;;;;;;8.64;87.88;99439.91;128374;1101;62872;-76
2021/05/16 01:25:53;;;;;;;3.60;1.93;;;;;;;8.67;87.91;99438.70;128367;1101;62369;-77
2021/05/16 01:28:21;;;;;;;2.50;1.23;;;;;;;8.69;87.90;99436.67;128120;1102;62675;-76
2021/05/16 01:30:50;;;;;;;4.27;1.77;;;;;;;8.68;87.99;99433.23;128397;1101;62192;-77
2021/05/16 01:33:20;;;;;;;5.27;1.70;;;;;;;8.70;88.10;99433.85;128371;1101;62456;-76
2021/05/16 01:35:47;;;;;;;3.63;1.87;;;;;;;8.75;88.37;99441.20;128397;1101;62895;-77
2021/05/16 01:38:15;;;;;;;2.97;1.57;;;;;;;8.80;88.33;99435.32;128371;1101;62869;-77
2021/05/16 01:40:42;;;;;;;3.90;1.50;;;;;;;8.82;88.11;99444.72;128369;1101;64096;-77
2021/05/16 01:43:11;;;;;;;2.60;1.60;;;;;;;8.87;88.26;99434.36;128388;1101;62401;-76
2021/05/16 01:45:39;;;;;;;4.07;1.70;;;;;;;8.91;88.39;99440.89;128398;1101;62427;-76
2021/05/16 01:48:07;;;;;;;2.10;1.43;;;;;;;8.96;88.25;99440.30;128396;1101;62684;-77
2021/05/16 01:50:37;;;;;;;4.43;1.87;;;;;;;8.99;88.38;99442.58;128396;1101;62783;-77
2021/05/16 01:53:07;;;;;;;2.57;1.20;;;;;;;9.01;88.44;99445.84;128378;1101;62115;-76
2021/05/16 01:55:35;;;;;;;4.20;1.63;;;;;;;9.04;87.94;99445.44;128369;1101;62523;-76
2021/05/16 01:58:03;;;;;;;4.50;1.60;;;;;;;9.09;87.27;99442.20;128175;1101;62584;-76
2021/05/16 02:00:39;;;;;;;3.53;1.70;;;;;;;9.11;87.69;99437.53;128325;1101;62329;-76
2021/05/16 02:03:06;;;;;;;;;;;;;;;9.14;87.89;99450.39;128421;1101;62252;-76
2021/05/16 02:05:34;;;;;;;2.80;1.40;;;;;;;9.15;88.01;99449.36;128378;1101;62137;-76
2021/05/16 02:08:03;;;;;;;2.50;1.60;;;;;;;9.17;88.52;99445.50;128442;1101;62143;-75
2021/05/16 02:10:30;;;;;;;3.77;1.97;;;;;;;9.17;88.52;99442.05;128383;1101;62203;-76
2021/05/16 02:12:57;;;;;;;2.60;1.87;;;;;;;9.17;88.52;99444.69;128354;1101;62312;-75
2021/05/16 02:15:25;;;;;;;4.57;1.90;;;;;;;9.17;87.72;99444.69;128372;1101;62463;-75
2021/05/16 02:17:55;;;;;;;2.27;1.60;;;;;;;9.18;87.65;99441.05;128288;1101;62176;-75
2021/05/16 02:20:23;;;;;;;2.90;1.67;;;;;;;9.19;87.92;99447.95;128373;1101;63318;-76
2021/05/16 02:22:50;;;;;;;4.13;1.50;;;;;;;9.19;88.09;99440.83;128371;1101;63123;-76
2021/05/16 02:25:17;;;;;;;3.10;1.90;;;;;;;9.19;87.60;99438.18;128369;1101;62224;-76
2021/05/16 02:27:47;;;;;;;3.83;1.40;;;;;;;9.18;87.66;99441.86;128386;1101;62348;-77
2021/05/16 02:30:16;;;;;;;2.53;1.30;;;;;;;9.19;88.07;99443.47;128376;1101;62238;-76
2021/05/16 02:32:45;;;;;;;2.37;1.30;;;;;;;9.17;87.08;99449.98;128361;1101;62549;-76
2021/05/16 02:35:14;;;;;;;3.43;1.67;;;;;;;9.15;87.73;99452.00;128414;1100;62050;-76
2021/05/16 02:37:41;;;;;;;1.60;1.10;;;;;;;9.09;88.18;99455.43;128400;1101;62413;-76
2021/05/16 02:40:10;;;;;;;2.47;1.33;;;;;;;9.04;87.78;99444.63;128369;1101;62391;-76
2021/05/16 02:42:38;;;;;;;3.53;1.47;;;;;;;9.01;87.53;99451.13;128372;1101;62090;-76
2021/05/16 02:45:07;;;;;;;2.60;1.60;;;;;;;8.97;87.60;99449.89;128405;1101;62486;-75
2021/05/16 02:47:35;;;;;;;4.07;1.20;;;;;;;8.93;87.67;99443.35;128395;1101;62423;-76
2021/05/16 02:50:04;;;;;;;3.97;1.70;;;;;;;8.89;88.09;99447.40;128395;1101;62433;-76
2021/05/16 02:52:31;;;;;;;2.23;1.43;;;;;;;8.85;88.47;99444.31;128339;1101;62294;-75
2021/05/16 02:54:58;;;;;;;4.50;1.57;;;;;;;8.78;88.27;99449.56;128360;1101;62209;-75
2021/05/16 02:57:25;;;;;;;2.60;1.80;;;;;;;8.77;87.91;99455.04;128345;1101;62271;-76
2021/05/16 02:59:53;;;;;;;2.73;1.60;;;;;;;8.73;88.23;99462.56;128399;1101;62010;-77
2021/05/16 03:02:20;;;;;;;1.70;1.23;;;;;;;8.67;88.38;99452.75;128371;1101;62802;-76
2021/05/16 03:04:47;;;;;;;3.13;1.70;;;;;;;8.62;88.69;99462.27;128358;1101;62949;-76
2021/05/16 03:07:14;;;;;;;3.23;1.83;;;;;;;8.57;88.82;99466.30;128372;1101;62712;-76
2021/05/16 03:09:41;;;;;;;2.90;1.80;;;;;;;8.53;88.60;99465.05;128354;1101;62168;-76
2021/05/16 03:12:09;;;;;;;4.17;1.93;;;;;;;8.51;89.08;99460.97;128443;1101;62222;-76
2021/05/16 03:14:36;;;;;;;3.10;1.80;;;;;;;8.48;88.74;99462.17;128371;1101;62196;-76
2021/05/16 03:17:03;;;;;;;2.47;1.80;;;;;;;8.45;89.15;99462.54;128331;1101;62481;-76
2021/05/16 03:19:31;;;;;;;2.07;1.70;;;;;;;8.42;88.92;99465.58;128394;1101;62080;-76
2021/05/16 03:22:00;;;;;;;4.33;1.90;;;;;;;8.42;89.49;99470.05;128408;1101;62401;-76
2021/05/16 03:24:29;;;;;;;4.50;2.03;;;;;;;8.44;89.43;99470.68;128399;1101;62114;-76
2021/05/16 03:26:56;;;;;;;3.80;1.83;;;;;;;8.44;89.84;99476.77;128394;1101;62841;-75
2021/05/16 03:29:23;;;;;;;5.53;2.10;;;;;;;8.45;89.93;99472.30;128363;1101;62494;-75
2021/05/16 03:31:50;;;;;;;3.70;1.90;;;;;;;8.45;90.49;99465.18;128371;1101;62102;-76
2021/05/16 03:34:17;;;;;;;2.67;2.00;;;;;;;8.49;89.68;99477.01;128397;1101;62498;-75
2021/05/16 03:36:44;;;;;;;2.30;1.73;;;;;;;8.48;90.77;99467.45;128327;1101;62158;-76
2021/05/16 03:39:12;;;;;;;7.20;2.37;;;;;;;8.52;90.12;99470.52;128406;1101;62858;-76
2021/05/16 03:41:39;;;;;;;5.70;2.00;;;;;;;8.56;90.26;99474.41;128093;1101;62066;-77
2021/05/16 03:44:07;;;;;;;3.10;2.07;;;;;;;8.61;90.33;99473.83;128408;1101;62253;-76
2021/05/16 03:46:34;;;;;;;3.43;2.20;;;;;;;8.66;89.95;99469.61;128129;1102;62303;-76
2021/05/16 03:49:01;;;;;;;3.57;1.80;;;;;;;8.70;89.96;99470.86;128403;1101;62264;-76
2021/05/16 03:51:28;;;;;;;5.40;2.23;;;;;;;8.75;89.30;99472.92;128409;1101;63010;-76
2021/05/16 03:53:55;;;;;;;3.77;2.27;;;;;;;8.78;90.00;99472.55;128307;1101;62232;-76
2021/05/16 03:56:22;;;;;;;4.53;2.57;;;;;;;8.83;89.53;99464.03;128325;1101;62210;-76
2021/05/16 03:58:49;;;;;;;4.70;2.03;;;;;;;8.87;89.57;99474.03;128422;1101;62856;-76
2021/05/16 04:01:16;;;;;;;3.57;2.00;;;;;;;8.91;89.27;99469.98;128415;1101;62918;-76
2021/05/16 04:03:43;;;;;;;11.33;2.30;;;;;;;8.94;88.96;99472.23;128310;1101;62999;-76
2021/05/16 04:06:10;;;;;;;3.20;2.30;;;;;;;8.98;89.05;99468.19;128360;1101;61759;-76
2021/05/16 04:08:37;;;;;;;3.00;2.00;;;;;;;9.01;88.79;99468.81;128406;1101;62248;-76
2021/05/16 04:11:04;;;;;;;2.90;2.00;;;;;;;9.03;88.80;99469.44;128316;1101;62687;-76
2021/05/16 04:13:31;;;;;;;4.23;2.33;;;;;;;9.09;87.95;99473.95;128418;1101;62125;-76
2021/05/16 04:15:58;;;;;;;9.97;3.07;;;;;;;9.16;87.57;99485.41;128320;1101;62963;-77
2021/05/16 04:18:25;;;;;;;4.07;2.10;;;;;;;9.22;87.77;99481.95;128330;1101;62665;-76
2021/05/16 04:20:53;;;;;;;4.77;2.20;;;;;;;9.28;87.48;99481.16;128341;1101;62384;-76
2021/05/16 04:23:20;;;;;;;5.40;2.23;;;;;;;9.37;86.89;99484.47;128394;1101;61985;-77
2021/05/16 04:25:47;;;;;;;2.90;2.00;;;;;;;9.46;86.33;99485.14;128394;1102;62363;-77
2021/05/16 04:28:14;;;;;;;3.77;2.33;;;;;;;9.54;86.21;99480.48;128384;1101;62891;-77
2021/05/16 04:30:41;;;;;;;4.30;3.37;;;;;;;9.63;86.30;99481.13;128331;1101;62848;-77
2021/05/16 04:33:08;;;;;;;6.40;2.67;;;;;;;9.74;86.40;99479.73;128381;1101;62135;-77
2021/05/16 04:35:36;;;;;;;5.23;2.43;;;;;;;9.84;85.69;99476.69;128411;1101;62017;-77
2021/05/16 04:38:03;;;;;;;6.43;2.80;;;;;;;9.91;85.70;99477.53;128409;1101;62191;-77
2021/05/16 04:40:30;;;;;;;5.23;3.13;;;;;;;10.01;85.36;99488.56;128369;1101;62816;-78
2021/05/16 04:42:57;;;;;;;4.33;2.47;;;;;;;10.08;84.99;99483.28;128375;1101;62178;-77
2021/05/16 04:45:25;;;;;;;3.83;2.27;;;;;;;10.12;84.73;99485.31;128419;1101;62428;-77
2021/05/16 04:47:52;;;;;;;3.30;2.23;;;;;;;10.15;84.32;99486.74;128371;1101;62245;-78
2021/05/16 04:50:19;;;;;;;3.90;2.27;;;;;;;10.17;83.93;99488.17;128408;1101;63571;-78
2021/05/16 04:52:46;;;;;;;5.60;2.50;;;;;;;10.23;84.24;99485.75;128411;1101;62805;-77
2021/05/16 04:55:15;;;;;;;4.70;2.60;;;;;;;10.25;84.43;99483.71;128370;1101;62186;-78
2021/05/16 04:57:44;;;;;;;4.67;2.23;;;;;;;10.27;83.91;99487.78;128399;1101;62824;-77
2021/05/16 05:00:12;;;;;;;5.47;2.30;;;;;;;10.32;83.84;99488.02;128379;1101;62501;-76
2021/05/16 05:02:43;;;;;;;6.33;2.40;;;;;;;10.38;84.18;99484.55;128417;1101;62126;-76
2021/05/16 05:05:10;;;;;;;3.70;1.90;;;;;;;10.49;83.72;99491.08;128388;1101;62535;-76
2021/05/16 05:07:37;;;;;;;4.70;1.90;;;;;;;10.59;83.91;99485.38;128376;1101;62096;-77
2021/05/16 05:10:07;;;;;;;3.10;1.80;;;;;;;10.66;83.17;99495.98;128411;1101;62209;-77
2021/05/16 05:12:35;;;;;;;6.67;1.90;;;;;;;10.71;83.33;99488.21;128385;1101;62493;-76
2021/05/16 05:15:02;;;;;;;4.50;1.63;;;;;;;10.76;82.36;99485.78;128404;1101;62633;-77
2021/05/16 05:17:32;;;;;;;3.80;1.90;;;;;;;10.83;82.16;99497.19;128442;1101;62202;-77
2021/05/16 05:19:59;;;;;;;7.47;2.20;;;;;;;10.89;82.31;99496.36;128376;1101;62661;-77
2021/05/16 05:22:26;;;;;;;3.87;2.00;;;;;;;10.93;82.15;99492.28;128434;1101;62078;-77
2021/05/16 05:24:53;;;;;;;5.73;2.47;;;;;;;10.93;81.77;99494.93;128350;1101;62272;-74
2021/05/16 05:27:20;;;;;;;4.50;1.87;;;;;;;10.92;81.63;99495.97;128429;1101;62205;-74
2021/05/16 05:29:47;;;;;;;4.97;1.80;;;;;;;10.93;81.95;99496.78;128406;1101;62981;-75
2021/05/16 05:32:14;;;;;;;4.97;1.50;;;;;;;10.94;81.65;99495.73;128394;1101;61818;-75
2021/05/16 05:34:41;;;;;;;4.43;1.87;;;;;;;10.92;81.75;99495.13;128420;1101;62066;-75
2021/05/16 05:37:08;;;;;;;5.07;2.17;;;;;;;10.94;81.71;99499.20;128394;1101;62297;-75
2021/05/16 05:39:35;;;;;;;5.37;2.50;;;;;;;10.95;81.34;99497.38;128383;1101;62142;-74
2021/05/16 05:42:03;;;;;;;7.90;2.30;;;;;;;10.99;81.79;99502.06;128398;1101;62961;-74
2021/05/16 05:44:31;;;;;;;5.90;2.10;;;;;;;11.06;81.18;99485.31;128363;1101;62422;-74
2021/05/16 05:46:58;;;;;;;8.87;2.17;;;;;;;11.07;81.20;99492.24;128371;1101;63075;-75
2021/05/16 05:49:25;;;;;;;5.93;2.27;;;;;;;11.10;81.19;99491.84;128398;1101;61736;-75
2021/05/16 05:51:52;;;;;;;5.53;2.70;;;;;;;11.07;81.11;99502.86;128353;1101;62095;-75
2021/05/16 05:54:20;;;;;;;6.53;2.07;;;;;;;11.04;80.91;99498.79;128444;1101;62142;-76
2021/05/16 05:56:47;;;;;;;7.00;2.10;;;;;;;11.01;81.63;99493.91;128374;1101;62260;-75
2021/05/16 05:59:16;;;;;;;4.43;2.47;;;;;;;11.01;81.71;99483.30;128390;1101;62325;-75
2021/05/16 06:01:43;;;;;;;7.53;1.87;;;;;;;11.04;81.51;99495.33;128382;1101;62983;-75
2021/05/16 06:04:10;;;;;;;3.27;1.80;;;;;;;11.06;80.83;99501.24;128422;1101;62381;-75
2021/05/16 06:06:37;;;;;;;6.80;2.70;;;;;;;11.06;80.63;99498.59;128358;1101;62840;-75
2021/05/16 06:09:05;;;;;;;3.70;1.87;;;;;;;11.06;80.81;99491.44;128334;1101;62769;-75
2021/05/16 06:11:32;;;;;;;5.13;1.73;;;;;;;11.09;80.97;99495.50;128402;1101;62300;-75
2021/05/16 06:13:59;;;;;;;4.77;1.73;;;;;;;11.08;80.12;99494.70;128370;1101;62066;-75
2021/05/16 06:16:26;;;;;;;3.70;1.53;;;;;;;11.17;79.92;99492.63;128378;1101;62150;-75
2021/05/16 06:18:55;;;;;;;6.93;2.17;;;;;;;11.25;78.98;99497.72;128375;1101;62874;-75
2021/05/16 06:21:22;;;;;;;9.40;2.50;;;;;;;11.31;79.55;99483.61;128324;1101;62923;-75
2021/05/16 06:24:10;;;;;;;6.27;2.20;;;;;;;11.33;79.50;99492.19;128392;1101;62230;-75
2021/05/16 06:26:41;;;;;;;4.53;1.63;;;;;;;11.38;79.21;99489.70;128297;1101;62289;-76
2021/05/16 06:29:12;;;;;;;5.83;1.67;;;;;;;11.34;77.68;99499.11;128359;1101;62262;-75
2021/05/16 06:31:41;;;;;;;4.20;2.10;;;;;;;11.32;77.98;99501.16;128403;1101;62938;-76
2021/05/16 06:34:09;;;;;;;4.40;2.30;;;;;;;11.28;77.87;99493.83;128398;1101;62056;-76
2021/05/16 06:36:37;;;;;;;8.07;2.53;;;;;;;11.35;77.08;99492.80;128400;1101;62602;-76
2021/05/16 06:39:05;;;;;;;4.13;2.43;;;;;;;11.55;77.24;99499.86;128399;1101;62101;-76
2021/05/16 06:41:33;;;;;;;6.17;1.70;;;;;;;11.82;77.42;99501.38;128471;1101;62026;-76
2021/05/16 06:44:00;;;;;;;9.40;2.07;;;;;;;12.07;75.61;99497.17;128398;1101;62158;-76
2021/05/16 06:46:28;;;;;;;6.23;1.90;;;;;;;12.29;74.58;99497.66;128398;1101;62027;-76
2021/05/16 06:48:56;;;;;;;11.43;2.10;;;;;;;12.44;74.42;99492.83;128366;1101;62089;-76
2021/05/16 06:51:23;;;;;;;3.73;1.47;;;;;;;12.70;72.98;99504.28;128376;1095;62230;-76
2021/05/16 06:53:57;;;;;;;2.60;1.35;;;;;;;12.94;73.03;99495.48;128350;1101;62148;-77
2021/05/16 06:56:24;;;;;;;6.70;1.53;;;;;;;13.01;70.34;99498.07;128367;1101;62848;-78
2021/05/16 06:58:51;;;;;;;5.20;1.77;;;;;;;12.94;69.15;99503.47;128376;1101;62326;-78
2021/05/16 07:01:18;;;;;;;9.97;2.00;;;;;;;12.88;69.65;99504.34;128407;1101;63177;-73
2021/05/16 07:03:45;;;;;;;6.77;1.93;;;;;;;12.83;68.19;99510.30;128284;1101;62182;-72
2021/05/16 07:06:12;;;;;;;5.70;1.90;;;;;;;12.90;68.61;99504.09;128368;1101;62245;-72
2021/05/16 07:08:39;;;;;;;6.53;2.00;;;;;;;12.81;67.95;99504.41;128381;1101;62527;-73
2021/05/16 07:11:07;;;;;;;4.50;1.90;;;;;;;12.73;68.44;99512.66;128364;1101;62274;-73
2021/05/16 07:13:34;;;;;;;3.43;1.23;;;;;;;12.81;68.51;99508.89;128381;1101;62524;-73
2021/05/16 07:16:01;;;;;;;6.67;2.13;;;;;;;12.89;67.61;99505.95;128346;1101;62301;-73
2021/05/16 07:18:30;;;;;;;4.83;1.90;;;;;;;13.04;68.31;99503.75;128392;1101;62468;-73
2021/05/16 07:20:57;;;;;;;9.93;2.53;;;;;;;13.31;68.17;99505.38;128363;1101;62872;-73
2021/05/16 07:23:24;;;;;;;12.20;2.60;;;;;;;13.51;65.03;99513.13;128349;1101;62672;-73
2021/05/16 07:25:51;;;;;;;8.23;2.60;;;;;;;13.57;64.77;99498.91;128362;1101;62211;-73
2021/05/16 07:28:18;;;;;;;4.07;1.60;;;;;;;13.65;64.54;99535.91;128332;1101;62225;-73
2021/05/16 07:30:45;;;;;;;8.95;1.90;;;;;;;13.72;63.44;99504.66;128352;1101;62023;-73
2021/05/16 07:33:12;;;;;;;8.97;2.33;;;;;;;13.84;63.78;99508.19;128358;1101;64094;-73
2021/05/16 07:35:41;;;;;;;8.83;2.53;;;;;;;14.02;64.05;99506.52;128379;1101;62865;-73
2021/05/16 07:38:09;;;;;;;6.90;2.93;;;;;;;14.08;63.11;99517.09;128397;1101;63875;-73
2021/05/16 07:40:37;;;;;;;5.77;2.10;;;;;;;14.06;63.45;99499.69;128396;1101;62018;-73
2021/05/16 07:43:05;;;;;;;6.03;1.97;;;;;;;13.98;62.75;99511.52;128417;1101;62068;-73
2021/05/16 07:45:33;;;;;;;10.47;3.10;;;;;;;13.79;61.38;99513.40;128438;1100;62929;-73
2021/05/16 07:48:00;;;;;;;10.30;3.20;;;;;;;13.60;62.97;99514.44;128378;1101;63105;-73
2021/05/16 07:50:28;;;;;;;10.37;3.40;;;;;;;13.35;62.58;99528.67;128392;1101;63323;-73
2021/05/16 07:52:55;;;;;;;12.20;3.87;;;;;;;13.11;64.49;99516.19;128387;1101;63288;-73
2021/05/16 07:55:22;;;;;;;9.90;4.03;;;;;;;12.90;64.95;99520.91;128370;1101;62500;-73
2021/05/16 07:57:49;;;;;;;13.47;3.63;;;;;;;12.69;65.37;99515.95;128136;1102;63090;-72
2021/05/16 08:00:17;;;;;;;6.73;2.47;;;;;;;12.52;66.54;99521.02;128348;1101;62059;-73
2021/05/16 08:02:44;;;;;;;9.83;3.60;;;;;;;12.36;66.27;99532.98;128356;1101;62246;-73
2021/05/16 08:05:13;;;;;;;13.50;3.53;;;;;;;12.23;66.62;99531.23;128338;1101;62220;-73
2021/05/16 08:07:40;;;;;;;9.07;2.93;;;;;;;12.21;67.05;99526.12;128394;1101;63279;-73
2021/05/16 08:10:08;;;;;;;8.20;2.73;;;;;;;12.26;67.07;99522.81;128374;1101;62356;-73
2021/05/16 08:12:35;;;;;;;15.77;3.13;;;;;;;12.23;66.94;99540.02;128318;1101;62149;-73
2021/05/16 08:15:04;;;;;;;11.27;3.13;;;;;;;12.21;66.66;99526.12;128338;1101;62484;-73
2021/05/16 08:17:33;;;;;;;9.43;2.87;;;;;;;12.23;67.16;99534.70;128402;1101;62208;-73
2021/05/16 08:20:05;;;;;;;5.43;2.03;;;;;;;12.35;67.24;99528.72;128371;1101;62585;-73
2021/05/16 08:22:33;;;;;;;8.40;2.53;;;;;;;12.44;67.31;99524.75;128382;1101;62939;-72
2021/05/16 08:25:07;;;;;;;12.70;3.00;;;;;;;12.44;66.95;99536.20;128393;1101;62471;-73
2021/05/16 08:27:34;;;;;;;8.47;1.80;;;;;;;12.43;67.04;99533.75;128388;1101;62606;-73
2021/05/16 08:30:02;;;;;;;5.83;1.63;;;;;;;12.39;65.72;99532.58;128397;1101;62315;-72
2021/05/16 08:32:30;;;;;;;7.63;2.10;;;;;;;12.40;66.15;99531.53;128420;1101;62321;-73
2021/05/16 08:34:57;;;;;;;9.80;2.30;;;;;;;12.47;66.15;99532.28;128375;1101;62582;-73
2021/05/16 08:37:24;;;;;;;4.63;1.23;;;;;;;12.53;65.67;99528.77;128356;1101;62357;-73
2021/05/16 08:39:52;;;;;;;8.47;1.70;;;;;;;12.58;65.67;99526.28;128105;1102;62094;-73
2021/05/16 08:42:20;;;;;;;13.57;1.90;;;;;;;12.78;65.37;99533.29;128328;1101;62233;-73
2021/05/16 08:44:48;;;;;;;5.53;1.87;;;;;;;13.00;65.77;99539.83;128362;1101;62114;-73
2021/05/16 08:47:15;;;;;;;13.50;1.87;;;;;;;13.24;65.50;99524.06;128169;1101;63054;-73
2021/05/16 08:49:43;;;;;;;11.30;2.20;;;;;;;13.37;63.63;99545.25;128374;1101;62665;-72
2021/05/16 08:52:10;;;;;;;11.27;1.93;;;;;;;13.65;64.62;99535.91;128351;1101;62799;-72
2021/05/16 08:54:37;;;;;;;7.03;2.37;;;;;;;13.84;62.66;99534.85;128306;1101;63071;-72
2021/05/16 08:57:04;;;;;;;12.20;2.50;;;;;;;13.98;62.86;99532.00;128258;1101;62256;-72
2021/05/16 08:59:31;;;;;;;6.87;1.50;;;;;;;14.03;61.80;99530.30;128270;1101;62634;-72
2021/05/16 09:02:00;;;;;;;8.33;1.73;;;;;;;14.18;60.67;99529.89;128382;1101;62050;-73
2021/05/16 09:07:02;;;;;;;6.80;1.30;;;;;;;14.37;59.06;99514.63;128377;1101;64096;-74
2021/05/16 09:09:33;;;;;;;6.60;1.40;;;;;;;14.53;59.50;99523.81;128423;1101;62212;-74
2021/05/16 09:12:08;;;;;;;10.27;2.40;;;;;;;14.61;59.10;99533.38;128432;1101;63078;-74
2021/05/16 09:14:50;;;;;;;8.03;1.40;;;;;;;14.70;58.03;99526.66;128342;1101;62506;-74
2021/05/16 09:17:26;;;;;;;9.47;1.50;;;;;;;15.01;57.61;99522.84;128351;1101;62309;-74
2021/05/16 09:19:56;;;;;;;7.83;1.87;;;;;;;15.08;55.38;99528.87;128347;1101;62800;-73
2021/05/16 09:22:47;;;;;;;7.13;1.70;;;;;;;15.18;56.00;99528.30;128401;1101;62419;-74
2021/05/16 09:25:31;;;;;;;7.70;2.20;;;;;;;15.54;57.49;99525.58;128391;1101;63717;-73
2021/05/16 09:28:14;;;;;;;5.50;1.58;;;;;;;15.76;54.55;99512.40;128374;1101;63053;-73
2021/05/16 09:30:42;;;;;;;7.47;2.10;;;;;;;15.97;55.07;99518.95;128363;1101;62385;-74
2021/05/16 09:33:14;;;;;;;6.20;2.13;;;;;;;15.99;53.48;99517.66;128579;1101;62432;-74
2021/05/16 09:35:47;;;;;;;5.53;1.73;;;;;;;15.90;53.92;99517.23;128534;1101;62164;-74
2021/05/16 09:38:15;;;;;;;;;;;;;;;15.74;53.96;99523.33;128391;1101;62633;-74
2021/05/16 09:40:53;;;;;;;4.80;1.83;;;;;;;15.54;53.87;99514.89;128373;1101;62003;-73
2021/05/16 09:43:24;;;;;;;6.37;2.13;;;;;;;15.56;54.21;99524.28;128356;1101;62265;-74
2021/05/16 09:46:01;;;;;;;7.17;1.47;;;;;;;15.87;55.00;99517.72;128399;1101;63262;-73
2021/05/16 09:48:44;;;;;;;6.93;1.30;;;;;;;16.07;53.32;99519.14;128343;1101;62222;-74
2021/05/16 09:51:16;;;;;;;3.43;1.20;;;;;;;16.29;54.02;99506.67;128388;1101;62158;-74
2021/05/16 09:53:53;;;;;;;5.63;1.93;;;;;;;16.30;52.85;99497.61;128361;1101;62310;-74
2021/05/16 09:56:29;;;;;;;6.60;1.73;;;;;;;16.43;51.39;99511.73;128341;1101;62394;-74
2021/05/16 09:58:58;;;;;;;7.80;1.30;;;;;;;16.62;51.73;99496.25;128401;1101;62580;-74
2021/05/16 10:01:27;;;;;;;7.10;1.40;;;;;;;16.72;51.70;99488.35;128401;1101;62093;-73
2021/05/16 10:03:56;;;;;;;9.47;1.90;;;;;;;16.71;50.56;99497.45;128351;1101;62872;-73
2021/05/16 10:06:24;;;;;;;7.20;1.37;;;;;;;16.63;51.62;99495.98;128349;1101;62030;-74
2021/05/16 10:08:52;;;;;;;5.33;1.17;;;;;;;16.71;50.29;99508.97;128371;1101;63182;-73
2021/05/16 10:11:25;;;;;;;4.63;1.27;;;;;;;16.86;49.78;99494.22;128353;1101;62370;-74
2021/05/16 10:14:17;;;;;;;4.73;1.13;;;;;;;16.87;49.22;99488.63;128360;1101;62013;-74
2021/05/16 10:16:48;;;;;;;8.03;1.77;;;;;;;16.70;49.28;99503.84;128292;1101;62482;-74
2021/05/16 10:19:18;;;;;;;6.37;1.37;;;;;;;16.56;50.55;99500.70;128127;1101;62215;-74
2021/05/16 10:21:45;;;;;;;8.33;1.77;;;;;;;16.51;50.26;99485.38;128374;1101;62073;-73
2021/05/16 10:24:13;;;;;;;9.40;1.30;;;;;;;16.59;49.25;99484.14;128360;1101;62244;-73
2021/05/16 10:26:43;;;;;;;5.67;1.23;;;;;;;16.79;50.62;99489.02;128427;1101;62214;-73
2021/05/16 10:29:12;;;;;;;7.23;1.77;;;;;;;16.80;47.98;99496.00;128398;1101;62871;-74
2021/05/16 10:31:52;;;;;;;6.07;1.17;;;;;;;16.93;47.77;99505.56;128416;1101;62279;-73
2021/05/16 10:34:25;;;;;;;6.90;1.70;;;;;;;17.18;47.66;99481.00;128385;1101;62205;-73
2021/05/16 10:37:00;;;;;;;5.07;1.07;;;;;;;17.26;46.05;99477.09;128372;1101;62281;-73
2021/05/16 10:39:39;;;;;;;5.80;1.20;;;;;;;17.16;45.75;99482.31;128365;1101;62263;-74
2021/05/16 10:42:13;;;;;;;3.27;0.80;;;;;;;17.03;46.04;99481.60;128387;1101;62850;-73
2021/05/16 10:45:02;;;;;;;4.37;0.90;;;;;;;16.84;46.17;99469.55;128368;1101;62466;-74
2021/05/16 10:47:42;;;;;;;3.90;0.90;;;;;;;16.77;47.77;99472.38;128384;1101;62424;-74
2021/05/16 10:50:25;;;;;;;6.93;1.33;;;;;;;16.78;47.06;99471.30;128352;1101;62289;-73
2021/05/16 10:53:05;;;;;;;5.50;1.13;;;;;;;16.88;48.53;99470.69;128396;1101;62175;-74
2021/05/16 10:55:44;;;;;;;4.57;1.03;;;;;;;17.01;48.09;99477.56;128390;1101;62296;-73
2021/05/16 10:58:31;;;;;;;5.37;1.10;;;;;;;17.14;47.34;99462.98;128330;1101;63197;-74
2021/05/16 11:01:09;;;;;;;4.40;1.20;;;;;;;17.23;47.69;99473.01;128307;1101;62270;-73
2021/05/16 11:03:50;;;;;;;4.57;0.73;;;;;;;17.33;46.67;99461.63;128351;1101;62157;-74
2021/05/16 11:06:19;;;;;;;3.60;0.90;;;;;;;17.40;45.82;99456.87;128349;1101;62728;-74
2021/05/16 11:08:50;;;;;;;5.37;1.60;;;;;;;17.42;45.26;99453.95;128174;1101;62364;-73
2021/05/16 11:11:27;;;;;;;4.30;0.90;;;;;;;17.56;45.97;99443.66;128342;1101;62434;-73
2021/05/16 11:13:55;;;;;;;3.47;0.77;;;;;;;17.60;45.54;99445.58;128412;1101;62463;-73
2021/05/16 11:16:22;;;;;;;4.97;1.00;;;;;;;17.68;45.88;99446.98;128365;1101;62238;-73
2021/05/16 11:18:49;;;;;;;4.60;1.43;;;;;;;17.69;45.32;99445.94;128407;1101;63182;-73
2021/05/16 11:21:17;;;;;;;6.47;1.07;;;;;;;17.66;45.18;99438.38;128435;1101;62833;-73
2021/05/16 11:23:47;;;;;;;4.20;1.20;;;;;;;17.48;44.49;99443.02;128429;1101;62560;-73
2021/05/16 11:26:15;;;;;;;7.07;1.07;;;;;;;17.48;44.88;99439.54;128151;1101;62260;-73
2021/05/16 11:28:52;;;;;;;4.93;1.23;;;;;;;17.66;45.75;99430.34;128396;1101;62292;-73
2021/05/16 11:31:21;;;;;;;6.53;1.20;;;;;;;17.84;45.11;99430.02;128388;1101;62705;-73
2021/05/16 11:33:50;;;;;;;3.57;0.90;;;;;;;18.01;45.10;99423.73;128419;1101;62878;-73
2021/05/16 11:36:30;;;;;;;7.50;1.13;;;;;;;17.96;44.46;99431.73;128380;1101;62068;-73
2021/05/16 11:39:00;;;;;;;6.07;1.03;;;;;;;17.61;46.93;99436.46;128397;1101;61982;-73
2021/05/16 11:41:43;;;;;;;4.27;1.70;;;;;;;17.38;45.75;99426.02;128350;1101;62183;-73