Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:26;;;;;;;;;;;;;;;7.28;79.85;100751.69;5047914;28;20066;-59
2022/09/30 00:03:55;;;;;;;;;;;;;;;7.28;80.22;100751.69;5046128;28;19928;-59
2022/09/30 00:06:21;;;;;;;;;;;;;;;7.28;80.28;100754.31;5048339;28;19920;-59
2022/09/30 00:08:46;;;;;;;;;;;;;;;7.26;80.24;100754.47;5043323;28;20508;-59
2022/09/30 00:11:17;;;;;;;;;;;;;;;7.21;80.21;100763.81;5046756;28;20000;-59
2022/09/30 00:13:43;;;;;;;;;;;;;;;7.14;80.09;100759.13;5039474;28;20307;-59
2022/09/30 00:16:09;;;;;;;;;;;;;;;7.10;80.01;100764.88;5041912;28;19920;-59
2022/09/30 00:18:35;;;;;;;;;;;;;;;7.07;80.09;100759.91;5036607;28;19979;-59
2022/09/30 00:21:00;;;;;;;;;;;;;;;7.06;79.79;100758.22;5042032;28;19970;-59
2022/09/30 00:23:27;;;;;;;;;;;;;;;7.03;80.07;100756.72;5037240;28;20159;-59
2022/09/30 00:26:00;;;;;;;;;;;;;;;7.00;80.40;100751.75;5044580;28;19917;-59
2022/09/30 00:28:26;;;;;;;;;;;;;;;6.95;80.46;100759.28;5044818;28;19917;-59
2022/09/30 00:30:52;;;;;;;;;;;;;;;6.94;80.25;100754.13;5049648;28;19920;-59
2022/09/30 00:33:17;;;;;;;;;;;;;;;6.94;80.15;100755.00;5051147;28;19923;-59
2022/09/30 00:35:42;;;;;;;;;;;;;;;6.93;80.11;100758.59;5050356;28;20273;-59
2022/09/30 00:38:08;;;;;;;;;;;;;;;6.94;80.08;100752.34;5047619;28;19916;-59
2022/09/30 00:40:33;;;;;;;;;;;;;;;6.99;80.34;100751.91;5050526;28;19917;-59
2022/09/30 00:42:59;;;;;;;;;;;;;;;7.02;80.40;100756.88;5040453;28;19921;-59
2022/09/30 00:45:26;;;;;;;;;;;;;;;7.02;80.21;100757.72;5044637;28;20011;-59
2022/09/30 00:48:03;;;;;;;;;;;;;;;7.06;80.40;100759.06;5045189;28;19921;-59
2022/09/30 00:50:35;;;;;;;;;;;;;;;7.07;80.23;100760.72;5044572;28;19979;-59
2022/09/30 00:53:03;;;;;;;;;;;;;;;7.07;80.18;100755.44;5039629;28;20380;-59
2022/09/30 00:55:32;;;;;;;;;;;;;;;7.05;80.33;100762.69;5041546;28;19927;-60
2022/09/30 00:57:59;;;;;;;;;;;;;;;7.04;80.22;100766.31;5042644;28;19999;-59
2022/09/30 01:00:24;;;;;;;;;;;;;;;7.07;80.15;100771.28;5048606;28;20392;-59
2022/09/30 01:02:49;;;;;;;;;;;;;;;7.07;80.31;100760.72;5047236;28;19963;-59
2022/09/30 01:05:15;;;;;;;;;;;;;;;7.08;80.12;100766.84;5045885;28;20649;-59
2022/09/30 01:07:41;;;;;;;;;;;;;;;7.06;80.13;100768.78;5046323;28;19956;-59
2022/09/30 01:10:06;;;;;;;;;;;;;;;7.01;80.24;100769.25;5046631;28;20462;-59
2022/09/30 01:12:32;;;;;;;;;;;;;;;6.94;80.18;100767.34;5050259;28;19917;-59
2022/09/30 01:14:58;;;;;;;;;;;;;;;6.87;80.38;100761.00;5047607;28;19966;-59
2022/09/30 01:17:27;;;;;;;;;;;;;;;6.80;80.55;100761.59;5050915;28;19920;-59
2022/09/30 01:20:10;;;;;;;;;;;;;;;6.75;80.42;100761.22;5050474;28;19943;-59
2022/09/30 01:22:41;;;;;;;;;;;;;;;6.71;80.59;100762.50;5046126;28;20427;-59
2022/09/30 01:25:25;;;;;;;;;;;;;;;6.67;81.03;100762.94;5047090;28;19931;-59
2022/09/30 01:27:50;;;;;;;;;;;;;;;6.62;81.07;100765.16;5050502;28;19955;-59
2022/09/30 01:30:34;;;;;;;;;;;;;;;6.61;81.10;100766.13;5045854;28;19975;-59
2022/09/30 01:33:05;;;;;;;;;;;;;;;6.58;80.99;100759.34;5044941;28;19955;-59
2022/09/30 01:35:36;;;;;;;;;;;;;;;6.58;80.86;100758.50;5039584;28;19923;-59
2022/09/30 01:38:12;;;;;;;;;;;;;;;6.57;80.67;100765.59;5044742;28;19924;-59
2022/09/30 01:40:37;;;;;;;;;;;;;;;6.62;80.85;100767.78;5044463;28;19925;-59
2022/09/30 01:43:10;;;;;;;;;;;;;;;6.63;80.88;100766.81;5047508;28;20437;-59
2022/09/30 01:45:46;;;;;;;;;;;;;;;6.64;80.85;100765.84;5041940;28;19935;-59
2022/09/30 01:48:32;;;;;;;;;;;;;;;6.62;80.75;100767.78;5048354;28;19920;-59
2022/09/30 01:50:57;;;;;;;;;;;;;;;6.56;80.93;100761.31;5046176;28;20522;-59
2022/09/30 01:53:38;;;;;;;;;;;;;;;6.52;80.89;100760.75;5043638;28;19921;-59
2022/09/30 01:56:14;;;;;;;;;;;;;;;6.50;80.88;100767.16;5044885;28;19923;-59
2022/09/30 01:58:43;;;;;;;;;;;;;;;6.48;80.98;100769.13;5049548;28;20016;-59
2022/09/30 02:01:13;;;;;;;;;;;;;;;6.45;80.89;100758.88;5038513;28;20328;-59
2022/09/30 02:03:47;;;;;;;;;;;;;;;6.41;80.98;100765.41;5041344;28;20016;-59
2022/09/30 02:06:15;;;;;;;;;;;;;;;6.36;80.78;100760.59;5047302;28;19925;-59
2022/09/30 02:08:46;;;;;;;;;;;;;;;6.36;81.00;100765.00;5043153;28;20380;-59
2022/09/30 02:11:11;;;;;;;;;;;;;;;6.38;80.83;100766.53;5041977;28;19924;-59
2022/09/30 02:13:48;;;;;;;;;;;;;;;6.39;80.85;100762.94;5040220;28;20016;-59
2022/09/30 02:16:18;;;;;;;;;;;;;;;6.40;81.09;100767.22;5047228;28;20002;-59
2022/09/30 02:18:46;;;;;;;;;;;;;;;6.43;80.87;100772.19;5045665;28;20380;-59
2022/09/30 02:21:14;;;;;;;;;;;;;;;6.45;81.11;100767.63;5048733;28;19927;-59
2022/09/30 02:23:41;;;;;;;;;;;;;;;6.46;81.18;100755.25;5046422;28;19917;-59
2022/09/30 02:26:18;;;;;;;;;;;;;;;6.47;81.24;100764.81;5045758;28;19932;-59
2022/09/30 02:28:47;;;;;;;;;;;;;;;6.43;81.26;100761.66;5044548;28;20355;-59
2022/09/30 02:31:14;;;;;;;;;;;;;;;6.39;81.27;100760.28;5049791;28;19979;-59
2022/09/30 02:33:42;;;;;;;;;;;;;;;6.35;81.35;100758.88;5050402;28;20392;-59
2022/09/30 02:36:15;;;;;;;;;;;;;;;6.30;81.34;100755.84;5046750;28;20359;-59
2022/09/30 02:38:43;;;;;;;;;;;;;;;6.27;81.90;100757.97;5049587;28;20400;-59
2022/09/30 02:41:20;;;;;;;;;;;;;;;6.21;81.91;100756.75;5047477;28;20012;-59
2022/09/30 02:43:46;;;;;;;;;;;;;;;6.15;81.80;100763.44;5044639;28;19928;-59
2022/09/30 02:46:11;;;;;;;;;;;;;;;6.09;82.00;100760.53;5045700;28;19921;-59
2022/09/30 02:48:56;;;;;;;;;;;;;;;6.03;81.99;100761.09;5047157;28;19924;-59
2022/09/30 02:51:36;;;;;;;;;;;;;;;5.96;81.89;100760.84;5046059;28;19928;-59
2022/09/30 02:54:12;;;;;;;;;;;;;;;5.94;81.75;100762.78;5043153;28;20003;-59
2022/09/30 02:56:44;;;;;;;;;;;;;;;5.99;81.89;100764.97;5049530;28;19920;-59
2022/09/30 02:59:10;;;;;;;;;;;;;;;6.03;82.14;100769.00;5045403;28;20009;-59
2022/09/30 03:01:40;;;;;;;;;;;;;;;6.04;82.28;100770.66;5042455;28;19967;-58
2022/09/30 03:04:06;;;;;;;;;;;;;;;6.06;82.12;100766.91;5048913;28;20025;-59
2022/09/30 03:06:33;;;;;;;;;;;;;;;6.06;81.97;100769.53;5048971;28;19920;-59
2022/09/30 03:08:58;;;;;;;;;;;;;;;6.07;82.17;100765.09;5045974;28;20046;-59
2022/09/30 03:11:25;;;;;;;;;;;;;;;6.03;82.01;100763.72;5046846;28;20000;-59
2022/09/30 03:13:54;;;;;;;;;;;;;;;5.97;82.06;100761.66;5045815;28;19916;-59
2022/09/30 03:16:45;;;;;;;;;;;;;;;5.92;82.06;100766.53;5044006;28;19952;-59
2022/09/30 03:19:22;;;;;;;;;;;;;;;5.90;81.92;100764.88;5043389;28;19923;-59
2022/09/30 03:21:50;;;;;;;;;;;;;;;5.91;81.82;100770.97;5047497;28;19943;-59
2022/09/30 03:24:28;;;;;;;;;;;;;;;5.90;82.02;100775.41;5043714;28;19946;-59
2022/09/30 03:26:56;;;;;;;;;;;;;;;5.89;82.11;100781.66;5046898;28;20368;-59
2022/09/30 03:29:25;;;;;;;;;;;;;;;5.87;81.90;100786.22;5045389;28;20291;-59
2022/09/30 03:32:02;;;;;;;;;;;;;;;5.86;81.81;100779.28;5045511;28;19924;-59
2022/09/30 03:34:32;;;;;;;;;;;;;;;5.84;82.06;100769.84;5041194;28;19924;-59
2022/09/30 03:37:03;;;;;;;;;;;;;;;5.86;81.79;100773.19;5043943;28;20589;-59
2022/09/30 03:39:36;;;;;;;;;;;;;;;5.88;81.93;100772.06;5045063;28;19927;-59
2022/09/30 03:42:13;;;;;;;;;;;;;;;5.90;82.08;100780.69;5044163;28;19966;-59
2022/09/30 03:44:48;;;;;;;;;;;;;;;5.93;82.04;100786.66;5048840;28;19916;-59
2022/09/30 03:47:15;;;;;;;;;;;;;;;5.94;82.32;100783.03;5051719;28;20297;-59
2022/09/30 03:49:47;;;;;;;;;;;;;;;5.96;82.24;100789.00;5041686;28;19916;-59
2022/09/30 03:52:13;;;;;;;;;;;;;;;5.96;82.23;100789.81;5047324;28;19916;-59
2022/09/30 03:55:10;;;;;;;;;;;;;;;5.96;82.43;100789.00;5038865;28;19919;-59
2022/09/30 03:57:35;;;;;;;;;;;;;;;5.91;82.52;100797.34;5027991;28;19963;-59
2022/09/30 04:00:00;;;;;;;;;;;;;;;5.86;82.53;100810.91;5042280;28;19916;-59
2022/09/30 04:02:26;;;;;;;;;;;;;;;5.79;82.32;100816.88;5039919;28;19956;-59
2022/09/30 04:04:51;;;;;;;;;;;;;;;5.67;82.41;100820.63;5042434;28;19920;-59
2022/09/30 04:07:16;;;;;;;;;;;;;;;5.57;82.25;100828.53;5045086;28;20008;-59
2022/09/30 04:09:41;;;;;;;;;;;;;;;5.52;82.09;100839.50;5046264;28;20404;-59
2022/09/30 04:12:07;;;;;;;;;;;;;;;5.49;82.24;100838.91;5045866;28;20399;-59
2022/09/30 04:14:33;;;;;;;;;;;;;;;5.48;82.05;100842.50;5045050;28;19962;-59
2022/09/30 04:16:58;;;;;;;;;;;;;;;5.50;82.05;100851.13;5043075;28;19913;-59
2022/09/30 04:19:23;;;;;;;;;;;;;;;5.49;81.98;100850.31;5051267;28;20326;-59
2022/09/30 04:21:52;;;;;;;;;;;;;;;5.51;82.07;100848.38;5046897;28;20371;-59
2022/09/30 04:24:18;;;;;;;;;;;;;;;5.54;82.38;100853.34;5042652;28;19925;-59
2022/09/30 04:26:43;;;;;;;;;;;;;;;5.51;82.33;100851.00;5047627;28;20281;-59
2022/09/30 04:29:08;;;;;;;;;;;;;;;5.46;82.30;100849.72;5037924;28;19920;-59
2022/09/30 04:31:33;;;;;;;;;;;;;;;5.46;82.31;100849.72;5040075;28;20021;-59
2022/09/30 04:33:59;;;;;;;;;;;;;;;5.48;82.13;100842.50;5041737;28;19920;-59
2022/09/30 04:36:24;;;;;;;;;;;;;;;5.50;82.16;100845.88;5044978;28;19913;-59
2022/09/30 04:38:49;;;;;;;;;;;;;;;5.52;82.09;100850.03;5040161;28;19925;-59
2022/09/30 04:41:16;;;;;;;;;;;;;;;5.54;82.37;100848.09;5041979;28;19991;-59
2022/09/30 04:43:45;;;;;;;;;;;;;;;5.56;82.15;100850.56;5047472;28;19917;-59
2022/09/30 04:46:11;;;;;;;;;;;;;;;5.58;82.48;100861.81;5041943;28;19929;-59
2022/09/30 04:48:36;;;;;;;;;;;;;;;5.56;82.24;100856.69;5046209;28;20364;-59
2022/09/30 04:51:01;;;;;;;;;;;;;;;5.54;82.42;100855.16;5045730;28;19923;-59
2022/09/30 04:53:27;;;;;;;;;;;;;;;5.49;82.68;100859.97;5045221;28;20423;-59
2022/09/30 04:55:57;;;;;;;;;;;;;;;5.45;82.64;100858.59;5043762;28;19976;-59
2022/09/30 04:58:23;;;;;;;;;;;;;;;5.44;82.60;100872.72;5037384;28;20019;-59
2022/09/30 05:00:48;;;;;;;;;;;;;;;5.44;82.84;100867.47;5038907;28;19916;-59
2022/09/30 05:03:13;;;;;;;;;;;;;;;5.46;82.65;100870.78;5045908;28;20054;-59
2022/09/30 05:05:42;;;;;;;;;;;;;;;5.47;82.70;100877.72;5044609;28;20628;-59
2022/09/30 05:08:08;;;;;;;;;;;;;;;5.45;82.96;100875.22;5036052;28;19917;-59
2022/09/30 05:10:33;;;;;;;;;;;;;;;5.44;82.71;100876.19;5041141;28;20427;-59
2022/09/30 05:12:58;;;;;;;;;;;;;;;5.46;82.99;100881.31;5049011;28;19917;-59
2022/09/30 05:15:24;;;;;;;;;;;;;;;5.45;82.77;100879.66;5049223;28;19927;-59
2022/09/30 05:17:49;;;;;;;;;;;;;;;5.45;82.90;100875.22;5048177;28;19916;-59
2022/09/30 05:20:14;;;;;;;;;;;;;;;5.47;82.91;100872.44;5048564;28;19982;-59
2022/09/30 05:22:39;;;;;;;;;;;;;;;5.48;82.65;100874.13;5043126;28;19935;-59
2022/09/30 05:25:05;;;;;;;;;;;;;;;5.45;82.85;100877.84;5038408;28;19921;-59
2022/09/30 05:27:30;;;;;;;;;;;;;;;5.45;82.96;100877.03;5049302;28;20285;-59
2022/09/30 05:29:55;;;;;;;;;;;;;;;5.44;82.96;100881.47;5041499;28;19991;-59
2022/09/30 05:32:21;;;;;;;;;;;;;;;5.45;82.76;100887.56;5053891;28;19920;-59
2022/09/30 05:34:46;;;;;;;;;;;;;;;5.45;82.86;100884.94;5054777;28;19916;-59
2022/09/30 05:37:11;;;;;;;;;;;;;;;5.46;83.05;100892.69;5052248;28;19921;-59
2022/09/30 05:39:37;;;;;;;;;;;;;;;5.51;82.76;100895.78;5047021;28;20343;-59
2022/09/30 05:42:02;;;;;;;;;;;;;;;5.55;82.76;100898.97;5045962;28;19917;-59
2022/09/30 05:44:27;;;;;;;;;;;;;;;5.57;82.80;100899.66;5047227;28;19935;-59
2022/09/30 05:46:52;;;;;;;;;;;;;;;5.56;82.79;100909.38;5054815;28;19920;-59
2022/09/30 05:49:17;;;;;;;;;;;;;;;5.57;82.69;100921.56;5049404;28;19968;-59
2022/09/30 05:51:43;;;;;;;;;;;;;;;5.59;82.99;100919.63;5042276;28;19917;-59
2022/09/30 05:54:10;;;;;;;;;;;;;;;5.62;83.02;100920.31;5048213;28;19917;-60
2022/09/30 05:56:37;;;;;;;;;;;;;;;5.65;83.01;100920.03;5042755;28;20499;-59
2022/09/30 05:59:03;;;;;;;;;;;;;;;5.65;82.91;100928.78;5042460;28;19921;-59
2022/09/30 06:01:28;;;;;;;;;;;;;;;5.65;83.05;100931.41;5043334;28;19917;-60
2022/09/30 06:03:53;;;;;;;;;;;;;;;5.67;82.99;100928.63;5046039;28;19964;-59
2022/09/30 06:06:19;;;;;;;;;;;;;;;5.68;83.18;100928.50;5045866;28;19949;-59
2022/09/30 06:08:44;;;;;;;;;;;;;;;5.70;83.26;100937.09;5042720;28;19912;-59
2022/09/30 06:11:10;;;;;;;;;;;;;;;5.76;83.36;100936.53;5047157;28;19921;-59
2022/09/30 06:13:36;;;;;;;;;;;;;;;5.80;83.14;100937.13;5045082;28;19940;-59
2022/09/30 06:16:01;;;;;;;;;;;;;;;5.83;83.41;100937.69;5049419;28;20364;-59
2022/09/30 06:18:27;;;;;;;;;;;;;;;5.86;83.33;100936.56;5044000;28;19927;-59
2022/09/30 06:20:56;;;;;;;;;;;;;;;5.91;83.50;100944.94;5046613;28;19924;-59
2022/09/30 06:23:21;;;;;;;;;;;;;;;5.91;83.57;100950.19;5043705;28;19959;-59
2022/09/30 06:25:52;;;;;;;;;;;;;;;5.92;83.63;100946.59;5043890;28;20553;-60
2022/09/30 06:28:18;;;;;;;;;;;;;;;6.00;83.60;100945.88;5047505;28;19958;-59
2022/09/30 06:30:44;;;;;;;;;;;;;;;6.08;84.08;100956.59;5050255;28;20433;-59
2022/09/30 06:33:09;;;;;;;;;;;;;;;6.16;84.02;100954.09;5043659;28;19917;-59
2022/09/30 06:35:34;;;;;;;;;;;;;;;6.20;83.85;100951.03;5046500;28;19936;-59
2022/09/30 06:37:59;;;;;;;;;;;;;;;6.21;83.90;100947.41;5046219;28;19959;-59
2022/09/30 06:40:24;;;;;;;;;;;;;;;6.25;84.16;100945.34;5048714;28;19920;-59
2022/09/30 06:42:50;;;;;;;;;;;;;;;6.30;84.18;100950.19;5048675;28;20372;-59
2022/09/30 06:45:17;;;;;;;;;;;;;;;6.36;84.81;100947.84;5043714;28;19932;-59
2022/09/30 06:47:42;;;;;;;;;;;;;;;6.44;84.90;100950.59;5042720;28;19928;-59
2022/09/30 06:50:09;;;;;;;;;;;;;;;6.52;84.92;100949.88;5041907;28;19917;-59
2022/09/30 06:52:34;;;;;;;;;;;;;;;6.58;85.06;100944.03;5044359;28;19917;-59
2022/09/30 06:55:00;;;;;;;;;;;;;;;6.66;85.18;100946.00;5041493;28;20004;-59
2022/09/30 06:57:26;;;;;;;;;;;;;;;6.73;85.33;100940.00;5043462;28;19917;-59
2022/09/30 06:59:52;;;;;;;;;;;;;;;6.80;85.37;100950.78;5036177;28;19925;-59
2022/09/30 07:02:17;;;;;;;;;;;;;;;6.82;86.29;100946.22;5041893;28;20307;-59
2022/09/30 07:04:42;;;;;;;;;;;;;;;6.84;86.52;100954.81;5041127;28;19975;-59
2022/09/30 07:07:08;;;;;;;;;;;;;;;6.84;86.45;100953.00;5047420;28;19913;-59
2022/09/30 07:09:33;;;;;;;;;;;;;;;6.87;86.76;100951.03;5048732;28;19913;-59
2022/09/30 07:11:58;;;;;;;;;;;;;;;6.92;87.13;100940.88;5050875;28;20414;-59
2022/09/30 07:14:23;;;;;;;;;;;;;;;6.97;87.20;100944.78;5048336;28;19939;-59
2022/09/30 07:16:51;;;;;;;;;;;;;;;7.02;87.46;100945.16;5040933;28;19996;-58
2022/09/30 07:19:16;;;;;;;;;;;;;;;7.06;88.18;100951.81;5048591;28;19931;-59
2022/09/30 07:21:41;;;;;;;;;;;;;;;7.11;88.06;100948.75;5044972;28;19913;-59
2022/09/30 07:24:08;;;;;;;;;;;;;;;7.13;88.54;100946.78;5048181;28;20020;-59
2022/09/30 07:26:33;;;;;;;;;;;;;;;7.18;88.90;100951.63;5047783;28;19913;-59
2022/09/30 07:28:59;;;;;;;;;;;;;;;7.24;89.47;100957.19;5041561;28;19917;-59
2022/09/30 07:31:25;;;;;;;;;;;;;;;7.28;89.71;100957.72;5040469;28;19962;-58
2022/09/30 07:33:50;;;;;;;;;;;;;;;7.32;89.61;100959.91;5046327;28;19913;-59
2022/09/30 07:36:17;;;;;;;;;;;;;;;7.36;89.72;100955.16;5041244;28;20016;-59
2022/09/30 07:38:43;;;;;;;;;;;;;;;7.43;90.33;100961.50;5049286;28;19913;-58
2022/09/30 07:41:10;;;;;;;;;;;;;;;7.50;90.50;100967.88;5044396;28;19917;-59
2022/09/30 07:43:38;;;;;;;;;;;;;;;7.58;90.72;100965.34;5047091;28;19925;-57
2022/09/30 07:46:04;;;;;;;;;;;;;;;7.70;91.54;100960.66;5037025;28;19951;-59
2022/09/30 07:48:42;;;;;;;;;;;;;;;7.80;91.58;100955.31;5050935;28;19960;-59
2022/09/30 07:51:09;;;;;;;;;;;;;;;7.88;92.10;100955.41;5045051;28;20152;-59
2022/09/30 07:53:34;;;;;;;;;;;;;;;7.97;91.94;100960.63;5042605;28;19912;-59
2022/09/30 07:56:06;;;;;;;;;;;;;;;8.04;92.03;100960.84;5047140;28;19917;-59
2022/09/30 07:58:31;;;;;;;;;;;;;;;8.13;92.20;100951.19;5036872;28;19924;-59
2022/09/30 08:00:56;;;;;;;;;;;;;;;8.20;92.59;100961.00;5043075;28;20328;-59
2022/09/30 08:03:22;;;;;;;;;;;;;;;8.29;92.43;100960.06;5041272;28;20000;-59
2022/09/30 08:05:47;;;;;;;;;;;;;;;8.38;92.57;100953.06;5047173;28;20078;-59
2022/09/30 08:08:13;;;;;;;;;;;;;;;8.47;92.70;100948.69;5045376;28;19917;-59
2022/09/30 08:10:38;;;;;;;;;;;;;;;8.55;92.64;100951.38;5035968;28;19982;-59
2022/09/30 08:13:03;;;;;;;;;;;;;;;8.63;92.67;100951.44;5041202;28;19924;-59
2022/09/30 08:15:28;;;;;;;;;;;;;;;8.73;92.81;100952.19;5047652;28;19913;-59
2022/09/30 08:17:54;;;;;;;;;;;;;;;8.84;92.41;100953.72;5040117;28;19981;-59
2022/09/30 08:20:19;;;;;;;;;;;;;;;8.95;92.69;100962.22;5052083;28;19913;-59
2022/09/30 08:22:44;;;;;;;;;;;;;;;9.08;92.92;100955.69;5048250;28;19917;-59
2022/09/30 08:25:09;;;;;;;;;;;;;;;9.18;92.45;100961.69;5047096;28;19917;-60
2022/09/30 08:27:35;;;;;;;;;;;;;;;9.30;92.65;100955.13;5045589;28;19917;-59
2022/09/30 08:30:00;;;;;;;;;;;;;;;9.41;92.53;100946.03;5046810;28;19944;-59
2022/09/30 08:32:28;;;;;;;;;;;;;;;9.50;92.55;100953.03;5050776;28;19937;-59
2022/09/30 08:34:53;;;;;;;;;;;;;;;9.56;92.48;100953.25;5052552;28;19917;-59
2022/09/30 08:37:18;;;;;;;;;;;;;;;9.63;91.82;100946.28;5046433;28;19920;-59
2022/09/30 08:39:45;;;;;;;;;;;;;;;9.70;91.69;100950.94;5043765;28;20522;-59
2022/09/30 08:42:21;;;;;;;;;;;;;;;9.77;91.76;100949.28;5046328;28;20372;-59
2022/09/30 08:44:48;;;;;;;;;;;;;;;9.82;90.98;100958.41;5039382;28;20019;-59
2022/09/30 08:47:28;;;;;;;;;;;;;;;9.91;90.94;100960.13;5050702;28;19916;-59
2022/09/30 08:49:53;;;;;;;;;;;;;;;10.05;90.92;100963.94;5051582;28;20430;-59
2022/09/30 08:52:21;;;;;;;;;;;;;;;10.21;90.63;100964.00;5044832;28;20328;-59
2022/09/30 08:54:52;;;;;;;;;;;;;;;10.39;90.41;100969.13;5045996;28;19921;-59
2022/09/30 08:57:18;;;;;;;;;;;;;;;10.55;90.16;100970.94;5052080;28;19913;-59
2022/09/30 08:59:45;;;;;;;;;;;;;;;10.68;89.80;100971.25;5049856;28;20384;-58
2022/09/30 09:02:17;;;;;;;;;;;;;;;10.78;89.18;100971.09;5042209;28;19978;-59
2022/09/30 09:04:43;;;;;;;;;;;;;;;10.86;88.38;100950.66;5045693;28;19917;-59
2022/09/30 09:07:27;;;;;;;;;;;;;;;10.97;88.32;100949.44;5048419;28;19936;-59
2022/09/30 09:10:12;;;;;;;;;;;;;;;11.11;88.00;100967.38;5049066;28;20015;-59
2022/09/30 09:12:48;;;;;;;;;;;;;;;11.23;87.39;100967.81;5046448;28;19971;-59
2022/09/30 09:15:19;;;;;;;;;;;;;;;11.36;86.96;100968.13;5047696;28;19924;-59
2022/09/30 09:17:54;;;;;;;;;;;;;;;11.53;87.08;100974.16;5048709;28;19917;-59
2022/09/30 09:20:21;;;;;;;;;;;;;;;11.67;86.70;100976.09;5055393;28;19914;-59
2022/09/30 09:22:47;;;;;;;;;;;;;;;11.76;86.15;100963.59;5047329;28;20379;-59
2022/09/30 09:25:17;;;;;;;;;;;;;;;11.90;85.89;100964.72;5055902;28;20328;-59
2022/09/30 09:27:50;;;;;;;;;;;;;;;12.07;85.02;100977.72;5049247;28;19969;-59
2022/09/30 09:30:18;;;;;;;;;;;;;;;12.18;84.54;100981.00;5045782;28;19913;-60
2022/09/30 09:32:47;;;;;;;;;;;;;;;12.27;83.78;100982.59;5051459;28;19924;-59
2022/09/30 09:35:36;;;;;;;;;;;;;;;12.35;83.90;100982.50;5049709;28;20008;-60
2022/09/30 09:38:27;;;;;;;;;;;;;;;12.49;83.15;100983.59;5040617;28;19916;-59
2022/09/30 09:40:58;;;;;;;;;;;;;;;12.67;82.73;100976.91;5047497;28;19924;-60
2022/09/30 09:43:50;;;;;;;;;;;;;;;12.84;82.16;100974.91;5043692;28;19921;-60
2022/09/30 09:46:20;;;;;;;;;;;;;;;13.03;81.18;100979.72;5021067;28;19939;-59
2022/09/30 09:48:45;;;;;;;;;;;;;;;13.15;80.53;100973.94;5034585;28;19996;-59
2022/09/30 09:51:29;;;;;;;;;;;;;;;13.27;81.12;100967.97;5045346;28;20003;-59
2022/09/30 09:53:59;;;;;;;;;;;;;;;13.35;80.62;100963.56;5048328;28;20027;-59
2022/09/30 09:56:27;;;;;;;;;;;;;;;13.43;79.45;100960.78;5045403;28;19916;-59
2022/09/30 09:59:12;;;;;;;;;;;;;;;13.54;79.77;100962.97;5047104;28;19927;-59
2022/09/30 10:01:45;;;;;;;;;;;;;;;13.63;80.13;100959.19;5042571;28;19921;-60
2022/09/30 10:04:16;;;;;;;;;;;;;;;13.66;79.62;100958.81;5044573;28;19968;-59
2022/09/30 10:06:43;;;;;;;;;;;;;;;13.69;79.04;100961.13;5040675;28;19917;-59
2022/09/30 10:09:21;;;;;;;;;;;;;;;13.68;78.52;100962.13;5047660;28;20008;-60
2022/09/30 10:11:46;;;;;;;;;;;;;;;13.64;77.89;100961.69;5049170;28;19959;-60
2022/09/30 10:14:15;;;;;;;;;;;;;;;13.66;77.10;100966.00;5047465;28;19945;-59
2022/09/30 10:16:40;;;;;;;;;;;;;;;13.66;77.62;100966.84;5036742;28;19971;-59
2022/09/30 10:19:23;;;;;;;;;;;;;;;13.74;77.88;100968.56;5043282;28;19956;-60
2022/09/30 10:21:48;;;;;;;;;;;;;;;13.82;76.87;100973.78;5043736;28;20475;-60
2022/09/30 10:24:27;;;;;;;;;;;;;;;13.86;76.64;100977.72;5041957;28;19920;-59
2022/09/30 10:26:53;;;;;;;;;;;;;;;13.90;76.08;100968.34;5044083;28;19917;-60
2022/09/30 10:29:26;;;;;;;;;;;;;;;13.95;76.46;100971.25;5043583;28;19917;-59
2022/09/30 10:31:51;;;;;;;;;;;;;;;13.99;75.69;100969.84;5045964;28;19963;-60
2022/09/30 10:34:22;;;;;;;;;;;;;;;14.08;76.33;100967.88;5043213;28;20291;-59
2022/09/30 10:36:48;;;;;;;;;;;;;;;14.16;75.48;100971.25;5047047;28;19926;-59
2022/09/30 10:39:25;;;;;;;;;;;;;;;14.20;74.82;100963.72;5042341;28;19955;-60
2022/09/30 10:41:59;;;;;;;;;;;;;;;14.29;75.01;100969.75;5044691;28;19917;-59
2022/09/30 10:44:25;;;;;;;;;;;;;;;14.31;74.15;100973.88;5046942;28;19924;-59
2022/09/30 10:46:54;;;;;;;;;;;;;;;14.22;73.47;100967.84;5046945;28;19925;-59
2022/09/30 10:49:24;;;;;;;;;;;;;;;14.28;73.63;100968.91;5042219;28;19913;-60
2022/09/30 10:51:50;;;;;;;;;;;;;;;14.38;73.36;100965.91;5049548;28;19913;-60
2022/09/30 10:54:30;;;;;;;;;;;;;;;14.50;73.33;100967.09;5046194;28;19978;-60
2022/09/30 10:56:59;;;;;;;;;;;;;;;14.64;72.85;100974.19;5045796;28;20449;-59
2022/09/30 10:59:30;;;;;;;;;;;;;;;14.72;72.59;100966.00;5046181;28;19917;-59
2022/09/30 11:02:00;;;;;;;;;;;;;;;14.72;70.70;100970.53;5042596;28;19920;-59
2022/09/30 11:04:35;;;;;;;;;;;;;;;14.61;70.25;100963.06;5045065;28;19921;-59
2022/09/30 11:07:08;;;;;;;;;;;;;;;14.56;69.75;100966.31;5045177;28;19928;-59
2022/09/30 11:09:36;;;;;;;;;;;;;;;14.56;69.13;100956.44;5040434;28;20411;-59
2022/09/30 11:12:12;;;;;;;;;;;;;;;14.64;70.35;100966.16;5044125;28;19924;-59
2022/09/30 11:14:44;;;;;;;;;;;;;;;14.79;70.00;100953.53;5046035;28;19921;-59
2022/09/30 11:17:20;;;;;;;;;;;;;;;14.93;69.42;100966.97;5042161;28;19920;-60
2022/09/30 11:19:47;;;;;;;;;;;;;;;14.98;69.07;100956.50;5041093;28;19917;-59
2022/09/30 11:22:28;;;;;;;;;;;;;;;14.93;68.49;100959.78;5039547;28;19967;-58
2022/09/30 11:24:56;;;;;;;;;;;;;;;14.92;67.95;100965.31;5043458;28;19921;-60
2022/09/30 11:27:21;;;;;;;;;;;;;;;14.96;67.66;100962.06;5040608;28;19921;-59
2022/09/30 11:29:51;;;;;;;;;;;;;;;15.02;67.31;100953.25;5046941;28;19935;-60
2022/09/30 11:32:17;;;;;;;;;;;;;;;15.21;68.43;100946.38;5044612;28;20295;-60
2022/09/30 11:34:44;;;;;;;;;;;;;;;15.45;68.44;100950.38;5050415;28;19920;-60
2022/09/30 11:37:21;;;;;;;;;;;;;;;15.53;66.89;100950.22;5048293;28;19967;-60
2022/09/30 11:39:46;;;;;;;;;;;;;;;15.59;66.62;100946.75;5046334;28;20388;-60
2022/09/30 11:42:11;;;;;;;;;;;;;;;15.68;66.59;100945.56;5040448;28;19979;-60
2022/09/30 11:44:37;;;;;;;;;;;;;;;15.79;66.46;100938.78;5039017;28;19921;-60
2022/09/30 11:47:05;;;;;;;;;;;;;;;15.78;66.04;100939.81;5043187;28;19921;-60
2022/09/30 11:49:39;;;;;;;;;;;;;;;15.71;65.89;100928.28;5039784;28;19920;-60
2022/09/30 11:52:16;;;;;;;;;;;;;;;15.70;65.58;100921.28;5043078;28;19913;-59
2022/09/30 11:54:59;;;;;;;;;;;;;;;15.71;65.32;100926.41;5044009;28;19924;-59
2022/09/30 11:57:30;;;;;;;;;;;;;;;15.64;64.54;100930.94;5044190;28;19917;-59
2022/09/30 11:59:56;;;;;;;;;;;;;;;15.55;63.99;100926.75;5047226;28;19955;-60
2022/09/30 12:02:28;;;;;;;;;;;;;;;15.52;63.71;100927.16;5040617;28;19960;-60
2022/09/30 12:04:56;;;;;;;;;;;;;;;15.62;63.53;100924.13;5050197;28;20502;-60
2022/09/30 12:07:35;;;;;;;;;;;;;;;15.74;64.17;100928.69;5043654;28;20301;-59
2022/09/30 12:10:04;;;;;;;;;;;;;;;15.86;64.79;100918.19;5041890;28;19916;-60
2022/09/30 12:12:31;;;;;;;;;;;;;;;16.02;63.68;100922.38;5043058;28;19917;-59
2022/09/30 12:15:00;;;;;;;;;;;;;;;16.12;63.53;100925.47;5043615;28;19917;-59
2022/09/30 12:17:30;;;;;;;;;;;;;;;16.21;62.35;100907.34;5040986;28;19921;-60
2022/09/30 12:19:57;;;;;;;;;;;;;;;16.34;63.00;100907.31;5039866;28;19912;-59
2022/09/30 12:22:27;;;;;;;;;;;;;;;16.55;63.50;100912.47;5050677;28;20375;-60
2022/09/30 12:24:53;;;;;;;;;;;;;;;16.77;62.01;100899.69;5054051;28;20008;-59
2022/09/30 12:27:29;;;;;;;;;;;;;;;16.75;61.02;100912.47;5049317;28;20008;-60
2022/09/30 12:30:17;;;;;;;;;;;;;;;16.60;60.48;100898.44;5054504;28;19956;-60
2022/09/30 12:33:01;;;;;;;;;;;;;;;16.61;59.71;100892.88;5045489;28;20303;-60
2022/09/30 12:35:29;;;;;;;;;;;;;;;16.69;59.98;100897.22;5051833;28;19920;-60
2022/09/30 12:38:14;;;;;;;;;;;;;;;16.65;59.30;100893.28;5052773;28;20023;-59
2022/09/30 12:40:43;;;;;;;;;;;;;;;16.54;58.82;100900.09;5033112;28;19981;-59
2022/09/30 12:43:12;;;;;;;;;;;;;;;16.47;59.00;100895.75;5045301;28;20844;-60
2022/09/30 12:45:55;;;;;;;;;;;;;;;16.48;59.15;100892.91;5050903;28;19931;-60
2022/09/30 12:48:22;;;;;;;;;;;;;;;16.55;58.90;100898.25;5053680;28;20447;-60
2022/09/30 12:50:49;;;;;;;;;;;;;;;16.63;58.86;100892.66;5049937;28;19948;-59
2022/09/30 12:53:17;;;;;;;;;;;;;;;16.79;59.84;100889.59;5046460;28;19935;-60