Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:45;;;;;;;1.60;1.50;;;18.20;55.90;;;;;;5062898;28;20459;-59
2022/03/26 00:03:17;;;;;;;1.97;1.80;;;18.20;57.40;;;;;;5062107;28;20524;-61
2022/03/26 00:05:49;;;;;;;2.10;1.90;;;18.30;58.20;;;;;;5063150;28;20430;-61
2022/03/26 00:08:23;;;;;;;2.30;1.90;;;18.30;57.60;;;;;;5066151;28;20449;-62
2022/03/26 00:10:56;;;;;;;2.13;1.90;;;18.30;57.60;;;;;;5063579;28;20918;-60
2022/03/26 00:13:27;;;;;;;2.00;1.90;;;18.30;59.70;;;;;;5061757;28;20849;-59
2022/03/26 00:15:57;;;;;;;3.03;2.00;;;18.10;59.40;;;;;;5063259;28;20495;-59
2022/03/26 00:18:28;;;;;;;2.33;1.97;;;18.00;61.20;;;;;;5062241;28;20491;-59
2022/03/26 00:21:01;;;;;;;3.00;1.50;;;18.00;59.90;;;;;;5061530;28;20455;-60
2022/03/26 00:23:31;;;;;;;2.70;2.07;;;18.00;58.10;;;;;;5062662;28;20423;-59
2022/03/26 00:26:02;;;;;;;2.93;1.93;;;18.00;57.50;;;;;;5067388;28;20444;-60
2022/03/26 00:28:36;;;;;;;1.60;1.50;;;17.90;57.40;;;;;;5063335;28;20441;-61
2022/03/26 00:31:07;;;;;;;2.13;1.90;;;17.80;60.50;;;;;;5062681;28;20733;-62
2022/03/26 00:33:40;;;;;;;1.60;1.50;;;17.90;58.00;;;;;;5060899;28;20451;-66
2022/03/26 00:36:12;;;;;;;4.53;1.77;;;17.80;57.80;;;;;;5062717;28;20453;-65
2022/03/26 00:38:43;;;;;;;2.10;1.90;;;17.80;56.60;;;;;;5065755;28;20480;-64
2022/03/26 00:41:14;;;;;;;1.87;1.60;;;17.80;57.60;;;;;;5062130;28;20448;-64
2022/03/26 00:43:45;;;;;;;2.17;2.00;;;17.60;59.80;;;;;;5060687;28;20929;-63
2022/03/26 00:46:16;;;;;;;2.47;2.00;;;17.70;57.80;;;;;;5061987;28;20453;-60
2022/03/26 00:48:47;;;;;;;2.63;1.80;;;17.80;57.20;;;;;;5061948;28;20487;-62
2022/03/26 00:51:20;;;;;;;2.50;2.00;;;17.80;56.30;;;;;;5061182;28;20453;-62
2022/03/26 00:53:51;;;;;;;2.43;1.90;;;17.90;56.60;;;;;;5060665;28;20467;-60
2022/03/26 00:56:22;;;;;;;2.43;1.90;;;17.70;55.90;;;;;;5060436;28;20434;-60
2022/03/26 00:58:53;;;;;;;2.77;1.90;;;17.70;58.50;;;;;;5061010;28;20483;-60
2022/03/26 01:01:23;;;;;;;4.63;2.30;;;17.60;57.30;;;;;;5062140;28;21144;-60
2022/03/26 01:03:55;;;;;;;2.83;2.10;;;17.50;58.90;;;;;;5063458;28;20448;-62
2022/03/26 01:06:27;;;;;;;5.03;2.00;;;17.40;57.30;;;;;;5062906;28;20455;-64
2022/03/26 01:08:58;;;;;;;2.33;2.13;;;17.40;56.10;;;;;;5061574;28;20456;-63
2022/03/26 01:11:29;;;;;;;2.10;1.80;;;17.40;56.10;;;;;;5062585;28;20452;-59
2022/03/26 01:14:00;;;;;;;1.63;1.33;;;17.30;59.10;;;;;;5067413;28;20527;-59
2022/03/26 01:16:32;;;;;;;2.00;1.80;;;17.30;57.50;;;;;;5061971;28;20461;-60
2022/03/26 01:19:03;;;;;;;2.00;1.90;;;17.30;56.30;;;;;;5059597;28;20487;-59
2022/03/26 01:21:36;;;;;;;3.83;2.00;;;17.40;57.60;;;;;;5062317;28;20456;-60
2022/03/26 01:24:07;;;;;;;2.80;2.00;;;17.20;60.50;;;;;;5061466;28;21014;-60
2022/03/26 01:26:38;;;;;;;2.73;1.90;;;17.00;63.10;;;;;;5059959;28;20487;-59
2022/03/26 01:29:09;;;;;;;2.30;2.03;;;16.90;65.70;;;;;;5061957;28;20461;-60
2022/03/26 01:31:40;;;;;;;2.47;2.27;;;16.80;68.90;;;;;;5058982;28;20446;-59
2022/03/26 01:34:11;;;;;;;2.20;1.77;;;16.70;67.40;;;;;;5059748;28;20456;-60
2022/03/26 01:36:43;;;;;;;2.40;1.93;;;16.70;65.70;;;;;;5078074;28;20441;-58
2022/03/26 01:39:15;;;;;;;2.60;1.90;;;16.70;70.40;;;;;;5060417;28;20483;-59
2022/03/26 01:41:46;;;;;;;1.80;1.70;;;16.70;63.40;;;;;;5059866;28;20532;-61
2022/03/26 01:44:18;;;;;;;2.40;1.87;;;16.70;66.30;;;;;;5061795;28;20603;-58
2022/03/26 01:46:50;;;;;;;2.10;1.83;;;16.70;67.00;;;;;;5060917;28;20461;-57
2022/03/26 01:49:22;;;;;;;1.83;1.73;;;16.60;68.80;;;;;;5061782;28;20452;-58
2022/03/26 01:51:54;;;;;;;2.60;2.17;;;16.50;72.50;;;;;;5061579;28;21055;-57
2022/03/26 01:54:26;;;;;;;3.23;1.80;;;16.40;71.20;;;;;;5062006;28;20444;-61
2022/03/26 01:56:57;;;;;;;2.07;1.80;;;16.30;75.80;;;;;;5060815;28;20448;-58
2022/03/26 01:59:28;;;;;;;2.47;2.10;;;16.10;76.20;;;;;;5061376;28;20483;-59
2022/03/26 02:01:59;;;;;;;2.10;1.63;;;16.00;78.50;;;;;;5061513;28;20544;-58
2022/03/26 02:04:30;;;;;;;2.10;1.90;;;15.90;74.40;;;;;;5062016;28;20455;-57
2022/03/26 02:07:04;;;;;;;2.40;1.87;;;15.90;74.20;;;;;;5061498;28;20448;-58
2022/03/26 02:09:35;;;;;;;1.83;1.73;;;15.90;75.30;;;;;;5061617;28;20444;-59
2022/03/26 02:12:24;;;;;;;2.43;2.00;;;15.80;80.40;;;;;;5061149;28;20532;-58
2022/03/26 02:14:55;;;;;;;1.77;1.60;;;15.70;83.70;;;;;;5062001;28;20491;-58
2022/03/26 02:17:26;;;;;;;2.03;1.80;;;15.60;84.90;;;;;;5061465;28;20453;-59
2022/03/26 02:19:58;;;;;;;1.60;1.50;;;15.50;88.90;;;;;;5061561;28;20488;-60
2022/03/26 02:22:30;;;;;;;2.70;1.83;;;15.40;88.70;;;;;;5061731;28;20826;-59
2022/03/26 02:25:01;;;;;;;1.67;1.37;;;15.30;85.40;;;;;;5062050;28;20466;-59
2022/03/26 02:27:33;;;;;;;2.33;2.10;;;15.20;90.20;;;;;;5060945;28;20511;-59
2022/03/26 02:30:04;;;;;;;2.27;2.07;;;15.20;92.00;;;;;;5062189;28;20432;-59
2022/03/26 02:32:35;;;;;;;1.87;1.77;;;15.10;91.10;;;;;;5061766;28;20462;-59
2022/03/26 02:35:09;;;;;;;2.80;2.10;;;15.00;93.50;;;;;;5061921;28;20799;-59
2022/03/26 02:37:40;;;;;;;2.10;1.90;;;14.90;92.40;;;;;;5061438;28;20453;-59
2022/03/26 02:40:11;;;;;;;2.40;1.80;;;14.90;90.20;;;;;;5061322;28;20476;-59
2022/03/26 02:42:42;;;;;;;3.77;2.30;;;14.80;93.00;;;;;;5061359;28;20441;-59
2022/03/26 02:45:12;;;;;;;2.17;1.97;;;14.80;91.50;;;;;;5061323;28;20448;-59
2022/03/26 02:47:43;;;;;;;2.60;2.37;;;14.70;93.30;;;;;;5063889;28;20452;-59
2022/03/26 02:50:16;;;;;;;3.20;2.80;;;14.60;93.60;;;;;;5065329;28;20471;-59
2022/03/26 02:52:50;;;;;;;3.50;2.37;;;14.60;92.90;;;;;;5065067;28;20514;-59
2022/03/26 02:55:21;;;;;;;4.63;2.27;;;14.60;90.10;;;;;;5065303;28;20455;-59
2022/03/26 02:57:52;;;;;;;2.87;2.67;;;14.60;90.50;;;;;;5064553;28;20451;-59
2022/03/26 03:00:23;;;;;;;4.37;3.13;;;14.50;87.80;;;;;;5064264;28;20488;-60
2022/03/26 03:02:53;;;;;;;3.33;3.03;;;14.40;92.80;;;;;;5065189;28;20456;-60
2022/03/26 03:05:26;;;;;;;5.10;3.40;;;14.30;94.80;;;;;;5065216;28;20467;-59
2022/03/26 03:07:58;;;;;;;3.23;2.63;;;14.20;95.50;;;;;;5064407;28;20463;-59
2022/03/26 03:10:29;;;;;;;3.50;2.60;;;14.20;93.60;;;;;;5064463;28;20451;-59
2022/03/26 03:13:00;;;;;;;4.20;2.80;;;14.20;96.30;;;;;;5063522;28;20437;-59
2022/03/26 03:15:31;;;;;;;4.30;2.97;;;14.10;95.80;;;;;;5064156;28;20454;-59
2022/03/26 03:18:02;;;;;;;2.43;2.20;;;14.00;97.70;;;;;;5063796;28;20451;-58
2022/03/26 03:20:35;;;;;;;2.70;2.50;;;14.00;97.20;;;;;;5064175;28;20488;-59
2022/03/26 03:23:06;;;;;;;2.83;2.50;;;13.90;97.60;;;;;;5064115;28;20467;-59
2022/03/26 03:25:36;;;;;;;3.70;2.70;;;13.90;96.20;;;;;;5064382;28;20499;-59
2022/03/26 03:28:07;;;;;;;2.70;2.50;;;13.80;97.70;;;;;;5062266;28;20455;-59
2022/03/26 03:30:38;;;;;;;3.70;3.17;;;13.80;99.60;;;;;;5063853;28;20459;-59
2022/03/26 03:33:09;;;;;;;3.37;2.90;;;13.70;97.60;;;;;;5060668;28;21172;-59
2022/03/26 03:35:42;;;;;;;3.07;2.77;;;13.70;99.10;;;;;;5064073;28;20448;-59
2022/03/26 03:38:13;;;;;;;4.57;3.10;;;13.60;98.80;;;;;;5063223;28;20462;-59
2022/03/26 03:40:43;;;;;;;3.70;3.40;;;13.60;99.90;;;;;;5063745;28;20472;-59
2022/03/26 03:43:14;;;;;;;3.97;3.33;;;13.50;99.90;;;;;;5063606;28;20476;-59
2022/03/26 03:45:45;;;;;;;3.93;3.10;;;13.50;99.90;;;;;;5063997;28;20807;-59
2022/03/26 03:48:17;;;;;;;4.30;3.90;;;13.50;99.90;;;;;;5062550;28;20524;-58
2022/03/26 03:50:49;;;;;;;4.17;3.77;;;13.40;99.90;;;;;;5063876;28;20449;-59
2022/03/26 03:53:20;;;;;;;4.30;3.57;;;13.40;99.90;;;;;;5063408;28;20453;-59
2022/03/26 03:55:51;;;;;;;3.97;3.57;;;13.30;99.90;;;;;;5063856;28;20442;-59
2022/03/26 03:58:22;;;;;;;5.13;4.63;;;13.30;99.90;;;;;;5061053;28;20563;-59
2022/03/26 04:00:57;;;;;;;4.17;3.77;;;13.20;99.90;;;;;;5063722;28;20487;-59
2022/03/26 04:03:28;;;;;;;3.97;3.67;;;13.20;99.90;;;;;;5063217;28;20452;-58
2022/03/26 04:06:03;;;;;;;3.83;3.43;;;13.20;99.90;;;;;;5063307;28;20467;-58
2022/03/26 04:08:34;;;;;;;6.27;3.90;;;13.10;99.90;;;;;;5062887;28;20473;-58
2022/03/26 04:11:04;;;;;;;5.10;3.57;;;13.10;99.90;;;;;;5064186;28;20449;-58
2022/03/26 04:13:35;;;;;;;4.50;3.50;;;13.10;99.90;;;;;;5062795;28;20452;-59
2022/03/26 04:16:07;;;;;;;3.57;3.23;;;13.00;99.90;;;;;;5061847;28;20451;-59
2022/03/26 04:18:39;;;;;;;5.73;3.83;;;13.00;99.90;;;;;;5066088;28;20487;-59
2022/03/26 04:21:11;;;;;;;7.77;4.30;;;13.00;99.90;;;;;;5063031;28;20483;-61
2022/03/26 04:23:43;;;;;;;5.13;4.47;;;13.00;99.90;;;;;;5064772;28;20535;-61
2022/03/26 04:26:14;;;;;;;5.07;4.57;;;13.00;99.90;;;;;;5063398;28;20506;-61
2022/03/26 04:28:44;;;;;;;6.17;4.47;;;13.00;99.90;;;;;;5062178;28;20445;-61
2022/03/26 04:31:15;;;;;;;4.67;4.27;;;12.90;99.90;;;;;;5062504;28;20571;-62
2022/03/26 04:33:47;;;;;;;4.90;4.37;;;12.80;99.90;;;;;;5060588;28;20464;-63
2022/03/26 04:36:20;;;;;;;6.23;5.13;;;12.80;99.90;;;;;;5063062;28;20456;-63
2022/03/26 04:38:51;;;;;;;5.00;4.60;;;12.80;99.90;;;;;;5063436;28;20453;-60
2022/03/26 04:41:22;;;;;;;5.30;4.10;;;12.70;99.90;;;;;;5076911;28;20487;-60
2022/03/26 04:43:54;;;;;;;5.00;4.10;;;12.70;99.90;;;;;;5062329;28;20445;-60
2022/03/26 04:46:25;;;;;;;4.60;4.20;;;12.60;99.90;;;;;;5061994;28;20571;-60
2022/03/26 04:48:56;;;;;;;4.90;4.47;;;12.60;99.90;;;;;;5063864;28;20453;-60
2022/03/26 04:51:31;;;;;;;5.60;4.60;;;12.50;99.90;;;;;;5066860;28;20460;-59
2022/03/26 04:54:03;;;;;;;5.63;4.30;;;12.50;99.90;;;;;;5063664;28;20440;-59
2022/03/26 04:56:34;;;;;;;4.93;4.43;;;12.40;99.90;;;;;;5063163;28;20508;-59
2022/03/26 04:59:06;;;;;;;9.10;4.67;;;12.30;99.90;;;;;;5061603;28;21113;-59
2022/03/26 05:01:37;;;;;;;5.73;5.03;;;12.30;99.90;;;;;;5063859;28;20494;-59
2022/03/26 05:04:08;;;;;;;5.30;4.27;;;12.20;99.90;;;;;;5061980;28;20452;-61
2022/03/26 05:06:41;;;;;;;5.00;4.50;;;12.10;99.90;;;;;;5061127;28;20619;-61
2022/03/26 05:09:12;;;;;;;5.60;4.77;;;12.10;99.90;;;;;;5055969;28;20445;-61
2022/03/26 05:11:43;;;;;;;7.20;5.10;;;12.10;99.90;;;;;;5062016;28;20449;-62
2022/03/26 05:14:14;;;;;;;6.80;5.40;;;12.10;99.90;;;;;;5060628;28;20449;-61
2022/03/26 05:16:45;;;;;;;5.73;5.23;;;12.00;99.90;;;;;;5062268;28;20456;-61
2022/03/26 05:19:16;;;;;;;4.87;4.37;;;11.90;99.90;;;;;;5060896;28;20484;-60
2022/03/26 05:21:49;;;;;;;5.90;5.37;;;11.80;99.90;;;;;;5064084;28;20489;-61
2022/03/26 05:24:19;;;;;;;8.80;5.07;;;11.80;99.90;;;;;;5064512;28;20428;-61
2022/03/26 05:26:50;;;;;;;6.27;5.30;;;11.70;99.90;;;;;;5062727;28;20535;-60
2022/03/26 05:29:21;;;;;;;5.97;5.40;;;11.70;99.90;;;;;;5061730;28;20452;-61
2022/03/26 05:31:52;;;;;;;5.50;5.00;;;11.60;99.90;;;;;;5062073;28;20441;-61
2022/03/26 05:34:24;;;;;;;6.10;5.50;;;11.60;99.90;;;;;;5061918;28;20457;-60
2022/03/26 05:36:56;;;;;;;7.17;5.33;;;11.60;99.90;;;;;;5064449;28;22071;-61
2022/03/26 05:39:27;;;;;;;7.10;5.50;;;11.60;99.90;;;;;;5069188;28;20786;-61
2022/03/26 05:41:58;;;;;;;4.87;4.47;;;11.60;99.90;;;;;;5061799;28;20644;-61
2022/03/26 05:44:28;;;;;;;5.83;5.30;;;11.60;99.90;;;;;;5061818;28;20471;-60
2022/03/26 05:47:00;;;;;;;5.37;4.87;;;11.70;99.90;;;;;;5061479;28;20482;-60
2022/03/26 05:49:31;;;;;;;5.93;5.30;;;11.70;99.90;;;;;;5060653;28;20462;-61
2022/03/26 05:52:04;;;;;;;6.13;5.50;;;11.70;99.90;;;;;;5061426;28;20456;-61
2022/03/26 05:54:35;;;;;;;6.63;5.07;;;11.70;99.90;;;;;;5061683;28;20447;-61
2022/03/26 05:57:06;;;;;;;5.87;5.30;;;11.80;99.90;;;;;;5056521;28;20475;-61
2022/03/26 05:59:37;;;;;;;5.67;4.90;;;11.80;99.90;;;;;;5061320;28;20457;-61
2022/03/26 06:02:10;;;;;;;5.77;5.20;;;11.80;99.90;;;;;;5061093;28;20594;-61
2022/03/26 06:04:41;;;;;;;5.53;5.03;;;11.80;99.90;;;;;;5061887;28;20452;-60
2022/03/26 06:07:15;;;;;;;5.77;5.10;;;11.80;99.90;;;;;;5061139;28;20460;-61
2022/03/26 06:09:45;;;;;;;6.20;5.03;;;11.80;99.90;;;;;;5061626;28;20456;-61
2022/03/26 06:12:16;;;;;;;4.63;4.23;;;11.80;99.90;;;;;;5056747;28;20978;-61
2022/03/26 06:14:48;;;;;;;5.17;4.77;;;11.80;99.90;;;;;;5061585;28;20456;-61
2022/03/26 06:17:20;;;;;;;7.53;5.10;;;11.80;99.90;;;;;;5061445;28;20463;-61
2022/03/26 06:19:51;;;;;;;5.73;4.97;;;11.70;99.90;;;;;;5060729;28;20880;-61
2022/03/26 06:22:23;;;;;;;5.30;4.27;;;11.70;99.90;;;;;;5047630;28;20846;-61
2022/03/26 06:24:54;;;;;;;6.03;4.67;;;11.70;99.90;;;;;;5065584;28;20481;-61
2022/03/26 06:27:25;;;;;;;5.10;4.60;;;11.70;99.90;;;;;;5064137;28;20457;-61
2022/03/26 06:29:56;;;;;;;5.17;4.67;;;11.70;99.90;;;;;;5064483;28;20456;-61
2022/03/26 06:32:27;;;;;;;5.20;4.80;;;11.80;99.90;;;;;;5064780;28;20452;-61
2022/03/26 06:34:58;;;;;;;9.50;4.70;;;11.70;99.90;;;;;;5065128;28;20462;-61
2022/03/26 06:37:30;;;;;;;5.20;4.70;;;11.80;99.90;;;;;;5060392;28;20550;-61
2022/03/26 06:40:01;;;;;;;4.63;4.20;;;11.80;99.90;;;;;;5064726;28;20448;-61
2022/03/26 06:42:32;;;;;;;4.87;4.27;;;11.80;99.90;;;;;;5063454;28;20965;-61
2022/03/26 06:45:03;;;;;;;5.27;4.30;;;11.80;99.90;;;;;;5054192;28;20456;-60
2022/03/26 06:47:33;;;;;;;5.80;4.90;;;11.80;99.90;;;;;;5068660;28;20456;-61
2022/03/26 06:50:04;;;;;;;5.30;4.80;;;11.80;99.90;;;;;;5064309;28;20452;-61
2022/03/26 06:52:37;;;;;;;5.10;4.60;;;11.70;99.90;;;;;;5075652;28;20462;-61
2022/03/26 06:55:10;;;;;;;6.27;5.00;;;11.80;99.90;;;;;;5056184;28;20468;-61
2022/03/26 06:57:41;;;;;;;5.57;5.07;;;11.80;99.90;;;;;;5063308;28;21329;-61
2022/03/26 07:00:13;;;;;;;5.53;5.03;;;11.70;99.90;;;;;;5073069;28;20593;-61
2022/03/26 07:02:44;;;;;;;6.40;5.17;;;11.80;99.90;;;;;;5063808;28;20509;-61
2022/03/26 07:05:15;;;;;;;11.40;4.87;;;11.80;99.90;;;;;;5064998;28;20455;-61
2022/03/26 07:07:47;;;;;;;5.43;5.03;;;11.80;99.90;;;;;;5064086;28;20446;-60
2022/03/26 07:10:18;;;;;;;6.00;5.00;;;11.70;99.90;;;;;;5063636;28;20444;-60
2022/03/26 07:12:49;;;;;;;5.67;5.17;;;11.70;99.90;;;;;;5077872;28;20465;-60
2022/03/26 07:15:20;;;;;;;5.57;4.73;;;11.70;99.90;;;;;;5070676;28;20508;-61
2022/03/26 07:17:51;;;;;;;7.90;5.30;;;11.70;99.90;;;;;;5063952;28;20467;-61
2022/03/26 07:20:21;;;;;;;5.53;4.83;;;11.70;99.90;;;;;;5063699;28;20823;-61
2022/03/26 07:22:54;;;;;;;5.83;4.70;;;11.70;99.90;;;;;;5064523;28;20488;-61
2022/03/26 07:25:25;;;;;;;6.13;5.57;;;11.70;99.90;;;;;;5065038;28;20551;-61
2022/03/26 07:27:55;;;;;;;5.30;4.87;;;11.70;99.90;;;;;;5063082;28;20539;-61
2022/03/26 07:30:26;;;;;;;7.33;5.07;;;11.70;99.90;;;;;;5065187;28;20460;-61
2022/03/26 07:32:57;;;;;;;6.87;5.10;;;11.70;99.90;;;;;;5067558;28;20453;-61
2022/03/26 07:35:30;;;;;;;6.03;5.47;;;11.80;99.90;;;;;;5063997;28;20456;-61
2022/03/26 07:38:02;;;;;;;6.17;5.40;;;11.70;99.90;;;;;;5068886;28;20436;-61
2022/03/26 07:40:33;;;;;;;6.07;5.57;;;11.70;99.90;;;;;;5068824;28;20452;-61
2022/03/26 07:43:04;;;;;;;5.57;5.03;;;11.80;99.90;;;;;;5062444;28;20618;-61
2022/03/26 07:45:35;;;;;;;6.10;5.40;;;11.80;99.90;;;;;;5070296;28;20461;-61
2022/03/26 07:48:07;;;;;;;5.33;4.70;;;11.80;99.90;;;;;;5063119;28;20457;-61
2022/03/26 07:50:38;;;;;;;8.40;6.17;;;11.80;99.90;;;;;;5064844;28;20444;-61
2022/03/26 07:53:12;;;;;;;7.33;5.00;;;11.80;99.90;;;;;;5063287;28;20460;-61
2022/03/26 07:55:43;;;;;;;5.17;4.80;;;11.80;99.90;;;;;;5068663;28;20448;-61
2022/03/26 07:58:14;;;;;;;6.10;5.50;;;11.80;99.90;;;;;;5054182;28;20539;-61
2022/03/26 08:00:45;;;;;;;5.87;5.27;;;11.80;99.90;;;;;;5070918;28;20516;-60
2022/03/26 08:03:16;;;;;;;6.20;5.60;;;11.80;99.90;;;;;;5065980;28;20488;-61
2022/03/26 08:05:47;;;;;;;6.13;5.50;;;11.80;99.90;;;;;;5063532;28;20437;-61
2022/03/26 08:08:20;;;;;;;5.70;5.30;;;11.70;99.90;;;;;;5064274;28;20448;-61
2022/03/26 08:10:52;;;;;;;5.70;5.20;;;11.70;99.90;;;;;;5067288;28;20451;-61
2022/03/26 08:13:23;;;;;;;5.60;5.10;;;11.70;99.90;;;;;;5062304;28;20538;-61
2022/03/26 08:15:54;;;;;;;6.80;5.13;;;11.70;99.90;;;;;;5064947;28;20924;-61
2022/03/26 08:18:25;;;;;;;6.27;5.40;;;11.80;99.90;;;;;;5062259;28;20622;-61
2022/03/26 08:20:56;;;;;;;4.97;4.57;;;11.80;99.90;;;;;;5063237;28;20464;-61
2022/03/26 08:23:29;;;;;;;7.13;5.77;;;11.70;99.90;;;;;;5062755;28;20503;-61
2022/03/26 08:28:50;;;;;;;6.57;5.83;;;11.70;99.90;;;;;;5064569;28;20788;-61
2022/03/26 08:31:22;;;;;;;5.20;4.70;;;11.70;99.90;;;;;;5081327;28;20464;-61
2022/03/26 08:33:52;;;;;;;5.83;5.33;;;11.80;99.90;;;;;;5074936;28;20463;-61
2022/03/26 08:36:24;;;;;;;6.70;5.67;;;11.70;99.90;;;;;;5062814;28;20436;-60
2022/03/26 08:38:56;;;;;;;6.70;6.10;;;11.70;99.90;;;;;;5066344;28;20436;-61
2022/03/26 08:41:27;;;;;;;9.90;5.20;;;11.70;99.90;;;;;;5067512;28;20456;-61
2022/03/26 08:43:58;;;;;;;5.80;5.30;;;11.70;99.90;;;;;;5068312;28;20488;-61
2022/03/26 08:46:29;;;;;;;7.57;5.70;;;11.70;99.90;;;;;;5063261;28;20493;-61
2022/03/26 08:49:00;;;;;;;7.50;5.23;;;11.70;99.90;;;;;;5064674;28;20463;-61
2022/03/26 08:51:30;;;;;;;7.80;5.60;;;11.70;99.90;;;;;;5066487;28;20444;-61
2022/03/26 08:54:03;;;;;;;6.60;5.60;;;11.70;99.90;;;;;;5074822;28;20432;-61
2022/03/26 08:56:37;;;;;;;6.27;5.60;;;11.70;99.90;;;;;;5061463;28;20830;-61
2022/03/26 08:59:08;;;;;;;7.20;5.87;;;11.70;99.90;;;;;;5070533;28;20447;-61
2022/03/26 09:01:41;;;;;;;8.77;6.33;;;11.80;99.90;;;;;;5061969;28;20459;-61
2022/03/26 09:04:14;;;;;;;5.73;5.07;;;11.70;99.90;;;;;;5063233;28;20484;-61
2022/03/26 09:06:45;;;;;;;8.00;5.60;;;11.80;99.90;;;;;;5063499;28;20502;-61
2022/03/26 09:09:17;;;;;;;6.20;5.60;;;11.70;99.90;;;;;;5072569;28;20436;-60
2022/03/26 09:11:49;;;;;;;7.60;5.43;;;11.70;99.90;;;;;;5049144;28;20452;-61
2022/03/26 09:14:20;;;;;;;6.50;5.90;;;11.80;99.90;;;;;;5062847;28;20449;-61
2022/03/26 09:16:51;;;;;;;8.30;5.70;;;11.90;99.90;;;;;;5061618;28;20452;-61
2022/03/26 09:19:22;;;;;;;8.03;5.70;;;11.80;99.90;;;;;;5067263;28;20484;-61
2022/03/26 09:21:53;;;;;;;7.27;5.40;;;11.70;99.90;;;;;;5062124;28;20462;-61
2022/03/26 09:24:25;;;;;;;6.00;4.83;;;11.60;99.90;;;;;;5063564;28;20523;-61
2022/03/26 09:26:56;;;;;;;7.53;5.50;;;11.60;99.90;;;;;;5072624;28;21022;-61
2022/03/26 09:29:29;;;;;;;5.97;5.47;;;11.60;99.90;;;;;;5070562;28;20972;-61
2022/03/26 09:32:00;;;;;;;7.00;5.57;;;11.50;99.90;;;;;;5069910;28;20514;-60
2022/03/26 09:34:31;;;;;;;5.60;5.03;;;11.50;99.90;;;;;;5061953;28;20436;-61
2022/03/26 09:37:01;;;;;;;7.70;5.93;;;11.50;99.90;;;;;;5065380;28;20436;-61
2022/03/26 09:39:34;;;;;;;6.40;5.80;;;11.50;99.90;;;;;;5067731;28;20456;-60
2022/03/26 09:42:06;;;;;;;7.53;5.20;;;11.50;99.90;;;;;;5060883;28;20486;-61
2022/03/26 09:44:38;;;;;;;5.77;5.17;;;11.40;99.90;;;;;;5062148;28;20494;-61
2022/03/26 09:47:10;;;;;;;5.43;4.93;;;11.40;99.90;;;;;;5072711;28;20468;-61
2022/03/26 09:49:41;;;;;;;6.80;5.20;;;11.50;99.90;;;;;;5063197;28;20471;-61
2022/03/26 09:52:12;;;;;;;8.03;6.33;;;11.50;99.90;;;;;;5062985;28;20458;-60
2022/03/26 09:54:45;;;;;;;13.60;6.03;;;11.40;99.90;;;;;;5065893;28;20444;-60
2022/03/26 09:57:17;;;;;;;7.20;6.30;;;11.40;99.90;;;;;;5060726;28;20551;-60
2022/03/26 09:59:48;;;;;;;5.90;5.30;;;11.40;99.90;;;;;;5070178;28;20456;-61
2022/03/26 10:02:19;;;;;;;6.87;6.00;;;11.40;99.90;;;;;;5061464;28;20471;-60
2022/03/26 10:04:51;;;;;;;7.03;5.30;;;11.40;99.90;;;;;;5061464;28;20488;-60
2022/03/26 10:07:31;;;;;;;7.53;5.60;;;11.30;99.90;;;;;;5070468;28;20432;-61
2022/03/26 10:10:05;;;;;;;7.57;5.60;;;11.40;99.90;;;;;;5065306;28;20447;-61
2022/03/26 10:12:36;;;;;;;5.70;5.20;;;11.20;99.90;;;;;;5059963;28;20463;-61
2022/03/26 10:15:10;;;;;;;6.23;5.40;;;11.20;99.90;;;;;;5062111;28;20540;-60
2022/03/26 10:17:41;;;;;;;6.10;5.30;;;11.10;99.90;;;;;;5070142;28;20457;-60
2022/03/26 10:20:13;;;;;;;8.80;5.73;;;11.00;99.90;;;;;;5061669;28;20476;-61
2022/03/26 10:22:45;;;;;;;6.40;5.80;;;11.00;99.90;;;;;;5061240;28;20559;-61
2022/03/26 10:25:19;;;;;;;6.80;5.90;;;11.00;99.90;;;;;;5062270;28;20484;-61
2022/03/26 10:27:51;;;;;;;7.00;5.90;;;11.00;99.90;;;;;;5053185;28;20456;-60
2022/03/26 10:32:38;;;;;;;6.33;5.70;;;11.00;99.90;;;;;;5070346;28;20474;-60
2022/03/26 10:33:20;;;;;;;6.17;5.00;;;10.90;99.90;;;;;;5066853;28;20458;-60
2022/03/26 10:35:57;;;;;;;7.40;6.80;;;11.00;99.90;;;;;;5065321;28;20462;-60
2022/03/26 10:38:32;;;;;;;8.70;5.70;;;11.00;99.90;;;;;;5068457;28;20447;-61
2022/03/26 10:41:09;;;;;;;5.60;5.10;;;10.90;99.90;;;;;;5061095;28;20515;-61
2022/03/26 10:43:42;;;;;;;8.17;5.50;;;10.90;99.90;;;;;;5069010;28;20963;-60
2022/03/26 10:46:12;;;;;;;8.80;5.60;;;10.90;99.90;;;;;;5062524;28;20456;-60
2022/03/26 10:48:43;;;;;;;6.57;5.97;;;10.90;99.90;;;;;;5055512;28;20464;-60
2022/03/26 10:51:17;;;;;;;6.97;6.03;;;10.90;99.90;;;;;;5060690;28;20646;-59
2022/03/26 10:53:49;;;;;;;10.30;6.20;;;10.90;99.90;;;;;;5061579;28;20466;-60
2022/03/26 10:56:22;;;;;;;8.50;5.90;;;11.00;99.90;;;;;;5062098;28;20451;-60
2022/03/26 10:58:53;;;;;;;10.17;6.13;;;10.90;99.90;;;;;;5063644;28;20445;-60
2022/03/26 11:01:24;;;;;;;6.50;5.63;;;11.00;99.90;;;;;;5060719;28;20468;-60
2022/03/26 11:03:56;;;;;;;6.10;5.50;;;11.00;99.90;;;;;;5061140;28;20491;-61
2022/03/26 11:06:28;;;;;;;10.20;6.10;;;11.00;99.90;;;;;;5064706;28;20457;-60
2022/03/26 11:09:01;;;;;;;7.57;6.10;;;11.00;99.90;;;;;;5063739;28;20459;-61
2022/03/26 11:11:35;;;;;;;6.10;5.60;;;11.00;99.90;;;;;;5065065;28;20454;-60
2022/03/26 11:14:09;;;;;;;6.27;5.63;;;11.00;99.90;;;;;;5062712;28;20450;-60
2022/03/26 11:16:58;;;;;;;8.40;6.67;;;11.10;99.90;;;;;;5064751;28;20458;-60
2022/03/26 11:19:39;;;;;;;7.70;6.90;;;11.10;99.90;;;;;;5065353;28;20476;-60
2022/03/26 11:22:21;;;;;;;7.10;5.50;;;11.20;99.90;;;;;;5062949;28;20451;-60
2022/03/26 11:25:11;;;;;;;7.53;6.53;;;11.20;99.90;;;;;;5070812;28;20475;-60
2022/03/26 11:28:20;;;;;;;7.13;6.10;;;11.20;99.90;;;;;;5063826;28;20455;-60
2022/03/26 11:30:55;;;;;;;6.53;5.87;;;11.20;99.90;;;;;;5064053;28;20466;-60
2022/03/26 11:33:26;;;;;;;7.30;6.27;;;11.20;99.90;;;;;;5061802;28;20451;-60
2022/03/26 11:35:59;;;;;;;6.60;6.00;;;11.20;99.90;;;;;;5077157;28;20443;-60
2022/03/26 11:38:31;;;;;;;6.00;5.40;;;11.20;99.90;;;;;;5050394;28;20456;-60
2022/03/26 11:41:04;;;;;;;6.17;5.63;;;11.20;99.90;;;;;;5067047;28;20452;-60
2022/03/26 11:44:05;;;;;;;7.57;6.20;;;11.20;99.90;;;;;;5062269;28;20993;-60
2022/03/26 11:52:26;;;;;;;8.00;6.30;;;11.20;99.90;;;;;;5018580;28;20497;-60
2022/03/26 11:55:01;;;;;;;7.10;6.40;;;11.20;99.90;;;;;;5021723;28;20575;-60
2022/03/26 11:57:32;;;;;;;7.87;7.10;;;11.20;99.90;;;;;;5019664;28;20482;-61
2022/03/26 12:00:17;;;;;;;10.10;6.87;;;11.30;99.90;;;;;;5020779;28;20450;-60
2022/03/26 12:02:50;;;;;;;5.50;5.00;;;11.30;99.90;;;;;;5018026;28;20491;-60
2022/03/26 12:08:20;;;;;;;5.43;3.33;;;11.40;99.90;;;;;;5019290;28;20450;-60
2022/03/26 12:10:53;;;;;;;4.07;3.67;;;11.40;99.90;;;;;;5020830;28;20517;-60
2022/03/26 12:13:33;;;;;;;4.10;3.73;;;11.50;99.90;;;;;;5019795;28;20450;-60
2022/03/26 12:16:07;;;;;;;4.23;3.83;;;11.50;99.90;;;;;;5020687;28;20450;-60
2022/03/26 12:18:40;;;;;;;3.47;3.17;;;11.50;99.90;;;;;;5020577;28;20888;-60
2022/03/26 12:21:22;;;;;;;10.60;4.60;;;11.50;99.90;;;;;;5022971;28;20489;-61
2022/03/26 12:23:54;;;;;;;4.63;4.13;;;11.40;99.90;;;;;;5062873;28;20451;-60
2022/03/26 12:26:25;;;;;;;5.20;3.90;;;11.30;99.90;;;;;;5058255;28;20940;-60
2022/03/26 12:28:57;;;;;;;4.73;4.23;;;11.20;99.90;;;;;;5062995;28;20460;-60
2022/03/26 12:31:32;;;;;;;5.40;4.73;;;11.10;99.90;;;;;;5074305;28;20448;-60
2022/03/26 12:34:05;;;;;;;4.93;4.43;;;11.10;99.90;;;;;;5063765;28;20448;-60
2022/03/26 12:36:37;;;;;;;5.97;4.60;;;11.10;99.90;;;;;;5069309;28;20455;-60
2022/03/26 12:39:09;;;;;;;4.50;4.10;;;11.10;99.90;;;;;;5065443;28;20447;-60
2022/03/26 12:41:40;;;;;;;5.57;4.23;;;10.90;99.90;;;;;;5068062;28;20459;-60
2022/03/26 12:44:18;;;;;;;4.80;4.40;;;10.80;99.90;;;;;;5053601;28;20460;-60
2022/03/26 12:46:51;;;;;;;4.50;4.07;;;10.80;99.90;;;;;;5062547;28;20456;-60
2022/03/26 12:49:23;;;;;;;4.80;4.20;;;10.80;99.90;;;;;;5062212;28;20478;-60
2022/03/26 12:51:55;;;;;;;3.70;3.40;;;10.80;99.90;;;;;;5060920;28;20459;-61
2022/03/26 12:54:31;;;;;;;4.93;4.43;;;10.70;99.90;;;;;;5073331;28;20464;-60
2022/03/26 12:57:07;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;5061082;28;20447;-60
2022/03/26 12:59:37;;;;;;;4.40;4.03;;;10.80;99.90;;;;;;5062819;28;20476;-60
2022/03/26 13:02:11;;;;;;;7.57;4.67;;;10.80;99.90;;;;;;5062871;28;20535;-60
2022/03/26 13:04:43;;;;;;;5.37;4.40;;;10.70;99.90;;;;;;5054545;28;20498;-60
2022/03/26 13:07:14;;;;;;;5.33;4.90;;;10.70;99.90;;;;;;5062929;28;20447;-60
2022/03/26 13:09:45;;;;;;;5.37;4.57;;;10.70;99.90;;;;;;5062240;28;20451;-60
2022/03/26 13:12:26;;;;;;;5.23;4.80;;;10.70;99.90;;;;;;5064227;28;20542;-60
2022/03/26 13:14:57;;;;;;;7.10;5.23;;;10.70;99.90;;;;;;5069272;28;20443;-61
2022/03/26 13:17:29;;;;;;;4.57;4.03;;;10.80;99.90;;;;;;5063953;28;20538;-60
2022/03/26 13:20:01;;;;;;;5.40;4.07;;;10.80;99.90;;;;;;5062123;28;20488;-60
2022/03/26 13:22:32;;;;;;;4.43;4.03;;;10.80;99.90;;;;;;5056517;28;20457;-60