Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:59;;;;;;;10.27;6.05;;;;;;;12.56;48.47;94501.31;5015289;28;20225;-64
2023/04/21 00:04:25;;;;;;;6.93;6.22;;;;;;;12.47;48.55;94499.75;5011602;28;20223;-64
2023/04/21 00:06:51;;;;;;;6.82;5.65;;;;;;;12.53;48.36;94491.13;5010427;28;20214;-65
2023/04/21 00:09:17;;;;;;;6.28;5.68;;;;;;;12.46;48.75;94496.31;5015519;28;20190;-66
2023/04/21 00:11:43;;;;;;;6.55;5.88;;;;;;;12.47;49.02;94494.47;5016862;28;20576;-65
2023/04/21 00:14:08;;;;;;;7.80;6.25;;;;;;;12.41;48.57;94492.56;5009846;28;20348;-66
2023/04/21 00:16:34;;;;;;;7.43;5.93;;;;;;;12.39;48.92;94494.53;5011990;28;20229;-66
2023/04/21 00:18:59;;;;;;;8.80;6.38;;;;;;;12.44;48.65;94493.00;5008683;28;20223;-66
2023/04/21 00:21:25;;;;;;;7.45;5.53;;;;;;;12.44;48.47;94493.00;5007772;28;20230;-67
2023/04/21 00:23:51;;;;;;;8.43;5.80;;;;;;;12.49;48.84;94495.94;5008842;28;20701;-66
2023/04/21 00:26:16;;;;;;;7.13;5.80;;;;;;;12.45;48.95;94491.19;5010433;28;20314;-65
2023/04/21 00:28:41;;;;;;;6.00;5.45;;;;;;;12.41;48.83;94495.19;5010318;28;20218;-66
2023/04/21 00:31:07;;;;;;;6.55;5.80;;;;;;;12.35;48.73;94491.44;5013018;28;20224;-64
2023/04/21 00:33:32;;;;;;;6.88;5.95;;;;;;;12.23;49.00;94498.91;5012805;28;20600;-65
2023/04/21 00:35:58;;;;;;;6.30;5.70;;;;;;;12.24;48.86;94497.94;5013660;28;20226;-66
2023/04/21 00:38:23;;;;;;;6.40;5.80;;;;;;;12.25;49.11;94502.22;5009441;28;20226;-65
2023/04/21 00:40:49;;;;;;;7.20;5.43;;;;;;;12.24;48.78;94500.56;5012472;28;20230;-65
2023/04/21 00:43:14;;;;;;;6.33;5.30;;;;;;;12.38;48.50;94496.38;5014094;28;20733;-65
2023/04/21 00:45:40;;;;;;;6.72;5.75;;;;;;;12.16;48.93;94492.69;5010868;28;20249;-65
2023/04/21 00:48:05;;;;;;;5.93;5.37;;;;;;;12.01;49.25;94499.72;5015127;28;20179;-65
2023/04/21 00:50:32;;;;;;;5.13;4.63;;;;;;;12.08;48.75;94495.38;5015539;28;20695;-65
2023/04/21 00:52:58;;;;;;;6.73;6.03;;;;;;;12.16;48.77;94494.50;5012544;28;20237;-65
2023/04/21 00:55:24;;;;;;;7.68;5.38;;;;;;;12.16;48.45;94491.88;5015801;28;20293;-66
2023/04/21 00:57:51;;;;;;;6.18;5.63;;;;;;;12.17;48.86;94494.34;5016023;28;20607;-64
2023/04/21 01:00:16;;;;;;;6.47;5.87;;;;;;;12.03;48.55;94492.44;5017022;28;20237;-65
2023/04/21 01:02:44;;;;;;;6.22;4.95;;;;;;;12.04;48.72;94489.66;4994373;28;20231;-65
2023/04/21 01:05:10;;;;;;;7.05;5.47;;;;;;;11.97;48.79;94482.59;5009937;28;20231;-65
2023/04/21 01:07:36;;;;;;;7.38;5.55;;;;;;;11.98;48.50;94492.16;5005445;28;20234;-65
2023/04/21 01:10:03;;;;;;;5.78;5.10;;;;;;;12.09;48.35;94486.50;5009480;28;20737;-66
2023/04/21 01:12:29;;;;;;;6.50;5.50;;;;;;;11.81;49.06;94492.19;5012388;28;20552;-66
2023/04/21 01:14:54;;;;;;;5.97;5.38;;;;;;;11.68;49.35;94491.91;5012436;28;20234;-65
2023/04/21 01:17:20;;;;;;;5.55;5.05;;;;;;;11.83;49.03;94489.41;5007982;28;20950;-66
2023/04/21 01:19:46;;;;;;;5.95;5.15;;;;;;;11.89;48.82;94486.94;5013633;28;20266;-65
2023/04/21 01:22:12;;;;;;;8.00;5.22;;;;;;;11.75;49.02;94487.63;5009343;28;20322;-67
2023/04/21 01:24:46;;;;;;;7.32;5.60;;;;;;;11.68;49.45;94484.03;5009469;28;20237;-65
2023/04/21 01:27:17;;;;;;;5.80;5.07;;;;;;;11.72;49.66;94489.78;4998945;28;20453;-65
2023/04/21 01:29:45;;;;;;;7.30;5.60;;;;;;;11.67;49.34;94482.38;5012715;28;20222;-64
2023/04/21 01:32:30;;;;;;;5.97;5.40;;;;;;;11.55;49.80;94483.78;5015461;28;20219;-65
2023/04/21 01:34:57;;;;;;;6.43;5.47;;;;;;;11.53;49.93;94477.84;5013913;28;20269;-65
2023/04/21 01:37:26;;;;;;;6.47;5.65;;;;;;;11.64;49.69;94482.75;5009381;28;20404;-65
2023/04/21 01:39:54;;;;;;;5.60;5.10;;;;;;;11.76;49.62;94488.44;5025497;28;20207;-65
2023/04/21 01:42:22;;;;;;;6.57;5.93;;;;;;;11.81;49.27;94480.84;5014135;28;20178;-65
2023/04/21 01:44:48;;;;;;;6.07;5.53;;;;;;;11.85;49.22;94482.16;5015102;28;20265;-65
2023/04/21 01:47:14;;;;;;;7.93;5.60;;;;;;;11.79;49.67;94480.22;5011449;28;20301;-64
2023/04/21 01:49:40;;;;;;;6.60;5.90;;;;;;;11.87;49.10;94485.47;5006039;28;20305;-64
2023/04/21 01:52:05;;;;;;;6.00;5.47;;;;;;;11.91;49.33;94474.41;5013940;28;20309;-65
2023/04/21 01:54:31;;;;;;;7.70;5.60;;;;;;;11.90;49.39;94474.59;5010522;28;20289;-64
2023/04/21 01:56:56;;;;;;;6.53;5.78;;;;;;;11.95;49.39;94472.25;5002408;28;20315;-64
2023/04/21 01:59:22;;;;;;;8.10;5.50;;;;;;;11.94;49.64;94478.50;4995577;28;20229;-64
2023/04/21 02:01:47;;;;;;;5.78;5.28;;;;;;;11.95;49.14;94474.03;5010632;28;20258;-64
2023/04/21 02:04:13;;;;;;;6.10;5.60;;;;;;;11.93;49.42;94478.69;5004701;28;20233;-64
2023/04/21 02:06:38;;;;;;;7.33;5.67;;;;;;;11.93;49.37;94473.41;5015581;28;20190;-64
2023/04/21 02:09:04;;;;;;;7.83;5.83;;;;;;;11.91;49.22;94479.66;5010907;28;20186;-65
2023/04/21 02:11:29;;;;;;;6.50;5.60;;;;;;;11.85;49.20;94475.06;5012398;28;20217;-64
2023/04/21 02:13:55;;;;;;;6.03;5.43;;;;;;;11.75;49.44;94476.28;5010306;28;20231;-65
2023/04/21 02:16:25;;;;;;;6.13;5.53;;;;;;;11.76;49.72;94470.84;5011984;28;20938;-64
2023/04/21 02:18:52;;;;;;;7.57;6.20;;;;;;;11.78;49.59;94471.47;5012965;28;20240;-64
2023/04/21 02:21:18;;;;;;;5.50;4.90;;;;;;;11.78;49.42;94466.19;5018485;28;21018;-64
2023/04/21 02:23:43;;;;;;;6.40;5.80;;;;;;;11.71;49.81;94465.28;5014359;28;20222;-64
2023/04/21 02:26:09;;;;;;;6.47;5.93;;;;;;;11.53;50.08;94469.94;5020832;28;20686;-65
2023/04/21 02:28:34;;;;;;;6.50;5.93;;;;;;;11.66;49.87;94467.59;5020599;28;20267;-65
2023/04/21 02:31:00;;;;;;;6.17;5.40;;;;;;;11.67;49.88;94471.84;5016029;28;20226;-65
2023/04/21 02:33:25;;;;;;;6.80;5.50;;;;;;;11.53;50.05;94468.13;5018052;28;20207;-64
2023/04/21 02:35:51;;;;;;;7.60;6.38;;;;;;;11.53;50.12;94470.78;5014892;28;20218;-65
2023/04/21 02:38:16;;;;;;;7.73;5.83;;;;;;;11.52;50.68;94470.94;5018404;28;20818;-64
2023/04/21 02:40:41;;;;;;;6.57;5.67;;;;;;;11.51;50.60;94472.75;5018232;28;20289;-64
2023/04/21 02:43:07;;;;;;;6.15;5.55;;;;;;;11.45;51.08;94476.88;5014433;28;20226;-65
2023/04/21 02:45:32;;;;;;;6.50;5.90;;;;;;;11.61;50.57;94469.91;5014517;28;20187;-65
2023/04/21 02:47:58;;;;;;;6.50;5.80;;;;;;;11.67;50.56;94477.94;5019606;28;20229;-65
2023/04/21 02:50:24;;;;;;;9.70;6.20;;;;;;;11.66;50.52;94473.69;5012209;28;20596;-65
2023/04/21 02:52:49;;;;;;;7.35;6.13;;;;;;;11.65;50.60;94474.69;5011052;28;20706;-65
2023/04/21 02:55:15;;;;;;;14.25;6.60;;;;;;;11.68;50.71;94473.47;5015440;28;20321;-65
2023/04/21 02:57:40;;;;;;;7.57;6.30;;;;;;;11.62;50.88;94477.63;5012769;28;20217;-65
2023/04/21 03:00:06;;;;;;;6.97;6.25;;;;;;;11.61;50.84;94473.38;5015427;28;20301;-65
2023/04/21 03:02:32;;;;;;;6.85;5.97;;;;;;;11.59;50.91;94472.72;5015749;28;20613;-65
2023/04/21 03:04:57;;;;;;;7.28;6.05;;;;;;;11.61;51.02;94480.44;5015010;28;20291;-65
2023/04/21 03:07:23;;;;;;;7.00;6.18;;;;;;;11.73;50.74;94476.44;5008288;28;20349;-66
2023/04/21 03:09:48;;;;;;;6.45;5.85;;;;;;;11.57;51.29;94472.06;5014092;28;20186;-65
2023/04/21 03:12:14;;;;;;;6.80;6.10;;;;;;;11.60;51.11;94470.88;5014740;28;20214;-65
2023/04/21 03:14:39;;;;;;;7.03;6.37;;;;;;;11.71;51.10;94470.53;5012116;28;20222;-66
2023/04/21 03:17:05;;;;;;;7.18;6.20;;;;;;;11.78;50.54;94474.09;5013851;28;20317;-65
2023/04/21 03:19:30;;;;;;;7.38;6.10;;;;;;;11.67;50.85;94475.31;5009602;28;20229;-64
2023/04/21 03:21:55;;;;;;;6.43;5.80;;;;;;;11.73;50.91;94481.69;5013176;28;20309;-64
2023/04/21 03:24:21;;;;;;;6.55;5.78;;;;;;;11.61;51.01;94478.63;5021080;28;20190;-65
2023/04/21 03:26:47;;;;;;;7.13;6.37;;;;;;;11.76;50.56;94473.47;5013298;28;20236;-70
2023/04/21 03:29:12;;;;;;;6.97;6.30;;;;;;;11.72;50.74;94473.97;5013965;28;20222;-64
2023/04/21 03:31:38;;;;;;;6.30;5.70;;;;;;;11.72;50.60;94479.25;5012481;28;20261;-63
2023/04/21 03:34:03;;;;;;;8.90;6.07;;;;;;;11.81;50.72;94486.91;5014111;28;20597;-69
2023/04/21 03:36:30;;;;;;;6.50;5.90;;;;;;;11.79;50.50;94485.47;5017345;28;20194;-70
2023/04/21 03:38:57;;;;;;;7.55;6.85;;;;;;;11.88;50.45;94487.09;5012857;28;20222;-70
2023/04/21 03:41:23;;;;;;;7.40;6.60;;;;;;;11.89;50.17;94489.56;4996434;28;20249;-63
2023/04/21 03:43:51;;;;;;;7.40;6.20;;;;;;;12.00;50.06;94488.38;5015454;28;20321;-67
2023/04/21 03:46:18;;;;;;;7.23;6.37;;;;;;;11.85;50.50;94497.97;5014774;28;20234;-64
2023/04/21 03:48:45;;;;;;;9.95;6.57;;;;;;;11.77;50.42;94488.28;5011988;28;20202;-65
2023/04/21 03:51:10;;;;;;;7.10;6.40;;;;;;;11.78;50.36;94500.44;5015805;28;20186;-64
2023/04/21 03:53:36;;;;;;;6.82;6.22;;;;;;;11.81;50.07;94494.81;5011430;28;20596;-64
2023/04/21 03:56:01;;;;;;;8.57;6.68;;;;;;;11.67;50.63;94500.81;5012293;28;20229;-66
2023/04/21 03:58:27;;;;;;;7.23;6.33;;;;;;;11.57;51.11;94497.56;5017681;28;20235;-65
2023/04/21 04:00:52;;;;;;;8.47;7.07;;;;;;;11.60;50.80;94502.50;5011519;28;20292;-65
2023/04/21 04:03:18;;;;;;;7.17;6.20;;;;;;;11.64;50.69;94509.88;5020079;28;20198;-63
2023/04/21 04:05:43;;;;;;;7.80;6.60;;;;;;;11.62;50.83;94497.88;5015457;28;20589;-65
2023/04/21 04:08:09;;;;;;;7.35;6.63;;;;;;;11.65;50.65;94501.00;5010619;28;20597;-68
2023/04/21 04:10:34;;;;;;;8.20;6.80;;;;;;;11.77;50.72;94506.72;5011035;28;20226;-66
2023/04/21 04:13:00;;;;;;;9.20;7.17;;;;;;;11.85;50.72;94508.50;5013486;28;20257;-70
2023/04/21 04:15:26;;;;;;;8.10;6.40;;;;;;;11.98;49.97;94521.16;5012503;28;20198;-70
2023/04/21 04:17:51;;;;;;;7.50;6.80;;;;;;;11.95;49.94;94513.56;4990864;28;20222;-65
2023/04/21 04:20:17;;;;;;;7.67;6.63;;;;;;;11.87;50.62;94523.16;5009835;28;20249;-66
2023/04/21 04:22:42;;;;;;;8.10;7.30;;;;;;;11.85;50.62;94524.31;5016213;28;20235;-67
2023/04/21 04:25:08;;;;;;;8.67;7.67;;;;;;;11.89;50.53;94522.97;5013194;28;20292;-64
2023/04/21 04:27:34;;;;;;;7.50;6.80;;;;;;;12.02;50.25;94530.34;5006521;28;20194;-69
2023/04/21 04:29:59;;;;;;;9.43;7.77;;;;;;;12.08;49.83;94532.28;5015068;28;20179;-62
2023/04/21 04:32:27;;;;;;;10.02;7.82;;;;;;;12.14;49.83;94534.25;5011424;28;20215;-66
2023/04/21 04:34:54;;;;;;;8.30;7.28;;;;;;;12.21;49.66;94531.72;5009990;28;20222;-67
2023/04/21 04:37:20;;;;;;;7.75;6.95;;;;;;;12.00;50.22;94542.84;5010389;28;20238;-64
2023/04/21 04:39:46;;;;;;;8.80;7.67;;;;;;;11.96;50.44;94531.03;5013251;28;20722;-64
2023/04/21 04:42:13;;;;;;;8.38;7.55;;;;;;;12.04;50.42;94536.25;5010986;28;20191;-66
2023/04/21 04:44:40;;;;;;;8.43;7.53;;;;;;;12.09;50.03;94534.75;5009529;28;20766;-63
2023/04/21 04:47:06;;;;;;;9.93;7.40;;;;;;;12.04;49.97;94539.72;5009284;28;20231;-65
2023/04/21 04:49:31;;;;;;;9.27;7.90;;;;;;;12.11;50.43;94545.13;5009004;28;20219;-65
2023/04/21 04:51:57;;;;;;;12.52;8.30;;;;;;;12.07;50.56;94547.25;5016984;28;21064;-65
2023/04/21 04:54:24;;;;;;;8.45;7.00;;;;;;;12.23;49.81;94538.47;5015926;28;20231;-67
2023/04/21 04:56:49;;;;;;;7.85;7.05;;;;;;;12.11;50.10;94540.69;5016965;28;20215;-68
2023/04/21 04:59:15;;;;;;;8.95;7.30;;;;;;;12.26;49.88;94535.47;4999589;28;20250;-69
2023/04/21 05:01:40;;;;;;;10.68;8.27;;;;;;;12.23;50.09;94548.19;5010789;28;20256;-70
2023/04/21 05:04:06;;;;;;;8.18;7.47;;;;;;;12.15;50.57;94535.88;5012432;28;20242;-66
2023/04/21 05:06:32;;;;;;;8.73;7.78;;;;;;;12.31;50.05;94542.88;5007653;28;20540;-65
2023/04/21 05:08:57;;;;;;;8.47;7.40;;;;;;;12.50;49.64;94537.13;5012970;28;20238;-65
2023/04/21 05:11:22;;;;;;;8.88;6.90;;;;;;;12.43;49.36;94546.75;5014408;28;20227;-65
2023/04/21 05:13:48;;;;;;;8.38;7.40;;;;;;;12.47;49.76;94547.22;5014468;28;20285;-66
2023/04/21 05:16:13;;;;;;;11.43;7.20;;;;;;;12.67;49.29;94550.19;5012852;28;20230;-65
2023/04/21 05:18:39;;;;;;;9.80;7.45;;;;;;;12.82;48.59;94543.16;5007778;28;20195;-64
2023/04/21 05:21:05;;;;;;;8.82;7.80;;;;;;;12.57;49.61;94546.00;5009482;28;20218;-63
2023/04/21 05:23:30;;;;;;;10.57;7.20;;;;;;;12.58;50.29;94550.25;5009076;28;21056;-69
2023/04/21 05:25:55;;;;;;;7.88;7.07;;;;;;;12.73;49.44;94546.88;5011349;28;20227;-68
2023/04/21 05:28:22;;;;;;;8.52;7.25;;;;;;;12.62;49.82;94537.56;4998956;28;20318;-66
2023/04/21 05:30:47;;;;;;;8.67;7.60;;;;;;;12.85;48.77;94542.00;5006418;28;20183;-72
2023/04/21 05:33:13;;;;;;;9.07;8.10;;;;;;;12.99;48.51;94539.41;5008012;28;20882;-68
2023/04/21 05:35:38;;;;;;;8.73;7.82;;;;;;;12.94;49.05;94560.25;5007210;28;20340;-67
2023/04/21 05:38:05;;;;;;;8.68;7.43;;;;;;;12.99;48.49;94546.50;5006851;28;20536;-67
2023/04/21 05:40:30;;;;;;;9.18;7.60;;;;;;;13.06;48.39;94550.06;5009150;28;20231;-67
2023/04/21 05:42:56;;;;;;;7.75;7.05;;;;;;;12.94;49.05;94544.41;5009983;28;20292;-67
2023/04/21 05:45:21;;;;;;;8.20;7.30;;;;;;;13.16;48.57;94553.28;5011392;28;20183;-70
2023/04/21 05:47:46;;;;;;;8.60;7.68;;;;;;;13.25;48.53;94554.84;4995839;28;20215;-71
2023/04/21 05:50:12;;;;;;;10.00;7.32;;;;;;;13.36;48.15;94547.50;5007935;28;20215;-71
2023/04/21 05:52:37;;;;;;;11.63;7.75;;;;;;;13.41;48.16;94555.72;5010661;28;20623;-65
2023/04/21 05:55:03;;;;;;;11.00;7.60;;;;;;;13.37;48.23;94555.25;5006996;28;20589;-68
2023/04/21 05:57:29;;;;;;;9.30;8.30;;;;;;;13.39;48.10;94550.63;5014447;28;20292;-68
2023/04/21 05:59:54;;;;;;;8.40;7.55;;;;;;;13.31;48.25;94553.34;5012458;28;20309;-67
2023/04/21 06:02:21;;;;;;;9.85;7.32;;;;;;;13.30;48.29;94543.78;5013542;28;20250;-67
2023/04/21 06:04:46;;;;;;;8.68;7.45;;;;;;;13.44;48.13;94545.63;5009884;28;20249;-63
2023/04/21 06:07:12;;;;;;;10.10;7.90;;;;;;;13.62;47.63;94537.34;5010696;28;20221;-63
2023/04/21 06:09:40;;;;;;;8.20;7.38;;;;;;;13.55;47.66;94535.59;5011020;28;20194;-63
2023/04/21 06:12:06;;;;;;;10.30;7.90;;;;;;;13.63;47.93;94546.91;5013520;28;20183;-63
2023/04/21 06:14:32;;;;;;;7.63;6.90;;;;;;;13.40;48.46;94548.81;5012364;28;20223;-63
2023/04/21 06:16:57;;;;;;;8.10;7.30;;;;;;;13.43;48.50;94543.97;5013105;28;20226;-63
2023/04/21 06:19:23;;;;;;;9.18;6.88;;;;;;;13.24;48.88;94547.94;5007486;28;20229;-69
2023/04/21 06:21:49;;;;;;;10.90;7.53;;;;;;;13.40;48.68;94546.97;5009861;28;20558;-69
2023/04/21 06:24:15;;;;;;;10.27;7.70;;;;;;;13.43;48.40;94553.72;5014213;28;20205;-68
2023/04/21 06:26:40;;;;;;;9.45;7.47;;;;;;;13.33;48.64;94532.03;5024113;28;20242;-68
2023/04/21 06:29:06;;;;;;;8.23;7.53;;;;;;;13.33;48.39;94537.31;5011005;28;20222;-70
2023/04/21 06:31:31;;;;;;;9.85;7.40;;;;;;;13.37;49.36;94543.88;5011300;28;20226;-70
2023/04/21 06:33:57;;;;;;;8.90;7.35;;;;;;;13.29;49.07;94536.06;5012832;28;20280;-64
2023/04/21 06:36:22;;;;;;;8.52;7.63;;;;;;;13.32;49.05;94540.97;5008165;28;20228;-66
2023/04/21 06:38:48;;;;;;;7.97;7.18;;;;;;;13.25;49.33;94541.63;5009058;28;20219;-65
2023/04/21 06:41:13;;;;;;;9.05;7.43;;;;;;;13.38;48.95;94543.69;5009856;28;20324;-65
2023/04/21 06:43:39;;;;;;;11.00;7.65;;;;;;;13.38;49.10;94540.22;5000001;28;20242;-66
2023/04/21 06:46:05;;;;;;;10.93;7.63;;;;;;;13.46;48.88;94527.75;4999581;28;20234;-66
2023/04/21 06:48:30;;;;;;;8.48;7.20;;;;;;;13.68;48.59;94526.06;5008147;28;20241;-67
2023/04/21 06:50:56;;;;;;;8.35;7.55;;;;;;;13.57;48.88;94544.97;5006373;28;20305;-66
2023/04/21 06:53:21;;;;;;;8.23;7.38;;;;;;;13.67;49.05;94527.03;5005652;28;20226;-66
2023/04/21 06:55:47;;;;;;;8.48;7.10;;;;;;;13.68;48.74;94530.50;5001783;28;20274;-66
2023/04/21 06:58:13;;;;;;;11.13;7.30;;;;;;;13.62;48.80;94532.03;5008483;28;20352;-68
2023/04/21 07:00:39;;;;;;;8.98;6.97;;;;;;;13.73;48.76;94529.94;5005954;28;20260;-71
2023/04/21 07:03:05;;;;;;;9.23;7.20;;;;;;;13.99;47.62;94532.13;5004986;28;20187;-69
2023/04/21 07:05:30;;;;;;;9.35;7.10;;;;;;;13.90;47.92;94529.59;5008631;28;21012;-64
2023/04/21 07:07:58;;;;;;;9.80;7.18;;;;;;;14.03;47.66;94531.59;5007084;28;20255;-67
2023/04/21 07:10:25;;;;;;;9.07;6.65;;;;;;;13.90;47.29;94526.94;5008556;28;20215;-70
2023/04/21 07:12:51;;;;;;;8.73;7.07;;;;;;;13.98;47.74;94543.69;5011203;28;20187;-68
2023/04/21 07:15:16;;;;;;;7.25;6.55;;;;;;;13.95;47.68;94542.22;5018560;28;20190;-66
2023/04/21 07:17:42;;;;;;;6.97;6.32;;;;;;;13.70;48.44;94522.41;5009054;28;20219;-66
2023/04/21 07:20:07;;;;;;;7.97;6.00;;;;;;;13.64;48.63;94527.41;5010478;28;20729;-67
2023/04/21 07:22:34;;;;;;;8.88;7.28;;;;;;;13.90;48.56;94539.34;5011288;28;20226;-67
2023/04/21 07:25:05;;;;;;;7.18;6.47;;;;;;;14.05;47.78;94536.66;5011434;28;20223;-67
2023/04/21 07:27:35;;;;;;;7.03;6.32;;;;;;;14.09;48.08;94524.72;5009911;28;20186;-67
2023/04/21 07:30:01;;;;;;;7.88;6.57;;;;;;;13.93;48.48;94530.22;5007963;28;20266;-68
2023/04/21 07:32:27;;;;;;;7.25;6.53;;;;;;;13.97;48.40;94519.09;5006996;28;20219;-70
2023/04/21 07:34:52;;;;;;;7.35;6.63;;;;;;;14.17;48.17;94526.44;5011086;28;20222;-68
2023/04/21 07:37:18;;;;;;;8.07;6.90;;;;;;;14.46;47.46;94515.78;5009300;28;20231;-69
2023/04/21 07:39:43;;;;;;;9.60;6.63;;;;;;;14.61;46.95;94499.06;5012135;28;20187;-69
2023/04/21 07:42:09;;;;;;;7.45;6.35;;;;;;;14.79;46.39;94512.66;5008459;28;20216;-72
2023/04/21 07:44:35;;;;;;;7.88;5.97;;;;;;;14.85;46.10;94511.91;5011107;28;20215;-69
2023/04/21 07:47:00;;;;;;;6.65;5.82;;;;;;;14.82;46.63;94514.13;5009185;28;20550;-66
2023/04/21 07:49:26;;;;;;;7.18;6.25;;;;;;;14.87;45.53;94512.53;5009270;28;20281;-66
2023/04/21 07:51:51;;;;;;;9.10;6.40;;;;;;;14.98;46.00;94512.00;5022353;28;20241;-66
2023/04/21 07:54:17;;;;;;;8.68;5.82;;;;;;;14.71;46.79;94518.91;5005762;28;20248;-63
2023/04/21 07:56:42;;;;;;;6.72;6.10;;;;;;;15.05;46.32;94527.13;5014463;28;20229;-63
2023/04/21 07:59:08;;;;;;;7.35;6.63;;;;;;;14.98;45.53;94514.66;5008516;28;20710;-65
2023/04/21 08:01:33;;;;;;;7.72;6.00;;;;;;;15.22;45.47;94524.03;5006718;28;20308;-65
2023/04/21 08:03:59;;;;;;;9.68;6.28;;;;;;;15.33;44.49;94524.50;5008907;28;20229;-65
2023/04/21 08:06:24;;;;;;;6.78;5.63;;;;;;;15.22;44.28;94520.56;5011503;28;20191;-68
2023/04/21 08:08:50;;;;;;;6.53;5.85;;;;;;;15.36;44.20;94532.88;5006754;28;20215;-67
2023/04/21 08:11:15;;;;;;;7.85;5.60;;;;;;;15.28;44.23;94530.38;5009704;28;20354;-67
2023/04/21 08:13:41;;;;;;;6.57;6.00;;;;;;;15.34;44.08;94524.31;5009809;28;20221;-67
2023/04/21 08:16:06;;;;;;;6.95;5.68;;;;;;;15.30;44.22;94527.53;5004347;28;20232;-68
2023/04/21 08:18:32;;;;;;;8.70;6.03;;;;;;;15.37;44.16;94510.69;5008957;28;20303;-67
2023/04/21 08:20:57;;;;;;;7.20;6.15;;;;;;;15.55;44.02;94512.00;5010423;28;20222;-70
2023/04/21 08:23:23;;;;;;;6.38;5.78;;;;;;;15.57;43.90;94510.00;5005868;28;20219;-69
2023/04/21 08:25:48;;;;;;;8.70;6.63;;;;;;;15.62;43.44;94523.47;5010802;28;20435;-68
2023/04/21 08:28:14;;;;;;;8.38;5.72;;;;;;;15.62;43.00;94519.00;5012030;28;20226;-70
2023/04/21 08:30:40;;;;;;;6.05;5.32;;;;;;;15.69;43.55;94512.94;5008298;28;20832;-70
2023/04/21 08:33:07;;;;;;;7.40;6.03;;;;;;;16.06;42.33;94512.53;5010168;28;20182;-69
2023/04/21 08:35:34;;;;;;;6.50;5.30;;;;;;;16.00;42.75;94515.13;5007477;28;20265;-67
2023/04/21 08:38:00;;;;;;;5.45;4.95;;;;;;;16.10;42.19;94508.44;5011094;28;20226;-66
2023/04/21 08:40:32;;;;;;;5.28;4.78;;;;;;;16.16;42.81;94506.84;5015402;28;20226;-68
2023/04/21 08:42:57;;;;;;;5.78;5.10;;;;;;;16.24;42.52;94511.97;5006527;28;20226;-67
2023/04/21 08:45:22;;;;;;;8.20;4.85;;;;;;;16.55;41.53;94507.97;5011548;28;20192;-64
2023/04/21 08:47:48;;;;;;;6.13;4.68;;;;;;;16.62;41.60;94497.38;4997947;28;20215;-67
2023/04/21 08:50:14;;;;;;;5.35;4.63;;;;;;;16.72;41.44;94481.88;5007877;28;20223;-66
2023/04/21 08:52:39;;;;;;;5.88;5.28;;;;;;;17.00;40.02;94510.94;5007272;28;20237;-67
2023/04/21 08:55:06;;;;;;;6.93;4.88;;;;;;;16.86;40.20;94506.63;5008705;28;20230;-62
2023/04/21 08:57:32;;;;;;;5.03;4.63;;;;;;;16.66;40.54;94504.72;5008004;28;20294;-66
2023/04/21 08:59:57;;;;;;;8.52;5.18;;;;;;;16.44;40.91;94514.69;5008701;28;20982;-70
2023/04/21 09:02:23;;;;;;;6.07;4.53;;;;;;;16.48;40.60;94504.50;5022407;28;20223;-66
2023/04/21 09:04:50;;;;;;;7.20;4.68;;;;;;;16.38;41.02;94504.03;5006706;28;20584;-65
2023/04/21 09:07:38;;;;;;;7.22;5.13;;;;;;;16.32;41.42;94498.53;5007294;28;20651;-68
2023/04/21 09:10:04;;;;;;;5.68;5.07;;;;;;;16.08;41.81;94486.59;5006495;28;20218;-68
2023/04/21 09:12:30;;;;;;;9.23;5.60;;;;;;;15.91;42.33;94492.47;5009770;28;20219;-68
2023/04/21 09:14:59;;;;;;;6.63;4.75;;;;;;;15.93;42.89;94471.84;5007993;28;20261;-66
2023/04/21 09:17:31;;;;;;;6.60;5.05;;;;;;;16.15;42.76;94470.72;5001419;28;20219;-64
2023/04/21 09:20:10;;;;;;;5.78;4.68;;;;;;;16.35;41.88;94476.06;5007257;28;20227;-64
2023/04/21 09:22:36;;;;;;;5.85;4.78;;;;;;;16.42;40.53;94478.75;5023363;28;20247;-67
2023/04/21 09:25:02;;;;;;;5.80;5.00;;;;;;;16.35;40.83;94473.44;5010129;28;20226;-67
2023/04/21 09:27:28;;;;;;;5.30;4.80;;;;;;;16.27;41.37;94476.25;5002331;28;20217;-66
2023/04/21 09:29:53;;;;;;;6.25;4.70;;;;;;;16.21;41.42;94477.06;5008493;28;20244;-63
2023/04/21 09:32:19;;;;;;;5.15;4.35;;;;;;;16.30;40.99;94484.66;5004543;28;20747;-68
2023/04/21 09:34:45;;;;;;;4.78;3.92;;;;;;;16.19;41.21;94474.59;5008962;28;20272;-65
2023/04/21 09:37:12;;;;;;;5.35;4.18;;;;;;;16.34;39.97;94473.66;5004096;28;20251;-67
2023/04/21 09:39:38;;;;;;;5.28;4.32;;;;;;;16.35;39.80;94465.47;5002908;28;20756;-63
2023/04/21 09:42:04;;;;;;;4.78;3.65;;;;;;;16.55;38.78;94470.81;5008057;28;20252;-66
2023/04/21 09:44:30;;;;;;;4.10;3.70;;;;;;;16.59;38.37;94458.78;5005162;28;20350;-69
2023/04/21 09:47:03;;;;;;;4.25;3.78;;;;;;;16.83;38.57;94460.03;5012238;28;20218;-67
2023/04/21 09:49:30;;;;;;;4.47;3.95;;;;;;;17.03;38.13;94472.53;5004339;28;20227;-69
2023/04/21 09:51:59;;;;;;;4.30;3.90;;;;;;;17.24;37.32;94459.03;5018541;28;20707;-64
2023/04/21 09:54:30;;;;;;;4.18;3.65;;;;;;;17.26;37.14;94461.47;5004858;28;20233;-65
2023/04/21 09:57:01;;;;;;;5.45;3.45;;;;;;;17.22;37.79;94471.69;5003407;28;20277;-67
2023/04/21 09:59:34;;;;;;;4.75;4.10;;;;;;;17.19;37.37;94456.16;5005655;28;20227;-65
2023/04/21 10:02:04;;;;;;;5.72;4.57;;;;;;;17.06;38.19;94451.69;5006657;28;20222;-70
2023/04/21 10:04:31;;;;;;;6.60;4.53;;;;;;;17.15;38.06;94458.41;5008298;28;20814;-69
2023/04/21 10:06:59;;;;;;;5.60;4.00;;;;;;;17.10;37.50;94463.50;5005889;28;21019;-69
2023/04/21 10:09:29;;;;;;;4.55;4.15;;;;;;;16.69;38.41;94455.72;5004016;28;20183;-70
2023/04/21 10:11:55;;;;;;;5.90;4.10;;;;;;;16.79;38.25;94452.72;5009055;28;20260;-69
2023/04/21 10:14:21;;;;;;;4.18;3.78;;;;;;;16.98;37.88;94441.28;5005644;28;20222;-67
2023/04/21 10:16:55;;;;;;;5.60;4.15;;;;;;;17.05;38.06;94449.22;4996959;28;20214;-67
2023/04/21 10:19:26;;;;;;;6.57;4.93;;;;;;;17.19;37.80;94448.19;5004732;28;20219;-66
2023/04/21 10:21:58;;;;;;;5.03;4.22;;;;;;;17.33;37.50;94447.16;5007370;28;20697;-66
2023/04/21 10:24:28;;;;;;;5.82;4.90;;;;;;;17.37;37.43;94447.53;5004913;28;20214;-67
2023/04/21 10:26:58;;;;;;;5.78;4.65;;;;;;;17.49;37.63;94451.22;5009291;28;20219;-68
2023/04/21 10:29:32;;;;;;;5.70;4.82;;;;;;;17.37;38.40;94447.53;5007765;28;20223;-67
2023/04/21 10:31:58;;;;;;;8.00;5.32;;;;;;;17.09;40.82;94435.31;5009837;28;20250;-68
2023/04/21 10:34:35;;;;;;;8.23;5.65;;;;;;;17.16;41.49;94445.94;5008510;28;20282;-67
2023/04/21 10:37:03;;;;;;;6.75;5.03;;;;;;;17.18;40.39;94447.34;5007958;28;20230;-67
2023/04/21 10:40:07;;;;;;;5.38;4.60;;;;;;;17.00;39.46;94438.38;4994883;28;20292;-68
2023/04/21 10:42:35;;;;;;;5.20;4.70;;;;;;;17.03;39.62;94445.97;4961949;28;20231;-68
2023/04/21 10:45:06;;;;;;;5.25;4.50;;;;;;;17.04;39.49;94448.41;4953769;28;20199;-67
2023/04/21 10:47:42;;;;;;;5.32;4.82;;;;;;;17.18;39.76;94442.03;4956790;28;20238;-67
2023/04/21 10:50:12;;;;;;;6.28;4.57;;;;;;;17.48;39.02;94438.94;4967612;28;20715;-67
2023/04/21 10:52:38;;;;;;;7.35;4.90;;;;;;;17.48;38.82;94446.94;4955221;28;20829;-68
2023/04/21 10:55:06;;;;;;;7.13;4.88;;;;;;;17.26;39.03;94445.53;4962372;28;20236;-69
2023/04/21 10:57:33;;;;;;;6.95;4.65;;;;;;;17.24;38.58;94444.91;4967245;28;20721;-68
2023/04/21 10:59:59;;;;;;;4.55;4.13;;;;;;;17.30;38.50;94446.75;4954246;28;20227;-69
2023/04/21 11:02:25;;;;;;;5.53;4.10;;;;;;;17.22;38.04;94452.28;4951568;28;20315;-69
2023/04/21 11:04:52;;;;;;;4.18;3.88;;;;;;;17.08;37.71;94446.97;4952959;28;20322;-67
2023/04/21 11:07:20;;;;;;;13.32;4.57;;;;;;;17.07;37.34;94442.69;4952324;28;20231;-67
2023/04/21 11:09:47;;;;;;;5.88;4.35;;;;;;;17.07;37.19;94441.88;4949901;28;20656;-69
2023/04/21 11:12:14;;;;;;;4.47;4.05;;;;;;;17.44;37.01;94436.91;4966288;28;20329;-68
2023/04/21 11:14:42;;;;;;;5.25;4.10;;;;;;;17.46;37.52;94445.50;4968454;28;20352;-67
2023/04/21 11:17:15;;;;;;;6.82;4.03;;;;;;;17.72;36.66;94432.13;4949804;28;20231;-69
2023/04/21 11:19:44;;;;;;;5.88;3.85;;;;;;;17.71;36.60;94430.47;5009033;28;20918;-67
2023/04/21 11:22:09;;;;;;;4.45;4.05;;;;;;;17.80;36.77;94436.41;5005593;28;20227;-71
2023/04/21 11:24:35;;;;;;;4.70;4.10;;;;;;;17.78;38.90;94433.13;4992792;28;20183;-70
2023/04/21 11:27:00;;;;;;;5.20;4.22;;;;;;;18.10;37.88;94435.91;4989087;28;20226;-66
2023/04/21 11:29:28;;;;;;;5.57;4.05;;;;;;;17.98;38.91;94430.41;4987588;28;20223;-69
2023/04/21 11:31:54;;;;;;;4.80;4.10;;;;;;;18.27;37.19;94431.69;5003054;28;20253;-69