Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:23;;;;;;;2.28;1.33;;;23.60;40.00;;;;;;5059980;28;20409;-62
2023/06/03 00:02:52;;;;;;;1.75;1.17;;;23.60;39.90;;;;;;5039331;28;20340;-62
2023/06/03 00:05:22;;;;;;;2.20;1.10;;;23.50;39.90;;;;;;5038411;28;20088;-62
2023/06/03 00:07:48;;;;;;;4.20;1.20;;;23.60;40.00;;;;;;5039195;28;20029;-61
2023/06/03 00:10:15;;;;;;;1.75;1.00;;;23.50;40.00;;;;;;5041422;28;20041;-61
2023/06/03 00:12:41;;;;;;;2.13;1.00;;;23.50;40.00;;;;;;5041635;28;20123;-65
2023/06/03 00:15:07;;;;;;;1.92;1.00;;;23.50;40.00;;;;;;5039708;28;20119;-63
2023/06/03 00:17:34;;;;;;;2.28;1.30;;;23.50;40.00;;;;;;5056328;28;20300;-63
2023/06/03 00:20:06;;;;;;;2.00;1.10;;;23.50;40.00;;;;;;5059721;28;20025;-63
2023/06/03 00:22:40;;;;;;;2.42;1.23;;;23.50;40.00;;;;;;5039427;28;20028;-64
2023/06/03 00:25:08;;;;;;;2.55;0.98;;;23.50;40.00;;;;;;5058971;28;20421;-61
2023/06/03 00:27:40;;;;;;;1.67;1.15;;;23.50;40.00;;;;;;5056354;28;20107;-64
2023/06/03 00:30:07;;;;;;;1.42;0.90;;;23.50;40.00;;;;;;5039485;28;20033;-64
2023/06/03 00:32:36;;;;;;;2.38;1.00;;;23.50;40.00;;;;;;5058547;28;20024;-65
2023/06/03 00:35:02;;;;;;;1.17;0.90;;;23.50;40.00;;;;;;5057753;28;20585;-65
2023/06/03 00:37:28;;;;;;;1.63;1.10;;;23.50;40.10;;;;;;5060399;28;20035;-65
2023/06/03 00:39:55;;;;;;;1.98;1.02;;;23.50;40.00;;;;;;5041376;28;20091;-64
2023/06/03 00:42:21;;;;;;;1.60;1.13;;;23.40;40.00;;;;;;5058126;28;20138;-64
2023/06/03 00:44:47;;;;;;;2.10;1.10;;;23.40;40.00;;;;;;5054978;28;20147;-62
2023/06/03 00:47:17;;;;;;;2.38;1.10;;;23.40;40.00;;;;;;5058112;28;20100;-64
2023/06/03 00:49:44;;;;;;;2.35;1.17;;;23.40;40.00;;;;;;5036781;28;20052;-64
2023/06/03 00:52:11;;;;;;;2.28;1.10;;;23.40;40.00;;;;;;5039945;28;20059;-63
2023/06/03 00:54:37;;;;;;;3.08;1.10;;;23.40;40.00;;;;;;5041380;28;20037;-64
2023/06/03 00:57:05;;;;;;;2.13;1.00;;;23.40;40.00;;;;;;5039280;28;20102;-66
2023/06/03 00:59:32;;;;;;;2.03;1.13;;;23.40;40.00;;;;;;5058380;28;20021;-62
2023/06/03 01:01:59;;;;;;;1.98;1.08;;;23.40;40.00;;;;;;5042573;28;20423;-63
2023/06/03 01:04:26;;;;;;;2.38;1.10;;;23.40;40.00;;;;;;5058823;28;20408;-65
2023/06/03 01:07:12;;;;;;;1.60;1.10;;;23.40;39.90;;;;;;5024649;28;20017;-62
2023/06/03 01:09:51;;;;;;;1.20;0.98;;;23.40;40.00;;;;;;5059079;28;20122;-63
2023/06/03 01:12:37;;;;;;;1.48;0.98;;;23.30;39.90;;;;;;5038178;28;20423;-62
2023/06/03 01:15:08;;;;;;;2.40;1.20;;;23.30;39.90;;;;;;5038918;28;20040;-61
2023/06/03 01:17:45;;;;;;;2.67;1.13;;;23.30;39.80;;;;;;5039989;28;20116;-63
2023/06/03 01:20:12;;;;;;;2.55;1.25;;;23.30;39.90;;;;;;5038922;28;20066;-61
2023/06/03 01:22:40;;;;;;;1.83;1.10;;;23.30;39.90;;;;;;5056739;28;20128;-60
2023/06/03 01:25:12;;;;;;;2.13;1.10;;;23.30;39.80;;;;;;5040394;28;20093;-61
2023/06/03 01:27:41;;;;;;;3.40;1.13;;;23.30;39.80;;;;;;5039121;28;20021;-64
2023/06/03 01:30:14;;;;;;;1.75;1.20;;;23.30;39.80;;;;;;5038711;28;20111;-61
2023/06/03 01:32:44;;;;;;;1.85;1.02;;;23.30;39.80;;;;;;5058460;28;20098;-63
2023/06/03 01:35:11;;;;;;;1.65;1.02;;;23.30;39.80;;;;;;5040899;28;20029;-64
2023/06/03 01:37:39;;;;;;;1.27;0.98;;;23.30;39.80;;;;;;5037380;28;20045;-64
2023/06/03 01:40:07;;;;;;;1.80;1.00;;;23.30;39.80;;;;;;5040011;28;20322;-65
2023/06/03 01:42:36;;;;;;;1.08;0.80;;;23.30;39.80;;;;;;5039872;28;20053;-64
2023/06/03 01:45:04;;;;;;;2.13;1.02;;;23.20;39.70;;;;;;5039839;28;20048;-64
2023/06/03 01:47:31;;;;;;;2.15;1.10;;;23.20;39.70;;;;;;5039752;28;20304;-63
2023/06/03 01:49:57;;;;;;;1.75;1.08;;;23.20;39.70;;;;;;5041337;28;20321;-62
2023/06/03 01:52:26;;;;;;;1.77;0.90;;;23.20;39.70;;;;;;5041735;28;20024;-60
2023/06/03 01:54:52;;;;;;;1.85;1.10;;;23.20;39.70;;;;;;5041068;28;20359;-60
2023/06/03 01:57:18;;;;;;;2.03;1.00;;;23.20;39.60;;;;;;5043473;28;20032;-60
2023/06/03 01:59:45;;;;;;;3.05;1.00;;;23.20;39.60;;;;;;5033814;28;20382;-66
2023/06/03 02:02:11;;;;;;;2.17;0.93;;;23.20;39.60;;;;;;5044663;28;20093;-60
2023/06/03 02:04:37;;;;;;;1.70;1.00;;;23.20;39.60;;;;;;5060877;28;20131;-63
2023/06/03 02:07:03;;;;;;;2.15;1.05;;;23.20;39.60;;;;;;5061731;28;20100;-63
2023/06/03 02:09:31;;;;;;;1.48;1.08;;;23.20;39.60;;;;;;5042296;28;20347;-64
2023/06/03 02:12:00;;;;;;;1.13;0.80;;;23.20;39.50;;;;;;5041906;28;20013;-65
2023/06/03 02:14:30;;;;;;;1.35;1.00;;;23.10;39.50;;;;;;5061646;28;20123;-62
2023/06/03 02:16:56;;;;;;;1.27;0.90;;;23.10;39.40;;;;;;5060303;28;20149;-65
2023/06/03 02:19:27;;;;;;;4.50;1.13;;;23.20;39.50;;;;;;5060512;28;20024;-62
2023/06/03 02:21:57;;;;;;;1.67;1.00;;;23.20;39.50;;;;;;5061147;28;20123;-62
2023/06/03 02:24:23;;;;;;;2.33;1.10;;;23.10;39.40;;;;;;5040870;28;20097;-62
2023/06/03 02:26:50;;;;;;;1.88;1.00;;;23.10;39.40;;;;;;5023863;28;20035;-62
2023/06/03 02:29:25;;;;;;;1.65;1.00;;;23.10;39.40;;;;;;5030389;28;20024;-61
2023/06/03 02:31:56;;;;;;;1.75;1.10;;;23.10;39.30;;;;;;5017704;28;20033;-62
2023/06/03 02:34:22;;;;;;;1.50;1.00;;;23.10;39.30;;;;;;5042327;28;20116;-64
2023/06/03 02:36:49;;;;;;;1.33;0.80;;;23.10;39.30;;;;;;5060041;28;20056;-64
2023/06/03 02:39:16;;;;;;;1.60;0.90;;;23.10;39.30;;;;;;5041338;28;20078;-62
2023/06/03 02:41:44;;;;;;;1.77;0.70;;;23.10;39.20;;;;;;5043951;28;20047;-64
2023/06/03 02:44:12;;;;;;;1.92;0.90;;;23.10;39.20;;;;;;5040618;28;20047;-64
2023/06/03 02:46:38;;;;;;;1.58;0.95;;;23.10;39.20;;;;;;5061216;28;20140;-62
2023/06/03 02:49:06;;;;;;;1.42;0.82;;;23.10;39.10;;;;;;5042169;28;20473;-62
2023/06/03 02:51:35;;;;;;;1.67;0.80;;;23.10;39.10;;;;;;5025021;28;20016;-62
2023/06/03 02:54:01;;;;;;;1.75;1.00;;;23.10;39.10;;;;;;5041136;28;20051;-63
2023/06/03 02:56:27;;;;;;;1.77;1.08;;;23.00;39.00;;;;;;5059689;28;20069;-64
2023/06/03 02:58:54;;;;;;;1.65;0.90;;;23.00;39.00;;;;;;5059611;28;20058;-63
2023/06/03 03:01:22;;;;;;;2.33;1.00;;;23.00;39.00;;;;;;5040935;28;20509;-64
2023/06/03 03:03:48;;;;;;;1.38;0.82;;;23.00;38.90;;;;;;5042317;28;20056;-62
2023/06/03 03:06:15;;;;;;;0.98;0.73;;;23.00;38.90;;;;;;5055589;28;21196;-63
2023/06/03 03:08:42;;;;;;;1.95;0.88;;;23.00;38.90;;;;;;5036807;28;20060;-63
2023/06/03 03:11:09;;;;;;;1.63;0.98;;;23.00;39.00;;;;;;5033214;28;20051;-61
2023/06/03 03:13:36;;;;;;;1.75;0.85;;;23.00;39.00;;;;;;5056416;28;20456;-62
2023/06/03 03:16:03;;;;;;;1.52;1.00;;;23.00;38.90;;;;;;5044622;28;20021;-63
2023/06/03 03:18:31;;;;;;;1.40;0.82;;;23.00;38.90;;;;;;5039482;28;20338;-61
2023/06/03 03:20:58;;;;;;;1.55;0.80;;;23.00;38.80;;;;;;5041507;28;20028;-61
2023/06/03 03:23:27;;;;;;;2.03;0.88;;;23.00;38.80;;;;;;5060265;28;20068;-63
2023/06/03 03:25:55;;;;;;;1.58;0.85;;;23.00;38.80;;;;;;5032070;28;20024;-63
2023/06/03 03:28:21;;;;;;;1.05;0.73;;;23.00;39.40;;;;;;5042251;28;20025;-62
2023/06/03 03:30:49;;;;;;;1.23;0.80;;;23.00;38.80;;;;;;5043018;28;20075;-62
2023/06/03 03:33:20;;;;;;;0.80;0.80;;;23.00;38.80;;;;;;5040774;28;20041;-64
2023/06/03 03:35:48;;;;;;;0.90;0.60;;;23.00;38.80;;;;;;5031117;28;20029;-64
2023/06/03 03:38:15;;;;;;;1.10;0.80;;;22.90;38.70;;;;;;5042224;28;20032;-65
2023/06/03 03:40:41;;;;;;;2.00;0.90;;;22.90;38.60;;;;;;5041918;28;20021;-62
2023/06/03 03:43:16;;;;;;;1.30;0.90;;;23.00;38.70;;;;;;5041577;28;20028;-63
2023/06/03 03:45:43;;;;;;;1.35;0.80;;;22.90;38.60;;;;;;5038671;28;20057;-64
2023/06/03 03:48:19;;;;;;;1.35;0.90;;;22.90;38.60;;;;;;5037407;28;20025;-63
2023/06/03 03:50:51;;;;;;;1.38;0.90;;;22.90;38.50;;;;;;5039375;28;20055;-63
2023/06/03 03:53:37;;;;;;;0.80;0.80;;;22.90;38.50;;;;;;5037688;28;20406;-62
2023/06/03 03:56:20;;;;;;;1.48;0.80;;;22.90;38.50;;;;;;5035154;28;20098;-63
2023/06/03 03:58:52;;;;;;;0.98;0.90;;;22.90;38.40;;;;;;5038365;28;20052;-64
2023/06/03 04:01:22;;;;;;;1.52;0.77;;;22.90;38.40;;;;;;5037977;28;20079;-63
2023/06/03 04:03:52;;;;;;;2.00;0.60;;;22.90;38.40;;;;;;5038261;28;20048;-63
2023/06/03 04:06:32;;;;;;;0.98;0.73;;;22.90;38.30;;;;;;5035233;28;20112;-64
2023/06/03 04:09:00;;;;;;;1.13;0.70;;;22.90;38.30;;;;;;5035007;28;20230;-64
2023/06/03 04:11:30;;;;;;;1.27;0.82;;;22.90;38.20;;;;;;5038099;28;20065;-63
2023/06/03 04:13:58;;;;;;;0.95;0.80;;;22.90;38.20;;;;;;5037296;28;20371;-62
2023/06/03 04:16:49;;;;;;;1.77;0.70;;;22.90;38.10;;;;;;5034729;28;20092;-65
2023/06/03 04:19:36;;;;;;;1.55;0.85;;;23.00;38.10;;;;;;5035222;28;20049;-63
2023/06/03 04:22:10;;;;;;;1.25;0.70;;;22.90;38.00;;;;;;5036060;28;20328;-64
2023/06/03 04:24:41;;;;;;;2.17;0.77;;;23.00;38.00;;;;;;5035236;28;20044;-63
2023/06/03 04:27:08;;;;;;;1.25;0.98;;;23.00;38.00;;;;;;5036352;28;20033;-64
2023/06/03 04:29:35;;;;;;;0.70;0.68;;;23.00;37.90;;;;;;5037809;28;20551;-63
2023/06/03 04:32:03;;;;;;;1.63;0.80;;;23.00;37.80;;;;;;5019109;28;20076;-62
2023/06/03 04:34:30;;;;;;;1.00;0.60;;;23.00;37.70;;;;;;5036772;28;20129;-65
2023/06/03 04:36:58;;;;;;;1.17;0.77;;;23.00;37.70;;;;;;5038377;28;20031;-62
2023/06/03 04:39:25;;;;;;;0.80;0.63;;;23.00;37.60;;;;;;5021786;28;20104;-64
2023/06/03 04:41:55;;;;;;;0.65;0.50;;;23.00;37.50;;;;;;5037744;28;20022;-64
2023/06/03 04:44:22;;;;;;;1.70;0.77;;;23.00;37.50;;;;;;5040523;28;20037;-65
2023/06/03 04:46:49;;;;;;;1.38;0.70;;;23.00;37.40;;;;;;5041934;28;20075;-64
2023/06/03 04:49:17;;;;;;;0.45;0.40;;;23.00;37.30;;;;;;5041380;28;20060;-62
2023/06/03 04:51:44;;;;;;;1.58;0.60;;;23.00;37.30;;;;;;5057662;28;20363;-63
2023/06/03 04:54:12;;;;;;;0.95;0.63;;;23.00;37.20;;;;;;5039983;28;20051;-65
2023/06/03 04:56:43;;;;;;;1.27;0.60;;;23.00;37.20;;;;;;5040118;28;20112;-61
2023/06/03 04:59:10;;;;;;;0.75;0.55;;;23.00;37.20;;;;;;5042057;28;20488;-62
2023/06/03 05:01:48;;;;;;;0.93;0.70;;;23.10;37.20;;;;;;5030298;28;20044;-62
2023/06/03 05:04:19;;;;;;;0.80;0.63;;;23.00;37.10;;;;;;5041024;28;20036;-63
2023/06/03 05:06:51;;;;;;;1.27;0.80;;;23.00;37.00;;;;;;5034289;28;20375;-63
2023/06/03 05:09:17;;;;;;;1.88;0.90;;;23.10;37.00;;;;;;5038166;28;20063;-63
2023/06/03 05:11:45;;;;;;;1.35;0.70;;;23.00;36.90;;;;;;5041020;28;20036;-61
2023/06/03 05:14:13;;;;;;;2.35;0.52;;;23.10;36.90;;;;;;5039597;28;20107;-64
2023/06/03 05:16:38;;;;;;;1.10;0.73;;;23.10;36.90;;;;;;5037880;28;20359;-63
2023/06/03 05:19:05;;;;;;;1.30;0.55;;;23.10;36.80;;;;;;5040155;28;20029;-62
2023/06/03 05:21:31;;;;;;;0.65;0.57;;;23.10;36.80;;;;;;5042943;28;20048;-63
2023/06/03 05:23:58;;;;;;;2.88;0.82;;;23.10;36.70;;;;;;5038953;28;20305;-62
2023/06/03 05:26:24;;;;;;;0.68;0.50;;;23.10;36.70;;;;;;5043395;28;20021;-61
2023/06/03 05:28:51;;;;;;;1.15;0.70;;;23.10;36.60;;;;;;5044015;28;20432;-63
2023/06/03 05:31:17;;;;;;;2.00;0.50;;;23.10;36.60;;;;;;5042770;28;20033;-63
2023/06/03 05:33:44;;;;;;;0.70;0.57;;;23.10;36.50;;;;;;5027321;28;20407;-64
2023/06/03 05:36:16;;;;;;;1.10;0.52;;;23.10;36.40;;;;;;5044288;28;20326;-62
2023/06/03 05:38:43;;;;;;;1.60;0.63;;;23.10;36.40;;;;;;5042119;28;20436;-65
2023/06/03 05:41:11;;;;;;;2.10;0.80;;;23.10;36.30;;;;;;5036151;28;20040;-63
2023/06/03 05:43:37;;;;;;;0.60;0.40;;;23.10;36.30;;;;;;5062859;28;20039;-63
2023/06/03 05:46:04;;;;;;;1.95;0.70;;;23.10;36.30;;;;;;5043628;28;20051;-62
2023/06/03 05:48:31;;;;;;;1.75;0.50;;;23.10;36.30;;;;;;5038934;28;20033;-63
2023/06/03 05:50:57;;;;;;;0.77;0.70;;;23.10;36.20;;;;;;5042620;28;20050;-61
2023/06/03 05:53:27;;;;;;;1.00;0.63;;;23.10;36.20;;;;;;5043153;28;20131;-63
2023/06/03 05:55:56;;;;;;;1.20;0.60;;;23.10;36.20;;;;;;5042095;28;20028;-63
2023/06/03 05:58:23;;;;;;;0.73;0.50;;;23.10;36.10;;;;;;5044154;28;20021;-61
2023/06/03 06:00:50;;;;;;;1.65;0.45;;;23.10;36.10;;;;;;5041321;28;20029;-61
2023/06/03 06:03:16;;;;;;;1.88;0.73;;;23.10;36.00;;;;;;5061210;28;20159;-63
2023/06/03 06:05:43;;;;;;;1.70;0.47;;;23.10;36.00;;;;;;5042369;28;20069;-64
2023/06/03 06:08:09;;;;;;;1.02;0.60;;;23.10;36.10;;;;;;5059174;28;20033;-62
2023/06/03 06:10:36;;;;;;;0.93;0.60;;;23.20;36.00;;;;;;5044060;28;20111;-62
2023/06/03 06:13:02;;;;;;;0.82;0.52;;;23.10;36.00;;;;;;5041168;28;20052;-61
2023/06/03 06:15:30;;;;;;;1.35;0.70;;;23.20;36.00;;;;;;5043389;28;20032;-62
2023/06/03 06:17:56;;;;;;;1.48;0.50;;;23.20;36.00;;;;;;5043953;28;20308;-63
2023/06/03 06:20:24;;;;;;;0.73;0.70;;;23.20;35.90;;;;;;5042114;28;20041;-66
2023/06/03 06:22:50;;;;;;;1.83;0.50;;;23.20;35.90;;;;;;5043450;28;20404;-63
2023/06/03 06:25:17;;;;;;;1.35;0.65;;;23.20;35.90;;;;;;5042042;28;20068;-63
2023/06/03 06:27:44;;;;;;;1.85;0.70;;;23.20;35.90;;;;;;5043563;28;20433;-64
2023/06/03 06:30:14;;;;;;;1.40;0.52;;;23.20;35.90;;;;;;5029531;28;20021;-63
2023/06/03 06:32:49;;;;;;;1.00;0.50;;;23.20;35.80;;;;;;5045974;28;20025;-64
2023/06/03 06:35:17;;;;;;;1.10;0.70;;;23.20;35.80;;;;;;5047039;28;20405;-63
2023/06/03 06:37:44;;;;;;;1.00;0.50;;;23.20;35.90;;;;;;5047050;28;20504;-63
2023/06/03 06:40:18;;;;;;;0.80;0.50;;;23.20;35.90;;;;;;5049471;28;20024;-63
2023/06/03 06:42:45;;;;;;;1.55;0.60;;;23.20;35.80;;;;;;5039211;28;20070;-63
2023/06/03 06:45:34;;;;;;;1.92;0.60;;;23.20;35.90;;;;;;5058299;28;20266;-65
2023/06/03 06:48:05;;;;;;;1.13;0.60;;;23.20;35.80;;;;;;5060420;28;20032;-64
2023/06/03 06:50:46;;;;;;;0.77;0.50;;;23.20;35.80;;;;;;5041891;28;20033;-63
2023/06/03 06:53:18;;;;;;;0.80;0.60;;;23.20;35.70;;;;;;5043828;28;20066;-65
2023/06/03 06:55:50;;;;;;;0.75;0.50;;;23.20;35.60;;;;;;5034265;28;20448;-62
2023/06/03 06:58:24;;;;;;;1.48;0.60;;;23.20;35.50;;;;;;5039306;28;20027;-65
2023/06/03 07:00:51;;;;;;;1.23;0.60;;;23.20;35.40;;;;;;5042981;28;20039;-62
2023/06/03 07:03:20;;;;;;;0.65;0.40;;;23.20;35.40;;;;;;5039239;28;20025;-63
2023/06/03 07:05:52;;;;;;;1.00;0.60;;;23.20;35.50;;;;;;5040480;28;20096;-65
2023/06/03 07:08:19;;;;;;;0.75;0.50;;;23.20;35.60;;;;;;5041888;28;20111;-61
2023/06/03 07:10:45;;;;;;;1.00;0.60;;;23.30;35.60;;;;;;5056908;28;20048;-64
2023/06/03 07:13:15;;;;;;;1.50;0.70;;;23.30;35.50;;;;;;5042931;28;20504;-63
2023/06/03 07:15:44;;;;;;;0.77;0.50;;;23.30;35.30;;;;;;5037976;28;20029;-66
2023/06/03 07:18:11;;;;;;;0.75;0.40;;;23.30;35.20;;;;;;5034601;28;20032;-62
2023/06/03 07:20:45;;;;;;;0.98;0.57;;;23.30;35.10;;;;;;5023712;28;20055;-63
2023/06/03 07:23:21;;;;;;;1.00;0.60;;;23.30;35.00;;;;;;5018393;28;20027;-64
2023/06/03 07:25:49;;;;;;;0.82;0.50;;;23.30;34.90;;;;;;5039891;28;20436;-63
2023/06/03 07:28:17;;;;;;;0.57;0.45;;;23.30;34.90;;;;;;5062180;28;20036;-61
2023/06/03 07:30:47;;;;;;;1.10;0.52;;;23.40;34.80;;;;;;5043495;28;20044;-64
2023/06/03 07:33:44;;;;;;;2.15;0.45;;;23.30;34.70;;;;;;5039934;28;20179;-62
2023/06/03 07:36:13;;;;;;;0.63;0.30;;;23.30;34.60;;;;;;5039365;28;20132;-64
2023/06/03 07:38:39;;;;;;;0.70;0.45;;;23.40;34.50;;;;;;5056114;28;20396;-63
2023/06/03 07:41:12;;;;;;;1.67;0.50;;;23.30;34.40;;;;;;5034819;28;20033;-65
2023/06/03 07:43:43;;;;;;;4.05;0.60;;;23.30;34.30;;;;;;5031715;28;20095;-61
2023/06/03 07:46:09;;;;;;;1.25;0.68;;;23.40;34.40;;;;;;5036456;28;20108;-65
2023/06/03 07:48:39;;;;;;;0.95;0.40;;;23.30;34.40;;;;;;5054947;28;20114;-63
2023/06/03 07:51:06;;;;;;;0.68;0.50;;;23.40;34.40;;;;;;5052086;28;20020;-65
2023/06/03 07:53:36;;;;;;;0.95;0.50;;;23.40;34.30;;;;;;5053948;28;20119;-62
2023/06/03 07:56:13;;;;;;;1.35;0.57;;;23.40;34.10;;;;;;5055178;28;20052;-62
2023/06/03 07:58:40;;;;;;;2.58;0.50;;;23.40;34.00;;;;;;5055810;28;20029;-63
2023/06/03 08:01:06;;;;;;;0.75;0.40;;;23.30;33.90;;;;;;5030544;28;20059;-63
2023/06/03 08:03:33;;;;;;;0.60;0.50;;;23.40;33.90;;;;;;5052909;28;20075;-60
2023/06/03 08:06:00;;;;;;;0.52;0.52;;;23.40;33.80;;;;;;5054558;28;20105;-66
2023/06/03 08:08:33;;;;;;;1.13;0.70;;;23.40;33.80;;;;;;5052876;28;20118;-62
2023/06/03 08:11:01;;;;;;;0.63;0.40;;;23.40;33.70;;;;;;5051424;28;20037;-63
2023/06/03 08:13:27;;;;;;;0.50;0.40;;;23.40;33.60;;;;;;5033025;28;20032;-63
2023/06/03 08:15:53;;;;;;;0.50;0.50;;;23.40;33.70;;;;;;5034241;28;20337;-64
2023/06/03 08:18:47;;;;;;;1.20;0.63;;;23.40;33.70;;;;;;5055221;28;20044;-64
2023/06/03 08:21:14;;;;;;;2.10;0.50;;;23.40;33.50;;;;;;5058381;28;20053;-64
2023/06/03 08:23:40;;;;;;;0.40;0.40;;;23.40;33.40;;;;;;5053225;28;20032;-65
2023/06/03 08:26:08;;;;;;;0.80;0.55;;;23.40;34.00;;;;;;5060100;28;20156;-64
2023/06/03 08:28:37;;;;;;;1.70;0.60;;;23.40;33.20;;;;;;5055476;28;20032;-65
2023/06/03 08:31:03;;;;;;;0.50;0.35;;;23.40;33.10;;;;;;5035861;28;20068;-64
2023/06/03 08:33:29;;;;;;;1.05;0.63;;;23.40;33.10;;;;;;5057281;28;20481;-62
2023/06/03 08:35:55;;;;;;;0.50;0.30;;;23.40;33.10;;;;;;5057006;28;20343;-66
2023/06/03 08:38:23;;;;;;;0.60;0.40;;;23.40;33.00;;;;;;5057952;28;20025;-63
2023/06/03 08:40:51;;;;;;;1.10;0.40;;;23.40;33.00;;;;;;5060418;28;20051;-64
2023/06/03 08:43:21;;;;;;;1.10;0.45;;;23.40;32.90;;;;;;5041068;28;20025;-65
2023/06/03 08:45:47;;;;;;;1.33;0.50;;;23.40;32.90;;;;;;5056083;28;20036;-62
2023/06/03 08:48:33;;;;;;;0.40;0.40;;;23.50;32.90;;;;;;5056327;28;20028;-63
2023/06/03 08:51:04;;;;;;;1.08;0.60;;;23.50;32.80;;;;;;5058833;28;20033;-62
2023/06/03 08:53:54;;;;;;;0.98;0.50;;;23.50;32.70;;;;;;5056401;28;20437;-61
2023/06/03 08:56:27;;;;;;;0.57;0.38;;;23.50;32.60;;;;;;5047262;28;20052;-61
2023/06/03 08:58:57;;;;;;;0.63;0.40;;;23.50;32.60;;;;;;5057308;28;20321;-63
2023/06/03 09:01:32;;;;;;;1.42;0.47;;;23.50;32.50;;;;;;5062096;28;20519;-61
2023/06/03 09:04:00;;;;;;;0.55;0.35;;;23.50;32.50;;;;;;5060880;28;20413;-65
2023/06/03 09:06:26;;;;;;;0.82;0.50;;;23.50;32.40;;;;;;5061804;28;20097;-64
2023/06/03 09:08:53;;;;;;;0.73;0.50;;;23.50;32.30;;;;;;5062168;28;20033;-64
2023/06/03 09:11:20;;;;;;;0.60;0.50;;;23.50;32.30;;;;;;5063210;28;20028;-63
2023/06/03 09:13:46;;;;;;;0.52;0.40;;;23.50;32.20;;;;;;5060061;28;20049;-61
2023/06/03 09:16:13;;;;;;;2.88;0.60;;;23.50;32.10;;;;;;5057675;28;20073;-64
2023/06/03 09:18:40;;;;;;;3.65;0.50;;;23.50;32.50;;;;;;5054194;28;20025;-65
2023/06/03 09:21:10;;;;;;;2.22;0.52;;;23.50;32.70;;;;;;5056123;28;20021;-62
2023/06/03 09:23:38;;;;;;;0.70;0.22;;;23.60;32.70;;;;;;5028707;28;20424;-66
2023/06/03 09:26:05;;;;;;;0.47;0.45;;;23.60;32.50;;;;;;5053250;28;20113;-64
2023/06/03 09:28:32;;;;;;;0.80;0.50;;;23.60;32.10;;;;;;5055388;28;20054;-65
2023/06/03 09:30:57;;;;;;;0.77;0.45;;;23.60;31.80;;;;;;5057417;28;20053;-63
2023/06/03 09:33:23;;;;;;;0.85;0.32;;;23.60;31.60;;;;;;5034562;28;20137;-66
2023/06/03 09:36:12;;;;;;;0.70;0.40;;;23.60;31.30;;;;;;5060159;28;20077;-64
2023/06/03 09:38:57;;;;;;;0.40;0.30;;;23.70;31.20;;;;;;5058994;28;20082;-67
2023/06/03 09:41:29;;;;;;;0.38;0.20;;;23.70;31.10;;;;;;5052751;28;20100;-63
2023/06/03 09:44:03;;;;;;;1.30;0.35;;;23.60;31.00;;;;;;5053727;28;20048;-64
2023/06/03 09:46:34;;;;;;;0.70;0.50;;;23.70;30.90;;;;;;5039441;28;20142;-64
2023/06/03 09:49:17;;;;;;;0.85;0.30;;;23.70;30.80;;;;;;5061034;28;20033;-65
2023/06/03 09:51:48;;;;;;;1.08;0.60;;;23.60;30.60;;;;;;5063046;28;20405;-62
2023/06/03 09:54:18;;;;;;;1.45;0.40;;;23.70;30.60;;;;;;5058976;28;20428;-63
2023/06/03 09:56:45;;;;;;;1.65;0.32;;;23.70;30.60;;;;;;5045050;28;20067;-63
2023/06/03 09:59:23;;;;;;;0.80;0.30;;;23.70;30.60;;;;;;5058720;28;20033;-65
2023/06/03 10:01:54;;;;;;;0.43;0.30;;;23.70;30.60;;;;;;5058510;28;20165;-63
2023/06/03 10:04:41;;;;;;;0.77;0.40;;;23.70;30.50;;;;;;5053936;28;20081;-66
2023/06/03 10:07:12;;;;;;;0.40;0.40;;;23.70;30.40;;;;;;5052682;28;20021;-63
2023/06/03 10:09:44;;;;;;;0.63;0.43;;;23.70;30.30;;;;;;5057386;28;20043;-61
2023/06/03 10:12:11;;;;;;;1.17;0.45;;;23.70;30.20;;;;;;5055628;28;20037;-64
2023/06/03 10:14:45;;;;;;;0.40;0.40;;;23.70;30.50;;;;;;5019419;28;20309;-65
2023/06/03 10:17:13;;;;;;;0.60;0.40;;;23.70;30.60;;;;;;5054697;28;20025;-64
2023/06/03 10:19:41;;;;;;;4.18;0.40;;;23.70;30.60;;;;;;5054166;28;20040;-68
2023/06/03 10:22:09;;;;;;;1.50;0.40;;;23.70;30.50;;;;;;5022667;28;20033;-63
2023/06/03 10:24:42;;;;;;;0.95;0.50;;;23.80;30.50;;;;;;5032380;28;20420;-65
2023/06/03 10:27:09;;;;;;;0.75;0.35;;;23.80;30.50;;;;;;5052216;28;20021;-64
2023/06/03 10:29:36;;;;;;;1.42;0.50;;;23.70;30.40;;;;;;5036069;28;20028;-64
2023/06/03 10:32:05;;;;;;;0.73;0.50;;;23.70;30.30;;;;;;5058658;28;21020;-63
2023/06/03 10:34:35;;;;;;;0.57;0.40;;;23.80;30.30;;;;;;5057076;28;20419;-63
2023/06/03 10:37:04;;;;;;;0.47;0.40;;;23.80;30.20;;;;;;5043280;28;20093;-63
2023/06/03 10:39:33;;;;;;;0.95;0.60;;;23.80;30.20;;;;;;5055840;28;20024;-68
2023/06/03 10:42:07;;;;;;;1.17;0.47;;;23.80;30.20;;;;;;5053603;28;20096;-65
2023/06/03 10:44:36;;;;;;;;;;;23.80;30.20;;;;;;5057860;28;20437;-67
2023/06/03 10:47:16;;;;;;;0.43;0.40;;;23.80;30.20;;;;;;5050419;28;20434;-63
2023/06/03 10:49:57;;;;;;;0.50;0.40;;;23.80;30.20;;;;;;5060417;28;20071;-63
2023/06/03 10:52:48;;;;;;;0.35;0.35;;;23.80;30.00;;;;;;5033936;28;20029;-67
2023/06/03 10:55:35;;;;;;;0.35;0.35;;;23.80;30.00;;;;;;5050320;28;20115;-63
2023/06/03 10:58:31;;;;;;;0.40;0.40;;;23.80;29.90;;;;;;5053178;28;20033;-62
2023/06/03 11:01:04;;;;;;;0.40;0.30;;;23.80;29.90;;;;;;5056233;28;20020;-61
2023/06/03 11:04:03;;;;;;;1.13;0.32;;;23.80;29.90;;;;;;5051611;28;20044;-62
2023/06/03 11:06:33;;;;;;;0.50;0.40;;;23.80;29.90;;;;;;5049001;28;20051;-66
2023/06/03 11:09:54;;;;;;;0.68;0.40;;;23.90;29.90;;;;;;5052056;28;20036;-65
2023/06/03 11:12:22;;;;;;;0.57;0.40;;;23.90;29.80;;;;;;5030572;28;20108;-62
2023/06/03 11:14:52;;;;;;;1.17;0.40;;;23.90;29.80;;;;;;5056586;28;20977;-63
2023/06/03 11:17:26;;;;;;;1.20;0.40;;;23.90;29.80;;;;;;5037157;28;20037;-63
2023/06/03 11:19:59;;;;;;;1.30;0.57;;;23.90;29.90;;;;;;5053501;28;20052;-64
2023/06/03 11:22:38;;;;;;;0.55;0.40;;;24.00;30.00;;;;;;5057185;28;20379;-64
2023/06/03 11:25:09;;;;;;;0.68;0.32;;;23.90;30.00;;;;;;5054290;28;20025;-65
2023/06/03 11:27:42;;;;;;;0.88;0.52;;;24.00;30.00;;;;;;5034267;28;20088;-64
2023/06/03 11:30:11;;;;;;;1.02;0.55;;;24.00;30.00;;;;;;5038881;28;20035;-64
2023/06/03 11:32:45;;;;;;;1.83;0.57;;;24.00;30.10;;;;;;5054132;28;20091;-64
2023/06/03 11:35:29;;;;;;;0.50;0.40;;;24.00;30.20;;;;;;5063325;28;20044;-66
2023/06/03 11:37:56;;;;;;;0.80;0.50;;;24.00;30.20;;;;;;5057466;28;20029;-63
2023/06/03 11:40:44;;;;;;;1.05;0.40;;;24.00;30.20;;;;;;5039417;28;20029;-65
2023/06/03 11:43:16;;;;;;;2.10;0.50;;;24.10;30.40;;;;;;5055064;28;20349;-64
2023/06/03 11:45:44;;;;;;;0.68;0.47;;;24.00;30.30;;;;;;5054809;28;20135;-63
2023/06/03 11:48:37;;;;;;;0.90;0.60;;;24.10;30.50;;;;;;5056665;28;20465;-60
2023/06/03 11:51:06;;;;;;;1.55;0.57;;;24.10;30.80;;;;;;5057869;28;20092;-61
2023/06/03 11:53:38;;;;;;;0.70;0.50;;;24.10;31.00;;;;;;5033723;28;20040;-60
2023/06/03 11:56:12;;;;;;;0.40;0.35;;;24.10;31.10;;;;;;5049170;28;20113;-61
2023/06/03 11:58:45;;;;;;;0.93;0.50;;;24.20;31.20;;;;;;5058207;28;20052;-61
2023/06/03 12:01:19;;;;;;;5.60;0.60;;;24.20;31.10;;;;;;5052796;28;20052;-60
2023/06/03 12:04:02;;;;;;;1.02;0.50;;;24.20;31.10;;;;;;5051473;28;20115;-62
2023/06/03 12:06:38;;;;;;;0.88;0.60;;;24.20;31.00;;;;;;5051831;28;20416;-63
2023/06/03 12:09:04;;;;;;;0.82;0.50;;;24.30;31.00;;;;;;5031508;28;20041;-67
2023/06/03 12:11:32;;;;;;;1.30;0.40;;;24.20;31.00;;;;;;5033687;28;20091;-66
2023/06/03 12:13:58;;;;;;;0.55;0.55;;;24.30;31.10;;;;;;5055905;28;20075;-65
2023/06/03 12:16:33;;;;;;;1.10;0.70;;;24.30;31.10;;;;;;5054254;28;20127;-64
2023/06/03 12:19:02;;;;;;;1.25;0.80;;;24.30;31.00;;;;;;5049666;28;20475;-63
2023/06/03 12:21:30;;;;;;;1.42;0.80;;;24.40;31.00;;;;;;5048653;28;20032;-62
2023/06/03 12:23:56;;;;;;;1.23;1.00;;;24.50;30.90;;;;;;5050199;28;20024;-64
2023/06/03 12:26:24;;;;;;;1.17;0.93;;;24.60;30.70;;;;;;5037284;28;20028;-61
2023/06/03 12:28:50;;;;;;;2.50;1.60;;;24.70;30.60;;;;;;5048466;28;20036;-64
2023/06/03 12:31:17;;;;;;;2.78;2.00;;;24.70;30.30;;;;;;5049530;28;20051;-66
2023/06/03 12:33:44;;;;;;;2.97;2.15;;;24.80;30.20;;;;;;5047088;28;20045;-61
2023/06/03 12:36:12;;;;;;;2.67;1.88;;;24.80;30.10;;;;;;5046133;28;20057;-61
2023/06/03 12:39:00;;;;;;;3.53;2.22;;;24.90;30.00;;;;;;5052324;28;20060;-63
2023/06/03 12:41:29;;;;;;;5.53;3.17;;;24.90;30.00;;;;;;5052770;28;20036;-65
2023/06/03 12:44:00;;;;;;;4.25;2.55;;;24.90;30.00;;;;;;5050888;28;20044;-64
2023/06/03 12:46:26;;;;;;;3.78;2.63;;;24.90;30.00;;;;;;5028332;28;20132;-60
2023/06/03 12:48:56;;;;;;;4.53;2.83;;;24.90;30.00;;;;;;5030223;28;20394;-62
2023/06/03 12:51:29;;;;;;;4.90;2.42;;;24.90;29.90;;;;;;5030420;28;20121;-62
2023/06/03 12:53:56;;;;;;;2.85;2.08;;;24.90;29.80;;;;;;5028451;28;20095;-61
2023/06/03 12:56:26;;;;;;;2.78;2.10;;;24.90;29.60;;;;;;5030561;28;20409;-62
2023/06/03 12:58:53;;;;;;;3.10;1.95;;;24.90;29.40;;;;;;5028975;28;20429;-64
2023/06/03 13:01:23;;;;;;;2.83;2.00;;;24.80;29.30;;;;;;5030101;28;20096;-64
2023/06/03 13:03:54;;;;;;;3.10;1.98;;;24.80;29.20;;;;;;5044032;28;20024;-61