Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:51;;;;;;;6.32;5.55;;;21.60;99.90;;;;;;5037578;28;20031;-77
2021/07/29 00:03:17;;;;;;;7.53;5.05;;;21.60;99.90;;;;;;5047209;28;20017;-77
2021/07/29 00:05:43;;;;;;;6.60;5.55;;;21.60;99.90;;;;;;5057836;28;20477;-76
2021/07/29 00:08:08;;;;;;;8.00;5.18;;;21.60;99.90;;;;;;5057496;28;20025;-77
2021/07/29 00:10:34;;;;;;;6.47;5.10;;;21.50;99.90;;;;;;5057605;28;20124;-77
2021/07/29 00:13:00;;;;;;;7.20;5.10;;;21.50;99.90;;;;;;5057534;28;20021;-77
2021/07/29 00:15:26;;;;;;;6.80;5.35;;;21.60;99.90;;;;;;5057456;28;20028;-77
2021/07/29 00:20:25;;;;;;;8.70;5.00;;;21.60;99.90;;;;;;5040306;28;20539;-76
2021/07/29 00:22:53;;;;;;;10.80;5.10;;;21.60;99.90;;;;;;5015325;28;20025;-77
2021/07/29 00:25:21;;;;;;;10.93;4.95;;;21.60;99.90;;;;;;5034158;28;20021;-77
2021/07/29 00:27:47;;;;;;;7.57;4.95;;;21.60;99.90;;;;;;5034045;28;20053;-77
2021/07/29 00:30:14;;;;;;;5.38;4.88;;;21.60;99.90;;;;;;5034437;28;20083;-77
2021/07/29 00:32:41;;;;;;;8.80;4.72;;;21.50;99.90;;;;;;5038523;28;20053;-77
2021/07/29 00:35:09;;;;;;;9.40;5.15;;;21.50;99.90;;;;;;5036212;28;20434;-76
2021/07/29 00:37:36;;;;;;;5.18;4.68;;;21.50;99.90;;;;;;5053990;28;20041;-77
2021/07/29 00:40:03;;;;;;;4.72;4.35;;;21.50;99.90;;;;;;5054135;28;20032;-76
2021/07/29 00:42:29;;;;;;;12.57;5.20;;;21.50;99.90;;;;;;5053745;28;20144;-76
2021/07/29 00:44:55;;;;;;;5.88;5.07;;;21.40;99.90;;;;;;5038221;28;20506;-77
2021/07/29 00:47:21;;;;;;;5.38;4.85;;;21.50;99.90;;;;;;5034054;28;20428;-76
2021/07/29 00:49:47;;;;;;;8.23;4.95;;;21.50;99.90;;;;;;5034149;28;20025;-77
2021/07/29 00:52:15;;;;;;;11.10;5.65;;;21.40;99.90;;;;;;5033837;28;20029;-76
2021/07/29 00:54:42;;;;;;;9.73;5.80;;;21.40;99.90;;;;;;5033810;28;20036;-76
2021/07/29 00:57:09;;;;;;;7.72;5.65;;;21.50;99.90;;;;;;5015903;28;20044;-76
2021/07/29 00:59:39;;;;;;;5.32;4.85;;;21.40;99.90;;;;;;5033871;28;20486;-76
2021/07/29 01:02:05;;;;;;;4.82;4.40;;;21.40;99.90;;;;;;5015695;28;20389;-76
2021/07/29 01:04:31;;;;;;;6.68;5.03;;;21.50;99.90;;;;;;5035521;28;20032;-77
2021/07/29 01:06:57;;;;;;;8.80;4.80;;;21.50;99.90;;;;;;5053413;28;20024;-77
2021/07/29 01:09:23;;;;;;;5.53;4.93;;;21.50;99.90;;;;;;5053526;28;20108;-77
2021/07/29 01:11:50;;;;;;;5.78;5.28;;;21.50;99.90;;;;;;5053268;28;20028;-76
2021/07/29 01:14:15;;;;;;;7.25;5.40;;;21.50;99.90;;;;;;5053411;28;20060;-77
2021/07/29 01:16:42;;;;;;;13.30;4.95;;;21.40;99.90;;;;;;5035517;28;20500;-77
2021/07/29 01:19:09;;;;;;;11.00;5.05;;;21.50;99.90;;;;;;5053096;28;20028;-76
2021/07/29 01:21:36;;;;;;;6.13;4.68;;;21.40;99.90;;;;;;5053130;28;20477;-76
2021/07/29 01:24:03;;;;;;;7.88;4.80;;;21.40;99.90;;;;;;5038670;28;20057;-77
2021/07/29 01:26:29;;;;;;;6.05;5.10;;;21.40;99.90;;;;;;5032952;28;20468;-76
2021/07/29 01:28:55;;;;;;;7.60;5.75;;;21.30;99.90;;;;;;5032968;28;20269;-76
2021/07/29 01:31:21;;;;;;;5.85;4.97;;;21.30;99.90;;;;;;5033008;28;20026;-76
2021/07/29 01:33:47;;;;;;;6.03;4.80;;;21.30;99.90;;;;;;5014618;28;20029;-77
2021/07/29 01:36:13;;;;;;;5.28;4.78;;;21.30;99.90;;;;;;5033117;28;20025;-76
2021/07/29 01:38:39;;;;;;;6.68;4.38;;;21.40;99.90;;;;;;5025215;28;20103;-76
2021/07/29 01:41:05;;;;;;;8.98;4.50;;;21.40;99.90;;;;;;5033001;28;20009;-76
2021/07/29 01:43:32;;;;;;;8.82;4.88;;;21.40;99.90;;;;;;5032748;28;20491;-76
2021/07/29 01:45:59;;;;;;;8.20;5.10;;;21.40;99.90;;;;;;5019486;28;20022;-76
2021/07/29 01:48:25;;;;;;;9.02;4.97;;;21.40;99.90;;;;;;5013212;28;20474;-76
2021/07/29 01:50:51;;;;;;;7.30;5.10;;;21.40;99.90;;;;;;5011657;28;20029;-76
2021/07/29 01:53:17;;;;;;;5.72;5.15;;;21.40;99.90;;;;;;5012825;28;20093;-76
2021/07/29 01:59:06;;;;;;;8.73;5.03;;;21.40;99.90;;;;;;5018166;28;20493;-77
2021/07/29 02:01:32;;;;;;;6.85;5.10;;;21.40;99.90;;;;;;5011591;28;20441;-77
2021/07/29 02:03:58;;;;;;;6.47;5.28;;;21.40;99.90;;;;;;5027099;28;20040;-77
2021/07/29 02:06:24;;;;;;;5.43;4.90;;;21.30;99.90;;;;;;5032677;28;20021;-77
2021/07/29 02:08:49;;;;;;;9.77;5.10;;;21.40;99.90;;;;;;5032503;28;20049;-77
2021/07/29 02:11:15;;;;;;;7.43;5.13;;;21.40;99.90;;;;;;5047489;28;20071;-77
2021/07/29 02:13:41;;;;;;;7.88;5.13;;;21.40;99.90;;;;;;5047917;28;20454;-77
2021/07/29 02:16:11;;;;;;;5.32;4.40;;;21.40;99.90;;;;;;5032188;28;20049;-77
2021/07/29 02:18:37;;;;;;;7.78;4.95;;;21.40;99.90;;;;;;5031675;28;20051;-77
2021/07/29 02:21:06;;;;;;;6.25;4.78;;;21.40;99.90;;;;;;5032211;28;20055;-77
2021/07/29 02:23:32;;;;;;;5.53;5.03;;;21.40;99.90;;;;;;5032058;28;20108;-77
2021/07/29 02:25:58;;;;;;;5.70;5.13;;;21.50;99.90;;;;;;5031929;28;20148;-77
2021/07/29 02:28:23;;;;;;;6.13;5.45;;;21.40;99.90;;;;;;5032192;28;20469;-77
2021/07/29 02:30:49;;;;;;;9.32;5.97;;;21.30;99.90;;;;;;5031447;28;20017;-77
2021/07/29 02:33:15;;;;;;;6.10;4.82;;;21.40;99.90;;;;;;5031275;28;20029;-77
2021/07/29 02:35:41;;;;;;;7.47;5.32;;;21.30;99.90;;;;;;5031890;28;20524;-77
2021/07/29 02:38:06;;;;;;;8.82;5.05;;;21.30;99.90;;;;;;5040703;28;20116;-77
2021/07/29 02:40:32;;;;;;;5.93;4.30;;;21.40;99.90;;;;;;5051754;28;20480;-77
2021/07/29 02:42:58;;;;;;;6.25;4.85;;;21.40;99.90;;;;;;5051586;28;20025;-77
2021/07/29 02:45:23;;;;;;;5.05;4.50;;;21.40;99.90;;;;;;5050646;28;20196;-77
2021/07/29 02:47:50;;;;;;;5.70;5.03;;;21.50;99.90;;;;;;5051459;28;20111;-77
2021/07/29 02:50:16;;;;;;;8.38;4.97;;;21.50;99.90;;;;;;5033521;28;20028;-77
2021/07/29 02:52:42;;;;;;;6.03;5.03;;;21.50;99.90;;;;;;5033561;28;20029;-77
2021/07/29 02:55:08;;;;;;;8.35;4.88;;;21.50;99.90;;;;;;5051258;28;20091;-77
2021/07/29 02:57:35;;;;;;;5.53;4.47;;;21.60;99.90;;;;;;5051663;28;20025;-77
2021/07/29 03:00:03;;;;;;;5.88;4.85;;;21.50;99.90;;;;;;5033351;28;20451;-77
2021/07/29 03:02:28;;;;;;;9.77;4.70;;;21.50;99.90;;;;;;5033312;28;20029;-77
2021/07/29 03:04:54;;;;;;;6.93;4.45;;;21.50;99.90;;;;;;5051291;28;20495;-77
2021/07/29 03:07:20;;;;;;;9.30;4.93;;;21.40;99.90;;;;;;5051222;28;20029;-77
2021/07/29 03:09:45;;;;;;;6.03;4.93;;;21.40;99.90;;;;;;5033570;28;20085;-77
2021/07/29 03:12:11;;;;;;;7.80;4.82;;;21.50;99.90;;;;;;5051077;28;20024;-78
2021/07/29 03:14:37;;;;;;;6.72;5.28;;;21.40;99.90;;;;;;5051111;28;20476;-77
2021/07/29 03:17:03;;;;;;;5.65;4.82;;;21.40;99.90;;;;;;5051232;28;20100;-77
2021/07/29 03:19:29;;;;;;;7.32;4.75;;;21.40;99.90;;;;;;5051291;28;20029;-77
2021/07/29 03:21:54;;;;;;;6.50;4.32;;;21.40;99.90;;;;;;5051157;28;20392;-77
2021/07/29 03:24:20;;;;;;;6.70;4.75;;;21.30;99.90;;;;;;5051026;28;20032;-77
2021/07/29 03:26:46;;;;;;;6.07;4.65;;;21.30;99.90;;;;;;5051202;28;20036;-77
2021/07/29 03:29:12;;;;;;;10.57;5.00;;;21.30;99.90;;;;;;5050972;28;20021;-77
2021/07/29 03:31:56;;;;;;;10.88;5.28;;;21.30;99.90;;;;;;5051125;28;20029;-77
2021/07/29 03:34:22;;;;;;;8.50;5.38;;;21.20;99.90;;;;;;5050730;28;20028;-77
2021/07/29 03:36:48;;;;;;;10.70;4.95;;;21.20;99.90;;;;;;5033030;28;20023;-77
2021/07/29 03:39:14;;;;;;;7.15;4.65;;;21.20;99.90;;;;;;5050750;28;20582;-77
2021/07/29 03:41:40;;;;;;;9.27;5.57;;;21.20;99.90;;;;;;5050735;28;20108;-77
2021/07/29 03:44:05;;;;;;;6.70;4.93;;;21.20;99.90;;;;;;5050976;28;20021;-77
2021/07/29 03:46:31;;;;;;;5.57;4.90;;;21.20;99.90;;;;;;5051031;28;20024;-77
2021/07/29 03:48:58;;;;;;;5.50;4.95;;;21.10;99.90;;;;;;5050972;28;20079;-77
2021/07/29 03:51:25;;;;;;;7.80;5.40;;;21.20;99.90;;;;;;5032792;28;20028;-77
2021/07/29 03:53:51;;;;;;;6.95;4.30;;;21.20;99.90;;;;;;5050944;28;20032;-77
2021/07/29 03:56:17;;;;;;;9.68;5.40;;;21.10;99.90;;;;;;5034327;28;20017;-77
2021/07/29 03:58:43;;;;;;;5.95;4.55;;;21.10;99.90;;;;;;5054736;28;20424;-77
2021/07/29 04:01:10;;;;;;;8.18;4.80;;;21.00;99.90;;;;;;5054193;28;20021;-77
2021/07/29 04:03:37;;;;;;;5.63;4.95;;;21.00;99.90;;;;;;5054494;28;20104;-77
2021/07/29 04:06:03;;;;;;;11.77;4.55;;;21.00;99.90;;;;;;5035882;28;20059;-77
2021/07/29 04:08:28;;;;;;;9.25;5.22;;;21.00;99.90;;;;;;5036569;28;20488;-77
2021/07/29 04:10:57;;;;;;;11.40;4.97;;;21.00;99.90;;;;;;5054463;28;20029;-77
2021/07/29 04:13:23;;;;;;;8.35;4.95;;;20.90;99.90;;;;;;5037348;28;20067;-77
2021/07/29 04:15:58;;;;;;;5.68;4.95;;;20.90;99.90;;;;;;5036834;28;20029;-77
2021/07/29 04:18:24;;;;;;;11.15;6.35;;;20.90;99.90;;;;;;5034551;28;20025;-77
2021/07/29 04:20:50;;;;;;;5.65;5.15;;;20.90;99.90;;;;;;5034353;28;20121;-77
2021/07/29 04:23:15;;;;;;;5.78;4.88;;;21.00;99.90;;;;;;5033996;28;20516;-77
2021/07/29 04:25:41;;;;;;;9.23;5.28;;;20.90;99.90;;;;;;5052397;28;20028;-77
2021/07/29 04:28:07;;;;;;;5.50;4.75;;;20.90;99.90;;;;;;5054224;28;20388;-77
2021/07/29 04:30:33;;;;;;;4.97;4.47;;;20.90;99.90;;;;;;5054162;28;20036;-77
2021/07/29 04:32:58;;;;;;;6.93;4.55;;;20.90;99.90;;;;;;5035918;28;20025;-77
2021/07/29 04:35:24;;;;;;;7.35;4.55;;;20.90;99.90;;;;;;5053872;28;20029;-77
2021/07/29 04:37:50;;;;;;;5.85;4.95;;;21.00;99.90;;;;;;5053794;28;20183;-77
2021/07/29 04:40:15;;;;;;;8.48;5.00;;;20.90;99.90;;;;;;5053985;28;20094;-77
2021/07/29 04:42:41;;;;;;;6.20;4.38;;;21.00;99.90;;;;;;5053819;28;20021;-77
2021/07/29 04:45:07;;;;;;;5.65;4.60;;;21.00;99.90;;;;;;5053677;28;20175;-77
2021/07/29 04:47:33;;;;;;;17.90;5.38;;;21.00;99.90;;;;;;5053910;28;20603;-77
2021/07/29 04:49:59;;;;;;;8.32;5.40;;;20.90;99.90;;;;;;5053790;28;20111;-77
2021/07/29 04:52:25;;;;;;;5.72;4.75;;;20.90;99.90;;;;;;5053412;28;20063;-77
2021/07/29 04:54:50;;;;;;;4.70;4.30;;;20.90;99.90;;;;;;5053623;28;20040;-77
2021/07/29 04:57:16;;;;;;;6.30;4.90;;;20.90;99.90;;;;;;5035698;28;20021;-77
2021/07/29 04:59:42;;;;;;;6.05;5.40;;;20.90;99.90;;;;;;5053477;28;20013;-77
2021/07/29 05:02:08;;;;;;;8.50;5.20;;;20.90;99.90;;;;;;5053460;28;20025;-77
2021/07/29 05:04:34;;;;;;;6.95;5.05;;;20.90;99.90;;;;;;5033562;28;20018;-77
2021/07/29 05:07:00;;;;;;;5.05;4.65;;;20.90;99.90;;;;;;5015412;28;20135;-77
2021/07/29 05:09:25;;;;;;;6.63;4.78;;;20.90;99.90;;;;;;5032900;28;20524;-77
2021/07/29 05:11:51;;;;;;;9.40;5.32;;;21.00;99.90;;;;;;5022662;28;20037;-77
2021/07/29 05:14:17;;;;;;;9.98;4.60;;;21.00;99.90;;;;;;5051642;28;20033;-77
2021/07/29 05:17:01;;;;;;;8.80;4.50;;;21.00;99.90;;;;;;5034802;28;20021;-77
2021/07/29 05:19:27;;;;;;;6.68;4.72;;;21.10;99.90;;;;;;5033157;28;20029;-77
2021/07/29 05:21:53;;;;;;;5.05;4.43;;;21.20;99.90;;;;;;5033270;28;20075;-77
2021/07/29 05:24:18;;;;;;;5.18;4.63;;;21.20;99.90;;;;;;5051610;28;20024;-77
2021/07/29 05:26:44;;;;;;;7.20;5.13;;;21.30;99.90;;;;;;5033056;28;20056;-77
2021/07/29 05:29:11;;;;;;;7.97;5.68;;;21.30;99.90;;;;;;5051058;28;20119;-77
2021/07/29 05:31:40;;;;;;;5.80;5.18;;;21.40;99.90;;;;;;5050448;28;20021;-77
2021/07/29 05:34:06;;;;;;;8.18;5.20;;;21.40;99.90;;;;;;5050700;28;20370;-77
2021/07/29 05:36:32;;;;;;;6.85;4.70;;;21.50;99.90;;;;;;5051090;28;20032;-77
2021/07/29 05:38:58;;;;;;;7.43;5.40;;;21.50;99.90;;;;;;5051624;28;20052;-77
2021/07/29 05:41:23;;;;;;;10.27;5.30;;;21.60;99.90;;;;;;5034935;28;20021;-77
2021/07/29 05:43:49;;;;;;;6.43;5.22;;;21.60;99.90;;;;;;5052674;28;20496;-77
2021/07/29 05:46:15;;;;;;;7.20;5.50;;;21.70;99.90;;;;;;5053082;28;20040;-75
2021/07/29 05:48:41;;;;;;;9.43;5.18;;;21.70;99.90;;;;;;5053031;28;20100;-76
2021/07/29 05:51:07;;;;;;;8.82;5.10;;;21.80;99.90;;;;;;5053146;28;20029;-76
2021/07/29 05:53:33;;;;;;;7.57;5.00;;;21.80;99.90;;;;;;5052721;28;20426;-76
2021/07/29 05:55:59;;;;;;;12.40;5.25;;;21.80;99.90;;;;;;5053202;28;20017;-76
2021/07/29 05:58:26;;;;;;;7.10;5.70;;;21.90;99.90;;;;;;5035474;28;20116;-76
2021/07/29 06:00:51;;;;;;;6.60;5.18;;;21.90;99.90;;;;;;5052612;28;20028;-76
2021/07/29 06:03:17;;;;;;;5.00;4.50;;;22.00;99.90;;;;;;5052295;28;20025;-76
2021/07/29 06:05:44;;;;;;;8.88;5.07;;;22.10;99.90;;;;;;5052310;28;20110;-76
2021/07/29 06:08:10;;;;;;;8.55;4.47;;;22.10;99.90;;;;;;5052250;28;20033;-76
2021/07/29 06:10:35;;;;;;;8.30;5.28;;;22.20;99.90;;;;;;5051954;28;20035;-76
2021/07/29 06:13:01;;;;;;;6.00;5.18;;;22.30;99.90;;;;;;5051974;28;20393;-75
2021/07/29 06:15:27;;;;;;;6.43;5.13;;;22.30;99.90;;;;;;5050959;28;20112;-75
2021/07/29 06:17:58;;;;;;;8.65;4.93;;;22.30;99.90;;;;;;5033623;28;20074;-76
2021/07/29 06:20:24;;;;;;;6.32;4.93;;;22.40;99.90;;;;;;5050827;28;20118;-76
2021/07/29 06:22:50;;;;;;;10.98;5.07;;;22.40;99.90;;;;;;5052041;28;20017;-76
2021/07/29 06:25:18;;;;;;;7.93;5.43;;;22.50;99.90;;;;;;5051604;28;20028;-76
2021/07/29 06:27:48;;;;;;;6.32;4.97;;;22.50;99.90;;;;;;5051843;28;20025;-76
2021/07/29 06:30:16;;;;;;;8.68;4.82;;;22.50;99.90;;;;;;5052037;28;20032;-76
2021/07/29 06:32:42;;;;;;;11.43;5.90;;;22.60;99.90;;;;;;5051710;28;20086;-76
2021/07/29 06:35:08;;;;;;;9.73;7.18;;;22.70;99.90;;;;;;5051768;28;20373;-76
2021/07/29 06:37:34;;;;;;;12.68;7.35;;;22.70;99.90;;;;;;5051529;28;20037;-76
2021/07/29 06:40:00;;;;;;;9.02;7.60;;;22.80;99.90;;;;;;5051794;28;20032;-76
2021/07/29 06:42:26;;;;;;;9.93;8.10;;;22.80;99.90;;;;;;5033272;28;20032;-76
2021/07/29 06:44:52;;;;;;;18.27;6.68;;;22.90;99.90;;;;;;5051286;28;20033;-76
2021/07/29 06:47:21;;;;;;;13.95;7.47;;;22.90;99.90;;;;;;5033662;28;20020;-76
2021/07/29 06:49:47;;;;;;;10.10;7.63;;;23.00;99.90;;;;;;5043375;28;20120;-76
2021/07/29 06:52:14;;;;;;;13.70;8.10;;;23.00;99.90;;;;;;5045890;28;20114;-76
2021/07/29 06:54:40;;;;;;;17.35;8.13;;;23.10;99.90;;;;;;5045801;28;20052;-76
2021/07/29 06:57:06;;;;;;;14.00;7.13;;;23.10;99.90;;;;;;5032380;28;20029;-76
2021/07/29 06:59:32;;;;;;;14.52;8.10;;;23.10;99.90;;;;;;5047668;28;20029;-76
2021/07/29 07:01:58;;;;;;;11.80;8.77;;;23.20;99.90;;;;;;5032033;28;20155;-76
2021/07/29 07:04:23;;;;;;;12.40;8.73;;;23.30;99.90;;;;;;5049914;28;20086;-76
2021/07/29 07:06:49;;;;;;;13.85;8.88;;;23.30;99.90;;;;;;5031651;28;20033;-76
2021/07/29 07:09:15;;;;;;;12.05;9.25;;;23.30;99.90;;;;;;5044323;28;20044;-76
2021/07/29 07:11:40;;;;;;;19.73;11.07;;;23.40;99.90;;;;;;5050158;28;20025;-76
2021/07/29 07:14:06;;;;;;;18.30;11.00;;;23.40;99.90;;;;;;5045364;28;20018;-76
2021/07/29 07:16:33;;;;;;;20.70;11.55;;;23.50;99.90;;;;;;5049985;28;20198;-76
2021/07/29 07:18:59;;;;;;;20.00;10.18;;;23.60;99.90;;;;;;5050479;28;20013;-76
2021/07/29 07:21:25;;;;;;;13.50;9.82;;;23.60;99.90;;;;;;5032239;28;20108;-76
2021/07/29 07:23:51;;;;;;;16.60;10.55;;;23.60;99.90;;;;;;5049671;28;20101;-76
2021/07/29 07:26:19;;;;;;;15.02;10.35;;;23.70;99.90;;;;;;5050013;28;20028;-76
2021/07/29 07:28:46;;;;;;;17.27;10.50;;;23.60;99.90;;;;;;5049939;28;20060;-76
2021/07/29 07:31:12;;;;;;;13.10;9.38;;;23.70;99.90;;;;;;5050824;28;20029;-76
2021/07/29 07:33:38;;;;;;;16.67;8.77;;;23.70;99.90;;;;;;5053860;28;20096;-76
2021/07/29 07:36:04;;;;;;;17.67;10.00;;;23.70;99.90;;;;;;5053741;28;20112;-76
2021/07/29 07:38:30;;;;;;;12.77;8.85;;;23.80;99.90;;;;;;5053150;28;20174;-76
2021/07/29 07:40:56;;;;;;;17.10;10.02;;;23.80;99.90;;;;;;5053892;28;20028;-76
2021/07/29 07:43:22;;;;;;;11.60;8.50;;;23.90;99.90;;;;;;5055416;28;20024;-76
2021/07/29 07:45:49;;;;;;;18.95;9.20;;;24.00;99.90;;;;;;5054534;28;20369;-76
2021/07/29 07:48:15;;;;;;;12.85;9.52;;;23.90;99.90;;;;;;5053696;28;20025;-76
2021/07/29 07:50:42;;;;;;;18.92;10.15;;;24.00;99.90;;;;;;5053586;28;20025;-76
2021/07/29 07:53:08;;;;;;;17.45;9.80;;;24.00;99.90;;;;;;5035206;28;20025;-76
2021/07/29 07:55:36;;;;;;;10.45;8.43;;;24.10;99.90;;;;;;5054168;28;20029;-76
2021/07/29 07:58:02;;;;;;;16.05;9.52;;;24.10;99.90;;;;;;5054668;28;20405;-76
2021/07/29 08:00:28;;;;;;;20.48;8.32;;;24.10;99.90;;;;;;5035099;28;20071;-75
2021/07/29 08:02:54;;;;;;;13.85;8.45;;;24.20;99.90;;;;;;5035653;28;20405;-75
2021/07/29 08:05:19;;;;;;;12.32;8.88;;;24.20;99.90;;;;;;5054187;28;20028;-76
2021/07/29 08:07:45;;;;;;;17.98;9.68;;;24.30;99.90;;;;;;5053686;28;20031;-76
2021/07/29 08:10:12;;;;;;;19.75;9.57;;;24.30;99.90;;;;;;5030591;28;20036;-75
2021/07/29 08:12:37;;;;;;;20.75;9.10;;;24.40;99.90;;;;;;5054287;28;20377;-76
2021/07/29 08:15:04;;;;;;;15.43;9.55;;;24.40;99.90;;;;;;5054166;28;20036;-75
2021/07/29 08:17:29;;;;;;;17.38;9.10;;;24.50;99.90;;;;;;5053323;28;20020;-76
2021/07/29 08:19:55;;;;;;;18.40;9.70;;;24.50;99.90;;;;;;5053936;28;20024;-76
2021/07/29 08:22:21;;;;;;;14.98;7.97;;;24.50;99.90;;;;;;5051720;28;20112;-76
2021/07/29 08:24:46;;;;;;;12.70;8.18;;;24.60;99.90;;;;;;5052653;28;20516;-76
2021/07/29 08:27:12;;;;;;;9.98;7.80;;;24.60;99.90;;;;;;5053339;28;20041;-76
2021/07/29 08:29:38;;;;;;;12.73;8.38;;;24.60;99.90;;;;;;5053274;28;20494;-75
2021/07/29 08:32:04;;;;;;;11.38;7.32;;;24.70;99.90;;;;;;5052900;28;20029;-76
2021/07/29 08:34:30;;;;;;;8.98;7.45;;;24.80;99.90;;;;;;5035409;28;20338;-76
2021/07/29 08:36:55;;;;;;;15.43;8.50;;;24.80;99.90;;;;;;5034675;28;20098;-75
2021/07/29 08:39:22;;;;;;;14.43;8.50;;;24.80;99.90;;;;;;5052493;28;20080;-75
2021/07/29 08:41:47;;;;;;;15.80;8.48;;;24.90;99.90;;;;;;5052254;28;20684;-76
2021/07/29 08:44:13;;;;;;;12.18;7.07;;;24.80;99.90;;;;;;5052132;28;20029;-76
2021/07/29 08:46:44;;;;;;;8.60;7.63;;;24.90;99.90;;;;;;5052933;28;20036;-76
2021/07/29 08:49:10;;;;;;;14.10;7.28;;;24.90;99.90;;;;;;5052775;28;20086;-75
2021/07/29 08:51:36;;;;;;;10.48;6.90;;;24.90;99.90;;;;;;5051858;28;20029;-76
2021/07/29 08:54:08;;;;;;;11.82;7.70;;;25.00;99.90;;;;;;5052417;28;20017;-76
2021/07/29 08:56:34;;;;;;;10.73;7.03;;;25.00;99.90;;;;;;5052071;28;20401;-75
2021/07/29 08:59:00;;;;;;;9.55;6.88;;;25.10;99.90;;;;;;5052493;28;20009;-75
2021/07/29 09:01:45;;;;;;;10.60;6.80;;;25.20;99.90;;;;;;5034241;28;20033;-75
2021/07/29 09:04:13;;;;;;;10.60;7.50;;;25.20;99.90;;;;;;5034403;28;20132;-75
2021/07/29 09:07:00;;;;;;;12.38;7.07;;;25.20;99.90;;;;;;5052214;28;20439;-75
2021/07/29 09:09:39;;;;;;;10.07;7.10;;;25.20;99.90;;;;;;5046437;28;20048;-75
2021/07/29 09:12:23;;;;;;;11.70;7.43;;;25.30;99.90;;;;;;5051730;28;20488;-75
2021/07/29 09:14:50;;;;;;;8.30;6.30;;;25.30;99.90;;;;;;5029347;28;20187;-75
2021/07/29 09:17:17;;;;;;;10.13;7.45;;;25.30;99.90;;;;;;5034033;28;20393;-75
2021/07/29 09:19:46;;;;;;;9.93;7.70;;;25.30;99.90;;;;;;5051790;28;20489;-75
2021/07/29 09:22:18;;;;;;;12.95;7.50;;;25.30;99.90;;;;;;5051807;28;20020;-75
2021/07/29 09:25:08;;;;;;;9.82;7.20;;;25.50;99.90;;;;;;5051318;28;20029;-75
2021/07/29 09:27:37;;;;;;;13.88;7.55;;;25.50;99.90;;;;;;5051432;28;20033;-75
2021/07/29 09:30:26;;;;;;;14.88;7.70;;;25.50;99.90;;;;;;5050846;28;20584;-76
2021/07/29 09:33:05;;;;;;;10.82;6.82;;;25.60;99.90;;;;;;5034087;28;20041;-77
2021/07/29 09:35:44;;;;;;;11.07;7.15;;;25.60;99.90;;;;;;5045179;28;20107;-75
2021/07/29 09:38:10;;;;;;;9.88;6.20;;;25.70;99.90;;;;;;5051623;28;20052;-75
2021/07/29 09:40:54;;;;;;;8.63;6.10;;;25.60;99.90;;;;;;5049153;28;20432;-75
2021/07/29 09:43:22;;;;;;;8.85;7.47;;;25.70;99.90;;;;;;5052229;28;20025;-75
2021/07/29 09:45:51;;;;;;;7.88;6.25;;;25.70;99.90;;;;;;5033013;28;20043;-75
2021/07/29 09:48:18;;;;;;;7.13;6.38;;;25.70;99.90;;;;;;5051121;28;20123;-75
2021/07/29 09:50:45;;;;;;;9.60;6.07;;;25.80;99.90;;;;;;5050940;28;20035;-75
2021/07/29 09:53:10;;;;;;;10.02;5.63;;;25.80;99.90;;;;;;5045413;28;20099;-75
2021/07/29 09:55:36;;;;;;;6.25;5.38;;;25.90;99.90;;;;;;5050227;28;20496;-75
2021/07/29 09:58:04;;;;;;;6.43;5.75;;;26.00;99.90;;;;;;5050637;28;20021;-75
2021/07/29 10:00:33;;;;;;;6.90;5.50;;;26.10;99.90;;;;;;5048423;28;20586;-75
2021/07/29 10:03:02;;;;;;;7.95;5.70;;;26.10;99.90;;;;;;5032830;28;20033;-75
2021/07/29 10:06:01;;;;;;;8.23;5.57;;;26.10;99.90;;;;;;5050923;28;20079;-75
2021/07/29 10:08:40;;;;;;;7.18;5.50;;;26.30;99.90;;;;;;5045779;28;20036;-75
2021/07/29 10:11:14;;;;;;;6.07;5.47;;;26.40;99.80;;;;;;5031964;28;20044;-75
2021/07/29 10:13:40;;;;;;;5.70;5.00;;;26.40;98.80;;;;;;5032104;28;20028;-75
2021/07/29 10:16:14;;;;;;;7.85;5.72;;;26.40;99.00;;;;;;5050638;28;20056;-75
2021/07/29 10:18:52;;;;;;;8.35;5.78;;;26.50;99.90;;;;;;5042983;28;20090;-75
2021/07/29 10:21:28;;;;;;;9.63;5.53;;;26.70;99.90;;;;;;5031288;28;20037;-75
2021/07/29 10:23:59;;;;;;;7.25;4.82;;;26.70;99.90;;;;;;5050325;28;20111;-75
2021/07/29 10:26:33;;;;;;;7.75;5.43;;;26.70;99.90;;;;;;5049953;28;20511;-75
2021/07/29 10:29:20;;;;;;;6.95;5.38;;;26.80;99.90;;;;;;5048436;28;20028;-75
2021/07/29 10:31:51;;;;;;;5.90;5.22;;;26.90;99.40;;;;;;5027675;28;20125;-76
2021/07/29 10:34:28;;;;;;;6.17;5.50;;;27.10;99.90;;;;;;5049691;28;20025;-75
2021/07/29 10:37:01;;;;;;;6.10;5.35;;;27.20;99.90;;;;;;5050391;28;20017;-75
2021/07/29 10:39:27;;;;;;;9.13;5.43;;;27.20;99.90;;;;;;5049813;28;20033;-75
2021/07/29 10:41:55;;;;;;;9.00;4.88;;;27.30;99.90;;;;;;5050212;28;20024;-75
2021/07/29 10:44:36;;;;;;;8.07;4.55;;;27.40;99.90;;;;;;5032161;28;20078;-75
2021/07/29 10:47:02;;;;;;;7.75;4.85;;;27.50;99.80;;;;;;5031772;28;20041;-75
2021/07/29 10:49:46;;;;;;;7.30;4.97;;;27.70;99.30;;;;;;5048805;28;20477;-75
2021/07/29 10:52:13;;;;;;;5.72;4.75;;;27.80;95.20;;;;;;5049529;28;20033;-75
2021/07/29 10:54:41;;;;;;;7.07;4.40;;;27.80;95.40;;;;;;5049707;28;20120;-75
2021/07/29 10:57:08;;;;;;;5.38;4.43;;;27.90;95.40;;;;;;5049770;28;20033;-75
2021/07/29 10:59:34;;;;;;;7.35;4.30;;;27.90;96.60;;;;;;5031535;28;20063;-75
2021/07/29 11:02:04;;;;;;;5.78;4.38;;;28.00;96.60;;;;;;5050007;28;20021;-75
2021/07/29 11:04:30;;;;;;;7.53;4.20;;;28.10;96.10;;;;;;5031814;28;20033;-76
2021/07/29 11:07:06;;;;;;;6.03;4.20;;;28.10;95.30;;;;;;5049090;28;20048;-75
2021/07/29 11:09:33;;;;;;;7.05;4.55;;;28.20;93.80;;;;;;5049821;28;20156;-75
2021/07/29 11:12:00;;;;;;;4.90;4.38;;;28.30;92.80;;;;;;5049617;28;20021;-75
2021/07/29 11:14:30;;;;;;;5.03;4.30;;;28.30;93.20;;;;;;5049685;28;20535;-75
2021/07/29 11:17:01;;;;;;;4.38;4.05;;;28.20;93.10;;;;;;5049908;28;20434;-75
2021/07/29 11:19:27;;;;;;;5.25;4.85;;;28.30;93.80;;;;;;5049257;28;20057;-75
2021/07/29 11:22:03;;;;;;;8.18;4.65;;;28.30;92.30;;;;;;5049366;28;20024;-75
2021/07/29 11:24:30;;;;;;;6.38;4.55;;;28.30;92.70;;;;;;5031990;28;20029;-75
2021/07/29 11:26:56;;;;;;;10.57;4.60;;;28.40;93.10;;;;;;5031311;28;20114;-75
2021/07/29 11:29:22;;;;;;;4.82;4.13;;;28.40;93.20;;;;;;5049119;28;20029;-75
2021/07/29 11:31:53;;;;;;;5.80;4.65;;;28.50;92.70;;;;;;5049043;28;20032;-75
2021/07/29 11:34:29;;;;;;;5.28;4.78;;;28.50;92.70;;;;;;5048966;28;20025;-75
2021/07/29 11:36:55;;;;;;;5.07;4.32;;;28.60;92.50;;;;;;5049636;28;20024;-75
2021/07/29 11:39:24;;;;;;;5.75;4.85;;;28.60;91.30;;;;;;5048664;28;20445;-75
2021/07/29 11:41:53;;;;;;;5.65;4.35;;;28.60;91.40;;;;;;5048934;28;20087;-76
2021/07/29 11:44:20;;;;;;;5.50;4.40;;;28.70;91.80;;;;;;5052268;28;20047;-75
2021/07/29 11:46:53;;;;;;;7.63;4.70;;;28.70;91.20;;;;;;5048761;28;20009;-75
2021/07/29 11:49:18;;;;;;;7.85;5.22;;;28.70;91.60;;;;;;5031251;28;20083;-75
2021/07/29 11:52:06;;;;;;;8.15;4.45;;;28.80;91.90;;;;;;5048845;28;20033;-75
2021/07/29 11:54:32;;;;;;;10.50;4.97;;;28.90;91.90;;;;;;5028853;28;20052;-75
2021/07/29 11:56:59;;;;;;;7.70;5.07;;;29.00;91.40;;;;;;5046489;28;20025;-75
2021/07/29 11:59:33;;;;;;;6.15;4.80;;;29.10;91.20;;;;;;5048236;28;20025;-75
2021/07/29 12:02:00;;;;;;;9.77;4.68;;;29.20;91.40;;;;;;5045695;28;20029;-75
2021/07/29 12:04:27;;;;;;;7.05;5.00;;;29.30;91.30;;;;;;5047669;28;20025;-75
2021/07/29 12:06:53;;;;;;;5.40;4.90;;;29.40;90.30;;;;;;5047985;28;20076;-75
2021/07/29 12:09:21;;;;;;;4.60;4.20;;;29.40;90.00;;;;;;5046694;28;20043;-75
2021/07/29 12:11:49;;;;;;;5.10;4.70;;;29.40;90.50;;;;;;5048651;28;20116;-75
2021/07/29 12:14:15;;;;;;;4.85;4.40;;;29.50;90.20;;;;;;5048394;28;20025;-75
2021/07/29 12:16:46;;;;;;;7.90;4.72;;;29.60;91.20;;;;;;5049306;28;20495;-75
2021/07/29 12:19:12;;;;;;;7.57;4.72;;;29.70;90.10;;;;;;5049559;28;20021;-75
2021/07/29 12:21:38;;;;;;;9.25;4.30;;;29.70;89.00;;;;;;5050816;28;21102;-75
2021/07/29 12:24:04;;;;;;;5.28;4.50;;;29.80;90.00;;;;;;5048079;28;20025;-75
2021/07/29 12:26:30;;;;;;;4.90;4.35;;;29.80;89.50;;;;;;5052568;28;20036;-75
2021/07/29 12:28:55;;;;;;;6.68;4.95;;;29.80;87.60;;;;;;5050675;28;20029;-75
2021/07/29 12:31:22;;;;;;;6.90;4.90;;;29.90;90.00;;;;;;5052785;28;20024;-75
2021/07/29 12:33:56;;;;;;;8.50;4.70;;;29.90;86.50;;;;;;5052196;28;20036;-75
2021/07/29 12:36:23;;;;;;;13.57;5.05;;;29.90;87.00;;;;;;5034328;28;20362;-75
2021/07/29 12:39:00;;;;;;;5.55;4.35;;;30.00;85.90;;;;;;5052389;28;20060;-75
2021/07/29 12:41:34;;;;;;;8.43;5.53;;;30.00;85.80;;;;;;5033999;28;20110;-75
2021/07/29 12:44:10;;;;;;;7.53;4.78;;;30.10;86.30;;;;;;5054970;28;20018;-75
2021/07/29 12:46:37;;;;;;;7.75;4.70;;;30.10;85.40;;;;;;5049822;28;20071;-75
2021/07/29 12:49:03;;;;;;;5.15;4.53;;;30.00;88.10;;;;;;5052058;28;20025;-75
2021/07/29 12:51:33;;;;;;;9.20;5.00;;;30.20;86.30;;;;;;5052151;28;20013;-75