Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:02:38;;;;;;;59.13;28.00;;;5.70;99.90;;;;;;4412657;28;658489;-75
2024/02/10 00:05:26;;;;;;;48.23;25.00;;;5.70;99.90;;;;;;4439983;28;659417;-75
2024/02/10 00:08:13;;;;;;;34.53;18.73;;;5.90;99.90;;;;;;4417209;28;658595;-75
2024/02/10 00:11:02;;;;;;;39.10;17.83;;;5.80;99.90;;;;;;4432362;28;659263;-75
2024/02/10 00:13:51;;;;;;;34.90;16.03;;;5.90;99.90;;;;;;4414206;28;659485;-75
2024/02/10 00:16:38;;;;;;;40.40;18.57;;;6.00;99.90;;;;;;4412364;28;658313;-75
2024/02/10 00:19:27;;;;;;;39.00;17.50;;;6.10;99.90;;;;;;4423482;28;658918;-75
2024/02/10 00:22:16;;;;;;;36.70;17.77;;;6.10;99.90;;;;;;4413421;28;658828;-76
2024/02/10 00:25:05;;;;;;;36.73;18.20;;;6.20;99.90;;;;;;4397741;28;658617;-75
2024/02/10 00:27:54;;;;;;;36.40;17.23;;;6.20;99.90;;;;;;4419298;28;658769;-76
2024/02/10 00:30:41;;;;;;;37.43;17.73;;;6.10;99.90;;;;;;4441410;28;658795;-75
2024/02/10 00:33:29;;;;;;;41.00;17.30;;;6.20;99.90;;;;;;4418827;28;658993;-75
2024/02/10 00:36:16;;;;;;;34.77;17.13;;;6.20;99.90;;;;;;4419504;28;658827;-75
2024/02/10 00:39:04;;;;;;;34.03;17.53;;;6.30;99.90;;;;;;4388146;28;658673;-75
2024/02/10 00:41:52;;;;;;;30.07;15.67;;;6.30;99.90;;;;;;4423236;28;658997;-75
2024/02/10 00:44:40;;;;;;;30.87;16.33;;;6.30;99.90;;;;;;4419460;28;658863;-75
2024/02/10 00:47:28;;;;;;;32.05;16.38;;;6.30;99.90;;;;;;4399655;28;659192;-74
2024/02/10 00:50:17;;;;;;;29.93;16.07;;;6.30;99.90;;;;;;4437633;28;658513;-75
2024/02/10 00:53:04;;;;;;;32.77;16.23;;;6.30;99.90;;;;;;4411425;28;658900;-75
2024/02/10 00:55:51;;;;;;;35.73;17.07;;;6.30;99.90;;;;;;4427955;28;658895;-75
2024/02/10 00:58:41;;;;;;;32.80;16.77;;;6.30;99.90;;;;;;4410316;28;658929;-75
2024/02/10 01:01:31;;;;;;;35.80;16.05;;;6.30;99.90;;;;;;4417028;28;658391;-75
2024/02/10 01:04:19;;;;;;;36.17;17.43;;;6.30;99.90;;;;;;4408192;28;658649;-75
2024/02/10 01:07:06;;;;;;;34.90;19.40;;;6.40;99.90;;;;;;4435073;28;659527;-75
2024/02/10 01:09:53;;;;;;;50.50;19.33;;;6.30;99.90;;;;;;4408949;28;659071;-75
2024/02/10 01:12:41;;;;;;;48.17;20.37;;;6.30;99.90;;;;;;4437813;28;659204;-75
2024/02/10 01:15:30;;;;;;;42.00;18.23;;;6.30;99.90;;;;;;4402302;28;658250;-75
2024/02/10 01:18:19;;;;;;;39.00;19.80;;;6.20;99.90;;;;;;4419600;28;659355;-75
2024/02/10 01:21:09;;;;;;;40.73;18.50;;;6.30;99.90;;;;;;4436835;28;658779;-75
2024/02/10 01:23:57;;;;;;;39.20;20.93;;;6.30;99.90;;;;;;4414708;28;658773;-74
2024/02/10 01:26:44;;;;;;;39.63;21.07;;;6.30;99.90;;;;;;4417384;28;659827;-75
2024/02/10 01:29:31;;;;;;;33.73;18.73;;;6.40;99.90;;;;;;4431804;28;658789;-75
2024/02/10 01:32:19;;;;;;;777.30;38.20;;;6.50;99.90;;;;;;4413730;28;658687;-75
2024/02/10 01:35:09;;;;;;;36.77;17.00;;;6.40;99.90;;;;;;4441376;28;659126;-74
2024/02/10 01:37:59;;;;;;;37.33;18.53;;;6.40;99.90;;;;;;4386471;28;659169;-75
2024/02/10 01:40:46;;;;;;;36.53;18.63;;;6.40;99.90;;;;;;4399384;28;658366;-75
2024/02/10 01:43:38;;;;;;;36.67;19.33;;;6.40;99.90;;;;;;4418510;28;658586;-75
2024/02/10 01:46:25;;;;;;;39.60;18.42;;;6.50;99.90;;;;;;4409450;28;659044;-75
2024/02/10 01:49:15;;;;;;;35.87;19.63;;;6.60;99.90;;;;;;4415333;28;658877;-75
2024/02/10 01:52:04;;;;;;;35.97;20.30;;;6.70;99.90;;;;;;4416580;28;658700;-75
2024/02/10 01:54:51;;;;;;;38.10;18.53;;;6.70;99.90;;;;;;4439781;28;658545;-75
2024/02/10 01:57:39;;;;;;;71.77;20.23;;;6.70;99.90;;;;;;4397623;28;658782;-75
2024/02/10 02:00:26;;;;;;;32.00;17.97;;;6.70;99.90;;;;;;4436222;28;658402;-75
2024/02/10 02:03:14;;;;;;;39.43;19.77;;;6.60;99.90;;;;;;4418900;28;659584;-75
2024/02/10 02:06:02;;;;;;;33.80;19.07;;;6.60;99.90;;;;;;4438562;28;658931;-75
2024/02/10 02:08:51;;;;;;;38.67;21.37;;;6.60;99.90;;;;;;4419524;28;660047;-75
2024/02/10 02:11:47;;;;;;;43.03;21.57;;;6.60;99.90;;;;;;4408652;28;659147;-75
2024/02/10 02:14:36;;;;;;;45.77;22.60;;;6.60;99.90;;;;;;4389170;28;658595;-75
2024/02/10 02:17:23;;;;;;;38.63;19.90;;;6.70;99.90;;;;;;4408980;28;658188;-75
2024/02/10 02:20:12;;;;;;;39.30;19.37;;;6.70;99.90;;;;;;4415742;28;659624;-75
2024/02/10 02:23:03;;;;;;;38.80;19.07;;;6.60;99.90;;;;;;4408018;28;659121;-75
2024/02/10 02:25:50;;;;;;;41.10;20.50;;;6.70;99.90;;;;;;4398149;28;659574;-75
2024/02/10 02:28:42;;;;;;;39.58;19.63;;;6.70;99.90;;;;;;4400223;28;658735;-75
2024/02/10 02:31:29;;;;;;;38.23;18.57;;;6.70;99.90;;;;;;4400161;28;659339;-75
2024/02/10 02:34:16;;;;;;;37.67;20.20;;;6.70;99.90;;;;;;4424952;28;658514;-74
2024/02/10 02:37:06;;;;;;;37.73;20.13;;;6.70;99.90;;;;;;4399246;28;658644;-75
2024/02/10 02:39:55;;;;;;;34.83;19.57;;;6.60;99.90;;;;;;4412422;28;659055;-75
2024/02/10 02:42:43;;;;;;;35.97;19.57;;;6.60;99.90;;;;;;4416075;28;658492;-75
2024/02/10 02:45:30;;;;;;;35.23;19.03;;;6.70;99.90;;;;;;4432327;28;659868;-74
2024/02/10 02:48:18;;;;;;;40.80;20.17;;;6.70;99.90;;;;;;4410326;28;659235;-75
2024/02/10 02:51:05;;;;;;;38.67;19.03;;;6.60;99.90;;;;;;4422693;28;659890;-74
2024/02/10 02:53:53;;;;;;;34.50;19.27;;;6.70;99.90;;;;;;4416571;28;658741;-75
2024/02/10 02:56:45;;;;;;;37.53;20.97;;;6.60;99.90;;;;;;4434509;28;659018;-74
2024/02/10 02:59:32;;;;;;;36.47;17.93;;;6.60;99.90;;;;;;4413522;28;658669;-74
2024/02/10 03:02:19;;;;;;;39.80;20.30;;;6.70;99.90;;;;;;4416377;28;658934;-75
2024/02/10 03:05:10;;;;;;;37.60;19.37;;;6.70;99.90;;;;;;4428897;28;658733;-75
2024/02/10 03:07:57;;;;;;;38.07;20.37;;;6.70;99.90;;;;;;4403205;28;659481;-75
2024/02/10 03:10:45;;;;;;;39.93;19.50;;;6.70;99.90;;;;;;4433683;28;659486;-75
2024/02/10 03:13:34;;;;;;;37.83;19.83;;;6.80;99.90;;;;;;4419648;28;658521;-75
2024/02/10 03:16:21;;;;;;;39.03;20.02;;;6.80;99.90;;;;;;4431004;28;658433;-75
2024/02/10 03:19:09;;;;;;;32.97;18.50;;;6.80;99.90;;;;;;4413160;28;658495;-75
2024/02/10 03:22:03;;;;;;;36.43;18.67;;;6.80;99.90;;;;;;4414166;28;659177;-75
2024/02/10 03:24:53;;;;;;;35.38;16.23;;;6.90;99.90;;;;;;4384494;28;658534;-75
2024/02/10 03:27:40;;;;;;;35.20;17.97;;;6.90;99.90;;;;;;4396973;28;659101;-75
2024/02/10 03:30:29;;;;;;;32.70;16.80;;;6.90;99.90;;;;;;4414239;28;659587;-75
2024/02/10 03:33:16;;;;;;;36.80;17.30;;;6.90;99.90;;;;;;4418188;28;658157;-75
2024/02/10 03:36:05;;;;;;;36.23;17.90;;;6.90;99.90;;;;;;4399384;28;658411;-75
2024/02/10 03:38:54;;;;;;;35.13;18.57;;;6.90;99.90;;;;;;4427339;28;658640;-75
2024/02/10 03:41:41;;;;;;;42.33;20.50;;;7.00;99.90;;;;;;4426325;28;658271;-75
2024/02/10 03:44:28;;;;;;;36.25;17.77;;;6.90;99.90;;;;;;4412853;28;658965;-74
2024/02/10 03:47:17;;;;;;;35.83;18.53;;;6.90;99.90;;;;;;4437496;28;659102;-75
2024/02/10 03:50:05;;;;;;;37.50;19.93;;;6.90;99.90;;;;;;4413886;28;659720;-75
2024/02/10 03:52:52;;;;;;;40.27;21.53;;;6.90;99.90;;;;;;4410034;28;659166;-75
2024/02/10 03:55:40;;;;;;;43.33;21.53;;;6.90;99.90;;;;;;4412707;28;659408;-75
2024/02/10 03:58:27;;;;;;;38.30;21.47;;;6.90;99.90;;;;;;4424688;28;658942;-75
2024/02/10 04:01:15;;;;;;;36.23;19.93;;;7.00;99.90;;;;;;4414133;28;658333;-75
2024/02/10 04:04:04;;;;;;;38.50;21.30;;;6.90;99.90;;;;;;4433729;28;659095;-75
2024/02/10 04:06:52;;;;;;;41.07;18.63;;;6.90;99.90;;;;;;4430716;28;658815;-75
2024/02/10 04:09:39;;;;;;;39.33;19.27;;;6.90;99.90;;;;;;4419598;28;658987;-75
2024/02/10 04:12:26;;;;;;;40.00;20.07;;;6.90;99.90;;;;;;4445034;28;657890;-75
2024/02/10 04:15:14;;;;;;;39.70;21.33;;;7.00;99.90;;;;;;4408009;28;659212;-75
2024/02/10 04:18:02;;;;;;;33.27;18.90;;;7.10;99.90;;;;;;4424610;28;658827;-75
2024/02/10 04:20:51;;;;;;;35.90;19.77;;;7.10;99.90;;;;;;4397345;28;659347;-75
2024/02/10 04:23:39;;;;;;;37.60;19.03;;;7.00;99.90;;;;;;4411784;28;659141;-75
2024/02/10 04:26:26;;;;;;;34.10;18.80;;;7.10;99.90;;;;;;4433872;28;658696;-75
2024/02/10 04:29:14;;;;;;;32.20;17.97;;;7.10;99.90;;;;;;4394619;28;658678;-75
2024/02/10 04:32:03;;;;;;;37.03;18.87;;;7.20;99.90;;;;;;4440960;28;658440;-75
2024/02/10 04:34:50;;;;;;;30.10;17.10;;;7.10;99.90;;;;;;4411208;28;658848;-75
2024/02/10 04:37:39;;;;;;;29.47;16.73;;;7.10;99.90;;;;;;4421094;28;659030;-75
2024/02/10 04:40:26;;;;;;;32.83;17.93;;;7.10;99.90;;;;;;4433781;28;659114;-75
2024/02/10 04:43:17;;;;;;;32.30;19.10;;;7.10;99.90;;;;;;4402495;28;658591;-75
2024/02/10 04:46:04;;;;;;;34.23;17.33;;;7.20;99.90;;;;;;4407171;28;659161;-76
2024/02/10 04:48:53;;;;;;;32.08;17.05;;;7.20;99.90;;;;;;4420778;28;659025;-75
2024/02/10 04:51:43;;;;;;;32.00;17.97;;;7.20;99.90;;;;;;4399390;28;658932;-75
2024/02/10 04:54:31;;;;;;;23.80;14.67;;;7.20;99.90;;;;;;4413604;28;658908;-75
2024/02/10 04:57:28;;;;;;;29.00;15.93;;;7.30;99.90;;;;;;4409422;28;658656;-75
2024/02/10 05:00:16;;;;;;;24.83;14.53;;;7.30;99.90;;;;;;4401192;28;658960;-76
2024/02/10 05:03:03;;;;;;;34.63;19.93;;;7.30;99.90;;;;;;4405153;28;659310;-75
2024/02/10 05:05:50;;;;;;;26.33;15.30;;;7.30;99.90;;;;;;4425275;28;660096;-75
2024/02/10 05:08:39;;;;;;;27.50;15.87;;;7.30;99.90;;;;;;4415418;28;658895;-75
2024/02/10 05:11:28;;;;;;;28.10;15.47;;;7.40;99.90;;;;;;4430066;28;659905;-75
2024/02/10 05:14:16;;;;;;;22.10;11.93;;;7.40;99.90;;;;;;4398814;28;658611;-75
2024/02/10 05:17:03;;;;;;;23.33;13.40;;;7.40;99.90;;;;;;4406241;28;658479;-75
2024/02/10 05:19:50;;;;;;;21.20;11.17;;;7.40;99.90;;;;;;4433953;28;659288;-76
2024/02/10 05:22:38;;;;;;;19.00;10.70;;;7.40;99.90;;;;;;4415640;28;659103;-75
2024/02/10 05:25:27;;;;;;;20.30;11.73;;;7.40;99.90;;;;;;4435916;28;659248;-75
2024/02/10 05:28:16;;;;;;;18.23;10.30;;;7.40;99.90;;;;;;4403361;28;659247;-75
2024/02/10 05:31:04;;;;;;;19.67;10.70;;;7.40;99.90;;;;;;4398301;28;658534;-75
2024/02/10 05:33:53;;;;;;;18.07;10.03;;;7.50;99.90;;;;;;4417125;28;659073;-75
2024/02/10 05:36:41;;;;;;;14.88;9.20;;;7.50;99.90;;;;;;4408638;28;659567;-74
2024/02/10 05:39:28;;;;;;;13.93;8.70;;;7.60;99.90;;;;;;4412110;28;657455;-75
2024/02/10 05:42:15;;;;;;;18.23;9.93;;;7.60;99.90;;;;;;4435308;28;657610;-75
2024/02/10 05:45:06;;;;;;;24.00;12.53;;;7.60;99.90;;;;;;4412524;28;657854;-75
2024/02/10 05:47:53;;;;;;;15.70;8.73;;;7.60;99.90;;;;;;4407712;28;658873;-74
2024/02/10 05:50:40;;;;;;;20.47;9.93;;;7.60;99.90;;;;;;4433544;28;658049;-75
2024/02/10 05:53:28;;;;;;;14.73;7.70;;;7.50;99.90;;;;;;4418581;28;657790;-74
2024/02/10 05:56:15;;;;;;;15.03;8.23;;;7.50;99.90;;;;;;4423635;28;658412;-75
2024/02/10 05:59:04;;;;;;;13.00;7.33;;;7.50;99.90;;;;;;4408526;28;657872;-75
2024/02/10 06:01:53;;;;;;;16.03;8.10;;;7.50;99.90;;;;;;4411375;28;658014;-75
2024/02/10 06:04:41;;;;;;;14.73;7.70;;;7.50;99.90;;;;;;4406032;28;658292;-76
2024/02/10 06:07:29;;;;;;;18.90;9.60;;;7.60;99.90;;;;;;4409896;28;657410;-75
2024/02/10 06:10:16;;;;;;;18.17;10.03;;;7.50;99.90;;;;;;4433799;28;657766;-75
2024/02/10 06:13:04;;;;;;;15.73;8.30;;;7.50;99.90;;;;;;4405649;28;658686;-75
2024/02/10 06:15:52;;;;;;;19.53;10.43;;;7.50;99.90;;;;;;4433036;28;658088;-75
2024/02/10 06:18:41;;;;;;;21.30;11.50;;;7.50;99.90;;;;;;4395140;28;659108;-75
2024/02/10 06:21:28;;;;;;;17.48;9.00;;;7.50;99.90;;;;;;4415896;28;659003;-75
2024/02/10 06:24:16;;;;;;;14.90;8.30;;;7.50;99.90;;;;;;4440052;28;657706;-75
2024/02/10 06:27:04;;;;;;;25.53;11.77;;;7.50;99.90;;;;;;4410159;28;658450;-74
2024/02/10 06:29:51;;;;;;;24.63;11.67;;;7.60;99.90;;;;;;4414872;28;658313;-75
2024/02/10 06:32:39;;;;;;;23.75;12.38;;;7.50;99.90;;;;;;4405250;28;658500;-74
2024/02/10 06:35:29;;;;;;;20.50;10.53;;;7.50;99.90;;;;;;4424665;28;658444;-74
2024/02/10 06:38:16;;;;;;;19.17;10.37;;;7.50;99.90;;;;;;4410489;28;659971;-75
2024/02/10 06:41:04;;;;;;;21.47;11.17;;;7.50;99.90;;;;;;4390406;28;658761;-75
2024/02/10 06:43:51;;;;;;;21.27;11.07;;;7.50;99.90;;;;;;4437258;28;658631;-75
2024/02/10 06:46:38;;;;;;;19.17;11.00;;;7.50;99.90;;;;;;4401895;28;658905;-74
2024/02/10 06:49:26;;;;;;;17.37;9.80;;;7.50;99.90;;;;;;4434619;28;658481;-75
2024/02/10 06:52:16;;;;;;;17.57;10.43;;;7.60;99.90;;;;;;4408656;28;658944;-75
2024/02/10 06:55:03;;;;;;;20.00;10.10;;;7.50;99.90;;;;;;4408500;28;659864;-75
2024/02/10 06:57:52;;;;;;;19.83;10.63;;;7.60;99.90;;;;;;4424636;28;658569;-75
2024/02/10 07:00:40;;;;;;;17.13;9.17;;;7.60;99.90;;;;;;4411177;28;659167;-75
2024/02/10 07:03:28;;;;;;;18.85;9.82;;;7.60;99.90;;;;;;4394701;28;657687;-75
2024/02/10 07:06:17;;;;;;;20.80;10.73;;;7.70;99.90;;;;;;4413752;28;658591;-75
2024/02/10 07:09:07;;;;;;;20.20;10.55;;;7.70;99.90;;;;;;4399734;28;659569;-75
2024/02/10 07:11:54;;;;;;;22.90;12.13;;;7.70;99.90;;;;;;4396947;28;659529;-75
2024/02/10 07:14:45;;;;;;;21.03;10.90;;;7.70;99.90;;;;;;4431473;28;658281;-75
2024/02/10 07:17:34;;;;;;;19.87;11.10;;;7.70;99.90;;;;;;4386641;28;658643;-75
2024/02/10 07:20:22;;;;;;;23.63;11.73;;;7.80;99.90;;;;;;4427123;28;658420;-75
2024/02/10 07:23:09;;;;;;;25.00;12.67;;;7.70;99.90;;;;;;4403202;28;659710;-75
2024/02/10 07:25:58;;;;;;;27.53;13.90;;;7.70;99.90;;;;;;4428634;28;658155;-75
2024/02/10 07:28:46;;;;;;;23.40;12.70;;;7.60;99.90;;;;;;4412877;28;658764;-75
2024/02/10 07:31:33;;;;;;;25.00;12.73;;;7.70;99.90;;;;;;4414513;28;658575;-75
2024/02/10 07:34:22;;;;;;;25.23;13.97;;;7.60;99.90;;;;;;4415887;28;659514;-75
2024/02/10 07:37:11;;;;;;;26.17;13.47;;;7.70;99.90;;;;;;4388665;28;658556;-76
2024/02/10 07:39:58;;;;;;;28.33;14.63;;;7.70;99.90;;;;;;4405104;28;658814;-76
2024/02/10 07:42:51;;;;;;;27.33;14.98;;;7.70;99.90;;;;;;4437421;28;659643;-76
2024/02/10 07:45:38;;;;;;;27.87;14.43;;;7.70;99.90;;;;;;4408009;28;659110;-76
2024/02/10 07:48:28;;;;;;;24.97;13.90;;;7.70;99.90;;;;;;4436353;28;658738;-76
2024/02/10 07:51:15;;;;;;;29.87;13.40;;;7.70;99.90;;;;;;4408025;28;658770;-76
2024/02/10 07:54:02;;;;;;;27.00;14.60;;;7.70;99.90;;;;;;4414061;28;659979;-76
2024/02/10 07:56:50;;;;;;;26.13;14.07;;;7.70;99.90;;;;;;4435824;28;658905;-76
2024/02/10 07:59:40;;;;;;;27.73;14.27;;;7.70;99.90;;;;;;4419419;28;659005;-76
2024/02/10 08:02:27;;;;;;;33.27;14.63;;;7.60;99.90;;;;;;4423815;28;658531;-76
2024/02/10 08:05:19;;;;;;;30.70;13.70;;;7.60;99.90;;;;;;4422260;28;659937;-76
2024/02/10 08:08:09;;;;;;;39.17;13.27;;;7.70;99.90;;;;;;4408327;28;658588;-76
2024/02/10 08:10:56;;;;;;;29.20;12.60;;;7.80;99.90;;;;;;4406471;28;659459;-76
2024/02/10 08:13:46;;;;;;;27.43;13.93;;;7.70;99.90;;;;;;4414263;28;658988;-76
2024/02/10 08:16:35;;;;;;;28.53;14.43;;;7.70;99.90;;;;;;4422248;28;658746;-76
2024/02/10 08:19:23;;;;;;;28.83;15.30;;;7.70;99.90;;;;;;4419299;28;658867;-76
2024/02/10 08:22:11;;;;;;;30.50;15.57;;;7.80;99.90;;;;;;4430040;28;658826;-76
2024/02/10 08:24:59;;;;;;;35.53;17.13;;;7.80;99.90;;;;;;4411381;28;659141;-76
2024/02/10 08:27:46;;;;;;;39.10;18.97;;;7.90;99.90;;;;;;4435707;28;659077;-75
2024/02/10 08:30:34;;;;;;;30.67;16.37;;;7.90;99.90;;;;;;4408768;28;658998;-76
2024/02/10 08:33:22;;;;;;;43.47;19.40;;;8.00;99.90;;;;;;4441784;28;658498;-76
2024/02/10 08:36:10;;;;;;;37.93;18.67;;;8.10;99.90;;;;;;4399337;28;658886;-75
2024/02/10 08:38:58;;;;;;;57.07;27.63;;;8.10;99.90;;;;;;4416106;28;659091;-75
2024/02/10 08:41:45;;;;;;;68.93;29.27;;;8.20;99.90;;;;;;4435343;28;659259;-75
2024/02/10 08:44:33;;;;;;;85.00;33.37;;;8.20;99.90;;;;;;4398798;28;658387;-75
2024/02/10 08:47:20;;;;;;;95.70;35.80;;;8.20;99.90;;;;;;4427972;28;658864;-76
2024/02/10 08:50:12;;;;;;;103.60;40.97;;;8.20;99.90;;;;;;4420220;28;658696;-75
2024/02/10 08:52:59;;;;;;;102.00;39.00;;;8.30;99.90;;;;;;4409484;28;662629;-75
2024/02/10 08:55:47;;;;;;;98.07;37.67;;;8.40;99.90;;;;;;4427124;28;659716;-75
2024/02/10 08:58:34;;;;;;;60.33;25.30;;;8.40;99.90;;;;;;4405392;28;659135;-75
2024/02/10 09:01:25;;;;;;;58.83;25.93;;;8.50;99.90;;;;;;4439663;28;658270;-75
2024/02/10 09:04:14;;;;;;;74.13;29.77;;;8.50;99.90;;;;;;4394148;28;659027;-75
2024/02/10 09:07:03;;;;;;;82.97;31.33;;;8.60;99.90;;;;;;4410764;28;658494;-75
2024/02/10 09:09:50;;;;;;;81.43;30.10;;;8.60;99.90;;;;;;4406675;28;659663;-75
2024/02/10 09:12:39;;;;;;;61.50;24.53;;;8.80;99.90;;;;;;4413503;28;658837;-76
2024/02/10 09:15:26;;;;;;;75.00;27.70;;;8.80;99.90;;;;;;4433693;28;658815;-75
2024/02/10 09:18:13;;;;;;;46.37;21.83;;;8.90;99.90;;;;;;4418018;28;658404;-75
2024/02/10 09:21:01;;;;;;;73.20;24.70;;;8.90;99.90;;;;;;4431264;28;659890;-76
2024/02/10 09:23:49;;;;;;;49.13;21.93;;;8.90;99.90;;;;;;4418918;28;659216;-75
2024/02/10 09:26:37;;;;;;;42.57;20.27;;;8.90;99.90;;;;;;4427938;28;658145;-77
2024/02/10 09:29:24;;;;;;;44.47;19.27;;;9.00;99.90;;;;;;4407957;28;658941;-76
2024/02/10 09:32:11;;;;;;;34.27;18.13;;;9.00;99.90;;;;;;4432863;28;658567;-75
2024/02/10 09:35:00;;;;;;;42.70;19.50;;;9.00;99.90;;;;;;4407468;28;658858;-75
2024/02/10 09:37:47;;;;;;;46.83;22.87;;;9.10;99.90;;;;;;4400744;28;658938;-76
2024/02/10 09:40:37;;;;;;;46.40;22.93;;;9.10;99.90;;;;;;4417726;28;659836;-76
2024/02/10 09:43:29;;;;;;;46.77;23.57;;;9.20;99.90;;;;;;4403668;28;659881;-76
2024/02/10 09:46:17;;;;;;;54.50;25.03;;;9.30;99.90;;;;;;4389963;28;658856;-76
2024/02/10 09:49:06;;;;;;;54.87;25.13;;;9.40;99.90;;;;;;4395585;28;658899;-76
2024/02/10 09:51:54;;;;;;;46.57;23.83;;;9.40;99.90;;;;;;4407653;28;658857;-79
2024/02/10 09:54:41;;;;;;;40.40;21.77;;;9.40;99.90;;;;;;4420259;28;659433;-76
2024/02/10 09:57:30;;;;;;;42.23;23.83;;;9.50;99.90;;;;;;4405472;28;659171;-76
2024/02/10 10:00:17;;;;;;;46.40;24.17;;;9.70;99.90;;;;;;4428092;28;658733;-76
2024/02/10 10:03:05;;;;;;;38.63;21.00;;;9.90;99.90;;;;;;4391628;28;658977;-76
2024/02/10 10:05:55;;;;;;;35.13;19.73;;;10.10;99.90;;;;;;4406429;28;658417;-76
2024/02/10 10:08:43;;;;;;;41.00;20.90;;;10.30;99.90;;;;;;4431778;28;659485;-76
2024/02/10 10:11:33;;;;;;;30.70;17.53;;;10.60;99.90;;;;;;4396092;28;660144;-76
2024/02/10 10:14:22;;;;;;;35.03;19.70;;;10.80;99.90;;;;;;4387923;28;659896;-76
2024/02/10 10:17:13;;;;;;;35.43;18.60;;;11.30;99.90;;;;;;4411771;28;660852;-76
2024/02/10 10:20:05;;;;;;;36.77;18.40;;;11.30;99.90;;;;;;4406784;28;660228;-76
2024/02/10 10:22:52;;;;;;;25.70;14.33;;;11.90;99.90;;;;;;4433932;28;659877;-76
2024/02/10 10:25:39;;;;;;;19.60;10.70;;;12.20;99.90;;;;;;4409167;28;660052;-76
2024/02/10 10:28:26;;;;;;;16.03;8.17;;;12.90;99.90;;;;;;4414115;28;659578;-76
2024/02/10 10:31:15;;;;;;;15.90;9.27;;;13.10;99.90;;;;;;4419721;28;658817;-76
2024/02/10 10:34:04;;;;;;;19.13;9.13;;;12.70;99.90;;;;;;4424768;28;658639;-76
2024/02/10 10:36:53;;;;;;;15.90;7.27;;;12.70;99.90;;;;;;4412947;28;659147;-76
2024/02/10 10:39:41;;;;;;;17.70;7.70;;;13.10;99.90;;;;;;4401062;28;659205;-76
2024/02/10 10:42:29;;;;;;;15.10;8.53;;;13.30;99.90;;;;;;4401751;28;658997;-76
2024/02/10 10:45:17;;;;;;;17.90;9.07;;;13.10;99.90;;;;;;4432522;28;658922;-76
2024/02/10 10:48:06;;;;;;;13.57;6.47;;;13.40;99.90;;;;;;4399394;28;659205;-76
2024/02/10 10:50:56;;;;;;;17.53;9.00;;;13.00;99.90;;;;;;4414366;28;658735;-76
2024/02/10 10:53:45;;;;;;;17.40;9.00;;;13.40;99.90;;;;;;4414089;28;659017;-76
2024/02/10 10:56:33;;;;;;;21.50;8.20;;;14.20;99.90;;;;;;4390427;28;659143;-76
2024/02/10 10:59:20;;;;;;;17.83;7.40;;;15.00;99.90;;;;;;4443709;28;659076;-76
2024/02/10 11:02:12;;;;;;;13.83;7.87;;;15.20;99.90;;;;;;4410876;28;658551;-76
2024/02/10 11:05:05;;;;;;;14.73;8.53;;;15.70;99.90;;;;;;4413799;28;659018;-76
2024/02/10 11:08:01;;;;;;;14.47;8.07;;;15.90;99.90;;;;;;4409318;28;658469;-76
2024/02/10 11:10:48;;;;;;;12.37;6.47;;;16.00;99.90;;;;;;4386401;28;658573;-76
2024/02/10 11:13:38;;;;;;;13.83;6.90;;;16.30;99.90;;;;;;4435018;28;659084;-76
2024/02/10 11:16:33;;;;;;;12.03;6.27;;;17.70;99.90;;;;;;4410315;28;658756;-75
2024/02/10 11:19:21;;;;;;;12.60;6.45;;;17.60;99.90;;;;;;4410640;28;658597;-75
2024/02/10 11:22:12;;;;;;;10.07;6.00;;;17.50;99.90;;;;;;4411529;28;658917;-75
2024/02/10 11:25:01;;;;;;;12.33;6.50;;;17.00;99.90;;;;;;4405386;28;659767;-75
2024/02/10 11:27:48;;;;;;;11.67;5.80;;;17.10;99.90;;;;;;4398566;28;659034;-75
2024/02/10 11:30:35;;;;;;;11.33;5.80;;;17.90;99.90;;;;;;4430923;28;660216;-75
2024/02/10 11:33:23;;;;;;;8.77;5.40;;;17.80;99.90;;;;;;4403541;28;659266;-74
2024/02/10 11:36:11;;;;;;;12.73;5.80;;;17.80;99.90;;;;;;4423528;28;658278;-75
2024/02/10 11:39:00;;;;;;;15.90;5.47;;;17.60;99.90;;;;;;4400930;28;658760;-74
2024/02/10 11:41:47;;;;;;;9.70;5.23;;;17.20;99.90;;;;;;4429337;28;658628;-74
2024/02/10 11:44:36;;;;;;;10.57;5.83;;;16.30;99.90;;;;;;4428496;28;659003;-74
2024/02/10 11:47:23;;;;;;;11.40;6.20;;;15.60;99.90;;;;;;4413004;28;658463;-75
2024/02/10 11:50:10;;;;;;;12.13;6.97;;;15.00;99.90;;;;;;4429919;28;657879;-75
2024/02/10 11:52:59;;;;;;;13.97;7.10;;;14.80;99.90;;;;;;4415730;28;658864;-74
2024/02/10 11:55:48;;;;;;;12.70;7.40;;;14.50;99.90;;;;;;4433486;28;658763;-74
2024/02/10 11:58:36;;;;;;;13.40;7.30;;;14.10;99.90;;;;;;4412741;28;659456;-75
2024/02/10 12:01:24;;;;;;;14.50;7.60;;;13.60;99.90;;;;;;4410955;28;659479;-75
2024/02/10 12:04:18;;;;;;;15.57;7.40;;;13.50;99.90;;;;;;4436499;28;659467;-75
2024/02/10 12:07:08;;;;;;;13.73;7.17;;;13.50;99.90;;;;;;4410314;28;659227;-75
2024/02/10 12:09:56;;;;;;;16.30;7.83;;;13.50;99.90;;;;;;4413446;28;659773;-75
2024/02/10 12:12:51;;;;;;;12.77;7.33;;;13.20;99.90;;;;;;4407110;28;658351;-75
2024/02/10 12:15:38;;;;;;;18.80;9.10;;;13.10;99.90;;;;;;4406691;28;658639;-74
2024/02/10 12:18:27;;;;;;;13.70;7.70;;;13.20;99.90;;;;;;4437323;28;659784;-75
2024/02/10 12:21:19;;;;;;;17.50;8.00;;;13.20;99.90;;;;;;4407761;28;659882;-75
2024/02/10 12:24:06;;;;;;;16.53;8.37;;;13.30;99.90;;;;;;4412826;28;659091;-74
2024/02/10 12:26:54;;;;;;;18.38;8.55;;;12.90;99.90;;;;;;4406823;28;659533;-75
2024/02/10 12:29:45;;;;;;;15.33;8.07;;;12.80;99.90;;;;;;4429977;28;658486;-75
2024/02/10 12:32:34;;;;;;;14.57;7.77;;;12.60;99.90;;;;;;4396410;28;658942;-74
2024/02/10 12:35:21;;;;;;;17.97;8.10;;;12.50;99.90;;;;;;4435153;28;658575;-75
2024/02/10 12:38:08;;;;;;;12.55;7.00;;;12.50;99.90;;;;;;4383021;28;658956;-75
2024/02/10 12:40:56;;;;;;;17.70;7.67;;;12.60;99.90;;;;;;4433944;28;659653;-75
2024/02/10 12:43:43;;;;;;;17.65;7.75;;;12.60;99.90;;;;;;4407255;28;658350;-74
2024/02/10 12:46:32;;;;;;;20.07;9.77;;;12.60;99.90;;;;;;4424888;28;658886;-75
2024/02/10 12:49:20;;;;;;;23.80;8.73;;;12.90;99.90;;;;;;4407468;28;659122;-75
2024/02/10 12:52:08;;;;;;;23.47;10.20;;;13.00;99.90;;;;;;4413256;28;659400;-75
2024/02/10 12:54:55;;;;;;;14.90;7.13;;;13.50;99.90;;;;;;4424955;28;660441;-75
2024/02/10 12:57:43;;;;;;;20.50;9.77;;;14.00;99.90;;;;;;4420580;28;660651;-75
2024/02/10 13:00:30;;;;;;;25.80;10.77;;;14.40;99.90;;;;;;4434879;28;659119;-75
2024/02/10 13:03:19;;;;;;;22.20;9.17;;;14.60;99.90;;;;;;4406107;28;659996;-75
2024/02/10 13:06:11;;;;;;;15.57;8.07;;;14.80;99.90;;;;;;4422398;28;658372;-76
2024/02/10 13:08:58;;;;;;;17.70;7.87;;;14.70;99.90;;;;;;4406077;28;658943;-75
2024/02/10 13:11:45;;;;;;;14.87;8.70;;;14.90;99.90;;;;;;4435451;28;659341;-76
2024/02/10 13:14:33;;;;;;;18.47;8.40;;;15.00;99.90;;;;;;4405469;28;659470;-76
2024/02/10 13:17:20;;;;;;;16.80;8.20;;;15.30;99.90;;;;;;4431521;28;659131;-76
2024/02/10 13:20:11;;;;;;;17.70;8.10;;;15.20;99.90;;;;;;4430005;28;659258;-75
2024/02/10 13:22:58;;;;;;;17.63;9.17;;;14.70;99.90;;;;;;4413375;28;658827;-74
2024/02/10 13:25:48;;;;;;;20.57;9.23;;;14.40;99.90;;;;;;4434947;28;658957;-76
2024/02/10 13:28:37;;;;;;;17.47;8.33;;;14.40;99.90;;;;;;4413135;28;658892;-76
2024/02/10 13:31:25;;;;;;;15.10;7.83;;;14.70;99.90;;;;;;4397116;28;660198;-75
2024/02/10 13:34:13;;;;;;;16.93;8.37;;;15.00;99.90;;;;;;4419727;28;658501;-76
2024/02/10 14:01:10;;;;;;;14.07;6.63;;;14.70;99.90;;;;;;4436721;28;659030;-76
2024/02/10 14:04:06;;;;;;;14.57;7.00;;;14.10;99.90;;;;;;4381108;28;659003;-76
2024/02/10 14:06:53;;;;;;;15.97;6.77;;;14.10;99.90;;;;;;4382615;28;658800;-76
2024/02/10 14:09:42;;;;;;;14.33;6.70;;;14.10;99.90;;;;;;4438314;28;659448;-75
2024/02/10 14:12:31;;;;;;;18.47;6.57;;;14.00;99.90;;;;;;4406645;28;659647;-76
2024/02/10 14:15:24;;;;;;;73.03;27.50;;;13.70;99.90;;;;;;4410327;28;658394;-75
2024/02/10 14:18:15;;;;;;;41.70;13.30;;;13.80;99.90;;;;;;4405660;28;659873;-76
2024/02/10 14:21:11;;;;;;;19.83;7.90;;;13.90;99.90;;;;;;4382951;28;659686;-76
2024/02/10 14:24:00;;;;;;;21.17;10.23;;;14.00;99.90;;;;;;4375187;28;659285;-77
2024/02/10 14:27:00;;;;;;;29.50;11.10;;;13.90;99.90;;;;;;4417209;28;659091;-76
2024/02/10 14:29:48;;;;;;;52.57;18.37;;;13.80;99.90;;;;;;4381329;28;659934;-75
2024/02/10 14:32:41;;;;;;;68.07;24.70;;;13.50;99.90;;;;;;4427428;28;660655;-77
2024/02/10 14:35:49;;;;;;;30.60;13.60;;;13.40;99.90;;;;;;4386693;28;659589;-77
2024/02/10 14:38:48;;;;;;;21.03;11.17;;;13.10;99.90;;;;;;4400357;28;659936;-76