Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:16;;;;;;;3.92;1.80;;;;;;;;;;5047541;28;20489;-80
2023/01/11 00:03:42;;;;;;;3.58;1.70;;;;;;;;;;5071982;28;20380;-80
2023/01/11 00:06:09;;;;;;;4.70;1.52;;;;;;;;;;5071824;28;20852;-80
2023/01/11 00:08:36;;;;;;;3.15;1.65;;;;;;;;;;5071757;28;20481;-80
2023/01/11 00:11:02;;;;;;;2.05;1.17;;;;;;;;;;5071804;28;20853;-80
2023/01/11 00:13:28;;;;;;;2.58;1.13;;;;;;;;;;5053816;28;20380;-80
2023/01/11 00:15:54;;;;;;;3.47;1.27;;;;;;;;;;5071882;28;20461;-80
2023/01/11 00:18:21;;;;;;;3.00;1.20;;;;;;;;;;5071727;28;20748;-80
2023/01/11 00:20:47;;;;;;;2.38;1.30;;;;;;;;;;5071658;28;20375;-80
2023/01/11 00:23:13;;;;;;;3.88;1.27;;;;;;;;;;5059793;28;20404;-80
2023/01/11 00:25:39;;;;;;;2.17;1.00;;;;;;;;;;5069535;28;20371;-80
2023/01/11 00:28:06;;;;;;;2.70;1.30;;;;;;;;;;5072332;28;20379;-80
2023/01/11 00:30:32;;;;;;;2.35;1.10;;;;;;;;;;5072774;28;20383;-80
2023/01/11 00:32:59;;;;;;;1.90;1.35;;;;;;;;;;5081100;28;20375;-80
2023/01/11 00:35:26;;;;;;;2.10;1.20;;;;;;;;;;5081569;28;20371;-80
2023/01/11 00:37:53;;;;;;;2.22;1.10;;;;;;;;;;5075840;28;20444;-80
2023/01/11 00:40:19;;;;;;;2.05;1.20;;;;;;;;;;5073218;28;20379;-80
2023/01/11 00:48:15;;;;;;;1.85;1.00;;;;;;;;;;5046774;28;20796;-80
2023/01/11 00:50:41;;;;;;;2.45;1.20;;;;;;;;;;5073639;28;20376;-80
2023/01/11 00:53:08;;;;;;;2.08;1.10;;;;;;;;;;5075704;28;20375;-80
2023/01/11 00:55:34;;;;;;;2.13;1.17;;;;;;;;;;5075627;28;20398;-80
2023/01/11 00:58:00;;;;;;;2.33;1.20;;;;;;;;;;5049247;28;20867;-80
2023/01/11 01:00:27;;;;;;;2.50;1.17;;;;;;;;;;5066892;28;20387;-80
2023/01/11 01:02:53;;;;;;;2.75;1.20;;;;;;;;;;5066996;28;20467;-80
2023/01/11 01:05:19;;;;;;;2.38;0.90;;;;;;;;;;5075420;28;20411;-80
2023/01/11 01:07:46;;;;;;;1.63;0.85;;;;;;;;;;5075408;28;20384;-80
2023/01/11 01:10:13;;;;;;;2.25;0.90;;;;;;;;;;5075133;28;20407;-80
2023/01/11 01:15:24;;;;;;;2.07;1.10;;;;;;;;;;5075042;28;20800;-80
2023/01/11 01:17:53;;;;;;;2.15;0.95;;;;;;;;;;5057409;28;20929;-80
2023/01/11 01:20:19;;;;;;;1.75;0.90;;;;;;;;;;5065177;28;20789;-80
2023/01/11 01:22:46;;;;;;;2.65;1.10;;;;;;;;;;5062537;28;20495;-80
2023/01/11 01:25:12;;;;;;;2.17;1.23;;;;;;;;;;5075057;28;20391;-80
2023/01/11 01:27:38;;;;;;;2.55;1.70;;;;;;;;;;5074807;28;20410;-80
2023/01/11 01:30:05;;;;;;;3.57;1.70;;;;;;;;;;5056540;28;20928;-80
2023/01/11 01:32:31;;;;;;;4.65;2.00;;;;;;;;;;5062207;28;20426;-80
2023/01/11 01:34:57;;;;;;;2.67;1.30;;;;;;;;;;5074643;28;20408;-80
2023/01/11 01:37:23;;;;;;;2.85;1.50;;;;;;;;;;5074620;28;20376;-79
2023/01/11 01:39:49;;;;;;;2.13;1.58;;;;;;;;;;5074654;28;20380;-80
2023/01/11 01:42:16;;;;;;;3.38;1.38;;;;;;;;;;5074418;28;20441;-80
2023/01/11 01:44:48;;;;;;;3.07;1.60;;;;;;;;;;5063945;28;20419;-80
2023/01/11 01:47:14;;;;;;;3.13;1.38;;;;;;;;;;5038547;28;20403;-80
2023/01/11 01:49:41;;;;;;;2.37;1.37;;;;;;;;;;5041452;28;20520;-80
2023/01/11 01:52:08;;;;;;;2.25;1.40;;;;;;;;;;5036885;28;20383;-80
2023/01/11 01:54:36;;;;;;;1.80;1.20;;;;;;;;;;5069151;28;20422;-80
2023/01/11 01:57:05;;;;;;;3.13;1.40;;;;;;;;;;5052858;28;20878;-80
2023/01/11 01:59:32;;;;;;;2.08;1.10;;;;;;;;;;5024805;28;20515;-80
2023/01/11 02:01:58;;;;;;;4.07;1.50;;;;;;;;;;5045638;28;20401;-80
2023/01/11 02:04:27;;;;;;;3.92;1.80;;;;;;;;;;5037163;28;20395;-80
2023/01/11 02:06:59;;;;;;;2.97;1.80;;;;;;;;;;5046531;28;20909;-80
2023/01/11 02:09:26;;;;;;;2.47;1.70;;;;;;;;;;5047723;28;20472;-80
2023/01/11 02:11:53;;;;;;;2.58;1.40;;;;;;;;;;5040711;28;20393;-80
2023/01/11 02:14:20;;;;;;;3.63;1.58;;;;;;;;;;5022056;28;20395;-80
2023/01/11 02:16:46;;;;;;;1.92;1.30;;;;;;;;;;5039147;28;20405;-81
2023/01/11 02:19:28;;;;;;;3.58;1.90;;;;;;;;;;5042093;28;20387;-79
2023/01/11 02:22:12;;;;;;;3.08;1.70;;;;;;;;;;5037802;28;20414;-80
2023/01/11 02:24:50;;;;;;;2.53;1.50;;;;;;;;;;5027545;28;20428;-80
2023/01/11 02:27:35;;;;;;;2.58;1.50;;;;;;;;;;5038936;28;20377;-80
2023/01/11 02:30:12;;;;;;;1.98;1.10;;;;;;;;;;5017963;28;20528;-80
2023/01/11 02:32:41;;;;;;;1.88;1.08;;;;;;;;;;5054032;28;20391;-81
2023/01/11 02:35:16;;;;;;;1.50;0.90;;;;;;;;;;5034478;28;20424;-81
2023/01/11 02:37:42;;;;;;;2.45;1.05;;;;;;;;;;5033762;28;20814;-80
2023/01/11 02:40:23;;;;;;;2.22;1.10;;;;;;;;;;5031441;28;20383;-81
2023/01/11 02:45:46;;;;;;;2.23;1.30;;;;;;;;;;5036876;28;20458;-79
2023/01/11 02:48:12;;;;;;;1.95;1.02;;;;;;;;;;5023652;28;20503;-80
2023/01/11 02:50:42;;;;;;;1.90;1.10;;;;;;;;;;5038296;28;20963;-79
2023/01/11 02:53:43;;;;;;;2.25;1.40;;;;;;;;;;5057139;28;20394;-79
2023/01/11 02:56:11;;;;;;;3.67;1.30;;;;;;;;;;4971051;28;20397;-79
2023/01/11 02:58:40;;;;;;;3.28;1.50;;;;;;;;;;5053534;28;20388;-79
2023/01/11 03:01:06;;;;;;;2.15;1.10;;;;;;;;;;5055825;28;20391;-79
2023/01/11 03:03:33;;;;;;;2.95;1.40;;;;;;;;;;5072567;28;20399;-79
2023/01/11 03:06:06;;;;;;;1.48;1.10;;;;;;;;;;5066817;28;20385;-79
2023/01/11 03:08:51;;;;;;;2.20;0.90;;;;;;;;;;5059253;28;20481;-79
2023/01/11 03:14:10;;;;;;;1.77;0.80;;;;;;;;;;5072063;28;20426;-79
2023/01/11 03:16:46;;;;;;;1.85;0.75;;;;;;;;;;5072766;28;20845;-79
2023/01/11 03:19:18;;;;;;;1.77;0.80;;;;;;;;;;5072708;28;20440;-79
2023/01/11 03:21:47;;;;;;;2.28;1.08;;;;;;;;;;5072764;28;20424;-79
2023/01/11 03:24:20;;;;;;;1.75;1.17;;;;;;;;;;5072576;28;20376;-79
2023/01/11 03:26:48;;;;;;;1.45;1.00;;;;;;;;;;5072560;28;20438;-79
2023/01/11 03:29:20;;;;;;;3.10;1.33;;;;;;;;;;5045552;28;20895;-79
2023/01/11 03:31:56;;;;;;;3.00;1.90;;;;;;;;;;5064167;28;20466;-79
2023/01/11 03:34:28;;;;;;;2.63;1.88;;;;;;;;;;5072295;28;20388;-79
2023/01/11 03:36:57;;;;;;;2.75;2.10;;;;;;;;;;5056286;28;20416;-79
2023/01/11 03:39:23;;;;;;;3.10;2.30;;;;;;;;;;5072154;28;21102;-79
2023/01/11 03:41:49;;;;;;;4.77;2.70;;;;;;;;;;5072324;28;20406;-79
2023/01/11 03:44:17;;;;;;;4.18;2.45;;;;;;;;;;5072148;28;20394;-79
2023/01/11 03:46:46;;;;;;;3.65;2.58;;;;;;;;;;5072159;28;20380;-79
2023/01/11 03:49:14;;;;;;;3.40;2.42;;;;;;;;;;5071881;28;20528;-79
2023/01/11 03:51:42;;;;;;;3.25;2.28;;;;;;;;;;5072203;28;20503;-79
2023/01/11 03:54:09;;;;;;;2.65;2.08;;;;;;;;;;5072437;28;20429;-79
2023/01/11 03:56:53;;;;;;;3.13;1.95;;;;;;;;;;5061234;28;20380;-79
2023/01/11 03:59:19;;;;;;;2.25;1.55;;;;;;;;;;5075966;28;20380;-78
2023/01/11 04:01:45;;;;;;;2.17;1.52;;;;;;;;;;5063291;28;20459;-79
2023/01/11 04:04:11;;;;;;;2.50;1.40;;;;;;;;;;5061744;28;20435;-79
2023/01/11 04:06:38;;;;;;;1.30;1.10;;;;;;;;;;5068442;28;20517;-79
2023/01/11 04:09:05;;;;;;;1.77;1.17;;;;;;;;;;5073143;28;20403;-79
2023/01/11 04:11:31;;;;;;;1.60;1.48;;;;;;;;;;5072269;28;20861;-79
2023/01/11 04:13:57;;;;;;;2.47;1.10;;;;;;;;;;5072155;28;20491;-79
2023/01/11 04:16:23;;;;;;;2.90;1.50;;;;;;;;;;5072248;28;20376;-79
2023/01/11 04:18:49;;;;;;;2.38;1.60;;;;;;;;;;5050537;28;20494;-79
2023/01/11 04:21:15;;;;;;;1.85;1.10;;;;;;;;;;5071993;28;20387;-79
2023/01/11 04:23:41;;;;;;;2.58;1.17;;;;;;;;;;5071862;28;20873;-78
2023/01/11 04:26:07;;;;;;;1.90;1.10;;;;;;;;;;5071949;28;20391;-79
2023/01/11 04:28:33;;;;;;;1.20;0.90;;;;;;;;;;5071663;28;20477;-79
2023/01/11 04:30:59;;;;;;;1.08;0.82;;;;;;;;;;5059604;28;20765;-79
2023/01/11 04:33:25;;;;;;;1.30;0.73;;;;;;;;;;5035731;28;20405;-79
2023/01/11 04:35:51;;;;;;;2.40;0.75;;;;;;;;;;5036132;28;20469;-79
2023/01/11 04:38:17;;;;;;;2.25;0.80;;;;;;;;;;5054990;28;20369;-79
2023/01/11 04:40:43;;;;;;;1.77;0.65;;;;;;;;;;5065907;28;20471;-79
2023/01/11 04:43:09;;;;;;;0.95;0.60;;;;;;;;;;5071955;28;20414;-79
2023/01/11 04:45:35;;;;;;;1.60;0.88;;;;;;;;;;5070941;28;20403;-79
2023/01/11 04:48:02;;;;;;;1.23;0.70;;;;;;;;;;5071856;28;20376;-79
2023/01/11 04:50:28;;;;;;;1.58;0.80;;;;;;;;;;5069803;28;20896;-79
2023/01/11 04:52:54;;;;;;;1.98;0.88;;;;;;;;;;5055459;28;20387;-79
2023/01/11 04:55:20;;;;;;;1.40;0.80;;;;;;;;;;5071699;28;20375;-79
2023/01/11 04:57:46;;;;;;;1.20;0.70;;;;;;;;;;5071653;28;20372;-79
2023/01/11 05:00:14;;;;;;;1.63;0.88;;;;;;;;;;5067087;28;20383;-79
2023/01/11 05:02:40;;;;;;;0.90;0.80;;;;;;;;;;5059685;28;20423;-79
2023/01/11 05:05:07;;;;;;;1.27;1.05;;;;;;;;;;5071402;28;20906;-79
2023/01/11 05:07:33;;;;;;;1.40;0.80;;;;;;;;;;5071616;28;20384;-79
2023/01/11 05:09:59;;;;;;;1.50;0.90;;;;;;;;;;5071250;28;20765;-79
2023/01/11 05:12:25;;;;;;;1.23;0.77;;;;;;;;;;5068008;28;20381;-79
2023/01/11 05:14:51;;;;;;;1.57;0.90;;;;;;;;;;5050037;28;20379;-79
2023/01/11 05:17:17;;;;;;;1.58;0.80;;;;;;;;;;5071302;28;20387;-79
2023/01/11 05:19:43;;;;;;;1.17;0.80;;;;;;;;;;5071268;28;20464;-79
2023/01/11 05:22:09;;;;;;;1.88;0.90;;;;;;;;;;5071272;28;20471;-79
2023/01/11 05:24:35;;;;;;;1.15;0.85;;;;;;;;;;5071246;28;20384;-79
2023/01/11 05:27:02;;;;;;;1.50;0.70;;;;;;;;;;5071273;28;20376;-79
2023/01/11 05:29:28;;;;;;;1.17;0.80;;;;;;;;;;5070970;28;20418;-79
2023/01/11 05:31:55;;;;;;;1.00;0.70;;;;;;;;;;5071244;28;20494;-79
2023/01/11 05:34:21;;;;;;;1.30;0.68;;;;;;;;;;5069581;28;20415;-79
2023/01/11 05:36:47;;;;;;;0.90;0.75;;;;;;;;;;5052797;28;20409;-79
2023/01/11 05:39:14;;;;;;;0.93;0.70;;;;;;;;;;5071663;28;20419;-79
2023/01/11 05:41:40;;;;;;;1.30;0.80;;;;;;;;;;5074647;28;20729;-79
2023/01/11 05:46:51;;;;;;;1.63;0.93;;;;;;;;;;5064015;28;20616;-79
2023/01/11 05:49:17;;;;;;;1.33;1.10;;;;;;;;;;5056047;28;20496;-79
2023/01/11 05:51:44;;;;;;;2.10;1.60;;;;;;;;;;5074422;28;20429;-79
2023/01/11 05:54:11;;;;;;;1.25;1.00;;;;;;;;;;5074361;28;20372;-79
2023/01/11 05:56:37;;;;;;;2.13;1.15;;;;;;;;;;5074443;28;20425;-79
2023/01/11 05:59:03;;;;;;;1.38;1.00;;;;;;;;;;5074430;28;20865;-79
2023/01/11 06:01:30;;;;;;;1.00;0.80;;;;;;;;;;5056917;28;20384;-79
2023/01/11 06:03:56;;;;;;;1.20;0.98;;;;;;;;;;5074224;28;20387;-79
2023/01/11 06:06:22;;;;;;;1.00;0.90;;;;;;;;;;5074115;28;20388;-79
2023/01/11 06:08:48;;;;;;;1.88;1.20;;;;;;;;;;5074059;28;20414;-79
2023/01/11 06:11:14;;;;;;;1.98;1.00;;;;;;;;;;5057939;28;20386;-79
2023/01/11 06:13:41;;;;;;;1.25;0.75;;;;;;;;;;5051026;28;20468;-79
2023/01/11 06:16:11;;;;;;;1.10;0.80;;;;;;;;;;5062847;28;20390;-79
2023/01/11 06:18:38;;;;;;;1.55;0.95;;;;;;;;;;5073849;28;20384;-79
2023/01/11 06:21:05;;;;;;;1.40;1.00;;;;;;;;;;5069824;28;20388;-79
2023/01/11 06:23:32;;;;;;;1.15;0.90;;;;;;;;;;5073855;28;20418;-79
2023/01/11 06:26:05;;;;;;;3.67;2.00;;;;;;;;;;5073686;28;20380;-80
2023/01/11 06:28:31;;;;;;;1.52;1.25;;;;;;;;;;5073616;28;20408;-80
2023/01/11 06:30:58;;;;;;;1.92;1.40;;;;;;;;;;5055918;28;20466;-80
2023/01/11 06:33:25;;;;;;;2.78;1.20;;;;;;;;;;5073781;28;20467;-81
2023/01/11 06:35:51;;;;;;;2.35;1.67;;;;;;;;;;5073511;28;20879;-82
2023/01/11 06:38:18;;;;;;;1.63;1.35;;;;;;;;;;5073732;28;20380;-81
2023/01/11 06:40:50;;;;;;;1.85;1.52;;;;;;;;;;5073494;28;20380;-81
2023/01/11 06:43:16;;;;;;;1.90;1.60;;;;;;;;;;5073758;28;20481;-81
2023/01/11 06:45:42;;;;;;;1.50;1.40;;;;;;;;;;5055383;28;20383;-81
2023/01/11 06:48:08;;;;;;;2.00;1.50;;;;;;;;;;5073433;28;20383;-81
2023/01/11 06:50:34;;;;;;;1.93;1.40;;;;;;;;;;5043434;28;20402;-81
2023/01/11 06:53:01;;;;;;;2.75;1.50;;;;;;;;;;5071813;28;20384;-81
2023/01/11 06:55:27;;;;;;;2.03;1.10;;;;;;;;;;5064993;28;20380;-81
2023/01/11 06:57:54;;;;;;;1.98;1.30;;;;;;;;;;5069446;28;20379;-81
2023/01/11 07:00:20;;;;;;;1.90;1.20;;;;;;;;;;5066774;28;20949;-81
2023/01/11 07:02:47;;;;;;;1.45;1.15;;;;;;;;;;5062825;28;20391;-81
2023/01/11 07:05:13;;;;;;;2.55;1.67;;;;;;;;;;5073130;28;20383;-81
2023/01/11 07:07:39;;;;;;;2.17;1.52;;;;;;;;;;5073132;28;20387;-82
2023/01/11 07:10:10;;;;;;;2.63;1.60;;;;;;;;;;5072818;28;20391;-81
2023/01/11 07:12:36;;;;;;;2.13;1.63;;;;;;;;;;5072979;28;20437;-81
2023/01/11 07:15:06;;;;;;;1.75;1.60;;;;;;;;;;5072987;28;20384;-81
2023/01/11 07:17:32;;;;;;;2.97;1.60;;;;;;;;;;5077140;28;20376;-81
2023/01/11 07:19:58;;;;;;;2.00;1.40;;;;;;;;;;5089595;28;20418;-81
2023/01/11 07:22:24;;;;;;;2.03;1.40;;;;;;;;;;5074868;28;20384;-81
2023/01/11 07:24:51;;;;;;;1.60;1.40;;;;;;;;;;5091782;28;20395;-81
2023/01/11 07:27:19;;;;;;;1.63;1.40;;;;;;;;;;5093717;28;20376;-81
2023/01/11 07:29:45;;;;;;;2.75;1.50;;;;;;;;;;5083617;28;20490;-81
2023/01/11 07:32:11;;;;;;;2.00;1.50;;;;;;;;;;5074624;28;20379;-81
2023/01/11 07:34:37;;;;;;;1.77;1.40;;;;;;;;;;5074620;28;20380;-81
2023/01/11 07:37:03;;;;;;;1.45;1.35;;;;;;;;;;5077005;28;20907;-81
2023/01/11 07:39:29;;;;;;;1.83;1.40;;;;;;;;;;5080983;28;20384;-81
2023/01/11 07:44:40;;;;;;;3.85;3.28;;;;;;;;;;5068055;28;20983;-81
2023/01/11 07:47:06;;;;;;;5.35;4.55;;;;;;;;;;5055928;28;20393;-81
2023/01/11 07:49:32;;;;;;;5.53;4.93;;;;;;;;;;5082329;28;20412;-81
2023/01/11 07:51:58;;;;;;;5.53;5.03;;;;;;;;;;5071392;28;20882;-81
2023/01/11 07:54:24;;;;;;;5.03;4.00;;;;;;;;;;5064464;28;20391;-81
2023/01/11 07:56:50;;;;;;;5.45;3.75;;;;;;;;;;5080614;28;20455;-81
2023/01/11 07:59:16;;;;;;;3.65;2.67;;;;;;;;;;5071849;28;20919;-81
2023/01/11 08:01:43;;;;;;;6.22;4.95;;;;;;;;;;5054125;28;20380;-81
2023/01/11 08:04:13;;;;;;;3.92;2.72;;;;;;;;;;5071263;28;20877;-80
2023/01/11 08:06:39;;;;;;;4.05;3.00;;;;;;;;;;5071269;28;20458;-80
2023/01/11 08:09:05;;;;;;;3.72;3.28;;;;;;;;;;5062761;28;20499;-80
2023/01/11 08:17:01;;;;;;;3.60;2.10;;;;;;;;;;5072262;28;20725;-80
2023/01/11 08:19:27;;;;;;;2.35;1.30;;;;;;;;;;5072003;28;20391;-80
2023/01/11 08:21:53;;;;;;;1.95;1.00;;;;;;;;;;5053937;28;20934;-80
2023/01/11 08:24:20;;;;;;;2.00;1.20;;;;;;;;;;5071891;28;20380;-79
2023/01/11 08:26:46;;;;;;;1.88;1.10;;;;;;;;;;5071836;28;20924;-80
2023/01/11 08:29:12;;;;;;;2.55;1.30;;;;;;;;;;5071370;28;20411;-81
2023/01/11 08:31:38;;;;;;;2.57;1.30;;;;;;;;;;5071775;28;20415;-80
2023/01/11 08:34:04;;;;;;;2.23;1.50;;;;;;;;;;5071691;28;20387;-80
2023/01/11 08:36:31;;;;;;;2.63;1.70;;;;;;;;;;5071756;28;20467;-79
2023/01/11 08:38:57;;;;;;;4.20;3.15;;;;;;;;;;5071664;28;20379;-79
2023/01/11 08:41:24;;;;;;;4.75;3.38;;;;;;;;;;5067147;28;20755;-80
2023/01/11 08:43:50;;;;;;;5.85;3.47;;;;;;;;;;5064611;28;20805;-80
2023/01/11 08:46:16;;;;;;;4.07;3.30;;;;;;;;;;5071326;28;20415;-79
2023/01/11 08:48:43;;;;;;;5.03;3.42;;;;;;;;;;5053597;28;20403;-79
2023/01/11 08:51:09;;;;;;;3.80;3.15;;;;;;;;;;5071329;28;20375;-79
2023/01/11 08:53:36;;;;;;;8.15;6.55;;;;;;;;;;5071484;28;20382;-79
2023/01/11 08:56:02;;;;;;;8.35;6.38;;;;;;;;;;5067900;28;20381;-79
2023/01/11 08:58:29;;;;;;;9.05;6.63;;;;;;;;;;5058883;28;20376;-79
2023/01/11 09:00:58;;;;;;;7.78;6.30;;;;;;;;;;5054908;28;20434;-79
2023/01/11 09:03:24;;;;;;;6.85;4.70;;;;;;;;;;5071269;28;20375;-79
2023/01/11 09:05:50;;;;;;;4.95;3.33;;;;;;;;;;5071287;28;20475;-80
2023/01/11 09:08:15;;;;;;;2.83;2.30;;;;;;;;;;5071396;28;20916;-81
2023/01/11 09:10:41;;;;;;;1.98;1.60;;;;;;;;;;5061292;28;20408;-81
2023/01/11 09:13:07;;;;;;;1.67;1.30;;;;;;;;;;5058533;28;20378;-80
2023/01/11 09:15:33;;;;;;;2.58;1.70;;;;;;;;;;5061410;28;20459;-80
2023/01/11 09:18:01;;;;;;;3.33;1.42;;;;;;;;;;5074233;28;20407;-80
2023/01/11 09:20:27;;;;;;;2.15;1.25;;;;;;;;;;5074433;28;20383;-81
2023/01/11 09:22:53;;;;;;;5.47;3.63;;;;;;;;;;5074579;28;20392;-80
2023/01/11 09:25:20;;;;;;;5.05;3.40;;;;;;;;;;5073907;28;20391;-81
2023/01/11 09:27:47;;;;;;;3.70;2.72;;;;;;;;;;5074811;28;20383;-81
2023/01/11 09:30:14;;;;;;;1.75;1.40;;;;;;;;;;5074753;28;20430;-81
2023/01/11 09:32:40;;;;;;;3.03;1.77;;;;;;;;;;5074778;28;20384;-81
2023/01/11 09:35:06;;;;;;;1.98;1.48;;;;;;;;;;5057173;28;20467;-81
2023/01/11 09:37:34;;;;;;;3.03;1.20;;;;;;;;;;5074744;28;20386;-81
2023/01/11 09:40:00;;;;;;;3.05;1.30;;;;;;;;;;5064789;28;20427;-81
2023/01/11 09:42:38;;;;;;;1.85;1.58;;;;;;;;;;5052181;28;20400;-81
2023/01/11 09:45:06;;;;;;;3.25;2.33;;;;;;;;;;5074793;28;20386;-81
2023/01/11 09:47:35;;;;;;;4.05;3.47;;;;;;;;;;5074598;28;20415;-81
2023/01/11 09:50:05;;;;;;;3.60;2.80;;;;;;;;;;5067488;28;20424;-81
2023/01/11 09:52:37;;;;;;;4.63;1.80;;;;;;;;;;5056951;28;20378;-81
2023/01/11 09:55:03;;;;;;;2.72;1.48;;;;;;;;;;5076180;28;20384;-81
2023/01/11 09:57:49;;;;;;;4.20;1.40;;;;;;;;;;5075553;28;20387;-81
2023/01/11 10:00:15;;;;;;;3.92;1.40;;;;;;;;;;5069989;28;21031;-80
2023/01/11 10:03:00;;;;;;;2.95;1.80;;;;;;;;;;5054588;28;20743;-81
2023/01/11 10:05:28;;;;;;;1.92;1.50;;;;;;;;;;5051665;28;20392;-80
2023/01/11 10:07:56;;;;;;;2.50;2.17;;;;;;;;;;5074559;28;20424;-80
2023/01/11 10:10:46;;;;;;;1.63;1.20;;;;;;;;;;5074091;28;20406;-81
2023/01/11 10:13:27;;;;;;;1.45;1.00;;;;;;;;;;5050141;28;20386;-82
2023/01/11 10:15:58;;;;;;;1.52;1.00;;;;;;;;;;5049160;28;20906;-82
2023/01/11 10:18:47;;;;;;;2.40;1.30;;;;;;;;;;5056800;28;20384;-82
2023/01/11 10:21:34;;;;;;;1.73;1.20;;;;;;;;;;5058838;28;20434;-82
2023/01/11 10:24:03;;;;;;;2.03;1.40;;;;;;;;;;5074019;28;20390;-83
2023/01/11 10:26:39;;;;;;;1.67;1.15;;;;;;;;;;5074360;28;20379;-82
2023/01/11 10:37:41;;;;;;;1.42;0.90;;;;;;;;;;5073905;28;20379;-82
2023/01/11 10:43:02;;;;;;;1.02;0.82;;;;;;;;;;5073790;28;20452;-82
2023/01/11 10:45:49;;;;;;;1.63;0.88;;;;;;;;;;5061342;28;20388;-81
2023/01/11 10:48:21;;;;;;;1.38;0.82;;;;;;;;;;5040852;28;20787;-82
2023/01/11 10:50:56;;;;;;;1.40;0.82;;;;;;;;;;5067627;28;20395;-82
2023/01/11 10:53:28;;;;;;;1.77;0.80;;;;;;;;;;5076281;28;20473;-82
2023/01/11 10:56:07;;;;;;;0.90;0.77;;;;;;;;;;5062114;28;20871;-82
2023/01/11 10:58:44;;;;;;;1.48;0.80;;;;;;;;;;5081968;28;20398;-82
2023/01/11 11:01:15;;;;;;;2.95;0.90;;;;;;;;;;5053993;28;20394;-82
2023/01/11 11:03:51;;;;;;;1.75;1.05;;;;;;;;;;5085712;28;20399;-82
2023/01/11 11:06:32;;;;;;;3.05;1.90;;;;;;;;;;5077962;28;20388;-84
2023/01/11 11:09:28;;;;;;;4.50;2.78;;;;;;;;;;5074852;28;20403;-84
2023/01/11 11:11:57;;;;;;;2.63;1.55;;;;;;;;;;5052442;28;20478;-84
2023/01/11 11:14:41;;;;;;;1.50;1.00;;;;;;;;;;5073148;28;20372;-84
2023/01/11 11:17:17;;;;;;;2.07;1.83;;;;;;;;;;5072863;28;20378;-84
2023/01/11 11:19:43;;;;;;;1.75;1.42;;;;;;;;;;5072858;28;20372;-84
2023/01/11 11:22:11;;;;;;;2.05;1.10;;;;;;;;;;5072895;28;20391;-84
2023/01/11 11:24:45;;;;;;;2.08;1.05;;;;;;;;;;5072679;28;20391;-84
2023/01/11 11:27:17;;;;;;;1.23;1.10;;;;;;;;;;5072670;28;20474;-84
2023/01/11 11:29:48;;;;;;;3.50;1.10;;;;;;;;;;5072338;28;20457;-84
2023/01/11 11:32:25;;;;;;;1.63;1.27;;;;;;;;;;5072473;28;20911;-82
2023/01/11 11:34:51;;;;;;;1.40;1.10;;;;;;;;;;5067895;28;20449;-84
2023/01/11 11:37:22;;;;;;;1.50;1.20;;;;;;;;;;5053425;28;20385;-83
2023/01/11 11:39:50;;;;;;;1.85;1.20;;;;;;;;;;5072370;28;20424;-84
2023/01/11 11:42:16;;;;;;;1.88;1.00;;;;;;;;;;5072388;28;20431;-81
2023/01/11 11:44:42;;;;;;;2.20;1.00;;;;;;;;;;5072385;28;20402;-81
2023/01/11 11:47:11;;;;;;;1.27;1.10;;;;;;;;;;5051906;28;20377;-84
2023/01/11 11:49:38;;;;;;;2.08;1.27;;;;;;;;;;5070735;28;20403;-81
2023/01/11 11:52:05;;;;;;;1.85;1.20;;;;;;;;;;5072215;28;20384;-84
2023/01/11 11:54:31;;;;;;;1.60;1.20;;;;;;;;;;5072116;28;20533;-81
2023/01/11 11:56:59;;;;;;;2.78;1.27;;;;;;;;;;5066006;28;20439;-84
2023/01/11 11:59:28;;;;;;;1.80;1.20;;;;;;;;;;5053110;28;20430;-84
2023/01/11 12:02:04;;;;;;;1.70;1.23;;;;;;;;;;5054800;28;20420;-84
2023/01/11 12:04:50;;;;;;;1.98;1.30;;;;;;;;;;5072027;28;20440;-82
2023/01/11 12:07:20;;;;;;;1.10;1.00;;;;;;;;;;5071779;28;20430;-82
2023/01/11 12:09:54;;;;;;;1.27;0.90;;;;;;;;;;5071836;28;20411;-82
2023/01/11 12:12:21;;;;;;;1.80;0.75;;;;;;;;;;5071995;28;20530;-81
2023/01/11 12:15:06;;;;;;;1.38;1.10;;;;;;;;;;5071954;28;20384;-82
2023/01/11 12:17:32;;;;;;;1.15;0.90;;;;;;;;;;5064667;28;20524;-81
2023/01/11 12:19:58;;;;;;;2.10;1.10;;;;;;;;;;5067605;28;20403;-82
2023/01/11 12:22:26;;;;;;;1.77;1.05;;;;;;;;;;5071710;28;20852;-82
2023/01/11 12:25:01;;;;;;;2.10;1.63;;;;;;;;;;5071687;28;20383;-82
2023/01/11 12:27:30;;;;;;;2.03;1.75;;;;;;;;;;5071796;28;20447;-81
2023/01/11 12:29:56;;;;;;;1.85;1.40;;;;;;;;;;5071558;28;20930;-82
2023/01/11 12:32:29;;;;;;;1.40;1.30;;;;;;;;;;5053674;28;20394;-82
2023/01/11 12:35:08;;;;;;;1.60;1.35;;;;;;;;;;5071849;28;20424;-81
2023/01/11 12:37:34;;;;;;;1.45;1.33;;;;;;;;;;5071722;28;20499;-81
2023/01/11 12:40:00;;;;;;;2.10;1.70;;;;;;;;;;5071715;28;20458;-82
2023/01/11 12:42:35;;;;;;;1.80;1.70;;;;;;;;;;5071624;28;20425;-81
2023/01/11 12:45:10;;;;;;;2.20;1.70;;;;;;;;;;5072250;28;20396;-82
2023/01/11 12:47:46;;;;;;;1.70;1.50;;;;;;;;;;5075671;28;20518;-82
2023/01/11 12:50:24;;;;;;;1.92;1.40;;;;;;;;;;5075500;28;20459;-81
2023/01/11 12:53:09;;;;;;;1.55;1.23;;;;;;;;;;5061477;28;20484;-81
2023/01/11 12:55:53;;;;;;;2.10;1.40;;;;;;;;;;5073946;28;20415;-82
2023/01/11 12:58:24;;;;;;;2.25;1.90;;;;;;;;;;5061479;28;20562;-81
2023/01/11 13:00:50;;;;;;;3.38;1.70;;;;;;;;;;5060397;28;20414;-81
2023/01/11 13:03:35;;;;;;;1.30;1.20;;;;;;;;;;5073340;28;20474;-82
2023/01/11 13:06:01;;;;;;;1.85;1.20;;;;;;;;;;5075403;28;20495;-82
2023/01/11 13:08:42;;;;;;;2.83;2.53;;;;;;;;;;5075328;28;20814;-82
2023/01/11 13:11:36;;;;;;;1.88;1.50;;;;;;;;;;5075219;28;20515;-82
2023/01/11 13:14:17;;;;;;;1.40;1.30;;;;;;;;;;5075243;28;20490;-82
2023/01/11 13:16:43;;;;;;;2.13;1.40;;;;;;;;;;5057173;28;20773;-82
2023/01/11 13:19:12;;;;;;;1.80;1.23;;;;;;;;;;5075064;28;20459;-82
2023/01/11 13:21:43;;;;;;;1.65;1.15;;;;;;;;;;5057367;28;20405;-82
2023/01/11 13:24:28;;;;;;;2.15;1.20;;;;;;;;;;5057105;28;20872;-82
2023/01/11 13:26:58;;;;;;;1.83;1.30;;;;;;;;;;5075121;28;20432;-82
2023/01/11 13:29:36;;;;;;;2.20;1.35;;;;;;;;;;5054231;28;20527;-82
2023/01/11 13:32:04;;;;;;;3.88;1.60;;;;;;;;;;5053898;28;20934;-82
2023/01/11 13:34:41;;;;;;;1.70;1.60;;;;;;;;;;5055021;28;20422;-82
2023/01/11 13:37:15;;;;;;;2.15;1.95;;;;;;;;;;5055736;28;20397;-82
2023/01/11 13:39:45;;;;;;;3.00;2.00;;;;;;;;;;5056758;28;20399;-82
2023/01/11 13:42:14;;;;;;;2.17;1.63;;;;;;;;;;5055673;28;20434;-82
2023/01/11 13:44:44;;;;;;;2.33;1.80;;;;;;;;;;5040482;28;20425;-82
2023/01/11 13:47:17;;;;;;;3.97;1.60;;;;;;;;;;5038855;28;20486;-82
2023/01/11 13:50:00;;;;;;;1.70;1.50;;;;;;;;;;5038573;28;20472;-82
2023/01/11 13:52:29;;;;;;;1.50;1.20;;;;;;;;;;5049154;28;20375;-82
2023/01/11 13:54:55;;;;;;;1.83;1.20;;;;;;;;;;5026834;28;20426;-82
2023/01/11 13:57:32;;;;;;;1.65;1.10;;;;;;;;;;5053735;28;20377;-82
2023/01/11 14:00:03;;;;;;;2.10;1.10;;;;;;;;;;5053658;28;20417;-82
2023/01/11 14:02:47;;;;;;;1.45;1.20;;;;;;;;;;5039361;28;20415;-82
2023/01/11 14:05:18;;;;;;;1.70;1.20;;;;;;;;;;5054353;28;20437;-82
2023/01/11 14:07:54;;;;;;;1.48;1.30;;;;;;;;;;5054275;28;20389;-82
2023/01/11 14:10:28;;;;;;;1.20;1.10;;;;;;;;;;5054190;28;20931;-82
2023/01/11 14:13:06;;;;;;;2.00;1.40;;;;;;;;;;5054117;28;20435;-82
2023/01/11 14:15:46;;;;;;;1.45;1.15;;;;;;;;;;5044880;28;20377;-82
2023/01/11 14:18:18;;;;;;;1.30;1.20;;;;;;;;;;5054186;28;20401;-81
2023/01/11 14:20:47;;;;;;;1.17;1.05;;;;;;;;;;5053927;28;20393;-82
2023/01/11 14:23:16;;;;;;;1.38;1.20;;;;;;;;;;5054033;28;20476;-82
2023/01/11 14:25:45;;;;;;;1.55;1.38;;;;;;;;;;5050378;28;20431;-82
2023/01/11 14:28:14;;;;;;;1.30;1.20;;;;;;;;;;5038833;28;20900;-82
2023/01/11 14:30:46;;;;;;;1.45;1.20;;;;;;;;;;5077106;28;20448;-82
2023/01/11 14:33:38;;;;;;;1.60;1.30;;;;;;;;;;5062717;28;20457;-82
2023/01/11 14:36:04;;;;;;;1.20;1.10;;;;;;;;;;5084722;28;20403;-82
2023/01/11 14:38:48;;;;;;;1.35;1.20;;;;;;;;;;5091746;28;20884;-82
2023/01/11 14:41:34;;;;;;;1.50;1.40;;;;;;;;;;5078478;28;20422;-82
2023/01/11 14:44:03;;;;;;;2.47;2.28;;;;;;;;;;5074784;28;20407;-82
2023/01/11 14:46:48;;;;;;;3.88;3.58;;;;;;;;;;5074236;28;20419;-82
2023/01/11 14:49:14;;;;;;;2.00;1.90;;;;;;;;;;5060351;28;20535;-82
2023/01/11 14:51:40;;;;;;;1.95;1.70;;;;;;;;;;5073562;28;20438;-82
2023/01/11 14:54:08;;;;;;;2.10;1.90;;;;;;;;;;5073476;28;20418;-82
2023/01/11 14:56:55;;;;;;;1.50;1.25;;;;;;;;;;5055270;28;20976;-82
2023/01/11 14:59:24;;;;;;;1.50;1.40;;;;;;;;;;5059091;28;20393;-82
2023/01/11 15:02:02;;;;;;;1.75;1.60;;;;;;;;;;5055976;28;20391;-82
2023/01/11 15:04:29;;;;;;;2.08;1.70;;;;;;;;;;5073194;28;20376;-84
2023/01/11 15:06:55;;;;;;;1.80;1.60;;;;;;;;;;5073213;28;20468;-82
2023/01/11 15:09:42;;;;;;;1.45;1.35;;;;;;;;;;5072026;28;20407;-82
2023/01/11 15:12:21;;;;;;;2.65;1.60;;;;;;;;;;5055984;28;20395;-82
2023/01/11 15:14:49;;;;;;;2.10;1.50;;;;;;;;;;5061009;28;20413;-82
2023/01/11 15:20:12;;;;;;;1.58;1.38;;;;;;;;;;5066369;28;20414;-82
2023/01/11 15:22:38;;;;;;;1.75;1.50;;;;;;;;;;5072802;28;20437;-82
2023/01/11 15:25:19;;;;;;;2.38;1.80;;;;;;;;;;5054804;28;20869;-82
2023/01/11 15:27:45;;;;;;;1.95;1.85;;;;;;;;;;5072697;28;20426;-82
2023/01/11 15:30:32;;;;;;;3.45;2.65;;;;;;;;;;5054403;28;20415;-82
2023/01/11 15:33:31;;;;;;;13.35;12.30;;;;;;;;;;5072460;28;20428;-82
2023/01/11 15:35:57;;;;;;;3.45;3.25;;;;;;;;;;5017650;28;20468;-82
2023/01/11 15:38:29;;;;;;;2.20;2.00;;;;;;;;;;5062960;28;20795;-82