Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:06;;;;;;;7.43;4.57;;;7.60;78.10;;;;;;4995159;28;20113;-78
2021/05/05 00:04:32;;;;;;;11.63;7.10;;;7.60;78.10;;;;;;4994670;28;20041;-76
2021/05/05 00:06:58;;;;;;;10.30;5.30;;;7.60;78.00;;;;;;5030037;28;20025;-78
2021/05/05 00:09:24;;;;;;;11.67;7.90;;;7.60;77.70;;;;;;5014491;28;20384;-78
2021/05/05 00:11:51;;;;;;;7.57;5.67;;;7.60;77.80;;;;;;5017284;28;20049;-78
2021/05/05 00:14:19;;;;;;;12.00;6.27;;;7.70;77.50;;;;;;5014988;28;20029;-79
2021/05/05 00:16:45;;;;;;;13.93;8.27;;;7.80;77.30;;;;;;5032285;28;20033;-79
2021/05/05 00:19:11;;;;;;;6.97;3.77;;;7.80;77.20;;;;;;5032326;28;20040;-79
2021/05/05 00:21:37;;;;;;;3.67;1.90;;;7.80;77.00;;;;;;5014636;28;20198;-78
2021/05/05 00:24:04;;;;;;;5.60;3.10;;;7.70;76.90;;;;;;5032322;28;20116;-78
2021/05/05 00:26:30;;;;;;;8.30;4.63;;;7.50;77.20;;;;;;5031554;28;20483;-79
2021/05/05 00:28:55;;;;;;;4.17;2.07;;;7.40;77.60;;;;;;5048582;28;20030;-79
2021/05/05 00:31:21;;;;;;;8.73;4.57;;;7.40;77.80;;;;;;5027419;28;20785;-80
2021/05/05 00:33:47;;;;;;;10.20;6.20;;;7.40;77.90;;;;;;5032033;28;20037;-79
2021/05/05 00:36:13;;;;;;;10.27;6.97;;;7.40;77.90;;;;;;4994897;28;20042;-79
2021/05/05 00:38:38;;;;;;;8.57;4.53;;;7.50;77.90;;;;;;5011469;28;20034;-78
2021/05/05 00:41:09;;;;;;;10.73;6.50;;;7.50;78.30;;;;;;5025685;28;20533;-79
2021/05/05 00:43:35;;;;;;;11.77;7.00;;;7.40;78.00;;;;;;5031298;28;20040;-79
2021/05/05 00:46:01;;;;;;;14.63;8.70;;;7.40;78.30;;;;;;5014150;28;20029;-78
2021/05/05 00:48:27;;;;;;;10.70;6.50;;;7.30;78.60;;;;;;5030969;28;20040;-78
2021/05/05 00:50:54;;;;;;;10.30;6.23;;;7.30;78.70;;;;;;5013971;28;20520;-78
2021/05/05 00:53:20;;;;;;;10.17;5.70;;;7.40;78.70;;;;;;5032206;28;20029;-78
2021/05/05 00:55:46;;;;;;;9.47;2.73;;;7.40;78.70;;;;;;5030447;28;20049;-77
2021/05/05 00:58:11;;;;;;;4.70;3.07;;;7.40;78.40;;;;;;4995751;28;20061;-79
2021/05/05 01:00:37;;;;;;;6.00;2.77;;;7.40;78.30;;;;;;4996460;28;20471;-80
2021/05/05 01:03:03;;;;;;;5.80;3.03;;;7.50;78.30;;;;;;5031717;28;20064;-80
2021/05/05 01:05:29;;;;;;;5.90;4.10;;;7.40;78.60;;;;;;5013331;28;20387;-80
2021/05/05 01:07:55;;;;;;;4.33;1.50;;;7.40;79.00;;;;;;4997699;28;20044;-79
2021/05/05 01:10:20;;;;;;;4.87;2.50;;;7.30;79.50;;;;;;5014135;28;20376;-80
2021/05/05 01:12:46;;;;;;;7.10;2.40;;;7.20;79.40;;;;;;4996336;28;20037;-79
2021/05/05 01:15:15;;;;;;;5.47;2.60;;;7.10;79.60;;;;;;5013741;28;20033;-80
2021/05/05 01:17:40;;;;;;;5.90;3.60;;;7.00;79.70;;;;;;5013414;28;20021;-81
2021/05/05 01:20:07;;;;;;;7.20;4.10;;;6.80;79.90;;;;;;5031383;28;20037;-80
2021/05/05 01:22:33;;;;;;;4.33;2.70;;;6.80;80.20;;;;;;5030791;28;20037;-80
2021/05/05 01:24:58;;;;;;;4.23;2.77;;;6.70;80.20;;;;;;4997301;28;20040;-81
2021/05/05 01:27:24;;;;;;;3.90;2.47;;;6.70;80.30;;;;;;4989073;28;20026;-80
2021/05/05 01:29:50;;;;;;;5.83;2.73;;;6.60;80.40;;;;;;5012085;28;20130;-80
2021/05/05 01:32:16;;;;;;;4.30;1.83;;;6.50;80.60;;;;;;5009004;28;20123;-80
2021/05/05 01:34:43;;;;;;;5.83;2.60;;;6.40;80.50;;;;;;5012341;28;20026;-81
2021/05/05 01:37:09;;;;;;;2.53;1.30;;;6.40;80.70;;;;;;4977233;28;20037;-78
2021/05/05 01:39:35;;;;;;;3.87;2.07;;;6.30;80.60;;;;;;4993056;28;20068;-80
2021/05/05 01:42:01;;;;;;;4.27;2.63;;;6.20;80.70;;;;;;4993879;28;20042;-79
2021/05/05 01:44:38;;;;;;;4.33;3.20;;;6.10;80.90;;;;;;5021887;28;20040;-79
2021/05/05 01:47:12;;;;;;;4.63;3.10;;;6.10;81.10;;;;;;5031304;28;20119;-79
2021/05/05 01:49:46;;;;;;;4.10;2.23;;;6.10;81.10;;;;;;5011917;28;20026;-79
2021/05/05 01:52:12;;;;;;;3.10;1.40;;;6.00;81.20;;;;;;5030006;28;20056;-80
2021/05/05 01:54:38;;;;;;;3.27;1.90;;;6.00;81.20;;;;;;5030202;28;20044;-79
2021/05/05 01:57:28;;;;;;;4.77;2.90;;;5.90;81.40;;;;;;4992735;28;20042;-79
2021/05/05 01:59:55;;;;;;;3.50;2.23;;;5.90;81.80;;;;;;5009306;28;20021;-79
2021/05/05 02:02:21;;;;;;;3.73;2.60;;;5.90;81.70;;;;;;5028317;28;20139;-79
2021/05/05 02:04:47;;;;;;;3.60;2.03;;;5.90;81.80;;;;;;4990261;28;20468;-78
2021/05/05 02:07:13;;;;;;;3.57;2.27;;;5.90;82.10;;;;;;5011884;28;20099;-78
2021/05/05 02:09:39;;;;;;;5.10;2.50;;;5.90;82.00;;;;;;5032334;28;20029;-80
2021/05/05 02:12:06;;;;;;;5.03;2.80;;;5.90;82.20;;;;;;5034227;28;20044;-78
2021/05/05 02:14:32;;;;;;;4.37;2.97;;;5.80;82.20;;;;;;5016967;28;20030;-79
2021/05/05 02:16:58;;;;;;;4.83;3.20;;;5.80;82.50;;;;;;5015147;28;20594;-78
2021/05/05 02:19:24;;;;;;;4.20;3.13;;;5.80;82.50;;;;;;5015195;28;20033;-79
2021/05/05 02:21:49;;;;;;;4.67;3.20;;;5.90;82.70;;;;;;5014098;28;20037;-79
2021/05/05 02:24:15;;;;;;;4.67;3.53;;;5.90;82.70;;;;;;5030017;28;20052;-79
2021/05/05 02:26:41;;;;;;;8.10;3.90;;;5.90;82.70;;;;;;5010597;28;20029;-79
2021/05/05 02:29:07;;;;;;;7.00;3.83;;;5.90;83.00;;;;;;5017440;28;20099;-78
2021/05/05 02:31:33;;;;;;;5.73;3.43;;;5.90;82.80;;;;;;5035001;28;20087;-80
2021/05/05 02:33:59;;;;;;;7.80;3.70;;;5.90;82.90;;;;;;5031685;28;20037;-80
2021/05/05 02:36:24;;;;;;;5.97;3.63;;;5.90;83.50;;;;;;5025588;28;20030;-80
2021/05/05 02:38:50;;;;;;;6.13;3.17;;;5.90;83.00;;;;;;5032778;28;20040;-80
2021/05/05 02:41:15;;;;;;;8.47;3.90;;;5.90;83.00;;;;;;5012642;28;20391;-80
2021/05/05 02:43:41;;;;;;;8.30;3.77;;;6.00;83.00;;;;;;5029273;28;20465;-79
2021/05/05 02:46:07;;;;;;;6.37;3.20;;;6.00;83.00;;;;;;5034988;28;20526;-79
2021/05/05 02:48:32;;;;;;;8.43;3.33;;;6.10;82.90;;;;;;5015690;28;20128;-78
2021/05/05 02:50:58;;;;;;;8.10;3.50;;;6.20;82.80;;;;;;5032549;28;20033;-79
2021/05/05 02:53:24;;;;;;;6.93;3.90;;;6.30;82.80;;;;;;5033725;28;20030;-80
2021/05/05 02:55:50;;;;;;;7.10;3.93;;;6.30;82.60;;;;;;5033490;28;20040;-79
2021/05/05 02:58:15;;;;;;;6.83;3.83;;;6.40;82.70;;;;;;5031909;28;20041;-79
2021/05/05 03:00:41;;;;;;;6.33;3.73;;;6.40;82.60;;;;;;5025642;28;20064;-79
2021/05/05 03:03:07;;;;;;;8.17;3.90;;;6.40;82.60;;;;;;5022002;28;20068;-79
2021/05/05 03:05:32;;;;;;;5.90;3.53;;;6.50;82.40;;;;;;5046970;28;20033;-79
2021/05/05 03:07:58;;;;;;;6.23;3.80;;;6.50;82.30;;;;;;5014688;28;20076;-80
2021/05/05 03:10:24;;;;;;;6.20;4.03;;;6.40;82.50;;;;;;4995849;28;20045;-79
2021/05/05 03:12:49;;;;;;;8.33;3.73;;;6.40;82.60;;;;;;5017357;28;20056;-81
2021/05/05 03:15:15;;;;;;;9.13;3.87;;;6.30;82.70;;;;;;5015864;28;20026;-79
2021/05/05 03:17:41;;;;;;;7.33;3.90;;;6.30;82.80;;;;;;4995972;28;20487;-78
2021/05/05 03:20:09;;;;;;;7.30;3.70;;;6.30;82.70;;;;;;4994507;28;20558;-78
2021/05/05 03:22:36;;;;;;;6.37;3.50;;;6.30;82.70;;;;;;5028066;28;20125;-78
2021/05/05 03:25:04;;;;;;;8.20;4.03;;;6.20;82.70;;;;;;5032152;28;20075;-79
2021/05/05 03:27:29;;;;;;;8.83;4.60;;;6.10;83.00;;;;;;5034767;28;20038;-79
2021/05/05 03:29:55;;;;;;;8.13;4.77;;;6.00;83.20;;;;;;5014469;28;20029;-79
2021/05/05 03:32:20;;;;;;;11.73;4.87;;;6.00;83.40;;;;;;5033103;28;20037;-78
2021/05/05 03:34:46;;;;;;;7.60;4.67;;;5.90;83.40;;;;;;5039804;28;20033;-79
2021/05/05 03:37:12;;;;;;;8.43;4.60;;;5.90;83.60;;;;;;5018960;28;20084;-78
2021/05/05 03:39:37;;;;;;;7.40;4.50;;;5.90;83.60;;;;;;5012601;28;20041;-78
2021/05/05 03:42:03;;;;;;;6.23;4.20;;;6.00;83.70;;;;;;5027369;28;20036;-78
2021/05/05 03:44:29;;;;;;;6.87;4.00;;;5.90;83.70;;;;;;5015117;28;20423;-79
2021/05/05 03:46:55;;;;;;;12.20;5.07;;;6.00;83.70;;;;;;5013570;28;20419;-77
2021/05/05 03:49:21;;;;;;;8.27;4.70;;;6.20;83.70;;;;;;5018626;28;20138;-79
2021/05/05 03:51:47;;;;;;;6.33;4.83;;;6.20;83.40;;;;;;5000613;28;20044;-79
2021/05/05 03:54:14;;;;;;;7.10;4.00;;;6.20;83.40;;;;;;5025876;28;20025;-81
2021/05/05 03:56:40;;;;;;;7.37;4.50;;;6.20;83.30;;;;;;5010798;28;20459;-80
2021/05/05 03:59:05;;;;;;;6.37;4.80;;;6.30;83.40;;;;;;5016038;28;20048;-80
2021/05/05 04:01:31;;;;;;;7.07;5.00;;;6.40;83.20;;;;;;4998979;28;20053;-78
2021/05/05 04:03:56;;;;;;;8.90;4.80;;;6.50;83.10;;;;;;5029555;28;21021;-79
2021/05/05 04:06:22;;;;;;;10.80;5.00;;;6.50;83.00;;;;;;5014623;28;20049;-79
2021/05/05 04:08:48;;;;;;;8.47;4.97;;;6.60;82.80;;;;;;5015415;28;20480;-80
2021/05/05 04:11:13;;;;;;;8.83;5.37;;;6.60;82.80;;;;;;5030960;28;20036;-80
2021/05/05 04:13:39;;;;;;;8.37;5.77;;;6.70;82.60;;;;;;5017189;28;20399;-81
2021/05/05 04:16:05;;;;;;;10.20;5.80;;;6.80;82.80;;;;;;4997340;28;20041;-81
2021/05/05 04:18:30;;;;;;;9.90;5.07;;;6.90;82.80;;;;;;4998551;28;20034;-81
2021/05/05 04:21:00;;;;;;;8.33;6.60;;;6.90;82.80;;;;;;5013688;28;20103;-80
2021/05/05 04:23:26;;;;;;;11.07;7.30;;;6.90;82.80;;;;;;5012435;28;20037;-80
2021/05/05 04:25:52;;;;;;;11.60;10.40;;;7.00;82.80;;;;;;5014971;28;20025;-80
2021/05/05 04:28:17;;;;;;;13.60;9.53;;;7.00;82.70;;;;;;4995566;28;20034;-80
2021/05/05 04:30:43;;;;;;;10.00;8.47;;;6.90;82.80;;;;;;5030730;28;20508;-80
2021/05/05 04:33:09;;;;;;;10.10;7.80;;;7.00;82.90;;;;;;5029872;28;20029;-78
2021/05/05 04:35:35;;;;;;;11.53;8.03;;;7.00;82.90;;;;;;5031689;28;20478;-80
2021/05/05 04:38:01;;;;;;;14.23;10.53;;;7.10;82.90;;;;;;4993197;28;20040;-79
2021/05/05 04:40:26;;;;;;;11.70;10.00;;;7.00;82.70;;;;;;5020745;28;20112;-77
2021/05/05 04:42:52;;;;;;;11.70;10.07;;;7.00;82.80;;;;;;5017889;28;20478;-79
2021/05/05 04:45:18;;;;;;;12.37;8.60;;;7.00;82.60;;;;;;5031093;28;20539;-80
2021/05/05 04:47:43;;;;;;;9.03;6.80;;;6.90;82.70;;;;;;5012856;28;20029;-80
2021/05/05 04:50:10;;;;;;;10.30;6.33;;;7.00;82.70;;;;;;4996968;28;20030;-79
2021/05/05 04:52:37;;;;;;;7.17;5.33;;;7.00;82.50;;;;;;5030760;28;20041;-80
2021/05/05 04:55:04;;;;;;;8.77;5.67;;;7.00;82.50;;;;;;5013674;28;20829;-80
2021/05/05 04:57:30;;;;;;;11.87;4.63;;;7.00;82.50;;;;;;5012192;28;20033;-80
2021/05/05 04:59:56;;;;;;;8.10;4.53;;;7.10;82.50;;;;;;5031355;28;20028;-80
2021/05/05 05:02:21;;;;;;;5.27;4.10;;;7.10;82.40;;;;;;4994947;28;20037;-80
2021/05/05 05:04:47;;;;;;;6.90;4.43;;;7.10;82.30;;;;;;5017770;28;20050;-79
2021/05/05 05:07:12;;;;;;;7.33;4.70;;;7.10;82.20;;;;;;4993149;28;20037;-79
2021/05/05 05:09:38;;;;;;;10.13;5.00;;;7.10;82.00;;;;;;5012483;28;20037;-80
2021/05/05 05:12:04;;;;;;;9.37;4.37;;;7.20;82.10;;;;;;5012345;28;20037;-81
2021/05/05 05:14:30;;;;;;;8.23;4.53;;;7.10;81.80;;;;;;5011762;28;20041;-77
2021/05/05 05:16:57;;;;;;;10.27;4.53;;;7.10;82.00;;;;;;5030627;28;20037;-78
2021/05/05 05:19:23;;;;;;;7.67;4.87;;;7.10;82.00;;;;;;4997992;28;20083;-79
2021/05/05 05:21:49;;;;;;;5.97;4.53;;;7.20;82.10;;;;;;5051050;28;20041;-76
2021/05/05 05:24:15;;;;;;;7.23;4.40;;;7.10;82.00;;;;;;5014367;28;20077;-78
2021/05/05 05:26:40;;;;;;;6.40;4.60;;;7.10;82.20;;;;;;5011955;28;20035;-78
2021/05/05 05:29:06;;;;;;;9.13;5.30;;;7.20;82.40;;;;;;5030353;28;20032;-78
2021/05/05 05:31:32;;;;;;;9.40;5.10;;;7.20;82.40;;;;;;4992499;28;20145;-79
2021/05/05 05:33:58;;;;;;;6.10;4.67;;;7.20;82.20;;;;;;5025662;28;20376;-78
2021/05/05 05:36:24;;;;;;;7.00;4.63;;;7.20;82.30;;;;;;5028224;28;20036;-79
2021/05/05 05:38:50;;;;;;;6.43;4.33;;;7.20;82.20;;;;;;5013145;28;20116;-78
2021/05/05 05:41:15;;;;;;;6.50;4.53;;;7.30;82.30;;;;;;5029243;28;20117;-78
2021/05/05 05:43:41;;;;;;;6.87;3.97;;;7.40;82.20;;;;;;5029509;28;20065;-79
2021/05/05 05:46:07;;;;;;;9.97;5.07;;;7.40;82.30;;;;;;5030211;28;20029;-79
2021/05/05 05:48:32;;;;;;;7.43;4.87;;;7.50;82.10;;;;;;5040628;28;20052;-80
2021/05/05 05:50:59;;;;;;;8.80;4.50;;;7.50;82.10;;;;;;5035945;28;20029;-80
2021/05/05 05:53:25;;;;;;;8.20;5.07;;;7.40;82.10;;;;;;5031186;28;20412;-79
2021/05/05 05:55:50;;;;;;;10.03;5.80;;;7.40;82.10;;;;;;5028707;28;20029;-81
2021/05/05 05:58:16;;;;;;;6.37;5.07;;;7.40;82.20;;;;;;5008892;28;20028;-82
2021/05/05 06:00:42;;;;;;;8.17;5.60;;;7.30;82.40;;;;;;5029740;28;20021;-80
2021/05/05 06:03:08;;;;;;;7.80;6.10;;;7.40;82.30;;;;;;5007942;28;20761;-79
2021/05/05 06:05:35;;;;;;;7.77;5.33;;;7.40;82.30;;;;;;5011349;28;20037;-78
2021/05/05 06:08:02;;;;;;;10.70;6.20;;;7.40;82.20;;;;;;5012049;28;20113;-80
2021/05/05 06:10:29;;;;;;;8.23;6.03;;;7.40;82.20;;;;;;5027837;28;20037;-80
2021/05/05 06:12:54;;;;;;;10.07;6.60;;;7.40;82.10;;;;;;5019297;28;20044;-80
2021/05/05 06:15:20;;;;;;;8.70;7.80;;;7.50;82.20;;;;;;4998562;28;20033;-80
2021/05/05 06:17:46;;;;;;;13.43;9.23;;;7.50;82.10;;;;;;4993693;28;20033;-79
2021/05/05 06:20:12;;;;;;;14.57;9.80;;;7.50;82.00;;;;;;5011240;28;20058;-79
2021/05/05 06:22:38;;;;;;;16.10;11.50;;;7.50;81.80;;;;;;5028935;28;20049;-79
2021/05/05 06:25:06;;;;;;;14.07;11.17;;;7.60;81.80;;;;;;5032350;28;20021;-82
2021/05/05 06:27:33;;;;;;;14.40;10.77;;;7.70;81.90;;;;;;5028627;28;20043;-80
2021/05/05 06:29:58;;;;;;;12.33;10.07;;;7.80;81.30;;;;;;5029675;28;20112;-80
2021/05/05 06:32:24;;;;;;;16.37;12.37;;;7.80;81.20;;;;;;5028661;28;20120;-78
2021/05/05 06:34:51;;;;;;;13.13;9.90;;;7.80;81.20;;;;;;5006986;28;20037;-78
2021/05/05 06:37:17;;;;;;;14.00;9.70;;;7.80;81.10;;;;;;5003792;28;20043;-77
2021/05/05 06:39:43;;;;;;;12.57;9.57;;;7.80;80.90;;;;;;5019476;28;20033;-79
2021/05/05 06:42:08;;;;;;;10.13;7.23;;;7.80;80.80;;;;;;5020860;28;20037;-78
2021/05/05 06:44:34;;;;;;;8.97;7.33;;;7.70;80.70;;;;;;5022414;28;20018;-80
2021/05/05 06:47:00;;;;;;;9.60;7.60;;;7.40;80.60;;;;;;5025554;28;20490;-81
2021/05/05 06:49:25;;;;;;;9.37;7.37;;;7.40;81.00;;;;;;5012666;28;20033;-78
2021/05/05 06:51:54;;;;;;;11.23;8.30;;;7.40;81.20;;;;;;5006402;28;20037;-79
2021/05/05 06:54:20;;;;;;;10.63;6.43;;;7.30;81.10;;;;;;5022070;28;20041;-80
2021/05/05 06:56:46;;;;;;;7.97;6.30;;;7.30;81.20;;;;;;5024650;28;20037;-79
2021/05/05 06:59:11;;;;;;;7.83;6.00;;;7.20;81.20;;;;;;5008533;28;20026;-79
2021/05/05 07:01:39;;;;;;;5.23;3.90;;;7.10;81.30;;;;;;5029301;28;20036;-78
2021/05/05 07:04:09;;;;;;;4.57;3.70;;;7.20;81.00;;;;;;5014728;28;20038;-79
2021/05/05 07:06:35;;;;;;;5.90;4.63;;;7.10;80.90;;;;;;5009307;28;20120;-79
2021/05/05 07:09:01;;;;;;;6.00;3.00;;;7.00;80.60;;;;;;5038635;28;20033;-78
2021/05/05 07:11:27;;;;;;;11.30;7.90;;;6.90;80.50;;;;;;5036818;28;20559;-78
2021/05/05 07:13:53;;;;;;;13.97;8.63;;;7.00;81.10;;;;;;5044888;28;20068;-80
2021/05/05 07:16:20;;;;;;;12.40;8.20;;;7.10;81.40;;;;;;5034489;28;20065;-79
2021/05/05 07:18:47;;;;;;;12.83;8.43;;;7.20;81.40;;;;;;5032214;28;20052;-78
2021/05/05 07:21:13;;;;;;;15.20;10.87;;;7.40;81.20;;;;;;5031032;28;20045;-78
2021/05/05 07:23:39;;;;;;;9.43;6.63;;;7.70;81.10;;;;;;5033987;28;20429;-78
2021/05/05 07:26:05;;;;;;;14.07;8.93;;;8.00;80.60;;;;;;5031667;28;20113;-78
2021/05/05 07:28:31;;;;;;;9.07;6.17;;;8.30;80.20;;;;;;5030017;28;20482;-78
2021/05/05 07:30:57;;;;;;;8.30;5.50;;;8.50;79.50;;;;;;5040822;28;20052;-79
2021/05/05 07:33:23;;;;;;;9.83;6.50;;;8.70;78.70;;;;;;5041279;28;20045;-79
2021/05/05 07:35:53;;;;;;;12.73;8.20;;;8.80;78.20;;;;;;5012347;28;20055;-78
2021/05/05 07:48:56;;;;;;;7.20;4.70;;;10.80;73.00;;;;;;5032508;28;20046;-79
2021/05/05 07:51:22;;;;;;;8.27;4.80;;;11.10;72.70;;;;;;5019871;28;20487;-77
2021/05/05 07:53:48;;;;;;;7.03;4.80;;;11.30;71.50;;;;;;5013722;28;20064;-80
2021/05/05 07:56:14;;;;;;;12.27;5.40;;;11.60;70.00;;;;;;5030562;28;20494;-79
2021/05/05 07:58:42;;;;;;;12.67;5.77;;;12.10;69.70;;;;;;5029944;28;20057;-78
2021/05/05 08:01:09;;;;;;;11.40;4.87;;;12.70;68.60;;;;;;5012968;28;20046;-78
2021/05/05 08:03:35;;;;;;;10.80;5.83;;;12.80;66.70;;;;;;5017057;28;20042;-77
2021/05/05 08:06:01;;;;;;;8.37;2.90;;;12.60;66.90;;;;;;4994269;28;20120;-79
2021/05/05 08:08:26;;;;;;;8.60;3.43;;;12.30;66.10;;;;;;5030786;28;20534;-79
2021/05/05 08:10:52;;;;;;;11.50;5.97;;;12.00;67.00;;;;;;5030351;28;20510;-79
2021/05/05 08:13:18;;;;;;;8.80;4.33;;;11.80;68.20;;;;;;5032336;28;20443;-76
2021/05/05 08:15:43;;;;;;;10.33;5.30;;;11.70;68.70;;;;;;5031158;28;20725;-78
2021/05/05 08:18:09;;;;;;;10.00;4.30;;;11.50;68.70;;;;;;5030784;28;20035;-78
2021/05/05 08:20:36;;;;;;;12.27;5.27;;;11.40;69.10;;;;;;5030268;28;20083;-78
2021/05/05 08:23:09;;;;;;;11.90;5.97;;;11.50;68.90;;;;;;5031424;28;20394;-79
2021/05/05 08:25:35;;;;;;;14.32;6.88;;;11.40;68.90;;;;;;5031021;28;20025;-78
2021/05/05 08:28:01;;;;;;;14.80;5.93;;;11.40;69.10;;;;;;5013206;28;20029;-77
2021/05/05 08:30:27;;;;;;;14.80;4.80;;;11.60;68.30;;;;;;5023115;28;20112;-79
2021/05/05 08:32:53;;;;;;;11.63;4.27;;;11.70;67.20;;;;;;5030437;28;20052;-80
2021/05/05 08:35:19;;;;;;;9.90;5.17;;;11.70;67.10;;;;;;5013577;28;20025;-83
2021/05/05 08:37:48;;;;;;;11.00;5.10;;;11.90;66.80;;;;;;5011118;28;20091;-79
2021/05/05 08:40:13;;;;;;;12.33;6.50;;;11.90;66.30;;;;;;5014019;28;20459;-78
2021/05/05 08:42:43;;;;;;;14.93;3.90;;;12.10;66.70;;;;;;5029422;28;20041;-82
2021/05/05 08:45:20;;;;;;;7.33;3.07;;;12.80;66.00;;;;;;4995807;28;20052;-81
2021/05/05 08:47:48;;;;;;;10.23;4.50;;;13.70;63.90;;;;;;5012301;28;20108;-79
2021/05/05 08:50:16;;;;;;;11.15;4.20;;;14.70;62.10;;;;;;5031810;28;20038;-80
2021/05/05 08:52:42;;;;;;;9.80;4.97;;;14.90;60.50;;;;;;5011867;28;20060;-80
2021/05/05 08:55:10;;;;;;;11.82;5.15;;;14.60;60.50;;;;;;5030425;28;20034;-80
2021/05/05 08:57:36;;;;;;;11.10;4.55;;;14.30;60.50;;;;;;5011157;28;20116;-81
2021/05/05 09:00:08;;;;;;;14.27;6.18;;;14.10;60.50;;;;;;5013818;28;20037;-79
2021/05/05 09:02:35;;;;;;;10.55;3.80;;;13.90;61.70;;;;;;5025349;28;20034;-78
2021/05/05 09:05:09;;;;;;;10.45;5.07;;;14.00;61.70;;;;;;5011008;28;20046;-81
2021/05/05 09:07:42;;;;;;;10.48;4.65;;;14.00;61.80;;;;;;5004682;28;20033;-79
2021/05/05 09:10:17;;;;;;;12.88;3.28;;;13.90;60.70;;;;;;5033958;28;20048;-79
2021/05/05 09:12:44;;;;;;;11.82;4.68;;;13.60;60.70;;;;;;5029473;28;20036;-80
2021/05/05 09:15:12;;;;;;;8.82;3.58;;;13.30;61.60;;;;;;4996891;28;20038;-79
2021/05/05 09:17:40;;;;;;;9.77;3.80;;;12.90;63.00;;;;;;5016210;28;20064;-79
2021/05/05 09:20:06;;;;;;;9.43;3.33;;;12.60;63.10;;;;;;5025813;28;20034;-78
2021/05/05 09:22:53;;;;;;;10.33;3.57;;;12.60;63.40;;;;;;5025089;28;20034;-77
2021/05/05 09:25:31;;;;;;;7.60;3.37;;;12.50;63.50;;;;;;5025272;28;20033;-79
2021/05/05 09:28:13;;;;;;;14.77;3.60;;;12.50;64.00;;;;;;5020970;28;20033;-77
2021/05/05 09:30:41;;;;;;;10.13;3.53;;;12.40;63.60;;;;;;5029847;28;20538;-78
2021/05/05 09:33:07;;;;;;;8.97;2.60;;;12.30;64.20;;;;;;5029090;28;20048;-77
2021/05/05 09:35:39;;;;;;;8.97;2.33;;;12.30;64.00;;;;;;5030695;28;20415;-78
2021/05/05 09:38:07;;;;;;;10.57;3.10;;;12.40;64.00;;;;;;5011560;28;20036;-78
2021/05/05 09:40:34;;;;;;;8.33;2.40;;;12.70;63.70;;;;;;5030328;28;20037;-79
2021/05/05 09:43:15;;;;;;;8.10;2.87;;;13.20;61.80;;;;;;4983253;28;20046;-78
2021/05/05 09:45:41;;;;;;;9.33;3.00;;;13.60;61.10;;;;;;5030039;28;20064;-78
2021/05/05 09:48:07;;;;;;;9.52;3.17;;;13.80;60.50;;;;;;4995277;28;20026;-78
2021/05/05 09:50:32;;;;;;;10.13;3.65;;;14.00;60.10;;;;;;5011297;28;20041;-77
2021/05/05 09:53:15;;;;;;;6.70;2.30;;;14.50;60.60;;;;;;5028306;28;20037;-78
2021/05/05 09:55:41;;;;;;;;;;;14.90;57.70;;;;;;5030144;28;20025;-80
2021/05/05 09:58:25;;;;;;;9.93;2.40;;;14.90;57.30;;;;;;5027360;28;19913;-78
2021/05/05 10:01:13;;;;;;;8.10;1.77;;;15.00;56.70;;;;;;5011592;28;20537;-77
2021/05/05 10:03:54;;;;;;;9.98;2.40;;;15.10;54.10;;;;;;5028067;28;20045;-77
2021/05/05 10:06:33;;;;;;;7.80;2.45;;;14.90;54.50;;;;;;5011839;28;20472;-76
2021/05/05 10:09:04;;;;;;;10.55;2.50;;;14.30;55.90;;;;;;4992773;28;20084;-80
2021/05/05 10:11:40;;;;;;;9.40;2.30;;;13.80;58.00;;;;;;5010251;28;20026;-78
2021/05/05 10:14:08;;;;;;;6.88;2.03;;;13.60;59.30;;;;;;5008101;28;20516;-79
2021/05/05 10:16:41;;;;;;;9.43;2.30;;;13.50;59.00;;;;;;5008582;28;20030;-78
2021/05/05 10:19:08;;;;;;;9.73;2.13;;;13.60;59.10;;;;;;5010730;28;20026;-77
2021/05/05 10:21:38;;;;;;;9.50;2.53;;;13.90;57.70;;;;;;5029899;28;20088;-77
2021/05/05 10:24:07;;;;;;;8.07;2.28;;;14.10;57.50;;;;;;5010742;28;20222;-76
2021/05/05 10:26:33;;;;;;;8.57;2.83;;;14.40;58.40;;;;;;5007149;28;20404;-75
2021/05/05 10:28:59;;;;;;;8.90;1.63;;;14.60;58.10;;;;;;5012961;28;20022;-76
2021/05/05 10:31:28;;;;;;;7.82;1.98;;;14.80;56.40;;;;;;5025844;28;20021;-77
2021/05/05 10:33:58;;;;;;;8.13;2.17;;;15.10;55.60;;;;;;5030065;28;20479;-77
2021/05/05 10:36:30;;;;;;;7.25;1.50;;;15.40;55.20;;;;;;5033475;28;20033;-78
2021/05/05 10:38:56;;;;;;;11.27;1.98;;;15.70;53.50;;;;;;5015177;28;20079;-76
2021/05/05 10:41:22;;;;;;;8.68;3.53;;;15.40;52.30;;;;;;5002887;28;20042;-78
2021/05/05 10:43:54;;;;;;;4.35;1.27;;;14.90;51.70;;;;;;5016446;28;20018;-80
2021/05/05 10:46:34;;;;;;;7.43;1.92;;;14.30;52.30;;;;;;5024065;28;20026;-76
2021/05/05 10:49:16;;;;;;;4.18;1.20;;;13.80;54.60;;;;;;4996753;28;20041;-78
2021/05/05 10:51:44;;;;;;;5.68;1.45;;;13.60;56.10;;;;;;5036475;28;20029;-76
2021/05/05 10:54:10;;;;;;;6.60;1.20;;;13.60;55.60;;;;;;5018644;28;20029;-78
2021/05/05 10:56:36;;;;;;;7.47;2.25;;;13.60;54.60;;;;;;5014272;28;20053;-77
2021/05/05 10:59:08;;;;;;;6.40;0.90;;;13.70;55.30;;;;;;5023337;28;20486;-76
2021/05/05 11:01:45;;;;;;;5.57;2.15;;;14.00;53.90;;;;;;5026602;28;20041;-80
2021/05/05 11:04:15;;;;;;;8.23;1.75;;;14.30;54.40;;;;;;5024562;28;20209;-76
2021/05/05 11:06:50;;;;;;;5.22;1.23;;;14.30;53.80;;;;;;4995958;28;20030;-77
2021/05/05 11:09:16;;;;;;;5.40;0.93;;;14.30;51.80;;;;;;5029415;28;20033;-77
2021/05/05 11:11:46;;;;;;;4.78;1.38;;;14.40;51.30;;;;;;5032510;28;20079;-79
2021/05/05 11:14:24;;;;;;;6.03;1.00;;;14.30;51.60;;;;;;5028545;28;20030;-77
2021/05/05 11:17:11;;;;;;;3.20;0.80;;;14.60;50.70;;;;;;5029563;28;20080;-77
2021/05/05 11:22:03;;;;;;;6.45;1.10;;;14.50;53.00;;;;;;5014188;28;20580;-76
2021/05/05 11:24:37;;;;;;;6.10;0.70;;;14.00;55.00;;;;;;5008324;28;20040;-78
2021/05/05 11:27:09;;;;;;;3.77;1.43;;;13.30;59.20;;;;;;5027274;28;20100;-77
2021/05/05 11:29:40;;;;;;;1.97;0.37;;;12.30;62.50;;;;;;5046519;28;20079;-78
2021/05/05 11:32:30;;;;;;;2.50;0.70;;;11.70;64.50;;;;;;5009886;28;20033;-80
2021/05/05 11:34:56;;;;;;;5.53;0.90;;;11.20;65.70;;;;;;5025251;28;20057;-82
2021/05/05 11:37:30;;;;;;;4.53;0.40;;;11.00;66.50;;;;;;5026810;28;20392;-80
2021/05/05 11:39:58;;;;;;;2.10;0.40;;;10.70;67.60;;;;;;5009711;28;20467;-83
2021/05/05 11:42:28;;;;;;;2.07;0.40;;;10.50;68.50;;;;;;5004991;28;20034;-78
2021/05/05 11:45:01;;;;;;;2.60;0.40;;;10.20;69.00;;;;;;5023505;28;20364;-79
2021/05/05 11:47:37;;;;;;;0.77;0.30;;;10.00;69.60;;;;;;5016016;28;20096;-79
2021/05/05 11:50:20;;;;;;;1.40;0.30;;;10.00;70.60;;;;;;5031668;28;20029;-78
2021/05/05 11:52:47;;;;;;;;;;;10.10;71.20;;;;;;5014517;28;20754;-79
2021/05/05 11:55:17;;;;;;;2.67;0.40;;;10.50;71.60;;;;;;5014570;28;19948;-78
2021/05/05 11:57:47;;;;;;;2.30;0.40;;;10.80;70.90;;;;;;5015245;28;20025;-78
2021/05/05 12:00:18;;;;;;;3.40;0.40;;;11.30;71.10;;;;;;5033248;28;20091;-78
2021/05/05 12:02:54;;;;;;;3.23;0.50;;;11.80;71.40;;;;;;5014345;28;20061;-78
2021/05/05 12:05:40;;;;;;;6.33;1.13;;;12.20;69.70;;;;;;5010009;28;20664;-77
2021/05/05 12:08:24;;;;;;;3.77;0.90;;;12.70;69.70;;;;;;5011461;28;20022;-77
2021/05/05 12:10:53;;;;;;;4.03;0.80;;;13.10;69.10;;;;;;5011949;28;20428;-77
2021/05/05 12:13:29;;;;;;;4.07;0.87;;;13.30;66.60;;;;;;5010497;28;20028;-77
2021/05/05 12:16:03;;;;;;;5.93;1.17;;;13.60;67.10;;;;;;5013391;28;20060;-76
2021/05/05 12:18:42;;;;;;;5.97;1.20;;;14.00;65.70;;;;;;5011958;28;20104;-78
2021/05/05 12:21:20;;;;;;;5.55;1.00;;;14.30;64.10;;;;;;5010676;28;20022;-78
2021/05/05 12:23:46;;;;;;;4.05;0.93;;;14.20;64.60;;;;;;5008960;28;20423;-76
2021/05/05 12:26:22;;;;;;;4.05;0.90;;;13.90;64.60;;;;;;5012054;28;20083;-77
2021/05/05 12:28:50;;;;;;;3.60;0.60;;;13.60;65.30;;;;;;5002956;28;20041;-79
2021/05/05 12:31:35;;;;;;;4.77;0.90;;;13.00;63.50;;;;;;5008416;28;20034;-77
2021/05/05 12:34:05;;;;;;;3.17;0.83;;;12.60;64.40;;;;;;5010569;28;20072;-76
2021/05/05 12:36:35;;;;;;;5.10;0.57;;;12.50;65.40;;;;;;5012660;28;20111;-77
2021/05/05 12:39:10;;;;;;;3.23;0.50;;;12.50;65.10;;;;;;5010464;28;20038;-77
2021/05/05 12:41:53;;;;;;;2.80;0.53;;;12.40;66.00;;;;;;5019148;28;20029;-74
2021/05/05 12:44:31;;;;;;;3.60;0.60;;;12.40;65.60;;;;;;5004767;28;20116;-76
2021/05/05 12:47:07;;;;;;;3.87;0.70;;;12.30;66.10;;;;;;5009037;28;21210;-76
2021/05/05 12:49:42;;;;;;;5.63;0.70;;;12.20;66.40;;;;;;4991652;28;20096;-75
2021/05/05 12:52:30;;;;;;;5.83;0.83;;;12.20;66.70;;;;;;5017286;28;20034;-81
2021/05/05 12:54:58;;;;;;;5.13;0.77;;;12.10;67.80;;;;;;5008913;28;20030;-78
2021/05/05 12:57:23;;;;;;;4.77;0.90;;;11.80;68.30;;;;;;5009525;28;20071;-75
2021/05/05 12:59:51;;;;;;;4.43;1.10;;;11.70;68.70;;;;;;5010287;28;20026;-79
2021/05/05 13:02:24;;;;;;;5.77;0.80;;;11.50;68.40;;;;;;4988857;28;20431;-80
2021/05/05 13:04:52;;;;;;;7.47;4.53;;;11.60;68.50;;;;;;5014126;28;20053;-80
2021/05/05 13:07:42;;;;;;;4.50;1.63;;;11.80;68.80;;;;;;5030008;28;20251;-79
2021/05/05 13:10:17;;;;;;;4.20;1.40;;;12.10;68.50;;;;;;5011679;28;20140;-81