Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:41;;;;;;;1.60;1.50;;;;;;;23.61;47.96;100894.91;5061617;28;20459;-70
2022/08/16 00:03:08;;;;;;;1.90;1.70;;;;;;;23.58;48.15;100890.00;5062876;28;20101;-69
2022/08/16 00:05:33;;;;;;;1.73;1.63;;;;;;;23.61;47.79;100894.91;5081170;28;20412;-69
2022/08/16 00:07:59;;;;;;;1.90;1.70;;;;;;;23.58;47.99;100890.81;5080405;28;20021;-69
2022/08/16 00:10:25;;;;;;;1.48;1.38;;;;;;;23.60;47.99;100898.75;5077846;28;20347;-69
2022/08/16 00:12:51;;;;;;;1.92;1.83;;;;;;;23.57;48.20;100888.34;5039591;28;20056;-69
2022/08/16 00:15:25;;;;;;;2.03;1.63;;;;;;;23.59;47.75;100895.19;5073096;28;20035;-69
2022/08/16 00:17:50;;;;;;;;;;;;;;;23.76;47.78;100902.38;5056951;28;20028;-68
2022/08/16 00:20:20;;;;;;;1.58;1.48;;;;;;;23.65;47.60;100898.78;5076906;28;19915;-69
2022/08/16 00:22:45;;;;;;;1.73;1.63;;;;;;;23.61;47.69;100893.03;5076726;28;20033;-69
2022/08/16 00:25:13;;;;;;;1.70;1.60;;;;;;;23.59;47.69;100897.94;5076614;28;20033;-69
2022/08/16 00:27:38;;;;;;;1.50;1.40;;;;;;;23.59;47.67;100895.19;5077070;28;20075;-69
2022/08/16 00:30:05;;;;;;;1.70;1.60;;;;;;;23.58;47.89;100896.25;5076701;28;20359;-69
2022/08/16 00:32:30;;;;;;;1.85;1.67;;;;;;;23.58;47.97;100892.72;5076939;28;20107;-69
2022/08/16 00:34:56;;;;;;;1.90;1.80;;;;;;;23.56;47.78;100892.16;5058676;28;20044;-69
2022/08/16 00:37:22;;;;;;;1.63;1.52;;;;;;;23.56;47.79;100886.69;5076596;28;20024;-69
2022/08/16 00:39:48;;;;;;;1.80;1.70;;;;;;;23.56;47.92;100890.25;5076109;28;20489;-69
2022/08/16 00:42:14;;;;;;;1.80;1.70;;;;;;;23.55;47.77;100891.31;5076612;28;20021;-70
2022/08/16 00:44:39;;;;;;;1.70;1.60;;;;;;;23.55;47.75;100891.31;5076201;28;20024;-70
2022/08/16 00:47:07;;;;;;;1.98;1.80;;;;;;;23.55;47.54;100890.53;5041887;28;20078;-69
2022/08/16 00:49:33;;;;;;;1.80;1.70;;;;;;;23.54;47.87;100889.69;5058675;28;20029;-69
2022/08/16 00:51:58;;;;;;;1.90;1.80;;;;;;;23.54;47.57;100886.13;5075898;28;20039;-69
2022/08/16 00:54:27;;;;;;;1.88;1.77;;;;;;;23.51;47.83;100890.22;5075870;28;20028;-69
2022/08/16 00:56:52;;;;;;;1.65;1.55;;;;;;;23.54;47.87;100888.84;5059126;28;20027;-69
2022/08/16 00:59:19;;;;;;;1.52;1.42;;;;;;;23.54;47.79;100894.31;5058191;28;20025;-69
2022/08/16 01:01:45;;;;;;;1.67;1.58;;;;;;;23.54;47.99;100894.31;5058255;28;20099;-70
2022/08/16 01:04:10;;;;;;;1.70;1.60;;;;;;;23.53;48.09;100889.97;5076139;28;20024;-69
2022/08/16 01:06:36;;;;;;;1.80;1.70;;;;;;;23.56;47.81;100892.16;5075462;28;20478;-69
2022/08/16 01:09:04;;;;;;;1.50;1.40;;;;;;;23.53;48.01;100895.41;5057986;28;20039;-69
2022/08/16 01:11:30;;;;;;;1.50;1.40;;;;;;;23.53;48.20;100887.25;5042112;28;20031;-69
2022/08/16 01:13:58;;;;;;;1.85;1.75;;;;;;;23.53;48.17;100882.59;5076016;28;20107;-69
2022/08/16 01:16:24;;;;;;;1.80;1.70;;;;;;;23.53;48.25;100887.25;5075773;28;20047;-69
2022/08/16 01:19:03;;;;;;;1.70;1.60;;;;;;;23.53;48.17;100884.50;5075577;28;20099;-69
2022/08/16 01:21:50;;;;;;;1.42;1.33;;;;;;;23.54;48.24;100881.53;5058347;28;20029;-69
2022/08/16 01:24:27;;;;;;;1.77;1.67;;;;;;;23.51;47.97;100873.84;5075820;28;20044;-69
2022/08/16 01:26:57;;;;;;;1.88;1.77;;;;;;;23.51;48.11;100878.47;5042367;28;20086;-69
2022/08/16 01:29:26;;;;;;;1.98;1.77;;;;;;;23.51;47.89;100873.00;5041372;28;20093;-69
2022/08/16 01:31:51;;;;;;;1.75;1.65;;;;;;;23.51;48.16;100879.31;5075947;28;20028;-69
2022/08/16 01:34:17;;;;;;;1.63;1.52;;;;;;;23.50;47.91;100877.66;5053984;28;20454;-69
2022/08/16 01:36:43;;;;;;;1.90;1.80;;;;;;;23.51;48.09;100868.41;5037895;28;20028;-69
2022/08/16 01:39:10;;;;;;;1.52;1.42;;;;;;;23.50;47.96;100871.38;5056739;28;20471;-69
2022/08/16 01:41:35;;;;;;;1.77;1.67;;;;;;;23.50;48.29;100874.13;5075971;28;20360;-69
2022/08/16 01:44:01;;;;;;;1.60;1.50;;;;;;;23.50;48.16;100877.66;5075346;28;20032;-69
2022/08/16 01:46:41;;;;;;;1.65;1.55;;;;;;;23.50;47.96;100879.56;5074822;28;20347;-69
2022/08/16 01:49:15;;;;;;;1.73;1.63;;;;;;;23.49;48.16;100873.31;5075119;28;20115;-69
2022/08/16 01:51:42;;;;;;;2.10;1.90;;;;;;;23.50;48.44;100882.28;5074884;28;20024;-69
2022/08/16 01:54:07;;;;;;;1.77;1.67;;;;;;;23.49;48.10;100877.91;5074817;28;20024;-69
2022/08/16 01:56:33;;;;;;;1.75;1.65;;;;;;;23.50;47.94;100876.84;5074701;28;20032;-69
2022/08/16 01:58:59;;;;;;;1.80;1.70;;;;;;;23.49;48.06;100872.47;5057044;28;20020;-69
2022/08/16 02:01:25;;;;;;;1.70;1.60;;;;;;;23.47;48.39;100875.44;5075012;28;20024;-69
2022/08/16 02:03:50;;;;;;;1.70;1.60;;;;;;;23.47;48.06;100869.19;5074552;28;20020;-69
2022/08/16 02:06:16;;;;;;;1.92;1.83;;;;;;;23.48;48.46;100870.84;5074771;28;20031;-69
2022/08/16 02:08:42;;;;;;;1.83;1.73;;;;;;;23.47;48.11;100871.91;5074805;28;20439;-69
2022/08/16 02:11:07;;;;;;;2.17;2.08;;;;;;;23.48;48.22;100873.56;5074660;28;20054;-69
2022/08/16 02:13:34;;;;;;;1.80;1.70;;;;;;;23.46;48.17;100870.25;5074654;28;20043;-69
2022/08/16 02:16:00;;;;;;;1.80;1.70;;;;;;;23.46;48.15;100876.53;5074249;28;20118;-69
2022/08/16 02:18:25;;;;;;;1.83;1.73;;;;;;;23.46;48.19;100870.25;5074619;28;20033;-69
2022/08/16 02:20:51;;;;;;;1.88;1.73;;;;;;;23.46;48.35;100870.25;5074380;28;20024;-69
2022/08/16 02:23:17;;;;;;;2.00;1.90;;;;;;;23.46;47.94;100871.09;5039954;28;20025;-69
2022/08/16 02:25:42;;;;;;;1.77;1.67;;;;;;;23.46;48.21;100870.25;5075163;28;20025;-69
2022/08/16 02:28:08;;;;;;;1.80;1.70;;;;;;;23.44;48.20;100868.63;5074389;28;20467;-69
2022/08/16 02:30:33;;;;;;;1.90;1.80;;;;;;;23.46;48.34;100872.97;5074148;28;20459;-69
2022/08/16 02:32:58;;;;;;;1.80;1.70;;;;;;;23.44;48.28;100868.63;5074214;28;20048;-69
2022/08/16 02:35:24;;;;;;;2.15;2.00;;;;;;;23.46;48.17;100867.53;5074280;28;20024;-69
2022/08/16 02:37:51;;;;;;;1.83;1.73;;;;;;;23.44;48.30;100865.91;5073738;28;20025;-69
2022/08/16 02:40:17;;;;;;;1.92;1.83;;;;;;;23.44;48.11;100865.91;5073107;28;20056;-69
2022/08/16 02:42:43;;;;;;;1.88;1.77;;;;;;;23.43;48.54;100856.06;5073861;28;20028;-69
2022/08/16 02:45:09;;;;;;;1.98;1.85;;;;;;;23.44;48.21;100865.09;5073751;28;20071;-69
2022/08/16 02:47:34;;;;;;;2.17;2.00;;;;;;;23.46;48.41;100870.25;5056120;28;20017;-69
2022/08/16 02:50:00;;;;;;;2.10;2.00;;;;;;;23.44;48.43;100863.16;5074113;28;20043;-69
2022/08/16 02:52:25;;;;;;;1.90;1.80;;;;;;;23.45;48.49;100866.72;5074078;28;20035;-69
2022/08/16 02:54:51;;;;;;;1.90;1.80;;;;;;;23.43;48.64;100864.25;5073713;28;20040;-69
2022/08/16 02:57:16;;;;;;;2.20;2.10;;;;;;;23.44;48.92;100871.34;5073692;28;20047;-69
2022/08/16 02:59:42;;;;;;;2.20;2.00;;;;;;;23.44;49.01;100871.34;5073858;28;20020;-68
2022/08/16 03:02:09;;;;;;;2.10;2.00;;;;;;;23.45;49.06;100869.44;5073689;28;20027;-68
2022/08/16 03:04:35;;;;;;;2.20;2.00;;;;;;;23.46;49.05;100871.09;5073760;28;20020;-68
2022/08/16 03:07:01;;;;;;;1.92;1.83;;;;;;;23.47;48.95;100869.19;5073424;28;20020;-68
2022/08/16 03:09:26;;;;;;;2.85;2.20;;;;;;;23.49;48.75;100873.31;5073725;28;20063;-68
2022/08/16 03:11:52;;;;;;;2.17;2.08;;;;;;;23.51;49.02;100870.28;5073720;28;20047;-68
2022/08/16 03:14:17;;;;;;;2.00;1.90;;;;;;;23.53;48.64;100870.88;5073582;28;20024;-68
2022/08/16 03:16:43;;;;;;;2.13;2.00;;;;;;;23.53;48.86;100870.88;5073277;28;20374;-68
2022/08/16 03:19:08;;;;;;;1.90;1.80;;;;;;;23.54;48.91;100867.88;5073399;28;20017;-68
2022/08/16 03:21:34;;;;;;;2.28;2.08;;;;;;;23.57;48.57;100872.78;5073425;28;20021;-68
2022/08/16 03:23:59;;;;;;;2.13;2.03;;;;;;;23.57;48.95;100869.25;5073348;28;20051;-68
2022/08/16 03:26:25;;;;;;;1.83;1.73;;;;;;;23.59;49.15;100870.66;5072999;28;20032;-68
2022/08/16 03:28:50;;;;;;;2.28;2.15;;;;;;;23.59;48.66;100870.66;5073284;28;20021;-68
2022/08/16 03:31:16;;;;;;;2.20;2.00;;;;;;;23.61;48.83;100879.38;5073079;28;20040;-68
2022/08/16 03:33:41;;;;;;;1.92;1.83;;;;;;;23.61;48.99;100873.94;5073057;28;20582;-68
2022/08/16 03:36:07;;;;;;;2.00;1.90;;;;;;;23.63;48.89;100873.66;5073168;28;20037;-68
2022/08/16 03:38:33;;;;;;;2.20;2.00;;;;;;;23.67;48.65;100876.69;5073148;28;20035;-68
2022/08/16 03:40:59;;;;;;;2.00;1.90;;;;;;;23.66;48.79;100875.84;5073031;28;20020;-68
2022/08/16 03:43:25;;;;;;;2.00;1.80;;;;;;;23.68;48.55;100878.31;5072846;28;20490;-68
2022/08/16 03:45:51;;;;;;;1.90;1.80;;;;;;;23.69;48.73;100880.78;5072830;28;20035;-68
2022/08/16 03:48:16;;;;;;;1.80;1.70;;;;;;;23.70;48.45;100876.97;5073647;28;20024;-69
2022/08/16 03:50:42;;;;;;;1.90;1.80;;;;;;;23.72;48.46;100869.34;5073175;28;20451;-69
2022/08/16 03:53:07;;;;;;;2.17;2.03;;;;;;;23.72;48.74;100871.25;5077080;28;20028;-69
2022/08/16 03:55:33;;;;;;;2.22;2.10;;;;;;;23.75;48.48;100870.72;5076908;28;20032;-69
2022/08/16 03:57:59;;;;;;;2.22;2.03;;;;;;;23.75;48.64;100876.16;5076899;28;20028;-69
2022/08/16 04:00:26;;;;;;;1.98;1.88;;;;;;;23.74;48.38;100871.81;5041828;28;20039;-69
2022/08/16 04:02:54;;;;;;;2.20;2.00;;;;;;;23.73;48.45;100875.63;5076931;28;20020;-69
2022/08/16 04:05:19;;;;;;;1.83;1.73;;;;;;;23.76;48.69;100875.91;5076663;28;20031;-68
2022/08/16 04:07:45;;;;;;;2.13;2.00;;;;;;;23.76;48.85;100873.19;5077059;28;20032;-68
2022/08/16 04:10:11;;;;;;;2.05;1.95;;;;;;;23.78;49.05;100873.75;5076483;28;20028;-68
2022/08/16 04:12:37;;;;;;;2.08;1.80;;;;;;;23.80;48.84;100882.50;5076594;28;20099;-68
2022/08/16 04:15:03;;;;;;;1.90;1.80;;;;;;;23.80;48.95;100876.19;5076597;28;20043;-69
2022/08/16 04:17:29;;;;;;;2.13;1.95;;;;;;;23.83;49.43;100877.63;5076502;28;20027;-69
2022/08/16 04:19:56;;;;;;;2.30;2.10;;;;;;;23.85;49.15;100872.72;5076775;28;20048;-69
2022/08/16 04:22:21;;;;;;;1.83;1.73;;;;;;;23.83;49.40;100878.44;5069978;28;20024;-69
2022/08/16 04:24:47;;;;;;;2.15;1.95;;;;;;;23.85;49.68;100869.97;5056126;28;20091;-69
2022/08/16 04:27:12;;;;;;;2.20;2.00;;;;;;;23.88;49.38;100872.19;5038860;28;20541;-69
2022/08/16 04:29:38;;;;;;;2.20;2.00;;;;;;;23.90;49.53;100868.09;5038733;28;20406;-69
2022/08/16 04:32:03;;;;;;;2.75;2.20;;;;;;;23.91;49.95;100874.41;5056717;28;20044;-69
2022/08/16 04:34:31;;;;;;;2.28;2.05;;;;;;;23.92;49.45;100878.75;5073367;28;20375;-69
2022/08/16 04:36:59;;;;;;;2.38;2.17;;;;;;;23.93;49.51;100869.50;5076701;28;20538;-69
2022/08/16 04:39:25;;;;;;;2.40;2.20;;;;;;;23.95;49.09;100867.31;5078687;28;20081;-68
2022/08/16 04:41:51;;;;;;;2.20;2.10;;;;;;;23.94;50.38;100866.50;5079984;28;20040;-68
2022/08/16 04:44:16;;;;;;;2.30;2.10;;;;;;;23.98;49.58;100867.59;5080260;28;20025;-69
2022/08/16 04:46:42;;;;;;;2.25;2.10;;;;;;;23.95;49.01;100861.84;5079665;28;20442;-69
2022/08/16 04:49:08;;;;;;;2.60;2.40;;;;;;;23.99;49.56;100866.53;5080448;28;20035;-69
2022/08/16 04:51:34;;;;;;;2.50;2.30;;;;;;;24.03;49.51;100864.06;5085312;28;20048;-69
2022/08/16 04:53:59;;;;;;;2.63;2.35;;;;;;;24.02;49.56;100862.41;5087188;28;20030;-68
2022/08/16 04:56:25;;;;;;;2.60;2.40;;;;;;;24.04;49.38;100865.69;5086221;28;20366;-69
2022/08/16 04:58:50;;;;;;;3.00;2.35;;;;;;;24.04;50.39;100865.69;5079192;28;20025;-69
2022/08/16 05:01:19;;;;;;;2.58;2.38;;;;;;;24.03;50.43;100864.06;5076093;28;20027;-69
2022/08/16 05:03:45;;;;;;;4.07;2.47;;;;;;;24.05;50.10;100872.81;5075008;28;20481;-69
2022/08/16 05:06:11;;;;;;;2.60;2.40;;;;;;;24.05;50.41;100866.53;5075473;28;20020;-69
2022/08/16 05:08:36;;;;;;;2.90;2.70;;;;;;;24.06;50.45;100863.56;5075610;28;20024;-69
2022/08/16 05:11:04;;;;;;;2.47;2.28;;;;;;;24.06;50.76;100862.72;5075140;28;20063;-69
2022/08/16 05:13:30;;;;;;;3.50;2.65;;;;;;;24.06;49.63;100863.56;5075619;28;20024;-69
2022/08/16 05:15:55;;;;;;;3.95;2.63;;;;;;;24.09;49.42;100867.66;5075316;28;20601;-69
2022/08/16 05:18:21;;;;;;;2.90;2.60;;;;;;;24.02;50.77;100862.41;5074974;28;20024;-69
2022/08/16 05:20:47;;;;;;;3.03;2.60;;;;;;;24.03;49.73;100868.72;5075195;28;20031;-69
2022/08/16 05:23:12;;;;;;;2.88;2.67;;;;;;;24.06;49.74;100863.56;5057090;28;20024;-69
2022/08/16 05:25:38;;;;;;;3.17;2.90;;;;;;;24.11;50.46;100865.47;5074887;28;20352;-69
2022/08/16 05:28:04;;;;;;;5.40;2.88;;;;;;;24.09;49.77;100857.53;5075208;28;20024;-69
2022/08/16 05:30:29;;;;;;;3.03;2.72;;;;;;;24.08;50.65;100855.91;5057605;28;20032;-70
2022/08/16 05:32:55;;;;;;;2.97;2.67;;;;;;;24.05;50.14;100861.09;5075067;28;20398;-69
2022/08/16 05:35:21;;;;;;;2.97;2.78;;;;;;;24.00;49.77;100850.97;5074740;28;20029;-69
2022/08/16 05:37:46;;;;;;;2.88;2.67;;;;;;;24.06;50.40;100859.97;5075160;28;20028;-69
2022/08/16 05:40:12;;;;;;;3.38;2.63;;;;;;;23.99;50.59;100861.06;5075159;28;20024;-69
2022/08/16 05:42:37;;;;;;;3.30;3.00;;;;;;;24.05;50.96;100861.91;5075905;28;20028;-70
2022/08/16 05:45:04;;;;;;;3.00;2.70;;;;;;;24.11;51.09;100857.28;5074708;28;20481;-69
2022/08/16 05:47:30;;;;;;;3.08;2.65;;;;;;;24.03;50.61;100868.72;5074821;28;20054;-69
2022/08/16 05:49:55;;;;;;;2.90;2.67;;;;;;;24.03;50.74;100869.53;5056589;28;20029;-69
2022/08/16 05:52:21;;;;;;;2.80;2.60;;;;;;;24.04;50.78;100876.63;5074912;28;20028;-69
2022/08/16 05:54:46;;;;;;;3.17;2.90;;;;;;;24.06;50.45;100869.00;5074987;28;20039;-70
2022/08/16 05:57:12;;;;;;;3.58;3.25;;;;;;;24.06;50.88;100869.00;5074743;28;20044;-69
2022/08/16 05:59:37;;;;;;;3.40;2.60;;;;;;;24.06;50.58;100869.00;5074759;28;20033;-69
2022/08/16 06:02:04;;;;;;;2.83;2.60;;;;;;;24.07;50.95;100867.91;5074938;28;20016;-69
2022/08/16 06:04:29;;;;;;;3.35;2.90;;;;;;;24.12;50.48;100867.94;5075028;28;20017;-71
2022/08/16 06:06:55;;;;;;;2.80;2.60;;;;;;;24.08;50.59;100872.28;5075563;28;20093;-70
2022/08/16 06:09:20;;;;;;;3.35;2.80;;;;;;;24.10;50.44;100867.38;5074336;28;20028;-69
2022/08/16 06:11:46;;;;;;;2.63;2.42;;;;;;;24.16;50.55;100869.06;5075293;28;20039;-68
2022/08/16 06:14:12;;;;;;;2.75;2.55;;;;;;;24.20;50.31;100861.16;5056192;28;20471;-68
2022/08/16 06:16:37;;;;;;;4.13;2.95;;;;;;;24.26;50.71;100856.53;5038946;28;20210;-68
2022/08/16 06:19:03;;;;;;;5.13;2.63;;;;;;;24.26;49.97;100856.53;5074228;28;20486;-68
2022/08/16 06:21:28;;;;;;;4.22;2.50;;;;;;;24.21;49.96;100853.78;5074375;28;20111;-69
2022/08/16 06:23:54;;;;;;;3.08;2.80;;;;;;;24.27;50.61;100858.19;5074321;28;20032;-69
2022/08/16 06:26:19;;;;;;;3.08;2.88;;;;;;;24.36;50.35;100862.81;5056401;28;20043;-69
2022/08/16 06:28:45;;;;;;;4.35;3.15;;;;;;;24.40;50.19;100856.84;5074007;28;20073;-69
2022/08/16 06:31:11;;;;;;;6.05;2.85;;;;;;;24.32;50.78;100860.91;5074108;28;20086;-69
2022/08/16 06:33:36;;;;;;;3.05;2.85;;;;;;;24.26;50.45;100856.53;5073786;28;20478;-69
2022/08/16 06:36:02;;;;;;;3.30;3.00;;;;;;;24.25;50.51;100858.44;5073895;28;20078;-70
2022/08/16 06:38:27;;;;;;;3.05;2.75;;;;;;;24.36;50.30;100856.56;5073807;28;20039;-68
2022/08/16 06:40:53;;;;;;;3.90;3.60;;;;;;;24.38;50.35;100848.91;5055777;28;20024;-69
2022/08/16 06:43:19;;;;;;;3.25;2.95;;;;;;;24.42;50.84;100850.00;5073782;28;20020;-70
2022/08/16 06:45:46;;;;;;;2.97;2.78;;;;;;;24.23;50.91;100846.94;5074258;28;20443;-70
2022/08/16 06:48:11;;;;;;;5.13;3.33;;;;;;;24.24;51.62;100854.06;5073522;28;20514;-69
2022/08/16 06:50:37;;;;;;;3.40;3.10;;;;;;;24.31;51.34;100851.06;5073508;28;20024;-69
2022/08/16 06:53:02;;;;;;;3.58;3.30;;;;;;;24.42;50.56;100852.72;5073576;28;20088;-69
2022/08/16 06:55:30;;;;;;;3.38;3.13;;;;;;;24.40;50.83;100856.84;5073951;28;20048;-70
2022/08/16 06:57:56;;;;;;;3.42;3.20;;;;;;;24.31;50.66;100848.34;5072945;28;20036;-69
2022/08/16 07:00:22;;;;;;;3.90;3.33;;;;;;;24.35;50.75;100854.91;5055192;28;20027;-69
2022/08/16 07:02:47;;;;;;;5.55;3.20;;;;;;;24.34;51.13;100845.09;5073659;28;20469;-70
2022/08/16 07:05:14;;;;;;;4.50;3.08;;;;;;;24.33;50.96;100840.69;5074137;28;20025;-70
2022/08/16 07:07:41;;;;;;;5.45;3.30;;;;;;;24.36;50.81;100845.63;5055350;28;20359;-70
2022/08/16 07:10:07;;;;;;;3.90;3.45;;;;;;;24.32;51.35;100850.81;5055322;28;20059;-70
2022/08/16 07:12:32;;;;;;;4.30;3.60;;;;;;;24.43;50.90;100851.66;5055538;28;20128;-70
2022/08/16 07:14:59;;;;;;;3.50;3.20;;;;;;;24.37;51.75;100852.75;5073401;28;20055;-70
2022/08/16 07:17:25;;;;;;;3.95;3.38;;;;;;;24.41;51.49;100850.28;5073457;28;20127;-70
2022/08/16 07:19:51;;;;;;;3.50;3.20;;;;;;;24.47;51.28;100847.28;5073720;28;20020;-70
2022/08/16 07:22:17;;;;;;;3.50;3.20;;;;;;;24.45;51.31;100848.66;5073099;28;20047;-71
2022/08/16 07:24:46;;;;;;;4.10;3.60;;;;;;;24.44;51.14;100853.31;5073187;28;20032;-70
2022/08/16 07:27:11;;;;;;;3.85;3.55;;;;;;;24.46;51.30;100855.78;5055383;28;20028;-70
2022/08/16 07:29:37;;;;;;;3.75;3.38;;;;;;;24.42;51.53;100843.72;5073274;28;20463;-70
2022/08/16 07:32:03;;;;;;;3.97;3.67;;;;;;;24.43;51.48;100861.78;5074117;28;20362;-69
2022/08/16 07:34:29;;;;;;;5.05;3.58;;;;;;;24.47;51.66;100852.75;5074340;28;20120;-71
2022/08/16 07:36:54;;;;;;;3.58;3.28;;;;;;;24.48;51.54;100856.31;5073474;28;20033;-69
2022/08/16 07:39:20;;;;;;;3.50;3.10;;;;;;;24.49;51.30;100847.84;5073208;28;20459;-70
2022/08/16 07:41:45;;;;;;;3.80;3.50;;;;;;;24.52;51.32;100854.69;5073055;28;20451;-69
2022/08/16 07:44:11;;;;;;;3.38;3.08;;;;;;;24.55;51.37;100855.00;5073017;28;20074;-70
2022/08/16 07:46:36;;;;;;;3.88;3.55;;;;;;;24.51;51.21;100856.59;5072524;28;20024;-69
2022/08/16 07:49:03;;;;;;;4.43;3.85;;;;;;;24.53;51.26;100856.34;5054676;28;20471;-72
2022/08/16 07:51:33;;;;;;;3.75;3.45;;;;;;;24.48;51.50;100853.59;5072527;28;20038;-71
2022/08/16 07:54:01;;;;;;;4.00;3.42;;;;;;;24.48;51.39;100853.59;5072594;28;20036;-71
2022/08/16 07:56:27;;;;;;;3.53;3.22;;;;;;;24.52;51.29;100857.41;5073829;28;20107;-71
2022/08/16 07:58:53;;;;;;;3.65;3.35;;;;;;;24.48;51.77;100851.66;5074082;28;20108;-72
2022/08/16 08:01:24;;;;;;;3.85;3.45;;;;;;;24.55;51.87;100854.19;5072873;28;20039;-73
2022/08/16 08:03:51;;;;;;;3.92;3.63;;;;;;;24.59;51.32;100849.81;5073981;28;20037;-71
2022/08/16 08:06:17;;;;;;;3.88;3.47;;;;;;;24.57;51.65;100845.72;5056062;28;20032;-72
2022/08/16 08:08:43;;;;;;;4.00;3.60;;;;;;;24.59;51.37;100855.25;5072566;28;20016;-71
2022/08/16 08:11:08;;;;;;;3.53;3.25;;;;;;;24.52;51.57;100844.56;5079392;28;20028;-71
2022/08/16 08:13:34;;;;;;;3.95;3.65;;;;;;;24.54;51.43;100847.06;5074715;28;20455;-72
2022/08/16 08:15:59;;;;;;;4.55;3.55;;;;;;;24.60;51.00;100850.63;5074759;28;20463;-70
2022/08/16 08:18:25;;;;;;;6.25;3.40;;;;;;;24.64;51.08;100843.53;5072570;28;20032;-72
2022/08/16 08:20:50;;;;;;;5.05;3.30;;;;;;;24.55;51.08;100844.06;5072737;28;20433;-71
2022/08/16 08:23:17;;;;;;;4.00;3.45;;;;;;;24.71;50.77;100853.09;5074387;28;20032;-71
2022/08/16 08:25:44;;;;;;;4.53;3.42;;;;;;;24.70;50.68;100850.66;5072747;28;20025;-71
2022/08/16 08:28:09;;;;;;;3.58;3.30;;;;;;;24.72;50.78;100832.06;5072084;28;20020;-71
2022/08/16 08:30:35;;;;;;;3.40;3.10;;;;;;;24.71;50.46;100841.34;5072232;28;20035;-71
2022/08/16 08:33:00;;;;;;;3.63;3.33;;;;;;;24.72;50.92;100834.81;5072464;28;20061;-71
2022/08/16 08:35:26;;;;;;;3.78;3.42;;;;;;;24.73;50.73;100834.53;5072139;28;20055;-71
2022/08/16 08:37:51;;;;;;;3.60;3.30;;;;;;;24.69;50.69;100838.06;5055011;28;20028;-71
2022/08/16 08:40:17;;;;;;;3.67;3.30;;;;;;;24.70;50.73;100828.81;5076643;28;20029;-71
2022/08/16 08:42:44;;;;;;;4.53;3.50;;;;;;;24.67;50.47;100829.34;5075953;28;20025;-71
2022/08/16 08:45:11;;;;;;;4.07;3.67;;;;;;;24.67;50.53;100834.81;5075309;28;20021;-71
2022/08/16 08:47:36;;;;;;;4.15;3.83;;;;;;;24.64;50.76;100829.88;5076220;28;20020;-71
2022/08/16 08:50:05;;;;;;;3.70;3.22;;;;;;;24.57;51.04;100837.50;5077031;28;20028;-72
2022/08/16 08:52:31;;;;;;;3.90;3.60;;;;;;;24.51;51.23;100832.00;5075896;28;20032;-71
2022/08/16 08:54:57;;;;;;;3.97;3.67;;;;;;;24.61;50.58;100836.72;5075819;28;20017;-71
2022/08/16 08:57:23;;;;;;;3.75;3.45;;;;;;;24.55;51.10;100833.13;5075971;28;20044;-71
2022/08/16 08:59:48;;;;;;;3.72;3.33;;;;;;;24.44;51.12;100833.34;5075940;28;20416;-71
2022/08/16 09:02:15;;;;;;;3.90;3.60;;;;;;;24.48;51.28;100838.00;5075769;28;20463;-71
2022/08/16 09:04:44;;;;;;;4.20;3.70;;;;;;;24.48;51.25;100832.53;5075556;28;20078;-72
2022/08/16 09:07:10;;;;;;;4.15;3.80;;;;;;;24.57;51.03;100842.97;5076758;28;20039;-70
2022/08/16 09:09:36;;;;;;;3.75;3.40;;;;;;;24.54;50.93;100836.97;5075867;28;20029;-70
2022/08/16 09:12:01;;;;;;;3.33;3.10;;;;;;;24.45;51.33;100824.88;5075436;28;20367;-70
2022/08/16 09:14:27;;;;;;;3.75;3.45;;;;;;;24.58;51.05;100836.41;5075311;28;20047;-69
2022/08/16 09:16:53;;;;;;;4.10;3.78;;;;;;;24.52;51.62;100836.38;5076037;28;20039;-70
2022/08/16 09:19:19;;;;;;;4.32;3.95;;;;;;;24.59;51.25;100833.41;5075868;28;20537;-69
2022/08/16 09:21:45;;;;;;;3.90;3.58;;;;;;;24.49;51.42;100827.88;5075934;28;20429;-70
2022/08/16 09:24:10;;;;;;;4.03;3.72;;;;;;;24.55;51.20;100827.66;5064475;28;20093;-72
2022/08/16 09:26:39;;;;;;;5.22;4.15;;;;;;;24.58;51.31;100820.84;5055576;28;20040;-70
2022/08/16 09:29:05;;;;;;;4.80;4.30;;;;;;;24.56;51.23;100817.56;5056312;28;20021;-71
2022/08/16 09:31:30;;;;;;;6.22;4.15;;;;;;;24.57;51.02;100823.84;5056811;28;20025;-70
2022/08/16 09:33:56;;;;;;;6.53;5.13;;;;;;;24.61;50.95;100819.47;5070856;28;20044;-69
2022/08/16 09:36:21;;;;;;;9.75;5.63;;;;;;;24.62;51.36;100815.66;5079788;28;20036;-71
2022/08/16 09:38:47;;;;;;;8.77;6.22;;;;;;;24.61;51.33;100831.25;5084702;28;20028;-70
2022/08/16 09:41:14;;;;;;;18.30;10.07;;;;;;;24.63;51.66;100823.59;5086363;28;20047;-71
2022/08/16 09:43:40;;;;;;;22.73;11.82;;;;;;;24.91;50.73;100816.78;5088242;28;20032;-72
2022/08/16 09:46:06;;;;;;;13.20;8.35;;;;;;;24.76;51.37;100821.41;5089187;28;20051;-71
2022/08/16 09:48:33;;;;;;;18.85;9.60;;;;;;;24.66;51.72;100827.69;5088724;28;20020;-72
2022/08/16 09:50:59;;;;;;;16.52;9.95;;;;;;;24.65;51.49;100821.41;5089037;28;20025;-73
2022/08/16 09:53:25;;;;;;;13.27;8.00;;;;;;;24.71;51.40;100836.69;5071571;28;20084;-70
2022/08/16 09:55:52;;;;;;;14.73;8.18;;;;;;;24.75;51.35;100826.06;5088001;28;20020;-71
2022/08/16 09:58:19;;;;;;;14.15;8.45;;;;;;;24.75;51.40;100823.34;5087621;28;20024;-70
2022/08/16 10:00:44;;;;;;;10.88;7.38;;;;;;;24.80;51.00;100828.81;5081029;28;20107;-71
2022/08/16 10:03:10;;;;;;;15.63;7.53;;;;;;;24.82;50.99;100821.16;5058179;28;20098;-70
2022/08/16 10:05:36;;;;;;;25.92;12.60;;;;;;;24.80;51.23;100815.16;5075276;28;20064;-72
2022/08/16 10:08:06;;;;;;;29.33;13.38;;;;;;;24.81;51.21;100811.28;5075655;28;20020;-72
2022/08/16 10:10:31;;;;;;;21.90;10.82;;;;;;;24.77;51.13;100817.56;5076290;28;20029;-71
2022/08/16 10:13:13;;;;;;;21.38;10.38;;;;;;;24.82;50.92;100815.69;5058662;28;20074;-72
2022/08/16 10:15:45;;;;;;;19.80;10.68;;;;;;;24.83;50.85;100811.84;5078516;28;20111;-72
2022/08/16 10:18:11;;;;;;;19.92;10.10;;;;;;;24.83;50.73;100813.75;5080363;28;20033;-72
2022/08/16 10:20:44;;;;;;;15.32;8.45;;;;;;;24.85;50.84;100817.88;5083820;28;20029;-71
2022/08/16 10:23:12;;;;;;;10.82;7.32;;;;;;;24.86;50.41;100816.78;5070102;28;20055;-70
2022/08/16 10:25:42;;;;;;;8.43;5.95;;;;;;;24.86;50.78;100802.28;5088156;28;20037;-71
2022/08/16 10:28:08;;;;;;;9.63;6.47;;;;;;;24.85;50.54;100806.94;5087150;28;20171;-71
2022/08/16 10:30:34;;;;;;;7.93;5.82;;;;;;;24.87;50.37;100812.97;5086635;28;20016;-72
2022/08/16 10:33:00;;;;;;;7.93;5.63;;;;;;;24.89;50.60;100799.81;5089401;28;20045;-72
2022/08/16 10:35:25;;;;;;;7.95;6.38;;;;;;;24.90;50.39;100795.97;5090605;28;20021;-71
2022/08/16 10:37:51;;;;;;;6.72;5.43;;;;;;;24.96;50.33;100804.19;5087363;28;20020;-72
2022/08/16 10:40:16;;;;;;;6.53;4.95;;;;;;;25.01;50.18;100807.75;5076103;28;20219;-73
2022/08/16 10:42:42;;;;;;;6.65;5.15;;;;;;;24.91;50.31;100807.75;5079373;28;20360;-71
2022/08/16 10:45:08;;;;;;;5.97;4.72;;;;;;;24.88;50.49;100797.38;5075413;28;20041;-70
2022/08/16 10:47:34;;;;;;;5.18;4.68;;;;;;;24.93;50.62;100800.91;5074985;28;20115;-71
2022/08/16 10:50:00;;;;;;;5.35;4.80;;;;;;;24.97;50.61;100800.38;5075660;28;20024;-70
2022/08/16 10:52:26;;;;;;;5.53;4.97;;;;;;;24.97;50.49;100797.63;5075259;28;20020;-70
2022/08/16 10:54:51;;;;;;;5.93;5.22;;;;;;;25.03;50.11;100805.56;5075421;28;20374;-71
2022/08/16 10:57:18;;;;;;;5.57;4.82;;;;;;;24.96;50.25;100798.72;5075508;28;20463;-71
2022/08/16 10:59:44;;;;;;;5.40;4.80;;;;;;;25.04;49.81;100789.97;5056732;28;20044;-71
2022/08/16 11:02:10;;;;;;;5.03;4.60;;;;;;;25.00;49.96;100795.16;5074285;28;20023;-70
2022/08/16 11:04:36;;;;;;;5.30;4.80;;;;;;;25.04;49.88;100800.91;5075203;28;20394;-71
2022/08/16 11:07:10;;;;;;;5.82;5.10;;;;;;;25.11;50.03;100799.53;5082541;28;20016;-72
2022/08/16 11:09:37;;;;;;;5.50;5.00;;;;;;;25.01;49.91;100798.72;5063228;28;20105;-71
2022/08/16 11:12:03;;;;;;;5.55;5.05;;;;;;;25.02;50.17;100792.16;5074978;28;20028;-72
2022/08/16 11:14:29;;;;;;;5.45;4.95;;;;;;;25.10;49.84;100788.88;5060406;28;20025;-72
2022/08/16 11:16:54;;;;;;;5.63;5.07;;;;;;;25.11;49.55;100796.81;5079041;28;20043;-72
2022/08/16 11:19:19;;;;;;;6.18;5.05;;;;;;;25.11;49.72;100793.25;5073996;28;20021;-71