Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:39;;;;;;;6.75;6.07;;;;;;;;;;6303678;22;20398;-75
2023/03/25 00:04:06;;;;;;;7.35;6.32;;;;;;;;;;6302186;22;20034;-73
2023/03/25 00:06:35;;;;;;;8.18;6.55;;;;;;;;;;6302119;22;20439;-73
2023/03/25 00:09:02;;;;;;;8.75;6.22;;;;;;;;;;6303604;22;20026;-73
2023/03/25 00:11:28;;;;;;;6.55;5.65;;;;;;;;;;6303057;22;20097;-73
2023/03/25 00:13:54;;;;;;;7.07;6.07;;;;;;;;;;6307554;22;20355;-73
2023/03/25 00:16:21;;;;;;;5.55;4.57;;;;;;;;;;6307761;22;20011;-73
2023/03/25 00:18:47;;;;;;;8.65;5.10;;;;;;;;;;6308631;22;20022;-75
2023/03/25 00:21:13;;;;;;;6.63;6.03;;;;;;;;;;6305043;22;20470;-75
2023/03/25 00:23:40;;;;;;;6.72;6.07;;;;;;;;;;6304522;22;20038;-74
2023/03/25 00:26:06;;;;;;;6.93;4.60;;;;;;;;;;6304103;22;20023;-73
2023/03/25 00:28:33;;;;;;;7.85;6.35;;;;;;;;;;6302289;22;20023;-73
2023/03/25 00:31:00;;;;;;;6.10;5.70;;;;;;;;;;6303341;22;20477;-74
2023/03/25 00:33:26;;;;;;;5.55;4.75;;;;;;;;;;6303635;22;20094;-74
2023/03/25 00:35:57;;;;;;;6.80;5.95;;;;;;;;;;6303989;22;20007;-74
2023/03/25 00:38:23;;;;;;;;;;;;;;;;;;6305114;22;20460;-73
2023/03/25 00:40:51;;;;;;;8.75;5.15;;;;;;;;;;6304558;22;19907;-75
2023/03/25 00:43:17;;;;;;;4.88;4.50;;;;;;;;;;6303670;22;20360;-74
2023/03/25 00:45:43;;;;;;;4.30;3.90;;;;;;;;;;6302837;22;20015;-73
2023/03/25 00:48:09;;;;;;;5.53;5.03;;;;;;;;;;6303276;22;20049;-74
2023/03/25 00:50:35;;;;;;;6.93;5.68;;;;;;;;;;6301383;22;20022;-74
2023/03/25 00:53:02;;;;;;;6.30;5.65;;;;;;;;;;6302922;22;20015;-73
2023/03/25 00:55:28;;;;;;;6.40;5.68;;;;;;;;;;6302867;22;20007;-74
2023/03/25 00:57:54;;;;;;;6.03;5.43;;;;;;;;;;6301124;22;20458;-73
2023/03/25 01:00:20;;;;;;;7.55;6.03;;;;;;;;;;6302503;22;20088;-75
2023/03/25 01:02:47;;;;;;;5.80;5.35;;;;;;;;;;6302905;22;20015;-75
2023/03/25 01:05:14;;;;;;;6.53;5.78;;;;;;;;;;6300996;22;20352;-76
2023/03/25 01:07:42;;;;;;;6.07;5.47;;;;;;;;;;6303455;22;20031;-75
2023/03/25 01:10:10;;;;;;;5.95;5.32;;;;;;;;;;6303730;22;20082;-74
2023/03/25 01:12:36;;;;;;;6.63;5.43;;;;;;;;;;6303994;22;20390;-75
2023/03/25 01:15:02;;;;;;;5.80;5.30;;;;;;;;;;6303772;22;20022;-75
2023/03/25 01:17:29;;;;;;;8.85;6.93;;;;;;;;;;6305649;22;20185;-74
2023/03/25 01:19:55;;;;;;;6.82;5.95;;;;;;;;;;6304115;22;20018;-75
2023/03/25 01:22:21;;;;;;;6.95;6.20;;;;;;;;;;6304128;22;20029;-75
2023/03/25 01:24:47;;;;;;;9.23;5.45;;;;;;;;;;6302675;22;20015;-74
2023/03/25 01:27:13;;;;;;;8.23;7.43;;;;;;;;;;6302949;22;20007;-75
2023/03/25 01:29:40;;;;;;;6.35;5.75;;;;;;;;;;6300521;22;20015;-76
2023/03/25 01:32:06;;;;;;;6.88;6.07;;;;;;;;;;6300822;22;20023;-75
2023/03/25 01:34:37;;;;;;;8.18;7.47;;;;;;;;;;6300628;22;20015;-74
2023/03/25 01:37:03;;;;;;;7.75;6.65;;;;;;;;;;6302583;22;20011;-74
2023/03/25 01:39:29;;;;;;;9.57;7.00;;;;;;;;;;6275255;22;20153;-76
2023/03/25 01:41:55;;;;;;;19.88;8.45;;;;;;;;;;6302223;22;20058;-75
2023/03/25 01:44:22;;;;;;;8.05;7.35;;;;;;;;;;6302416;22;20359;-73
2023/03/25 01:46:51;;;;;;;8.27;6.95;;;;;;;;;;6300449;22;20363;-74
2023/03/25 01:49:20;;;;;;;14.32;7.60;;;;;;;;;;6275384;22;20019;-73
2023/03/25 01:51:46;;;;;;;5.88;5.38;;;;;;;;;;6300804;22;20037;-73
2023/03/25 01:54:16;;;;;;;8.50;7.60;;;;;;;;;;6301061;22;20011;-74
2023/03/25 01:56:45;;;;;;;8.68;7.82;;;;;;;;;;6250654;22;20360;-75
2023/03/25 01:59:11;;;;;;;5.80;5.22;;;;;;;;;;6275878;22;20011;-73
2023/03/25 02:01:37;;;;;;;8.35;7.47;;;;;;;;;;6301067;22;20104;-74
2023/03/25 02:04:08;;;;;;;10.85;7.40;;;;;;;;;;6275311;22;20011;-73
2023/03/25 02:06:41;;;;;;;6.60;5.30;;;;;;;;;;6302705;22;20082;-75
2023/03/25 02:09:10;;;;;;;6.93;6.32;;;;;;;;;;6302119;22;20019;-76
2023/03/25 02:11:37;;;;;;;8.35;6.90;;;;;;;;;;6275259;22;20008;-74
2023/03/25 02:14:05;;;;;;;7.38;6.18;;;;;;;;;;6302396;22;20011;-74
2023/03/25 02:16:37;;;;;;;7.88;6.60;;;;;;;;;;6302488;22;20082;-75
2023/03/25 02:19:22;;;;;;;6.63;6.13;;;;;;;;;;6302520;22;20107;-74
2023/03/25 02:21:51;;;;;;;8.25;6.57;;;;;;;;;;6303160;22;20007;-75
2023/03/25 02:24:22;;;;;;;7.07;6.47;;;;;;;;;;6302841;22;20011;-77
2023/03/25 02:26:54;;;;;;;7.25;6.65;;;;;;;;;;6300881;22;20018;-75
2023/03/25 02:29:39;;;;;;;7.88;7.28;;;;;;;;;;6302459;22;20047;-74
2023/03/25 02:32:24;;;;;;;5.90;5.43;;;;;;;;;;6301985;22;20076;-74
2023/03/25 02:35:09;;;;;;;7.93;7.13;;;;;;;;;;6302616;22;20018;-75
2023/03/25 02:37:51;;;;;;;8.50;7.20;;;;;;;;;;6302988;22;20086;-75
2023/03/25 02:40:27;;;;;;;7.75;7.15;;;;;;;;;;6300859;22;20348;-75
2023/03/25 02:43:12;;;;;;;6.65;6.10;;;;;;;;;;6275437;22;20022;-74
2023/03/25 02:45:45;;;;;;;6.68;6.10;;;;;;;;;;6302504;22;20413;-73
2023/03/25 02:48:14;;;;;;;6.30;5.80;;;;;;;;;;6302453;22;20023;-73
2023/03/25 02:50:45;;;;;;;5.72;5.30;;;;;;;;;;6301212;22;20007;-76
2023/03/25 02:53:13;;;;;;;6.75;6.13;;;;;;;;;;6300865;22;20081;-74
2023/03/25 02:55:40;;;;;;;5.65;5.15;;;;;;;;;;6275271;22;20475;-77
2023/03/25 02:58:08;;;;;;;6.82;5.75;;;;;;;;;;6300430;22;20444;-72
2023/03/25 03:00:37;;;;;;;5.70;5.20;;;;;;;;;;6303207;22;20007;-74
2023/03/25 03:03:03;;;;;;;6.93;5.90;;;;;;;;;;6304433;22;20011;-74
2023/03/25 03:05:32;;;;;;;5.53;5.07;;;;;;;;;;6277569;22;20058;-73
2023/03/25 03:08:17;;;;;;;7.13;6.43;;;;;;;;;;6302448;22;20094;-74
2023/03/25 03:10:43;;;;;;;5.95;5.35;;;;;;;;;;6304192;22;20011;-77
2023/03/25 03:13:19;;;;;;;9.00;6.13;;;;;;;;;;6303852;22;20046;-75
2023/03/25 03:15:49;;;;;;;6.22;5.72;;;;;;;;;;6304071;22;20090;-74
2023/03/25 03:18:15;;;;;;;5.27;4.87;;;;;;;;;;6302152;22;20083;-73
2023/03/25 03:21:00;;;;;;;5.82;5.32;;;;;;;;;;6304051;22;20007;-74
2023/03/25 03:23:32;;;;;;;11.38;7.05;;;;;;;;;;6303524;22;20015;-75
2023/03/25 03:25:58;;;;;;;6.03;5.55;;;;;;;;;;6301894;22;20007;-74
2023/03/25 03:28:28;;;;;;;4.88;4.50;;;;;;;;;;6303956;22;20019;-75
2023/03/25 03:31:00;;;;;;;5.95;5.47;;;;;;;;;;6302516;22;20029;-75
2023/03/25 03:33:28;;;;;;;11.48;5.43;;;;;;;;;;6302598;22;20022;-73
2023/03/25 03:36:12;;;;;;;9.30;5.63;;;;;;;;;;6276449;22;20011;-74
2023/03/25 03:38:53;;;;;;;8.38;5.72;;;;;;;;;;6302202;22;20011;-75
2023/03/25 03:41:20;;;;;;;5.18;4.88;;;;;;;;;;6303840;22;20015;-73
2023/03/25 03:43:50;;;;;;;6.88;6.28;;;;;;;;;;6303727;22;20011;-74
2023/03/25 03:46:23;;;;;;;9.77;7.10;;;;;;;;;;6276406;22;20098;-74
2023/03/25 03:48:53;;;;;;;4.95;4.53;;;;;;;;;;6301943;22;20023;-73
2023/03/25 03:51:23;;;;;;;5.65;5.15;;;;;;;;;;6301938;22;20094;-74
2023/03/25 03:53:57;;;;;;;5.57;5.07;;;;;;;;;;6303663;22;20007;-75
2023/03/25 03:56:46;;;;;;;6.95;4.18;;;;;;;;;;6301969;22;20018;-73
2023/03/25 03:59:13;;;;;;;5.32;4.93;;;;;;;;;;6287176;22;20015;-73
2023/03/25 04:01:44;;;;;;;4.88;4.43;;;;;;;;;;6301861;22;20007;-73
2023/03/25 04:04:12;;;;;;;4.68;4.38;;;;;;;;;;6301960;22;20037;-72
2023/03/25 04:06:40;;;;;;;5.32;4.82;;;;;;;;;;6302019;22;20392;-72
2023/03/25 04:09:25;;;;;;;5.55;5.05;;;;;;;;;;6301838;22;20037;-73
2023/03/25 04:11:52;;;;;;;5.68;5.18;;;;;;;;;;6303063;22;20068;-74
2023/03/25 04:14:19;;;;;;;5.88;5.32;;;;;;;;;;6303473;22;20398;-74
2023/03/25 04:16:46;;;;;;;4.50;4.20;;;;;;;;;;6301656;22;20018;-72
2023/03/25 04:19:12;;;;;;;3.58;3.28;;;;;;;;;;6301474;22;20019;-73
2023/03/25 04:21:38;;;;;;;5.72;5.22;;;;;;;;;;6302497;22;20090;-73
2023/03/25 04:24:07;;;;;;;5.07;4.68;;;;;;;;;;6302951;22;20100;-71
2023/03/25 04:26:36;;;;;;;5.60;5.10;;;;;;;;;;6303078;22;20011;-71
2023/03/25 04:29:03;;;;;;;6.30;4.80;;;;;;;;;;6302918;22;20023;-72
2023/03/25 04:31:31;;;;;;;5.63;4.60;;;;;;;;;;6303113;22;20041;-73
2023/03/25 04:33:57;;;;;;;4.10;3.67;;;;;;;;;;6301385;22;20022;-73
2023/03/25 04:36:27;;;;;;;5.72;5.32;;;;;;;;;;6300772;22;20011;-74
2023/03/25 04:38:54;;;;;;;6.28;5.78;;;;;;;;;;6303364;22;20078;-73
2023/03/25 04:41:21;;;;;;;5.93;5.03;;;;;;;;;;6305367;22;20018;-72
2023/03/25 04:43:47;;;;;;;5.43;5.00;;;;;;;;;;6309787;22;20011;-73
2023/03/25 04:46:13;;;;;;;5.70;4.30;;;;;;;;;;6309026;22;20007;-72
2023/03/25 04:48:40;;;;;;;4.97;4.57;;;;;;;;;;6307534;22;20046;-73
2023/03/25 04:51:09;;;;;;;4.60;4.13;;;;;;;;;;6303218;22;20022;-73
2023/03/25 04:53:35;;;;;;;3.70;3.50;;;;;;;;;;6302946;22;20018;-74
2023/03/25 04:56:02;;;;;;;4.78;4.47;;;;;;;;;;6302939;22;20014;-73
2023/03/25 04:58:28;;;;;;;5.50;4.53;;;;;;;;;;6302550;22;20015;-74
2023/03/25 05:00:54;;;;;;;5.20;4.68;;;;;;;;;;6302863;22;20026;-74
2023/03/25 05:03:23;;;;;;;4.93;4.60;;;;;;;;;;6302908;22;20458;-74
2023/03/25 05:05:50;;;;;;;4.38;3.97;;;;;;;;;;6300805;22;20058;-74
2023/03/25 05:08:17;;;;;;;6.32;5.82;;;;;;;;;;6302306;22;20033;-74
2023/03/25 05:10:43;;;;;;;5.95;5.38;;;;;;;;;;6302227;22;20039;-73
2023/03/25 05:13:09;;;;;;;6.32;5.82;;;;;;;;;;6302642;22;20363;-74
2023/03/25 05:15:38;;;;;;;6.45;5.85;;;;;;;;;;6300929;22;20007;-74
2023/03/25 05:18:05;;;;;;;6.88;6.38;;;;;;;;;;6302440;22;20597;-73
2023/03/25 05:20:33;;;;;;;6.03;5.55;;;;;;;;;;6274988;22;20018;-74
2023/03/25 05:23:00;;;;;;;8.98;4.75;;;;;;;;;;6296731;22;20461;-74
2023/03/25 05:25:27;;;;;;;6.32;5.70;;;;;;;;;;6300186;22;20038;-73
2023/03/25 05:27:53;;;;;;;5.22;4.82;;;;;;;;;;6302164;22;20026;-73
2023/03/25 05:30:19;;;;;;;6.20;5.53;;;;;;;;;;6301260;22;20011;-74
2023/03/25 05:32:49;;;;;;;6.57;5.97;;;;;;;;;;6301914;22;20014;-74
2023/03/25 05:35:17;;;;;;;7.68;6.78;;;;;;;;;;6301211;22;20073;-76
2023/03/25 05:37:43;;;;;;;6.18;5.60;;;;;;;;;;6301560;22;20137;-75
2023/03/25 05:40:10;;;;;;;6.55;5.97;;;;;;;;;;6299969;22;20057;-75
2023/03/25 05:42:36;;;;;;;6.00;5.30;;;;;;;;;;6301857;22;20023;-75
2023/03/25 05:45:03;;;;;;;7.93;6.50;;;;;;;;;;6301671;22;20038;-75
2023/03/25 05:47:29;;;;;;;7.40;6.72;;;;;;;;;;6300466;22;20015;-75
2023/03/25 05:49:55;;;;;;;6.97;6.35;;;;;;;;;;6273910;22;20547;-76
2023/03/25 05:52:26;;;;;;;6.22;5.63;;;;;;;;;;6300990;22;20015;-77
2023/03/25 05:54:52;;;;;;;7.78;6.20;;;;;;;;;;6300362;22;20011;-73
2023/03/25 05:57:18;;;;;;;5.18;4.78;;;;;;;;;;6302484;22;20011;-75
2023/03/25 05:59:44;;;;;;;6.60;6.03;;;;;;;;;;6301626;22;20011;-74
2023/03/25 06:02:11;;;;;;;5.47;4.78;;;;;;;;;;6299077;22;20007;-74
2023/03/25 06:04:40;;;;;;;5.95;5.50;;;;;;;;;;6301465;22;20097;-74
2023/03/25 06:07:21;;;;;;;7.07;6.38;;;;;;;;;;6301086;22;20131;-75
2023/03/25 06:09:53;;;;;;;6.30;5.70;;;;;;;;;;6299279;22;20545;-75
2023/03/25 06:12:19;;;;;;;7.70;7.00;;;;;;;;;;6300828;22;20448;-74
2023/03/25 06:14:46;;;;;;;8.27;7.47;;;;;;;;;;6300034;22;20015;-74
2023/03/25 06:17:14;;;;;;;8.15;7.35;;;;;;;;;;6299041;22;20068;-72
2023/03/25 06:19:40;;;;;;;7.78;7.15;;;;;;;;;;6299924;22;20014;-73
2023/03/25 06:22:08;;;;;;;9.00;6.88;;;;;;;;;;6301049;22;20036;-74
2023/03/25 06:24:40;;;;;;;10.45;7.72;;;;;;;;;;6301183;22;20007;-74
2023/03/25 06:27:07;;;;;;;6.25;5.65;;;;;;;;;;6301027;22;20022;-73
2023/03/25 06:29:35;;;;;;;6.70;5.93;;;;;;;;;;6301356;22;20057;-74
2023/03/25 06:32:02;;;;;;;5.07;4.68;;;;;;;;;;6274333;22;20011;-73
2023/03/25 06:34:28;;;;;;;9.95;7.05;;;;;;;;;;6300864;22;20022;-72
2023/03/25 06:36:54;;;;;;;6.95;6.45;;;;;;;;;;6276128;22;20068;-75
2023/03/25 06:39:20;;;;;;;6.45;5.85;;;;;;;;;;6303420;22;20011;-75
2023/03/25 06:41:46;;;;;;;6.57;5.97;;;;;;;;;;6300849;22;20011;-76
2023/03/25 06:44:22;;;;;;;6.95;6.35;;;;;;;;;;6302241;22;20518;-76
2023/03/25 06:47:07;;;;;;;7.72;7.03;;;;;;;;;;6304380;22;20015;-76
2023/03/25 06:49:41;;;;;;;7.28;6.78;;;;;;;;;;6303257;22;20026;-76
2023/03/25 06:52:07;;;;;;;7.15;6.60;;;;;;;;;;6303105;22;20014;-75
2023/03/25 06:54:33;;;;;;;8.98;6.43;;;;;;;;;;6301895;22;20015;-76
2023/03/25 06:56:59;;;;;;;7.22;6.60;;;;;;;;;;6302286;22;20007;-77
2023/03/25 06:59:25;;;;;;;5.00;4.60;;;;;;;;;;6302280;22;20424;-77
2023/03/25 07:01:51;;;;;;;7.32;6.70;;;;;;;;;;6304015;22;20015;-75
2023/03/25 07:04:17;;;;;;;7.60;7.00;;;;;;;;;;6276521;22;20094;-76
2023/03/25 07:06:43;;;;;;;8.55;6.03;;;;;;;;;;6301938;22;20018;-76
2023/03/25 07:09:10;;;;;;;10.05;7.28;;;;;;;;;;6301974;22;20019;-76
2023/03/25 07:11:36;;;;;;;7.72;7.03;;;;;;;;;;6303389;22;20063;-75
2023/03/25 07:14:02;;;;;;;8.15;7.55;;;;;;;;;;6302685;22;20053;-75
2023/03/25 07:16:28;;;;;;;5.80;5.32;;;;;;;;;;6301161;22;20153;-77
2023/03/25 07:18:55;;;;;;;10.55;6.80;;;;;;;;;;6299758;22;20058;-73
2023/03/25 07:21:21;;;;;;;9.25;8.02;;;;;;;;;;6301130;22;20377;-76
2023/03/25 07:24:06;;;;;;;8.45;7.85;;;;;;;;;;6278985;22;20019;-74
2023/03/25 07:26:32;;;;;;;9.73;8.82;;;;;;;;;;6275448;22;20094;-75
2023/03/25 07:28:58;;;;;;;9.20;8.40;;;;;;;;;;6300881;22;20636;-75
2023/03/25 07:31:24;;;;;;;7.78;7.18;;;;;;;;;;6302391;22;20013;-73
2023/03/25 07:33:50;;;;;;;8.15;7.55;;;;;;;;;;6302844;22;20011;-74
2023/03/25 07:36:16;;;;;;;10.05;9.02;;;;;;;;;;6300224;22;20011;-73
2023/03/25 07:38:42;;;;;;;11.90;7.68;;;;;;;;;;6299678;22;20015;-74
2023/03/25 07:41:09;;;;;;;9.52;8.63;;;;;;;;;;6298640;22;20007;-73
2023/03/25 07:43:35;;;;;;;10.15;9.35;;;;;;;;;;6299483;22;20011;-73
2023/03/25 07:46:17;;;;;;;8.75;8.10;;;;;;;;;;6295620;22;20014;-75
2023/03/25 07:48:43;;;;;;;8.60;7.80;;;;;;;;;;6298457;22;20068;-74
2023/03/25 07:51:10;;;;;;;8.27;7.55;;;;;;;;;;6299462;22;20362;-76
2023/03/25 07:53:37;;;;;;;7.32;6.63;;;;;;;;;;6273701;22;20018;-75
2023/03/25 07:56:05;;;;;;;11.52;8.65;;;;;;;;;;6298987;22;20031;-74
2023/03/25 07:58:50;;;;;;;7.90;7.25;;;;;;;;;;6300494;22;20507;-77
2023/03/25 08:01:16;;;;;;;9.63;8.50;;;;;;;;;;6300040;22;20015;-74
2023/03/25 08:03:42;;;;;;;10.88;9.82;;;;;;;;;;6299657;22;20007;-74
2023/03/25 08:06:08;;;;;;;11.15;10.10;;;;;;;;;;6272538;22;20015;-77
2023/03/25 08:08:34;;;;;;;10.25;9.18;;;;;;;;;;6299490;22;20443;-74
2023/03/25 08:11:00;;;;;;;10.35;9.30;;;;;;;;;;6300055;22;20007;-72
2023/03/25 08:13:26;;;;;;;7.22;6.63;;;;;;;;;;6300473;22;20068;-72
2023/03/25 08:15:52;;;;;;;9.10;8.23;;;;;;;;;;6298550;22;20041;-74
2023/03/25 08:18:19;;;;;;;8.10;7.20;;;;;;;;;;6300844;22;20019;-75
2023/03/25 08:20:45;;;;;;;10.18;9.10;;;;;;;;;;6301199;22;20078;-75
2023/03/25 08:23:11;;;;;;;13.32;9.80;;;;;;;;;;6299487;22;20452;-75
2023/03/25 08:25:37;;;;;;;11.68;10.57;;;;;;;;;;6299943;22;20352;-76
2023/03/25 08:28:03;;;;;;;11.00;9.90;;;;;;;;;;6300449;22;20019;-74
2023/03/25 08:30:29;;;;;;;9.07;8.27;;;;;;;;;;6297602;22;20110;-77
2023/03/25 08:32:55;;;;;;;11.20;10.18;;;;;;;;;;6299981;22;20359;-74
2023/03/25 08:35:22;;;;;;;11.30;10.30;;;;;;;;;;6299755;22;20007;-74
2023/03/25 08:37:49;;;;;;;11.98;9.38;;;;;;;;;;6302304;22;20475;-76
2023/03/25 08:40:18;;;;;;;10.20;9.35;;;;;;;;;;6301309;22;20018;-77
2023/03/25 08:42:45;;;;;;;9.70;8.52;;;;;;;;;;6300494;22;20061;-77
2023/03/25 08:45:12;;;;;;;11.45;10.25;;;;;;;;;;6302064;22;20456;-76
2023/03/25 08:47:38;;;;;;;8.75;8.05;;;;;;;;;;6301425;22;20478;-77
2023/03/25 08:50:23;;;;;;;13.20;11.90;;;;;;;;;;6301939;22;20018;-75
2023/03/25 08:52:52;;;;;;;12.85;11.52;;;;;;;;;;6301587;22;20011;-76
2023/03/25 08:55:18;;;;;;;14.05;11.25;;;;;;;;;;6301747;22;20034;-75
2023/03/25 08:57:44;;;;;;;15.50;12.57;;;;;;;;;;6302760;22;20007;-77
2023/03/25 09:00:28;;;;;;;13.55;12.25;;;;;;;;;;6305744;22;20011;-74
2023/03/25 09:02:56;;;;;;;11.60;10.40;;;;;;;;;;6304625;22;20041;-76
2023/03/25 09:05:22;;;;;;;13.20;11.93;;;;;;;;;;6304194;22;20018;-74
2023/03/25 09:07:48;;;;;;;15.10;13.77;;;;;;;;;;6305097;22;20019;-74
2023/03/25 09:10:14;;;;;;;18.70;14.05;;;;;;;;;;6279989;22;20014;-73
2023/03/25 09:12:40;;;;;;;14.43;12.50;;;;;;;;;;6307793;22;20011;-72
2023/03/25 09:15:07;;;;;;;16.50;14.95;;;;;;;;;;6310299;22;20033;-74
2023/03/25 09:20:17;;;;;;;17.55;13.73;;;;;;;;;;6301283;22;20091;-75
2023/03/25 09:22:43;;;;;;;16.88;15.10;;;;;;;;;;6301562;22;20038;-81
2023/03/25 09:25:09;;;;;;;16.42;14.73;;;;;;;;;;6301132;22;20014;-75
2023/03/25 09:27:35;;;;;;;17.30;13.80;;;;;;;;;;6299364;22;20018;-74
2023/03/25 09:30:02;;;;;;;14.20;12.98;;;;;;;;;;6297418;22;20011;-73
2023/03/25 09:32:29;;;;;;;18.08;15.15;;;;;;;;;;6272181;22;20007;-74
2023/03/25 09:34:55;;;;;;;20.30;14.65;;;;;;;;;;6297269;22;20017;-74
2023/03/25 09:37:21;;;;;;;16.23;14.35;;;;;;;;;;6298578;22;20070;-74
2023/03/25 09:39:47;;;;;;;16.25;13.88;;;;;;;;;;6298255;22;20007;-74
2023/03/25 09:42:25;;;;;;;15.20;13.68;;;;;;;;;;6296443;22;20477;-76
2023/03/25 09:44:55;;;;;;;15.85;14.10;;;;;;;;;;6298744;22;20011;-75
2023/03/25 09:47:21;;;;;;;18.93;17.03;;;;;;;;;;6297732;22;20007;-74
2023/03/25 09:50:24;;;;;;;15.52;11.43;;;;;;;;;;6301977;22;20069;-75
2023/03/25 09:52:55;;;;;;;15.82;14.05;;;;;;;;;;6298059;22;20015;-74
2023/03/25 09:58:29;;;;;;;14.57;11.93;;;;;;;;;;6301323;22;19979;-75
2023/03/25 10:00:58;;;;;;;17.25;14.52;;;;;;;;;;6282982;22;20618;-73
2023/03/25 10:03:27;;;;;;;14.70;12.77;;;;;;;;;;6299485;22;20089;-75
2023/03/25 10:06:25;;;;;;;20.88;14.15;;;;;;;;;;6302853;22;20007;-79
2023/03/25 10:09:01;;;;;;;18.45;16.23;;;;;;;;;;6249711;22;20023;-74
2023/03/25 10:11:30;;;;;;;16.75;14.95;;;;;;;;;;6273382;22;20015;-75
2023/03/25 10:13:59;;;;;;;18.95;15.93;;;;;;;;;;6301448;22;20019;-77
2023/03/25 10:16:37;;;;;;;20.67;18.45;;;;;;;;;;6303522;22;20008;-77
2023/03/25 10:19:04;;;;;;;14.25;12.13;;;;;;;;;;6302911;22;20043;-77
2023/03/25 10:24:27;;;;;;;18.88;14.38;;;;;;;;;;6301367;22;20026;-75
2023/03/25 10:27:14;;;;;;;12.15;10.55;;;;;;;;;;6299513;22;20090;-76
2023/03/25 10:29:41;;;;;;;10.77;9.68;;;;;;;;;;6302104;22;20463;-76
2023/03/25 10:32:17;;;;;;;14.05;12.57;;;;;;;;;;6300338;22;20017;-76
2023/03/25 10:34:45;;;;;;;11.50;10.35;;;;;;;;;;6298810;22;20037;-75
2023/03/25 10:37:12;;;;;;;13.13;11.38;;;;;;;;;;6300375;22;20007;-75
2023/03/25 10:39:38;;;;;;;11.60;9.88;;;;;;;;;;6302542;22;20069;-76
2023/03/25 10:42:25;;;;;;;13.55;12.23;;;;;;;;;;6300275;22;20011;-75
2023/03/25 10:44:51;;;;;;;15.82;14.40;;;;;;;;;;6299698;22;20011;-75
2023/03/25 10:47:17;;;;;;;13.20;11.80;;;;;;;;;;6300768;22;20391;-75
2023/03/25 10:52:29;;;;;;;11.13;10.20;;;;;;;;;;6302241;22;20088;-75
2023/03/25 10:55:22;;;;;;;12.77;11.57;;;;;;;;;;6300986;22;20018;-74
2023/03/25 10:57:49;;;;;;;14.65;12.43;;;;;;;;;;6300854;22;20022;-75
2023/03/25 11:00:16;;;;;;;14.63;13.07;;;;;;;;;;6302726;22;20049;-75
2023/03/25 11:02:42;;;;;;;11.80;10.80;;;;;;;;;;6302194;22;20021;-76
2023/03/25 11:05:08;;;;;;;14.00;12.60;;;;;;;;;;6300700;22;20058;-74
2023/03/25 11:07:35;;;;;;;9.20;8.35;;;;;;;;;;6300834;22;20069;-73
2023/03/25 11:10:20;;;;;;;15.15;13.55;;;;;;;;;;6275099;22;20683;-73
2023/03/25 11:12:47;;;;;;;10.25;9.35;;;;;;;;;;6302187;22;20083;-74
2023/03/25 11:15:13;;;;;;;13.48;12.18;;;;;;;;;;6300668;22;20472;-75
2023/03/25 11:17:40;;;;;;;16.80;12.98;;;;;;;;;;6300688;22;20015;-74
2023/03/25 11:20:09;;;;;;;12.82;11.70;;;;;;;;;;6275140;22;20020;-75
2023/03/25 11:22:36;;;;;;;13.82;12.43;;;;;;;;;;6303872;22;20007;-74
2023/03/25 11:25:21;;;;;;;14.32;12.90;;;;;;;;;;6304427;22;20083;-74
2023/03/25 11:28:13;;;;;;;14.05;12.65;;;;;;;;;;6304425;22;20080;-73
2023/03/25 11:31:00;;;;;;;14.50;13.18;;;;;;;;;;6268170;22;20019;-75
2023/03/25 11:33:26;;;;;;;13.05;11.82;;;;;;;;;;6303736;22;20007;-74
2023/03/25 11:35:52;;;;;;;16.50;13.20;;;;;;;;;;6304047;22;20460;-74
2023/03/25 11:38:19;;;;;;;15.93;14.35;;;;;;;;;;6303662;22;20013;-74
2023/03/25 11:40:49;;;;;;;13.65;12.23;;;;;;;;;;6303720;22;20011;-73
2023/03/25 11:43:18;;;;;;;17.88;13.85;;;;;;;;;;6303262;22;20007;-73
2023/03/25 11:45:45;;;;;;;13.48;12.18;;;;;;;;;;6276398;22;20056;-74
2023/03/25 11:48:12;;;;;;;18.20;13.30;;;;;;;;;;6302901;22;20459;-73
2023/03/25 11:50:57;;;;;;;15.52;13.30;;;;;;;;;;6302581;22;20011;-75
2023/03/25 11:54:00;;;;;;;13.45;11.18;;;;;;;;;;6302209;22;20106;-73
2023/03/25 11:56:36;;;;;;;13.23;11.98;;;;;;;;;;6303499;22;20014;-74
2023/03/25 11:59:02;;;;;;;20.13;13.93;;;;;;;;;;6302101;22;20360;-74
2023/03/25 12:01:29;;;;;;;17.50;15.60;;;;;;;;;;6303471;22;20017;-73
2023/03/25 12:04:06;;;;;;;15.88;14.20;;;;;;;;;;6302232;22;20007;-74
2023/03/25 12:06:32;;;;;;;12.55;11.25;;;;;;;;;;6303638;22;20011;-75
2023/03/25 12:08:58;;;;;;;16.48;14.77;;;;;;;;;;6276386;22;20356;-74
2023/03/25 12:11:27;;;;;;;12.98;11.75;;;;;;;;;;6301701;22;20010;-75
2023/03/25 12:13:53;;;;;;;19.77;14.32;;;;;;;;;;6303559;22;20011;-75
2023/03/25 12:16:19;;;;;;;14.20;12.80;;;;;;;;;;6301354;22;20034;-75
2023/03/25 12:19:07;;;;;;;18.02;15.60;;;;;;;;;;6302699;22;20102;-75
2023/03/25 12:21:42;;;;;;;13.50;12.35;;;;;;;;;;6302911;22;20018;-74
2023/03/25 12:24:27;;;;;;;13.82;10.40;;;;;;;;;;6302986;22;20072;-74
2023/03/25 12:26:59;;;;;;;16.80;14.88;;;;;;;;;;6303371;22;20590;-73
2023/03/25 12:29:31;;;;;;;13.40;11.32;;;;;;;;;;6303217;22;20053;-73
2023/03/25 12:32:00;;;;;;;15.60;14.15;;;;;;;;;;6303371;22;20019;-74
2023/03/25 12:34:45;;;;;;;15.88;14.30;;;;;;;;;;6303244;22;20603;-74
2023/03/25 12:37:26;;;;;;;16.20;14.68;;;;;;;;;;6303639;22;20519;-74
2023/03/25 12:39:55;;;;;;;12.23;11.18;;;;;;;;;;6302319;22;20313;-74
2023/03/25 12:42:28;;;;;;;12.30;11.05;;;;;;;;;;6303200;22;20022;-73
2023/03/25 12:45:04;;;;;;;16.30;14.68;;;;;;;;;;6302328;22;20035;-74
2023/03/25 12:47:33;;;;;;;14.88;13.43;;;;;;;;;;6303179;22;20015;-74
2023/03/25 12:50:07;;;;;;;10.98;9.88;;;;;;;;;;6301830;22;20159;-73
2023/03/25 12:52:33;;;;;;;15.40;13.40;;;;;;;;;;6304464;22;20011;-74
2023/03/25 12:55:18;;;;;;;18.90;13.60;;;;;;;;;;6305252;22;20438;-74
2023/03/25 12:58:02;;;;;;;19.77;14.82;;;;;;;;;;6306918;22;20467;-74
2023/03/25 13:00:47;;;;;;;20.40;14.27;;;;;;;;;;6306686;22;20007;-74
2023/03/25 13:03:23;;;;;;;15.23;13.02;;;;;;;;;;6305999;22;20033;-74
2023/03/25 13:05:51;;;;;;;13.18;12.00;;;;;;;;;;6304334;22;20011;-74
2023/03/25 13:08:20;;;;;;;14.77;13.25;;;;;;;;;;6252170;22;20034;-74
2023/03/25 13:10:54;;;;;;;15.52;13.90;;;;;;;;;;6305483;22;20018;-74
2023/03/25 13:13:23;;;;;;;16.80;13.90;;;;;;;;;;6302530;22;20015;-74
2023/03/25 13:15:52;;;;;;;14.15;12.88;;;;;;;;;;6303229;22;20026;-73
2023/03/25 13:18:22;;;;;;;15.25;13.40;;;;;;;;;;6302774;22;20084;-74
2023/03/25 13:21:07;;;;;;;16.15;14.50;;;;;;;;;;6303606;22;20011;-75
2023/03/25 13:26:22;;;;;;;18.60;14.35;;;;;;;;;;6306482;22;20018;-74
2023/03/25 13:29:10;;;;;;;17.67;15.70;;;;;;;;;;6311997;22;20110;-74
2023/03/25 13:31:40;;;;;;;17.85;14.77;;;;;;;;;;6311501;22;20015;-73
2023/03/25 13:34:13;;;;;;;18.40;15.27;;;;;;;;;;6306487;22;20073;-76
2023/03/25 13:36:43;;;;;;;18.50;14.70;;;;;;;;;;6302988;22;20490;-75
2023/03/25 13:39:12;;;;;;;16.88;14.00;;;;;;;;;;6303374;22;20052;-75
2023/03/25 13:41:46;;;;;;;9.17;8.27;;;;;;;;;;6302179;22;20011;-76
2023/03/25 13:44:12;;;;;;;14.13;12.73;;;;;;;;;;6303120;22;20019;-76
2023/03/25 13:46:49;;;;;;;20.73;14.95;;;;;;;;;;6303340;22;20396;-76
2023/03/25 13:49:18;;;;;;;18.10;14.40;;;;;;;;;;6301537;22;20019;-75
2023/03/25 13:51:44;;;;;;;16.20;14.32;;;;;;;;;;6301639;22;20012;-77
2023/03/25 13:54:15;;;;;;;15.27;12.70;;;;;;;;;;6305273;22;20018;-75
2023/03/25 13:56:48;;;;;;;14.48;13.15;;;;;;;;;;6304126;22;20396;-73
2023/03/25 13:59:51;;;;;;;11.73;10.60;;;;;;;;;;6305440;22;20014;-75
2023/03/25 14:02:37;;;;;;;18.55;15.13;;;;;;;;;;6305658;22;20039;-74
2023/03/25 14:05:22;;;;;;;15.57;13.90;;;;;;;;;;6279578;22;20019;-75
2023/03/25 14:08:00;;;;;;;17.17;15.40;;;;;;;;;;6306107;22;20011;-75
2023/03/25 14:10:35;;;;;;;17.55;15.73;;;;;;;;;;6305436;22;20034;-74
2023/03/25 14:13:02;;;;;;;16.30;13.13;;;;;;;;;;6300318;22;20007;-73
2023/03/25 14:15:29;;;;;;;17.33;15.10;;;;;;;;;;6301641;22;20027;-73
2023/03/25 14:17:56;;;;;;;15.40;14.00;;;;;;;;;;6276145;22;20176;-73
2023/03/25 14:20:26;;;;;;;17.35;15.55;;;;;;;;;;6304368;22;20011;-74
2023/03/25 14:22:56;;;;;;;17.08;15.32;;;;;;;;;;6301429;22;20036;-74
2023/03/25 14:25:32;;;;;;;17.25;15.23;;;;;;;;;;6300003;22;20011;-75
2023/03/25 14:28:18;;;;;;;18.52;16.65;;;;;;;;;;6300646;22;20023;-75
2023/03/25 14:31:26;;;;;;;17.00;15.32;;;;;;;;;;6301616;22;20007;-74
2023/03/25 14:34:01;;;;;;;16.23;14.60;;;;;;;;;;6289573;22;20011;-73
2023/03/25 14:36:30;;;;;;;17.80;15.43;;;;;;;;;;6301972;22;20034;-75
2023/03/25 14:38:56;;;;;;;17.52;15.90;;;;;;;;;;6302295;22;20363;-75
2023/03/25 14:41:42;;;;;;;16.83;15.07;;;;;;;;;;6300813;22;20102;-74
2023/03/25 14:44:31;;;;;;;16.50;14.73;;;;;;;;;;6300665;22;20014;-74
2023/03/25 14:50:08;;;;;;;17.17;14.82;;;;;;;;;;6302155;22;20026;-75
2023/03/25 14:55:43;;;;;;;16.92;13.85;;;;;;;;;;6302932;22;20034;-75
2023/03/25 14:58:28;;;;;;;16.58;14.10;;;;;;;;;;6304242;22;20408;-75
2023/03/25 15:01:04;;;;;;;16.30;14.63;;;;;;;;;;6304386;22;20065;-75
2023/03/25 15:03:34;;;;;;;15.82;14.25;;;;;;;;;;6303878;22;20482;-75
2023/03/25 15:06:01;;;;;;;15.93;14.38;;;;;;;;;;6302548;22;20018;-74
2023/03/25 15:08:33;;;;;;;16.90;15.00;;;;;;;;;;6302242;22;20073;-75
2023/03/25 15:11:06;;;;;;;9.82;8.98;;;;;;;;;;6304502;22;20019;-76