Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:40;;;;;;;1.97;1.70;;;;;;;2.56;100.00;100486.06;6156404;28;20231;-71
2023/11/25 00:04:01;;;;;;;2.23;1.47;;;;;;;2.57;100.00;100472.66;6150798;28;20230;-70
2023/11/25 00:07:22;;;;;;;3.80;1.53;;;;;;;2.57;100.00;100477.97;6157866;28;21367;-70
2023/11/25 00:10:43;;;;;;;4.00;1.43;;;;;;;2.60;100.00;100484.91;6152419;28;20668;-70
2023/11/25 00:14:06;;;;;;;4.07;1.93;;;;;;;2.60;100.00;100492.91;6150062;28;20248;-70
2023/11/25 00:17:28;;;;;;;1.43;1.13;;;;;;;2.59;100.00;100473.41;6152915;28;20317;-71
2023/11/25 00:20:49;;;;;;;2.70;1.30;;;;;;;2.57;100.00;100485.97;6157025;28;20230;-70
2023/11/25 00:24:10;;;;;;;1.33;1.20;;;;;;;2.59;100.00;100481.41;6155154;28;20230;-70
2023/11/25 00:27:32;;;;;;;2.00;0.93;;;;;;;2.58;100.00;100479.72;6155493;28;20297;-70
2023/11/25 00:30:55;;;;;;;2.17;1.53;;;;;;;2.54;100.00;100483.50;6153895;28;20226;-70
2023/11/25 00:34:16;;;;;;;3.07;1.07;;;;;;;2.59;100.00;100478.75;6153213;28;20230;-70
2023/11/25 00:37:39;;;;;;;3.23;1.83;;;;;;;2.59;100.00;100492.03;6152168;28;20326;-72
2023/11/25 00:41:00;;;;;;;1.33;1.00;;;;;;;2.61;100.00;100481.31;6137560;28;20230;-70
2023/11/25 00:44:20;;;;;;;2.37;1.80;;;;;;;2.59;100.00;100476.09;6126889;28;20925;-70
2023/11/25 00:47:46;;;;;;;2.00;1.70;;;;;;;2.54;100.00;100485.31;6148793;28;20565;-70
2023/11/25 00:51:09;;;;;;;5.50;1.80;;;;;;;2.57;100.00;100477.97;6148944;28;20322;-71
2023/11/25 00:54:30;;;;;;;2.13;1.53;;;;;;;2.55;100.00;100485.19;6149404;28;20231;-71
2023/11/25 00:57:54;;;;;;;5.10;2.97;;;;;;;2.41;100.00;100482.56;6134559;28;20254;-70
2023/11/25 01:01:15;;;;;;;3.37;1.50;;;;;;;2.41;100.00;100495.84;6132837;28;20322;-70
2023/11/25 01:04:40;;;;;;;1.73;1.33;;;;;;;2.47;100.00;100495.47;6146864;28;20242;-70
2023/11/25 01:08:00;;;;;;;2.40;1.20;;;;;;;2.47;100.00;100499.94;6136488;28;20608;-71
2023/11/25 01:11:22;;;;;;;3.57;1.40;;;;;;;2.50;100.00;100491.78;6142040;28;20238;-71
2023/11/25 01:14:44;;;;;;;2.30;2.13;;;;;;;2.52;100.00;100508.50;6131132;28;20242;-71
2023/11/25 01:18:05;;;;;;;5.33;2.40;;;;;;;2.43;100.00;100488.63;6155902;28;20243;-70
2023/11/25 01:21:29;;;;;;;1.77;1.37;;;;;;;2.42;100.00;100487.78;6135463;28;20234;-71
2023/11/25 01:24:50;;;;;;;2.47;1.27;;;;;;;2.48;100.00;100485.69;6149448;28;22036;-70
2023/11/25 01:28:11;;;;;;;2.23;1.80;;;;;;;2.45;100.00;100481.41;6134257;28;20617;-70
2023/11/25 01:31:32;;;;;;;2.17;1.97;;;;;;;2.50;100.00;100482.00;6129729;28;20238;-70
2023/11/25 01:34:53;;;;;;;4.03;1.40;;;;;;;2.51;100.00;100482.81;6150582;28;20239;-71
2023/11/25 01:38:15;;;;;;;2.50;1.53;;;;;;;2.55;100.00;100493.19;6148265;28;20230;-70
2023/11/25 01:41:36;;;;;;;1.60;1.20;;;;;;;2.52;100.00;100485.41;6147351;28;20337;-70
2023/11/25 01:44:58;;;;;;;0.80;0.80;;;;;;;2.52;100.00;100488.06;6151572;28;20234;-70
2023/11/25 01:48:20;;;;;;;5.17;2.00;;;;;;;2.52;100.00;100490.72;6148739;28;20234;-70
2023/11/25 01:51:43;;;;;;;2.30;1.30;;;;;;;2.55;100.00;100489.66;6145455;28;20258;-70
2023/11/25 01:55:08;;;;;;;1.90;1.73;;;;;;;2.64;100.00;100487.31;6153059;28;20230;-70
2023/11/25 01:58:30;;;;;;;4.10;1.60;;;;;;;2.62;100.00;100483.03;6137789;28;20246;-71
2023/11/25 02:01:51;;;;;;;3.53;1.73;;;;;;;2.55;100.00;100479.88;6146007;28;20666;-70
2023/11/25 02:05:13;;;;;;;3.93;1.07;;;;;;;2.54;100.00;100480.84;6149742;28;20585;-70
2023/11/25 02:08:34;;;;;;;7.13;2.27;;;;;;;2.56;100.00;100478.09;6134855;28;20234;-69
2023/11/25 02:11:58;;;;;;;2.83;2.40;;;;;;;2.60;100.00;100472.47;6147328;28;20246;-70
2023/11/25 02:15:19;;;;;;;2.03;1.30;;;;;;;2.49;100.00;100468.75;6152645;28;20234;-70
2023/11/25 02:18:40;;;;;;;2.30;1.33;;;;;;;2.47;100.00;100471.53;6139842;28;20234;-70
2023/11/25 02:22:01;;;;;;;1.53;1.37;;;;;;;2.37;100.00;100478.38;6152647;28;20238;-70
2023/11/25 02:25:23;;;;;;;4.63;1.60;;;;;;;2.32;100.00;100472.47;6125696;28;20226;-69
2023/11/25 02:28:44;;;;;;;3.80;1.30;;;;;;;2.39;100.00;100465.84;6150444;28;20234;-70
2023/11/25 02:32:07;;;;;;;2.33;1.30;;;;;;;2.46;100.00;100461.84;6149776;28;20250;-70
2023/11/25 02:35:27;;;;;;;2.60;1.23;;;;;;;2.60;100.00;100458.31;6150391;28;20253;-70
2023/11/25 02:38:49;;;;;;;1.10;1.10;;;;;;;2.47;100.00;100455.56;6147148;28;20615;-70
2023/11/25 02:42:15;;;;;;;1.77;1.07;;;;;;;2.54;100.00;100454.25;6143014;28;20226;-70
2023/11/25 02:45:37;;;;;;;3.97;1.70;;;;;;;2.55;100.00;100458.59;6157257;28;20234;-70
2023/11/25 02:48:59;;;;;;;1.07;0.97;;;;;;;2.56;100.00;100454.16;6156248;28;20238;-71
2023/11/25 02:52:24;;;;;;;2.10;1.47;;;;;;;2.67;100.00;100446.34;6155409;28;20238;-70
2023/11/25 02:55:45;;;;;;;1.60;1.10;;;;;;;2.69;100.00;100445.28;6156788;28;20246;-69
2023/11/25 02:59:09;;;;;;;3.83;1.27;;;;;;;2.68;100.00;100432.09;6151637;28;20845;-70
2023/11/25 03:02:30;;;;;;;3.10;1.00;;;;;;;2.77;100.00;100419.06;6152955;28;20366;-70
2023/11/25 03:05:53;;;;;;;1.53;1.00;;;;;;;2.79;100.00;100422.47;6155142;28;20329;-70
2023/11/25 03:09:14;;;;;;;2.07;1.07;;;;;;;2.80;100.00;100423.31;6155855;28;20238;-70
2023/11/25 03:12:35;;;;;;;1.10;1.00;;;;;;;2.79;100.00;100422.47;6156668;28;20254;-70
2023/11/25 03:15:58;;;;;;;1.77;1.63;;;;;;;2.72;100.00;100415.81;6153230;28;20238;-71
2023/11/25 03:19:19;;;;;;;4.60;1.20;;;;;;;2.72;100.00;100418.50;6153814;28;20230;-70
2023/11/25 03:22:40;;;;;;;2.00;0.97;;;;;;;2.71;100.00;100424.75;6144413;28;20636;-70
2023/11/25 03:26:00;;;;;;;2.03;1.80;;;;;;;2.74;100.00;100426.38;6151132;28;20325;-70
2023/11/25 03:29:21;;;;;;;1.67;1.43;;;;;;;2.75;100.00;100423.63;6140675;28;20242;-70
2023/11/25 03:32:44;;;;;;;1.43;0.73;;;;;;;2.68;100.00;100411.66;6144937;28;20253;-70
2023/11/25 03:36:08;;;;;;;3.17;1.23;;;;;;;2.75;100.00;100415.66;6154153;28;20234;-69
2023/11/25 03:39:30;;;;;;;1.27;0.83;;;;;;;2.78;100.00;100414.56;6156330;28;20246;-70
2023/11/25 03:42:51;;;;;;;3.70;1.30;;;;;;;2.73;100.00;100408.72;6117063;28;20485;-69
2023/11/25 03:46:13;;;;;;;1.77;1.63;;;;;;;2.83;100.00;100402.69;6149483;28;20609;-70
2023/11/25 03:49:35;;;;;;;5.70;2.30;;;;;;;2.90;100.00;100396.00;6155469;28;20231;-69
2023/11/25 03:52:56;;;;;;;4.47;1.40;;;;;;;2.88;100.00;100392.59;6142611;28;20230;-68
2023/11/25 03:56:17;;;;;;;3.50;2.27;;;;;;;2.82;100.00;100389.47;6153844;28;20230;-69
2023/11/25 03:59:38;;;;;;;2.43;2.17;;;;;;;2.88;100.00;100389.09;6142886;28;20238;-70
2023/11/25 04:02:59;;;;;;;1.93;1.53;;;;;;;2.76;100.00;100388.06;6156673;28;20548;-70
2023/11/25 04:06:22;;;;;;;2.87;1.90;;;;;;;2.75;100.00;100385.50;6141587;28;20239;-71
2023/11/25 04:09:43;;;;;;;3.07;1.60;;;;;;;3.06;100.00;100428.69;6149410;28;20329;-71
2023/11/25 04:13:04;;;;;;;4.17;1.77;;;;;;;3.26;100.00;100440.66;6152791;28;20238;-70
2023/11/25 04:16:25;;;;;;;3.40;1.63;;;;;;;3.14;100.00;100418.38;6139041;28;20617;-70
2023/11/25 04:19:47;;;;;;;4.90;1.60;;;;;;;2.86;100.00;100409.59;6153354;28;20272;-69
2023/11/25 04:23:09;;;;;;;5.07;1.37;;;;;;;2.71;100.00;100395.47;6155616;28;20548;-70
2023/11/25 04:26:30;;;;;;;5.10;1.57;;;;;;;2.70;100.00;100398.25;6149135;28;20246;-70
2023/11/25 04:29:52;;;;;;;6.03;2.47;;;;;;;2.67;100.00;100393.13;6149115;28;20235;-69
2023/11/25 04:33:15;;;;;;;3.87;1.53;;;;;;;2.72;100.00;100375.91;6154657;28;20616;-70
2023/11/25 04:36:36;;;;;;;3.70;1.57;;;;;;;2.76;100.00;100364.13;6154785;28;20231;-70
2023/11/25 04:39:58;;;;;;;3.97;1.70;;;;;;;2.83;100.00;100338.81;6153184;28;20689;-70
2023/11/25 04:43:20;;;;;;;1.93;1.77;;;;;;;2.77;100.00;100333.91;6137737;28;20510;-70
2023/11/25 04:46:41;;;;;;;1.90;1.43;;;;;;;2.70;100.00;100313.09;6152116;28;20238;-70
2023/11/25 04:50:01;;;;;;;4.00;1.90;;;;;;;2.65;100.00;100316.06;6152103;28;20246;-70
2023/11/25 04:53:23;;;;;;;3.17;2.87;;;;;;;2.70;100.00;100326.41;6155696;28;20238;-70
2023/11/25 04:56:45;;;;;;;2.47;1.33;;;;;;;2.78;100.00;100324.94;6153343;28;20245;-70
2023/11/25 05:00:13;;;;;;;2.20;1.37;;;;;;;2.78;100.00;100316.09;6152214;28;20810;-69
2023/11/25 05:03:33;;;;;;;3.10;2.70;;;;;;;2.82;100.00;100306.97;6144546;28;20635;-70
2023/11/25 05:06:54;;;;;;;2.23;1.73;;;;;;;2.85;100.00;100309.44;6137117;28;20636;-70
2023/11/25 05:10:16;;;;;;;6.63;2.07;;;;;;;2.93;100.00;100326.59;6153808;28;20238;-69
2023/11/25 05:13:39;;;;;;;3.63;2.00;;;;;;;3.00;100.00;100335.88;6153019;28;20238;-70
2023/11/25 05:17:00;;;;;;;3.50;1.50;;;;;;;3.02;100.00;100341.13;6152393;28;20321;-70
2023/11/25 05:20:21;;;;;;;3.80;1.63;;;;;;;3.28;100.00;100334.03;6152698;28;20237;-69
2023/11/25 05:23:43;;;;;;;8.27;2.70;;;;;;;3.23;100.00;100345.84;6145711;28;20242;-71
2023/11/25 05:27:04;;;;;;;8.03;3.43;;;;;;;3.30;100.00;100343.63;6139799;28;20234;-70
2023/11/25 05:30:27;;;;;;;8.47;3.33;;;;;;;3.45;100.00;100355.06;6153358;28;20230;-70
2023/11/25 05:33:47;;;;;;;1.97;1.73;;;;;;;3.56;100.00;100356.06;6155937;28;20238;-71
2023/11/25 05:37:09;;;;;;;2.37;1.67;;;;;;;3.29;100.00;100355.25;6153337;28;20234;-70
2023/11/25 05:40:30;;;;;;;2.60;1.93;;;;;;;3.07;100.00;100347.84;6152661;28;20230;-70
2023/11/25 05:43:51;;;;;;;4.00;1.67;;;;;;;2.86;100.00;100337.75;6156677;28;20329;-69
2023/11/25 05:47:13;;;;;;;1.97;1.13;;;;;;;2.69;100.00;100314.91;6154583;28;20307;-71
2023/11/25 05:50:34;;;;;;;2.53;1.43;;;;;;;2.71;100.00;100317.47;6153975;28;20601;-71
2023/11/25 05:53:55;;;;;;;2.63;0.93;;;;;;;2.73;100.00;100303.13;6155307;28;20620;-70
2023/11/25 05:57:16;;;;;;;2.47;0.90;;;;;;;2.71;100.00;100305.00;6152224;28;20258;-70
2023/11/25 06:00:41;;;;;;;5.40;1.60;;;;;;;2.67;100.00;100308.00;6134479;28;20551;-70
2023/11/25 06:04:04;;;;;;;1.47;1.20;;;;;;;2.83;100.00;100308.69;6147778;28;20230;-70
2023/11/25 06:07:25;;;;;;;2.43;1.40;;;;;;;2.89;100.00;100317.13;6152406;28;20235;-70
2023/11/25 06:10:47;;;;;;;4.67;1.67;;;;;;;2.98;100.00;100305.84;6132169;28;20696;-71
2023/11/25 06:14:10;;;;;;;6.33;2.93;;;;;;;2.96;100.00;100317.56;6153129;28;20241;-70
2023/11/25 06:17:32;;;;;;;3.97;1.33;;;;;;;2.91;100.00;100320.53;6151114;28;20238;-69
2023/11/25 06:20:54;;;;;;;5.03;3.83;;;;;;;3.00;100.00;100321.75;6152813;28;20254;-69
2023/11/25 06:24:16;;;;;;;2.73;2.10;;;;;;;2.92;100.00;100322.22;6150872;28;20602;-69
2023/11/25 06:27:37;;;;;;;4.60;2.50;;;;;;;2.91;100.00;100311.69;6152062;28;20234;-69
2023/11/25 06:30:58;;;;;;;11.63;4.80;;;;;;;2.81;100.00;100319.44;6150746;28;20243;-70
2023/11/25 06:34:19;;;;;;;4.80;2.30;;;;;;;3.00;100.00;100321.75;6152470;28;20592;-70
2023/11/25 06:37:42;;;;;;;3.10;1.63;;;;;;;2.99;100.00;100312.88;6154007;28;20239;-69
2023/11/25 06:41:03;;;;;;;4.83;2.47;;;;;;;2.90;100.00;100308.16;6144149;28;20242;-70
2023/11/25 06:44:24;;;;;;;4.57;2.40;;;;;;;2.88;100.00;100302.09;6149459;28;20231;-70
2023/11/25 06:47:45;;;;;;;5.87;2.20;;;;;;;2.88;100.00;100304.75;6154800;28;20231;-70
2023/11/25 06:51:06;;;;;;;2.70;1.70;;;;;;;2.94;100.00;100309.66;6148282;28;20239;-70
2023/11/25 06:54:31;;;;;;;3.73;1.73;;;;;;;2.95;100.00;100308.72;6138832;28;20317;-70
2023/11/25 06:57:51;;;;;;;3.33;2.97;;;;;;;2.87;100.00;100305.72;6153321;28;20619;-70
2023/11/25 07:01:18;;;;;;;4.43;2.23;;;;;;;2.94;100.00;100315.00;6146092;28;20767;-69
2023/11/25 07:04:39;;;;;;;4.60;2.73;;;;;;;3.03;100.00;100316.19;6148809;28;20227;-70
2023/11/25 07:08:00;;;;;;;4.47;3.13;;;;;;;3.02;100.00;100296.72;6150949;28;20604;-70
2023/11/25 07:11:23;;;;;;;7.13;2.67;;;;;;;3.06;100.00;100295.56;6145882;28;20250;-69
2023/11/25 07:14:44;;;;;;;3.03;2.57;;;;;;;3.00;100.00;100293.28;6152013;28;20239;-70
2023/11/25 07:18:06;;;;;;;2.80;2.07;;;;;;;3.01;100.00;100296.81;6138928;28;20786;-70
2023/11/25 07:21:29;;;;;;;2.30;1.77;;;;;;;3.10;100.00;100294.41;6138671;28;20234;-70
2023/11/25 07:24:50;;;;;;;3.17;2.53;;;;;;;2.97;100.00;100284.66;6153144;28;20321;-70
2023/11/25 07:28:14;;;;;;;3.17;2.20;;;;;;;3.00;100.00;100293.28;6155280;28;20535;-71
2023/11/25 07:31:36;;;;;;;3.13;2.70;;;;;;;2.91;100.00;100287.72;6153960;28;20258;-69
2023/11/25 07:34:57;;;;;;;3.40;2.53;;;;;;;2.94;100.00;100282.22;6139787;28;20333;-70
2023/11/25 07:38:18;;;;;;;6.00;1.73;;;;;;;2.94;100.00;100288.38;6154734;28;20250;-69
2023/11/25 07:41:40;;;;;;;3.37;1.70;;;;;;;2.97;100.00;100285.53;6156713;28;20254;-69
2023/11/25 07:45:03;;;;;;;2.70;1.57;;;;;;;3.21;100.00;100291.00;6155116;28;20246;-70
2023/11/25 07:48:24;;;;;;;9.67;3.03;;;;;;;3.34;100.00;100291.03;6156437;28;20267;-69
2023/11/25 07:51:48;;;;;;;1.13;1.00;;;;;;;3.52;100.00;100295.06;6129321;28;20863;-69
2023/11/25 07:55:09;;;;;;;1.30;1.20;;;;;;;3.54;100.00;100307.34;6157314;28;20622;-71
2023/11/25 07:58:30;;;;;;;4.73;2.60;;;;;;;3.64;100.00;100302.22;6153421;28;20227;-70
2023/11/25 08:01:54;;;;;;;1.60;1.30;;;;;;;3.63;100.00;100312.00;6147706;28;20238;-70
2023/11/25 08:05:22;;;;;;;1.27;1.17;;;;;;;3.73;100.00;100320.25;6152992;28;20238;-70
2023/11/25 08:08:44;;;;;;;5.73;2.53;;;;;;;3.78;100.00;100318.09;6154489;28;20321;-70
2023/11/25 08:12:08;;;;;;;3.00;1.20;;;;;;;3.75;100.00;100328.97;6151028;28;20242;-69
2023/11/25 08:15:29;;;;;;;2.87;1.30;;;;;;;3.79;100.00;100323.34;6146492;28;20318;-69
2023/11/25 08:18:51;;;;;;;3.73;1.27;;;;;;;3.90;100.00;100335.91;6137195;28;20360;-70
2023/11/25 08:22:12;;;;;;;1.97;1.30;;;;;;;3.97;100.00;100345.16;6147931;28;20329;-70
2023/11/25 08:25:34;;;;;;;3.37;1.40;;;;;;;4.00;100.00;100356.47;6149102;28;20265;-70
2023/11/25 08:28:55;;;;;;;3.70;1.33;;;;;;;3.84;100.00;100349.66;6148425;28;20239;-70
2023/11/25 08:32:16;;;;;;;2.00;1.90;;;;;;;3.94;100.00;100356.06;6132500;28;20246;-70
2023/11/25 08:35:39;;;;;;;1.33;1.10;;;;;;;4.13;100.00;100353.78;6144705;28;20254;-69
2023/11/25 08:39:01;;;;;;;2.67;1.27;;;;;;;4.27;100.00;100361.69;6147387;28;20238;-70
2023/11/25 08:42:24;;;;;;;1.53;1.43;;;;;;;4.29;100.00;100351.75;6150049;28;20242;-70
2023/11/25 08:45:48;;;;;;;1.43;1.10;;;;;;;4.39;100.00;100355.47;6150487;28;20613;-70
2023/11/25 08:49:11;;;;;;;3.90;1.67;;;;;;;4.57;100.00;100355.94;6151003;28;20239;-70
2023/11/25 08:52:35;;;;;;;1.27;0.90;;;;;;;4.73;100.00;100353.88;6154496;28;20238;-70
2023/11/25 08:55:59;;;;;;;3.77;2.23;;;;;;;4.70;100.00;100360.28;6153651;28;20261;-71
2023/11/25 08:59:20;;;;;;;2.13;1.10;;;;;;;4.70;100.00;100365.63;6155251;28;20316;-71
2023/11/25 09:02:42;;;;;;;2.33;1.43;;;;;;;4.72;100.00;100361.03;6154648;28;20234;-68
2023/11/25 09:06:04;;;;;;;1.43;1.10;;;;;;;4.78;100.00;100359.72;6152944;28;20230;-70
2023/11/25 09:09:27;;;;;;;8.53;2.63;;;;;;;4.92;100.00;100369.41;6151644;28;20238;-70
2023/11/25 09:12:47;;;;;;;5.93;3.27;;;;;;;4.88;100.00;100371.47;6149463;28;20242;-70
2023/11/25 09:16:09;;;;;;;1.60;1.23;;;;;;;5.07;100.00;100382.47;6153211;28;20469;-70
2023/11/25 09:19:30;;;;;;;2.17;1.80;;;;;;;5.37;100.00;100377.50;6136649;28;20257;-70
2023/11/25 09:22:52;;;;;;;3.43;1.87;;;;;;;5.34;100.00;100374.22;6153659;28;20254;-70
2023/11/25 09:26:14;;;;;;;4.30;2.13;;;;;;;5.56;100.00;100383.19;6145070;28;20238;-70
2023/11/25 09:29:36;;;;;;;2.50;1.30;;;;;;;6.19;100.00;100379.19;6145946;28;20321;-70
2023/11/25 09:32:58;;;;;;;2.83;1.30;;;;;;;7.00;100.00;100379.72;6147719;28;20234;-71
2023/11/25 09:36:20;;;;;;;3.27;1.53;;;;;;;7.40;100.00;100388.00;6150121;28;20660;-70
2023/11/25 09:39:41;;;;;;;2.57;1.70;;;;;;;6.89;100.00;100398.50;6149968;28;20222;-69
2023/11/25 09:43:04;;;;;;;2.50;1.47;;;;;;;7.46;100.00;100395.53;6147561;28;20233;-71
2023/11/25 09:46:25;;;;;;;4.37;2.10;;;;;;;8.08;100.00;100394.59;6152780;28;21200;-71
2023/11/25 09:49:46;;;;;;;2.60;1.53;;;;;;;11.78;100.00;100390.88;6150111;28;20650;-69
2023/11/25 09:53:13;;;;;;;2.93;1.20;;;;;;;14.05;100.00;100388.97;6135374;28;20574;-69
2023/11/25 09:56:35;;;;;;;1.70;1.13;;;;;;;14.09;100.00;100390.31;6147166;28;20718;-70
2023/11/25 09:59:57;;;;;;;1.40;0.90;;;;;;;17.12;97.51;100388.66;6151994;28;20230;-70
2023/11/25 10:03:21;;;;;;;3.03;1.38;;;;;;;18.85;79.64;100376.25;6150740;28;20238;-70
2023/11/25 10:06:45;;;;;;;1.58;1.45;;;;;;;19.22;70.43;100392.19;6146989;28;20233;-69
2023/11/25 10:10:07;;;;;;;1.95;1.05;;;;;;;20.15;59.68;100397.69;6149832;28;20234;-71
2023/11/25 10:13:32;;;;;;;1.60;0.90;;;;;;;19.40;53.43;100392.50;6147979;28;20227;-70
2023/11/25 10:16:55;;;;;;;1.50;1.38;;;;;;;20.58;51.56;100401.75;6144863;28;20556;-72
2023/11/25 10:20:19;;;;;;;1.58;1.48;;;;;;;20.48;47.38;100406.81;6144813;28;20241;-71
2023/11/25 10:23:39;;;;;;;2.92;0.95;;;;;;;21.93;43.24;100399.78;6134498;28;20227;-70
2023/11/25 10:27:00;;;;;;;1.33;0.80;;;;;;;21.21;42.44;100402.06;6131972;28;20235;-71
2023/11/25 10:30:22;;;;;;;1.45;0.75;;;;;;;20.76;41.71;100411.22;6148721;28;20258;-71
2023/11/25 10:33:44;;;;;;;1.48;0.88;;;;;;;21.21;40.73;100404.78;6140618;28;20339;-72
2023/11/25 10:37:05;;;;;;;1.45;1.08;;;;;;;21.93;39.69;100397.03;6146368;28;20595;-70
2023/11/25 10:40:27;;;;;;;2.58;1.20;;;;;;;21.06;40.64;100409.69;6144182;28;20325;-71
2023/11/25 10:43:48;;;;;;;4.32;2.03;;;;;;;19.45;42.28;100419.22;6141377;28;20238;-70
2023/11/25 10:47:28;;;;;;;3.45;2.13;;;;;;;19.79;43.95;100430.09;6142103;28;20238;-70
2023/11/25 10:50:51;;;;;;;2.65;1.00;;;;;;;20.54;42.19;100414.19;6146534;28;20230;-70
2023/11/25 10:54:13;;;;;;;3.33;0.88;;;;;;;20.42;41.52;100428.72;6152990;28;20265;-70
2023/11/25 10:57:34;;;;;;;2.10;1.30;;;;;;;20.80;40.81;100423.44;6139431;28;20250;-69
2023/11/25 11:00:55;;;;;;;2.92;1.38;;;;;;;18.78;42.74;100421.78;6149280;28;20242;-70
2023/11/25 11:04:26;;;;;;;1.92;1.20;;;;;;;19.19;43.71;100422.69;6146540;28;20230;-71
2023/11/25 11:07:54;;;;;;;2.20;1.23;;;;;;;20.60;41.28;100418.81;6151254;28;20246;-70
2023/11/25 11:11:17;;;;;;;3.28;0.98;;;;;;;21.49;39.72;100441.81;6152928;28;20239;-71
2023/11/25 11:14:45;;;;;;;5.22;1.77;;;;;;;20.96;39.06;100433.94;6155002;28;20807;-71
2023/11/25 11:18:16;;;;;;;1.77;1.23;;;;;;;21.41;38.42;100433.81;6152308;28;20237;-70
2023/11/25 11:21:38;;;;;;;1.33;1.00;;;;;;;21.57;39.06;100437.13;6154078;28;20230;-70
2023/11/25 11:25:13;;;;;;;2.10;1.50;;;;;;;22.13;37.65;100425.19;6152779;28;21652;-70
2023/11/25 11:28:43;;;;;;;2.20;1.05;;;;;;;17.81;44.99;100438.97;6144971;28;20242;-71
2023/11/25 11:32:07;;;;;;;1.00;0.90;;;;;;;20.35;40.53;100441.56;6152168;28;20765;-70
2023/11/25 11:35:37;;;;;;;1.85;1.42;;;;;;;15.20;49.52;100447.22;6139628;28;20257;-70
2023/11/25 11:38:58;;;;;;;3.45;1.35;;;;;;;12.58;61.78;100459.03;6147599;28;20743;-71
2023/11/25 11:42:28;;;;;;;1.52;1.10;;;;;;;14.56;57.52;100459.09;6146347;28;20242;-68
2023/11/25 11:45:50;;;;;;;1.08;0.95;;;;;;;12.63;64.60;100469.38;6139076;28;20320;-71
2023/11/25 11:49:12;;;;;;;1.30;1.20;;;;;;;13.42;65.27;100470.81;6147579;28;20254;-70
2023/11/25 11:52:33;;;;;;;3.63;1.17;;;;;;;12.48;66.32;100479.94;6151209;28;21308;-70
2023/11/25 11:55:55;;;;;;;1.40;1.00;;;;;;;11.50;71.94;100484.56;6153603;28;20234;-70
2023/11/25 11:59:18;;;;;;;2.30;1.53;;;;;;;10.84;78.26;100489.31;6155797;28;20258;-69
2023/11/25 12:02:42;;;;;;;1.47;1.37;;;;;;;10.35;81.48;100500.34;6152504;28;20695;-71
2023/11/25 12:06:05;;;;;;;1.43;1.07;;;;;;;12.27;72.59;100501.06;6151200;28;20629;-70
2023/11/25 12:09:26;;;;;;;2.40;1.13;;;;;;;10.52;79.89;100502.28;6141299;28;20616;-71
2023/11/25 12:12:47;;;;;;;4.73;1.27;;;;;;;9.95;86.28;100503.16;6141765;28;20246;-70
2023/11/25 12:16:09;;;;;;;2.80;1.20;;;;;;;9.68;90.20;100507.53;6149581;28;20325;-70
2023/11/25 12:19:30;;;;;;;1.83;1.17;;;;;;;9.98;91.12;100499.34;6153932;28;20688;-70
2023/11/25 12:22:51;;;;;;;3.57;1.97;;;;;;;14.07;66.63;100485.34;6122181;28;20329;-70
2023/11/25 12:26:12;;;;;;;2.63;0.87;;;;;;;15.36;56.49;100479.72;6151987;28;20520;-71
2023/11/25 12:29:34;;;;;;;3.00;1.90;;;;;;;15.05;54.83;100481.53;6148411;28;20230;-71
2023/11/25 12:32:56;;;;;;;2.70;1.40;;;;;;;14.68;53.86;100497.59;6126261;28;20234;-71
2023/11/25 12:36:17;;;;;;;1.10;0.90;;;;;;;14.57;53.06;100497.91;6146896;28;20249;-69
2023/11/25 12:39:38;;;;;;;2.07;1.60;;;;;;;12.49;62.48;100505.13;6150334;28;20306;-68
2023/11/25 12:42:59;;;;;;;1.03;0.90;;;;;;;11.09;70.37;100510.22;6142893;28;20238;-68
2023/11/25 12:46:21;;;;;;;4.00;1.67;;;;;;;11.73;71.70;100515.56;6152573;28;20235;-69
2023/11/25 12:49:44;;;;;;;2.40;1.10;;;;;;;13.44;64.25;100511.28;6134104;28;20270;-70
2023/11/25 12:53:07;;;;;;;2.53;1.57;;;;;;;12.80;64.18;100511.78;6157027;28;20250;-69
2023/11/25 12:56:32;;;;;;;1.10;1.03;;;;;;;12.36;65.43;100519.03;6155498;28;20234;-68
2023/11/25 12:59:52;;;;;;;1.83;1.70;;;;;;;11.72;67.38;100523.84;6138958;28;20559;-71
2023/11/25 13:03:21;;;;;;;2.97;1.27;;;;;;;11.33;70.29;100525.03;6134550;28;20683;-70
2023/11/25 13:06:48;;;;;;;3.17;2.17;;;;;;;12.65;63.99;100530.44;6150541;28;20361;-70
2023/11/25 13:10:09;;;;;;;2.30;1.30;;;;;;;12.44;63.30;100526.38;6152915;28;20337;-71
2023/11/25 13:13:31;;;;;;;3.97;2.67;;;;;;;12.62;62.67;100519.91;6149554;28;20246;-69
2023/11/25 13:16:52;;;;;;;3.67;1.53;;;;;;;11.37;64.63;100529.13;6148700;28;20498;-70
2023/11/25 13:20:13;;;;;;;1.67;1.57;;;;;;;12.44;63.31;100521.81;6153910;28;20234;-70
2023/11/25 13:23:36;;;;;;;3.97;1.50;;;;;;;12.30;61.66;100525.09;6136425;28;20242;-70
2023/11/25 13:26:56;;;;;;;2.80;1.00;;;;;;;10.24;68.62;100540.91;6150174;28;20230;-70
2023/11/25 13:30:17;;;;;;;2.83;1.70;;;;;;;9.73;76.72;100540.25;6151529;28;20246;-70
2023/11/25 13:33:38;;;;;;;2.17;1.70;;;;;;;9.67;79.89;100555.13;6152741;28;20238;-70
2023/11/25 13:37:00;;;;;;;2.40;1.20;;;;;;;8.89;85.63;100556.81;6153963;28;20234;-72
2023/11/25 13:40:29;;;;;;;4.40;2.37;;;;;;;8.68;89.51;100559.50;6150508;28;20609;-70
2023/11/25 13:43:50;;;;;;;2.27;2.07;;;;;;;9.06;90.49;100569.63;6150965;28;20625;-70
2023/11/25 13:47:11;;;;;;;1.73;1.50;;;;;;;8.85;91.16;100572.34;6151945;28;20266;-70
2023/11/25 13:50:32;;;;;;;3.27;1.43;;;;;;;8.79;92.76;100572.88;6141409;28;20230;-71
2023/11/25 13:53:53;;;;;;;3.00;1.20;;;;;;;8.90;94.45;100577.31;6151041;28;20242;-70
2023/11/25 13:57:15;;;;;;;2.33;1.13;;;;;;;9.19;93.12;100587.25;6134437;28;20254;-70
2023/11/25 14:00:37;;;;;;;1.03;0.93;;;;;;;8.85;92.65;100586.63;6152121;28;20235;-70
2023/11/25 14:03:58;;;;;;;1.50;1.40;;;;;;;8.47;91.35;100589.06;6150843;28;20596;-71
2023/11/25 14:07:21;;;;;;;1.77;1.53;;;;;;;8.37;94.00;100589.97;6149863;28;20235;-71
2023/11/25 14:10:42;;;;;;;2.63;1.33;;;;;;;8.39;94.90;100604.97;6147366;28;20238;-70
2023/11/25 14:14:05;;;;;;;0.97;0.93;;;;;;;8.46;94.68;100597.25;6135725;28;21288;-70
2023/11/25 14:17:26;;;;;;;1.40;1.03;;;;;;;8.20;98.08;100602.09;6149980;28;20306;-71
2023/11/25 14:20:47;;;;;;;1.60;1.20;;;;;;;7.96;100.00;100610.34;6153222;28;20234;-69
2023/11/25 14:24:08;;;;;;;2.80;1.20;;;;;;;7.68;100.00;100613.56;6156719;28;20257;-71
2023/11/25 14:27:29;;;;;;;2.00;1.00;;;;;;;7.56;100.00;100624.44;6152640;28;20704;-71
2023/11/25 14:30:53;;;;;;;2.00;1.20;;;;;;;7.54;100.00;100621.88;6151117;28;20250;-70
2023/11/25 14:34:14;;;;;;;2.40;0.97;;;;;;;7.50;100.00;100628.47;6155567;28;20536;-70
2023/11/25 14:37:35;;;;;;;7.23;6.13;;;;;;;7.52;100.00;100634.56;6159451;28;20257;-71
2023/11/25 14:41:00;;;;;;;3.57;1.97;;;;;;;7.45;100.00;100644.06;6159408;28;20604;-70
2023/11/25 14:44:21;;;;;;;2.30;1.60;;;;;;;7.41;100.00;100653.34;6136931;28;20234;-70
2023/11/25 14:47:43;;;;;;;3.57;1.27;;;;;;;7.19;100.00;100656.00;6144830;28;20230;-71
2023/11/25 14:51:04;;;;;;;1.50;1.17;;;;;;;7.14;100.00;100655.50;6157915;28;20242;-70
2023/11/25 14:54:26;;;;;;;1.33;1.23;;;;;;;7.17;100.00;100656.13;6157501;28;20238;-71
2023/11/25 14:57:47;;;;;;;3.40;1.70;;;;;;;7.07;100.00;100659.66;6144973;28;20238;-71
2023/11/25 15:01:08;;;;;;;1.20;1.10;;;;;;;7.09;100.00;100669.25;6157166;28;20258;-71
2023/11/25 15:04:32;;;;;;;1.77;1.27;;;;;;;7.11;100.00;100702.16;6150585;28;20230;-70
2023/11/25 15:07:53;;;;;;;0.63;0.63;;;;;;;6.37;100.00;100715.03;6155893;28;20785;-71
2023/11/25 15:11:14;;;;;;;3.73;3.37;;;;;;;6.04;100.00;100729.06;6147544;28;20234;-71
2023/11/25 15:14:35;;;;;;;10.97;7.97;;;;;;;6.13;100.00;100732.91;6154096;28;20235;-71
2023/11/25 15:17:56;;;;;;;3.73;3.07;;;;;;;6.07;100.00;100726.16;6150478;28;20235;-71
2023/11/25 15:21:19;;;;;;;3.43;2.97;;;;;;;6.00;100.00;100721.38;6138858;28;20258;-69
2023/11/25 15:24:40;;;;;;;6.00;5.47;;;;;;;5.96;100.00;100728.78;6158699;28;20242;-71
2023/11/25 15:28:05;;;;;;;9.03;5.40;;;;;;;5.84;100.00;100737.66;6157204;28;20238;-72
2023/11/25 15:31:26;;;;;;;9.33;8.40;;;;;;;5.82;100.00;100736.88;6155863;28;20238;-71
2023/11/25 15:34:47;;;;;;;25.03;19.40;;;;;;;5.91;100.00;100754.13;6151707;28;20661;-70
2023/11/25 15:38:09;;;;;;;18.50;12.73;;;;;;;6.14;100.00;100758.69;6153527;28;20253;-69