Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:14;;;;;;;13.23;12.32;;;;;;;;;;5115155;28;20135;-87
2023/05/10 00:04:40;;;;;;;13.02;12.25;;;;;;;;;;5115145;28;20048;-87
2023/05/10 00:07:06;;;;;;;11.77;11.02;;;;;;;;;;5080101;28;20076;-87
2023/05/10 00:09:32;;;;;;;11.75;10.55;;;;;;;;;;5114241;28;20047;-87
2023/05/10 00:11:59;;;;;;;12.48;11.52;;;;;;;;;;5097090;28;20059;-89
2023/05/10 00:14:27;;;;;;;11.32;10.60;;;;;;;;;;5097603;28;20056;-88
2023/05/10 00:17:01;;;;;;;12.52;11.48;;;;;;;;;;5097128;28;20134;-88
2023/05/10 00:19:27;;;;;;;10.93;10.25;;;;;;;;;;5097286;28;20442;-88
2023/05/10 00:21:53;;;;;;;12.05;11.23;;;;;;;;;;5097802;28;20494;-89
2023/05/10 00:24:19;;;;;;;11.95;11.02;;;;;;;;;;5097240;28;20078;-89
2023/05/10 00:26:45;;;;;;;11.77;11.07;;;;;;;;;;5096645;28;20096;-89
2023/05/10 00:29:11;;;;;;;14.00;13.10;;;;;;;;;;5096609;28;20130;-87
2023/05/10 00:31:37;;;;;;;12.77;11.88;;;;;;;;;;5097547;28;20043;-87
2023/05/10 00:34:03;;;;;;;14.00;12.90;;;;;;;;;;5079491;28;20052;-88
2023/05/10 00:36:31;;;;;;;14.32;13.27;;;;;;;;;;5112800;28;20082;-88
2023/05/10 00:38:57;;;;;;;13.68;12.68;;;;;;;;;;5079700;28;20067;-88
2023/05/10 00:41:23;;;;;;;15.05;13.95;;;;;;;;;;5096766;28;20056;-88
2023/05/10 00:43:52;;;;;;;15.65;14.45;;;;;;;;;;5113707;28;20040;-87
2023/05/10 00:46:18;;;;;;;17.40;15.88;;;;;;;;;;5097402;28;20035;-88
2023/05/10 00:48:45;;;;;;;16.05;14.85;;;;;;;;;;5096629;28;20059;-87
2023/05/10 00:51:11;;;;;;;15.00;13.85;;;;;;;;;;5114365;28;20058;-87
2023/05/10 00:53:37;;;;;;;14.90;13.80;;;;;;;;;;5096416;28;20073;-88
2023/05/10 00:56:04;;;;;;;16.67;15.43;;;;;;;;;;5113243;28;20096;-87
2023/05/10 00:58:30;;;;;;;16.63;15.30;;;;;;;;;;5097074;28;20464;-88
2023/05/10 01:00:57;;;;;;;17.38;15.70;;;;;;;;;;5096637;28;20058;-87
2023/05/10 01:03:23;;;;;;;17.35;15.95;;;;;;;;;;5080555;28;20138;-87
2023/05/10 01:05:49;;;;;;;16.13;14.90;;;;;;;;;;5096568;28;20131;-88
2023/05/10 01:08:15;;;;;;;18.38;16.88;;;;;;;;;;5096330;28;20046;-88
2023/05/10 01:10:45;;;;;;;19.55;17.75;;;;;;;;;;5113548;28;20043;-90
2023/05/10 01:13:14;;;;;;;16.65;15.30;;;;;;;;;;5113068;28;20495;-89
2023/05/10 01:15:41;;;;;;;16.73;15.43;;;;;;;;;;5079473;28;20039;-90
2023/05/10 01:18:09;;;;;;;17.58;16.17;;;;;;;;;;5096233;28;20059;-89
2023/05/10 01:20:40;;;;;;;17.20;15.90;;;;;;;;;;5097102;28;20048;-89
2023/05/10 01:23:12;;;;;;;18.92;17.20;;;;;;;;;;5097044;28;20541;-89
2023/05/10 01:25:47;;;;;;;18.08;16.55;;;;;;;;;;5100396;28;20049;-92
2023/05/10 01:28:20;;;;;;;17.60;16.30;;;;;;;;;;5100514;28;20130;-89
2023/05/10 01:30:50;;;;;;;17.73;16.17;;;;;;;;;;5100880;28;20433;-89
2023/05/10 01:33:24;;;;;;;18.88;17.13;;;;;;;;;;5102521;28;20097;-90
2023/05/10 01:35:50;;;;;;;17.13;15.73;;;;;;;;;;5100427;28;20047;-91
2023/05/10 01:38:25;;;;;;;18.10;16.60;;;;;;;;;;5100593;28;20055;-90
2023/05/10 01:41:08;;;;;;;18.38;16.77;;;;;;;;;;5101218;28;20051;-91
2023/05/10 01:43:44;;;;;;;15.63;14.43;;;;;;;;;;5101146;28;20054;-91
2023/05/10 01:46:15;;;;;;;17.27;15.95;;;;;;;;;;5101104;28;20051;-91
2023/05/10 01:48:46;;;;;;;16.50;15.20;;;;;;;;;;5100686;28;20048;-91
2023/05/10 01:51:13;;;;;;;20.08;17.67;;;;;;;;;;5100847;28;20047;-91
2023/05/10 01:53:40;;;;;;;17.42;16.02;;;;;;;;;;5100591;28;20048;-91
2023/05/10 01:56:10;;;;;;;16.30;14.93;;;;;;;;;;5100069;28;20039;-91
2023/05/10 01:58:39;;;;;;;20.90;18.63;;;;;;;;;;5118302;28;20044;-92
2023/05/10 02:01:06;;;;;;;16.75;15.32;;;;;;;;;;5100305;28;20047;-92
2023/05/10 02:03:33;;;;;;;15.90;14.63;;;;;;;;;;5100607;28;20044;-91
2023/05/10 02:05:59;;;;;;;16.27;14.77;;;;;;;;;;5117563;28;20131;-92
2023/05/10 02:08:29;;;;;;;16.02;14.73;;;;;;;;;;5099775;28;20036;-92
2023/05/10 02:10:56;;;;;;;16.80;15.40;;;;;;;;;;5117953;28;20040;-91
2023/05/10 02:13:23;;;;;;;16.05;14.75;;;;;;;;;;5100362;28;20059;-91
2023/05/10 02:15:50;;;;;;;15.88;14.57;;;;;;;;;;5099518;28;20042;-90
2023/05/10 02:18:17;;;;;;;18.02;16.30;;;;;;;;;;5100119;28;20066;-90
2023/05/10 02:20:45;;;;;;;16.15;14.75;;;;;;;;;;5116616;28;20048;-90
2023/05/10 02:23:11;;;;;;;15.25;13.85;;;;;;;;;;5100044;28;20050;-92
2023/05/10 02:25:40;;;;;;;13.98;12.77;;;;;;;;;;5099892;28;20138;-92
2023/05/10 02:28:07;;;;;;;13.10;12.05;;;;;;;;;;5099639;28;20062;-91
2023/05/10 02:30:35;;;;;;;17.30;15.13;;;;;;;;;;5082824;28;20077;-91
2023/05/10 02:33:02;;;;;;;14.07;12.98;;;;;;;;;;5099581;28;20048;-91
2023/05/10 02:35:29;;;;;;;13.48;12.38;;;;;;;;;;5098945;28;20051;-92
2023/05/10 02:37:59;;;;;;;14.27;13.00;;;;;;;;;;5100169;28;20096;-91
2023/05/10 02:40:28;;;;;;;14.10;12.90;;;;;;;;;;5117430;28;20051;-92
2023/05/10 02:42:56;;;;;;;13.68;12.57;;;;;;;;;;5100811;28;20048;-90
2023/05/10 02:45:26;;;;;;;17.30;14.70;;;;;;;;;;5100654;28;20040;-92
2023/05/10 02:48:01;;;;;;;14.85;13.40;;;;;;;;;;5101852;28;20048;-92
2023/05/10 02:50:31;;;;;;;13.43;12.30;;;;;;;;;;5117698;28;20058;-91
2023/05/10 02:53:02;;;;;;;13.80;12.20;;;;;;;;;;5101368;28;20043;-92
2023/05/10 02:55:32;;;;;;;17.15;14.52;;;;;;;;;;5119361;28;20043;-92
2023/05/10 02:58:02;;;;;;;15.30;13.52;;;;;;;;;;5136151;28;20043;-92
2023/05/10 03:00:29;;;;;;;14.88;13.45;;;;;;;;;;5139226;28;20047;-92
2023/05/10 03:02:58;;;;;;;14.15;12.80;;;;;;;;;;5111776;28;20054;-93
2023/05/10 03:05:24;;;;;;;14.32;13.13;;;;;;;;;;5108462;28;20085;-92
2023/05/10 03:07:53;;;;;;;15.38;13.40;;;;;;;;;;5106558;28;20066;-92
2023/05/10 03:10:19;;;;;;;13.18;11.98;;;;;;;;;;5127236;28;20044;-93
2023/05/10 03:12:53;;;;;;;14.55;13.35;;;;;;;;;;5122547;28;20051;-93
2023/05/10 03:15:40;;;;;;;13.43;12.32;;;;;;;;;;5101393;28;20065;-92
2023/05/10 03:18:21;;;;;;;12.90;11.93;;;;;;;;;;5083334;28;20079;-93
2023/05/10 03:20:55;;;;;;;12.25;11.23;;;;;;;;;;5100001;28;20040;-92
2023/05/10 03:23:24;;;;;;;11.82;10.82;;;;;;;;;;5099254;28;20044;-92
2023/05/10 03:25:51;;;;;;;12.98;11.82;;;;;;;;;;5099557;28;20043;-92
2023/05/10 03:28:18;;;;;;;11.25;10.35;;;;;;;;;;5098449;28;20066;-90
2023/05/10 03:30:45;;;;;;;10.07;9.25;;;;;;;;;;5098178;28;20443;-89
2023/05/10 03:33:17;;;;;;;9.63;8.82;;;;;;;;;;5115174;28;20054;-89
2023/05/10 03:35:46;;;;;;;10.13;9.23;;;;;;;;;;5097111;28;20112;-89
2023/05/10 03:38:17;;;;;;;8.95;8.35;;;;;;;;;;5096703;28;20039;-90
2023/05/10 03:40:43;;;;;;;8.43;7.82;;;;;;;;;;5097560;28;20040;-89
2023/05/10 03:43:12;;;;;;;8.65;7.88;;;;;;;;;;5113995;28;20035;-89
2023/05/10 03:45:38;;;;;;;11.13;10.13;;;;;;;;;;5096993;28;20052;-88
2023/05/10 03:48:05;;;;;;;10.05;9.25;;;;;;;;;;5097108;28;20047;-88
2023/05/10 03:50:33;;;;;;;12.07;10.63;;;;;;;;;;5098231;28;20043;-89
2023/05/10 03:52:59;;;;;;;10.75;9.68;;;;;;;;;;5097449;28;20130;-89
2023/05/10 03:55:26;;;;;;;9.32;8.60;;;;;;;;;;5096843;28;20047;-88
2023/05/10 03:57:53;;;;;;;9.20;8.50;;;;;;;;;;5114648;28;20051;-89
2023/05/10 04:00:24;;;;;;;9.32;8.63;;;;;;;;;;5098089;28;20048;-89
2023/05/10 04:02:51;;;;;;;9.48;8.80;;;;;;;;;;5115161;28;20047;-89
2023/05/10 04:05:22;;;;;;;8.63;7.93;;;;;;;;;;5097251;28;20097;-89
2023/05/10 04:07:49;;;;;;;9.75;8.95;;;;;;;;;;5096489;28;20047;-89
2023/05/10 04:10:20;;;;;;;8.75;8.05;;;;;;;;;;5096972;28;20044;-88
2023/05/10 04:12:49;;;;;;;9.32;8.43;;;;;;;;;;5097879;28;20044;-89
2023/05/10 04:15:15;;;;;;;9.15;8.35;;;;;;;;;;5096989;28;20050;-89
2023/05/10 04:17:44;;;;;;;9.60;8.80;;;;;;;;;;5097313;28;20079;-89
2023/05/10 04:20:10;;;;;;;8.18;7.57;;;;;;;;;;5098005;28;20082;-90
2023/05/10 04:22:39;;;;;;;9.70;8.90;;;;;;;;;;5097550;28;20044;-89
2023/05/10 04:25:10;;;;;;;8.95;8.23;;;;;;;;;;5113818;28;20048;-89
2023/05/10 04:27:39;;;;;;;10.55;9.65;;;;;;;;;;5097441;28;20044;-89
2023/05/10 04:30:08;;;;;;;11.60;10.48;;;;;;;;;;5113470;28;20054;-88
2023/05/10 04:32:34;;;;;;;11.18;10.07;;;;;;;;;;5097556;28;20043;-89
2023/05/10 04:35:02;;;;;;;10.60;9.63;;;;;;;;;;5096572;28;20040;-89
2023/05/10 04:37:31;;;;;;;10.63;9.73;;;;;;;;;;5096611;28;20056;-88
2023/05/10 04:39:59;;;;;;;10.60;9.70;;;;;;;;;;5096346;28;20510;-88
2023/05/10 04:42:28;;;;;;;11.10;10.02;;;;;;;;;;5096795;28;20059;-89
2023/05/10 04:44:56;;;;;;;10.20;9.23;;;;;;;;;;5079610;28;20403;-89
2023/05/10 04:47:25;;;;;;;10.75;9.75;;;;;;;;;;5114176;28;20070;-88
2023/05/10 04:49:51;;;;;;;9.50;8.77;;;;;;;;;;5097098;28;20058;-89
2023/05/10 04:52:17;;;;;;;8.68;7.90;;;;;;;;;;5096048;28;20055;-89
2023/05/10 04:54:44;;;;;;;9.05;8.20;;;;;;;;;;5113385;28;20476;-89
2023/05/10 04:57:12;;;;;;;9.23;8.35;;;;;;;;;;5096183;28;20079;-89
2023/05/10 04:59:38;;;;;;;8.95;8.15;;;;;;;;;;5096044;28;20138;-88
2023/05/10 05:02:05;;;;;;;9.10;8.23;;;;;;;;;;5096181;28;20050;-88
2023/05/10 05:04:31;;;;;;;8.52;7.72;;;;;;;;;;5096576;28;20043;-88
2023/05/10 05:07:06;;;;;;;8.82;7.95;;;;;;;;;;5096480;28;20100;-89
2023/05/10 05:09:32;;;;;;;8.52;7.40;;;;;;;;;;5113296;28;20043;-89
2023/05/10 05:11:58;;;;;;;8.85;7.97;;;;;;;;;;5097121;28;20043;-89
2023/05/10 05:14:27;;;;;;;7.85;7.13;;;;;;;;;;5095569;28;20145;-89
2023/05/10 05:16:53;;;;;;;8.15;7.20;;;;;;;;;;5097073;28;20097;-88
2023/05/10 05:19:20;;;;;;;8.30;7.50;;;;;;;;;;5096337;28;20054;-89
2023/05/10 05:21:46;;;;;;;10.35;7.32;;;;;;;;;;5095835;28;20035;-88
2023/05/10 05:24:12;;;;;;;7.80;6.90;;;;;;;;;;5095646;28;20082;-88
2023/05/10 05:27:03;;;;;;;7.30;6.63;;;;;;;;;;5095864;28;20039;-88
2023/05/10 05:29:29;;;;;;;9.27;6.68;;;;;;;;;;5097179;28;20058;-88
2023/05/10 05:31:55;;;;;;;7.50;6.80;;;;;;;;;;5096203;28;20141;-88
2023/05/10 05:34:22;;;;;;;7.45;6.70;;;;;;;;;;5096954;28;20074;-88
2023/05/10 05:36:48;;;;;;;7.85;6.72;;;;;;;;;;5095779;28;20044;-87
2023/05/10 05:39:14;;;;;;;7.32;6.63;;;;;;;;;;5095440;28;20546;-89
2023/05/10 05:41:40;;;;;;;8.50;7.30;;;;;;;;;;5113570;28;20462;-88
2023/05/10 05:44:06;;;;;;;7.75;6.95;;;;;;;;;;5095332;28;20384;-87
2023/05/10 05:46:33;;;;;;;7.75;7.10;;;;;;;;;;5113030;28;20055;-88
2023/05/10 05:49:01;;;;;;;10.75;7.15;;;;;;;;;;5112930;28;20528;-87
2023/05/10 05:51:29;;;;;;;7.85;6.70;;;;;;;;;;5112966;28;20434;-88
2023/05/10 05:53:55;;;;;;;9.25;6.75;;;;;;;;;;5096511;28;20048;-88
2023/05/10 05:56:24;;;;;;;10.40;7.40;;;;;;;;;;5112465;28;20044;-88
2023/05/10 05:58:51;;;;;;;6.97;6.25;;;;;;;;;;5095740;28;20047;-87
2023/05/10 06:01:17;;;;;;;7.05;6.45;;;;;;;;;;5112490;28;20079;-87
2023/05/10 06:03:43;;;;;;;7.75;6.05;;;;;;;;;;5112776;28;20089;-87
2023/05/10 06:06:12;;;;;;;7.28;6.63;;;;;;;;;;5095939;28;20047;-87
2023/05/10 06:08:38;;;;;;;6.93;6.25;;;;;;;;;;5095463;28;20047;-86
2023/05/10 06:11:04;;;;;;;7.45;6.70;;;;;;;;;;5097182;28;20039;-87
2023/05/10 06:13:32;;;;;;;7.88;7.07;;;;;;;;;;5100058;28;20059;-87
2023/05/10 06:16:01;;;;;;;7.28;6.57;;;;;;;;;;5098727;28;20044;-87
2023/05/10 06:18:27;;;;;;;8.55;7.75;;;;;;;;;;5115929;28;20395;-87
2023/05/10 06:20:53;;;;;;;9.20;8.27;;;;;;;;;;5099071;28;20091;-87
2023/05/10 06:23:19;;;;;;;8.80;7.90;;;;;;;;;;5098687;28;20043;-87
2023/05/10 06:25:48;;;;;;;8.18;7.47;;;;;;;;;;5099214;28;20090;-88
2023/05/10 06:28:16;;;;;;;8.43;7.63;;;;;;;;;;5098720;28;20087;-87
2023/05/10 06:30:43;;;;;;;8.60;7.15;;;;;;;;;;5099558;28;20048;-86
2023/05/10 06:33:16;;;;;;;8.57;7.78;;;;;;;;;;5098881;28;20043;-87
2023/05/10 06:35:45;;;;;;;10.48;7.97;;;;;;;;;;5099211;28;20039;-87
2023/05/10 06:38:11;;;;;;;8.18;7.50;;;;;;;;;;5098784;28;20043;-88
2023/05/10 06:40:37;;;;;;;7.45;6.53;;;;;;;;;;5099386;28;20122;-88
2023/05/10 06:43:09;;;;;;;8.65;7.88;;;;;;;;;;5099690;28;20047;-89
2023/05/10 06:45:40;;;;;;;8.38;7.65;;;;;;;;;;5098941;28;20043;-89
2023/05/10 06:48:07;;;;;;;7.20;6.68;;;;;;;;;;5098816;28;20085;-88
2023/05/10 06:50:36;;;;;;;7.75;7.05;;;;;;;;;;5098046;28;20047;-88
2023/05/10 06:53:02;;;;;;;9.82;7.43;;;;;;;;;;5098274;28;20127;-87
2023/05/10 06:55:29;;;;;;;7.18;6.55;;;;;;;;;;5115377;28;20048;-85
2023/05/10 06:57:55;;;;;;;6.78;6.25;;;;;;;;;;5099257;28;20040;-87
2023/05/10 07:00:24;;;;;;;7.25;6.65;;;;;;;;;;5116221;28;20040;-90
2023/05/10 07:02:53;;;;;;;8.05;6.00;;;;;;;;;;5115411;28;20055;-87
2023/05/10 07:05:19;;;;;;;5.35;4.93;;;;;;;;;;5115388;28;20369;-86
2023/05/10 07:07:45;;;;;;;5.13;4.72;;;;;;;;;;5098399;28;20050;-86
2023/05/10 07:10:12;;;;;;;5.68;5.10;;;;;;;;;;5115238;28;20441;-88
2023/05/10 07:12:38;;;;;;;5.05;4.63;;;;;;;;;;5097752;28;20047;-85
2023/05/10 07:15:04;;;;;;;5.95;5.38;;;;;;;;;;5114698;28;20040;-87
2023/05/10 07:17:30;;;;;;;5.45;4.95;;;;;;;;;;5114532;28;20096;-84
2023/05/10 07:19:56;;;;;;;5.90;5.30;;;;;;;;;;5098295;28;20047;-86
2023/05/10 07:22:23;;;;;;;6.20;5.57;;;;;;;;;;5080694;28;20048;-85
2023/05/10 07:24:49;;;;;;;6.47;5.65;;;;;;;;;;5114544;28;20039;-85
2023/05/10 07:27:15;;;;;;;6.78;5.97;;;;;;;;;;5115509;28;20463;-86
2023/05/10 07:29:41;;;;;;;7.70;7.00;;;;;;;;;;5098073;28;20055;-86
2023/05/10 07:32:07;;;;;;;6.43;5.82;;;;;;;;;;5097873;28;20053;-88
2023/05/10 07:34:33;;;;;;;6.25;5.60;;;;;;;;;;5113651;28;20055;-86
2023/05/10 07:36:59;;;;;;;5.88;4.68;;;;;;;;;;5097646;28;20036;-87
2023/05/10 07:39:26;;;;;;;7.80;5.60;;;;;;;;;;5097272;28;20388;-83
2023/05/10 07:41:52;;;;;;;5.90;5.47;;;;;;;;;;5098025;28;20100;-86
2023/05/10 07:44:20;;;;;;;6.82;6.22;;;;;;;;;;5116210;28;20087;-86
2023/05/10 07:46:47;;;;;;;6.85;6.22;;;;;;;;;;5116133;28;20044;-86
2023/05/10 07:49:13;;;;;;;6.70;6.10;;;;;;;;;;5103949;28;20053;-86
2023/05/10 07:51:39;;;;;;;6.68;5.97;;;;;;;;;;5121053;28;20044;-84
2023/05/10 07:54:06;;;;;;;6.80;6.15;;;;;;;;;;5101388;28;20055;-85
2023/05/10 07:56:33;;;;;;;7.18;6.53;;;;;;;;;;5114677;28;20039;-86
2023/05/10 07:59:06;;;;;;;6.45;5.97;;;;;;;;;;5114468;28;20044;-88
2023/05/10 08:01:33;;;;;;;7.25;5.55;;;;;;;;;;5098241;28;20138;-87
2023/05/10 08:03:59;;;;;;;5.72;4.22;;;;;;;;;;5114855;28;20082;-85
2023/05/10 08:06:27;;;;;;;5.95;5.50;;;;;;;;;;5114178;28;20044;-87
2023/05/10 08:08:54;;;;;;;6.43;5.80;;;;;;;;;;5097163;28;20047;-87
2023/05/10 08:11:21;;;;;;;6.20;5.45;;;;;;;;;;5097788;28;20044;-86
2023/05/10 08:13:47;;;;;;;5.85;5.10;;;;;;;;;;5097624;28;20464;-86
2023/05/10 08:16:13;;;;;;;5.47;4.90;;;;;;;;;;5113849;28;20047;-87
2023/05/10 08:18:40;;;;;;;4.05;3.75;;;;;;;;;;5096927;28;20043;-87
2023/05/10 08:21:06;;;;;;;4.40;3.92;;;;;;;;;;5114431;28;20054;-87
2023/05/10 08:23:33;;;;;;;4.55;4.25;;;;;;;;;;5097387;28;20614;-87
2023/05/10 08:26:21;;;;;;;4.00;3.72;;;;;;;;;;5096655;28;20047;-88
2023/05/10 08:28:48;;;;;;;3.90;3.60;;;;;;;;;;5114416;28;20043;-88
2023/05/10 08:31:14;;;;;;;4.95;4.22;;;;;;;;;;5096589;28;20047;-88
2023/05/10 08:33:40;;;;;;;3.45;2.97;;;;;;;;;;5095750;28;20097;-88
2023/05/10 08:36:06;;;;;;;2.45;2.25;;;;;;;;;;5096606;28;20131;-87
2023/05/10 08:38:32;;;;;;;3.15;2.85;;;;;;;;;;5095600;28;20055;-88
2023/05/10 08:40:59;;;;;;;2.50;2.30;;;;;;;;;;5113979;28;20101;-88
2023/05/10 08:43:28;;;;;;;4.25;3.85;;;;;;;;;;5114144;28;20075;-87
2023/05/10 08:46:00;;;;;;;4.22;3.95;;;;;;;;;;5096660;28;20040;-88
2023/05/10 08:48:29;;;;;;;4.82;4.03;;;;;;;;;;5096784;28;20140;-88
2023/05/10 08:50:57;;;;;;;4.50;4.10;;;;;;;;;;5096585;28;20047;-87
2023/05/10 08:53:26;;;;;;;3.67;3.38;;;;;;;;;;5096341;28;20052;-87
2023/05/10 08:55:52;;;;;;;3.08;2.72;;;;;;;;;;5096243;28;20047;-87
2023/05/10 08:58:21;;;;;;;2.30;2.10;;;;;;;;;;5113299;28;20043;-88
2023/05/10 09:00:50;;;;;;;1.95;1.85;;;;;;;;;;5095812;28;20122;-88
2023/05/10 09:03:17;;;;;;;1.02;0.93;;;;;;;;;;5095698;28;20439;-87
2023/05/10 09:05:44;;;;;;;1.77;1.35;;;;;;;;;;5113313;28;20139;-88
2023/05/10 09:08:11;;;;;;;1.45;1.35;;;;;;;;;;5096383;28;20051;-88
2023/05/10 09:10:41;;;;;;;1.70;1.60;;;;;;;;;;5095959;28;20491;-88
2023/05/10 09:13:10;;;;;;;1.50;1.00;;;;;;;;;;5114827;28;20052;-88
2023/05/10 09:15:36;;;;;;;1.60;0.65;;;;;;;;;;5096341;28;20506;-89
2023/05/10 09:18:05;;;;;;;0.70;0.50;;;;;;;;;;5112939;28;20523;-90
2023/05/10 09:20:33;;;;;;;2.72;0.93;;;;;;;;;;5095917;28;20079;-87
2023/05/10 09:22:59;;;;;;;1.45;1.08;;;;;;;;;;5096207;28;20219;-87
2023/05/10 09:25:25;;;;;;;1.45;0.77;;;;;;;;;;5096234;28;20065;-87
2023/05/10 09:27:53;;;;;;;0.80;0.70;;;;;;;;;;5112978;28;20047;-87
2023/05/10 09:30:25;;;;;;;1.48;1.08;;;;;;;;;;5112816;28;20135;-87
2023/05/10 09:32:51;;;;;;;1.10;1.00;;;;;;;;;;5112525;28;20048;-91
2023/05/10 09:35:19;;;;;;;1.80;0.60;;;;;;;;;;5112907;28;20039;-87
2023/05/10 09:37:47;;;;;;;1.13;1.02;;;;;;;;;;5095876;28;20479;-87
2023/05/10 09:40:15;;;;;;;0.95;0.80;;;;;;;;;;5095437;28;20498;-85
2023/05/10 09:42:42;;;;;;;1.10;0.70;;;;;;;;;;5096153;28;20044;-91
2023/05/10 09:45:11;;;;;;;1.35;0.80;;;;;;;;;;5098321;28;20048;-87
2023/05/10 09:47:40;;;;;;;1.80;0.70;;;;;;;;;;5116708;28;20043;-86
2023/05/10 09:50:06;;;;;;;1.52;1.10;;;;;;;;;;5116875;28;20054;-88
2023/05/10 09:52:48;;;;;;;1.48;0.90;;;;;;;;;;5117336;28;20051;-90
2023/05/10 09:55:14;;;;;;;1.00;0.90;;;;;;;;;;5099529;28;20040;-89
2023/05/10 09:57:40;;;;;;;2.40;0.73;;;;;;;;;;5116533;28;20040;-88
2023/05/10 10:00:07;;;;;;;1.63;1.30;;;;;;;;;;5099373;28;20146;-86
2023/05/10 10:02:36;;;;;;;1.33;1.15;;;;;;;;;;5099585;28;20069;-87
2023/05/10 10:05:05;;;;;;;1.80;1.65;;;;;;;;;;5116609;28;20414;-86
2023/05/10 10:07:32;;;;;;;1.92;1.83;;;;;;;;;;5116193;28;20046;-87
2023/05/10 10:09:59;;;;;;;2.70;1.85;;;;;;;;;;5100079;28;20043;-86
2023/05/10 10:12:26;;;;;;;2.35;2.15;;;;;;;;;;5117077;28;20134;-88
2023/05/10 10:14:53;;;;;;;2.38;2.20;;;;;;;;;;5116849;28;20146;-86
2023/05/10 10:17:20;;;;;;;2.03;1.80;;;;;;;;;;5099166;28;20138;-86
2023/05/10 10:19:46;;;;;;;2.25;2.08;;;;;;;;;;5100105;28;20368;-88
2023/05/10 10:22:12;;;;;;;2.17;2.08;;;;;;;;;;5099765;28;20043;-87
2023/05/10 10:24:41;;;;;;;3.88;2.25;;;;;;;;;;5099732;28;20052;-87
2023/05/10 10:27:20;;;;;;;2.38;2.10;;;;;;;;;;5099147;28;20054;-87
2023/05/10 10:30:02;;;;;;;2.22;2.08;;;;;;;;;;5099630;28;20046;-86
2023/05/10 10:32:45;;;;;;;3.55;2.88;;;;;;;;;;5098955;28;20047;-88
2023/05/10 10:35:34;;;;;;;2.60;2.40;;;;;;;;;;5099147;28;20054;-87
2023/05/10 10:38:02;;;;;;;2.83;2.63;;;;;;;;;;5100734;28;20049;-86
2023/05/10 10:40:30;;;;;;;3.72;3.42;;;;;;;;;;5098913;28;20059;-87
2023/05/10 10:42:57;;;;;;;3.00;2.70;;;;;;;;;;5115767;28;20047;-88
2023/05/10 10:45:24;;;;;;;4.10;3.80;;;;;;;;;;5099642;28;20100;-88
2023/05/10 10:48:10;;;;;;;3.85;3.65;;;;;;;;;;5116576;28;20130;-88
2023/05/10 10:50:44;;;;;;;3.30;3.08;;;;;;;;;;5116448;28;20046;-88
2023/05/10 10:53:11;;;;;;;3.78;3.58;;;;;;;;;;5116028;28;20383;-87
2023/05/10 10:55:45;;;;;;;3.85;3.65;;;;;;;;;;5115669;28;20126;-87
2023/05/10 10:58:11;;;;;;;3.67;3.38;;;;;;;;;;5098586;28;20039;-87
2023/05/10 11:00:39;;;;;;;4.60;4.25;;;;;;;;;;5115553;28;20079;-87
2023/05/10 11:03:07;;;;;;;4.22;3.90;;;;;;;;;;5097984;28;20055;-88
2023/05/10 11:05:42;;;;;;;4.65;4.13;;;;;;;;;;5115322;28;20052;-87
2023/05/10 11:08:13;;;;;;;4.65;4.35;;;;;;;;;;5098495;28;20091;-87
2023/05/10 11:10:39;;;;;;;4.60;4.20;;;;;;;;;;5115007;28;20044;-87
2023/05/10 11:13:09;;;;;;;5.30;4.90;;;;;;;;;;5098163;28;20391;-88
2023/05/10 11:15:36;;;;;;;5.72;5.32;;;;;;;;;;5114645;28;20086;-87
2023/05/10 11:18:18;;;;;;;5.63;5.13;;;;;;;;;;5098292;28;20043;-87
2023/05/10 11:20:46;;;;;;;5.75;5.40;;;;;;;;;;5114706;28;20096;-85
2023/05/10 11:23:15;;;;;;;7.28;6.68;;;;;;;;;;5114941;28;20047;-85
2023/05/10 11:25:47;;;;;;;6.70;6.18;;;;;;;;;;5114871;28;20052;-82
2023/05/10 11:28:14;;;;;;;7.22;6.72;;;;;;;;;;5114174;28;20092;-87
2023/05/10 11:30:40;;;;;;;7.68;7.00;;;;;;;;;;5114661;28;20044;-88
2023/05/10 11:33:07;;;;;;;7.63;6.97;;;;;;;;;;5115207;28;20040;-86
2023/05/10 11:35:40;;;;;;;7.68;7.18;;;;;;;;;;5113987;28;20509;-86
2023/05/10 11:38:07;;;;;;;7.07;6.57;;;;;;;;;;5114354;28;20109;-86
2023/05/10 11:40:33;;;;;;;6.78;6.22;;;;;;;;;;5114630;28;20086;-86
2023/05/10 11:42:59;;;;;;;6.93;6.43;;;;;;;;;;5115498;28;20110;-88
2023/05/10 11:45:25;;;;;;;6.93;6.43;;;;;;;;;;5115228;28;20075;-88
2023/05/10 11:47:52;;;;;;;6.82;6.22;;;;;;;;;;5114294;28;20054;-88
2023/05/10 11:50:18;;;;;;;7.82;7.13;;;;;;;;;;5097652;28;20066;-86
2023/05/10 11:52:44;;;;;;;6.63;6.13;;;;;;;;;;5097694;28;20043;-85
2023/05/10 11:55:10;;;;;;;6.20;5.70;;;;;;;;;;5096631;28;20039;-87
2023/05/10 11:57:39;;;;;;;6.50;6.00;;;;;;;;;;5097141;28;20477;-86
2023/05/10 12:00:05;;;;;;;6.80;6.28;;;;;;;;;;5114295;28;20368;-87
2023/05/10 12:02:31;;;;;;;6.68;6.25;;;;;;;;;;5097618;28;20051;-87
2023/05/10 12:04:58;;;;;;;7.10;6.60;;;;;;;;;;5114814;28;20043;-87
2023/05/10 12:07:32;;;;;;;7.68;7.07;;;;;;;;;;5097418;28;20047;-87
2023/05/10 12:10:08;;;;;;;7.18;6.68;;;;;;;;;;5114880;28;20043;-87
2023/05/10 12:12:43;;;;;;;6.88;6.35;;;;;;;;;;5113765;28;20048;-88
2023/05/10 12:15:18;;;;;;;7.43;6.70;;;;;;;;;;5097642;28;20035;-89
2023/05/10 12:17:44;;;;;;;7.57;6.85;;;;;;;;;;5097628;28;20052;-88
2023/05/10 12:20:15;;;;;;;7.25;6.75;;;;;;;;;;5096845;28;20048;-87
2023/05/10 12:22:46;;;;;;;8.38;7.70;;;;;;;;;;5097213;28;20066;-88
2023/05/10 12:25:12;;;;;;;7.38;6.80;;;;;;;;;;5097269;28;20050;-88
2023/05/10 12:27:38;;;;;;;7.30;6.72;;;;;;;;;;5113728;28;20096;-88
2023/05/10 12:30:05;;;;;;;7.22;6.63;;;;;;;;;;5114607;28;20112;-88
2023/05/10 12:32:38;;;;;;;7.28;6.68;;;;;;;;;;5096649;28;20043;-88
2023/05/10 12:35:05;;;;;;;7.60;7.10;;;;;;;;;;5114661;28;20353;-88
2023/05/10 12:37:35;;;;;;;7.43;6.82;;;;;;;;;;5096451;28;20051;-83
2023/05/10 12:40:02;;;;;;;8.65;7.63;;;;;;;;;;5096028;28;20087;-85
2023/05/10 12:42:29;;;;;;;6.95;6.32;;;;;;;;;;5114371;28;20082;-84
2023/05/10 12:44:56;;;;;;;6.10;5.70;;;;;;;;;;5096626;28;20047;-85
2023/05/10 12:47:22;;;;;;;6.57;6.10;;;;;;;;;;5114461;28;20047;-85
2023/05/10 12:49:48;;;;;;;6.72;6.20;;;;;;;;;;5113771;28;20047;-85
2023/05/10 12:52:15;;;;;;;6.78;6.28;;;;;;;;;;5081266;28;20048;-84
2023/05/10 12:54:41;;;;;;;7.75;7.15;;;;;;;;;;5113661;28;20388;-86
2023/05/10 12:57:07;;;;;;;7.20;6.68;;;;;;;;;;5079943;28;20142;-86
2023/05/10 12:59:33;;;;;;;7.43;6.82;;;;;;;;;;5097253;28;20048;-86
2023/05/10 13:01:59;;;;;;;8.70;7.95;;;;;;;;;;5113333;28;20132;-85
2023/05/10 13:04:25;;;;;;;8.15;7.45;;;;;;;;;;5096340;28;20044;-86
2023/05/10 13:06:51;;;;;;;7.68;7.15;;;;;;;;;;5112477;28;20512;-86
2023/05/10 13:09:17;;;;;;;7.28;6.65;;;;;;;;;;5095724;28;20096;-85
2023/05/10 13:11:43;;;;;;;7.43;6.82;;;;;;;;;;5096772;28;20093;-85
2023/05/10 13:14:10;;;;;;;7.22;6.80;;;;;;;;;;5113168;28;20164;-86
2023/05/10 13:16:36;;;;;;;6.75;6.25;;;;;;;;;;5112583;28;20039;-85
2023/05/10 13:19:02;;;;;;;4.88;4.57;;;;;;;;;;5114337;28;20188;-85
2023/05/10 13:21:28;;;;;;;3.45;3.15;;;;;;;;;;5100424;28;20484;-85
2023/05/10 13:23:55;;;;;;;2.63;1.92;;;;;;;;;;5100195;28;20528;-85
2023/05/10 13:26:21;;;;;;;2.95;2.00;;;;;;;;;;5100441;28;20494;-86
2023/05/10 13:28:55;;;;;;;2.10;1.92;;;;;;;;;;5117043;28;20053;-87
2023/05/10 13:31:21;;;;;;;2.23;2.13;;;;;;;;;;5117325;28;20384;-86
2023/05/10 13:33:50;;;;;;;3.95;1.80;;;;;;;;;;5100187;28;20050;-86
2023/05/10 13:36:16;;;;;;;2.92;2.50;;;;;;;;;;5082571;28;20039;-89
2023/05/10 13:38:42;;;;;;;3.90;2.45;;;;;;;;;;5099854;28;20095;-86
2023/05/10 13:41:11;;;;;;;2.97;2.60;;;;;;;;;;5117252;28;20127;-86
2023/05/10 13:43:37;;;;;;;2.92;1.98;;;;;;;;;;5100363;28;20040;-86
2023/05/10 13:46:03;;;;;;;3.55;1.60;;;;;;;;;;5099142;28;20085;-86
2023/05/10 13:48:29;;;;;;;2.50;1.63;;;;;;;;;;5116490;28;20043;-86
2023/05/10 13:50:55;;;;;;;2.40;2.20;;;;;;;;;;5116419;28;20372;-87
2023/05/10 13:53:22;;;;;;;3.17;2.97;;;;;;;;;;5116767;28;20373;-86
2023/05/10 13:55:52;;;;;;;4.15;3.85;;;;;;;;;;5099496;28;20043;-86
2023/05/10 13:58:19;;;;;;;3.97;3.70;;;;;;;;;;5116525;28;20059;-87
2023/05/10 14:00:45;;;;;;;5.70;5.20;;;;;;;;;;5116433;28;20047;-87
2023/05/10 14:03:11;;;;;;;7.57;5.70;;;;;;;;;;5117261;28;20047;-87
2023/05/10 14:05:37;;;;;;;6.47;6.03;;;;;;;;;;5099719;28;20044;-87
2023/05/10 14:08:03;;;;;;;6.88;6.47;;;;;;;;;;5100589;28;20048;-87
2023/05/10 14:10:30;;;;;;;7.10;6.60;;;;;;;;;;5099376;28;20101;-86
2023/05/10 14:12:56;;;;;;;8.20;7.50;;;;;;;;;;5116010;28;20135;-87
2023/05/10 14:15:22;;;;;;;7.93;7.28;;;;;;;;;;5117066;28;20127;-87
2023/05/10 14:18:01;;;;;;;7.78;7.07;;;;;;;;;;5100091;28;20083;-87
2023/05/10 14:20:29;;;;;;;7.03;6.43;;;;;;;;;;5116199;28;20036;-88
2023/05/10 14:22:58;;;;;;;9.55;8.57;;;;;;;;;;5117018;28;20047;-89
2023/05/10 14:25:24;;;;;;;9.20;8.25;;;;;;;;;;5099302;28;20040;-89
2023/05/10 14:27:54;;;;;;;9.52;8.73;;;;;;;;;;5099422;28;20098;-88
2023/05/10 14:30:25;;;;;;;10.18;9.18;;;;;;;;;;5115786;28;20092;-89
2023/05/10 14:32:53;;;;;;;9.20;8.40;;;;;;;;;;5098702;28;20435;-89
2023/05/10 14:35:20;;;;;;;9.45;8.68;;;;;;;;;;5098732;28;20079;-88
2023/05/10 14:37:46;;;;;;;10.18;9.27;;;;;;;;;;5098974;28;20070;-88
2023/05/10 14:40:16;;;;;;;9.98;8.93;;;;;;;;;;5098516;28;20063;-88
2023/05/10 14:42:45;;;;;;;9.43;8.63;;;;;;;;;;5115981;28;20040;-88