Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:06;;;;;;;5.07;2.23;;;;;;;23.85;47.39;99745.09;5071958;28;20021;-86
2023/09/11 00:04:32;;;;;;;6.70;2.50;;;;;;;23.80;47.85;99741.84;5071983;28;20032;-86
2023/09/11 00:06:57;;;;;;;5.80;2.60;;;;;;;23.60;48.97;99735.16;5071955;28;20060;-86
2023/09/11 00:09:22;;;;;;;4.83;2.53;;;;;;;23.61;48.86;99731.50;5072176;28;20024;-86
2023/09/11 00:11:48;;;;;;;6.07;2.70;;;;;;;23.55;49.26;99737.28;5072563;28;20078;-86
2023/09/11 00:14:13;;;;;;;6.03;2.60;;;;;;;23.54;49.51;99740.94;5071856;28;20267;-86
2023/09/11 00:16:39;;;;;;;6.07;3.10;;;;;;;23.49;50.01;99738.56;5071558;28;20460;-85
2023/09/11 00:19:04;;;;;;;6.60;3.20;;;;;;;23.48;49.86;99726.94;5081296;28;20028;-86
2023/09/11 00:21:29;;;;;;;5.70;2.63;;;;;;;23.45;49.97;99716.38;5091583;28;20024;-87
2023/09/11 00:23:55;;;;;;;5.28;2.70;;;;;;;23.44;50.04;99724.56;5091719;28;20020;-86
2023/09/11 00:26:20;;;;;;;5.60;2.70;;;;;;;23.46;50.02;99725.31;5081701;28;20044;-86
2023/09/11 00:28:46;;;;;;;4.93;2.67;;;;;;;23.40;50.14;99731.97;5071363;28;20527;-85
2023/09/11 00:31:11;;;;;;;5.37;2.80;;;;;;;23.41;50.49;99751.66;5063133;28;20127;-85
2023/09/11 00:33:37;;;;;;;6.20;3.00;;;;;;;23.33;51.07;99765.59;5071091;28;20024;-86
2023/09/11 00:36:02;;;;;;;5.23;2.70;;;;;;;23.33;50.90;99774.47;5071131;28;20494;-85
2023/09/11 00:38:27;;;;;;;5.17;2.60;;;;;;;23.33;51.15;99777.16;5073614;28;20025;-85
2023/09/11 00:40:53;;;;;;;5.90;2.60;;;;;;;23.34;51.02;99765.47;5071293;28;20028;-85
2023/09/11 00:43:18;;;;;;;6.63;2.90;;;;;;;23.36;51.03;99776.13;5071017;28;20442;-85
2023/09/11 00:45:44;;;;;;;6.90;2.97;;;;;;;23.31;51.30;99784.47;5071078;28;20384;-85
2023/09/11 00:48:12;;;;;;;5.80;2.57;;;;;;;23.25;51.69;99786.66;5070987;28;20419;-85
2023/09/11 00:50:38;;;;;;;5.18;2.95;;;;;;;23.19;52.20;99801.38;5051348;28;20428;-85
2023/09/11 00:53:06;;;;;;;5.83;3.07;;;;;;;23.13;52.33;99821.41;5051228;28;20036;-86
2023/09/11 00:55:32;;;;;;;6.65;2.78;;;;;;;23.13;51.91;99842.91;5053773;28;20736;-86
2023/09/11 00:57:57;;;;;;;6.53;2.60;;;;;;;23.16;51.98;99856.13;5070698;28;20159;-86
2023/09/11 01:00:23;;;;;;;5.72;2.45;;;;;;;23.20;51.77;99889.91;5071439;28;20179;-85
2023/09/11 01:02:48;;;;;;;4.90;2.70;;;;;;;23.22;51.77;99909.47;5070446;28;20455;-86
2023/09/11 01:05:14;;;;;;;6.13;2.80;;;;;;;23.20;51.81;99905.16;5070956;28;20040;-86
2023/09/11 01:07:39;;;;;;;6.37;2.57;;;;;;;23.19;52.05;99882.78;5044187;28;20072;-85
2023/09/11 01:10:06;;;;;;;4.90;2.60;;;;;;;23.11;52.11;99909.28;5032965;28;20024;-85
2023/09/11 01:12:36;;;;;;;5.07;2.38;;;;;;;23.10;52.83;99945.16;5051272;28;20025;-85
2023/09/11 01:15:04;;;;;;;5.47;2.70;;;;;;;23.08;52.51;99904.09;5057914;28;20070;-86
2023/09/11 01:17:46;;;;;;;7.00;3.00;;;;;;;23.01;53.55;99898.25;5070068;28;20519;-86
2023/09/11 01:20:33;;;;;;;5.18;2.55;;;;;;;22.99;53.15;99916.28;5070390;28;20036;-85
2023/09/11 01:23:13;;;;;;;7.00;2.97;;;;;;;22.96;54.48;99881.56;5070483;28;20130;-85
2023/09/11 01:26:03;;;;;;;5.90;3.00;;;;;;;22.96;54.36;99880.69;5066394;28;20430;-85
2023/09/11 01:28:37;;;;;;;6.80;2.80;;;;;;;23.00;54.15;99874.16;5050480;28;20033;-85
2023/09/11 01:31:03;;;;;;;5.97;2.70;;;;;;;23.04;53.76;99873.03;5052871;28;20044;-86
2023/09/11 01:33:28;;;;;;;5.60;3.28;;;;;;;23.12;53.78;99865.34;5070098;28;20020;-86
2023/09/11 01:35:53;;;;;;;6.00;3.20;;;;;;;23.07;54.87;99878.22;5051991;28;20111;-85
2023/09/11 01:38:19;;;;;;;6.50;3.10;;;;;;;23.06;54.80;99877.34;5069861;28;20353;-85
2023/09/11 01:40:49;;;;;;;5.75;3.33;;;;;;;23.06;55.17;99860.38;5070332;28;20091;-85
2023/09/11 01:43:17;;;;;;;8.50;2.97;;;;;;;23.08;55.33;99856.63;5070105;28;20055;-86
2023/09/11 01:45:42;;;;;;;7.03;3.30;;;;;;;23.16;55.10;99853.44;5070004;28;20118;-85
2023/09/11 01:48:09;;;;;;;5.97;3.13;;;;;;;23.22;54.78;99849.53;5069722;28;20462;-85
2023/09/11 01:50:36;;;;;;;6.05;3.00;;;;;;;23.24;55.11;99834.16;5049967;28;20029;-86
2023/09/11 01:53:04;;;;;;;6.80;2.93;;;;;;;23.26;54.68;99844.81;5050065;28;20404;-86
2023/09/11 01:55:32;;;;;;;7.13;3.10;;;;;;;23.29;55.07;99852.72;5049697;28;20028;-84
2023/09/11 01:57:57;;;;;;;6.30;2.90;;;;;;;23.34;54.79;99838.00;5031748;28;20047;-85
2023/09/11 02:00:23;;;;;;;7.37;2.93;;;;;;;23.36;54.96;99829.84;5050131;28;20025;-85
2023/09/11 02:02:51;;;;;;;6.43;3.20;;;;;;;23.39;54.76;99813.53;5050060;28;20558;-86
2023/09/11 02:05:17;;;;;;;8.45;3.30;;;;;;;23.43;54.81;99808.84;5051563;28;20025;-85
2023/09/11 02:07:43;;;;;;;7.00;3.13;;;;;;;23.44;55.10;99811.41;5050250;28;20032;-85
2023/09/11 02:10:09;;;;;;;6.70;3.10;;;;;;;23.45;55.26;99794.31;5049848;28;20017;-85
2023/09/11 02:12:34;;;;;;;5.78;3.13;;;;;;;23.46;55.34;99787.97;5067824;28;20036;-85
2023/09/11 02:15:00;;;;;;;7.30;3.40;;;;;;;23.40;55.35;99777.63;5051357;28;20050;-85
2023/09/11 02:17:25;;;;;;;5.37;3.10;;;;;;;23.34;55.69;99783.44;5069272;28;20241;-84
2023/09/11 02:19:50;;;;;;;9.23;3.67;;;;;;;23.30;56.09;99795.34;5069395;28;20267;-84
2023/09/11 02:22:16;;;;;;;6.87;3.50;;;;;;;23.18;57.04;99813.91;5069418;28;20476;-84
2023/09/11 02:24:41;;;;;;;6.90;3.70;;;;;;;23.11;57.41;99827.84;5069618;28;20031;-84
2023/09/11 02:27:07;;;;;;;8.23;4.53;;;;;;;22.97;59.28;99820.66;5053316;28;20097;-86
2023/09/11 02:29:32;;;;;;;7.47;4.07;;;;;;;22.89;59.10;99803.22;5049535;28;20196;-85
2023/09/11 02:31:57;;;;;;;7.13;4.07;;;;;;;22.90;58.67;99785.28;5059183;28;20075;-85
2023/09/11 02:34:23;;;;;;;9.73;4.17;;;;;;;22.87;59.41;99786.34;5051487;28;20036;-84
2023/09/11 02:36:48;;;;;;;6.53;3.80;;;;;;;22.85;59.30;99788.28;5069079;28;20028;-86
2023/09/11 02:39:14;;;;;;;8.77;3.95;;;;;;;22.81;59.54;99789.44;5069301;28;20628;-85
2023/09/11 02:41:39;;;;;;;6.80;3.83;;;;;;;22.77;60.06;99795.94;5069386;28;20028;-85
2023/09/11 02:44:05;;;;;;;8.40;4.37;;;;;;;22.70;61.22;99805.31;5069905;28;20028;-85
2023/09/11 02:46:30;;;;;;;8.93;4.47;;;;;;;22.62;61.34;99811.16;5069306;28;20028;-85
2023/09/11 02:48:56;;;;;;;7.67;4.53;;;;;;;22.56;61.87;99799.00;5062684;28;20064;-85
2023/09/11 02:51:21;;;;;;;9.20;5.03;;;;;;;22.51;63.06;99787.69;5049346;28;20029;-84
2023/09/11 02:53:46;;;;;;;8.07;4.60;;;;;;;22.47;63.09;99772.72;5048988;28;20018;-86
2023/09/11 02:56:15;;;;;;;8.80;5.27;;;;;;;22.39;63.65;99765.13;5048977;28;20033;-86
2023/09/11 02:58:40;;;;;;;8.57;4.97;;;;;;;22.37;64.21;99767.03;5049804;28;20268;-85
2023/09/11 03:01:06;;;;;;;8.77;5.70;;;;;;;22.28;65.31;99752.38;5053845;28;20029;-84
2023/09/11 03:03:31;;;;;;;10.20;5.10;;;;;;;22.29;64.56;99755.94;5052962;28;20298;-84
2023/09/11 03:05:58;;;;;;;8.20;4.77;;;;;;;22.28;64.66;99752.38;5053487;28;20087;-85
2023/09/11 03:08:24;;;;;;;11.63;4.80;;;;;;;22.32;64.84;99755.72;5067803;28;20274;-86
2023/09/11 03:10:50;;;;;;;9.38;5.32;;;;;;;22.29;64.57;99750.56;5073007;28;20024;-86
2023/09/11 03:13:15;;;;;;;8.13;4.77;;;;;;;22.31;64.59;99744.16;5072806;28;20028;-85
2023/09/11 03:15:42;;;;;;;8.63;5.20;;;;;;;22.31;64.49;99729.88;5072688;28;20042;-85
2023/09/11 03:18:08;;;;;;;10.20;5.03;;;;;;;22.31;64.81;99720.03;5072357;28;20036;-86
2023/09/11 03:20:33;;;;;;;10.07;5.35;;;;;;;22.28;65.33;99724.69;5073021;28;20028;-86
2023/09/11 03:22:59;;;;;;;9.47;4.97;;;;;;;22.23;65.46;99725.84;5072773;28;20523;-85
2023/09/11 03:25:26;;;;;;;9.20;4.90;;;;;;;22.20;65.55;99727.84;5070539;28;20025;-85
2023/09/11 03:27:52;;;;;;;7.60;5.40;;;;;;;22.08;66.92;99716.94;5052898;28;20079;-86
2023/09/11 03:30:17;;;;;;;9.35;4.97;;;;;;;22.16;65.80;99726.31;5052730;28;20053;-84
2023/09/11 03:32:42;;;;;;;8.00;5.57;;;;;;;22.17;66.07;99731.56;5050625;28;20450;-84
2023/09/11 03:35:08;;;;;;;10.93;5.53;;;;;;;22.21;66.04;99734.94;5077649;28;20086;-85
2023/09/11 03:37:33;;;;;;;11.52;5.80;;;;;;;22.13;67.24;99719.31;5055860;28;20034;-85
2023/09/11 03:39:59;;;;;;;7.90;5.10;;;;;;;22.22;66.21;99721.44;5072358;28;20079;-85
2023/09/11 03:42:25;;;;;;;9.40;4.70;;;;;;;22.26;65.78;99722.09;5072512;28;20020;-85
2023/09/11 03:44:50;;;;;;;7.55;5.40;;;;;;;22.28;66.67;99724.69;5072608;28;20202;-85
2023/09/11 03:47:15;;;;;;;10.20;6.00;;;;;;;22.22;66.60;99723.25;5072254;28;20044;-86
2023/09/11 03:49:41;;;;;;;10.83;5.83;;;;;;;22.22;66.34;99729.50;5059679;28;20017;-85
2023/09/11 03:52:06;;;;;;;8.97;5.87;;;;;;;22.16;67.43;99727.16;5052191;28;20036;-86
2023/09/11 03:54:31;;;;;;;8.97;5.70;;;;;;;22.18;67.46;99724.41;5052397;28;20025;-86
2023/09/11 03:56:57;;;;;;;8.27;5.22;;;;;;;22.18;67.06;99713.69;5053029;28;20068;-86
2023/09/11 03:59:22;;;;;;;10.50;5.50;;;;;;;22.12;67.38;99724.78;5051950;28;20119;-86
2023/09/11 04:01:47;;;;;;;10.43;5.93;;;;;;;22.12;67.85;99725.63;5052575;28;20037;-86
2023/09/11 04:04:13;;;;;;;9.10;5.50;;;;;;;22.07;67.61;99720.56;5063204;28;20059;-85
2023/09/11 04:06:38;;;;;;;9.90;5.50;;;;;;;22.08;67.47;99714.25;5072156;28;20388;-85
2023/09/11 04:09:05;;;;;;;8.87;5.93;;;;;;;22.04;68.42;99711.84;5072292;28;20032;-85
2023/09/11 04:11:31;;;;;;;10.23;5.78;;;;;;;21.99;68.51;99704.06;5071354;28;20070;-86
2023/09/11 04:13:56;;;;;;;11.50;6.07;;;;;;;21.99;68.61;99703.22;5071871;28;20590;-85
2023/09/11 04:16:22;;;;;;;11.03;5.27;;;;;;;22.01;68.23;99709.34;5072007;28;20314;-84
2023/09/11 04:18:47;;;;;;;8.80;5.50;;;;;;;22.01;68.13;99718.25;5071469;28;20032;-84
2023/09/11 04:21:13;;;;;;;10.37;6.50;;;;;;;21.96;68.81;99719.50;5071705;28;20263;-85
2023/09/11 04:23:38;;;;;;;10.67;6.00;;;;;;;21.93;68.83;99716.00;5071824;28;20025;-84
2023/09/11 04:26:03;;;;;;;8.70;5.43;;;;;;;21.92;68.45;99702.72;5064364;28;20060;-85
2023/09/11 04:28:29;;;;;;;9.50;5.70;;;;;;;21.95;68.30;99697.19;5033985;28;20240;-84
2023/09/11 04:30:54;;;;;;;8.70;5.88;;;;;;;21.98;68.10;99696.97;5053253;28;20427;-84
2023/09/11 04:33:20;;;;;;;10.57;5.60;;;;;;;22.00;68.04;99692.38;5071315;28;20032;-84
2023/09/11 04:35:45;;;;;;;8.80;5.70;;;;;;;22.00;68.40;99688.84;5071485;28;20365;-86
2023/09/11 04:38:11;;;;;;;10.60;5.63;;;;;;;22.01;68.05;99691.44;5073138;28;20035;-86
2023/09/11 04:40:37;;;;;;;10.90;6.17;;;;;;;22.00;68.06;99689.72;5071767;28;20240;-86
2023/09/11 04:43:02;;;;;;;9.98;6.10;;;;;;;22.00;68.32;99692.38;5071604;28;20561;-86
2023/09/11 04:45:27;;;;;;;9.43;5.60;;;;;;;22.00;68.33;99699.59;5071302;28;20115;-86
2023/09/11 04:47:53;;;;;;;7.73;5.53;;;;;;;22.05;67.94;99703.69;5071333;28;20028;-84
2023/09/11 04:50:18;;;;;;;7.80;5.67;;;;;;;22.10;67.91;99716.81;5053633;28;20025;-85
2023/09/11 04:52:44;;;;;;;7.47;5.27;;;;;;;22.14;67.28;99717.50;5052039;28;20783;-86
2023/09/11 04:55:09;;;;;;;9.57;5.47;;;;;;;22.20;66.99;99719.81;5051559;28;20028;-86
2023/09/11 04:57:36;;;;;;;8.60;5.47;;;;;;;22.28;67.07;99719.34;5070641;28;20025;-84
2023/09/11 05:00:09;;;;;;;8.18;5.30;;;;;;;22.30;66.71;99723.63;5071311;28;20020;-84
2023/09/11 05:02:34;;;;;;;10.48;5.40;;;;;;;22.32;66.71;99713.69;5071209;28;20125;-86
2023/09/11 05:05:00;;;;;;;8.73;5.40;;;;;;;22.35;66.47;99704.56;5071662;28;20048;-86
2023/09/11 05:07:25;;;;;;;9.97;5.33;;;;;;;22.37;66.42;99722.31;5071119;28;20051;-86
2023/09/11 05:09:50;;;;;;;11.53;5.63;;;;;;;22.37;66.34;99730.34;5071047;28;20035;-86
2023/09/11 05:12:16;;;;;;;10.43;6.00;;;;;;;22.32;67.00;99728.91;5071372;28;20031;-85
2023/09/11 05:14:41;;;;;;;8.87;5.57;;;;;;;22.31;66.56;99720.03;5070832;28;20825;-86
2023/09/11 05:17:07;;;;;;;11.00;5.57;;;;;;;22.30;66.49;99717.41;5071277;28;20031;-85
2023/09/11 05:19:32;;;;;;;9.50;5.47;;;;;;;22.29;66.59;99716.53;5070606;28;20047;-84
2023/09/11 05:21:58;;;;;;;8.47;5.67;;;;;;;22.30;66.66;99712.91;5070417;28;20396;-84
2023/09/11 05:24:23;;;;;;;11.20;5.43;;;;;;;22.29;66.52;99711.19;5070525;28;20317;-86
2023/09/11 05:26:49;;;;;;;9.47;5.77;;;;;;;22.32;66.67;99711.00;5057075;28;20028;-84
2023/09/11 05:29:14;;;;;;;11.80;5.80;;;;;;;22.34;66.47;99719.81;5050705;28;20271;-84
2023/09/11 05:31:39;;;;;;;8.70;5.33;;;;;;;22.33;66.19;99736.88;5057948;28;20479;-86
2023/09/11 05:34:05;;;;;;;10.67;5.67;;;;;;;22.34;66.79;99743.09;5070285;28;20032;-84
2023/09/11 05:36:30;;;;;;;10.40;5.70;;;;;;;22.35;66.55;99743.00;5070562;28;20036;-85
2023/09/11 05:38:56;;;;;;;11.00;5.67;;;;;;;22.37;66.14;99746.44;5070320;28;20112;-87
2023/09/11 05:41:25;;;;;;;10.43;6.13;;;;;;;22.39;66.79;99742.81;5070618;28;20468;-86
2023/09/11 05:43:51;;;;;;;9.05;5.55;;;;;;;22.42;66.55;99721.16;5073358;28;20038;-84
2023/09/11 05:46:17;;;;;;;9.93;5.80;;;;;;;22.47;66.33;99719.94;5055642;28;20043;-85
2023/09/11 05:48:42;;;;;;;11.45;5.80;;;;;;;22.49;66.32;99717.16;5055208;28;20521;-85
2023/09/11 05:51:07;;;;;;;9.93;5.80;;;;;;;22.49;66.38;99717.16;5070132;28;20028;-85
2023/09/11 05:53:33;;;;;;;9.67;5.57;;;;;;;22.53;66.34;99729.41;5052154;28;20112;-86
2023/09/11 05:55:58;;;;;;;11.60;6.47;;;;;;;22.53;66.89;99766.13;5064253;28;20086;-88
2023/09/11 05:58:24;;;;;;;10.27;6.15;;;;;;;22.47;67.52;99791.50;5071012;28;20024;-86
2023/09/11 06:00:51;;;;;;;9.57;6.67;;;;;;;22.40;68.02;99769.53;5066884;28;20033;-87
2023/09/11 06:03:16;;;;;;;10.63;6.28;;;;;;;22.45;67.18;99753.16;5070683;28;20044;-85
2023/09/11 06:05:43;;;;;;;9.43;5.83;;;;;;;22.49;67.58;99755.59;5076366;28;20036;-87
2023/09/11 06:08:08;;;;;;;11.90;6.15;;;;;;;22.53;67.86;99755.41;5064034;28;20029;-88
2023/09/11 06:10:34;;;;;;;9.80;5.80;;;;;;;22.59;67.17;99734.41;5054822;28;20087;-84
2023/09/11 06:12:59;;;;;;;9.40;5.68;;;;;;;22.68;66.60;99705.25;5049925;28;20088;-85
2023/09/11 06:15:25;;;;;;;10.17;6.00;;;;;;;22.76;66.63;99702.94;5049921;28;20029;-87
2023/09/11 06:17:50;;;;;;;10.27;6.00;;;;;;;22.83;66.39;99692.69;5052592;28;20622;-83
2023/09/11 06:20:18;;;;;;;9.13;5.73;;;;;;;23.04;65.81;99685.91;5052892;28;20057;-89
2023/09/11 06:22:44;;;;;;;9.02;5.72;;;;;;;23.34;64.98;99698.28;5057652;28;20039;-89
2023/09/11 06:25:09;;;;;;;9.53;5.70;;;;;;;23.63;64.50;99694.63;5061034;28;20028;-89
2023/09/11 06:27:35;;;;;;;8.80;5.30;;;;;;;23.67;64.16;99671.09;5068251;28;20040;-89
2023/09/11 06:30:01;;;;;;;12.60;6.25;;;;;;;23.68;64.22;99654.84;5055197;28;20029;-84
2023/09/11 06:32:26;;;;;;;10.93;6.40;;;;;;;23.64;64.12;99656.03;5063744;28;20024;-87
2023/09/11 06:34:52;;;;;;;10.10;5.53;;;;;;;23.63;64.42;99654.31;5069146;28;20403;-84
2023/09/11 06:37:17;;;;;;;12.10;6.10;;;;;;;23.58;64.34;99645.69;5069481;28;20056;-84
2023/09/11 06:39:42;;;;;;;9.67;6.20;;;;;;;23.47;65.16;99633.84;5062521;28;20120;-88
2023/09/11 06:42:08;;;;;;;10.27;5.83;;;;;;;23.39;64.88;99660.38;5068229;28;20271;-88
2023/09/11 06:44:33;;;;;;;10.80;6.00;;;;;;;23.31;65.52;99668.97;5066081;28;20051;-88
2023/09/11 06:46:59;;;;;;;8.90;5.37;;;;;;;23.29;65.55;99678.09;5049828;28;20108;-86
2023/09/11 06:49:24;;;;;;;9.40;6.10;;;;;;;23.20;66.22;99695.66;5060600;28;20107;-88
2023/09/11 06:51:49;;;;;;;12.95;5.72;;;;;;;23.16;66.27;99712.94;5071322;28;20024;-89
2023/09/11 06:54:15;;;;;;;10.97;5.60;;;;;;;23.13;66.37;99700.56;5068709;28;20472;-87
2023/09/11 06:56:40;;;;;;;11.37;5.60;;;;;;;23.14;66.17;99707.66;5055998;28;20029;-87
2023/09/11 06:59:06;;;;;;;10.68;5.32;;;;;;;23.16;66.21;99719.16;5049057;28;20036;-86
2023/09/11 07:01:32;;;;;;;9.37;5.20;;;;;;;23.17;66.32;99717.34;5048886;28;20400;-85
2023/09/11 07:03:57;;;;;;;9.32;5.10;;;;;;;23.18;66.64;99725.28;5048060;28;20044;-84
2023/09/11 07:06:23;;;;;;;8.47;5.23;;;;;;;23.19;66.63;99727.00;5048646;28;20029;-89
2023/09/11 07:08:48;;;;;;;9.20;5.60;;;;;;;23.16;66.69;99716.47;5050488;28;20021;-89
2023/09/11 07:11:16;;;;;;;8.67;5.57;;;;;;;23.18;66.56;99719.91;5054090;28;20096;-89
2023/09/11 07:13:42;;;;;;;10.32;4.95;;;;;;;23.23;66.63;99714.25;5050373;28;20025;-89
2023/09/11 07:16:07;;;;;;;11.20;5.80;;;;;;;23.41;66.21;99700.59;5049411;28;20078;-88
2023/09/11 07:18:32;;;;;;;8.57;4.95;;;;;;;23.57;66.04;99695.88;5049461;28;20028;-89
2023/09/11 07:20:58;;;;;;;8.73;5.30;;;;;;;23.92;64.90;99692.63;5049283;28;20036;-84
2023/09/11 07:23:25;;;;;;;8.30;5.40;;;;;;;24.16;64.64;99678.47;5048817;28;20043;-84
2023/09/11 07:25:55;;;;;;;8.98;5.40;;;;;;;24.35;63.50;99679.81;5048949;28;20036;-84
2023/09/11 07:28:20;;;;;;;9.65;5.10;;;;;;;24.60;63.19;99681.63;5054560;28;20024;-85
2023/09/11 07:30:46;;;;;;;8.53;4.93;;;;;;;24.63;62.87;99686.78;5049245;28;20103;-84
2023/09/11 07:33:11;;;;;;;9.57;5.10;;;;;;;24.68;62.36;99691.84;5070810;28;20028;-89
2023/09/11 07:35:37;;;;;;;8.03;4.83;;;;;;;24.86;62.25;99681.59;5069136;28;20412;-84
2023/09/11 07:38:02;;;;;;;8.13;4.50;;;;;;;24.96;61.96;99689.84;5068837;28;20032;-84
2023/09/11 07:40:28;;;;;;;10.67;4.80;;;;;;;24.90;61.58;99691.16;5068141;28;20035;-90
2023/09/11 07:42:54;;;;;;;9.37;4.67;;;;;;;24.76;61.95;99686.78;5049166;28;20057;-85
2023/09/11 07:45:22;;;;;;;8.68;4.90;;;;;;;24.63;61.89;99702.09;5049138;28;20110;-85
2023/09/11 07:47:47;;;;;;;6.93;4.80;;;;;;;24.49;62.08;99705.78;5052412;28;20056;-84
2023/09/11 07:50:13;;;;;;;7.17;4.53;;;;;;;24.35;62.69;99714.81;5054888;28;20171;-84
2023/09/11 07:52:40;;;;;;;10.37;5.00;;;;;;;24.27;62.94;99731.50;5052586;28;20476;-87
2023/09/11 07:55:06;;;;;;;7.93;4.80;;;;;;;24.29;62.58;99723.31;5052978;28;20108;-87
2023/09/11 07:57:32;;;;;;;10.35;5.00;;;;;;;24.42;62.62;99723.31;5073032;28;20039;-83
2023/09/11 08:00:03;;;;;;;8.10;4.20;;;;;;;24.56;62.06;99725.88;5072351;28;20024;-83
2023/09/11 08:02:28;;;;;;;7.55;4.30;;;;;;;24.79;61.48;99739.56;5073222;28;20021;-90
2023/09/11 08:04:54;;;;;;;6.60;4.13;;;;;;;25.10;61.22;99731.09;5077246;28;20028;-89
2023/09/11 08:07:19;;;;;;;7.80;4.30;;;;;;;25.43;60.46;99722.28;5073248;28;20047;-87
2023/09/11 08:09:46;;;;;;;7.47;4.57;;;;;;;25.66;59.58;99727.81;5072118;28;20377;-85
2023/09/11 08:12:11;;;;;;;9.65;4.38;;;;;;;25.85;58.90;99724.59;5072170;28;20440;-84
2023/09/11 08:14:37;;;;;;;8.80;5.00;;;;;;;25.98;58.50;99721.78;5072111;28;20030;-84
2023/09/11 08:17:02;;;;;;;6.70;4.27;;;;;;;26.13;58.18;99729.66;5071708;28;20051;-84
2023/09/11 08:19:28;;;;;;;7.33;5.00;;;;;;;26.31;57.68;99722.84;5072098;28;20111;-85
2023/09/11 08:21:54;;;;;;;6.57;4.10;;;;;;;26.50;57.18;99727.63;5072053;28;20128;-85
2023/09/11 08:24:20;;;;;;;7.43;3.97;;;;;;;26.75;56.64;99724.81;5071835;28;20275;-85
2023/09/11 08:26:45;;;;;;;7.10;4.32;;;;;;;26.87;55.87;99717.59;5058335;28;20036;-85
2023/09/11 08:29:14;;;;;;;7.00;4.40;;;;;;;26.94;55.73;99733.19;5051808;28;20041;-85
2023/09/11 08:31:39;;;;;;;7.77;4.67;;;;;;;27.02;55.68;99735.25;5059288;28;20291;-85
2023/09/11 08:34:05;;;;;;;5.93;3.73;;;;;;;26.96;55.64;99743.84;5071525;28;20050;-86
2023/09/11 08:36:30;;;;;;;6.57;4.00;;;;;;;26.87;55.79;99745.44;5071554;28;20400;-86
2023/09/11 08:38:55;;;;;;;7.67;4.00;;;;;;;26.92;55.87;99756.75;5052577;28;20048;-85
2023/09/11 08:41:23;;;;;;;5.93;3.70;;;;;;;27.02;55.28;99764.97;5051615;28;20033;-86
2023/09/11 08:43:50;;;;;;;9.00;4.60;;;;;;;27.14;54.87;99756.84;5051675;28;20032;-89
2023/09/11 08:46:16;;;;;;;7.90;3.83;;;;;;;27.19;55.00;99752.78;5069307;28;20028;-85
2023/09/11 08:48:48;;;;;;;7.68;4.70;;;;;;;27.11;54.58;99751.69;5067551;28;20040;-87
2023/09/11 08:51:57;;;;;;;7.97;4.20;;;;;;;27.05;54.98;99742.22;5051264;28;20417;-86
2023/09/11 08:54:29;;;;;;;7.53;4.43;;;;;;;27.04;54.85;99735.13;5032681;28;20543;-91
2023/09/11 08:56:55;;;;;;;8.23;4.20;;;;;;;27.19;55.01;99727.56;5066401;28;20032;-89
2023/09/11 08:59:23;;;;;;;9.47;4.83;;;;;;;27.32;54.54;99722.88;5073106;28;20036;-85
2023/09/11 09:01:51;;;;;;;7.65;4.00;;;;;;;27.41;54.25;99709.56;5071811;28;20027;-87
2023/09/11 09:04:19;;;;;;;9.07;4.70;;;;;;;27.53;53.94;99730.22;5071788;28;20127;-90
2023/09/11 09:06:46;;;;;;;8.45;4.30;;;;;;;27.62;53.87;99725.88;5071507;28;20042;-85
2023/09/11 09:09:12;;;;;;;7.68;4.18;;;;;;;27.75;53.58;99710.31;5071692;28;20048;-86
2023/09/11 09:11:39;;;;;;;7.77;4.10;;;;;;;27.83;53.55;99725.00;5071147;28;20129;-85
2023/09/11 09:14:08;;;;;;;7.78;4.15;;;;;;;27.93;53.15;99705.16;5071068;28;20108;-85
2023/09/11 09:16:34;;;;;;;6.77;4.33;;;;;;;27.98;53.00;99696.66;5071475;28;20033;-90
2023/09/11 09:19:00;;;;;;;7.90;4.18;;;;;;;28.15;52.91;99691.63;5071827;28;20032;-90
2023/09/11 09:21:25;;;;;;;7.63;4.43;;;;;;;28.20;52.86;99692.94;5073130;28;20029;-85
2023/09/11 09:23:53;;;;;;;6.83;4.47;;;;;;;28.26;52.37;99683.44;5071375;28;20024;-86
2023/09/11 09:26:19;;;;;;;9.18;4.55;;;;;;;28.33;52.28;99673.75;5043383;28;20027;-86
2023/09/11 09:28:51;;;;;;;9.70;5.75;;;;;;;28.31;52.14;99674.91;5050905;28;20029;-86
2023/09/11 09:31:26;;;;;;;8.13;4.38;;;;;;;28.00;52.35;99670.31;5050830;28;20064;-86
2023/09/11 09:33:53;;;;;;;8.57;4.50;;;;;;;27.98;52.90;99684.97;5051434;28;20508;-87
2023/09/11 09:36:19;;;;;;;9.73;5.23;;;;;;;28.12;52.87;99676.50;5050535;28;20491;-85
2023/09/11 09:38:44;;;;;;;7.82;4.63;;;;;;;28.21;52.22;99675.75;5050711;28;20057;-85
2023/09/11 09:41:11;;;;;;;6.67;4.37;;;;;;;28.32;52.45;99677.47;5057305;28;20385;-85
2023/09/11 09:43:36;;;;;;;9.07;4.45;;;;;;;28.52;52.06;99682.97;5071528;28;20082;-86
2023/09/11 09:46:20;;;;;;;8.80;5.10;;;;;;;28.66;51.75;99684.44;5070564;28;20029;-86
2023/09/11 09:48:46;;;;;;;7.30;4.00;;;;;;;28.96;51.12;99687.25;5065628;28;20422;-86
2023/09/11 09:51:11;;;;;;;7.40;4.13;;;;;;;29.15;50.86;99679.16;5050516;28;20163;-87
2023/09/11 09:53:41;;;;;;;8.90;4.70;;;;;;;29.30;50.17;99676.00;5050295;28;20400;-85
2023/09/11 09:56:08;;;;;;;9.50;4.40;;;;;;;29.35;49.98;99676.47;5057746;28;20507;-86
2023/09/11 09:58:36;;;;;;;6.13;4.10;;;;;;;29.38;49.91;99668.03;5070215;28;20032;-87
2023/09/11 10:01:11;;;;;;;7.28;4.18;;;;;;;29.26;49.90;99667.31;5052259;28;20102;-86
2023/09/11 10:03:38;;;;;;;11.50;4.60;;;;;;;29.40;49.67;99676.88;5070245;28;20060;-86
2023/09/11 10:06:09;;;;;;;8.93;4.40;;;;;;;29.44;49.43;99674.78;5071189;28;20487;-86
2023/09/11 10:08:35;;;;;;;8.88;4.63;;;;;;;29.55;49.36;99668.34;5073766;28;20491;-86
2023/09/11 10:11:01;;;;;;;6.95;4.40;;;;;;;29.57;49.80;99683.47;5069999;28;20108;-87
2023/09/11 10:13:30;;;;;;;8.27;5.00;;;;;;;29.70;49.43;99690.47;5074313;28;20032;-90
2023/09/11 10:15:56;;;;;;;7.97;4.90;;;;;;;29.88;48.63;99683.28;5072209;28;20438;-91
2023/09/11 10:18:23;;;;;;;8.23;5.00;;;;;;;29.98;48.30;99685.97;5070648;28;20032;-86
2023/09/11 10:20:49;;;;;;;8.57;4.40;;;;;;;30.17;48.40;99674.25;5069934;28;20101;-85
2023/09/11 10:23:15;;;;;;;7.22;4.95;;;;;;;30.29;48.06;99672.19;5069885;28;20020;-85
2023/09/11 10:25:46;;;;;;;7.82;4.53;;;;;;;30.43;47.56;99683.56;5066841;28;20103;-85
2023/09/11 10:28:26;;;;;;;6.30;4.47;;;;;;;30.54;47.50;99675.22;5050600;28;20100;-85
2023/09/11 10:31:10;;;;;;;6.65;4.72;;;;;;;30.61;47.60;99679.09;5053531;28;20049;-86
2023/09/11 10:33:38;;;;;;;9.63;4.78;;;;;;;30.76;47.60;99675.88;5071279;28;20031;-86
2023/09/11 10:36:14;;;;;;;8.55;4.70;;;;;;;30.91;46.84;99677.03;5053874;28;20039;-85
2023/09/11 10:38:43;;;;;;;7.63;5.20;;;;;;;31.18;46.52;99671.72;5056709;28;20032;-86
2023/09/11 10:41:09;;;;;;;8.73;4.80;;;;;;;31.28;46.69;99669.78;5063467;28;20048;-88
2023/09/11 10:43:35;;;;;;;8.50;5.15;;;;;;;31.34;46.65;99668.31;5051846;28;20067;-86
2023/09/11 10:46:21;;;;;;;7.88;5.07;;;;;;;31.16;46.26;99669.13;5056859;28;20116;-87
2023/09/11 10:48:46;;;;;;;9.95;5.15;;;;;;;31.04;46.75;99665.78;5018264;28;20044;-87
2023/09/11 10:51:13;;;;;;;7.90;4.73;;;;;;;30.94;47.19;99660.41;5057790;28;20024;-87
2023/09/11 10:53:39;;;;;;;8.95;5.10;;;;;;;30.92;47.40;99656.16;5055753;28;20020;-87
2023/09/11 10:56:04;;;;;;;8.80;5.30;;;;;;;30.99;47.07;99650.94;5059878;28;20351;-88
2023/09/11 10:58:30;;;;;;;8.27;5.03;;;;;;;31.12;47.06;99640.53;5058306;28;20264;-87
2023/09/11 11:00:57;;;;;;;10.90;5.10;;;;;;;31.33;46.01;99629.38;5059688;28;20049;-87
2023/09/11 11:03:31;;;;;;;7.32;4.75;;;;;;;31.43;45.89;99629.28;5040139;28;20104;-86
2023/09/11 11:06:02;;;;;;;9.30;5.10;;;;;;;31.54;46.12;99632.78;5057672;28;20071;-87
2023/09/11 11:08:32;;;;;;;9.10;4.75;;;;;;;31.67;45.93;99625.03;5058834;28;20016;-87
2023/09/11 11:11:00;;;;;;;10.02;5.10;;;;;;;31.81;44.88;99620.06;5062069;28;20100;-87
2023/09/11 11:13:26;;;;;;;8.30;5.33;;;;;;;31.79;44.76;99612.91;5041398;28;20029;-89
2023/09/11 11:16:19;;;;;;;8.13;5.35;;;;;;;31.72;45.51;99619.13;5059345;28;20137;-89
2023/09/11 11:18:44;;;;;;;9.13;5.33;;;;;;;31.81;44.81;99628.22;5058526;28;20031;-89
2023/09/11 11:21:10;;;;;;;8.40;4.50;;;;;;;31.82;45.05;99621.78;5060191;28;20013;-89
2023/09/11 11:23:53;;;;;;;10.70;5.10;;;;;;;31.96;44.54;99615.75;5063904;28;20274;-88
2023/09/11 11:26:18;;;;;;;7.47;4.93;;;;;;;31.96;44.77;99613.03;5058453;28;20025;-85
2023/09/11 11:28:45;;;;;;;9.60;5.00;;;;;;;31.94;44.24;99612.28;5056735;28;20087;-84
2023/09/11 11:31:18;;;;;;;8.75;5.40;;;;;;;31.91;44.81;99618.94;5056168;28;20499;-85