Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:09;;;;;;;;;;;;;;;-2.67;84.87;101502.53;5100428;28;19930;-78
2021/12/22 00:04:39;;;;;;;;;;;;;;;-2.67;84.77;101489.59;5088771;28;20379;-77
2021/12/22 00:07:05;;;;;;;;;;;;;;;-2.64;84.72;101499.88;5076882;28;20011;-77
2021/12/22 00:09:30;;;;;;;;;;;;;;;-2.62;84.61;101495.53;5084784;28;19966;-77
2021/12/22 00:11:55;;;;;;;;;;;;;;;-2.65;84.55;101493.00;5095262;28;20288;-78
2021/12/22 00:14:20;;;;;;;;;;;;;;;-2.68;84.48;101488.75;5106926;28;19919;-77
2021/12/22 00:16:45;;;;;;;;;;;;;;;-2.71;84.83;101490.59;5097993;28;19980;-78
2021/12/22 00:19:11;;;;;;;;;;;;;;;-2.67;84.54;101492.19;5102998;28;19924;-78
2021/12/22 00:21:36;;;;;;;;;;;;;;;-2.64;84.63;101487.78;5097846;28;19923;-77
2021/12/22 00:24:01;;;;;;;;;;;;;;;-2.60;84.65;101485.94;5099159;28;19920;-78
2021/12/22 00:26:27;;;;;;;;;;;;;;;-2.63;84.53;101479.09;5101885;28;20424;-77
2021/12/22 00:28:52;;;;;;;;;;;;;;;-2.63;84.64;101483.44;5074985;28;20383;-77
2021/12/22 00:31:20;;;;;;;;;;;;;;;-2.69;85.20;101479.31;5093977;28;19916;-78
2021/12/22 00:33:48;;;;;;;;;;;;;;;-2.67;85.04;101479.25;5092301;28;19949;-78
2021/12/22 00:36:14;;;;;;;;;;;;;;;-2.68;85.38;101475.81;5073206;28;19941;-77
2021/12/22 00:38:39;;;;;;;;;;;;;;;-2.63;84.95;101478.28;5095242;28;19979;-77
2021/12/22 00:41:05;;;;;;;;;;;;;;;-2.65;85.10;101470.53;5098330;28;20406;-77
2021/12/22 00:43:30;;;;;;;;;;;;;;;-2.62;84.89;101472.22;5097204;28;19939;-77
2021/12/22 00:45:56;;;;;;;;;;;;;;;-2.66;84.94;101461.09;5098929;28;19946;-77
2021/12/22 00:48:22;;;;;;;;;;;;;;;-2.65;84.88;101462.78;5099589;28;20026;-78
2021/12/22 00:50:47;;;;;;;;;;;;;;;-2.71;85.29;101459.53;5103997;28;19982;-78
2021/12/22 00:53:12;;;;;;;;;;;;;;;-2.67;84.89;101459.41;5099134;28;19920;-79
2021/12/22 00:55:37;;;;;;;;;;;;;;;-2.74;85.63;101463.06;5096978;28;20369;-77
2021/12/22 00:58:04;;;;;;;;;;;;;;;-2.73;85.17;101461.31;5110254;28;19940;-78
2021/12/22 01:00:29;;;;;;;;;;;;;;;-2.82;86.04;101471.03;5092202;28;20447;-77
2021/12/22 01:02:54;;;;;;;;;;;;;;;-2.74;85.30;101470.81;5095375;28;19990;-77
2021/12/22 01:05:20;;;;;;;;;;;;;;;-2.80;85.75;101471.00;5110645;28;19920;-77
2021/12/22 01:07:46;;;;;;;;;;;;;;;-2.87;85.84;101477.22;5108712;28;19920;-78
2021/12/22 01:10:12;;;;;;;;;;;;;;;-2.85;85.62;101478.88;5091982;28;19921;-77
2021/12/22 01:12:38;;;;;;;;;;;;;;;-2.86;85.79;101482.38;5079087;28;19920;-77
2021/12/22 01:15:05;;;;;;;;;;;;;;;-2.86;85.58;101486.69;5096775;28;20347;-77
2021/12/22 01:17:37;;;;;;;;;;;;;;;-2.83;85.29;101492.63;5074129;28;19920;-78
2021/12/22 01:20:09;;;;;;;;;;;;;;;-2.85;85.49;101496.16;5101953;28;19975;-78
2021/12/22 01:25:08;;;;;;;;;;;;;;;-2.89;85.54;101497.97;5104639;28;20552;-78
2021/12/22 01:27:38;;;;;;;;;;;;;;;-2.92;85.58;101492.88;5080642;28;20050;-77
2021/12/22 01:30:14;;;;;;;;;;;;;;;-2.91;85.52;101498.91;5099560;28;19927;-77
2021/12/22 01:32:40;;;;;;;;;;;;;;;-3.02;86.11;101497.44;5092484;28;19927;-77
2021/12/22 01:35:07;;;;;;;;;;;;;;;-2.96;85.75;101500.75;5101502;28;19920;-78
2021/12/22 01:37:32;;;;;;;;;;;;;;;-2.98;85.90;101495.63;5099333;28;19961;-77
2021/12/22 01:39:57;;;;;;;;;;;;;;;-2.96;86.04;101503.34;5096684;28;20010;-78
2021/12/22 01:42:23;;;;;;;;;;;;;;;-2.94;86.02;101494.66;5091734;28;19967;-77
2021/12/22 01:50:42;;;;;;;;;;;;;;;-2.92;86.02;101500.63;5102429;28;19931;-77
2021/12/22 01:53:19;;;;;;;;;;;;;;;-2.87;85.79;101496.19;5102921;28;19963;-77
2021/12/22 01:55:45;;;;;;;;;;;;;;;-2.90;86.27;101506.63;5097165;28;19931;-78
2021/12/22 01:58:10;;;;;;;;;;;;;;;-2.90;86.25;101514.38;5095511;28;19921;-77
2021/12/22 02:00:36;;;;;;;;;;;;;;;-2.89;86.32;101512.66;5101570;28;19920;-77
2021/12/22 02:03:01;;;;;;;;;;;;;;;-2.84;85.90;101523.72;5097177;28;20263;-78
2021/12/22 02:05:26;;;;;;;;;;;;;;;-2.89;86.03;101516.06;5096137;28;20045;-77
2021/12/22 02:07:56;;;;;;;;;;;;;;;-2.88;85.70;101519.53;5102732;28;19943;-78
2021/12/22 02:10:35;;;;;;;;;;;;;;;-2.93;85.78;101521.38;5100634;28;20287;-78
2021/12/22 02:13:01;;;;;;;;;;;;;;;-2.95;85.83;101516.25;5084534;28;19955;-78
2021/12/22 02:15:32;;;;;;;;;;;;;;;-2.94;85.54;101507.59;5101093;28;19935;-77
2021/12/22 02:18:00;;;;;;;;;;;;;;;-2.96;85.90;101522.31;5097397;28;20333;-78
2021/12/22 02:20:26;;;;;;;;;;;;;;;-2.94;85.87;101527.44;5096662;28;20398;-77
2021/12/22 02:22:53;;;;;;;;;;;;;;;-2.97;85.92;101532.72;5100673;28;19924;-77
2021/12/22 02:25:29;;;;;;;;;;;;;;;-2.95;86.06;101538.72;5094708;28;19977;-78
2021/12/22 02:27:55;;;;;;;;;;;;;;;-2.94;86.35;101541.22;5093257;28;19924;-78
2021/12/22 02:30:26;;;;;;;;;;;;;;;-2.91;86.09;101535.97;5094423;28;20011;-77
2021/12/22 02:35:25;;;;;;;;;;;;;;;-2.87;85.87;101531.56;5094615;28;19920;-78
2021/12/22 02:37:50;;;;;;;;;;;;;;;-2.85;86.25;101530.63;5103706;28;19939;-77
2021/12/22 02:40:24;;;;;;;;;;;;;;;-2.82;86.15;101524.53;5079559;28;19921;-77
2021/12/22 02:42:53;;;;;;;;;;;;;;;-2.86;86.13;101526.38;5094467;28;19924;-78
2021/12/22 02:45:19;;;;;;;;;;;;;;;-2.84;85.83;101529.75;5098031;28;19945;-78
2021/12/22 02:47:44;;;;;;;;;;;;;;;-2.88;86.08;101524.72;5098101;28;20367;-77
2021/12/22 02:50:10;;;;;;;;;;;;;;;-2.82;85.76;101529.72;5093001;28;19931;-77
2021/12/22 02:53:25;;;;;;;;;;;;;;;-2.81;85.63;101521.91;5092060;28;19965;-78
2021/12/22 02:55:28;;;;;;;;;;;;;;;-2.85;85.71;101512.53;5085272;28;19927;-78
2021/12/22 02:57:56;;;;;;;;;;;;;;;-2.81;85.66;101514.16;5097711;28;19920;-77
2021/12/22 03:00:35;;;;;;;;;;;;;;;-2.85;85.79;101517.69;5092337;28;20404;-77
2021/12/22 03:05:29;;;;;;;;;;;;;;;-2.87;85.78;101518.63;5093170;28;19972;-77
2021/12/22 03:07:55;;;;;;;;;;;;;;;-2.87;86.09;101521.22;5098370;28;20010;-80
2021/12/22 03:10:20;;;;;;;;;;;;;;;-2.89;86.03;101512.66;5093240;28;19927;-78
2021/12/22 03:12:47;;;;;;;;;;;;;;;-2.91;86.17;101515.25;5095050;28;20386;-78
2021/12/22 03:15:13;;;;;;;;;;;;;;;-2.94;86.17;101517.09;5099878;28;19927;-77
2021/12/22 03:17:39;;;;;;;;;;;;;;;-2.94;86.02;101517.94;5100442;28;19920;-77
2021/12/22 03:20:05;;;;;;;;;;;;;;;-3.02;86.34;101518.16;5099281;28;20387;-77
2021/12/22 03:22:30;;;;;;;;;;;;;;;-3.01;86.06;101514.66;5098117;28;19967;-77
2021/12/22 03:24:55;;;;;;;;;;;;;;;-3.06;86.06;101510.50;5096694;28;19963;-78
2021/12/22 03:27:23;;;;;;;;;;;;;;;-3.13;86.30;101521.91;5096754;28;20007;-78
2021/12/22 03:29:48;;;;;;;;;;;;;;;-3.14;86.32;101522.81;5098238;28;19924;-78
2021/12/22 03:32:13;;;;;;;;;;;;;;;-3.24;87.24;101517.88;5092377;28;19924;-77
2021/12/22 03:34:39;;;;;;;;;;;;;;;-3.20;86.57;101518.63;5092865;28;19947;-78
2021/12/22 03:37:05;;;;;;;;;;;;;;;-3.13;85.96;101511.56;5092464;28;19920;-77
2021/12/22 03:39:32;;;;;;;;;;;;;;;-3.21;86.36;101506.59;5081237;28;19973;-77
2021/12/22 03:41:57;;;;;;;;;;;;;;;-3.28;86.58;101505.06;5092906;28;19985;-77
2021/12/22 03:44:22;;;;;;;;;;;;;;;-3.30;86.47;101497.31;5095878;28;20376;-78
2021/12/22 03:46:48;;;;;;;;;;;;;;;-3.29;86.55;101493.00;5085554;28;19939;-78
2021/12/22 03:49:14;;;;;;;;;;;;;;;-3.32;86.71;101498.25;5099561;28;19923;-77
2021/12/22 03:51:40;;;;;;;;;;;;;;;-3.34;86.77;101498.28;5095692;28;19919;-77
2021/12/22 03:54:05;;;;;;;;;;;;;;;-3.41;87.32;101494.16;5099867;28;20003;-78
2021/12/22 03:56:31;;;;;;;;;;;;;;;-3.39;86.67;101494.97;5101048;28;20365;-78
2021/12/22 03:58:56;;;;;;;;;;;;;;;-3.38;86.77;101494.09;5101706;28;20398;-78
2021/12/22 04:01:21;;;;;;;;;;;;;;;-3.38;86.68;101488.94;5080034;28;20372;-77
2021/12/22 04:03:50;;;;;;;;;;;;;;;-3.37;87.18;101482.84;5093529;28;19932;-78
2021/12/22 04:06:15;;;;;;;;;;;;;;;-3.35;87.07;101485.41;5081381;28;19920;-77
2021/12/22 04:08:41;;;;;;;;;;;;;;;-3.42;87.39;101489.88;5092389;28;20299;-78
2021/12/22 04:11:06;;;;;;;;;;;;;;;-3.47;87.42;101491.75;5094065;28;19986;-78
2021/12/22 04:13:31;;;;;;;;;;;;;;;-3.48;87.23;101492.59;5107387;28;20241;-77
2021/12/22 04:15:56;;;;;;;;;;;;;;;-3.47;87.21;101494.31;5081628;28;19920;-77
2021/12/22 04:18:22;;;;;;;;;;;;;;;-3.52;87.47;101496.19;5092137;28;20002;-78
2021/12/22 04:20:47;;;;;;;;;;;;;;;-3.52;87.56;101498.78;5096781;28;19928;-77
2021/12/22 04:23:12;;;;;;;;;;;;;;;-3.53;87.58;101504.81;5086415;28;19924;-77
2021/12/22 04:25:38;;;;;;;;;;;;;;;-3.49;87.25;101501.28;5103350;28;19943;-78
2021/12/22 04:28:05;;;;;;;;;;;;;;;-3.48;87.14;101503.81;5100604;28;20033;-77
2021/12/22 04:30:32;;;;;;;;;;;;;;;-3.53;87.49;101509.97;5100308;28;19951;-77
2021/12/22 04:32:57;;;;;;;;;;;;;;;-3.54;87.63;101513.47;5099585;28;19920;-78
2021/12/22 04:35:23;;;;;;;;;;;;;;;-3.54;87.50;101509.13;5098587;28;20522;-78
2021/12/22 04:37:48;;;;;;;;;;;;;;;-3.55;87.85;101512.63;5093497;28;19973;-77
2021/12/22 04:40:13;;;;;;;;;;;;;;;-3.52;87.69;101511.69;5096438;28;19923;-78
2021/12/22 04:42:39;;;;;;;;;;;;;;;-3.45;87.11;101500.31;5073489;28;20373;-77
2021/12/22 04:45:06;;;;;;;;;;;;;;;-3.50;87.16;101512.50;5097586;28;19920;-77
2021/12/22 04:47:33;;;;;;;;;;;;;;;-3.58;87.48;101506.66;5101707;28;20014;-77
2021/12/22 04:49:58;;;;;;;;;;;;;;;-3.62;87.41;101508.47;5093242;28;20376;-77
2021/12/22 04:52:26;;;;;;;;;;;;;;;-3.65;87.70;101506.81;5091943;28;19973;-76
2021/12/22 04:55:03;;;;;;;;;;;;;;;-3.65;87.31;101509.41;5094028;28;19972;-76
2021/12/22 04:57:29;;;;;;;;;;;;;;;-3.68;87.43;101491.38;5093416;28;19942;-76
2021/12/22 04:59:54;;;;;;;;;;;;;;;-3.67;87.45;101498.25;5107528;28;19928;-76
2021/12/22 05:02:19;;;;;;;;;;;;;;;-3.65;87.50;101500.78;5099911;28;20033;-76
2021/12/22 05:04:44;;;;;;;;;;;;;;;-3.67;87.66;101498.25;5095063;28;19927;-76
2021/12/22 05:07:09;;;;;;;;;;;;;;;-3.65;87.49;101493.03;5096931;28;19920;-76
2021/12/22 05:09:35;;;;;;;;;;;;;;;-3.68;87.78;101506.03;5093521;28;20375;-75
2021/12/22 05:12:00;;;;;;;;;;;;;;;-3.69;87.94;101494.00;5091774;28;20384;-76
2021/12/22 05:14:25;;;;;;;;;;;;;;;-3.69;87.80;101496.59;5089961;28;19920;-76
2021/12/22 05:16:53;;;;;;;;;;;;;;;-3.69;87.83;101494.00;5096410;28;19927;-76
2021/12/22 05:19:18;;;;;;;;;;;;;;;-3.67;87.67;101493.09;5098413;28;19997;-76
2021/12/22 05:21:44;;;;;;;;;;;;;;;-3.65;87.64;101493.03;5093481;28;19920;-76
2021/12/22 05:24:10;;;;;;;;;;;;;;;-3.65;87.46;101501.66;5076698;28;19928;-76
2021/12/22 05:26:35;;;;;;;;;;;;;;;-3.72;87.91;101499.22;5092479;28;19927;-76
2021/12/22 05:29:00;;;;;;;;;;;;;;;-3.72;87.86;101497.53;5102903;28;19995;-76
2021/12/22 05:31:27;;;;;;;;;;;;;;;-3.72;87.87;101488.88;5095506;28;20438;-76
2021/12/22 05:33:52;;;;;;;;;;;;;;;-3.70;87.65;101497.47;5090802;28;20288;-76
2021/12/22 05:36:18;;;;;;;;;;;;;;;-3.72;87.69;101492.34;5093561;28;20019;-76
2021/12/22 05:38:43;;;;;;;;;;;;;;;-3.74;87.83;101491.53;5095785;28;19928;-76
2021/12/22 05:41:09;;;;;;;;;;;;;;;-3.91;88.74;101486.78;5096142;28;19924;-76
2021/12/22 05:43:34;;;;;;;;;;;;;;;-3.90;88.52;101485.03;5091845;28;19942;-76
2021/12/22 05:45:59;;;;;;;;;;;;;;;-3.89;87.90;101481.53;5093141;28;19924;-76
2021/12/22 05:48:25;;;;;;;;;;;;;;;-3.92;87.99;101476.47;5097431;28;19924;-76
2021/12/22 05:50:51;;;;;;;;;;;;;;;-3.92;88.21;101484.22;5091720;28;19946;-76
2021/12/22 05:53:16;;;;;;;;;;;;;;;-3.95;88.39;101476.53;5095914;28;19927;-76
2021/12/22 05:55:41;;;;;;;;;;;;;;;-3.94;88.17;101480.81;5093709;28;19924;-76
2021/12/22 05:58:06;;;;;;;;;;;;;;;-3.98;88.40;101485.22;5073328;28;19919;-76
2021/12/22 06:00:32;;;;;;;;;;;;;;;-4.11;89.49;101496.69;5093794;28;20353;-75
2021/12/22 06:02:57;;;;;;;;;;;;;;;-4.19;89.88;101499.44;5085062;28;19924;-76
2021/12/22 06:05:22;;;;;;;;;;;;;;;-4.24;90.20;101510.75;5098094;28;19931;-75
2021/12/22 06:07:47;;;;;;;;;;;;;;;-4.29;90.50;101511.72;5090203;28;19932;-76
2021/12/22 06:10:13;;;;;;;;;;;;;;;-4.34;90.63;101510.09;5091827;28;20213;-76
2021/12/22 06:12:38;;;;;;;;;;;;;;;-4.36;90.90;101511.84;5099958;28;19927;-76
2021/12/22 06:15:03;;;;;;;;;;;;;;;-4.23;90.43;101512.47;5090170;28;19930;-76
2021/12/22 06:17:29;;;;;;;;;;;;;;;-4.13;89.35;101509.63;5093690;28;19928;-76
2021/12/22 06:19:54;;;;;;;;;;;;;;;-4.09;89.28;101513.00;5094380;28;19920;-76
2021/12/22 06:22:19;;;;;;;;;;;;;;;-4.08;89.30;101519.88;5096338;28;19950;-77
2021/12/22 06:24:45;;;;;;;;;;;;;;;-4.09;89.46;101515.59;5099737;28;20481;-77
2021/12/22 06:27:10;;;;;;;;;;;;;;;-4.10;89.38;101524.22;5098437;28;19920;-76
2021/12/22 06:29:35;;;;;;;;;;;;;;;-4.03;89.10;101519.75;5101195;28;19920;-77
2021/12/22 06:32:00;;;;;;;;;;;;;;;-3.98;88.49;101521.38;5105197;28;20299;-77
2021/12/22 06:34:25;;;;;;;;;;;;;;;-3.94;88.22;101522.16;5095640;28;20284;-77
2021/12/22 06:36:51;;;;;;;;;;;;;;;-3.96;88.23;101524.75;5102077;28;19920;-77
2021/12/22 06:39:18;;;;;;;;;;;;;;;-3.97;88.15;101525.66;5076499;28;19916;-77
2021/12/22 06:41:43;;;;;;;;;;;;;;;-3.95;88.05;101529.06;5076683;28;20014;-77
2021/12/22 06:44:09;;;;;;;;;;;;;;;-3.97;88.26;101537.72;5094036;28;19966;-77
2021/12/22 06:46:34;;;;;;;;;;;;;;;-3.99;88.48;101537.75;5098100;28;19970;-77
2021/12/22 06:48:59;;;;;;;;;;;;;;;-4.03;89.20;101543.84;5083124;28;19920;-77
2021/12/22 06:51:24;;;;;;;;;;;;;;;-4.10;89.46;101543.16;5095099;28;19920;-77
2021/12/22 06:53:50;;;;;;;;;;;;;;;-4.04;88.85;101549.06;5097039;28;19955;-77
2021/12/22 06:56:15;;;;;;;;;;;;;;;-4.05;89.14;101545.66;5094931;28;19989;-77
2021/12/22 06:58:41;;;;;;;;;;;;;;;-4.05;88.97;101548.22;5094437;28;20346;-77
2021/12/22 07:01:06;;;;;;;;;;;;;;;-3.95;88.48;101543.72;5082926;28;19916;-77
2021/12/22 07:03:31;;;;;;;;;;;;;;;-4.02;89.52;101548.16;5094271;28;20327;-76
2021/12/22 07:05:56;;;;;;;;;;;;;;;-4.01;89.06;101549.84;5094057;28;19928;-77
2021/12/22 07:08:22;;;;;;;;;;;;;;;-4.06;89.53;101549.94;5093555;28;20077;-77
2021/12/22 07:10:47;;;;;;;;;;;;;;;-3.96;88.69;101557.50;5093972;28;20398;-77
2021/12/22 07:13:14;;;;;;;;;;;;;;;-3.91;88.24;101563.41;5093753;28;19956;-77
2021/12/22 07:15:39;;;;;;;;;;;;;;;-3.90;88.25;101554.78;5094493;28;19935;-77
2021/12/22 07:18:08;;;;;;;;;;;;;;;-3.82;87.82;101559.78;5094293;28;20014;-77
2021/12/22 07:20:33;;;;;;;;;;;;;;;-3.82;87.79;101560.63;5094091;28;20158;-77
2021/12/22 07:22:59;;;;;;;;;;;;;;;-3.82;87.76;101560.63;5098972;28;20570;-77
2021/12/22 07:25:24;;;;;;;;;;;;;;;-3.75;87.62;101553.59;5107971;28;19916;-77
2021/12/22 07:27:50;;;;;;;;;;;;;;;-3.76;87.67;101546.72;5095723;28;19927;-77
2021/12/22 07:30:15;;;;;;;;;;;;;;;-3.72;87.40;101544.03;5100817;28;19984;-77
2021/12/22 07:32:40;;;;;;;;;;;;;;;-3.70;87.65;101550.00;5095262;28;19923;-77
2021/12/22 07:35:07;;;;;;;;;;;;;;;-3.67;87.45;101551.66;5095193;28;19916;-77
2021/12/22 07:37:46;;;;;;;;;;;;;;;-3.64;87.27;101561.94;5093618;28;19920;-77
2021/12/22 07:40:14;;;;;;;;;;;;;;;-3.63;87.25;101554.13;5075461;28;19916;-77
2021/12/22 07:42:39;;;;;;;;;;;;;;;-3.64;87.41;101554.19;5076793;28;20593;-77
2021/12/22 07:45:05;;;;;;;;;;;;;;;-3.63;87.36;101554.13;5094437;28;19920;-77
2021/12/22 07:47:30;;;;;;;;;;;;;;;-3.64;87.49;101552.44;5099501;28;19920;-78
2021/12/22 07:49:56;;;;;;;;;;;;;;;-3.64;87.65;101557.63;5093208;28;19920;-78
2021/12/22 07:52:22;;;;;;;;;;;;;;;-3.61;87.81;101554.13;5077726;28;19928;-77
2021/12/22 07:54:47;;;;;;;;;;;;;;;-3.54;87.71;101552.25;5101191;28;19928;-77
2021/12/22 07:57:13;;;;;;;;;;;;;;;-3.58;87.79;101554.03;5075216;28;19939;-77
2021/12/22 07:59:38;;;;;;;;;;;;;;;-3.52;87.52;101553.06;5092798;28;19977;-77
2021/12/22 08:02:03;;;;;;;;;;;;;;;-3.53;87.28;101548.75;5096429;28;19931;-77
2021/12/22 08:04:29;;;;;;;;;;;;;;;-3.49;87.34;101548.66;5091077;28;19923;-77
2021/12/22 08:06:54;;;;;;;;;;;;;;;-3.46;87.42;101547.72;5098109;28;19927;-77
2021/12/22 08:09:25;;;;;;;;;;;;;;;-3.45;87.62;101544.28;5076564;28;20438;-77
2021/12/22 08:11:51;;;;;;;;;;;;;;;-3.45;87.68;101545.09;5094700;28;20583;-77
2021/12/22 08:14:17;;;;;;;;;;;;;;;-3.36;87.91;101544.03;5093291;28;20194;-77
2021/12/22 08:16:42;;;;;;;;;;;;;;;-3.34;87.63;101552.59;5092711;28;19920;-77
2021/12/22 08:19:07;;;;;;;;;;;;;;;-3.30;87.79;101550.78;5092270;28;19916;-77
2021/12/22 08:21:33;;;;;;;;;;;;;;;-3.31;87.30;101552.53;5097065;28;19971;-77
2021/12/22 08:23:58;;;;;;;;;;;;;;;-3.25;87.93;101551.53;5073841;28;19920;-79
2021/12/22 08:26:23;;;;;;;;;;;;;;;-3.25;87.69;101549.78;5096494;28;20435;-79
2021/12/22 08:28:49;;;;;;;;;;;;;;;-3.20;87.84;101545.34;5076722;28;20415;-78
2021/12/22 08:31:14;;;;;;;;;;;;;;;-3.24;87.45;101555.81;5108376;28;20002;-78
2021/12/22 08:33:44;;;;;;;;;;;;;;;-3.39;87.31;101551.84;5092970;28;19985;-79
2021/12/22 08:38:54;;;;;;;;;;;;;;;-3.34;87.40;101551.75;5099843;28;19929;-79
2021/12/22 08:41:20;;;;;;;;;;;;;;;-3.21;87.46;101550.56;5104865;28;19919;-79
2021/12/22 08:43:45;;;;;;;;;;;;;;;-3.16;87.72;101540.09;5074895;28;19924;-79
2021/12/22 08:46:10;;;;;;;;;;;;;;;-3.18;87.07;101547.06;5093362;28;19955;-78
2021/12/22 08:48:35;;;;;;;;;;;;;;;-3.20;87.07;101545.34;5098772;28;19917;-80
2021/12/22 08:51:00;;;;;;;;;;;;;;;-3.16;87.45;101538.38;5107582;28;19920;-78
2021/12/22 08:53:26;;;;;;;;;;;;;;;-3.04;87.47;101545.81;5098032;28;19919;-79
2021/12/22 08:55:51;;;;;;;;;;;;;;;-3.04;87.70;101544.97;5101698;28;19916;-79
2021/12/22 08:58:16;;;;;;;;;;;;;;;-2.99;87.56;101545.69;5104413;28;19920;-79
2021/12/22 09:00:42;;;;;;;;;;;;;;;-2.95;87.42;101543.88;5098985;28;20019;-80
2021/12/22 09:03:07;;;;;;;;;;;;;;;-2.88;87.65;101538.50;5092180;28;20561;-79
2021/12/22 09:05:32;;;;;;;;;;;;;;;-2.79;87.65;101545.16;5091588;28;19976;-79
2021/12/22 09:07:57;;;;;;;;;;;;;;;-2.68;87.56;101542.28;5103789;28;19915;-78
2021/12/22 09:10:23;;;;;;;;;;;;;;;-2.62;87.10;101540.38;5101011;28;20288;-79
2021/12/22 09:12:48;;;;;;;;;;;;;;;-2.54;87.14;101545.34;5092269;28;19947;-78
2021/12/22 09:15:15;;;;;;;;;;;;;;;-2.44;87.25;101535.56;5076235;28;19927;-78
2021/12/22 09:17:41;;;;;;;;;;;;;;;-2.41;86.88;101528.56;5090845;28;19942;-79
2021/12/22 09:20:06;;;;;;;;;;;;;;;-2.38;86.76;101531.06;5092264;28;19927;-79
2021/12/22 09:22:31;;;;;;;;;;;;;;;-2.32;86.94;101521.41;5090875;28;19970;-80
2021/12/22 09:24:57;;;;;;;;;;;;;;;-2.19;86.79;101522.75;5097729;28;20282;-79
2021/12/22 09:27:22;;;;;;;;;;;;;;;-2.10;86.35;101522.47;5096527;28;19919;-80
2021/12/22 09:29:47;;;;;;;;;;;;;;;-2.03;86.61;101521.38;5104066;28;19924;-79
2021/12/22 09:32:15;;;;;;;;;;;;;;;-1.90;86.15;101526.22;5105446;28;20127;-79
2021/12/22 09:34:41;;;;;;;;;;;;;;;-1.86;86.25;101527.78;5081099;28;20355;-79
2021/12/22 09:37:07;;;;;;;;;;;;;;;-1.80;86.04;101522.44;5099888;28;19938;-79
2021/12/22 09:39:32;;;;;;;;;;;;;;;-1.81;83.92;101515.53;5072774;28;19920;-80
2021/12/22 09:41:57;;;;;;;;;;;;;;;-1.72;85.60;101510.06;5091131;28;20440;-79
2021/12/22 09:44:24;;;;;;;;;;;;;;;-1.64;85.43;101502.91;5080350;28;20376;-79
2021/12/22 09:46:52;;;;;;;;;;;;;;;-1.66;84.18;101509.88;5091249;28;19918;-80
2021/12/22 09:49:37;;;;;;;;;;;;;;;-1.74;84.76;101509.25;5073643;28;19920;-78
2021/12/22 09:54:47;;;;;;;;;;;;;;;-1.79;85.43;101501.66;5094891;28;21723;-77
2021/12/22 09:57:15;;;;;;;;;;;;;;;-1.71;85.28;101506.59;5094369;28;19927;-79
2021/12/22 09:59:40;;;;;;;;;;;;;;;-1.62;85.58;101502.81;5095002;28;19927;-78
2021/12/22 10:02:05;;;;;;;;;;;;;;;-1.52;85.41;101497.31;5107142;28;20324;-78
2021/12/22 10:04:31;;;;;;;;;;;;;;;-1.52;85.12;101499.91;5092580;28;20368;-79
2021/12/22 10:06:56;;;;;;;;;;;;;;;-1.46;85.24;101505.78;5094787;28;19924;-79
2021/12/22 10:09:22;;;;;;;;;;;;;;;-1.41;84.96;101506.47;5095494;28;19972;-80
2021/12/22 10:11:48;;;;;;;;;;;;;;;-1.39;85.17;101504.69;5096155;28;19923;-79
2021/12/22 10:14:20;;;;;;;;;;;;;;;-1.31;85.33;101500.94;5110734;28;20357;-79
2021/12/22 10:16:47;;;;;;;;;;;;;;;-1.22;85.15;101494.56;5100333;28;19959;-80
2021/12/22 10:19:12;;;;;;;;;;;;;;;-1.19;84.53;101488.41;5078380;28;20410;-79
2021/12/22 10:21:53;;;;;;;;;;;;;;;-1.19;84.30;101485.81;5106751;28;19959;-79
2021/12/22 10:24:18;;;;;;;;;;;;;;;-1.22;84.34;101488.53;5099955;28;20287;-79
2021/12/22 10:26:44;;;;;;;;;;;;;;;-1.18;84.46;101484.94;5076180;28;20006;-79
2021/12/22 10:29:09;;;;;;;;;;;;;;;-1.14;84.06;101478.75;5077147;28;20011;-79
2021/12/22 10:31:41;;;;;;;;;;;;;;;-1.00;84.50;101486.03;5094317;28;20418;-79
2021/12/22 10:34:08;;;;;;;;;;;;;;;-0.85;84.69;101477.72;5094968;28;19920;-79
2021/12/22 10:36:44;;;;;;;;;;;;;;;-0.71;84.84;101467.69;5101301;28;19916;-79
2021/12/22 10:39:16;;;;;;;;;;;;;;;-0.57;84.29;101472.38;5101138;28;20519;-79
2021/12/22 10:41:42;;;;;;;;;;;;;;;-0.59;83.02;101471.56;5110375;28;20419;-79
2021/12/22 10:44:07;;;;;;;;;;;;;;;-0.57;82.84;101464.56;5074990;28;20003;-80
2021/12/22 10:46:35;;;;;;;;;;;;;;;-0.60;81.25;101454.28;5075634;28;19920;-80
2021/12/22 10:49:14;;;;;;;;;;;;;;;-0.57;81.95;101463.69;5100010;28;19923;-79
2021/12/22 10:51:42;;;;;;;;;;;;;;;-0.57;82.40;101451.59;5094318;28;19916;-78
2021/12/22 10:54:09;;;;;;;;;;;;;;;-0.45;82.88;101445.09;5103966;28;19920;-79
2021/12/22 10:56:38;;;;;;;;;;;;;;;-0.43;81.92;101449.31;5098293;28;19920;-80
2021/12/22 10:59:08;;;;;;;;;;;;;;;-0.36;81.75;101449.91;5093234;28;20345;-79
2021/12/22 11:01:35;;;;;;;;;;;;;;;-0.34;81.81;101448.09;5099061;28;19924;-79
2021/12/22 11:04:03;;;;;;;;;;;;;;;-0.28;82.05;101444.44;5090601;28;19925;-78
2021/12/22 11:06:30;;;;;;;;;;;;;;;-0.33;81.73;101434.22;5101354;28;20300;-79
2021/12/22 11:08:58;;;;;;;;;;;;;;;-0.28;81.29;101439.22;5098730;28;19927;-79
2021/12/22 11:11:25;;;;;;;;;;;;;;;-0.27;79.80;101433.13;5107534;28;19919;-79
2021/12/22 11:14:07;;;;;;;;;;;;;;;-0.26;78.97;101432.22;5095000;28;19948;-80
2021/12/22 11:16:48;;;;;;;;;;;;;;;-0.18;79.45;101424.13;5092609;28;19916;-80
2021/12/22 11:19:13;;;;;;;;;;;;;;;-0.02;80.90;101431.25;5092226;28;19920;-79
2021/12/22 11:21:52;;;;;;;;;;;;;;;-0.04;78.47;101427.00;5092928;28;19920;-79
2021/12/22 11:24:18;;;;;;;;;;;;;;;-0.02;78.11;101420.00;5073722;28;19924;-78
2021/12/22 11:26:43;;;;;;;;;;;;;;;-0.02;77.20;101426.03;5092459;28;20005;-79
2021/12/22 11:29:11;;;;;;;;;;;;;;;0.04;77.36;101424.09;5105505;28;20272;-79
2021/12/22 11:31:36;;;;;;;;;;;;;;;0.15;79.81;101425.34;5109448;28;19958;-79
2021/12/22 11:34:02;;;;;;;;;;;;;;;-0.02;77.02;101420.84;5097108;28;20336;-78
2021/12/22 11:36:28;;;;;;;;;;;;;;;0.04;78.20;101413.69;5090910;28;19920;-79
2021/12/22 11:38:53;;;;;;;;;;;;;;;0.18;79.11;101421.78;5100507;28;20012;-79
2021/12/22 11:41:20;;;;;;;;;;;;;;;0.23;78.39;101416.38;5091926;28;19916;-78
2021/12/22 11:43:46;;;;;;;;;;;;;;;0.22;78.17;101410.34;5093557;28;19924;-79
2021/12/22 11:46:11;;;;;;;;;;;;;;;0.20;77.80;101410.41;5103531;28;19943;-78
2021/12/22 11:48:37;;;;;;;;;;;;;;;0.15;77.84;101414.94;5079441;28;19916;-78
2021/12/22 11:51:20;;;;;;;;;;;;;;;0.17;78.49;101410.53;5091700;28;19947;-79
2021/12/22 11:53:49;;;;;;;;;;;;;;;0.22;78.95;101399.09;5097526;28;20347;-78
2021/12/22 11:56:33;;;;;;;;;;;;;;;0.24;79.36;101402.47;5098871;28;19920;-79
2021/12/22 11:58:58;;;;;;;;;;;;;;;0.28;79.57;101388.44;5091491;28;20015;-77
2021/12/22 12:01:24;;;;;;;;;;;;;;;0.31;79.87;101389.16;5105623;28;20353;-79
2021/12/22 12:03:49;;;;;;;;;;;;;;;0.31;79.52;101381.34;5092222;28;19978;-79
2021/12/22 12:06:18;;;;;;;;;;;;;;;0.28;79.24;101381.47;5094475;28;20368;-77
2021/12/22 12:09:09;;;;;;;;;;;;;;;0.20;78.97;101381.78;5076837;28;19931;-79
2021/12/22 12:11:42;;;;;;;;;;;;;;;0.20;79.47;101374.00;5097273;28;19916;-79
2021/12/22 12:14:26;;;;;;;;;;;;;;;0.22;79.78;101367.91;5072144;28;19916;-79
2021/12/22 12:22:11;;;;;;;;;;;;;;;0.37;79.73;101368.06;5097165;28;20386;-79
2021/12/22 12:24:39;;;;;;;;;;;;;;;0.50;79.33;101368.41;5090971;28;20330;-77
2021/12/22 12:27:23;;;;;;;;;;;;;;;0.46;79.26;101363.41;5090897;28;20300;-79
2021/12/22 12:29:59;;;;;;;;;;;;;;;0.51;79.74;101364.88;5097953;28;19951;-79
2021/12/22 12:32:40;;;;;;;;;;;;;;;0.55;77.65;101352.56;5096235;28;20206;-78
2021/12/22 12:35:23;;;;;;;;;;;;;;;0.52;78.15;101363.13;5090725;28;19927;-79
2021/12/22 12:38:07;;;;;;;;;;;;;;;0.51;77.93;101359.66;5090340;28;19916;-80
2021/12/22 12:40:51;;;;;;;;;;;;;;;0.48;78.54;101361.53;5090000;28;19920;-80
2021/12/22 12:43:17;;;;;;;;;;;;;;;0.56;77.93;101357.72;5105465;28;20315;-78
2021/12/22 12:45:46;;;;;;;;;;;;;;;0.58;78.83;101352.44;5108123;28;20120;-80
2021/12/22 12:48:27;;;;;;;;;;;;;;;0.61;78.32;101340.13;5091779;28;19943;-80
2021/12/22 12:51:11;;;;;;;;;;;;;;;0.71;78.62;101337.13;5100899;28;19920;-78
2021/12/22 12:53:40;;;;;;;;;;;;;;;0.56;78.37;101339.50;5094053;28;19920;-80
2021/12/22 12:56:07;;;;;;;;;;;;;;;0.60;78.16;101338.47;5093003;28;19931;-79
2021/12/22 12:58:32;;;;;;;;;;;;;;;0.76;77.61;101337.75;5093341;28;20380;-80
2021/12/22 13:00:58;;;;;;;;;;;;;;;0.78;76.55;101331.56;5099572;28;19920;-79
2021/12/22 13:03:23;;;;;;;;;;;;;;;0.70;77.48;101325.03;5099435;28;19927;-80