Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:58;;;;;;;3.53;2.30;;;;;;;;;;5059383;28;20117;-81
2022/04/13 00:03:24;;;;;;;5.22;2.10;;;;;;;;;;5059650;28;20024;-80
2022/04/13 00:05:49;;;;;;;2.78;1.92;;;;;;;;;;5076045;28;20035;-81
2022/04/13 00:08:15;;;;;;;4.78;2.20;;;;;;;;;;5093881;28;20479;-82
2022/04/13 00:10:41;;;;;;;2.90;2.10;;;;;;;;;;5075063;28;20028;-81
2022/04/13 00:13:07;;;;;;;6.00;2.30;;;;;;;;;;5094028;28;20035;-81
2022/04/13 00:15:32;;;;;;;3.58;1.95;;;;;;;;;;5075932;28;20032;-80
2022/04/13 00:17:57;;;;;;;5.72;2.25;;;;;;;;;;5058870;28;20114;-80
2022/04/13 00:20:23;;;;;;;3.90;2.40;;;;;;;;;;5059710;28;20081;-81
2022/04/13 00:22:49;;;;;;;3.08;1.95;;;;;;;;;;5093787;28;20050;-80
2022/04/13 00:25:14;;;;;;;4.20;2.13;;;;;;;;;;5075917;28;20032;-81
2022/04/13 00:27:40;;;;;;;5.38;2.30;;;;;;;;;;5093789;28;20038;-81
2022/04/13 00:30:06;;;;;;;5.03;2.55;;;;;;;;;;5075655;28;20039;-80
2022/04/13 00:32:33;;;;;;;4.53;2.47;;;;;;;;;;5094005;28;20490;-81
2022/04/13 00:35:04;;;;;;;5.32;2.30;;;;;;;;;;5075533;28;20031;-81
2022/04/13 00:37:30;;;;;;;3.50;1.80;;;;;;;;;;5093857;28;20024;-80
2022/04/13 00:39:56;;;;;;;4.05;2.08;;;;;;;;;;5075096;28;20176;-80
2022/04/13 00:42:21;;;;;;;3.92;2.38;;;;;;;;;;5058792;28;20077;-80
2022/04/13 00:44:47;;;;;;;4.45;2.50;;;;;;;;;;5093779;28;20020;-80
2022/04/13 00:47:13;;;;;;;3.25;2.00;;;;;;;;;;5074732;28;20122;-81
2022/04/13 00:49:39;;;;;;;4.53;2.40;;;;;;;;;;5093662;28;20032;-81
2022/04/13 00:52:05;;;;;;;4.00;2.20;;;;;;;;;;5058461;28;20455;-80
2022/04/13 00:54:32;;;;;;;2.88;1.98;;;;;;;;;;5093563;28;20036;-80
2022/04/13 00:56:58;;;;;;;5.40;2.13;;;;;;;;;;5075363;28;20089;-80
2022/04/13 00:59:26;;;;;;;2.20;1.88;;;;;;;;;;5093587;28;20032;-80
2022/04/13 01:01:56;;;;;;;3.95;1.90;;;;;;;;;;5074959;28;20123;-80
2022/04/13 01:04:22;;;;;;;4.88;2.00;;;;;;;;;;5075281;28;20031;-80
2022/04/13 01:06:48;;;;;;;2.55;1.83;;;;;;;;;;5074891;28;20031;-80
2022/04/13 01:09:15;;;;;;;3.75;2.08;;;;;;;;;;5092808;28;20025;-80
2022/04/13 01:11:40;;;;;;;3.17;1.80;;;;;;;;;;5057952;28;20028;-79
2022/04/13 01:14:06;;;;;;;4.05;1.92;;;;;;;;;;5074932;28;20028;-80
2022/04/13 01:16:32;;;;;;;2.42;2.00;;;;;;;;;;5057809;28;20454;-79
2022/04/13 01:18:58;;;;;;;4.90;2.20;;;;;;;;;;5057896;28;20050;-81
2022/04/13 01:21:45;;;;;;;3.33;2.45;;;;;;;;;;5074203;28;20028;-80
2022/04/13 01:24:11;;;;;;;5.28;2.28;;;;;;;;;;5092448;28;20100;-79
2022/04/13 01:26:37;;;;;;;5.63;2.20;;;;;;;;;;5057478;28;20447;-80
2022/04/13 01:29:03;;;;;;;3.88;2.65;;;;;;;;;;5057266;28;20114;-82
2022/04/13 01:31:29;;;;;;;2.25;1.85;;;;;;;;;;5074620;28;20035;-81
2022/04/13 01:33:56;;;;;;;3.72;2.05;;;;;;;;;;5074485;28;20043;-79
2022/04/13 01:36:21;;;;;;;3.17;2.40;;;;;;;;;;5074985;28;20390;-79
2022/04/13 01:38:47;;;;;;;3.58;2.22;;;;;;;;;;5074472;28;20024;-82
2022/04/13 01:41:12;;;;;;;3.75;2.78;;;;;;;;;;5074104;28;20035;-80
2022/04/13 01:43:37;;;;;;;3.03;2.35;;;;;;;;;;5074774;28;20032;-79
2022/04/13 01:46:04;;;;;;;3.97;1.95;;;;;;;;;;5074315;28;20420;-79
2022/04/13 01:48:31;;;;;;;3.40;1.92;;;;;;;;;;5056967;28;20459;-80
2022/04/13 01:50:58;;;;;;;3.00;2.28;;;;;;;;;;5074053;28;20038;-82
2022/04/13 01:53:24;;;;;;;3.22;2.00;;;;;;;;;;5074070;28;20355;-81
2022/04/13 01:55:50;;;;;;;4.18;1.92;;;;;;;;;;5074429;28;20390;-81
2022/04/13 01:58:16;;;;;;;3.25;2.03;;;;;;;;;;5092519;28;20035;-79
2022/04/13 02:00:41;;;;;;;4.63;2.15;;;;;;;;;;5074127;28;20054;-81
2022/04/13 02:03:07;;;;;;;3.25;2.10;;;;;;;;;;5074273;28;20043;-80
2022/04/13 02:05:32;;;;;;;5.85;2.15;;;;;;;;;;5092071;28;20368;-81
2022/04/13 02:07:57;;;;;;;2.35;1.70;;;;;;;;;;5073947;28;20073;-80
2022/04/13 02:10:23;;;;;;;3.75;1.95;;;;;;;;;;5073704;28;20039;-82
2022/04/13 02:12:49;;;;;;;3.28;2.10;;;;;;;;;;5091930;28;20024;-80
2022/04/13 02:15:15;;;;;;;2.90;1.98;;;;;;;;;;5091944;28;20063;-80
2022/04/13 02:17:40;;;;;;;3.05;1.95;;;;;;;;;;5073895;28;20444;-80
2022/04/13 02:20:06;;;;;;;3.15;1.92;;;;;;;;;;5040596;28;20153;-79
2022/04/13 02:22:32;;;;;;;2.05;1.85;;;;;;;;;;5056883;28;20146;-80
2022/04/13 02:25:05;;;;;;;2.85;1.85;;;;;;;;;;5091702;28;20064;-80
2022/04/13 02:27:30;;;;;;;2.22;2.03;;;;;;;;;;5056924;28;20024;-80
2022/04/13 02:29:56;;;;;;;5.93;2.10;;;;;;;;;;5073784;28;20081;-81
2022/04/13 02:32:21;;;;;;;2.22;1.90;;;;;;;;;;5073699;28;20036;-80
2022/04/13 02:34:48;;;;;;;2.60;1.80;;;;;;;;;;5075468;28;20060;-81
2022/04/13 02:37:17;;;;;;;2.22;1.95;;;;;;;;;;5095893;28;20048;-80
2022/04/13 02:39:44;;;;;;;5.32;2.40;;;;;;;;;;5077792;28;20035;-80
2022/04/13 02:42:14;;;;;;;3.45;2.00;;;;;;;;;;5077588;28;20168;-80
2022/04/13 02:44:42;;;;;;;2.90;2.20;;;;;;;;;;5061038;28;20074;-80
2022/04/13 02:47:08;;;;;;;4.47;2.15;;;;;;;;;;5060013;28;20787;-80
2022/04/13 02:49:33;;;;;;;3.40;2.30;;;;;;;;;;5077191;28;20092;-80
2022/04/13 02:51:59;;;;;;;3.80;2.20;;;;;;;;;;5077435;28;20435;-79
2022/04/13 02:54:24;;;;;;;3.15;2.60;;;;;;;;;;5077448;28;20158;-79
2022/04/13 02:56:49;;;;;;;4.60;1.90;;;;;;;;;;5077017;28;20039;-80
2022/04/13 02:59:15;;;;;;;2.05;1.85;;;;;;;;;;5077513;28;20028;-80
2022/04/13 03:01:42;;;;;;;2.97;2.00;;;;;;;;;;5077319;28;20028;-80
2022/04/13 03:04:07;;;;;;;3.42;2.17;;;;;;;;;;5095218;28;20107;-79
2022/04/13 03:06:33;;;;;;;2.78;2.13;;;;;;;;;;5076847;28;20120;-80
2022/04/13 03:08:58;;;;;;;5.80;2.55;;;;;;;;;;5060049;28;20031;-80
2022/04/13 03:11:24;;;;;;;2.55;1.90;;;;;;;;;;5060067;28;20403;-79
2022/04/13 03:13:49;;;;;;;3.80;2.10;;;;;;;;;;5095137;28;20077;-80
2022/04/13 03:16:14;;;;;;;3.28;2.15;;;;;;;;;;5095235;28;20035;-80
2022/04/13 03:18:40;;;;;;;2.60;2.13;;;;;;;;;;5076785;28;20032;-79
2022/04/13 03:21:05;;;;;;;3.35;1.90;;;;;;;;;;5076765;28;20028;-79
2022/04/13 03:23:30;;;;;;;2.05;1.70;;;;;;;;;;5095071;28;20032;-80
2022/04/13 03:25:56;;;;;;;6.65;2.20;;;;;;;;;;5077036;28;20036;-81
2022/04/13 03:28:23;;;;;;;3.22;2.30;;;;;;;;;;5094635;28;20119;-80
2022/04/13 03:30:50;;;;;;;2.20;2.00;;;;;;;;;;5077163;28;20056;-80
2022/04/13 03:33:17;;;;;;;4.28;2.03;;;;;;;;;;5059994;28;20077;-81
2022/04/13 03:35:42;;;;;;;3.00;1.90;;;;;;;;;;5095099;28;20028;-81
2022/04/13 03:38:08;;;;;;;4.63;2.55;;;;;;;;;;5094884;28;20035;-80
2022/04/13 03:40:33;;;;;;;6.45;1.95;;;;;;;;;;5076325;28;20042;-80
2022/04/13 03:42:58;;;;;;;2.88;2.00;;;;;;;;;;5094475;28;20028;-80
2022/04/13 03:45:24;;;;;;;14.55;1.90;;;;;;;;;;5059339;28;20035;-80
2022/04/13 03:47:49;;;;;;;5.38;2.42;;;;;;;;;;5093886;28;20048;-81
2022/04/13 03:50:15;;;;;;;5.93;1.83;;;;;;;;;;5094365;28;20096;-81
2022/04/13 03:52:40;;;;;;;2.90;1.90;;;;;;;;;;5094009;28;20052;-80
2022/04/13 03:55:07;;;;;;;2.50;1.65;;;;;;;;;;5076082;28;20430;-80
2022/04/13 03:57:34;;;;;;;2.10;1.73;;;;;;;;;;5077205;28;20016;-79
2022/04/13 03:59:59;;;;;;;2.83;1.90;;;;;;;;;;5076631;28;20052;-80
2022/04/13 04:02:25;;;;;;;4.00;2.00;;;;;;;;;;5059000;28;20491;-80
2022/04/13 04:04:50;;;;;;;2.50;1.80;;;;;;;;;;5075717;28;20063;-79
2022/04/13 04:07:16;;;;;;;3.42;1.85;;;;;;;;;;5075710;28;20020;-79
2022/04/13 04:09:42;;;;;;;2.15;1.60;;;;;;;;;;5094158;28;20123;-79
2022/04/13 04:12:08;;;;;;;2.58;1.63;;;;;;;;;;5094224;28;20105;-80
2022/04/13 04:14:33;;;;;;;2.83;2.00;;;;;;;;;;5075518;28;20043;-79
2022/04/13 04:16:59;;;;;;;2.80;1.90;;;;;;;;;;5094121;28;20130;-80
2022/04/13 04:19:24;;;;;;;4.95;2.10;;;;;;;;;;5075533;28;20028;-79
2022/04/13 04:21:49;;;;;;;3.45;2.38;;;;;;;;;;5094390;28;20107;-80
2022/04/13 04:24:15;;;;;;;4.15;2.30;;;;;;;;;;5058829;28;20175;-80
2022/04/13 04:26:40;;;;;;;4.22;2.58;;;;;;;;;;5075795;28;20043;-80
2022/04/13 04:29:06;;;;;;;7.82;3.50;;;;;;;;;;5075004;28;20518;-80
2022/04/13 04:31:49;;;;;;;7.10;2.55;;;;;;;;;;5059142;28;20032;-78
2022/04/13 04:34:16;;;;;;;6.32;2.40;;;;;;;;;;5093726;28;20046;-79
2022/04/13 04:36:41;;;;;;;7.22;2.63;;;;;;;;;;5075777;28;20088;-79
2022/04/13 04:39:07;;;;;;;7.00;2.60;;;;;;;;;;5075546;28;20445;-79
2022/04/13 04:41:32;;;;;;;5.13;2.35;;;;;;;;;;5075536;28;20340;-78
2022/04/13 04:43:58;;;;;;;10.07;2.88;;;;;;;;;;5075394;28;20058;-80
2022/04/13 04:46:23;;;;;;;5.25;2.60;;;;;;;;;;5093866;28;20028;-79
2022/04/13 04:48:49;;;;;;;5.18;2.53;;;;;;;;;;5074840;28;20100;-79
2022/04/13 04:51:15;;;;;;;6.80;2.78;;;;;;;;;;5075953;28;20508;-80
2022/04/13 04:53:40;;;;;;;8.68;2.75;;;;;;;;;;5075669;28;20039;-80
2022/04/13 04:56:06;;;;;;;7.03;2.22;;;;;;;;;;5093621;28;20033;-79
2022/04/13 04:58:31;;;;;;;10.32;2.40;;;;;;;;;;5058069;28;20089;-82
2022/04/13 05:00:56;;;;;;;7.05;3.15;;;;;;;;;;5093527;28;20032;-80
2022/04/13 05:03:22;;;;;;;9.95;3.05;;;;;;;;;;5074982;28;20097;-79
2022/04/13 05:05:48;;;;;;;7.90;3.25;;;;;;;;;;5076336;28;20028;-80
2022/04/13 05:08:13;;;;;;;8.10;3.28;;;;;;;;;;5059656;28;20036;-82
2022/04/13 05:10:39;;;;;;;16.17;3.33;;;;;;;;;;5094362;28;20028;-79
2022/04/13 05:13:06;;;;;;;11.02;4.10;;;;;;;;;;5076219;28;20474;-78
2022/04/13 05:15:31;;;;;;;11.25;4.30;;;;;;;;;;5060589;28;20039;-80
2022/04/13 05:17:57;;;;;;;10.23;3.72;;;;;;;;;;5075392;28;20475;-79
2022/04/13 05:20:22;;;;;;;13.02;4.15;;;;;;;;;;5058795;28;20442;-80
2022/04/13 05:22:48;;;;;;;15.77;4.70;;;;;;;;;;5077437;28;20028;-77
2022/04/13 05:25:17;;;;;;;12.93;4.60;;;;;;;;;;5060025;28;20089;-78
2022/04/13 05:27:44;;;;;;;12.60;4.20;;;;;;;;;;5059827;28;20031;-80
2022/04/13 05:30:11;;;;;;;10.95;4.45;;;;;;;;;;5058547;28;20028;-80
2022/04/13 05:32:45;;;;;;;11.38;4.10;;;;;;;;;;5075513;28;20340;-79
2022/04/13 05:35:11;;;;;;;7.18;3.88;;;;;;;;;;5093372;28;20106;-79
2022/04/13 05:37:36;;;;;;;10.25;3.90;;;;;;;;;;5042353;28;20048;-79
2022/04/13 05:40:02;;;;;;;8.05;4.13;;;;;;;;;;5041863;28;20035;-79
2022/04/13 05:42:31;;;;;;;12.40;4.38;;;;;;;;;;5093898;28;20028;-79
2022/04/13 05:44:57;;;;;;;10.25;4.32;;;;;;;;;;5076571;28;20032;-79
2022/04/13 05:47:22;;;;;;;11.10;3.92;;;;;;;;;;5041622;28;20126;-79
2022/04/13 05:49:47;;;;;;;10.25;3.90;;;;;;;;;;5075710;28;20107;-81
2022/04/13 05:52:13;;;;;;;9.98;3.53;;;;;;;;;;5093779;28;20024;-81
2022/04/13 05:54:39;;;;;;;6.57;3.33;;;;;;;;;;5093596;28;20028;-80
2022/04/13 05:57:04;;;;;;;7.68;3.90;;;;;;;;;;5058295;28;20047;-81
2022/04/13 05:59:30;;;;;;;10.45;3.50;;;;;;;;;;5075659;28;20063;-79
2022/04/13 06:01:55;;;;;;;8.05;3.28;;;;;;;;;;5075026;28;20035;-78
2022/04/13 06:04:22;;;;;;;9.43;3.60;;;;;;;;;;5075078;28;20085;-79
2022/04/13 06:06:47;;;;;;;7.70;3.38;;;;;;;;;;5057892;28;20024;-80
2022/04/13 06:09:13;;;;;;;9.30;3.15;;;;;;;;;;5075947;28;20119;-79
2022/04/13 06:11:38;;;;;;;7.72;3.40;;;;;;;;;;5062253;28;20119;-79
2022/04/13 06:14:04;;;;;;;6.07;2.90;;;;;;;;;;5079006;28;20383;-79
2022/04/13 06:16:29;;;;;;;6.28;3.22;;;;;;;;;;5078579;28;20036;-80
2022/04/13 06:18:55;;;;;;;7.47;3.05;;;;;;;;;;5079385;28;20042;-80
2022/04/13 06:21:20;;;;;;;6.05;2.92;;;;;;;;;;5078989;28;20036;-80
2022/04/13 06:23:47;;;;;;;8.05;3.40;;;;;;;;;;5061937;28;20070;-79
2022/04/13 06:26:12;;;;;;;7.57;3.45;;;;;;;;;;5062247;28;20024;-79
2022/04/13 06:28:38;;;;;;;9.32;3.38;;;;;;;;;;5079105;28;20028;-80
2022/04/13 06:31:03;;;;;;;9.57;3.35;;;;;;;;;;5096441;28;20043;-80
2022/04/13 06:33:28;;;;;;;10.60;3.30;;;;;;;;;;5062622;28;20494;-79
2022/04/13 06:35:54;;;;;;;4.47;3.30;;;;;;;;;;5062433;28;20039;-80
2022/04/13 06:38:19;;;;;;;4.88;3.13;;;;;;;;;;5063306;28;20089;-80
2022/04/13 06:40:45;;;;;;;6.38;2.75;;;;;;;;;;5079958;28;20439;-80
2022/04/13 06:43:10;;;;;;;5.88;2.90;;;;;;;;;;5079679;28;20057;-82
2022/04/13 06:45:36;;;;;;;6.55;3.20;;;;;;;;;;5097197;28;20028;-80
2022/04/13 06:48:02;;;;;;;6.13;2.90;;;;;;;;;;5096708;28;20052;-78
2022/04/13 06:50:28;;;;;;;5.00;2.63;;;;;;;;;;5079178;28;20038;-81
2022/04/13 06:52:53;;;;;;;4.97;2.83;;;;;;;;;;5061624;28;20036;-80
2022/04/13 06:55:19;;;;;;;6.47;2.72;;;;;;;;;;5061784;28;20497;-81
2022/04/13 06:57:44;;;;;;;5.28;2.70;;;;;;;;;;5044448;28;20119;-80
2022/04/13 07:00:13;;;;;;;4.05;2.53;;;;;;;;;;5061376;28;20471;-80
2022/04/13 07:02:40;;;;;;;7.38;2.90;;;;;;;;;;5095969;28;20099;-80
2022/04/13 07:05:06;;;;;;;6.85;3.45;;;;;;;;;;5077568;28;20093;-80
2022/04/13 07:07:31;;;;;;;8.20;3.20;;;;;;;;;;5044477;28;20238;-81
2022/04/13 07:09:57;;;;;;;5.30;2.65;;;;;;;;;;5079353;28;20050;-79
2022/04/13 07:12:23;;;;;;;5.05;3.00;;;;;;;;;;5062516;28;20034;-80
2022/04/13 07:14:48;;;;;;;4.55;2.75;;;;;;;;;;5079525;28;20089;-80
2022/04/13 07:17:14;;;;;;;6.03;3.00;;;;;;;;;;5066593;28;20040;-79
2022/04/13 07:19:39;;;;;;;7.63;3.10;;;;;;;;;;5065975;28;20023;-80
2022/04/13 07:22:05;;;;;;;8.15;3.00;;;;;;;;;;5060842;28;20036;-79
2022/04/13 07:24:31;;;;;;;4.25;2.75;;;;;;;;;;5077093;28;20032;-80
2022/04/13 07:26:56;;;;;;;4.65;2.70;;;;;;;;;;5077286;28;20024;-80
2022/04/13 07:29:22;;;;;;;8.35;3.03;;;;;;;;;;5076886;28;20036;-80
2022/04/13 07:31:47;;;;;;;4.50;2.80;;;;;;;;;;5078135;28;20039;-79
2022/04/13 07:34:13;;;;;;;4.13;2.40;;;;;;;;;;5077606;28;20024;-80
2022/04/13 07:36:38;;;;;;;4.18;2.63;;;;;;;;;;5077371;28;20040;-80
2022/04/13 07:39:04;;;;;;;4.25;2.67;;;;;;;;;;5076889;28;20024;-79
2022/04/13 07:41:30;;;;;;;2.88;2.30;;;;;;;;;;5060512;28;20028;-79
2022/04/13 07:43:57;;;;;;;5.28;2.75;;;;;;;;;;5059981;28;20024;-79
2022/04/13 07:46:22;;;;;;;4.63;2.20;;;;;;;;;;5076825;28;20028;-79
2022/04/13 07:48:48;;;;;;;5.70;2.58;;;;;;;;;;5059275;28;20048;-79
2022/04/13 07:51:13;;;;;;;4.72;2.58;;;;;;;;;;5059658;28;20498;-79
2022/04/13 07:53:39;;;;;;;9.43;2.35;;;;;;;;;;5043163;28;20024;-79
2022/04/13 07:56:04;;;;;;;4.15;2.30;;;;;;;;;;5060279;28;20028;-79
2022/04/13 07:58:30;;;;;;;6.93;2.20;;;;;;;;;;5076826;28;20030;-79
2022/04/13 08:00:55;;;;;;;5.47;2.42;;;;;;;;;;5059778;28;20115;-80
2022/04/13 08:03:21;;;;;;;5.95;2.25;;;;;;;;;;5059352;28;20054;-80
2022/04/13 08:05:46;;;;;;;3.50;2.10;;;;;;;;;;5094473;28;20024;-79
2022/04/13 08:08:12;;;;;;;4.88;2.45;;;;;;;;;;5060075;28;20419;-80
2022/04/13 08:10:37;;;;;;;4.82;2.30;;;;;;;;;;5059688;28;20055;-79
2022/04/13 08:13:03;;;;;;;4.70;2.30;;;;;;;;;;5076811;28;20035;-79
2022/04/13 08:15:29;;;;;;;7.07;2.42;;;;;;;;;;5094732;28;20032;-79
2022/04/13 08:17:55;;;;;;;6.72;2.10;;;;;;;;;;5059542;28;20061;-80
2022/04/13 08:20:20;;;;;;;5.70;2.45;;;;;;;;;;5076489;28;20389;-79
2022/04/13 08:22:46;;;;;;;5.07;1.98;;;;;;;;;;5094523;28;20036;-79
2022/04/13 08:25:13;;;;;;;2.50;2.08;;;;;;;;;;5076865;28;20028;-79
2022/04/13 08:27:38;;;;;;;5.43;2.50;;;;;;;;;;5059513;28;20024;-79
2022/04/13 08:30:05;;;;;;;3.53;2.10;;;;;;;;;;5038545;28;20043;-79
2022/04/13 08:32:30;;;;;;;8.80;2.35;;;;;;;;;;5054749;28;20062;-79
2022/04/13 08:34:56;;;;;;;9.27;2.30;;;;;;;;;;5066162;28;20093;-80
2022/04/13 08:37:22;;;;;;;11.15;2.63;;;;;;;;;;5075632;28;20472;-79
2022/04/13 08:39:48;;;;;;;4.60;2.00;;;;;;;;;;5076104;28;20071;-79
2022/04/13 08:42:19;;;;;;;5.80;1.90;;;;;;;;;;5077337;28;20024;-79
2022/04/13 08:44:48;;;;;;;3.03;1.83;;;;;;;;;;5059525;28;20024;-81
2022/04/13 08:47:18;;;;;;;6.95;2.20;;;;;;;;;;5093394;28;20024;-81
2022/04/13 08:49:45;;;;;;;5.85;2.00;;;;;;;;;;5080499;28;20055;-83
2022/04/13 08:52:14;;;;;;;4.28;2.00;;;;;;;;;;5096542;28;20024;-84
2022/04/13 08:54:53;;;;;;;8.23;2.40;;;;;;;;;;5095722;28;20031;-80
2022/04/13 08:57:21;;;;;;;5.70;1.98;;;;;;;;;;5095945;28;20092;-81
2022/04/13 08:59:55;;;;;;;4.28;1.90;;;;;;;;;;5081389;28;20024;-82
2022/04/13 09:02:43;;;;;;;3.83;1.70;;;;;;;;;;5056829;28;20468;-80
2022/04/13 09:05:12;;;;;;;3.15;1.92;;;;;;;;;;5073357;28;20086;-79
2022/04/13 09:07:39;;;;;;;7.90;2.28;;;;;;;;;;5040521;28;20024;-80
2022/04/13 09:10:10;;;;;;;6.75;2.10;;;;;;;;;;5055354;28;20024;-81
2022/04/13 09:12:36;;;;;;;7.03;2.10;;;;;;;;;;5039065;28;20447;-81
2022/04/13 09:15:03;;;;;;;3.72;2.00;;;;;;;;;;5038806;28;20097;-83
2022/04/13 09:17:29;;;;;;;7.20;2.10;;;;;;;;;;5055135;28;20467;-80
2022/04/13 09:19:59;;;;;;;5.57;2.00;;;;;;;;;;5038512;28;20186;-81
2022/04/13 09:22:25;;;;;;;3.35;1.90;;;;;;;;;;5039173;28;20021;-81
2022/04/13 09:24:51;;;;;;;2.55;1.65;;;;;;;;;;5038347;28;20040;-80
2022/04/13 09:27:16;;;;;;;6.32;1.67;;;;;;;;;;5055331;28;20031;-81
2022/04/13 09:29:42;;;;;;;3.78;1.63;;;;;;;;;;5054700;28;20036;-79
2022/04/13 09:32:08;;;;;;;4.68;1.70;;;;;;;;;;5055365;28;20107;-79
2022/04/13 09:34:33;;;;;;;2.70;1.70;;;;;;;;;;5055113;28;20086;-79
2022/04/13 09:37:00;;;;;;;4.88;1.95;;;;;;;;;;5039249;28;20043;-80
2022/04/13 09:39:26;;;;;;;4.05;1.50;;;;;;;;;;5054861;28;20472;-80
2022/04/13 09:41:52;;;;;;;5.07;1.52;;;;;;;;;;5038720;28;20495;-77
2022/04/13 09:44:18;;;;;;;4.45;1.70;;;;;;;;;;5038106;28;20093;-76
2022/04/13 09:46:44;;;;;;;6.32;1.58;;;;;;;;;;5037927;28;20078;-77
2022/04/13 09:49:17;;;;;;;3.72;1.70;;;;;;;;;;5037645;28;20052;-77
2022/04/13 09:51:50;;;;;;;2.53;1.40;;;;;;;;;;5055026;28;20040;-77
2022/04/13 09:54:17;;;;;;;2.33;1.30;;;;;;;;;;5039057;28;20392;-77
2022/04/13 09:56:44;;;;;;;3.83;1.50;;;;;;;;;;5054966;28;20103;-77
2022/04/13 09:59:10;;;;;;;2.33;1.38;;;;;;;;;;5037684;28;20032;-77
2022/04/13 10:01:36;;;;;;;2.25;1.10;;;;;;;;;;5038560;28;20119;-78
2022/04/13 10:04:05;;;;;;;4.43;1.40;;;;;;;;;;5054990;28;20032;-79
2022/04/13 10:06:31;;;;;;;3.83;2.08;;;;;;;;;;5038559;28;20032;-77
2022/04/13 10:09:14;;;;;;;3.97;1.38;;;;;;;;;;5054501;28;20035;-78
2022/04/13 10:11:57;;;;;;;1.88;1.20;;;;;;;;;;5054775;28;20024;-80
2022/04/13 10:14:22;;;;;;;2.40;1.40;;;;;;;;;;5039198;28;20348;-80
2022/04/13 10:16:51;;;;;;;8.65;1.30;;;;;;;;;;5038370;28;20032;-79
2022/04/13 10:19:20;;;;;;;1.75;1.23;;;;;;;;;;5038503;28;20036;-80
2022/04/13 10:21:47;;;;;;;3.70;1.55;;;;;;;;;;5072923;28;20483;-80
2022/04/13 10:24:18;;;;;;;3.05;1.35;;;;;;;;;;5055576;28;20047;-80
2022/04/13 10:26:58;;;;;;;2.50;1.38;;;;;;;;;;5055684;28;20024;-79
2022/04/13 10:29:26;;;;;;;1.20;0.93;;;;;;;;;;5090529;28;20023;-80
2022/04/13 10:32:03;;;;;;;2.30;1.02;;;;;;;;;;5064017;28;20453;-81
2022/04/13 10:34:31;;;;;;;5.93;1.30;;;;;;;;;;5065906;28;20031;-80
2022/04/13 10:36:56;;;;;;;2.80;1.35;;;;;;;;;;5098914;28;20027;-81
2022/04/13 10:39:22;;;;;;;3.00;1.08;;;;;;;;;;5099425;28;20031;-80
2022/04/13 10:41:48;;;;;;;3.42;1.30;;;;;;;;;;5120187;28;20028;-81
2022/04/13 10:44:16;;;;;;;2.85;1.65;;;;;;;;;;5119232;28;20027;-80
2022/04/13 10:46:44;;;;;;;1.95;1.38;;;;;;;;;;5080314;28;20316;-79
2022/04/13 10:49:11;;;;;;;3.15;1.38;;;;;;;;;;5078568;28;20407;-78
2022/04/13 10:51:38;;;;;;;5.88;1.50;;;;;;;;;;5079221;28;20046;-79
2022/04/13 10:54:06;;;;;;;8.63;1.35;;;;;;;;;;5114425;28;20107;-79
2022/04/13 10:56:32;;;;;;;4.30;1.65;;;;;;;;;;5099267;28;20215;-79
2022/04/13 10:59:02;;;;;;;3.03;1.42;;;;;;;;;;5101230;28;20087;-79
2022/04/13 11:01:39;;;;;;;2.58;1.35;;;;;;;;;;5094144;28;20066;-79
2022/04/13 11:04:07;;;;;;;3.85;1.40;;;;;;;;;;5046024;28;20055;-78
2022/04/13 11:06:35;;;;;;;3.63;1.33;;;;;;;;;;5045034;28;20052;-80
2022/04/13 11:09:04;;;;;;;4.95;1.42;;;;;;;;;;5044925;28;20021;-80
2022/04/13 11:11:31;;;;;;;6.40;1.73;;;;;;;;;;5045003;28;20025;-81
2022/04/13 11:14:00;;;;;;;6.88;1.55;;;;;;;;;;5061052;28;20025;-81
2022/04/13 11:16:27;;;;;;;1.80;1.58;;;;;;;;;;5046401;28;20028;-80
2022/04/13 11:19:05;;;;;;;4.43;1.55;;;;;;;;;;5043952;28;20037;-80
2022/04/13 11:21:35;;;;;;;4.95;1.60;;;;;;;;;;5082389;28;20039;-81
2022/04/13 11:24:01;;;;;;;4.40;1.92;;;;;;;;;;5082066;28;20020;-80
2022/04/13 11:26:35;;;;;;;6.68;1.63;;;;;;;;;;5075897;28;20056;-82
2022/04/13 11:29:09;;;;;;;9.43;2.20;;;;;;;;;;5119568;28;20026;-83
2022/04/13 11:32:00;;;;;;;6.00;1.65;;;;;;;;;;5117786;28;20034;-82
2022/04/13 11:34:29;;;;;;;7.05;1.92;;;;;;;;;;5116190;28;20426;-82
2022/04/13 11:36:59;;;;;;;9.65;1.85;;;;;;;;;;5083866;28;20027;-80
2022/04/13 11:39:53;;;;;;;8.80;2.42;;;;;;;;;;5084256;28;20041;-80
2022/04/13 11:42:27;;;;;;;;;;;;;;;;;;5121602;28;20028;-79
2022/04/13 11:45:16;;;;;;;6.78;1.80;;;;;;;;;;5099172;28;20275;-79
2022/04/13 11:47:48;;;;;;;5.80;2.13;;;;;;;;;;5098183;28;20040;-80
2022/04/13 11:50:23;;;;;;;3.72;1.65;;;;;;;;;;5116691;28;20088;-77
2022/04/13 11:53:13;;;;;;;7.75;1.90;;;;;;;;;;5114972;28;20043;-79
2022/04/13 11:55:43;;;;;;;4.15;1.92;;;;;;;;;;5097901;28;20028;-79
2022/04/13 11:58:19;;;;;;;6.82;1.77;;;;;;;;;;5081027;28;20031;-80
2022/04/13 12:00:54;;;;;;;14.75;1.63;;;;;;;;;;5115513;28;20120;-82
2022/04/13 12:03:34;;;;;;;10.38;2.10;;;;;;;;;;5082885;28;20089;-81
2022/04/13 12:06:13;;;;;;;7.47;1.75;;;;;;;;;;5098699;28;20020;-83
2022/04/13 12:08:39;;;;;;;9.65;2.47;;;;;;;;;;5084864;28;20035;-83
2022/04/13 12:11:10;;;;;;;3.45;1.58;;;;;;;;;;5082581;28;20110;-83
2022/04/13 12:13:58;;;;;;;6.35;2.00;;;;;;;;;;5083370;28;20477;-85
2022/04/13 12:16:25;;;;;;;7.93;1.85;;;;;;;;;;5120056;28;20043;-85
2022/04/13 12:18:53;;;;;;;3.78;1.70;;;;;;;;;;5117984;28;20068;-84
2022/04/13 12:21:24;;;;;;;5.93;1.90;;;;;;;;;;5084906;28;20034;-83
2022/04/13 12:23:50;;;;;;;15.30;1.50;;;;;;;;;;5101401;28;20533;-84
2022/04/13 12:26:16;;;;;;;3.95;1.30;;;;;;;;;;5084067;28;20470;-83
2022/04/13 12:28:42;;;;;;;6.07;1.42;;;;;;;;;;5099095;28;20089;-83
2022/04/13 12:31:11;;;;;;;2.85;1.65;;;;;;;;;;5083711;28;20027;-83
2022/04/13 12:33:38;;;;;;;5.20;1.58;;;;;;;;;;5083028;28;20121;-82
2022/04/13 12:36:08;;;;;;;3.03;1.73;;;;;;;;;;5117402;28;20034;-83
2022/04/13 12:38:46;;;;;;;3.42;1.50;;;;;;;;;;5098074;28;20015;-83
2022/04/13 12:41:15;;;;;;;6.88;1.55;;;;;;;;;;5081023;28;20165;-83
2022/04/13 12:44:01;;;;;;;3.83;1.60;;;;;;;;;;5098978;28;20027;-81
2022/04/13 12:46:36;;;;;;;7.78;1.83;;;;;;;;;;5081916;28;20106;-82
2022/04/13 12:49:04;;;;;;;2.97;1.30;;;;;;;;;;5097888;28;20142;-82
2022/04/13 12:51:34;;;;;;;2.92;1.20;;;;;;;;;;5098779;28;20027;-81
2022/04/13 12:54:07;;;;;;;4.30;1.45;;;;;;;;;;5080799;28;20023;-81
2022/04/13 12:56:35;;;;;;;5.00;1.50;;;;;;;;;;5097731;28;20098;-81
2022/04/13 12:59:00;;;;;;;6.07;1.48;;;;;;;;;;5098563;28;20028;-82
2022/04/13 13:01:29;;;;;;;3.30;1.40;;;;;;;;;;5115866;28;20024;-82
2022/04/13 13:04:11;;;;;;;2.53;1.30;;;;;;;;;;5097724;28;20079;-81
2022/04/13 13:06:37;;;;;;;2.15;1.30;;;;;;;;;;5080080;28;20023;-82
2022/04/13 13:09:05;;;;;;;2.42;1.15;;;;;;;;;;5080802;28;20390;-82
2022/04/13 13:11:33;;;;;;;12.65;1.40;;;;;;;;;;5096809;28;20023;-83
2022/04/13 13:14:12;;;;;;;4.03;1.30;;;;;;;;;;5081328;28;20367;-82
2022/04/13 13:16:40;;;;;;;2.08;1.20;;;;;;;;;;5117026;28;20034;-83
2022/04/13 13:19:16;;;;;;;2.28;1.38;;;;;;;;;;5098733;28;20046;-82
2022/04/13 13:22:15;;;;;;;2.58;1.30;;;;;;;;;;5098707;28;20027;-79
2022/04/13 13:25:03;;;;;;;3.88;1.20;;;;;;;;;;5100517;28;20373;-81
2022/04/13 13:27:41;;;;;;;3.53;1.38;;;;;;;;;;5098966;28;20023;-81
2022/04/13 13:30:11;;;;;;;5.30;1.23;;;;;;;;;;5098810;28;20058;-81
2022/04/13 13:32:38;;;;;;;9.13;1.50;;;;;;;;;;5115616;28;20027;-81
2022/04/13 13:35:09;;;;;;;6.20;1.80;;;;;;;;;;5098840;28;20019;-81
2022/04/13 13:37:49;;;;;;;6.20;1.80;;;;;;;;;;5081623;28;20023;-83
2022/04/13 13:40:37;;;;;;;6.10;1.27;;;;;;;;;;5080582;28;20118;-82
2022/04/13 13:43:05;;;;;;;1.77;1.30;;;;;;;;;;5116018;28;20026;-83
2022/04/13 13:45:35;;;;;;;5.40;1.42;;;;;;;;;;5115501;28;20023;-83
2022/04/13 13:48:02;;;;;;;3.47;1.35;;;;;;;;;;5095673;28;20092;-83
2022/04/13 13:50:29;;;;;;;2.05;1.27;;;;;;;;;;5095593;28;20389;-82
2022/04/13 13:52:54;;;;;;;5.43;1.60;;;;;;;;;;5100840;28;20023;-82
2022/04/13 13:55:25;;;;;;;5.47;1.50;;;;;;;;;;5081932;28;20031;-83
2022/04/13 13:57:50;;;;;;;4.47;1.20;;;;;;;;;;5098542;28;20039;-83
2022/04/13 14:00:16;;;;;;;4.95;1.52;;;;;;;;;;5081710;28;20394;-84
2022/04/13 14:02:41;;;;;;;5.93;1.60;;;;;;;;;;5097406;28;20085;-84
2022/04/13 14:05:07;;;;;;;5.55;1.45;;;;;;;;;;5098647;28;20058;-83
2022/04/13 14:07:33;;;;;;;12.45;1.58;;;;;;;;;;5115616;28;20372;-81
2022/04/13 14:09:59;;;;;;;7.50;1.45;;;;;;;;;;5080718;28;20050;-84
2022/04/13 14:12:24;;;;;;;7.00;1.30;;;;;;;;;;5080104;28;20024;-83
2022/04/13 14:14:52;;;;;;;5.80;1.52;;;;;;;;;;5116370;28;20087;-82
2022/04/13 14:17:18;;;;;;;3.13;1.20;;;;;;;;;;5120033;28;20125;-82
2022/04/13 14:19:43;;;;;;;5.00;1.40;;;;;;;;;;5120873;28;20027;-83
2022/04/13 14:22:09;;;;;;;3.10;1.25;;;;;;;;;;5126361;28;20049;-84
2022/04/13 14:24:35;;;;;;;4.05;1.10;;;;;;;;;;5089497;28;20049;-83
2022/04/13 14:27:00;;;;;;;7.00;2.20;;;;;;;;;;5089852;28;20046;-84
2022/04/13 14:29:26;;;;;;;3.53;1.40;;;;;;;;;;5104911;28;20024;-82
2022/04/13 14:31:52;;;;;;;3.58;1.25;;;;;;;;;;5074502;28;20035;-82
2022/04/13 14:34:19;;;;;;;6.55;1.35;;;;;;;;;;5090146;28;20477;-84
2022/04/13 14:36:44;;;;;;;5.18;1.73;;;;;;;;;;5089927;28;20084;-85
2022/04/13 14:39:10;;;;;;;5.28;1.67;;;;;;;;;;5106268;28;20024;-83
2022/04/13 14:41:35;;;;;;;3.70;1.20;;;;;;;;;;5089490;28;20038;-83
2022/04/13 14:44:01;;;;;;;4.47;1.50;;;;;;;;;;5073703;28;20023;-84
2022/04/13 14:46:26;;;;;;;4.10;1.60;;;;;;;;;;5089947;28;20024;-84