Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:14;;;;;;;7.78;2.00;;;13.60;99.90;;;;;;5047997;28;20036;-62
2021/10/21 00:02:40;;;;;;;6.70;2.55;;;13.60;99.90;;;;;;5047041;28;20119;-61
2021/10/21 00:05:07;;;;;;;13.15;3.15;;;13.70;99.90;;;;;;5048175;28;20118;-61
2021/10/21 00:07:33;;;;;;;10.02;3.05;;;13.70;99.90;;;;;;5047838;28;20054;-63
2021/10/21 00:10:02;;;;;;;12.35;3.55;;;13.80;99.90;;;;;;5047674;28;20033;-63
2021/10/21 00:12:28;;;;;;;10.77;3.75;;;13.80;99.90;;;;;;5030196;28;20144;-62
2021/10/21 00:14:54;;;;;;;11.95;3.28;;;13.90;99.90;;;;;;5047529;28;20477;-61
2021/10/21 00:17:20;;;;;;;9.63;2.75;;;13.90;99.90;;;;;;5048252;28;20036;-61
2021/10/21 00:19:46;;;;;;;7.45;2.80;;;13.90;99.90;;;;;;5028912;28;20117;-63
2021/10/21 00:22:11;;;;;;;8.15;2.17;;;14.00;99.90;;;;;;5048562;28;20120;-62
2021/10/21 00:24:37;;;;;;;10.70;2.30;;;13.90;99.90;;;;;;5029614;28;20036;-62
2021/10/21 00:27:03;;;;;;;8.57;2.47;;;13.90;99.90;;;;;;5047774;28;20037;-62
2021/10/21 00:29:28;;;;;;;10.27;2.05;;;13.90;99.90;;;;;;5048026;28;20036;-63
2021/10/21 00:31:54;;;;;;;5.32;1.70;;;13.90;99.90;;;;;;5048431;28;20029;-61
2021/10/21 00:34:19;;;;;;;5.63;1.95;;;13.90;99.90;;;;;;5049124;28;20029;-62
2021/10/21 00:36:45;;;;;;;6.57;1.80;;;13.90;99.90;;;;;;5048235;28;20029;-62
2021/10/21 00:39:11;;;;;;;4.90;1.58;;;13.90;99.90;;;;;;5052456;28;20037;-62
2021/10/21 00:41:37;;;;;;;4.88;1.70;;;13.90;99.90;;;;;;5062023;28;20033;-62
2021/10/21 00:44:09;;;;;;;3.70;1.73;;;13.90;99.90;;;;;;5061630;28;20041;-62
2021/10/21 00:46:35;;;;;;;5.47;1.30;;;13.90;99.90;;;;;;5041465;28;20397;-64
2021/10/21 00:49:02;;;;;;;6.20;1.63;;;13.90;99.90;;;;;;5047944;28;20040;-61
2021/10/21 00:51:29;;;;;;;9.15;2.33;;;13.90;99.90;;;;;;5047861;28;20660;-62
2021/10/21 00:53:54;;;;;;;11.05;1.48;;;13.90;99.90;;;;;;5043547;28;20033;-62
2021/10/21 00:56:20;;;;;;;3.72;0.50;;;13.90;99.90;;;;;;5047965;28;20091;-63
2021/10/21 00:58:50;;;;;;;1.48;0.30;;;13.80;99.90;;;;;;5046786;28;20531;-62
2021/10/21 01:01:16;;;;;;;1.65;0.20;;;13.40;99.90;;;;;;5048020;28;20119;-62
2021/10/21 01:03:42;;;;;;;1.15;0.10;;;13.00;99.90;;;;;;5046782;28;20125;-62
2021/10/21 01:06:08;;;;;;;2.92;0.45;;;12.80;99.90;;;;;;5047749;28;20112;-61
2021/10/21 01:08:34;;;;;;;4.32;1.13;;;12.50;99.90;;;;;;5046917;28;20036;-60
2021/10/21 01:11:01;;;;;;;3.03;0.25;;;12.30;99.90;;;;;;5047020;28;20041;-61
2021/10/21 01:13:27;;;;;;;2.95;0.50;;;12.10;99.90;;;;;;5048885;28;20109;-62
2021/10/21 01:16:07;;;;;;;1.58;0.35;;;12.00;99.90;;;;;;5050793;28;20121;-61
2021/10/21 01:18:34;;;;;;;3.15;0.30;;;12.00;99.90;;;;;;5029876;28;20032;-60
2021/10/21 01:21:01;;;;;;;2.08;0.55;;;11.90;99.90;;;;;;5050363;28;20033;-60
2021/10/21 01:23:27;;;;;;;4.82;0.30;;;11.90;99.90;;;;;;5050543;28;20037;-63
2021/10/21 01:25:53;;;;;;;4.10;0.30;;;11.90;99.90;;;;;;5046813;28;20041;-62
2021/10/21 01:28:19;;;;;;;4.28;0.50;;;11.90;99.90;;;;;;5047012;28;20397;-62
2021/10/21 01:30:45;;;;;;;5.38;0.40;;;11.80;99.90;;;;;;5049993;28;20041;-61
2021/10/21 01:33:11;;;;;;;4.90;1.13;;;11.80;99.90;;;;;;5051421;28;20029;-60
2021/10/21 01:35:37;;;;;;;7.10;0.55;;;11.80;99.90;;;;;;5050288;28;20543;-59
2021/10/21 01:38:03;;;;;;;2.80;0.55;;;11.80;99.90;;;;;;5050971;28;20037;-60
2021/10/21 01:40:28;;;;;;;5.90;0.57;;;11.70;99.90;;;;;;5050561;28;20083;-61
2021/10/21 01:42:54;;;;;;;2.42;0.45;;;11.80;99.90;;;;;;5046406;28;20024;-60
2021/10/21 01:45:22;;;;;;;11.20;1.20;;;11.80;99.90;;;;;;5033230;28;20041;-61
2021/10/21 01:47:48;;;;;;;5.90;1.00;;;11.80;99.90;;;;;;5050121;28;20048;-61
2021/10/21 01:50:15;;;;;;;2.97;0.38;;;11.70;99.90;;;;;;5050603;28;20048;-60
2021/10/21 01:52:40;;;;;;;2.83;0.43;;;11.80;99.90;;;;;;5050490;28;20037;-61
2021/10/21 01:55:07;;;;;;;4.68;0.40;;;11.70;99.90;;;;;;5032687;28;20125;-60
2021/10/21 01:57:33;;;;;;;4.18;0.85;;;11.80;99.90;;;;;;5050582;28;20116;-61
2021/10/21 01:59:59;;;;;;;5.18;0.40;;;11.80;99.90;;;;;;5050129;28;20128;-61
2021/10/21 02:02:24;;;;;;;5.22;0.38;;;11.70;99.90;;;;;;5050532;28;20536;-61
2021/10/21 02:04:50;;;;;;;0.55;0.10;;;11.70;99.90;;;;;;5049753;28;20028;-61
2021/10/21 02:07:15;;;;;;;3.00;0.20;;;11.70;99.90;;;;;;5050484;28;20045;-61
2021/10/21 02:09:41;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5049511;28;20033;-63
2021/10/21 02:12:07;;;;;;;0.90;0.28;;;11.70;99.90;;;;;;5050390;28;20044;-61
2021/10/21 02:14:32;;;;;;;2.92;0.30;;;11.60;99.90;;;;;;5049367;28;20041;-61
2021/10/21 02:16:59;;;;;;;0.85;0.10;;;11.70;99.90;;;;;;5049412;28;20037;-61
2021/10/21 02:19:24;;;;;;;9.55;0.80;;;11.60;99.90;;;;;;5032157;28;20037;-61
2021/10/21 02:21:50;;;;;;;1.85;0.30;;;11.60;99.90;;;;;;5049323;28;20083;-61
2021/10/21 02:24:15;;;;;;;5.10;0.63;;;11.50;99.90;;;;;;5032140;28;20033;-60
2021/10/21 02:26:41;;;;;;;6.70;0.40;;;11.50;99.90;;;;;;5043149;28;20125;-62
2021/10/21 02:29:07;;;;;;;4.72;0.38;;;11.40;99.90;;;;;;5048655;28;20037;-61
2021/10/21 02:31:32;;;;;;;3.72;0.40;;;11.40;99.90;;;;;;5049082;28;20033;-62
2021/10/21 02:33:58;;;;;;;3.83;0.30;;;11.30;99.90;;;;;;5049542;28;20033;-61
2021/10/21 02:36:23;;;;;;;3.05;0.30;;;11.30;99.90;;;;;;5049994;28;20037;-61
2021/10/21 02:38:49;;;;;;;5.40;0.68;;;11.30;99.90;;;;;;5049062;28;20045;-60
2021/10/21 02:41:14;;;;;;;3.15;0.47;;;11.30;99.90;;;;;;5049869;28;20115;-61
2021/10/21 02:43:42;;;;;;;2.70;0.28;;;11.20;99.90;;;;;;5049499;28;20032;-63
2021/10/21 02:46:08;;;;;;;3.25;0.32;;;11.20;99.90;;;;;;5049861;28;20021;-61
2021/10/21 02:48:34;;;;;;;3.15;0.30;;;11.20;99.90;;;;;;5049199;28;20033;-62
2021/10/21 02:50:59;;;;;;;4.47;0.35;;;11.10;99.90;;;;;;5049492;28;20033;-61
2021/10/21 02:53:25;;;;;;;4.85;0.85;;;11.10;99.90;;;;;;5050009;28;20616;-61
2021/10/21 02:55:51;;;;;;;4.45;0.85;;;11.20;99.90;;;;;;5048755;28;20047;-63
2021/10/21 02:58:16;;;;;;;2.97;0.43;;;11.10;99.90;;;;;;5049638;28;20512;-61
2021/10/21 03:00:42;;;;;;;5.22;0.57;;;11.10;99.90;;;;;;5032304;28;20390;-60
2021/10/21 03:03:07;;;;;;;1.88;0.30;;;11.10;99.90;;;;;;5031729;28;20056;-60
2021/10/21 03:05:33;;;;;;;3.75;0.50;;;11.00;99.90;;;;;;5049052;28;20053;-62
2021/10/21 03:08:00;;;;;;;5.28;0.40;;;11.10;99.90;;;;;;5031059;28;20029;-61
2021/10/21 03:10:25;;;;;;;8.93;0.32;;;11.10;99.90;;;;;;5049479;28;20043;-60
2021/10/21 03:12:51;;;;;;;3.00;0.93;;;11.10;99.90;;;;;;5048028;28;20041;-61
2021/10/21 03:15:16;;;;;;;3.42;0.60;;;11.10;99.90;;;;;;5049611;28;20029;-61
2021/10/21 03:17:42;;;;;;;1.90;0.25;;;11.10;99.90;;;;;;5048016;28;20032;-61
2021/10/21 03:20:11;;;;;;;6.38;1.35;;;11.20;99.90;;;;;;5049304;28;20079;-62
2021/10/21 03:22:38;;;;;;;2.33;0.40;;;11.10;99.90;;;;;;5048397;28;20024;-60
2021/10/21 03:25:04;;;;;;;2.78;0.60;;;11.20;99.90;;;;;;5048665;28;20107;-62
2021/10/21 03:27:29;;;;;;;5.30;0.45;;;11.20;99.90;;;;;;5019504;28;20458;-61
2021/10/21 03:29:55;;;;;;;3.83;0.47;;;11.10;99.90;;;;;;5048414;28;20040;-62
2021/10/21 03:32:20;;;;;;;3.35;0.75;;;11.20;99.90;;;;;;5048403;28;20044;-60
2021/10/21 03:34:46;;;;;;;6.22;0.40;;;11.20;99.90;;;;;;5047930;28;20047;-61
2021/10/21 03:37:12;;;;;;;7.40;0.88;;;11.20;99.90;;;;;;5048429;28;20400;-60
2021/10/21 03:39:39;;;;;;;4.82;0.40;;;11.20;99.90;;;;;;5028386;28;20102;-60
2021/10/21 03:42:08;;;;;;;9.32;1.40;;;11.20;99.90;;;;;;5046707;28;20032;-62
2021/10/21 03:44:35;;;;;;;1.73;0.35;;;11.20;99.90;;;;;;5047942;28;20528;-62
2021/10/21 03:47:01;;;;;;;7.53;0.95;;;11.30;99.90;;;;;;5048162;28;20037;-61
2021/10/21 03:49:27;;;;;;;2.42;0.75;;;11.30;99.90;;;;;;5048160;28;20036;-60
2021/10/21 03:51:52;;;;;;;6.40;0.40;;;11.30;99.90;;;;;;5047301;28;20037;-60
2021/10/21 03:54:18;;;;;;;5.43;1.38;;;11.30;99.90;;;;;;5048588;28;20025;-62
2021/10/21 03:56:44;;;;;;;2.13;0.47;;;11.30;99.90;;;;;;5047370;28;20044;-60
2021/10/21 03:59:10;;;;;;;7.28;0.50;;;11.30;99.90;;;;;;5047911;28;20119;-62
2021/10/21 04:01:35;;;;;;;6.32;0.82;;;11.30;99.90;;;;;;5047826;28;20362;-59
2021/10/21 04:04:01;;;;;;;3.58;0.40;;;11.40;99.90;;;;;;5048058;28;20044;-60
2021/10/21 04:06:27;;;;;;;4.15;0.45;;;11.40;99.90;;;;;;5048443;28;20079;-61
2021/10/21 04:08:52;;;;;;;8.60;1.27;;;11.40;99.90;;;;;;5047015;28;20105;-62
2021/10/21 04:11:18;;;;;;;6.43;1.05;;;11.40;99.90;;;;;;5048382;28;20032;-62
2021/10/21 04:13:43;;;;;;;3.50;0.45;;;11.40;99.90;;;;;;5028633;28;20060;-61
2021/10/21 04:16:09;;;;;;;4.32;0.52;;;11.40;99.90;;;;;;5048576;28;20033;-60
2021/10/21 04:18:34;;;;;;;6.28;0.65;;;11.40;99.90;;;;;;5047540;28;20051;-61
2021/10/21 04:21:00;;;;;;;3.40;0.70;;;11.40;99.90;;;;;;5047779;28;20066;-61
2021/10/21 04:23:26;;;;;;;3.92;1.10;;;11.50;99.90;;;;;;5048027;28;20029;-60
2021/10/21 04:25:51;;;;;;;3.78;0.60;;;11.40;99.90;;;;;;5047261;28;20032;-60
2021/10/21 04:28:17;;;;;;;5.30;0.60;;;11.50;99.90;;;;;;5026996;28;20044;-61
2021/10/21 04:30:42;;;;;;;3.38;1.10;;;11.50;99.90;;;;;;5046218;28;20061;-60
2021/10/21 04:33:08;;;;;;;3.80;0.60;;;11.40;99.90;;;;;;5048054;28;20041;-61
2021/10/21 04:35:34;;;;;;;3.83;0.40;;;11.40;99.90;;;;;;5047471;28;20033;-61
2021/10/21 04:37:59;;;;;;;4.30;0.60;;;11.40;99.90;;;;;;5047330;28;20064;-60
2021/10/21 04:40:25;;;;;;;6.07;0.80;;;11.50;99.90;;;;;;5047305;28;20112;-61
2021/10/21 04:42:50;;;;;;;4.88;1.08;;;11.50;99.90;;;;;;5046518;28;20040;-61
2021/10/21 04:45:16;;;;;;;3.28;1.08;;;11.50;99.90;;;;;;5047861;28;20385;-61
2021/10/21 04:47:42;;;;;;;1.77;0.70;;;11.50;99.90;;;;;;5047419;28;20477;-61
2021/10/21 04:50:08;;;;;;;3.65;0.65;;;11.50;99.90;;;;;;5051538;28;20031;-62
2021/10/21 04:52:35;;;;;;;3.90;0.95;;;11.60;99.90;;;;;;5051267;28;20098;-62
2021/10/21 04:55:00;;;;;;;5.45;0.63;;;11.60;99.90;;;;;;5032214;28;20037;-62
2021/10/21 04:57:26;;;;;;;1.63;0.20;;;11.60;99.90;;;;;;5051602;28;20389;-62
2021/10/21 04:59:51;;;;;;;1.05;0.20;;;11.50;99.90;;;;;;5046829;28;20325;-62
2021/10/21 05:02:17;;;;;;;3.25;0.20;;;11.30;99.90;;;;;;5030195;28;20055;-61
2021/10/21 05:04:43;;;;;;;0.45;0.32;;;11.20;99.90;;;;;;5063501;28;20028;-61
2021/10/21 05:07:08;;;;;;;0.43;0.03;;;11.00;99.90;;;;;;5057696;28;20213;-60
2021/10/21 05:09:34;;;;;;;0.70;0.00;;;10.90;99.90;;;;;;5056937;28;20033;-61
2021/10/21 05:11:59;;;;;;;2.67;0.20;;;10.80;99.90;;;;;;5049592;28;20119;-61
2021/10/21 05:14:25;;;;;;;4.90;0.30;;;10.70;99.90;;;;;;5050185;28;20029;-60
2021/10/21 05:16:51;;;;;;;3.10;0.22;;;10.60;99.90;;;;;;5048048;28;20063;-61
2021/10/21 05:19:16;;;;;;;1.95;0.40;;;10.50;99.90;;;;;;5048615;28;20037;-61
2021/10/21 05:21:42;;;;;;;1.25;0.20;;;10.50;99.90;;;;;;5050242;28;20028;-62
2021/10/21 05:24:07;;;;;;;5.03;0.43;;;10.50;99.90;;;;;;5051654;28;20385;-62
2021/10/21 05:26:33;;;;;;;6.53;0.50;;;10.50;99.90;;;;;;5054002;28;20060;-62
2021/10/21 05:28:58;;;;;;;4.50;0.43;;;10.50;99.90;;;;;;5046900;28;20033;-61
2021/10/21 05:31:24;;;;;;;0.85;0.20;;;10.50;99.90;;;;;;5050569;28;20673;-61
2021/10/21 05:33:50;;;;;;;3.20;0.45;;;10.50;99.90;;;;;;5053242;28;20052;-61
2021/10/21 05:36:15;;;;;;;6.95;0.77;;;10.50;99.90;;;;;;5046136;28;20029;-61
2021/10/21 05:38:41;;;;;;;12.25;0.85;;;10.50;99.90;;;;;;5038013;28;20033;-61
2021/10/21 05:41:07;;;;;;;6.03;0.68;;;10.50;99.90;;;;;;5053593;28;20096;-62
2021/10/21 05:43:32;;;;;;;8.57;1.30;;;10.50;99.90;;;;;;5029623;28;20080;-62
2021/10/21 05:45:58;;;;;;;16.92;1.55;;;10.50;99.90;;;;;;5045607;28;20044;-61
2021/10/21 05:48:23;;;;;;;6.70;0.93;;;10.50;99.90;;;;;;5051062;28;20037;-62
2021/10/21 05:50:49;;;;;;;19.13;1.48;;;10.60;99.90;;;;;;5034350;28;20063;-61
2021/10/21 05:53:15;;;;;;;6.57;1.00;;;10.60;99.90;;;;;;5052981;28;20109;-63
2021/10/21 05:55:40;;;;;;;8.32;0.95;;;10.60;99.90;;;;;;5057455;28;20029;-61
2021/10/21 05:58:08;;;;;;;9.48;1.33;;;10.60;99.90;;;;;;5047400;28;20805;-62
2021/10/21 06:00:33;;;;;;;9.68;1.08;;;10.50;99.90;;;;;;5049800;28;20452;-61
2021/10/21 06:02:59;;;;;;;13.40;1.08;;;10.50;99.90;;;;;;5041199;28;20099;-61
2021/10/21 06:05:25;;;;;;;5.60;1.15;;;10.50;99.90;;;;;;5050482;28;20052;-62
2021/10/21 06:07:50;;;;;;;12.32;1.60;;;10.50;99.90;;;;;;5055234;28;20036;-61
2021/10/21 06:10:16;;;;;;;5.78;1.15;;;10.50;99.90;;;;;;5047523;28;20087;-61
2021/10/21 06:12:43;;;;;;;9.48;2.13;;;10.50;99.90;;;;;;5055222;28;20120;-65
2021/10/21 06:15:09;;;;;;;10.75;1.02;;;10.40;99.90;;;;;;5056694;28;20044;-64
2021/10/21 06:17:35;;;;;;;6.68;0.57;;;10.50;99.90;;;;;;5043594;28;20029;-61
2021/10/21 06:20:01;;;;;;;9.40;0.70;;;10.40;99.90;;;;;;5044650;28;20037;-62
2021/10/21 06:22:26;;;;;;;11.93;1.38;;;10.50;99.90;;;;;;5050105;28;20586;-61
2021/10/21 06:24:52;;;;;;;7.82;1.42;;;10.50;99.90;;;;;;5051052;28;20108;-62
2021/10/21 06:27:18;;;;;;;9.52;2.00;;;10.50;99.90;;;;;;5027741;28;20026;-61
2021/10/21 06:29:43;;;;;;;4.18;0.70;;;10.50;99.90;;;;;;5052218;28;20043;-61
2021/10/21 06:32:10;;;;;;;9.88;0.57;;;10.50;99.90;;;;;;5056851;28;20029;-63
2021/10/21 06:34:36;;;;;;;10.63;1.30;;;10.50;99.90;;;;;;5042471;28;20041;-63
2021/10/21 06:37:02;;;;;;;7.50;0.70;;;10.50;99.90;;;;;;5056135;28;20209;-61
2021/10/21 06:39:28;;;;;;;9.15;1.42;;;10.60;99.90;;;;;;5043546;28;20064;-61
2021/10/21 06:41:53;;;;;;;14.90;2.35;;;10.70;99.90;;;;;;5054090;28;20079;-61
2021/10/21 06:44:19;;;;;;;9.60;1.25;;;10.70;99.90;;;;;;5050528;28;20043;-61
2021/10/21 06:46:44;;;;;;;10.05;1.67;;;10.70;99.90;;;;;;5051408;28;20107;-63
2021/10/21 06:49:10;;;;;;;11.68;1.25;;;10.70;99.90;;;;;;5051318;28;20041;-64
2021/10/21 06:51:35;;;;;;;10.60;1.30;;;10.70;99.90;;;;;;5051770;28;20040;-61
2021/10/21 06:54:01;;;;;;;14.68;0.95;;;10.70;99.90;;;;;;5050079;28;21378;-60
2021/10/21 06:56:27;;;;;;;5.70;0.55;;;10.70;99.90;;;;;;5046836;28;20396;-61
2021/10/21 06:58:52;;;;;;;6.72;1.00;;;10.70;99.90;;;;;;5050583;28;20055;-60
2021/10/21 07:01:18;;;;;;;4.47;1.23;;;10.70;99.90;;;;;;5044890;28;20060;-62
2021/10/21 07:03:43;;;;;;;8.80;1.25;;;10.70;99.90;;;;;;5050919;28;20472;-60
2021/10/21 07:06:09;;;;;;;14.32;0.80;;;10.80;99.90;;;;;;5030856;28;20064;-61
2021/10/21 07:08:34;;;;;;;6.68;0.60;;;10.70;99.90;;;;;;5047642;28;20094;-61
2021/10/21 07:11:01;;;;;;;9.07;0.88;;;10.70;99.90;;;;;;5046930;28;20098;-61
2021/10/21 07:13:27;;;;;;;10.20;2.35;;;10.60;99.90;;;;;;5047691;28;20028;-61
2021/10/21 07:15:53;;;;;;;9.93;1.10;;;10.60;99.90;;;;;;5051831;28;20766;-61
2021/10/21 07:18:19;;;;;;;11.30;1.67;;;10.60;99.90;;;;;;5055458;28;20048;-61
2021/10/21 07:20:44;;;;;;;10.85;2.10;;;10.70;99.90;;;;;;5046907;28;20083;-60
2021/10/21 07:23:10;;;;;;;9.43;2.13;;;10.70;99.90;;;;;;5049845;28;20036;-61
2021/10/21 07:25:35;;;;;;;14.15;2.15;;;10.70;99.90;;;;;;5053852;28;20029;-62
2021/10/21 07:28:02;;;;;;;13.25;1.60;;;10.70;99.90;;;;;;5043440;28;22715;-61
2021/10/21 07:30:29;;;;;;;13.05;1.77;;;10.70;99.90;;;;;;5042337;28;20033;-61
2021/10/21 07:32:58;;;;;;;12.07;1.38;;;10.70;99.90;;;;;;5049488;28;20043;-61
2021/10/21 07:35:24;;;;;;;16.17;2.38;;;10.60;99.90;;;;;;5032835;28;20033;-61
2021/10/21 07:37:49;;;;;;;13.90;1.40;;;10.70;99.90;;;;;;5040710;28;20052;-61
2021/10/21 07:40:15;;;;;;;12.68;1.45;;;10.70;99.90;;;;;;5046827;28;20033;-62
2021/10/21 07:42:41;;;;;;;15.30;1.50;;;10.70;99.90;;;;;;5048757;28;20141;-62
2021/10/21 07:45:09;;;;;;;10.65;1.67;;;10.80;99.90;;;;;;5037890;28;20120;-62
2021/10/21 07:47:36;;;;;;;11.02;1.20;;;10.80;99.90;;;;;;5055328;28;20025;-64
2021/10/21 07:50:07;;;;;;;10.27;1.30;;;10.90;99.90;;;;;;5025529;28;20030;-63
2021/10/21 07:52:33;;;;;;;;;;;11.00;99.90;;;;;;5045323;28;20048;-62
2021/10/21 07:54:59;;;;;;;12.32;1.55;;;11.00;99.90;;;;;;5042339;28;19947;-61
2021/10/21 07:57:26;;;;;;;10.73;0.90;;;11.10;99.90;;;;;;5046626;28;20189;-63
2021/10/21 07:59:52;;;;;;;9.93;1.05;;;11.10;99.90;;;;;;5042240;28;20086;-61
2021/10/21 08:02:19;;;;;;;10.18;1.27;;;11.00;99.90;;;;;;5042860;28;20041;-62
2021/10/21 08:04:45;;;;;;;7.03;0.63;;;11.20;99.90;;;;;;5049108;28;20541;-61
2021/10/21 08:07:11;;;;;;;11.73;1.88;;;11.20;99.90;;;;;;5048137;28;20275;-61
2021/10/21 08:09:36;;;;;;;13.80;1.25;;;11.20;99.90;;;;;;5041581;28;20127;-61
2021/10/21 08:12:05;;;;;;;7.45;1.35;;;11.30;99.90;;;;;;5046660;28;20472;-61
2021/10/21 08:14:31;;;;;;;6.50;1.48;;;11.40;99.90;;;;;;5040130;28;20026;-62
2021/10/21 08:16:58;;;;;;;6.32;1.10;;;11.30;99.90;;;;;;5047566;28;20028;-61
2021/10/21 08:19:24;;;;;;;7.00;1.23;;;11.40;99.90;;;;;;5041174;28;20033;-62
2021/10/21 08:21:51;;;;;;;1.75;0.30;;;11.50;99.90;;;;;;5044273;28;20036;-61
2021/10/21 08:24:18;;;;;;;1.92;0.30;;;11.50;99.90;;;;;;5023314;28;20116;-64
2021/10/21 08:26:44;;;;;;;3.10;0.30;;;11.30;99.90;;;;;;5041770;28;20037;-63
2021/10/21 08:29:09;;;;;;;8.60;0.85;;;11.00;99.90;;;;;;5044394;28;20056;-61
2021/10/21 08:31:35;;;;;;;3.80;0.88;;;10.90;99.90;;;;;;5049660;28;20191;-63
2021/10/21 08:34:02;;;;;;;8.52;1.15;;;10.80;99.90;;;;;;5047025;28;20063;-62
2021/10/21 08:36:28;;;;;;;13.88;1.25;;;10.70;99.90;;;;;;5038434;28;20034;-62
2021/10/21 08:38:54;;;;;;;6.15;1.38;;;10.60;99.90;;;;;;5044369;28;20041;-61
2021/10/21 08:41:27;;;;;;;4.30;1.08;;;10.60;99.90;;;;;;5043368;28;20060;-62
2021/10/21 08:43:53;;;;;;;12.82;0.98;;;10.60;99.90;;;;;;5044287;28;20409;-62
2021/10/21 08:46:27;;;;;;;5.63;0.85;;;10.60;99.90;;;;;;5041709;28;20040;-62
2021/10/21 08:49:02;;;;;;;5.35;0.50;;;10.60;99.90;;;;;;5037625;28;20057;-61
2021/10/21 08:51:30;;;;;;;7.95;0.60;;;10.70;99.90;;;;;;5044719;28;20385;-61
2021/10/21 08:53:56;;;;;;;13.38;0.95;;;10.70;99.90;;;;;;5023668;28;20029;-62
2021/10/21 08:56:23;;;;;;;5.70;0.60;;;10.80;99.90;;;;;;5044706;28;20069;-61
2021/10/21 08:58:50;;;;;;;4.10;0.50;;;10.90;99.90;;;;;;5038987;28;20480;-61
2021/10/21 09:01:23;;;;;;;4.88;0.50;;;10.90;99.90;;;;;;5020063;28;20420;-63
2021/10/21 09:08:54;;;;;;;3.03;0.68;;;11.10;99.90;;;;;;5041084;28;20125;-62
2021/10/21 09:11:23;;;;;;;3.42;0.73;;;11.10;99.90;;;;;;5022503;28;20116;-62
2021/10/21 09:14:13;;;;;;;5.45;0.50;;;11.20;99.90;;;;;;5024667;28;20164;-62
2021/10/21 09:16:57;;;;;;;9.02;0.85;;;11.20;99.90;;;;;;5016433;28;20428;-62
2021/10/21 09:19:26;;;;;;;3.25;0.75;;;11.20;99.90;;;;;;5044013;28;21274;-61
2021/10/21 09:21:52;;;;;;;4.80;0.83;;;11.10;99.90;;;;;;5039497;28;20042;-62
2021/10/21 09:24:30;;;;;;;5.50;0.65;;;11.10;99.90;;;;;;5043953;28;20485;-61
2021/10/21 09:27:04;;;;;;;13.32;2.05;;;11.20;99.90;;;;;;5036268;28;20040;-62
2021/10/21 09:29:35;;;;;;;9.45;0.80;;;11.20;99.90;;;;;;5028025;28;20033;-62
2021/10/21 09:32:20;;;;;;;9.25;0.63;;;11.20;99.90;;;;;;5039638;28;20041;-62
2021/10/21 09:34:53;;;;;;;6.15;0.40;;;11.20;99.90;;;;;;5039919;28;20132;-62
2021/10/21 09:37:34;;;;;;;3.92;0.50;;;11.20;99.90;;;;;;5049513;28;20136;-61
2021/10/21 09:40:07;;;;;;;8.63;1.00;;;11.20;99.90;;;;;;5038931;28;20439;-61
2021/10/21 09:42:35;;;;;;;8.77;1.13;;;11.20;99.90;;;;;;5040305;28;20029;-63
2021/10/21 09:45:14;;;;;;;7.80;0.80;;;11.20;99.90;;;;;;5038347;28;20040;-62
2021/10/21 09:47:45;;;;;;;3.47;1.15;;;11.30;99.90;;;;;;5025006;28;20057;-62
2021/10/21 09:50:20;;;;;;;5.10;0.98;;;11.30;99.90;;;;;;5029364;28;20032;-62
2021/10/21 09:53:06;;;;;;;4.72;0.65;;;11.40;99.90;;;;;;5045813;28;20060;-63
2021/10/21 09:55:33;;;;;;;6.80;0.70;;;11.50;99.90;;;;;;5040935;28;22217;-61
2021/10/21 09:58:02;;;;;;;9.02;0.85;;;11.60;99.90;;;;;;5043907;28;20037;-61
2021/10/21 10:00:30;;;;;;;5.87;1.03;;;11.60;99.90;;;;;;5040890;28;20056;-61
2021/10/21 10:03:10;;;;;;;8.23;0.88;;;11.70;99.90;;;;;;5037832;28;20114;-62
2021/10/21 10:05:39;;;;;;;15.07;1.23;;;11.70;99.90;;;;;;5039393;28;20033;-62
2021/10/21 10:08:09;;;;;;;7.30;0.60;;;11.70;99.90;;;;;;5044866;28;20033;-61
2021/10/21 10:10:39;;;;;;;4.65;0.63;;;11.70;99.90;;;;;;5044560;28;20037;-60
2021/10/21 10:13:07;;;;;;;3.05;0.57;;;11.80;99.90;;;;;;5026545;28;20032;-61
2021/10/21 10:15:35;;;;;;;12.27;1.15;;;11.80;99.90;;;;;;5043792;28;20432;-64
2021/10/21 10:18:02;;;;;;;4.05;0.63;;;11.80;99.90;;;;;;5046408;28;20048;-63
2021/10/21 10:20:29;;;;;;;6.03;1.33;;;11.70;99.90;;;;;;5046002;28;20025;-61
2021/10/21 10:22:56;;;;;;;5.65;0.52;;;11.70;99.90;;;;;;5043893;28;20033;-61
2021/10/21 10:25:22;;;;;;;2.70;0.50;;;11.50;99.90;;;;;;5047206;28;20196;-61
2021/10/21 10:28:04;;;;;;;2.05;0.30;;;11.60;99.90;;;;;;5026251;28;20833;-62
2021/10/21 10:30:44;;;;;;;5.72;0.50;;;11.80;99.90;;;;;;5041192;28;20032;-60
2021/10/21 10:33:11;;;;;;;5.65;0.40;;;11.90;99.90;;;;;;5039973;28;20032;-62
2021/10/21 10:35:38;;;;;;;4.82;0.50;;;11.80;99.90;;;;;;5046632;28;20106;-62
2021/10/21 10:38:06;;;;;;;4.35;0.55;;;11.80;99.90;;;;;;5047512;28;20032;-62
2021/10/21 10:40:35;;;;;;;5.40;1.00;;;11.80;99.90;;;;;;5041646;28;20029;-61
2021/10/21 10:43:02;;;;;;;8.82;1.15;;;11.80;99.90;;;;;;5039972;28;20112;-61
2021/10/21 10:45:42;;;;;;;16.02;1.60;;;11.80;99.90;;;;;;5046391;28;20393;-62
2021/10/21 10:48:08;;;;;;;2.13;0.40;;;11.80;99.90;;;;;;5047170;28;20045;-62
2021/10/21 10:50:34;;;;;;;9.18;1.65;;;11.70;99.90;;;;;;5036799;28;20090;-61
2021/10/21 10:53:01;;;;;;;5.30;0.32;;;11.70;99.90;;;;;;5046844;28;20026;-62
2021/10/21 10:55:35;;;;;;;2.83;0.43;;;11.60;99.90;;;;;;5045980;28;20087;-64
2021/10/21 10:58:01;;;;;;;1.60;0.03;;;11.40;99.90;;;;;;5023372;28;20025;-61
2021/10/21 11:00:39;;;;;;;1.42;0.20;;;11.10;99.90;;;;;;5047307;28;20029;-62
2021/10/21 11:03:07;;;;;;;2.15;0.20;;;10.80;99.90;;;;;;5047364;28;20124;-61
2021/10/21 11:05:48;;;;;;;1.77;0.30;;;10.70;99.90;;;;;;5041553;28;20590;-64
2021/10/21 11:08:15;;;;;;;6.55;0.60;;;10.60;99.90;;;;;;5040218;28;20095;-61
2021/10/21 11:10:51;;;;;;;1.55;0.38;;;10.50;99.90;;;;;;5039492;28;20120;-62
2021/10/21 11:13:24;;;;;;;4.07;0.95;;;10.50;99.90;;;;;;5051898;28;20052;-61
2021/10/21 11:15:51;;;;;;;1.15;0.30;;;10.40;99.90;;;;;;5044290;28;20043;-63
2021/10/21 11:18:36;;;;;;;1.50;0.20;;;10.40;99.90;;;;;;5026778;28;20059;-63
2021/10/21 11:21:03;;;;;;;9.77;0.85;;;10.50;99.90;;;;;;5040720;28;20071;-63
2021/10/21 11:23:29;;;;;;;7.15;0.43;;;10.40;99.90;;;;;;5048059;28;20145;-62
2021/10/21 11:25:56;;;;;;;5.50;0.55;;;10.40;99.90;;;;;;5046150;28;20040;-64
2021/10/21 11:28:27;;;;;;;11.38;1.20;;;10.40;99.90;;;;;;5039578;28;20329;-63
2021/10/21 11:30:52;;;;;;;4.95;0.40;;;10.30;99.90;;;;;;5050619;28;20083;-64
2021/10/21 11:33:19;;;;;;;7.13;0.40;;;10.20;99.90;;;;;;5042393;28;20496;-62
2021/10/21 11:35:45;;;;;;;6.43;0.50;;;10.20;99.90;;;;;;5048060;28;20033;-62
2021/10/21 11:38:16;;;;;;;4.13;0.40;;;10.20;99.90;;;;;;5028207;28;20036;-61
2021/10/21 11:40:51;;;;;;;17.58;1.67;;;10.20;99.90;;;;;;5049621;28;20044;-61
2021/10/21 11:43:26;;;;;;;7.07;1.48;;;10.20;99.90;;;;;;5041034;28;20037;-64
2021/10/21 11:45:55;;;;;;;8.80;0.50;;;10.30;99.90;;;;;;5037297;28;20099;-62
2021/10/21 11:48:25;;;;;;;2.67;0.70;;;10.30;99.90;;;;;;5044543;28;20064;-62
2021/10/21 11:50:52;;;;;;;19.92;1.10;;;10.40;99.90;;;;;;5030678;28;20439;-61
2021/10/21 11:53:19;;;;;;;5.75;0.60;;;10.40;99.90;;;;;;5040144;28;20036;-63
2021/10/21 11:55:48;;;;;;;5.78;0.80;;;10.50;99.90;;;;;;5040702;28;20573;-63
2021/10/21 11:58:16;;;;;;;3.80;0.50;;;10.60;99.90;;;;;;5042356;28;20049;-61
2021/10/21 12:00:48;;;;;;;4.78;0.38;;;10.70;99.90;;;;;;5027785;28;20041;-63
2021/10/21 12:03:15;;;;;;;4.00;0.90;;;10.80;99.90;;;;;;5019850;28;20033;-62
2021/10/21 12:05:43;;;;;;;2.22;0.40;;;10.80;99.90;;;;;;5046245;28;20191;-61
2021/10/21 12:08:10;;;;;;;6.55;0.38;;;10.90;99.90;;;;;;5031711;28;20043;-61
2021/10/21 12:10:43;;;;;;;4.32;0.40;;;10.90;99.90;;;;;;5042807;28;20147;-63
2021/10/21 12:13:21;;;;;;;2.03;0.22;;;11.00;99.90;;;;;;5043817;28;20048;-63
2021/10/21 12:15:49;;;;;;;2.20;0.40;;;11.10;99.90;;;;;;5027709;28;20037;-64
2021/10/21 12:18:18;;;;;;;3.90;0.40;;;11.10;99.90;;;;;;5035366;28;20032;-61
2021/10/21 12:20:52;;;;;;;3.80;0.57;;;11.00;99.90;;;;;;5044490;28;20033;-62
2021/10/21 12:23:17;;;;;;;3.38;0.47;;;11.00;99.90;;;;;;5040427;28;20030;-63
2021/10/21 12:25:46;;;;;;;2.65;0.50;;;10.90;99.90;;;;;;5047274;28;20800;-63
2021/10/21 12:28:12;;;;;;;4.00;0.73;;;11.00;99.90;;;;;;5046145;28;20037;-63
2021/10/21 12:30:38;;;;;;;7.18;0.75;;;11.10;99.90;;;;;;5043718;28;20043;-63
2021/10/21 12:33:13;;;;;;;2.22;0.30;;;11.20;99.90;;;;;;5047688;28;20063;-62
2021/10/21 12:36:03;;;;;;;3.03;0.45;;;11.10;99.90;;;;;;5044594;28;20061;-63
2021/10/21 12:38:29;;;;;;;2.10;0.63;;;11.00;99.90;;;;;;5024464;28;20052;-62
2021/10/21 12:41:00;;;;;;;8.52;0.43;;;10.80;99.90;;;;;;5039954;28;20271;-62
2021/10/21 12:43:27;;;;;;;5.88;1.33;;;10.70;99.90;;;;;;5044739;28;20778;-63
2021/10/21 12:45:54;;;;;;;8.10;0.45;;;10.60;99.90;;;;;;5042965;28;20366;-62
2021/10/21 12:48:25;;;;;;;6.45;0.80;;;10.60;99.90;;;;;;5020366;28;20128;-60
2021/10/21 12:51:06;;;;;;;3.65;0.80;;;10.60;99.90;;;;;;5040601;28;20787;-62