Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:27;;;;;;;33.60;23.20;;;13.50;1.00;;;;;;5042075;28;20191;-61
2022/10/22 00:02:53;;;;;;;30.73;23.10;;;13.50;1.00;;;;;;5040644;28;20208;-61
2022/10/22 00:05:19;;;;;;;27.70;22.27;;;13.50;1.00;;;;;;5041898;28;20209;-60
2022/10/22 00:07:44;;;;;;;33.80;23.83;;;13.50;1.00;;;;;;5044575;28;20825;-60
2022/10/22 00:10:10;;;;;;;30.83;22.87;;;13.50;1.00;;;;;;5040357;28;20641;-62
2022/10/22 00:12:36;;;;;;;34.43;23.50;;;;;;;;;;5041655;28;20207;-61
2022/10/22 00:15:03;;;;;;;29.10;24.00;;;13.60;1.00;;;;;;5042973;28;20204;-60
2022/10/22 00:17:29;;;;;;;34.87;24.53;;;13.60;1.00;;;;;;5041676;28;20424;-61
2022/10/22 00:19:54;;;;;;;35.03;25.30;;;13.50;1.00;;;;;;5046494;28;20938;-58
2022/10/22 00:22:20;;;;;;;36.63;24.90;;;13.50;1.00;;;;;;5047993;28;20189;-60
2022/10/22 00:24:46;;;;;;;34.53;24.90;;;13.60;1.00;;;;;;5046558;28;20514;-61
2022/10/22 00:27:12;;;;;;;30.00;23.43;;;13.50;1.00;;;;;;5047007;28;20661;-60
2022/10/22 00:29:37;;;;;;;32.70;22.93;;;13.60;1.00;;;;;;5047561;28;20187;-60
2022/10/22 00:32:04;;;;;;;34.60;24.20;;;14.70;1.00;;;;;;5039493;28;20424;-60
2022/10/22 00:34:30;;;;;;;35.17;25.37;;;13.40;1.00;;;;;;5042916;28;20787;-60
2022/10/22 00:36:56;;;;;;;35.47;24.73;;;13.40;1.00;;;;;;5041907;28;20431;-60
2022/10/22 00:39:23;;;;;;;33.80;23.60;;;13.40;1.00;;;;;;5041180;28;20185;-62
2022/10/22 00:41:50;;;;;;;37.03;26.30;;;13.30;1.00;;;;;;5039904;28;20270;-60
2022/10/22 00:44:54;;;;;;;37.47;26.70;;;13.40;1.00;;;;;;5041101;28;20497;-60
2022/10/22 00:47:21;;;;;;;37.70;25.70;;;13.30;1.00;;;;;;5039575;28;20549;-60
2022/10/22 00:49:47;;;;;;;38.30;26.43;;;13.30;1.00;;;;;;5040309;28;20530;-60
2022/10/22 00:52:13;;;;;;;36.70;26.33;;;13.30;1.00;;;;;;5039060;28;21049;-60
2022/10/22 00:54:40;;;;;;;40.67;27.80;;;13.30;1.00;;;;;;5040105;28;20434;-60
2022/10/22 00:57:05;;;;;;;37.13;26.27;;;13.20;1.00;;;;;;5041924;28;20471;-61
2022/10/22 00:59:32;;;;;;;41.07;27.90;;;13.30;1.00;;;;;;5042297;28;21213;-61
2022/10/22 01:01:58;;;;;;;39.47;28.20;;;13.20;1.00;;;;;;5041254;28;20541;-61
2022/10/22 01:04:23;;;;;;;40.87;26.90;;;13.20;1.00;;;;;;5040241;28;20513;-60
2022/10/22 01:06:49;;;;;;;35.63;26.47;;;13.20;1.00;;;;;;5039799;28;20176;-60
2022/10/22 01:09:27;;;;;;;38.03;25.80;;;13.20;1.00;;;;;;5041398;28;20453;-60
2022/10/22 01:12:17;;;;;;;39.57;27.03;;;13.20;1.00;;;;;;5040539;28;20453;-55
2022/10/22 01:15:09;;;;;;;35.43;27.07;;;13.20;1.00;;;;;;5046603;28;20951;-55
2022/10/22 01:18:06;;;;;;;37.37;26.43;;;13.30;1.00;;;;;;5049894;28;20437;-55
2022/10/22 01:21:09;;;;;;;41.20;27.10;;;13.30;1.00;;;;;;5047994;28;20439;-61
2022/10/22 01:23:58;;;;;;;37.63;26.17;;;13.30;1.00;;;;;;5048061;28;20875;-61
2022/10/22 01:26:50;;;;;;;37.83;25.90;;;13.30;1.00;;;;;;5024421;28;20459;-60
2022/10/22 01:29:29;;;;;;;36.90;25.90;;;13.30;1.00;;;;;;5048533;28;20416;-54
2022/10/22 01:32:07;;;;;;;35.47;25.30;;;13.30;1.00;;;;;;5041044;28;20506;-56
2022/10/22 01:34:33;;;;;;;35.80;26.43;;;13.40;1.00;;;;;;5041677;28;20459;-55
2022/10/22 01:37:01;;;;;;;37.60;25.93;;;13.50;1.00;;;;;;5044200;28;22303;-55
2022/10/22 01:39:29;;;;;;;40.70;27.60;;;13.50;1.00;;;;;;5045130;28;20459;-55
2022/10/22 01:41:56;;;;;;;41.30;28.40;;;13.50;1.00;;;;;;5046935;28;20478;-54
2022/10/22 01:44:36;;;;;;;41.63;28.13;;;13.50;1.00;;;;;;5051962;28;21010;-54
2022/10/22 01:47:04;;;;;;;35.90;25.63;;;13.50;1.00;;;;;;5052288;28;20420;-54
2022/10/22 01:49:50;;;;;;;36.10;26.20;;;13.50;1.00;;;;;;5052723;28;21075;-54
2022/10/22 01:52:45;;;;;;;36.97;25.43;;;13.50;1.00;;;;;;5050346;28;20419;-55
2022/10/22 01:55:29;;;;;;;39.77;28.30;;;13.50;1.00;;;;;;5051761;28;20412;-55
2022/10/22 01:58:19;;;;;;;40.47;26.23;;;13.60;1.00;;;;;;5050954;28;20418;-55
2022/10/22 02:01:20;;;;;;;35.67;26.40;;;13.60;1.00;;;;;;5051771;28;20450;-55
2022/10/22 02:03:58;;;;;;;44.60;27.90;;;13.50;1.00;;;;;;5038477;28;20441;-55
2022/10/22 02:06:25;;;;;;;38.07;25.73;;;13.50;1.00;;;;;;5052390;28;20479;-54
2022/10/22 02:08:53;;;;;;;36.67;26.73;;;13.50;1.00;;;;;;5049888;28;20795;-53
2022/10/22 02:11:18;;;;;;;36.87;27.37;;;13.60;1.00;;;;;;5066242;28;20401;-55
2022/10/22 02:13:52;;;;;;;39.37;25.60;;;13.60;1.00;;;;;;5040738;28;20504;-56
2022/10/22 02:16:25;;;;;;;37.30;25.90;;;13.60;1.00;;;;;;5043523;28;20216;-55
2022/10/22 02:18:53;;;;;;;37.90;26.00;;;13.60;1.00;;;;;;5042603;28;20431;-56
2022/10/22 02:21:19;;;;;;;32.47;24.20;;;13.60;1.00;;;;;;5044588;28;20453;-54
2022/10/22 02:23:45;;;;;;;33.47;24.47;;;13.70;1.00;;;;;;5042992;28;20463;-55
2022/10/22 02:26:28;;;;;;;34.57;24.77;;;13.70;1.00;;;;;;5040777;28;20453;-56
2022/10/22 02:29:02;;;;;;;37.90;26.63;;;13.70;1.00;;;;;;5042400;28;20514;-53
2022/10/22 02:31:30;;;;;;;37.23;24.30;;;13.80;1.00;;;;;;5042191;28;20794;-55
2022/10/22 02:34:00;;;;;;;32.90;24.30;;;13.70;1.00;;;;;;5048822;28;20932;-55
2022/10/22 02:36:26;;;;;;;36.70;25.20;;;13.80;1.00;;;;;;5049642;28;21028;-57
2022/10/22 02:38:53;;;;;;;35.17;25.40;;;13.80;1.00;;;;;;5050112;28;20425;-55
2022/10/22 02:41:19;;;;;;;34.03;24.27;;;13.70;1.00;;;;;;5048212;28;20562;-55
2022/10/22 02:43:52;;;;;;;37.03;25.67;;;13.70;1.00;;;;;;5048343;28;20452;-54
2022/10/22 02:46:17;;;;;;;38.60;26.03;;;13.70;1.00;;;;;;5056906;28;20531;-54
2022/10/22 02:48:43;;;;;;;34.67;25.30;;;13.70;1.00;;;;;;5052200;28;20539;-55
2022/10/22 02:51:08;;;;;;;38.83;26.50;;;13.70;1.00;;;;;;5051315;28;20191;-54
2022/10/22 02:53:34;;;;;;;32.10;23.90;;;13.80;1.00;;;;;;5042654;28;20190;-52
2022/10/22 02:56:00;;;;;;;34.70;24.00;;;13.80;1.00;;;;;;5039454;28;20199;-55
2022/10/22 02:58:25;;;;;;;36.47;24.97;;;13.80;1.00;;;;;;5042408;28;20201;-55
2022/10/22 03:00:51;;;;;;;34.87;25.47;;;13.70;1.00;;;;;;5043116;28;20211;-54
2022/10/22 03:03:16;;;;;;;35.33;24.87;;;13.70;1.00;;;;;;5043021;28;20753;-53
2022/10/22 03:05:42;;;;;;;31.97;23.83;;;13.70;1.00;;;;;;5043204;28;20570;-54
2022/10/22 03:08:07;;;;;;;34.13;24.33;;;13.60;1.00;;;;;;5043775;28;20197;-54
2022/10/22 03:10:33;;;;;;;33.13;23.23;;;;;;;;;;5043035;28;20191;-57
2022/10/22 03:12:59;;;;;;;35.17;24.60;;;13.70;1.00;;;;;;5043600;28;20219;-54
2022/10/22 03:15:25;;;;;;;35.47;26.03;;;13.60;1.00;;;;;;5042871;28;20450;-53
2022/10/22 03:17:50;;;;;;;34.40;24.30;;;13.70;1.00;;;;;;5039187;28;20767;-54
2022/10/22 03:20:16;;;;;;;38.87;25.40;;;13.70;1.00;;;;;;5042718;28;20657;-53
2022/10/22 03:22:43;;;;;;;33.40;23.80;;;13.70;1.00;;;;;;5043758;28;20703;-54
2022/10/22 03:25:13;;;;;;;36.80;25.40;;;13.70;1.00;;;;;;5041170;28;20214;-55
2022/10/22 03:27:40;;;;;;;33.57;23.33;;;13.80;1.00;;;;;;5041180;28;20771;-54
2022/10/22 03:30:06;;;;;;;33.03;23.77;;;13.70;1.00;;;;;;5043653;28;20950;-53
2022/10/22 03:32:32;;;;;;;33.20;24.20;;;13.70;1.00;;;;;;5042298;28;20455;-55
2022/10/22 03:34:57;;;;;;;32.90;23.90;;;13.80;1.00;;;;;;5041238;28;20787;-53
2022/10/22 03:37:25;;;;;;;36.47;24.60;;;13.70;1.00;;;;;;5043274;28;20202;-55
2022/10/22 03:39:51;;;;;;;33.57;25.60;;;13.70;1.00;;;;;;5042689;28;20200;-55
2022/10/22 03:42:17;;;;;;;37.80;26.67;;;13.70;1.00;;;;;;5042335;28;20478;-55
2022/10/22 03:44:42;;;;;;;35.27;23.07;;;13.70;1.00;;;;;;5047719;28;20456;-56
2022/10/22 03:47:09;;;;;;;38.50;26.00;;;13.60;1.00;;;;;;5042499;28;20177;-56
2022/10/22 03:49:35;;;;;;;34.20;24.90;;;13.70;1.00;;;;;;5041358;28;20199;-55
2022/10/22 03:52:09;;;;;;;34.00;25.07;;;13.70;1.00;;;;;;5047647;28;20909;-54
2022/10/22 03:54:35;;;;;;;37.30;24.10;;;13.70;1.00;;;;;;5042631;28;20196;-55
2022/10/22 03:57:02;;;;;;;38.07;25.40;;;13.70;1.00;;;;;;5041703;28;20462;-55
2022/10/22 03:59:27;;;;;;;34.70;24.20;;;13.80;1.00;;;;;;5038842;28;20460;-54
2022/10/22 04:01:53;;;;;;;33.53;23.30;;;13.70;1.00;;;;;;5042004;28;20453;-53
2022/10/22 04:04:18;;;;;;;35.93;23.70;;;13.70;1.00;;;;;;5042865;28;20210;-55
2022/10/22 04:06:44;;;;;;;34.90;26.60;;;13.70;1.00;;;;;;5043454;28;20282;-53
2022/10/22 04:09:10;;;;;;;35.80;25.07;;;13.70;1.00;;;;;;5042063;28;20699;-56
2022/10/22 04:11:36;;;;;;;34.00;24.67;;;13.70;1.00;;;;;;5042711;28;20667;-55
2022/10/22 04:14:02;;;;;;;33.73;24.30;;;13.60;1.00;;;;;;5042760;28;20191;-54
2022/10/22 04:16:30;;;;;;;37.33;26.30;;;13.60;1.00;;;;;;5040949;28;20446;-54
2022/10/22 04:18:56;;;;;;;34.03;24.90;;;13.60;1.00;;;;;;5039961;28;20198;-54
2022/10/22 04:21:22;;;;;;;36.37;26.90;;;13.60;1.00;;;;;;5042529;28;20416;-54
2022/10/22 04:23:50;;;;;;;34.10;24.20;;;13.60;1.00;;;;;;5045928;28;20449;-54
2022/10/22 04:26:16;;;;;;;34.97;25.43;;;13.60;1.00;;;;;;5040977;28;21104;-56
2022/10/22 04:28:42;;;;;;;36.77;26.70;;;13.60;1.00;;;;;;5041907;28;20974;-53
2022/10/22 04:31:09;;;;;;;34.63;23.97;;;13.60;1.00;;;;;;5040804;28;20437;-56
2022/10/22 04:33:35;;;;;;;34.37;24.70;;;13.60;1.00;;;;;;5040271;28;20236;-55
2022/10/22 04:36:15;;;;;;;33.90;24.97;;;13.60;1.00;;;;;;5036925;28;20489;-54
2022/10/22 04:38:42;;;;;;;40.33;26.23;;;13.70;1.00;;;;;;5037699;28;20197;-55
2022/10/22 04:41:10;;;;;;;38.70;26.80;;;13.60;1.00;;;;;;5040328;28;20539;-54
2022/10/22 04:43:35;;;;;;;33.00;24.40;;;13.60;1.00;;;;;;5042572;28;20458;-54
2022/10/22 04:46:01;;;;;;;35.13;24.87;;;13.60;1.00;;;;;;5040653;28;20841;-54
2022/10/22 04:48:27;;;;;;;35.70;23.87;;;13.60;1.00;;;;;;5043361;28;20192;-53
2022/10/22 04:50:52;;;;;;;34.07;25.93;;;13.60;1.00;;;;;;5041708;28;20186;-56
2022/10/22 04:53:18;;;;;;;33.60;24.23;;;13.60;1.00;;;;;;5044776;28;20352;-56
2022/10/22 04:55:43;;;;;;;32.57;24.20;;;13.50;1.00;;;;;;5048083;28;20205;-55
2022/10/22 04:58:09;;;;;;;34.70;25.37;;;13.50;1.00;;;;;;5048715;28;20192;-55
2022/10/22 05:00:34;;;;;;;31.13;22.67;;;13.50;1.00;;;;;;5046665;28;20214;-52
2022/10/22 05:03:00;;;;;;;34.70;24.03;;;13.50;1.00;;;;;;5044569;28;20198;-55
2022/10/22 05:05:25;;;;;;;32.63;23.67;;;13.50;1.00;;;;;;5047926;28;20283;-55
2022/10/22 05:07:51;;;;;;;35.10;23.87;;;13.50;1.00;;;;;;5039993;28;20182;-55
2022/10/22 05:10:16;;;;;;;36.37;26.13;;;13.50;1.00;;;;;;5039337;28;20621;-54
2022/10/22 05:12:42;;;;;;;33.67;24.07;;;13.50;1.00;;;;;;5044106;28;20185;-54
2022/10/22 05:15:08;;;;;;;32.97;23.87;;;13.50;1.00;;;;;;5047029;28;20194;-55
2022/10/22 05:17:37;;;;;;;31.63;23.40;;;13.50;1.00;;;;;;5042600;28;20841;-55
2022/10/22 05:20:04;;;;;;;33.67;24.97;;;13.50;1.00;;;;;;5045560;28;20891;-54
2022/10/22 05:22:29;;;;;;;36.43;22.20;;;13.60;1.00;;;;;;5044407;28;20450;-55
2022/10/22 05:24:55;;;;;;;31.00;24.00;;;13.50;1.00;;;;;;5047630;28;20474;-54
2022/10/22 05:27:20;;;;;;;31.67;23.70;;;13.50;1.00;;;;;;5044313;28;20369;-52
2022/10/22 05:29:46;;;;;;;33.30;23.17;;;13.50;1.00;;;;;;5044586;28;20211;-55
2022/10/22 05:32:11;;;;;;;34.73;22.53;;;13.50;1.00;;;;;;5047473;28;20191;-55
2022/10/22 05:34:37;;;;;;;31.23;22.20;;;13.40;1.00;;;;;;5045310;28;20193;-55
2022/10/22 05:37:03;;;;;;;30.13;23.20;;;13.50;1.00;;;;;;5044654;28;20195;-55
2022/10/22 05:39:28;;;;;;;30.40;22.70;;;13.40;1.00;;;;;;5043005;28;20189;-54
2022/10/22 05:41:54;;;;;;;32.83;23.80;;;13.40;1.00;;;;;;5046656;28;20269;-54
2022/10/22 05:44:19;;;;;;;33.37;24.40;;;13.50;1.00;;;;;;5047881;28;20231;-55
2022/10/22 05:46:45;;;;;;;32.17;23.20;;;13.50;1.00;;;;;;5057773;28;20194;-55
2022/10/22 05:49:13;;;;;;;34.73;23.17;;;13.50;1.00;;;;;;5068243;28;20202;-53
2022/10/22 05:51:39;;;;;;;36.83;23.77;;;13.40;1.00;;;;;;5072054;28;20659;-53
2022/10/22 05:54:06;;;;;;;32.27;23.10;;;13.40;1.00;;;;;;5047476;28;20438;-55
2022/10/22 05:56:33;;;;;;;34.57;22.53;;;13.40;1.00;;;;;;5046082;28;20299;-55
2022/10/22 05:58:59;;;;;;;29.83;21.40;;;13.60;1.00;;;;;;5040517;28;20432;-55
2022/10/22 06:01:30;;;;;;;27.40;21.60;;;13.70;1.00;;;;;;5042484;28;20505;-56
2022/10/22 06:03:58;;;;;;;33.60;23.80;;;13.60;1.00;;;;;;5043725;28;20422;-53
2022/10/22 06:06:42;;;;;;;32.10;23.40;;;13.70;1.00;;;;;;5043146;28;20517;-52
2022/10/22 06:09:20;;;;;;;34.97;24.07;;;13.70;1.00;;;;;;5044054;28;20488;-55
2022/10/22 06:11:47;;;;;;;30.83;22.97;;;13.70;1.00;;;;;;5054617;28;20806;-54
2022/10/22 06:14:13;;;;;;;30.10;22.13;;;13.70;1.00;;;;;;5046066;28;20487;-54
2022/10/22 06:16:39;;;;;;;32.83;22.17;;;13.80;1.00;;;;;;5047232;28;20428;-56
2022/10/22 06:19:06;;;;;;;29.07;22.23;;;13.80;1.00;;;;;;5042316;28;20563;-53
2022/10/22 06:21:32;;;;;;;29.97;22.00;;;13.90;1.00;;;;;;5044072;28;20465;-55
2022/10/22 06:23:59;;;;;;;29.93;23.27;;;13.90;1.00;;;;;;5051598;28;20449;-55
2022/10/22 06:26:25;;;;;;;28.77;20.10;;;13.90;1.00;;;;;;5055936;28;20253;-54
2022/10/22 06:28:51;;;;;;;29.77;21.17;;;13.90;1.00;;;;;;5048531;28;20991;-55
2022/10/22 06:31:17;;;;;;;31.47;22.20;;;13.90;1.00;;;;;;5049686;28;20445;-55
2022/10/22 06:33:42;;;;;;;29.50;21.10;;;13.90;1.00;;;;;;5050955;28;20420;-55
2022/10/22 06:36:17;;;;;;;25.40;19.97;;;13.90;1.00;;;;;;5046670;28;20686;-55
2022/10/22 06:38:43;;;;;;;26.87;20.43;;;13.90;1.00;;;;;;5050979;28;20180;-57
2022/10/22 06:41:12;;;;;;;28.33;20.70;;;13.90;1.00;;;;;;5048131;28;20785;-54
2022/10/22 06:43:38;;;;;;;27.83;20.40;;;13.90;1.00;;;;;;5051173;28;20445;-54
2022/10/22 06:46:08;;;;;;;30.10;20.60;;;13.90;1.00;;;;;;5063548;28;20472;-54
2022/10/22 06:48:36;;;;;;;29.17;20.80;;;14.00;1.00;;;;;;5059012;28;20604;-55
2022/10/22 06:51:04;;;;;;;29.17;21.60;;;14.00;1.00;;;;;;5047543;28;20420;-56
2022/10/22 06:53:30;;;;;;;27.00;21.77;;;14.00;1.00;;;;;;5049886;28;22189;-55
2022/10/22 06:55:56;;;;;;;34.30;21.90;;;14.10;1.00;;;;;;5048569;28;20459;-54
2022/10/22 06:58:21;;;;;;;29.73;21.83;;;14.00;1.00;;;;;;5050225;28;20453;-54
2022/10/22 07:00:47;;;;;;;30.07;21.70;;;14.00;1.00;;;;;;5048668;28;20191;-56
2022/10/22 07:03:13;;;;;;;25.67;20.10;;;14.10;1.00;;;;;;5050929;28;20206;-55
2022/10/22 07:05:39;;;;;;;27.83;20.87;;;14.00;1.00;;;;;;5055192;28;20216;-55
2022/10/22 07:08:05;;;;;;;27.67;20.97;;;14.00;1.00;;;;;;5049074;28;20448;-53
2022/10/22 07:10:31;;;;;;;33.60;23.00;;;14.00;1.00;;;;;;5048704;28;20420;-55
2022/10/22 07:12:57;;;;;;;32.60;22.33;;;14.10;1.00;;;;;;5047963;28;20708;-54
2022/10/22 07:15:23;;;;;;;28.50;21.43;;;14.10;1.00;;;;;;5048888;28;20272;-56
2022/10/22 07:17:50;;;;;;;28.80;21.57;;;;;;;;;;5048100;28;20874;-57
2022/10/22 07:20:17;;;;;;;30.70;20.93;;;14.00;1.00;;;;;;5045056;28;20283;-55
2022/10/22 07:22:43;;;;;;;26.50;19.83;;;14.00;1.00;;;;;;5051734;28;20997;-54
2022/10/22 07:25:09;;;;;;;29.20;21.90;;;14.00;1.00;;;;;;5050083;28;20967;-53
2022/10/22 07:27:35;;;;;;;28.57;21.20;;;14.10;1.00;;;;;;5047788;28;20505;-55
2022/10/22 07:30:00;;;;;;;34.40;20.93;;;14.00;1.00;;;;;;5056944;28;20176;-54
2022/10/22 07:32:26;;;;;;;30.50;20.90;;;14.00;1.00;;;;;;5048804;28;20277;-56
2022/10/22 07:34:52;;;;;;;30.80;21.13;;;15.10;1.00;;;;;;5049035;28;20575;-55
2022/10/22 07:37:20;;;;;;;26.57;20.67;;;14.00;1.00;;;;;;5048565;28;20276;-55
2022/10/22 07:39:49;;;;;;;31.37;21.37;;;14.00;1.00;;;;;;5064606;28;20195;-55
2022/10/22 07:42:15;;;;;;;31.77;21.30;;;14.00;1.00;;;;;;5048229;28;20478;-55
2022/10/22 07:44:40;;;;;;;29.20;20.40;;;14.00;1.00;;;;;;5045337;28;20496;-55
2022/10/22 07:47:06;;;;;;;28.87;20.30;;;14.00;1.00;;;;;;5051118;28;21267;-55
2022/10/22 07:49:32;;;;;;;31.93;22.57;;;13.90;1.00;;;;;;5048277;28;20185;-53
2022/10/22 07:51:57;;;;;;;29.20;21.30;;;13.80;1.00;;;;;;5048686;28;20455;-53
2022/10/22 07:54:23;;;;;;;25.90;19.57;;;13.80;1.00;;;;;;5060991;28;20206;-55
2022/10/22 07:56:49;;;;;;;27.07;20.20;;;13.80;1.00;;;;;;5049272;28;20184;-54
2022/10/22 07:59:14;;;;;;;34.23;23.57;;;13.80;1.00;;;;;;5048154;28;21103;-55
2022/10/22 08:01:40;;;;;;;29.10;21.43;;;13.90;1.00;;;;;;5045280;28;20181;-54
2022/10/22 08:04:08;;;;;;;31.73;23.57;;;13.80;1.00;;;;;;5049267;28;20186;-53
2022/10/22 08:06:35;;;;;;;32.57;22.63;;;13.80;1.00;;;;;;5047643;28;20206;-55
2022/10/22 08:09:01;;;;;;;36.40;22.57;;;13.70;1.00;;;;;;5046346;28;20449;-55
2022/10/22 08:11:26;;;;;;;31.37;22.70;;;13.60;1.00;;;;;;5045862;28;20444;-56
2022/10/22 08:13:52;;;;;;;29.97;23.67;;;13.30;1.00;;;;;;5047213;28;20486;-56
2022/10/22 08:16:18;;;;;;;35.07;23.80;;;13.80;1.00;;;;;;5050585;28;20569;-56
2022/10/22 08:18:44;;;;;;;30.33;22.70;;;13.90;1.00;;;;;;5046519;28;20472;-54
2022/10/22 08:21:13;;;;;;;32.33;20.93;;;13.80;1.00;;;;;;5048878;28;20236;-57
2022/10/22 08:23:39;;;;;;;29.83;22.07;;;13.80;1.00;;;;;;5048602;28;20191;-56
2022/10/22 08:26:04;;;;;;;28.53;20.57;;;13.80;1.00;;;;;;5047596;28;20465;-57
2022/10/22 08:28:34;;;;;;;28.90;20.13;;;13.70;1.00;;;;;;5048729;28;20288;-56
2022/10/22 08:31:00;;;;;;;30.03;22.00;;;13.60;1.00;;;;;;5045758;28;20205;-57
2022/10/22 08:33:52;;;;;;;32.00;21.23;;;13.50;1.00;;;;;;5046070;28;20418;-56
2022/10/22 08:36:17;;;;;;;28.70;21.37;;;13.60;1.00;;;;;;5047789;28;20199;-56
2022/10/22 08:38:45;;;;;;;27.73;19.27;;;13.60;1.00;;;;;;5056641;28;20458;-58
2022/10/22 08:41:17;;;;;;;28.00;19.50;;;13.70;45.20;;;;;;5057185;28;20193;-57
2022/10/22 08:44:20;;;;;;;26.40;19.40;;;13.90;56.20;;;;;;5048390;28;20458;-54
2022/10/22 08:47:23;;;;;;;25.60;18.47;;;14.10;63.70;;;;;;5051469;28;20767;-56
2022/10/22 08:49:49;;;;;;;24.80;18.50;;;14.40;58.30;;;;;;5048901;28;20434;-56
2022/10/22 08:52:17;;;;;;;24.40;18.53;;;14.60;39.40;;;;;;5055477;28;20449;-62
2022/10/22 08:54:53;;;;;;;24.13;18.40;;;14.70;23.70;;;;;;5049970;28;20413;-56
2022/10/22 08:57:34;;;;;;;23.90;18.53;;;14.90;11.50;;;;;;5066765;28;20524;-56
2022/10/22 09:00:10;;;;;;;22.10;17.60;;;15.00;1.00;;;;;;5063408;28;20914;-53
2022/10/22 09:02:45;;;;;;;23.60;17.97;;;15.00;1.00;;;;;;5051428;28;20441;-54
2022/10/22 09:05:10;;;;;;;22.60;16.77;;;15.10;1.00;;;;;;5062095;28;20466;-55
2022/10/22 09:07:38;;;;;;;20.27;16.70;;;15.10;1.00;;;;;;5047861;28;20456;-54
2022/10/22 09:10:04;;;;;;;19.90;16.50;;;15.00;1.00;;;;;;5049040;28;20282;-55
2022/10/22 09:12:30;;;;;;;22.90;17.60;;;15.00;1.00;;;;;;5048368;28;20529;-55
2022/10/22 09:14:55;;;;;;;19.80;16.20;;;15.10;1.00;;;;;;5051465;28;20814;-55
2022/10/22 09:17:44;;;;;;;17.80;15.60;;;15.30;1.00;;;;;;5068919;28;20857;-56
2022/10/22 09:20:31;;;;;;;19.10;14.90;;;15.20;1.00;;;;;;5047175;28;20189;-56
2022/10/22 09:23:02;;;;;;;17.40;14.47;;;15.20;1.00;;;;;;5048441;28;20411;-56
2022/10/22 09:25:31;;;;;;;19.63;16.00;;;15.30;1.00;;;;;;5048044;28;21072;-55
2022/10/22 09:27:57;;;;;;;18.50;14.07;;;;;;;;;;5051787;28;20448;-53
2022/10/22 09:30:29;;;;;;;17.27;14.20;;;15.40;1.00;;;;;;5048915;28;20446;-56
2022/10/22 09:33:11;;;;;;;17.30;15.37;;;15.60;1.00;;;;;;5048177;28;20439;-53
2022/10/22 09:35:55;;;;;;;18.63;13.80;;;15.80;1.00;;;;;;5048227;28;20792;-54
2022/10/22 09:38:28;;;;;;;16.53;12.00;;;16.30;1.00;;;;;;5048335;28;20449;-54
2022/10/22 09:40:57;;;;;;;16.03;13.50;;;16.40;1.00;;;;;;5048530;28;20440;-54
2022/10/22 09:43:23;;;;;;;16.40;12.93;;;16.60;1.00;;;;;;5048500;28;20412;-54
2022/10/22 09:45:56;;;;;;;15.30;13.00;;;16.70;1.00;;;;;;5048971;28;20446;-56
2022/10/22 09:48:38;;;;;;;14.83;13.30;;;16.90;1.00;;;;;;5048522;28;20242;-56
2022/10/22 09:51:22;;;;;;;14.77;13.10;;;17.10;1.00;;;;;;5048635;28;20427;-55
2022/10/22 09:54:00;;;;;;;13.80;12.03;;;17.30;1.00;;;;;;5066380;28;20436;-56
2022/10/22 09:56:40;;;;;;;14.00;12.50;;;17.50;1.00;;;;;;5052597;28;20450;-54
2022/10/22 09:59:14;;;;;;;14.30;12.07;;;17.60;1.00;;;;;;5069186;28;20459;-54
2022/10/22 10:01:39;;;;;;;16.23;12.47;;;17.60;1.00;;;;;;5051783;28;20502;-55
2022/10/22 10:04:13;;;;;;;15.33;12.63;;;17.70;1.00;;;;;;5053511;28;20546;-57
2022/10/22 10:06:41;;;;;;;12.63;11.37;;;17.90;1.00;;;;;;5052422;28;20246;-56
2022/10/22 10:09:22;;;;;;;12.90;11.70;;;17.80;1.00;;;;;;5051916;28;20432;-55
2022/10/22 10:12:15;;;;;;;13.20;11.50;;;18.00;1.00;;;;;;5051626;28;20531;-57
2022/10/22 10:15:08;;;;;;;12.30;11.00;;;18.10;1.00;;;;;;5052185;28;20433;-55
2022/10/22 10:17:57;;;;;;;12.03;10.73;;;18.40;1.00;;;;;;5051474;28;20957;-55
2022/10/22 10:20:50;;;;;;;13.30;10.80;;;18.50;1.00;;;;;;5052062;28;20444;-55
2022/10/22 10:23:35;;;;;;;12.23;10.83;;;19.10;1.00;;;;;;5051881;28;20493;-55
2022/10/22 10:26:14;;;;;;;11.83;10.60;;;19.30;1.00;;;;;;5052487;28;20958;-54
2022/10/22 10:29:07;;;;;;;11.83;10.73;;;19.40;1.00;;;;;;5051086;28;20501;-55
2022/10/22 10:31:51;;;;;;;13.03;10.90;;;19.40;1.00;;;;;;5050715;28;20519;-56
2022/10/22 10:34:36;;;;;;;11.63;10.50;;;19.30;1.00;;;;;;5051068;28;20411;-54
2022/10/22 10:37:24;;;;;;;12.67;11.17;;;19.50;1.00;;;;;;5051446;28;20495;-55
2022/10/22 10:40:10;;;;;;;11.60;10.50;;;19.40;1.00;;;;;;5053012;28;20999;-53
2022/10/22 10:42:43;;;;;;;11.37;10.27;;;19.30;1.00;;;;;;5049523;28;20437;-55
2022/10/22 10:45:23;;;;;;;12.23;10.40;;;19.30;1.00;;;;;;5050610;28;20470;-55
2022/10/22 10:48:10;;;;;;;11.07;9.97;;;19.40;1.00;;;;;;5051590;28;20452;-56
2022/10/22 10:51:02;;;;;;;12.80;10.70;;;19.70;1.00;;;;;;5050983;28;20505;-55
2022/10/22 10:53:53;;;;;;;10.90;9.80;;;20.10;1.00;;;;;;5051762;28;20459;-56
2022/10/22 10:56:43;;;;;;;12.33;9.50;;;19.90;1.00;;;;;;5048155;28;20778;-54
2022/10/22 10:59:18;;;;;;;15.50;10.80;;;19.70;1.00;;;;;;5049114;28;20592;-57
2022/10/22 11:02:02;;;;;;;12.83;10.00;;;20.00;1.00;;;;;;5050398;28;20448;-56
2022/10/22 11:04:45;;;;;;;11.93;8.77;;;20.20;1.00;;;;;;5049876;28;20542;-55
2022/10/22 11:07:16;;;;;;;10.30;8.23;;;20.60;1.00;;;;;;5048165;28;20449;-55
2022/10/22 11:09:53;;;;;;;9.33;8.43;;;20.90;1.00;;;;;;5063860;28;20542;-54
2022/10/22 11:12:24;;;;;;;12.57;8.53;;;20.90;1.00;;;;;;5050766;28;20507;-55
2022/10/22 11:15:02;;;;;;;9.23;8.43;;;20.90;1.00;;;;;;5050355;28;20494;-54
2022/10/22 11:17:38;;;;;;;9.43;8.50;;;20.50;1.00;;;;;;5050827;28;20440;-55
2022/10/22 11:20:12;;;;;;;10.30;9.30;;;20.10;1.00;;;;;;5050391;28;20951;-55
2022/10/22 11:22:44;;;;;;;9.67;8.77;;;20.00;1.00;;;;;;5050128;28;20446;-54
2022/10/22 11:25:12;;;;;;;9.50;8.50;;;19.60;1.00;;;;;;5049845;28;20492;-53
2022/10/22 11:27:40;;;;;;;9.73;8.40;;;19.40;1.00;;;;;;5051540;28;20427;-54
2022/10/22 11:30:21;;;;;;;10.60;9.50;;;19.20;1.00;;;;;;5050695;28;20791;-54
2022/10/22 11:32:51;;;;;;;9.63;8.73;;;19.10;1.00;;;;;;5052064;28;20493;-54
2022/10/22 11:35:25;;;;;;;11.77;9.10;;;19.00;1.00;;;;;;5050056;28;20532;-55
2022/10/22 11:37:51;;;;;;;11.03;9.83;;;18.90;1.00;;;;;;5050440;28;20438;-55
2022/10/22 11:40:30;;;;;;;10.53;9.40;;;19.00;1.00;;;;;;5050165;28;20474;-56
2022/10/22 11:42:58;;;;;;;10.50;8.93;;;19.10;1.00;;;;;;5058040;28;20452;-55
2022/10/22 11:45:23;;;;;;;10.47;9.43;;;19.30;1.00;;;;;;5050553;28;20477;-55
2022/10/22 11:48:18;;;;;;;8.47;7.50;;;19.40;1.00;;;;;;5050133;28;20404;-56
2022/10/22 11:50:59;;;;;;;9.33;8.30;;;19.20;1.00;;;;;;5048895;28;20191;-55
2022/10/22 11:53:25;;;;;;;9.33;7.90;;;19.10;1.00;;;;;;5048320;28;20453;-54
2022/10/22 11:55:58;;;;;;;10.10;7.50;;;18.90;1.00;;;;;;5055030;28;20440;-55
2022/10/22 11:58:31;;;;;;;9.00;7.53;;;18.70;1.00;;;;;;5056170;28;20580;-56
2022/10/22 12:01:06;;;;;;;9.87;8.40;;;18.60;1.00;;;;;;5054137;28;21003;-54
2022/10/22 12:03:31;;;;;;;10.20;8.23;;;18.60;1.00;;;;;;5049738;28;20464;-55
2022/10/22 12:06:25;;;;;;;8.53;7.80;;;18.50;1.00;;;;;;5050260;28;20574;-54
2022/10/22 12:09:03;;;;;;;9.83;8.50;;;18.50;1.00;;;;;;5050580;28;20204;-54
2022/10/22 12:11:46;;;;;;;9.40;8.50;;;18.60;1.00;;;;;;5046264;28;20453;-56
2022/10/22 12:14:18;;;;;;;9.67;8.77;;;18.60;1.00;;;;;;5039333;28;20970;-56
2022/10/22 12:16:54;;;;;;;8.73;7.97;;;18.60;1.00;;;;;;5045256;28;20536;-55
2022/10/22 12:19:24;;;;;;;9.17;8.27;;;18.50;1.00;;;;;;5043858;28;20443;-54
2022/10/22 12:22:16;;;;;;;9.43;7.80;;;18.40;1.00;;;;;;5046586;28;21034;-56
2022/10/22 12:24:50;;;;;;;9.10;8.10;;;18.30;1.00;;;;;;5046325;28;20958;-55
2022/10/22 12:27:26;;;;;;;8.83;7.93;;;18.10;1.00;;;;;;5046974;28;20848;-55
2022/10/22 12:29:57;;;;;;;9.87;8.20;;;18.20;1.00;;;;;;5045308;28;20420;-56
2022/10/22 12:32:35;;;;;;;8.17;7.37;;;18.30;1.00;;;;;;5046373;28;20934;-54
2022/10/22 12:35:24;;;;;;;9.60;8.70;;;18.20;1.00;;;;;;5045717;28;20484;-54
2022/10/22 12:37:51;;;;;;;8.57;7.80;;;18.30;1.00;;;;;;5044109;28;20413;-54
2022/10/22 12:40:28;;;;;;;13.77;8.00;;;18.30;1.00;;;;;;5044217;28;20958;-56
2022/10/22 12:43:06;;;;;;;7.73;7.10;;;18.40;1.00;;;;;;5042998;28;20555;-54
2022/10/22 12:45:40;;;;;;;8.63;7.63;;;18.50;1.00;;;;;;5043518;28;20481;-53
2022/10/22 12:48:14;;;;;;;8.73;7.57;;;18.60;1.00;;;;;;5027589;28;20445;-54
2022/10/22 12:50:42;;;;;;;9.33;8.23;;;18.70;1.00;;;;;;5050881;28;20458;-54
2022/10/22 12:53:18;;;;;;;9.17;8.27;;;18.80;1.00;;;;;;5042055;28;20794;-54
2022/10/22 12:55:48;;;;;;;7.97;7.10;;;18.90;1.00;;;;;;5049542;28;20456;-56
2022/10/22 12:58:20;;;;;;;8.63;7.50;;;18.90;1.00;;;;;;5048424;28;20448;-55
2022/10/22 13:00:47;;;;;;;8.40;6.50;;;18.90;1.00;;;;;;5044005;28;20567;-54