Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:28;;;;;;;6.50;4.30;;;6.90;99.90;;;;;;5070564;28;20510;-62
2023/01/19 00:03:55;;;;;;;8.13;4.30;;;6.90;99.90;;;;;;5071106;28;20209;-61
2023/01/19 00:06:24;;;;;;;8.77;4.90;;;6.90;99.90;;;;;;5072155;28;20238;-62
2023/01/19 00:08:51;;;;;;;11.77;5.67;;;6.90;99.90;;;;;;5071842;28;20664;-62
2023/01/19 00:11:19;;;;;;;10.63;5.17;;;6.90;99.90;;;;;;5072036;28;20204;-62
2023/01/19 00:13:49;;;;;;;9.80;4.90;;;6.90;99.90;;;;;;5075246;28;20654;-62
2023/01/19 00:16:17;;;;;;;9.07;4.67;;;6.90;99.90;;;;;;5070288;28;20778;-62
2023/01/19 00:18:44;;;;;;;12.33;5.37;;;6.80;99.90;;;;;;5071726;28;20542;-62
2023/01/19 00:21:13;;;;;;;10.63;5.53;;;6.80;99.90;;;;;;5071011;28;20205;-62
2023/01/19 00:23:42;;;;;;;10.87;5.27;;;6.80;99.90;;;;;;5072573;28;20209;-61
2023/01/19 00:26:10;;;;;;;6.20;4.17;;;6.80;99.90;;;;;;5069590;28;20181;-62
2023/01/19 00:28:37;;;;;;;10.00;4.83;;;6.80;99.90;;;;;;5072354;28;20209;-62
2023/01/19 00:31:04;;;;;;;11.20;5.73;;;6.80;99.90;;;;;;5073509;28;20193;-62
2023/01/19 00:33:31;;;;;;;9.17;5.47;;;6.80;99.90;;;;;;5068153;28;20304;-62
2023/01/19 00:35:58;;;;;;;12.87;5.40;;;6.80;99.90;;;;;;5069299;28;20197;-61
2023/01/19 00:38:26;;;;;;;13.70;6.07;;;6.80;99.90;;;;;;5070214;28;20201;-62
2023/01/19 00:40:57;;;;;;;11.50;6.47;;;6.80;99.90;;;;;;5072154;28;20204;-62
2023/01/19 00:43:23;;;;;;;15.03;6.73;;;6.70;99.90;;;;;;5068388;28;20211;-63
2023/01/19 00:45:50;;;;;;;12.33;6.40;;;6.80;99.90;;;;;;5072434;28;20192;-62
2023/01/19 00:48:17;;;;;;;10.63;5.80;;;6.80;99.90;;;;;;5070531;28;20197;-61
2023/01/19 00:50:44;;;;;;;10.33;5.67;;;6.70;99.90;;;;;;5073223;28;20185;-63
2023/01/19 00:53:12;;;;;;;6.77;4.77;;;6.70;99.90;;;;;;5068263;28;20221;-63
2023/01/19 00:55:39;;;;;;;9.67;4.80;;;6.70;99.90;;;;;;5072836;28;20258;-63
2023/01/19 00:58:07;;;;;;;6.10;4.10;;;6.80;99.90;;;;;;5070037;28;20196;-63
2023/01/19 01:00:34;;;;;;;5.87;4.00;;;6.80;99.90;;;;;;5073607;28;20192;-63
2023/01/19 01:03:02;;;;;;;7.37;4.57;;;6.80;99.90;;;;;;5070010;28;20236;-63
2023/01/19 01:05:29;;;;;;;6.83;4.47;;;6.80;99.90;;;;;;5074488;28;20232;-62
2023/01/19 01:07:56;;;;;;;8.33;4.73;;;6.90;99.90;;;;;;5068804;28;20267;-62
2023/01/19 01:10:26;;;;;;;11.10;6.13;;;6.80;99.90;;;;;;5071346;28;20308;-61
2023/01/19 01:12:54;;;;;;;12.47;6.90;;;6.90;99.90;;;;;;5068599;28;20201;-61
2023/01/19 01:15:22;;;;;;;13.43;6.60;;;6.80;99.90;;;;;;5070464;28;20251;-61
2023/01/19 01:17:51;;;;;;;11.83;5.87;;;6.80;99.90;;;;;;5069029;28;20190;-63
2023/01/19 01:20:21;;;;;;;8.33;4.70;;;6.80;99.90;;;;;;5068840;28;20200;-62
2023/01/19 01:22:50;;;;;;;6.73;4.47;;;6.80;99.90;;;;;;5072393;28;20201;-62
2023/01/19 01:25:21;;;;;;;7.83;4.77;;;6.70;99.90;;;;;;5070391;28;20217;-62
2023/01/19 01:27:48;;;;;;;7.23;4.67;;;6.80;99.90;;;;;;5070413;28;20263;-63
2023/01/19 01:30:16;;;;;;;8.97;4.97;;;6.80;99.90;;;;;;5071593;28;20724;-63
2023/01/19 01:32:45;;;;;;;9.37;5.20;;;6.70;99.90;;;;;;5066977;28;20232;-63
2023/01/19 01:35:13;;;;;;;11.97;6.47;;;6.80;99.90;;;;;;5070045;28;20213;-62
2023/01/19 01:37:42;;;;;;;14.00;7.90;;;6.80;99.90;;;;;;5070561;28;20192;-61
2023/01/19 01:40:12;;;;;;;10.83;5.87;;;6.70;99.90;;;;;;5070654;28;20247;-63
2023/01/19 01:42:41;;;;;;;13.17;7.17;;;6.70;99.90;;;;;;5070457;28;20192;-62
2023/01/19 01:45:38;;;;;;;20.73;8.83;;;6.70;99.90;;;;;;5071225;28;20225;-62
2023/01/19 01:48:13;;;;;;;25.53;10.53;;;6.70;99.90;;;;;;5067086;28;20664;-62
2023/01/19 01:51:22;;;;;;;22.93;10.60;;;6.70;99.90;;;;;;5071204;28;20200;-63
2023/01/19 01:53:34;;;;;;;27.70;11.50;;;6.70;99.90;;;;;;5069843;28;20273;-62
2023/01/19 01:56:03;;;;;;;23.93;10.90;;;6.70;99.90;;;;;;5068873;28;20201;-63
2023/01/19 01:58:31;;;;;;;27.03;10.43;;;6.60;99.90;;;;;;5071638;28;20663;-63
2023/01/19 02:03:44;;;;;;;22.50;10.20;;;6.60;99.90;;;;;;5065294;28;20293;-63
2023/01/19 02:06:13;;;;;;;22.23;8.70;;;6.60;99.90;;;;;;5067252;28;20652;-62
2023/01/19 02:14:17;;;;;;;18.20;8.80;;;6.70;99.90;;;;;;5068566;28;20229;-62
2023/01/19 02:16:45;;;;;;;12.20;6.67;;;6.60;99.90;;;;;;5069153;28;20224;-63
2023/01/19 02:19:17;;;;;;;10.40;5.73;;;6.60;99.90;;;;;;5067432;28;20208;-63
2023/01/19 02:21:53;;;;;;;8.87;5.17;;;6.60;99.90;;;;;;5067441;28;20271;-63
2023/01/19 02:24:22;;;;;;;7.70;4.83;;;6.60;99.90;;;;;;5069785;28;20209;-62
2023/01/19 02:26:49;;;;;;;6.57;4.37;;;6.60;99.90;;;;;;5068753;28;20219;-63
2023/01/19 02:29:20;;;;;;;7.87;4.50;;;6.60;99.90;;;;;;5069479;28;20196;-62
2023/01/19 02:31:47;;;;;;;5.93;4.07;;;6.60;99.90;;;;;;5069382;28;20191;-62
2023/01/19 02:34:16;;;;;;;4.87;3.50;;;6.60;99.90;;;;;;5069327;28;20196;-63
2023/01/19 02:36:49;;;;;;;4.87;3.10;;;6.60;99.90;;;;;;5070559;28;20208;-62
2023/01/19 02:39:20;;;;;;;3.17;2.87;;;6.70;99.90;;;;;;5069574;28;20279;-62
2023/01/19 02:41:54;;;;;;;3.90;3.27;;;6.70;99.90;;;;;;5069939;28;20188;-62
2023/01/19 02:44:24;;;;;;;4.97;3.43;;;6.60;99.90;;;;;;5068191;28;20314;-61
2023/01/19 02:46:53;;;;;;;5.10;3.00;;;6.60;99.90;;;;;;5067550;28;20193;-62
2023/01/19 02:49:20;;;;;;;3.80;3.10;;;6.70;99.90;;;;;;5067737;28;20200;-63
2023/01/19 02:51:48;;;;;;;6.20;3.80;;;6.70;99.90;;;;;;5068246;28;20260;-63
2023/01/19 02:54:31;;;;;;;6.27;3.87;;;6.70;99.90;;;;;;5065761;28;20190;-63
2023/01/19 02:57:24;;;;;;;4.77;3.23;;;6.70;99.90;;;;;;5066593;28;20197;-63
2023/01/19 03:00:01;;;;;;;5.43;3.17;;;6.50;99.90;;;;;;5067381;28;20304;-63
2023/01/19 03:02:39;;;;;;;3.87;2.97;;;6.70;99.90;;;;;;5065480;28;20723;-62
2023/01/19 03:05:20;;;;;;;4.03;3.30;;;6.70;99.90;;;;;;5068482;28;20227;-62
2023/01/19 03:07:56;;;;;;;4.53;3.17;;;6.70;99.90;;;;;;5070631;28;20196;-62
2023/01/19 03:10:36;;;;;;;3.73;2.97;;;6.70;99.90;;;;;;5070390;28;20196;-62
2023/01/19 03:13:10;;;;;;;4.80;3.47;;;6.70;99.90;;;;;;5071173;28;20681;-62
2023/01/19 03:15:45;;;;;;;4.37;3.13;;;6.70;99.90;;;;;;5071585;28;20187;-62
2023/01/19 03:18:16;;;;;;;4.23;3.40;;;6.60;99.90;;;;;;5070989;28;20197;-62
2023/01/19 03:20:45;;;;;;;3.83;2.83;;;6.60;99.90;;;;;;5074544;28;20231;-62
2023/01/19 03:23:15;;;;;;;4.00;3.10;;;6.60;99.80;;;;;;5072336;28;20274;-62
2023/01/19 03:25:45;;;;;;;4.00;2.93;;;6.60;99.60;;;;;;5071771;28;20715;-63
2023/01/19 03:28:16;;;;;;;5.00;3.30;;;6.60;99.50;;;;;;5071851;28;20185;-63
2023/01/19 03:30:48;;;;;;;4.97;2.93;;;6.60;99.30;;;;;;5074384;28;20196;-62
2023/01/19 03:33:26;;;;;;;3.70;2.87;;;6.60;99.30;;;;;;5069957;28;20606;-62
2023/01/19 03:35:57;;;;;;;5.20;2.83;;;6.60;99.20;;;;;;5069016;28;20235;-62
2023/01/19 03:38:27;;;;;;;2.97;2.33;;;6.60;99.20;;;;;;5073335;28;20197;-62
2023/01/19 03:40:58;;;;;;;4.27;2.80;;;6.60;99.10;;;;;;5072762;28;20257;-62
2023/01/19 03:43:28;;;;;;;2.90;2.07;;;6.60;99.00;;;;;;5073212;28;20639;-62
2023/01/19 03:45:56;;;;;;;3.37;2.60;;;6.70;99.10;;;;;;5072231;28;20207;-63
2023/01/19 03:48:24;;;;;;;2.87;2.37;;;6.70;99.00;;;;;;5072081;28;20189;-62
2023/01/19 03:50:52;;;;;;;3.80;2.80;;;6.70;98.80;;;;;;5072355;28;20196;-63
2023/01/19 03:53:21;;;;;;;3.27;2.70;;;6.70;98.70;;;;;;5070930;28;20206;-63
2023/01/19 03:55:53;;;;;;;3.60;2.80;;;6.70;98.70;;;;;;5072513;28;20189;-62
2023/01/19 03:58:21;;;;;;;2.60;2.40;;;6.70;98.60;;;;;;5069655;28;20194;-62
2023/01/19 04:00:49;;;;;;;3.03;2.47;;;6.70;98.60;;;;;;5071656;28;20239;-62
2023/01/19 04:03:20;;;;;;;3.83;2.53;;;6.70;98.60;;;;;;5065035;28;20277;-62
2023/01/19 04:05:47;;;;;;;5.60;3.63;;;6.70;98.60;;;;;;5069530;28;20228;-62
2023/01/19 04:08:14;;;;;;;5.90;3.47;;;6.70;98.40;;;;;;5070261;28;20727;-63
2023/01/19 04:10:41;;;;;;;4.13;2.97;;;6.70;98.50;;;;;;5070118;28;20201;-63
2023/01/19 04:13:08;;;;;;;5.87;3.20;;;6.60;98.50;;;;;;5068292;28;20197;-63
2023/01/19 04:15:36;;;;;;;4.90;3.17;;;6.60;98.50;;;;;;5071465;28;20197;-62
2023/01/19 04:18:05;;;;;;;6.17;3.67;;;6.60;98.60;;;;;;5068291;28;20745;-63
2023/01/19 04:20:33;;;;;;;5.83;3.80;;;6.60;98.70;;;;;;5070779;28;20185;-62
2023/01/19 04:23:00;;;;;;;5.20;3.43;;;6.60;98.80;;;;;;5070552;28;20218;-63
2023/01/19 04:25:28;;;;;;;5.73;3.40;;;6.50;98.80;;;;;;5069343;28;20219;-62
2023/01/19 04:27:56;;;;;;;3.23;2.67;;;6.60;98.90;;;;;;5074268;28;20202;-62
2023/01/19 04:30:23;;;;;;;5.60;2.90;;;6.50;98.90;;;;;;5070573;28;20498;-63
2023/01/19 04:32:52;;;;;;;4.00;2.90;;;6.50;98.90;;;;;;5072686;28;20234;-62
2023/01/19 04:35:21;;;;;;;3.50;2.90;;;6.50;99.00;;;;;;5070889;28;20250;-61
2023/01/19 04:37:48;;;;;;;3.47;2.80;;;6.50;99.00;;;;;;5072508;28;20211;-62
2023/01/19 04:40:15;;;;;;;4.13;2.80;;;6.50;99.10;;;;;;5071500;28;20188;-62
2023/01/19 04:42:44;;;;;;;6.40;3.60;;;6.60;99.10;;;;;;5074045;28;20200;-63
2023/01/19 04:45:12;;;;;;;4.93;3.17;;;6.60;99.10;;;;;;5072234;28;20251;-63
2023/01/19 04:47:41;;;;;;;4.70;2.90;;;6.60;99.00;;;;;;5073063;28;20200;-61
2023/01/19 04:50:09;;;;;;;5.33;3.43;;;6.60;99.00;;;;;;5070984;28;20336;-63
2023/01/19 04:52:38;;;;;;;3.63;2.90;;;6.60;99.00;;;;;;5068328;28;20202;-62
2023/01/19 04:55:07;;;;;;;4.60;3.20;;;6.60;99.10;;;;;;5072093;28;20189;-62
2023/01/19 04:57:34;;;;;;;4.57;3.27;;;6.60;99.10;;;;;;5069012;28;20197;-63
2023/01/19 05:00:01;;;;;;;7.00;3.40;;;6.50;98.90;;;;;;5069700;28;20204;-63
2023/01/19 05:02:29;;;;;;;6.07;4.10;;;6.50;99.00;;;;;;5068876;28;20198;-63
2023/01/19 05:04:56;;;;;;;7.87;4.57;;;6.50;99.20;;;;;;5069244;28;20710;-63
2023/01/19 05:07:23;;;;;;;4.60;3.50;;;6.50;99.10;;;;;;5071001;28;20196;-63
2023/01/19 05:09:52;;;;;;;4.47;2.90;;;6.50;99.10;;;;;;5069520;28;20238;-63
2023/01/19 05:12:19;;;;;;;4.73;3.27;;;6.40;99.00;;;;;;5071856;28;20246;-62
2023/01/19 05:14:47;;;;;;;6.67;3.73;;;6.40;99.10;;;;;;5069425;28;20271;-62
2023/01/19 05:17:14;;;;;;;4.30;2.93;;;6.40;99.10;;;;;;5070902;28;20247;-62
2023/01/19 05:19:41;;;;;;;5.67;3.73;;;6.40;99.10;;;;;;5071825;28;20195;-62
2023/01/19 05:22:08;;;;;;;7.03;3.90;;;6.30;99.00;;;;;;5070521;28;20200;-62
2023/01/19 05:24:36;;;;;;;7.47;3.97;;;6.30;99.00;;;;;;5068283;28;20216;-62
2023/01/19 05:27:04;;;;;;;5.47;3.70;;;6.40;99.00;;;;;;5072107;28;20201;-62
2023/01/19 05:29:31;;;;;;;6.33;3.83;;;6.30;99.00;;;;;;5071929;28;20254;-62
2023/01/19 05:31:58;;;;;;;4.37;3.40;;;6.30;99.00;;;;;;5066484;28;20192;-62
2023/01/19 05:34:25;;;;;;;5.00;2.90;;;6.30;99.00;;;;;;5066830;28;20228;-63
2023/01/19 05:36:53;;;;;;;3.97;2.97;;;6.30;99.00;;;;;;5070585;28;20201;-63
2023/01/19 05:39:20;;;;;;;3.77;2.67;;;6.30;98.90;;;;;;5067210;28;20221;-63
2023/01/19 05:41:47;;;;;;;3.70;2.50;;;6.30;98.90;;;;;;5071408;28;20563;-62
2023/01/19 05:44:15;;;;;;;3.07;2.67;;;6.30;98.80;;;;;;5072490;28;20206;-62
2023/01/19 05:46:43;;;;;;;3.83;2.10;;;6.30;98.80;;;;;;5069322;28;20211;-63
2023/01/19 05:49:11;;;;;;;3.90;2.30;;;6.30;98.70;;;;;;5070422;28;20203;-63
2023/01/19 05:51:39;;;;;;;4.23;2.30;;;6.30;98.70;;;;;;5070501;28;20186;-62
2023/01/19 05:54:08;;;;;;;3.13;2.50;;;6.30;98.60;;;;;;5067636;28;20236;-62
2023/01/19 05:56:36;;;;;;;3.60;2.27;;;6.30;98.60;;;;;;5070008;28;20237;-63
2023/01/19 05:59:03;;;;;;;4.30;2.83;;;6.20;98.60;;;;;;5064537;28;20261;-62
2023/01/19 06:01:32;;;;;;;2.83;2.57;;;6.20;98.60;;;;;;5069780;28;20537;-63
2023/01/19 06:03:59;;;;;;;4.53;2.80;;;6.20;98.60;;;;;;5068746;28;20256;-62
2023/01/19 06:06:26;;;;;;;3.43;2.37;;;6.20;98.60;;;;;;5069938;28;20683;-62
2023/01/19 06:08:53;;;;;;;2.40;2.03;;;6.10;98.60;;;;;;5070464;28;20195;-62
2023/01/19 06:11:20;;;;;;;3.67;2.33;;;6.10;98.60;;;;;;5071209;28;20192;-62
2023/01/19 06:13:47;;;;;;;3.13;2.30;;;6.10;98.60;;;;;;5069636;28;20242;-62
2023/01/19 06:16:15;;;;;;;4.27;2.97;;;6.10;98.60;;;;;;5069098;28;20212;-63
2023/01/19 06:18:43;;;;;;;4.60;3.00;;;6.10;98.60;;;;;;5067975;28;20559;-62
2023/01/19 06:21:13;;;;;;;4.17;2.90;;;6.10;98.50;;;;;;5069631;28;20234;-63
2023/01/19 06:23:40;;;;;;;3.93;3.03;;;6.10;98.50;;;;;;5065428;28;20566;-62
2023/01/19 06:26:07;;;;;;;3.10;2.40;;;6.00;98.50;;;;;;5067250;28;20414;-62
2023/01/19 06:28:34;;;;;;;2.10;1.83;;;6.00;98.60;;;;;;5069647;28;20203;-61
2023/01/19 06:31:02;;;;;;;3.17;2.33;;;6.00;98.60;;;;;;5065744;28;20257;-62
2023/01/19 06:33:29;;;;;;;2.73;2.40;;;6.00;98.60;;;;;;5067978;28;20208;-62
2023/01/19 06:35:58;;;;;;;3.83;2.67;;;6.00;98.60;;;;;;5069881;28;20203;-63
2023/01/19 06:38:25;;;;;;;3.73;2.77;;;6.00;98.60;;;;;;5065309;28;20193;-63
2023/01/19 06:40:54;;;;;;;3.93;2.73;;;6.00;98.60;;;;;;5069230;28;20203;-63
2023/01/19 06:43:21;;;;;;;2.97;2.23;;;6.00;98.60;;;;;;5072451;28;20637;-63
2023/01/19 06:45:49;;;;;;;4.80;3.03;;;6.00;98.60;;;;;;5071900;28;20218;-63
2023/01/19 06:48:17;;;;;;;5.77;3.30;;;6.00;98.70;;;;;;5071491;28;20199;-62
2023/01/19 06:50:45;;;;;;;8.87;4.17;;;6.00;98.70;;;;;;5070414;28;20192;-62
2023/01/19 06:53:15;;;;;;;4.13;2.93;;;5.90;98.70;;;;;;5071142;28;20255;-63
2023/01/19 06:55:42;;;;;;;8.57;4.03;;;6.00;98.80;;;;;;5072587;28;20205;-62
2023/01/19 06:58:10;;;;;;;7.37;3.80;;;6.00;98.70;;;;;;5067751;28;20207;-62
2023/01/19 07:00:37;;;;;;;9.23;4.50;;;6.00;98.70;;;;;;5071569;28;20234;-63
2023/01/19 07:03:07;;;;;;;9.10;4.77;;;6.00;98.70;;;;;;5069300;28;20550;-64
2023/01/19 07:05:36;;;;;;;7.50;4.10;;;6.00;98.70;;;;;;5071025;28;20272;-62
2023/01/19 07:08:03;;;;;;;6.20;3.97;;;5.90;98.70;;;;;;5070612;28;20195;-63
2023/01/19 07:10:32;;;;;;;9.40;4.20;;;5.90;98.70;;;;;;5066061;28;20205;-62
2023/01/19 07:12:59;;;;;;;6.90;3.97;;;5.90;98.80;;;;;;5067083;28;20199;-62
2023/01/19 07:15:27;;;;;;;9.53;4.90;;;5.90;98.80;;;;;;5068072;28;20208;-61
2023/01/19 07:17:57;;;;;;;9.17;4.97;;;5.90;98.80;;;;;;5068036;28;20622;-61
2023/01/19 07:20:24;;;;;;;8.73;4.60;;;5.90;98.80;;;;;;5069775;28;20238;-62
2023/01/19 07:22:55;;;;;;;16.90;7.83;;;5.90;98.80;;;;;;5066186;28;20659;-62
2023/01/19 07:25:23;;;;;;;28.43;11.97;;;5.90;98.80;;;;;;5065121;28;20208;-63
2023/01/19 07:27:51;;;;;;;23.97;11.10;;;5.80;98.60;;;;;;5065478;28;20675;-63
2023/01/19 07:30:19;;;;;;;35.17;14.03;;;5.80;98.70;;;;;;5071785;28;20201;-63
2023/01/19 07:32:46;;;;;;;32.50;13.70;;;5.80;98.80;;;;;;5063084;28;20210;-62
2023/01/19 07:35:13;;;;;;;31.33;13.57;;;5.70;98.80;;;;;;5064129;28;20587;-63
2023/01/19 07:37:40;;;;;;;31.23;13.13;;;5.70;98.90;;;;;;5066759;28;21055;-62
2023/01/19 07:40:09;;;;;;;25.43;11.47;;;5.60;99.00;;;;;;5073448;28;20217;-61
2023/01/19 07:42:36;;;;;;;26.30;11.60;;;5.60;99.10;;;;;;5065398;28;20211;-62
2023/01/19 07:45:06;;;;;;;23.97;11.33;;;5.50;99.20;;;;;;5071262;28;20196;-62
2023/01/19 07:47:33;;;;;;;26.63;12.10;;;5.50;99.30;;;;;;5070366;28;20214;-62
2023/01/19 07:50:00;;;;;;;29.23;13.77;;;5.40;99.40;;;;;;5064035;28;20211;-61
2023/01/19 07:52:27;;;;;;;35.40;15.27;;;5.30;99.50;;;;;;5066615;28;20190;-62
2023/01/19 07:54:54;;;;;;;37.47;15.47;;;5.30;99.70;;;;;;5072837;28;20202;-62
2023/01/19 07:57:22;;;;;;;36.47;16.37;;;5.20;99.90;;;;;;5064353;28;20194;-62
2023/01/19 07:59:50;;;;;;;41.80;17.03;;;5.10;99.90;;;;;;5067416;28;20202;-62
2023/01/19 08:02:18;;;;;;;38.23;15.77;;;5.10;99.90;;;;;;5067737;28;20235;-63
2023/01/19 08:04:48;;;;;;;31.50;13.33;;;5.10;99.90;;;;;;5079475;28;20226;-62
2023/01/19 08:07:15;;;;;;;25.63;11.53;;;5.10;99.90;;;;;;5067290;28;20325;-63
2023/01/19 08:09:42;;;;;;;20.17;10.00;;;5.20;99.90;;;;;;5069648;28;20253;-63
2023/01/19 08:12:10;;;;;;;22.07;10.60;;;5.20;99.90;;;;;;5064780;28;20194;-63
2023/01/19 08:14:37;;;;;;;20.07;9.33;;;5.30;99.90;;;;;;5070696;28;20280;-61
2023/01/19 08:17:04;;;;;;;13.73;8.07;;;5.20;99.90;;;;;;5065934;28;20209;-62
2023/01/19 08:19:33;;;;;;;20.57;10.13;;;5.30;99.90;;;;;;5063815;28;20224;-62
2023/01/19 08:22:00;;;;;;;16.90;8.70;;;5.20;99.90;;;;;;5066485;28;20652;-62
2023/01/19 08:24:27;;;;;;;18.50;9.13;;;5.30;99.90;;;;;;5065247;28;20194;-62
2023/01/19 08:26:59;;;;;;;25.37;12.73;;;5.30;99.90;;;;;;5067341;28;20218;-62
2023/01/19 08:29:26;;;;;;;22.03;10.77;;;5.30;99.90;;;;;;5067715;28;20201;-62
2023/01/19 08:31:55;;;;;;;27.60;13.37;;;5.30;99.90;;;;;;5064285;28;20207;-62
2023/01/19 08:34:22;;;;;;;18.43;9.73;;;5.30;99.90;;;;;;5066554;28;20210;-63
2023/01/19 08:36:50;;;;;;;26.70;12.73;;;5.30;99.90;;;;;;5068388;28;20208;-61
2023/01/19 08:39:17;;;;;;;18.17;9.10;;;5.30;99.90;;;;;;5063934;28;20191;-62
2023/01/19 08:41:45;;;;;;;24.53;12.30;;;5.30;99.90;;;;;;5067608;28;20577;-63
2023/01/19 08:44:12;;;;;;;30.23;13.47;;;5.40;99.90;;;;;;5079174;28;20230;-63
2023/01/19 08:46:39;;;;;;;24.60;12.20;;;5.30;99.90;;;;;;5063949;28;20223;-63
2023/01/19 08:49:06;;;;;;;20.63;10.70;;;5.30;99.90;;;;;;5066786;28;20193;-62
2023/01/19 08:51:33;;;;;;;21.70;10.43;;;6.40;99.90;;;;;;5067214;28;20209;-61
2023/01/19 08:54:02;;;;;;;19.93;9.93;;;5.40;99.90;;;;;;5062560;28;20195;-62
2023/01/19 08:56:29;;;;;;;18.40;9.83;;;5.40;99.90;;;;;;5068422;28;20193;-62
2023/01/19 08:58:56;;;;;;;18.30;8.83;;;5.50;99.90;;;;;;5068569;28;20205;-63
2023/01/19 09:01:24;;;;;;;18.03;8.63;;;5.60;99.90;;;;;;5056786;28;20651;-63
2023/01/19 09:03:52;;;;;;;16.97;9.30;;;5.70;99.90;;;;;;5068224;28;20198;-63
2023/01/19 09:06:19;;;;;;;17.30;8.23;;;5.80;99.90;;;;;;5067634;28;20288;-63
2023/01/19 09:08:47;;;;;;;26.63;12.17;;;6.00;99.90;;;;;;5061286;28;20282;-62
2023/01/19 09:11:17;;;;;;;25.27;12.23;;;6.10;99.90;;;;;;5070761;28;20191;-62
2023/01/19 09:13:44;;;;;;;24.70;13.10;;;6.10;99.90;;;;;;5069964;28;20187;-62
2023/01/19 09:16:13;;;;;;;22.47;11.33;;;6.10;99.90;;;;;;5063435;28;20633;-63
2023/01/19 09:18:41;;;;;;;24.30;11.83;;;6.00;99.90;;;;;;5066692;28;20314;-62
2023/01/19 09:21:09;;;;;;;20.83;10.80;;;6.00;99.90;;;;;;5066393;28;20619;-62
2023/01/19 09:23:36;;;;;;;28.73;14.03;;;6.00;99.90;;;;;;5061861;28;20200;-62
2023/01/19 09:26:10;;;;;;;35.90;16.03;;;6.00;99.90;;;;;;5066202;28;20211;-62
2023/01/19 09:28:42;;;;;;;34.23;16.07;;;6.00;99.90;;;;;;5065417;28;20198;-62
2023/01/19 09:31:10;;;;;;;37.40;15.70;;;6.10;99.90;;;;;;5064875;28;20199;-62
2023/01/19 09:33:37;;;;;;;42.33;16.90;;;6.20;99.90;;;;;;5066468;28;20252;-62
2023/01/19 09:36:04;;;;;;;32.97;14.73;;;6.30;99.90;;;;;;5063686;28;20220;-62
2023/01/19 09:38:31;;;;;;;36.37;18.03;;;6.30;99.90;;;;;;5065621;28;20561;-63
2023/01/19 09:40:59;;;;;;;29.43;13.83;;;6.60;99.90;;;;;;5065787;28;20203;-62
2023/01/19 09:43:39;;;;;;;31.50;15.53;;;6.70;99.90;;;;;;5062264;28;20199;-63
2023/01/19 09:46:13;;;;;;;39.93;17.73;;;6.80;99.90;;;;;;5064510;28;20306;-62
2023/01/19 09:48:45;;;;;;;39.07;19.73;;;6.80;99.80;;;;;;5067328;28;20191;-63
2023/01/19 09:51:16;;;;;;;38.93;18.47;;;6.80;99.60;;;;;;5060142;28;20204;-62
2023/01/19 09:54:00;;;;;;;40.03;17.63;;;6.70;99.50;;;;;;5066611;28;20200;-60
2023/01/19 09:56:29;;;;;;;36.93;16.60;;;6.60;99.50;;;;;;5066327;28;20672;-62
2023/01/19 09:58:59;;;;;;;32.70;16.40;;;6.60;99.70;;;;;;5062285;28;20193;-62
2023/01/19 10:01:44;;;;;;;33.83;16.43;;;6.60;99.80;;;;;;5063114;28;20208;-62
2023/01/19 10:04:35;;;;;;;26.27;13.80;;;6.60;99.90;;;;;;5065949;28;20225;-62
2023/01/19 10:07:25;;;;;;;29.43;15.53;;;6.60;99.90;;;;;;5064526;28;20588;-62
2023/01/19 10:10:04;;;;;;;30.97;15.87;;;6.70;99.80;;;;;;5068057;28;20195;-63
2023/01/19 10:12:45;;;;;;;29.93;15.90;;;6.80;99.80;;;;;;5063656;28;20213;-63
2023/01/19 10:15:22;;;;;;;29.23;14.10;;;6.90;99.70;;;;;;5067122;28;20189;-62
2023/01/19 10:18:01;;;;;;;27.93;13.97;;;7.00;99.60;;;;;;5081054;28;20292;-62
2023/01/19 10:20:33;;;;;;;25.83;13.90;;;7.10;99.40;;;;;;5068325;28;20200;-63
2023/01/19 10:23:01;;;;;;;27.43;11.97;;;7.10;99.10;;;;;;5072088;28;20682;-62
2023/01/19 10:25:29;;;;;;;24.67;12.40;;;7.20;99.20;;;;;;5067003;28;20185;-62
2023/01/19 10:27:58;;;;;;;29.47;13.17;;;7.50;99.10;;;;;;5066803;28;20213;-62
2023/01/19 10:30:29;;;;;;;24.50;12.13;;;7.90;98.70;;;;;;5071646;28;20251;-62
2023/01/19 10:32:57;;;;;;;19.27;10.63;;;8.30;98.10;;;;;;5068888;28;20208;-61
2023/01/19 10:35:25;;;;;;;17.63;9.97;;;8.90;97.90;;;;;;5067083;28;20191;-62
2023/01/19 10:37:55;;;;;;;23.83;12.40;;;9.40;97.30;;;;;;5071573;28;20194;-62
2023/01/19 10:40:33;;;;;;;22.77;12.43;;;9.70;96.50;;;;;;5070286;28;20197;-62
2023/01/19 10:43:00;;;;;;;23.47;12.27;;;10.00;95.40;;;;;;5066883;28;20207;-62
2023/01/19 10:45:31;;;;;;;32.20;15.83;;;10.20;95.10;;;;;;5069601;28;20258;-62
2023/01/19 10:48:05;;;;;;;28.17;13.53;;;10.20;93.80;;;;;;5064852;28;20569;-62
2023/01/19 10:50:35;;;;;;;30.13;13.67;;;10.00;93.80;;;;;;5071347;28;20280;-62
2023/01/19 10:53:05;;;;;;;20.33;10.93;;;9.80;94.20;;;;;;5070379;28;20735;-62
2023/01/19 10:55:36;;;;;;;22.40;10.37;;;9.60;94.70;;;;;;5067078;28;20197;-63
2023/01/19 10:58:04;;;;;;;19.93;9.20;;;9.60;95.00;;;;;;5070653;28;20195;-63
2023/01/19 11:00:36;;;;;;;24.20;10.83;;;9.60;95.00;;;;;;5071656;28;20186;-63
2023/01/19 11:03:05;;;;;;;18.63;9.57;;;9.60;94.90;;;;;;5062028;28;20364;-63
2023/01/19 11:05:34;;;;;;;20.83;9.93;;;9.60;94.90;;;;;;5069674;28;20234;-62
2023/01/19 11:08:01;;;;;;;22.27;11.03;;;9.50;94.80;;;;;;5069333;28;20207;-62
2023/01/19 11:10:29;;;;;;;28.07;12.93;;;9.50;94.90;;;;;;5067024;28;20563;-63
2023/01/19 11:13:02;;;;;;;30.77;15.10;;;9.50;94.60;;;;;;5071393;28;20728;-63
2023/01/19 11:15:32;;;;;;;30.53;14.37;;;9.40;94.20;;;;;;5071656;28;20195;-63
2023/01/19 11:18:00;;;;;;;36.70;16.30;;;9.20;94.20;;;;;;5063830;28;20532;-64
2023/01/19 11:20:32;;;;;;;28.57;13.13;;;9.10;94.40;;;;;;5069571;28;20198;-63
2023/01/19 11:23:16;;;;;;;34.43;15.20;;;9.10;94.60;;;;;;5068016;28;20221;-62
2023/01/19 11:25:47;;;;;;;26.10;13.07;;;9.20;94.60;;;;;;5069246;28;20318;-63
2023/01/19 11:28:18;;;;;;;26.50;12.30;;;8.70;94.40;;;;;;5069474;28;20233;-62
2023/01/19 11:30:55;;;;;;;23.13;11.97;;;9.10;94.60;;;;;;5069040;28;20664;-62
2023/01/19 11:33:32;;;;;;;25.23;11.50;;;9.10;94.70;;;;;;5067136;28;20189;-63
2023/01/19 11:36:06;;;;;;;24.47;12.27;;;9.00;94.80;;;;;;5069608;28;20182;-63
2023/01/19 11:38:42;;;;;;;26.93;13.00;;;9.00;94.70;;;;;;5061436;28;20184;-62
2023/01/19 11:41:16;;;;;;;27.97;12.33;;;9.00;94.20;;;;;;5068877;28;20219;-62
2023/01/19 11:43:44;;;;;;;26.83;12.47;;;8.90;94.10;;;;;;5072064;28;20196;-63
2023/01/19 11:46:13;;;;;;;27.47;13.50;;;8.80;94.20;;;;;;5065008;28;20245;-62
2023/01/19 11:48:46;;;;;;;28.10;12.57;;;8.70;94.30;;;;;;5068994;28;20206;-62
2023/01/19 11:51:20;;;;;;;23.80;11.73;;;8.60;94.30;;;;;;5065942;28;20614;-62
2023/01/19 11:53:53;;;;;;;23.40;11.57;;;8.50;94.30;;;;;;5063149;28;20199;-62
2023/01/19 11:56:24;;;;;;;22.40;11.20;;;8.40;94.20;;;;;;5069976;28;20465;-62
2023/01/19 11:58:51;;;;;;;22.17;11.03;;;8.20;93.90;;;;;;5066053;28;20695;-63
2023/01/19 12:01:23;;;;;;;22.73;10.57;;;8.10;94.00;;;;;;5059099;28;20196;-63
2023/01/19 12:03:56;;;;;;;22.87;11.30;;;8.00;94.20;;;;;;5068389;28;20194;-62
2023/01/19 12:06:30;;;;;;;20.17;11.00;;;7.90;94.40;;;;;;5070331;28;20645;-63
2023/01/19 12:09:01;;;;;;;22.10;11.07;;;7.90;94.60;;;;;;5061045;28;20201;-64
2023/01/19 12:11:34;;;;;;;18.73;10.03;;;7.90;94.70;;;;;;5067030;28;20633;-63
2023/01/19 12:14:02;;;;;;;25.60;12.07;;;7.90;94.90;;;;;;5066443;28;20198;-62
2023/01/19 12:16:32;;;;;;;22.50;10.33;;;7.80;94.80;;;;;;5065338;28;20209;-63
2023/01/19 12:19:03;;;;;;;23.00;11.30;;;7.80;94.90;;;;;;5066275;28;20679;-63
2023/01/19 12:21:31;;;;;;;26.30;12.33;;;7.80;95.10;;;;;;5061648;28;20206;-63
2023/01/19 12:24:12;;;;;;;27.70;12.20;;;7.70;95.10;;;;;;5069947;28;20179;-62
2023/01/19 12:26:48;;;;;;;23.63;11.70;;;7.70;95.10;;;;;;5066448;28;20185;-62
2023/01/19 12:29:20;;;;;;;24.10;10.93;;;7.70;95.20;;;;;;5061285;28;20217;-62
2023/01/19 12:32:18;;;;;;;24.00;10.00;;;7.80;95.40;;;;;;5067111;28;20188;-63
2023/01/19 12:34:47;;;;;;;16.97;8.53;;;7.90;95.30;;;;;;5066968;28;20204;-63
2023/01/19 12:37:34;;;;;;;19.10;9.30;;;8.00;95.30;;;;;;5060990;28;20188;-63
2023/01/19 12:40:05;;;;;;;18.03;9.27;;;8.00;95.10;;;;;;5067043;28;20205;-63
2023/01/19 12:42:33;;;;;;;16.90;8.67;;;8.00;95.00;;;;;;5081345;28;20193;-63
2023/01/19 12:45:07;;;;;;;19.70;9.00;;;7.80;95.00;;;;;;5062748;28;20200;-62
2023/01/19 12:47:36;;;;;;;16.57;8.33;;;7.70;95.20;;;;;;5067679;28;20672;-63
2023/01/19 12:50:06;;;;;;;15.80;8.57;;;7.60;95.20;;;;;;5065214;28;20196;-63
2023/01/19 12:52:46;;;;;;;17.00;8.50;;;7.50;95.30;;;;;;5062363;28;20181;-62
2023/01/19 12:55:22;;;;;;;13.20;7.03;;;7.40;95.40;;;;;;5068088;28;20185;-62
2023/01/19 12:57:58;;;;;;;12.80;6.57;;;7.40;95.40;;;;;;5060072;28;20273;-62
2023/01/19 13:00:32;;;;;;;15.87;7.37;;;7.40;95.40;;;;;;5065950;28;20199;-63
2023/01/19 13:03:01;;;;;;;12.63;7.90;;;7.50;95.30;;;;;;5066427;28;20557;-63
2023/01/19 13:05:58;;;;;;;14.27;7.97;;;7.50;95.40;;;;;;5057867;28;20233;-63
2023/01/19 13:09:00;;;;;;;18.53;8.77;;;7.60;95.40;;;;;;5066762;28;20209;-62
2023/01/19 13:11:27;;;;;;;14.90;8.13;;;9.00;96.10;;;;;;5063487;28;20212;-64