Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:10:19;;;;;;;14.05;10.10;;;;;;;25.36;63.43;100597.75;41503643;28;20100;-70
2023/08/22 00:30:20;;;;;;;14.23;10.18;;;;;;;25.31;63.65;100608.78;41482548;28;20133;-68
2023/08/22 00:50:26;;;;;;;11.52;9.63;;;;;;;25.20;63.57;100622.19;41476533;28;20620;-68
2023/08/22 01:10:33;;;;;;;12.93;10.02;;;;;;;24.97;63.46;100618.97;41514902;28;20048;-68
2023/08/22 01:30:49;;;;;;;13.15;9.80;;;;;;;24.96;63.32;100606.69;41575016;28;20052;-67
2023/08/22 01:50:49;;;;;;;13.95;9.82;;;;;;;24.80;63.54;100613.34;41591175;28;20046;-68
2023/08/22 02:10:50;;;;;;;12.45;9.20;;;;;;;24.64;63.71;100586.56;41579183;28;20048;-67
2023/08/22 02:30:55;;;;;;;13.25;9.23;;;;;;;24.47;64.42;100588.88;41601237;28;20045;-67
2023/08/22 02:50:55;;;;;;;10.70;9.43;;;;;;;24.25;64.34;100559.00;41621655;28;20038;-67
2023/08/22 03:11:02;;;;;;;11.00;9.57;;;;;;;24.32;64.66;100608.78;41614993;28;20061;-68
2023/08/22 03:31:03;;;;;;;13.63;10.45;;;;;;;24.29;64.30;100613.34;41634100;28;20075;-68
2023/08/22 03:51:10;;;;;;;12.45;9.80;;;;;;;24.05;65.09;100616.31;41617623;28;20064;-68
2023/08/22 04:11:11;;;;;;;14.70;10.30;;;;;;;23.85;64.97;100574.84;41622479;28;20496;-68
2023/08/22 04:31:11;;;;;;;13.18;9.90;;;;;;;24.10;64.47;100621.22;41609781;28;20042;-67
2023/08/22 04:51:12;;;;;;;17.83;10.25;;;;;;;24.29;63.91;100623.94;41566893;28;20060;-67
2023/08/22 05:11:18;;;;;;;18.50;12.15;;;;;;;23.75;63.90;100551.00;41558701;28;20054;-70
2023/08/22 05:31:20;;;;;;;17.65;11.35;;;;;;;24.68;62.70;100628.56;41580842;28;20045;-69
2023/08/22 05:51:21;;;;;;;13.27;10.80;;;;;;;24.85;63.04;100642.09;41578250;28;20045;-69
2023/08/22 06:11:21;;;;;;;15.48;11.18;;;;;;;25.00;61.13;100639.88;41567150;28;20509;-69
2023/08/22 06:31:29;;;;;;;15.55;10.38;;;;;;;25.09;60.82;100631.91;41596581;28;20045;-70
2023/08/22 06:51:32;;;;;;;13.43;10.38;;;;;;;25.57;59.30;100664.75;41613996;28;20049;-71
2023/08/22 07:11:32;;;;;;;12.02;10.20;;;;;;;26.10;57.90;100661.69;41619074;28;20046;-77
2023/08/22 07:31:33;;;;;;;12.32;9.88;;;;;;;26.35;57.76;100657.56;41632464;28;20048;-75
2023/08/22 07:51:36;;;;;;;10.75;9.60;;;;;;;26.33;56.78;100625.00;41597622;28;20060;-73
2023/08/22 08:11:36;;;;;;;16.30;10.18;;;;;;;25.59;56.93;100472.84;41600987;28;20044;-72
2023/08/22 08:31:37;;;;;;;11.13;9.23;;;;;;;25.51;55.90;100447.06;41606918;28;20048;-72
2023/08/22 08:51:39;;;;;;;10.60;8.60;;;;;;;25.84;55.74;100452.75;41591686;28;20073;-69
2023/08/22 09:11:44;;;;;;;11.95;9.40;;;;;;;26.35;55.79;100532.78;41555295;28;20520;-70
2023/08/22 09:31:45;;;;;;;11.60;8.90;;;;;;;26.95;56.40;100609.28;41486467;28;20046;-73
2023/08/22 09:51:48;;;;;;;25.58;15.55;;;;;;;27.29;56.53;100591.78;41551416;28;20381;-75
2023/08/22 10:11:55;;;;;;;39.00;17.90;;;;;;;27.23;55.03;100515.31;41590133;28;20107;-73
2023/08/22 10:32:02;;;;;;;27.48;15.65;;;;;;;27.65;56.32;100559.81;41611018;28;20077;-74
2023/08/22 10:52:07;;;;;;;29.10;14.07;;;;;;;27.45;57.37;100466.97;41655244;28;20042;-76
2023/08/22 11:12:20;;;;;;;22.35;12.82;;;;;;;27.73;55.73;100500.50;41662618;28;20053;-74
2023/08/22 11:32:32;;;;;;;16.10;10.77;;;;;;;28.13;55.71;100530.13;41635868;28;20052;-75
2023/08/22 11:52:34;;;;;;;14.25;8.85;;;;;;;28.15;55.44;100501.50;41603674;28;20034;-73
2023/08/22 12:12:47;;;;;;;8.90;7.97;;;;;;;28.34;53.50;100487.88;41573955;28;20052;-73
2023/08/22 12:32:47;;;;;;;9.45;8.55;;;;;;;27.75;54.54;100368.97;41596800;28;20054;-74
2023/08/22 12:52:52;;;;;;;9.75;8.75;;;;;;;28.53;53.28;100464.63;41576838;28;20077;-73
2023/08/22 13:12:53;;;;;;;9.80;8.80;;;;;;;28.65;52.61;100430.47;41627536;28;20041;-72
2023/08/22 13:32:53;;;;;;;11.43;8.77;;;;;;;28.46;52.24;100381.06;41592117;28;20065;-72
2023/08/22 13:52:53;;;;;;;9.93;8.07;;;;;;;28.64;51.32;100394.16;41615045;28;20077;-74
2023/08/22 14:12:54;;;;;;;8.93;7.70;;;;;;;28.65;49.92;100346.06;41501101;28;20045;-72
2023/08/22 14:32:54;;;;;;;9.27;8.10;;;;;;;28.60;52.54;100359.88;41565784;28;20045;-71
2023/08/22 14:52:55;;;;;;;9.67;7.93;;;;;;;28.89;52.58;100371.84;41556003;28;20049;-68
2023/08/22 15:12:55;;;;;;;18.43;9.47;;;;;;;28.89;53.31;100373.69;41545519;28;20049;-65
2023/08/22 15:32:56;;;;;;;37.57;13.93;;;;;;;28.99;53.64;100361.00;41587444;28;20228;-67
2023/08/22 15:52:57;;;;;;;42.72;15.65;;;;;;;28.97;53.88;100341.66;41644682;28;20037;-67
2023/08/22 16:12:57;;;;;;;32.43;11.70;;;;;;;28.91;54.71;100340.50;41594529;28;20105;-68
2023/08/22 16:32:58;;;;;;;27.57;10.50;;;;;;;28.83;55.28;100327.25;41621227;28;20080;-69
2023/08/22 16:52:59;;;;;;;16.87;9.20;;;;;;;28.72;55.44;100316.94;41479181;28;20050;-69
2023/08/22 17:13:00;;;;;;;19.77;8.93;;;;;;;28.60;55.66;100327.91;41554090;28;20501;-67
2023/08/22 17:33:00;;;;;;;14.10;7.83;;;;;;;28.61;54.53;100312.75;41525450;28;20053;-67
2023/08/22 17:53:05;;;;;;;11.93;8.23;;;;;;;28.72;52.71;100341.75;41545833;28;20053;-76
2023/08/22 18:13:07;;;;;;;14.32;10.43;;;;;;;28.52;51.80;100327.09;41548402;28;20132;-75
2023/08/22 18:33:08;;;;;;;14.00;10.37;;;;;;;28.49;51.23;100346.94;41491862;28;20080;-73
2023/08/22 18:53:11;;;;;;;12.73;7.03;;;;;;;28.43;50.49;100356.41;41514175;28;20481;-73
2023/08/22 19:13:14;;;;;;;11.18;7.00;;;;;;;28.29;50.32;100343.75;41534961;28;20286;-73
2023/08/22 19:33:16;;;;;;;15.85;9.48;;;;;;;28.54;49.12;100373.03;41554680;28;20045;-71
2023/08/22 19:53:17;;;;;;;13.88;7.65;;;;;;;28.33;50.49;100365.56;41533694;28;20054;-66
2023/08/22 20:13:19;;;;;;;13.57;7.85;;;;;;;28.17;51.41;100355.75;41542587;28;20501;-69
2023/08/22 20:33:21;;;;;;;12.77;8.30;;;;;;;28.05;52.46;100353.44;41553354;28;20061;-68
2023/08/22 20:53:22;;;;;;;;;;;;;;;27.73;52.82;100349.66;41463868;28;20132;-69
2023/08/22 21:13:22;;;;;;;11.15;8.25;;;;;;;27.41;54.14;100337.97;41501101;28;19921;-68
2023/08/22 21:33:22;;;;;;;14.35;8.63;;;;;;;27.14;55.47;100339.81;41466851;28;20045;-68
2023/08/22 21:53:23;;;;;;;13.50;9.38;;;;;;;26.94;56.98;100364.97;41516387;28;20634;-66
2023/08/22 22:13:23;;;;;;;15.52;9.23;;;;;;;26.85;58.25;100358.78;41517109;28;20834;-66
2023/08/22 22:33:24;;;;;;;12.18;9.15;;;;;;;26.77;59.16;100364.88;41516735;28;20128;-66
2023/08/22 22:53:24;;;;;;;11.23;9.30;;;;;;;26.68;58.98;100352.50;41550706;28;20042;-66
2023/08/22 23:13:25;;;;;;;13.73;9.65;;;;;;;26.64;59.44;100343.19;41558683;28;20085;-67
2023/08/22 23:33:25;;;;;;;13.40;9.57;;;;;;;26.47;59.81;100342.25;41552306;28;20540;-67
2023/08/22 23:53:28;;;;;;;18.40;10.43;;;;;;;26.30;60.77;100317.41;41564271;28;20052;-66
