Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:41;;;;;;;33.20;4.22;;;4.80;88.50;;;;;;5069527;28;20098;-85
2022/02/26 00:04:09;;;;;;;32.25;4.63;;;4.80;88.60;;;;;;5064550;28;20040;-85
2022/02/26 00:06:35;;;;;;;23.13;4.05;;;4.80;88.60;;;;;;5060833;28;20032;-85
2022/02/26 00:09:02;;;;;;;17.90;3.03;;;4.80;88.50;;;;;;5066397;28;20044;-85
2022/02/26 00:11:28;;;;;;;28.98;4.18;;;4.80;88.60;;;;;;5071686;28;20111;-85
2022/02/26 00:13:53;;;;;;;29.88;4.43;;;4.80;88.50;;;;;;5070045;28;20124;-85
2022/02/26 00:16:19;;;;;;;25.30;5.07;;;4.80;88.60;;;;;;5065435;28;20056;-85
2022/02/26 00:18:44;;;;;;;20.35;4.18;;;4.80;88.90;;;;;;5069278;28;20096;-85
2022/02/26 00:21:10;;;;;;;28.70;3.92;;;4.80;88.80;;;;;;5059858;28;20435;-85
2022/02/26 00:23:36;;;;;;;27.77;4.40;;;4.80;88.70;;;;;;5073393;28;20132;-85
2022/02/26 00:26:02;;;;;;;28.13;4.30;;;4.80;89.00;;;;;;5067845;28;20099;-85
2022/02/26 00:28:28;;;;;;;23.75;4.03;;;4.80;89.00;;;;;;5067398;28;20071;-85
2022/02/26 00:30:53;;;;;;;36.78;4.55;;;4.80;89.00;;;;;;5072631;28;20554;-85
2022/02/26 00:33:19;;;;;;;36.67;4.68;;;4.90;88.70;;;;;;5079694;28;20066;-85
2022/02/26 00:35:45;;;;;;;23.05;4.15;;;4.80;88.70;;;;;;5060193;28;20111;-85
2022/02/26 00:38:11;;;;;;;34.05;4.85;;;4.80;88.90;;;;;;5071863;28;20032;-85
2022/02/26 00:40:36;;;;;;;23.75;4.13;;;4.70;89.10;;;;;;5065469;28;20093;-85
2022/02/26 00:43:02;;;;;;;27.73;4.28;;;4.70;89.30;;;;;;5059982;28;20031;-84
2022/02/26 00:45:28;;;;;;;23.90;4.10;;;4.60;89.40;;;;;;5072260;28;20040;-85
2022/02/26 00:47:53;;;;;;;27.05;4.03;;;4.60;89.30;;;;;;5067996;28;20025;-85
2022/02/26 00:50:19;;;;;;;26.35;4.13;;;4.60;89.40;;;;;;5068169;28;20113;-85
2022/02/26 00:52:44;;;;;;;32.17;4.13;;;4.60;89.40;;;;;;5070516;28;20495;-85
2022/02/26 00:55:11;;;;;;;31.63;3.65;;;4.60;89.40;;;;;;5067605;28;20144;-85
2022/02/26 00:57:36;;;;;;;33.28;5.25;;;4.50;89.70;;;;;;5069855;28;20107;-85
2022/02/26 01:00:05;;;;;;;24.95;4.72;;;4.50;89.80;;;;;;5068921;28;20155;-85
2022/02/26 01:02:30;;;;;;;26.02;4.25;;;4.40;89.90;;;;;;5067123;28;20032;-85
2022/02/26 01:04:56;;;;;;;25.88;4.68;;;4.30;90.00;;;;;;5068090;28;20063;-85
2022/02/26 01:07:22;;;;;;;35.60;5.53;;;4.30;90.10;;;;;;5070015;28;20035;-85
2022/02/26 01:09:47;;;;;;;32.88;4.18;;;4.30;90.20;;;;;;5062388;28;20036;-85
2022/02/26 01:12:13;;;;;;;29.40;4.45;;;4.30;90.20;;;;;;5060123;28;20024;-84
2022/02/26 01:14:39;;;;;;;28.42;4.47;;;4.20;90.50;;;;;;5061849;28;20024;-84
2022/02/26 01:17:07;;;;;;;28.77;4.45;;;4.20;90.50;;;;;;5068824;28;20032;-85
2022/02/26 01:19:33;;;;;;;37.88;5.20;;;4.10;90.60;;;;;;5068249;28;20039;-85
2022/02/26 01:21:58;;;;;;;31.27;3.88;;;4.10;90.80;;;;;;5069915;28;20111;-85
2022/02/26 01:24:24;;;;;;;32.33;4.30;;;4.10;90.90;;;;;;5071409;28;20543;-86
2022/02/26 01:26:50;;;;;;;26.33;4.32;;;4.10;90.90;;;;;;5068118;28;20032;-85
2022/02/26 01:29:16;;;;;;;34.30;5.45;;;4.00;91.20;;;;;;5067679;28;20179;-85
2022/02/26 01:31:42;;;;;;;25.50;3.42;;;4.00;91.20;;;;;;5082214;28;20028;-85
2022/02/26 01:34:08;;;;;;;22.73;4.10;;;3.90;91.40;;;;;;5068771;28;20050;-85
2022/02/26 01:36:34;;;;;;;17.27;3.75;;;3.90;91.50;;;;;;5069225;28;20032;-85
2022/02/26 01:39:00;;;;;;;28.73;4.38;;;4.00;91.50;;;;;;5069007;28;20028;-85
2022/02/26 01:41:31;;;;;;;22.95;4.18;;;3.90;91.30;;;;;;5067829;28;20404;-85
2022/02/26 01:43:57;;;;;;;35.80;4.63;;;3.80;91.60;;;;;;5069836;28;20029;-85
2022/02/26 01:46:22;;;;;;;32.40;4.35;;;3.80;91.60;;;;;;5067599;28;20029;-85
2022/02/26 01:48:48;;;;;;;29.50;4.30;;;3.70;91.60;;;;;;5068825;28;20506;-85
2022/02/26 01:51:14;;;;;;;32.63;4.47;;;3.70;91.80;;;;;;5067656;28;20027;-85
2022/02/26 01:53:39;;;;;;;34.78;5.03;;;3.60;91.60;;;;;;5056385;28;20033;-85
2022/02/26 01:56:08;;;;;;;32.65;4.82;;;3.60;91.70;;;;;;5067791;28;20102;-85
2022/02/26 01:58:34;;;;;;;35.90;4.72;;;3.60;91.90;;;;;;5057540;28;20035;-85
2022/02/26 02:01:00;;;;;;;32.40;4.55;;;3.50;92.00;;;;;;5067240;28;20032;-85
2022/02/26 02:03:26;;;;;;;29.60;5.03;;;3.40;92.10;;;;;;5076521;28;20036;-84
2022/02/26 02:05:55;;;;;;;29.67;3.67;;;3.40;92.40;;;;;;5073812;28;20506;-85
2022/02/26 02:08:20;;;;;;;33.42;4.78;;;3.40;92.60;;;;;;5075349;28;20147;-85
2022/02/26 02:10:50;;;;;;;41.13;4.95;;;3.40;92.60;;;;;;5074810;28;20147;-85
2022/02/26 02:13:16;;;;;;;30.83;5.28;;;3.30;92.80;;;;;;5079615;28;20085;-86
2022/02/26 02:15:42;;;;;;;32.28;4.93;;;3.50;92.90;;;;;;5079801;28;20488;-85
2022/02/26 02:18:11;;;;;;;42.17;4.55;;;3.30;92.70;;;;;;5073946;28;20082;-85
2022/02/26 02:20:38;;;;;;;33.78;4.07;;;3.30;92.90;;;;;;5074748;28;20115;-85
2022/02/26 02:23:04;;;;;;;33.38;3.63;;;3.30;93.10;;;;;;5075655;28;20044;-85
2022/02/26 02:25:32;;;;;;;31.85;4.38;;;3.20;93.10;;;;;;5075899;28;20111;-85
2022/02/26 02:27:59;;;;;;;31.17;4.15;;;3.30;93.30;;;;;;5074020;28;20039;-85
2022/02/26 02:30:26;;;;;;;35.33;5.10;;;3.20;93.10;;;;;;5074145;28;20020;-85
2022/02/26 02:32:54;;;;;;;35.22;4.40;;;3.20;93.20;;;;;;5076927;28;20024;-85
2022/02/26 02:35:28;;;;;;;31.67;4.10;;;3.10;93.30;;;;;;5075329;28;20025;-85
2022/02/26 02:37:57;;;;;;;35.90;5.22;;;3.10;93.40;;;;;;5075654;28;20492;-85
2022/02/26 02:40:23;;;;;;;44.30;4.97;;;3.20;93.50;;;;;;5072329;28;20029;-85
2022/02/26 02:42:49;;;;;;;27.05;5.03;;;3.10;93.40;;;;;;5076278;28;20515;-85
2022/02/26 02:45:15;;;;;;;38.10;5.22;;;3.10;93.60;;;;;;5075312;28;20484;-85
2022/02/26 02:47:41;;;;;;;30.98;4.68;;;3.10;93.70;;;;;;5081346;28;20031;-85
2022/02/26 02:50:07;;;;;;;35.58;4.50;;;3.10;93.70;;;;;;5083079;28;20028;-85
2022/02/26 02:52:32;;;;;;;38.08;4.53;;;3.00;93.80;;;;;;5073322;28;20043;-85
2022/02/26 02:54:58;;;;;;;41.65;5.40;;;3.10;93.90;;;;;;5074621;28;20025;-85
2022/02/26 02:57:23;;;;;;;38.25;4.60;;;3.10;93.80;;;;;;5074406;28;20021;-85
2022/02/26 02:59:49;;;;;;;40.33;5.15;;;3.10;93.80;;;;;;5072650;28;20036;-85
2022/02/26 03:02:14;;;;;;;40.40;5.40;;;3.10;93.90;;;;;;5066787;28;20032;-85
2022/02/26 03:04:40;;;;;;;30.70;3.90;;;3.10;93.90;;;;;;5068007;28;20045;-85
2022/02/26 03:07:05;;;;;;;33.05;4.70;;;3.00;93.90;;;;;;5070499;28;20043;-85
2022/02/26 03:09:31;;;;;;;37.17;5.03;;;3.00;93.90;;;;;;5062197;28;20031;-86
2022/02/26 03:11:56;;;;;;;42.97;6.00;;;2.90;94.10;;;;;;5073450;28;20032;-85
2022/02/26 03:14:24;;;;;;;35.00;4.25;;;2.90;94.00;;;;;;5073965;28;20115;-85
2022/02/26 03:16:50;;;;;;;39.92;4.85;;;2.80;94.30;;;;;;5073357;28;20031;-85
2022/02/26 03:19:15;;;;;;;31.08;5.07;;;2.80;94.30;;;;;;5073067;28;20024;-85
2022/02/26 03:21:43;;;;;;;39.80;5.13;;;3.00;94.50;;;;;;5072383;28;20039;-86
2022/02/26 03:24:11;;;;;;;36.30;4.70;;;2.90;94.20;;;;;;5065582;28;20507;-86
2022/02/26 03:26:37;;;;;;;28.00;4.32;;;2.80;94.10;;;;;;5080224;28;20035;-86
2022/02/26 03:29:03;;;;;;;32.85;4.78;;;2.80;94.30;;;;;;5070577;28;20036;-85
2022/02/26 03:31:29;;;;;;;40.67;4.65;;;2.70;94.60;;;;;;5067658;28;20044;-86
2022/02/26 03:33:54;;;;;;;43.03;5.55;;;2.80;94.50;;;;;;5067031;28;20037;-85
2022/02/26 03:36:20;;;;;;;38.10;4.45;;;2.80;94.50;;;;;;5071061;28;20024;-86
2022/02/26 03:38:45;;;;;;;39.58;4.90;;;2.70;94.50;;;;;;5074936;28;20358;-85
2022/02/26 03:41:13;;;;;;;32.17;4.25;;;2.70;94.60;;;;;;5072465;28;20013;-85
2022/02/26 03:43:39;;;;;;;33.30;5.55;;;2.70;94.70;;;;;;5072653;28;20497;-85
2022/02/26 03:46:07;;;;;;;27.45;3.95;;;2.70;94.80;;;;;;5072118;28;20108;-85
2022/02/26 03:48:33;;;;;;;35.65;4.05;;;2.60;94.70;;;;;;5071701;28;20024;-86
2022/02/26 03:51:04;;;;;;;30.05;4.32;;;2.60;94.70;;;;;;5069542;28;20024;-86
2022/02/26 03:53:30;;;;;;;46.50;4.65;;;2.50;94.70;;;;;;5071780;28;20024;-86
2022/02/26 03:55:56;;;;;;;36.40;4.65;;;2.40;94.70;;;;;;5071823;28;20474;-85
2022/02/26 03:58:22;;;;;;;42.78;4.88;;;2.40;94.90;;;;;;5069555;28;20024;-85
2022/02/26 04:00:47;;;;;;;33.70;4.25;;;2.40;95.00;;;;;;5071517;28;20532;-85
2022/02/26 04:03:16;;;;;;;32.67;4.68;;;2.40;94.90;;;;;;5071312;28;20053;-85
2022/02/26 04:05:42;;;;;;;33.70;4.88;;;2.30;94.90;;;;;;5070193;28;20056;-85
2022/02/26 04:08:07;;;;;;;39.05;4.97;;;2.30;95.00;;;;;;5072978;28;20378;-85
2022/02/26 04:10:33;;;;;;;44.25;5.32;;;2.30;95.10;;;;;;5071009;28;20025;-85
2022/02/26 04:12:59;;;;;;;36.08;4.10;;;2.40;95.20;;;;;;5072715;28;20123;-85
2022/02/26 04:15:24;;;;;;;45.90;5.10;;;2.40;95.10;;;;;;5071293;28;20039;-86
2022/02/26 04:17:50;;;;;;;36.25;5.72;;;2.40;95.10;;;;;;5071588;28;20534;-86
2022/02/26 04:20:15;;;;;;;32.95;4.05;;;2.30;95.10;;;;;;5069486;28;20074;-86
2022/02/26 04:22:41;;;;;;;44.45;4.95;;;2.30;95.00;;;;;;5070515;28;20055;-85
2022/02/26 04:25:07;;;;;;;42.85;5.53;;;2.20;95.10;;;;;;5064740;28;20033;-85
2022/02/26 04:27:32;;;;;;;40.03;4.75;;;2.10;95.10;;;;;;5066171;28;20036;-85
2022/02/26 04:29:58;;;;;;;38.50;4.55;;;2.10;95.10;;;;;;5087897;28;20028;-86
2022/02/26 04:32:23;;;;;;;46.75;4.95;;;2.10;95.30;;;;;;5063417;28;20043;-85
2022/02/26 04:34:49;;;;;;;37.60;5.25;;;2.10;95.20;;;;;;5069742;28;20476;-85
2022/02/26 04:37:17;;;;;;;37.00;4.65;;;2.00;95.20;;;;;;5071505;28;20020;-85
2022/02/26 04:39:43;;;;;;;33.55;4.95;;;2.00;95.30;;;;;;5070442;28;20039;-85
2022/02/26 04:42:09;;;;;;;45.40;4.05;;;2.10;95.50;;;;;;5071338;28;20025;-85
2022/02/26 04:44:35;;;;;;;41.65;4.78;;;2.00;95.40;;;;;;5071330;28;20383;-85
2022/02/26 04:47:00;;;;;;;38.08;5.25;;;1.90;95.40;;;;;;5071768;28;20036;-85
2022/02/26 04:49:26;;;;;;;36.90;4.75;;;1.80;95.40;;;;;;5070774;28;20115;-85
2022/02/26 04:51:51;;;;;;;42.28;4.95;;;1.80;95.40;;;;;;5068744;28;20391;-85
2022/02/26 04:54:17;;;;;;;47.72;4.80;;;1.80;95.50;;;;;;5065347;28;20063;-85
2022/02/26 04:56:42;;;;;;;35.30;4.40;;;1.80;95.50;;;;;;5067708;28;20028;-86
2022/02/26 04:59:08;;;;;;;39.33;4.35;;;1.70;95.50;;;;;;5071134;28;20063;-85
2022/02/26 05:01:34;;;;;;;42.20;4.63;;;1.60;95.50;;;;;;5068560;28;20028;-85
2022/02/26 05:03:59;;;;;;;45.58;4.22;;;1.60;95.60;;;;;;5085213;28;20090;-86
2022/02/26 05:06:25;;;;;;;42.70;4.75;;;1.60;95.70;;;;;;5058414;28;20025;-85
2022/02/26 05:08:50;;;;;;;34.00;4.78;;;1.50;95.70;;;;;;5067217;28;20119;-85
2022/02/26 05:11:16;;;;;;;38.03;4.38;;;1.50;95.70;;;;;;5068518;28;20446;-85
2022/02/26 05:13:41;;;;;;;41.45;5.10;;;1.30;95.70;;;;;;5069846;28;20080;-85
2022/02/26 05:16:07;;;;;;;38.67;3.92;;;1.30;95.80;;;;;;5068911;28;20480;-85
2022/02/26 05:18:33;;;;;;;43.25;4.35;;;1.10;95.60;;;;;;5069930;28;20025;-84
2022/02/26 05:20:59;;;;;;;40.85;4.82;;;0.90;95.60;;;;;;5068288;28;20042;-85
2022/02/26 05:23:24;;;;;;;41.78;4.20;;;0.80;95.70;;;;;;5056148;28;20419;-85
2022/02/26 05:25:50;;;;;;;34.88;5.30;;;0.70;95.90;;;;;;5069097;28;20085;-85
2022/02/26 05:28:15;;;;;;;36.13;3.88;;;0.60;95.80;;;;;;5067477;28;20035;-85
2022/02/26 05:30:41;;;;;;;43.55;4.43;;;0.40;95.80;;;;;;5069822;28;20048;-84
2022/02/26 05:33:07;;;;;;;35.90;4.05;;;0.40;95.90;;;;;;5058287;28;20036;-84
2022/02/26 05:35:32;;;;;;;48.80;4.68;;;0.30;96.00;;;;;;5067885;28;20127;-84
2022/02/26 05:37:58;;;;;;;44.20;4.18;;;0.30;96.00;;;;;;5070206;28;20111;-85
2022/02/26 05:40:24;;;;;;;41.15;5.07;;;0.10;95.90;;;;;;5068044;28;20017;-85
2022/02/26 05:42:49;;;;;;;35.95;3.58;;;0.10;96.00;;;;;;5071004;28;20036;-85
2022/02/26 05:45:15;;;;;;;42.30;4.05;;;0.00;96.00;;;;;;5069450;28;20032;-85
2022/02/26 05:47:41;;;;;;;43.35;4.30;;;0.00;96.10;;;;;;5069022;28;20557;-85
2022/02/26 05:50:07;;;;;;;46.75;4.47;;;0.10;96.40;;;;;;5068031;28;20032;-85
2022/02/26 05:52:32;;;;;;;46.80;4.57;;;0.10;96.30;;;;;;5068525;28;20099;-85
2022/02/26 05:55:00;;;;;;;42.22;5.13;;;0.00;96.20;;;;;;5064291;28;20119;-85
2022/02/26 05:57:26;;;;;;;50.20;5.00;;;0.00;96.30;;;;;;5070689;28;20035;-85
2022/02/26 05:59:51;;;;;;;46.72;4.18;;;0.00;96.30;;;;;;5070777;28;20112;-85
2022/02/26 06:02:17;;;;;;;48.75;5.10;;;0.00;96.30;;;;;;5068078;28;20078;-85
2022/02/26 06:04:42;;;;;;;42.90;4.82;;;0.00;96.30;;;;;;5070379;28;20480;-86
2022/02/26 06:07:08;;;;;;;55.30;4.93;;;-3276.70;96.40;;;;;;5068429;28;20178;-85
2022/02/26 06:09:33;;;;;;;37.25;4.53;;;-3276.70;96.40;;;;;;5064613;28;20025;-85
2022/02/26 06:11:59;;;;;;;54.80;4.55;;;-3276.70;96.40;;;;;;5061254;28;20028;-85
2022/02/26 06:14:24;;;;;;;48.35;5.10;;;-3276.60;96.40;;;;;;5069358;28;20544;-85
2022/02/26 06:16:50;;;;;;;38.45;3.85;;;-3276.60;96.40;;;;;;5069341;28;20036;-85
2022/02/26 06:19:15;;;;;;;31.50;3.45;;;-3276.50;96.40;;;;;;5068909;28;20361;-85
2022/02/26 06:21:41;;;;;;;46.92;4.43;;;-3276.50;96.40;;;;;;5066390;28;20066;-85
2022/02/26 06:24:07;;;;;;;48.30;3.90;;;-3276.40;96.30;;;;;;5068856;28;20037;-85
2022/02/26 06:26:32;;;;;;;31.98;4.20;;;-3276.40;96.40;;;;;;5071278;28;20127;-86
2022/02/26 06:28:58;;;;;;;45.70;5.32;;;-3276.40;96.50;;;;;;5067844;28;20028;-84
2022/02/26 06:31:24;;;;;;;46.80;4.53;;;-3276.40;96.50;;;;;;5066415;28;20024;-84
2022/02/26 06:33:49;;;;;;;45.13;4.63;;;-3276.60;96.80;;;;;;5068641;28;20063;-84
2022/02/26 06:36:15;;;;;;;37.50;4.38;;;-3276.60;96.70;;;;;;5067017;28;20055;-84
2022/02/26 06:38:40;;;;;;;54.45;5.45;;;-3276.50;96.60;;;;;;5067134;28;20103;-84
2022/02/26 06:41:06;;;;;;;57.70;5.78;;;-3276.70;96.70;;;;;;5065910;28;20029;-84
2022/02/26 06:43:31;;;;;;;35.50;5.07;;;-3276.70;96.70;;;;;;5070016;28;20040;-85
2022/02/26 06:45:57;;;;;;;58.65;5.43;;;0.00;96.80;;;;;;5072772;28;20062;-84
2022/02/26 06:48:22;;;;;;;57.15;6.45;;;0.10;96.80;;;;;;5071271;28;20032;-84
2022/02/26 06:50:48;;;;;;;49.67;6.13;;;0.30;96.90;;;;;;5071194;28;20041;-84
2022/02/26 06:53:13;;;;;;;61.40;6.45;;;0.30;96.90;;;;;;5072848;28;20039;-84
2022/02/26 06:55:39;;;;;;;52.45;5.95;;;0.40;96.90;;;;;;5069139;28;20117;-85
2022/02/26 06:58:04;;;;;;;44.33;6.90;;;0.60;96.90;;;;;;5071697;28;20017;-85
2022/02/26 07:00:30;;;;;;;56.03;6.65;;;0.60;97.00;;;;;;5071291;28;20302;-84
2022/02/26 07:02:56;;;;;;;66.82;6.70;;;0.70;97.00;;;;;;5089016;28;20035;-84
2022/02/26 07:05:21;;;;;;;63.90;6.57;;;0.70;96.90;;;;;;5056293;28;20068;-84
2022/02/26 07:07:47;;;;;;;75.68;6.53;;;0.90;97.00;;;;;;5072546;28;20437;-84
2022/02/26 07:10:14;;;;;;;64.47;6.60;;;0.90;97.00;;;;;;5070959;28;20055;-84
2022/02/26 07:12:40;;;;;;;61.67;7.25;;;1.00;97.00;;;;;;5071443;28;20067;-84
2022/02/26 07:15:07;;;;;;;51.05;5.95;;;1.20;97.10;;;;;;5068052;28;20024;-84
2022/02/26 07:17:32;;;;;;;51.33;6.50;;;1.50;97.20;;;;;;5074722;28;20090;-84
2022/02/26 07:19:58;;;;;;;52.17;7.03;;;1.60;97.20;;;;;;5066873;28;20013;-84
2022/02/26 07:22:23;;;;;;;68.30;6.70;;;1.60;97.10;;;;;;5065625;28;20033;-84
2022/02/26 07:24:48;;;;;;;58.67;6.50;;;1.70;97.10;;;;;;5067654;28;20055;-84
2022/02/26 07:27:16;;;;;;;57.72;5.63;;;1.90;97.20;;;;;;5084891;28;20028;-85
2022/02/26 07:29:42;;;;;;;58.63;6.45;;;2.00;97.10;;;;;;5087051;28;20408;-84
2022/02/26 07:32:11;;;;;;;62.53;6.10;;;2.10;97.10;;;;;;5068807;28;20029;-85
2022/02/26 07:34:36;;;;;;;57.65;6.07;;;2.20;97.10;;;;;;5064211;28;20511;-84
2022/02/26 07:37:02;;;;;;;53.63;6.10;;;2.20;97.10;;;;;;5070194;28;20119;-84
2022/02/26 07:39:30;;;;;;;60.13;7.30;;;2.20;97.00;;;;;;5085835;28;20024;-85
2022/02/26 07:41:56;;;;;;;53.08;5.70;;;2.30;97.00;;;;;;5068127;28;20056;-85
2022/02/26 07:44:21;;;;;;;53.20;5.43;;;2.40;97.00;;;;;;5068592;28;20063;-85
2022/02/26 07:46:47;;;;;;;46.97;5.65;;;2.40;97.00;;;;;;5066026;28;20039;-84
2022/02/26 07:49:12;;;;;;;72.50;5.47;;;2.60;97.00;;;;;;5066927;28;20108;-83
2022/02/26 07:51:38;;;;;;;48.17;6.43;;;2.60;97.00;;;;;;5066095;28;20039;-85
2022/02/26 07:54:03;;;;;;;49.63;6.15;;;2.70;97.00;;;;;;5068950;28;20444;-85
2022/02/26 07:56:29;;;;;;;53.17;5.82;;;2.70;96.90;;;;;;5070906;28;20554;-84
2022/02/26 07:58:55;;;;;;;46.40;6.45;;;2.80;96.90;;;;;;5067908;28;20045;-84
2022/02/26 08:01:20;;;;;;;67.35;7.47;;;2.90;96.90;;;;;;5069500;28;20102;-84
2022/02/26 08:03:46;;;;;;;54.55;5.68;;;3.00;96.80;;;;;;5067601;28;20043;-84
2022/02/26 08:06:12;;;;;;;47.78;6.03;;;3.10;96.80;;;;;;5067024;28;20067;-84
2022/02/26 08:08:37;;;;;;;55.30;6.30;;;3.10;96.80;;;;;;5068029;28;20032;-84
2022/02/26 08:11:03;;;;;;;52.00;5.63;;;3.10;96.70;;;;;;5070901;28;20499;-84
2022/02/26 08:13:28;;;;;;;46.50;5.93;;;3.20;96.70;;;;;;5069640;28;20131;-85
2022/02/26 08:15:54;;;;;;;54.53;6.10;;;3.30;96.70;;;;;;5071095;28;20058;-84
2022/02/26 08:18:19;;;;;;;53.92;5.95;;;3.40;96.70;;;;;;5055740;28;20029;-84
2022/02/26 08:20:45;;;;;;;59.35;6.13;;;3.50;96.40;;;;;;5064418;28;20025;-84
2022/02/26 08:23:10;;;;;;;50.08;5.85;;;3.70;96.50;;;;;;5066181;28;20098;-84
2022/02/26 08:25:36;;;;;;;40.88;4.45;;;3.70;95.70;;;;;;5067242;28;20051;-84
2022/02/26 08:28:02;;;;;;;53.92;5.20;;;3.80;95.60;;;;;;5069734;28;20028;-84
2022/02/26 08:30:27;;;;;;;44.83;5.63;;;4.10;96.00;;;;;;5069764;28;20032;-84
2022/02/26 08:32:53;;;;;;;40.47;5.05;;;4.30;95.80;;;;;;5067471;28;20454;-84
2022/02/26 08:35:19;;;;;;;35.92;4.70;;;4.50;95.80;;;;;;5069415;28;20017;-84
2022/02/26 08:37:46;;;;;;;33.47;5.13;;;4.50;95.40;;;;;;5069775;28;20028;-84
2022/02/26 08:40:13;;;;;;;35.33;5.90;;;4.50;94.90;;;;;;5071762;28;20030;-85
2022/02/26 08:42:39;;;;;;;33.80;4.43;;;4.70;94.80;;;;;;5073510;28;20020;-84
2022/02/26 08:45:06;;;;;;;46.60;5.20;;;4.80;94.00;;;;;;5077410;28;20119;-84
2022/02/26 08:47:33;;;;;;;32.50;5.18;;;4.70;93.20;;;;;;5068437;28;20036;-84
2022/02/26 08:50:01;;;;;;;34.38;4.88;;;5.00;93.00;;;;;;5064711;28;20534;-84
2022/02/26 08:52:27;;;;;;;31.13;4.85;;;5.10;92.50;;;;;;5069521;28;20029;-84
2022/02/26 08:54:52;;;;;;;30.95;4.60;;;5.40;92.70;;;;;;5068266;28;20028;-85
2022/02/26 08:57:19;;;;;;;34.38;5.45;;;5.40;92.00;;;;;;5070626;28;20059;-85
2022/02/26 08:59:44;;;;;;;35.67;3.92;;;5.50;91.20;;;;;;5070254;28;20017;-84
2022/02/26 09:02:10;;;;;;;28.63;4.13;;;5.80;90.80;;;;;;5070609;28;20084;-85
2022/02/26 09:04:36;;;;;;;31.17;4.15;;;5.80;89.40;;;;;;5068517;28;20075;-85
2022/02/26 09:07:03;;;;;;;21.58;3.90;;;5.90;88.10;;;;;;5067935;28;20526;-85
2022/02/26 09:09:28;;;;;;;25.50;4.13;;;6.10;88.30;;;;;;5054189;28;20543;-85
2022/02/26 09:11:54;;;;;;;31.38;4.40;;;6.00;87.30;;;;;;5080620;28;20060;-85
2022/02/26 09:14:19;;;;;;;22.55;4.13;;;6.20;87.00;;;;;;5069668;28;20024;-85
2022/02/26 09:16:45;;;;;;;24.05;3.92;;;6.20;86.00;;;;;;5070000;28;20028;-84
2022/02/26 09:19:11;;;;;;;21.83;3.85;;;6.10;85.10;;;;;;5069227;28;20032;-85
2022/02/26 09:21:37;;;;;;;26.85;3.72;;;6.20;84.90;;;;;;5068303;28;20055;-85
2022/02/26 09:24:03;;;;;;;20.65;3.47;;;6.40;85.00;;;;;;5065061;28;20033;-85
2022/02/26 09:26:28;;;;;;;29.23;4.63;;;6.50;84.80;;;;;;5077922;28;20028;-85
2022/02/26 09:28:54;;;;;;;23.73;3.78;;;6.80;85.30;;;;;;5066671;28;20522;-85
2022/02/26 09:31:20;;;;;;;16.58;3.53;;;6.90;84.70;;;;;;5058471;28;20086;-85
2022/02/26 09:33:47;;;;;;;22.02;4.22;;;7.00;83.10;;;;;;5055082;28;20544;-85
2022/02/26 09:36:12;;;;;;;27.17;4.07;;;6.80;82.60;;;;;;5077596;28;20032;-85
2022/02/26 09:38:40;;;;;;;19.58;3.38;;;6.90;82.80;;;;;;5067704;28;20477;-85
2022/02/26 09:41:11;;;;;;;17.80;3.33;;;6.90;81.60;;;;;;5059269;28;20024;-85
2022/02/26 09:43:36;;;;;;;21.33;3.65;;;7.10;81.70;;;;;;5062944;28;20033;-85
2022/02/26 09:46:04;;;;;;;22.40;3.80;;;7.30;82.30;;;;;;5066526;28;20043;-85
2022/02/26 09:48:30;;;;;;;22.17;3.58;;;7.30;81.90;;;;;;5068681;28;20539;-85
2022/02/26 09:50:57;;;;;;;16.92;3.22;;;7.60;82.50;;;;;;5064885;28;20107;-85
2022/02/26 09:53:23;;;;;;;15.57;3.03;;;7.80;80.80;;;;;;5065643;28;20040;-85
2022/02/26 09:55:51;;;;;;;19.08;3.38;;;8.00;80.60;;;;;;5052306;28;20489;-85
2022/02/26 09:58:16;;;;;;;20.33;3.50;;;7.80;77.70;;;;;;5067211;28;20032;-85
2022/02/26 10:00:43;;;;;;;17.27;3.20;;;8.00;78.70;;;;;;5058087;28;20473;-84
2022/02/26 10:03:31;;;;;;;21.55;3.03;;;7.90;78.50;;;;;;5067452;28;20150;-85
2022/02/26 10:06:04;;;;;;;18.65;3.25;;;8.10;77.30;;;;;;5068758;28;20135;-85
2022/02/26 10:08:40;;;;;;;12.73;2.50;;;7.70;74.10;;;;;;5070109;28;20032;-85
2022/02/26 10:11:07;;;;;;;12.98;2.78;;;8.00;75.00;;;;;;5065526;28;20039;-85
2022/02/26 10:13:44;;;;;;;20.88;2.95;;;8.20;76.00;;;;;;5069291;28;20028;-85
2022/02/26 10:16:10;;;;;;;19.52;3.22;;;8.10;74.70;;;;;;5069021;28;20240;-85
2022/02/26 10:18:35;;;;;;;16.90;2.95;;;8.20;74.60;;;;;;5070305;28;20029;-85
2022/02/26 10:21:02;;;;;;;16.23;2.92;;;8.30;74.60;;;;;;5068306;28;20028;-85
2022/02/26 10:23:28;;;;;;;14.75;2.95;;;8.10;73.70;;;;;;5063623;28;20037;-85
2022/02/26 10:26:13;;;;;;;13.32;2.40;;;8.10;73.30;;;;;;5087751;28;20075;-85
2022/02/26 10:28:40;;;;;;;10.43;2.55;;;8.00;72.70;;;;;;5074100;28;20024;-85
2022/02/26 10:31:07;;;;;;;12.38;2.20;;;8.20;72.30;;;;;;5070517;28;20115;-85
2022/02/26 10:33:32;;;;;;;11.70;2.83;;;8.40;72.30;;;;;;5088547;28;20048;-85
2022/02/26 10:36:04;;;;;;;9.35;2.85;;;8.30;72.20;;;;;;5069635;28;20021;-85
2022/02/26 10:38:32;;;;;;;14.40;2.22;;;8.40;71.80;;;;;;5070701;28;20024;-85
2022/02/26 10:41:06;;;;;;;14.77;2.40;;;8.30;70.10;;;;;;5072186;28;20013;-85
2022/02/26 10:43:46;;;;;;;9.73;2.40;;;8.50;69.50;;;;;;5072946;28;20033;-85
2022/02/26 10:46:28;;;;;;;12.00;2.40;;;8.80;72.20;;;;;;5065852;28;20119;-85
2022/02/26 10:48:55;;;;;;;15.18;2.53;;;8.90;70.70;;;;;;5072952;28;20034;-85
2022/02/26 10:51:27;;;;;;;12.90;1.85;;;9.10;71.00;;;;;;5055379;28;20031;-85
2022/02/26 10:53:54;;;;;;;13.02;2.42;;;9.20;69.10;;;;;;5080822;28;20032;-85
2022/02/26 10:56:33;;;;;;;15.82;2.83;;;9.00;68.30;;;;;;5059296;28;20357;-85
2022/02/26 10:58:58;;;;;;;11.02;2.17;;;9.10;71.10;;;;;;5074164;28;20362;-85
2022/02/26 11:01:24;;;;;;;15.25;2.28;;;9.20;69.80;;;;;;5080244;28;20016;-85
2022/02/26 11:03:54;;;;;;;16.90;2.22;;;9.20;69.50;;;;;;5071381;28;20036;-85
2022/02/26 11:06:21;;;;;;;20.10;2.90;;;9.10;68.00;;;;;;5070388;28;20128;-85
2022/02/26 11:08:47;;;;;;;16.65;3.13;;;9.20;68.90;;;;;;5072817;28;20040;-85
2022/02/26 11:11:13;;;;;;;27.90;14.88;;;9.10;68.50;;;;;;5070386;28;20048;-85
2022/02/26 11:13:39;;;;;;;26.35;11.43;;;9.00;67.70;;;;;;5071930;28;20040;-85
2022/02/26 11:16:05;;;;;;;10.52;3.03;;;9.00;69.20;;;;;;5071197;28;20027;-85
2022/02/26 11:18:43;;;;;;;12.00;2.58;;;9.00;66.50;;;;;;5070497;28;20033;-85
2022/02/26 11:21:11;;;;;;;8.95;2.88;;;8.90;67.00;;;;;;5069790;28;20026;-85
2022/02/26 11:23:40;;;;;;;13.90;2.72;;;9.10;67.50;;;;;;5071171;28;20064;-85
2022/02/26 11:26:09;;;;;;;11.75;2.42;;;9.10;66.50;;;;;;5070290;28;20032;-85
2022/02/26 11:28:38;;;;;;;13.85;2.30;;;9.10;66.30;;;;;;5067967;28;20064;-85
2022/02/26 11:31:11;;;;;;;16.45;2.92;;;9.00;66.40;;;;;;5061045;28;20042;-85
2022/02/26 11:33:37;;;;;;;15.20;2.25;;;9.20;66.90;;;;;;5072287;28;20435;-85
2022/02/26 11:36:05;;;;;;;8.00;1.95;;;9.30;65.70;;;;;;5063196;28;20029;-85
2022/02/26 11:38:35;;;;;;;11.80;2.03;;;9.60;65.80;;;;;;5062392;28;20036;-85
2022/02/26 11:41:27;;;;;;;13.05;2.28;;;9.90;67.70;;;;;;5071373;28;20381;-85
2022/02/26 11:43:56;;;;;;;13.35;2.10;;;9.70;64.70;;;;;;5071219;28;20024;-85
2022/02/26 11:46:29;;;;;;;7.43;1.88;;;9.90;64.40;;;;;;5072045;28;20035;-85
2022/02/26 11:48:57;;;;;;;10.80;2.22;;;10.20;63.30;;;;;;5070539;28;20031;-86
2022/02/26 11:51:36;;;;;;;9.48;2.28;;;10.20;62.50;;;;;;5069570;28;20039;-85
2022/02/26 11:54:06;;;;;;;10.25;2.00;;;10.20;61.40;;;;;;5072007;28;20068;-85
2022/02/26 11:56:40;;;;;;;6.63;1.70;;;10.40;60.20;;;;;;5070132;28;20093;-85
2022/02/26 11:59:05;;;;;;;7.55;1.73;;;10.40;61.10;;;;;;5060173;28;20369;-86
2022/02/26 12:01:31;;;;;;;13.50;1.80;;;10.30;58.70;;;;;;5070440;28;20119;-86
2022/02/26 12:03:57;;;;;;;11.48;2.05;;;10.40;57.10;;;;;;5072348;28;20473;-85
2022/02/26 12:06:29;;;;;;;5.53;1.60;;;10.20;56.80;;;;;;5065992;28;20040;-85
2022/02/26 12:08:59;;;;;;;10.77;1.85;;;10.70;57.20;;;;;;5075213;28;20089;-86
2022/02/26 12:11:31;;;;;;;10.65;1.88;;;10.50;55.40;;;;;;5058546;28;20025;-86
2022/02/26 12:14:05;;;;;;;8.38;1.90;;;10.80;57.60;;;;;;5050568;28;20128;-85
2022/02/26 12:16:36;;;;;;;9.80;1.48;;;11.00;57.40;;;;;;5066087;28;20086;-86
2022/02/26 12:19:09;;;;;;;7.38;1.42;;;11.00;55.70;;;;;;5070015;28;20020;-86
2022/02/26 12:21:37;;;;;;;8.40;1.70;;;10.90;54.20;;;;;;5057946;28;20600;-86
2022/02/26 12:24:14;;;;;;;10.55;1.88;;;10.90;53.60;;;;;;5054840;28;20037;-86
2022/02/26 12:26:41;;;;;;;9.05;1.83;;;11.10;52.90;;;;;;5064700;28;20056;-85
2022/02/26 12:29:06;;;;;;;6.93;1.92;;;11.20;54.20;;;;;;5070243;28;20032;-86
2022/02/26 12:31:40;;;;;;;7.05;1.48;;;11.50;52.00;;;;;;5070512;28;20078;-86
2022/02/26 12:34:10;;;;;;;10.25;1.77;;;11.90;53.10;;;;;;5056887;28;20039;-85
2022/02/26 12:37:15;;;;;;;5.67;1.90;;;11.80;52.60;;;;;;5068188;28;20166;-84
2022/02/26 12:39:47;;;;;;;7.50;1.40;;;12.50;53.50;;;;;;5062499;28;20283;-84
2022/02/26 12:42:22;;;;;;;6.97;1.55;;;11.60;49.50;;;;;;5065236;28;20029;-85
2022/02/26 12:44:49;;;;;;;6.60;1.73;;;12.00;48.50;;;;;;5050525;28;20112;-85